,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Sep-2018 15:00,3.516,,203.7,,10.44,,1512,,35.11,,0,,7.51,,66.09,,1.175,,11.5,
10-Sep-2018 16:00,5.448,,162.6,,8.33,,1603,,34.53,,0,,6.25,,14.26,,5.279,,9.8,
10-Sep-2018 17:00,4.925,,152.7,,7.89,,1700,,33.44,,0,,7.21,,12.06,,4.816,,8.8,
10-Sep-2018 18:00,3.826,,126.9,,6.028,,1817,,31.67,,0,,7.59,,26.06,,3.43,,9,
10-Sep-2018 19:00,4.297,,76.1,,6.028,,1901,,30.99,,0,,8.09,,20.76,,4.014,,10,
10-Sep-2018 20:00,1.397,,74.7,,4.852,,2004,,28.13,,0,,11,,60.04,,0.629,,12.5,
10-Sep-2018 21:00,0.68,,358.1,,2.157,,2156,,27.19,,0,,10.88,,25.65,,0.612,,10,
10-Sep-2018 22:00,0.71,,48.4,,2.206,,2210,,25.96,,0,,12.42,,71.3,,0.16,,11.8,
10-Sep-2018 23:00,1.254,,110.8,,2.157,,2338,,25.83,,0,,10.95,,33.13,,1.044,,10.1,
11-Sep-2018 00:00,2.158,,354.4,,3.284,,41,,23.78,,0,,14.81,,35.82,,1.736,,13.7,
11-Sep-2018 01:00,2.669,,347.3,,3.529,,110,,23.24,,0,,13.2,,13.31,,2.597,,11.8,
11-Sep-2018 02:00,0.977,,2.5,,2.451,,201,,23.23,,0,,20.15,,23,,0.898,,13.6,
11-Sep-2018 03:00,1.125,,342,,2.696,,359,,18.55,,0,,21.39,,64.69,,0.408,,12.7,
11-Sep-2018 04:00,2.8,,164.4,,3.921,,423,,17.79,,0,,21.77,,10.05,,2.757,,12.1,
11-Sep-2018 05:00,1.228,,131.6,,2.5,,502,,18.35,,0,,19.66,,29.21,,1.069,,12.9,
11-Sep-2018 06:00,1.952,,160.1,,3.284,,653,,17.92,,0,,25.62,,14.08,,1.893,,16.8,
11-Sep-2018 07:00,2.198,,172.4,,3.872,,704,,19.95,,0,,18.6,,12.89,,2.143,,11.8,
11-Sep-2018 08:00,1.642,,196.4,,3.235,,809,,22.46,,0,,16.99,,31.03,,1.401,,13.4,
11-Sep-2018 09:00,1.545,,176.7,,3.235,,923,,25.25,,0,,13.44,,27.52,,1.367,,12.4,
11-Sep-2018 10:00,1.682,,200.6,,3.186,,1016,,28.36,,0,,10.55,,28.19,,1.479,,10,
11-Sep-2018 11:00,1.335,,244.5,,3.235,,1145,,30.88,,0,,9.47,,44.98,,0.923,,10.9,
11-Sep-2018 12:00,2.21,,276.3,,5.293,,1253,,32.47,,0,,8.04,,31.16,,1.883,,10.3,
11-Sep-2018 13:00,3.099,,220.4,,8.53,,1343,,33.44,,0,,8.02,,22.77,,2.854,,14.1,
11-Sep-2018 14:00,2.15,,253.1,,5.636,,1416,,34.14,,0,,7.54,,53.33,,1.218,,12.9,
11-Sep-2018 15:00,5.266,,152.8,,8.97,,1538,,34.4,,0,,7.61,,21.85,,4.883,,14.4,
11-Sep-2018 16:00,6.353,,123,,11.08,,1655,,33.86,,0,,7.69,,18.68,,6.015,,16.3,
11-Sep-2018 17:00,6.586,,105.4,,11.61,,1715,,32.99,,0,,8.25,,17.96,,6.262,,15.4,
11-Sep-2018 18:00,2.493,,135.4,,5.342,,1800,,31.09,,0,,9.69,,20.6,,2.332,,15.7,
11-Sep-2018 19:00,4.392,,150.6,,6.959,,1922,,28.85,,0,,11.23,,18.47,,4.164,,18.6,
11-Sep-2018 20:00,5.134,,149.8,,9.46,,2016,,28.15,,0,,10.58,,24.31,,4.671,,18,
11-Sep-2018 21:00,3.977,,135,,6.273,,2102,,26.56,,0,,13.09,,13.21,,3.871,,16.3,
11-Sep-2018 22:00,2.994,,127,,5.832,,2245,,25.1,,0,,14.56,,42.48,,2.17,,14.6,
11-Sep-2018 23:00,2.16,,117.2,,3.627,,2312,,23.22,,0,,14.31,,31.89,,1.825,,11.9,
12-Sep-2018 00:00,2.562,,125.9,,4.019,,6,,21.72,,0,,15.63,,21.12,,2.387,,8.5,
12-Sep-2018 01:00,3.349,,129.4,,4.362,,116,,22,,0,,13.63,,16.85,,3.204,,5.6,
12-Sep-2018 02:00,3.307,,131.1,,4.607,,224,,21.84,,0,,13.24,,11.26,,3.243,,4.4,
12-Sep-2018 03:00,3.494,,118,,4.411,,328,,22.1,,0,,12.23,,9.42,,3.447,,2.8,
12-Sep-2018 04:00,2.597,,101.3,,4.264,,419,,22.41,,0,,18.15,,38.12,,2.022,,4.1,
12-Sep-2018 05:00,0.651,,209.8,,1.765,,558,,19.4,,0,,18.26,,54.31,,0.358,,2.4,
12-Sep-2018 06:00,1.333,,99.2,,2.99,,634,,20.14,,0,,14.46,,64.62,,0.485,,14.3,
12-Sep-2018 07:00,0.951,,11.7,,2.304,,736,,23.91,,0,,10.65,,35.94,,0.763,,7.3,
12-Sep-2018 08:00,3.683,,159.9,,5.93,,844,,27.94,,0,,9.49,,17.95,,3.502,,4.6,
12-Sep-2018 09:00,2.946,,163.8,,6.42,,920,,28.97,,0,,8.59,,33.87,,2.431,,2.8,
12-Sep-2018 10:00,3.541,,198.7,,7.4,,1040,,29.96,,0,,8.78,,27.22,,3.141,,0.7,
12-Sep-2018 11:00,5.546,,205.8,,13.48,,1152,,31.12,,0,,8.2,,21.87,,5.142,,1.7,
12-Sep-2018 12:00,7.292,,207.7,,17.59,,1258,,31.96,,0,,7.07,,22.18,,6.745,,2.8,
12-Sep-2018 13:00,9.83,,224.5,,18.33,,1305,,32.06,,0,,7.02,,14.15,,9.53,,14.8,
12-Sep-2018 14:00,10.32,,233.9,,16.51,,1401,,32.03,,0,,7.75,,9.72,,10.17,,7.4,
12-Sep-2018 15:00,9.77,,231.6,,14.75,,1505,,31.8,,0,,7.82,,9.69,,9.63,,5.5,
12-Sep-2018 16:00,11.28,,229.4,,17.1,,1653,,30.83,,0,,9.17,,12,,11.03,,10,
12-Sep-2018 17:00,9.64,,218.4,,14.75,,1711,,29.33,,0,,11.08,,13.19,,9.38,,6,
12-Sep-2018 18:00,6.643,,181.2,,14.75,,1854,,26.85,,0,,11.53,,19.41,,6.261,,11.7,
12-Sep-2018 19:00,8.02,,186.1,,13.82,,1918,,25.94,,0,,11.95,,13.7,,7.79,,18.6,
12-Sep-2018 20:00,6.867,,211.7,,12.64,,2024,,25.46,,0,,12.21,,13.58,,6.674,,11.9,
12-Sep-2018 21:00,2.835,,125.5,,6.616,,2152,,24.31,,0,,15.21,,36.13,,2.271,,9.7,
12-Sep-2018 22:00,3.444,,128.7,,4.803,,2227,,23.33,,0,,13.6,,27.89,,3.036,,6.3,
12-Sep-2018 23:00,3.578,,214.1,,7.89,,2311,,23.3,,0,,12.8,,23.12,,3.287,,6.3,
13-Sep-2018 00:00,3.142,,226.2,,9.65,,6,,22.47,,0,,14.79,,41.67,,2.31,,6.5,
13-Sep-2018 01:00,4.145,,179.6,,8.33,,124,,23.08,,0,,13.62,,33.74,,3.425,,0.6,
13-Sep-2018 02:00,2.953,,147.1,,6.518,,213,,22.34,,0,,13.89,,23.84,,2.697,,3.1,
13-Sep-2018 03:00,3.247,,102.5,,8.53,,311,,22.58,,0,,13.86,,30.79,,2.778,,3.3,
13-Sep-2018 04:00,4.346,,99.6,,7.89,,440,,22.6,,0,,13.35,,18.51,,4.119,,4.7,
13-Sep-2018 05:00,2.622,,110,,7.89,,519,,20.95,,0,,15.63,,37.16,,2.07,,12.4,
13-Sep-2018 06:00,3.084,,166.6,,7.106,,657,,21.32,,0,,11.72,,29.13,,2.685,,6.2,
13-Sep-2018 07:00,6.483,,212.4,,10.14,,739,,24.8,,0,,10.43,,10.83,,6.368,,2.2,
13-Sep-2018 08:00,8.56,,190.3,,12.59,,847,,26.27,,0,,9.08,,10.53,,8.42,,3.7,
13-Sep-2018 09:00,7.907,,175.5,,11.76,,942,,27.39,,0,,8.43,,9.71,,7.794,,0.5,
13-Sep-2018 10:00,8.6,,169.2,,14.65,,1058,,28.15,,0,,8.63,,11.55,,8.42,,2.7,
13-Sep-2018 11:00,10.19,,172.1,,19.16,,1158,,29.11,,0,,8.21,,23.33,,9.35,,13,
13-Sep-2018 12:00,11.22,,167.7,,17,,1231,,29.58,,0,,8.44,,12.79,,10.94,,17.9,
13-Sep-2018 13:00,11.54,,174.5,,19.6,,1330,,30.41,,0,,8.15,,11.81,,11.3,,19.4,
13-Sep-2018 14:00,11.93,,178.6,,17.54,,1452,,30.37,,0,,8.72,,10.14,,11.74,,13.7,
13-Sep-2018 15:00,11.89,,174.9,,17.59,,1552,,29.93,,0,,9.18,,9.58,,11.72,,19,
13-Sep-2018 16:00,12.18,,184.1,,17.45,,1658,,29.14,,0,,9.43,,10.05,,11.99,,18.7,
13-Sep-2018 17:00,13.24,,198.1,,17.74,,1708,,27.67,,0,,10.89,,6.88,,13.15,,23.3,
13-Sep-2018 18:00,12.09,,203.7,,16.32,,1855,,26.25,,0,,11.43,,7.17,,11.99,,11.5,
13-Sep-2018 19:00,6.144,,180.6,,14.41,,1907,,24.83,,0,,12.55,,26.87,,5.468,,10.9,
13-Sep-2018 20:00,3.673,,118.9,,8.82,,2018,,24.77,,0,,11.24,,19.73,,3.455,,1.2,
13-Sep-2018 21:00,5.048,,149.8,,9.7,,2142,,24.25,,0,,12.31,,21.51,,4.693,,5.3,
13-Sep-2018 22:00,5.714,,160.1,,9.95,,2200,,23.94,,0,,12.56,,17.58,,5.445,,2.1,
13-Sep-2018 23:00,5.999,,139.6,,10.54,,2307,,23.58,,0,,12.01,,8.27,,5.937,,1.7,
14-Sep-2018 00:00,2.787,,115.2,,6.175,,7,,23.14,,0,,10.93,,27.62,,2.463,,-0.9,
14-Sep-2018 01:00,1.362,,347.5,,3.039,,136,,22.04,,0,,12.34,,50.35,,0.836,,0.3,
14-Sep-2018 02:00,1.973,,107.1,,4.46,,259,,22.02,,0,,11.63,,28.31,,1.732,,-0.4,
14-Sep-2018 03:00,3.456,,113.7,,5.636,,341,,20.5,,0,,12.62,,11.12,,3.391,,0.6,
14-Sep-2018 04:00,2.922,,100.1,,5.195,,443,,20.21,,0,,12.97,,25.98,,2.621,,2.3,
14-Sep-2018 05:00,2.563,,124.7,,5.881,,523,,19.74,,0,,13.96,,65.82,,0.871,,6.1,
14-Sep-2018 06:00,1.581,,141.6,,3.921,,608,,18.88,,0,,24.33,,48.61,,1.012,,11.5,
14-Sep-2018 07:00,1.623,,140.4,,3.137,,708,,21.37,,0,,13.81,,25.1,,1.467,,3,
14-Sep-2018 08:00,1.321,,216.2,,3.235,,859,,23.69,,0,,12.82,,30.73,,1.131,,3.3,
14-Sep-2018 09:00,1.45,,240.8,,3.333,,927,,24.74,,0,,11.1,,32.6,,1.215,,0.7,
14-Sep-2018 10:00,1.025,,250.7,,4.46,,1059,,27.45,,0,,10.04,,58.07,,0.498,,2.4,
14-Sep-2018 11:00,5.142,,176.5,,10.63,,1157,,30.47,,0,,10.22,,25.28,,4.641,,3.2,
14-Sep-2018 12:00,6.521,,174.2,,13.87,,1204,,31.35,,0,,10.31,,26.43,,5.826,,1.6,
14-Sep-2018 13:00,6.686,,193.1,,12.99,,1309,,31.52,,0,,9.7,,19.21,,6.311,,1,
14-Sep-2018 14:00,8.68,,169.9,,13.67,,1434,,31.57,,0,,9.33,,18.84,,8.21,,3.1,
14-Sep-2018 15:00,8.29,,172.3,,13.82,,1511,,31.51,,0,,10.66,,10.82,,8.15,,5.8,
14-Sep-2018 16:00,8.04,,175.3,,12.79,,1618,,30.85,,0,,9.87,,12.06,,7.863,,3.8,
14-Sep-2018 17:00,8.75,,157,,12.69,,1742,,29.81,,0,,8.93,,9.39,,8.63,,3.3,
14-Sep-2018 18:00,9.11,,149.3,,12.94,,1815,,28.48,,0,,9.36,,6.66,,9.04,,6.5,
14-Sep-2018 19:00,7.006,,145.9,,10,,1911,,27.31,,0,,9.91,,6.55,,6.961,,5.8,
14-Sep-2018 20:00,7.045,,135.9,,10.98,,2022,,27.12,,0,,11,,6.91,,6.993,,7.8,
14-Sep-2018 21:00,4.837,,142.7,,7.694,,2157,,25.57,,0,,11.85,,5.72,,4.813,,8.8,
14-Sep-2018 22:00,5.575,,143,,8.14,,2242,,25.27,,0,,12.05,,6.31,,5.541,,8.5,
14-Sep-2018 23:00,5.06,,146,,7.988,,2311,,24.77,,0,,12.19,,7.09,,5.021,,5.3,
15-Sep-2018 00:00,5.866,,143.2,,10.29,,45,,24.97,,0,,12.8,,7.44,,5.816,,6.1,
15-Sep-2018 01:00,6.457,,149.9,,9.31,,113,,24.49,,0,,14.05,,8.03,,6.394,,5.7,
15-Sep-2018 02:00,6.971,,149.1,,9.7,,218,,23.9,,0,,16.16,,7.39,,6.913,,6.7,
15-Sep-2018 03:00,6.612,,151.4,,10.78,,331,,23.44,,0,,17.97,,10.42,,6.503,,7.8,
15-Sep-2018 04:00,5.344,,148.2,,9.12,,453,,23.28,,0,,18.35,,11.3,,5.24,,4.6,
15-Sep-2018 05:00,6.627,,142.4,,11.12,,538,,23.86,,0,,19.02,,10.26,,6.52,,5.2,
15-Sep-2018 06:00,6.274,,146.1,,10.83,,612,,24.2,,0,,18.64,,12.66,,6.121,,5.1,
15-Sep-2018 07:00,6.519,,147.3,,10.83,,748,,24.99,,0,,16,,10.86,,6.402,,2.6,
15-Sep-2018 08:00,7.721,,136.9,,12.25,,822,,26.25,,0,,14.23,,11.24,,7.573,,1.7,
15-Sep-2018 09:00,7.809,,156.5,,12.35,,902,,27.36,,0,,14.26,,24.68,,7.084,,4,
15-Sep-2018 10:00,6.622,,181.9,,14.16,,1014,,28.21,,0,,12.64,,14.13,,6.42,,0.8,
15-Sep-2018 11:00,7.64,,164.2,,12.89,,1155,,28.87,,0,,10.99,,25.59,,6.877,,3.5,
15-Sep-2018 12:00,8.02,,154.7,,13.33,,1207,,29.96,,0,,9.62,,16.99,,7.665,,0.7,
15-Sep-2018 13:00,6.203,,158.8,,12.4,,1320,,30.48,,0,,9.16,,20.02,,5.824,,3.8,
15-Sep-2018 14:00,6.632,,161.5,,12.15,,1451,,30.78,,0,,8.28,,17.88,,6.309,,4.5,
15-Sep-2018 15:00,8.08,,187.4,,12.4,,1536,,31.07,,0,,7.35,,13.7,,7.844,,5.4,
15-Sep-2018 16:00,8.37,,178.9,,14.6,,1618,,30.17,,0,,9.48,,13.37,,8.14,,10.6,
15-Sep-2018 17:00,9.51,,155.4,,14.21,,1728,,28.61,,0,,9.78,,9.16,,9.39,,11.3,
15-Sep-2018 18:00,8.07,,154.4,,15.83,,1853,,26.7,,0,,8.79,,21.41,,7.507,,12.5,
15-Sep-2018 19:00,6.177,,148.4,,13.87,,1905,,25.91,,0,,8.57,,15.73,,5.944,,8.2,
15-Sep-2018 20:00,4.915,,132.9,,8.53,,2000,,25.28,,0,,9.44,,9.81,,4.843,,6.7,
15-Sep-2018 21:00,5.466,,131.2,,8.53,,2148,,24.95,,0,,8.78,,7.71,,5.417,,4.7,
15-Sep-2018 22:00,5.35,,135,,9.61,,2222,,24.56,,0,,8.32,,9.14,,5.281,,4.1,
15-Sep-2018 23:00,4.099,,137,,6.91,,2320,,23.93,,0,,9.68,,10.13,,4.035,,5.6,
16-Sep-2018 00:00,2.526,,118.2,,5.636,,12,,21.72,,0,,10.51,,57.78,,1.241,,6.1,
16-Sep-2018 01:00,2.814,,356.7,,4.999,,149,,20.68,,0,,11.37,,16.86,,2.692,,6.2,
16-Sep-2018 02:00,1.814,,348.3,,3.431,,245,,20.98,,0,,11.97,,19.37,,1.71,,7,
16-Sep-2018 03:00,1.997,,344.4,,4.117,,303,,16.81,,0,,24.96,,54.44,,1.095,,11.9,
16-Sep-2018 04:00,1.637,,107.7,,3.725,,447,,14.14,,0,,21.35,,75.94,,0.198,,8.4,
16-Sep-2018 05:00,2.172,,74.4,,4.068,,539,,15.66,,0,,19.12,,36.57,,1.729,,5.7,
16-Sep-2018 06:00,1.974,,124.7,,3.774,,644,,14.59,,0,,22.7,,60.86,,0.859,,9.5,
16-Sep-2018 07:00,2.803,,165.8,,4.313,,703,,15.8,,0,,22.67,,11.38,,2.748,,13.6,
16-Sep-2018 08:00,1.531,,173.1,,3.039,,822,,19.21,,0,,15.72,,19.79,,1.44,,11.6,
16-Sep-2018 09:00,1.186,,247.9,,2.745,,949,,22.32,,0,,12.15,,31.44,,1.008,,6.5,
16-Sep-2018 10:00,1.646,,294.4,,3.627,,1027,,24.05,,0,,11.17,,32.61,,1.379,,7.3,
16-Sep-2018 11:00,1.33,,317.7,,3.48,,1129,,26.13,,0,,10.08,,42.52,,0.963,,7,
16-Sep-2018 12:00,1.161,,235.9,,3.088,,1238,,28.75,,0,,8.44,,68.76,,0.325,,5.8,
16-Sep-2018 13:00,3.754,,163.2,,9.61,,1359,,31.06,,0,,7.01,,39.57,,2.858,,3.5,
16-Sep-2018 14:00,7.7,,197.3,,12.06,,1441,,31.67,,0,,6.93,,13.2,,7.496,,4.1,
16-Sep-2018 15:00,7.287,,197.5,,11.17,,1532,,31.74,,0,,6.51,,12.97,,7.1,,5.1,
16-Sep-2018 16:00,7.209,,178.1,,11.22,,1631,,31.08,,0,,8.88,,12.45,,7.039,,10.7,
16-Sep-2018 17:00,7.934,,158.2,,11.08,,1737,,29.49,,0,,9.51,,8.41,,7.849,,8.4,
16-Sep-2018 18:00,7.914,,146.6,,11.57,,1821,,27.83,,0,,10.92,,7.76,,7.841,,12.2,
16-Sep-2018 19:00,6.726,,139.1,,11.71,,1911,,26.61,,0,,10.6,,10.87,,6.605,,12.1,
16-Sep-2018 20:00,6.301,,121.5,,8.77,,2019,,26.31,,0,,8.85,,6.99,,6.254,,5.4,
16-Sep-2018 21:00,4.434,,134.4,,10,,2107,,25.32,,0,,11,,19.96,,4.165,,9.1,
16-Sep-2018 22:00,2.822,,139.2,,6.42,,2208,,23.35,,0,,11.4,,53.77,,1.579,,7.9,
16-Sep-2018 23:00,2.553,,3,,4.411,,2309,,22.93,,0,,10.13,,15.5,,2.46,,3.6,
17-Sep-2018 00:00,2.008,,5.9,,3.137,,11,,22.63,,0,,11.23,,23.48,,1.84,,4.9,
17-Sep-2018 01:00,1.788,,61.3,,3.235,,108,,20.3,,0,,12.05,,56.95,,0.904,,1.3,
17-Sep-2018 02:00,3.747,,347.4,,4.803,,223,,19.58,,0,,14.28,,8.62,,3.704,,11.9,
17-Sep-2018 03:00,2.549,,347.5,,4.705,,309,,18.76,,0,,17.12,,21.27,,2.373,,8.4,
17-Sep-2018 04:00,1.155,,27.7,,2.941,,426,,15.24,,0,,26.64,,68.34,,0.333,,12.8,
17-Sep-2018 05:00,2.441,,131.9,,3.382,,538,,14.59,,0,,18.78,,11.97,,2.387,,4.3,
17-Sep-2018 06:00,2.258,,142.4,,3.676,,608,,16.55,,0,,16.24,,12.33,,2.205,,8.8,
17-Sep-2018 07:00,1.486,,171.1,,2.647,,701,,17.68,,0,,21.88,,27.03,,1.32,,11.9,
17-Sep-2018 08:00,2.119,,181.3,,3.529,,817,,19.36,,0,,15.32,,15.01,,2.046,,8.3,
17-Sep-2018 09:00,1.382,,228.8,,3.284,,958,,22.64,,0,,11.82,,40.25,,1.041,,4.8,
17-Sep-2018 10:00,1.804,,285.1,,3.921,,1032,,24.44,,0,,10.15,,33.12,,1.502,,4.5,
17-Sep-2018 11:00,1.599,,253.5,,4.019,,1106,,26,,0,,9.6,,26.81,,1.424,,5.7,
17-Sep-2018 12:00,1.54,,259.9,,6.763,,1245,,28.18,,0,,8.81,,59.89,,0.698,,5.8,
17-Sep-2018 13:00,1.858,,184.5,,7.449,,1357,,30.21,,0,,7.99,,68.21,,0.541,,4.1,
17-Sep-2018 14:00,6.581,,137.2,,12.64,,1448,,31.22,,0,,6.49,,18.16,,6.25,,4.1,
17-Sep-2018 15:00,6.8,,161.4,,17.1,,1525,,31.76,,0,,5.94,,31.82,,5.751,,6.5,
17-Sep-2018 16:00,6.647,,166.8,,10.83,,1647,,31.13,,0,,7.11,,12.22,,6.495,,7.1,
17-Sep-2018 17:00,5.8,,154.5,,9.26,,1754,,29.66,,0,,6.25,,13.52,,5.638,,1.9,
17-Sep-2018 18:00,5.324,,135.2,,8.77,,1853,,28.58,,0,,6.74,,13.55,,5.175,,6.1,
17-Sep-2018 19:00,4,,127.5,,8.23,,1900,,27.04,,0,,8.2,,9.44,,3.946,,8,
17-Sep-2018 20:00,1.77,,108.1,,4.607,,2036,,25.97,,0,,8.43,,33.2,,1.473,,6.3,
17-Sep-2018 21:00,3.795,,63.8,,7.008,,2141,,25.87,,0,,7.66,,10.73,,3.728,,3.3,
17-Sep-2018 22:00,2.935,,347.3,,6.371,,2203,,22.13,,0,,10.51,,39.58,,2.234,,9.5,
17-Sep-2018 23:00,3.666,,355.5,,5.587,,2342,,21.1,,0,,10.35,,30.57,,3.144,,5.8,
18-Sep-2018 00:00,1.487,,51.1,,3.382,,0,,20.72,,0,,10.38,,33.12,,1.238,,4.6,
18-Sep-2018 01:00,1.286,,351.7,,3.186,,112,,18.25,,0,,12.44,,56.69,,0.656,,6.4,
18-Sep-2018 02:00,1.018,,321.9,,3.186,,209,,17.17,,0,,12.41,,66.46,,0.333,,5.7,
18-Sep-2018 03:00,0.649,,38.7,,1.373,,352,,17.21,,0,,13.82,,62.92,,0.257,,6.9,
18-Sep-2018 04:00,1.209,,24.7,,3.333,,457,,17.39,,0,,20.57,,48.52,,0.775,,7.3,
18-Sep-2018 05:00,1.054,,92.4,,2.157,,500,,15.12,,0,,13.68,,49.4,,0.662,,7.7,
18-Sep-2018 06:00,0.815,,106.1,,1.618,,622,,14.32,,0,,16.28,,79.91,,0.022,,11,
18-Sep-2018 07:00,1.322,,173.5,,2.941,,756,,18.64,,0,,19.26,,42.84,,0.952,,10,
18-Sep-2018 08:00,1.268,,231.4,,3.088,,800,,20.04,,0,,12.54,,24.52,,1.152,,6.6,
18-Sep-2018 09:00,1.38,,260.1,,3.382,,950,,22.2,,0,,11.53,,32.54,,1.158,,8,
18-Sep-2018 10:00,1.764,,257.9,,3.529,,1057,,23.98,,0,,9.52,,32.37,,1.483,,6.4,
18-Sep-2018 11:00,1.586,,297.3,,4.411,,1127,,25.71,,0,,8.1,,36.45,,1.265,,2.6,
18-Sep-2018 12:00,1.891,,249.2,,4.362,,1230,,27.54,,0,,8.16,,39.19,,1.448,,4.8,
18-Sep-2018 13:00,1.859,,279.1,,5.097,,1307,,28.86,,0,,7.81,,32.33,,1.563,,6.8,
18-Sep-2018 14:00,1.522,,287.1,,3.578,,1404,,30.37,,0,,7.87,,47.07,,1.008,,6.9,
18-Sep-2018 15:00,1.565,,282.2,,3.725,,1553,,31.4,,0,,7.5,,32.78,,1.309,,7.2,
18-Sep-2018 16:00,4.279,,154.8,,8.58,,1643,,31.42,,0,,8.31,,25.14,,3.867,,11.4,
18-Sep-2018 17:00,5.106,,152.1,,10.29,,1717,,30.41,,0,,7.91,,20.22,,4.788,,8.1,
18-Sep-2018 18:00,5.034,,142.4,,10.44,,1802,,29.1,,0,,8.94,,14.44,,4.874,,10.9,
18-Sep-2018 19:00,4.673,,118.9,,8.77,,1918,,27.99,,0,,9.1,,17.53,,4.454,,11,
18-Sep-2018 20:00,2.244,,114.1,,4.852,,2018,,26.82,,0,,9.68,,35.23,,1.82,,9.6,
18-Sep-2018 21:00,1.997,,106.8,,4.999,,2155,,25.45,,0,,11.21,,37.93,,1.559,,9,
18-Sep-2018 22:00,2.576,,133.7,,5.342,,2212,,24.21,,0,,11.6,,32.55,,2.16,,8.5,
18-Sep-2018 23:00,1.563,,346.7,,3.774,,2338,,21.96,,0,,13.32,,42.83,,1.126,,8.5,
19-Sep-2018 00:00,1.757,,354.1,,3.627,,6,,21.04,,0,,13.54,,38.11,,1.368,,6.6,
19-Sep-2018 01:00,1.68,,1.2,,3.039,,116,,19.94,,0,,19.12,,61.78,,0.703,,9.8,
19-Sep-2018 02:00,2.095,,192.7,,3.97,,238,,15.07,,0,,24.64,,54.58,,1.144,,11.9,
19-Sep-2018 03:00,2.991,,103.8,,4.264,,350,,17.87,,0,,14.16,,13.73,,2.905,,3.9,
19-Sep-2018 04:00,2.526,,148.1,,4.509,,402,,16.81,,0,,22.63,,51.74,,1.496,,12.4,
19-Sep-2018 05:00,1.885,,139.1,,3.333,,539,,14.58,,0,,26.31,,39.21,,1.443,,10.4,
19-Sep-2018 06:00,1.059,,121,,2.255,,649,,14.45,,0,,26.07,,75.11,,0.149,,16.9,
19-Sep-2018 07:00,1.337,,221.9,,2.647,,741,,17.27,,0,,17.01,,70.41,,0.327,,9.7,
19-Sep-2018 08:00,1.571,,206.6,,3.529,,858,,20.08,,0,,14.11,,22.15,,1.453,,7.6,
19-Sep-2018 09:00,1.545,,202.4,,3.725,,957,,22.08,,0,,12.57,,27.37,,1.369,,8.1,
19-Sep-2018 10:00,1.453,,240.2,,3.774,,1007,,24.34,,0,,10.13,,38.77,,1.12,,5.8,
19-Sep-2018 11:00,1.479,,286.1,,4.166,,1146,,26.66,,0,,8.44,,43.21,,1.058,,4.7,
19-Sep-2018 12:00,1.562,,255.5,,4.068,,1255,,28.41,,0,,7.68,,45.85,,1.061,,2.1,
19-Sep-2018 13:00,2.231,,253.6,,5.636,,1347,,29.3,,0,,7.22,,37.91,,1.742,,1.5,
19-Sep-2018 14:00,2.919,,210.4,,5.979,,1445,,30.03,,0,,8.98,,26.78,,2.6,,7.1,
19-Sep-2018 15:00,3.03,,215.6,,6.322,,1531,,30.44,,0,,8.59,,17.05,,2.895,,10.7,
19-Sep-2018 16:00,3.75,,234.5,,7.498,,1616,,30.1,,0,,9.78,,11.75,,3.672,,16.7,
19-Sep-2018 17:00,2.236,,254.9,,5.048,,1710,,29.35,,0,,10.46,,50.05,,1.382,,13.5,
19-Sep-2018 18:00,2.647,,11.3,,4.754,,1835,,27.68,,0,,11.8,,29.31,,2.301,,15,
19-Sep-2018 19:00,2.217,,71.8,,4.019,,1926,,26.43,,0,,11.01,,45.19,,1.527,,12.8,
19-Sep-2018 20:00,1.982,,39,,5.685,,2048,,25.25,,0,,14.43,,57.69,,0.977,,15.1,
19-Sep-2018 21:00,2.729,,6.9,,3.725,,2156,,23.56,,0,,12.44,,13.84,,2.649,,11.6,
19-Sep-2018 22:00,2.361,,339.4,,5.293,,2243,,21.41,,0,,18.35,,37.54,,1.854,,13.1,
19-Sep-2018 23:00,1.511,,8.7,,4.117,,2356,,20.61,,0,,11.71,,62.05,,0.624,,5.6,
20-Sep-2018 00:00,2.723,,101.4,,4.019,,55,,19.48,,0,,12.49,,17.85,,2.591,,9.5,
20-Sep-2018 01:00,2.484,,137.4,,4.46,,106,,18.04,,0,,13.44,,37.19,,1.96,,11,
20-Sep-2018 02:00,4.511,,145.6,,6.714,,223,,17.44,,0,,14.08,,9.52,,4.448,,9.9,
20-Sep-2018 03:00,2.21,,118.6,,6.224,,301,,16.73,,0,,14.5,,50.45,,1.353,,10.2,
20-Sep-2018 04:00,3.654,,131.5,,4.901,,434,,17.06,,0,,15.1,,10.89,,3.588,,9.9,
20-Sep-2018 05:00,3.416,,119.3,,6.126,,554,,17.85,,0,,16.27,,14.69,,3.304,,10.1,
20-Sep-2018 06:00,3.226,,124.6,,4.558,,608,,15.51,,0,,17.82,,17.06,,3.083,,11.5,
20-Sep-2018 07:00,1.814,,156.8,,4.019,,729,,17.97,,0,,18.44,,33.59,,1.502,,11.4,
20-Sep-2018 08:00,1.636,,162.4,,3.431,,846,,20.63,,0,,14.59,,28.03,,1.44,,9.3,
20-Sep-2018 09:00,2.432,,190.3,,4.558,,916,,22.43,,0,,12.05,,19.51,,2.291,,6.7,
