,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Sep-2018 21:00,1.652,,11.9,,2.696,,2139,,28.18,,0,,17.36,,1.576,,12.5,,12.6,,2.1,
09-Sep-2018 22:00,1.226,,355,,2.353,,2243,,27.61,,0,,18.47,,1.162,,12.9,,9.5,,3.8,
09-Sep-2018 23:00,1.101,,37.4,,2.108,,2316,,26.63,,0,,62.33,,0.449,,12,,13.5,,2.7,
10-Sep-2018 00:00,2.686,,352.1,,4.705,,32,,24.43,,0,,18.48,,2.546,,15.3,,14,,4.2,
10-Sep-2018 01:00,2.587,,19.5,,3.872,,115,,25.49,,0,,20.05,,2.429,,12.5,,14,,3.9,
10-Sep-2018 02:00,1.009,,113.5,,2.745,,248,,20.93,,0,,28.44,,0.885,,15.9,,19.7,,3.6,
10-Sep-2018 03:00,1.845,,127.3,,3.725,,305,,20.76,,0,,21.51,,1.715,,13.2,,13.3,,1.6,
10-Sep-2018 04:00,0.947,,121.3,,2.5,,400,,19.54,,0,,26.46,,0.846,,19.8,,18.2,,7.7,
10-Sep-2018 05:00,0.749,,128.9,,1.912,,510,,17.92,,0,,61.51,,0.317,,18.6,,18.3,,5.3,
10-Sep-2018 06:00,1.318,,124,,2.99,,658,,18.78,,0,,38.22,,1.025,,37.4,,35.4,,4.8,
10-Sep-2018 07:00,1.396,,168.5,,3.382,,700,,21.91,,0,,29.34,,1.213,,25.7,,27.6,,4.5,
10-Sep-2018 08:00,1.763,,166.5,,2.941,,801,,25.07,,0,,18.58,,1.671,,24.1,,20,,8.1,
10-Sep-2018 09:00,0.984,,160.6,,2.647,,946,,27.68,,0,,51.59,,0.585,,20,,20.4,,4.1,
10-Sep-2018 10:00,1.27,,204.4,,3.48,,1048,,29.94,,0,,44.43,,0.888,,17,,17.3,,4.7,
10-Sep-2018 11:00,1.325,,233.7,,3.284,,1113,,31.93,,0,,42.82,,0.955,,12.4,,12.1,,8.3,
10-Sep-2018 12:00,1.849,,239.9,,4.95,,1237,,33.43,,0,,43.16,,1.324,,11.3,,9.6,,5.7,
10-Sep-2018 13:00,2.869,,193.9,,8.63,,1349,,34.56,,0,,25.98,,2.573,,14.3,,16,,9.6,
10-Sep-2018 14:00,5.093,,203.2,,9.31,,1439,,34.64,,0,,18.85,,4.817,,17.6,,11.8,,5.7,
10-Sep-2018 15:00,6.129,,219.9,,11.56,,1540,,34.84,,0,,16.35,,5.879,,16.6,,20,,4.9,
10-Sep-2018 16:00,5.311,,177.8,,8.33,,1615,,34.86,,0,,13.19,,5.17,,14.6,,13.6,,3.1,
10-Sep-2018 17:00,4.661,,176.5,,8.53,,1703,,33.33,,0,,20.88,,4.351,,14.9,,14.2,,7,
10-Sep-2018 18:00,2.677,,135.1,,5.048,,1806,,31.39,,0,,28.53,,2.345,,11.2,,10.1,,4.2,
10-Sep-2018 19:00,1.432,,43.7,,3.284,,1900,,29.72,,0,,75.6,,0.185,,14.5,,16.4,,3.8,
10-Sep-2018 20:00,0.963,,352.6,,2.549,,2005,,28.5,,0,,46.99,,0.639,,13.3,,11.7,,2.1,
10-Sep-2018 21:00,0.506,,75.8,,1.422,,2145,,27.52,,0,,44.65,,0.352,,16.7,,19.2,,9.6,
10-Sep-2018 22:00,1.27,,15.6,,2.304,,2222,,27.29,,0,,16.85,,1.215,,13.6,,14.1,,5.8,
10-Sep-2018 23:00,0.978,,13.1,,3.235,,2350,,25.24,,0,,49.34,,0.615,,15.3,,17.6,,7.8,
11-Sep-2018 00:00,2.095,,330.3,,3.823,,18,,22.42,,0,,18.6,,1.985,,14.5,,14.6,,4.5,
11-Sep-2018 01:00,2.187,,7,,3.235,,145,,23.02,,0,,16.7,,2.094,,15.8,,15.9,,4.1,
11-Sep-2018 02:00,0.793,,312.1,,2.402,,200,,20.74,,0,,71.3,,0.178,,17.2,,18.8,,6.8,
11-Sep-2018 03:00,0.736,,97.2,,1.569,,310,,19.93,,0,,37.8,,0.575,,13.8,,12.1,,6.1,
11-Sep-2018 04:00,1.436,,131,,3.088,,419,,17.21,,0,,22.16,,1.329,,,AV,22.6,,,AV
11-Sep-2018 05:00,1.613,,112.4,,2.549,,523,,17.67,,0,,8.77,,1.594,,,AV,9.9,,5.6,
11-Sep-2018 06:00,1.13,,140.9,,3.529,,647,,17.55,,0,,36.24,,0.903,,34.7,,39,,10.6,
11-Sep-2018 07:00,1.537,,148.4,,2.99,,717,,20.18,,0,,15.34,,1.482,,15.4,,15.6,,4,
11-Sep-2018 08:00,1.146,,125.2,,2.843,,859,,23.53,,0,,26.05,,1.027,,17.8,,16.2,,7.4,
11-Sep-2018 09:00,1.315,,127.9,,3.48,,933,,26.52,,0,,29.15,,1.144,,16,,16.3,,,AV
11-Sep-2018 10:00,1.878,,176.1,,4.215,,1020,,28.99,,0,,27.03,,1.669,,18.6,,15.5,,10,
11-Sep-2018 11:00,1.545,,205.8,,3.578,,1146,,30.88,,0,,41.11,,1.147,,16,,17,,4.8,
11-Sep-2018 12:00,1.709,,222.1,,6.028,,1248,,32.72,,0,,47.62,,1.118,,13.7,,10.1,,5.9,
11-Sep-2018 13:00,2.996,,206.6,,8.77,,1344,,33.86,,0,,32.87,,2.502,,17.6,,19.8,,5.7,
11-Sep-2018 14:00,4.018,,215.5,,9.8,,1432,,34.26,,0,,35.34,,3.253,,20.6,,18,,4.6,
11-Sep-2018 15:00,4.374,,167.1,,11.07,,1539,,34.54,,0,,28.03,,3.85,,19.4,,20,,5.2,
11-Sep-2018 16:00,4.204,,132.8,,9.36,,1627,,33.98,,0,,25.7,,3.78,,22.1,,21.5,,5.2,
11-Sep-2018 17:00,4.036,,105.1,,9.41,,1705,,32.87,,0,,18.32,,3.83,,20.9,,20,,3.5,
11-Sep-2018 18:00,3.688,,123.5,,8.04,,1810,,31.49,,0,,22.28,,3.409,,19.3,,18.5,,4.4,
11-Sep-2018 19:00,3.384,,117.1,,5.93,,1918,,30.41,,0,,13.59,,3.289,,21.8,,26.1,,4.2,
11-Sep-2018 20:00,3.776,,118.4,,7.74,,2021,,28.96,,0,,18.7,,3.575,,23.9,,26.8,,7.4,
11-Sep-2018 21:00,1.726,,79,,5.44,,2158,,27.34,,0,,27.05,,1.534,,16.4,,13,,6.8,
11-Sep-2018 22:00,1.229,,98.7,,5.195,,2200,,26.74,,0,,62.61,,0.495,,17,,19,,5,
11-Sep-2018 23:00,1.472,,151,,2.99,,2317,,23.64,,0,,33.2,,1.225,,15.9,,17.7,,4.8,
12-Sep-2018 00:00,0.861,,114.4,,2.304,,50,,22.1,,0,,66.88,,0.274,,10.7,,6.7,,2.7,
12-Sep-2018 01:00,1.411,,128.1,,4.264,,136,,21.83,,0,,44.91,,0.977,,10.8,,11.7,,3.1,
12-Sep-2018 02:00,1.788,,122,,4.411,,255,,21.41,,0,,28.25,,1.57,,8,,7,,5.1,
12-Sep-2018 03:00,2.497,,120.5,,4.166,,323,,22.37,,0,,10.69,,2.453,,7,,6,,2.3,
12-Sep-2018 04:00,0.946,,124.8,,2.745,,413,,21.4,,0,,53.74,,0.53,,8.4,,9.9,,1.7,
12-Sep-2018 05:00,0.757,,281.4,,2.059,,532,,19.87,,0,,55.49,,0.402,,13.6,,13,,1.8,
12-Sep-2018 06:00,0.62,,3.1,,1.52,,611,,20.59,,0,,39.94,,0.469,,21.2,,19.4,,5.6,
12-Sep-2018 07:00,0.349,,26.2,,2.157,,757,,24.86,,0,,65.97,,0.118,,9.3,,7.9,,1.4,
12-Sep-2018 08:00,2.855,,173.6,,4.901,,856,,28.74,,0,,15.16,,2.755,,7.9,,5,,2.8,
12-Sep-2018 09:00,2.957,,161.1,,6.175,,940,,29.2,,0,,24.18,,2.694,,7,,7,,2,
12-Sep-2018 10:00,3.005,,179.6,,6.91,,1039,,30.09,,0,,26.03,,2.695,,4.4,,2,,0.8,
12-Sep-2018 11:00,3.377,,195.7,,11.42,,1146,,31.19,,0,,32.61,,2.829,,5.2,,2.7,,1.3,
12-Sep-2018 12:00,6.887,,191.1,,12.69,,1226,,32.31,,0,,18.38,,6.532,,8.9,,6.6,,1.9,
12-Sep-2018 13:00,7.07,,209.8,,15.24,,1314,,32.68,,0,,21.5,,6.575,,10.4,,10.9,,1.2,
12-Sep-2018 14:00,7.85,,213.3,,16.91,,1456,,32.59,,0,,18.43,,7.44,,9.2,,9.2,,-4.1,
12-Sep-2018 15:00,8.69,,214,,15.04,,1535,,32.19,,0,,15.49,,8.37,,11.4,,9.8,,4.9,
12-Sep-2018 16:00,8.79,,218.7,,15.39,,1616,,31.36,,0,,11.4,,8.61,,13.1,,12.6,,0.7,
12-Sep-2018 17:00,5.226,,301.6,,9.21,,1703,,30.53,,0,,32.69,,4.375,,12.6,,15.1,,1.4,
12-Sep-2018 18:00,5.297,,120.8,,13.03,,1844,,27.65,,0,,31.21,,4.51,,28.3,,27.3,,9,
12-Sep-2018 19:00,5.795,,142,,11.37,,1925,,26.38,,0,,24.63,,5.26,,25.8,,26.2,,6.1,
12-Sep-2018 20:00,3.284,,151.2,,6.91,,2001,,24.85,,0,,31.78,,2.779,,15.7,,15.8,,4.1,
12-Sep-2018 21:00,2.136,,107.4,,6.126,,2102,,24.42,,0,,20.55,,1.999,,9.9,,8.2,,1.6,
12-Sep-2018 22:00,2.82,,113,,5.832,,2203,,23.42,,0,,10.63,,2.771,,11.4,,11.4,,6.7,
12-Sep-2018 23:00,2.167,,112.9,,4.509,,2304,,22.78,,0,,22.25,,2.004,,10.4,,10.4,,5.2,
13-Sep-2018 00:00,2.265,,106.7,,5.146,,38,,22.36,,0,,13.14,,2.206,,8.6,,9.1,,4.3,
13-Sep-2018 01:00,1.713,,114.3,,7.99,,145,,22.63,,0,,36.17,,1.371,,5.9,,5,,1,
13-Sep-2018 02:00,1.096,,104.8,,3.97,,259,,22.27,,0,,39.23,,0.839,,5.6,,5.8,,3.1,
13-Sep-2018 03:00,1.907,,24.8,,5.097,,335,,21.61,,0,,43.37,,1.361,,5,,4.5,,2,
13-Sep-2018 04:00,1.403,,65.7,,3.529,,416,,20.97,,0,,45.42,,0.962,,6.5,,4.5,,1.2,
13-Sep-2018 05:00,1.871,,94.5,,4.999,,523,,20.99,,0,,31.76,,1.584,,11.8,,11.1,,2.7,
13-Sep-2018 06:00,1.129,,116.5,,3.774,,625,,22.48,,0,,40.74,,0.844,,23,,20.3,,4.3,
13-Sep-2018 07:00,1.812,,235.5,,4.95,,758,,24.02,,0,,58.29,,0.873,,13.3,,12.4,,0.1,
13-Sep-2018 08:00,3.59,,196.7,,10.09,,857,,25.77,,0,,43.14,,2.571,,5.9,,12.4,,-0.2,
13-Sep-2018 09:00,7.65,,167.2,,13.08,,942,,27.56,,0,,12.39,,7.47,,6.5,,3.2,,1.1,
13-Sep-2018 10:00,7.46,,146.3,,14.46,,1009,,28.44,,0,,16.4,,7.16,,10.5,,9.9,,-0.9,
13-Sep-2018 11:00,8.84,,157.5,,15.78,,1104,,29.5,,0,,12.98,,8.61,,19.7,,21.1,,-1.7,
13-Sep-2018 12:00,9.8,,159.4,,17.25,,1249,,30.12,,0,,12.63,,9.56,,36,,33.7,,6.6,
13-Sep-2018 13:00,10.23,,168.9,,16.07,,1322,,31.04,,0,,14.37,,9.91,,32.9,,31.5,,2.8,
13-Sep-2018 14:00,10.62,,165.4,,17.4,,1431,,31.03,,0,,11.73,,10.4,,28.3,,28.4,,3.6,
13-Sep-2018 15:00,10.68,,155.2,,17.25,,1519,,30.42,,0,,11.31,,10.47,,36.2,,39.2,,5.3,
13-Sep-2018 16:00,11.76,,163,,16.46,,1623,,29.47,,0,,10.69,,11.56,,42.5,,47.3,,1.7,
13-Sep-2018 17:00,11.89,,179.7,,16.95,,1733,,27.84,,0,,11.32,,11.66,,21.5,,20.9,,2.1,
13-Sep-2018 18:00,10.75,,193.6,,16.12,,1844,,26.28,,0,,10.15,,10.58,,13.7,,16.3,,1.1,
13-Sep-2018 19:00,4.626,,155.3,,14.16,,1901,,25.37,,0,,35.35,,3.745,,11.4,,10.9,,-1.4,
13-Sep-2018 20:00,3.691,,132.3,,9.65,,2059,,25.05,,0,,20.61,,3.452,,8.2,,7.2,,-1.1,
13-Sep-2018 21:00,2.686,,117.4,,7.01,,2113,,24.79,,0,,32.38,,2.257,,7.1,,6.8,,0.6,
13-Sep-2018 22:00,3.101,,127.7,,8.43,,2208,,24.13,,0,,23.34,,2.843,,4.2,,2.3,,1.9,
13-Sep-2018 23:00,2.079,,110.3,,4.558,,2322,,23.05,,0,,21.83,,1.928,,4.1,,3.2,,-3.3,
14-Sep-2018 00:00,1.419,,83,,5.342,,3,,22.81,,0,,34.08,,1.168,,3.2,,2.4,,1.7,
14-Sep-2018 01:00,0.807,,63,,2.892,,141,,21.21,,0,,37.25,,0.636,,2.7,,1,,1,
14-Sep-2018 02:00,1.335,,77,,2.941,,234,,21.74,,0,,29.21,,1.162,,2.7,,1.4,,0.8,
14-Sep-2018 03:00,1.09,,74,,3.039,,312,,20.87,,0,,66.46,,0.356,,3.2,,2.3,,-1.3,
14-Sep-2018 04:00,2.51,,334.3,,4.999,,418,,19.48,,0,,19.77,,2.361,,7.3,,8.5,,4.7,
14-Sep-2018 05:00,1.696,,4.2,,3.627,,533,,19.29,,0,,37.46,,1.334,,11.1,,11.7,,2.2,
14-Sep-2018 06:00,1.019,,343.5,,3.088,,617,,18.83,,0,,56.42,,0.525,,21.4,,21.9,,1.2,
14-Sep-2018 07:00,0.978,,166.4,,2.108,,724,,21.9,,0,,28.15,,0.86,,13,,14,,1.2,
14-Sep-2018 08:00,1.547,,213,,3.137,,838,,23.31,,0,,29.31,,1.345,,9.2,,9.7,,0.5,
14-Sep-2018 09:00,1.125,,253.8,,3.137,,919,,25.29,,0,,41.48,,0.83,,5.3,,9.7,,0.4,
14-Sep-2018 10:00,1.401,,153.6,,3.872,,1059,,27.59,,0,,71.7,,0.302,,6.6,,6,,1.2,
14-Sep-2018 11:00,4.324,,175.2,,10.19,,1148,,30.53,,0,,30.11,,3.726,,9.1,,13.4,,2.1,
14-Sep-2018 12:00,7.46,,185.3,,12.3,,1250,,31.6,,0,,16.73,,7.15,,5.7,,4,,3,
14-Sep-2018 13:00,7.56,,191.4,,13.92,,1348,,31.63,,0,,14.02,,7.34,,6.3,,5.7,,0.1,
14-Sep-2018 14:00,7.29,,178.7,,13.43,,1418,,31.88,,0,,15.72,,7.02,,7.4,,6,,3.2,
14-Sep-2018 15:00,7.89,,174.7,,12.3,,1500,,31.82,,0,,12.21,,7.71,,9,,10.1,,3.4,
14-Sep-2018 16:00,7.88,,175.6,,12.45,,1630,,31.3,,0,,10.86,,7.74,,7.9,,7.3,,2.7,
14-Sep-2018 17:00,7.21,,157.2,,11.47,,1709,,29.89,,0,,12.42,,7.04,,7.6,,5.5,,0.6,
14-Sep-2018 18:00,6.46,,143,,10.73,,1844,,28.15,,0,,10.57,,6.35,,10.7,,9.7,,1.6,
14-Sep-2018 19:00,5.624,,136.4,,10.83,,1952,,27.43,,0,,10.43,,5.531,,10.4,,11,,2.7,
14-Sep-2018 20:00,5.052,,134.6,,9.07,,2016,,27.49,,0,,10.97,,4.959,,12,,14.1,,2.7,
14-Sep-2018 21:00,4.224,,124.1,,7.89,,2104,,26.05,,0,,9.74,,4.163,,12.6,,13.4,,4.5,
14-Sep-2018 22:00,3.723,,131.1,,5.93,,2248,,25.09,,0,,8.97,,3.677,,11.6,,9.5,,2.3,
14-Sep-2018 23:00,4.138,,130.5,,7.3,,2355,,24.68,,0,,8.64,,4.091,,8.2,,7.8,,0.6,
15-Sep-2018 00:00,4.408,,134.1,,6.812,,1,,24.79,,0,,10.65,,4.332,,10.1,,12,,2.7,
15-Sep-2018 01:00,5.148,,134.7,,9.95,,154,,24.49,,0,,11.24,,5.049,,8.8,,9.9,,3.2,
15-Sep-2018 02:00,5.639,,130.5,,9.02,,244,,24.2,,0,,10.06,,5.552,,9.4,,8.9,,3.5,
15-Sep-2018 03:00,5.641,,133.3,,9.16,,311,,23.49,,0,,10.39,,5.548,,11.2,,13.8,,2.4,
15-Sep-2018 04:00,4.6,,133.6,,7.94,,457,,23.7,,0,,11.84,,4.501,,9.2,,9.7,,3,
15-Sep-2018 05:00,5.458,,131.8,,10.63,,551,,23.87,,0,,11.91,,5.34,,9.2,,9.8,,2.7,
15-Sep-2018 06:00,5.711,,137.7,,10.24,,655,,24.33,,0,,12.73,,5.569,,9.4,,9.7,,3.3,
15-Sep-2018 07:00,6.192,,141.5,,9.56,,741,,25.53,,0,,12.57,,6.043,,6.8,,5.2,,3.6,
15-Sep-2018 08:00,6.944,,141.8,,11.61,,847,,26.32,,0,,14.41,,6.725,,6.7,,6.2,,-0.5,
15-Sep-2018 09:00,6.9,,144.5,,11.61,,942,,27.64,,0,,16.95,,6.598,,13,,14,,0.4,
15-Sep-2018 10:00,6.96,,153.6,,13.18,,1022,,28.3,,0,,18.33,,6.604,,5.3,,3.1,,-0.1,
15-Sep-2018 11:00,7.43,,150.9,,13.57,,1157,,29.07,,0,,15.71,,7.15,,10.9,,8.9,,3.2,
15-Sep-2018 12:00,7.08,,141.2,,12.74,,1241,,30.14,,0,,21.01,,6.604,,10.6,,6.7,,4.3,
15-Sep-2018 13:00,6.468,,155.1,,14.26,,1351,,30.95,,0,,20.65,,6.048,,8.8,,7.9,,-3.2,
15-Sep-2018 14:00,6.172,,150.2,,12.55,,1456,,31.09,,0,,16.92,,5.903,,8.7,,7.9,,1.6,
15-Sep-2018 15:00,8.24,,171.7,,13.23,,1530,,31.33,,0,,15.35,,7.94,,9.6,,8,,1.9,
15-Sep-2018 16:00,8.33,,172.9,,13.03,,1657,,30.64,,0,,13.49,,8.1,,13.8,,15.9,,2.7,
15-Sep-2018 17:00,7.94,,149,,13.13,,1717,,28.62,,0,,12.57,,7.75,,16,,15.2,,0.3,
15-Sep-2018 18:00,6.334,,153.5,,12.84,,1803,,27.1,,0,,23.62,,5.795,,14.7,,13.4,,1.7,
15-Sep-2018 19:00,3.904,,137.9,,12.45,,1909,,25.88,,0,,24.19,,3.556,,11.8,,10.3,,4.5,
15-Sep-2018 20:00,2.732,,123.3,,5.538,,2027,,24.89,,0,,16.95,,2.612,,8.4,,6.5,,2.4,
15-Sep-2018 21:00,2.457,,120.1,,5.538,,2139,,24.09,,0,,14.18,,2.382,,8.2,,6.2,,0.8,
15-Sep-2018 22:00,2.131,,122.1,,6.126,,2237,,23.93,,0,,16.41,,2.043,,7.1,,5.7,,6.3,
15-Sep-2018 23:00,1.615,,126,,4.068,,2300,,23.22,,0,,23.59,,1.478,,8,,9.3,,1.5,
16-Sep-2018 00:00,1.746,,352.4,,3.529,,22,,20.86,,0,,22.52,,1.611,,9.2,,9,,3.8,
16-Sep-2018 01:00,1.971,,17.8,,3.872,,145,,20.85,,0,,15.84,,1.896,,10,,12,,3.8,
16-Sep-2018 02:00,1.412,,25.1,,4.068,,244,,20.52,,0,,58.26,,0.681,,9.3,,9,,2.2,
16-Sep-2018 03:00,1.635,,16.7,,3.48,,302,,17.83,,0,,32.61,,1.37,,9.4,,10.7,,1.5,
16-Sep-2018 04:00,1.064,,58.3,,2.549,,449,,14.18,,0,,59.3,,0.494,,12.4,,15.6,,3.5,
16-Sep-2018 05:00,0.79,,346.9,,2.304,,530,,14.86,,0,,75.9,,0.097,,11.7,,11.8,,5,
16-Sep-2018 06:00,1.005,,106.4,,3.431,,649,,15.65,,0,,44.66,,0.7,,16.7,,15,,4.9,
16-Sep-2018 07:00,1.987,,151.5,,3.676,,757,,17.01,,0,,16.47,,1.905,,17.7,,21,,3.3,
16-Sep-2018 08:00,2.014,,136.3,,3.382,,802,,19.43,,0,,18.74,,1.906,,15.4,,14.5,,3.2,
16-Sep-2018 09:00,1.248,,221.6,,3.186,,934,,22.72,,0,,40.11,,0.942,,12.3,,10.5,,3.3,
16-Sep-2018 10:00,1.394,,275.5,,3.97,,1056,,24.48,,0,,37.44,,1.096,,11,,8.8,,6.5,
16-Sep-2018 11:00,1.431,,326.5,,3.774,,1123,,26.39,,0,,49.5,,0.896,,10.7,,9.4,,0,
16-Sep-2018 12:00,1.326,,138.9,,4.264,,1253,,29.11,,0,,49.62,,0.829,,9,,7,,3.8,
16-Sep-2018 13:00,4.313,,179.8,,11.66,,1346,,31.19,,0,,24.48,,3.919,,9.6,,7.7,,3.2,
16-Sep-2018 14:00,7.72,,188.3,,12.84,,1407,,31.78,,0,,12.49,,7.54,,8.4,,5.4,,1.1,
16-Sep-2018 15:00,7.15,,185.3,,10.88,,1559,,32.03,,0,,11.05,,7.01,,8.1,,6,,0.9,
16-Sep-2018 16:00,7.77,,168.9,,11.96,,1638,,31.4,,0,,11.99,,7.6,,13.5,,17.4,,3,
16-Sep-2018 17:00,6.658,,150,,10.39,,1700,,29.66,,0,,10.13,,6.554,,13.4,,16.9,,3.1,
16-Sep-2018 18:00,5.606,,149.3,,9.6,,1849,,27.47,,0,,15.04,,5.413,,15.3,,15.5,,3.3,
16-Sep-2018 19:00,4.744,,138.7,,10.34,,1907,,26.68,,0,,19.72,,4.463,,14.6,,15.4,,2.4,
16-Sep-2018 20:00,3.485,,114,,6.665,,2005,,25.89,,0,,18.51,,3.303,,10.6,,7.5,,2,
16-Sep-2018 21:00,1.916,,123.1,,5.146,,2119,,25.03,,0,,20.38,,1.795,,8.8,,7.5,,1.1,
16-Sep-2018 22:00,1.184,,354.2,,2.794,,2247,,23.26,,0,,62.92,,0.469,,11.2,,12.3,,2.5,
16-Sep-2018 23:00,1.332,,34.8,,2.745,,2309,,23.39,,0,,14.65,,1.288,,9.9,,8.2,,1.8,
17-Sep-2018 00:00,1.535,,351.6,,2.549,,7,,21.68,,0,,28.85,,1.341,,8.6,,9.2,,0.4,
17-Sep-2018 01:00,2.054,,349,,4.068,,157,,20.24,,0,,15.72,,1.977,,10.6,,11.2,,0.1,
17-Sep-2018 02:00,3.396,,342.7,,4.509,,233,,18.72,,0,,10.62,,3.337,,12.2,,11.9,,1.8,
17-Sep-2018 03:00,3.335,,354.9,,4.411,,313,,18.99,,0,,12.57,,3.255,,13,,15.3,,6.2,
17-Sep-2018 04:00,1.487,,93.2,,3.578,,415,,15.64,,0,,58.18,,0.72,,16,,22.6,,3.3,
17-Sep-2018 05:00,1.526,,114,,3.137,,511,,14.79,,0,,12.35,,1.49,,13.3,,10,,1.2,
17-Sep-2018 06:00,0.311,,158.8,,1.618,,600,,14.76,,0,,46.86,,0.207,,20,,17.6,,4.3,
17-Sep-2018 07:00,0.72,,191.4,,1.765,,740,,18.87,,0,,27.53,,0.637,,15.3,,16.9,,0.8,
17-Sep-2018 08:00,1.071,,165.9,,2.745,,859,,20.9,,0,,29.69,,0.927,,13.3,,14.3,,5.6,
17-Sep-2018 09:00,1.217,,181.3,,3.137,,948,,23.44,,0,,37.97,,0.949,,,BA,5,,6.6,
17-Sep-2018 10:00,1.68,,266.7,,4.019,,1055,,24.7,,0,,38.78,,1.295,,,BA,8.5,,-1.8,
17-Sep-2018 11:00,1.83,,217.2,,5.44,,1134,,26.19,,0,,38.91,,1.408,,,BA,10.8,,2.1,
17-Sep-2018 12:00,1.473,,172.9,,4.95,,1250,,28.29,,0,,42.31,,1.071,,,BA,7.7,,3.2,
17-Sep-2018 13:00,1.613,,128.5,,4.313,,1329,,30.07,,0,,65.58,,0.556,,29.4,,,BA,5.5,
17-Sep-2018 14:00,4.329,,158.4,,9.26,,1415,,31.46,,0,,27.65,,3.825,,24.2,,,BA,3.2,
17-Sep-2018 15:00,6.026,,165.2,,11.61,,1524,,31.99,,0,,26.27,,5.392,,20.5,,,BA,2.3,
17-Sep-2018 16:00,6.683,,171.2,,10.14,,1606,,31.44,,0,,14.85,,6.459,,18.5,,,BA,3,
17-Sep-2018 17:00,4.919,,153.9,,8.77,,1730,,29.69,,0,,14.87,,4.753,,15.7,,8.3,,0.4,
17-Sep-2018 18:00,3.707,,138.3,,7.06,,1804,,27.94,,0,,18.08,,3.522,,15.1,,3.8,,3,
17-Sep-2018 19:00,2.416,,133.1,,7.35,,1910,,26.49,,0,,21.82,,2.241,,15.4,,7.6,,-0.1,
17-Sep-2018 20:00,1.063,,96.1,,2.696,,2008,,25.2,,0,,49.47,,0.667,,14,,6,,1.5,
17-Sep-2018 21:00,1.673,,16.6,,4.558,,2128,,23.52,,0,,47.85,,1.089,,11.8,,7.9,,1.8,
17-Sep-2018 22:00,3.199,,338.1,,4.901,,2200,,21.53,,0,,13.45,,3.111,,13.8,,11.7,,-1.2,
17-Sep-2018 23:00,3.296,,346.7,,4.607,,2307,,20.53,,0,,11.55,,3.229,,12.7,,5.7,,1.9,
18-Sep-2018 00:00,2.939,,359.6,,4.068,,52,,19.89,,0,,18,,2.794,,11.8,,7.2,,2,
18-Sep-2018 01:00,2.859,,345.6,,4.264,,102,,18.41,,0,,16.04,,2.747,,12.4,,6.4,,0.5,
18-Sep-2018 02:00,3.037,,4.5,,3.872,,237,,19.03,,0,,11.63,,2.975,,11.8,,6.3,,0.7,
18-Sep-2018 03:00,1.507,,50.6,,3.382,,301,,17.06,,0,,60,,0.68,,12.5,,8.3,,4.9,
18-Sep-2018 04:00,0.724,,325.1,,2.745,,428,,15.76,,0,,51.41,,0.433,,15,,9.7,,1.3,
18-Sep-2018 05:00,1.004,,92.3,,2.01,,534,,14.21,,0,,59.05,,0.471,,16.1,,10.9,,3,
18-Sep-2018 06:00,0.644,,119.3,,1.863,,657,,15.25,,0,,56.09,,0.335,,21.4,,17.3,,4.8,
18-Sep-2018 07:00,1.277,,192,,2.451,,735,,17.73,,0,,28.73,,1.116,,21.6,,14.8,,3,
18-Sep-2018 08:00,1.195,,184.2,,2.843,,831,,20.61,,0,,28.77,,1.044,,14.3,,9.2,,,BA
18-Sep-2018 09:00,1.099,,181.7,,2.745,,955,,22.86,,0,,41.87,,0.806,,13.9,,9.4,,,BA
18-Sep-2018 10:00,1.609,,227,,3.921,,1038,,24.46,,0,,36.3,,1.286,,12.9,,8.7,,,BA
18-Sep-2018 11:00,1.478,,287.7,,3.627,,1139,,26.15,,0,,38.81,,1.138,,10.4,,6.4,,,BA
18-Sep-2018 12:00,1.692,,234.1,,4.313,,1259,,27.75,,0,,40.37,,1.272,,10.5,,8.2,,,BA
18-Sep-2018 13:00,1.872,,224.4,,4.362,,1331,,28.98,,0,,37.08,,1.48,,11.7,,6.7,,,BA
18-Sep-2018 14:00,1.351,,227.6,,3.431,,1415,,30.61,,0,,55.64,,0.714,,11.4,,8,,0.8,
18-Sep-2018 15:00,1.368,,275.1,,3.382,,1536,,31.51,,0,,37.54,,1.074,,12.4,,8.6,,,AV
18-Sep-2018 16:00,2.401,,179.8,,6.763,,1655,,31.48,,0,,52.56,,1.39,,14.4,,11.5,,,AV
18-Sep-2018 17:00,3.354,,141.1,,6.42,,1740,,30.3,,0,,17.71,,3.193,,14.9,,10.2,,5.6,
18-Sep-2018 18:00,3.312,,131.7,,6.028,,1815,,28.61,,0,,17.26,,3.161,,14.9,,12,,3,
18-Sep-2018 19:00,2.726,,136.4,,6.371,,1900,,27.64,,0,,20.17,,2.557,,15.5,,13.2,,3.3,
18-Sep-2018 20:00,1.153,,122.3,,2.941,,2012,,26.07,,0,,54.31,,0.635,,14.6,,13.5,,2.3,
18-Sep-2018 21:00,1.076,,111.3,,2.892,,2112,,24.26,,0,,49.61,,0.672,,12.4,,9.8,,3,
18-Sep-2018 22:00,1.396,,116.4,,3.774,,2214,,23.86,,0,,55.66,,0.737,,11.2,,7.4,,1.8,
