,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Sep-2017 06:00,2.379,,43.1,,3.676,,600,,11.08,,,AU,10.19,,2.341,,8.5,
11-Sep-2017 07:00,1.111,,353.3,,5.44,,759,,15.65,,,AU,62.75,,0.444,,8.6,
11-Sep-2017 08:00,2.454,,231,,6.42,,811,,17.18,,,AU,31.36,,2.086,,7.5,
11-Sep-2017 09:00,2.647,,213.8,,3.97,,924,,19.04,,,AU,16.16,,2.542,,5.5,
11-Sep-2017 10:00,2.052,,231.3,,4.901,,1049,,22.93,,,AU,39.9,,1.554,,4.3,
11-Sep-2017 11:00,2.769,,214.2,,5.587,,1118,,24.41,,,AU,25.03,,2.505,,3.8,
11-Sep-2017 12:00,6.259,,132.6,,12.25,,1223,,25.34,,,AU,31.61,,5.306,,14.3,
11-Sep-2017 13:00,7.12,,124.3,,12.01,,1306,,25.59,,,AU,16.18,,6.832,,13.2,
11-Sep-2017 14:00,8.56,,139,,18.96,,1455,,24.15,,,AU,22.44,,7.9,,56.7,
11-Sep-2017 15:00,7.58,,178.2,,17.44,,1509,,19.11,,,AU,16.65,,7.26,,174.1,
11-Sep-2017 16:00,1.894,,262.4,,4.362,,1659,,18.92,,,AU,35.03,,1.54,,3.5,
11-Sep-2017 17:00,1.9,,284.7,,4.362,,1704,,19.06,,,AU,16.12,,1.825,,5.3,
11-Sep-2017 18:00,0.765,,327.9,,2.108,,1859,,17.5,,,AU,26.15,,0.686,,6.6,
11-Sep-2017 19:00,1.894,,23.1,,2.794,,1938,,14.72,,,AU,24.89,,1.715,,6.9,
11-Sep-2017 20:00,2.846,,128.4,,11.12,,2051,,15.01,,,AU,47.53,,1.866,,13.4,
11-Sep-2017 21:00,3.724,,68.1,,8.04,,2100,,16.63,,,AU,64.72,,1.347,,7.4,
11-Sep-2017 22:00,1.773,,0.8,,3.382,,2200,,14.23,,,AU,26.9,,1.578,,6,
11-Sep-2017 23:00,2.027,,95.2,,3.823,,2313,,13.71,,,AU,59.56,,0.931,,6.5,
12-Sep-2017 00:00,2.185,,43.3,,3.676,,58,,11.64,,,AU,23.56,,2,,5,
12-Sep-2017 01:00,2.721,,49.4,,3.725,,116,,9.98,,,AU,22.21,,2.517,,6.7,
12-Sep-2017 02:00,2.47,,48.4,,3.676,,233,,8.93,,,AU,20.39,,2.314,,6.4,
12-Sep-2017 03:00,1.986,,27.8,,3.529,,309,,8.78,,,AU,25.09,,1.795,,5.4,
12-Sep-2017 04:00,2.935,,64.2,,4.117,,411,,7.84,,,AU,17.33,,2.8,,6.4,
12-Sep-2017 05:00,2.971,,38.6,,3.774,,502,,6.73,,,AU,9.9,,2.927,,7.2,
12-Sep-2017 06:00,2.48,,58.6,,3.676,,632,,8.49,,,AU,12.16,,2.424,,9,
12-Sep-2017 07:00,1.062,,59,,2.696,,702,,13.16,,,AU,24.23,,0.967,,9.1,
12-Sep-2017 08:00,1.468,,221.1,,3.578,,846,,15.52,,,AU,26.96,,1.305,,6.9,
12-Sep-2017 09:00,2.037,,225.4,,4.215,,909,,16.61,,,AU,21.34,,1.896,,4.4,
12-Sep-2017 10:00,2.315,,210,,3.725,,1054,,19.03,,,AU,15.64,,2.229,,2.6,
12-Sep-2017 11:00,2.854,,219.7,,4.362,,1107,,21.03,,,AU,13.14,,2.779,,5.5,
12-Sep-2017 12:00,3.983,,242.2,,6.567,,1257,,22.94,,,AU,12.16,,3.894,,6.5,
12-Sep-2017 13:00,5.258,,242.5,,7.55,,1347,,23.36,,,AU,11.2,,5.157,,8.7,
12-Sep-2017 14:00,4.424,,231.1,,6.567,,1413,,23.27,,,AU,8.42,,4.377,,8.1,
12-Sep-2017 15:00,2.913,,232.6,,4.509,,1500,,23.37,,,AU,11.16,,2.858,,6.8,
12-Sep-2017 16:00,2.875,,210.5,,10.39,,1656,,23.11,,,AU,29.42,,2.496,,8.6,
12-Sep-2017 17:00,6.678,,192.2,,14.55,,1758,,21,,,AU,11.9,,6.534,,13.4,
12-Sep-2017 18:00,13.76,,155.4,,19.89,,1811,,18.78,,,AU,14.57,,13.32,,2523.5,
12-Sep-2017 19:00,5.316,,202.6,,13.92,,1905,,18.29,,,AU,65.73,,1.815,,132.8,
12-Sep-2017 20:00,3.694,,192.5,,9.46,,2011,,16.85,,,AU,49,,2.342,,5.8,
12-Sep-2017 21:00,3.033,,10.5,,4.999,,2125,,15.23,,,AU,10.11,,2.986,,7.5,
12-Sep-2017 22:00,0.877,,113.6,,2.745,,2200,,13.7,,,AU,56.45,,0.451,,9,
12-Sep-2017 23:00,1.502,,116.6,,3.039,,2346,,14.72,,,AU,48.79,,0.957,,6.9,
13-Sep-2017 00:00,2.454,,73,,3.48,,28,,13.12,,,AU,11.87,,2.401,,7,
13-Sep-2017 01:00,1.753,,3.7,,2.696,,100,,11.99,,,AU,33.2,,1.458,,5.2,
13-Sep-2017 02:00,1.869,,18.8,,2.99,,244,,11.09,,,AU,20.34,,1.751,,4.9,
13-Sep-2017 03:00,2.468,,68.1,,3.431,,349,,9.81,,,AU,21.23,,2.299,,6.1,
13-Sep-2017 04:00,2.851,,47.5,,3.48,,454,,7.57,,,AU,11.14,,2.797,,4.7,
13-Sep-2017 05:00,2.647,,38.6,,3.431,,500,,7.19,,,AU,6.44,,2.63,,6.7,
13-Sep-2017 06:00,2.561,,53.7,,3.578,,624,,8.59,,,AU,7.39,,2.54,,9.4,
13-Sep-2017 07:00,1.068,,75,,2.451,,702,,13.58,,,AU,27.52,,0.945,,10.3,
13-Sep-2017 08:00,1.211,,192.8,,2.598,,832,,15.68,,,AU,21.9,,1.123,,7.5,
13-Sep-2017 09:00,1.565,,233,,3.382,,955,,17.65,,,AU,30.85,,1.338,,7.6,
13-Sep-2017 10:00,2.375,,248.1,,4.46,,1011,,19.93,,,AU,23.71,,2.172,,5.5,
13-Sep-2017 11:00,2.993,,224,,6.028,,1156,,21.68,,,AU,18.64,,2.834,,5.8,
13-Sep-2017 12:00,5.142,,117.3,,9.8,,1238,,23.15,,,AU,33.68,,4.253,,1.6,
13-Sep-2017 13:00,4.205,,95.5,,9.51,,1343,,23.27,,,AU,23.29,,3.857,,1.1,
13-Sep-2017 14:00,4.742,,151.7,,12.2,,1454,,23.1,,,AU,22.28,,4.384,,4.6,
13-Sep-2017 15:00,4.691,,244.9,,10.59,,1542,,22.27,,,AU,31.41,,3.986,,4.1,
13-Sep-2017 16:00,4.777,,293.5,,9.26,,1626,,20.94,,,AU,32.22,,4.021,,13.4,
13-Sep-2017 17:00,5.033,,327,,10.68,,1749,,18.74,,,AU,16.73,,4.818,,16.9,
13-Sep-2017 18:00,5.002,,343.2,,10.98,,1841,,17.39,,,AU,17.57,,4.767,,14,
13-Sep-2017 19:00,3.196,,352.8,,10.09,,1901,,16.42,,,AU,32.18,,2.692,,8.3,
13-Sep-2017 20:00,3.154,,68.2,,5.489,,2019,,14.5,,,AU,24.3,,2.871,,7.1,
13-Sep-2017 21:00,2.052,,78.7,,3.431,,2104,,11.79,,,AU,22.76,,1.89,,39,
13-Sep-2017 22:00,0.583,,48.1,,1.961,,2200,,11.08,,,AU,48.19,,0.376,,10.7,
13-Sep-2017 23:00,1.256,,40.5,,2.696,,2330,,10.89,,,AU,28.52,,1.1,,3.1,
14-Sep-2017 00:00,1.917,,68.8,,3.578,,59,,9.4,,,AU,13.82,,1.861,,3.3,
14-Sep-2017 01:00,3.202,,50.9,,4.411,,111,,6.33,,,AU,22.31,,2.959,,5,
14-Sep-2017 02:00,2.685,,38.2,,4.656,,246,,6.02,,,AU,16.41,,2.575,,6.2,
14-Sep-2017 03:00,2.702,,35.2,,3.676,,359,,5.16,,,AU,19.81,,2.541,,5.7,
14-Sep-2017 04:00,3.204,,64.8,,5.391,,439,,4.94,,,AU,19.59,,3.017,,5.6,
14-Sep-2017 05:00,2.843,,35.6,,4.068,,553,,4.95,,,AU,8.45,,2.812,,5.4,
14-Sep-2017 06:00,2.576,,50.3,,3.48,,600,,5.71,,,AU,13.14,,2.508,,8,
14-Sep-2017 07:00,2.175,,63.9,,3.382,,731,,10.75,,,AU,13.15,,2.118,,9.9,
14-Sep-2017 08:00,1.416,,148.1,,3.627,,845,,14.27,,,AU,56.4,,0.729,,8.7,
14-Sep-2017 09:00,2.311,,206.2,,3.921,,942,,15.51,,,AU,14.83,,2.234,,4.2,
14-Sep-2017 10:00,3.756,,178.1,,5.538,,1053,,18.12,,,AU,10.94,,3.687,,,BA
14-Sep-2017 11:00,4.713,,178.6,,6.665,,1144,,20.87,,,AU,11.67,,4.615,,,BA
14-Sep-2017 12:00,5.854,,219.4,,10.63,,1245,,21.83,,,AU,26.74,,5.216,,13.6,
14-Sep-2017 13:00,9.25,,249.4,,12.4,,1319,,22.28,,,AU,8.53,,9.15,,6.4,
14-Sep-2017 14:00,9.14,,267.6,,13.67,,1455,,21.95,,,AU,11.92,,8.95,,19.4,
14-Sep-2017 15:00,9.69,,278.3,,13.97,,1546,,21.52,,,AU,9.11,,9.57,,79.4,
14-Sep-2017 16:00,9.47,,279.4,,12.84,,1645,,20.98,,,AU,7.76,,9.38,,76.8,
14-Sep-2017 17:00,9,,274.2,,11.76,,1747,,18.97,,,AU,5.93,,8.95,,12.7,
14-Sep-2017 18:00,7.09,,284.3,,10.93,,1806,,16.28,,,AU,12.44,,6.919,,10.4,
14-Sep-2017 19:00,4.392,,301.8,,7.74,,1915,,15.06,,,AU,14.64,,4.249,,12.1,
14-Sep-2017 20:00,2.941,,8.7,,4.264,,2004,,12.64,,,AU,16.43,,2.82,,9.8,
14-Sep-2017 21:00,1.99,,16.7,,3.529,,2102,,12,,,AU,27.33,,1.764,,9.3,
14-Sep-2017 22:00,1.458,,191.1,,3.431,,2259,,11.61,,,AU,72.1,,0.302,,11.3,
14-Sep-2017 23:00,2.565,,0.6,,4.313,,2313,,10.45,,,AU,56,,1.339,,6.2,
15-Sep-2017 00:00,2.996,,68,,4.754,,44,,8.11,,,AU,8.19,,2.966,,7.1,
15-Sep-2017 01:00,2.68,,66.7,,4.215,,125,,7.86,,,AU,10.38,,2.636,,7.6,
15-Sep-2017 02:00,1.438,,52.2,,3.431,,201,,6.37,,,AU,26.74,,1.281,,6.7,
15-Sep-2017 03:00,2.315,,60.7,,4.607,,327,,6.28,,,AU,13.96,,2.246,,6.8,
15-Sep-2017 04:00,3.801,,35.9,,5.783,,427,,7.62,,,AU,8.9,,3.756,,14.6,
15-Sep-2017 05:00,3.74,,58.8,,6.322,,500,,6.83,,,AU,29.04,,3.259,,15.2,
15-Sep-2017 06:00,3.059,,87,,4.754,,618,,7.31,,,AU,6.44,,3.04,,17.6,
15-Sep-2017 07:00,1.751,,106.9,,3.382,,705,,10.81,,,AU,25.19,,1.582,,16.9,
15-Sep-2017 08:00,1.727,,207.2,,4.509,,858,,12.31,,,AU,26.59,,1.541,,12.6,
15-Sep-2017 09:00,3.172,,204.1,,5.881,,947,,13.18,,,AU,15.72,,3.052,,9.8,
15-Sep-2017 10:00,3.383,,194.5,,5.636,,1029,,14.32,,,AU,14.23,,3.279,,6,
15-Sep-2017 11:00,3.829,,194.9,,6.126,,1120,,15.52,,,AU,15.63,,3.687,,5.8,
15-Sep-2017 12:00,3.573,,212.3,,6.567,,1230,,16.96,,,AU,18.91,,3.378,,6.9,
15-Sep-2017 13:00,2.986,,188.7,,5.538,,1316,,18.42,,,AU,57.55,,1.478,,7.2,
15-Sep-2017 14:00,4.61,,17.8,,9.75,,1453,,18.65,,,AU,26.09,,4.131,,15.1,
15-Sep-2017 15:00,6.295,,23.9,,10.83,,1552,,18.36,,,AU,13.8,,6.113,,21.2,
15-Sep-2017 16:00,7.04,,23.5,,11.61,,1633,,17.59,,,AU,14.17,,6.822,,25.5,
15-Sep-2017 17:00,6.221,,21.4,,10.29,,1737,,16.09,,,AU,11.2,,6.102,,22,
15-Sep-2017 18:00,4.685,,40.9,,8.28,,1816,,14.6,,,AU,10.72,,4.603,,17.5,
15-Sep-2017 19:00,4,,46.5,,7.55,,1921,,12.97,,,AU,15.65,,3.851,,18.4,
15-Sep-2017 20:00,2.601,,45.6,,3.97,,2054,,11.04,,,AU,24.73,,2.359,,17.3,
15-Sep-2017 21:00,2.264,,39.7,,4.215,,2105,,10.02,,,AU,25.75,,2.035,,18.9,
15-Sep-2017 22:00,2.681,,74.6,,3.774,,2238,,9.17,,,AU,13.49,,2.607,,18.9,
15-Sep-2017 23:00,2.556,,43.6,,4.754,,2308,,6.68,,,AU,36.85,,2.027,,19.4,
16-Sep-2017 00:00,2.649,,57.9,,3.48,,55,,5.54,,,AU,9.66,,2.612,,20.4,
16-Sep-2017 01:00,2.317,,37.3,,3.627,,123,,3.15,,,AU,12.58,,2.262,,22.1,
16-Sep-2017 02:00,2.025,,28.7,,2.941,,240,,2.53,,,AU,10.3,,1.992,,22.8,
16-Sep-2017 03:00,2.942,,50.8,,4.019,,348,,1.8,,,AU,7.45,,2.917,,22.9,
16-Sep-2017 04:00,2.923,,53,,3.872,,402,,0.75,,,AU,6.46,,2.904,,23.5,
16-Sep-2017 05:00,3.09,,52.2,,3.921,,552,,0.1,,,AU,9.53,,3.047,,24,
16-Sep-2017 06:00,2.768,,53.5,,3.823,,600,,1.85,,,AU,6.61,,2.749,,24.8,
16-Sep-2017 07:00,1.229,,57,,2.353,,704,,7.02,,,AU,29.04,,1.071,,24.7,
16-Sep-2017 08:00,0.558,,272.6,,2.206,,858,,10.62,,,AU,55.94,,0.292,,23.8,
16-Sep-2017 09:00,2.443,,247.6,,4.558,,934,,12.13,,,AU,19.06,,2.307,,24.8,
16-Sep-2017 10:00,3.45,,235.7,,5.293,,1045,,13.77,,,AU,13.79,,3.35,,21.7,
16-Sep-2017 11:00,2.992,,235.6,,4.95,,1107,,15.62,,,AU,13.41,,2.91,,21.5,
16-Sep-2017 12:00,1.923,,233.2,,4.264,,1214,,18.58,,,AU,38.66,,1.485,,18.5,
16-Sep-2017 13:00,2.048,,226.7,,4.313,,1300,,19.95,,,AU,31.5,,1.738,,18,
16-Sep-2017 14:00,1.825,,222.1,,3.823,,1414,,20.45,,,AU,24.23,,1.661,,20.7,
16-Sep-2017 15:00,2.14,,205.8,,3.529,,1502,,20.32,,,AU,19.55,,2.016,,24.2,
16-Sep-2017 16:00,2.818,,338.7,,7.94,,1656,,19.96,,,AU,67.71,,0.849,,21.7,
16-Sep-2017 17:00,5.186,,12.9,,8.18,,1713,,18.37,,,AU,10.97,,5.091,,21.7,
16-Sep-2017 18:00,3.732,,13.5,,5.979,,1800,,16.64,,,AU,7.43,,3.7,,20.7,
16-Sep-2017 19:00,2.712,,20,,4.46,,1932,,14.34,,,AU,22.01,,2.512,,21.2,
16-Sep-2017 20:00,1.541,,96.3,,3.137,,2057,,13.71,,,AU,22.62,,1.421,,21.6,
16-Sep-2017 21:00,1.75,,71.9,,3.137,,2113,,12.6,,,AU,17.02,,1.673,,21,
16-Sep-2017 22:00,1.993,,90.2,,2.745,,2243,,11.83,,,AU,18.99,,1.883,,21.6,
16-Sep-2017 23:00,2.464,,66.7,,3.872,,2353,,10.65,,,AU,14.2,,2.389,,22.1,
17-Sep-2017 00:00,2.62,,69,,4.068,,12,,8.54,,,AU,22.31,,2.422,,20.9,
17-Sep-2017 01:00,2.74,,58.1,,3.382,,154,,7.29,,,AU,8.18,,2.712,,20.5,
17-Sep-2017 02:00,2.196,,28.7,,2.843,,219,,6.13,,,AU,9.65,,2.165,,22.3,
17-Sep-2017 03:00,2.141,,64.8,,3.627,,329,,4.96,,,AU,23.27,,1.964,,20.2,
17-Sep-2017 04:00,2.947,,34.4,,4.068,,459,,4,,,AU,8.32,,2.916,,21.4,
17-Sep-2017 05:00,3.2,,52,,4.264,,537,,3.07,,,AU,12.15,,3.128,,21.4,
17-Sep-2017 06:00,2.53,,53.3,,3.48,,609,,4.46,,,AU,10.13,,2.49,,23.1,
17-Sep-2017 07:00,1.349,,28.1,,2.892,,700,,10.12,,,AU,29.1,,1.175,,23,
17-Sep-2017 08:00,0.929,,357.8,,2.108,,812,,13.53,,,AU,39.59,,0.707,,22.1,
17-Sep-2017 09:00,1.105,,201.2,,3.284,,938,,16.56,,,AU,58.53,,0.528,,18.9,
17-Sep-2017 10:00,1.748,,211.2,,3.48,,1022,,18.11,,,AU,19.83,,1.644,,11.5,
17-Sep-2017 11:00,2.384,,191.5,,4.362,,1154,,19.08,,,AU,19.03,,2.253,,9.3,
17-Sep-2017 12:00,2.408,,188.2,,4.558,,1246,,20.26,,,AU,19.73,,2.266,,8.8,
17-Sep-2017 13:00,2.678,,191.3,,4.754,,1302,,21.01,,,AU,16.77,,2.563,,11.6,
17-Sep-2017 14:00,2.566,,195,,4.754,,1418,,21.74,,,AU,17.74,,2.443,,12.8,
17-Sep-2017 15:00,2.13,,239.3,,4.509,,1531,,22.3,,,AU,24.89,,1.929,,18.7,
17-Sep-2017 16:00,3.801,,279.9,,7.6,,1635,,22.15,,,AU,25.06,,3.437,,18.9,
17-Sep-2017 17:00,4.532,,306.7,,6.665,,1717,,20.83,,,AU,7.91,,4.488,,18.9,
17-Sep-2017 18:00,2.001,,316.4,,4.215,,1800,,18.15,,,AU,17.47,,1.908,,17.8,
17-Sep-2017 19:00,1.465,,65.6,,2.99,,1945,,16.32,,,AU,52.13,,0.858,,16,
17-Sep-2017 20:00,1.84,,54.1,,2.99,,2010,,14.38,,,AU,13.15,,1.791,,14.3,
17-Sep-2017 21:00,2.423,,62.4,,3.627,,2159,,12.92,,,AU,15.22,,2.337,,14.8,
17-Sep-2017 22:00,2.799,,50.7,,3.774,,2244,,9.76,,,AU,10.34,,2.753,,16.5,
17-Sep-2017 23:00,3.025,,40.4,,3.774,,2338,,7.66,,,AU,8.24,,2.994,,21.4,
18-Sep-2017 00:00,3.162,,38.3,,3.97,,37,,7.55,,,AU,7.22,,3.137,,22.6,
18-Sep-2017 01:00,3.175,,49.7,,4.264,,147,,5.43,,,AU,7.25,,3.15,,21,
18-Sep-2017 02:00,3.183,,26.5,,4.019,,242,,4.95,,,AU,15.14,,3.072,,21.8,
18-Sep-2017 03:00,3.291,,56.3,,4.362,,333,,3.93,,,AU,8.96,,3.251,,19.6,
18-Sep-2017 04:00,2.808,,38.6,,4.166,,418,,4.65,,,AU,14.43,,2.719,,19.5,
18-Sep-2017 05:00,2.784,,38.1,,3.921,,515,,4.97,,,AU,10.37,,2.739,,19.5,
18-Sep-2017 06:00,2.108,,38.1,,3.382,,633,,6.76,,,AU,20.88,,1.968,,22.5,
18-Sep-2017 07:00,1.821,,29.2,,3.039,,713,,12.35,,,AU,24.19,,1.659,,21.5,
18-Sep-2017 08:00,1.447,,355.1,,2.598,,837,,15.46,,,AU,20.77,,1.352,,12,
18-Sep-2017 09:00,2.94,,204.1,,6.371,,955,,16.93,,,AU,37.35,,2.315,,17.3,
18-Sep-2017 10:00,2.853,,169.2,,5.685,,1048,,18.18,,,AU,28.32,,2.504,,-4.3,
18-Sep-2017 11:00,3.38,,200.8,,11.12,,1148,,19.79,,,AU,20.45,,3.165,,11,
18-Sep-2017 12:00,5.069,,205.6,,11.56,,1258,,20.83,,,AU,14.67,,4.903,,16.4,
18-Sep-2017 13:00,10.03,,241.5,,15.58,,1355,,21.12,,,AU,19.49,,9.45,,108.6,
18-Sep-2017 14:00,12.45,,254.6,,16.32,,1428,,20.12,,,AU,6.38,,12.38,,1054.2,
18-Sep-2017 15:00,12.67,,254.9,,18.18,,1542,,18.9,,,AU,5.96,,12.6,,633.3,
18-Sep-2017 16:00,11.51,,254,,15.34,,1622,,18.6,,,AU,7.31,,11.42,,59.5,
18-Sep-2017 17:00,10.68,,241.7,,14.55,,1711,,17.41,,,AU,5.36,,10.63,,22.8,
18-Sep-2017 18:00,8.43,,205.9,,15.24,,1845,,16.07,,,AU,14.91,,8.15,,20.7,
18-Sep-2017 19:00,6.283,,218.3,,10.24,,1902,,15.4,,,AU,15.55,,6.052,,14.9,
18-Sep-2017 20:00,3.407,,233.1,,9.02,,2001,,13.91,,,AU,43.61,,2.42,,12.3,
18-Sep-2017 21:00,1.496,,28.5,,3.676,,2157,,11.72,,,AU,35.85,,1.203,,11.5,
18-Sep-2017 22:00,2.748,,62.7,,4.362,,2207,,11.43,,,AU,41.09,,2.041,,13,
18-Sep-2017 23:00,2.239,,86.5,,4.264,,2310,,11.22,,,AU,38.11,,1.743,,8.7,
19-Sep-2017 00:00,3.01,,46.6,,5.391,,40,,9.85,,,AU,22.73,,2.773,,12.4,
19-Sep-2017 01:00,3.435,,62.2,,7.01,,113,,8.08,,,AU,23.59,,3.144,,9.8,
19-Sep-2017 02:00,3.452,,66.5,,5.881,,204,,7.41,,,AU,31.09,,2.943,,10.5,
19-Sep-2017 03:00,3.574,,51.3,,6.714,,327,,6.58,,,AU,29.23,,3.108,,10.4,
19-Sep-2017 04:00,3.574,,76.3,,6.077,,456,,5.79,,,AU,32.06,,3.014,,9.5,
19-Sep-2017 05:00,2.913,,73.1,,5.048,,500,,7.11,,,AU,16.82,,2.787,,7.6,
19-Sep-2017 06:00,2.889,,78.3,,4.362,,624,,7.3,,,AU,32.38,,2.427,,6.3,
19-Sep-2017 07:00,1.944,,108.7,,4.313,,711,,11.78,,,AU,32.71,,1.627,,5.4,
19-Sep-2017 08:00,1.12,,144.6,,3.039,,837,,15.65,,,AU,41.18,,0.83,,4,
19-Sep-2017 09:00,3.544,,192.5,,5.832,,949,,17.06,,,AU,13.21,,3.449,,,BA
19-Sep-2017 10:00,4.905,,191.9,,7.84,,1055,,18.08,,,AU,8.94,,4.846,,,BA
19-Sep-2017 11:00,5.209,,180.1,,7.35,,1119,,18.9,,,AU,10.95,,5.113,,,BA
19-Sep-2017 12:00,5.688,,187.8,,10.63,,1258,,19.92,,,AU,15.12,,5.49,,2.9,
19-Sep-2017 13:00,6.133,,218.5,,10.88,,1302,,20.79,,,AU,24.27,,5.583,,5.4,
19-Sep-2017 14:00,6.323,,257.6,,10.98,,1436,,21.1,,,AU,25.65,,5.688,,5.1,
19-Sep-2017 15:00,7.14,,303.5,,12.89,,1506,,21.03,,,AU,16.8,,6.833,,30.3,
19-Sep-2017 16:00,8.01,,294,,12.74,,1628,,20.1,,,AU,14.84,,7.74,,19.5,
19-Sep-2017 17:00,6.04,,300.2,,10.24,,1714,,18.57,,,AU,11.48,,5.919,,3.7,
19-Sep-2017 18:00,3.707,,320.5,,5.685,,1819,,16.21,,,AU,10.24,,3.648,,5.8,
19-Sep-2017 19:00,4.112,,342.3,,6.763,,1958,,14.52,,,AU,9.8,,4.052,,6.7,
19-Sep-2017 20:00,3.784,,344,,7.06,,2012,,14.21,,,AU,17.24,,3.612,,3.7,
19-Sep-2017 21:00,2.781,,52.9,,5.538,,2156,,12.27,,,AU,48.35,,1.79,,3.7,
19-Sep-2017 22:00,1.114,,109.5,,4.117,,2200,,12.42,,,AU,47.68,,0.728,,3,
19-Sep-2017 23:00,2.362,,68.4,,3.725,,2319,,9.77,,,AU,24.09,,2.153,,2.8,
20-Sep-2017 00:00,2.709,,38.5,,3.97,,7,,6.48,,,AU,18,,2.575,,3.6,
20-Sep-2017 01:00,2.927,,50.1,,4.117,,152,,4.72,,,AU,11.13,,2.872,,2.4,
20-Sep-2017 02:00,3.493,,58.7,,4.656,,256,,3.68,,,AU,9.61,,3.444,,4.7,
20-Sep-2017 03:00,3.21,,36.9,,4.166,,348,,3.09,,,AU,9.07,,3.17,,3.9,
20-Sep-2017 04:00,3.17,,31.7,,4.313,,422,,2.91,,,AU,6.3,,3.151,,4.7,
20-Sep-2017 05:00,3.312,,50.8,,4.95,,545,,2.43,,,AU,13.69,,3.217,,4.8,
20-Sep-2017 06:00,2.624,,45.5,,3.872,,612,,3.7,,,AU,15.14,,2.532,,4.4,
20-Sep-2017 07:00,1.503,,92.4,,2.745,,704,,10.55,,,AU,25.67,,1.352,,4.6,
20-Sep-2017 08:00,1.003,,187.4,,2.255,,851,,14.39,,,AU,27.73,,0.885,,2.9,
20-Sep-2017 09:00,1.926,,192.4,,4.558,,958,,16.35,,,AU,21.29,,1.793,,1.9,
20-Sep-2017 10:00,5.471,,231.3,,10.05,,1044,,17.86,,,AU,19.52,,5.153,,2.1,
20-Sep-2017 11:00,9.52,,250.8,,14.01,,1158,,18.86,,,AU,9.4,,9.4,,9.8,
20-Sep-2017 12:00,11.15,,245.3,,16.56,,1204,,19.3,,,AU,7.34,,11.06,,94.6,
20-Sep-2017 13:00,9.49,,236.4,,13.62,,1356,,19.27,,,AU,8.74,,9.38,,13.5,
20-Sep-2017 14:00,8.57,,232.4,,15.44,,1404,,19.04,,,AU,9.83,,8.44,,55.3,
20-Sep-2017 15:00,7.99,,230.2,,12.99,,1505,,18.75,,,AU,8.32,,7.91,,12.2,
20-Sep-2017 16:00,6.029,,246.7,,10.83,,1620,,17.71,,,AU,14.43,,5.837,,12.2,
20-Sep-2017 17:00,8.65,,241.7,,15.53,,1756,,16.55,,,AU,9.42,,8.53,,19.9,
20-Sep-2017 18:00,14.89,,245.5,,21.85,,1855,,16.08,,,AU,7.68,,14.76,,10622.3,
20-Sep-2017 19:00,16.82,,248.3,,24.01,,1951,,15.83,,,AU,7.06,,16.69,,15992.7,
20-Sep-2017 20:00,15.49,,245.9,,20.04,,2003,,15.35,,,AU,11.48,,15.18,,5272.2,
20-Sep-2017 21:00,12.72,,221.2,,17.05,,2128,,14.27,,,AU,10.83,,12.49,,55.9,
20-Sep-2017 22:00,12.61,,203,,17,,2258,,13.38,,,AU,5.62,,12.54,,4.3,
20-Sep-2017 23:00,14.07,,207.5,,18.67,,2326,,12.76,,,AU,6.95,,13.96,,192.1,
21-Sep-2017 00:00,9.25,,234.1,,15.88,,3,,11.02,,,AU,32.84,,7.73,,7.8,
21-Sep-2017 01:00,6.315,,321.2,,10.34,,142,,7.46,,,AU,9.04,,6.237,,-3.6,
21-Sep-2017 02:00,6.219,,311.1,,9.8,,200,,6.11,,,AU,9.83,,6.128,,5.1,
21-Sep-2017 03:00,5.725,,296,,7.89,,348,,5.46,,,AU,6.67,,5.686,,0.5,
21-Sep-2017 04:00,6.777,,251.7,,11.37,,437,,6.03,,,AU,31.08,,5.779,,4.3,
21-Sep-2017 05:00,2.62,,299.5,,9.85,,515,,5.46,,,AU,76.1,,0.309,,-16.7,
21-Sep-2017 06:00,8.04,,204.8,,13.28,,609,,6.63,,,AU,14.2,,7.8,,-2,
21-Sep-2017 07:00,7.24,,182.5,,10.29,,732,,6.57,,,AU,11.87,,7.08,,-4.7,
21-Sep-2017 08:00,5.403,,198,,10.14,,806,,8.05,,,AU,30.42,,4.641,,-56.5,
21-Sep-2017 09:00,6.077,,233.8,,11.07,,942,,9.13,,,AU,11.82,,5.947,,-36.6,
21-Sep-2017 10:00,5.621,,251,,10.19,,1038,,9.53,,,AU,28.59,,4.921,,-31.1,
21-Sep-2017 11:00,8.39,,252.3,,13.23,,1149,,9.27,,,AU,17.74,,7.98,,-25.3,
21-Sep-2017 12:00,7.72,,238.4,,12.64,,1236,,9.25,,,AU,16.48,,7.4,,-21,
21-Sep-2017 13:00,9.53,,246.9,,13.92,,1306,,9.02,,,AU,9.88,,9.39,,-10.2,
21-Sep-2017 14:00,8.73,,262.6,,14.16,,1417,,8.67,,,AU,10.69,,8.58,,-9.3,
21-Sep-2017 15:00,10.74,,271.3,,17.2,,1538,,7.08,,,AU,9.92,,10.58,,119.5,
21-Sep-2017 16:00,10.2,,298.9,,14.5,,1655,,3.79,,,AU,13.47,,9.92,,57.8,
