,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Sep-2017 23:00,16,,4.264,,348,,6.616,,2313,,18.12,,22.88,,3.924,
12-Sep-2017 00:00,18.6,,3.351,,3.2,,5.685,,1,,17.36,,16.57,,3.21,
12-Sep-2017 01:00,14,,3.208,,356.7,,4.999,,112,,17,,29.57,,2.78,
12-Sep-2017 02:00,16.1,,1.218,,345.3,,3.333,,246,,15.93,,54.75,,0.662,
12-Sep-2017 03:00,19.1,,0.961,,252.1,,2.941,,319,,16.14,,58,,0.468,
12-Sep-2017 04:00,15.5,,1.429,,236.4,,2.157,,410,,15.61,,16.09,,1.372,
12-Sep-2017 05:00,16.2,,0.668,,45,,1.765,,518,,14.51,,45.02,,0.462,
12-Sep-2017 06:00,21,,1.455,,314.6,,2.157,,655,,15.64,,28.59,,1.274,
12-Sep-2017 07:00,19.7,,2.137,,348.7,,4.313,,755,,17.94,,19.51,,2.013,
12-Sep-2017 08:00,25.5,,2.211,,345.6,,4.264,,810,,19.88,,21.33,,2.058,
12-Sep-2017 09:00,12.6,,1.668,,332.6,,3.676,,946,,22.61,,30.37,,1.433,
12-Sep-2017 10:00,7.3,,1.565,,6.7,,4.362,,1031,,25.07,,34.56,,1.28,
12-Sep-2017 11:00,7.2,,1.114,,160.2,,3.529,,1158,,26.94,,58.36,,0.536,
12-Sep-2017 12:00,19.5,,2.703,,159.4,,7.69,,1258,,28.11,,22.04,,2.503,
12-Sep-2017 13:00,8.9,,5.983,,151.3,,10.05,,1325,,29.2,,13.09,,5.827,
12-Sep-2017 14:00,2.6,,6.634,,132.9,,10.68,,1458,,30.19,,12.04,,6.488,
12-Sep-2017 15:00,1.7,,7.12,,146,,10.88,,1544,,30.47,,18.78,,6.738,
12-Sep-2017 16:00,2.7,,6.864,,161.3,,10.88,,1627,,29.76,,8.71,,6.785,
12-Sep-2017 17:00,0.5,,5.669,,157,,8.43,,1723,,28.37,,9.4,,5.592,
12-Sep-2017 18:00,1.3,,4.49,,126.1,,6.469,,1805,,26.94,,10.43,,4.416,
12-Sep-2017 19:00,2.4,,2.934,,137.4,,6.567,,1902,,25.26,,9.34,,2.895,
12-Sep-2017 20:00,11.1,,2.209,,173.9,,3.725,,2022,,23.88,,12.71,,2.155,
12-Sep-2017 21:00,11.9,,3.667,,175.5,,6.469,,2154,,23.67,,10.21,,3.609,
12-Sep-2017 22:00,8.7,,3.659,,171,,5.636,,2234,,23.31,,14.23,,3.546,
12-Sep-2017 23:00,0,,2.893,,161.2,,4.411,,2348,,22.05,,13.68,,2.811,
13-Sep-2017 00:00,-3.1,,2.503,,158.2,,6.42,,19,,22.22,,25.92,,2.247,
13-Sep-2017 01:00,-4.3,,2.103,,332,,4.215,,159,,20.04,,39.74,,1.597,
13-Sep-2017 02:00,-6.1,,2.807,,322.5,,4.607,,206,,17.86,,13.18,,2.733,
13-Sep-2017 03:00,4.5,,1.671,,296.2,,3.137,,318,,17.42,,26.33,,1.494,
13-Sep-2017 04:00,5.7,,1.093,,295.7,,2.451,,459,,18,,14.73,,1.057,
13-Sep-2017 05:00,30.2,,1.669,,306.1,,3.333,,548,,17.93,,18.25,,1.584,
13-Sep-2017 06:00,6.3,,1.604,,289.7,,2.843,,616,,19.01,,29.97,,1.385,
13-Sep-2017 07:00,6.6,,0.971,,17.2,,2.206,,714,,21,,37.05,,0.768,
13-Sep-2017 08:00,5.8,,0.858,,28,,4.117,,849,,24.17,,52.07,,0.504,
13-Sep-2017 09:00,5.3,,1.221,,117.2,,4.705,,959,,25.74,,55.11,,0.656,
13-Sep-2017 10:00,8.2,,3.302,,155.9,,8.33,,1059,,27.18,,19,,3.12,
13-Sep-2017 11:00,9.1,,7.2,,146.4,,10.73,,1131,,28.04,,13.62,,6.999,
13-Sep-2017 12:00,17.4,,7.96,,139.8,,12.45,,1254,,28.96,,16.62,,7.63,
13-Sep-2017 13:00,2.8,,9.23,,146.8,,14.36,,1342,,29.37,,11.39,,9.05,
13-Sep-2017 14:00,16.3,,9.36,,142,,14.65,,1402,,29.49,,10.21,,9.22,
13-Sep-2017 15:00,3.6,,8.59,,150,,14.06,,1506,,29.43,,12.41,,8.38,
13-Sep-2017 16:00,7.5,,8.38,,158.5,,12.05,,1614,,28.91,,11.1,,8.23,
13-Sep-2017 17:00,5.9,,6.431,,166.9,,11.42,,1703,,26.71,,7.35,,6.378,
13-Sep-2017 18:00,1.2,,3.784,,171.2,,5.489,,1848,,23.6,,7.11,,3.755,
13-Sep-2017 19:00,5.2,,3.948,,128.1,,6.224,,1924,,23.68,,13.18,,3.844,
13-Sep-2017 20:00,9.4,,3.777,,143,,5.538,,2024,,22.76,,23.94,,3.447,
13-Sep-2017 21:00,9.5,,2.924,,197.3,,4.117,,2133,,21.62,,19.66,,2.752,
13-Sep-2017 22:00,7.2,,3.37,,163.6,,4.46,,2212,,19.92,,18.25,,3.199,
13-Sep-2017 23:00,10.9,,2.443,,10,,5.293,,2321,,19.49,,79.2,,0.11,
14-Sep-2017 00:00,9.6,,1.876,,324.7,,5.93,,0,,17.02,,19.21,,1.771,
14-Sep-2017 01:00,6.4,,1.616,,310.9,,3.235,,159,,16.95,,21.94,,1.498,
14-Sep-2017 02:00,2,,2.903,,335.7,,4.754,,225,,15.51,,24.43,,2.639,
14-Sep-2017 03:00,5.4,,2.241,,316.9,,4.411,,339,,14.84,,24.88,,2.03,
14-Sep-2017 04:00,9.4,,2.177,,157.6,,4.215,,429,,15.28,,60.75,,0.952,
14-Sep-2017 05:00,9.4,,2.185,,191.7,,3.431,,536,,14.79,,15.77,,2.102,
14-Sep-2017 06:00,11.9,,1.471,,166.9,,2.843,,611,,14.96,,15.91,,1.414,
14-Sep-2017 07:00,18.9,,1.027,,172.1,,2.304,,755,,18.53,,53.62,,0.577,
14-Sep-2017 08:00,5.2,,1.118,,109.9,,3.088,,806,,21.26,,32.35,,0.939,
14-Sep-2017 09:00,8.2,,1.174,,139.7,,3.872,,951,,23.52,,41.11,,0.871,
14-Sep-2017 10:00,2.5,,2.132,,135.5,,5.44,,1040,,24.96,,31.5,,1.81,
14-Sep-2017 11:00,2.4,,2.128,,124.6,,5.734,,1123,,26.03,,35.08,,1.729,
14-Sep-2017 12:00,17.4,,3.684,,140.6,,7.79,,1247,,27.17,,18.68,,3.488,
14-Sep-2017 13:00,1.5,,5.001,,134.2,,9.11,,1355,,28.01,,16.28,,4.799,
14-Sep-2017 14:00,0.9,,6.343,,162.3,,10.83,,1443,,28.24,,12.31,,6.196,
14-Sep-2017 15:00,20.6,,7.35,,168.6,,12.5,,1501,,27.83,,9.64,,7.24,
14-Sep-2017 16:00,12,,5.408,,169.4,,9.85,,1612,,27.52,,9.49,,5.333,
14-Sep-2017 17:00,16.4,,2.868,,176,,6.224,,1700,,26.03,,7.98,,2.841,
14-Sep-2017 18:00,31.3,,1.925,,231.7,,4.46,,1851,,24.72,,9.37,,1.899,
14-Sep-2017 19:00,25.2,,2.083,,315,,3.774,,1904,,23.28,,58.27,,1.005,
14-Sep-2017 20:00,18.1,,2.633,,296,,4.215,,2046,,22.85,,12.59,,2.569,
14-Sep-2017 21:00,6.9,,4.583,,316.7,,8.77,,2148,,21.28,,11.06,,4.498,
14-Sep-2017 22:00,9.2,,4.347,,327.8,,7.84,,2221,,19.95,,10.85,,4.269,
14-Sep-2017 23:00,12.1,,4.382,,331.6,,7.25,,2339,,19.01,,12.28,,4.281,
15-Sep-2017 00:00,11.4,,4.167,,333.9,,6.665,,35,,17.6,,9.47,,4.11,
15-Sep-2017 01:00,7.6,,4.077,,307.8,,6.42,,151,,16.81,,10.03,,4.014,
15-Sep-2017 02:00,11.2,,4.168,,301.2,,7.11,,217,,17.2,,11.36,,4.086,
15-Sep-2017 03:00,10.6,,2.115,,308.5,,5.342,,307,,15.72,,49.47,,1.326,
15-Sep-2017 04:00,9.3,,0.907,,21.2,,2.843,,459,,14.19,,51.75,,0.537,
15-Sep-2017 05:00,9.9,,2.973,,344.6,,5.489,,515,,15.79,,27.46,,2.632,
15-Sep-2017 06:00,12,,2.885,,322.5,,4.803,,656,,16.56,,12.17,,2.82,
15-Sep-2017 07:00,11.4,,3.698,,318.8,,8.43,,759,,19.26,,12.77,,3.606,
15-Sep-2017 08:00,18.3,,6.324,,331.5,,11.37,,847,,20.99,,11.98,,6.185,
15-Sep-2017 09:00,22.9,,6.714,,337,,10.39,,909,,22.51,,12.81,,6.546,
15-Sep-2017 10:00,11.9,,4.82,,335.3,,9.56,,1002,,24.12,,20.41,,4.514,
15-Sep-2017 11:00,2.9,,2.056,,298.5,,5.734,,1104,,25.38,,49.16,,1.299,
15-Sep-2017 12:00,1.4,,1.683,,182.6,,4.607,,1249,,26.14,,65.24,,0.591,
15-Sep-2017 13:00,-0.6,,2.074,,195.1,,5.538,,1306,,26.99,,51.07,,1.25,
15-Sep-2017 14:00,4.2,,1.86,,217,,5.44,,1414,,27.31,,56.75,,0.947,
15-Sep-2017 15:00,14,,1.785,,223.5,,4.852,,1558,,27.75,,36.97,,1.413,
15-Sep-2017 16:00,12.6,,2.055,,203.4,,3.725,,1622,,27.44,,13.12,,2.001,
15-Sep-2017 17:00,15.2,,1.496,,194.1,,2.549,,1751,,26.23,,21.52,,1.39,
15-Sep-2017 18:00,15.8,,2.07,,211.2,,3.088,,1833,,24.03,,26.39,,1.85,
15-Sep-2017 19:00,10.8,,2.546,,125.4,,4.166,,1955,,23.2,,17.5,,2.427,
15-Sep-2017 20:00,11.9,,2.413,,180.8,,4.803,,2058,,22.78,,60.62,,1.061,
15-Sep-2017 21:00,13.8,,5.762,,322.5,,10.44,,2154,,21.83,,11.22,,5.651,
15-Sep-2017 22:00,18.7,,6.227,,324.8,,11.32,,2221,,20.48,,9.92,,6.134,
15-Sep-2017 23:00,19.6,,6.704,,325.7,,12.89,,2350,,19.71,,9.5,,6.612,
16-Sep-2017 00:00,19.9,,5.708,,331.4,,10.19,,1,,18.68,,10.9,,5.604,
16-Sep-2017 01:00,22.9,,6.13,,335.1,,10.44,,104,,18.19,,10.52,,6.027,
16-Sep-2017 02:00,14.4,,4.864,,344.1,,9.11,,214,,17.28,,11.76,,4.762,
16-Sep-2017 03:00,19.3,,4.584,,351,,7.35,,327,,16.37,,10.42,,4.508,
16-Sep-2017 04:00,19.1,,2.962,,353.4,,7.45,,403,,15.04,,17.16,,2.829,
16-Sep-2017 05:00,26.3,,2.604,,5.9,,5.097,,530,,13.78,,10.57,,2.56,
16-Sep-2017 06:00,22.5,,3.025,,12.7,,5.244,,657,,13.99,,8.76,,2.989,
16-Sep-2017 07:00,21.2,,3.654,,6.6,,7.4,,757,,16.8,,17.81,,3.477,
16-Sep-2017 08:00,22.2,,4.178,,346.4,,6.665,,856,,19,,15.87,,4.018,
16-Sep-2017 09:00,24.5,,3.854,,344.1,,10.09,,918,,21.11,,17.63,,3.672,
16-Sep-2017 10:00,14.7,,2.366,,330.5,,6.469,,1000,,22.82,,36.66,,1.881,
16-Sep-2017 11:00,12.4,,1.704,,153.2,,4.901,,1133,,24.28,,64.08,,0.638,
16-Sep-2017 12:00,20.6,,3.89,,156.2,,6.763,,1233,,25.3,,25.66,,3.5,
16-Sep-2017 13:00,14.2,,5.044,,159.7,,7.74,,1316,,25.97,,15.44,,4.86,
16-Sep-2017 14:00,17.4,,4.35,,150.8,,9.16,,1418,,26.85,,25.26,,3.927,
16-Sep-2017 15:00,18.8,,5.213,,152.7,,8.97,,1514,,27.3,,20.08,,4.892,
16-Sep-2017 16:00,12.2,,5.749,,173.4,,9.07,,1643,,26.57,,10.24,,5.657,
16-Sep-2017 17:00,15.7,,6.148,,172.3,,9.36,,1737,,25.05,,7.17,,6.1,
16-Sep-2017 18:00,9.4,,5.825,,161.7,,8.48,,1827,,24.08,,7,,5.781,
16-Sep-2017 19:00,13.8,,5.537,,131.2,,8.72,,1956,,23.25,,10.64,,5.441,
16-Sep-2017 20:00,16.1,,4.781,,138,,8.53,,2016,,22.56,,17.88,,4.548,
16-Sep-2017 21:00,13.2,,3.145,,190.8,,4.705,,2158,,19.52,,10.78,,3.09,
16-Sep-2017 22:00,17.1,,3.479,,194.7,,5.097,,2236,,18.99,,9.09,,3.435,
16-Sep-2017 23:00,22,,3.256,,200.7,,5.538,,2340,,19.09,,8.16,,3.223,
17-Sep-2017 00:00,17.6,,2.568,,194.8,,3.872,,5,,18.82,,9.75,,2.531,
17-Sep-2017 01:00,20.4,,1.274,,175.6,,2.549,,126,,17.41,,23.44,,1.168,
17-Sep-2017 02:00,18.5,,1.65,,327.6,,3.676,,209,,15.26,,44.07,,1.162,
17-Sep-2017 03:00,17.6,,2.521,,330.3,,3.872,,331,,13.88,,14.19,,2.443,
17-Sep-2017 04:00,18.8,,1.916,,309.2,,2.696,,403,,12.97,,13.88,,1.86,
17-Sep-2017 05:00,19.9,,2.186,,308.4,,3.235,,523,,12.61,,7.28,,2.168,
17-Sep-2017 06:00,18.3,,1.422,,311.9,,2.549,,658,,12.78,,9.41,,1.403,
17-Sep-2017 07:00,16.8,,2.472,,336.6,,4.656,,740,,17.26,,12.55,,2.412,
17-Sep-2017 08:00,15.9,,2.854,,6.5,,4.558,,839,,21.29,,14.68,,2.761,
17-Sep-2017 09:00,23.7,,1.56,,34.9,,3.627,,907,,23.98,,44.06,,1.099,
17-Sep-2017 10:00,17.2,,1.971,,176.3,,5.391,,1051,,25.48,,33.9,,1.626,
17-Sep-2017 11:00,10.5,,4.26,,155.7,,7.99,,1148,,26.05,,19.49,,4.013,
17-Sep-2017 12:00,16.6,,4.031,,148.1,,7.79,,1206,,26.73,,19.67,,3.793,
17-Sep-2017 13:00,12.3,,3.592,,133.3,,7.79,,1308,,27.59,,23.95,,3.278,
17-Sep-2017 14:00,12.9,,3.415,,164.8,,6.616,,1427,,28.3,,29.64,,2.958,
17-Sep-2017 15:00,10.8,,4.135,,166.5,,6.665,,1521,,28.49,,16.44,,3.964,
17-Sep-2017 16:00,12.2,,4.347,,171.1,,7.2,,1634,,27.84,,11.31,,4.262,
17-Sep-2017 17:00,14.8,,4.708,,167,,7.11,,1701,,25.99,,7.24,,4.671,
17-Sep-2017 18:00,14.8,,3.837,,135.3,,6.959,,1859,,24.64,,18.09,,3.646,
17-Sep-2017 19:00,23.1,,4.835,,126.9,,8.38,,1914,,24.58,,7.53,,4.794,
17-Sep-2017 20:00,24.1,,3.107,,184.1,,4.852,,2026,,22.33,,20.19,,2.914,
17-Sep-2017 21:00,32.1,,2.952,,204,,3.774,,2159,,21.45,,4.06,,2.944,
17-Sep-2017 22:00,45,,3.393,,200.4,,4.411,,2251,,20.5,,5.28,,3.379,
17-Sep-2017 23:00,52.2,,3.641,,189.3,,4.901,,2335,,20.04,,5.55,,3.624,
18-Sep-2017 00:00,50.8,,2.161,,156.3,,4.411,,2,,17.99,,26.6,,1.928,
18-Sep-2017 01:00,54.7,,1.621,,145.9,,2.304,,108,,16.45,,19.43,,1.528,
18-Sep-2017 02:00,40.9,,2.473,,144.8,,3.676,,208,,16.32,,17.64,,2.356,
18-Sep-2017 03:00,35.7,,2.12,,171.1,,4.166,,347,,15.74,,21.98,,1.964,
18-Sep-2017 04:00,33.2,,1.467,,132.2,,3.137,,414,,15.47,,20.33,,1.375,
18-Sep-2017 05:00,30.3,,0.378,,102.5,,1.569,,522,,14.11,,16.01,,0.363,
18-Sep-2017 06:00,37.8,,1.328,,328.3,,2.598,,621,,13.95,,38.36,,1.03,
18-Sep-2017 07:00,18.4,,0.886,,315.7,,2.451,,702,,18.35,,39.23,,0.678,
18-Sep-2017 08:00,19.1,,4.9,,151,,8.77,,856,,23.21,,13.46,,4.764,
18-Sep-2017 09:00,32.9,,4.188,,163.1,,7.3,,901,,24.73,,17.59,,3.99,
18-Sep-2017 10:00,28.5,,4.697,,148.7,,7.6,,1029,,25.64,,21.9,,4.353,
18-Sep-2017 11:00,29.3,,4.251,,149.6,,9.6,,1138,,26.47,,21.86,,3.942,
18-Sep-2017 12:00,33.6,,4.374,,144.2,,10.24,,1248,,27.13,,20.99,,4.081,
18-Sep-2017 13:00,44.5,,5.039,,160.2,,10.24,,1358,,28.08,,18.04,,4.789,
18-Sep-2017 14:00,30.6,,6.831,,159.4,,11.37,,1421,,29.17,,14.39,,6.616,
18-Sep-2017 15:00,38.1,,6.737,,156.3,,12.45,,1517,,30.05,,12.63,,6.573,
18-Sep-2017 16:00,24.7,,5.054,,147.6,,9.75,,1654,,29.99,,18.2,,4.799,
18-Sep-2017 17:00,33.4,,3.932,,142.2,,8.23,,1701,,27.6,,22.71,,3.623,
18-Sep-2017 18:00,30.2,,3.367,,158.9,,7.64,,1800,,25.24,,37.8,,2.634,
18-Sep-2017 19:00,25.1,,3.233,,198.5,,6.959,,1904,,23.97,,16.32,,3.102,
18-Sep-2017 20:00,23.2,,1.234,,106.9,,4.509,,2009,,21.98,,66.07,,0.413,
18-Sep-2017 21:00,21.4,,1.497,,169.8,,3.333,,2101,,22.19,,30.02,,1.291,
18-Sep-2017 22:00,28.3,,1.988,,321.2,,4.019,,2222,,18.46,,44.88,,1.377,
18-Sep-2017 23:00,28.5,,1.975,,309.3,,3.97,,2314,,17.31,,31.06,,1.684,
19-Sep-2017 00:00,27.1,,0.886,,22.4,,3.921,,2,,16.79,,40.27,,0.667,
19-Sep-2017 01:00,26.9,,1.446,,187.4,,2.598,,159,,18.19,,26.62,,1.29,
19-Sep-2017 02:00,24.2,,1.447,,338.3,,5.146,,247,,15.23,,56,,0.755,
19-Sep-2017 03:00,21.8,,1.943,,319.6,,3.627,,327,,14.37,,12.38,,1.897,
19-Sep-2017 04:00,19.2,,1.868,,312.3,,3.676,,428,,14.27,,12.16,,1.826,
19-Sep-2017 05:00,15.3,,1.596,,298.5,,3.333,,552,,15.56,,19.92,,1.499,
19-Sep-2017 06:00,4.8,,2.559,,317.7,,4.95,,623,,14.35,,21.3,,2.382,
19-Sep-2017 07:00,13.5,,2.153,,3.9,,4.166,,716,,17.47,,27.35,,1.907,
19-Sep-2017 08:00,3.9,,3.08,,347,,5.587,,849,,21.69,,19.98,,2.892,
19-Sep-2017 09:00,2.9,,1.505,,79.6,,3.578,,906,,23.49,,61.05,,0.65,
19-Sep-2017 10:00,10.6,,3.13,,148.5,,5.489,,1035,,24.24,,22.34,,2.892,
19-Sep-2017 11:00,15.7,,3.371,,148.7,,6.812,,1101,,24.6,,21.21,,3.14,
19-Sep-2017 12:00,12.7,,2.864,,179.5,,5.783,,1254,,25.75,,17.87,,2.725,
19-Sep-2017 13:00,7.9,,3.928,,148.1,,7.64,,1343,,26.86,,16.75,,3.76,
19-Sep-2017 14:00,17.3,,4.992,,145.3,,8.72,,1405,,27.89,,15.88,,4.8,
19-Sep-2017 15:00,2.3,,4.596,,147.4,,8.67,,1508,,28.46,,17.18,,4.389,
19-Sep-2017 16:00,11.3,,4.127,,154.1,,6.861,,1609,,28.49,,15.63,,3.974,
19-Sep-2017 17:00,13.4,,2.235,,183.3,,4.411,,1706,,26.69,,10.37,,2.198,
19-Sep-2017 18:00,20.1,,2.455,,190.6,,3.97,,1812,,24.27,,35.06,,1.995,
19-Sep-2017 19:00,18.3,,0.691,,141.5,,2.255,,1900,,22.88,,11.94,,0.676,
19-Sep-2017 20:00,12.1,,2.573,,328.2,,5.097,,2022,,19.85,,23.57,,2.355,
19-Sep-2017 21:00,14.3,,2.046,,10.1,,4.411,,2128,,19.23,,24.21,,1.864,
19-Sep-2017 22:00,15.8,,1.945,,336.5,,3.48,,2224,,18.63,,25.23,,1.757,
19-Sep-2017 23:00,10.2,,1.246,,6,,3.97,,2343,,18.79,,47.38,,0.82,
20-Sep-2017 00:00,9.2,,2.028,,0.6,,5.44,,59,,19.67,,18.08,,1.927,
20-Sep-2017 01:00,14.9,,3.553,,357.9,,5.391,,133,,18.13,,13.13,,3.459,
20-Sep-2017 02:00,14.3,,1.164,,318.6,,3.137,,200,,16.68,,34.74,,0.95,
20-Sep-2017 03:00,-7,,1.067,,302.2,,2.108,,352,,16.74,,16.17,,1.024,
20-Sep-2017 04:00,9.8,,1.521,,316.3,,2.696,,407,,15.66,,12.32,,1.486,
20-Sep-2017 05:00,7,,0.384,,323.4,,1.569,,546,,13.42,,9.04,,0.38,
20-Sep-2017 06:00,12.2,,0.092,,137.6,,1.226,,651,,12.97,,38.45,,0.071,
20-Sep-2017 07:00,9,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Sep-2017 08:00,,BL,0.328,,155.2,,1.569,,851,,21.19,,29.93,,0.283,
20-Sep-2017 09:00,,BL,0.977,,128.6,,3.088,,941,,22.82,,31.18,,0.832,
20-Sep-2017 10:00,8.4,,2.845,,156.4,,6.91,,1048,,24.32,,19.49,,2.68,
20-Sep-2017 11:00,15.8,,4.905,,157.5,,8.97,,1141,,25.53,,13.66,,4.765,
20-Sep-2017 12:00,14,,6.298,,142.7,,10.19,,1246,,26.36,,14.4,,6.099,
20-Sep-2017 13:00,25.5,,6.069,,150.5,,9.95,,1315,,26.89,,13.14,,5.909,
20-Sep-2017 14:00,23.2,,5.105,,161,,10.24,,1401,,27.68,,14.06,,4.951,
20-Sep-2017 15:00,24,,4.101,,147.2,,8.23,,1546,,28.29,,19.28,,3.869,
20-Sep-2017 16:00,5.3,,1.966,,186.1,,4.117,,1604,,28.67,,42.49,,1.425,
20-Sep-2017 17:00,12.2,,2.166,,303.7,,3.088,,1749,,27.45,,14.26,,2.099,
20-Sep-2017 18:00,16.1,,2.719,,320.9,,5.391,,1856,,24.03,,36.25,,2.174,
20-Sep-2017 19:00,14.4,,3.398,,316.7,,6.567,,1937,,23.14,,22.81,,3.128,
20-Sep-2017 20:00,6.9,,2.269,,319.7,,5.93,,2049,,22.16,,24.15,,2.068,
20-Sep-2017 21:00,8.1,,2.844,,199.6,,6.665,,2138,,21.58,,60.63,,1.25,
20-Sep-2017 22:00,9.6,,1.417,,191.8,,4.313,,2233,,21.69,,60.09,,0.637,
20-Sep-2017 23:00,11,,3.534,,207.6,,6.469,,2347,,20.62,,14.79,,3.416,
21-Sep-2017 00:00,14.8,,4.869,,144.9,,11.76,,50,,21.43,,27.17,,4.322,
21-Sep-2017 01:00,30.4,,7.75,,124.5,,12.5,,145,,21.83,,10.07,,7.63,
21-Sep-2017 02:00,26.2,,7.62,,121.6,,11.96,,249,,21.04,,9.4,,7.51,
21-Sep-2017 03:00,26,,6.779,,142.3,,11.91,,315,,20.18,,14.17,,6.571,
21-Sep-2017 04:00,20.4,,7.55,,149.4,,12.94,,457,,19.88,,10.76,,7.42,
21-Sep-2017 05:00,36.6,,7.39,,130.6,,12.99,,509,,19.56,,12.18,,7.22,
21-Sep-2017 06:00,49.5,,9.15,,129,,16.07,,648,,19.49,,12.1,,8.95,
21-Sep-2017 07:00,35.5,,8.04,,130.7,,15.34,,722,,19.23,,12.29,,7.86,
21-Sep-2017 08:00,18.4,,6.614,,150.9,,10.73,,833,,20.19,,12.98,,6.444,
21-Sep-2017 09:00,36.1,,10.25,,158.8,,16.66,,919,,20.51,,10.93,,10.06,
21-Sep-2017 10:00,33.2,,7.41,,306,,13.28,,1000,,20.42,,67.12,,2.321,
21-Sep-2017 11:00,17.2,,5.692,,341.3,,10.39,,1101,,20.97,,24.84,,5.157,
21-Sep-2017 12:00,21.1,,5.012,,79.3,,11.22,,1244,,21.75,,44.71,,3.485,
21-Sep-2017 13:00,56.3,,8.69,,31.1,,18.38,,1357,,21.51,,30.8,,7.44,
21-Sep-2017 14:00,51.2,,13.23,,4.7,,22.25,,1414,,19.74,,12.67,,12.9,
21-Sep-2017 15:00,33.9,,12.15,,355.5,,19.36,,1512,,18.35,,13.39,,11.82,
21-Sep-2017 16:00,7.6,,8.45,,345.5,,14.95,,1607,,17.28,,12.53,,8.25,
21-Sep-2017 17:00,-1.6,,4.793,,351.7,,10.83,,1710,,15.43,,21.87,,4.444,
21-Sep-2017 18:00,6.6,,5.449,,338.8,,12.05,,1845,,14.75,,10.22,,5.362,
21-Sep-2017 19:00,2.8,,5.81,,335.9,,10.59,,1901,,12.78,,13.66,,5.644,
21-Sep-2017 20:00,6.7,,6.255,,319.3,,11.27,,2041,,12.42,,9.66,,6.166,
21-Sep-2017 21:00,9,,6.625,,305.9,,13.23,,2145,,12.3,,11.12,,6.5,
21-Sep-2017 22:00,7.8,,6.007,,326.4,,11.66,,2208,,11.84,,13.77,,5.834,
21-Sep-2017 23:00,9.6,,4.456,,342.7,,7.94,,2307,,9.76,,11.76,,4.363,
22-Sep-2017 00:00,7.4,,3.515,,332.1,,5.636,,4,,8.83,,9.53,,3.467,
22-Sep-2017 01:00,3.4,,4.476,,344.8,,7.3,,118,,8.99,,10.97,,4.394,
22-Sep-2017 02:00,3.1,,3.627,,350.7,,7.06,,212,,7.91,,15.52,,3.494,
22-Sep-2017 03:00,1.2,,2.178,,6.5,,4.607,,313,,6.02,,35.76,,1.753,
22-Sep-2017 04:00,2.9,,1.352,,300.5,,4.215,,401,,6.14,,19.67,,1.272,
22-Sep-2017 05:00,4,,0.345,,324.4,,2.059,,521,,5.6,,21.49,,0.321,
22-Sep-2017 06:00,15.9,,1.229,,29.7,,3.823,,642,,5.92,,9.49,,1.212,
22-Sep-2017 07:00,5.8,,2.519,,13.5,,4.656,,733,,8.97,,13.89,,2.445,
22-Sep-2017 08:00,9.4,,3.032,,354.6,,7.74,,853,,11.05,,21.78,,2.813,
22-Sep-2017 09:00,6.8,,1.757,,3.5,,5.587,,901,,12.76,,46.44,,1.179,
22-Sep-2017 10:00,4.3,,1.91,,290.5,,4.754,,1024,,14.27,,28.86,,1.667,
22-Sep-2017 11:00,9.8,,1.507,,247.5,,5.93,,1153,,15.72,,58.07,,0.732,
22-Sep-2017 12:00,7.1,,2.47,,136.6,,6.273,,1246,,16.22,,41.95,,1.807,
22-Sep-2017 13:00,10.4,,1.549,,156,,5.783,,1344,,17.16,,47.78,,1.01,
22-Sep-2017 14:00,10.1,,3.065,,153.2,,9.7,,1457,,17.6,,26.58,,2.735,
22-Sep-2017 15:00,11.6,,3.105,,190.1,,6.224,,1505,,17.97,,21.76,,2.881,
22-Sep-2017 16:00,2.3,,2.121,,202.7,,4.068,,1617,,17.55,,17.99,,2.016,
22-Sep-2017 17:00,8.1,,0.82,,192.1,,2.598,,1704,,16.94,,17.77,,0.781,
22-Sep-2017 18:00,7.9,,2.273,,182.9,,4.313,,1858,,16.09,,6.74,,2.257,
22-Sep-2017 19:00,13.4,,2.686,,182.1,,4.362,,1900,,15.68,,8.89,,2.654,
22-Sep-2017 20:00,0.7,,4.241,,323.4,,10.24,,2059,,14.78,,34.52,,3.471,
22-Sep-2017 21:00,5.8,,7.19,,322.6,,12.2,,2148,,13.48,,10.41,,7.07,
22-Sep-2017 22:00,8.2,,7.45,,328.1,,12.45,,2248,,12.67,,10.74,,7.32,
22-Sep-2017 23:00,11.1,,7.04,,334.9,,11.96,,2310,,12.12,,9.89,,6.932,
23-Sep-2017 00:00,8.4,,6.347,,330.9,,11.42,,9,,11.53,,9.38,,6.262,
23-Sep-2017 01:00,10.5,,6.158,,332.2,,11.12,,146,,11.26,,10.08,,6.062,
23-Sep-2017 02:00,11.3,,7.05,,327.3,,12.3,,241,,11.34,,11.2,,6.914,
