,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Sep-2017 11:00,1.229,,164.1,,3.627,,1111,,18.88,,0,,53.96,,0.683,
12-Sep-2017 12:00,1.069,,70.6,,5.979,,1249,,16.89,,0.051,,58.32,,0.515,
12-Sep-2017 13:00,0.787,,111.1,,2.99,,1300,,12.71,,0.004,,66.86,,0.251,
12-Sep-2017 14:00,0.711,,156.5,,1.863,,1445,,12.72,,0,,73.42,,0.127,
12-Sep-2017 15:00,0.746,,10.8,,3.627,,1549,,13.78,,0,,64.17,,0.278,
12-Sep-2017 16:00,0.87,,194.4,,2.99,,1655,,13.3,,0.122,,55.43,,0.463,
12-Sep-2017 17:00,1.206,,200.3,,2.549,,1744,,12.32,,0.016,,36.55,,0.96,
12-Sep-2017 18:00,1.016,,221,,3.431,,1822,,11.64,,0.008,,24.93,,0.92,
12-Sep-2017 19:00,0.968,,204.2,,4.215,,1948,,10.91,,0,,50.47,,0.592,
12-Sep-2017 20:00,0.78,,199.7,,2.549,,2059,,9.97,,0,,37.58,,0.612,
12-Sep-2017 21:00,1.115,,193.5,,2.892,,2109,,9.91,,0,,33.5,,0.925,
12-Sep-2017 22:00,1.082,,205.9,,3.921,,2218,,10.14,,0,,42.18,,0.789,
12-Sep-2017 23:00,0.866,,229.7,,2.402,,2311,,10,,0,,31.83,,0.732,
13-Sep-2017 00:00,0.88,,186.4,,2.647,,42,,10.43,,0,,39.25,,0.673,
13-Sep-2017 01:00,0.459,,216.2,,3.186,,130,,10.14,,0,,54,,0.255,
13-Sep-2017 02:00,1.849,,176.7,,5.342,,241,,11.16,,0,,38.64,,1.428,
13-Sep-2017 03:00,1.293,,158,,3.627,,303,,9.34,,0,,44.55,,0.902,
13-Sep-2017 04:00,0.788,,246.2,,2.696,,437,,8.95,,0,,31.04,,0.673,
13-Sep-2017 05:00,0.809,,164,,1.667,,514,,7.38,,0,,20.85,,0.755,
13-Sep-2017 06:00,0.558,,154.3,,1.471,,616,,7.01,,0,,15.76,,0.537,
13-Sep-2017 07:00,0.233,,136.9,,1.177,,717,,11.05,,0,,23.66,,0.213,
13-Sep-2017 08:00,0.36,,31.3,,2.108,,859,,15.63,,0,,66.46,,0.118,
13-Sep-2017 09:00,1.072,,281.2,,3.382,,929,,16.68,,0,,48.62,,0.685,
13-Sep-2017 10:00,1.038,,348.6,,4.313,,1027,,17.08,,0,,43.62,,0.737,
13-Sep-2017 11:00,0.96,,341,,3.48,,1155,,16.42,,0,,34.08,,0.79,
13-Sep-2017 12:00,1.822,,283.3,,7.4,,1223,,16.56,,0,,42.46,,1.321,
13-Sep-2017 13:00,0.826,,229.4,,4.215,,1303,,12.8,,0.02,,47.43,,0.543,
13-Sep-2017 14:00,1.254,,185.6,,4.264,,1419,,11.25,,0.071,,66.93,,0.398,
13-Sep-2017 15:00,4.082,,173.1,,10.73,,1521,,10.58,,0.02,,18.14,,3.878,
13-Sep-2017 16:00,1.368,,176,,5.783,,1608,,11,,0,,62.4,,0.556,
13-Sep-2017 17:00,0.683,,229.4,,1.961,,1749,,9.53,,0,,30.09,,0.589,
13-Sep-2017 18:00,0.759,,208.3,,2.402,,1811,,9.44,,0,,33.86,,0.626,
13-Sep-2017 19:00,0.456,,201.3,,1.422,,1945,,8.42,,0,,49.76,,0.284,
13-Sep-2017 20:00,0.457,,181.1,,1.569,,2035,,7.68,,0,,26.8,,0.407,
13-Sep-2017 21:00,0.765,,168.9,,1.961,,2200,,7.17,,0,,18.08,,0.727,
13-Sep-2017 22:00,0.803,,173.7,,1.912,,2200,,6.85,,0,,25.98,,0.72,
13-Sep-2017 23:00,0.269,,169.7,,0.932,,2344,,6.21,,0,,14.5,,0.261,
14-Sep-2017 00:00,0.435,,169.8,,1.226,,11,,6.05,,0,,18.15,,0.413,
14-Sep-2017 01:00,0.199,,159.9,,0.785,,100,,5.62,,0,,3.58,,0.199,
14-Sep-2017 02:00,0.154,,159.1,,0.54,,221,,5.21,,0,,0.26,,0.154,
14-Sep-2017 03:00,0.043,,159.2,,0.54,,351,,4.86,,0,,0,,0.043,
14-Sep-2017 04:00,0.173,,181.1,,0.736,,405,,4.78,,0,,11.83,,0.17,
14-Sep-2017 05:00,0.114,,171.5,,1.128,,515,,4.08,,0,,23.63,,0.105,
14-Sep-2017 06:00,0.183,,190.3,,1.324,,622,,4.31,,0,,55.93,,0.096,
14-Sep-2017 07:00,0.334,,36.1,,2.01,,754,,8.01,,0,,65.98,,0.112,
14-Sep-2017 08:00,1.345,,110.3,,5.097,,834,,13.43,,0,,72.85,,0.257,
14-Sep-2017 09:00,1.524,,359.6,,6.665,,918,,13.64,,0,,52.53,,0.883,
14-Sep-2017 10:00,1.578,,159.9,,7.253,,1001,,14.38,,0,,53.82,,0.881,
14-Sep-2017 11:00,2.768,,162,,9.51,,1144,,14.6,,0,,57.78,,1.359,
14-Sep-2017 12:00,3.342,,181.9,,8.82,,1201,,14.21,,0,,30.54,,2.867,
14-Sep-2017 13:00,2.914,,201.1,,7.155,,1357,,13.57,,0,,35.45,,2.355,
14-Sep-2017 14:00,2.211,,213.4,,6.812,,1439,,12.52,,0,,40.21,,1.666,
14-Sep-2017 15:00,2.651,,180.4,,8.33,,1551,,11.71,,0,,33.75,,2.191,
14-Sep-2017 16:00,3.076,,168.5,,8.63,,1606,,10.16,,0,,32.72,,2.575,
14-Sep-2017 17:00,1.738,,158.6,,7.841,,1758,,9.31,,0,,50.78,,1.055,
14-Sep-2017 18:00,1.827,,171.4,,5.881,,1801,,8.61,,0,,30.55,,1.567,
14-Sep-2017 19:00,1.167,,157.4,,3.431,,1951,,8.27,,0,,33.28,,0.97,
14-Sep-2017 20:00,1.004,,173.2,,3.872,,2035,,7.76,,0,,22.07,,0.929,
14-Sep-2017 21:00,0.72,,173.6,,2.794,,2145,,7.7,,0,,30.76,,0.616,
14-Sep-2017 22:00,0.933,,176.8,,3.333,,2200,,7.45,,0,,26.25,,0.835,
14-Sep-2017 23:00,0.159,,217.3,,0.834,,2302,,5.5,,0,,50.57,,0.097,
15-Sep-2017 00:00,0.274,,164.7,,1.03,,6,,4.59,,0,,15.97,,0.264,
15-Sep-2017 01:00,0.124,,172.8,,0.785,,125,,3.73,,0,,19.98,,0.117,
15-Sep-2017 02:00,0.402,,168.2,,0.883,,205,,3.26,,0,,12.31,,0.392,
15-Sep-2017 03:00,0.165,,170.6,,0.736,,341,,2.66,,0,,13.71,,0.16,
15-Sep-2017 04:00,0.145,,174.3,,0.785,,430,,2.58,,0,,15.7,,0.14,
15-Sep-2017 05:00,0.219,,168.6,,0.834,,521,,2.27,,0,,4.19,,0.218,
15-Sep-2017 06:00,0.178,,155,,0.785,,633,,2.12,,0,,20.05,,0.167,
15-Sep-2017 07:00,0.35,,51,,2.892,,742,,5.89,,0,,45.83,,0.238,
15-Sep-2017 08:00,1.168,,100.4,,3.578,,814,,9.09,,0,,52.3,,0.681,
15-Sep-2017 09:00,0.889,,180.3,,2.843,,932,,9.97,,0,,61.51,,0.376,
15-Sep-2017 10:00,1.383,,25.9,,4.068,,1059,,11.71,,0,,41.16,,1.026,
15-Sep-2017 11:00,1.473,,8.4,,3.872,,1158,,12.51,,0,,40.26,,1.109,
15-Sep-2017 12:00,1.313,,343.7,,4.166,,1206,,12.47,,0,,33.02,,1.095,
15-Sep-2017 13:00,1.372,,294.8,,4.019,,1351,,12.25,,0,,35.51,,1.108,
15-Sep-2017 14:00,1.428,,306.2,,4.264,,1441,,11.91,,0,,37.51,,1.122,
15-Sep-2017 15:00,1.494,,320.1,,4.362,,1519,,11.92,,0,,36.02,,1.199,
15-Sep-2017 16:00,0.907,,344.8,,2.843,,1636,,11.49,,0,,24.91,,0.822,
15-Sep-2017 17:00,0.404,,359.7,,2.108,,1704,,9.79,,0,,23.17,,0.371,
15-Sep-2017 18:00,0.151,,249.7,,0.883,,1836,,8.66,,0,,29.21,,0.131,
15-Sep-2017 19:00,1.105,,228.7,,4.46,,1933,,8.1,,0,,42.61,,0.799,
15-Sep-2017 20:00,2.509,,197,,8.67,,2056,,8.83,,0,,25.86,,2.253,
15-Sep-2017 21:00,3.312,,177.2,,8.53,,2124,,7.98,,0,,22.02,,3.067,
15-Sep-2017 22:00,2.624,,163.5,,8.18,,2211,,7.31,,0,,21.88,,2.433,
15-Sep-2017 23:00,1.667,,166.2,,5.587,,2341,,6.68,,0,,29.89,,1.44,
16-Sep-2017 00:00,2.12,,144.3,,6.42,,11,,6.33,,0,,27.5,,1.875,
16-Sep-2017 01:00,1.211,,180.9,,5.244,,124,,5.76,,0,,43.95,,0.855,
16-Sep-2017 02:00,1.574,,179,,5.636,,237,,5.12,,0,,32.9,,1.315,
16-Sep-2017 03:00,0.923,,200.3,,2.99,,317,,3.76,,0,,28.86,,0.805,
16-Sep-2017 04:00,0.739,,166.2,,1.716,,421,,2,,0,,32.17,,0.622,
16-Sep-2017 05:00,0.81,,175.1,,1.569,,522,,1.37,,0,,20.85,,0.756,
16-Sep-2017 06:00,0.408,,158.9,,1.471,,602,,1.78,,0,,27.24,,0.362,
16-Sep-2017 07:00,0.115,,137.8,,1.177,,703,,5.1,,0,,15.98,,0.111,
16-Sep-2017 08:00,0.533,,12.6,,2.255,,838,,10.37,,0,,24.01,,0.486,
16-Sep-2017 09:00,1.407,,56.8,,5.44,,942,,12.71,,0,,78.71,,0.079,
16-Sep-2017 10:00,2.405,,161.8,,6.469,,1022,,13.69,,0,,63.01,,0.949,
16-Sep-2017 11:00,2.601,,153.6,,9.61,,1113,,13.95,,0,,46.4,,1.748,
16-Sep-2017 12:00,2.357,,198.3,,7.841,,1210,,13.67,,0,,54.86,,1.276,
16-Sep-2017 13:00,1.814,,243.9,,6.714,,1355,,13.65,,0,,73.32,,0.328,
16-Sep-2017 14:00,2.118,,244.2,,7.204,,1401,,13.44,,0,,57.74,,1.042,
16-Sep-2017 15:00,1.947,,230.7,,7.596,,1503,,12.92,,0,,59.55,,0.894,
16-Sep-2017 16:00,1.367,,254.2,,5.489,,1641,,12.31,,0,,59.2,,0.637,
16-Sep-2017 17:00,0.968,,345.3,,4.754,,1702,,10.17,,0,,26.18,,0.867,
16-Sep-2017 18:00,1.016,,218.1,,4.117,,1826,,10.6,,0,,60.21,,0.455,
16-Sep-2017 19:00,0.644,,177.1,,4.362,,1929,,10.04,,0,,53.52,,0.363,
16-Sep-2017 20:00,0.441,,177.9,,2.108,,2049,,8.23,,0,,40.95,,0.328,
16-Sep-2017 21:00,0.539,,176.2,,2.01,,2130,,6.66,,0,,31.6,,0.457,
16-Sep-2017 22:00,0.577,,171,,1.618,,2225,,5.99,,0,,29.11,,0.502,
16-Sep-2017 23:00,0.5,,174.6,,2.059,,2315,,5.18,,0,,28.93,,0.437,
17-Sep-2017 00:00,0.428,,182,,3.529,,42,,4.72,,0,,40.56,,0.321,
17-Sep-2017 01:00,1.612,,169.4,,5.881,,132,,7.38,,0,,23.88,,1.472,
17-Sep-2017 02:00,1.715,,187,,6.665,,206,,7.98,,0,,29.73,,1.484,
17-Sep-2017 03:00,1.141,,163.3,,2.843,,315,,5.73,,0,,27.5,,1.01,
17-Sep-2017 04:00,1.602,,170.6,,5.685,,450,,6.41,,0,,25.71,,1.441,
17-Sep-2017 05:00,2.639,,174.9,,6.91,,557,,8.16,,0,,21.61,,2.451,
17-Sep-2017 06:00,3.52,,164,,8.48,,655,,8.94,,0,,19.48,,3.316,
17-Sep-2017 07:00,2.412,,173.3,,6.861,,706,,10.21,,0,,35.44,,1.95,
17-Sep-2017 08:00,2.814,,187.9,,8.23,,836,,11.25,,0,,34.15,,2.314,
17-Sep-2017 09:00,2.191,,190.5,,8.63,,928,,12.12,,0,,37.57,,1.72,
17-Sep-2017 10:00,2.63,,188.9,,9.61,,1043,,12.93,,0,,51.16,,1.581,
17-Sep-2017 11:00,1.891,,266.8,,7.694,,1139,,13.61,,0,,68.4,,0.542,
17-Sep-2017 12:00,1.875,,197.8,,7.155,,1224,,13.79,,0,,52.54,,1.086,
17-Sep-2017 13:00,2.258,,186.8,,8.28,,1318,,13.88,,0,,48.84,,1.437,
17-Sep-2017 14:00,2.217,,213.3,,6.616,,1447,,14.09,,0,,70.84,,0.521,
17-Sep-2017 15:00,1.906,,191.7,,6.224,,1524,,13.7,,0,,57.29,,0.953,
17-Sep-2017 16:00,1.254,,166.1,,4.852,,1605,,13.1,,0,,57.32,,0.626,
17-Sep-2017 17:00,0.605,,323.9,,3.578,,1707,,11.1,,0,,66.52,,0.197,
17-Sep-2017 18:00,0.413,,299,,3.774,,1810,,8.72,,0,,47.32,,0.272,
17-Sep-2017 19:00,0.343,,240.9,,1.373,,1954,,6.83,,0,,41.94,,0.251,
17-Sep-2017 20:00,0.411,,2.4,,2.108,,2012,,5.79,,0,,66.55,,0.134,
17-Sep-2017 21:00,1.287,,175.1,,5.293,,2149,,8.39,,0,,39.32,,0.984,
17-Sep-2017 22:00,2.65,,170.6,,7.302,,2219,,9.95,,0,,16.71,,2.537,
17-Sep-2017 23:00,3.451,,171.2,,6.91,,2324,,10.16,,0,,16.07,,3.315,
18-Sep-2017 00:00,1.962,,173.1,,4.901,,53,,9.58,,0,,28.06,,1.727,
18-Sep-2017 01:00,2.914,,167.1,,7.057,,128,,9.72,,0,,21.13,,2.716,
18-Sep-2017 02:00,3.281,,165.9,,8.33,,225,,9.43,,0,,18.93,,3.102,
18-Sep-2017 03:00,2.27,,170.4,,8.14,,322,,9.09,,0,,28.75,,1.984,
18-Sep-2017 04:00,2.803,,159.3,,8.87,,458,,8.93,,0,,25.31,,2.529,
18-Sep-2017 05:00,2.859,,181.4,,9.02,,521,,8.28,,0,,33.5,,2.37,
18-Sep-2017 06:00,3.008,,168.7,,10.78,,611,,8.13,,0,,42.8,,2.168,
18-Sep-2017 07:00,4.206,,167.7,,14.36,,754,,9.18,,0,,35.89,,3.38,
18-Sep-2017 08:00,4.362,,164.1,,12.84,,843,,10.13,,0,,32.35,,3.666,
18-Sep-2017 09:00,3.399,,202.3,,15.78,,902,,11.09,,0,,44.06,,2.393,
18-Sep-2017 10:00,3.964,,219.7,,12.2,,1005,,10.84,,0,,36.58,,3.155,
18-Sep-2017 11:00,4.486,,176.6,,14.46,,1152,,10.83,,0,,45.91,,3.045,
18-Sep-2017 12:00,4.74,,158.6,,15.83,,1250,,10.91,,0,,38.25,,3.683,
18-Sep-2017 13:00,4.412,,180.6,,11.66,,1352,,10.07,,0,,39.71,,3.352,
18-Sep-2017 14:00,3.345,,180.3,,12.3,,1400,,9.3,,0,,46.82,,2.227,
18-Sep-2017 15:00,4.039,,154.8,,16.86,,1509,,8.75,,0,,39.11,,3.097,
18-Sep-2017 16:00,4.347,,174.5,,13.18,,1614,,8.44,,0,,43.31,,3.104,
18-Sep-2017 17:00,4.472,,166.6,,15,,1712,,7.86,,0,,35.28,,3.624,
18-Sep-2017 18:00,4.714,,171,,14.75,,1827,,7.67,,0,,34.28,,3.87,
18-Sep-2017 19:00,3.951,,222,,11.76,,1921,,7.27,,0,,37.66,,3.097,
18-Sep-2017 20:00,4.066,,234.2,,12.1,,2022,,7.06,,0,,35.77,,3.274,
18-Sep-2017 21:00,3.424,,237.9,,11.47,,2110,,6.94,,0,,34.87,,2.789,
18-Sep-2017 22:00,3.121,,200.9,,10.59,,2221,,6.69,,0,,44.92,,2.161,
18-Sep-2017 23:00,4,,171.7,,13.77,,2303,,6.04,,0,,33.03,,3.335,
19-Sep-2017 00:00,4.582,,168.1,,12.64,,51,,6.04,,0,,30.69,,3.924,
19-Sep-2017 01:00,6.223,,165,,14.95,,147,,6.01,,0,,25.61,,5.601,
19-Sep-2017 02:00,6.48,,162.2,,14.31,,215,,6.04,,0.008,,23.6,,5.93,
19-Sep-2017 03:00,5.006,,172.5,,13.18,,300,,5.84,,0,,30.01,,4.319,
19-Sep-2017 04:00,4.862,,167.3,,12.06,,422,,5,,0,,26.78,,4.33,
19-Sep-2017 05:00,3.672,,171.4,,8.82,,505,,4.79,,0,,22.89,,3.379,
19-Sep-2017 06:00,4.617,,162.8,,11.27,,641,,5.18,,0,,22.38,,4.265,
19-Sep-2017 07:00,3.691,,169.4,,12.2,,703,,6.46,,0,,33.82,,3.047,
19-Sep-2017 08:00,4.407,,174.9,,10.73,,810,,7.41,,0,,24.76,,3.995,
19-Sep-2017 09:00,2.472,,177.7,,8.63,,909,,8.22,,0,,51,,1.492,
19-Sep-2017 10:00,2.194,,229.1,,7.204,,1013,,8.92,,0,,51.94,,1.292,
19-Sep-2017 11:00,2.374,,230.2,,7.939,,1138,,9.4,,0,,54.42,,1.302,
19-Sep-2017 12:00,2.398,,248.9,,8.14,,1216,,9.7,,0,,46.6,,1.604,
19-Sep-2017 13:00,2.267,,166.6,,8.09,,1342,,10.01,,0,,46.64,,1.515,
19-Sep-2017 14:00,2.063,,188.6,,6.959,,1416,,9.77,,0,,62.4,,0.838,
19-Sep-2017 15:00,1.354,,246.8,,4.852,,1523,,10.13,,0,,61.69,,0.569,
19-Sep-2017 16:00,1.23,,324.3,,5.391,,1606,,9.24,,0,,66.79,,0.394,
19-Sep-2017 17:00,0.759,,352.6,,2.794,,1722,,6.92,,0,,30.89,,0.649,
19-Sep-2017 18:00,0.472,,268.5,,1.569,,1836,,5.34,,0,,46.78,,0.314,
19-Sep-2017 19:00,0.758,,345,,2.451,,1931,,4.3,,0,,29.73,,0.656,
19-Sep-2017 20:00,0.927,,253.5,,4.313,,2002,,6.28,,0,,68.37,,0.267,
19-Sep-2017 21:00,0.413,,276.1,,3.774,,2104,,5.34,,0,,69.24,,0.111,
19-Sep-2017 22:00,0.147,,167.7,,0.932,,2252,,3.04,,0,,62.4,,0.06,
19-Sep-2017 23:00,0.088,,154.2,,0.932,,2358,,2.14,,0,,61.02,,0.038,
20-Sep-2017 00:00,0.193,,27.2,,1.373,,54,,1.45,,0,,75.8,,0.024,
20-Sep-2017 01:00,2.869,,163.6,,7.547,,131,,6.5,,0,,20.7,,2.681,
20-Sep-2017 02:00,3.497,,160.1,,7.547,,238,,6.16,,0,,19.45,,3.295,
20-Sep-2017 03:00,2.337,,142,,7.204,,303,,6.06,,0,,36.2,,1.871,
20-Sep-2017 04:00,1.911,,140.3,,4.999,,423,,6.11,,0,,34.03,,1.574,
20-Sep-2017 05:00,2.105,,142.4,,7.155,,555,,6.04,,0,,29.44,,1.827,
20-Sep-2017 06:00,3.467,,155.1,,10.05,,651,,6.15,,0,,20.96,,3.235,
20-Sep-2017 07:00,4.473,,154.2,,11.47,,718,,6.38,,0,,20.53,,4.186,
20-Sep-2017 08:00,4.385,,156.1,,10.68,,824,,7.29,,0,,22.76,,4.039,
20-Sep-2017 09:00,3.322,,235.3,,9.07,,934,,7.82,,0,,33.28,,2.761,
20-Sep-2017 10:00,3.369,,231.1,,11.37,,1014,,7.87,,0,,34.41,,2.761,
20-Sep-2017 11:00,3.76,,243.1,,10.34,,1137,,7.93,,0,,34.55,,3.076,
20-Sep-2017 12:00,3.258,,206.6,,11.86,,1224,,7.76,,0,,48.05,,2.111,
20-Sep-2017 13:00,3.021,,186.3,,11.42,,1343,,7.76,,0,,49.24,,1.905,
20-Sep-2017 14:00,2.32,,139.6,,7.988,,1418,,7.3,,0,,68.24,,0.674,
20-Sep-2017 15:00,2.107,,112.1,,9.7,,1542,,6.23,,0.063,,69.37,,0.562,
20-Sep-2017 16:00,2.283,,71.4,,9.51,,1657,,5.61,,0.134,,68.7,,0.641,
20-Sep-2017 17:00,2.416,,342.5,,10.39,,1724,,5.21,,0.158,,73.74,,0.414,
20-Sep-2017 18:00,2.272,,52,,9.9,,1811,,4.86,,0.268,,68.52,,0.646,
20-Sep-2017 19:00,2.566,,4.4,,11.47,,1904,,2.68,,0.311,,27.91,,2.262,
20-Sep-2017 20:00,1.982,,10.7,,7.547,,2040,,0.7,,0.087,,36.39,,1.582,
20-Sep-2017 21:00,1.918,,53.8,,6.959,,2151,,0.48,,0.071,,57.86,,0.939,
20-Sep-2017 22:00,2.31,,160.2,,11.81,,2205,,0.98,,0.055,,46.8,,1.539,
20-Sep-2017 23:00,2.459,,178.3,,7.939,,2342,,0.85,,0.043,,49.72,,1.532,
21-Sep-2017 00:00,1.568,,360,,10.63,,57,,0.67,,0.032,,68.59,,0.444,
21-Sep-2017 01:00,1.524,,223.6,,6.371,,144,,0.72,,0.016,,71.25,,0.345,
21-Sep-2017 02:00,1.471,,199.7,,7.155,,201,,0.11,,0.008,,68.27,,0.426,
21-Sep-2017 03:00,1.464,,146,,4.803,,343,,-0.72,,0.004,,41.2,,1.085,
21-Sep-2017 04:00,0.948,,178.5,,4.46,,404,,-1.58,,0,,25.73,,0.852,
21-Sep-2017 05:00,0.923,,193.9,,4.117,,507,,-2.25,,0,,44.74,,0.641,
21-Sep-2017 06:00,0.212,,178,,1.275,,608,,-3.66,,0,,43.99,,0.15,
21-Sep-2017 07:00,0.156,,127.7,,1.52,,731,,-2.34,,0,,36.49,,0.124,
21-Sep-2017 08:00,0.998,,137.6,,3.872,,830,,-0.21,,0.004,,35.41,,0.807,
21-Sep-2017 09:00,0.941,,329.2,,6.322,,959,,-0.17,,0,,60.86,,0.41,
21-Sep-2017 10:00,1.258,,259.4,,5.538,,1000,,0.55,,0,,60.95,,0.546,
21-Sep-2017 11:00,0.85,,78.9,,3.676,,1106,,-0.44,,0.032,,70.09,,0.213,
21-Sep-2017 12:00,0.872,,220.1,,3.872,,1214,,-1.12,,0.047,,73.77,,0.149,
21-Sep-2017 13:00,0.784,,2.5,,3.921,,1349,,-1.43,,0.083,,65.74,,0.268,
21-Sep-2017 14:00,0.777,,37.3,,3.186,,1433,,-1.42,,0.075,,71.24,,0.176,
21-Sep-2017 15:00,1.112,,352.6,,4.705,,1524,,-1.15,,0.032,,60.13,,0.499,
21-Sep-2017 16:00,,AN,285.7,,,AN,,AN,-0.89,,0.008,,52.67,,,AN
21-Sep-2017 17:00,,AN,49,,,AN,,AN,-0.9,,0.004,,71.07,,,AN
21-Sep-2017 18:00,,AN,299.8,,,AN,,AN,-0.89,,0.004,,48.95,,,AN
21-Sep-2017 19:00,,AN,297.5,,,AN,,AN,-0.89,,0,,45.84,,,AN
21-Sep-2017 20:00,,AN,322.9,,,AN,,AN,-1.77,,0,,67.55,,,AN
21-Sep-2017 21:00,,AN,181.6,,,AN,,AN,-3.14,,0,,37.04,,,AN
21-Sep-2017 22:00,,AN,169.4,,,AN,,AN,-4.13,,0,,31.82,,,AN
21-Sep-2017 23:00,,AN,169,,,AN,,AN,-4.26,,0,,32.86,,,AN
22-Sep-2017 00:00,,AN,163.1,,,AN,,AN,-3.98,,0,,13.58,,,AN
22-Sep-2017 01:00,,AN,155.5,,,AN,,AN,-3.86,,0,,40.81,,,AN
22-Sep-2017 02:00,,AN,176.6,,,AN,,AN,-4.06,,0,,32.77,,,AN
22-Sep-2017 03:00,,AN,164,,,AN,,AN,-4.22,,0,,17.03,,,AN
22-Sep-2017 04:00,,AN,170,,,AN,,AN,-5.2,,0,,19.17,,,AN
22-Sep-2017 05:00,,AN,154.1,,,AN,,AN,-5.81,,0,,14.81,,,AN
22-Sep-2017 06:00,,AN,148.9,,,AN,,AN,-6.07,,0,,17.9,,,AN
22-Sep-2017 07:00,,AN,147.5,,,AN,,AN,-3.64,,0,,7.24,,,AN
22-Sep-2017 08:00,0.217,,163.5,,1.52,,852,,-0.3,,0,,23.84,,0.199,
22-Sep-2017 09:00,0.435,,92.9,,2.01,,924,,1.21,,0,,59.08,,0.204,
22-Sep-2017 10:00,0.568,,334.1,,2.157,,1034,,1.88,,0,,75.46,,0.075,
22-Sep-2017 11:00,0.724,,307.5,,3.039,,1135,,1.74,,0,,49.97,,0.449,
22-Sep-2017 12:00,1.015,,279.8,,3.921,,1228,,1.66,,0,,37.75,,0.795,
22-Sep-2017 13:00,0.945,,332.6,,3.284,,1306,,1.76,,0,,29.24,,0.822,
22-Sep-2017 14:00,0.739,,345.7,,2.696,,1441,,1.55,,0,,23.63,,0.677,
22-Sep-2017 15:00,0.779,,312.1,,2.843,,1533,,0.8,,0.004,,35.25,,0.632,
22-Sep-2017 16:00,0.716,,337.9,,2.647,,1632,,0.16,,0,,54.11,,0.396,
22-Sep-2017 17:00,2.115,,171.1,,5.685,,1724,,0.49,,0,,25.35,,1.908,
22-Sep-2017 18:00,2.44,,199.2,,7.008,,1857,,0.02,,0,,26.06,,2.187,
22-Sep-2017 19:00,3.83,,193.5,,9.07,,1953,,-0.02,,0,,20.48,,3.585,
22-Sep-2017 20:00,3.704,,195.3,,7.89,,2053,,-0.24,,0,,20.07,,3.476,
22-Sep-2017 21:00,3.211,,187.1,,9.46,,2112,,-0.44,,0,,24.15,,2.926,
22-Sep-2017 22:00,2.511,,178.2,,7.89,,2249,,-0.41,,0,,29.47,,2.179,
22-Sep-2017 23:00,2.983,,177.9,,8.97,,2306,,-0.67,,0,,23.95,,2.722,
23-Sep-2017 00:00,2.326,,188.7,,7.253,,15,,-0.86,,0,,27.96,,2.049,
23-Sep-2017 01:00,2.036,,195.7,,5.587,,118,,-1.03,,0,,32.01,,1.718,
23-Sep-2017 02:00,2.643,,188.2,,8.82,,240,,-1.09,,0,,25.28,,2.385,
23-Sep-2017 03:00,1.582,,202.8,,5.391,,301,,-1.56,,0,,29.32,,1.375,
23-Sep-2017 04:00,2.085,,198.6,,6.028,,447,,-1.47,,0,,26.9,,1.855,
23-Sep-2017 05:00,1.692,,205.4,,5.587,,515,,-1.62,,0,,25.36,,1.526,
23-Sep-2017 06:00,0.924,,181.5,,3.823,,633,,-1.88,,0,,48.74,,0.589,
23-Sep-2017 07:00,2.585,,163.9,,7.253,,755,,-0.68,,0,,23.32,,2.37,
23-Sep-2017 08:00,2.97,,157.9,,7.645,,806,,0.16,,0,,26.6,,2.65,
23-Sep-2017 09:00,3.208,,150.7,,8.92,,924,,1.13,,0,,22.04,,2.97,
23-Sep-2017 10:00,2.758,,153.4,,8.48,,1006,,2.05,,0,,24.59,,2.504,
23-Sep-2017 11:00,2.953,,158.1,,7.4,,1127,,2.84,,0,,24.28,,2.688,
23-Sep-2017 12:00,2.598,,159.6,,7.302,,1230,,3.72,,0,,27.55,,2.298,
23-Sep-2017 13:00,1.979,,161.9,,5.979,,1336,,4.44,,0,,29.5,,1.716,
23-Sep-2017 14:00,1.5,,141.1,,4.362,,1422,,5.09,,0,,50.93,,0.907,
23-Sep-2017 15:00,1.074,,134.7,,3.284,,1542,,5.5,,0,,75.47,,0.142,
23-Sep-2017 16:00,0.893,,225.7,,2.794,,1612,,4.35,,0,,60.86,,0.389,
23-Sep-2017 17:00,1.265,,238.8,,3.529,,1734,,2.39,,0,,40.33,,0.951,
23-Sep-2017 18:00,0.873,,229.5,,3.039,,1859,,0.57,,0,,18.46,,0.828,
23-Sep-2017 19:00,1.126,,217,,3.627,,1949,,0.69,,0,,30.11,,0.97,
23-Sep-2017 20:00,2.874,,171.1,,8.04,,2040,,1.71,,0,,25.88,,2.581,
23-Sep-2017 21:00,2.055,,173.3,,7.253,,2136,,1.29,,0,,31.59,,1.742,
23-Sep-2017 22:00,2.241,,182.4,,6.371,,2230,,1.45,,0,,27.4,,1.984,
23-Sep-2017 23:00,2.237,,174.3,,6.175,,2358,,1.24,,0,,29.91,,1.932,
24-Sep-2017 00:00,2.05,,179.5,,6.812,,24,,1.07,,0,,34.65,,1.675,
24-Sep-2017 01:00,1.715,,214.4,,4.999,,148,,0.55,,0,,34.67,,1.401,
24-Sep-2017 02:00,1.75,,207.2,,5.783,,256,,0.59,,0,,37.02,,1.384,
