,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Sep-2017 17:00,7.53,,276,,17.25,,1722,,24.83,,0,,41.66,,48.77,,4.8,
11-Sep-2017 18:00,9.83,,325.8,,14.31,,1800,,22.33,,0,,48.63,,10.1,,9.68,
11-Sep-2017 19:00,6.612,,306.1,,9.56,,1929,,21.13,,0,,56.93,,28.71,,5.781,
11-Sep-2017 20:00,4.364,,304.3,,7.64,,2000,,20.07,,0.01,,64.43,,65,,1.554,
11-Sep-2017 21:00,2.262,,145.6,,3.578,,2159,,20.08,,0,,64.57,,55.37,,1.205,
11-Sep-2017 22:00,3.738,,330.1,,7.15,,2250,,18.83,,0,,69.26,,52.99,,2.139,
11-Sep-2017 23:00,6.122,,328.1,,8.82,,2343,,19.66,,0,,64.5,,11.15,,6.006,
12-Sep-2017 00:00,5.833,,326.3,,9.21,,25,,19,,0,,68.23,,6.27,,5.798,
12-Sep-2017 01:00,2.861,,334.3,,5.881,,110,,18.16,,0,,71.1,,21.45,,2.66,
12-Sep-2017 02:00,1.885,,170.3,,4.019,,242,,18.11,,0,,71.5,,57.31,,0.942,
12-Sep-2017 03:00,1.954,,116.6,,4.264,,311,,17.78,,0,,74.1,,13.49,,1.9,
12-Sep-2017 04:00,1.232,,328.6,,2.843,,420,,17.06,,0,,74.9,,47.37,,0.811,
12-Sep-2017 05:00,1.676,,336.8,,2.451,,517,,15.6,,0,,79.7,,19.93,,1.574,
12-Sep-2017 06:00,0.729,,12.2,,1.373,,600,,16.67,,0,,78.5,,13.92,,0.707,
12-Sep-2017 07:00,0.156,,281.4,,1.275,,753,,18.96,,0,,67.83,,51.78,,0.093,
12-Sep-2017 08:00,1.256,,158.8,,3.039,,841,,20.24,,0,,64.12,,41.25,,0.93,
12-Sep-2017 09:00,1.422,,143.6,,3.48,,941,,22.39,,0,,53.56,,38.26,,1.105,
12-Sep-2017 10:00,1.787,,154.4,,3.529,,1058,,24.18,,0,,47.74,,31.21,,1.522,
12-Sep-2017 11:00,1.968,,172.5,,3.725,,1112,,25.73,,0,,43.08,,23.53,,1.802,
12-Sep-2017 12:00,2.361,,172.1,,4.068,,1243,,27.55,,0,,37.29,,21.09,,2.201,
12-Sep-2017 13:00,3.957,,175.7,,6.322,,1336,,29.6,,0,,29.15,,16.4,,3.795,
12-Sep-2017 14:00,3.753,,166.9,,8.53,,1426,,30.76,,0,,26.57,,18.52,,3.557,
12-Sep-2017 15:00,6.234,,181.8,,10.39,,1559,,31.03,,0,,25.06,,9.75,,6.143,
12-Sep-2017 16:00,6.888,,177.7,,10.09,,1622,,30.41,,0,,26.76,,9.24,,6.798,
12-Sep-2017 17:00,6.265,,180,,8.28,,1712,,29.59,,0,,30.22,,8.37,,6.198,
12-Sep-2017 18:00,4.542,,166.1,,5.685,,1800,,28.36,,0,,34.82,,5.46,,4.522,
12-Sep-2017 19:00,3.525,,150.4,,5.048,,1902,,27.35,,0,,38.23,,20.4,,3.302,
12-Sep-2017 20:00,3.748,,143.9,,4.754,,2057,,26.58,,0,,40.24,,22.3,,3.463,
12-Sep-2017 21:00,5.315,,122.7,,6.812,,2133,,25.43,,0,,43.81,,7.04,,5.275,
12-Sep-2017 22:00,4.835,,117.4,,7.79,,2236,,25.92,,0,,37.22,,8.55,,4.781,
12-Sep-2017 23:00,3.267,,156.3,,4.705,,2321,,25.37,,0,,35.51,,25.45,,2.945,
13-Sep-2017 00:00,3.226,,185.6,,4.901,,14,,23.44,,0,,41.72,,28.43,,2.828,
13-Sep-2017 01:00,2.207,,143.1,,4.068,,105,,23.5,,0,,38.32,,24.27,,2.009,
13-Sep-2017 02:00,2.653,,97.1,,3.725,,240,,23.67,,0,,31.96,,37.46,,2.085,
13-Sep-2017 03:00,2.847,,326.5,,4.215,,304,,19.6,,0,,43.13,,11.76,,2.787,
13-Sep-2017 04:00,3.103,,319.1,,4.558,,429,,18.1,,0,,48.69,,13.55,,3.016,
13-Sep-2017 05:00,0.491,,327.2,,2.206,,555,,18.22,,0,,47.5,,54.89,,0.266,
13-Sep-2017 06:00,1.204,,317.8,,2.549,,627,,17.97,,0,,52.63,,34.55,,0.985,
13-Sep-2017 07:00,1.048,,83.7,,2.108,,743,,21.32,,0,,39.09,,40.76,,0.782,
13-Sep-2017 08:00,1.121,,166.1,,3.186,,852,,23.2,,0,,35.85,,26.01,,1.005,
13-Sep-2017 09:00,1.655,,131.9,,3.333,,904,,25.2,,0,,26.8,,18.98,,1.564,
13-Sep-2017 10:00,2.273,,165.5,,4.558,,1054,,27.1,,0,,20.66,,22.98,,2.09,
13-Sep-2017 11:00,3.74,,181.6,,7.3,,1133,,28.33,,0,,17.69,,15.8,,3.598,
13-Sep-2017 12:00,5.623,,172.4,,12.69,,1247,,29.29,,0,,16.05,,25.27,,5.076,
13-Sep-2017 13:00,7.4,,180,,11.91,,1332,,29.7,,0,,13.05,,9.2,,7.3,
13-Sep-2017 14:00,7.66,,173.3,,13.62,,1405,,29.83,,0,,11.54,,9.55,,7.55,
13-Sep-2017 15:00,7.89,,173.2,,12.74,,1531,,29.69,,0,,11.83,,10.87,,7.74,
13-Sep-2017 16:00,8.15,,168.4,,11.32,,1606,,29.42,,0,,9.74,,9.69,,8.04,
13-Sep-2017 17:00,7.37,,178.7,,10.05,,1705,,28.03,,0,,13.97,,7.32,,7.31,
13-Sep-2017 18:00,6.592,,190.1,,9.11,,1835,,26.2,,0,,17.13,,4.94,,6.567,
13-Sep-2017 19:00,4.723,,135.1,,8.43,,1939,,25.09,,0,,18.15,,18.54,,4.475,
13-Sep-2017 20:00,4.542,,132,,7.45,,2011,,25.07,,0,,17.39,,16.31,,4.357,
13-Sep-2017 21:00,3.628,,192.9,,6.42,,2109,,23.33,,0,,22.41,,26.58,,3.238,
13-Sep-2017 22:00,2.237,,109.3,,3.97,,2207,,22.86,,0,,22.04,,22.9,,2.058,
13-Sep-2017 23:00,2.503,,143.3,,5.783,,2350,,21.53,,0,,25.35,,41.26,,1.853,
14-Sep-2017 00:00,1.851,,114.9,,3.725,,49,,21.64,,0,,20.74,,49.08,,1.171,
14-Sep-2017 01:00,1.812,,110.5,,3.774,,158,,19.83,,0,,27.35,,54.22,,1,
14-Sep-2017 02:00,1.971,,329.2,,4.411,,222,,18.14,,0,,32.17,,68.45,,0.563,
14-Sep-2017 03:00,2.449,,89.6,,5.244,,353,,16.8,,0,,36.36,,42.89,,1.762,
14-Sep-2017 04:00,1.992,,149,,5.048,,406,,16.45,,0,,42.98,,31.13,,1.698,
14-Sep-2017 05:00,2.413,,106.2,,3.676,,515,,15.68,,0,,47.41,,30.73,,2.066,
14-Sep-2017 06:00,1.804,,141.3,,3.774,,603,,16.46,,0,,46.89,,10.95,,1.771,
14-Sep-2017 07:00,0.867,,225.5,,2.745,,734,,18.45,,0,,39.98,,14.19,,0.84,
14-Sep-2017 08:00,0.881,,182.8,,2.843,,859,,20.32,,0,,34.09,,53.25,,0.5,
14-Sep-2017 09:00,1.535,,186.6,,3.333,,932,,22.07,,0,,29.06,,27.88,,1.353,
14-Sep-2017 10:00,1.339,,168.1,,3.382,,1053,,24.37,,0,,23.7,,27.2,,1.188,
14-Sep-2017 11:00,1.788,,142.8,,4.313,,1106,,25.72,,0,,20.78,,32.5,,1.5,
14-Sep-2017 12:00,2.434,,168,,5.832,,1256,,27.44,,0,,16.41,,17.1,,2.326,
14-Sep-2017 13:00,3.109,,171.2,,7.84,,1354,,28.51,,0,,16.14,,27.24,,2.758,
14-Sep-2017 14:00,6.947,,185.3,,12.15,,1446,,28.54,,0,,18.84,,13.29,,6.76,
14-Sep-2017 15:00,8.35,,188.5,,11.56,,1510,,28.05,,0,,22.43,,8.97,,8.25,
14-Sep-2017 16:00,6.234,,187.4,,9.36,,1600,,27.84,,0,,23.3,,7.59,,6.179,
14-Sep-2017 17:00,3.789,,168.2,,5.734,,1702,,27.43,,0,,24.84,,25.82,,3.404,
14-Sep-2017 18:00,4.565,,116,,7.64,,1853,,26.52,,0,,25.7,,12.57,,4.455,
14-Sep-2017 19:00,4.239,,129.3,,6.861,,1937,,25.94,,0,,24.14,,16.67,,4.059,
14-Sep-2017 20:00,1.547,,47.5,,3.921,,2056,,25.03,,0,,22.76,,61.89,,0.644,
14-Sep-2017 21:00,1.879,,323.6,,3.578,,2100,,22.8,,0,,23.85,,26.05,,1.685,
14-Sep-2017 22:00,4.458,,302.5,,7.4,,2242,,20.94,,0,,18.13,,14.09,,4.323,
14-Sep-2017 23:00,6.419,,304.4,,8.58,,2359,,19.41,,0,,22.47,,4.31,,6.401,
15-Sep-2017 00:00,7.87,,313.7,,11.12,,58,,18.43,,0,,24.12,,5.71,,7.83,
15-Sep-2017 01:00,7.66,,316.8,,10.93,,100,,18.42,,0,,24.19,,8.76,,7.57,
15-Sep-2017 02:00,4.528,,337,,7.5,,219,,17.3,,0,,27.99,,14.39,,4.386,
15-Sep-2017 03:00,4.682,,347.3,,7.55,,312,,17.55,,0,,29.15,,11.79,,4.583,
15-Sep-2017 04:00,2.951,,339.5,,5.44,,425,,17.18,,0,,31.02,,13.72,,2.866,
15-Sep-2017 05:00,3.822,,342.1,,6.567,,554,,16.9,,0,,31.62,,14.71,,3.696,
15-Sep-2017 06:00,4.869,,328.7,,8.53,,644,,16.92,,0,,35.85,,7.93,,4.823,
15-Sep-2017 07:00,5.87,,328.3,,9.21,,758,,18.97,,0,,32.31,,7.18,,5.824,
15-Sep-2017 08:00,6.357,,333.9,,9.41,,850,,21.08,,0,,29.85,,11.63,,6.225,
15-Sep-2017 09:00,4.244,,331,,9.8,,922,,22.78,,0,,25.91,,47.8,,2.766,
15-Sep-2017 10:00,1.75,,117,,4.509,,1040,,24.36,,0,,21.35,,39.18,,1.341,
15-Sep-2017 11:00,1.809,,119.3,,5.734,,1157,,25.69,,0,,17.05,,49.27,,1.14,
15-Sep-2017 12:00,2.101,,153.7,,3.921,,1244,,26.17,,0,,14.46,,24.43,,1.91,
15-Sep-2017 13:00,1.73,,188,,4.656,,1302,,27.01,,0,,13.72,,36.65,,1.376,
15-Sep-2017 14:00,2.37,,225.4,,5.587,,1451,,27.51,,0,,14.63,,33.95,,1.954,
15-Sep-2017 15:00,2.227,,204,,5.44,,1518,,27.76,,0,,15.18,,24.97,,2.015,
15-Sep-2017 16:00,1.382,,210.8,,3.48,,1623,,27.78,,0,,14.98,,41.01,,1.028,
15-Sep-2017 17:00,2.758,,184.3,,6.469,,1759,,26.74,,0,,19.43,,12.8,,2.689,
15-Sep-2017 18:00,5.481,,187,,7.64,,1820,,25.6,,0,,24.52,,8.31,,5.424,
15-Sep-2017 19:00,4.1,,170.2,,6.371,,1938,,24.86,,0,,25.58,,14.81,,3.963,
15-Sep-2017 20:00,1.332,,90.2,,3.921,,2000,,24.26,,0,,24.41,,62.29,,0.544,
15-Sep-2017 21:00,7.59,,349.5,,11.52,,2125,,23.25,,0,,20.8,,36.74,,6.026,
15-Sep-2017 22:00,6.764,,314.6,,9.6,,2213,,20.36,,0,,27.47,,6.36,,6.722,
15-Sep-2017 23:00,6.931,,311.2,,10.44,,2349,,19.34,,0,,29.28,,5.53,,6.899,
16-Sep-2017 00:00,7.76,,314.8,,11.56,,26,,18.79,,0,,29.32,,6.23,,7.71,
16-Sep-2017 01:00,6.796,,323.9,,10.59,,117,,18.05,,0,,29.72,,8.82,,6.716,
16-Sep-2017 02:00,5.648,,335.2,,7.89,,249,,17.12,,0,,30.69,,7.24,,5.603,
16-Sep-2017 03:00,6.218,,331.9,,8.72,,306,,16.65,,0,,30.95,,5.03,,6.194,
16-Sep-2017 04:00,4.685,,327.9,,7.5,,435,,15.87,,0,,32.29,,6.08,,4.658,
16-Sep-2017 05:00,4.864,,333.7,,6.714,,557,,15.4,,0,,32.97,,5.08,,4.845,
16-Sep-2017 06:00,4.764,,331.2,,6.714,,623,,15.92,,0,,31.81,,5.75,,4.74,
16-Sep-2017 07:00,3.83,,322.9,,6.224,,701,,17.41,,0,,28.69,,11.52,,3.753,
16-Sep-2017 08:00,2.043,,318.5,,5.146,,802,,19.09,,0,,25.65,,28.92,,1.783,
16-Sep-2017 09:00,0.536,,236.7,,2.451,,929,,21.47,,0,,21.53,,74.3,,0.084,
16-Sep-2017 10:00,1.234,,297.6,,3.578,,1011,,23.08,,0,,19.08,,74.2,,0.198,
16-Sep-2017 11:00,2.167,,173.5,,4.117,,1138,,23.93,,0,,18.53,,23.23,,1.989,
16-Sep-2017 12:00,1.497,,177.3,,3.48,,1205,,25.32,,0,,16.7,,32.92,,1.25,
16-Sep-2017 13:00,2.444,,196.4,,5.979,,1342,,26.46,,0,,15.58,,23.26,,2.242,
16-Sep-2017 14:00,3.479,,179.7,,6.273,,1443,,27.42,,0,,14.92,,22.26,,3.216,
16-Sep-2017 15:00,5.325,,183.4,,10.78,,1548,,27.81,,0,,14.99,,16.1,,5.115,
16-Sep-2017 16:00,8.61,,186.7,,11.37,,1650,,26.96,,0,,17.74,,6.96,,8.55,
16-Sep-2017 17:00,8.9,,192.2,,11.52,,1710,,25.86,,0,,20.3,,5.39,,8.86,
16-Sep-2017 18:00,6.393,,183.8,,9.6,,1802,,24.6,,0,,23.32,,14.59,,6.185,
16-Sep-2017 19:00,4.936,,122.2,,8.63,,1921,,23.92,,0,,21.66,,12.5,,4.819,
16-Sep-2017 20:00,4.032,,112.4,,5.44,,2056,,23.65,,0,,19.68,,9.04,,3.982,
16-Sep-2017 21:00,4.328,,103,,5.538,,2128,,23.23,,0,,18.99,,4.83,,4.312,
16-Sep-2017 22:00,3.765,,112.7,,5.195,,2226,,22.88,,0,,21.26,,9.26,,3.715,
16-Sep-2017 23:00,3.665,,101.5,,4.999,,2327,,23.13,,0,,19.59,,8.95,,3.621,
17-Sep-2017 00:00,1.092,,144.3,,3.774,,1,,20.69,,0,,28.4,,35.71,,0.88,
17-Sep-2017 01:00,2.351,,203,,3.284,,108,,19.51,,0,,29.08,,25.39,,2.12,
17-Sep-2017 02:00,1.151,,130.4,,2.745,,200,,17.27,,0,,42.18,,41.18,,0.854,
17-Sep-2017 03:00,1.921,,343.9,,3.872,,359,,16.64,,0,,35.5,,15.2,,1.853,
17-Sep-2017 04:00,3.082,,335.3,,4.705,,402,,14.63,,0,,35.38,,7.89,,3.053,
17-Sep-2017 05:00,3.334,,321.9,,4.754,,505,,14.51,,0,,37.48,,8.81,,3.295,
17-Sep-2017 06:00,1.88,,355.3,,5.244,,639,,15.58,,0,,36.73,,27.86,,1.657,
17-Sep-2017 07:00,1.454,,91.5,,3.431,,705,,19.83,,0,,27.7,,47.21,,0.96,
17-Sep-2017 08:00,1.361,,129.2,,2.549,,806,,21.57,,0,,25.01,,14.58,,1.317,
17-Sep-2017 09:00,0.53,,159.6,,2.353,,957,,24.13,,0,,19.7,,32.42,,0.445,
17-Sep-2017 10:00,1.486,,173.8,,3.186,,1020,,25.17,,0,,17.77,,19.82,,1.397,
17-Sep-2017 11:00,2.24,,181.5,,5.048,,1147,,26.28,,0,,16.4,,19.85,,2.106,
17-Sep-2017 12:00,1.888,,176.5,,5.048,,1255,,27.39,,0,,14.19,,36.77,,1.499,
17-Sep-2017 13:00,2.389,,178.5,,5.391,,1359,,28.27,,0,,13.66,,25.36,,2.155,
17-Sep-2017 14:00,3.231,,173.2,,8.43,,1455,,28.7,,0,,14.74,,33.25,,2.687,
17-Sep-2017 15:00,5.267,,194.8,,8.53,,1558,,28.77,,0,,16.45,,15.61,,5.071,
17-Sep-2017 16:00,6.782,,200.6,,10,,1610,,28.14,,0,,18.48,,7.9,,6.717,
17-Sep-2017 17:00,7.82,,196.8,,10.78,,1722,,26.99,,0,,21.38,,5.29,,7.78,
17-Sep-2017 18:00,4.201,,167.1,,8.53,,1800,,25.59,,0,,25.65,,31.79,,3.554,
17-Sep-2017 19:00,3.584,,146.9,,7.11,,1915,,25.13,,0,,24.65,,26.14,,3.211,
17-Sep-2017 20:00,2.655,,127.9,,3.823,,2042,,25.2,,0,,22.49,,14.91,,2.565,
17-Sep-2017 21:00,3.307,,100.2,,4.166,,2122,,24.75,,0,,22.49,,7.89,,3.275,
17-Sep-2017 22:00,3.075,,99.8,,4.411,,2241,,24.38,,0,,23.63,,9.44,,3.033,
17-Sep-2017 23:00,2.824,,164.5,,4.215,,2314,,22.12,,0,,33.13,,32.55,,2.368,
18-Sep-2017 00:00,1.772,,149.3,,3.774,,1,,19.88,,0,,44.23,,21.03,,1.652,
18-Sep-2017 01:00,2.259,,165.8,,3.529,,148,,19.41,,0,,45.45,,9.34,,2.229,
18-Sep-2017 02:00,2.416,,122.6,,3.725,,254,,18.63,,0,,47.68,,13.85,,2.345,
18-Sep-2017 03:00,3.239,,150.6,,4.901,,349,,19.45,,0,,39.33,,21.19,,3.018,
18-Sep-2017 04:00,2.713,,120.2,,5.293,,417,,18.26,,0,,46.06,,11.71,,2.656,
18-Sep-2017 05:00,2.764,,139,,4.509,,552,,18.67,,0,,41.21,,19.85,,2.598,
18-Sep-2017 06:00,2.439,,156.1,,5.146,,619,,19.07,,0,,42.25,,15.14,,2.353,
18-Sep-2017 07:00,0.857,,142.4,,3.235,,730,,21.13,,0,,33.89,,32.41,,0.72,
18-Sep-2017 08:00,2.667,,162.5,,4.95,,816,,23.17,,0,,27.67,,24.96,,2.413,
18-Sep-2017 09:00,1.157,,160.8,,3.382,,908,,25.09,,0,,21.83,,40.38,,0.869,
18-Sep-2017 10:00,5.337,,191,,10.73,,1022,,26.09,,0,,22.25,,15.11,,5.151,
18-Sep-2017 11:00,8.05,,195.4,,11.56,,1157,,26.71,,0,,22.41,,8.07,,7.97,
18-Sep-2017 12:00,7.46,,198.4,,11.22,,1209,,27.55,,0,,20.92,,11.86,,7.3,
18-Sep-2017 13:00,6.712,,190.7,,11.03,,1354,,28.68,,0,,18.25,,9.72,,6.616,
18-Sep-2017 14:00,6.464,,183,,10.34,,1414,,29.65,,0,,15.12,,11.11,,6.343,
18-Sep-2017 15:00,8,,176.4,,12.35,,1547,,30.39,,0,,12.94,,8.99,,7.9,
18-Sep-2017 16:00,8.72,,171.4,,14.11,,1645,,29.81,,0,,13.68,,12.55,,8.51,
18-Sep-2017 17:00,7.13,,165.7,,12.1,,1717,,27.56,,0,,18.83,,21.63,,6.618,
18-Sep-2017 18:00,5.041,,146.4,,7.79,,1826,,26.71,,0,,17.12,,9.34,,4.974,
18-Sep-2017 19:00,6.06,,156.1,,8.43,,1936,,25.58,,0,,18.23,,9.95,,5.969,
18-Sep-2017 20:00,4.842,,156.8,,7.3,,2007,,24.28,,0,,20.81,,8.03,,4.795,
18-Sep-2017 21:00,2.224,,126.2,,4.95,,2116,,22.52,,0,,22.72,,61.5,,0.942,
18-Sep-2017 22:00,2.1,,347.3,,3.578,,2224,,20.32,,0,,24.91,,25.92,,1.885,
18-Sep-2017 23:00,2.562,,323.7,,4.215,,2354,,18.43,,0,,28.91,,16.41,,2.457,
19-Sep-2017 00:00,1.668,,322.9,,3.823,,8,,17.06,,0,,31.09,,10.01,,1.642,
19-Sep-2017 01:00,1.153,,335.5,,2.794,,158,,17.17,,0,,29.41,,22.28,,1.066,
19-Sep-2017 02:00,1.927,,331.3,,3.137,,237,,18.07,,0,,29.67,,29.53,,1.671,
19-Sep-2017 03:00,2.65,,341.6,,4.362,,359,,17.23,,0,,30.13,,24.55,,2.406,
19-Sep-2017 04:00,3.556,,327.6,,5.293,,424,,14.06,,0,,37.97,,11.25,,3.487,
19-Sep-2017 05:00,1.893,,323.7,,3.725,,514,,13.56,,0,,39.4,,23.82,,1.73,
19-Sep-2017 06:00,1.042,,358.7,,2.892,,642,,14.72,,0,,36.08,,43.91,,0.736,
19-Sep-2017 07:00,2.519,,355.2,,4.558,,719,,17.32,,0,,29.41,,43.95,,1.777,
19-Sep-2017 08:00,1.543,,147.8,,2.941,,816,,20.84,,0,,25.33,,24.75,,1.399,
19-Sep-2017 09:00,2.217,,153.4,,3.48,,955,,22.38,,0,,21.12,,24,,2.022,
19-Sep-2017 10:00,2.582,,161.6,,4.264,,1027,,23.93,,0,,18.63,,25.85,,2.319,
19-Sep-2017 11:00,1.922,,189.3,,4.362,,1113,,24.73,,0,,16.78,,18.34,,1.823,
19-Sep-2017 12:00,1.276,,126.9,,2.353,,1242,,25.8,,0,,14.66,,27.52,,1.129,
19-Sep-2017 13:00,1.88,,115.2,,4.411,,1359,,27.66,,0,,13.16,,19.51,,1.771,
19-Sep-2017 14:00,3.379,,126.3,,6.91,,1425,,28.53,,0,,13.85,,18.69,,3.2,
19-Sep-2017 15:00,2.667,,129.3,,5.342,,1514,,29.13,,0,,13.78,,19.28,,2.516,
19-Sep-2017 16:00,1.902,,143.3,,4.166,,1628,,29.36,,0,,14.62,,22.7,,1.753,
19-Sep-2017 17:00,3.448,,170,,5.832,,1752,,28.09,,0,,20.71,,7.73,,3.416,
19-Sep-2017 18:00,4.738,,172.9,,6.469,,1846,,26.31,,0,,25.08,,7.39,,4.698,
19-Sep-2017 19:00,1.548,,137.2,,4.46,,1900,,24.98,,0,,25.76,,61.98,,0.642,
19-Sep-2017 20:00,3.392,,310.4,,6.665,,2050,,22.16,,0,,29.78,,18.77,,3.209,
19-Sep-2017 21:00,4.61,,314.6,,6.371,,2100,,20.47,,0,,28.45,,11.74,,4.513,
19-Sep-2017 22:00,5.247,,342.9,,9.02,,2254,,22.75,,0,,22.33,,10.46,,5.159,
19-Sep-2017 23:00,3.186,,3.6,,6.126,,2352,,22.15,,0,,24.16,,26.12,,2.854,
20-Sep-2017 00:00,4.673,,331.5,,7.6,,7,,20.98,,0,,23.49,,12.8,,4.557,
20-Sep-2017 01:00,2.383,,2.6,,5.244,,145,,20.39,,0,,24.16,,18.79,,2.255,
20-Sep-2017 02:00,1.092,,329.7,,2.941,,243,,18.41,,0,,31.42,,43.21,,0.781,
20-Sep-2017 03:00,1.192,,307.7,,3.137,,300,,16.68,,0,,31.67,,37.73,,0.933,
20-Sep-2017 04:00,1.891,,203.8,,3.97,,405,,16.33,,0,,35.68,,66.8,,0.605,
20-Sep-2017 05:00,1.453,,335.8,,2.647,,501,,14.39,,0,,36.65,,8.34,,1.437,
20-Sep-2017 06:00,1.222,,123.2,,2.745,,659,,15.07,,0,,44.29,,28.05,,1.075,
20-Sep-2017 07:00,1.611,,178.5,,3.284,,715,,16.93,,0,,40.05,,42.24,,1.173,
20-Sep-2017 08:00,0.609,,306.1,,1.912,,809,,19.85,,0,,31.09,,27.27,,0.54,
20-Sep-2017 09:00,0.729,,184,,2.255,,959,,22.56,,0,,22.78,,24.02,,0.665,
20-Sep-2017 10:00,1.599,,186.3,,3.431,,1051,,23.92,,0,,19.48,,16.49,,1.533,
20-Sep-2017 11:00,2.655,,184.5,,5.048,,1159,,25.48,,0,,17.41,,13.64,,2.579,
20-Sep-2017 12:00,4.384,,179.3,,7.2,,1217,,26.65,,0,,18.92,,15.3,,4.228,
20-Sep-2017 13:00,4.532,,192.2,,9.56,,1342,,27.53,,0,,18.31,,15.78,,4.36,
20-Sep-2017 14:00,1.713,,160.6,,7.64,,1411,,28.84,,0,,15.9,,46.95,,1.137,
20-Sep-2017 15:00,2.452,,135.2,,5.538,,1506,,29.17,,0,,15.46,,20.87,,2.289,
20-Sep-2017 16:00,3.241,,107.8,,6.861,,1635,,29.26,,0,,15.91,,16.35,,3.109,
20-Sep-2017 17:00,4.433,,110.2,,9.02,,1752,,28.35,,0,,17.7,,10.91,,4.352,
20-Sep-2017 18:00,2.68,,4,,7.15,,1801,,26.37,,0,,19.78,,66.24,,0.888,
20-Sep-2017 19:00,2.916,,41.2,,6.224,,1939,,25.67,,0,,18.06,,33.63,,2.414,
20-Sep-2017 20:00,3.288,,53.7,,6.567,,2018,,24.64,,0,,18,,28.29,,2.887,
20-Sep-2017 21:00,5.719,,101.4,,9.36,,2133,,23.66,,0,,20.56,,11.64,,5.6,
20-Sep-2017 22:00,7.23,,115.2,,9.85,,2247,,22.56,,0,,24.11,,8.27,,7.15,
20-Sep-2017 23:00,8.04,,118.2,,11.96,,2352,,22.55,,0,,23.33,,8.27,,7.95,
21-Sep-2017 00:00,9.63,,126.4,,17.54,,29,,22.94,,0,,21.17,,14.65,,9.32,
21-Sep-2017 01:00,9.89,,103.8,,17.1,,150,,21.81,,0,,24.43,,12.26,,9.67,
21-Sep-2017 02:00,10.46,,103.8,,17.15,,201,,20.92,,0,,25.04,,12.02,,10.23,
21-Sep-2017 03:00,6.775,,118.4,,13.18,,317,,20.58,,0,,24.64,,28.51,,5.935,
21-Sep-2017 04:00,10.63,,179.6,,16.86,,426,,19.78,,0,,29.75,,12.27,,10.38,
21-Sep-2017 05:00,10.79,,174.4,,18.91,,526,,19.49,,0,,29.04,,16.37,,10.35,
21-Sep-2017 06:00,12.38,,174.2,,19.45,,653,,18.9,,0,,34.84,,14.27,,12,
21-Sep-2017 07:00,14.97,,179.8,,26.66,,734,,19.15,,0,,35.4,,7.85,,14.83,
21-Sep-2017 08:00,14.6,,187.5,,20.68,,900,,19.31,,0,,35.36,,7.23,,14.49,
21-Sep-2017 09:00,16.61,,185.2,,21.95,,909,,19.16,,0,,34.62,,5.91,,16.52,
21-Sep-2017 10:00,16.12,,185.7,,21.81,,1006,,19.68,,0,,28.8,,6.94,,16,
21-Sep-2017 11:00,11.97,,177.3,,20.09,,1101,,20.74,,0,,17.86,,14.05,,11.61,
21-Sep-2017 12:00,14.28,,177.7,,20.68,,1210,,20.45,,0,,14.82,,15.89,,13.73,
21-Sep-2017 13:00,13.73,,166.6,,21.71,,1317,,20.54,,0,,12.62,,22.12,,12.71,
21-Sep-2017 14:00,11.19,,354.7,,23.28,,1453,,20.75,,0,,9.86,,51.69,,6.634,
21-Sep-2017 15:00,17.92,,339,,23.91,,1559,,19.08,,0,,10.95,,6.82,,17.79,
21-Sep-2017 16:00,15.83,,339.5,,22,,1602,,18.02,,0,,12.25,,6.52,,15.72,
21-Sep-2017 17:00,11.4,,340.6,,15.39,,1702,,16.89,,0,,12.48,,7.7,,11.3,
21-Sep-2017 18:00,9.73,,337.4,,15.04,,1847,,16.15,,0,,13.39,,6.69,,9.67,
21-Sep-2017 19:00,9.52,,325.4,,14.21,,1909,,14.62,,0,,19.82,,5.87,,9.47,
21-Sep-2017 20:00,6.053,,317.7,,9.8,,2001,,12.68,,0,,26.72,,17.83,,5.76,
21-Sep-2017 21:00,6.087,,332.4,,10.05,,2155,,12.21,,0,,28.34,,9.52,,6.003,
21-Sep-2017 22:00,7.95,,328.6,,11.37,,2250,,11.4,,0,,31.19,,7.1,,7.89,
21-Sep-2017 23:00,8.19,,316.4,,11.12,,2313,,10.59,,0,,34.63,,5.35,,8.15,
22-Sep-2017 00:00,7.42,,314.5,,9.9,,58,,9.34,,0,,38.7,,6.46,,7.37,
22-Sep-2017 01:00,7.76,,327.2,,10.19,,108,,9.57,,0,,36.15,,4.77,,7.73,
22-Sep-2017 02:00,6.81,,330.4,,9.8,,210,,9.09,,0,,36.66,,7.49,,6.752,
22-Sep-2017 03:00,6.031,,340.9,,8.67,,324,,8.69,,0,,37.38,,7.66,,5.977,
22-Sep-2017 04:00,4.448,,345.6,,7.99,,412,,8.73,,0,,35.86,,9.41,,4.388,
22-Sep-2017 05:00,3.489,,341.2,,5.587,,500,,7.61,,0,,39.33,,17.59,,3.325,
22-Sep-2017 06:00,2.353,,23.5,,5.538,,606,,9.03,,0,,36.14,,41.62,,1.732,
22-Sep-2017 07:00,2.577,,341.8,,6.077,,716,,10.21,,0,,31.88,,24.97,,2.332,
