,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Sep-2017 08:00,1.361,,173.5,,3.431,,839,,23.03,,1.251,,6.5,
13-Sep-2017 09:00,1.19,,174.3,,3.186,,946,,34.67,,0.972,,4,
13-Sep-2017 10:00,1.298,,163.6,,4.411,,1055,,44.84,,0.9,,0.1,
13-Sep-2017 11:00,1.644,,204.9,,5.881,,1140,,36.9,,1.303,,4,
13-Sep-2017 12:00,3.772,,192.1,,11.03,,1229,,25.18,,3.408,,2.4,
13-Sep-2017 13:00,5.246,,165.3,,10.19,,1347,,15.36,,5.057,,-3,
13-Sep-2017 14:00,5.239,,163.4,,10.83,,1409,,18.19,,4.974,,2.9,
13-Sep-2017 15:00,6.028,,169.9,,11.08,,1506,,16.55,,5.777,,0.7,
13-Sep-2017 16:00,5.672,,157.9,,11.17,,1617,,12.15,,5.544,,2.2,
13-Sep-2017 17:00,3.943,,153.3,,8.33,,1705,,13.27,,3.837,,12.2,
13-Sep-2017 18:00,2.658,,179.3,,5.538,,1807,,21.03,,2.479,,5.6,
13-Sep-2017 19:00,2.264,,125,,6.665,,1915,,19.33,,2.135,,4.5,
13-Sep-2017 20:00,1.784,,114.3,,3.725,,2010,,21.08,,1.663,,8.8,
13-Sep-2017 21:00,0.788,,50.6,,2.255,,2107,,45.59,,0.538,,13.1,
13-Sep-2017 22:00,0.977,,33.9,,2.157,,2243,,14.99,,0.943,,9,
13-Sep-2017 23:00,1.116,,358.4,,2.059,,2318,,16.52,,1.07,,10.4,
14-Sep-2017 00:00,0.736,,336.8,,2.843,,11,,36.74,,0.585,,9.4,
14-Sep-2017 01:00,1.323,,73.8,,2.794,,159,,40.85,,0.987,,16,
14-Sep-2017 02:00,0.94,,109.9,,2.5,,200,,65.42,,0.327,,19.1,
14-Sep-2017 03:00,0.926,,84.4,,2.157,,348,,39.84,,0.702,,14.7,
14-Sep-2017 04:00,0.632,,61.5,,1.716,,403,,44.01,,0.445,,14.4,
14-Sep-2017 05:00,0.74,,56.1,,1.814,,509,,36.65,,0.589,,14.6,
14-Sep-2017 06:00,0.91,,5.2,,2.206,,620,,29.48,,0.789,,15.9,
14-Sep-2017 07:00,1.087,,210.8,,2.843,,741,,40.34,,0.818,,14.9,
14-Sep-2017 08:00,1.343,,316.2,,3.382,,803,,44.8,,0.932,,14.4,
14-Sep-2017 09:00,1.1,,191.6,,3.039,,944,,38.22,,0.855,,11.8,
14-Sep-2017 10:00,1.421,,188,,3.97,,1056,,38.34,,1.102,,10.6,
14-Sep-2017 11:00,1.793,,179.2,,4.411,,1157,,31.53,,1.521,,5.7,
14-Sep-2017 12:00,1.565,,200.1,,4.656,,1214,,33.17,,1.303,,4.6,
14-Sep-2017 13:00,2.055,,184,,8.63,,1357,,40.1,,1.551,,10.2,
14-Sep-2017 14:00,4.734,,193.2,,10,,1428,,24.97,,4.284,,17,
14-Sep-2017 15:00,5.106,,184.3,,9.65,,1523,,19.67,,4.805,,17.3,
14-Sep-2017 16:00,3.675,,184,,7.89,,1618,,28.47,,3.221,,16.9,
14-Sep-2017 17:00,3.137,,137.5,,6.273,,1758,,24.45,,2.851,,19,
14-Sep-2017 18:00,3.275,,99.3,,7.057,,1805,,19.09,,3.093,,17.3,
14-Sep-2017 19:00,2.235,,139.6,,6.077,,1914,,23.6,,2.045,,17.6,
14-Sep-2017 20:00,1.155,,83.6,,3.921,,2008,,34.22,,0.948,,14,
14-Sep-2017 21:00,1.313,,19.5,,3.088,,2144,,37.92,,1.026,,12.8,
14-Sep-2017 22:00,1.182,,337.6,,3.088,,2219,,56.53,,0.606,,11.9,
14-Sep-2017 23:00,1.197,,28.7,,2.892,,2334,,49.51,,0.75,,7.9,
15-Sep-2017 00:00,0.722,,30.7,,1.912,,53,,55.09,,0.388,,12.3,
15-Sep-2017 01:00,1.069,,25.8,,3.088,,107,,57.73,,0.526,,16.6,
15-Sep-2017 02:00,1.29,,351.1,,4.166,,207,,29.24,,1.122,,14.5,
15-Sep-2017 03:00,0.797,,60.9,,1.765,,304,,56.03,,0.416,,13.1,
15-Sep-2017 04:00,0.736,,352.7,,2.01,,421,,29.02,,0.641,,12.8,
15-Sep-2017 05:00,0.534,,57.8,,2.157,,518,,49.93,,0.331,,13.3,
15-Sep-2017 06:00,0.967,,109.1,,2.549,,620,,55.22,,0.517,,13.5,
15-Sep-2017 07:00,1.322,,316.8,,3.774,,746,,41.24,,0.979,,11.7,
15-Sep-2017 08:00,0.96,,285.6,,3.137,,843,,60.35,,0.427,,12.6,
15-Sep-2017 09:00,1.397,,143.4,,3.676,,957,,31.39,,1.187,,10.4,
15-Sep-2017 10:00,1.328,,191.6,,4.215,,1030,,39.4,,1.014,,7.5,
15-Sep-2017 11:00,1.68,,285.1,,4.852,,1150,,42.22,,1.223,,4.8,
15-Sep-2017 12:00,2.144,,192.5,,5.293,,1257,,39.75,,1.628,,5,
15-Sep-2017 13:00,1.798,,231.6,,5.734,,1351,,34.97,,1.463,,7.1,
15-Sep-2017 14:00,1.797,,223.3,,5.097,,1408,,37.65,,1.409,,8.4,
15-Sep-2017 15:00,1.662,,233.7,,4.558,,1501,,42.4,,1.206,,10.4,
15-Sep-2017 16:00,1.467,,206.8,,4.509,,1636,,29.65,,1.271,,12,
15-Sep-2017 17:00,2.636,,186.8,,7.106,,1736,,26.82,,2.347,,16.8,
15-Sep-2017 18:00,1.98,,170.7,,8.18,,1846,,28.64,,1.733,,15.8,
15-Sep-2017 19:00,2.816,,189.2,,6.126,,1947,,16.34,,2.701,,15.4,
15-Sep-2017 20:00,1.981,,53.3,,5.587,,2057,,63.63,,0.759,,12.2,
15-Sep-2017 21:00,2.766,,357.5,,7.645,,2156,,31.97,,2.335,,14.4,
15-Sep-2017 22:00,3.807,,307.9,,7.694,,2242,,16.36,,3.651,,24,
15-Sep-2017 23:00,3.662,,306.9,,7.645,,2320,,17.15,,3.497,,24.5,
16-Sep-2017 00:00,3.303,,327,,6.91,,48,,17.4,,3.15,,21,
16-Sep-2017 01:00,3.567,,323.6,,8.38,,107,,12.36,,3.484,,19.8,
16-Sep-2017 02:00,2.235,,337.3,,6.91,,215,,25.02,,2.022,,20.7,
16-Sep-2017 03:00,0.695,,16.3,,1.716,,345,,53.28,,0.394,,20.2,
16-Sep-2017 04:00,1.068,,95.4,,3.186,,426,,20.89,,0.997,,19.1,
16-Sep-2017 05:00,0.81,,30.2,,1.667,,537,,41.6,,0.596,,21.9,
16-Sep-2017 06:00,0.963,,96.5,,1.667,,639,,38.98,,0.74,,23.1,
16-Sep-2017 07:00,0.866,,128.3,,1.912,,727,,29.58,,0.75,,21.8,
16-Sep-2017 08:00,0.744,,176.5,,2.353,,831,,71.05,,0.172,,21.9,
16-Sep-2017 09:00,0.847,,240.5,,3.186,,959,,47.27,,0.559,,20.1,
16-Sep-2017 10:00,1.482,,267.1,,4.558,,1048,,41.96,,1.084,,16.8,
16-Sep-2017 11:00,1.336,,243.4,,4.166,,1100,,51.85,,0.789,,15.4,
16-Sep-2017 12:00,1.429,,215.3,,4.558,,1203,,41.57,,1.052,,13,
16-Sep-2017 13:00,1.83,,204.4,,5.342,,1350,,36.26,,1.464,,15.1,
16-Sep-2017 14:00,1.664,,191.7,,5.979,,1451,,37.65,,1.304,,14.9,
16-Sep-2017 15:00,2.862,,178.8,,6.567,,1540,,31.43,,2.431,,13.9,
16-Sep-2017 16:00,6.073,,194,,11.12,,1621,,14.26,,5.885,,20.3,
16-Sep-2017 17:00,5.31,,193,,9.16,,1700,,10.75,,5.216,,17.4,
16-Sep-2017 18:00,2.804,,174.7,,6.175,,1814,,22.66,,2.585,,13.6,
16-Sep-2017 19:00,0.951,,122.4,,2.696,,1950,,24.68,,0.863,,14.9,
16-Sep-2017 20:00,1.142,,120.5,,3.186,,2005,,37.1,,0.902,,16.7,
16-Sep-2017 21:00,0.99,,77.8,,2.157,,2145,,14.83,,0.957,,13.9,
16-Sep-2017 22:00,1.628,,76.9,,2.843,,2253,,14.32,,1.577,,14.8,
16-Sep-2017 23:00,1.745,,55.3,,3.039,,2359,,11.65,,1.709,,15.9,
17-Sep-2017 00:00,1.947,,62.7,,3.578,,4,,9.99,,1.917,,16.8,
17-Sep-2017 01:00,1.515,,57.1,,3.088,,127,,39.3,,1.159,,16.8,
17-Sep-2017 02:00,0.457,,10.1,,1.863,,202,,47.89,,0.297,,19,
17-Sep-2017 03:00,0.677,,64.3,,3.872,,359,,32.54,,0.568,,14,
17-Sep-2017 04:00,0.978,,359.6,,2.794,,400,,32.02,,0.825,,17.4,
17-Sep-2017 05:00,0.826,,112.1,,1.814,,528,,29.57,,0.716,,18.9,
17-Sep-2017 06:00,0.397,,48.8,,1.226,,613,,51.06,,0.239,,17.3,
17-Sep-2017 07:00,1.094,,166.5,,2.5,,751,,20.93,,1.021,,17.4,
17-Sep-2017 08:00,1.398,,157.4,,2.696,,839,,27.46,,1.237,,18.7,
17-Sep-2017 09:00,1.12,,160.2,,2.794,,900,,36.32,,0.895,,15.4,
17-Sep-2017 10:00,1.186,,161.2,,3.186,,1036,,38.28,,0.921,,14.5,
17-Sep-2017 11:00,1.746,,190.4,,4.852,,1148,,27.63,,1.543,,12.8,
17-Sep-2017 12:00,1.744,,218.9,,5.244,,1223,,33.75,,1.441,,14.9,
17-Sep-2017 13:00,1.766,,206.4,,6.126,,1340,,30.42,,1.517,,12.6,
17-Sep-2017 14:00,1.874,,223,,6.322,,1458,,45.59,,1.281,,16,
17-Sep-2017 15:00,2.81,,207.6,,7.792,,1546,,28.96,,2.451,,19,
17-Sep-2017 16:00,4.336,,205.2,,9.07,,1636,,17.32,,4.138,,18.8,
17-Sep-2017 17:00,5.093,,193.7,,9.12,,1706,,11.82,,4.984,,19.9,
17-Sep-2017 18:00,2.202,,169.8,,5.832,,1800,,20.07,,2.066,,19.3,
17-Sep-2017 19:00,0.96,,78.7,,2.059,,1930,,25.48,,0.865,,34.1,
17-Sep-2017 20:00,0.569,,23.1,,1.422,,2001,,34.45,,0.466,,19.9,
17-Sep-2017 21:00,1.404,,52.2,,2.059,,2103,,9.24,,1.386,,18.3,
17-Sep-2017 22:00,1.578,,55.3,,2.451,,2244,,8.99,,1.558,,20.1,
17-Sep-2017 23:00,0.772,,36.6,,2.255,,2300,,59.08,,0.361,,21.2,
18-Sep-2017 00:00,0.527,,57,,1.471,,1,,39.28,,0.403,,21.1,
18-Sep-2017 01:00,0.707,,29.7,,1.618,,125,,46.71,,0.472,,24.1,
18-Sep-2017 02:00,0.554,,56.7,,1.324,,226,,25.05,,0.501,,32.1,
18-Sep-2017 03:00,0.636,,47.9,,2.01,,302,,33.94,,0.524,,23.9,
18-Sep-2017 04:00,0.678,,55.6,,1.569,,454,,30.36,,0.582,,24.8,
18-Sep-2017 05:00,0.834,,17,,2.108,,505,,35.82,,0.671,,21.3,
18-Sep-2017 06:00,0.815,,18.2,,2.01,,617,,18.77,,0.771,,28.2,
18-Sep-2017 07:00,0.829,,288.8,,2.304,,730,,34.51,,0.679,,28.4,
18-Sep-2017 08:00,0.816,,297.2,,3.235,,855,,59.95,,0.369,,25.7,
18-Sep-2017 09:00,1.482,,299.1,,4.46,,955,,37.17,,1.17,,27.7,
18-Sep-2017 10:00,2.924,,234.9,,9.75,,1057,,53.71,,1.638,,32.2,
18-Sep-2017 11:00,3.926,,201,,11.42,,1139,,30.52,,3.369,,32.7,
18-Sep-2017 12:00,4.425,,215,,11.27,,1213,,24.1,,4.033,,34.7,
18-Sep-2017 13:00,2.78,,147.2,,8.53,,1300,,48.92,,1.766,,27.3,
18-Sep-2017 14:00,2.805,,179.8,,8.58,,1419,,44.02,,1.977,,22.7,
18-Sep-2017 15:00,3.909,,180,,8.97,,1556,,31.97,,3.3,,20.3,
18-Sep-2017 16:00,5.349,,183.7,,10.88,,1658,,20.32,,5.012,,25.4,
18-Sep-2017 17:00,4.334,,165.2,,10.49,,1700,,22.07,,4.012,,32.8,
18-Sep-2017 18:00,2.137,,114,,5.097,,1821,,34.43,,1.751,,24.7,
18-Sep-2017 19:00,3.075,,101.1,,7.008,,1944,,18.83,,2.909,,27.1,
18-Sep-2017 20:00,2.1,,110.4,,6.371,,2026,,21.23,,1.956,,27.3,
18-Sep-2017 21:00,0.902,,115.2,,3.235,,2103,,34.51,,0.739,,27,
18-Sep-2017 22:00,0.646,,35.1,,1.765,,2253,,36.45,,0.515,,24.5,
18-Sep-2017 23:00,1.343,,352.9,,2.99,,2334,,29,,1.171,,21.1,
19-Sep-2017 00:00,1.098,,343.3,,2.108,,21,,24.5,,0.998,,24.9,
19-Sep-2017 01:00,0.791,,42.3,,1.863,,106,,48.01,,0.513,,22.7,
19-Sep-2017 02:00,0.542,,32.1,,1.814,,251,,39.42,,0.414,,21.3,
19-Sep-2017 03:00,1.168,,356.3,,2.157,,324,,36.25,,0.934,,24.6,
19-Sep-2017 04:00,0.597,,51.3,,2.108,,413,,49.87,,0.371,,25.5,
19-Sep-2017 05:00,0.475,,80.2,,1.471,,528,,67.6,,0.144,,25.8,
19-Sep-2017 06:00,0.622,,45.1,,1.667,,612,,34.92,,0.506,,24.8,
19-Sep-2017 07:00,0.58,,228.9,,2.402,,735,,70.63,,0.139,,23.9,
19-Sep-2017 08:00,1.443,,175.9,,2.941,,803,,39.2,,1.105,,19.3,
19-Sep-2017 09:00,1.068,,146.3,,2.549,,907,,45.15,,0.736,,17.6,
19-Sep-2017 10:00,1.307,,180.4,,3.872,,1045,,26.38,,1.168,,15,
19-Sep-2017 11:00,1.222,,237.2,,3.48,,1143,,54.64,,0.666,,14.6,
19-Sep-2017 12:00,0.749,,307.1,,2.843,,1254,,61.34,,0.319,,12.5,
19-Sep-2017 13:00,0.959,,204.7,,2.843,,1332,,52.27,,0.56,,16.2,
19-Sep-2017 14:00,1.471,,187.1,,4.656,,1415,,40.67,,1.1,,17.4,
19-Sep-2017 15:00,1.18,,149.1,,3.774,,1503,,60.56,,0.52,,16,
19-Sep-2017 16:00,1.456,,135.5,,4.509,,1602,,33.21,,1.211,,16.7,
19-Sep-2017 17:00,1.514,,165.1,,4.656,,1738,,19.63,,1.425,,18.3,
19-Sep-2017 18:00,0.904,,137.4,,3.088,,1812,,45.51,,0.619,,15.1,
19-Sep-2017 19:00,1.032,,8,,2.402,,1925,,18.66,,0.978,,14.7,
19-Sep-2017 20:00,2.195,,323.6,,4.558,,2059,,15.64,,2.113,,20.5,
19-Sep-2017 21:00,1.673,,313.2,,4.852,,2113,,40.28,,1.259,,16.5,
19-Sep-2017 22:00,1.339,,108.8,,3.137,,2216,,27.77,,1.181,,14.2,
19-Sep-2017 23:00,1.212,,14.3,,2.647,,2349,,38.84,,0.933,,14.5,
20-Sep-2017 00:00,0.953,,116.1,,2.206,,35,,35.06,,0.774,,16.7,
20-Sep-2017 01:00,0.939,,101.6,,2.451,,120,,20.67,,0.878,,15.4,
20-Sep-2017 02:00,0.675,,30.1,,1.912,,243,,41.94,,0.494,,15.2,
20-Sep-2017 03:00,0.475,,52.8,,1.422,,356,,23.84,,0.433,,13.3,
20-Sep-2017 04:00,1.425,,99.7,,3.284,,405,,20.1,,1.337,,8.9,
20-Sep-2017 05:00,1.447,,135.4,,3.627,,545,,20.12,,1.358,,,AX
20-Sep-2017 06:00,0.981,,119.4,,2.206,,607,,19.43,,0.925,,9.5,
20-Sep-2017 07:00,0.631,,335.2,,2.402,,757,,40.98,,0.47,,13.6,
20-Sep-2017 08:00,1.348,,290.3,,3.186,,837,,29.05,,1.174,,16.5,
20-Sep-2017 09:00,0.872,,256.1,,3.039,,901,,47.08,,0.577,,11,
20-Sep-2017 10:00,1.355,,200.8,,5.048,,1058,,41.68,,0.996,,10.4,
20-Sep-2017 11:00,1.974,,178.3,,5.146,,1142,,28.91,,1.723,,7.6,
20-Sep-2017 12:00,2.298,,187.7,,6.861,,1257,,28.52,,2.013,,26.6,
20-Sep-2017 13:00,1.705,,80.2,,4.117,,1329,,51.38,,1.019,,26.8,
20-Sep-2017 14:00,1.744,,336.6,,5.685,,1436,,75.25,,0.239,,22.5,
20-Sep-2017 15:00,2.354,,142.7,,7.106,,1559,,34.01,,1.939,,18,
20-Sep-2017 16:00,3.301,,95.6,,7.547,,1601,,19.43,,3.111,,19.9,
20-Sep-2017 17:00,3.692,,107.4,,9.12,,1727,,21.24,,3.438,,18,
20-Sep-2017 18:00,2.626,,115.5,,6.469,,1806,,16.95,,2.511,,9.9,
20-Sep-2017 19:00,1.762,,164.8,,5.146,,1925,,53.11,,1.005,,13.2,
20-Sep-2017 20:00,1.703,,138.5,,6.077,,2002,,58.08,,0.827,,8.6,
20-Sep-2017 21:00,3.205,,129.3,,7.106,,2146,,20.92,,2.991,,3.4,
20-Sep-2017 22:00,2.557,,139.6,,8.53,,2211,,17.23,,2.442,,14.8,
20-Sep-2017 23:00,2.955,,138.8,,8.58,,2354,,20.11,,2.773,,9.7,
21-Sep-2017 00:00,4.525,,133,,11.03,,56,,17.91,,4.304,,26.3,
21-Sep-2017 01:00,5.772,,119.1,,12.69,,123,,20.57,,5.4,,171.4,
21-Sep-2017 02:00,5.802,,119.7,,12.84,,228,,20.47,,5.431,,103.4,
21-Sep-2017 03:00,4.626,,144.1,,10.93,,310,,21.64,,4.295,,30.4,
21-Sep-2017 04:00,3.906,,148.2,,9.95,,442,,25.73,,3.512,,11.5,
21-Sep-2017 05:00,6.204,,197.6,,13.72,,533,,17.3,,5.921,,23.1,
21-Sep-2017 06:00,8.03,,194.7,,15,,612,,14.02,,7.791,,32.8,
21-Sep-2017 07:00,8.52,,185.7,,16.02,,744,,15.88,,8.19,,19.9,
21-Sep-2017 08:00,11.11,,197.7,,18.03,,831,,11.49,,10.89,,48.6,
21-Sep-2017 09:00,13.44,,197.1,,20.97,,944,,10.56,,13.22,,297.6,
21-Sep-2017 10:00,12.44,,200.6,,20.53,,1041,,12.26,,12.15,,187.4,
21-Sep-2017 11:00,12.72,,198.2,,20.48,,1101,,11.39,,12.47,,197.6,
21-Sep-2017 12:00,12.65,,193.8,,19.45,,1210,,10.45,,12.44,,42.5,
21-Sep-2017 13:00,12.94,,191.3,,19.5,,1313,,10.38,,12.73,,48.1,
21-Sep-2017 14:00,8.54,,174.6,,20.09,,1422,,49.61,,5.336,,95.6,
21-Sep-2017 15:00,8.8,,312.9,,15.49,,1510,,14.65,,8.51,,1212.9,
21-Sep-2017 16:00,8.74,,319.2,,15.98,,1613,,11.9,,8.55,,543.2,
21-Sep-2017 17:00,6.216,,318.8,,13.43,,1705,,11.99,,6.08,,62.2,
21-Sep-2017 18:00,4.861,,324.8,,9.07,,1816,,14.2,,4.711,,31.7,
21-Sep-2017 19:00,4.942,,315.7,,10.54,,1904,,16.12,,4.747,,28.9,
21-Sep-2017 20:00,3.158,,322.2,,6.714,,2000,,28.15,,2.777,,23.2,
21-Sep-2017 21:00,4.387,,311.4,,8.53,,2141,,13.77,,4.26,,11.7,
21-Sep-2017 22:00,5.085,,315,,9.21,,2219,,11.31,,4.985,,14.2,
21-Sep-2017 23:00,4.272,,316.7,,7.498,,2307,,11.11,,4.191,,8.2,
22-Sep-2017 00:00,4.017,,318.8,,7.645,,52,,11.91,,3.93,,6.7,
22-Sep-2017 01:00,4.824,,320.6,,8.38,,147,,10.71,,4.74,,5.6,
22-Sep-2017 02:00,4.001,,327.7,,9.7,,213,,15.84,,3.848,,8.8,
22-Sep-2017 03:00,1.401,,5.3,,4.019,,302,,40.56,,1.049,,7.6,
22-Sep-2017 04:00,1.069,,78,,2.647,,423,,37.47,,0.84,,6.9,
22-Sep-2017 05:00,0.924,,39.2,,2.157,,553,,60.82,,0.403,,10.4,
22-Sep-2017 06:00,1.79,,91.9,,3.431,,653,,15.23,,1.727,,4,
22-Sep-2017 07:00,1.791,,138.7,,4.068,,750,,27.7,,1.582,,8.9,
22-Sep-2017 08:00,2.188,,130.2,,4.068,,827,,26.92,,1.947,,8.4,
22-Sep-2017 09:00,1.754,,176,,4.166,,904,,25.52,,1.58,,4.8,
22-Sep-2017 10:00,1.444,,186,,4.362,,1042,,31.9,,1.22,,3.8,
22-Sep-2017 11:00,1.436,,214.3,,4.313,,1140,,55.56,,0.76,,-0.4,
22-Sep-2017 12:00,1.808,,216.4,,5.93,,1216,,39.03,,1.388,,5,
22-Sep-2017 13:00,2.151,,253.9,,5.93,,1313,,44.91,,1.49,,3.9,
22-Sep-2017 14:00,1.854,,258.1,,5.636,,1404,,34.49,,1.518,,5.3,
22-Sep-2017 15:00,1.692,,236.5,,5.195,,1533,,41.14,,1.256,,6.3,
22-Sep-2017 16:00,2.136,,142.2,,5.342,,1614,,46.53,,1.431,,8.7,
22-Sep-2017 17:00,2.792,,88.2,,6.028,,1707,,16.68,,2.673,,5.9,
22-Sep-2017 18:00,1.86,,85.9,,4.362,,1857,,22.18,,1.72,,5.5,
22-Sep-2017 19:00,2.336,,67.9,,6.273,,1957,,23.06,,2.147,,5,
22-Sep-2017 20:00,2.868,,21.1,,6.126,,2047,,25.99,,2.573,,8,
22-Sep-2017 21:00,4.541,,309.5,,9.36,,2150,,16.38,,4.356,,30,
22-Sep-2017 22:00,4.486,,306.9,,10.24,,2237,,16.5,,4.3,,29.3,
22-Sep-2017 23:00,4.612,,305.2,,9.61,,2304,,17.31,,4.401,,22.5,
23-Sep-2017 00:00,5.021,,307.7,,9.46,,24,,15.11,,4.847,,22.5,
23-Sep-2017 01:00,5.396,,308.1,,10.44,,116,,15.22,,5.206,,38.1,
23-Sep-2017 02:00,5.456,,309.4,,10.14,,201,,13.78,,5.298,,33.8,
23-Sep-2017 03:00,5.03,,307.6,,10.88,,305,,15.45,,4.847,,16.2,
23-Sep-2017 04:00,5.004,,310.3,,9.12,,406,,14.11,,4.852,,14.8,
23-Sep-2017 05:00,5.76,,314.1,,9.85,,531,,12.2,,5.629,,17.5,
23-Sep-2017 06:00,5.868,,318.5,,9.36,,604,,12.17,,5.735,,22.8,
23-Sep-2017 07:00,5.533,,317.3,,8.87,,713,,11.73,,5.417,,9.5,
23-Sep-2017 08:00,6.183,,314.1,,10.98,,831,,12.78,,6.029,,23.8,
23-Sep-2017 09:00,5.286,,310.1,,10.24,,913,,16.07,,5.078,,21.7,
23-Sep-2017 10:00,4.022,,305.2,,9.41,,1031,,19.82,,3.781,,5.9,
23-Sep-2017 11:00,3.599,,296.6,,7.89,,1138,,22.76,,3.315,,5,
23-Sep-2017 12:00,2.782,,296.2,,7.302,,1244,,28.93,,2.427,,5.4,
23-Sep-2017 13:00,2.357,,290.1,,6.273,,1301,,34.46,,1.931,,6,
23-Sep-2017 14:00,1.661,,207.7,,4.803,,1424,,50.69,,1.01,,4.6,
23-Sep-2017 15:00,1.518,,246,,4.411,,1553,,40.86,,1.132,,4.6,
23-Sep-2017 16:00,1.522,,212.3,,3.725,,1622,,27.73,,1.344,,9.7,
23-Sep-2017 17:00,1.279,,150.6,,3.774,,1702,,58.47,,0.612,,7.8,
23-Sep-2017 18:00,1.849,,357.3,,4.999,,1830,,16.92,,1.769,,3.2,
23-Sep-2017 19:00,1.883,,8.7,,5.146,,1958,,14.58,,1.822,,5,
23-Sep-2017 20:00,2.641,,341.1,,5.146,,2010,,30.95,,2.256,,8,
23-Sep-2017 21:00,2.513,,298.9,,8.09,,2154,,18.94,,2.376,,11.1,
23-Sep-2017 22:00,3.749,,307.3,,7.057,,2228,,16.23,,3.599,,9.2,
23-Sep-2017 23:00,3.997,,312.3,,7.253,,2358,,13.79,,3.881,,8.7,
24-Sep-2017 00:00,4.075,,317.2,,7.4,,35,,14.18,,3.95,,8.5,
24-Sep-2017 01:00,2.625,,347.5,,5.734,,126,,18.2,,2.492,,6.8,
24-Sep-2017 02:00,3.65,,335.9,,8.04,,253,,19.65,,3.435,,7,
24-Sep-2017 03:00,5.419,,319.1,,8.82,,333,,10.52,,5.327,,9.1,
24-Sep-2017 04:00,4.718,,326.7,,9.41,,428,,15.63,,4.542,,7.2,
24-Sep-2017 05:00,4.341,,326,,8.58,,517,,15.67,,4.178,,7,
24-Sep-2017 06:00,1.653,,12,,5.146,,604,,50.51,,1.01,,7.4,
24-Sep-2017 07:00,1.12,,19.7,,4.362,,706,,50.28,,0.689,,5.2,
24-Sep-2017 08:00,4.211,,326.4,,7.498,,840,,16.79,,4.03,,5.4,
24-Sep-2017 09:00,3.817,,313.8,,7.596,,905,,20.06,,3.583,,5.4,
24-Sep-2017 10:00,2.467,,290.2,,7.988,,1003,,37.9,,1.927,,5,
24-Sep-2017 11:00,2.365,,299.2,,7.204,,1104,,52.4,,1.375,,7.6,
24-Sep-2017 12:00,1.937,,286.8,,5.097,,1231,,42.87,,1.394,,5.6,
24-Sep-2017 13:00,1.608,,235.8,,5.244,,1308,,56.47,,0.827,,4.8,
24-Sep-2017 14:00,1.582,,194.2,,4.509,,1432,,52.45,,0.919,,5.1,
24-Sep-2017 15:00,1.182,,207.4,,3.529,,1515,,48.66,,0.756,,4.8,
24-Sep-2017 16:00,1.11,,162.4,,3.676,,1606,,37.96,,0.866,,5.5,
24-Sep-2017 17:00,0.398,,108.3,,1.765,,1708,,48.62,,0.255,,11.5,
24-Sep-2017 18:00,0.588,,350.1,,2.549,,1846,,47.68,,0.385,,6.1,
24-Sep-2017 19:00,1.452,,358.5,,3.48,,1903,,25.65,,1.306,,2.7,
24-Sep-2017 20:00,1.797,,22.8,,4.705,,2013,,21,,1.677,,6.1,
24-Sep-2017 21:00,0.756,,80.4,,3.333,,2102,,63.88,,0.286,,13.5,
24-Sep-2017 22:00,0.687,,26.3,,3.382,,2253,,62.52,,0.278,,8.3,
24-Sep-2017 23:00,0.941,,22.1,,4.117,,2338,,48.33,,0.606,,6.1,
25-Sep-2017 00:00,0.765,,9.5,,2.696,,37,,46.59,,0.512,,6.8,
25-Sep-2017 01:00,0.936,,100.1,,2.157,,120,,32.86,,0.782,,7.5,
25-Sep-2017 02:00,1.008,,28.7,,2.5,,231,,33.3,,0.838,,5.8,
25-Sep-2017 03:00,0.677,,42.2,,1.814,,340,,28.57,,0.593,,6.8,
25-Sep-2017 04:00,1.069,,36.6,,2.696,,401,,27.08,,0.949,,6.2,
25-Sep-2017 05:00,1.011,,25.4,,2.402,,526,,36.33,,0.807,,8.9,
25-Sep-2017 06:00,1.094,,112.8,,3.039,,657,,33.26,,0.909,,12.5,
25-Sep-2017 07:00,2.065,,135.5,,4.019,,752,,18.07,,1.962,,13.5,
25-Sep-2017 08:00,1.078,,218.7,,3.235,,850,,69.27,,0.29,,6.1,
25-Sep-2017 09:00,1.662,,281.2,,4.264,,922,,48.78,,1.059,,5.8,
25-Sep-2017 10:00,2.37,,283.7,,7.057,,1024,,50.62,,1.445,,6.7,
25-Sep-2017 11:00,1.661,,155.7,,4.901,,1149,,56.14,,0.863,,5.3,
25-Sep-2017 12:00,2.1,,157.3,,6.567,,1223,,37.62,,1.647,,4,
25-Sep-2017 13:00,1.733,,177.9,,4.656,,1345,,38.92,,1.333,,5.8,
25-Sep-2017 14:00,1.879,,162.4,,4.509,,1404,,41.56,,1.384,,6.7,
25-Sep-2017 15:00,1.48,,151.5,,3.774,,1515,,35.13,,1.201,,6.1,
25-Sep-2017 16:00,1.578,,170.5,,5.44,,1656,,34.37,,1.294,,6.6,
25-Sep-2017 17:00,2.017,,5.9,,6.077,,1759,,25.12,,1.823,,18,
25-Sep-2017 18:00,3.954,,7.2,,9.07,,1842,,15.7,,3.806,,10.9,
25-Sep-2017 19:00,3.33,,14.7,,7.939,,1908,,16.77,,3.188,,8.4,
25-Sep-2017 20:00,2.878,,337.5,,7.89,,2018,,23.78,,2.63,,9.1,
