,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Sep-2017 13:00,2.744,,303.1,,6.616,,1308,,30.12,,0,,18.44,,48.99,,1.74,,-0.2,
10-Sep-2017 14:00,2.009,,250.2,,5.244,,1459,,30.86,,0,,17.88,,46.03,,1.361,,1.9,
10-Sep-2017 15:00,2.581,,30.9,,6.126,,1551,,31.29,,0,,17.02,,60.99,,1.117,,0.4,
10-Sep-2017 16:00,3.818,,50,,6.567,,1601,,30.75,,0,,20.5,,19.79,,3.591,,4.1,
10-Sep-2017 17:00,4.755,,59.9,,7.449,,1741,,30.25,,0,,21.98,,12.86,,4.636,,3.2,
10-Sep-2017 18:00,4.669,,71.8,,8.48,,1849,,29.34,,0,,24.18,,8.17,,4.622,,3.1,
10-Sep-2017 19:00,6.003,,68.8,,7.743,,1933,,28.63,,0,,25.65,,6.19,,5.968,,4.6,
10-Sep-2017 20:00,2.483,,41.4,,6.224,,2004,,27.23,,0,,29.06,,45.27,,1.707,,2.5,
10-Sep-2017 21:00,1.392,,326.6,,2.941,,2123,,26.33,,0,,30.63,,30.21,,1.198,,1.3,
10-Sep-2017 22:00,0.796,,230.8,,2.451,,2227,,25.07,,0,,32.04,,52.1,,0.467,,3,
10-Sep-2017 23:00,0.714,,27.4,,2.696,,2301,,25.03,,0,,31.44,,54.42,,0.392,,1.5,
11-Sep-2017 00:00,0.904,,89.9,,2.157,,33,,24.87,,0,,30.83,,36.75,,0.718,,3.2,
11-Sep-2017 01:00,1.167,,138.1,,2.843,,159,,23.8,,0,,39.87,,50.3,,0.717,,4.9,
11-Sep-2017 02:00,1.256,,43.4,,3.088,,230,,23.98,,0,,37.97,,44.56,,0.876,,0.3,
11-Sep-2017 03:00,1.431,,62.8,,3.284,,351,,21.73,,0,,39.59,,76.11,,0.167,,4.2,
11-Sep-2017 04:00,0.906,,123.9,,2.647,,432,,21.19,,0,,37.83,,36.69,,0.72,,3.1,
11-Sep-2017 05:00,0.745,,293.9,,3.627,,524,,19.91,,0,,52.52,,66.37,,0.245,,6.5,
11-Sep-2017 06:00,2.099,,121.4,,4.264,,619,,20.14,,0,,46.64,,20.47,,1.965,,2.8,
11-Sep-2017 07:00,2.717,,167.6,,4.999,,754,,21.55,,0,,44.01,,25.23,,2.454,,7.7,
11-Sep-2017 08:00,1.625,,140.4,,3.382,,801,,22.12,,0,,36.68,,29.05,,1.416,,5.8,
11-Sep-2017 09:00,1.924,,251.2,,4.215,,952,,25.14,,0,,28.12,,46.82,,1.281,,8.4,
11-Sep-2017 10:00,3.645,,293.6,,6.91,,1043,,28.17,,0,,26.91,,25.56,,3.282,,5.9,
11-Sep-2017 11:00,5.695,,298.1,,9.07,,1115,,28.73,,0,,28.89,,10.49,,5.6,,6.2,
11-Sep-2017 12:00,4.323,,288.4,,11.17,,1236,,27.86,,0,,31.81,,23.99,,3.944,,16,
11-Sep-2017 13:00,6.212,,316.5,,10.68,,1339,,27.99,,0,,28.74,,14.72,,6.006,,2.6,
11-Sep-2017 14:00,7.563,,312.6,,11.37,,1438,,28.49,,0,,28.71,,10.8,,7.428,,6.3,
11-Sep-2017 15:00,7.28,,313.4,,10.1,,1558,,28.89,,0,,30.27,,8.13,,7.207,,3.3,
11-Sep-2017 16:00,7.442,,309.6,,10.93,,1630,,27.51,,0,,35.68,,10.07,,7.327,,11,
11-Sep-2017 17:00,7.078,,294.7,,12.3,,1745,,24.56,,0,,56.68,,54.89,,3.828,,25.4,
11-Sep-2017 18:00,3.437,,337.1,,7.547,,1826,,22.9,,0,,50.28,,15.92,,3.305,,3.2,
11-Sep-2017 19:00,4.33,,299.8,,9.51,,1948,,21.45,,0.08,,71.6,,66.22,,1.436,,18,
11-Sep-2017 20:00,3.555,,189.6,,7.841,,2012,,19.58,,0,,73.21,,71.24,,0.805,,15.9,
11-Sep-2017 21:00,1.945,,85.4,,4.46,,2130,,19.89,,0,,69.08,,40.21,,1.466,,6,
11-Sep-2017 22:00,1.585,,86.6,,2.549,,2244,,19.35,,0,,73.69,,70.29,,0.391,,6.2,
11-Sep-2017 23:00,1.914,,101.5,,3.774,,2342,,19.22,,0,,75.28,,24.87,,1.733,,6.5,
12-Sep-2017 00:00,1.607,,131.9,,4.019,,52,,18.35,,0,,77.71,,36.21,,1.286,,3.3,
12-Sep-2017 01:00,3.662,,134.1,,5.146,,136,,17.14,,0,,82.4,,9.96,,3.606,,4.8,
12-Sep-2017 02:00,3.685,,142.3,,4.754,,239,,17.24,,0,,79.58,,10,,3.628,,3.8,
12-Sep-2017 03:00,2.135,,133.5,,3.529,,300,,17.47,,0,,78.9,,12.11,,2.087,,6.6,
12-Sep-2017 04:00,1.41,,139.1,,2.696,,459,,17.14,,0,,80.5,,23.53,,1.291,,6.6,
12-Sep-2017 05:00,1.483,,129.9,,3.333,,512,,16.74,,0,,82.1,,16.86,,1.419,,5.9,
12-Sep-2017 06:00,0.323,,285.8,,0.883,,616,,17.67,,0,,76.18,,44.05,,0.227,,4.2,
12-Sep-2017 07:00,0.704,,221.3,,2.647,,759,,19.84,,0,,71.11,,26.11,,0.631,,8.7,
12-Sep-2017 08:00,1.113,,197.1,,2.549,,802,,20.87,,0,,66.03,,26.13,,0.997,,8,
12-Sep-2017 09:00,1.148,,223,,3.088,,929,,22.3,,0,,59.97,,40.67,,0.859,,5.7,
12-Sep-2017 10:00,1.383,,227.5,,3.382,,1056,,24,,0,,49,,48.74,,0.883,,4.8,
12-Sep-2017 11:00,1.618,,204.1,,3.872,,1136,,26.16,,0,,41.78,,35.71,,1.304,,4.6,
12-Sep-2017 12:00,1.4,,247.5,,3.578,,1252,,28.47,,0,,33.41,,51.74,,0.829,,5.5,
12-Sep-2017 13:00,1.683,,218.3,,4.117,,1358,,29.78,,0,,28.43,,33.4,,1.397,,4.5,
12-Sep-2017 14:00,3.391,,184.7,,10.59,,1459,,31.3,,0,,23.88,,28.33,,2.976,,1.8,
12-Sep-2017 15:00,6.024,,207.5,,9.85,,1500,,31.65,,0,,23.42,,17.82,,5.732,,4.9,
12-Sep-2017 16:00,5.572,,185.9,,9.02,,1609,,30.83,,0,,25.99,,15.75,,5.361,,6,
12-Sep-2017 17:00,5.117,,164.2,,8.09,,1742,,30.01,,0,,27.77,,10.98,,5.023,,3.3,
12-Sep-2017 18:00,4.904,,148,,7.4,,1836,,29.1,,0,,28.92,,7.94,,4.856,,5.3,
12-Sep-2017 19:00,4.312,,140,,6.322,,1914,,28.49,,0,,32.77,,5.87,,4.289,,5.8,
12-Sep-2017 20:00,3.263,,145.4,,7.4,,2057,,26.83,,0,,32.23,,21.22,,3.039,,5.4,
12-Sep-2017 21:00,5.432,,138.9,,8.38,,2108,,27.05,,0,,31.88,,6.45,,5.397,,6.5,
12-Sep-2017 22:00,3.628,,144.1,,6.665,,2219,,27.37,,0,,28.72,,18.17,,3.445,,0.5,
12-Sep-2017 23:00,2.721,,132.4,,6.714,,2316,,26.44,,0,,32.63,,23.41,,2.494,,3.3,
13-Sep-2017 00:00,2.358,,116.2,,3.921,,49,,25.33,,0,,31.03,,19.34,,2.223,,0.6,
13-Sep-2017 01:00,2.238,,342,,3.578,,153,,23.41,,0,,38.66,,21.41,,2.081,,5.7,
13-Sep-2017 02:00,2.85,,346.4,,3.725,,210,,23.04,,0,,34.75,,6.22,,2.834,,4.3,
13-Sep-2017 03:00,2.377,,339.7,,4.117,,351,,22.32,,0,,40.65,,11.08,,2.333,,2.7,
13-Sep-2017 04:00,1.344,,34.2,,2.5,,401,,20.99,,0,,43.92,,38.71,,1.037,,3.5,
13-Sep-2017 05:00,1.601,,78,,3.333,,554,,20.19,,0,,53.06,,48.35,,1.031,,3.8,
13-Sep-2017 06:00,1.094,,336,,2.5,,609,,19.08,,0,,42.88,,26.26,,0.979,,10.8,
13-Sep-2017 07:00,0.499,,234.3,,1.912,,739,,22.32,,0,,37.02,,33.79,,0.412,,6.6,
13-Sep-2017 08:00,1.336,,187.3,,3.088,,830,,23.47,,0,,32.99,,30.57,,1.145,,6,
13-Sep-2017 09:00,1.196,,208.4,,3.382,,957,,25.66,,0,,24.34,,36.14,,0.958,,-0.6,
13-Sep-2017 10:00,1.623,,245.8,,4.558,,1054,,27.35,,0,,18.96,,47.47,,1.066,,-2.1,
13-Sep-2017 11:00,1.884,,235.2,,7.008,,1131,,28.66,,0,,18.07,,40.91,,1.403,,1.2,
13-Sep-2017 12:00,5.282,,174.2,,11.42,,1251,,29.77,,0,,14.7,,20.42,,4.946,,-2.2,
13-Sep-2017 13:00,6.868,,169.8,,12.25,,1359,,30.09,,0,,10.83,,13.7,,6.671,,-5.5,
13-Sep-2017 14:00,7.399,,167.4,,12.01,,1421,,30,,0,,12.89,,11.25,,7.256,,1.6,
13-Sep-2017 15:00,7.484,,173.5,,12.5,,1509,,29.95,,0,,9.81,,10.29,,7.363,,-3,
13-Sep-2017 16:00,7.421,,162.4,,11.17,,1605,,29.54,,0,,10.43,,11.07,,7.282,,-0.8,
13-Sep-2017 17:00,5.782,,163.5,,9.85,,1702,,28.13,,0,,16.89,,12.42,,5.646,,7.2,
13-Sep-2017 18:00,3.376,,161.7,,4.901,,1839,,25.43,,0,,12.33,,11.12,,3.313,,0.1,
13-Sep-2017 19:00,4.462,,118.2,,6.91,,1933,,26.04,,0,,15.41,,10.41,,4.388,,6,
13-Sep-2017 20:00,4.631,,128.5,,6.616,,2017,,25.2,,0,,17.29,,9.88,,4.562,,5.3,
13-Sep-2017 21:00,2.259,,129,,4.558,,2126,,23.47,,0,,22.49,,52.08,,1.325,,8,
13-Sep-2017 22:00,2.546,,13.4,,4.215,,2232,,22.3,,0,,20.07,,31.68,,2.157,,6.8,
13-Sep-2017 23:00,2.158,,345.3,,3.333,,2335,,21.57,,0,,24.91,,24.58,,1.959,,6.8,
14-Sep-2017 00:00,2.29,,340.3,,5.391,,54,,20.4,,0,,27.11,,27.42,,2.027,,6.3,
14-Sep-2017 01:00,2.639,,349.7,,5.293,,111,,19.3,,0,,34.03,,30.44,,2.266,,15.5,
14-Sep-2017 02:00,2.195,,341.2,,3.578,,248,,18.52,,0,,40.53,,32.74,,1.837,,16.4,
14-Sep-2017 03:00,1.961,,115.2,,3.039,,320,,17.5,,0,,44.23,,44.53,,1.368,,12.5,
14-Sep-2017 04:00,0.872,,196.5,,2.451,,402,,15.78,,0,,49.55,,63.79,,0.331,,14.8,
14-Sep-2017 05:00,0.421,,348.6,,0.981,,534,,15.96,,0,,49.44,,50.66,,0.256,,12.1,
14-Sep-2017 06:00,0.518,,145.1,,1.52,,608,,16.28,,0,,41.15,,60.14,,0.233,,10.3,
14-Sep-2017 07:00,1.692,,199,,3.48,,744,,20.3,,0,,31,,47.21,,1.117,,10.7,
14-Sep-2017 08:00,2.214,,282.8,,4.607,,829,,21.29,,0,,28.64,,36.03,,1.776,,12.6,
14-Sep-2017 09:00,1.376,,213.8,,3.823,,947,,23.05,,0,,25.9,,48.2,,0.889,,10.6,
14-Sep-2017 10:00,1.641,,200.8,,3.725,,1037,,24.71,,0,,22.31,,39.69,,1.247,,6.3,
14-Sep-2017 11:00,2.078,,220.1,,5.293,,1147,,26.46,,0,,18.94,,38.23,,1.615,,1.9,
14-Sep-2017 12:00,2.501,,241.5,,6.077,,1221,,27.79,,0,,18.35,,32.3,,2.103,,3,
14-Sep-2017 13:00,3.322,,233.7,,10.24,,1356,,28.54,,0,,18.58,,28.57,,2.909,,7.9,
14-Sep-2017 14:00,5.98,,177.8,,11.22,,1418,,28.86,,0,,20.54,,34.66,,4.886,,12.8,
14-Sep-2017 15:00,6.454,,151.1,,11.96,,1528,,28.69,,0,,20.34,,36.07,,5.174,,14.4,
14-Sep-2017 16:00,4.775,,158.5,,8.63,,1650,,28.63,,0,,20.05,,17.62,,4.549,,12.5,
14-Sep-2017 17:00,5.462,,135,,7.743,,1730,,28.05,,0,,23.03,,9.92,,5.38,,16,
14-Sep-2017 18:00,5.174,,89.4,,9.46,,1832,,26.85,,0,,22.64,,53.74,,2.897,,14.3,
14-Sep-2017 19:00,3.315,,144.3,,6.812,,1913,,26.02,,0,,18.55,,25.9,,2.976,,8.8,
14-Sep-2017 20:00,3.405,,132.5,,6.469,,2022,,25.3,,0,,19.26,,24.6,,3.091,,7.2,
14-Sep-2017 21:00,1.796,,81.6,,4.901,,2159,,24.62,,0,,25.09,,40.03,,1.357,,11,
14-Sep-2017 22:00,2.023,,330.8,,4.95,,2200,,22.49,,0,,29.83,,59.91,,0.916,,7.6,
14-Sep-2017 23:00,2.051,,138,,3.676,,2314,,19.77,,0,,31.96,,33.92,,1.692,,8,
15-Sep-2017 00:00,1.764,,115.3,,4.509,,58,,18.84,,0,,26.91,,52.53,,1.022,,6,
15-Sep-2017 01:00,3.22,,129.4,,4.999,,118,,18.56,,0,,27.03,,16.82,,3.081,,13.5,
15-Sep-2017 02:00,1.723,,135.4,,3.284,,252,,17.69,,0,,28.01,,20.68,,1.61,,9.9,
15-Sep-2017 03:00,2.896,,132.3,,5.489,,332,,17.21,,0,,29.69,,12.5,,2.827,,9.3,
15-Sep-2017 04:00,3.691,,141,,6.077,,449,,17.48,,0,,32.42,,18.78,,3.492,,9.2,
15-Sep-2017 05:00,2.577,,119.9,,4.607,,526,,16.96,,0,,42.3,,42.06,,1.882,,13.3,
15-Sep-2017 06:00,4.037,,137.7,,5.685,,640,,16.43,,0,,36.46,,11.68,,3.953,,8,
15-Sep-2017 07:00,1.975,,65.3,,3.97,,700,,18.52,,0,,30.82,,74.46,,0.306,,11.1,
15-Sep-2017 08:00,1.352,,133.5,,3.137,,822,,20.97,,0,,27.54,,59.08,,0.633,,8.1,
15-Sep-2017 09:00,1.387,,163.1,,3.823,,933,,22.63,,0,,23.18,,72.93,,0.263,,6.4,
15-Sep-2017 10:00,1.884,,217.6,,4.95,,1052,,24.15,,0,,20.2,,53.3,,1.068,,6,
15-Sep-2017 11:00,2.546,,284.7,,5.783,,1107,,25.13,,0,,19.25,,41.1,,1.89,,2.6,
15-Sep-2017 12:00,2.689,,264.1,,5.783,,1233,,26.17,,0,,15.51,,41.63,,1.979,,0.4,
15-Sep-2017 13:00,3.566,,262,,6.567,,1301,,26.83,,0,,16.79,,23.96,,3.254,,3,
15-Sep-2017 14:00,2.639,,250.4,,6.469,,1410,,27.3,,0,,17.46,,34.74,,2.154,,5.5,
15-Sep-2017 15:00,2.672,,230.1,,7.008,,1501,,27.75,,0,,18.05,,39.24,,2.045,,8.9,
15-Sep-2017 16:00,2.163,,179.9,,7.253,,1648,,27.91,,0,,20.76,,47.64,,1.415,,10.8,
15-Sep-2017 17:00,3.735,,120.9,,8.14,,1716,,26.87,,0,,22.37,,24.09,,3.404,,16.2,
15-Sep-2017 18:00,3.32,,107.3,,7.155,,1830,,26.16,,0,,22.67,,25.28,,2.997,,15.8,
15-Sep-2017 19:00,3.782,,87.8,,6.028,,1954,,25.8,,0,,22.89,,10.42,,3.719,,14.5,
15-Sep-2017 20:00,2.535,,50.5,,5.097,,2000,,25.35,,0,,21.72,,21.83,,2.351,,13,
15-Sep-2017 21:00,3.23,,6.7,,8.77,,2159,,24.48,,0,,25.6,,35.86,,2.597,,8.5,
15-Sep-2017 22:00,7.003,,315,,11.17,,2215,,20.59,,0,,31.19,,10.77,,6.879,,23,
15-Sep-2017 23:00,5.406,,338.3,,9.9,,2359,,19.48,,0,,30.08,,14.59,,5.23,,18.1,
16-Sep-2017 00:00,5.909,,322.7,,9.95,,25,,18.56,,0,,32.06,,7.93,,5.852,,18,
16-Sep-2017 01:00,6.169,,326.1,,10.39,,130,,17.8,,0,,32.32,,7.74,,6.113,,18.2,
16-Sep-2017 02:00,3.517,,352.3,,7.89,,210,,17.19,,0,,35.38,,45.21,,2.422,,18.4,
16-Sep-2017 03:00,3.297,,138.9,,5.244,,359,,15.9,,0,,36.14,,14.77,,3.187,,17.1,
16-Sep-2017 04:00,3.745,,149.5,,5.391,,402,,15.42,,0,,37.17,,6.19,,3.723,,16.8,
16-Sep-2017 05:00,2.162,,146.7,,5.734,,508,,15.31,,0,,39.01,,37.44,,1.7,,19.5,
16-Sep-2017 06:00,1.21,,146.9,,3.578,,635,,15.55,,0,,37.59,,38.86,,0.931,,17,
16-Sep-2017 07:00,1.609,,141.1,,3.088,,744,,18.14,,0,,29.37,,23.03,,1.479,,17.5,
16-Sep-2017 08:00,1.728,,162.2,,3.921,,807,,20.08,,0,,25.89,,26.95,,1.536,,18.1,
16-Sep-2017 09:00,1.189,,219,,3.48,,950,,21.83,,0,,23.23,,37.35,,0.936,,15.4,
16-Sep-2017 10:00,2.093,,237.6,,4.901,,1052,,23,,0,,21.69,,37.93,,1.634,,15.2,
16-Sep-2017 11:00,2.151,,252.6,,4.411,,1157,,24.12,,0,,19.44,,39.81,,1.632,,12.1,
16-Sep-2017 12:00,2.27,,268.4,,5.293,,1235,,25.63,,0,,16.37,,35.13,,1.843,,9.9,
16-Sep-2017 13:00,3.128,,239.5,,7.498,,1329,,26.78,,0,,16.11,,24.01,,2.853,,11.9,
16-Sep-2017 14:00,2.068,,218.2,,7.841,,1459,,27.78,,0,,15.68,,51.25,,1.24,,10.8,
16-Sep-2017 15:00,4.402,,169.3,,10,,1502,,28.28,,0,,14.54,,28.83,,3.844,,12.1,
16-Sep-2017 16:00,5.305,,180.2,,9.61,,1640,,27.5,,0,,16.3,,22.51,,4.895,,12.3,
16-Sep-2017 17:00,4.341,,166.5,,6.812,,1709,,25.71,,0,,18.19,,10.66,,4.266,,11,
16-Sep-2017 18:00,3.898,,157,,5.44,,1831,,24.41,,0,,17.11,,16.54,,3.736,,11.9,
16-Sep-2017 19:00,4.24,,135.3,,6.518,,1958,,24.47,,0,,17.25,,6.56,,4.212,,12.7,
16-Sep-2017 20:00,3.404,,127.2,,5.538,,2000,,23.87,,0,,19.47,,8.81,,3.364,,12.6,
16-Sep-2017 21:00,1.805,,144.4,,3.676,,2115,,22.43,,0,,20.36,,16.94,,1.726,,11.4,
16-Sep-2017 22:00,2.516,,97,,3.823,,2259,,22.55,,0,,19.62,,16.56,,2.411,,13.6,
16-Sep-2017 23:00,2.892,,84.8,,4.46,,2308,,22.28,,0,,20.66,,19.5,,2.724,,14,
17-Sep-2017 00:00,3.575,,87.5,,4.411,,43,,22.41,,0,,21.32,,6.24,,3.554,,13,
17-Sep-2017 01:00,3.388,,76.9,,4.215,,144,,22.08,,0,,22.13,,4.55,,3.377,,12.6,
17-Sep-2017 02:00,1.675,,142.8,,4.264,,203,,19.28,,0,,37.54,,57.76,,0.824,,12.2,
17-Sep-2017 03:00,1.024,,110.1,,1.814,,302,,17.89,,0,,28.09,,22.18,,0.948,,13,
17-Sep-2017 04:00,1.99,,341.9,,4.313,,426,,17.42,,0,,34.26,,38.74,,1.535,,15.4,
17-Sep-2017 05:00,2.028,,108.9,,3.088,,551,,17.47,,0,,30.24,,20.54,,1.897,,11.3,
17-Sep-2017 06:00,0.842,,123.5,,2.696,,600,,16.73,,0,,37.2,,55.23,,0.451,,15.5,
17-Sep-2017 07:00,1.707,,187.9,,3.235,,747,,18.59,,0,,32.02,,22.96,,1.57,,18.1,
17-Sep-2017 08:00,1.541,,199.5,,2.696,,818,,21.04,,0,,25.96,,22.35,,1.424,,15.7,
17-Sep-2017 09:00,1.145,,196.7,,2.843,,904,,23.53,,0,,20.77,,39.96,,0.866,,13.8,
17-Sep-2017 10:00,1.426,,232.1,,3.088,,1004,,25.38,,0,,16.95,,46.98,,0.946,,12.3,
17-Sep-2017 11:00,1.887,,200.6,,5.685,,1158,,26.78,,0,,17.7,,48.33,,1.216,,9.8,
17-Sep-2017 12:00,3.011,,228.5,,7.302,,1211,,27.59,,0,,15.17,,30.53,,2.583,,11.1,
17-Sep-2017 13:00,2.594,,235.1,,6.518,,1359,,28.77,,0,,15.21,,41.3,,1.92,,10.2,
17-Sep-2017 14:00,3.313,,258.8,,7.008,,1420,,28.88,,0,,15.68,,30.05,,2.857,,13.3,
17-Sep-2017 15:00,4.764,,235,,10.29,,1557,,28.99,,0,,18.48,,22.17,,4.407,,16.2,
17-Sep-2017 16:00,7.013,,210.7,,11.32,,1624,,28.55,,0,,18.4,,12.3,,6.851,,15.8,
17-Sep-2017 17:00,6.544,,199.5,,9.65,,1711,,27.3,,0,,20.11,,6.77,,6.498,,15.7,
17-Sep-2017 18:00,2.806,,158.7,,6.273,,1800,,26.17,,0,,20.13,,20.01,,2.634,,17.1,
17-Sep-2017 19:00,2.895,,145,,4.313,,1927,,25.47,,0,,22.34,,17.28,,2.763,,16.6,
17-Sep-2017 20:00,0.829,,118.6,,2.206,,2000,,24.34,,0,,23.7,,59.78,,0.377,,16.9,
17-Sep-2017 21:00,1.337,,93.8,,3.039,,2159,,24.08,,0,,24.69,,17.12,,1.278,,18.2,
17-Sep-2017 22:00,3.603,,66.1,,4.656,,2253,,24.13,,0,,24.99,,3.22,,3.597,,18.3,
17-Sep-2017 23:00,2.802,,78.2,,4.215,,2301,,23.12,,0,,30.4,,24.31,,2.55,,18.8,
18-Sep-2017 00:00,0.897,,328.7,,2.255,,6,,20.98,,0,,32.39,,32.22,,0.755,,24.5,
18-Sep-2017 01:00,1.168,,18.3,,2.549,,117,,20.78,,0,,39.64,,66.68,,0.377,,19.7,
18-Sep-2017 02:00,0.817,,9.7,,1.863,,237,,19.69,,0,,33.12,,28.85,,0.713,,29.1,
18-Sep-2017 03:00,0.647,,348.9,,1.961,,345,,19.63,,0,,42.6,,56.59,,0.331,,22.1,
18-Sep-2017 04:00,0.777,,352.6,,2.549,,408,,18.66,,0,,33.13,,44.26,,0.545,,24.9,
18-Sep-2017 05:00,1.491,,317.5,,3.088,,528,,19.06,,0,,41.33,,65.51,,0.515,,20.2,
18-Sep-2017 06:00,2.078,,355.1,,3.088,,637,,19.43,,0,,31.49,,14.94,,2.008,,19.8,
18-Sep-2017 07:00,1.602,,311.7,,2.794,,707,,21.11,,0,,31.5,,21.54,,1.488,,25.7,
18-Sep-2017 08:00,1.37,,316.5,,4.656,,856,,23.22,,0,,26.2,,33.75,,1.132,,25.9,
18-Sep-2017 09:00,2.271,,310.7,,4.901,,932,,25.01,,0,,22.27,,35.45,,1.836,,22.3,
18-Sep-2017 10:00,2.731,,345.6,,5.391,,1016,,26.57,,0,,18.67,,51.25,,1.638,,20.3,
18-Sep-2017 11:00,3.151,,274.9,,12.69,,1141,,28.15,,0,,17.86,,45.02,,2.178,,25.3,
18-Sep-2017 12:00,3.287,,148.5,,8.63,,1255,,29.25,,0,,16.07,,44.27,,2.306,,24.9,
18-Sep-2017 13:00,3.588,,121.4,,7.449,,1345,,29.77,,0,,14.51,,64.87,,1.287,,23.2,
18-Sep-2017 14:00,2.733,,214.6,,8.53,,1407,,30.49,,0,,12.66,,61.37,,1.164,,18.8,
18-Sep-2017 15:00,5.732,,179.6,,12.45,,1547,,31.33,,0,,10.47,,28.91,,5.001,,16.7,
18-Sep-2017 16:00,7.863,,195.5,,13.43,,1635,,30.51,,0,,11.22,,11.62,,7.701,,21.7,
18-Sep-2017 17:00,4.626,,152.5,,9.12,,1726,,28.66,,0,,12.95,,29.93,,3.994,,26.2,
18-Sep-2017 18:00,5.076,,90.9,,9.12,,1851,,27.6,,0,,14.55,,29.13,,4.42,,23.2,
18-Sep-2017 19:00,6.616,,75,,10.34,,1921,,25.99,,0,,15.83,,9.66,,6.522,,28.2,
18-Sep-2017 20:00,6.003,,74.8,,10.34,,2023,,25.14,,0,,17.42,,11.71,,5.877,,30.9,
18-Sep-2017 21:00,2.563,,99.3,,6.861,,2100,,24.59,,0,,18.75,,28.04,,2.256,,23.1,
18-Sep-2017 22:00,2.076,,127.5,,4.166,,2222,,23.71,,0,,20.37,,28.1,,1.826,,22.3,
18-Sep-2017 23:00,2.128,,337.5,,5.244,,2344,,22.01,,0,,27.43,,58.82,,1.006,,19,
19-Sep-2017 00:00,3.078,,344.2,,4.411,,0,,19.39,,0,,26.9,,21.28,,2.866,,24.5,
19-Sep-2017 01:00,1.306,,111.1,,3.039,,149,,19.8,,0,,28.2,,32.63,,1.094,,17.4,
19-Sep-2017 02:00,1.085,,51.6,,2.451,,221,,18.59,,0,,26.74,,66.28,,0.358,,23.2,
19-Sep-2017 03:00,1.3,,356.4,,2.892,,329,,17.93,,0,,29.98,,64.27,,0.482,,23.4,
19-Sep-2017 04:00,0.946,,4.9,,2.157,,459,,17.69,,0,,32.03,,63.66,,0.362,,26.5,
19-Sep-2017 05:00,2.647,,114.9,,3.676,,546,,17.63,,0,,31.01,,16.01,,2.543,,23.7,
19-Sep-2017 06:00,1.794,,111.2,,3.137,,601,,17.87,,0,,30.76,,23.87,,1.638,,25.6,
19-Sep-2017 07:00,1.107,,169.3,,2.549,,750,,18.66,,0,,25.31,,62.94,,0.439,,24.1,
19-Sep-2017 08:00,1.667,,209.8,,3.382,,838,,21.65,,0,,22.14,,34.8,,1.359,,17.2,
19-Sep-2017 09:00,1.196,,245.7,,3.186,,914,,22.94,,0,,19.98,,50.27,,0.735,,15,
19-Sep-2017 10:00,1.422,,249.5,,3.823,,1050,,24.57,,0,,18.28,,47.3,,0.937,,13.1,
19-Sep-2017 11:00,1.879,,288,,3.774,,1105,,25.25,,0,,16.2,,40.03,,1.42,,13.3,
19-Sep-2017 12:00,1.264,,268.9,,4.117,,1245,,26.4,,0,,15.35,,45.73,,0.861,,11.8,
19-Sep-2017 13:00,1.522,,250.3,,4.362,,1326,,27.6,,0,,14.19,,35.43,,1.231,,12.2,
19-Sep-2017 14:00,1.785,,198.3,,4.411,,1434,,28.71,,0,,14.26,,28.51,,1.564,,15.3,
19-Sep-2017 15:00,1.756,,223.2,,5.783,,1506,,29.65,,0,,14.73,,43.94,,1.24,,14.2,
19-Sep-2017 16:00,1.363,,198.5,,3.921,,1631,,29.96,,0,,14.81,,39.2,,1.044,,11.7,
19-Sep-2017 17:00,3.367,,161.8,,5.93,,1708,,28.09,,0,,19.65,,19.67,,3.168,,12.1,
19-Sep-2017 18:00,3.04,,102.3,,6.959,,1810,,27.26,,0,,19.92,,28.49,,2.664,,9.9,
19-Sep-2017 19:00,2.701,,98,,6.665,,2000,,26.35,,0,,21.14,,27.89,,2.381,,13.6,
19-Sep-2017 20:00,2.628,,359.7,,6.175,,2000,,24.46,,0,,29.1,,37.26,,2.072,,16.7,
19-Sep-2017 21:00,3.465,,332.4,,6.616,,2124,,22.21,,0,,30.05,,51.96,,2.039,,13.2,
19-Sep-2017 22:00,3.271,,135.4,,4.705,,2223,,22.24,,0,,29.01,,17.15,,3.124,,12.6,
19-Sep-2017 23:00,2.575,,139.2,,4.705,,2332,,20.86,,0,,32.26,,21.94,,2.386,,12.5,
20-Sep-2017 00:00,2.472,,130.6,,3.921,,18,,19.65,,0,,33.71,,12.99,,2.409,,16,
20-Sep-2017 01:00,3.438,,136.6,,4.803,,126,,19.28,,0,,32.31,,11.14,,3.373,,13,
20-Sep-2017 02:00,2.978,,139.6,,4.509,,201,,18.07,,0,,36.08,,14.59,,2.882,,10,
20-Sep-2017 03:00,3.345,,123.1,,4.852,,325,,16.82,,0,,34.13,,12.57,,3.265,,6.5,
20-Sep-2017 04:00,2.337,,141.3,,3.578,,406,,16.51,,0,,32.3,,15.87,,2.247,,6.3,
20-Sep-2017 05:00,1.689,,135.7,,2.696,,524,,16.1,,0,,38.08,,22.55,,1.558,,12.7,
20-Sep-2017 06:00,0.862,,82.5,,1.863,,644,,16.96,,0,,29.36,,39.08,,0.661,,4.5,
20-Sep-2017 07:00,0.748,,330.7,,2.549,,751,,20.21,,0,,28.33,,32.83,,0.625,,10.2,
