,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Sep-2017 10:00,2.696,,316.7,,4.803,,1058,,26.83,,0,,17.1,,2.576,,9,
11-Sep-2017 11:00,4.205,,307.8,,7.94,,1115,,28.19,,0,,14.17,,4.076,,7.8,
11-Sep-2017 12:00,3.496,,223.9,,10.09,,1206,,26.63,,0.01,,23.04,,3.214,,26,
11-Sep-2017 13:00,4.897,,342.9,,10.54,,1327,,28.56,,0,,20.01,,4.598,,2,
11-Sep-2017 14:00,6.134,,343.3,,8.87,,1435,,28.12,,0.04,,12.32,,5.992,,31.1,
11-Sep-2017 15:00,7.11,,342.3,,10.34,,1519,,27.6,,0,,10.95,,6.981,,2,
11-Sep-2017 16:00,6.13,,332.6,,10.05,,1606,,27.25,,0,,17.7,,5.837,,10.6,
11-Sep-2017 17:00,5.625,,215.3,,17.74,,1707,,23.26,,0,,48.11,,3.641,,27.4,
11-Sep-2017 18:00,3.59,,58.7,,7.84,,1828,,22.92,,0.01,,48,,2.329,,2.9,
11-Sep-2017 19:00,2.869,,107,,7.74,,1926,,20.7,,0.22,,58.44,,1.376,,25,
11-Sep-2017 20:00,3.467,,102.5,,7.64,,2010,,20.27,,0.06,,49.26,,2.185,,27.5,
11-Sep-2017 21:00,3.417,,88.4,,4.656,,2141,,20,,0,,23.28,,3.135,,17.6,
11-Sep-2017 22:00,2.293,,97.9,,4.068,,2200,,20.58,,0,,28.2,,2.015,,10.7,
11-Sep-2017 23:00,1.452,,53.8,,3.529,,2300,,20.25,,0,,33.49,,1.204,,8.9,
12-Sep-2017 00:00,2.419,,77.7,,4.607,,48,,19.64,,0,,21.81,,2.244,,9.3,
12-Sep-2017 01:00,3.722,,82.7,,5.195,,147,,18.54,,0,,15.17,,3.592,,8.4,
12-Sep-2017 02:00,0.903,,232.5,,2.843,,209,,18.37,,0,,78.5,,0.055,,13,
12-Sep-2017 03:00,0.25,,220.5,,1.422,,312,,18.39,,0,,21.83,,0.232,,9.5,
12-Sep-2017 04:00,1.237,,247,,2.451,,422,,17.14,,0,,51.06,,0.745,,10.4,
12-Sep-2017 05:00,0.393,,106.8,,0.981,,502,,17.04,,0,,9.17,,0.388,,11.2,
12-Sep-2017 06:00,0.683,,6.2,,2.304,,640,,17.87,,0,,43.18,,0.489,,13.5,
12-Sep-2017 07:00,0.57,,262.3,,1.716,,753,,18.78,,0,,63,,0.225,,15.9,
12-Sep-2017 08:00,0.734,,302.2,,1.814,,813,,20.54,,0,,32.65,,0.615,,14.3,
12-Sep-2017 09:00,1.009,,300.4,,2.941,,948,,22.24,,0,,45.23,,0.695,,5.2,
12-Sep-2017 10:00,1.489,,323.4,,4.117,,1043,,23.33,,0,,28.41,,1.306,,10.1,
12-Sep-2017 11:00,1.753,,314.6,,4.852,,1108,,25.26,,0,,25.31,,1.582,,5.7,
12-Sep-2017 12:00,1.257,,293,,2.941,,1222,,27.92,,0,,40.68,,0.94,,7.2,
12-Sep-2017 13:00,1.792,,203.4,,8.82,,1358,,30.15,,0,,34.8,,1.461,,8.4,
12-Sep-2017 14:00,6,,176.8,,10.24,,1446,,30.97,,0,,14.06,,5.819,,3.5,
12-Sep-2017 15:00,6.239,,180.5,,10.09,,1503,,30.93,,0,,12.69,,6.086,,6.7,
12-Sep-2017 16:00,5.668,,181.9,,10,,1642,,30.74,,0,,16.16,,5.443,,7.8,
12-Sep-2017 17:00,5.799,,175.6,,9.65,,1723,,29.9,,0,,13.74,,5.632,,9.1,
12-Sep-2017 18:00,4.017,,151,,5.783,,1847,,28.63,,0,,15.08,,3.878,,10.5,
12-Sep-2017 19:00,4.221,,148.6,,6.077,,1905,,27.85,,0,,25.05,,3.817,,10.6,
12-Sep-2017 20:00,3.059,,173.1,,4.803,,2003,,27.13,,0,,19.12,,2.889,,10.7,
12-Sep-2017 21:00,4.372,,177.2,,8.77,,2155,,26.39,,0,,14.44,,4.233,,3.2,
12-Sep-2017 22:00,6.543,,176.4,,8.53,,2243,,26.53,,0,,4.85,,6.52,,4.9,
12-Sep-2017 23:00,5.227,,167.8,,6.763,,2306,,25.39,,0,,5.24,,5.205,,7,
13-Sep-2017 00:00,2.13,,158.8,,4.999,,1,,23.24,,0,,45.18,,1.467,,5.5,
13-Sep-2017 01:00,1.49,,308.7,,3.97,,100,,22.3,,0,,26.85,,1.326,,3.7,
13-Sep-2017 02:00,1.063,,54.1,,3.039,,217,,21.81,,0,,43.17,,0.761,,5.4,
13-Sep-2017 03:00,1.432,,356.7,,3.382,,307,,20.9,,0,,42.64,,1.035,,3.7,
13-Sep-2017 04:00,1.128,,152.7,,2.255,,453,,19.94,,0,,39.77,,0.856,,10.5,
13-Sep-2017 05:00,1.669,,131.2,,2.99,,558,,20.98,,0,,10.2,,1.642,,4.3,
13-Sep-2017 06:00,1.2,,194.5,,2.892,,600,,20.67,,0,,55.66,,0.633,,11,
13-Sep-2017 07:00,1.315,,228.4,,2.157,,735,,21.38,,0,,11.35,,1.29,,8,
13-Sep-2017 08:00,0.979,,304.9,,2.941,,843,,23.69,,0,,50.08,,0.605,,11.2,
13-Sep-2017 09:00,0.994,,326.9,,2.843,,900,,25.28,,0,,40.29,,0.748,,5.9,
13-Sep-2017 10:00,1.55,,210,,4.264,,1050,,27.49,,0,,38.8,,1.194,,-1.8,
13-Sep-2017 11:00,4.007,,176.8,,12.64,,1153,,28.75,,0,,29.32,,3.482,,2.4,
13-Sep-2017 12:00,7.8,,171.3,,11.52,,1221,,29.16,,0,,12.98,,7.6,,-4,
13-Sep-2017 13:00,7.39,,159.4,,11.81,,1345,,29.71,,0,,14.46,,7.15,,-3,
13-Sep-2017 14:00,7.21,,163,,13.72,,1429,,29.77,,0,,13.92,,6.998,,2.1,
13-Sep-2017 15:00,7.52,,152.7,,12.05,,1501,,29.97,,0,,15.74,,7.23,,-3.7,
13-Sep-2017 16:00,7.57,,168.5,,12.2,,1623,,29.58,,0,,8.88,,7.48,,3.9,
13-Sep-2017 17:00,6.492,,180.8,,10.39,,1710,,28.4,,0,,10.76,,6.378,,10.6,
13-Sep-2017 18:00,5.64,,171.2,,7.74,,1805,,26.86,,0,,6.92,,5.599,,3.6,
13-Sep-2017 19:00,5.841,,158.6,,7.5,,1924,,25.87,,0,,5.97,,5.809,,10.9,
13-Sep-2017 20:00,6.227,,163.4,,7.79,,2026,,25.01,,0,,5.67,,6.196,,12.7,
13-Sep-2017 21:00,1.754,,211.8,,5.293,,2100,,22.85,,0,,72.7,,0.343,,12.4,
13-Sep-2017 22:00,2.654,,145,,4.705,,2239,,22.22,,0,,61.07,,1.145,,10.8,
13-Sep-2017 23:00,2.708,,107.8,,5.587,,2320,,20.89,,0,,79.4,,0.107,,10.5,
14-Sep-2017 00:00,2.669,,129.3,,7.2,,59,,19.76,,0,,53.26,,1.515,,8.7,
14-Sep-2017 01:00,3.143,,62,,6.42,,141,,19.51,,0,,47.08,,2.081,,13.7,
14-Sep-2017 02:00,2.542,,157.1,,4.656,,200,,18.08,,0,,59.99,,1.148,,22.5,
14-Sep-2017 03:00,1.668,,201.5,,3.137,,302,,16.54,,0,,26.99,,1.483,,18.8,
14-Sep-2017 04:00,1.745,,104.4,,3.235,,445,,15.92,,0,,54.51,,0.955,,14.3,
14-Sep-2017 05:00,2.026,,102.9,,3.97,,553,,16.12,,0,,26.6,,1.807,,11.7,
14-Sep-2017 06:00,1.303,,43.3,,3.235,,600,,16.59,,0,,52.21,,0.762,,18.2,
14-Sep-2017 07:00,0.5,,222,,1.471,,758,,19.65,,0,,67.11,,0.157,,14.6,
14-Sep-2017 08:00,1.417,,249.5,,3.529,,817,,21.35,,0,,26.76,,1.262,,13.4,
14-Sep-2017 09:00,1.518,,288.7,,3.627,,908,,23.17,,0,,39.07,,1.165,,10.5,
14-Sep-2017 10:00,1.763,,284.6,,3.921,,1011,,24.77,,0,,38.19,,1.371,,6.7,
14-Sep-2017 11:00,1.396,,233.4,,4.509,,1153,,26.79,,0,,42.75,,1.008,,6.8,
14-Sep-2017 12:00,5.589,,217.5,,10.59,,1255,,27.89,,0,,15.11,,5.395,,15.7,
14-Sep-2017 13:00,7.61,,199.3,,11.56,,1353,,28.4,,0,,15.61,,7.33,,12,
14-Sep-2017 14:00,8.38,,194.8,,12.84,,1423,,28.27,,0,,10.02,,8.25,,15.8,
14-Sep-2017 15:00,7.65,,194,,12.15,,1534,,28.26,,0,,10.87,,7.51,,20.2,
14-Sep-2017 16:00,5.063,,181.5,,8.87,,1651,,28.41,,0,,14.53,,4.9,,24.6,
14-Sep-2017 17:00,5.616,,170.3,,9.07,,1749,,27.94,,0,,10.53,,5.521,,21,
14-Sep-2017 18:00,7.4,,180.3,,11.81,,1832,,27,,0,,10.31,,7.28,,9.7,
14-Sep-2017 19:00,6.348,,188.9,,10.19,,1906,,26.18,,0,,13.78,,6.165,,8.5,
14-Sep-2017 20:00,6.34,,187.7,,9.56,,2009,,25.29,,0,,13.25,,6.171,,5.9,
14-Sep-2017 21:00,3.482,,235.6,,6.42,,2104,,23.63,,0,,18.38,,3.303,,25.7,
14-Sep-2017 22:00,2.931,,348.4,,7.06,,2259,,21.91,,0,,42.65,,2.118,,4.5,
14-Sep-2017 23:00,3.291,,10.5,,9.31,,2335,,21.36,,0,,38.84,,2.534,,13.6,
15-Sep-2017 00:00,4.148,,54.7,,6.91,,39,,20.32,,0,,32.56,,3.478,,14.5,
15-Sep-2017 01:00,3.312,,70.1,,6.518,,138,,19.29,,0,,18.27,,3.143,,15.3,
15-Sep-2017 02:00,3.461,,84.8,,6.959,,247,,18.8,,0,,16.44,,3.318,,12.6,
15-Sep-2017 03:00,3.15,,76.6,,6.959,,342,,18.79,,0,,21.63,,2.926,,12.6,
15-Sep-2017 04:00,1.476,,64.2,,3.823,,416,,18.1,,0,,62.73,,0.591,,15.4,
15-Sep-2017 05:00,1.11,,230.8,,2.892,,521,,17.55,,0,,31.28,,0.945,,13,
15-Sep-2017 06:00,0.564,,230.1,,2.255,,651,,17.94,,0,,36.21,,0.451,,14.3,
15-Sep-2017 07:00,0.939,,83.7,,4.999,,756,,18.99,,0,,49.04,,0.595,,16,
15-Sep-2017 08:00,3.932,,9,,7.45,,814,,20.44,,0,,14.01,,3.814,,13.1,
15-Sep-2017 09:00,2.778,,10.2,,6.028,,949,,22.27,,0,,26.18,,2.488,,16.2,
15-Sep-2017 10:00,2.337,,359.4,,6.175,,1030,,23.97,,0,,23.88,,2.134,,9,
15-Sep-2017 11:00,2.476,,332.5,,5.391,,1145,,25.07,,0,,32.08,,2.088,,8.7,
15-Sep-2017 12:00,2.98,,321.1,,5.538,,1256,,25.87,,0,,22.62,,2.747,,4.9,
15-Sep-2017 13:00,2.575,,272.2,,5.881,,1339,,26.91,,0,,47.54,,1.688,,8.1,
15-Sep-2017 14:00,2.737,,284.2,,5.881,,1438,,27.53,,0,,29.56,,2.372,,9.8,
15-Sep-2017 15:00,3.308,,259.6,,7.11,,1516,,27.8,,0,,32.34,,2.78,,10.7,
15-Sep-2017 16:00,3.841,,207.2,,6.42,,1626,,27.36,,0,,21.56,,3.569,,12.7,
15-Sep-2017 17:00,3.092,,192.7,,5.734,,1734,,26.54,,0,,18.06,,2.938,,12.6,
15-Sep-2017 18:00,2.982,,181.8,,4.509,,1814,,25.26,,0,,7.67,,2.955,,15.4,
15-Sep-2017 19:00,3.257,,158.2,,4.362,,1922,,24.43,,0,,16.45,,3.123,,19.3,
15-Sep-2017 20:00,1.039,,248.1,,2.745,,2004,,23.56,,0,,60.95,,0.451,,23.1,
15-Sep-2017 21:00,1.499,,72.8,,2.647,,2158,,23.85,,0,,68.27,,0.434,,13.4,
15-Sep-2017 22:00,7.81,,343.4,,11.76,,2246,,21.94,,0,,8.45,,7.72,,22.3,
15-Sep-2017 23:00,8.21,,341.9,,12.2,,2329,,20.85,,0,,6.88,,8.15,,20.7,
16-Sep-2017 00:00,8.9,,344.6,,12.55,,43,,20.08,,0,,7.25,,8.83,,20.5,
16-Sep-2017 01:00,8.39,,350.3,,13.43,,119,,19.25,,0,,7.84,,8.32,,22.2,
16-Sep-2017 02:00,4.748,,28.1,,9.41,,201,,17.81,,0,,15.74,,4.568,,21.7,
16-Sep-2017 03:00,3.031,,41.1,,8.33,,301,,16.9,,0,,15.12,,2.926,,23.4,
16-Sep-2017 04:00,2.851,,32.5,,5.391,,409,,16.29,,0,,12.44,,2.783,,23.7,
16-Sep-2017 05:00,1.719,,31.3,,4.215,,556,,15.76,,0,,32.08,,1.45,,25.4,
16-Sep-2017 06:00,2.239,,27.8,,5.587,,652,,16.46,,0,,24.74,,2.03,,24.2,
16-Sep-2017 07:00,2.663,,346,,5.832,,758,,17.87,,0,,19.36,,2.511,,25.6,
16-Sep-2017 08:00,2.801,,329.7,,5.832,,816,,19.51,,0,,20.51,,2.622,,25.9,
16-Sep-2017 09:00,1.674,,309.7,,4.803,,957,,21.36,,0,,30.2,,1.441,,21.2,
16-Sep-2017 10:00,2.352,,317.8,,5.146,,1055,,22.57,,0,,21.88,,2.181,,18.7,
16-Sep-2017 11:00,1.479,,321.2,,4.411,,1100,,24.15,,0,,40.68,,1.106,,18,
16-Sep-2017 12:00,2.333,,261.1,,5.93,,1246,,26.05,,0,,30.34,,2.005,,17,
16-Sep-2017 13:00,3.182,,218.5,,7.35,,1337,,26.89,,0,,33.68,,2.632,,16,
16-Sep-2017 14:00,5.703,,207.4,,11.71,,1416,,27.8,,0,,21.91,,5.286,,14.4,
16-Sep-2017 15:00,8.03,,199.4,,12.25,,1542,,27.72,,0,,14.84,,7.76,,21.8,
16-Sep-2017 16:00,6.964,,187.2,,12.25,,1605,,27.19,,0,,11.41,,6.826,,15.9,
16-Sep-2017 17:00,6.624,,182.6,,10.63,,1705,,26.26,,0,,8.35,,6.553,,15.8,
16-Sep-2017 18:00,5.514,,182.3,,8.77,,1818,,25.12,,0,,6.19,,5.482,,18.5,
16-Sep-2017 19:00,4.003,,175.8,,6.812,,1918,,24.33,,0,,15.35,,3.859,,17.9,
16-Sep-2017 20:00,0.914,,96.7,,2.304,,2000,,22.98,,0,,47.11,,0.605,,18.7,
16-Sep-2017 21:00,3.371,,128.8,,4.656,,2150,,22.42,,0,,18.95,,3.187,,17.7,
16-Sep-2017 22:00,3.813,,129.5,,4.656,,2210,,22.33,,0,,13.34,,3.71,,18.3,
16-Sep-2017 23:00,2.632,,106.7,,5.195,,2332,,22.03,,0,,25.05,,2.381,,18.9,
17-Sep-2017 00:00,2.103,,111.2,,3.627,,59,,21.3,,0,,13.19,,2.047,,16.4,
17-Sep-2017 01:00,2.734,,105.4,,4.068,,108,,20.62,,0,,24.13,,2.491,,18.1,
17-Sep-2017 02:00,1.6,,184.4,,2.745,,213,,18.48,,0,,29.09,,1.394,,18.4,
17-Sep-2017 03:00,0.958,,182.2,,2.598,,354,,18.59,,0,,35.41,,0.775,,15.4,
17-Sep-2017 04:00,1.023,,313.4,,3.235,,410,,16.33,,0,,49.58,,0.64,,24.5,
17-Sep-2017 05:00,2.171,,109.3,,3.186,,532,,16.27,,0,,16.99,,2.075,,15.6,
17-Sep-2017 06:00,1.219,,70,,2.402,,600,,18.21,,0,,43.23,,0.872,,19.4,
17-Sep-2017 07:00,0.256,,290.5,,1.275,,708,,20.16,,0,,57.81,,0.125,,24.1,
17-Sep-2017 08:00,1.169,,291.5,,3.137,,849,,21.22,,0,,20,,1.098,,24.2,
17-Sep-2017 09:00,1.31,,313.6,,3.529,,958,,22.89,,0,,32.26,,1.102,,20.6,
17-Sep-2017 10:00,1.259,,330.1,,3.382,,1054,,24.91,,0,,42.93,,0.905,,18.8,
17-Sep-2017 11:00,1.476,,16.6,,5.048,,1114,,26.54,,0,,55.4,,0.786,,15.1,
17-Sep-2017 12:00,1.786,,296.9,,5.489,,1235,,27.86,,0,,60.36,,0.794,,16.1,
17-Sep-2017 13:00,2.822,,261,,7.3,,1357,,28.79,,0,,51.64,,1.675,,16.3,
17-Sep-2017 14:00,5.268,,209.6,,9.41,,1452,,29.01,,0,,16.89,,5.039,,20.4,
17-Sep-2017 15:00,7.11,,204.9,,10.78,,1559,,28.87,,0,,12.64,,6.94,,21.3,
17-Sep-2017 16:00,7.87,,191.5,,11.47,,1605,,28.21,,0,,9.67,,7.76,,20.9,
17-Sep-2017 17:00,7.43,,184.1,,10.44,,1709,,27.25,,0,,7.68,,7.36,,21,
17-Sep-2017 18:00,5.903,,176.1,,9.7,,1809,,26.31,,0,,9,,5.83,,24.6,
17-Sep-2017 19:00,5.178,,171.4,,9.21,,1934,,25.66,,0,,8.53,,5.121,,22.6,
17-Sep-2017 20:00,4.292,,175.3,,6.028,,2054,,24.58,,0,,6.51,,4.264,,23,
17-Sep-2017 21:00,4.536,,171.3,,6.714,,2110,,24.23,,0,,5.87,,4.512,,35.2,
17-Sep-2017 22:00,2.393,,122.8,,4.46,,2201,,23.02,,0,,41.77,,1.757,,32,
17-Sep-2017 23:00,0.947,,317.3,,3.529,,2357,,20.86,,0,,53.91,,0.527,,38.7,
18-Sep-2017 00:00,1.725,,112.3,,4.362,,53,,21.5,,0,,34.25,,1.417,,30.4,
18-Sep-2017 01:00,1.749,,189.9,,4.068,,104,,20.03,,0,,60.98,,0.758,,38.9,
18-Sep-2017 02:00,1.702,,101.7,,3.725,,240,,21.13,,0,,27.11,,1.511,,24.5,
18-Sep-2017 03:00,1.099,,287.3,,3.725,,311,,18.66,,0,,30.35,,0.944,,36.6,
18-Sep-2017 04:00,0.76,,276.9,,3.823,,410,,19.41,,0,,76.6,,0.08,,25.2,
18-Sep-2017 05:00,1.154,,295.8,,3.529,,523,,18.45,,0,,51.99,,0.679,,28,
18-Sep-2017 06:00,0.726,,356.8,,2.108,,601,,18.4,,0,,53.99,,0.403,,34.7,
18-Sep-2017 07:00,2.187,,245.5,,4.95,,753,,20.39,,0,,20.9,,2.041,,35,
18-Sep-2017 08:00,3.407,,238.6,,6.175,,839,,23.68,,0,,15.11,,3.288,,36.1,
18-Sep-2017 09:00,3.498,,235.6,,7.6,,918,,25.98,,0,,38.63,,2.702,,21.9,
18-Sep-2017 10:00,6.248,,195.1,,15.29,,1049,,27.87,,0,,28.95,,5.45,,32.5,
18-Sep-2017 11:00,9.85,,208.8,,14.41,,1107,,27.59,,0,,9.45,,9.72,,40.4,
18-Sep-2017 12:00,6.075,,190.1,,12.2,,1201,,28.86,,0,,36.45,,4.845,,33.7,
18-Sep-2017 13:00,7.16,,185.5,,10.83,,1347,,29.74,,0,,13.27,,6.971,,30.1,
18-Sep-2017 14:00,9.69,,176.6,,14.6,,1430,,30.49,,0,,9.22,,9.56,,29.2,
18-Sep-2017 15:00,9.78,,182,,15.34,,1514,,30.63,,0,,11.36,,9.59,,36.4,
18-Sep-2017 16:00,10.07,,178.5,,18.08,,1606,,30.04,,0,,11.55,,9.86,,76.2,
18-Sep-2017 17:00,8.96,,186.1,,15.29,,1736,,28.19,,0,,12.58,,8.74,,43.5,
18-Sep-2017 18:00,7.07,,176.9,,11.17,,1806,,26.76,,0,,8.36,,6.991,,35.5,
18-Sep-2017 19:00,5.593,,157,,10.19,,1914,,25.63,,0,,23.01,,5.142,,33,
18-Sep-2017 20:00,5.952,,147.8,,11.52,,2033,,24.92,,0,,26.56,,5.312,,30.6,
18-Sep-2017 21:00,6.398,,136.5,,11.03,,2131,,24.06,,0,,17.66,,6.094,,31.6,
18-Sep-2017 22:00,7.64,,180.5,,13.43,,2237,,24.26,,0,,9.5,,7.53,,18.4,
18-Sep-2017 23:00,5.374,,145.5,,10.78,,2301,,23.01,,0,,33.79,,4.439,,27.5,
19-Sep-2017 00:00,3.574,,115.5,,7.84,,0,,21.77,,0,,16.38,,3.428,,31,
19-Sep-2017 01:00,2.365,,100.9,,5.538,,132,,21.22,,0,,23.1,,2.173,,22.9,
19-Sep-2017 02:00,3.254,,103,,9.21,,246,,20.89,,0,,27.21,,2.886,,27,
19-Sep-2017 03:00,2.509,,149.8,,7.06,,314,,20.24,,0,,42.66,,1.813,,24.9,
19-Sep-2017 04:00,2.131,,143.3,,5.685,,433,,19.55,,0,,48.74,,1.36,,28.1,
19-Sep-2017 05:00,3.067,,47.2,,6.861,,512,,18.27,,0,,34.12,,2.523,,31.5,
19-Sep-2017 06:00,1.25,,164.7,,3.676,,621,,16.76,,0,,53.05,,0.714,,24.6,
19-Sep-2017 07:00,2.247,,352.1,,4.705,,750,,18.63,,0,,27.63,,1.986,,24.4,
19-Sep-2017 08:00,3.942,,342.7,,5.489,,837,,21.06,,0,,11.43,,3.863,,26.2,
19-Sep-2017 09:00,2.013,,237.9,,4.46,,936,,22.35,,0,,28.39,,1.766,,28.1,
19-Sep-2017 10:00,1.937,,232.8,,4.558,,1019,,23.58,,0,,25,,1.753,,26.1,
19-Sep-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Sep-2017 12:00,0.94,,316.9,,3.774,,1255,,26.65,,0,,59.07,,0.44,,12.5,
19-Sep-2017 13:00,2.442,,54.9,,6.616,,1348,,27.15,,0,,52.54,,1.415,,20.8,
19-Sep-2017 14:00,6.075,,107.2,,10.39,,1450,,27.93,,0,,11.88,,5.944,,24.6,
19-Sep-2017 15:00,7.12,,106.5,,10.24,,1530,,28.42,,0,,9.64,,7.02,,19.8,
19-Sep-2017 16:00,8.01,,112.7,,11.52,,1655,,28.12,,0,,8.19,,7.93,,17.7,
19-Sep-2017 17:00,8.19,,113.7,,11.61,,1706,,27.02,,0,,7.54,,8.12,,17.3,
19-Sep-2017 18:00,7.92,,121.5,,11.37,,1823,,26.07,,0,,8.16,,7.84,,18,
19-Sep-2017 19:00,6.995,,118.4,,11.91,,1928,,25.58,,0,,7.49,,6.935,,19.4,
19-Sep-2017 20:00,5.069,,140,,9.11,,2016,,25.65,,0,,16.6,,4.856,,20.3,
19-Sep-2017 21:00,1.976,,209.3,,6.077,,2100,,23.61,,0,,70.3,,0.488,,25.4,
19-Sep-2017 22:00,2.891,,99.4,,9.26,,2249,,22.72,,0,,26.61,,2.579,,20.3,
19-Sep-2017 23:00,3.301,,197,,7.15,,2300,,21.56,,0,,71.2,,0.752,,20.8,
20-Sep-2017 00:00,1.42,,222.4,,3.333,,59,,21.31,,0,,23.85,,1.297,,15.9,
20-Sep-2017 01:00,1.38,,199.1,,3.333,,108,,20.89,,0,,23.79,,1.261,,12.7,
20-Sep-2017 02:00,1.459,,4.3,,3.872,,227,,19.23,,0,,40.37,,1.097,,10.4,
20-Sep-2017 03:00,1.347,,92.3,,3.529,,318,,18.57,,0,,41.67,,0.99,,11.8,
20-Sep-2017 04:00,1.129,,128.7,,2.5,,402,,17.48,,0,,55.95,,0.591,,21.9,
20-Sep-2017 05:00,0.684,,45.1,,2.108,,527,,15.95,,0,,50.62,,0.417,,10.4,
20-Sep-2017 06:00,0.189,,265.5,,1.52,,659,,16.47,,0,,32.5,,0.159,,13.5,
20-Sep-2017 07:00,1.353,,240.8,,2.794,,721,,16.87,,0,,17.3,,1.291,,18.2,
20-Sep-2017 08:00,0.611,,321.3,,1.814,,826,,20.16,,0,,48.55,,0.391,,10.5,
20-Sep-2017 09:00,0.702,,314.6,,2.353,,951,,22.55,,0,,55.13,,0.377,,9.5,
20-Sep-2017 10:00,1.225,,275.5,,4.117,,1049,,24.46,,0,,62.9,,0.486,,9.4,
20-Sep-2017 11:00,3.469,,231.8,,10.63,,1157,,25.87,,0,,30.09,,2.99,,26.8,
20-Sep-2017 12:00,5.753,,172.1,,12.15,,1205,,27.23,,0,,54.28,,3.17,,26.2,
20-Sep-2017 13:00,6.307,,111.6,,10.63,,1356,,27.46,,0,,12.06,,6.167,,28.7,
20-Sep-2017 14:00,8.66,,103.1,,13.28,,1439,,27.83,,0,,10.18,,8.52,,34.1,
20-Sep-2017 15:00,8.45,,112.6,,13.62,,1547,,28.7,,0,,13.57,,8.21,,25,
20-Sep-2017 16:00,6.137,,188.5,,12.35,,1618,,29.65,,0,,52.41,,3.567,,13.1,
20-Sep-2017 17:00,7.56,,251.6,,11.71,,1713,,28.22,,0,,9.59,,7.45,,9.1,
20-Sep-2017 18:00,7.38,,238.3,,12.05,,1804,,26.42,,0,,23.25,,6.776,,7.1,
20-Sep-2017 19:00,6.823,,184.7,,11.66,,1937,,25.62,,0,,14.26,,6.611,,10.8,
20-Sep-2017 20:00,5.399,,189.3,,10.88,,2000,,24.87,,0,,21.51,,5.019,,7.3,
20-Sep-2017 21:00,6.64,,175.8,,10.88,,2118,,23.96,,0,,20.56,,6.212,,13.6,
20-Sep-2017 22:00,6.487,,197.9,,14.36,,2247,,23.74,,0,,40.39,,4.874,,11.7,
20-Sep-2017 23:00,12.35,,228.2,,18.08,,2349,,23.55,,0,,7.36,,12.25,,32.4,
21-Sep-2017 00:00,13.93,,223.2,,20.68,,4,,23.38,,0,,10.52,,13.69,,53.7,
21-Sep-2017 01:00,13.21,,213.4,,19.16,,111,,21.32,,0,,10.08,,13.01,,32.2,
21-Sep-2017 02:00,12.72,,211.9,,20.68,,244,,20.81,,0,,9.87,,12.53,,136.4,
21-Sep-2017 03:00,12.58,,208.9,,22.54,,318,,20.53,,0,,9.27,,12.42,,131.9,
21-Sep-2017 04:00,12.7,,197.5,,20.78,,402,,20.29,,0,,8.92,,12.54,,172.1,
21-Sep-2017 05:00,13.47,,207.9,,22,,532,,19.23,,0,,9.15,,13.3,,378,
21-Sep-2017 06:00,12.99,,207.7,,20.19,,610,,18.57,,0,,8.48,,12.85,,181.2,
21-Sep-2017 07:00,13.05,,206,,19.7,,710,,19.21,,0,,7.6,,12.93,,89.3,
21-Sep-2017 08:00,13.31,,204.9,,20.04,,859,,19.66,,0,,9.24,,13.14,,77.1,
21-Sep-2017 09:00,16.42,,200.7,,23.03,,919,,18.84,,0,,7.17,,16.3,,1194.6,
21-Sep-2017 10:00,16.46,,199.1,,21.27,,1047,,18.31,,0,,7.27,,16.33,,1030.9,
21-Sep-2017 11:00,15.92,,196,,22.2,,1115,,18.49,,0,,7.78,,15.77,,444.8,
21-Sep-2017 12:00,15.81,,193.2,,22.05,,1258,,18.44,,0,,7.12,,15.69,,378,
21-Sep-2017 13:00,16.3,,186.4,,22.83,,1325,,18.32,,0,,7.71,,16.15,,698.8,
21-Sep-2017 14:00,13.44,,220.9,,20.34,,1403,,20.15,,0,,43.53,,9.56,,268.8,
21-Sep-2017 15:00,13.92,,326.4,,21.46,,1519,,19.39,,0,,8.34,,13.77,,125.8,
21-Sep-2017 16:00,11.83,,333.4,,19.6,,1603,,18.22,,0,,13.07,,11.52,,42,
21-Sep-2017 17:00,6.812,,303.8,,12.99,,1700,,17.1,,0,,21.85,,6.316,,6.3,
21-Sep-2017 18:00,2.998,,319.7,,8.23,,1806,,15.67,,0,,23.38,,2.748,,11.7,
21-Sep-2017 19:00,3.151,,298.8,,9.7,,1957,,14.87,,0,,24.2,,2.87,,17.2,
21-Sep-2017 20:00,6.775,,332.1,,10.63,,2045,,13.8,,0,,15.53,,6.526,,16.4,
21-Sep-2017 21:00,5.824,,349.5,,9.31,,2126,,12.96,,0,,16.97,,5.568,,10.3,
21-Sep-2017 22:00,5.258,,37.8,,8.77,,2254,,11.74,,0,,19.88,,4.942,,10.4,
21-Sep-2017 23:00,5.985,,350.5,,10,,2313,,11.11,,0,,7.61,,5.932,,11,
22-Sep-2017 00:00,3.136,,24.7,,7.74,,12,,10.24,,0,,44.46,,2.191,,8,
22-Sep-2017 01:00,3.702,,87.5,,7.74,,114,,9.33,,0,,20.48,,3.466,,6,
