,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Sep-2017 12:00,1.509,,277.3,,3.333,,1231,,27.38,,0.01,,57.4,,0.751,,12.3,
11-Sep-2017 13:00,4.409,,28.3,,8.28,,1355,,28.36,,0,,22.75,,4.061,,4.5,
11-Sep-2017 14:00,6.425,,11.6,,10.49,,1423,,29.29,,0,,14.04,,6.231,,4.6,
11-Sep-2017 15:00,6.377,,12.9,,10.24,,1506,,28.29,,0,,9.06,,6.297,,11.6,
11-Sep-2017 16:00,6.098,,8.6,,13.38,,1658,,27.39,,0.01,,55,,3.286,,14.5,
11-Sep-2017 17:00,5.831,,272.2,,13.08,,1700,,23.52,,0.01,,28.9,,5.089,,8.5,
11-Sep-2017 18:00,4.917,,271.7,,11.37,,1848,,23.15,,0.04,,73.4,,0.88,,20.8,
11-Sep-2017 19:00,2.677,,168.8,,7.35,,1924,,20.5,,0.02,,42.7,,1.933,,27.5,
11-Sep-2017 20:00,3.581,,165.7,,7.6,,2035,,19.82,,0.05,,51.61,,2.127,,45.2,
11-Sep-2017 21:00,1.623,,159.9,,6.322,,2100,,19.46,,0,,71.9,,0.344,,15,
11-Sep-2017 22:00,1.097,,237.4,,2.598,,2250,,19.76,,0,,43.12,,0.786,,16.8,
11-Sep-2017 23:00,1.262,,187.9,,2.255,,2352,,19.5,,0.01,,23.14,,1.159,,22.7,
12-Sep-2017 00:00,2.048,,170,,3.676,,22,,18.49,,0,,19.91,,1.925,,15.2,
12-Sep-2017 01:00,1.503,,189.6,,2.451,,109,,18.51,,0,,10.48,,1.478,,8.7,
12-Sep-2017 02:00,1.953,,197.7,,3.431,,245,,17.85,,0,,10.14,,1.923,,8.7,
12-Sep-2017 03:00,2.014,,142.4,,3.382,,303,,17.2,,0,,50.24,,1.239,,10.7,
12-Sep-2017 04:00,2.124,,312.9,,3.529,,452,,16.85,,0,,10.3,,2.09,,9.2,
12-Sep-2017 05:00,1.934,,23.6,,3.088,,534,,17.11,,0,,69.14,,0.525,,10.4,
12-Sep-2017 06:00,0.949,,224.4,,1.618,,626,,16.43,,0,,19.84,,0.892,,15.6,
12-Sep-2017 07:00,1.491,,24.8,,2.794,,756,,18.41,,0,,18.44,,1.413,,13.8,
12-Sep-2017 08:00,1.4,,44.5,,2.745,,808,,20.41,,0,,23.19,,1.286,,8.8,
12-Sep-2017 09:00,1.133,,137,,3.088,,950,,22.25,,0,,38.99,,0.87,,9.3,
12-Sep-2017 10:00,1.06,,156.8,,2.598,,1004,,23.68,,0,,40.16,,0.8,,11.4,
12-Sep-2017 11:00,1.177,,162.3,,3.284,,1110,,25.51,,0,,41.57,,0.867,,9.9,
12-Sep-2017 12:00,2.414,,144.2,,4.607,,1259,,27.42,,0,,19.73,,2.27,,2.7,
12-Sep-2017 13:00,4.824,,177,,10.19,,1356,,29.6,,0,,23.04,,4.433,,0.9,
12-Sep-2017 14:00,7.31,,182.7,,11.17,,1424,,30.54,,0,,13.49,,7.11,,4.4,
12-Sep-2017 15:00,7.48,,182.2,,10.29,,1524,,30.61,,0,,10.31,,7.36,,6.6,
12-Sep-2017 16:00,6.282,,195,,11.27,,1602,,30.06,,0,,14,,6.094,,11,
12-Sep-2017 17:00,5.052,,205.9,,7.06,,1736,,29.07,,0,,6.52,,5.02,,6.5,
12-Sep-2017 18:00,4.138,,188,,6.567,,1816,,27.67,,0,,15.27,,3.991,,13.7,
12-Sep-2017 19:00,2.074,,181.5,,3.48,,1906,,25.86,,0,,13.71,,2.014,,16.1,
12-Sep-2017 20:00,1.8,,192.6,,3.921,,2014,,24.54,,0,,26.95,,1.6,,7.6,
12-Sep-2017 21:00,5.625,,171.4,,9.51,,2144,,25.5,,0,,15.26,,5.425,,6.6,
12-Sep-2017 22:00,5.267,,185.8,,8.58,,2200,,24.47,,0,,17.88,,5.01,,9.4,
12-Sep-2017 23:00,4.195,,199.1,,9.07,,2301,,23.38,,0,,8.66,,4.147,,4.3,
13-Sep-2017 00:00,2.646,,194,,5.097,,50,,23.81,,0,,14.46,,2.561,,-2.4,
13-Sep-2017 01:00,2.534,,194,,4.166,,105,,22.88,,0,,13.2,,2.467,,7.3,
13-Sep-2017 02:00,2.981,,187.4,,4.852,,239,,21.6,,0,,15.36,,2.874,,5.9,
13-Sep-2017 03:00,3.108,,237.2,,5.244,,353,,20.32,,0,,68.25,,0.901,,4.5,
13-Sep-2017 04:00,1.021,,5.6,,3.235,,401,,20.68,,0,,41.83,,0.749,,12.9,
13-Sep-2017 05:00,0.637,,165.8,,3.186,,524,,18.77,,0,,51.31,,0.381,,9.4,
13-Sep-2017 06:00,1.133,,210.6,,2.108,,608,,19.56,,0,,33.6,,0.938,,13.9,
13-Sep-2017 07:00,0.69,,175.7,,1.324,,727,,21.53,,0,,28.36,,0.605,,1.7,
13-Sep-2017 08:00,1.298,,142.7,,2.696,,813,,23.76,,0,,21.7,,1.205,,0.1,
13-Sep-2017 09:00,1.239,,121.7,,4.656,,933,,25.77,,0,,36.74,,0.984,,1.1,
13-Sep-2017 10:00,3.09,,175.8,,6.371,,1049,,26.9,,0,,19.46,,2.912,,0.7,
13-Sep-2017 11:00,6.471,,177.1,,11.47,,1157,,28.57,,0,,16.5,,6.202,,-2.1,
13-Sep-2017 12:00,8.55,,175.2,,13.38,,1246,,29.21,,0,,12.64,,8.34,,-6.3,
13-Sep-2017 13:00,8.44,,182.4,,12.25,,1331,,29.41,,0,,10.22,,8.31,,0.9,
13-Sep-2017 14:00,8.46,,170.3,,12.01,,1445,,29.54,,0,,10.81,,8.31,,0.4,
13-Sep-2017 15:00,8.66,,176.4,,12.1,,1505,,29.61,,0,,12.13,,8.47,,-4,
13-Sep-2017 16:00,8.12,,183.9,,10.98,,1611,,28.95,,0,,8.25,,8.03,,5.1,
13-Sep-2017 17:00,5.153,,199.2,,8.67,,1724,,27.2,,0,,11.56,,5.048,,5.7,
13-Sep-2017 18:00,3.289,,165.8,,5.391,,1805,,25.02,,0,,16.69,,3.15,,15.4,
13-Sep-2017 19:00,3.269,,201.9,,5.881,,1950,,23.51,,0,,15.28,,3.153,,3.4,
13-Sep-2017 20:00,5.312,,206.4,,8.77,,2054,,23.62,,0,,11.68,,5.201,,9.9,
13-Sep-2017 21:00,4.923,,212.2,,7.99,,2103,,23.78,,0,,12.2,,4.811,,10.5,
13-Sep-2017 22:00,4.852,,180,,6.861,,2252,,21.7,,0,,22.47,,4.478,,15.5,
13-Sep-2017 23:00,3.083,,198.5,,6.665,,2302,,21.06,,0,,17.51,,2.939,,9.2,
14-Sep-2017 00:00,4.605,,179.2,,6.714,,18,,18.83,,0,,22.07,,4.263,,18.9,
14-Sep-2017 01:00,1.81,,5.6,,3.823,,117,,18.07,,0,,70.5,,0.44,,17.8,
14-Sep-2017 02:00,1.359,,215,,2.157,,244,,18.09,,0,,31.5,,1.154,,16.2,
14-Sep-2017 03:00,1.531,,197.9,,2.843,,358,,16.73,,0,,18.15,,1.454,,21.5,
14-Sep-2017 04:00,2.64,,201,,4.558,,454,,15.59,,0,,14.19,,2.558,,17.5,
14-Sep-2017 05:00,3.365,,201,,5.097,,527,,15.12,,0,,6.41,,3.344,,17.8,
14-Sep-2017 06:00,2.499,,197.2,,4.166,,635,,15.49,,0,,22.65,,2.304,,21.9,
14-Sep-2017 07:00,1.376,,163.6,,2.5,,735,,18.22,,0,,35.67,,1.109,,17,
14-Sep-2017 08:00,1.189,,154.4,,2.892,,844,,20.74,,0,,23.74,,1.087,,10.3,
14-Sep-2017 09:00,1.698,,145.7,,4.264,,956,,22.79,,0,,25.01,,1.536,,8.4,
14-Sep-2017 10:00,2.62,,145,,4.46,,1002,,24.41,,0,,18.08,,2.489,,7,
14-Sep-2017 11:00,3.489,,158.1,,8.43,,1153,,26.44,,0,,18.82,,3.3,,8.2,
14-Sep-2017 12:00,6.073,,169.5,,11.66,,1255,,27.41,,0,,14.02,,5.891,,10.2,
14-Sep-2017 13:00,9.04,,176.9,,13.13,,1345,,27.79,,0,,10.52,,8.89,,17.7,
14-Sep-2017 14:00,9.94,,181.2,,13.18,,1443,,27.44,,0,,8.19,,9.84,,22.5,
14-Sep-2017 15:00,7.93,,184,,12.05,,1510,,27.67,,0,,10.23,,7.8,,22.4,
14-Sep-2017 16:00,5.645,,170.9,,9.85,,1645,,27.9,,0,,19.91,,5.304,,24.1,
14-Sep-2017 17:00,2.874,,162.9,,8.28,,1702,,27.39,,0,,46.96,,1.908,,17.8,
14-Sep-2017 18:00,3.386,,321.1,,6.273,,1834,,26.44,,0,,22.21,,3.131,,10.1,
14-Sep-2017 19:00,3.088,,295.3,,6.567,,1913,,25.95,,0,,46.66,,2.064,,2.5,
14-Sep-2017 20:00,3.235,,16.5,,7.84,,2037,,25.25,,0,,54.75,,1.757,,10.8,
14-Sep-2017 21:00,3.669,,330.7,,7.5,,2130,,25.31,,0,,35.41,,2.968,,12.8,
14-Sep-2017 22:00,1.907,,1.8,,7.01,,2228,,22.85,,0,,55.27,,1.019,,14,
14-Sep-2017 23:00,1.622,,259,,4.852,,2359,,22.23,,0,,55.6,,0.858,,8.1,
15-Sep-2017 00:00,3.553,,200,,7.06,,36,,19.53,,0,,25.73,,3.195,,10.5,
15-Sep-2017 01:00,5.154,,194.6,,7.55,,115,,19.39,,0,,12.98,,5.022,,10.3,
15-Sep-2017 02:00,3.907,,186.5,,6.371,,210,,18.94,,0,,17.78,,3.719,,11.5,
15-Sep-2017 03:00,3.32,,178.7,,5.048,,321,,18.53,,0,,27.25,,2.944,,14.4,
15-Sep-2017 04:00,4.138,,189.4,,5.587,,437,,16.77,,0,,12.51,,4.039,,12.5,
15-Sep-2017 05:00,2.168,,235.7,,3.774,,508,,17.1,,0,,40.93,,1.615,,8.9,
15-Sep-2017 06:00,1.836,,155.6,,3.676,,615,,16.17,,0,,22.96,,1.688,,21.4,
15-Sep-2017 07:00,1.183,,173.6,,3.529,,751,,18.31,,0,,25.34,,1.067,,9.6,
15-Sep-2017 08:00,2.13,,170,,4.117,,828,,20.68,,0,,35.47,,1.722,,11.6,
15-Sep-2017 09:00,6.841,,20.8,,10.24,,932,,23.07,,0,,10.33,,6.729,,14,
15-Sep-2017 10:00,5.903,,26.1,,9.65,,1020,,24.26,,0,,14.7,,5.709,,8.1,
15-Sep-2017 11:00,3.126,,31.8,,7.94,,1126,,25.16,,0,,25.59,,2.814,,3.2,
15-Sep-2017 12:00,2.209,,76.7,,5.636,,1233,,26.06,,0,,62.81,,0.881,,5.5,
15-Sep-2017 13:00,1.747,,148.9,,4.656,,1310,,26.67,,0,,43.42,,1.245,,6.1,
15-Sep-2017 14:00,1.87,,162.9,,4.215,,1439,,27.34,,0,,55.35,,0.996,,7.3,
15-Sep-2017 15:00,1.698,,159.2,,4.656,,1554,,27.62,,0,,30.09,,1.463,,8.9,
15-Sep-2017 16:00,3.39,,173.9,,7.35,,1655,,27.27,,0,,15,,3.274,,12.7,
15-Sep-2017 17:00,4.661,,188.9,,7.25,,1713,,25.87,,0,,13.52,,4.531,,14.9,
15-Sep-2017 18:00,2.837,,213.7,,5.293,,1803,,25.01,,0,,7.73,,2.811,,13.1,
15-Sep-2017 19:00,2.262,,193,,3.431,,1923,,22.82,,0,,20.08,,2.123,,21,
15-Sep-2017 20:00,1.854,,183.9,,2.598,,2041,,21.69,,0,,13.05,,1.806,,22.9,
15-Sep-2017 21:00,1.776,,302.9,,4.215,,2149,,20.97,,0,,74.3,,0.282,,17.2,
15-Sep-2017 22:00,3.603,,355.2,,9.36,,2251,,22.02,,0,,27.11,,3.199,,8,
15-Sep-2017 23:00,5.432,,350.8,,9.65,,2334,,22.01,,0,,48.92,,3.451,,18,
16-Sep-2017 00:00,2.003,,348.6,,8.87,,54,,21.47,,0,,63.18,,0.784,,15.3,
16-Sep-2017 01:00,2.114,,257.6,,8.82,,106,,20.4,,0,,69.19,,0.572,,19.2,
16-Sep-2017 02:00,2.205,,147.3,,7.64,,200,,19.11,,0,,29.72,,1.908,,19.9,
16-Sep-2017 03:00,3.16,,147.8,,7.69,,304,,18.96,,0,,62.85,,1.258,,19.2,
16-Sep-2017 04:00,3.428,,200.8,,4.901,,424,,16.96,,0,,23.8,,3.132,,21.7,
16-Sep-2017 05:00,2.622,,172.6,,5.734,,502,,15.84,,0,,28.82,,2.29,,22.4,
16-Sep-2017 06:00,3.018,,177.2,,4.313,,647,,15.33,,0,,7.65,,2.991,,23.9,
16-Sep-2017 07:00,2.505,,173.3,,5.097,,705,,16.96,,0,,15.21,,2.417,,23.7,
16-Sep-2017 08:00,2.015,,163.4,,4.656,,830,,19.15,,0,,49.69,,1.257,,21.6,
16-Sep-2017 09:00,1.765,,13.7,,5.048,,947,,21.45,,0,,46.44,,1.185,,21.6,
16-Sep-2017 10:00,2.994,,32,,6.077,,1030,,22.44,,0,,15.4,,2.886,,21.5,
16-Sep-2017 11:00,2.054,,49.1,,4.95,,1144,,24.23,,0,,46.49,,1.378,,16.4,
16-Sep-2017 12:00,1.809,,156.9,,5.636,,1258,,25.62,,0,,34.5,,1.481,,15.8,
16-Sep-2017 13:00,4.455,,162.3,,9.65,,1349,,26.65,,0,,22.13,,4.123,,12,
16-Sep-2017 14:00,6.517,,190.2,,10.83,,1426,,27.41,,0,,16.41,,6.25,,14.3,
16-Sep-2017 15:00,8.02,,178.2,,12.01,,1509,,27.31,,0,,12.43,,7.83,,14.5,
16-Sep-2017 16:00,8.05,,183.3,,10.63,,1625,,26.75,,0,,7.38,,7.98,,16.5,
16-Sep-2017 17:00,6.743,,196.5,,9.51,,1701,,25.43,,0,,7.48,,6.686,,15.1,
16-Sep-2017 18:00,5.152,,203.8,,7.5,,1813,,24.62,,0,,8.34,,5.097,,15.8,
16-Sep-2017 19:00,3.773,,175.6,,5.538,,1906,,22.04,,0,,10.7,,3.707,,26.2,
16-Sep-2017 20:00,2.609,,200.8,,4.411,,2041,,20.26,,0,,13.83,,2.533,,22.8,
16-Sep-2017 21:00,2.551,,201.9,,4.264,,2148,,19.94,,0,,17.81,,2.428,,23.6,
16-Sep-2017 22:00,3.106,,211.2,,4.509,,2212,,19.19,,0,,10.63,,3.052,,19.1,
16-Sep-2017 23:00,3.613,,209.2,,4.95,,2329,,19.94,,0,,8.94,,3.569,,23.1,
17-Sep-2017 00:00,3.416,,201.6,,4.852,,51,,19.62,,0,,7.64,,3.386,,23.3,
17-Sep-2017 01:00,3.407,,197.3,,5.587,,115,,20.39,,0,,18.3,,3.233,,20.5,
17-Sep-2017 02:00,0.886,,36,,2.304,,200,,18.3,,0,,38.11,,0.69,,19.4,
17-Sep-2017 03:00,1.053,,183.8,,3.529,,325,,17.96,,0,,31.04,,0.898,,18.5,
17-Sep-2017 04:00,2.854,,324.2,,5.097,,436,,17.31,,0,,65.2,,1.005,,19.8,
17-Sep-2017 05:00,2.398,,354.2,,4.068,,501,,16.36,,0,,63.07,,0.944,,23.1,
17-Sep-2017 06:00,1.27,,199.7,,2.108,,633,,15.09,,0,,15.15,,1.226,,24.6,
17-Sep-2017 07:00,1.481,,156.9,,2.451,,718,,17.26,,0,,13.2,,1.442,,20.8,
17-Sep-2017 08:00,1.858,,157.6,,2.941,,854,,19.88,,0,,15.77,,1.788,,18.9,
17-Sep-2017 09:00,1.15,,134.2,,3.578,,905,,23.1,,0,,40.47,,0.863,,17.7,
17-Sep-2017 10:00,1.241,,131.6,,3.284,,1058,,25.08,,0,,51.55,,0.738,,15.8,
17-Sep-2017 11:00,2.93,,163.3,,6.224,,1120,,26.27,,0,,19.62,,2.758,,15.6,
17-Sep-2017 12:00,3.019,,166.3,,7.84,,1254,,27.57,,0,,27.96,,2.659,,13.7,
17-Sep-2017 13:00,4.828,,182.6,,11.07,,1349,,28.11,,0,,17.88,,4.593,,17.9,
17-Sep-2017 14:00,6.819,,190.1,,11.96,,1458,,28.22,,0,,14.72,,6.594,,19.7,
17-Sep-2017 15:00,8.38,,190.3,,11.71,,1542,,28.24,,0,,10.78,,8.23,,20.3,
17-Sep-2017 16:00,8.4,,189.6,,10.98,,1600,,27.77,,0,,7.12,,8.34,,20.8,
17-Sep-2017 17:00,6.055,,197.3,,9.02,,1705,,26.47,,0,,6.83,,6.012,,22.4,
17-Sep-2017 18:00,4.807,,201.3,,7.5,,1828,,25.67,,0,,9.17,,4.745,,26,
17-Sep-2017 19:00,4.805,,183.4,,6.469,,1906,,23.6,,0,,10.21,,4.729,,42.4,
17-Sep-2017 20:00,4.647,,185.9,,6.371,,2041,,22.58,,0,,7.13,,4.611,,68.1,
17-Sep-2017 21:00,3.957,,190.9,,6.077,,2114,,21.34,,0,,8.98,,3.908,,67,
17-Sep-2017 22:00,4.741,,207.5,,6.567,,2255,,21.79,,0,,7.14,,4.704,,63.4,
17-Sep-2017 23:00,3.774,,186.7,,6.028,,2300,,20.71,,0,,10.86,,3.706,,62.4,
18-Sep-2017 00:00,3.668,,204.3,,6.567,,34,,19.55,,0,,10.29,,3.609,,47.2,
18-Sep-2017 01:00,3.548,,193.3,,5.195,,156,,19.33,,0,,6.65,,3.524,,45.4,
18-Sep-2017 02:00,4.803,,203.2,,6.469,,220,,18.68,,0,,5.46,,4.781,,38.1,
18-Sep-2017 03:00,4.461,,193.1,,5.93,,327,,17.07,,0,,5.52,,4.44,,36.9,
18-Sep-2017 04:00,4.184,,192.6,,5.244,,418,,16.72,,0,,4.84,,4.169,,35.6,
18-Sep-2017 05:00,4.541,,189.4,,5.685,,532,,17.01,,0,,4.86,,4.524,,32.8,
18-Sep-2017 06:00,3.888,,186.8,,5.293,,652,,17.57,,0,,7.93,,3.851,,36.2,
18-Sep-2017 07:00,6.449,,191.7,,10.29,,759,,21.78,,0,,7.74,,6.39,,35.9,
18-Sep-2017 08:00,9.09,,189.4,,11.91,,851,,23.43,,0,,6.18,,9.04,,36.8,
18-Sep-2017 09:00,10.11,,190.4,,13.38,,946,,24.26,,0,,6.64,,10.04,,,BA
18-Sep-2017 10:00,11.08,,183.1,,14.01,,1051,,25.13,,0,,8.43,,10.96,,,BA
18-Sep-2017 11:00,11.05,,179.8,,14.46,,1142,,25.91,,0,,7.52,,10.95,,45,
18-Sep-2017 12:00,10.35,,178.1,,14.55,,1200,,27.12,,0,,9.94,,10.2,,41,
18-Sep-2017 13:00,9.74,,171.7,,13.52,,1353,,28.48,,0,,8.44,,9.63,,39.4,
18-Sep-2017 14:00,10.11,,169.6,,14.41,,1455,,29.86,,0,,9.92,,9.96,,42,
18-Sep-2017 15:00,11.44,,174.2,,17.89,,1556,,30.28,,0,,9.14,,11.29,,25.8,
18-Sep-2017 16:00,10.24,,195.3,,17.89,,1605,,29.1,,0,,20.9,,9.56,,45.7,
18-Sep-2017 17:00,5.065,,243.1,,13.43,,1757,,28.34,,0,,41.71,,3.722,,25.4,
18-Sep-2017 18:00,6.101,,153.5,,10.98,,1843,,26.54,,0,,14.62,,5.902,,29.6,
18-Sep-2017 19:00,4.891,,139.1,,9.85,,1914,,25.85,,0,,13.99,,4.745,,24.7,
18-Sep-2017 20:00,2.927,,41.1,,8.63,,2000,,24.61,,0,,67.85,,0.873,,20.8,
18-Sep-2017 21:00,4.973,,30.4,,9.75,,2105,,23.88,,0,,34.04,,4.095,,24.7,
18-Sep-2017 22:00,2.509,,76,,6.763,,2213,,23.35,,0,,40.07,,1.895,,21.5,
18-Sep-2017 23:00,3.541,,69.2,,7.25,,2348,,22.54,,0,,33.63,,2.931,,26.3,
19-Sep-2017 00:00,2.722,,42.5,,6.273,,51,,21.3,,0,,24.24,,2.478,,22.8,
19-Sep-2017 01:00,2.611,,27.2,,6.028,,151,,19.95,,0,,35.44,,2.111,,21,
19-Sep-2017 02:00,3.789,,341.8,,6.224,,245,,18.71,,0,,17.34,,3.615,,28.5,
19-Sep-2017 03:00,4.018,,334.4,,6.763,,306,,18.27,,0,,12.84,,3.917,,30.5,
19-Sep-2017 04:00,4.284,,338,,6.518,,437,,17.88,,0,,14.55,,4.145,,32.9,
19-Sep-2017 05:00,3.073,,341.2,,5.048,,503,,18.58,,0,,17.69,,2.926,,28.9,
19-Sep-2017 06:00,1.687,,9.5,,3.676,,603,,17.3,,0,,31.51,,1.431,,30.7,
19-Sep-2017 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,21.4,
19-Sep-2017 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Sep-2017 09:00,1.58,,169.1,,3.186,,902,,21.1,,0,,24.92,,1.43,,22.2,
19-Sep-2017 10:00,1.774,,176.1,,3.725,,1016,,23.08,,0,,19.01,,1.677,,13.8,
19-Sep-2017 11:00,1.448,,129.5,,3.97,,1106,,24.79,,0,,37.91,,1.131,,12,
19-Sep-2017 12:00,1.806,,93.7,,4.166,,1256,,26.43,,0,,30.57,,1.549,,12.2,
19-Sep-2017 13:00,1.943,,148.9,,4.95,,1341,,27.84,,0,,32.43,,1.632,,15.9,
19-Sep-2017 14:00,4.094,,130.2,,8.33,,1413,,28.4,,0,,32.95,,3.417,,20.8,
19-Sep-2017 15:00,3.348,,128,,7.4,,1548,,28.74,,0,,51.29,,2.006,,16,
19-Sep-2017 16:00,5.616,,94.5,,8.09,,1615,,28.18,,0,,9.07,,5.546,,18,
19-Sep-2017 17:00,3.588,,95.4,,6.567,,1726,,26.85,,0,,37.88,,2.804,,17.5,
19-Sep-2017 18:00,1.75,,324.3,,3.431,,1819,,25.59,,0,,40.3,,1.317,,19.2,
19-Sep-2017 19:00,3.033,,351.9,,5.293,,1924,,24.22,,0,,18.2,,2.88,,19.1,
19-Sep-2017 20:00,1.951,,334.2,,4.068,,2000,,22.49,,0,,67.04,,0.615,,14.7,
19-Sep-2017 21:00,1.719,,147.6,,4.068,,2136,,22.34,,0,,45.44,,1.178,,21,
19-Sep-2017 22:00,2.576,,203,,4.362,,2222,,21.31,,0,,14.47,,2.494,,20.8,
19-Sep-2017 23:00,0.973,,203.7,,2.206,,2303,,20.65,,0,,35.97,,0.781,,19.3,
20-Sep-2017 00:00,1.763,,186.3,,3.872,,45,,17.05,,0,,31.79,,1.492,,22.6,
20-Sep-2017 01:00,2.915,,203.9,,4.313,,102,,18.85,,0,,17.33,,2.782,,14.3,
20-Sep-2017 02:00,1.922,,179.8,,3.431,,202,,16.84,,0,,32.24,,1.618,,23.1,
20-Sep-2017 03:00,1.78,,199.5,,3.529,,336,,15.93,,0,,29.99,,1.536,,6.9,
20-Sep-2017 04:00,2.097,,206.6,,3.235,,438,,15.39,,0,,18.19,,1.991,,15.6,
20-Sep-2017 05:00,2.296,,199.3,,3.578,,546,,15.78,,0,,8.76,,2.269,,14.8,
20-Sep-2017 06:00,3.171,,192.6,,5.195,,621,,15.07,,0,,8.55,,3.136,,28.2,
20-Sep-2017 07:00,2.378,,179.4,,4.117,,712,,16.97,,0,,11.67,,2.328,,33,
20-Sep-2017 08:00,1.252,,160,,2.353,,825,,20.41,,0,,29.36,,1.088,,23.3,
20-Sep-2017 09:00,1.359,,120.4,,3.382,,945,,23.01,,0,,33.26,,1.13,,7.8,
20-Sep-2017 10:00,2.929,,148.9,,8.82,,1059,,24.21,,0,,17.94,,2.786,,17.3,
20-Sep-2017 11:00,7.16,,166.1,,11.66,,1157,,25.53,,0,,17.02,,6.841,,22,
20-Sep-2017 12:00,9.77,,182.4,,12.94,,1212,,25.73,,0,,8.69,,9.66,,25.9,
20-Sep-2017 13:00,7.99,,181.2,,11.61,,1313,,26.75,,0,,10.36,,7.86,,23.5,
20-Sep-2017 14:00,6.12,,152,,12.45,,1428,,28.75,,0,,18.58,,5.798,,19.7,
20-Sep-2017 15:00,1.971,,70.4,,5.881,,1549,,30.2,,0,,72.2,,0.406,,11.6,
20-Sep-2017 16:00,4.997,,232.3,,14.5,,1624,,29.59,,0,,27.56,,4.419,,2.4,
20-Sep-2017 17:00,6.866,,260.8,,13.67,,1758,,27.88,,0,,21.6,,6.377,,6.1,
20-Sep-2017 18:00,9.96,,267,,16.37,,1817,,26.81,,0,,13.69,,9.67,,7.3,
20-Sep-2017 19:00,10.16,,269.6,,16.17,,1956,,26.51,,0,,12.46,,9.92,,4.2,
20-Sep-2017 20:00,6.806,,281.5,,13.62,,2002,,26.32,,0,,19.19,,6.425,,3.2,
20-Sep-2017 21:00,3.284,,282.4,,10.98,,2101,,25.76,,0,,41.39,,2.426,,2.9,
20-Sep-2017 22:00,4.874,,219.7,,13.97,,2220,,24.4,,0,,34.37,,3.996,,7.4,
20-Sep-2017 23:00,7.52,,220,,17.05,,2356,,22.96,,0,,35.39,,6.084,,12.5,
21-Sep-2017 00:00,8.69,,187.1,,15.53,,36,,22.6,,0,,24.31,,7.91,,12.8,
21-Sep-2017 01:00,7.37,,177.6,,16.71,,137,,22.16,,0,,34.16,,6.061,,10.8,
21-Sep-2017 02:00,10.36,,153,,21.32,,214,,20.54,,0,,16.36,,9.94,,99.4,
21-Sep-2017 03:00,12.84,,155.4,,22.15,,350,,19.8,,0,,14.7,,12.42,,109.7,
21-Sep-2017 04:00,13.38,,156.1,,24.55,,458,,19.45,,0,,17.23,,12.78,,91.4,
21-Sep-2017 05:00,11.95,,169.9,,30.38,,550,,19.46,,0,,24.92,,10.82,,65.6,
21-Sep-2017 06:00,8.02,,161.9,,17.4,,643,,18.92,,0,,33.08,,6.681,,45.6,
21-Sep-2017 07:00,9.51,,158.8,,18.28,,706,,18.44,,0,,20.23,,8.91,,20.7,
21-Sep-2017 08:00,9.22,,161.3,,19.16,,822,,18.38,,0,,19.36,,8.69,,16.1,
21-Sep-2017 09:00,9.65,,185.6,,19.8,,915,,19.03,,0,,36.88,,7.65,,4.9,
21-Sep-2017 10:00,7.01,,209.6,,17.25,,1000,,19.89,,0,,38.16,,5.453,,-5.8,
21-Sep-2017 11:00,6.531,,248.5,,16.32,,1113,,20.29,,0,,49.35,,4.107,,-9.8,
21-Sep-2017 12:00,8.75,,202.1,,20.68,,1227,,19.85,,0,,22.23,,8.1,,8.8,
21-Sep-2017 13:00,10.24,,277.1,,24.06,,1343,,20.12,,0,,29.26,,8.91,,3,
21-Sep-2017 14:00,15.19,,272,,24.4,,1403,,19.97,,0,,11.02,,14.91,,22.9,
21-Sep-2017 15:00,10.58,,277.5,,21.07,,1537,,19.08,,0,,13.73,,10.28,,11.8,
21-Sep-2017 16:00,8.43,,276.3,,19.11,,1635,,18.38,,0,,15.72,,8.11,,1.8,
21-Sep-2017 17:00,10.86,,285.2,,18.23,,1730,,16.72,,0,,11.78,,10.63,,11.6,
21-Sep-2017 18:00,10,,278.6,,20.14,,1829,,16.06,,0,,11.02,,9.82,,7.4,
21-Sep-2017 19:00,3.259,,338.3,,9.75,,1902,,15.42,,0,,59.62,,1.494,,8.5,
21-Sep-2017 20:00,3.628,,348.5,,9.95,,2049,,14.56,,0,,36.81,,2.878,,10.2,
21-Sep-2017 21:00,4.31,,323.6,,9.11,,2104,,14.21,,0,,51.53,,2.566,,6.5,
21-Sep-2017 22:00,2.902,,168.8,,6.469,,2204,,12.2,,0,,30.03,,2.503,,12.2,
21-Sep-2017 23:00,3.374,,214.7,,6.028,,2324,,12.06,,0,,10.77,,3.315,,9.8,
22-Sep-2017 00:00,3.626,,210.7,,5.489,,45,,11.7,,0,,12.19,,3.543,,9.1,
22-Sep-2017 01:00,2.458,,188.7,,5.587,,156,,10.26,,0,,28.49,,2.154,,8.7,
22-Sep-2017 02:00,4.402,,195.1,,6.861,,245,,8.81,,0,,12.7,,4.294,,10.6,
22-Sep-2017 03:00,4.076,,183.9,,6.371,,300,,8.14,,0,,9.16,,4.024,,6.7,
