,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Feb-2020 12:00,11.79,,33.2,,15.82,,1200,,14.67,,0,,7.26,,11.69,,1.5,
11-Feb-2020 13:00,11.49,,24.5,,14.82,,1359,,16.32,,0,,6.65,,11.41,,1.7,
11-Feb-2020 14:00,11.19,,20.2,,15.43,,1409,,16.99,,0,,6.92,,11.11,,2.6,
11-Feb-2020 15:00,8.89,,18.6,,13.35,,1500,,17.32,,0,,8.17,,8.8,,0.7,
11-Feb-2020 16:00,4.73,,26.4,,9.86,,1614,,16.46,,0,,55.87,,2.48,,6.4,
11-Feb-2020 17:00,4.337,,184.4,,9.31,,1749,,13.84,,0,,13.34,,4.219,,9.3,
11-Feb-2020 18:00,6.729,,191.8,,10.13,,1855,,10.41,,0,,10.35,,6.619,,9.3,
11-Feb-2020 19:00,6.008,,197.2,,8.27,,1918,,9.69,,0,,7.67,,5.954,,0.3,
11-Feb-2020 20:00,5.14,,198.6,,6.959,,2013,,8.75,,0,,9.05,,5.076,,7.3,
11-Feb-2020 21:00,5.242,,201.6,,7.096,,2131,,8.05,,0,,6.86,,5.204,,10.5,
11-Feb-2020 22:00,5.37,,193.8,,7.233,,2257,,7.12,,0,,10,,5.288,,0.4,
11-Feb-2020 23:00,5.998,,182,,8.78,,2317,,7.23,,0,,6.79,,5.956,,2.8,
12-Feb-2020 00:00,3.207,,191.1,,4.548,,8,,7.05,,0,,14.92,,3.098,,4.5,
12-Feb-2020 01:00,2.09,,181,,4.078,,110,,5.79,,0,,32.91,,1.745,,2.4,
12-Feb-2020 02:00,1.906,,212.5,,4.019,,202,,4.92,,0,,21.3,,1.774,,7.3,
12-Feb-2020 03:00,1.705,,199.3,,2.961,,357,,3.84,,0,,26.04,,1.529,,4.6,
12-Feb-2020 04:00,2.023,,352.9,,3.686,,418,,3.78,,0,,47.85,,1.317,,2.8,
12-Feb-2020 05:00,1.764,,339.9,,2.921,,523,,4.24,,0,,28.51,,1.546,,3.9,
12-Feb-2020 06:00,1.565,,181.6,,2.725,,650,,1.3,,0,,15.96,,1.504,,8.6,
12-Feb-2020 07:00,1.264,,212,,2.392,,706,,2.92,,0,,8.64,,1.25,,4.9,
12-Feb-2020 08:00,0.942,,187.1,,1.765,,814,,5.32,,0,,36.82,,0.747,,2.7,
12-Feb-2020 09:00,1.149,,140,,2.843,,954,,7.78,,0,,48.05,,0.744,,6.4,
12-Feb-2020 10:00,2.476,,53.8,,4.019,,1036,,8.52,,0,,15.4,,2.387,,9.1,
12-Feb-2020 11:00,2.109,,71.3,,3.549,,1113,,10.04,,0,,12.48,,2.059,,0.9,
12-Feb-2020 12:00,1.25,,84.9,,2.823,,1229,,13.02,,0,,29.17,,1.088,,5.7,
12-Feb-2020 13:00,1.113,,113,,4.078,,1336,,15.19,,0,,49.85,,0.692,,3.5,
12-Feb-2020 14:00,1.535,,107.3,,2.902,,1447,,15.78,,0,,35.33,,1.243,,2.8,
12-Feb-2020 15:00,1.908,,179.1,,2.843,,1516,,16.12,,0,,12.62,,1.862,,3.4,
12-Feb-2020 16:00,2.805,,180.7,,4.313,,1642,,15.16,,0,,14.22,,2.718,,6.7,
12-Feb-2020 17:00,4.479,,192.6,,5.92,,1748,,13.34,,0,,6.08,,4.454,,6.1,
12-Feb-2020 18:00,5.281,,183.4,,7.135,,1822,,10.47,,0,,8.66,,5.221,,8,
12-Feb-2020 19:00,5.319,,189.2,,6.489,,1916,,10.08,,0,,9.78,,5.241,,4.3,
12-Feb-2020 20:00,4.574,,193.5,,6.077,,2015,,8.73,,0,,8.75,,4.52,,3.1,
12-Feb-2020 21:00,3.5,,198.9,,5.92,,2105,,7.93,,0,,18.75,,3.313,,4.1,
12-Feb-2020 22:00,1.907,,344.6,,4.078,,2256,,7.71,,0,,54.8,,1.034,,6,
12-Feb-2020 23:00,1.67,,349.8,,4.607,,2302,,5.68,,0,,70.47,,0.406,,5.5,
13-Feb-2020 00:00,1.957,,209.6,,3.549,,8,,4.3,,0,,39.13,,1.5,,2.4,
13-Feb-2020 01:00,0.627,,193.1,,2.529,,147,,4.18,,0,,50.56,,0.383,,6.8,
13-Feb-2020 02:00,1.298,,212,,2.118,,221,,3.89,,0,,24.57,,1.179,,4,
13-Feb-2020 03:00,0.844,,194.9,,2.529,,400,,2.86,,0,,32.82,,0.706,,4.3,
13-Feb-2020 04:00,1.692,,224.8,,2.804,,401,,2.48,,0,,58.83,,0.799,,4.2,
13-Feb-2020 05:00,1.59,,15.4,,2.961,,546,,1.96,,0,,19.24,,1.5,,5,
13-Feb-2020 06:00,1.896,,346.5,,2.921,,605,,0.31,,0,,57.37,,0.945,,6.8,
13-Feb-2020 07:00,0.633,,237.7,,1.51,,700,,1.3,,0,,35.48,,0.512,,4.6,
13-Feb-2020 08:00,1.002,,59.3,,2.392,,840,,4.03,,0,,27.24,,0.889,,3.4,
13-Feb-2020 09:00,1.492,,65,,2.49,,905,,3.84,,0,,11.31,,1.463,,10.4,
13-Feb-2020 10:00,1.206,,85.8,,2.373,,1026,,6.53,,0,,43.84,,0.853,,5.9,
13-Feb-2020 11:00,1.832,,75.5,,2.941,,1146,,9.24,,0,,16.33,,1.757,,2.6,
13-Feb-2020 12:00,2.403,,68.1,,3.666,,1243,,10.67,,0,,12.47,,2.346,,1.7,
13-Feb-2020 13:00,2.217,,68.3,,3.157,,1312,,12.13,,0,,10.08,,2.183,,3.4,
13-Feb-2020 14:00,2.118,,83.4,,4.47,,1459,,13.84,,0,,42.59,,1.533,,3.4,
13-Feb-2020 15:00,7.309,,188.2,,9.66,,1538,,15.29,,0,,6.97,,7.255,,8.9,
13-Feb-2020 16:00,6.974,,200.6,,10.43,,1608,,14.13,,0,,11.44,,6.835,,3.7,
13-Feb-2020 17:00,5.285,,208.7,,7.331,,1709,,12.93,,0,,14.23,,5.122,,5.6,
13-Feb-2020 18:00,3.763,,184.9,,5.391,,1812,,9.72,,0,,10.15,,3.704,,0.9,
13-Feb-2020 19:00,3.196,,187.4,,4.568,,1909,,8.4,,0,,10.7,,3.14,,11.7,
13-Feb-2020 20:00,2.527,,192.8,,3.862,,2038,,7.62,,0,,8.65,,2.498,,7,
13-Feb-2020 21:00,2.578,,190.4,,3.764,,2126,,6.16,,0,,12.15,,2.52,,8.8,
13-Feb-2020 22:00,2.59,,192.2,,3.901,,2222,,5.69,,0,,9.75,,2.553,,3.4,
13-Feb-2020 23:00,0.945,,33.6,,1.843,,2341,,4.34,,0,,30.24,,0.813,,7.4,
14-Feb-2020 00:00,1.318,,35.7,,2.137,,7,,4.22,,0,,56.04,,0.687,,2.9,
14-Feb-2020 01:00,1.427,,343.6,,2.549,,142,,3.88,,0,,62.58,,0.575,,7.5,
14-Feb-2020 02:00,2.233,,0.8,,3.019,,229,,4.89,,0,,7.25,,2.215,,5.9,
14-Feb-2020 03:00,1.615,,194.5,,2.706,,344,,1.65,,0,,45.36,,1.109,,6.7,
14-Feb-2020 04:00,1.382,,196.1,,2.431,,420,,1.59,,0,,24.73,,1.253,,5.2,
14-Feb-2020 05:00,1.494,,190,,2.608,,526,,1.38,,0,,15.69,,1.438,,7.3,
14-Feb-2020 06:00,1.231,,197.2,,2.294,,621,,1.92,,0,,30.16,,1.06,,7.3,
14-Feb-2020 07:00,0.603,,321,,1.589,,740,,0.53,,0,,78.86,,0.031,,6.6,
14-Feb-2020 08:00,1.005,,100.1,,2.49,,853,,3.31,,0,,50.52,,0.614,,5.9,
14-Feb-2020 09:00,1.034,,84.8,,2.157,,907,,4.16,,0,,45.38,,0.709,,7.1,
14-Feb-2020 10:00,1.5,,75.2,,3.196,,1055,,6.94,,0,,36.51,,1.195,,8.8,
14-Feb-2020 11:00,2.36,,73.5,,3.49,,1119,,8.89,,0,,15.23,,2.276,,0.4,
14-Feb-2020 12:00,1.977,,70.1,,2.921,,1203,,10.51,,0,,13.65,,1.921,,6.8,
14-Feb-2020 13:00,1.696,,74.6,,2.823,,1304,,12.6,,0,,14.05,,1.645,,5.4,
14-Feb-2020 14:00,1.979,,78.6,,2.804,,1407,,13.6,,0,,11.59,,1.939,,6,
14-Feb-2020 15:00,1.967,,157.8,,3.059,,1509,,14.59,,0,,25.16,,1.777,,5.7,
14-Feb-2020 16:00,1.687,,79.3,,2.823,,1654,,13.77,,0,,62.03,,0.698,,7,
14-Feb-2020 17:00,2.503,,340.4,,4.372,,1708,,12.3,,0,,28.63,,2.19,,7.9,
14-Feb-2020 18:00,0.926,,290,,1.941,,1841,,11.49,,0,,47.89,,0.603,,7.1,
14-Feb-2020 19:00,1.362,,209.1,,2.98,,1932,,9.67,,0,,36.7,,1.083,,8.2,
14-Feb-2020 20:00,2.363,,200.4,,3.96,,2037,,9.08,,0,,8.84,,2.335,,7.8,
14-Feb-2020 21:00,2.329,,189,,4.156,,2139,,7.78,,0,,18.46,,2.208,,8.2,
14-Feb-2020 22:00,1.516,,233.2,,2.725,,2231,,7.5,,0,,37.13,,1.197,,5.7,
14-Feb-2020 23:00,1.088,,258,,2.451,,2353,,7.18,,0,,48.27,,0.702,,4.7,
15-Feb-2020 00:00,1.812,,206.7,,2.569,,2,,4.45,,0,,55.1,,0.974,,8,
15-Feb-2020 01:00,1.708,,201,,2.569,,108,,4.03,,0,,13.81,,1.658,,5.6,
15-Feb-2020 02:00,1.059,,192.2,,1.981,,258,,3.25,,0,,64.74,,0.383,,10.2,
15-Feb-2020 03:00,1.593,,234.3,,2.412,,334,,2.43,,0,,45.62,,1.088,,4.8,
15-Feb-2020 04:00,1.251,,140.8,,2.706,,434,,2.99,,0,,77.4,,0.109,,5.9,
15-Feb-2020 05:00,0.658,,296.2,,1.353,,559,,2.53,,0,,37.6,,0.516,,4.7,
15-Feb-2020 06:00,1.607,,345.8,,4.47,,633,,2.17,,0,,33.99,,1.324,,6.7,
15-Feb-2020 07:00,0.641,,36.2,,1.883,,730,,1.21,,0,,25.05,,0.579,,7.6,
15-Feb-2020 08:00,0.902,,193.1,,1.804,,821,,4.25,,0,,47.66,,0.589,,3.4,
15-Feb-2020 09:00,1.102,,132.9,,2.745,,955,,7,,0,,36.08,,0.883,,8.8,
15-Feb-2020 10:00,2.272,,48.3,,3.549,,1057,,6.79,,0,,11.96,,2.222,,9,
15-Feb-2020 11:00,1.779,,70.4,,3.098,,1106,,8.33,,0,,12.93,,1.733,,2.7,
15-Feb-2020 12:00,1.321,,100.7,,2.373,,1213,,11.4,,0,,24.24,,1.203,,5.5,
15-Feb-2020 13:00,1.913,,73.2,,2.921,,1346,,12.96,,0,,14.84,,1.849,,5.8,
15-Feb-2020 14:00,2.03,,74.2,,2.961,,1410,,13.77,,0,,9.42,,2.002,,6.5,
15-Feb-2020 15:00,1.521,,96.7,,2.373,,1535,,14.86,,0,,28.89,,1.328,,6.4,
15-Feb-2020 16:00,1.537,,57.9,,2.627,,1607,,14.11,,0,,52.54,,0.891,,7.3,
15-Feb-2020 17:00,1.275,,155.1,,2.706,,1750,,13.18,,0,,45.57,,0.872,,6.3,
15-Feb-2020 18:00,2.804,,176.8,,5.45,,1854,,11.28,,0,,25.51,,2.526,,11.2,
15-Feb-2020 19:00,5.022,,182.7,,6.822,,1918,,11.61,,0,,14.58,,4.859,,9.3,
15-Feb-2020 20:00,3.584,,187.7,,5.234,,2009,,9.52,,0,,26.63,,3.196,,7.5,
15-Feb-2020 21:00,3.416,,196.9,,5.352,,2135,,9.35,,0,,8.17,,3.381,,6.5,
15-Feb-2020 22:00,3.318,,210.2,,4.333,,2214,,9.74,,0,,6.62,,3.296,,7.8,
15-Feb-2020 23:00,3.006,,222.2,,3.98,,2330,,9.43,,0,,57.2,,1.507,,7.9,
16-Feb-2020 00:00,1.707,,292.2,,3.882,,0,,7.09,,0,,66.21,,0.566,,7.7,
16-Feb-2020 01:00,1.836,,206.7,,3.039,,151,,5.53,,0,,32.91,,1.533,,7.1,
16-Feb-2020 02:00,0.981,,224.6,,2.137,,247,,6.43,,0,,26.6,,0.875,,7.4,
16-Feb-2020 03:00,1.685,,8.1,,4.352,,355,,5.15,,0,,45.4,,1.156,,8.6,
16-Feb-2020 04:00,1.908,,354.1,,4.352,,452,,3.87,,0,,63.78,,0.725,,9.3,
16-Feb-2020 05:00,1.772,,206.1,,3.921,,514,,3.89,,0,,19.97,,1.664,,4.4,
16-Feb-2020 06:00,1.115,,230.6,,3.764,,641,,4.39,,0,,56.35,,0.576,,9.4,
16-Feb-2020 07:00,1.788,,19.4,,4.117,,736,,3.36,,0,,20,,1.679,,7,
16-Feb-2020 08:00,1.645,,293.4,,3.509,,835,,4.67,,0,,39.09,,1.262,,4.3,
16-Feb-2020 09:00,1.265,,130.8,,2.804,,955,,5.03,,0,,52.5,,0.734,,7,
16-Feb-2020 10:00,1.737,,145.1,,3.157,,1053,,6.02,,0,,59.25,,0.808,,6.4,
16-Feb-2020 11:00,1.914,,83.4,,3.843,,1113,,8.02,,0,,21.24,,1.782,,6.2,
16-Feb-2020 12:00,1.424,,101.3,,3.607,,1216,,10.89,,0,,30.92,,1.216,,2.2,
16-Feb-2020 13:00,1.612,,140.9,,3.529,,1341,,13.99,,0,,45.16,,1.111,,6.2,
16-Feb-2020 14:00,2.004,,62.7,,3.49,,1414,,15.12,,0,,30.71,,1.716,,7.4,
16-Feb-2020 15:00,1.992,,85.6,,7.41,,1556,,15.85,,0,,37.26,,1.571,,7.4,
16-Feb-2020 16:00,3.337,,8.6,,5.92,,1607,,14.76,,0,,49.96,,2.068,,7.5,
16-Feb-2020 17:00,2.102,,294.9,,4.195,,1723,,14.26,,0,,56.44,,1.081,,8.9,
16-Feb-2020 18:00,1.316,,306.6,,3.451,,1857,,13.41,,0,,62.52,,0.532,,9,
16-Feb-2020 19:00,1.782,,220.9,,3.568,,1932,,12.71,,0,,67.55,,0.542,,9.4,
16-Feb-2020 20:00,1.7,,221.5,,3.549,,2056,,10.66,,0,,46.85,,1.131,,8.6,
16-Feb-2020 21:00,3.677,,0.1,,5.705,,2149,,11.12,,0,,36.2,,2.942,,9.8,
16-Feb-2020 22:00,3.135,,199.5,,5.411,,2247,,7.83,,0,,29.52,,2.718,,7.3,
16-Feb-2020 23:00,2.22,,192.8,,3.921,,2353,,8.21,,0,,16.54,,2.128,,11,
17-Feb-2020 00:00,3.019,,201.3,,4.764,,54,,7.15,,0,,9.06,,2.981,,6.4,
17-Feb-2020 01:00,3.773,,187.8,,6.724,,156,,8.48,,0,,22.32,,3.486,,6.8,
17-Feb-2020 02:00,3.925,,189.2,,6.645,,217,,8.26,,0,,14,,3.808,,4.7,
17-Feb-2020 03:00,2.609,,181.6,,4.666,,300,,7.66,,0,,13.97,,2.531,,5.7,
17-Feb-2020 04:00,3.809,,185.3,,6.214,,425,,7.65,,0,,15.93,,3.661,,9,
17-Feb-2020 05:00,2.841,,178.9,,5.979,,540,,7.2,,0,,31.29,,2.417,,6,
17-Feb-2020 06:00,4.173,,187.4,,5.724,,649,,6.69,,0,,13.35,,4.059,,6.7,
17-Feb-2020 07:00,3.651,,180.3,,8.37,,707,,7.21,,0,,30.82,,3.123,,4.9,
17-Feb-2020 08:00,2.786,,183.3,,7.9,,836,,8.93,,0,,49.32,,1.753,,5.9,
17-Feb-2020 09:00,3.342,,310,,11.6,,931,,11.75,,0,,39.58,,2.544,,9.7,
17-Feb-2020 10:00,6.53,,17,,9.37,,1023,,13.27,,0,,11.56,,6.397,,8.8,
17-Feb-2020 11:00,7.194,,31.9,,10.6,,1155,,14.61,,0,,8.56,,7.114,,5.5,
17-Feb-2020 12:00,7.24,,24.5,,10.21,,1246,,16.23,,0,,11.56,,7.093,,1.9,
17-Feb-2020 13:00,7.049,,24,,10.31,,1338,,17.16,,0,,9.58,,6.951,,5.4,
17-Feb-2020 14:00,6.323,,47.6,,10.33,,1408,,17.14,,0,,24.19,,5.759,,9.6,
17-Feb-2020 15:00,4.389,,41.3,,8.14,,1521,,17.67,,0,,29.81,,3.794,,9,
17-Feb-2020 16:00,2.866,,204.8,,5.92,,1615,,16.64,,0,,28.27,,2.517,,8.8,
17-Feb-2020 17:00,3.011,,232,,4.058,,1720,,16.14,,0,,14.33,,2.916,,8.5,
17-Feb-2020 18:00,2.314,,197.8,,3.98,,1840,,12.37,,0,,30.08,,1.995,,14.3,
17-Feb-2020 19:00,2.876,,189.8,,5.371,,1941,,10.52,,0,,39.56,,2.19,,9.7,
17-Feb-2020 20:00,2.867,,207.1,,3.941,,2000,,10.71,,0,,10.64,,2.818,,7.6,
17-Feb-2020 21:00,1.157,,199.9,,3.549,,2100,,9.96,,0,,34.52,,0.947,,9.4,
17-Feb-2020 22:00,1.313,,232.8,,2.333,,2209,,8.48,,0,,35.51,,1.061,,5.6,
17-Feb-2020 23:00,1.396,,188.9,,2.961,,2330,,6.31,,0,,60.05,,0.628,,11.8,
18-Feb-2020 00:00,1.329,,219.5,,2.216,,2,,6.34,,0,,28.91,,1.16,,6.9,
18-Feb-2020 01:00,2.04,,194.5,,2.902,,117,,5.13,,0,,21.96,,1.89,,9.3,
18-Feb-2020 02:00,1.376,,208.9,,2.588,,206,,4.09,,0,,11.66,,1.347,,4,
18-Feb-2020 03:00,1.182,,268.8,,3.117,,314,,5.21,,0,,57.64,,0.584,,8.4,
18-Feb-2020 04:00,1.237,,180.7,,2.882,,457,,3.61,,0,,35.31,,1.002,,6.8,
18-Feb-2020 05:00,1.642,,195.3,,2.804,,516,,2.53,,0,,53.97,,0.913,,7.6,
18-Feb-2020 06:00,1.67,,222.9,,2.765,,622,,3.13,,0,,18.84,,1.579,,8.2,
18-Feb-2020 07:00,1.642,,219.8,,2.667,,726,,3.37,,0,,15.72,,1.58,,8.1,
18-Feb-2020 08:00,0.895,,163.5,,2.235,,804,,4.07,,0,,46.78,,0.597,,10.3,
18-Feb-2020 09:00,1.251,,101.1,,2.823,,947,,5.65,,0,,32.03,,1.055,,11.6,
18-Feb-2020 10:00,1.996,,58.8,,3.627,,1017,,6.93,,0,,16.65,,1.911,,17.2,
18-Feb-2020 11:00,1.831,,72.5,,2.941,,1133,,8.69,,0,,13.78,,1.778,,,AX
18-Feb-2020 12:00,1.361,,65.4,,2.98,,1213,,10.85,,0,,23.36,,1.248,,9.3,
18-Feb-2020 13:00,2.223,,66.1,,3.823,,1353,,12.11,,0,,13.67,,2.159,,12.6,
18-Feb-2020 14:00,3.269,,101.3,,8.96,,1458,,13.42,,0,,39.01,,2.511,,12.8,
18-Feb-2020 15:00,7.878,,179.7,,10.21,,1547,,14.69,,0,,7.95,,7.802,,12.7,
18-Feb-2020 16:00,6.696,,164.9,,9.43,,1621,,14.3,,0,,6.51,,6.653,,13,
18-Feb-2020 17:00,4.58,,148.7,,7.567,,1759,,13.29,,0,,12.05,,4.478,,10.2,
18-Feb-2020 18:00,3.543,,166.5,,10.47,,1803,,12.51,,0,,36.02,,2.842,,12,
18-Feb-2020 19:00,1.024,,15.1,,3.137,,1925,,10.45,,0,,74.56,,0.157,,12.4,
18-Feb-2020 20:00,0.999,,288.6,,3.451,,2028,,10.23,,0,,76.27,,0.113,,8.3,
18-Feb-2020 21:00,1.618,,278.4,,3.313,,2148,,10.49,,0,,48.34,,1.042,,12.8,
18-Feb-2020 22:00,1.581,,350.1,,2.431,,2257,,10,,0,,44.41,,1.106,,8,
18-Feb-2020 23:00,1.858,,1.6,,3.921,,2340,,8.65,,0,,32.56,,1.558,,6.4,
19-Feb-2020 00:00,1.921,,174.9,,3.019,,13,,4.7,,0,,20.86,,1.794,,12.1,
19-Feb-2020 01:00,1.847,,329,,3.999,,127,,4.48,,0,,58.06,,0.898,,9.6,
19-Feb-2020 02:00,1.916,,187.5,,3.019,,233,,3.53,,0,,40.01,,1.449,,12.2,
19-Feb-2020 03:00,1.64,,258.6,,2.569,,343,,1.48,,0,,57.88,,0.802,,8.6,
19-Feb-2020 04:00,2.723,,198.7,,3.901,,459,,1.3,,0,,36.87,,2.159,,8.9,
19-Feb-2020 05:00,2.208,,198.4,,4.117,,501,,1.2,,0,,44.31,,1.547,,13.1,
19-Feb-2020 06:00,2.373,,197.5,,3.47,,637,,1.62,,0,,47.28,,1.564,,11.1,
19-Feb-2020 07:00,1.19,,255.7,,2.294,,725,,2.15,,0,,50.55,,0.727,,7.6,
19-Feb-2020 08:00,1.123,,84.5,,1.863,,811,,3.24,,0,,26,,1.008,,10.3,
19-Feb-2020 09:00,1.339,,80.9,,2.471,,910,,4.92,,0,,26.79,,1.192,,12.6,
19-Feb-2020 10:00,0.969,,105,,2.529,,1059,,8.24,,0,,44.61,,0.675,,9.4,
19-Feb-2020 11:00,2.247,,58.3,,4.097,,1153,,9.75,,0,,21.7,,2.086,,,BL
19-Feb-2020 12:00,3.376,,59.1,,4.646,,1221,,11.61,,0,,16.31,,3.239,,,BL
19-Feb-2020 13:00,2.22,,74,,3.294,,1300,,12.7,,0,,11.73,,2.173,,,BL
19-Feb-2020 14:00,2.119,,67.5,,3.372,,1400,,13.85,,0,,8.79,,2.094,,,BL
19-Feb-2020 15:00,1.179,,99.1,,2.51,,1500,,15.17,,0,,49.49,,0.739,,23.2,
19-Feb-2020 16:00,0.69,,105,,2,,1607,,14.61,,0,,61.22,,0.296,,20.1,
19-Feb-2020 17:00,1.27,,245.4,,2.765,,1721,,13.2,,0,,46.5,,0.851,,16.8,
19-Feb-2020 18:00,0.823,,280.7,,2.647,,1854,,12.74,,0,,39.3,,0.63,,16.4,
19-Feb-2020 19:00,1.819,,211.9,,3.235,,1934,,11.36,,0,,20.51,,1.702,,18,
19-Feb-2020 20:00,2.038,,196.3,,3.862,,2052,,8.44,,0,,26.89,,1.814,,14.9,
19-Feb-2020 21:00,2.724,,193.3,,4.842,,2139,,6.2,,0,,22.83,,2.508,,13.1,
19-Feb-2020 22:00,1.844,,209.9,,3.137,,2212,,7.23,,0,,42.28,,1.341,,10.4,
19-Feb-2020 23:00,1.722,,242.8,,3.235,,2333,,7.91,,0,,41.6,,1.268,,10.9,
20-Feb-2020 00:00,1.277,,179.1,,2.961,,15,,4.78,,0,,33.26,,1.062,,11.2,
20-Feb-2020 01:00,0.539,,82.1,,1.804,,105,,3.49,,0,,62.05,,0.223,,9.9,
20-Feb-2020 02:00,1.411,,355.8,,2.177,,209,,3.77,,0,,24.73,,1.279,,8.7,
20-Feb-2020 03:00,1.128,,6.5,,2.275,,324,,2.68,,0,,35.33,,0.913,,8.9,
20-Feb-2020 04:00,0.937,,22.7,,2.373,,411,,1.61,,0,,56.45,,0.482,,10.5,
20-Feb-2020 05:00,1.412,,181.7,,3.313,,557,,0.29,,0,,29.37,,1.227,,10.1,
20-Feb-2020 06:00,2.864,,190,,3.745,,638,,-0.08,,0,,9.63,,2.823,,10.9,
20-Feb-2020 07:00,1.884,,173.8,,2.98,,716,,1.47,,0,,10.24,,1.853,,11.9,
20-Feb-2020 08:00,0.583,,157,,2.039,,857,,4.49,,0,,31.62,,0.494,,7,
20-Feb-2020 09:00,1.708,,147.4,,3.451,,950,,5.88,,0,,36.35,,1.364,,11.5,
20-Feb-2020 10:00,1.924,,63.7,,3.019,,1012,,7.11,,0,,11.89,,1.883,,9.4,
20-Feb-2020 11:00,1.372,,108.6,,2.588,,1141,,10.17,,0,,23.74,,1.254,,4.2,
20-Feb-2020 12:00,1.613,,178.3,,2.647,,1256,,13.39,,0,,18.13,,1.533,,8.1,
20-Feb-2020 13:00,2.145,,95.9,,4.254,,1337,,15.25,,0,,59.79,,0.976,,10.4,
20-Feb-2020 14:00,7.066,,182.6,,10.47,,1454,,16.38,,0,,13.68,,6.864,,9.4,
20-Feb-2020 15:00,7.91,,189.3,,10.47,,1553,,16.24,,0,,7.45,,7.843,,7.8,
20-Feb-2020 16:00,7.185,,197.9,,10.21,,1616,,15,,0,,6.72,,7.136,,8.9,
20-Feb-2020 17:00,5.12,,199,,6.547,,1700,,13.45,,0,,3.82,,5.108,,7.1,
20-Feb-2020 18:00,3.535,,173,,5.313,,1821,,11.53,,0,,19.81,,3.324,,6.4,
20-Feb-2020 19:00,3.253,,196.1,,6.312,,1953,,10.51,,0,,8.1,,3.22,,7.9,
20-Feb-2020 20:00,1.795,,155.8,,5.646,,2003,,8.91,,0,,44.1,,1.263,,6.7,
20-Feb-2020 21:00,1.663,,195.8,,3.49,,2149,,8.82,,0,,40.13,,1.255,,7.8,
20-Feb-2020 22:00,2.721,,196.6,,3.411,,2245,,9.5,,0,,8.86,,2.688,,5.6,
20-Feb-2020 23:00,2.711,,176.7,,4.058,,2339,,7.96,,0,,6.8,,2.691,,7.2,
21-Feb-2020 00:00,2.71,,165.6,,3.98,,11,,7.01,,0,,18.32,,2.571,,6,
21-Feb-2020 01:00,1.524,,276.5,,3.607,,159,,6.65,,0,,61.06,,0.658,,4.6,
21-Feb-2020 02:00,1.111,,3.9,,3.372,,200,,5.77,,0,,33.14,,0.925,,11.5,
21-Feb-2020 03:00,1.899,,243.1,,3.294,,357,,3.94,,0,,62.55,,0.766,,6.2,
21-Feb-2020 04:00,2.171,,182,,3.019,,400,,2.13,,0,,34.25,,1.783,,5.4,
21-Feb-2020 05:00,2.509,,181.3,,4.411,,546,,2.08,,0,,27.58,,2.218,,8.4,
21-Feb-2020 06:00,2.465,,169,,4.627,,656,,2.33,,0,,37.43,,1.938,,7.5,
21-Feb-2020 07:00,2.847,,163.9,,4.333,,704,,3.21,,0,,18.32,,2.701,,8.1,
21-Feb-2020 08:00,1.145,,91.9,,2.627,,850,,3.68,,0,,28.09,,1.007,,0.8,
21-Feb-2020 09:00,1.647,,104.5,,5.038,,949,,6.25,,0,,52.43,,0.957,,8.7,
21-Feb-2020 10:00,1.871,,54,,3.333,,1005,,7.4,,0,,18.78,,1.77,,8.6,
21-Feb-2020 11:00,1.857,,155.7,,2.823,,1140,,10.13,,0,,21.96,,1.72,,1.8,
21-Feb-2020 12:00,1.837,,147.9,,3.137,,1207,,11.77,,0,,29.48,,1.594,,5.9,
21-Feb-2020 13:00,1.696,,77.4,,2.608,,1357,,12.52,,0,,13.6,,1.648,,5.4,
21-Feb-2020 14:00,2.005,,56.7,,3,,1407,,13.35,,0,,13.37,,1.951,,5.8,
21-Feb-2020 15:00,1.208,,79.6,,2.314,,1506,,13.58,,0,,24.27,,1.099,,5,
21-Feb-2020 16:00,0.848,,76.3,,1.667,,1638,,13.1,,0,,38.47,,0.657,,6.3,
21-Feb-2020 17:00,0.597,,237.4,,1.628,,1733,,12.49,,0,,63.8,,0.227,,7.4,
21-Feb-2020 18:00,1.512,,327.4,,3.157,,1834,,12.26,,0,,49.53,,0.947,,10,
21-Feb-2020 19:00,3.68,,331.3,,5.038,,1926,,12.23,,0,,15.28,,3.549,,5.5,
21-Feb-2020 20:00,2.269,,222.6,,3.705,,2031,,10.11,,0,,66.76,,0.728,,8.4,
21-Feb-2020 21:00,1.612,,200.7,,3.451,,2106,,9.87,,0,,41.12,,1.197,,6.7,
21-Feb-2020 22:00,2.945,,198,,5.371,,2251,,10.51,,0,,28.12,,2.59,,9.2,
21-Feb-2020 23:00,2.843,,258.3,,7.253,,2327,,12.94,,0,,42.64,,2.055,,4.7,
22-Feb-2020 00:00,2.88,,343.2,,5.43,,52,,12.67,,0,,25.32,,2.599,,9.8,
22-Feb-2020 01:00,2.346,,287,,4.176,,147,,12.56,,0,,33.88,,1.935,,3.2,
22-Feb-2020 02:00,2.112,,212.2,,3.686,,216,,10.02,,0,,46.51,,1.416,,6.5,
22-Feb-2020 03:00,1.302,,321.6,,3.588,,351,,11.17,,0,,39.79,,0.987,,5,
22-Feb-2020 04:00,3.629,,89.8,,8.96,,450,,10.3,,0,,48.87,,2.308,,3.8,
