,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Feb-2020 02:00,5.3,,1.406,,19,,2.5,,254,,5.03,,18.77,,1.331,
12-Feb-2020 03:00,6.1,,1.51,,326.6,,2.745,,311,,3.86,,25.85,,1.356,
12-Feb-2020 04:00,14.3,,1.122,,255.6,,2.157,,445,,4.29,,24.3,,1.021,
12-Feb-2020 05:00,6,,1.567,,313.3,,2.549,,553,,2.44,,37.9,,1.224,
12-Feb-2020 06:00,5.7,,2.209,,324.8,,3.382,,622,,0.08,,15.95,,2.123,
12-Feb-2020 07:00,8,,2.43,,323.7,,3.529,,702,,0.7,,8.37,,2.404,
12-Feb-2020 08:00,5.1,,2.226,,350.7,,3.676,,816,,5.19,,28.28,,1.955,
12-Feb-2020 09:00,20.1,,0.988,,15.5,,2.5,,945,,8.31,,33.03,,0.824,
12-Feb-2020 10:00,4.2,,1.042,,53.9,,2.794,,1053,,11.2,,52.84,,0.598,
12-Feb-2020 11:00,5.5,,2.195,,12.1,,5.685,,1144,,13.21,,33.36,,1.822,
12-Feb-2020 12:00,2.6,,2.281,,26.8,,6.028,,1201,,14.6,,27.69,,2.015,
12-Feb-2020 13:00,6.4,,2.913,,159.5,,6.126,,1347,,15.33,,37.18,,2.299,
12-Feb-2020 14:00,8.4,,3.925,,158.9,,6.126,,1407,,15.13,,12.06,,3.838,
12-Feb-2020 15:00,8.4,,3.74,,150.1,,5.685,,1502,,15.53,,12.12,,3.656,
12-Feb-2020 16:00,12.5,,3.916,,145.8,,5.489,,1629,,15.08,,6.68,,3.889,
12-Feb-2020 17:00,18.3,,3.214,,192.9,,4.313,,1759,,12.47,,16.32,,3.084,
12-Feb-2020 18:00,13.6,,3.292,,184.2,,4.852,,1807,,10.6,,30.94,,2.812,
12-Feb-2020 19:00,12.8,,3.132,,175.5,,5.783,,1914,,8.6,,12.46,,3.058,
12-Feb-2020 20:00,26.3,,2,,220.1,,3.186,,2003,,8.62,,20.23,,1.875,
12-Feb-2020 21:00,9.5,,2.221,,325.5,,3.284,,2155,,5.44,,35.14,,1.803,
12-Feb-2020 22:00,5.1,,2.538,,340.8,,3.137,,2231,,4.09,,18.95,,2.399,
12-Feb-2020 23:00,6.2,,2.905,,320.3,,4.411,,2355,,2.61,,11.83,,2.843,
13-Feb-2020 00:00,7.3,,2.339,,323.2,,4.607,,10,,0.86,,31.16,,1.992,
13-Feb-2020 01:00,7.6,,2.173,,303.3,,3.774,,147,,1.08,,21.81,,2.016,
13-Feb-2020 02:00,4.8,,2.199,,307.5,,4.019,,203,,2.1,,10.61,,2.161,
13-Feb-2020 03:00,4.9,,2.509,,304.2,,3.774,,356,,2.88,,5.22,,2.499,
13-Feb-2020 04:00,6,,2.844,,314.9,,4.166,,437,,1.8,,9.44,,2.805,
13-Feb-2020 05:00,6.9,,2.375,,325.4,,3.774,,501,,0.38,,16.03,,2.282,
13-Feb-2020 06:00,8.5,,1.289,,343.4,,2.892,,657,,-1.62,,29.87,,1.114,
13-Feb-2020 07:00,7.6,,2.296,,325.8,,3.725,,718,,-1.31,,18.04,,2.183,
13-Feb-2020 08:00,6.2,,1.907,,332.5,,3.431,,839,,2.46,,16.11,,1.832,
13-Feb-2020 09:00,6.7,,2.601,,344.6,,4.117,,946,,6.43,,17.18,,2.484,
13-Feb-2020 10:00,3.7,,2.375,,12.9,,4.803,,1011,,9.23,,19.53,,2.237,
13-Feb-2020 11:00,4.8,,1.188,,96.5,,4.656,,1158,,11.88,,59.92,,0.538,
13-Feb-2020 12:00,9.8,,2.654,,148.8,,5.146,,1259,,12.59,,17.37,,2.532,
13-Feb-2020 13:00,,BL,3.868,,158.9,,6.616,,1358,,13.85,,15.37,,3.729,
13-Feb-2020 14:00,6.4,,5.144,,159,,7.74,,1435,,14.7,,14.59,,4.977,
13-Feb-2020 15:00,9.2,,5.87,,160.6,,8.33,,1538,,14.9,,9.76,,5.784,
13-Feb-2020 16:00,10.7,,4.917,,164.6,,8.04,,1604,,14.42,,8.24,,4.866,
13-Feb-2020 17:00,23.8,,3.304,,129.8,,4.803,,1741,,11.99,,9.56,,3.258,
13-Feb-2020 18:00,9.6,,3.425,,133.2,,6.812,,1842,,11.06,,10.94,,3.363,
13-Feb-2020 19:00,18.1,,2.761,,203.1,,4.166,,1900,,8.92,,17.49,,2.632,
13-Feb-2020 20:00,16.1,,2.661,,200,,4.362,,2026,,8.62,,21.49,,2.474,
13-Feb-2020 21:00,21.6,,2.103,,175.4,,3.235,,2138,,6.53,,14.59,,2.035,
13-Feb-2020 22:00,17.8,,1.493,,197.2,,3.235,,2206,,4.77,,54.6,,0.815,
13-Feb-2020 23:00,10.3,,2.129,,325.7,,2.892,,2337,,2.34,,20,,1.999,
14-Feb-2020 00:00,8.6,,2.213,,308.6,,3.186,,37,,3.47,,13.07,,2.156,
14-Feb-2020 01:00,9.7,,1.456,,324.9,,2.892,,116,,0.47,,30.2,,1.254,
14-Feb-2020 02:00,7.5,,2.798,,325.1,,4.509,,207,,-1.49,,11.44,,2.742,
14-Feb-2020 03:00,6.9,,2.398,,323,,4.166,,332,,-1.22,,8.99,,2.369,
14-Feb-2020 04:00,8.2,,2.686,,314.8,,3.578,,416,,-1.46,,9.36,,2.65,
14-Feb-2020 05:00,8.6,,3.293,,310.4,,4.509,,549,,-0.93,,6.43,,3.272,
14-Feb-2020 06:00,9,,2.572,,318,,4.362,,613,,-1.9,,9.47,,2.537,
14-Feb-2020 07:00,10.5,,2.019,,333.1,,3.039,,756,,-1.47,,13.92,,1.96,
14-Feb-2020 08:00,8.5,,2.876,,339.5,,4.607,,824,,1.54,,16.74,,2.753,
14-Feb-2020 09:00,8.9,,1.507,,352.9,,3.382,,904,,6.29,,24.55,,1.368,
14-Feb-2020 10:00,9.8,,1.085,,35.1,,3.333,,1048,,10.07,,36.98,,0.859,
14-Feb-2020 11:00,8.6,,1.076,,157,,2.892,,1115,,12.19,,37.51,,0.845,
14-Feb-2020 12:00,,BA,1.603,,115.9,,4.362,,1259,,13.2,,44.04,,1.129,
14-Feb-2020 13:00,6.7,,2.849,,137.3,,5.587,,1348,,13.65,,18.58,,2.699,
14-Feb-2020 14:00,6.9,,3.742,,154,,6.567,,1447,,14,,12.93,,3.647,
14-Feb-2020 15:00,8.1,,3.621,,152.9,,5.636,,1502,,13.88,,8.76,,3.579,
14-Feb-2020 16:00,9.3,,2.944,,177.6,,4.901,,1610,,13.51,,14.54,,2.849,
14-Feb-2020 17:00,21.2,,2.18,,175.8,,3.431,,1713,,11.53,,34.94,,1.774,
14-Feb-2020 18:00,18.4,,1.3,,149.2,,2.157,,1855,,9.9,,30.82,,1.112,
14-Feb-2020 19:00,32,,1.834,,177.8,,2.941,,1909,,8.92,,28.54,,1.607,
14-Feb-2020 20:00,24.3,,3.07,,213,,4.313,,2046,,8,,20.34,,2.876,
14-Feb-2020 21:00,9.5,,1.068,,309.1,,2.598,,2103,,5.52,,59.44,,0.493,
14-Feb-2020 22:00,8.6,,2.084,,326.6,,2.647,,2214,,3.97,,7.18,,2.067,
14-Feb-2020 23:00,8.8,,3.013,,325.8,,3.921,,2352,,1.54,,6.1,,2.996,
15-Feb-2020 00:00,6.2,,2.5,,322.2,,3.088,,21,,1.41,,9.21,,2.468,
15-Feb-2020 01:00,8.8,,3.48,,320.3,,4.803,,138,,-0.12,,13.98,,3.377,
15-Feb-2020 02:00,6.3,,1.836,,309.4,,4.264,,204,,-0.96,,22.59,,1.693,
15-Feb-2020 03:00,8.4,,2.057,,317.6,,3.529,,327,,-0.45,,27.84,,1.814,
15-Feb-2020 04:00,6.4,,1.608,,313.5,,2.745,,458,,0.19,,26.3,,1.439,
15-Feb-2020 05:00,8.1,,1.563,,325.7,,3.97,,558,,-0.59,,18.18,,1.485,
15-Feb-2020 06:00,8.7,,2.641,,319.9,,4.019,,650,,-0.4,,9.74,,2.603,
15-Feb-2020 07:00,8.7,,3.033,,324.8,,4.999,,727,,0.02,,11.14,,2.975,
15-Feb-2020 08:00,8.1,,1.677,,329.4,,3.725,,820,,3.95,,27.95,,1.477,
15-Feb-2020 09:00,8.7,,1.45,,122.4,,4.068,,925,,6.38,,33.69,,1.199,
15-Feb-2020 10:00,8.3,,0.894,,77.6,,2.549,,1039,,9.38,,47.96,,0.581,
15-Feb-2020 11:00,6,,0.921,,116.1,,2.402,,1132,,12.16,,58.88,,0.434,
15-Feb-2020 12:00,8.6,,2.203,,147.5,,4.705,,1225,,12.98,,18.19,,2.092,
15-Feb-2020 13:00,11.1,,1.899,,142.7,,3.921,,1341,,14.35,,25.21,,1.715,
15-Feb-2020 14:00,7.3,,2.735,,151.7,,4.901,,1446,,15.48,,16.38,,2.623,
15-Feb-2020 15:00,9.3,,4.595,,164.5,,6.273,,1536,,15.68,,11.22,,4.507,
15-Feb-2020 16:00,14.4,,4.443,,173.1,,6.175,,1608,,14.88,,9.92,,4.376,
15-Feb-2020 17:00,19,,3.549,,207.3,,5.146,,1701,,12.31,,11.93,,3.472,
15-Feb-2020 18:00,17.3,,2.016,,217.5,,4.411,,1813,,11.49,,20.07,,1.892,
15-Feb-2020 19:00,30.9,,1.366,,173.7,,3.529,,1947,,10.05,,33.94,,1.127,
15-Feb-2020 20:00,27.8,,2.592,,192.2,,4.019,,2037,,10.51,,9.76,,2.555,
15-Feb-2020 21:00,18.1,,2.316,,167.7,,3.48,,2106,,8.56,,41.15,,1.718,
15-Feb-2020 22:00,12,,1.749,,328.4,,4.656,,2243,,5.76,,53.15,,0.996,
15-Feb-2020 23:00,13.7,,2.364,,322.3,,3.48,,2329,,4.99,,13.61,,2.297,
16-Feb-2020 00:00,9.2,,2.178,,313.8,,3.872,,17,,2.39,,24.63,,1.976,
16-Feb-2020 01:00,9.5,,1.911,,317.4,,3.137,,146,,4.75,,12.25,,1.867,
16-Feb-2020 02:00,9.7,,2.602,,328.5,,4.362,,231,,2.98,,35.44,,2.104,
16-Feb-2020 03:00,9.1,,2.788,,316.7,,4.607,,353,,1.43,,35.53,,2.251,
16-Feb-2020 04:00,8,,2.084,,315,,3.431,,459,,0.63,,23.02,,1.916,
16-Feb-2020 05:00,10.7,,2.04,,308.6,,3.921,,517,,2.23,,21.51,,1.896,
16-Feb-2020 06:00,13.7,,1.417,,269.7,,3.186,,659,,1.36,,60.35,,0.63,
16-Feb-2020 07:00,10.6,,1.801,,344.1,,4.509,,711,,1.03,,45.7,,1.228,
16-Feb-2020 08:00,12.2,,1.316,,313,,2.892,,900,,4.77,,44.44,,0.92,
16-Feb-2020 09:00,11.2,,1.293,,43.3,,3.137,,910,,5.85,,49.57,,0.809,
16-Feb-2020 10:00,15.2,,1.101,,167.6,,2.451,,1058,,8.13,,46.71,,0.735,
16-Feb-2020 11:00,8.5,,1.187,,117,,3.333,,1156,,11.35,,39.63,,0.903,
16-Feb-2020 12:00,10.7,,3.751,,150.9,,6.126,,1244,,13.24,,18.57,,3.554,
16-Feb-2020 13:00,12.2,,4.045,,162.3,,6.322,,1321,,14.13,,12.9,,3.943,
16-Feb-2020 14:00,10.5,,3.721,,150.5,,5.489,,1443,,15.52,,13.21,,3.622,
16-Feb-2020 15:00,8.8,,3.237,,153.4,,5.195,,1559,,16.6,,15.27,,3.122,
16-Feb-2020 16:00,33.9,,2.609,,181.8,,4.901,,1614,,16.65,,20.14,,2.447,
16-Feb-2020 17:00,68.4,,2.191,,169.2,,3.137,,1719,,15.02,,21.15,,2.041,
16-Feb-2020 18:00,41.9,,2.159,,205.6,,4.901,,1846,,13.32,,52.79,,1.242,
16-Feb-2020 19:00,30.8,,2.202,,166.9,,3.48,,1941,,11.12,,23.41,,2.018,
16-Feb-2020 20:00,22.3,,2.487,,323.4,,6.028,,2028,,9.13,,48.85,,1.582,
16-Feb-2020 21:00,15.3,,2.228,,46.1,,4.46,,2133,,10.28,,19.56,,2.098,
16-Feb-2020 22:00,12,,4.478,,10.6,,10.34,,2245,,12.11,,26.58,,3.996,
16-Feb-2020 23:00,15,,6.161,,350.2,,14.55,,2346,,11.52,,17.22,,5.883,
17-Feb-2020 00:00,14,,6.891,,334.5,,13.03,,2,,11.72,,11.02,,6.764,
17-Feb-2020 01:00,15,,6.956,,325.8,,11.66,,114,,10.73,,9.88,,6.852,
17-Feb-2020 02:00,9.7,,5.993,,330.7,,11.71,,259,,10.33,,11.06,,5.882,
17-Feb-2020 03:00,10.6,,6.686,,323.9,,11.37,,308,,9.97,,10.46,,6.574,
17-Feb-2020 04:00,10.3,,5.109,,336.9,,9.46,,405,,9.36,,17.49,,4.871,
17-Feb-2020 05:00,10.6,,3.066,,15.3,,6.616,,558,,6.98,,14.81,,2.963,
17-Feb-2020 06:00,14.5,,5.917,,344.1,,10.09,,631,,8.44,,10.93,,5.809,
17-Feb-2020 07:00,16.8,,5.533,,352,,8.97,,704,,8.22,,12.88,,5.393,
17-Feb-2020 08:00,15.4,,7.21,,347.7,,12.15,,858,,9.9,,11.72,,7.06,
17-Feb-2020 09:00,17.1,,8.28,,348.8,,12.84,,945,,11.75,,11.98,,8.09,
17-Feb-2020 10:00,19.3,,8.43,,349.1,,12.94,,1024,,13.53,,13,,8.21,
17-Feb-2020 11:00,11.4,,7.91,,340.8,,12.84,,1113,,15.24,,15.48,,7.62,
17-Feb-2020 12:00,10.8,,8.06,,334.6,,12.2,,1206,,16.45,,15.09,,7.78,
17-Feb-2020 13:00,10.2,,6.532,,323.3,,10.83,,1302,,17.15,,13.41,,6.353,
17-Feb-2020 14:00,9.9,,6.883,,320.6,,11.76,,1408,,17.81,,13.07,,6.704,
17-Feb-2020 15:00,11.7,,6.417,,326.3,,11.56,,1501,,17.87,,12.97,,6.253,
17-Feb-2020 16:00,10.6,,4.543,,308.9,,7.99,,1624,,17.35,,10.18,,4.471,
17-Feb-2020 17:00,12.7,,3.893,,293.5,,6.665,,1751,,15.73,,14.13,,3.774,
17-Feb-2020 18:00,12.1,,1.317,,357.7,,4.754,,1845,,13.36,,48.95,,0.836,
17-Feb-2020 19:00,15.5,,0.329,,317.1,,2.157,,1900,,11.11,,56.97,,0.166,
17-Feb-2020 20:00,18.6,,2.017,,280.1,,3.627,,2059,,11.48,,25.99,,1.809,
17-Feb-2020 21:00,19.8,,1.091,,173.7,,3.872,,2102,,7.2,,70,,0.276,
17-Feb-2020 22:00,12.5,,1.615,,322,,3.039,,2247,,7.12,,34.22,,1.327,
17-Feb-2020 23:00,7.3,,2.613,,1.6,,4.215,,2320,,5.99,,19.38,,2.464,
18-Feb-2020 00:00,10.7,,1.662,,349.4,,3.97,,37,,3.54,,39.28,,1.271,
18-Feb-2020 01:00,9.3,,2.356,,338.6,,4.313,,117,,4.45,,21.53,,2.189,
18-Feb-2020 02:00,10,,2.154,,330,,4.117,,259,,3.48,,21.42,,2.003,
18-Feb-2020 03:00,13,,1.966,,327.4,,4.117,,304,,1.9,,26.82,,1.75,
18-Feb-2020 04:00,16.4,,2.043,,331.3,,3.676,,429,,2.24,,23.51,,1.871,
18-Feb-2020 05:00,22.1,,1.772,,337.9,,3.235,,542,,2.17,,18.29,,1.681,
18-Feb-2020 06:00,26.2,,2.31,,341.5,,3.872,,609,,1.85,,20.13,,2.168,
18-Feb-2020 07:00,34,,1.658,,334.4,,2.99,,700,,1.84,,23.19,,1.522,
18-Feb-2020 08:00,31.9,,2.171,,356.9,,4.607,,856,,4.23,,16.92,,2.076,
18-Feb-2020 09:00,33,,2.031,,2.6,,4.705,,905,,6.64,,24.83,,1.84,
18-Feb-2020 10:00,30.4,,1.033,,60.8,,3.284,,1013,,9.68,,64,,0.388,
18-Feb-2020 11:00,25.7,,1.641,,131.1,,4.411,,1200,,11.23,,28.65,,1.435,
18-Feb-2020 12:00,19.6,,3.875,,151.7,,8.04,,1245,,11.83,,15.69,,3.729,
18-Feb-2020 13:00,17.7,,5.662,,166.5,,8.48,,1340,,13.08,,12.17,,5.535,
18-Feb-2020 14:00,22,,6.922,,167.1,,9.65,,1440,,14.04,,9.71,,6.823,
18-Feb-2020 15:00,22,,6.907,,171.5,,9.7,,1508,,14.35,,9.99,,6.802,
18-Feb-2020 16:00,25.8,,4.836,,175.2,,7.79,,1608,,14.01,,10.96,,4.747,
18-Feb-2020 17:00,33.7,,2.914,,171.2,,4.852,,1727,,12.15,,15.23,,2.811,
18-Feb-2020 18:00,32.7,,2.851,,193,,4.313,,1812,,10.65,,9.92,,2.808,
18-Feb-2020 19:00,31.5,,1.83,,183.2,,3.676,,1903,,9.35,,63.87,,0.692,
18-Feb-2020 20:00,21.4,,1.392,,329.8,,3.039,,2034,,6.83,,33.96,,1.147,
18-Feb-2020 21:00,21.6,,1.747,,310.2,,3.186,,2152,,6.14,,25.14,,1.579,
18-Feb-2020 22:00,19.6,,2.385,,308,,3.382,,2234,,3.11,,21.61,,2.216,
18-Feb-2020 23:00,16.9,,1.747,,345.1,,4.019,,2359,,1.31,,18.53,,1.656,
19-Feb-2020 00:00,17.4,,2.807,,321.6,,4.313,,6,,0.25,,32.21,,2.364,
19-Feb-2020 01:00,17.9,,2.743,,310,,6.224,,136,,1.46,,44.23,,1.925,
19-Feb-2020 02:00,16.8,,3.077,,313.6,,4.166,,227,,-0.7,,7.67,,3.05,
19-Feb-2020 03:00,14.8,,2.446,,310.2,,3.921,,301,,-1.26,,15.9,,2.352,
19-Feb-2020 04:00,16,,2.891,,300.4,,4.313,,458,,-0.45,,8.74,,2.857,
19-Feb-2020 05:00,16.2,,2.929,,311.8,,4.46,,506,,-1.68,,10.2,,2.883,
19-Feb-2020 06:00,16.3,,1.719,,311.7,,2.892,,621,,-1.17,,27.69,,1.519,
19-Feb-2020 07:00,17.4,,1.885,,315.7,,3.578,,746,,-0.28,,15.56,,1.816,
19-Feb-2020 08:00,17.2,,2.165,,341.5,,3.823,,854,,3.29,,18.86,,2.048,
19-Feb-2020 09:00,15.6,,2.234,,2.1,,4.215,,958,,7.39,,19.67,,2.102,
19-Feb-2020 10:00,17.3,,1.667,,6,,3.97,,1022,,10.4,,26.28,,1.491,
19-Feb-2020 11:00,19.2,,1.252,,28,,4.019,,1101,,12.34,,47.45,,0.822,
19-Feb-2020 12:00,16.3,,1.28,,243.5,,3.039,,1256,,13.99,,74.2,,0.206,
19-Feb-2020 13:00,26.1,,1.217,,149.1,,4.803,,1335,,15.17,,62.39,,0.495,
19-Feb-2020 14:00,19.8,,2.745,,156.4,,5.93,,1448,,15.34,,29.62,,2.378,
19-Feb-2020 15:00,18.7,,3.014,,165.1,,5.195,,1505,,15.39,,19.64,,2.836,
19-Feb-2020 16:00,20.8,,3.168,,148.9,,4.754,,1635,,14.89,,14.23,,3.07,
19-Feb-2020 17:00,31.2,,2.095,,184.1,,3.823,,1706,,12.61,,33.64,,1.734,
19-Feb-2020 18:00,34.4,,2.032,,244.1,,3.333,,1843,,11.3,,16.52,,1.947,
19-Feb-2020 19:00,20.8,,1,,48.1,,2.108,,1900,,9.77,,44.35,,0.7,
19-Feb-2020 20:00,21.7,,2.581,,314.5,,3.774,,2035,,5.23,,10.19,,2.54,
19-Feb-2020 21:00,19.7,,1.83,,332.8,,2.647,,2136,,5.21,,19.94,,1.719,
19-Feb-2020 22:00,17.7,,1.489,,335.1,,2.598,,2227,,3.36,,15.99,,1.431,
19-Feb-2020 23:00,16.2,,2.921,,323.9,,4.264,,2343,,2.87,,11.11,,2.866,
20-Feb-2020 00:00,17.7,,1.906,,325.4,,3.088,,0,,1.74,,17.39,,1.818,
20-Feb-2020 01:00,14.8,,1.399,,344.2,,2.157,,100,,-0.41,,18.03,,1.33,
20-Feb-2020 02:00,14.8,,2.579,,324.6,,3.725,,259,,-0.85,,7.82,,2.555,
20-Feb-2020 03:00,14.6,,2.732,,323,,3.921,,302,,-1.27,,6.99,,2.711,
20-Feb-2020 04:00,13.8,,3.193,,324.9,,4.117,,415,,-3.77,,8.75,,3.156,
20-Feb-2020 05:00,14.3,,2.907,,314.8,,4.019,,559,,-3.74,,9.8,,2.864,
20-Feb-2020 06:00,13.7,,2.97,,313.2,,4.264,,634,,-3.41,,7.34,,2.946,
20-Feb-2020 07:00,13.9,,2.332,,325,,3.48,,722,,-2.42,,9.19,,2.302,
20-Feb-2020 08:00,13.9,,1.353,,3.6,,2.5,,844,,2.47,,23.72,,1.237,
20-Feb-2020 09:00,14.2,,1.658,,359.3,,2.941,,921,,7.18,,25.91,,1.488,
20-Feb-2020 10:00,12.5,,1.141,,143.1,,4.558,,1053,,11.61,,49.6,,0.713,
20-Feb-2020 11:00,10.6,,2.462,,174.4,,5.048,,1156,,12.99,,18.91,,2.328,
20-Feb-2020 12:00,13,,3.151,,150.5,,5.587,,1253,,13.5,,16.77,,3.016,
20-Feb-2020 13:00,12.7,,4.295,,152.4,,7.74,,1355,,14.63,,12.29,,4.196,
20-Feb-2020 14:00,14.9,,5.37,,154,,8.23,,1404,,15.57,,12.73,,5.237,
20-Feb-2020 15:00,16.1,,6.46,,154.6,,9.07,,1529,,16.04,,9.55,,6.37,
20-Feb-2020 16:00,16.4,,6.908,,166.3,,9.85,,1609,,15.7,,10.53,,6.791,
20-Feb-2020 17:00,21.7,,4.218,,180.8,,6.469,,1705,,12.92,,7.79,,4.179,
20-Feb-2020 18:00,17.3,,2.398,,141.6,,4.313,,1845,,9.64,,19.03,,2.266,
20-Feb-2020 19:00,13,,2.919,,147.4,,6.077,,1957,,8.74,,19.04,,2.757,
20-Feb-2020 20:00,14,,4.766,,149.4,,7.4,,2010,,8.98,,14.81,,4.606,
20-Feb-2020 21:00,15.8,,3.119,,198.6,,4.705,,2113,,8.49,,11.57,,3.055,
20-Feb-2020 22:00,16.5,,1.274,,188.9,,3.137,,2200,,6.31,,70.9,,0.298,
20-Feb-2020 23:00,13,,1.499,,314.8,,2.745,,2359,,4.82,,22.17,,1.387,
21-Feb-2020 00:00,12.5,,2.348,,322.7,,3.431,,52,,3.88,,20.23,,2.202,
21-Feb-2020 01:00,9.9,,2.325,,328.1,,3.431,,112,,1.14,,15.44,,2.24,
21-Feb-2020 02:00,10.2,,2.75,,321.4,,3.823,,238,,0.5,,14.47,,2.662,
21-Feb-2020 03:00,10.2,,2.744,,323.8,,3.97,,334,,-0.89,,19.81,,2.58,
21-Feb-2020 04:00,11,,2.975,,312.6,,4.46,,406,,-1.69,,9.9,,2.931,
21-Feb-2020 05:00,10.8,,1.558,,309.9,,2.5,,557,,-1.13,,21,,1.454,
21-Feb-2020 06:00,11.3,,3.113,,320.8,,5.097,,644,,-0.5,,21.47,,2.894,
21-Feb-2020 07:00,18.4,,1.765,,297.2,,3.725,,701,,0.09,,41.25,,1.307,
21-Feb-2020 08:00,11.8,,2.656,,320.1,,4.705,,824,,3.91,,20.81,,2.48,
21-Feb-2020 09:00,14.5,,3.47,,345.5,,5.489,,916,,7.55,,18.62,,3.286,
21-Feb-2020 10:00,13.2,,3.955,,8.4,,6.518,,1011,,10.66,,15.94,,3.802,
21-Feb-2020 11:00,9.9,,2.069,,24.7,,5.244,,1102,,12.88,,25.85,,1.858,
21-Feb-2020 12:00,10.4,,1.39,,150.7,,3.235,,1212,,13.83,,19.44,,1.31,
21-Feb-2020 13:00,12.8,,1.628,,139.9,,5.636,,1359,,14.4,,23.73,,1.488,
21-Feb-2020 14:00,10.7,,2.613,,149.7,,4.852,,1409,,15.21,,23.35,,2.396,
21-Feb-2020 15:00,11.1,,2.583,,167.4,,5.636,,1500,,15.32,,12.73,,2.519,
21-Feb-2020 16:00,13.2,,2.066,,162.3,,3.872,,1612,,13.98,,19.78,,1.943,
21-Feb-2020 17:00,20.6,,0.809,,98.5,,2.451,,1719,,12.78,,74.6,,0.123,
21-Feb-2020 18:00,36.8,,0.847,,203.3,,2.108,,1824,,12.11,,61.87,,0.353,
21-Feb-2020 19:00,38.4,,1.178,,297.2,,4.411,,1959,,11.52,,61.83,,0.492,
21-Feb-2020 20:00,12.8,,3.072,,311.7,,4.46,,2046,,11.12,,27.55,,2.716,
21-Feb-2020 21:00,9.5,,1.184,,357.7,,3.431,,2100,,11.08,,34.09,,0.974,
21-Feb-2020 22:00,9.9,,2.243,,328.8,,4.215,,2249,,11.19,,28.95,,1.956,
21-Feb-2020 23:00,11.9,,2.255,,188.4,,4.411,,2326,,11.63,,49.61,,1.409,
22-Feb-2020 00:00,10,,2.505,,228.8,,4.411,,5,,11.11,,66.04,,0.84,
22-Feb-2020 01:00,8.4,,2.338,,350.1,,4.068,,153,,10.87,,27.96,,2.059,
22-Feb-2020 02:00,8.3,,2.409,,332.1,,4.068,,212,,9.98,,26.55,,2.15,
22-Feb-2020 03:00,8.9,,1.691,,303.8,,2.99,,301,,10.81,,31.72,,1.432,
22-Feb-2020 04:00,8.3,,1.977,,345.6,,4.558,,429,,9.47,,14.82,,1.911,
22-Feb-2020 05:00,21.7,,3.093,,179.6,,9.36,,550,,8.81,,33.39,,2.568,
22-Feb-2020 06:00,16.2,,1.897,,209.6,,4.362,,607,,7.2,,15.65,,1.826,
22-Feb-2020 07:00,10.6,,1.02,,83.5,,2.206,,725,,6.65,,36.05,,0.818,
22-Feb-2020 08:00,10.5,,1.214,,202.5,,1.863,,812,,6.29,,28.27,,1.066,
22-Feb-2020 09:00,5.4,,1.988,,295.2,,3.627,,947,,6.46,,21.21,,1.852,
22-Feb-2020 10:00,6,,2.3,,345,,4.215,,1058,,6.81,,11.56,,2.253,
22-Feb-2020 11:00,4.8,,4.889,,333.2,,8.63,,1148,,7.1,,12.39,,4.775,
22-Feb-2020 12:00,3.4,,6.004,,320,,10.24,,1234,,7.27,,10.93,,5.895,
22-Feb-2020 13:00,5.4,,6.416,,322,,10.88,,1325,,7.75,,10.76,,6.303,
22-Feb-2020 14:00,5.3,,7.3,,312.4,,11.66,,1425,,7.89,,9.53,,7.2,
22-Feb-2020 15:00,5.9,,5.374,,320.9,,9.51,,1500,,7.58,,10.9,,5.277,
22-Feb-2020 16:00,6.3,,5.835,,320.5,,9.95,,1623,,7.3,,9.81,,5.75,
22-Feb-2020 17:00,6.2,,3.739,,328.6,,7.84,,1703,,7.11,,12.72,,3.646,
22-Feb-2020 18:00,6.4,,3.561,,332.4,,6.469,,1858,,6.75,,11.66,,3.487,
22-Feb-2020 19:00,5.1,,4.713,,332,,9.51,,1900,,7.43,,13.28,,4.586,
22-Feb-2020 20:00,6.3,,3.286,,347.3,,5.538,,2001,,6.62,,14.03,,3.188,
22-Feb-2020 21:00,5.4,,3.727,,356.6,,6.861,,2104,,6.76,,16.97,,3.563,
22-Feb-2020 22:00,4.4,,4.06,,355.6,,7.74,,2250,,6.9,,14.36,,3.932,
22-Feb-2020 23:00,4.5,,4.98,,351.5,,7.06,,2352,,7.22,,12.44,,4.863,
23-Feb-2020 00:00,5.2,,5.487,,343.1,,8.53,,40,,7.82,,11.18,,5.382,
23-Feb-2020 01:00,6.7,,4.43,,327.8,,6.616,,100,,7.17,,15.8,,4.261,
23-Feb-2020 02:00,5.8,,4.092,,338.1,,6.028,,220,,6.4,,15.83,,3.936,
23-Feb-2020 03:00,7.4,,4.139,,346,,6.371,,359,,5.6,,12.74,,4.037,
23-Feb-2020 04:00,8,,4.218,,2.7,,6.371,,400,,6.03,,20.09,,3.959,
23-Feb-2020 05:00,8.6,,3.539,,22.4,,6.616,,507,,4.64,,13.51,,3.44,
23-Feb-2020 06:00,9.1,,3.827,,29.7,,5.93,,651,,4.15,,9.53,,3.774,
23-Feb-2020 07:00,10.7,,3.847,,15.3,,6.126,,710,,6.32,,10.92,,3.777,
