,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Feb-2020 02:00,2.788,,51.5,,3.705,,243,,-8.35,,,XX,14.53,,2.698,,5.5,
11-Feb-2020 03:00,2.553,,44.5,,3.255,,358,,-8.19,,,XX,10.34,,2.511,,4.8,
11-Feb-2020 04:00,2.92,,62.8,,4.372,,439,,-10.02,,,XX,23.62,,2.672,,4.6,
11-Feb-2020 05:00,3.195,,39.7,,4.137,,553,,-11.09,,,XX,12.14,,3.123,,4.9,
11-Feb-2020 06:00,2.997,,39.8,,3.941,,653,,-10.4,,,XX,13.87,,2.909,,5.1,
11-Feb-2020 07:00,2.498,,40.9,,3.509,,706,,-9.58,,,XX,10.26,,2.458,,5.4,
11-Feb-2020 08:00,0.733,,110.3,,1.902,,801,,-4.49,,,XX,59.17,,0.342,,1.7,
11-Feb-2020 09:00,1.086,,207.1,,2.059,,945,,-2.33,,,XX,26.79,,0.967,,2,
11-Feb-2020 10:00,1.688,,228.8,,2.843,,1055,,-0.77,,,XX,16.36,,1.62,,1.2,
11-Feb-2020 11:00,1.794,,219.3,,2.941,,1124,,0.98,,,XX,23.26,,1.646,,-0.6,
11-Feb-2020 12:00,2.441,,224.5,,3.764,,1218,,2.63,,,XX,16.91,,2.335,,-0.6,
11-Feb-2020 13:00,2.597,,220,,3.549,,1317,,4.11,,,XX,12.44,,2.536,,-0.8,
11-Feb-2020 14:00,2.105,,234.9,,2.961,,1445,,6.01,,,XX,12.97,,2.051,,2.2,
11-Feb-2020 15:00,1.654,,214.1,,2.51,,1501,,7.15,,,XX,15.89,,1.59,,0.9,
11-Feb-2020 16:00,1.164,,219,,2.02,,1621,,7.54,,,XX,35.12,,0.945,,4,
11-Feb-2020 17:00,1.133,,9.2,,3.078,,1709,,6.23,,,XX,38.13,,0.882,,5,
11-Feb-2020 18:00,2.286,,63.5,,3.823,,1819,,1.7,,,XX,26.4,,2.044,,5.4,
11-Feb-2020 19:00,1.991,,61.7,,3.686,,1951,,0.33,,,XX,29.57,,1.725,,7.4,
11-Feb-2020 20:00,1.546,,45.1,,2.745,,2100,,0.33,,,XX,17.21,,1.477,,6.8,
11-Feb-2020 21:00,2.074,,65.6,,3.803,,2157,,-1.93,,,XX,32.55,,1.739,,4.9,
11-Feb-2020 22:00,2.844,,47,,4.274,,2216,,-5.19,,,XX,6.11,,2.828,,5.4,
11-Feb-2020 23:00,2.656,,42.9,,3.451,,2335,,-6.6,,,XX,11.58,,2.602,,5.2,
12-Feb-2020 00:00,2.983,,53,,4.117,,26,,-6.62,,,XX,10.69,,2.931,,3.5,
12-Feb-2020 01:00,3.217,,47.7,,4.058,,106,,-7.46,,,XX,6.19,,3.198,,4,
12-Feb-2020 02:00,3.068,,51.6,,3.882,,202,,-7.86,,,XX,19.4,,2.893,,3.4,
12-Feb-2020 03:00,2.62,,63.3,,3.686,,300,,-7.54,,,XX,8.99,,2.587,,3.8,
12-Feb-2020 04:00,1.235,,44.8,,2.765,,452,,-6.4,,,XX,24.43,,1.123,,4.6,
12-Feb-2020 05:00,2.68,,70,,3.921,,544,,-7.91,,,XX,13.8,,2.602,,4,
12-Feb-2020 06:00,2.923,,50.9,,3.862,,632,,-9.4,,,XX,5.06,,2.912,,5,
12-Feb-2020 07:00,2.685,,53,,3.862,,712,,-8.26,,,XX,8.2,,2.657,,7.1,
12-Feb-2020 08:00,1.527,,113.8,,3.019,,801,,-3.04,,,XX,74.81,,0.225,,4.6,
12-Feb-2020 09:00,2.087,,230.1,,3.196,,952,,-1.63,,,XX,11.47,,2.045,,3.7,
12-Feb-2020 10:00,1.093,,218.7,,2.51,,1000,,1.01,,,XX,19.83,,1.027,,1.5,
12-Feb-2020 11:00,1.387,,217.5,,3.019,,1158,,4.44,,,XX,15.57,,1.335,,-3.8,
12-Feb-2020 12:00,3.006,,240.3,,4.215,,1252,,5.53,,,XX,9.18,,2.968,,-0.8,
12-Feb-2020 13:00,3.049,,243.6,,3.999,,1333,,6.88,,,XX,10.84,,2.995,,2.3,
12-Feb-2020 14:00,4.33,,41.4,,7.959,,1437,,8.9,,,XX,54.51,,2.369,,-1.2,
12-Feb-2020 15:00,3.636,,55.8,,6.43,,1516,,9.56,,,XX,17.49,,3.466,,1.6,
12-Feb-2020 16:00,4.075,,48.6,,6.939,,1613,,9.03,,,XX,19.24,,3.845,,5,
12-Feb-2020 17:00,3.651,,24.9,,6.234,,1725,,5.72,,,XX,18.22,,3.466,,8,
12-Feb-2020 18:00,3.054,,60.9,,4.235,,1805,,1.72,,,XX,19.14,,2.884,,9.2,
12-Feb-2020 19:00,2.123,,69.2,,4.019,,1921,,-0.6,,,XX,43.21,,1.519,,8.8,
12-Feb-2020 20:00,2.949,,52.9,,4.078,,2007,,-2.07,,,XX,25.78,,2.65,,8.2,
12-Feb-2020 21:00,2.407,,49.4,,5.92,,2134,,-3.65,,,XX,44.38,,1.685,,7.1,
12-Feb-2020 22:00,2.409,,33.2,,4.235,,2258,,-4.92,,,XX,17.76,,2.293,,7,
12-Feb-2020 23:00,2.983,,41,,4.019,,2331,,-6.45,,,XX,14.35,,2.889,,6.6,
13-Feb-2020 00:00,3.072,,50.1,,4.548,,59,,-7.75,,,XX,7.42,,3.046,,4.9,
13-Feb-2020 01:00,3.093,,53.1,,3.941,,156,,-9.16,,,XX,6.07,,3.076,,5,
13-Feb-2020 02:00,3.104,,54.2,,3.764,,205,,-9.21,,,XX,8.29,,3.071,,4.8,
13-Feb-2020 03:00,2.9,,54.6,,4.195,,330,,-9.59,,,XX,14.09,,2.812,,5.1,
13-Feb-2020 04:00,3.141,,54.1,,4.156,,428,,-9.76,,,XX,8.17,,3.109,,5.6,
13-Feb-2020 05:00,2.985,,39,,4.47,,517,,-10.53,,,XX,7.72,,2.958,,5.6,
13-Feb-2020 06:00,3.417,,48.3,,4.137,,635,,-11.91,,,XX,7.86,,3.384,,5.8,
13-Feb-2020 07:00,3.017,,42.9,,3.823,,701,,-10.6,,,XX,5.81,,3.002,,6.9,
13-Feb-2020 08:00,1.45,,75.6,,2.431,,807,,-4.52,,,XX,29.22,,1.261,,5,
13-Feb-2020 09:00,1.353,,220,,2.569,,938,,-1.41,,,XX,29.72,,1.171,,2.1,
13-Feb-2020 10:00,2.174,,207.6,,3,,1024,,-0.44,,,XX,11.6,,2.129,,1.8,
13-Feb-2020 11:00,2.107,,225.2,,3.098,,1120,,1.56,,,XX,11.91,,2.061,,0,
13-Feb-2020 12:00,2.016,,215.6,,3.098,,1223,,3.38,,,XX,16.37,,1.933,,1,
13-Feb-2020 13:00,1.805,,218.6,,2.882,,1348,,5.43,,,XX,16.12,,1.734,,,AX
13-Feb-2020 14:00,1.869,,242.1,,3.255,,1416,,6.91,,,XX,21.42,,1.739,,,AX
13-Feb-2020 15:00,1.648,,202.9,,2.98,,1512,,7.57,,,XX,14.44,,1.595,,,AX
13-Feb-2020 16:00,1.441,,151.3,,6.489,,1656,,9.3,,,XX,44.64,,1.003,,,AX
13-Feb-2020 17:00,5.369,,115.2,,7.469,,1741,,8.21,,,XX,6.67,,5.332,,1.9,
13-Feb-2020 18:00,3.687,,107.4,,6.332,,1801,,5.25,,,XX,36.68,,2.93,,5.1,
13-Feb-2020 19:00,2.304,,31.7,,3.647,,1948,,3.25,,,XX,28.27,,2.023,,5.2,
13-Feb-2020 20:00,2.484,,50,,4.058,,2053,,1.34,,,XX,22.22,,2.297,,5.6,
13-Feb-2020 21:00,3.349,,59.2,,4.372,,2102,,-1.22,,,XX,10.95,,3.288,,6.2,
13-Feb-2020 22:00,3.337,,69.8,,4.47,,2218,,-2.47,,,XX,11.86,,3.266,,5.3,
13-Feb-2020 23:00,3.352,,47.4,,4.156,,2313,,-4.07,,,XX,11.98,,3.279,,6.6,
14-Feb-2020 00:00,3.068,,60.9,,4.254,,23,,-4.5,,,XX,6.4,,3.049,,5.7,
14-Feb-2020 01:00,3.228,,56.9,,4.117,,143,,-5.51,,,XX,13.88,,3.133,,4.2,
14-Feb-2020 02:00,3.294,,50.2,,4.333,,255,,-6.9,,,XX,17.03,,3.148,,5.2,
14-Feb-2020 03:00,3.091,,51.6,,4.411,,327,,-7.22,,,XX,11.08,,3.033,,5.5,
14-Feb-2020 04:00,2.945,,48.2,,4.352,,459,,-8.04,,,XX,15.1,,2.842,,4.9,
14-Feb-2020 05:00,3.271,,51.6,,4.333,,501,,-9.34,,,XX,10.55,,3.215,,5.7,
14-Feb-2020 06:00,3.005,,39.7,,4.215,,626,,-9.34,,,XX,15.44,,2.896,,7,
14-Feb-2020 07:00,2.839,,60.1,,4.685,,722,,-8.83,,,XX,12.69,,2.769,,6.5,
14-Feb-2020 08:00,1.045,,22.8,,2.431,,806,,-2.9,,,XX,45.56,,0.715,,8.2,
14-Feb-2020 09:00,1.257,,172.1,,3.078,,952,,0.33,,,XX,31.95,,1.062,,6.4,
14-Feb-2020 10:00,2.954,,186.9,,4.137,,1029,,0.81,,,XX,10.84,,2.901,,5.4,
14-Feb-2020 11:00,2.392,,211.9,,3.705,,1141,,2.87,,,XX,12.36,,2.337,,1.6,
14-Feb-2020 12:00,1.991,,252,,3.313,,1238,,6.06,,,XX,13.46,,1.936,,-2,
14-Feb-2020 13:00,2.412,,244.9,,3.196,,1346,,7.86,,,XX,11.31,,2.365,,0.1,
14-Feb-2020 14:00,2.617,,228.4,,3.549,,1434,,8.26,,,XX,8.72,,2.587,,4.7,
14-Feb-2020 15:00,1.773,,240.3,,2.843,,1510,,9.38,,,XX,11.97,,1.735,,1.4,
14-Feb-2020 16:00,1.055,,248.2,,2,,1608,,10.23,,,XX,25.75,,0.949,,2.6,
14-Feb-2020 17:00,1.805,,12.3,,4.254,,1742,,8.62,,,XX,12.51,,1.762,,6.6,
14-Feb-2020 18:00,2.851,,69.3,,4.744,,1823,,4.93,,,XX,21.97,,2.641,,8.1,
14-Feb-2020 19:00,2.781,,62.3,,3.803,,1927,,1.92,,,XX,8.88,,2.748,,8.2,
14-Feb-2020 20:00,2.04,,56.4,,4.195,,2009,,-0.1,,,XX,30.43,,1.752,,8.4,
14-Feb-2020 21:00,3.14,,51.9,,4.058,,2141,,-2.45,,,XX,10.82,,3.084,,7.8,
14-Feb-2020 22:00,3.489,,55,,4.842,,2224,,-3.19,,,XX,11.91,,3.414,,8.2,
14-Feb-2020 23:00,2.927,,40.1,,3.686,,2308,,-5.49,,,XX,5.87,,2.911,,6.7,
15-Feb-2020 00:00,3.316,,29.9,,4.47,,14,,-5.15,,,XX,7.76,,3.286,,8.4,
15-Feb-2020 01:00,2.491,,71.8,,4.293,,141,,-5.48,,,XX,27.1,,2.212,,7,
15-Feb-2020 02:00,2.312,,29.2,,3.509,,240,,-4.81,,,XX,19.72,,2.175,,5.6,
15-Feb-2020 03:00,2.752,,45.5,,4.019,,359,,-5.24,,,XX,19.48,,2.593,,6.3,
15-Feb-2020 04:00,3.035,,53,,4.548,,403,,-7.1,,,XX,16.14,,2.914,,5.9,
15-Feb-2020 05:00,2.79,,49.6,,3.705,,600,,-7.17,,,XX,8.83,,2.757,,7.1,
15-Feb-2020 06:00,2.774,,36,,3.803,,600,,-7.16,,,XX,16.25,,2.663,,6.3,
15-Feb-2020 07:00,2.371,,40.1,,3.274,,706,,-5.99,,,XX,15,,2.29,,7.2,
15-Feb-2020 08:00,1.568,,74.5,,2.667,,805,,-1.41,,,XX,21.61,,1.457,,5.3,
15-Feb-2020 09:00,1.461,,197.9,,3.078,,907,,0.58,,,XX,23.66,,1.336,,6.2,
15-Feb-2020 10:00,1.538,,222.9,,3.255,,1042,,2.59,,,XX,17.18,,1.469,,2.1,
15-Feb-2020 11:00,1.759,,227.4,,3.255,,1110,,4.74,,,XX,18.35,,1.669,,3,
15-Feb-2020 12:00,1.863,,218.5,,3.549,,1258,,6.54,,,XX,14.97,,1.799,,2,
15-Feb-2020 13:00,2.521,,212.3,,5.528,,1350,,8.16,,,XX,22.02,,2.334,,6.8,
15-Feb-2020 14:00,4.647,,257.2,,11.11,,1459,,11.98,,,XX,33.08,,3.872,,7.8,
15-Feb-2020 15:00,7.836,,290.8,,12.9,,1508,,14.52,,,XX,11.55,,7.677,,64.3,
15-Feb-2020 16:00,6.481,,321,,9.37,,1619,,13.66,,,XX,12.2,,6.334,,13.7,
15-Feb-2020 17:00,5.433,,297.2,,7.488,,1746,,11.35,,,XX,12.46,,5.305,,4.8,
15-Feb-2020 18:00,4.445,,307.8,,7.096,,1822,,8.86,,,XX,28.25,,3.904,,8.4,
15-Feb-2020 19:00,1.979,,30.9,,4.097,,1916,,7.69,,,XX,33.46,,1.641,,6.4,
15-Feb-2020 20:00,3.167,,141.3,,6.508,,2026,,6.69,,,XX,15.04,,3.058,,5.7,
15-Feb-2020 21:00,1.754,,49.8,,3.647,,2149,,5.08,,,XX,56.08,,0.913,,6.5,
15-Feb-2020 22:00,1.946,,140.2,,3.764,,2239,,4.88,,,XX,22.38,,1.798,,4.2,
15-Feb-2020 23:00,2.397,,35.4,,3.882,,2340,,3.51,,,XX,52.8,,1.378,,3.4,
16-Feb-2020 00:00,2.771,,37.8,,3.98,,58,,1.58,,,XX,23.73,,2.533,,5.5,
16-Feb-2020 01:00,3.17,,60.3,,4.45,,132,,0.39,,,XX,18.09,,3.012,,4.8,
16-Feb-2020 02:00,1.882,,55.1,,4.058,,254,,0.69,,,XX,57.71,,0.927,,3.5,
16-Feb-2020 03:00,2.586,,35.3,,4.097,,317,,-0.19,,,XX,10.25,,2.545,,3.9,
16-Feb-2020 04:00,2.698,,49.7,,4.097,,451,,0.57,,,XX,18.85,,2.552,,4.2,
16-Feb-2020 05:00,1.662,,18.1,,3.803,,552,,0.71,,,XX,54.02,,0.923,,4.1,
16-Feb-2020 06:00,1.337,,249.3,,2.902,,613,,1.53,,,XX,77.08,,0.126,,5.7,
16-Feb-2020 07:00,1.483,,76.1,,3.823,,750,,1.52,,,XX,60.25,,0.663,,6.1,
16-Feb-2020 08:00,2.398,,16.6,,3.882,,801,,5.66,,,XX,68.09,,0.703,,2.9,
16-Feb-2020 09:00,2.553,,183.3,,4.901,,920,,9.94,,,XX,24.12,,2.326,,-0.3,
16-Feb-2020 10:00,3.528,,213,,6.822,,1055,,11.42,,,XX,17.54,,3.362,,-1.9,
16-Feb-2020 11:00,7.078,,283.8,,12.6,,1148,,12.68,,,XX,28.42,,6.206,,37.4,
16-Feb-2020 12:00,8.15,,296.3,,14.33,,1256,,13.24,,,XX,21.43,,7.576,,154.8,
16-Feb-2020 13:00,8.45,,301.2,,15.6,,1306,,13.12,,,XX,16.53,,8.1,,135.1,
16-Feb-2020 14:00,7.967,,294.6,,11.66,,1446,,13.18,,,XX,13.03,,7.761,,14.8,
16-Feb-2020 15:00,8.05,,286.1,,11.8,,1543,,12.93,,,XX,10.35,,7.915,,19.3,
16-Feb-2020 16:00,6.419,,308.3,,9.64,,1617,,11.85,,,XX,19.69,,6.04,,7.4,
16-Feb-2020 17:00,5.061,,353.5,,7.704,,1706,,9.35,,,XX,19.57,,4.766,,7,
16-Feb-2020 18:00,5.663,,15.2,,7.88,,1837,,6.86,,,XX,8.68,,5.598,,8.8,
16-Feb-2020 19:00,6.262,,21.3,,9.19,,1911,,5.74,,,XX,8.35,,6.195,,11.7,
16-Feb-2020 20:00,2.797,,49.4,,6.724,,2012,,4.69,,,XX,45.61,,1.91,,9.3,
16-Feb-2020 21:00,3.472,,58.8,,5.234,,2118,,3.34,,,XX,13.1,,3.382,,8.9,
16-Feb-2020 22:00,2.198,,38.7,,3.666,,2200,,1.96,,,XX,9.31,,2.169,,8.1,
16-Feb-2020 23:00,1.226,,12.3,,3.019,,2310,,2.06,,,XX,28.01,,1.08,,8.4,
17-Feb-2020 00:00,0.723,,337.7,,1.393,,2,,3.12,,,XX,40.1,,0.546,,7.6,
17-Feb-2020 01:00,0.485,,132.7,,1.432,,147,,2.88,,,XX,42.07,,0.354,,6.9,
17-Feb-2020 02:00,1.787,,46.4,,2.529,,236,,1.45,,,XX,15.5,,1.722,,8,
17-Feb-2020 03:00,1.733,,86.1,,3.059,,344,,-0.37,,,XX,30.5,,1.487,,15.2,
17-Feb-2020 04:00,1.874,,3.6,,3.157,,458,,-0.13,,,XX,30.74,,1.604,,18.1,
17-Feb-2020 05:00,1.759,,26.3,,2.98,,523,,0,,,XX,21.23,,1.638,,18.1,
17-Feb-2020 06:00,1.581,,33.1,,2.706,,629,,-1.84,,,XX,25.18,,1.428,,15.7,
17-Feb-2020 07:00,2.12,,55.8,,3.059,,737,,-1.52,,,XX,13.61,,2.06,,13.6,
17-Feb-2020 08:00,1.045,,90.4,,2.177,,819,,1.42,,,XX,36.34,,0.835,,11.5,
17-Feb-2020 09:00,1.773,,187.9,,3.372,,956,,2.74,,,XX,22.15,,1.64,,12.4,
17-Feb-2020 10:00,1.412,,185.6,,3.255,,1006,,3.98,,,XX,23.64,,1.292,,12.2,
17-Feb-2020 11:00,3.119,,183.3,,5.43,,1158,,5.68,,,XX,13.56,,3.031,,4,
17-Feb-2020 12:00,4.833,,197.5,,5.783,,1239,,6.69,,,XX,11.62,,4.733,,8.5,
17-Feb-2020 13:00,4.856,,201.5,,5.861,,1359,,7.58,,,XX,8.36,,4.804,,8.2,
17-Feb-2020 14:00,4.342,,201.7,,6.018,,1443,,8.41,,,XX,8.81,,4.291,,3.3,
17-Feb-2020 15:00,4.106,,200.5,,5.254,,1503,,8.54,,,XX,6.67,,4.079,,7.8,
17-Feb-2020 16:00,2.389,,184.6,,4.274,,1601,,8.88,,,XX,43.25,,1.708,,1.6,
17-Feb-2020 17:00,3.389,,10.5,,6.9,,1714,,6.81,,,XX,19.03,,3.202,,6.9,
17-Feb-2020 18:00,3.773,,23.9,,6.136,,1846,,3.99,,,XX,14.08,,3.659,,10.2,
17-Feb-2020 19:00,3.971,,73.2,,5.979,,1949,,2.31,,,XX,16.6,,3.804,,12.3,
17-Feb-2020 20:00,3.808,,60.8,,5.117,,2008,,0.03,,,XX,12.47,,3.718,,13.1,
17-Feb-2020 21:00,2.64,,47.4,,5.077,,2149,,-1.78,,,XX,22.98,,2.428,,14.8,
17-Feb-2020 22:00,2.184,,73.1,,4.352,,2206,,-2.71,,,XX,23.73,,1.997,,49.6,
17-Feb-2020 23:00,3.003,,74,,4.137,,2312,,-4.36,,,XX,9.36,,2.963,,66.9,
18-Feb-2020 00:00,2.512,,56.2,,3.96,,5,,-6.55,,,XX,9.84,,2.475,,71.5,
18-Feb-2020 01:00,2.513,,47.1,,4.058,,104,,-7.11,,,XX,15.5,,2.421,,64.3,
18-Feb-2020 02:00,2.554,,39.9,,3.294,,223,,-7.38,,,XX,14.41,,2.473,,66.7,
18-Feb-2020 03:00,2.837,,42.4,,4.293,,326,,-7.51,,,XX,16.61,,2.717,,65.8,
18-Feb-2020 04:00,2.049,,48.3,,3.274,,436,,-7.98,,,XX,11.32,,2.009,,60.7,
18-Feb-2020 05:00,2.249,,51.1,,2.941,,527,,-7.96,,,XX,6.45,,2.234,,57.6,
18-Feb-2020 06:00,2.529,,50.4,,3.431,,615,,-8.64,,,XX,6.83,,2.511,,51.7,
18-Feb-2020 07:00,2.3,,37.3,,3.157,,714,,-8.1,,,XX,8.7,,2.273,,51.2,
18-Feb-2020 08:00,1.154,,39.9,,2.412,,800,,-4.96,,,XX,16.93,,1.103,,47.1,
18-Feb-2020 09:00,0.514,,75.1,,1.471,,902,,-1.99,,,XX,46.84,,0.342,,50.9,
18-Feb-2020 10:00,1.133,,207,,3.019,,1059,,0.36,,,XX,35.24,,0.918,,50.6,
18-Feb-2020 11:00,2.609,,222.1,,3.921,,1140,,1.22,,,XX,12.52,,2.547,,45.4,
18-Feb-2020 12:00,2.608,,236.1,,4.313,,1208,,3.11,,,XX,15.28,,2.515,,32.3,
18-Feb-2020 13:00,2.779,,202.8,,4.156,,1349,,5.37,,,XX,19.18,,2.623,,30.4,
18-Feb-2020 14:00,2.364,,197.2,,4.803,,1406,,6.65,,,XX,23.51,,2.165,,17.1,
18-Feb-2020 15:00,4.842,,242.4,,8.23,,1526,,9.86,,,XX,14.56,,4.686,,8,
18-Feb-2020 16:00,4.968,,258.6,,6.587,,1629,,9.55,,,XX,9.95,,4.893,,11.1,
18-Feb-2020 17:00,4.463,,61.4,,7.351,,1740,,7.23,,,XX,60.02,,2.012,,18.3,
18-Feb-2020 18:00,4.769,,70.1,,6.841,,1839,,4.71,,,XX,10.91,,4.682,,25.7,
18-Feb-2020 19:00,4.023,,72,,6.234,,1900,,3.16,,,XX,9.14,,3.972,,25,
18-Feb-2020 20:00,2.983,,57.4,,4.156,,2033,,0.58,,,XX,9.85,,2.938,,24,
18-Feb-2020 21:00,3.138,,49.8,,4.45,,2123,,-1.86,,,XX,7.01,,3.115,,20.4,
18-Feb-2020 22:00,2.778,,53.9,,3.784,,2215,,-3.03,,,XX,14.29,,2.691,,18.4,
18-Feb-2020 23:00,3.097,,72,,4.881,,2322,,-4.12,,,XX,12.84,,3.019,,19.2,
19-Feb-2020 00:00,2.68,,64.9,,3.529,,32,,-5.2,,,XX,24.79,,2.429,,19,
19-Feb-2020 01:00,2.487,,69,,3.549,,102,,-3.25,,,XX,20.97,,2.321,,19.7,
19-Feb-2020 02:00,2.664,,67.4,,3.803,,229,,-3.77,,,XX,19.52,,2.51,,17.4,
19-Feb-2020 03:00,2.464,,36.4,,3.882,,359,,-5.56,,,XX,21.29,,2.294,,18,
19-Feb-2020 04:00,3.179,,68.2,,4.313,,401,,-7.24,,,XX,8.8,,3.142,,18.1,
19-Feb-2020 05:00,2.832,,39.3,,3.627,,525,,-9.31,,,XX,8.15,,2.803,,16.7,
19-Feb-2020 06:00,2.287,,46.9,,3.411,,609,,-8.09,,,XX,21.29,,2.129,,17.3,
19-Feb-2020 07:00,0.796,,4.6,,1.628,,725,,-6.82,,,XX,33.49,,0.66,,17.4,
19-Feb-2020 08:00,0.616,,197.1,,1.667,,841,,-2.74,,,XX,79.73,,0.019,,16.7,
19-Feb-2020 09:00,0.765,,215.5,,2.079,,954,,-0.16,,,XX,39.62,,0.582,,15.5,
19-Feb-2020 10:00,1.666,,223.1,,2.627,,1025,,1.02,,,XX,20.41,,1.56,,15.5,
19-Feb-2020 11:00,2.517,,232.5,,3.98,,1156,,2.27,,,XX,12.34,,2.459,,15.2,
19-Feb-2020 12:00,3.016,,232,,3.999,,1204,,3.55,,,XX,9.73,,2.972,,15.5,
19-Feb-2020 13:00,2.828,,231.8,,3.901,,1332,,5.03,,,XX,13.36,,2.751,,9.6,
19-Feb-2020 14:00,1.734,,218,,3.235,,1413,,7.37,,,XX,16.47,,1.663,,3.9,
19-Feb-2020 15:00,2.73,,63.6,,8.06,,1551,,8.3,,,XX,55,,1.471,,10.9,
19-Feb-2020 16:00,5.794,,74.1,,8.23,,1644,,7.14,,,XX,15.66,,5.578,,18.9,
19-Feb-2020 17:00,4.641,,54.3,,8.53,,1714,,4.66,,,XX,17.46,,4.425,,18.8,
19-Feb-2020 18:00,3.171,,30.3,,4.548,,1829,,1.7,,,XX,12.11,,3.1,,16.2,
19-Feb-2020 19:00,1.631,,46.5,,2.255,,1912,,0.62,,,XX,22.5,,1.506,,15.6,
19-Feb-2020 20:00,2.425,,7.7,,3.411,,2047,,-1.83,,,XX,8.92,,2.396,,15.5,
19-Feb-2020 21:00,2.553,,48.1,,4.333,,2117,,-3.6,,,XX,28.57,,2.235,,14.6,
19-Feb-2020 22:00,2.925,,37.7,,4.195,,2247,,-5.03,,,XX,5.43,,2.912,,12.2,
19-Feb-2020 23:00,2.498,,33.3,,3.568,,2314,,-5.76,,,XX,5.65,,2.486,,11.4,
20-Feb-2020 00:00,2.537,,39,,3.529,,59,,-5.89,,,XX,8.1,,2.511,,11.2,
20-Feb-2020 01:00,2.272,,27.5,,3.078,,105,,-5.76,,,XX,7.5,,2.252,,11.4,
20-Feb-2020 02:00,2.38,,48.3,,2.961,,228,,-6.63,,,XX,10.52,,2.34,,10.8,
20-Feb-2020 03:00,2.63,,44.3,,3.411,,350,,-8.18,,,XX,5.87,,2.616,,12.2,
20-Feb-2020 04:00,3.145,,50.8,,3.882,,433,,-8.52,,,XX,4.49,,3.135,,11.5,
20-Feb-2020 05:00,2.972,,40.3,,3.549,,528,,-9.31,,,XX,4.7,,2.962,,10.3,
20-Feb-2020 06:00,2.95,,42.9,,3.353,,642,,-9.82,,,XX,5.39,,2.937,,11,
20-Feb-2020 07:00,2.428,,47.1,,3.392,,718,,-8.12,,,XX,11.65,,2.378,,11.4,
20-Feb-2020 08:00,1.585,,115.3,,2.765,,847,,-2.61,,,XX,47.93,,1.03,,13.1,
20-Feb-2020 09:00,1.908,,206.4,,2.706,,957,,-0.86,,,XX,14.97,,1.842,,9.4,
20-Feb-2020 10:00,2.023,,230.4,,3.745,,1059,,0.67,,,XX,13.98,,1.962,,10.2,
20-Feb-2020 11:00,2.393,,222.5,,3.725,,1104,,2.54,,,XX,13.09,,2.331,,8.4,
20-Feb-2020 12:00,2.469,,224.8,,3.392,,1222,,5.04,,,XX,10.49,,2.428,,7,
20-Feb-2020 13:00,2.225,,225,,3.529,,1302,,6.92,,,XX,18.94,,2.104,,,AX
20-Feb-2020 14:00,2.709,,138.5,,7.782,,1451,,9.9,,,XX,46.03,,1.834,,,AX
20-Feb-2020 15:00,6.031,,86.7,,9.37,,1531,,10.3,,,XX,16.18,,5.79,,15.6,
20-Feb-2020 16:00,5.929,,83.1,,8.66,,1626,,9.61,,,XX,11.96,,5.8,,12.1,
20-Feb-2020 17:00,4.698,,75,,8.02,,1713,,7.83,,,XX,10.79,,4.615,,11.7,
20-Feb-2020 18:00,3.27,,37.1,,6.038,,1812,,4.51,,,XX,25.56,,2.944,,13.2,
20-Feb-2020 19:00,3.517,,41.1,,4.901,,1903,,2.23,,,XX,8.9,,3.475,,13.5,
20-Feb-2020 20:00,2.954,,47.7,,3.98,,2006,,0.9,,,XX,7.44,,2.929,,12.9,
20-Feb-2020 21:00,2.67,,45.4,,3.294,,2151,,-1.06,,,XX,12.14,,2.61,,12.1,
20-Feb-2020 22:00,3.061,,48,,3.96,,2213,,-1.7,,,XX,15.26,,2.952,,11.2,
20-Feb-2020 23:00,3.003,,53,,4.391,,2350,,-3.6,,,XX,10.54,,2.952,,10,
21-Feb-2020 00:00,2.942,,38,,3.745,,40,,-5.01,,,XX,13.33,,2.862,,10.8,
21-Feb-2020 01:00,2.813,,45.2,,3.862,,106,,-5.16,,,XX,15.05,,2.716,,10.1,
21-Feb-2020 02:00,3.195,,40.7,,4.195,,247,,-6.27,,,XX,14.86,,3.087,,9.8,
21-Feb-2020 03:00,2.937,,45.8,,3.941,,300,,-6.77,,,XX,9.98,,2.893,,9.9,
21-Feb-2020 04:00,2.94,,43.5,,3.647,,436,,-8.01,,,XX,8.43,,2.908,,9.6,
21-Feb-2020 05:00,2.9,,44.8,,3.627,,501,,-8.51,,,XX,8.12,,2.871,,9.7,
21-Feb-2020 06:00,2.937,,40.9,,3.627,,606,,-9.09,,,XX,6.36,,2.919,,10.4,
21-Feb-2020 07:00,2.287,,44.9,,3.411,,706,,-7.4,,,XX,10.04,,2.251,,11,
21-Feb-2020 08:00,1.064,,104.7,,2.333,,859,,-1.54,,,XX,38.22,,0.827,,11.7,
21-Feb-2020 09:00,1.407,,208.2,,3.274,,950,,1.42,,,XX,45.8,,0.958,,8.7,
21-Feb-2020 10:00,1.799,,213.2,,2.823,,1003,,2.82,,,XX,13.74,,1.747,,7.7,
