,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Feb-2020 02:00,1.614,,178.7,,2.686,,259,,6.9,,31.68,,1.367,,3.2,
12-Feb-2020 03:00,2.072,,173,,3.294,,359,,5.91,,47.62,,1.356,,3.2,
12-Feb-2020 04:00,2.06,,27.6,,3.313,,410,,2.64,,49.88,,1.279,,11.2,
12-Feb-2020 05:00,0.997,,145.9,,2.294,,552,,1.03,,22.8,,0.918,,10,
12-Feb-2020 06:00,1.308,,121.7,,2.314,,620,,3.59,,12.53,,1.276,,5.4,
12-Feb-2020 07:00,0.361,,94.4,,1.706,,748,,2.03,,35.85,,0.29,,10.9,
12-Feb-2020 08:00,0.266,,145.2,,0.765,,847,,5.93,,44.56,,0.186,,14.1,
12-Feb-2020 09:00,0.898,,267.7,,2.216,,935,,8.7,,49.7,,0.56,,2.3,
12-Feb-2020 10:00,2.508,,28.8,,4.372,,1029,,9.51,,20.95,,2.34,,12.1,
12-Feb-2020 11:00,2.205,,29.4,,3.862,,1103,,10.89,,18.77,,2.087,,-1,
12-Feb-2020 12:00,1.044,,302.9,,3.019,,1237,,13.68,,38.81,,0.804,,4.8,
12-Feb-2020 13:00,1.714,,329.6,,4.979,,1348,,14.83,,21.04,,1.599,,2.5,
12-Feb-2020 14:00,1.841,,309.3,,4.117,,1407,,15.83,,17.03,,1.759,,0.9,
12-Feb-2020 15:00,0.661,,284.7,,1.902,,1514,,17.15,,20.98,,0.617,,4.4,
12-Feb-2020 16:00,2.765,,178.8,,7.018,,1655,,16.21,,21.39,,2.572,,6.1,
12-Feb-2020 17:00,5.734,,174,,7.155,,1707,,13.41,,9.79,,5.65,,5.5,
12-Feb-2020 18:00,5.86,,156.5,,8.84,,1803,,11.88,,6.55,,5.822,,9.2,
12-Feb-2020 19:00,5.05,,154,,6.567,,1926,,11.08,,5.4,,5.027,,7.2,
12-Feb-2020 20:00,4.452,,173.9,,6.155,,2019,,10.28,,8.31,,4.405,,7.6,
12-Feb-2020 21:00,3.648,,139.4,,5.607,,2140,,10.08,,17.71,,3.473,,9.2,
12-Feb-2020 22:00,2.289,,45.9,,4.372,,2207,,5.69,,46.38,,1.539,,1,
12-Feb-2020 23:00,1.501,,73.1,,3.019,,2313,,5.49,,33.96,,1.237,,8.8,
13-Feb-2020 00:00,1.033,,195.7,,2,,28,,4.29,,42.39,,0.75,,4,
13-Feb-2020 01:00,0.787,,126.3,,2.216,,126,,3.93,,31.65,,0.667,,3,
13-Feb-2020 02:00,1.612,,200.8,,3.333,,241,,2.46,,46.63,,1.078,,3.2,
13-Feb-2020 03:00,2.308,,177,,3.353,,300,,4.01,,16.07,,2.217,,5.6,
13-Feb-2020 04:00,0.89,,37.8,,2,,409,,1.62,,66.16,,0.296,,9.5,
13-Feb-2020 05:00,0.72,,49,,2.235,,559,,-0.69,,50.76,,0.437,,11.7,
13-Feb-2020 06:00,0.963,,25.3,,2.588,,602,,-0.86,,48.71,,0.615,,11.1,
13-Feb-2020 07:00,1.448,,190.2,,2.471,,719,,-0.63,,13.22,,1.409,,5.6,
13-Feb-2020 08:00,0.237,,67.7,,1.373,,857,,4.3,,46.91,,0.157,,,BA
13-Feb-2020 09:00,0.746,,327.7,,1.902,,948,,5.89,,44.98,,0.516,,4.7,
13-Feb-2020 10:00,1.572,,320.4,,2.706,,1005,,7.27,,12.58,,1.534,,5.7,
13-Feb-2020 11:00,1.116,,308.6,,1.922,,1133,,9.67,,23.01,,1.026,,6.6,
13-Feb-2020 12:00,1.99,,27,,3.666,,1238,,11.59,,34.44,,1.63,,0.1,
13-Feb-2020 13:00,1.477,,22.7,,3.313,,1313,,13.29,,22,,1.368,,2.9,
13-Feb-2020 14:00,2.286,,36.6,,4.117,,1459,,14.06,,21.61,,2.123,,5.3,
13-Feb-2020 15:00,7.482,,194.8,,11.04,,1530,,15.95,,9.03,,7.389,,8.9,
13-Feb-2020 16:00,7.3,,190.5,,10.98,,1606,,15.14,,7.93,,7.23,,8.4,
13-Feb-2020 17:00,5.322,,186.1,,7.253,,1709,,12.84,,9.35,,5.251,,7.3,
13-Feb-2020 18:00,3.863,,161.6,,5.783,,1804,,10.04,,8.29,,3.823,,6.2,
13-Feb-2020 19:00,3.239,,162,,3.98,,1932,,10.22,,7.13,,3.214,,9.4,
13-Feb-2020 20:00,3.852,,166.7,,4.568,,2027,,10.15,,6.54,,3.827,,7.3,
13-Feb-2020 21:00,3.013,,174.7,,4.352,,2100,,8.01,,13.38,,2.931,,10.2,
13-Feb-2020 22:00,2.647,,170.9,,4.019,,2210,,7.52,,12.37,,2.586,,1.8,
13-Feb-2020 23:00,3.018,,165.7,,4.47,,2338,,6.82,,11.86,,2.954,,6.1,
14-Feb-2020 00:00,0.991,,3.3,,2.098,,12,,2.91,,21.66,,0.92,,8.8,
14-Feb-2020 01:00,0.833,,328.7,,2.098,,120,,2.26,,54.54,,0.455,,8.6,
14-Feb-2020 02:00,1.312,,63,,2.765,,250,,2.12,,32.33,,1.103,,7.7,
14-Feb-2020 03:00,1.332,,73.2,,2.255,,303,,2.95,,20.99,,1.242,,7.7,
14-Feb-2020 04:00,1.528,,194.3,,3.235,,435,,1.52,,37.14,,1.207,,6.8,
14-Feb-2020 05:00,1.039,,152.9,,1.961,,517,,1.96,,35.63,,0.838,,5,
14-Feb-2020 06:00,1.618,,161.9,,2.765,,631,,1.29,,31.92,,1.367,,6,
14-Feb-2020 07:00,0.838,,2.2,,1.843,,743,,1.45,,29.77,,0.725,,15.3,
14-Feb-2020 08:00,0.903,,34,,1.941,,856,,1.81,,22.92,,0.831,,13.6,
14-Feb-2020 09:00,1.61,,27.6,,2.941,,918,,4.3,,15.43,,1.551,,3.2,
14-Feb-2020 10:00,1.464,,304.6,,4.431,,1058,,7.13,,32.57,,1.227,,13.1,
14-Feb-2020 11:00,2.455,,39.3,,4.548,,1105,,8.99,,19.69,,2.31,,4.1,
14-Feb-2020 12:00,1.347,,30.5,,2.784,,1237,,11.6,,25.88,,1.21,,7.6,
14-Feb-2020 13:00,1.232,,310.8,,2.745,,1300,,13.37,,32.71,,1.031,,7.2,
14-Feb-2020 14:00,0.595,,279.2,,1.647,,1403,,15.32,,45.57,,0.407,,4.6,
14-Feb-2020 15:00,0.916,,301.2,,1.628,,1545,,15.39,,19.18,,0.865,,7.1,
14-Feb-2020 16:00,1.004,,10,,3.059,,1659,,14.96,,24.65,,0.911,,9.5,
14-Feb-2020 17:00,1.701,,51.8,,3.176,,1709,,12.54,,37.74,,1.332,,10.3,
14-Feb-2020 18:00,2.402,,183.3,,4.47,,1845,,11.98,,16.72,,2.3,,10.9,
14-Feb-2020 19:00,3.885,,163.6,,6.077,,1934,,10.6,,14.07,,3.767,,12.8,
14-Feb-2020 20:00,2.516,,173.1,,3.686,,2005,,8.88,,23.48,,2.305,,13.3,
14-Feb-2020 21:00,2.619,,136.1,,4.274,,2108,,8.64,,30.95,,2.237,,9.4,
14-Feb-2020 22:00,1.926,,91.2,,3.451,,2241,,6.41,,37.28,,1.518,,8.6,
14-Feb-2020 23:00,1.08,,41,,2.451,,2344,,4.13,,25.28,,0.975,,11,
15-Feb-2020 00:00,0.834,,38.5,,2.216,,2,,4.08,,32.71,,0.698,,7.7,
15-Feb-2020 01:00,2.117,,201.2,,3,,128,,2.98,,28.55,,1.854,,7.6,
15-Feb-2020 02:00,1.064,,69.8,,2.706,,249,,3.63,,43.09,,0.763,,9.9,
15-Feb-2020 03:00,1.556,,188.9,,2.745,,333,,2.05,,58.5,,0.745,,6.9,
15-Feb-2020 04:00,1.412,,86.2,,3.431,,449,,3.1,,12.58,,1.378,,8.4,
15-Feb-2020 05:00,1.25,,212.7,,2.392,,516,,1.56,,47.95,,0.812,,7.6,
15-Feb-2020 06:00,1.027,,70.2,,2.294,,657,,0.17,,67.94,,0.305,,12.5,
15-Feb-2020 07:00,1.274,,218.9,,2.177,,702,,0.56,,62.08,,0.526,,15.1,
15-Feb-2020 08:00,1.087,,245.5,,1.863,,830,,3.14,,29.49,,0.943,,8,
15-Feb-2020 09:00,0.729,,288.6,,1.785,,956,,6.5,,57.53,,0.361,,5.2,
15-Feb-2020 10:00,2.148,,25,,3.451,,1028,,7.93,,26.87,,1.912,,12.1,
15-Feb-2020 11:00,2.003,,36.9,,3.47,,1109,,9.44,,13.07,,1.951,,4.8,
15-Feb-2020 12:00,0.793,,32.3,,2.275,,1255,,12.43,,50.36,,0.487,,6.4,
15-Feb-2020 13:00,1.905,,31.7,,3.196,,1332,,13.64,,15.96,,1.831,,11.7,
15-Feb-2020 14:00,1.948,,31.8,,3.059,,1440,,14.46,,12.67,,1.9,,5.2,
15-Feb-2020 15:00,0.706,,338.7,,1.883,,1500,,16.07,,56.68,,0.36,,8.1,
15-Feb-2020 16:00,0.774,,327.9,,1.432,,1604,,15.61,,43.12,,0.555,,12.2,
15-Feb-2020 17:00,3.569,,179.3,,6.312,,1757,,14.19,,17.64,,3.4,,6.8,
15-Feb-2020 18:00,4.285,,172.8,,7.116,,1809,,12.84,,9.14,,4.23,,14.7,
15-Feb-2020 19:00,4.208,,169.2,,6.763,,1923,,12.65,,10.56,,4.136,,15.8,
15-Feb-2020 20:00,2.108,,187.6,,3.411,,2052,,10.81,,34.6,,1.723,,14.1,
15-Feb-2020 21:00,1.424,,140.5,,3,,2115,,9.13,,34.15,,1.171,,10.8,
15-Feb-2020 22:00,1.016,,4.9,,2.823,,2220,,8.24,,60.21,,0.455,,17.2,
15-Feb-2020 23:00,2.362,,55.7,,4.195,,2356,,6.84,,23.42,,2.164,,12.9,
16-Feb-2020 00:00,1.88,,61.5,,3.47,,0,,7.04,,11.06,,1.845,,7.4,
16-Feb-2020 01:00,1.793,,115.4,,3.588,,135,,6.49,,39.71,,1.362,,10.5,
16-Feb-2020 02:00,2.52,,200.6,,4.078,,224,,4.43,,36.11,,2.019,,9.5,
16-Feb-2020 03:00,1.086,,18.4,,3.588,,347,,3.74,,53.26,,0.616,,12.5,
16-Feb-2020 04:00,1.556,,96.5,,3.411,,402,,2.95,,57.81,,0.764,,11.7,
16-Feb-2020 05:00,2.834,,194.2,,4.744,,522,,2.98,,18.01,,2.694,,5.8,
16-Feb-2020 06:00,1.309,,160.1,,3.607,,624,,2.68,,46.86,,0.871,,13.6,
16-Feb-2020 07:00,1.489,,40.2,,3.313,,759,,3.52,,33.11,,1.24,,16.7,
16-Feb-2020 08:00,1.863,,313.3,,4.254,,834,,4.34,,36.69,,1.481,,12.7,
16-Feb-2020 09:00,1.034,,74.5,,2.157,,902,,5.17,,59.31,,0.48,,1.7,
16-Feb-2020 10:00,1.148,,175.5,,2.49,,1037,,6.93,,31.02,,0.98,,11.6,
16-Feb-2020 11:00,1.992,,28.5,,3.686,,1153,,7.91,,14.8,,1.926,,8.6,
16-Feb-2020 12:00,1.044,,40.5,,3.313,,1257,,11.78,,56.55,,0.535,,9.2,
16-Feb-2020 13:00,0.878,,280.1,,2.784,,1302,,14.37,,27.97,,0.774,,6.1,
16-Feb-2020 14:00,0.979,,301.5,,2.765,,1432,,16.49,,36.56,,0.779,,14.5,
16-Feb-2020 15:00,1.77,,351.6,,7.155,,1558,,16.93,,42.16,,1.29,,8.3,
16-Feb-2020 16:00,3.153,,341.6,,5.469,,1600,,15.2,,39.77,,2.393,,14.4,
16-Feb-2020 17:00,3.202,,120.3,,4.666,,1750,,14.48,,26.81,,2.851,,8.9,
16-Feb-2020 18:00,1.895,,163.3,,4.195,,1812,,12.54,,51.08,,1.141,,15.1,
16-Feb-2020 19:00,1.455,,178.6,,2.804,,1945,,9.82,,49.67,,0.908,,18.1,
16-Feb-2020 20:00,1.925,,160.2,,3.509,,2048,,9.54,,53.8,,1.076,,16.3,
16-Feb-2020 21:00,1.23,,106.6,,2.804,,2140,,7.44,,54.88,,0.666,,16.5,
16-Feb-2020 22:00,1.986,,190.6,,5.175,,2253,,7.84,,55.56,,1.052,,13.4,
16-Feb-2020 23:00,2.049,,158.3,,4.372,,2300,,8.24,,34.03,,1.687,,12.2,
17-Feb-2020 00:00,3.901,,64.2,,6.567,,50,,9.92,,12.59,,3.807,,10.2,
17-Feb-2020 01:00,5.208,,56.3,,6.724,,112,,10.13,,7.29,,5.166,,15.1,
17-Feb-2020 02:00,4.568,,65,,6.9,,223,,9.47,,9.06,,4.511,,9.1,
17-Feb-2020 03:00,3.605,,52.1,,5.783,,357,,9.1,,13.72,,3.502,,8.3,
17-Feb-2020 04:00,4.153,,62.2,,7.371,,426,,8.82,,10.71,,4.081,,9.2,
17-Feb-2020 05:00,3.724,,32.4,,6.489,,504,,8.4,,21.23,,3.468,,10.5,
17-Feb-2020 06:00,3.997,,30.9,,9.04,,651,,8.08,,27.39,,3.54,,10.1,
17-Feb-2020 07:00,4.652,,44.2,,8.47,,701,,8.57,,15.76,,4.476,,15.4,
17-Feb-2020 08:00,4.779,,53.4,,7.9,,815,,9.6,,18.62,,4.527,,13.6,
17-Feb-2020 09:00,1.756,,9.4,,5.646,,900,,11.33,,54.5,,0.961,,16.6,
17-Feb-2020 10:00,4.933,,359.7,,9.31,,1040,,13.29,,26.4,,4.409,,13.1,
17-Feb-2020 11:00,4.321,,30.8,,8.39,,1159,,14.28,,13.23,,4.205,,11.9,
17-Feb-2020 12:00,6.43,,21.2,,9.51,,1238,,15.73,,9.15,,6.348,,13,
17-Feb-2020 13:00,5.953,,19.2,,9,,1347,,16.85,,9.7,,5.868,,9.2,
17-Feb-2020 14:00,4.844,,28.4,,8.25,,1406,,17.23,,16.81,,4.635,,10.2,
17-Feb-2020 15:00,3.044,,58.8,,6.312,,1542,,17.84,,19.87,,2.861,,9.8,
17-Feb-2020 16:00,2.287,,49.9,,3.843,,1621,,17.47,,49.2,,1.443,,14.6,
17-Feb-2020 17:00,3.526,,201.7,,4.489,,1709,,14.64,,32.56,,2.956,,15.6,
17-Feb-2020 18:00,2.771,,167.7,,4.411,,1822,,12.2,,13.69,,2.692,,16.1,
17-Feb-2020 19:00,2.635,,161.2,,4.685,,1906,,11.53,,29.66,,2.282,,14.2,
17-Feb-2020 20:00,3.289,,184.6,,5.509,,2006,,10.62,,28.98,,2.868,,13.7,
17-Feb-2020 21:00,1.625,,77.1,,4.176,,2126,,7.67,,50.03,,1.005,,13.9,
17-Feb-2020 22:00,0.748,,119,,1.824,,2221,,7.69,,36.67,,0.594,,9.5,
17-Feb-2020 23:00,0.442,,107.7,,1.432,,2301,,6.15,,39.5,,0.337,,8.1,
18-Feb-2020 00:00,1.384,,195.9,,2.529,,8,,4.36,,38.15,,1.077,,12.1,
18-Feb-2020 01:00,1.372,,147.7,,2.843,,127,,5.68,,29.4,,1.191,,7.5,
18-Feb-2020 02:00,3.291,,48,,5.587,,224,,6.1,,6.62,,3.269,,10.5,
18-Feb-2020 03:00,2.356,,29.8,,4.803,,319,,4.02,,23.16,,2.164,,12.8,
18-Feb-2020 04:00,0.642,,46.3,,1.53,,411,,4.06,,29.58,,0.557,,9.2,
18-Feb-2020 05:00,2.492,,67.8,,4.45,,554,,4.67,,13.63,,2.421,,13.4,
18-Feb-2020 06:00,2.707,,55.2,,4.431,,604,,4.03,,13.29,,2.634,,16.1,
18-Feb-2020 07:00,1.097,,29.3,,3.078,,713,,2.36,,50.84,,0.665,,25.3,
18-Feb-2020 08:00,1.862,,40.1,,3.941,,836,,4.14,,23.42,,1.706,,29,
18-Feb-2020 09:00,1.661,,43.1,,3.059,,909,,5.8,,19.56,,1.564,,,AX
18-Feb-2020 10:00,2.214,,36.6,,3.568,,1014,,7.58,,23.82,,2.023,,25.2,
18-Feb-2020 11:00,1.62,,34.6,,3.039,,1132,,9.48,,22.17,,1.499,,23.7,
18-Feb-2020 12:00,1.958,,31.7,,3.549,,1244,,11.16,,20.33,,1.834,,18.2,
18-Feb-2020 13:00,2.598,,30.4,,3.803,,1333,,12.54,,12.2,,2.539,,18.5,
18-Feb-2020 14:00,2.748,,36.6,,8.39,,1455,,13.67,,63.24,,1.073,,17.3,
18-Feb-2020 15:00,6.322,,165.8,,10.11,,1513,,15.42,,16.42,,6.062,,16.4,
18-Feb-2020 16:00,5.302,,147.2,,8.74,,1610,,15.12,,11.46,,5.196,,21.1,
18-Feb-2020 17:00,3.409,,103.8,,8.9,,1746,,14.08,,27.13,,3.027,,21.7,
18-Feb-2020 18:00,3.822,,157.2,,7.841,,1836,,13.07,,30.35,,3.285,,20.5,
18-Feb-2020 19:00,1.456,,58.1,,3.568,,1911,,11.6,,68.61,,0.411,,18.9,
18-Feb-2020 20:00,1.975,,211.2,,4.489,,2032,,11.18,,30.68,,1.691,,19.5,
18-Feb-2020 21:00,1.124,,128.4,,3.823,,2100,,8.85,,71.48,,0.249,,20.8,
18-Feb-2020 22:00,1.548,,140.2,,3.705,,2252,,8.18,,45.93,,1.051,,15.3,
18-Feb-2020 23:00,1.751,,171,,2.804,,2313,,6.14,,29.89,,1.513,,12.3,
19-Feb-2020 00:00,2.71,,208.4,,4.509,,31,,3.71,,34.19,,2.227,,10.4,
19-Feb-2020 01:00,1.377,,356.9,,3.784,,142,,2.92,,68.71,,0.386,,17.3,
19-Feb-2020 02:00,1.702,,178.7,,3.764,,243,,2.1,,42.5,,1.233,,14.3,
19-Feb-2020 03:00,1.313,,69.4,,3.019,,350,,1.81,,51.33,,0.786,,14.5,
19-Feb-2020 04:00,1.423,,204.8,,2.627,,455,,0.37,,44.89,,0.986,,12.5,
19-Feb-2020 05:00,1.793,,166.3,,3.176,,522,,1.97,,45.28,,1.233,,14.7,
19-Feb-2020 06:00,0.475,,344,,1.255,,635,,1.33,,72.22,,0.097,,17.6,
19-Feb-2020 07:00,1.554,,266.2,,2.98,,719,,1.24,,54.29,,0.856,,31.2,
19-Feb-2020 08:00,1.732,,56.9,,3,,838,,3.02,,16.12,,1.663,,24,
19-Feb-2020 09:00,2.023,,10.2,,3.313,,958,,6.87,,24.13,,1.844,,8.4,
19-Feb-2020 10:00,1.833,,321.7,,4.235,,1003,,7.87,,30.41,,1.574,,,BL
19-Feb-2020 11:00,2.684,,358.8,,4.921,,1129,,10.4,,27.34,,2.378,,,BL
19-Feb-2020 12:00,2.527,,30.8,,4.725,,1214,,11.95,,29.01,,2.202,,,BL
19-Feb-2020 13:00,1.858,,44.1,,3.117,,1313,,13.43,,15.34,,1.792,,,BL
19-Feb-2020 14:00,0.861,,8.1,,2.039,,1430,,15.12,,56.41,,0.444,,25.5,
19-Feb-2020 15:00,0.832,,303.4,,2.098,,1512,,16,,37.02,,0.658,,23,
19-Feb-2020 16:00,0.852,,333.7,,1.393,,1639,,15.74,,38.43,,0.66,,26,
19-Feb-2020 17:00,2.134,,71.2,,3.451,,1758,,14.51,,27.7,,1.885,,15.7,
19-Feb-2020 18:00,1.795,,128.5,,3.176,,1844,,12.61,,47.56,,1.176,,26.7,
19-Feb-2020 19:00,2.948,,181.7,,5.038,,1940,,10.86,,19.47,,2.778,,26.7,
19-Feb-2020 20:00,2.643,,185.2,,3.843,,2007,,9.52,,37.29,,2.083,,22.7,
19-Feb-2020 21:00,2.741,,137.3,,5.097,,2119,,8.7,,37.07,,2.167,,15.5,
19-Feb-2020 22:00,1.308,,220.7,,2.882,,2223,,6.44,,62.65,,0.526,,17,
19-Feb-2020 23:00,1.133,,125.3,,1.902,,2317,,5.14,,40.11,,0.855,,10.3,
20-Feb-2020 00:00,0.442,,162.2,,1.236,,100,,4.03,,42.14,,0.323,,12.8,
20-Feb-2020 01:00,0.739,,168.4,,2.412,,104,,4.23,,51.89,,0.436,,22.9,
20-Feb-2020 02:00,0.734,,266.1,,4.529,,213,,1.82,,75.01,,0.105,,16.7,
20-Feb-2020 03:00,1.139,,86.5,,2.353,,339,,2.43,,46.05,,0.771,,12,
20-Feb-2020 04:00,0.512,,52.9,,1.883,,455,,0.27,,62.32,,0.209,,14.4,
20-Feb-2020 05:00,0.558,,80.2,,1.569,,500,,0.17,,35.41,,0.452,,14.6,
20-Feb-2020 06:00,0.904,,166.3,,1.726,,633,,0.51,,32.1,,0.762,,13.9,
20-Feb-2020 07:00,0.569,,221.3,,1.412,,700,,1.64,,45.72,,0.388,,15.5,
20-Feb-2020 08:00,0.815,,287,,2.235,,858,,3.6,,45.51,,0.558,,19.9,
20-Feb-2020 09:00,1.436,,23.2,,2.588,,937,,6.88,,20.61,,1.343,,5.9,
20-Feb-2020 10:00,2.177,,36.8,,3.392,,1033,,8.41,,11.41,,2.134,,9.8,
20-Feb-2020 11:00,1.541,,38.6,,2.804,,1107,,10.72,,16.83,,1.474,,17.3,
20-Feb-2020 12:00,0.939,,290.7,,1.843,,1225,,13.67,,28.04,,0.826,,10.6,
20-Feb-2020 13:00,2.712,,219.8,,8.41,,1351,,16.53,,51.51,,1.615,,11,
20-Feb-2020 14:00,7.051,,191.6,,10.55,,1438,,16.86,,9.41,,6.956,,9.9,
20-Feb-2020 15:00,7.071,,193.1,,9.53,,1529,,16.8,,9.02,,6.983,,10.7,
20-Feb-2020 16:00,6.952,,192.1,,9.37,,1624,,16.08,,6.39,,6.909,,14.1,
20-Feb-2020 17:00,3.565,,192.1,,6.665,,1700,,13.55,,7.08,,3.538,,11.2,
20-Feb-2020 18:00,2.536,,156.9,,4.627,,1857,,11.53,,15.95,,2.437,,11.9,
20-Feb-2020 19:00,1.526,,211.2,,4.489,,1905,,9.6,,50.87,,0.924,,21.1,
20-Feb-2020 20:00,2.464,,153.2,,4.744,,2024,,9.21,,22.65,,2.271,,13.3,
20-Feb-2020 21:00,4.186,,148.8,,6.547,,2140,,9.23,,7.95,,4.146,,9.3,
20-Feb-2020 22:00,1.442,,216.3,,4.137,,2200,,7.34,,65.1,,0.511,,9.1,
20-Feb-2020 23:00,0.648,,207.9,,1.549,,2336,,5.63,,68.8,,0.18,,10.7,
21-Feb-2020 00:00,1.242,,257,,3.078,,26,,5.53,,38.5,,0.961,,10.8,
21-Feb-2020 01:00,1.417,,133.3,,3.196,,150,,5.77,,48.2,,0.915,,9.1,
21-Feb-2020 02:00,2.426,,46.5,,3.255,,228,,3.51,,20.09,,2.277,,6.9,
21-Feb-2020 03:00,1.216,,202.5,,2.902,,356,,3,,65.36,,0.424,,11.7,
21-Feb-2020 04:00,1.927,,125.9,,2.98,,417,,3.34,,64.3,,0.712,,9.8,
21-Feb-2020 05:00,1.675,,37.7,,2.725,,509,,3.03,,50.35,,1.028,,8.5,
21-Feb-2020 06:00,1.146,,38.6,,2.706,,620,,1.95,,70.44,,0.279,,12.7,
21-Feb-2020 07:00,0.918,,340,,3.176,,752,,3.01,,71.93,,0.194,,14.5,
21-Feb-2020 08:00,3.626,,16.5,,5.254,,822,,4.17,,17.66,,3.454,,7.1,
21-Feb-2020 09:00,0.914,,17.4,,3.196,,900,,7.28,,44.11,,0.643,,7.8,
21-Feb-2020 10:00,1.601,,29.8,,2.804,,1018,,8.51,,16.81,,1.532,,10,
21-Feb-2020 11:00,0.586,,274.1,,1.432,,1111,,10.53,,57.68,,0.289,,10.1,
21-Feb-2020 12:00,1.083,,293.3,,2.275,,1213,,12.03,,27.37,,0.959,,10.6,
21-Feb-2020 13:00,1.58,,29.7,,3.039,,1321,,12.92,,25.68,,1.421,,8.6,
21-Feb-2020 14:00,1.817,,35.9,,2.98,,1430,,13.39,,11.64,,1.779,,9.9,
21-Feb-2020 15:00,1.33,,29.8,,2.235,,1500,,13.55,,26.9,,1.184,,6.2,
21-Feb-2020 16:00,0.609,,22.4,,2.275,,1638,,13.6,,36.98,,0.482,,11.9,
21-Feb-2020 17:00,0.53,,103.4,,0.863,,1732,,13.12,,26.57,,0.473,,10.2,
21-Feb-2020 18:00,1.284,,57.6,,2.647,,1852,,13.09,,15.42,,1.237,,11.2,
21-Feb-2020 19:00,1.753,,18,,4.352,,1923,,10.8,,36.62,,1.394,,13.4,
21-Feb-2020 20:00,1.823,,114.7,,3.313,,2056,,10.47,,29.68,,1.578,,12.9,
21-Feb-2020 21:00,1.57,,124.8,,3.235,,2104,,9.52,,71.45,,0.348,,9.2,
21-Feb-2020 22:00,2.681,,170.5,,5.313,,2213,,11.15,,65.35,,0.936,,13.2,
21-Feb-2020 23:00,2.83,,238.5,,4.509,,2329,,11.89,,27.39,,2.507,,9.2,
22-Feb-2020 00:00,1.988,,51.2,,4.097,,25,,11.66,,52.23,,1.162,,9.1,
22-Feb-2020 01:00,3.174,,56.8,,5.215,,139,,11.21,,17.71,,3.022,,7.7,
22-Feb-2020 02:00,3.554,,80.2,,7.253,,230,,12.04,,22.6,,3.277,,9.4,
22-Feb-2020 03:00,2.742,,349.1,,4.47,,310,,10.9,,45.39,,1.881,,10.2,
22-Feb-2020 04:00,3.669,,103.7,,10.59,,458,,10.14,,31.39,,3.118,,15.2,
22-Feb-2020 05:00,1.926,,165.1,,8.63,,502,,9.26,,73.24,,0.351,,10.3,
22-Feb-2020 06:00,2.309,,276.8,,3.96,,616,,7.71,,19.94,,2.169,,26.5,
22-Feb-2020 07:00,0.969,,67.4,,2.412,,720,,6.76,,31.32,,0.824,,16.6,
22-Feb-2020 08:00,0.916,,226.6,,2.667,,821,,6.47,,46.8,,0.61,,7.1,
22-Feb-2020 09:00,0.228,,17.8,,1.099,,953,,7.02,,60,,0.103,,6.8,
22-Feb-2020 10:00,1.347,,39.1,,3.568,,1057,,7.14,,14.04,,1.307,,2.9,
22-Feb-2020 11:00,2.584,,25.9,,5.744,,1154,,7.46,,11.77,,2.53,,4.6,
22-Feb-2020 12:00,5.992,,8,,9.39,,1254,,7.68,,10.26,,5.895,,2,
22-Feb-2020 13:00,7.542,,355.6,,11.23,,1325,,8.15,,15.77,,7.256,,3.8,
22-Feb-2020 14:00,3.607,,313.5,,9.84,,1407,,8.58,,34.87,,2.939,,8.8,
22-Feb-2020 15:00,4.151,,324.6,,10,,1528,,8.89,,23.71,,3.795,,2.1,
22-Feb-2020 16:00,4.889,,320.6,,9.21,,1612,,8.24,,25.08,,4.421,,5.3,
22-Feb-2020 17:00,2.944,,341.9,,9.55,,1701,,7.87,,50.88,,1.783,,7,
22-Feb-2020 18:00,2.354,,72.8,,4.881,,1843,,7.54,,13.01,,2.294,,7.4,
22-Feb-2020 19:00,1.793,,51.3,,3.372,,1920,,7.59,,33.44,,1.488,,3.2,
22-Feb-2020 20:00,2.472,,29.3,,5.215,,2058,,7.57,,22.37,,2.283,,7.7,
22-Feb-2020 21:00,5.212,,63.3,,7.645,,2151,,7.79,,6.71,,5.176,,1.7,
22-Feb-2020 22:00,4.371,,37.9,,7.821,,2212,,8.23,,60.85,,1.904,,7.4,
22-Feb-2020 23:00,2.411,,215.5,,3.411,,2356,,7.47,,45.01,,1.666,,2.4,
23-Feb-2020 00:00,3.066,,149.8,,4.352,,29,,7.56,,8.96,,3.029,,7.9,
23-Feb-2020 01:00,2.668,,145.1,,4.137,,124,,7.62,,14.99,,2.577,,2.8,
23-Feb-2020 02:00,1.126,,64.6,,3.49,,255,,8.36,,68.14,,0.329,,4.8,
23-Feb-2020 03:00,2.082,,45.7,,3.666,,321,,7.82,,29.58,,1.804,,8.8,
23-Feb-2020 04:00,1.315,,158.4,,2.51,,401,,6.91,,47.05,,0.871,,4.9,
23-Feb-2020 05:00,1.478,,161.6,,2.51,,514,,6.23,,15.29,,1.426,,7.1,
23-Feb-2020 06:00,2.264,,136.1,,3.078,,606,,6.04,,10.82,,2.223,,8.6,
23-Feb-2020 07:00,1.214,,144.1,,2.588,,705,,6.46,,34.86,,0.989,,17.5,
23-Feb-2020 08:00,1.59,,178.5,,2.314,,828,,8.33,,22.95,,1.463,,-1.4,
