,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Feb-2020 01:00,0.654,,232,,1.216,,103,,-2.88,,24.47,,0.595,,9.3,,4.2,
11-Feb-2020 02:00,0.734,,267.9,,2.137,,241,,-3.72,,41.26,,0.544,,5.6,,2,
11-Feb-2020 03:00,0.534,,255.3,,1.236,,307,,-4.21,,37.77,,0.418,,9.6,,4.4,
11-Feb-2020 04:00,0.935,,230.1,,1.706,,401,,-4.38,,19.54,,0.881,,4.3,,1.4,
11-Feb-2020 05:00,0.882,,290.3,,1.922,,535,,-4.91,,24.7,,0.8,,4.7,,1.9,
11-Feb-2020 06:00,0.554,,282.6,,1.549,,606,,-5.75,,38.08,,0.432,,20.8,,3.2,
11-Feb-2020 07:00,0.523,,313.5,,1.706,,739,,-5.02,,29.06,,0.456,,24.2,,4.4,
11-Feb-2020 08:00,0.519,,73.8,,1.687,,844,,-2.79,,66.82,,0.166,,3.9,,1.5,
11-Feb-2020 09:00,1.311,,358.3,,2.961,,932,,-1.88,,42.81,,0.945,,3.6,,1.6,
11-Feb-2020 10:00,1.466,,18,,3.509,,1036,,-0.13,,32.45,,1.231,,3.6,,1.3,
11-Feb-2020 11:00,1.773,,10.8,,3.568,,1131,,1.89,,46.65,,1.185,,2.6,,1.1,
11-Feb-2020 12:00,1.327,,29.4,,2.902,,1201,,3.59,,46.09,,0.897,,2.8,,1,
11-Feb-2020 13:00,1.424,,341.9,,4.117,,1337,,5.91,,54.39,,0.782,,5.3,,1.1,
11-Feb-2020 14:00,1.586,,356.2,,3.666,,1441,,6.46,,36.6,,1.262,,5.3,,1.2,
11-Feb-2020 15:00,1.219,,283.4,,2.98,,1518,,6.78,,53.13,,0.695,,3.3,,1.2,
11-Feb-2020 16:00,1.01,,222.2,,1.902,,1600,,4.66,,12.85,,0.985,,6.5,,1.5,
11-Feb-2020 17:00,1.055,,212.2,,2.275,,1750,,4.92,,18.75,,0.998,,20.2,,3.5,
11-Feb-2020 18:00,1.147,,241.9,,2.118,,1853,,3.61,,25.66,,1.032,,3.3,,0.9,
11-Feb-2020 19:00,1.365,,185.5,,3.411,,1916,,2.6,,27.29,,1.21,,8.1,,3.6,
11-Feb-2020 20:00,1.257,,197.4,,2.353,,2019,,1.88,,43.29,,0.898,,9.9,,4.1,
11-Feb-2020 21:00,1.016,,230.3,,1.961,,2150,,1.06,,31.04,,0.867,,10.5,,4.9,
11-Feb-2020 22:00,1.244,,297.8,,2.667,,2217,,0.25,,33.22,,1.034,,8.3,,4.5,
11-Feb-2020 23:00,0.987,,242.6,,2.294,,2334,,-0.36,,49.45,,0.619,,28.6,,15.8,
12-Feb-2020 00:00,1.368,,293,,3.059,,52,,-1.28,,44.86,,0.948,,4.9,,2.6,
12-Feb-2020 01:00,0.631,,296,,1.569,,106,,-2.58,,24.55,,0.573,,4.7,,2,
12-Feb-2020 02:00,0.614,,201.2,,1.647,,246,,-3.02,,39.23,,0.47,,5.7,,3.1,
12-Feb-2020 03:00,1.456,,306,,3.039,,346,,-3.37,,32.35,,1.224,,5.5,,1.9,
12-Feb-2020 04:00,0.519,,277.2,,1.432,,436,,-4.22,,35.51,,0.419,,4.1,,1.2,
12-Feb-2020 05:00,0.961,,239.8,,2.765,,559,,-2.6,,47.27,,0.634,,5.1,,2.4,
12-Feb-2020 06:00,2.566,,311,,4.117,,613,,-4.29,,14.18,,2.488,,2.8,,1.1,
12-Feb-2020 07:00,0.687,,111.7,,1.922,,727,,-3.65,,46.74,,0.458,,4.4,,1.5,
12-Feb-2020 08:00,1.084,,338.7,,2.392,,823,,-2.47,,40.01,,0.82,,3,,1.2,
12-Feb-2020 09:00,0.629,,79.4,,2.529,,947,,1.7,,58.6,,0.3,,2.8,,0.9,
12-Feb-2020 10:00,1.56,,6.8,,4.039,,1010,,2.82,,31.38,,1.326,,5.1,,1,
12-Feb-2020 11:00,1.666,,35.2,,3.411,,1131,,4.89,,33.31,,1.384,,6.9,,1,
12-Feb-2020 12:00,1.907,,39.7,,4.627,,1223,,6,,34.65,,1.558,,2,,0.7,
12-Feb-2020 13:00,1.656,,29.5,,3.862,,1300,,7.49,,41.25,,1.227,,1.6,,0.6,
12-Feb-2020 14:00,1.624,,313,,3.568,,1412,,8.17,,39.17,,1.244,,2,,0.7,
12-Feb-2020 15:00,1.991,,284.3,,3.882,,1518,,8.42,,21.11,,1.856,,2.8,,1,
12-Feb-2020 16:00,1.421,,224.1,,2.765,,1651,,5.83,,14.92,,1.373,,7.4,,2,
12-Feb-2020 17:00,1.637,,219,,2.921,,1703,,5.18,,13.35,,1.592,,15.9,,3.2,
12-Feb-2020 18:00,1.923,,193.5,,4.509,,1820,,4.02,,24.47,,1.748,,7.7,,3.5,
12-Feb-2020 19:00,1.482,,216.5,,2.902,,1911,,2.82,,14.41,,1.435,,7.7,,2.4,
12-Feb-2020 20:00,0.883,,245.9,,2.471,,2000,,2.18,,33.41,,0.733,,5,,2,
12-Feb-2020 21:00,0.777,,270,,1.883,,2114,,0.83,,41.39,,0.574,,6.3,,3.3,
12-Feb-2020 22:00,1.155,,234.7,,2.039,,2236,,0.8,,10.88,,1.134,,6.8,,3.2,
12-Feb-2020 23:00,0.956,,284.6,,2.49,,2310,,-0.89,,36.38,,0.763,,8.3,,4.2,
13-Feb-2020 00:00,0.893,,286.1,,2.667,,53,,-1.5,,24.46,,0.812,,9.5,,4.9,
13-Feb-2020 01:00,1.321,,297.4,,2.647,,146,,-2.98,,26.67,,1.178,,7.8,,3.1,
13-Feb-2020 02:00,1.274,,291.9,,2.157,,220,,-3.5,,41.48,,0.94,,4,,2.1,
13-Feb-2020 03:00,0.524,,285.9,,1.726,,311,,-3.93,,23.02,,0.482,,7.9,,3.9,
13-Feb-2020 04:00,0.585,,284.8,,1.118,,432,,-4.21,,43.36,,0.417,,9.3,,3.8,
13-Feb-2020 05:00,0.601,,267.6,,1.216,,600,,-4.37,,26.36,,0.537,,13.9,,6.1,
13-Feb-2020 06:00,0.46,,292.6,,1.216,,600,,-4.94,,27.99,,0.405,,6.3,,2.8,
13-Feb-2020 07:00,1.076,,316.6,,2.196,,748,,-4.77,,11.81,,1.053,,7.4,,2.1,
13-Feb-2020 08:00,0.877,,329.5,,1.843,,801,,-3.69,,21,,0.818,,10,,2.6,
13-Feb-2020 09:00,1.278,,334.5,,2.588,,905,,-1.5,,30.66,,1.095,,8.1,,2.2,
13-Feb-2020 10:00,1.53,,11.5,,3.235,,1026,,1.08,,30.68,,1.311,,8.3,,2.1,
13-Feb-2020 11:00,1.631,,348.2,,3.176,,1102,,3.13,,21.16,,1.52,,5.2,,1.9,
13-Feb-2020 12:00,1.55,,345.4,,3.333,,1248,,5.41,,30.46,,1.331,,3.6,,1.6,
13-Feb-2020 13:00,1.77,,344.5,,3.529,,1305,,6.99,,21.89,,1.641,,2.9,,1.4,
13-Feb-2020 14:00,1.68,,336.9,,2.961,,1445,,8.53,,22.28,,1.553,,6.9,,1.5,
13-Feb-2020 15:00,1.247,,298.6,,2.137,,1535,,9.78,,32.65,,1.045,,6.2,,1.6,
13-Feb-2020 16:00,1.061,,243.7,,4.039,,1658,,7.89,,33.28,,0.882,,8,,1.5,
13-Feb-2020 17:00,0.691,,152.5,,2.667,,1704,,8.06,,70.91,,0.162,,6.8,,1.7,
13-Feb-2020 18:00,0.946,,15.5,,3.019,,1829,,6.54,,70.98,,0.22,,5.6,,2,
13-Feb-2020 19:00,1.242,,198.5,,2.255,,1955,,4.37,,20.75,,1.161,,8,,3.2,
13-Feb-2020 20:00,1.306,,224.8,,2.02,,2006,,3.66,,17.83,,1.243,,8.1,,3,
13-Feb-2020 21:00,1.173,,240.3,,1.961,,2112,,2.87,,17.78,,1.117,,7.4,,3.5,
13-Feb-2020 22:00,1.339,,239.1,,2.118,,2235,,2.39,,14.93,,1.293,,5,,2.5,
13-Feb-2020 23:00,1.024,,247.4,,1.706,,2359,,1.41,,22.13,,0.948,,5.8,,2,
14-Feb-2020 00:00,0.851,,238.1,,2.608,,22,,0.72,,20.1,,0.798,,5.8,,2.5,
14-Feb-2020 01:00,0.801,,256,,1.667,,135,,0.14,,29.48,,0.695,,6,,2.8,
14-Feb-2020 02:00,0.764,,222.7,,1.843,,237,,-0.06,,33.52,,0.633,,4.4,,2.6,
14-Feb-2020 03:00,1.129,,278.9,,2.863,,310,,-1.72,,58.99,,0.53,,5.2,,2.8,
14-Feb-2020 04:00,1.133,,282.1,,3.098,,433,,-2.57,,63.52,,0.436,,6.4,,2.3,
14-Feb-2020 05:00,0.937,,236.6,,2.353,,527,,-3.37,,69.94,,0.238,,7.2,,2.9,
14-Feb-2020 06:00,1.129,,312.2,,2.549,,623,,-3.6,,55.4,,0.601,,9.2,,3.5,
14-Feb-2020 07:00,0.644,,205.6,,1.941,,743,,-2.36,,63.71,,0.246,,11.7,,5.4,
14-Feb-2020 08:00,1.359,,348.1,,2.765,,856,,-2.11,,28.27,,1.194,,10.4,,3.3,
14-Feb-2020 09:00,1.138,,342.3,,2.392,,900,,0.21,,26.61,,1.015,,7,,2.5,
14-Feb-2020 10:00,1.467,,358.1,,3.745,,1052,,3.19,,39.58,,1.117,,6,,2.3,
14-Feb-2020 11:00,1.622,,9.8,,3.96,,1155,,4.73,,54.1,,0.899,,7.8,,2.4,
14-Feb-2020 12:00,2.295,,336.1,,3.784,,1252,,5,,15.24,,2.214,,6.7,,2.5,
14-Feb-2020 13:00,1.07,,8.6,,3.039,,1302,,7.35,,54.7,,0.582,,7,,2.2,
14-Feb-2020 14:00,1.121,,281.1,,3.019,,1458,,9.72,,62.48,,0.454,,4,,1.7,
14-Feb-2020 15:00,1.925,,315.7,,3.803,,1526,,8.92,,28.37,,1.689,,6.3,,1.7,
14-Feb-2020 16:00,0.952,,232.2,,1.961,,1600,,7.28,,42.4,,0.691,,5.5,,1.9,
14-Feb-2020 17:00,1.749,,260.5,,3.529,,1751,,6.76,,48.21,,1.129,,15.1,,3.6,
14-Feb-2020 18:00,1.669,,248.3,,2.98,,1815,,5.42,,27.01,,1.483,,6.4,,2.2,
14-Feb-2020 19:00,1.536,,217.6,,2.588,,1947,,4.74,,14.5,,1.487,,12.9,,7.1,
14-Feb-2020 20:00,1.178,,213,,2.588,,2029,,3.96,,17.88,,1.12,,97.3,,17.7,
14-Feb-2020 21:00,1.032,,241.1,,2.725,,2112,,3.51,,40.06,,0.779,,8.6,,2.5,
14-Feb-2020 22:00,0.51,,258.6,,1.295,,2214,,2.39,,24.59,,0.463,,7.9,,2.4,
14-Feb-2020 23:00,0.854,,249.8,,2.039,,2357,,1.96,,48.74,,0.545,,9,,4,
15-Feb-2020 00:00,1.917,,304,,3.294,,6,,-1.09,,20.52,,1.794,,7.5,,2.9,
15-Feb-2020 01:00,0.888,,178.2,,2.314,,136,,-0.82,,66.6,,0.288,,7.7,,3.5,
15-Feb-2020 02:00,2.05,,310.6,,4.333,,223,,-1.22,,36.83,,1.626,,4.6,,2.7,
15-Feb-2020 03:00,0.869,,232.7,,2.177,,319,,-1.52,,74,,0.144,,7.8,,2.5,
15-Feb-2020 04:00,0.585,,242.3,,2.471,,423,,-1.11,,42.16,,0.426,,10.5,,2.5,
15-Feb-2020 05:00,0.948,,306.5,,2.647,,509,,-2.39,,40.89,,0.707,,5.6,,2.2,
15-Feb-2020 06:00,0.732,,317,,2.039,,643,,-2.59,,39,,0.563,,10.6,,2.9,
15-Feb-2020 07:00,0.622,,306.7,,1.824,,746,,-2.33,,44.11,,0.437,,4.7,,2.6,
15-Feb-2020 08:00,0.641,,42,,2.157,,851,,-0.48,,36.42,,0.512,,,AN,,AN
15-Feb-2020 09:00,1.218,,344.6,,3.509,,943,,1.24,,27.5,,1.077,,,AN,,AN
15-Feb-2020 10:00,1.295,,26.5,,4.587,,1034,,3.68,,44.42,,0.905,,,AN,,AN
15-Feb-2020 11:00,1.702,,0.7,,4.607,,1120,,5.45,,37.8,,1.331,,,AN,,AN
15-Feb-2020 12:00,1.414,,17.1,,4.646,,1240,,8.81,,44.39,,0.99,,,AN,,AN
15-Feb-2020 13:00,1.382,,29.2,,4.45,,1304,,11.95,,39.87,,1.047,,,AN,,AN
15-Feb-2020 14:00,1.606,,43.4,,4.372,,1427,,13.97,,46.15,,1.085,,,AN,,AN
15-Feb-2020 15:00,2.188,,331.2,,4.274,,1500,,13.78,,52.42,,1.272,,,AN,,AN
15-Feb-2020 16:00,1.147,,229.7,,2.627,,1659,,11.25,,23.8,,1.048,,,AN,,AN
15-Feb-2020 17:00,1.378,,195.7,,2.921,,1700,,10.32,,37.82,,1.077,,,AN,,AN
15-Feb-2020 18:00,1.326,,198.6,,2.667,,1830,,9.06,,18.6,,1.256,,,AN,,AN
15-Feb-2020 19:00,1.719,,254.8,,5.469,,1929,,8.05,,65.18,,0.606,,,AN,,AN
15-Feb-2020 20:00,1.801,,180.2,,4.803,,2056,,7.64,,62.7,,0.722,,,AN,,AN
15-Feb-2020 21:00,2.808,,321.5,,4.391,,2123,,7.21,,17.41,,2.678,,,AN,,AN
15-Feb-2020 22:00,2.057,,225.6,,5.685,,2253,,7.52,,66.48,,0.672,,,AN,,AN
15-Feb-2020 23:00,1.829,,305.4,,4.274,,2306,,6.62,,27.34,,1.621,,,AN,,AN
16-Feb-2020 00:00,1.751,,295.6,,3.196,,12,,4.95,,29.12,,1.525,,,AN,,AN
16-Feb-2020 01:00,1.522,,280.2,,4.646,,148,,5.9,,52.34,,0.886,,,AN,,AN
16-Feb-2020 02:00,1.828,,260,,4.313,,243,,5.27,,68.2,,0.532,,,AN,,AN
16-Feb-2020 03:00,1.888,,299.7,,5.273,,301,,4.68,,47.66,,1.234,,,AN,,AN
16-Feb-2020 04:00,1.168,,274.1,,2.902,,446,,5.8,,34.43,,0.957,,,AN,,AN
16-Feb-2020 05:00,2.3,,295.5,,6.018,,517,,4.54,,59.66,,1.053,,,AN,,AN
16-Feb-2020 06:00,2.334,,275,,5.469,,638,,5.54,,73.8,,0.397,,,AN,,AN
16-Feb-2020 07:00,2.556,,299.6,,5.901,,700,,3.94,,41.05,,1.899,,,AN,,AN
16-Feb-2020 08:00,2.956,,239.4,,9.21,,835,,7.54,,50.43,,1.811,,,AN,,AN
16-Feb-2020 09:00,2.575,,245.2,,8.29,,907,,10.21,,64.09,,0.963,,,AN,,AN
16-Feb-2020 10:00,2.844,,71.5,,6.587,,1054,,11.92,,53.14,,1.62,,,AN,,AN
16-Feb-2020 11:00,2.167,,212.3,,7.508,,1104,,12.41,,68.81,,0.603,,,AN,,AN
16-Feb-2020 12:00,2.839,,206.4,,8.63,,1250,,12.65,,57.02,,1.432,,,AN,,AN
16-Feb-2020 13:00,3.956,,357.3,,11.72,,1343,,12.34,,71.03,,0.914,,,AN,,AN
16-Feb-2020 14:00,3.625,,21.2,,9.39,,1416,,12.83,,40,,2.741,,,AN,,AN
16-Feb-2020 15:00,2.594,,322.2,,8.15,,1502,,12.26,,38.54,,2.007,,,AN,,AN
16-Feb-2020 16:00,1.64,,61,,3.509,,1623,,10.93,,65.71,,0.561,,,AN,,AN
16-Feb-2020 17:00,1.407,,292.9,,4.842,,1702,,9.05,,40.44,,1.056,,,AN,,AN
16-Feb-2020 18:00,1.284,,142.8,,5.881,,1857,,7.92,,36.48,,1.023,,,AN,,AN
16-Feb-2020 19:00,2.21,,172.2,,4.764,,1900,,5.24,,15.74,,2.127,,,AN,,AN
16-Feb-2020 20:00,2.243,,181.8,,4.862,,2051,,4.53,,18.32,,2.128,,,AN,,AN
16-Feb-2020 21:00,1.637,,175.4,,3.451,,2107,,4.16,,15.24,,1.579,,,AN,,AN
16-Feb-2020 22:00,1.463,,194.7,,2.941,,2252,,3,,17.84,,1.392,,,AN,,AN
16-Feb-2020 23:00,1.146,,197.7,,2.98,,2317,,3.14,,48.86,,0.729,,,AN,,AN
17-Feb-2020 00:00,0.766,,265.1,,2,,3,,2.69,,54.83,,0.415,,,AN,,AN
17-Feb-2020 01:00,0.532,,162.2,,1.451,,128,,2.99,,35.61,,0.429,,,AN,,AN
17-Feb-2020 02:00,0.731,,295,,2.294,,247,,1.93,,48.89,,0.465,,,AN,,AN
17-Feb-2020 03:00,1.193,,250.9,,2.706,,340,,1.48,,30.08,,1.028,,,AN,,AN
17-Feb-2020 04:00,1.011,,200.2,,1.981,,448,,0.95,,36.02,,0.811,,,AN,,AN
17-Feb-2020 05:00,0.743,,207,,1.608,,558,,0.23,,18.85,,0.703,,,AN,,AN
17-Feb-2020 06:00,1.001,,195.7,,2.275,,659,,-0.25,,19.92,,0.941,,,AN,,AN
17-Feb-2020 07:00,0.923,,301.7,,1.824,,725,,-0.42,,44.74,,0.642,,,AN,,AN
17-Feb-2020 08:00,1.367,,94.1,,3.843,,850,,1.46,,41.33,,1.011,,,AN,,AN
17-Feb-2020 09:00,1.585,,112.9,,3.549,,936,,3.04,,31.66,,1.343,,,AN,,AN
17-Feb-2020 10:00,2.538,,357,,5.999,,1034,,4.69,,59.08,,1.188,,,AN,,AN
17-Feb-2020 11:00,1.935,,14.5,,5.215,,1150,,5.96,,40.61,,1.449,,,AN,,AN
17-Feb-2020 12:00,2.156,,62.7,,5.273,,1252,,7.36,,37.15,,1.702,,,AN,,AN
17-Feb-2020 13:00,2.449,,81.6,,5.744,,1323,,8,,31.83,,2.071,,,AN,,AN
17-Feb-2020 14:00,2.348,,19.1,,8.17,,1456,,8.8,,48.8,,1.496,,,AN,,AN
17-Feb-2020 15:00,2.187,,301.3,,7.704,,1508,,8.72,,52,,1.286,,,AN,,AN
17-Feb-2020 16:00,1.369,,236.4,,4.254,,1600,,6.27,,22.08,,1.267,,,AN,,AN
17-Feb-2020 17:00,1.46,,243.5,,2.431,,1713,,5.59,,23.16,,1.341,,,AN,,AN
17-Feb-2020 18:00,1.931,,185.6,,4.96,,1846,,4.64,,28.55,,1.691,,,AN,,AN
17-Feb-2020 19:00,2.176,,171.9,,5.156,,1951,,3.41,,17.45,,2.075,,,AN,,AN
17-Feb-2020 20:00,1.276,,182.7,,3.215,,2002,,2,,17.11,,1.219,,,AN,,AN
17-Feb-2020 21:00,1.113,,194,,2.098,,2149,,0.56,,16.65,,1.066,,,AN,,AN
17-Feb-2020 22:00,2.151,,160.7,,5.156,,2208,,-0.15,,27.12,,1.91,,,AN,,AN
17-Feb-2020 23:00,1.525,,170.4,,3.059,,2359,,-1.2,,13.22,,1.484,,,AN,,AN
18-Feb-2020 00:00,1.878,,166.2,,4.117,,18,,-1.74,,12.35,,1.834,,,AN,,AN
18-Feb-2020 01:00,2.032,,156.7,,3.588,,139,,-2.61,,14.65,,1.965,,,AN,,AN
18-Feb-2020 02:00,2.698,,157.8,,4.685,,223,,-3.26,,9.01,,2.665,,,AN,,AN
18-Feb-2020 03:00,1.749,,162.3,,3.529,,307,,-3.74,,13.4,,1.702,,,AN,,AN
18-Feb-2020 04:00,1.199,,178.9,,3.372,,406,,-4.32,,30.7,,1.027,,,AN,,AN
18-Feb-2020 05:00,0.801,,181,,2,,516,,-4.67,,29.24,,0.696,,,AN,,AN
18-Feb-2020 06:00,0.766,,216.5,,1.608,,601,,-4.86,,16.94,,0.732,,,AN,,AN
18-Feb-2020 07:00,0.65,,288.8,,1.941,,748,,-4.87,,50.22,,0.4,,,AN,,AN
18-Feb-2020 08:00,0.899,,51.8,,3.137,,852,,-2.05,,62.36,,0.366,,,AN,,AN
18-Feb-2020 09:00,1.607,,25.8,,3.764,,954,,-0.84,,39.05,,1.233,,,AN,,AN
18-Feb-2020 10:00,1.654,,40.2,,4.019,,1059,,0.35,,38.01,,1.29,,,AN,,AN
18-Feb-2020 11:00,1.472,,20.2,,3.647,,1151,,2.47,,44.05,,1.037,,,AN,,AN
18-Feb-2020 12:00,1.644,,6.2,,4.529,,1237,,4.82,,36.96,,1.302,,,AN,,AN
18-Feb-2020 13:00,2.432,,5.3,,5.45,,1332,,7.46,,43.48,,1.731,,,BA,,BA
18-Feb-2020 14:00,2.498,,295.9,,7.39,,1437,,9.88,,61.33,,1.066,,,BA,,BA
18-Feb-2020 15:00,2.788,,254.3,,8.74,,1546,,9.35,,42.26,,2.029,,10.4,,3.9,
18-Feb-2020 16:00,4.254,,304.9,,8.45,,1657,,7.63,,15.74,,4.093,,10.3,,4.3,
18-Feb-2020 17:00,5.452,,268.1,,8.94,,1751,,6.76,,15.92,,5.242,,12.2,,4.8,
18-Feb-2020 18:00,7.649,,253.1,,11.19,,1850,,6.3,,9.72,,7.539,,12.8,,5,
18-Feb-2020 19:00,3.33,,310.7,,10.72,,1900,,4.31,,50.49,,2.036,,27.4,,5.6,
18-Feb-2020 20:00,1.198,,288.6,,3.157,,2058,,2.94,,24.55,,1.088,,25.5,,5.2,
18-Feb-2020 21:00,1.24,,270.2,,2.706,,2100,,2.04,,33.96,,1.022,,25.2,,5.1,
18-Feb-2020 22:00,0.853,,211.3,,1.922,,2245,,1.47,,17.19,,0.815,,24.1,,5.3,
18-Feb-2020 23:00,1.256,,271.6,,2.039,,2336,,0.65,,34.09,,1.033,,22.5,,5.4,
19-Feb-2020 00:00,1.161,,293.1,,2.549,,47,,-0.06,,32.29,,0.976,,21.5,,5,
19-Feb-2020 01:00,1.353,,214.6,,3.549,,158,,-1.15,,67.41,,0.416,,17.9,,4.7,
19-Feb-2020 02:00,1.25,,180.7,,3.215,,200,,-1.24,,34.46,,1.024,,23.6,,5.1,
19-Feb-2020 03:00,1.015,,278.1,,2.255,,307,,-1.93,,25.98,,0.911,,20,,5,
19-Feb-2020 04:00,0.838,,258.6,,1.883,,448,,-2.28,,46.79,,0.559,,20.1,,5.2,
19-Feb-2020 05:00,1.01,,293.6,,2.314,,503,,-3.25,,23.13,,0.927,,20.8,,4.5,
19-Feb-2020 06:00,0.328,,247.5,,1.255,,700,,-3.57,,48.92,,0.208,,23.4,,4.9,
19-Feb-2020 07:00,0.894,,313.9,,2.392,,705,,-3.12,,14.62,,0.865,,19.9,,4.4,
19-Feb-2020 08:00,0.778,,52.1,,2.706,,859,,-1.19,,41.6,,0.573,,19.6,,4.4,
19-Feb-2020 09:00,1.669,,39.2,,3.333,,930,,-0.03,,50.98,,1.008,,20,,4.2,
19-Feb-2020 10:00,1.951,,50.7,,3.843,,1031,,1.47,,24.58,,1.771,,21.2,,4.4,
19-Feb-2020 11:00,1.802,,39.9,,3.921,,1131,,2.83,,29.5,,1.563,,23.3,,4.3,
19-Feb-2020 12:00,1.634,,17.1,,3.627,,1243,,4.9,,38.51,,1.265,,14.9,,3.8,
19-Feb-2020 13:00,1.773,,359.1,,3.882,,1325,,6.12,,43.01,,1.273,,8.9,,2.7,
19-Feb-2020 14:00,1.663,,31.7,,4.039,,1425,,6.99,,36.19,,1.331,,7.2,,2.3,
19-Feb-2020 15:00,2.185,,271.4,,3.215,,1511,,7.07,,19.69,,2.056,,10.3,,3.2,
19-Feb-2020 16:00,1.423,,263.9,,2.549,,1653,,4.88,,23.98,,1.298,,10,,3.3,
19-Feb-2020 17:00,1.124,,317.4,,3.901,,1757,,4.35,,53.67,,0.631,,16.5,,3.6,
19-Feb-2020 18:00,1.46,,286.4,,2.98,,1804,,2.91,,33.83,,1.205,,17.2,,3.7,
19-Feb-2020 19:00,0.927,,247.3,,1.922,,1907,,2.09,,22.85,,0.853,,15.9,,3.6,
19-Feb-2020 20:00,1.544,,226.5,,2.157,,2007,,1.33,,5.71,,1.537,,13.9,,3.6,
19-Feb-2020 21:00,1.345,,225,,2.02,,2108,,0.61,,6.92,,1.335,,13.8,,3.6,
19-Feb-2020 22:00,0.904,,244,,1.647,,2200,,0.18,,20.17,,0.848,,12.9,,3.6,
19-Feb-2020 23:00,0.511,,261.7,,1.001,,2344,,-0.59,,42.91,,0.367,,13.6,,3.5,
20-Feb-2020 00:00,0.624,,259.4,,1.059,,39,,-1.88,,19.24,,0.589,,14.9,,3.7,
20-Feb-2020 01:00,0.546,,253.6,,1.079,,122,,-2.22,,14.26,,0.529,,13.6,,3.7,
20-Feb-2020 02:00,0.46,,240.1,,1.275,,243,,-2.47,,36.16,,0.369,,15.2,,4.6,
20-Feb-2020 03:00,0.733,,271.2,,1.726,,320,,-2.39,,33.96,,0.604,,18.5,,5.1,
20-Feb-2020 04:00,0.674,,297.3,,1.785,,403,,-3.31,,28.55,,0.59,,14.9,,3.6,
20-Feb-2020 05:00,0.504,,272.5,,1.197,,507,,-4.11,,42.96,,0.362,,13.6,,3.6,
20-Feb-2020 06:00,0.395,,250,,0.981,,629,,-4.46,,20.29,,0.371,,32.3,,5.3,
20-Feb-2020 07:00,0.38,,310,,1.451,,759,,-3.09,,46.23,,0.256,,35.4,,5.9,
20-Feb-2020 08:00,0.884,,335.9,,2.059,,856,,-1.88,,22.46,,0.816,,11.6,,3.7,
20-Feb-2020 09:00,1.43,,345.1,,3.862,,927,,0.26,,31.28,,1.217,,13.1,,3.5,
20-Feb-2020 10:00,1.799,,344.9,,3.686,,1057,,1.66,,25.83,,1.616,,12.8,,3.5,
20-Feb-2020 11:00,1.808,,339.9,,3.823,,1152,,3.22,,27.93,,1.593,,14.2,,3.6,
20-Feb-2020 12:00,2.308,,335.6,,4.019,,1259,,5.18,,20.54,,2.159,,15.2,,3.7,
20-Feb-2020 13:00,2.455,,341.8,,4.313,,1324,,6.9,,20.01,,2.305,,14.1,,3.7,
20-Feb-2020 14:00,2.626,,334.6,,4.764,,1408,,8.2,,22.64,,2.421,,13.2,,3.4,
20-Feb-2020 15:00,2.961,,281,,4.529,,1501,,8.47,,9.07,,2.924,,15.1,,3.4,
20-Feb-2020 16:00,2.564,,281.5,,3.901,,1639,,7.29,,9.02,,2.532,,14.2,,3.5,
20-Feb-2020 17:00,2.501,,267.6,,4.705,,1718,,6.69,,32.82,,2.09,,15,,3.6,
20-Feb-2020 18:00,1.562,,209.5,,4.529,,1820,,5.8,,22.19,,1.445,,16.6,,4.3,
20-Feb-2020 19:00,1.004,,244.3,,2.549,,1926,,4.27,,50.35,,0.616,,16.3,,4.9,
20-Feb-2020 20:00,0.789,,206.5,,3.686,,2052,,3.65,,31.1,,0.673,,17.6,,5.1,
20-Feb-2020 21:00,0.664,,163.4,,2.039,,2134,,3.08,,72.99,,0.125,,15.7,,4.6,
20-Feb-2020 22:00,1.026,,204.2,,1.863,,2221,,2.13,,17.59,,0.977,,14.9,,5.6,
20-Feb-2020 23:00,0.746,,236.4,,1.863,,2306,,1.65,,19.26,,0.704,,13,,4.2,
21-Feb-2020 00:00,1.007,,282.9,,2.255,,17,,0.87,,27.96,,0.887,,12.3,,4.2,
21-Feb-2020 01:00,0.638,,291.3,,1.216,,129,,-0.25,,25.01,,0.577,,12.7,,4,
21-Feb-2020 02:00,0.44,,272.9,,1.255,,225,,-1.57,,34.31,,0.361,,14.2,,4.1,
21-Feb-2020 03:00,0.649,,210.4,,1.295,,314,,-1.44,,39.11,,0.498,,13.3,,4.3,
21-Feb-2020 04:00,0.692,,278.4,,1.53,,438,,-1.55,,43.85,,0.489,,13.8,,4.1,
21-Feb-2020 05:00,0.414,,227.4,,1.118,,535,,-2.44,,58.92,,0.195,,21.9,,10.1,
21-Feb-2020 06:00,0.909,,293.1,,2.118,,632,,-2.88,,37.89,,0.71,,11.8,,4.2,
21-Feb-2020 07:00,0.478,,123.4,,1.412,,758,,-1.41,,59.07,,0.224,,13.3,,4.2,
21-Feb-2020 08:00,1.273,,347,,2.921,,835,,-0.09,,33.55,,1.055,,12.5,,3.8,
21-Feb-2020 09:00,1.369,,355.2,,3.431,,953,,1.42,,35.32,,1.108,,13.2,,4,
