,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Feb-2020 06:00,12.58,,311.3,,17,,651,,4.93,,,AN,30.49,,5.25,,12.52,
11-Feb-2020 07:00,12.93,,321.9,,18.52,,709,,5.64,,,AN,28.15,,7.22,,12.82,
11-Feb-2020 08:00,10.54,,342,,18.18,,839,,7.21,,,AN,24.06,,17.5,,10.05,
11-Feb-2020 09:00,9.98,,347.7,,16.17,,935,,9.24,,,AN,19.5,,14.28,,9.67,
11-Feb-2020 10:00,9.09,,345.1,,13.92,,1004,,11.21,,,AN,15.72,,12.56,,8.88,
11-Feb-2020 11:00,9.62,,343.3,,14.36,,1107,,12.88,,,AN,12.67,,11.61,,9.42,
11-Feb-2020 12:00,10.5,,334.4,,14.85,,1207,,14.39,,,AN,10.6,,8.25,,10.39,
11-Feb-2020 13:00,9.88,,332.7,,13.92,,1312,,15.98,,,AN,8.34,,6.97,,9.81,
11-Feb-2020 14:00,9.74,,326.8,,13.62,,1443,,16.89,,,AN,8.06,,7.82,,9.65,
11-Feb-2020 15:00,9.29,,319.6,,12.55,,1542,,17.13,,,AN,7.62,,7.11,,9.22,
11-Feb-2020 16:00,8.42,,320.1,,12.5,,1622,,16.79,,,AN,8.26,,6.52,,8.37,
11-Feb-2020 17:00,5.025,,331.8,,6.959,,1702,,14.71,,,AN,10.23,,15.41,,4.843,
11-Feb-2020 18:00,5.171,,329.2,,7.45,,1859,,13.9,,,AN,11.69,,5.33,,5.148,
11-Feb-2020 19:00,7.47,,336.5,,10.39,,1932,,13.46,,,AN,13.15,,4.76,,7.44,
11-Feb-2020 20:00,8.59,,329.6,,11.32,,2033,,12.97,,,AN,14.22,,5.42,,8.55,
11-Feb-2020 21:00,8.44,,319.9,,10.98,,2100,,10.84,,,AN,17.17,,6.18,,8.39,
11-Feb-2020 22:00,2.19,,8.1,,8.58,,2200,,9.46,,,AN,20.85,,55.01,,1.18,
11-Feb-2020 23:00,3.397,,352.5,,7.55,,2311,,9.85,,,AN,19.61,,20.35,,3.183,
12-Feb-2020 00:00,3.336,,355.9,,6.567,,45,,9.23,,,AN,20.36,,18.46,,3.163,
12-Feb-2020 01:00,3.486,,329.8,,5.195,,113,,8.77,,,AN,21.89,,37.39,,2.743,
12-Feb-2020 02:00,1.238,,174.5,,3.578,,245,,6.17,,,AN,32.01,,56.82,,0.629,
12-Feb-2020 03:00,1.905,,71,,3.627,,311,,4.7,,,AN,35.97,,39.26,,1.457,
12-Feb-2020 04:00,0.993,,301.1,,2.059,,459,,4.03,,,AN,34.86,,41.36,,0.734,
12-Feb-2020 05:00,2.673,,331.4,,4.019,,559,,3.45,,,AN,33.3,,8.35,,2.645,
12-Feb-2020 06:00,2.184,,2.3,,4.019,,600,,3.55,,,AN,33.92,,24.54,,1.984,
12-Feb-2020 07:00,1.287,,183.1,,2.353,,704,,1.85,,,AN,62.59,,30.53,,1.104,
12-Feb-2020 08:00,1.103,,0.3,,2.402,,818,,3.16,,,AN,40.14,,63.46,,0.426,
12-Feb-2020 09:00,2.127,,171.4,,3.382,,947,,5,,,AN,43.11,,23.32,,1.951,
12-Feb-2020 10:00,0.948,,192.1,,2.843,,1000,,8.11,,,AN,34.19,,44.19,,0.666,
12-Feb-2020 11:00,2.365,,155.3,,3.774,,1159,,10.33,,,AN,30.09,,28.01,,2.082,
12-Feb-2020 12:00,3.028,,165,,4.166,,1225,,11.09,,,AN,26.08,,18.97,,2.862,
12-Feb-2020 13:00,3.544,,150,,4.705,,1316,,13.06,,,AN,25.19,,13.72,,3.442,
12-Feb-2020 14:00,3.373,,184.6,,4.509,,1406,,13.39,,,AN,23.94,,9.92,,3.322,
12-Feb-2020 15:00,1.923,,137.3,,3.186,,1502,,14.77,,,AN,20.38,,41.77,,1.411,
12-Feb-2020 16:00,2.116,,96.2,,2.843,,1650,,15.1,,,AN,15.9,,5.95,,2.104,
12-Feb-2020 17:00,3.302,,141.6,,6.077,,1757,,14.56,,,AN,20.07,,24.01,,3.012,
12-Feb-2020 18:00,3.59,,136.4,,7.01,,1840,,12.53,,,AN,25.98,,20.1,,3.369,
12-Feb-2020 19:00,2.358,,157.4,,5.93,,1908,,11.68,,,AN,25.68,,29.48,,2.045,
12-Feb-2020 20:00,1.493,,240.8,,2.402,,2100,,8.95,,,AN,32.34,,62.68,,0.599,
12-Feb-2020 21:00,2.287,,319.1,,3.137,,2108,,8.02,,,AN,29.93,,14.67,,2.212,
12-Feb-2020 22:00,2.456,,326.3,,3.48,,2220,,6.26,,,AN,31.65,,20.4,,2.3,
12-Feb-2020 23:00,3.014,,325.9,,4.215,,2317,,4.31,,,AN,34.32,,14.27,,2.921,
13-Feb-2020 00:00,1.315,,345.6,,3.186,,57,,1.54,,,AN,43.14,,41.74,,0.966,
13-Feb-2020 01:00,1.609,,285.8,,3.382,,138,,1.9,,,AN,60.36,,66.37,,0.529,
13-Feb-2020 02:00,1.321,,339.9,,2.5,,252,,1.51,,,AN,53.26,,53.93,,0.736,
13-Feb-2020 03:00,1.046,,137.1,,3.529,,358,,1.31,,,AN,52.1,,77.5,,0.089,
13-Feb-2020 04:00,0.972,,341.5,,3.039,,401,,0.76,,,AN,60.32,,52.51,,0.563,
13-Feb-2020 05:00,1.276,,351.6,,2.206,,539,,1.37,,,AN,49.48,,36.6,,1.015,
13-Feb-2020 06:00,1.856,,332.7,,3.186,,630,,-0.95,,,AN,46.2,,34,,1.529,
13-Feb-2020 07:00,1.027,,359.6,,1.716,,719,,-0.55,,,AN,44.95,,16.5,,0.984,
13-Feb-2020 08:00,1.03,,311.7,,1.716,,811,,1.59,,,AN,45.6,,17.49,,0.982,
13-Feb-2020 09:00,1.381,,156.8,,2.794,,957,,5.08,,,AN,37.8,,27.5,,1.222,
13-Feb-2020 10:00,2.175,,167.2,,3.039,,1014,,5.78,,,AN,42.12,,7,,2.159,
13-Feb-2020 11:00,1.973,,162.4,,2.794,,1159,,8.34,,,AN,32.7,,10.46,,1.94,
13-Feb-2020 12:00,2.316,,172.7,,3.284,,1219,,9.98,,,AN,27.33,,10.03,,2.28,
13-Feb-2020 13:00,1.401,,153.4,,2.549,,1347,,12.53,,,AN,20.8,,22.89,,1.289,
13-Feb-2020 14:00,1.355,,124.5,,2.451,,1419,,14.49,,,AN,17.1,,19.72,,1.275,
13-Feb-2020 15:00,2.236,,141.2,,4.901,,1506,,14.91,,,AN,20.4,,22.99,,2.055,
13-Feb-2020 16:00,3.528,,173.1,,5.783,,1646,,14.55,,,AN,25.54,,17.19,,3.369,
13-Feb-2020 17:00,4.582,,192.4,,6.616,,1721,,12.38,,,AN,29.38,,6.15,,4.556,
13-Feb-2020 18:00,3.629,,162.2,,5.636,,1830,,11.04,,,AN,36.58,,25.97,,3.256,
13-Feb-2020 19:00,2.082,,129.4,,6.91,,1904,,11.61,,,AN,28.32,,24.69,,1.889,
13-Feb-2020 20:00,1.448,,199.9,,2.794,,2029,,9.12,,,AN,37.74,,61.67,,0.608,
13-Feb-2020 21:00,0.803,,181.1,,2.598,,2152,,6.94,,,AN,40.51,,57.05,,0.405,
13-Feb-2020 22:00,1.157,,217.1,,2.108,,2200,,5.51,,,AN,54.09,,59.97,,0.523,
13-Feb-2020 23:00,1.898,,324.9,,3.431,,2355,,4.32,,,AN,46.03,,17.52,,1.809,
14-Feb-2020 00:00,2.73,,21.2,,3.333,,48,,5.91,,,AN,39.25,,33.85,,2.253,
14-Feb-2020 01:00,2.336,,331.4,,5.44,,114,,2.77,,,AN,45.35,,32.99,,1.948,
14-Feb-2020 02:00,3.597,,340.6,,4.558,,230,,0.95,,,AN,48.3,,7.5,,3.566,
14-Feb-2020 03:00,3.117,,333.2,,4.215,,343,,-0.42,,,AN,51.78,,7.7,,3.089,
14-Feb-2020 04:00,1.645,,62.3,,2.696,,430,,0.96,,,AN,59.77,,58.69,,0.781,
14-Feb-2020 05:00,1.384,,307.1,,3.284,,528,,-0.68,,,AN,61.07,,53.27,,0.785,
14-Feb-2020 06:00,2.189,,355.6,,3.186,,647,,-1.49,,,AN,64.79,,47.18,,1.446,
14-Feb-2020 07:00,2.175,,352.6,,3.823,,741,,-0.97,,,AN,63.55,,44.06,,1.532,
14-Feb-2020 08:00,0.802,,29.2,,2.402,,800,,3.46,,,AN,47.08,,66.25,,0.266,
14-Feb-2020 09:00,1.297,,142.6,,2.843,,955,,5.44,,,BA,39.82,,28.36,,1.138,
14-Feb-2020 10:00,1.801,,144.7,,3.137,,1011,,6.94,,,BA,41.98,,19.64,,1.695,
14-Feb-2020 11:00,2.001,,145.7,,3.97,,1159,,9.19,,0,,36.46,,17.36,,1.909,
14-Feb-2020 12:00,2.781,,166.8,,3.676,,1223,,10.4,,0,,35.83,,11.15,,2.729,
14-Feb-2020 13:00,2.467,,177.9,,3.676,,1309,,11.92,,0,,29.55,,11.13,,2.42,
14-Feb-2020 14:00,2.793,,174.2,,3.627,,1421,,13.06,,0,,27.82,,11.08,,2.741,
14-Feb-2020 15:00,2.115,,161.5,,3.676,,1501,,13.51,,0,,25.35,,13.78,,2.053,
14-Feb-2020 16:00,2.339,,167.8,,3.333,,1645,,13.38,,0,,27.94,,13.28,,2.276,
14-Feb-2020 17:00,1.945,,156.9,,3.284,,1724,,12.62,,0,,35.22,,22.97,,1.789,
14-Feb-2020 18:00,1.325,,285,,2.01,,1815,,10.42,,0,,37.1,,12.4,,1.294,
14-Feb-2020 19:00,2.264,,98.5,,3.627,,1949,,10.63,,0,,36.55,,27.32,,2.007,
14-Feb-2020 20:00,2.42,,143.9,,3.48,,2003,,11.18,,0,,32.88,,17.42,,2.308,
14-Feb-2020 21:00,1.166,,200.3,,2.892,,2104,,8.63,,0,,46.18,,38.87,,0.897,
14-Feb-2020 22:00,1.164,,358.5,,2.157,,2237,,6.87,,0,,45.1,,30.02,,1.004,
14-Feb-2020 23:00,2.57,,331.3,,4.46,,2349,,4.04,,0,,45.81,,19.83,,2.416,
15-Feb-2020 00:00,2.572,,329.7,,3.382,,22,,1.73,,0,,46.53,,5.82,,2.559,
15-Feb-2020 01:00,1.385,,331.5,,3.186,,200,,0.66,,0,,51.25,,35.34,,1.122,
15-Feb-2020 02:00,2.64,,318.6,,4.411,,212,,-0.31,,0,,57.01,,28.69,,2.309,
15-Feb-2020 03:00,2.398,,153.8,,4.019,,333,,1.84,,0,,67.53,,60.17,,1.075,
15-Feb-2020 04:00,2.274,,352.1,,4.068,,414,,1.44,,0,,63.72,,40.22,,1.713,
15-Feb-2020 05:00,1.573,,275.4,,3.186,,503,,0.17,,0,,60.57,,53.29,,0.892,
15-Feb-2020 06:00,1.662,,346.3,,3.431,,659,,0.18,,0,,62.31,,33.24,,1.382,
15-Feb-2020 07:00,2.53,,327.1,,4.019,,711,,-0.32,,0,,56.48,,26.13,,2.267,
15-Feb-2020 08:00,2.133,,170.6,,3.088,,837,,2.98,,0,,57.38,,22.73,,1.965,
15-Feb-2020 09:00,1.336,,154.9,,2.451,,914,,4.02,,0,,57.89,,14.54,,1.293,
15-Feb-2020 10:00,0.688,,158.1,,2.206,,1053,,7.5,,0,,41.68,,29.87,,0.595,
15-Feb-2020 11:00,1.909,,167.2,,2.892,,1152,,9.04,,0,,37.45,,14.56,,1.847,
15-Feb-2020 12:00,1.929,,185.7,,3.186,,1209,,10.75,,0,,32.38,,13.06,,1.879,
15-Feb-2020 13:00,1.72,,165.7,,2.892,,1302,,12.54,,0,,27.93,,12.31,,1.681,
15-Feb-2020 14:00,2.046,,169.6,,3.088,,1452,,13.75,,0,,27.82,,9.49,,2.018,
15-Feb-2020 15:00,2.61,,161.4,,3.676,,1534,,14.34,,0,,32.13,,6.8,,2.592,
15-Feb-2020 16:00,2.131,,156.1,,2.696,,1600,,14.38,,0,,39.52,,10.31,,2.097,
15-Feb-2020 17:00,2.277,,140.7,,3.088,,1741,,14.07,,0,,41.82,,8.91,,2.25,
15-Feb-2020 18:00,1.588,,121.6,,3.186,,1817,,13.8,,0,,32.47,,31.23,,1.352,
15-Feb-2020 19:00,1.52,,159.1,,4.754,,1904,,13.08,,0,,31.9,,20.79,,1.42,
15-Feb-2020 20:00,2.037,,227.5,,4.852,,2044,,10.86,,0,,36.61,,36.86,,1.615,
15-Feb-2020 21:00,1.342,,98.6,,2.99,,2110,,8.23,,0,,54.97,,48.5,,0.861,
15-Feb-2020 22:00,2.866,,315,,3.921,,2241,,7.33,,0,,54.09,,22.58,,2.643,
15-Feb-2020 23:00,3.41,,327.2,,5.44,,2340,,5.6,,0,,51,,12.09,,3.334,
16-Feb-2020 00:00,3.197,,328.9,,5.342,,32,,4.09,,0,,53.1,,13.22,,3.111,
16-Feb-2020 01:00,2.202,,147.4,,4.166,,155,,4.69,,0,,59.37,,68.77,,0.615,
16-Feb-2020 02:00,1.327,,318.3,,3.774,,201,,3.8,,0,,62.05,,72.5,,0.263,
16-Feb-2020 03:00,1.904,,325.9,,3.97,,303,,2.73,,0,,64.44,,25.3,,1.718,
16-Feb-2020 04:00,2.378,,27.5,,4.999,,458,,2.28,,0,,61.88,,73.1,,0.441,
16-Feb-2020 05:00,2.285,,144.9,,4.901,,500,,2.49,,0,,70.6,,71.7,,0.495,
16-Feb-2020 06:00,1.421,,7.1,,2.941,,608,,2.6,,0,,67.92,,39.38,,1.085,
16-Feb-2020 07:00,2.071,,340.1,,3.921,,738,,3.36,,0,,63.66,,53.62,,1.164,
16-Feb-2020 08:00,0.941,,291.8,,2.353,,824,,4.51,,0,,58.74,,52.73,,0.542,
16-Feb-2020 09:00,0.827,,115.7,,2.647,,959,,5.94,,0,,55.04,,42.54,,0.599,
16-Feb-2020 10:00,1.831,,158.6,,4.117,,1017,,6.52,,0,,62.34,,42.42,,1.329,
16-Feb-2020 11:00,1.842,,243.1,,3.627,,1155,,9.43,,0,,45.13,,56.66,,0.941,
16-Feb-2020 12:00,3.195,,161.8,,4.509,,1234,,10.11,,0,,48,,14.1,,3.098,
16-Feb-2020 13:00,2.708,,173.4,,4.313,,1341,,12.2,,0,,38.85,,15.1,,2.614,
16-Feb-2020 14:00,1.63,,174.1,,3.235,,1419,,14.51,,0,,31.01,,18.68,,1.544,
16-Feb-2020 15:00,1.517,,163.9,,2.745,,1547,,15.5,,0,,30.54,,22.36,,1.402,
16-Feb-2020 16:00,2.154,,232.5,,3.529,,1642,,15.49,,0,,29.02,,24.62,,1.955,
16-Feb-2020 17:00,1.773,,105.1,,3.48,,1747,,14.56,,0,,30.54,,73.3,,0.32,
16-Feb-2020 18:00,1.901,,162.2,,3.872,,1856,,12.92,,0,,47.57,,45.52,,1.301,
16-Feb-2020 19:00,1.523,,63.9,,4.264,,1902,,12.71,,0,,42.92,,45.12,,1.05,
16-Feb-2020 20:00,1.92,,348.1,,6.959,,2055,,10.81,,0,,42.94,,50.79,,1.165,
16-Feb-2020 21:00,3.49,,329.3,,6.126,,2108,,8.83,,0,,42.06,,28.92,,3.045,
16-Feb-2020 22:00,2.647,,325.1,,5.489,,2247,,9.64,,0,,40.22,,47.97,,1.719,
16-Feb-2020 23:00,7.14,,330,,10.63,,2350,,11.46,,0,,35.51,,8.67,,7.05,
17-Feb-2020 00:00,6.526,,331.8,,10.63,,3,,10.75,,0,,38.18,,8.76,,6.45,
17-Feb-2020 01:00,5.125,,329.1,,7.79,,137,,9.24,,0,,42.83,,9.67,,5.052,
17-Feb-2020 02:00,5.225,,326.8,,8.63,,209,,9.16,,0,,43.85,,9.39,,5.155,
17-Feb-2020 03:00,4.6,,325.3,,6.518,,344,,8.49,,0,,46.36,,11.31,,4.51,
17-Feb-2020 04:00,4.911,,336.8,,7.55,,423,,8.13,,0,,47.69,,8.6,,4.855,
17-Feb-2020 05:00,5.887,,341.1,,8.13,,516,,8.11,,0,,48.56,,5.82,,5.856,
17-Feb-2020 06:00,6.605,,335.9,,9.11,,611,,7.99,,0,,49.27,,4.91,,6.581,
17-Feb-2020 07:00,6.995,,334.9,,10.68,,744,,8.33,,0,,48,,6.6,,6.949,
17-Feb-2020 08:00,9.07,,336.8,,12.89,,846,,9.74,,0,,43,,6.4,,9.01,
17-Feb-2020 09:00,7.73,,344.5,,12.35,,941,,11.81,,0,,37.21,,10.16,,7.6,
17-Feb-2020 10:00,5.317,,348.1,,8.53,,1045,,13.68,,0,,30.78,,16.98,,5.083,
17-Feb-2020 11:00,7.63,,328.8,,11.76,,1134,,15,,0,,23.3,,8.12,,7.56,
17-Feb-2020 12:00,8.19,,327.7,,11.96,,1243,,16.32,,0,,16.72,,8.65,,8.1,
17-Feb-2020 13:00,7.32,,328.7,,10.68,,1325,,17.42,,0,,11.29,,9.36,,7.22,
17-Feb-2020 14:00,8.05,,321.8,,12.64,,1419,,18.08,,0,,7.78,,9.39,,7.94,
17-Feb-2020 15:00,7.93,,322.3,,11.12,,1536,,18,,0,,7.81,,7.27,,7.86,
17-Feb-2020 16:00,5.6,,312.4,,10.14,,1604,,17.29,,0,,10.03,,9.79,,5.518,
17-Feb-2020 17:00,2.127,,246.4,,3.774,,1709,,15.5,,0,,18.2,,51.09,,1.281,
17-Feb-2020 18:00,1.916,,121.8,,3.529,,1858,,13.81,,0,,24.12,,34.72,,1.564,
17-Feb-2020 19:00,1.825,,103.7,,3.284,,1900,,14.17,,0,,18.62,,29.71,,1.579,
17-Feb-2020 20:00,1.583,,149.8,,4.264,,2019,,10.89,,0,,30.52,,38.18,,1.231,
17-Feb-2020 21:00,1.343,,145.8,,3.039,,2151,,9.76,,0,,30.98,,62.79,,0.536,
17-Feb-2020 22:00,2.92,,332.5,,4.46,,2234,,6.66,,0,,26.07,,10.78,,2.868,
17-Feb-2020 23:00,2.038,,322,,3.774,,2351,,5.64,,0,,20.03,,25.18,,1.841,
18-Feb-2020 00:00,1.937,,335.7,,2.892,,35,,3.83,,0,,23.68,,29.61,,1.678,
18-Feb-2020 01:00,1.88,,54.3,,3.382,,119,,4.84,,0,,33.08,,43.44,,1.339,
18-Feb-2020 02:00,2.023,,267.8,,3.725,,233,,3.73,,0,,42.33,,74.7,,0.3,
18-Feb-2020 03:00,1.233,,14.5,,2.843,,314,,4.55,,0,,27.69,,26.84,,1.098,
18-Feb-2020 04:00,1.75,,337.7,,3.725,,414,,3.56,,0,,25.64,,39.24,,1.339,
18-Feb-2020 05:00,1.218,,314.5,,2.99,,554,,2.91,,0,,29.03,,50.98,,0.735,
18-Feb-2020 06:00,1.708,,1,,3.039,,613,,2.56,,0,,31.96,,55.69,,0.901,
18-Feb-2020 07:00,1.992,,160.6,,4.607,,717,,1.61,,0,,44.23,,59.16,,0.929,
18-Feb-2020 08:00,1.02,,325.2,,3.578,,810,,3.48,,0,,37.39,,47.38,,0.671,
18-Feb-2020 09:00,1.196,,139.9,,2.255,,914,,6.38,,0,,30.16,,17.38,,1.141,
18-Feb-2020 10:00,1.696,,147,,3.186,,1051,,8.29,,0,,25.1,,14.99,,1.638,
18-Feb-2020 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
18-Feb-2020 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
18-Feb-2020 13:00,1.878,,150.7,,3.235,,1301,,12.39,,0,,21.01,,11.94,,1.837,
18-Feb-2020 14:00,1.816,,134.9,,3.039,,1457,,13.49,,0,,19.75,,27.93,,1.6,
18-Feb-2020 15:00,1.505,,108.2,,4.754,,1533,,14.43,,0,,15.89,,31.85,,1.273,
18-Feb-2020 16:00,0.803,,126,,3.284,,1601,,14.94,,0,,17.61,,48.94,,0.51,
18-Feb-2020 17:00,1.302,,81.4,,2.255,,1712,,13.85,,0,,18.82,,11.37,,1.277,
18-Feb-2020 18:00,1.258,,180.6,,2.99,,1838,,12.84,,0,,24.77,,52.79,,0.724,
18-Feb-2020 19:00,1.107,,334.8,,2.794,,1924,,9.88,,0,,30.24,,34.32,,0.908,
18-Feb-2020 20:00,1.349,,17.9,,2.696,,2009,,10.74,,0,,22.85,,39,,1.036,
18-Feb-2020 21:00,0.834,,150.3,,1.814,,2152,,11.22,,0,,20.09,,64.54,,0.304,
18-Feb-2020 22:00,1.447,,315.2,,3.725,,2206,,7.02,,0,,27.86,,36.11,,1.159,
18-Feb-2020 23:00,2.177,,332,,4.46,,2312,,2.78,,0,,36.41,,18.73,,2.061,
19-Feb-2020 00:00,2.586,,340.3,,4.999,,47,,2.17,,0,,38.87,,25.14,,2.337,
19-Feb-2020 01:00,3.079,,337.8,,6.077,,140,,2.29,,0,,38.17,,35.75,,2.48,
19-Feb-2020 02:00,3.454,,328.6,,4.95,,218,,2.48,,0,,37.11,,15,,3.335,
19-Feb-2020 03:00,2.255,,312.3,,4.901,,320,,2.64,,0,,37,,16.15,,2.165,
19-Feb-2020 04:00,1.282,,328.4,,3.039,,443,,1.68,,0,,42.71,,64.93,,0.458,
19-Feb-2020 05:00,1.818,,266.8,,3.48,,544,,0.04,,0,,49.08,,47.5,,1.193,
19-Feb-2020 06:00,1.403,,352.4,,3.186,,601,,-0.75,,0,,55.94,,47.98,,0.911,
19-Feb-2020 07:00,1.599,,326.5,,3.823,,711,,-0.63,,0,,58.87,,25.6,,1.44,
19-Feb-2020 08:00,0.893,,340.7,,2.157,,814,,2.89,,0,,45.56,,26.81,,0.795,
19-Feb-2020 09:00,2.231,,157.8,,3.627,,957,,5.08,,0,,44.38,,31.62,,1.891,
19-Feb-2020 10:00,2.189,,178.1,,3.284,,1001,,5.95,,0,,40.93,,13.82,,2.125,
19-Feb-2020 11:00,1.285,,171.7,,2.451,,1157,,9.35,,0,,28.57,,20.29,,1.205,
19-Feb-2020 12:00,1.872,,162,,3.284,,1242,,11.69,,0,,23.8,,12.51,,1.828,
19-Feb-2020 13:00,2.01,,163.1,,3.48,,1305,,13.09,,0,,24.9,,10.16,,1.978,
19-Feb-2020 14:00,2.533,,171.8,,3.676,,1440,,14.34,,0,,21.7,,10.22,,2.492,
19-Feb-2020 15:00,1.643,,154.6,,3.039,,1502,,14.75,,0,,18.58,,14.8,,1.589,
19-Feb-2020 16:00,1.74,,113.2,,2.941,,1623,,14.74,,0,,18.41,,27.64,,1.537,
19-Feb-2020 17:00,2.166,,102.5,,3.97,,1756,,13.83,,0,,24.74,,45.15,,1.493,
19-Feb-2020 18:00,3.795,,48.9,,7.55,,1846,,14.15,,0,,13.92,,12.35,,3.706,
19-Feb-2020 19:00,2.33,,70.5,,6.665,,1901,,12.12,,0,,20.65,,67,,0.736,
19-Feb-2020 20:00,2.304,,87.4,,4.264,,2050,,10.35,,0,,27.38,,24.22,,2.098,
19-Feb-2020 21:00,2.56,,113.5,,4.166,,2111,,9.81,,0,,31.21,,54.93,,1.383,
19-Feb-2020 22:00,3.227,,326.9,,4.558,,2211,,4.5,,0,,32.68,,15.47,,3.109,
19-Feb-2020 23:00,1.362,,343.7,,2.255,,2300,,6.14,,0,,30.46,,16.91,,1.303,
20-Feb-2020 00:00,1.247,,9.4,,2.598,,54,,4.45,,0,,36.55,,62.05,,0.515,
20-Feb-2020 01:00,2.073,,338.1,,2.843,,102,,1.93,,0,,37.42,,17.32,,1.978,
20-Feb-2020 02:00,1.009,,9.9,,2.157,,204,,2.22,,0,,46.02,,35.43,,0.816,
20-Feb-2020 03:00,2.663,,332.7,,4.117,,339,,-0.3,,0,,42.8,,7.86,,2.638,
20-Feb-2020 04:00,3.596,,332.2,,4.411,,412,,-1.71,,0,,47.08,,11.18,,3.528,
20-Feb-2020 05:00,2.465,,345.3,,3.333,,530,,-1.45,,0,,46.81,,16.54,,2.362,
20-Feb-2020 06:00,2.795,,353.2,,4.166,,632,,0.03,,0,,42.71,,21.61,,2.596,
20-Feb-2020 07:00,1.548,,177.4,,3.431,,712,,0.09,,0,,60.84,,65.55,,0.534,
20-Feb-2020 08:00,0.953,,108.1,,2.353,,852,,2.52,,0,,55.13,,28.75,,0.833,
20-Feb-2020 09:00,1.904,,125.9,,2.843,,918,,4.87,,0,,42.93,,12.53,,1.858,
20-Feb-2020 10:00,2.05,,151.6,,3.529,,1059,,7.23,,0,,45.35,,12.32,,2.003,
20-Feb-2020 11:00,2.643,,166.4,,3.676,,1108,,8.71,,0,,42.22,,9.64,,2.605,
20-Feb-2020 12:00,1.622,,163.1,,2.745,,1219,,11.95,,0,,24.51,,16.96,,1.551,
20-Feb-2020 13:00,1.738,,136.9,,2.745,,1302,,14.24,,0,,19.2,,19.2,,1.64,
20-Feb-2020 14:00,2.6,,155.8,,3.921,,1407,,15.59,,0,,19.34,,20.66,,2.43,
20-Feb-2020 15:00,4.219,,176.3,,6.861,,1517,,16.28,,0,,18.29,,11.61,,4.132,
20-Feb-2020 16:00,6.422,,188.6,,9.95,,1644,,15.46,,0,,22.52,,11.47,,6.293,
20-Feb-2020 17:00,6.483,,187.6,,9.41,,1729,,13.21,,0,,29.12,,6.83,,6.437,
20-Feb-2020 18:00,6.168,,178.3,,9.9,,1818,,12.47,,0,,29.53,,9.84,,6.077,
20-Feb-2020 19:00,4.229,,171.8,,6.077,,1900,,11.34,,0,,34.51,,12.86,,4.122,
20-Feb-2020 20:00,3.175,,118.8,,4.999,,2009,,10.98,,0,,30.74,,13.04,,3.093,
20-Feb-2020 21:00,3.167,,161.1,,4.264,,2111,,9.45,,0,,36.37,,25.48,,2.853,
20-Feb-2020 22:00,3.666,,158.1,,6.616,,2259,,7.52,,0,,46.39,,9.27,,3.618,
20-Feb-2020 23:00,3.578,,132.3,,6.616,,2300,,7.23,,0,,44.4,,27.46,,3.167,
21-Feb-2020 00:00,2.396,,41.3,,4.656,,56,,6.55,,0,,44.79,,72.3,,0.488,
21-Feb-2020 01:00,3.069,,336.5,,4.411,,100,,4.24,,0,,38.95,,11.51,,3.007,
21-Feb-2020 02:00,2.719,,333.9,,4.068,,258,,2.61,,0,,40.03,,8.38,,2.69,
21-Feb-2020 03:00,3.726,,329.5,,5.195,,336,,1.13,,0,,43.15,,21.8,,3.456,
21-Feb-2020 04:00,3.431,,344.4,,5.048,,428,,0.25,,0,,45.66,,13.47,,3.336,
21-Feb-2020 05:00,2.575,,27.1,,4.999,,535,,2.23,,0,,44.22,,50.54,,1.572,
21-Feb-2020 06:00,1.681,,271.8,,3.431,,623,,1.86,,0,,48.83,,42.58,,1.216,
21-Feb-2020 07:00,1.39,,244.5,,3.431,,758,,0.47,,0,,47.94,,55.16,,0.745,
21-Feb-2020 08:00,2.125,,324.4,,3.627,,837,,3.18,,0,,49.89,,60.08,,0.956,
21-Feb-2020 09:00,1.877,,124.6,,3.333,,923,,6.2,,0,,37.09,,46.61,,1.256,
21-Feb-2020 10:00,2.502,,164.4,,3.627,,1010,,7.41,,0,,41.91,,12.26,,2.445,
21-Feb-2020 11:00,2.267,,166,,3.725,,1111,,9.3,,0,,32.94,,11.11,,2.224,
21-Feb-2020 12:00,2.259,,171.6,,3.529,,1257,,10.93,,0,,28.73,,11.98,,2.21,
21-Feb-2020 13:00,1.935,,168,,3.235,,1357,,12.2,,0,,27.88,,21.35,,1.8,
21-Feb-2020 14:00,2.13,,190.3,,3.48,,1456,,13.54,,0,,23.7,,18.21,,2.022,
21-Feb-2020 15:00,1.536,,191.8,,3.186,,1500,,14.07,,0,,20.7,,33.52,,1.273,
21-Feb-2020 16:00,1.379,,180.1,,2.01,,1604,,13.03,,0,,27.72,,25.38,,1.244,
21-Feb-2020 17:00,0.654,,274.5,,2.01,,1700,,12.15,,0,,27.38,,73.3,,0.119,
21-Feb-2020 18:00,0.746,,10,,1.422,,1842,,12.28,,0,,23.74,,47.8,,0.487,
21-Feb-2020 19:00,2.709,,321.3,,4.264,,1959,,11.52,,0,,24.8,,17.09,,2.589,
