,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Feb-2020 20:00,0.707,,307.9,,1.716,,2033,,24.63,,0.642,
14-Feb-2020 21:00,1.396,,325.1,,2.255,,2155,,19.29,,1.317,
14-Feb-2020 22:00,1.875,,306.6,,2.745,,2258,,22.58,,1.73,
14-Feb-2020 23:00,1.799,,331.8,,2.5,,2305,,17.74,,1.713,
15-Feb-2020 00:00,1.056,,307.4,,2.647,,58,,52.44,,0.614,
15-Feb-2020 01:00,1.779,,196.1,,3.823,,157,,62.58,,0.717,
15-Feb-2020 02:00,2.182,,324.7,,3.725,,256,,32.81,,1.824,
15-Feb-2020 03:00,1.689,,269.5,,3.186,,345,,66.52,,0.55,
15-Feb-2020 04:00,2.674,,316.2,,4.754,,410,,12.49,,2.611,
15-Feb-2020 05:00,1.322,,325.4,,3.137,,508,,58.01,,0.644,
15-Feb-2020 06:00,2.016,,324.4,,2.843,,647,,14.1,,1.955,
15-Feb-2020 07:00,1.677,,345.2,,3.039,,720,,17.18,,1.602,
15-Feb-2020 08:00,1.197,,135.8,,2.353,,817,,20.43,,1.121,
15-Feb-2020 09:00,1.334,,89,,2.843,,950,,38.04,,1.04,
15-Feb-2020 10:00,1.357,,59.4,,2.157,,1053,,19.43,,1.279,
15-Feb-2020 11:00,2.105,,114,,3.088,,1135,,16.65,,2.016,
15-Feb-2020 12:00,0.703,,151.4,,1.961,,1218,,28.21,,0.618,
15-Feb-2020 13:00,0.894,,108.2,,1.961,,1355,,20.75,,0.836,
15-Feb-2020 14:00,1.573,,112.5,,2.99,,1451,,11.87,,1.539,
15-Feb-2020 15:00,2.274,,127.2,,2.99,,1541,,5.43,,2.264,
15-Feb-2020 16:00,1.635,,147.5,,2.451,,1613,,35.48,,1.321,
15-Feb-2020 17:00,1.241,,224.4,,2.402,,1759,,28.21,,1.09,
15-Feb-2020 18:00,1.958,,279,,2.696,,1802,,28.6,,1.714,
15-Feb-2020 19:00,1.571,,322,,2.549,,1956,,28,,1.384,
15-Feb-2020 20:00,1.306,,297.2,,2.5,,2000,,35.5,,1.055,
15-Feb-2020 21:00,1.011,,78.5,,2.794,,2106,,62.47,,0.41,
15-Feb-2020 22:00,1.874,,331,,4.362,,2259,,23.96,,1.71,
15-Feb-2020 23:00,1.941,,334.2,,4.46,,2300,,23.87,,1.773,
16-Feb-2020 00:00,2.868,,339.1,,5.342,,35,,12.55,,2.799,
16-Feb-2020 01:00,2.479,,241.9,,5.538,,138,,67.18,,0.774,
16-Feb-2020 02:00,1.998,,323.2,,3.48,,258,,63.13,,0.784,
16-Feb-2020 03:00,2.967,,337.9,,5.636,,333,,15.86,,2.853,
16-Feb-2020 04:00,1.723,,8.3,,3.48,,447,,41.68,,1.266,
16-Feb-2020 05:00,1.373,,228.3,,3.137,,522,,39.6,,1.045,
16-Feb-2020 06:00,1.501,,339.4,,3.627,,605,,25.89,,1.348,
16-Feb-2020 07:00,1.333,,358.9,,2.696,,721,,32.41,,1.119,
16-Feb-2020 08:00,1.666,,18.2,,3.088,,828,,55.77,,0.876,
16-Feb-2020 09:00,1.353,,171.7,,2.598,,904,,41.84,,0.992,
16-Feb-2020 10:00,1.562,,90,,3.137,,1037,,34.67,,1.275,
16-Feb-2020 11:00,0.978,,134,,3.676,,1200,,49.64,,0.611,
16-Feb-2020 12:00,2.627,,143.7,,4.117,,1202,,23.4,,2.408,
16-Feb-2020 13:00,1.702,,146.6,,3.382,,1340,,34.52,,1.393,
16-Feb-2020 14:00,1.711,,107.2,,2.549,,1454,,20.16,,1.605,
16-Feb-2020 15:00,1.659,,111.9,,3.284,,1535,,40.06,,1.253,
16-Feb-2020 16:00,2.42,,200.9,,4.46,,1613,,68.89,,0.669,
16-Feb-2020 17:00,1.308,,260.1,,2.892,,1758,,38.18,,1.018,
16-Feb-2020 18:00,1.448,,254.5,,3.284,,1841,,52.46,,0.841,
16-Feb-2020 19:00,1.919,,318.1,,3.48,,1924,,28.3,,1.685,
16-Feb-2020 20:00,2.078,,295,,3.97,,2059,,12.91,,2.026,
16-Feb-2020 21:00,3.831,,339.8,,6.322,,2124,,15.82,,3.685,
16-Feb-2020 22:00,2.128,,322.3,,5.097,,2256,,72.7,,0.414,
16-Feb-2020 23:00,2.667,,238.6,,5.44,,2300,,41.22,,1.976,
17-Feb-2020 00:00,4.647,,358.9,,9.31,,28,,18.88,,4.394,
17-Feb-2020 01:00,5.963,,358.9,,8.63,,156,,14.93,,5.76,
17-Feb-2020 02:00,6.294,,344.1,,9.75,,210,,7.79,,6.235,
17-Feb-2020 03:00,7.48,,336.7,,12.64,,331,,7.34,,7.419,
17-Feb-2020 04:00,7.772,,341.1,,12.15,,400,,10.94,,7.63,
17-Feb-2020 05:00,6.537,,356.4,,10.19,,528,,11.4,,6.407,
17-Feb-2020 06:00,6.201,,356.3,,10.63,,621,,11.5,,6.076,
17-Feb-2020 07:00,6.429,,355.8,,8.92,,710,,9.87,,6.334,
17-Feb-2020 08:00,7.875,,359.3,,11.66,,858,,10.47,,7.743,
17-Feb-2020 09:00,10,,0.5,,13.57,,943,,11.31,,9.81,
17-Feb-2020 10:00,8.93,,0.1,,12.84,,1001,,10.76,,8.77,
17-Feb-2020 11:00,8.3,,353.9,,12.15,,1146,,13.69,,8.06,
17-Feb-2020 12:00,8.47,,350,,12.2,,1234,,12.17,,8.28,
17-Feb-2020 13:00,7.78,,339,,12.4,,1331,,11.48,,7.624,
17-Feb-2020 14:00,7.553,,328,,12.06,,1434,,10.41,,7.428,
17-Feb-2020 15:00,5.156,,329.2,,9.07,,1500,,8.62,,5.098,
17-Feb-2020 16:00,3.208,,308.7,,6.42,,1614,,20.91,,2.994,
17-Feb-2020 17:00,2.064,,241.3,,4.95,,1700,,23.94,,1.884,
17-Feb-2020 18:00,1.995,,265.5,,4.117,,1834,,72.46,,0.399,
17-Feb-2020 19:00,1.02,,326.2,,3.039,,1905,,72.69,,0.199,
17-Feb-2020 20:00,1.303,,306.6,,3.774,,2021,,41.25,,0.965,
17-Feb-2020 21:00,1.558,,329.2,,3.48,,2109,,35.39,,1.261,
17-Feb-2020 22:00,1.149,,316.5,,2.941,,2225,,55.4,,0.612,
17-Feb-2020 23:00,2.621,,0,,4.46,,2343,,19.63,,2.467,
18-Feb-2020 00:00,2.428,,310.4,,4.46,,46,,21.65,,2.254,
18-Feb-2020 01:00,1.348,,224.4,,3.186,,103,,52.23,,0.788,
18-Feb-2020 02:00,2.223,,309.9,,4.215,,243,,36.35,,1.775,
18-Feb-2020 03:00,2.29,,349.5,,3.921,,359,,23.26,,2.101,
18-Feb-2020 04:00,3.593,,331.1,,5.293,,406,,15.12,,3.468,
18-Feb-2020 05:00,2.537,,334.6,,4.362,,502,,15.1,,2.449,
18-Feb-2020 06:00,2.409,,306,,3.333,,620,,9.15,,2.378,
18-Feb-2020 07:00,1.804,,314.4,,4.215,,757,,40.16,,1.36,
18-Feb-2020 08:00,2.143,,349.4,,4.117,,807,,18.04,,2.037,
18-Feb-2020 09:00,1.147,,58.1,,2.647,,951,,40.54,,0.86,
18-Feb-2020 10:00,1.814,,118.7,,2.549,,1059,,8.85,,1.792,
18-Feb-2020 11:00,1.8,,123.9,,2.843,,1127,,11.97,,1.761,
18-Feb-2020 12:00,2.188,,110.7,,3.529,,1220,,10.52,,2.151,
18-Feb-2020 13:00,2.417,,106.2,,4.019,,1322,,11.79,,2.365,
18-Feb-2020 14:00,1.666,,121.4,,2.99,,1412,,19.12,,1.573,
18-Feb-2020 15:00,2.458,,154,,7.106,,1555,,13.9,,2.386,
18-Feb-2020 16:00,3.926,,146.1,,7.498,,1616,,15.72,,3.778,
18-Feb-2020 17:00,3.121,,163.6,,4.95,,1714,,18.72,,2.954,
18-Feb-2020 18:00,2.676,,194.7,,3.872,,1856,,22.87,,2.463,
18-Feb-2020 19:00,2.106,,216.5,,4.313,,1918,,26.18,,1.886,
18-Feb-2020 20:00,2.891,,229.4,,4.117,,2026,,8.82,,2.856,
18-Feb-2020 21:00,1.714,,1.9,,3.48,,2115,,35.44,,1.386,
18-Feb-2020 22:00,1.193,,352.4,,2.206,,2250,,26.89,,1.062,
18-Feb-2020 23:00,1.57,,306.8,,3.333,,2344,,24.85,,1.422,
19-Feb-2020 00:00,1.969,,342.9,,4.754,,55,,36.17,,1.576,
19-Feb-2020 01:00,2.847,,297.7,,4.46,,125,,30.85,,2.434,
19-Feb-2020 02:00,2.029,,348.1,,4.705,,204,,44.67,,1.412,
19-Feb-2020 03:00,1.926,,260,,3.97,,359,,46.06,,1.303,
19-Feb-2020 04:00,1.987,,328.4,,4.264,,416,,35.48,,1.606,
19-Feb-2020 05:00,1.644,,231.2,,5.097,,517,,37.35,,1.295,
19-Feb-2020 06:00,2.598,,326.9,,4.264,,602,,36.55,,2.069,
19-Feb-2020 07:00,2.35,,358.2,,3.725,,703,,16.71,,2.25,
19-Feb-2020 08:00,1.276,,14.8,,3.039,,808,,27.55,,1.128,
19-Feb-2020 09:00,1.506,,111.6,,2.304,,922,,21.56,,1.399,
19-Feb-2020 10:00,1.46,,139.8,,2.549,,1019,,16.16,,1.402,
19-Feb-2020 11:00,1.3,,72.2,,2.5,,1135,,24.21,,1.184,
19-Feb-2020 12:00,1.828,,109.7,,2.99,,1252,,19.57,,1.721,
19-Feb-2020 13:00,2.285,,107.3,,3.186,,1327,,9.15,,2.256,
19-Feb-2020 14:00,2.011,,137.5,,3.48,,1406,,16.59,,1.927,
19-Feb-2020 15:00,2.213,,123.9,,3.088,,1500,,17.65,,2.108,
19-Feb-2020 16:00,2.11,,118.7,,3.48,,1607,,22.61,,1.946,
19-Feb-2020 17:00,1.735,,128.5,,3.088,,1700,,26.5,,1.55,
19-Feb-2020 18:00,1.643,,194.1,,3.333,,1803,,72.84,,0.314,
19-Feb-2020 19:00,2.479,,205,,3.872,,1931,,27.03,,2.203,
19-Feb-2020 20:00,1.565,,225.7,,2.99,,2000,,26.92,,1.392,
19-Feb-2020 21:00,1.875,,321.3,,4.558,,2109,,49.99,,1.161,
19-Feb-2020 22:00,1.53,,255.7,,3.088,,2259,,15.39,,1.475,
19-Feb-2020 23:00,1.186,,330.3,,2.353,,2307,,32.37,,0.996,
20-Feb-2020 00:00,1.3,,356.8,,2.647,,10,,23.91,,1.186,
20-Feb-2020 01:00,1.208,,334.7,,2.157,,120,,31.8,,1.022,
20-Feb-2020 02:00,1.446,,339,,3.137,,257,,22.02,,1.339,
20-Feb-2020 03:00,1.724,,333.2,,2.549,,301,,13.5,,1.677,
20-Feb-2020 04:00,1.904,,338.6,,3.284,,455,,11.44,,1.866,
20-Feb-2020 05:00,1.819,,315.5,,3.284,,544,,29.88,,1.571,
20-Feb-2020 06:00,0.937,,212.8,,2.941,,626,,31.28,,0.797,
20-Feb-2020 07:00,0.757,,182.6,,1.814,,705,,25,,0.685,
20-Feb-2020 08:00,1.009,,47.4,,1.765,,827,,49.15,,0.638,
20-Feb-2020 09:00,1.807,,0.9,,2.843,,944,,51.21,,1.085,
20-Feb-2020 10:00,1.405,,112.6,,2.108,,1046,,15.24,,1.356,
20-Feb-2020 11:00,1.962,,111.3,,2.892,,1135,,8.19,,1.942,
20-Feb-2020 12:00,1.661,,94.8,,3.48,,1255,,20.01,,1.559,
20-Feb-2020 13:00,2.303,,102.2,,3.627,,1316,,12.95,,2.245,
20-Feb-2020 14:00,2.94,,99.4,,5.195,,1453,,9.25,,2.902,
20-Feb-2020 15:00,6.309,,160.1,,9.85,,1536,,21.1,,5.881,
20-Feb-2020 16:00,6.713,,175.8,,9.95,,1614,,7.8,,6.651,
20-Feb-2020 17:00,5.057,,175.4,,6.616,,1700,,5.95,,5.03,
20-Feb-2020 18:00,4.059,,144.1,,5.293,,1800,,11.63,,3.976,
20-Feb-2020 19:00,3.916,,163.1,,5.195,,1944,,13.21,,3.812,
20-Feb-2020 20:00,3.679,,200.5,,5.342,,2005,,11.1,,3.61,
20-Feb-2020 21:00,1.831,,118.9,,3.823,,2156,,30.21,,1.576,
20-Feb-2020 22:00,0.929,,124.3,,3.088,,2202,,46.23,,0.626,
20-Feb-2020 23:00,1.141,,75.9,,2.843,,2344,,23.46,,1.046,
21-Feb-2020 00:00,1.855,,325.6,,3.137,,1,,10.1,,1.826,
21-Feb-2020 01:00,2.021,,341,,3.284,,115,,16.2,,1.94,
21-Feb-2020 02:00,1.986,,332,,2.696,,213,,9.68,,1.957,
21-Feb-2020 03:00,2.349,,330.8,,3.872,,351,,23.47,,2.152,
21-Feb-2020 04:00,3.805,,336.4,,5.146,,420,,9.29,,3.755,
21-Feb-2020 05:00,1.434,,228.2,,3.676,,500,,56.07,,0.747,
21-Feb-2020 06:00,1.36,,247.9,,4.166,,700,,53.59,,0.765,
21-Feb-2020 07:00,2.313,,204.2,,6.077,,702,,44.08,,1.628,
21-Feb-2020 08:00,2.357,,351.9,,4.558,,858,,18.42,,2.235,
21-Feb-2020 09:00,2.957,,83.3,,4.705,,909,,54.56,,1.616,
21-Feb-2020 10:00,1.98,,140.4,,2.941,,1043,,11.73,,1.939,
21-Feb-2020 11:00,1.754,,122.8,,2.794,,1125,,15.33,,1.691,
21-Feb-2020 12:00,1.167,,132.5,,1.961,,1210,,32.51,,0.979,
21-Feb-2020 13:00,1.206,,164.4,,1.912,,1300,,22.95,,1.109,
21-Feb-2020 14:00,1.045,,114.3,,2.402,,1414,,35.39,,0.846,
21-Feb-2020 15:00,1.071,,183.6,,1.765,,1525,,18.44,,1.016,
21-Feb-2020 16:00,0.529,,145.4,,1.324,,1609,,28.63,,0.463,
21-Feb-2020 17:00,0.78,,242.8,,2.059,,1736,,12.44,,0.762,
21-Feb-2020 18:00,1.388,,304.3,,3.039,,1823,,39.09,,1.065,
21-Feb-2020 19:00,1.758,,305.5,,2.598,,1959,,11.75,,1.721,
21-Feb-2020 20:00,2.632,,336.4,,5.195,,2017,,21.94,,2.439,
21-Feb-2020 21:00,2.341,,304.2,,4.558,,2138,,11.5,,2.294,
21-Feb-2020 22:00,2.835,,193.2,,6.126,,2242,,51.74,,1.678,
21-Feb-2020 23:00,2.612,,197.5,,5.783,,2308,,55.72,,1.376,
22-Feb-2020 00:00,3.202,,288.6,,5.783,,45,,24.64,,2.905,
22-Feb-2020 01:00,3.051,,292.6,,5.783,,104,,9.28,,3.011,
22-Feb-2020 02:00,2.624,,332.5,,4.852,,258,,30.21,,2.259,
22-Feb-2020 03:00,2.652,,308.9,,5.93,,308,,44.43,,1.854,
22-Feb-2020 04:00,4.139,,285.8,,9.8,,449,,68.69,,1.163,
22-Feb-2020 05:00,3.967,,143.1,,11.47,,513,,24.86,,3.593,
22-Feb-2020 06:00,1.708,,213.2,,2.843,,609,,30.36,,1.468,
22-Feb-2020 07:00,1.057,,299.8,,2.255,,714,,47.94,,0.687,
22-Feb-2020 08:00,1.454,,352.4,,2.402,,829,,27.36,,1.288,
22-Feb-2020 09:00,1.854,,340.6,,4.656,,958,,27.41,,1.641,
22-Feb-2020 10:00,5.054,,345.1,,7.253,,1057,,12.74,,4.929,
22-Feb-2020 11:00,6.337,,337.4,,9.46,,1152,,13.3,,6.166,
22-Feb-2020 12:00,7.747,,327.1,,11.86,,1259,,7.45,,7.681,
22-Feb-2020 13:00,8.17,,329.3,,11.91,,1341,,8.99,,8.06,
22-Feb-2020 14:00,8.63,,332.4,,12.74,,1440,,13.13,,8.4,
22-Feb-2020 15:00,8.94,,320.3,,12.4,,1534,,9.58,,8.81,
22-Feb-2020 16:00,7.417,,318.4,,10.59,,1608,,7.98,,7.345,
22-Feb-2020 17:00,6.888,,310.7,,10.29,,1714,,8.51,,6.812,
22-Feb-2020 18:00,5.705,,329.6,,9.16,,1815,,24.47,,5.184,
22-Feb-2020 19:00,5.865,,340.5,,10.24,,1956,,17.25,,5.599,
22-Feb-2020 20:00,6.673,,334.4,,11.86,,2005,,19.62,,6.281,
22-Feb-2020 21:00,5.248,,352.2,,8.97,,2112,,21.17,,4.889,
22-Feb-2020 22:00,4.436,,353.6,,6.371,,2217,,23.82,,4.052,
22-Feb-2020 23:00,5.345,,341.2,,8.92,,2314,,15.34,,5.154,
23-Feb-2020 00:00,3.004,,328.4,,6.616,,7,,19.17,,2.835,
23-Feb-2020 01:00,1.348,,341.3,,4.754,,118,,49.84,,0.837,
23-Feb-2020 02:00,2.856,,345.6,,6.91,,221,,33.99,,2.353,
23-Feb-2020 03:00,3.342,,342.9,,7.743,,338,,44.11,,2.351,
23-Feb-2020 04:00,3.337,,317.3,,6.812,,401,,32.56,,2.798,
23-Feb-2020 05:00,2.742,,330.9,,7.694,,544,,38.2,,2.132,
23-Feb-2020 06:00,3.73,,356.7,,8.43,,607,,28.77,,3.26,
23-Feb-2020 07:00,1.689,,268.9,,3.431,,756,,30.66,,1.447,
23-Feb-2020 08:00,1.906,,281.3,,5.391,,810,,27.58,,1.685,
23-Feb-2020 09:00,1.491,,151.3,,4.411,,925,,30.74,,1.277,
23-Feb-2020 10:00,1.553,,148,,3.235,,1043,,31.05,,1.325,
23-Feb-2020 11:00,1.187,,164.2,,3.186,,1156,,44.63,,0.827,
23-Feb-2020 12:00,1.095,,180.8,,3.578,,1246,,33.89,,0.904,
23-Feb-2020 13:00,2.201,,175.6,,4.46,,1357,,19.93,,2.067,
23-Feb-2020 14:00,2.833,,156.4,,5.832,,1408,,18.97,,2.678,
23-Feb-2020 15:00,2.303,,181.2,,3.823,,1507,,13.39,,2.24,
23-Feb-2020 16:00,1.528,,155.7,,2.99,,1619,,16.12,,1.467,
23-Feb-2020 17:00,0.713,,270,,1.863,,1702,,38.91,,0.548,
23-Feb-2020 18:00,0.939,,270.7,,2.255,,1854,,30.35,,0.807,
23-Feb-2020 19:00,1.091,,221.8,,2.01,,1920,,48.3,,0.703,
23-Feb-2020 20:00,0.774,,275.4,,1.765,,2046,,66.26,,0.256,
23-Feb-2020 21:00,1.78,,324.4,,2.892,,2147,,11.03,,1.747,
23-Feb-2020 22:00,1.867,,336.6,,2.647,,2252,,21.72,,1.733,
23-Feb-2020 23:00,1.013,,335.5,,2.304,,2308,,27.48,,0.897,
24-Feb-2020 00:00,2.109,,269,,4.411,,27,,56.21,,1.093,
24-Feb-2020 01:00,5.269,,345.7,,9.02,,139,,18.94,,4.981,
24-Feb-2020 02:00,6.514,,340.6,,9.65,,210,,13.5,,6.333,
24-Feb-2020 03:00,8.21,,335.9,,11.86,,347,,7.39,,8.14,
24-Feb-2020 04:00,7.405,,349.9,,11.91,,400,,13.98,,7.185,
24-Feb-2020 05:00,6.726,,347.4,,10.49,,544,,14.03,,6.525,
24-Feb-2020 06:00,7.405,,357.5,,11.47,,614,,15.59,,7.131,
24-Feb-2020 07:00,6.833,,337,,9.41,,756,,6.1,,6.795,
24-Feb-2020 08:00,7.461,,344.1,,10.34,,859,,6.8,,7.409,
24-Feb-2020 09:00,8.14,,359,,10.78,,920,,11.7,,7.966,
24-Feb-2020 10:00,8.75,,349.7,,14.16,,1049,,14.37,,8.47,
24-Feb-2020 11:00,8.9,,328.6,,13.04,,1141,,8.66,,8.8,
24-Feb-2020 12:00,6.373,,334.5,,11.66,,1230,,14.34,,6.173,
24-Feb-2020 13:00,4.957,,344,,10.68,,1336,,13.42,,4.82,
24-Feb-2020 14:00,5.006,,346,,8.14,,1410,,12.71,,4.883,
24-Feb-2020 15:00,4.149,,346.5,,7.792,,1500,,14.32,,4.02,
24-Feb-2020 16:00,2.483,,300,,5.538,,1601,,53.96,,1.381,
24-Feb-2020 17:00,2.215,,221.3,,4.46,,1707,,19.09,,2.092,
24-Feb-2020 18:00,3.583,,328.1,,9.21,,1847,,33.23,,2.98,
24-Feb-2020 19:00,3.394,,1.7,,8.18,,1947,,15.25,,3.273,
24-Feb-2020 20:00,4.747,,346.7,,11.17,,2057,,19,,4.485,
24-Feb-2020 21:00,7.612,,331.6,,14.26,,2123,,13.53,,7.399,
24-Feb-2020 22:00,7.223,,353.9,,11.76,,2229,,14.06,,7.005,
24-Feb-2020 23:00,5.989,,1.9,,10.93,,2313,,14.28,,5.803,
25-Feb-2020 00:00,5.561,,0.6,,9.07,,0,,20.35,,5.21,
25-Feb-2020 01:00,5.638,,344.4,,10.1,,155,,10.11,,5.551,
25-Feb-2020 02:00,7.069,,351.4,,9.75,,204,,9.63,,6.969,
25-Feb-2020 03:00,6.127,,351.8,,9.51,,352,,15.69,,5.897,
25-Feb-2020 04:00,6.798,,348.7,,10.39,,403,,11.45,,6.662,
25-Feb-2020 05:00,7.001,,350.5,,10.49,,546,,9.4,,6.907,
25-Feb-2020 06:00,7.073,,4.2,,10.68,,656,,7.71,,7.009,
25-Feb-2020 07:00,8.26,,3.5,,11.08,,753,,7.5,,8.19,
25-Feb-2020 08:00,9.82,,6,,12.69,,843,,6.28,,9.76,
25-Feb-2020 09:00,10.16,,2.7,,13.77,,914,,9.62,,10.01,
25-Feb-2020 10:00,10.49,,0.6,,13.72,,1034,,10.41,,10.31,
25-Feb-2020 11:00,8.63,,3.8,,13.28,,1101,,10.28,,8.49,
25-Feb-2020 12:00,7.609,,358.7,,11.86,,1259,,12.52,,7.427,
25-Feb-2020 13:00,7.179,,355.1,,12.59,,1301,,12.78,,7.001,
25-Feb-2020 14:00,5.518,,0.9,,9.02,,1410,,13.13,,5.373,
25-Feb-2020 15:00,3.297,,10.5,,6.763,,1519,,42.31,,2.398,
25-Feb-2020 16:00,4.165,,176.9,,5.734,,1628,,16.52,,3.992,
25-Feb-2020 17:00,2.996,,213.7,,4.754,,1713,,13.39,,2.915,
25-Feb-2020 18:00,1.415,,118,,3.921,,1832,,57.46,,0.703,
25-Feb-2020 19:00,2.193,,172.3,,4.803,,1956,,24.71,,1.988,
25-Feb-2020 20:00,1.872,,307.4,,3.872,,2003,,50.8,,1.136,
25-Feb-2020 21:00,1.832,,316.1,,2.745,,2124,,14.02,,1.777,
25-Feb-2020 22:00,1.512,,319.7,,2.451,,2244,,15.51,,1.457,
25-Feb-2020 23:00,1.023,,339.1,,2.402,,2322,,42.33,,0.743,
26-Feb-2020 00:00,1.677,,324.4,,3.431,,54,,36.24,,1.342,
26-Feb-2020 01:00,1.172,,343.1,,2.843,,102,,29.38,,1.018,
26-Feb-2020 02:00,1.459,,33.1,,3.235,,230,,45.3,,1.003,
26-Feb-2020 03:00,1.36,,236.2,,2.255,,317,,30.6,,1.166,
26-Feb-2020 04:00,1.247,,350.2,,2.353,,428,,43.16,,0.893,
26-Feb-2020 05:00,0.922,,288.2,,1.765,,552,,32.51,,0.773,
26-Feb-2020 06:00,1.638,,321.6,,2.402,,604,,29.42,,1.422,
26-Feb-2020 07:00,1.309,,343.8,,2.794,,743,,33.96,,1.079,
26-Feb-2020 08:00,1.562,,14.7,,2.549,,844,,16.03,,1.5,
26-Feb-2020 09:00,1.792,,8.8,,2.99,,933,,12.64,,1.748,
26-Feb-2020 10:00,1.109,,71.8,,2.598,,1013,,50.91,,0.671,
26-Feb-2020 11:00,2.211,,147.3,,4.117,,1133,,24.13,,2.015,
26-Feb-2020 12:00,2.407,,127.4,,4.999,,1209,,20.59,,2.251,
26-Feb-2020 13:00,1.735,,143.1,,4.215,,1306,,28.99,,1.513,
26-Feb-2020 14:00,1.689,,130.4,,6.616,,1441,,31.66,,1.431,
26-Feb-2020 15:00,2.49,,136.3,,4.558,,1500,,26.24,,2.229,
26-Feb-2020 16:00,2.768,,166.4,,4.46,,1632,,18.18,,2.629,
26-Feb-2020 17:00,2.307,,200.7,,3.48,,1736,,18.31,,2.189,
26-Feb-2020 18:00,1.735,,185.6,,4.264,,1807,,17.83,,1.651,
26-Feb-2020 19:00,2.098,,317.1,,3.529,,1951,,29.89,,1.812,
26-Feb-2020 20:00,1.938,,317.9,,2.99,,2005,,11.7,,1.897,
26-Feb-2020 21:00,1.015,,271.9,,2.206,,2142,,56.19,,0.526,
26-Feb-2020 22:00,1.102,,318.2,,2.206,,2214,,39.92,,0.834,
26-Feb-2020 23:00,1.556,,326.5,,3.627,,2305,,8.83,,1.538,
27-Feb-2020 00:00,1.026,,334.5,,2.157,,6,,24.12,,0.935,
27-Feb-2020 01:00,1.611,,341.4,,3.235,,158,,21.79,,1.494,
27-Feb-2020 02:00,2.23,,322.6,,3.872,,206,,13.52,,2.168,
27-Feb-2020 03:00,0.795,,274.2,,1.618,,342,,60.54,,0.351,
27-Feb-2020 04:00,1.806,,317.4,,2.892,,441,,20.68,,1.688,
27-Feb-2020 05:00,0.863,,36.9,,2.5,,512,,48.92,,0.548,
27-Feb-2020 06:00,0.725,,6.6,,1.863,,657,,48.45,,0.465,
27-Feb-2020 07:00,1.446,,8.9,,2.157,,753,,12.07,,1.414,
27-Feb-2020 08:00,1.135,,354.5,,2.108,,813,,35.11,,0.922,
27-Feb-2020 09:00,0.696,,132.7,,1.863,,948,,49.38,,0.437,
27-Feb-2020 10:00,0.926,,139.6,,2.206,,1053,,31.03,,0.79,
27-Feb-2020 11:00,0.726,,116.8,,2.451,,1100,,40.02,,0.549,
27-Feb-2020 12:00,1.011,,189.7,,2.206,,1221,,36.45,,0.806,
27-Feb-2020 13:00,1.277,,185.8,,2.451,,1335,,33.29,,1.061,
27-Feb-2020 14:00,1.786,,179.2,,3.382,,1453,,18.84,,1.689,
27-Feb-2020 15:00,2.99,,119.4,,5.587,,1521,,22.16,,2.767,
27-Feb-2020 16:00,1.988,,112.2,,3.284,,1634,,13.85,,1.93,
27-Feb-2020 17:00,2.43,,127.8,,3.48,,1748,,5.25,,2.42,
27-Feb-2020 18:00,3.702,,182.7,,5.44,,1852,,14.58,,3.582,
27-Feb-2020 19:00,3.358,,175.2,,4.705,,1948,,16.27,,3.223,
27-Feb-2020 20:00,3.236,,188.3,,5.097,,2008,,22.99,,2.975,
27-Feb-2020 21:00,1.476,,105.7,,3.039,,2102,,52.31,,0.86,
27-Feb-2020 22:00,1.456,,282.1,,2.549,,2255,,49.97,,0.902,
27-Feb-2020 23:00,1.899,,304.9,,2.696,,2301,,13.88,,1.844,
28-Feb-2020 00:00,1.477,,343.9,,2.451,,6,,30.78,,1.263,
28-Feb-2020 01:00,0.904,,334,,1.863,,105,,14.67,,0.874,
28-Feb-2020 02:00,0.967,,337.6,,2.157,,204,,29.32,,0.84,
28-Feb-2020 03:00,1.241,,345.3,,2.01,,346,,26.3,,1.11,
28-Feb-2020 04:00,1.281,,337.8,,2.108,,438,,45.96,,0.868,
28-Feb-2020 05:00,0.926,,330.9,,2.059,,503,,60.04,,0.417,
28-Feb-2020 06:00,0.532,,218.9,,1.569,,602,,64.57,,0.194,
28-Feb-2020 07:00,0.745,,340.2,,1.912,,709,,67.69,,0.225,
28-Feb-2020 08:00,1.729,,2.9,,2.843,,834,,11.33,,1.695,
28-Feb-2020 09:00,2.241,,4.9,,3.774,,922,,17.04,,2.142,
28-Feb-2020 10:00,0.925,,48.2,,2.598,,1002,,40.04,,0.699,
28-Feb-2020 11:00,0.636,,143.4,,1.765,,1111,,45.76,,0.433,
28-Feb-2020 12:00,1.972,,138.4,,4.754,,1255,,20.91,,1.841,
28-Feb-2020 13:00,4.348,,167.8,,7.351,,1349,,17.17,,4.153,
28-Feb-2020 14:00,5.927,,158.8,,10.29,,1457,,12.76,,5.779,
28-Feb-2020 15:00,7.047,,170.6,,10.49,,1502,,8.28,,6.974,
28-Feb-2020 16:00,7.074,,176,,9.7,,1619,,5.5,,7.041,
28-Feb-2020 17:00,6.441,,179.4,,9.16,,1731,,5.5,,6.411,
28-Feb-2020 18:00,5.744,,171.6,,7.596,,1829,,9.09,,5.672,
28-Feb-2020 19:00,5.262,,162.7,,7.057,,1951,,6.1,,5.232,
