,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Feb-2020 03:00,1.842,,64.8,,3.078,,301,,5.33,,38.78,,1.42,,4.2,
12-Feb-2020 04:00,1.116,,324,,2.667,,432,,5.02,,21.76,,1.036,,4.2,
12-Feb-2020 05:00,2.386,,343.2,,4.215,,551,,4.48,,13.61,,2.319,,4.6,
12-Feb-2020 06:00,2.08,,357.4,,4.45,,603,,4.43,,31.07,,1.774,,14,
12-Feb-2020 07:00,0.829,,179,,2.079,,725,,1.82,,48.8,,0.528,,11.2,
12-Feb-2020 08:00,0.592,,196.9,,1.726,,859,,2.93,,61.84,,0.247,,6.4,
12-Feb-2020 09:00,2.3,,185.6,,4.078,,917,,6.12,,13.65,,2.235,,12.8,
12-Feb-2020 10:00,0.984,,209.7,,2.569,,1000,,8.73,,33.31,,0.818,,19.2,
12-Feb-2020 11:00,2.313,,175.7,,4.333,,1150,,12.07,,21.24,,2.154,,10.5,
12-Feb-2020 12:00,2.892,,160.2,,4.607,,1249,,12.44,,21.09,,2.696,,-0.4,
12-Feb-2020 13:00,3.703,,157.2,,5.509,,1313,,14.07,,13,,3.608,,0.8,
12-Feb-2020 14:00,3.542,,186,,5.352,,1413,,14.26,,13.73,,3.441,,7.6,
12-Feb-2020 15:00,2.176,,172.1,,3.392,,1501,,15.01,,21.33,,2.025,,2.3,
12-Feb-2020 16:00,1.863,,130.7,,2.941,,1639,,15.51,,21.67,,1.729,,7.2,
12-Feb-2020 17:00,3.105,,144.7,,4.96,,1758,,14.19,,15.75,,2.987,,12,
12-Feb-2020 18:00,3.262,,134,,4.725,,1828,,12.43,,21.18,,3.039,,0.1,
12-Feb-2020 19:00,1.601,,180.3,,4.019,,1900,,11.35,,80.1,,0.035,,8,
12-Feb-2020 20:00,1.694,,311.6,,3.764,,2012,,9.71,,33.3,,1.408,,10,
12-Feb-2020 21:00,2.176,,329.8,,3.117,,2155,,8.58,,25.44,,1.962,,6.9,
12-Feb-2020 22:00,2.765,,342.6,,3.627,,2237,,7.91,,25.24,,2.496,,6.9,
12-Feb-2020 23:00,2.187,,355.6,,3.764,,2352,,6.38,,23.87,,1.997,,6.1,
13-Feb-2020 00:00,1.21,,346.6,,2.608,,0,,2.78,,71.63,,0.264,,7.9,
13-Feb-2020 01:00,0.709,,58.8,,1.393,,152,,3.5,,65.23,,0.249,,9.8,
13-Feb-2020 02:00,0.518,,206.3,,1.804,,202,,1.54,,64.9,,0.185,,5.9,
13-Feb-2020 03:00,0.796,,82.6,,2.314,,358,,1.95,,55.93,,0.416,,8.1,
13-Feb-2020 04:00,0.798,,338,,2.039,,431,,1.47,,48.36,,0.514,,4.3,
13-Feb-2020 05:00,0.831,,1.5,,1.53,,540,,1.87,,25.17,,0.751,,7.1,
13-Feb-2020 06:00,1.977,,335.8,,3.431,,636,,0.18,,26.77,,1.761,,3.8,
13-Feb-2020 07:00,1.319,,2.5,,3.196,,713,,-0.21,,21.46,,1.226,,8.2,
13-Feb-2020 08:00,0.709,,254.4,,1.432,,832,,2.51,,42.01,,0.518,,13.9,
13-Feb-2020 09:00,1.627,,172.6,,2.863,,959,,5.9,,12.39,,1.589,,11.3,
13-Feb-2020 10:00,1.869,,173.6,,2.863,,1039,,7.58,,16.63,,1.79,,11.2,
13-Feb-2020 11:00,1.972,,171.5,,3.705,,1159,,9.75,,14.71,,1.907,,3.8,
13-Feb-2020 12:00,2.372,,173.7,,3.96,,1212,,11.11,,16.29,,2.276,,3.4,
13-Feb-2020 13:00,1.522,,163.7,,3.235,,1358,,13.55,,25.39,,1.373,,3.8,
13-Feb-2020 14:00,1.674,,158.5,,3.803,,1443,,15.09,,26.83,,1.491,,8.7,
13-Feb-2020 15:00,2.685,,156.3,,4.783,,1501,,15.17,,19.61,,2.528,,,BA
13-Feb-2020 16:00,2.849,,130.8,,4.705,,1621,,15.05,,14.35,,2.759,,,BA
13-Feb-2020 17:00,2.582,,111,,5.175,,1759,,13.04,,20.5,,2.417,,3.4,
13-Feb-2020 18:00,3.038,,109.6,,5.822,,1806,,12.7,,20.1,,2.851,,3.2,
13-Feb-2020 19:00,1.936,,133.4,,4.842,,1903,,12.02,,26.64,,1.727,,3.1,
13-Feb-2020 20:00,1.352,,283.7,,3.411,,2025,,9.14,,73.03,,0.253,,4.7,
13-Feb-2020 21:00,0.327,,245,,1.157,,2130,,7,,34.48,,0.268,,4.8,
13-Feb-2020 22:00,0.877,,288.9,,2.196,,2250,,5.73,,30.48,,0.753,,5.2,
13-Feb-2020 23:00,2.19,,325.2,,4.117,,2354,,5.33,,13.62,,2.129,,5.6,
14-Feb-2020 00:00,2.453,,7.2,,3.353,,15,,6.32,,32.55,,2.057,,5,
14-Feb-2020 01:00,2.084,,335,,5.469,,116,,3.84,,27.14,,1.85,,3.9,
14-Feb-2020 02:00,4.588,,344.2,,6.097,,250,,2.32,,8.77,,4.534,,5.8,
14-Feb-2020 03:00,4.049,,343.7,,6.351,,312,,0.08,,11.33,,3.97,,5.7,
14-Feb-2020 04:00,1.226,,322.6,,3.745,,400,,0.52,,75.12,,0.171,,6,
14-Feb-2020 05:00,0.692,,330.6,,2.137,,522,,0.23,,67.15,,0.216,,6.5,
14-Feb-2020 06:00,1.343,,13,,3.353,,631,,-0.54,,48.23,,0.867,,6.5,
14-Feb-2020 07:00,1.141,,354.7,,2.039,,748,,0.46,,29.07,,0.994,,7.7,
14-Feb-2020 08:00,1.094,,233.1,,2.294,,826,,2.91,,64.3,,0.404,,6.7,
14-Feb-2020 09:00,1.9,,164.7,,3.215,,944,,5.07,,24.19,,1.73,,8.6,
14-Feb-2020 10:00,1.664,,189.6,,3.196,,1012,,7.77,,40.47,,1.249,,10.3,
14-Feb-2020 11:00,1.824,,178.8,,3.215,,1153,,10.51,,18.62,,1.727,,7.2,
14-Feb-2020 12:00,2.328,,178,,3.784,,1251,,11.58,,19.12,,2.198,,6,
14-Feb-2020 13:00,2.432,,180.6,,3.862,,1358,,12.74,,17.97,,2.312,,7,
14-Feb-2020 14:00,3.201,,172.8,,4.725,,1430,,13.48,,15.35,,3.086,,8,
14-Feb-2020 15:00,2.532,,169,,4.313,,1501,,13.77,,12.65,,2.471,,6.7,
14-Feb-2020 16:00,2.545,,180.2,,3.49,,1605,,13.26,,17.49,,2.426,,11.4,
14-Feb-2020 17:00,2.068,,130.2,,3.215,,1745,,12.36,,19.86,,1.943,,5.3,
14-Feb-2020 18:00,1.586,,304.6,,2.941,,1831,,10.38,,43.16,,1.136,,8.4,
14-Feb-2020 19:00,2.253,,118.9,,4.352,,1954,,10.6,,17.72,,2.145,,8,
14-Feb-2020 20:00,2.365,,136.1,,4.47,,2008,,11.46,,20.95,,2.207,,9.5,
14-Feb-2020 21:00,0.859,,255.1,,1.961,,2100,,8.49,,66.03,,0.288,,9.8,
14-Feb-2020 22:00,1.622,,6,,2.51,,2241,,7.78,,30.57,,1.391,,9,
14-Feb-2020 23:00,2.672,,353.8,,5.234,,2351,,6.51,,19.88,,2.511,,9,
15-Feb-2020 00:00,2.937,,351.8,,4.47,,3,,2.96,,11.08,,2.882,,7.6,
15-Feb-2020 01:00,1.302,,100.4,,2.412,,123,,1.72,,51.34,,0.779,,9,
15-Feb-2020 02:00,2.274,,355.3,,4.548,,221,,1.37,,45.1,,1.569,,7.1,
15-Feb-2020 03:00,1.449,,132,,3.549,,312,,1.33,,55.71,,0.763,,10.2,
15-Feb-2020 04:00,2.684,,344.2,,4.293,,427,,1.98,,47.29,,1.769,,5.5,
15-Feb-2020 05:00,1.307,,68,,2.863,,502,,0.13,,74.13,,0.212,,8.2,
15-Feb-2020 06:00,1.966,,343.4,,3.882,,645,,0.61,,31.56,,1.668,,8.4,
15-Feb-2020 07:00,1.792,,350.8,,3,,738,,0.83,,42.09,,1.308,,8.2,
15-Feb-2020 08:00,1.742,,183.6,,2.529,,840,,3.57,,16.33,,1.672,,9.7,
15-Feb-2020 09:00,1.62,,176.1,,3.098,,925,,4.58,,20.97,,1.511,,9.2,
15-Feb-2020 10:00,0.948,,220.1,,2.471,,1058,,7.59,,24.54,,0.861,,12.5,
15-Feb-2020 11:00,2.116,,190.2,,3.745,,1157,,10.04,,32.52,,1.775,,10.1,
15-Feb-2020 12:00,2.176,,184,,3.627,,1244,,11.66,,19.37,,2.052,,4.9,
15-Feb-2020 13:00,1.699,,177.5,,3.235,,1316,,13.64,,21.71,,1.577,,7.7,
15-Feb-2020 14:00,1.942,,179.2,,3.549,,1452,,14.86,,22.93,,1.787,,8,
15-Feb-2020 15:00,3.08,,160.6,,4.254,,1535,,14.96,,9.62,,3.037,,10.3,
15-Feb-2020 16:00,2.423,,160.5,,3.392,,1646,,15.02,,8.26,,2.398,,11.9,
15-Feb-2020 17:00,2.74,,127.5,,4.568,,1748,,14.34,,11.41,,2.686,,8.6,
15-Feb-2020 18:00,2.555,,134.9,,5.077,,1806,,14.4,,14.76,,2.47,,8.8,
15-Feb-2020 19:00,1.514,,150.1,,4.117,,1902,,12.94,,23.52,,1.386,,10.7,
15-Feb-2020 20:00,1.215,,352.7,,3.078,,2038,,11.12,,51.55,,0.723,,10.9,
15-Feb-2020 21:00,1.521,,78.9,,2.608,,2104,,9.36,,21.9,,1.41,,11,
15-Feb-2020 22:00,2.81,,338.7,,4.881,,2258,,6.93,,25.31,,2.536,,12.3,
15-Feb-2020 23:00,4.476,,340.7,,6.136,,2338,,7.35,,9.62,,4.413,,10.5,
16-Feb-2020 00:00,4.554,,345.6,,6.234,,2,,6.57,,9.95,,4.485,,11.1,
16-Feb-2020 01:00,1.753,,101.1,,4.215,,117,,5.66,,79.92,,0.047,,10.3,
16-Feb-2020 02:00,1.572,,95.5,,3.49,,207,,4.35,,47.68,,1.027,,11,
16-Feb-2020 03:00,2.046,,347.6,,5.215,,324,,2.92,,38.79,,1.577,,9.1,
16-Feb-2020 04:00,1.47,,51.9,,3.353,,415,,2.85,,61.2,,0.631,,9.2,
16-Feb-2020 05:00,1.098,,260.9,,4.666,,512,,1.64,,73.44,,0.195,,10.3,
16-Feb-2020 06:00,1.735,,9.4,,3.255,,651,,2.91,,39.22,,1.328,,9,
16-Feb-2020 07:00,1.609,,356.8,,4.097,,740,,3.9,,52.63,,0.93,,10.6,
16-Feb-2020 08:00,1.1,,340.7,,2.569,,820,,5.11,,67.97,,0.325,,11.1,
16-Feb-2020 09:00,0.476,,184,,1.373,,932,,6.29,,46.81,,0.317,,9.2,
16-Feb-2020 10:00,1.711,,178.6,,3.666,,1014,,7.12,,25.9,,1.536,,10.4,
16-Feb-2020 11:00,1.508,,227,,3.803,,1159,,10.43,,38.77,,1.163,,14.1,
16-Feb-2020 12:00,3.503,,164.6,,5.077,,1211,,11.37,,17.51,,3.339,,10.9,
16-Feb-2020 13:00,3.052,,176.6,,4.529,,1337,,13.27,,17.47,,2.91,,8.6,
16-Feb-2020 14:00,2.067,,185.2,,3.666,,1432,,15.03,,21.02,,1.928,,7.6,
16-Feb-2020 15:00,2.053,,165.8,,3.529,,1501,,16.44,,15.33,,1.98,,6.5,
16-Feb-2020 16:00,1.698,,224.6,,3.176,,1637,,15.82,,30.44,,1.458,,13.2,
16-Feb-2020 17:00,1.352,,70.9,,2.921,,1752,,14.75,,69.54,,0.356,,9,
16-Feb-2020 18:00,1.177,,114.9,,3.059,,1811,,12.12,,46.41,,0.79,,10.1,
16-Feb-2020 19:00,1.53,,71,,2.921,,1900,,13.6,,43.24,,1.094,,8.7,
16-Feb-2020 20:00,2.115,,342.1,,7.018,,2053,,11.44,,30.94,,1.806,,11,
16-Feb-2020 21:00,3.186,,337.4,,7.273,,2101,,11.16,,26.84,,2.836,,12.4,
16-Feb-2020 22:00,2.206,,324,,7.861,,2257,,9.53,,50.57,,1.346,,9.9,
16-Feb-2020 23:00,6.681,,322.6,,10.17,,2331,,11.83,,7.76,,6.62,,13.7,
17-Feb-2020 00:00,5.485,,324.3,,9.02,,4,,10.61,,9.63,,5.407,,13.3,
17-Feb-2020 01:00,3.838,,323.7,,6.665,,114,,9.49,,13.18,,3.737,,11.9,
17-Feb-2020 02:00,3.024,,336.7,,5.92,,201,,9.1,,15.46,,2.913,,11.3,
17-Feb-2020 03:00,2.898,,339.9,,4.842,,330,,8.03,,12,,2.834,,10.3,
17-Feb-2020 04:00,3.095,,338.4,,6.645,,451,,8.17,,15.17,,2.987,,10.8,
17-Feb-2020 05:00,5.026,,331.8,,7.586,,555,,7.93,,7.13,,4.987,,9.9,
17-Feb-2020 06:00,5.028,,327.2,,7.684,,618,,7.74,,8.3,,4.975,,14.1,
17-Feb-2020 07:00,6.018,,328,,10.49,,756,,8.18,,7.89,,5.961,,19,
17-Feb-2020 08:00,6.833,,333.5,,10.43,,811,,9.61,,9.63,,6.736,,15.3,
17-Feb-2020 09:00,6.312,,338.9,,9.72,,913,,11.51,,12.24,,6.168,,15,
17-Feb-2020 10:00,2.466,,357.7,,7.821,,1056,,13.56,,43.65,,1.75,,10.3,
17-Feb-2020 11:00,6.04,,321.7,,10.76,,1159,,15.25,,14.9,,5.835,,9.4,
17-Feb-2020 12:00,7.018,,323.6,,11.39,,1208,,16.47,,14.8,,6.783,,10.7,
17-Feb-2020 13:00,6.87,,314.6,,10.6,,1332,,17.41,,10.8,,6.747,,9.5,
17-Feb-2020 14:00,7.732,,311.3,,11.23,,1409,,18.26,,10.77,,7.596,,10.8,
17-Feb-2020 15:00,8.07,,319,,12.51,,1518,,18.21,,8.73,,7.98,,11.7,
17-Feb-2020 16:00,5.173,,309.3,,9.43,,1605,,17.69,,10.11,,5.092,,11.7,
17-Feb-2020 17:00,1.954,,297.2,,4.685,,1705,,15.66,,30.31,,1.681,,9.6,
17-Feb-2020 18:00,2.372,,113,,3.882,,1857,,13.87,,24.62,,2.153,,11.5,
17-Feb-2020 19:00,1.287,,92.7,,3.627,,1900,,13.44,,54.41,,0.706,,10.2,
17-Feb-2020 20:00,0.709,,111.4,,1.883,,2020,,10.82,,62.57,,0.286,,11.5,
17-Feb-2020 21:00,0.901,,65.1,,2.784,,2155,,10.38,,72.87,,0.172,,11.2,
17-Feb-2020 22:00,3.011,,333.1,,5.019,,2228,,8.02,,19.16,,2.842,,11,
17-Feb-2020 23:00,1.313,,345.7,,3.333,,2307,,6.11,,30.98,,1.121,,7,
18-Feb-2020 00:00,2.309,,344.8,,4.097,,40,,5.63,,21.47,,2.147,,8.2,
18-Feb-2020 01:00,1.866,,109.4,,4.274,,128,,4.76,,34.2,,1.534,,10.7,
18-Feb-2020 02:00,1.524,,73.4,,3.333,,247,,3.34,,44.12,,1.072,,9.8,
18-Feb-2020 03:00,1.288,,349.6,,3.137,,317,,3.82,,52.76,,0.742,,8.3,
18-Feb-2020 04:00,1.611,,10.1,,2.863,,431,,3.91,,47.4,,1.059,,10,
18-Feb-2020 05:00,0.927,,23.7,,3,,537,,2.86,,62,,0.384,,11.1,
18-Feb-2020 06:00,1.529,,102.9,,3.137,,646,,2.58,,49.08,,0.967,,12.1,
18-Feb-2020 07:00,1.596,,129.7,,3.705,,715,,1.56,,44.93,,1.105,,14.1,
18-Feb-2020 08:00,0.808,,223.3,,1.843,,841,,3.42,,55.4,,0.43,,14.9,
18-Feb-2020 09:00,1.655,,166.8,,3.117,,920,,6.45,,31.58,,1.404,,21.3,
18-Feb-2020 10:00,1.402,,182.1,,2.529,,1042,,8.94,,18.24,,1.331,,21.5,
18-Feb-2020 11:00,2.238,,178.7,,4.254,,1140,,10.1,,18.45,,2.121,,30.7,
18-Feb-2020 12:00,2.648,,163.4,,3.921,,1217,,10.9,,14.14,,2.567,,18.1,
18-Feb-2020 13:00,2.131,,183.5,,4.509,,1314,,13,,23.25,,1.955,,13.2,
18-Feb-2020 14:00,2.086,,179.3,,4.274,,1425,,14.05,,20.26,,1.956,,15.5,
18-Feb-2020 15:00,2.321,,158.3,,4.509,,1540,,14.54,,18.19,,2.204,,16.7,
18-Feb-2020 16:00,1.302,,166.2,,3.764,,1606,,14.85,,28.5,,1.141,,16.7,
18-Feb-2020 17:00,0.952,,114.9,,1.843,,1725,,13.66,,30.52,,0.817,,18.2,
18-Feb-2020 18:00,1.167,,169.2,,3.666,,1839,,12.34,,62.7,,0.468,,15.2,
18-Feb-2020 19:00,1.06,,340,,2.823,,1915,,10.87,,35.56,,0.856,,17.1,
18-Feb-2020 20:00,1.7,,21.3,,2.98,,2059,,11.08,,30.42,,1.461,,18.8,
18-Feb-2020 21:00,0.694,,29.7,,3.098,,2152,,10.89,,51.19,,0.417,,16.3,
18-Feb-2020 22:00,1.029,,80.2,,2.51,,2232,,7.96,,53.26,,0.584,,15.9,
18-Feb-2020 23:00,3.394,,342.7,,4.744,,2319,,6.62,,13.97,,3.293,,16.8,
19-Feb-2020 00:00,3.247,,344.7,,5.94,,34,,3.6,,23.7,,2.969,,17.5,
19-Feb-2020 01:00,2.979,,353.3,,6.606,,132,,2.46,,41.83,,2.185,,15.8,
19-Feb-2020 02:00,2.102,,343.4,,4.881,,228,,1.41,,29.95,,1.814,,16.4,
19-Feb-2020 03:00,1.134,,79.2,,4.195,,308,,1.73,,51.8,,0.67,,16.3,
19-Feb-2020 04:00,1.536,,120.2,,2.921,,444,,2.47,,43.36,,1.096,,15.7,
19-Feb-2020 05:00,1.524,,131.2,,3.353,,500,,1.12,,25.84,,1.369,,16.7,
19-Feb-2020 06:00,0.976,,92.3,,2.098,,638,,-0.72,,67.95,,0.289,,16.9,
19-Feb-2020 07:00,1.021,,320.6,,2.627,,711,,0.3,,38.47,,0.791,,17.8,
19-Feb-2020 08:00,0.58,,243.6,,1.491,,813,,2.92,,37.42,,0.457,,16.5,
19-Feb-2020 09:00,2.109,,166.2,,3.745,,944,,6.32,,29.45,,1.831,,22.4,
19-Feb-2020 10:00,2.223,,174.2,,3.49,,1007,,7.04,,17.19,,2.123,,19.8,
19-Feb-2020 11:00,1.327,,200.9,,2.98,,1120,,10.1,,30.26,,1.142,,15.8,
19-Feb-2020 12:00,1.51,,187.5,,3.411,,1259,,12.81,,28,,1.329,,15.3,
19-Feb-2020 13:00,2.083,,185.2,,3.843,,1306,,14.05,,27.83,,1.837,,15.2,
19-Feb-2020 14:00,2.371,,211.8,,3.843,,1446,,15.02,,15.53,,2.284,,15.4,
19-Feb-2020 15:00,1.806,,176.4,,4.195,,1509,,15.14,,27.75,,1.594,,18.1,
19-Feb-2020 16:00,1.34,,150.7,,2.373,,1632,,15.11,,14.31,,1.298,,18.2,
19-Feb-2020 17:00,2.992,,113.1,,7.802,,1756,,13.94,,24.94,,2.708,,20.7,
19-Feb-2020 18:00,4.576,,62.5,,8.25,,1800,,13.85,,19.79,,4.303,,15.4,
19-Feb-2020 19:00,2.567,,357.6,,6.234,,1903,,10.75,,39.71,,1.95,,17.8,
19-Feb-2020 20:00,1.772,,36.2,,3.451,,2012,,9.98,,35.69,,1.428,,17.1,
19-Feb-2020 21:00,1.365,,289.6,,2.373,,2144,,9.26,,59.92,,0.618,,15,
19-Feb-2020 22:00,3.49,,332.9,,4.764,,2224,,5.35,,13.4,,3.395,,16.2,
19-Feb-2020 23:00,1.249,,344.3,,2.608,,2300,,7.76,,10.3,,1.229,,17.2,
20-Feb-2020 00:00,0.466,,99.8,,1.706,,56,,6.35,,47.19,,0.308,,15.3,
20-Feb-2020 01:00,1.077,,344.6,,2.863,,144,,3.97,,18.94,,1.018,,15,
20-Feb-2020 02:00,0.834,,11.4,,2.608,,227,,4.64,,16.33,,0.8,,15,
20-Feb-2020 03:00,2.597,,350.7,,3.705,,344,,3.16,,6.62,,2.58,,14,
20-Feb-2020 04:00,4.103,,346,,6.763,,433,,0.62,,9.17,,4.05,,14,
20-Feb-2020 05:00,4.631,,346.7,,6.998,,520,,-1.22,,10.72,,4.55,,14.8,
20-Feb-2020 06:00,1.436,,39.5,,3.882,,600,,0.13,,49.93,,0.89,,17.4,
20-Feb-2020 07:00,0.848,,134.9,,2.549,,709,,0.22,,31.57,,0.719,,20.4,
20-Feb-2020 08:00,1.484,,154.6,,2.569,,811,,2.21,,19.94,,1.394,,14.3,
20-Feb-2020 09:00,1.058,,196.6,,2.235,,924,,6.02,,22.86,,0.974,,15.8,
20-Feb-2020 10:00,1.363,,178.3,,3.176,,1059,,9.18,,26.12,,1.222,,17.3,
20-Feb-2020 11:00,2.06,,178.3,,3.49,,1100,,10.77,,20.19,,1.932,,14.5,
20-Feb-2020 12:00,1.689,,196.8,,2.843,,1232,,12.74,,22.42,,1.56,,12.5,
20-Feb-2020 13:00,2.308,,166.3,,4.411,,1354,,14.93,,18.79,,2.184,,10.1,
20-Feb-2020 14:00,3.109,,146.8,,4.921,,1411,,15.89,,15.74,,2.992,,11.2,
20-Feb-2020 15:00,4.592,,181.4,,7.919,,1536,,16.47,,12.69,,4.479,,13.5,
20-Feb-2020 16:00,6.007,,188.7,,8.84,,1642,,15.65,,11.51,,5.885,,19.2,
20-Feb-2020 17:00,5.299,,182.7,,9.1,,1703,,12.96,,10.87,,5.204,,15.1,
20-Feb-2020 18:00,3.743,,146,,7.312,,1823,,11.89,,24.84,,3.391,,10,
20-Feb-2020 19:00,3.012,,120.2,,4.646,,1946,,12.47,,12.1,,2.944,,8.6,
20-Feb-2020 20:00,3.724,,126.3,,5.195,,2056,,11.68,,13.26,,3.625,,9.2,
20-Feb-2020 21:00,2.721,,137,,5.528,,2110,,9.67,,26.77,,2.424,,11.7,
20-Feb-2020 22:00,1.679,,151,,2.863,,2241,,6.31,,16.52,,1.609,,10.3,
20-Feb-2020 23:00,3.891,,133.5,,5.607,,2333,,7.7,,10.53,,3.825,,6.9,
21-Feb-2020 00:00,2.532,,119.1,,4.47,,55,,7.2,,69.19,,0.684,,8.9,
21-Feb-2020 01:00,3.114,,337.3,,4.039,,100,,5.85,,12.92,,3.035,,7.9,
21-Feb-2020 02:00,1.991,,19.3,,3.157,,245,,5.52,,23.74,,1.82,,8.5,
21-Feb-2020 03:00,3.699,,343.2,,6.783,,331,,2.28,,20.32,,3.467,,8.7,
21-Feb-2020 04:00,4.568,,343.4,,6.587,,427,,1.3,,11.71,,4.473,,9.8,
21-Feb-2020 05:00,2.739,,357.4,,5.626,,501,,2.21,,54.85,,1.483,,11.6,
21-Feb-2020 06:00,0.954,,267.2,,3.549,,630,,0.82,,50.77,,0.579,,10.2,
21-Feb-2020 07:00,1.075,,92.8,,2.314,,753,,-0.05,,52.64,,0.621,,12.6,
21-Feb-2020 08:00,1.69,,292.8,,4.411,,846,,3.46,,56.78,,0.86,,10.1,
21-Feb-2020 09:00,1.749,,175,,3.431,,955,,6.94,,56.62,,0.895,,12.8,
21-Feb-2020 10:00,2.871,,163.1,,4.097,,1019,,8.65,,12.99,,2.797,,15.5,
21-Feb-2020 11:00,2.813,,171.4,,4.058,,1115,,10.34,,12.62,,2.745,,12.3,
21-Feb-2020 12:00,2.284,,176.2,,3.882,,1200,,11.83,,14.92,,2.207,,9.4,
21-Feb-2020 13:00,1.937,,168.6,,3.705,,1353,,13.18,,21.65,,1.798,,9.2,
21-Feb-2020 14:00,2.257,,196.3,,3.999,,1400,,14.24,,19.92,,2.121,,10,
21-Feb-2020 15:00,1.474,,197.1,,3.411,,1501,,14.49,,22.73,,1.358,,9.4,
21-Feb-2020 16:00,1.642,,180.5,,3,,1606,,12.99,,23.86,,1.5,,11.4,
21-Feb-2020 17:00,0.529,,336.8,,1.883,,1708,,12.18,,62.99,,0.209,,10.6,
21-Feb-2020 18:00,0.745,,356,,2.235,,1835,,12.27,,56.64,,0.381,,10.1,
21-Feb-2020 19:00,2.249,,339.2,,3.451,,1941,,11.67,,23.6,,2.058,,10.4,
21-Feb-2020 20:00,2.548,,337.7,,4.313,,2039,,11.11,,13.95,,2.473,,13.9,
21-Feb-2020 21:00,2.735,,344.1,,5.626,,2147,,11.2,,18.55,,2.592,,12.6,
21-Feb-2020 22:00,1.784,,140.2,,6.077,,2247,,11.26,,25.69,,1.605,,12.3,
21-Feb-2020 23:00,1.864,,267.2,,5.43,,2311,,11.09,,74.11,,0.304,,12.4,
22-Feb-2020 00:00,3.482,,336.7,,5.156,,55,,11.8,,19.82,,3.274,,9.1,
22-Feb-2020 01:00,4.232,,326.6,,6.175,,113,,10.74,,8.21,,4.189,,8.9,
22-Feb-2020 02:00,2.762,,333.7,,5.175,,202,,11.31,,24.04,,2.519,,8.8,
22-Feb-2020 03:00,2.348,,315.6,,4.313,,321,,10.93,,29,,2.047,,8.1,
22-Feb-2020 04:00,3.707,,320.8,,5.999,,456,,10.37,,48.1,,2.4,,10.8,
22-Feb-2020 05:00,4.561,,84.6,,8.8,,519,,9.66,,37.1,,3.605,,15.2,
22-Feb-2020 06:00,2.698,,219.4,,6.155,,630,,7.74,,56.89,,1.367,,15.5,
22-Feb-2020 07:00,0.44,,25.4,,3.509,,700,,6.94,,30.77,,0.376,,10.5,
22-Feb-2020 08:00,0.565,,258.8,,1.491,,853,,6.59,,43.13,,0.405,,9.9,
22-Feb-2020 09:00,1.741,,304.4,,3.47,,1000,,6.49,,16.11,,1.672,,5.5,
22-Feb-2020 10:00,3.883,,308.2,,6.606,,1053,,6.73,,9.14,,3.833,,5.2,
22-Feb-2020 11:00,6.234,,309.4,,10.04,,1158,,7.54,,8.06,,6.172,,5.7,
22-Feb-2020 12:00,7.728,,317.7,,11.27,,1224,,7.44,,8.62,,7.64,,3.2,
22-Feb-2020 13:00,7.507,,315.9,,10.49,,1345,,7.91,,8.73,,7.42,,5.3,
22-Feb-2020 14:00,8.22,,321.2,,11.78,,1437,,8.22,,8.23,,8.14,,5.5,
22-Feb-2020 15:00,6.953,,320.7,,10,,1533,,7.63,,7.93,,6.886,,5.9,
22-Feb-2020 16:00,5.412,,319.5,,7.743,,1606,,7.04,,8.79,,5.349,,6.4,
22-Feb-2020 17:00,5.26,,325.9,,8.23,,1753,,6.96,,8.68,,5.2,,6.4,
22-Feb-2020 18:00,4.45,,324.8,,7.821,,1804,,7,,8.02,,4.407,,7.3,
22-Feb-2020 19:00,5.003,,323.2,,7.488,,1958,,7.19,,11.5,,4.902,,6.4,
22-Feb-2020 20:00,5.929,,326.8,,8.37,,2012,,7.29,,9.23,,5.852,,6.1,
22-Feb-2020 21:00,4.661,,331.7,,7.723,,2101,,7.79,,8.81,,4.605,,3.8,
22-Feb-2020 22:00,3.632,,325.5,,6.704,,2227,,8.65,,12.06,,3.551,,3.6,
22-Feb-2020 23:00,6.281,,321.3,,10.39,,2325,,9.38,,10.43,,6.176,,4,
23-Feb-2020 00:00,5.943,,326.4,,8.98,,5,,9.1,,7.56,,5.891,,6.1,
23-Feb-2020 01:00,6.161,,325.5,,8.61,,157,,8.98,,8.59,,6.091,,6.7,
23-Feb-2020 02:00,5.81,,321.9,,7.959,,212,,7.97,,10.26,,5.716,,7,
23-Feb-2020 03:00,5.823,,327.1,,9.13,,328,,9,,13,,5.673,,6.2,
23-Feb-2020 04:00,4.892,,321.4,,7.978,,403,,8.2,,12.07,,4.784,,8.3,
23-Feb-2020 05:00,2.167,,317.7,,5.744,,549,,6.57,,46,,1.468,,9.8,
23-Feb-2020 06:00,5.388,,329.7,,8.57,,646,,7.08,,12.35,,5.263,,8.3,
23-Feb-2020 07:00,2.113,,29.5,,4.94,,715,,7.77,,64.11,,0.789,,11.6,
23-Feb-2020 08:00,1.751,,150,,2.98,,849,,7.53,,20.01,,1.644,,13.7,
23-Feb-2020 09:00,4.149,,148.6,,6.92,,920,,8.39,,11.37,,4.067,,9.7,
