,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Feb-2020 22:00,0.994,,302.6,,3.921,,2218,,26.27,,0.89,
14-Feb-2020 23:00,1.925,,347.7,,2.823,,2320,,22.2,,1.78,
15-Feb-2020 00:00,1.411,,165.5,,3.196,,50,,64.07,,0.528,
15-Feb-2020 01:00,1.255,,172.3,,3.196,,101,,35.94,,1.008,
15-Feb-2020 02:00,1.479,,197,,3.451,,256,,73.69,,0.255,
15-Feb-2020 03:00,2.898,,186.3,,4.411,,318,,50.72,,1.762,
15-Feb-2020 04:00,2.507,,19,,3.647,,454,,72.92,,0.475,
15-Feb-2020 05:00,2.564,,186.2,,4.254,,510,,55.49,,1.361,
15-Feb-2020 06:00,2.077,,40.6,,3.411,,602,,50.42,,1.272,
15-Feb-2020 07:00,1.825,,276.3,,2.686,,723,,71.59,,0.399,
15-Feb-2020 08:00,1.594,,176,,3.117,,853,,18.02,,1.515,
15-Feb-2020 09:00,1.2,,189.6,,2.588,,901,,14.33,,1.162,
15-Feb-2020 10:00,0.781,,7.9,,1.824,,1017,,47.23,,0.515,
15-Feb-2020 11:00,0.995,,203.1,,1.922,,1125,,31.89,,0.841,
15-Feb-2020 12:00,1.027,,232.5,,2.039,,1254,,17.72,,0.978,
15-Feb-2020 13:00,0.975,,251.4,,2.275,,1304,,25.04,,0.882,
15-Feb-2020 14:00,0.813,,216.5,,1.628,,1444,,23.39,,0.745,
15-Feb-2020 15:00,0.865,,171.1,,1.824,,1543,,13.65,,0.84,
15-Feb-2020 16:00,0.317,,184.7,,1.157,,1606,,15.88,,0.305,
15-Feb-2020 17:00,0.522,,196.3,,2.471,,1757,,8.42,,0.516,
15-Feb-2020 18:00,1.005,,325.7,,2.921,,1858,,75.59,,0.13,
15-Feb-2020 19:00,2.079,,288.8,,3.921,,1906,,43.96,,1.466,
15-Feb-2020 20:00,1.862,,124,,2.745,,2022,,65.84,,0.632,
15-Feb-2020 21:00,2.041,,132.9,,3.294,,2123,,18.43,,1.935,
15-Feb-2020 22:00,1.561,,310.7,,3.294,,2255,,38.21,,1.213,
15-Feb-2020 23:00,2.755,,319,,4.078,,2342,,23.54,,2.522,
16-Feb-2020 00:00,1.413,,310.1,,4.529,,4,,47.89,,0.919,
16-Feb-2020 01:00,2.254,,166.2,,3.313,,139,,34.99,,1.833,
16-Feb-2020 02:00,2.184,,321.6,,3.47,,223,,45.21,,1.504,
16-Feb-2020 03:00,1.374,,235.6,,3.078,,326,,38.66,,1.061,
16-Feb-2020 04:00,1.512,,157.8,,3.999,,458,,29.71,,1.308,
16-Feb-2020 05:00,2.645,,207.8,,4.215,,501,,66.71,,0.851,
16-Feb-2020 06:00,1.926,,138,,4.058,,634,,54.48,,1.055,
16-Feb-2020 07:00,1.876,,287.4,,5.273,,748,,52.22,,1.096,
16-Feb-2020 08:00,1.302,,292.3,,3.509,,838,,58,,0.635,
16-Feb-2020 09:00,0.994,,154.4,,3.353,,904,,68.85,,0.276,
16-Feb-2020 10:00,0.656,,120.7,,2.431,,1001,,51,,0.396,
16-Feb-2020 11:00,1.407,,188.9,,3.255,,1145,,31.42,,1.196,
16-Feb-2020 12:00,2.06,,186.6,,3.294,,1210,,12.35,,2.012,
16-Feb-2020 13:00,1.046,,214.4,,2.373,,1300,,27.45,,0.926,
16-Feb-2020 14:00,1.323,,244.4,,2.608,,1421,,27.13,,1.175,
16-Feb-2020 15:00,0.765,,247.8,,1.785,,1550,,36.91,,0.606,
16-Feb-2020 16:00,2.225,,273.1,,5.273,,1656,,17.36,,2.123,
16-Feb-2020 17:00,2.302,,96.6,,4.47,,1743,,55.28,,1.23,
16-Feb-2020 18:00,2.099,,156.7,,4.274,,1853,,52.04,,1.232,
16-Feb-2020 19:00,1.557,,48.4,,2.588,,1944,,49.86,,0.967,
16-Feb-2020 20:00,1.857,,183.1,,4.627,,2035,,50.22,,1.143,
16-Feb-2020 21:00,2.562,,5.6,,4.744,,2110,,42.52,,1.856,
16-Feb-2020 22:00,2.229,,118.4,,3.627,,2235,,41.85,,1.634,
16-Feb-2020 23:00,3.486,,250,,5.548,,2354,,17.34,,3.326,
17-Feb-2020 00:00,4.227,,0.9,,5.744,,55,,29.9,,3.651,
17-Feb-2020 01:00,3.986,,0.7,,6.116,,101,,13.37,,3.877,
17-Feb-2020 02:00,3.912,,355.9,,6.489,,211,,20.52,,3.661,
17-Feb-2020 03:00,2.409,,36.9,,4.176,,345,,20.68,,2.252,
17-Feb-2020 04:00,2.323,,18.6,,3.803,,455,,17.62,,2.213,
17-Feb-2020 05:00,2.52,,30.6,,5.097,,559,,22.93,,2.318,
17-Feb-2020 06:00,5.1,,4.2,,9.12,,638,,16.7,,4.883,
17-Feb-2020 07:00,5.595,,355,,9.33,,758,,8.89,,5.528,
17-Feb-2020 08:00,4.047,,351.4,,10.39,,807,,12.27,,3.955,
17-Feb-2020 09:00,1.847,,351.6,,3.745,,902,,25.27,,1.667,
17-Feb-2020 10:00,0.841,,13.2,,2.314,,1008,,41.99,,0.615,
17-Feb-2020 11:00,1.494,,83.4,,3.255,,1159,,16.51,,1.432,
17-Feb-2020 12:00,4.135,,331.7,,8.41,,1233,,30.48,,3.55,
17-Feb-2020 13:00,3.881,,319.8,,8.17,,1312,,15.03,,3.747,
17-Feb-2020 14:00,3.929,,321.9,,7.763,,1400,,12.28,,3.839,
17-Feb-2020 15:00,5.658,,306.7,,8.25,,1510,,11.04,,5.553,
17-Feb-2020 16:00,3.24,,272.4,,6.763,,1608,,43.98,,2.285,
17-Feb-2020 17:00,2.654,,219.1,,4.548,,1736,,12.14,,2.595,
17-Feb-2020 18:00,1.408,,120.8,,4.529,,1855,,23.08,,1.294,
17-Feb-2020 19:00,2.541,,160.2,,4.529,,1957,,28.93,,2.217,
17-Feb-2020 20:00,0.959,,359.2,,3.509,,2000,,72.34,,0.194,
17-Feb-2020 21:00,0.787,,17.5,,2.745,,2111,,58.24,,0.38,
17-Feb-2020 22:00,2.172,,287.3,,4.274,,2241,,57.38,,1.082,
17-Feb-2020 23:00,1.181,,66.7,,3.019,,2302,,50.98,,0.713,
18-Feb-2020 00:00,1.532,,173.2,,3.451,,31,,31.49,,1.301,
18-Feb-2020 01:00,1.619,,157.2,,2.804,,145,,62.76,,0.647,
18-Feb-2020 02:00,1.123,,122,,1.569,,214,,43.23,,0.803,
18-Feb-2020 03:00,1.915,,40.3,,2.921,,344,,25.43,,1.727,
18-Feb-2020 04:00,1.42,,129,,3.313,,417,,37.51,,1.116,
18-Feb-2020 05:00,0.936,,186.6,,2.392,,530,,63.2,,0.366,
18-Feb-2020 06:00,1.376,,92.9,,2.49,,655,,30.78,,1.177,
18-Feb-2020 07:00,1.769,,127.4,,2.863,,715,,34.62,,1.446,
18-Feb-2020 08:00,1.05,,90.6,,2.314,,834,,65.52,,0.363,
18-Feb-2020 09:00,0.496,,113.2,,2.392,,952,,32.93,,0.414,
18-Feb-2020 10:00,2.196,,165.3,,3.353,,1050,,28.32,,1.927,
18-Feb-2020 11:00,1.864,,200.9,,3.196,,1102,,22.43,,1.721,
18-Feb-2020 12:00,0.632,,148.1,,1.824,,1205,,39.96,,0.478,
18-Feb-2020 13:00,0.482,,117,,1.216,,1306,,27.44,,0.426,
18-Feb-2020 14:00,0.372,,295.3,,1.589,,1418,,64.25,,0.138,
18-Feb-2020 15:00,0.745,,351.1,,2.431,,1556,,47.77,,0.486,
18-Feb-2020 16:00,0.82,,331.4,,2.49,,1601,,39.02,,0.63,
18-Feb-2020 17:00,0.855,,51.7,,1.804,,1713,,22.73,,0.788,
18-Feb-2020 18:00,0.672,,65.3,,2.51,,1820,,54.99,,0.362,
18-Feb-2020 19:00,1.159,,354.1,,4.842,,1954,,31.32,,0.985,
18-Feb-2020 20:00,1.754,,357.6,,3.078,,2042,,29.18,,1.527,
18-Feb-2020 21:00,1.372,,34.7,,2.843,,2131,,56.57,,0.703,
18-Feb-2020 22:00,2.112,,109.3,,3.294,,2220,,25.27,,1.907,
18-Feb-2020 23:00,1.322,,8.6,,2.412,,2349,,61.82,,0.552,
19-Feb-2020 00:00,1.94,,18.3,,4.999,,56,,59.4,,0.897,
19-Feb-2020 01:00,2.449,,346.2,,5.058,,139,,46.96,,1.626,
19-Feb-2020 02:00,1.182,,229.6,,3.019,,200,,62.78,,0.472,
19-Feb-2020 03:00,1.36,,208.6,,2.941,,357,,62.78,,0.543,
19-Feb-2020 04:00,2.67,,75.6,,4.333,,428,,38.33,,2.072,
19-Feb-2020 05:00,1.715,,212.2,,3.568,,515,,61.22,,0.735,
19-Feb-2020 06:00,1.486,,131.1,,3.411,,600,,54.04,,0.825,
19-Feb-2020 07:00,1.79,,179,,2.686,,713,,44.73,,1.244,
19-Feb-2020 08:00,1.026,,31.8,,2.079,,853,,67.44,,0.315,
19-Feb-2020 09:00,2.76,,156,,3.882,,959,,29.06,,2.405,
19-Feb-2020 10:00,2.196,,230.3,,4.313,,1002,,29.64,,1.902,
19-Feb-2020 11:00,0.787,,282.2,,2.177,,1148,,46.58,,0.527,
19-Feb-2020 12:00,0.721,,221.7,,1.981,,1201,,50.06,,0.445,
19-Feb-2020 13:00,0.818,,215.7,,2.431,,1346,,17.44,,0.78,
19-Feb-2020 14:00,1.583,,211.4,,2.549,,1414,,11.57,,1.55,
19-Feb-2020 15:00,0.871,,218.9,,1.902,,1507,,18.44,,0.826,
19-Feb-2020 16:00,0.141,,70,,0.883,,1600,,57.57,,0.07,
19-Feb-2020 17:00,0.545,,56.7,,3.019,,1750,,37.16,,0.43,
19-Feb-2020 18:00,1.54,,62.7,,2.902,,1802,,69.68,,0.4,
19-Feb-2020 19:00,2.009,,203.4,,3.686,,1917,,51.03,,1.212,
19-Feb-2020 20:00,2.607,,177.7,,3.588,,2042,,52.66,,1.505,
19-Feb-2020 21:00,1.914,,88.9,,3.039,,2124,,14.4,,1.853,
19-Feb-2020 22:00,1.339,,50.1,,4.372,,2237,,75.08,,0.189,
19-Feb-2020 23:00,1.37,,341.9,,2.412,,0,,32.71,,1.146,
20-Feb-2020 00:00,1.165,,34.9,,2.451,,0,,35.2,,0.945,
20-Feb-2020 01:00,1.264,,300.3,,2.784,,118,,38.08,,0.985,
20-Feb-2020 02:00,0.685,,45.8,,2.412,,208,,27.29,,0.607,
20-Feb-2020 03:00,0.529,,296.7,,2.137,,324,,41.85,,0.388,
20-Feb-2020 04:00,0.684,,5.2,,1.432,,449,,53.8,,0.382,
20-Feb-2020 05:00,1.164,,190.7,,2.412,,510,,48.75,,0.742,
20-Feb-2020 06:00,0.958,,209.3,,1.941,,631,,61.85,,0.399,
20-Feb-2020 07:00,1.188,,228.8,,2.039,,713,,42.4,,0.863,
20-Feb-2020 08:00,1.858,,283.1,,3.059,,832,,10.92,,1.824,
20-Feb-2020 09:00,0.515,,299,,1.471,,903,,38.44,,0.399,
20-Feb-2020 10:00,0.53,,146.7,,1.118,,1046,,23.03,,0.487,
20-Feb-2020 11:00,1.14,,195.1,,2.079,,1136,,19.85,,1.072,
20-Feb-2020 12:00,0.478,,193.2,,1.51,,1228,,48.53,,0.307,
20-Feb-2020 13:00,0.318,,94.7,,1.314,,1341,,40.18,,0.24,
20-Feb-2020 14:00,1.56,,202.5,,4.097,,1452,,34.45,,1.278,
20-Feb-2020 15:00,3.159,,206.1,,6.43,,1513,,21.9,,2.928,
20-Feb-2020 16:00,3.324,,172.5,,5.332,,1629,,20.91,,3.103,
20-Feb-2020 17:00,3.252,,157.1,,4.587,,1721,,12.13,,3.18,
20-Feb-2020 18:00,2.882,,191.9,,5.724,,1816,,22.72,,2.655,
20-Feb-2020 19:00,3.636,,203,,6.018,,1934,,18.03,,3.456,
20-Feb-2020 20:00,2.286,,161,,4.058,,2044,,32.57,,1.916,
20-Feb-2020 21:00,2.441,,137.8,,3.588,,2150,,26.39,,2.182,
20-Feb-2020 22:00,2.826,,143.7,,4.764,,2244,,17.41,,2.695,
20-Feb-2020 23:00,2.431,,137.7,,4.529,,2343,,21.52,,2.26,
21-Feb-2020 00:00,2.316,,149,,4.176,,57,,16.53,,2.219,
21-Feb-2020 01:00,2.119,,348.7,,4.372,,105,,77.68,,0.17,
21-Feb-2020 02:00,1.918,,45.4,,3.196,,251,,55.33,,1.023,
21-Feb-2020 03:00,2.669,,331.3,,4.666,,326,,65.53,,0.922,
21-Feb-2020 04:00,1.589,,175.1,,3.255,,451,,57.17,,0.797,
21-Feb-2020 05:00,1.783,,117,,3.999,,600,,54.58,,0.973,
21-Feb-2020 06:00,2.172,,114.2,,4.254,,601,,43.68,,1.54,
21-Feb-2020 07:00,1.436,,7.2,,3.117,,723,,72.01,,0.301,
21-Feb-2020 08:00,2.226,,306.7,,3.392,,811,,67.81,,0.666,
21-Feb-2020 09:00,1.83,,145,,3.313,,948,,41.62,,1.347,
21-Feb-2020 10:00,2.333,,217.1,,3.215,,1024,,9.88,,2.298,
21-Feb-2020 11:00,0.772,,236.4,,2.079,,1100,,29.71,,0.668,
21-Feb-2020 12:00,0.973,,229.8,,2.569,,1255,,45.79,,0.662,
21-Feb-2020 13:00,0.904,,205.4,,2.51,,1300,,49.01,,0.573,
21-Feb-2020 14:00,1.057,,239.7,,2.863,,1458,,18.97,,0.999,
21-Feb-2020 15:00,1.304,,224.9,,3,,1500,,19.89,,1.226,
21-Feb-2020 16:00,0.537,,248.9,,1.451,,1648,,36.64,,0.427,
21-Feb-2020 17:00,1.603,,233.8,,2.569,,1719,,45.55,,1.096,
21-Feb-2020 18:00,1.575,,50.4,,2.804,,1813,,32.47,,1.322,
21-Feb-2020 19:00,1.473,,298.3,,3,,1925,,32.24,,1.239,
21-Feb-2020 20:00,0.86,,130.9,,2.431,,2029,,48.92,,0.547,
21-Feb-2020 21:00,1.305,,157.5,,3.529,,2116,,40.44,,0.979,
21-Feb-2020 22:00,2.7,,177,,4.862,,2252,,45.66,,1.842,
21-Feb-2020 23:00,2.157,,183.3,,10.1,,2333,,73.79,,0.367,
22-Feb-2020 00:00,2.806,,311,,5.136,,59,,31.53,,2.381,
22-Feb-2020 01:00,3.015,,328.5,,5.959,,104,,16.29,,2.893,
22-Feb-2020 02:00,1.824,,24.3,,4.039,,256,,40.09,,1.377,
22-Feb-2020 03:00,2.064,,306.7,,4.097,,353,,29.16,,1.797,
22-Feb-2020 04:00,5.115,,95.6,,12.31,,450,,36.17,,4.095,
22-Feb-2020 05:00,3.283,,124.4,,9.98,,500,,22.71,,3.025,
22-Feb-2020 06:00,2.436,,244.6,,4.019,,630,,21.97,,2.257,
22-Feb-2020 07:00,2.009,,249.1,,3.568,,703,,43.09,,1.441,
22-Feb-2020 08:00,1.015,,291.4,,1.843,,800,,45.11,,0.7,
22-Feb-2020 09:00,0.903,,192.7,,2.118,,935,,52.99,,0.517,
22-Feb-2020 10:00,1.254,,307.5,,3.451,,1044,,26.01,,1.125,
22-Feb-2020 11:00,3.782,,320,,9.92,,1159,,10.41,,3.72,
22-Feb-2020 12:00,10.08,,315.7,,12.8,,1239,,5.35,,10.03,
22-Feb-2020 13:00,9.63,,320.2,,11.66,,1335,,4.83,,9.59,
22-Feb-2020 14:00,10.44,,321.3,,14.02,,1432,,4.62,,10.41,
22-Feb-2020 15:00,10.12,,320.3,,13.35,,1509,,4.33,,10.09,
22-Feb-2020 16:00,8.08,,319.6,,10.21,,1641,,4.75,,8.05,
22-Feb-2020 17:00,6.035,,338.9,,8.55,,1702,,16,,5.799,
22-Feb-2020 18:00,5.913,,350,,9.8,,1830,,18.84,,5.593,
22-Feb-2020 19:00,4.994,,344.8,,9.53,,1920,,12.52,,4.875,
22-Feb-2020 20:00,5.803,,348.6,,8.27,,2039,,6.95,,5.761,
22-Feb-2020 21:00,3.874,,9.2,,7.292,,2111,,27.05,,3.442,
22-Feb-2020 22:00,2.124,,85.3,,6.312,,2258,,29.61,,1.84,
22-Feb-2020 23:00,2.686,,0.8,,7.763,,2313,,38.82,,2.069,
23-Feb-2020 00:00,3.042,,310.6,,8.08,,21,,39.97,,2.301,
23-Feb-2020 01:00,3.297,,292.4,,6.665,,101,,46.35,,2.217,
23-Feb-2020 02:00,2.121,,122.2,,4.117,,255,,39.73,,1.611,
23-Feb-2020 03:00,2.343,,117.9,,4.862,,306,,32.85,,1.957,
23-Feb-2020 04:00,2.265,,162.8,,3.353,,403,,27.27,,2.008,
23-Feb-2020 05:00,1.649,,161.1,,3.176,,530,,39.76,,1.252,
23-Feb-2020 06:00,2.099,,144.1,,3.862,,647,,27.78,,1.852,
23-Feb-2020 07:00,1.584,,144.9,,3.255,,701,,24.95,,1.433,
23-Feb-2020 08:00,1.176,,201.1,,2.686,,803,,75.17,,0.163,
23-Feb-2020 09:00,2.203,,131.8,,3.313,,926,,9.01,,2.176,
23-Feb-2020 10:00,1.103,,97,,2.275,,1003,,29.99,,0.952,
23-Feb-2020 11:00,0.647,,47.2,,2.079,,1155,,72.4,,0.13,
23-Feb-2020 12:00,0.944,,35.7,,2.941,,1259,,47.78,,0.615,
23-Feb-2020 13:00,2.189,,169.1,,3.745,,1306,,43.42,,1.56,
23-Feb-2020 14:00,2.109,,203.9,,4.039,,1433,,17.96,,2.005,
23-Feb-2020 15:00,1.059,,239.5,,2.471,,1505,,48.22,,0.684,
23-Feb-2020 16:00,0.861,,258.7,,2.353,,1625,,21.51,,0.801,
23-Feb-2020 17:00,0.398,,156.2,,1.314,,1705,,51.81,,0.235,
23-Feb-2020 18:00,1.322,,76.3,,2.451,,1831,,13.8,,1.284,
23-Feb-2020 19:00,1.676,,119.7,,3.098,,1928,,42.18,,1.222,
23-Feb-2020 20:00,0.814,,231.4,,2.412,,2052,,71.33,,0.183,
23-Feb-2020 21:00,0.856,,278.1,,2.373,,2155,,55.68,,0.451,
23-Feb-2020 22:00,1.478,,342.6,,2.314,,2209,,28.77,,1.291,
23-Feb-2020 23:00,2.103,,166.3,,3.059,,2322,,28.9,,1.835,
24-Feb-2020 00:00,1.116,,216.8,,3,,55,,52.44,,0.648,
24-Feb-2020 01:00,2.811,,18.8,,6.018,,148,,67.72,,0.846,
24-Feb-2020 02:00,1.931,,154.7,,4.529,,210,,29.49,,1.675,
24-Feb-2020 03:00,3.769,,329.1,,9.19,,358,,32.71,,3.155,
24-Feb-2020 04:00,7.073,,344.8,,10.39,,412,,11.22,,6.938,
24-Feb-2020 05:00,6.607,,342.7,,10.64,,559,,18.02,,6.281,
24-Feb-2020 06:00,7.796,,349.7,,13.9,,639,,13.53,,7.579,
24-Feb-2020 07:00,8.42,,346.8,,13.6,,737,,10.27,,8.29,
24-Feb-2020 08:00,7.389,,351.9,,10.11,,813,,12.07,,7.225,
24-Feb-2020 09:00,9.97,,340.3,,12.82,,959,,5.13,,9.93,
24-Feb-2020 10:00,9.53,,332.5,,12.7,,1022,,6.83,,9.46,
24-Feb-2020 11:00,8.36,,327.5,,12.94,,1151,,5.51,,8.32,
24-Feb-2020 12:00,2.924,,40.9,,7.998,,1200,,32.81,,2.444,
24-Feb-2020 13:00,2.673,,346.8,,6.587,,1350,,66.49,,0.872,
24-Feb-2020 14:00,4.355,,306.9,,7.449,,1455,,10.26,,4.285,
24-Feb-2020 15:00,5.465,,307.4,,8.23,,1551,,10.06,,5.381,
24-Feb-2020 16:00,2.367,,277.9,,4.94,,1600,,13.55,,2.301,
24-Feb-2020 17:00,3.488,,222.6,,5.567,,1728,,20.7,,3.261,
24-Feb-2020 18:00,1.934,,174.9,,3.627,,1807,,59.03,,0.907,
24-Feb-2020 19:00,3.59,,342.6,,6.038,,1954,,31.27,,3.055,
24-Feb-2020 20:00,8.94,,325,,12.49,,2041,,5.69,,8.9,
24-Feb-2020 21:00,10.9,,324.6,,14.98,,2125,,6.01,,10.84,
24-Feb-2020 22:00,11.51,,328.5,,17.84,,2241,,6.38,,11.44,
24-Feb-2020 23:00,9.73,,330.5,,15.66,,2304,,7.13,,9.65,
25-Feb-2020 00:00,9.12,,330.5,,16.7,,11,,10.29,,8.98,
25-Feb-2020 01:00,9.68,,333.3,,14.82,,107,,9.97,,9.53,
25-Feb-2020 02:00,8.38,,335.2,,14,,201,,17.07,,8,
25-Feb-2020 03:00,6.946,,352.2,,11.11,,315,,11.83,,6.798,
25-Feb-2020 04:00,3.479,,39.6,,6.783,,400,,28.21,,3.057,
25-Feb-2020 05:00,2.798,,11.9,,5.744,,555,,38.56,,2.164,
25-Feb-2020 06:00,2.457,,43.8,,4.96,,623,,34.67,,2.007,
25-Feb-2020 07:00,2.009,,18.3,,4.235,,737,,41.72,,1.476,
25-Feb-2020 08:00,4.62,,341.7,,10.13,,848,,14.51,,4.471,
25-Feb-2020 09:00,2.047,,16.5,,6.724,,900,,37.41,,1.611,
25-Feb-2020 10:00,0.839,,9.1,,2.177,,1026,,28.48,,0.735,
25-Feb-2020 11:00,0.739,,124.6,,2.118,,1117,,53.91,,0.412,
25-Feb-2020 12:00,3.78,,334.9,,9.88,,1242,,24.11,,3.445,
25-Feb-2020 13:00,5.863,,326.3,,9.08,,1303,,7.86,,5.808,
25-Feb-2020 14:00,3.766,,316.4,,6.645,,1419,,10.48,,3.703,
25-Feb-2020 15:00,1.851,,242.6,,5.548,,1558,,44.18,,1.3,
25-Feb-2020 16:00,4.201,,220,,5.763,,1618,,8.97,,4.149,
25-Feb-2020 17:00,3.095,,232.6,,4.431,,1757,,8.61,,3.06,
25-Feb-2020 18:00,1.799,,317.5,,5.117,,1859,,69.04,,0.492,
25-Feb-2020 19:00,3.169,,241.9,,7.175,,1930,,36.09,,2.54,
25-Feb-2020 20:00,1.426,,142.3,,3,,2009,,61.9,,0.593,
25-Feb-2020 21:00,2.007,,281.4,,3.353,,2138,,31.79,,1.698,
25-Feb-2020 22:00,0.683,,305,,2.373,,2200,,54.01,,0.379,
25-Feb-2020 23:00,1.119,,36.6,,2.333,,2301,,37.4,,0.88,
26-Feb-2020 00:00,0.492,,208.8,,1.745,,49,,65.97,,0.166,
26-Feb-2020 01:00,0.794,,221.4,,1.745,,152,,77.19,,0.073,
26-Feb-2020 02:00,0.674,,186.5,,1.726,,221,,62.95,,0.267,
26-Feb-2020 03:00,0.465,,294.8,,1.216,,348,,32.82,,0.389,
26-Feb-2020 04:00,0.983,,165.1,,2.059,,439,,29.25,,0.855,
26-Feb-2020 05:00,0.531,,72.4,,1.491,,517,,53.58,,0.298,
26-Feb-2020 06:00,0.846,,342.1,,1.804,,645,,35.14,,0.687,
26-Feb-2020 07:00,1.041,,298.8,,1.687,,749,,25.04,,0.942,
26-Feb-2020 08:00,0.965,,293.8,,1.863,,818,,30.06,,0.832,
26-Feb-2020 09:00,1.283,,324.3,,2.079,,945,,21.72,,1.19,
26-Feb-2020 10:00,1.091,,293.7,,2.353,,1007,,24.71,,0.99,
26-Feb-2020 11:00,0.71,,183.9,,1.667,,1114,,45.74,,0.484,
26-Feb-2020 12:00,0.629,,123.8,,1.804,,1256,,63.35,,0.244,
26-Feb-2020 13:00,1.206,,197,,3.098,,1302,,38.45,,0.934,
26-Feb-2020 14:00,0.695,,13.7,,1.471,,1401,,21.61,,0.645,
26-Feb-2020 15:00,0.54,,20.7,,1.471,,1521,,32.57,,0.452,
26-Feb-2020 16:00,0.912,,194.5,,3.901,,1657,,46.26,,0.614,
26-Feb-2020 17:00,3.881,,214.1,,5.489,,1736,,5.13,,3.866,
26-Feb-2020 18:00,2.836,,219.2,,4.47,,1843,,27.06,,2.519,
26-Feb-2020 19:00,2.277,,304.3,,3.784,,1941,,31.72,,1.928,
26-Feb-2020 20:00,3.299,,303,,4.646,,2038,,8.38,,3.263,
26-Feb-2020 21:00,1.598,,309.7,,3.823,,2100,,35.52,,1.291,
26-Feb-2020 22:00,0.598,,26.9,,1.491,,2247,,45.49,,0.41,
26-Feb-2020 23:00,1.322,,240.3,,2.353,,2331,,54.33,,0.728,
27-Feb-2020 00:00,1.064,,93,,2.02,,5,,72.64,,0.208,
27-Feb-2020 01:00,1.766,,40.7,,3.059,,101,,61.12,,0.761,
27-Feb-2020 02:00,1.879,,158.9,,2.686,,213,,26.21,,1.682,
27-Feb-2020 03:00,2.29,,103.5,,4.039,,340,,39.48,,1.746,
27-Feb-2020 04:00,1.739,,138.4,,3.921,,408,,28.12,,1.529,
27-Feb-2020 05:00,1.191,,95.2,,2.451,,535,,29.76,,1.03,
27-Feb-2020 06:00,1.202,,154,,3.059,,604,,58.05,,0.585,
27-Feb-2020 07:00,0.381,,40.9,,1.941,,702,,65.58,,0.131,
27-Feb-2020 08:00,0.694,,185.5,,2.275,,859,,61.33,,0.296,
27-Feb-2020 09:00,1.582,,214.6,,3.117,,907,,18.95,,1.496,
27-Feb-2020 10:00,0.853,,201.4,,2.373,,1044,,34.8,,0.695,
27-Feb-2020 11:00,0.571,,125.6,,1.883,,1101,,51.09,,0.344,
27-Feb-2020 12:00,1.184,,192.6,,2.667,,1259,,32.17,,0.997,
27-Feb-2020 13:00,0.865,,204.2,,3.235,,1302,,35.93,,0.695,
27-Feb-2020 14:00,1.971,,227.7,,3.313,,1402,,17.62,,1.877,
27-Feb-2020 15:00,0.211,,166.2,,1.706,,1507,,32.3,,0.177,
27-Feb-2020 16:00,0.552,,98.5,,1.765,,1654,,18.29,,0.524,
27-Feb-2020 17:00,1.001,,134.5,,1.902,,1723,,59.82,,0.455,
27-Feb-2020 18:00,3.018,,234.2,,5.117,,1853,,14.83,,2.917,
27-Feb-2020 19:00,2.758,,172.2,,5.175,,1956,,17.75,,2.625,
27-Feb-2020 20:00,1.991,,106.5,,4.313,,2009,,33.54,,1.65,
27-Feb-2020 21:00,1.655,,65.3,,2.647,,2155,,66.56,,0.537,
27-Feb-2020 22:00,1.427,,96.5,,3.235,,2208,,12.87,,1.391,
27-Feb-2020 23:00,0.98,,262.3,,2.608,,2358,,42.56,,0.709,
28-Feb-2020 00:00,1.485,,346.1,,2.51,,0,,13.32,,1.445,
28-Feb-2020 01:00,0.944,,123.8,,1.883,,141,,65.14,,0.334,
28-Feb-2020 02:00,0.762,,255.1,,1.883,,259,,57.73,,0.375,
28-Feb-2020 03:00,0.79,,244,,1.961,,352,,51.66,,0.468,
28-Feb-2020 04:00,1.678,,115.3,,2.627,,415,,46.17,,1.133,
28-Feb-2020 05:00,1.862,,230.8,,3.059,,557,,66.83,,0.594,
28-Feb-2020 06:00,1.726,,122.4,,3.235,,601,,39.75,,1.31,
28-Feb-2020 07:00,2.329,,170.5,,4.411,,713,,50.63,,1.419,
28-Feb-2020 08:00,1.415,,337.7,,2.49,,844,,28.68,,1.238,
28-Feb-2020 09:00,0.765,,23.7,,1.843,,959,,69.09,,0.209,
28-Feb-2020 10:00,1.313,,234.6,,2.353,,1009,,26.69,,1.17,
28-Feb-2020 11:00,0.331,,89.7,,1.667,,1100,,64.41,,0.122,
28-Feb-2020 12:00,0.453,,33,,1.53,,1247,,42.9,,0.326,
28-Feb-2020 13:00,0.476,,28.8,,1.255,,1301,,19.24,,0.449,
28-Feb-2020 14:00,1.131,,237.4,,4.45,,1458,,58.38,,0.544,
28-Feb-2020 15:00,5.678,,217.5,,9.84,,1536,,8.15,,5.621,
28-Feb-2020 16:00,6.422,,215.9,,9.35,,1607,,8.1,,6.358,
28-Feb-2020 17:00,5.828,,213.1,,7.861,,1727,,9.68,,5.745,
28-Feb-2020 18:00,5.791,,221.2,,7.9,,1836,,8.15,,5.732,
28-Feb-2020 19:00,3.252,,213.7,,7.135,,1903,,16.3,,3.12,
28-Feb-2020 20:00,1.555,,145.5,,4.96,,2000,,33.74,,1.285,
28-Feb-2020 21:00,1.22,,143.1,,2.569,,2142,,61.04,,0.527,
28-Feb-2020 22:00,1.432,,185.5,,2.686,,2227,,59.44,,0.661,
