,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Feb-2020 00:00,0.804,,275.2,,1.618,,2,,-7.36,,20.92,,0.75,,78.9,,34.5,
11-Feb-2020 01:00,0.909,,266.6,,2.745,,158,,-8,,30.35,,0.781,,44.8,,22.5,
11-Feb-2020 02:00,0.829,,265.4,,2.696,,214,,-8.47,,34.69,,0.677,,34.2,,20.3,
11-Feb-2020 03:00,0.973,,275.5,,2.059,,341,,-8.96,,29.83,,0.841,,30.8,,17.7,
11-Feb-2020 04:00,0.813,,265.8,,1.814,,423,,-8.97,,41.62,,0.598,,21.6,,12.7,
11-Feb-2020 05:00,1.062,,263.7,,2.745,,544,,-9.24,,39.1,,0.814,,30.7,,18,
11-Feb-2020 06:00,1.121,,269.9,,2.353,,637,,-9.16,,38.45,,0.868,,25,,13.3,
11-Feb-2020 07:00,1.087,,281.7,,2.941,,730,,-7.42,,42.69,,0.785,,46.7,,20.3,
11-Feb-2020 08:00,0.838,,177.3,,2.696,,850,,-1.92,,46,,0.568,,41.1,,15.5,
11-Feb-2020 09:00,1.138,,128.2,,3.333,,959,,1.99,,33.93,,0.938,,13.1,,4,
11-Feb-2020 10:00,1.759,,80.1,,4.754,,1056,,3.03,,33.58,,1.456,,7.5,,1.7,
11-Feb-2020 11:00,1.877,,58.3,,5.881,,1133,,4.17,,39.83,,1.423,,7.1,,1.5,
11-Feb-2020 12:00,2.721,,32.9,,7.4,,1230,,4.64,,34.6,,2.224,,6.8,,1.6,
11-Feb-2020 13:00,3.176,,17.1,,8.92,,1308,,5.02,,33.88,,2.62,,6.5,,1.6,
11-Feb-2020 14:00,2.291,,27,,6.714,,1445,,5.78,,37.25,,1.807,,7,,1.2,
11-Feb-2020 15:00,1.866,,21.6,,6.126,,1532,,5.92,,42.04,,1.364,,6.5,,1.1,
11-Feb-2020 16:00,1.338,,53.7,,4.215,,1626,,5.28,,35.41,,1.082,,7.5,,1.3,
11-Feb-2020 17:00,0.702,,284.8,,1.422,,1747,,1.42,,39.83,,0.532,,30,,10.3,
11-Feb-2020 18:00,0.959,,270.4,,2.403,,1828,,-1.72,,22.79,,0.883,,79,,44.9,
11-Feb-2020 19:00,0.636,,267.1,,2.01,,1914,,-2.72,,32.47,,0.534,,64.6,,39.1,
11-Feb-2020 20:00,0.562,,254.1,,1.667,,2059,,-3.12,,28.35,,0.493,,64.8,,39.9,
11-Feb-2020 21:00,1.246,,271.5,,2.745,,2132,,-3.3,,20.48,,1.166,,64.7,,38.1,
11-Feb-2020 22:00,1.286,,262.8,,2.843,,2254,,-3.71,,15.68,,1.238,,63.5,,38.3,
11-Feb-2020 23:00,1.205,,263.2,,2.598,,2303,,-4.04,,15.96,,1.158,,55.5,,28.6,
12-Feb-2020 00:00,1.632,,270,,3.431,,0,,-4.32,,13.58,,1.586,,43.5,,15.9,
12-Feb-2020 01:00,1.793,,274.3,,3.333,,125,,-4.47,,12.81,,1.748,,36,,11.1,
12-Feb-2020 02:00,1.75,,277.9,,4.068,,248,,-4.5,,18.59,,1.658,,16.5,,9,
12-Feb-2020 03:00,1.415,,270.9,,2.99,,302,,-3.65,,22.17,,1.309,,12.5,,6,
12-Feb-2020 04:00,0.785,,283.6,,2.5,,403,,-4.65,,22.62,,0.724,,16.2,,7.6,
12-Feb-2020 05:00,0.922,,275,,2.059,,503,,-5.28,,24.28,,0.839,,18.3,,11.4,
12-Feb-2020 06:00,1.073,,265.6,,2.402,,608,,-5.2,,26.22,,0.961,,29,,16.3,
12-Feb-2020 07:00,0.985,,277.3,,2.059,,728,,-4.27,,30.26,,0.848,,34.1,,13.4,
12-Feb-2020 08:00,0.698,,16,,5.146,,859,,0.46,,63.37,,0.271,,62.2,,20.6,
12-Feb-2020 09:00,2.281,,342.1,,6.322,,958,,3.51,,31.12,,1.944,,7.5,,2.2,
12-Feb-2020 10:00,1.599,,9.5,,5.244,,1005,,4.64,,55.27,,0.855,,7.1,,1.9,
12-Feb-2020 11:00,1.849,,68.9,,5.391,,1135,,6.07,,42.14,,1.348,,6.5,,1,
12-Feb-2020 12:00,2.05,,98.3,,5.342,,1213,,6.54,,48.03,,1.329,,5.3,,1,
12-Feb-2020 13:00,1.916,,15.9,,6.371,,1342,,6.9,,48.05,,1.242,,4.9,,1,
12-Feb-2020 14:00,2.055,,38.4,,5.783,,1448,,7,,42.37,,1.493,,7,,1.4,
12-Feb-2020 15:00,1.993,,31.6,,5.832,,1533,,6.9,,34.82,,1.625,,7.3,,1.6,
12-Feb-2020 16:00,1.529,,357.7,,5.048,,1614,,6.06,,40.5,,1.147,,7.8,,1.9,
12-Feb-2020 17:00,1.038,,302.5,,2.549,,1700,,2.59,,33.31,,0.863,,29.8,,10.6,
12-Feb-2020 18:00,0.873,,267.2,,2.353,,1858,,-0.83,,30.94,,0.746,,69.2,,35.9,
12-Feb-2020 19:00,1.012,,259.4,,2.647,,1951,,-2.28,,25.92,,0.909,,58.7,,34.9,
12-Feb-2020 20:00,1.177,,267.7,,2.892,,2026,,-2.58,,21.9,,1.091,,46.3,,27.6,
12-Feb-2020 21:00,1.162,,270.4,,2.794,,2129,,-2.93,,17.51,,1.108,,43.1,,26.4,
12-Feb-2020 22:00,1.242,,265.5,,3.039,,2208,,-3.1,,22.7,,1.145,,36.9,,21.8,
12-Feb-2020 23:00,1.011,,257.3,,2.255,,2341,,-3.88,,22.86,,0.931,,38.2,,23,
13-Feb-2020 00:00,1.371,,272,,2.794,,40,,-4.75,,14.53,,1.327,,25.5,,14.7,
13-Feb-2020 01:00,1.357,,279.1,,2.696,,134,,-5.67,,14.52,,1.314,,20.1,,11.8,
13-Feb-2020 02:00,1.341,,272.6,,2.745,,212,,-5.51,,15.58,,1.291,,12.5,,6.8,
13-Feb-2020 03:00,1.077,,271.2,,1.863,,312,,-6.72,,16.73,,1.031,,17.1,,10.3,
13-Feb-2020 04:00,0.791,,273.3,,2.059,,455,,-7.36,,26.72,,0.705,,14.3,,8,
13-Feb-2020 05:00,0.866,,277.5,,2.549,,507,,-7.8,,28.8,,0.757,,17,,9.3,
13-Feb-2020 06:00,0.935,,283.5,,1.961,,603,,-8.09,,23.75,,0.854,,26.1,,14.5,
13-Feb-2020 07:00,0.855,,278.7,,2.01,,758,,-6.24,,30.17,,0.736,,38.1,,17.5,
13-Feb-2020 08:00,0.908,,205.8,,2.99,,833,,0.06,,70.98,,0.211,,44.8,,19.3,
13-Feb-2020 09:00,1.463,,111.8,,3.627,,1000,,4.05,,31.34,,1.244,,10,,2.3,
13-Feb-2020 10:00,1.754,,111.5,,4.362,,1050,,5.64,,29.48,,1.522,,13.7,,2.4,
13-Feb-2020 11:00,1.692,,226.1,,5.293,,1148,,7.28,,54.95,,0.913,,8.9,,2.3,
13-Feb-2020 12:00,2.096,,262.9,,5.538,,1222,,7.51,,38.48,,1.623,,6.8,,2,
13-Feb-2020 13:00,2.077,,260.7,,6.175,,1309,,7.84,,36.25,,1.661,,6.8,,1.9,
13-Feb-2020 14:00,1.847,,241.3,,5.832,,1419,,8.12,,38.53,,1.429,,7.8,,2.5,
13-Feb-2020 15:00,1.617,,234.6,,5.489,,1521,,7.69,,36.54,,1.288,,7.6,,3.1,
13-Feb-2020 16:00,1.388,,244.8,,5.293,,1650,,5.82,,37.38,,1.092,,12.2,,4.2,
13-Feb-2020 17:00,1.57,,246.3,,5.342,,1713,,3.21,,38.49,,1.216,,14.1,,5,
13-Feb-2020 18:00,1.228,,251.2,,4.362,,1834,,2.1,,36.18,,0.983,,17.6,,8.1,
13-Feb-2020 19:00,1.078,,267.2,,4.215,,1909,,0.78,,31.9,,0.911,,23.6,,12.2,
13-Feb-2020 20:00,1.145,,268.4,,2.255,,2004,,-2.21,,17.02,,1.094,,48.9,,26,
13-Feb-2020 21:00,0.937,,262.9,,1.765,,2102,,-3.05,,12.77,,0.913,,59.6,,39.1,
13-Feb-2020 22:00,0.331,,242.1,,1.128,,2211,,-2.89,,52.52,,0.192,,59.8,,37.9,
13-Feb-2020 23:00,0.714,,259.9,,6.028,,2358,,-1.46,,41.88,,0.523,,44.1,,26.5,
14-Feb-2020 00:00,1.223,,253.5,,4.411,,36,,0.48,,34.67,,0.999,,17.4,,9.4,
14-Feb-2020 01:00,1.249,,253.6,,4.852,,106,,0.45,,34.7,,1.02,,14.9,,7.7,
14-Feb-2020 02:00,0.577,,255.3,,3.48,,226,,-0.68,,36.59,,0.459,,13,,6.5,
14-Feb-2020 03:00,0.917,,254.6,,3.823,,346,,-0.47,,32.65,,0.768,,10.7,,5.3,
14-Feb-2020 04:00,0.978,,240.3,,3.529,,401,,-0.17,,32.4,,0.822,,9.3,,4.3,
14-Feb-2020 05:00,1.121,,279.3,,3.627,,543,,-1.57,,29.6,,0.972,,10.6,,4.9,
14-Feb-2020 06:00,1.124,,245.3,,3.627,,638,,-0.22,,31.15,,0.958,,10.6,,4.9,
14-Feb-2020 07:00,0.772,,271.1,,3.137,,739,,0.26,,46.95,,0.513,,15.1,,5.8,
14-Feb-2020 08:00,1.122,,184.3,,4.019,,851,,3.41,,65.6,,0.386,,12.5,,3.7,
14-Feb-2020 09:00,1.674,,118.5,,5.244,,946,,3.98,,25.82,,1.504,,11.5,,2.9,
14-Feb-2020 10:00,1.82,,118.1,,3.872,,1007,,5.6,,26.86,,1.62,,10.3,,2.7,
14-Feb-2020 11:00,1.28,,108.4,,4.362,,1159,,7.22,,51.32,,0.766,,9.6,,2.3,
14-Feb-2020 12:00,1.52,,160.3,,4.803,,1201,,7.76,,44.55,,1.06,,8.9,,2.4,
14-Feb-2020 13:00,1.048,,159.6,,3.235,,1348,,8.43,,66.57,,0.34,,7.4,,2.2,
14-Feb-2020 14:00,1.421,,290.1,,4.607,,1414,,8.62,,73.27,,0.258,,6.8,,2.4,
14-Feb-2020 15:00,1.305,,213.1,,4.264,,1554,,8.69,,47.17,,0.862,,12.4,,4.1,
14-Feb-2020 16:00,1.289,,226.4,,3.921,,1629,,7.07,,34.35,,1.057,,14.8,,6.5,
14-Feb-2020 17:00,1.414,,275.7,,6.273,,1751,,4.13,,27.8,,1.248,,23.1,,10.8,
14-Feb-2020 18:00,1.171,,249.7,,3.137,,1809,,2.17,,39.13,,0.898,,28.3,,15.1,
14-Feb-2020 19:00,1.213,,270.4,,2.255,,1902,,-0.26,,23.42,,1.112,,49.5,,27.4,
14-Feb-2020 20:00,1.119,,276,,2.451,,2039,,-1.68,,14.84,,1.082,,65.6,,41,
14-Feb-2020 21:00,1.35,,268.3,,2.696,,2150,,-2.22,,15.57,,1.3,,80.9,,49.9,
14-Feb-2020 22:00,1.459,,275.8,,2.794,,2216,,-2.75,,12.14,,1.426,,43.6,,26.4,
14-Feb-2020 23:00,1.496,,283.1,,2.942,,2359,,-2.85,,15.04,,1.444,,29.2,,16.8,
15-Feb-2020 00:00,1.146,,280.5,,3.039,,1,,-3.14,,22.22,,1.06,,24.2,,13.2,
15-Feb-2020 01:00,0.811,,277.2,,1.863,,130,,-3.65,,30.6,,0.695,,27.3,,16.3,
15-Feb-2020 02:00,0.708,,268.4,,1.52,,212,,-3.89,,31.78,,0.599,,36,,21,
15-Feb-2020 03:00,1.027,,274.2,,2.108,,324,,-4.23,,16.78,,0.983,,21.1,,12.7,
15-Feb-2020 04:00,0.73,,281.3,,1.765,,405,,-4.61,,30.85,,0.624,,15.7,,9,
15-Feb-2020 05:00,0.699,,280.5,,1.814,,527,,-4.79,,27.12,,0.62,,14.9,,7.5,
15-Feb-2020 06:00,0.759,,277.3,,2.01,,617,,-4.44,,22.55,,0.7,,24.4,,13.5,
15-Feb-2020 07:00,0.704,,297.8,,2.696,,702,,-2.8,,42.58,,0.509,,25.1,,11.1,
15-Feb-2020 08:00,0.789,,304.6,,4.901,,848,,2.04,,74.15,,0.128,,27.4,,10.1,
15-Feb-2020 09:00,1.519,,249.8,,6.371,,913,,8.62,,40.81,,1.134,,7.9,,2.9,
15-Feb-2020 10:00,2.384,,290.6,,6.028,,1011,,9.47,,30.79,,2.04,,9.6,,3.9,
15-Feb-2020 11:00,2.402,,281.5,,7.253,,1157,,10.29,,34.92,,1.955,,6.6,,2.3,
15-Feb-2020 12:00,1.903,,253.9,,7.547,,1235,,10.96,,41.89,,1.394,,4.7,,1.5,
15-Feb-2020 13:00,2.056,,231.9,,6.322,,1347,,11.24,,34.63,,1.68,,4.6,,2.1,
15-Feb-2020 14:00,1.959,,233.8,,6.028,,1428,,11.05,,38.62,,1.514,,6.7,,2.7,
15-Feb-2020 15:00,1.999,,261.7,,7.841,,1551,,10.76,,41.68,,1.469,,8.3,,2,
15-Feb-2020 16:00,1.447,,250.5,,5.195,,1632,,9.59,,36.26,,1.157,,9.4,,4,
15-Feb-2020 17:00,0.622,,236.2,,1.912,,1703,,7.18,,29.99,,0.537,,25.2,,12.3,
15-Feb-2020 18:00,1.354,,288,,4.264,,1850,,5.09,,20.13,,1.271,,25.7,,13.7,
15-Feb-2020 19:00,1.096,,278.5,,3.921,,1954,,4.04,,29.2,,0.954,,45,,27,
15-Feb-2020 20:00,1.498,,268.1,,5.342,,2023,,6.54,,40.53,,1.123,,13.8,,6.8,
15-Feb-2020 21:00,1.484,,252,,5.244,,2132,,6.16,,43.54,,1.055,,13.1,,6.5,
15-Feb-2020 22:00,1.649,,246.6,,5.881,,2200,,6.66,,37.56,,1.295,,9.5,,4.7,
15-Feb-2020 23:00,1.859,,258.3,,7.008,,2342,,6.69,,36.57,,1.48,,6.8,,3.2,
16-Feb-2020 00:00,2.36,,271.9,,7.204,,47,,6.25,,33.6,,1.954,,4.9,,2.4,
16-Feb-2020 01:00,2.75,,262.9,,9.02,,121,,6.25,,31.14,,2.344,,3.4,,1.7,
16-Feb-2020 02:00,1.776,,248.8,,6.959,,207,,6.12,,34.87,,1.447,,2.8,,1.1,
16-Feb-2020 03:00,1.613,,260,,6.861,,341,,5.63,,42.91,,1.16,,2.7,,1.2,
16-Feb-2020 04:00,1.914,,273.1,,5.979,,410,,6.48,,33.69,,1.583,,1.8,,1,
16-Feb-2020 05:00,1.634,,270.5,,5.636,,507,,6.73,,35.47,,1.321,,1.7,,1,
16-Feb-2020 06:00,1.696,,255.5,,6.959,,639,,6.64,,37.11,,1.34,,1.7,,1.1,
16-Feb-2020 07:00,1.421,,252.9,,5.979,,736,,6.58,,36.63,,1.13,,4.2,,2.2,
16-Feb-2020 08:00,1.707,,258.7,,6.42,,827,,6.81,,36.61,,1.358,,4.9,,2.2,
16-Feb-2020 09:00,2.438,,261.1,,10.19,,957,,8.43,,38.66,,1.883,,4.8,,1.5,
16-Feb-2020 10:00,2.228,,249.7,,8.18,,1050,,8.7,,40.54,,1.67,,5.2,,1.3,
16-Feb-2020 11:00,2.423,,250.6,,8.92,,1130,,8.94,,39.62,,1.843,,4.7,,1.3,
16-Feb-2020 12:00,2.476,,238.6,,8.28,,1219,,9.33,,38.82,,1.907,,8.9,,1.5,
16-Feb-2020 13:00,2.86,,240.6,,9.07,,1321,,9.34,,36.09,,2.292,,7.5,,1.7,
16-Feb-2020 14:00,2.866,,237.7,,9.36,,1430,,9.76,,35.15,,2.327,,8.9,,1.7,
16-Feb-2020 15:00,2.56,,240.6,,8.48,,1537,,9.47,,36.48,,2.041,,4.5,,1.7,
16-Feb-2020 16:00,1.639,,237.7,,6.028,,1615,,8.51,,40.6,,1.228,,8.9,,3.5,
16-Feb-2020 17:00,1.626,,254.3,,5.783,,1743,,6.53,,36.26,,1.3,,11.8,,5.8,
16-Feb-2020 18:00,1.723,,254.8,,6.028,,1840,,5.11,,32.64,,1.443,,15.8,,7,
16-Feb-2020 19:00,1.739,,274.7,,4.656,,1922,,5.14,,36.96,,1.377,,10.4,,5,
16-Feb-2020 20:00,3.95,,336.1,,8.77,,2035,,3.57,,25.84,,3.548,,6.2,,2.2,
16-Feb-2020 21:00,2.212,,316.3,,8.43,,2158,,2.58,,42.88,,1.592,,11.8,,4.3,
16-Feb-2020 22:00,4.637,,338.1,,9.95,,2253,,1.92,,23.93,,4.232,,7.2,,1.9,
16-Feb-2020 23:00,2.527,,326.1,,8.18,,2310,,1.08,,36.7,,2.008,,6.4,,2,
17-Feb-2020 00:00,0.884,,282.6,,4.656,,4,,-0.08,,51.1,,0.532,,14.1,,7.3,
17-Feb-2020 01:00,0.477,,264.4,,1.618,,150,,-2.26,,30.04,,0.412,,27.3,,16.8,
17-Feb-2020 02:00,0.685,,271.4,,2.01,,250,,-2.8,,20.47,,0.641,,25.8,,14.4,
17-Feb-2020 03:00,0.532,,288.1,,1.667,,330,,-2.63,,37.57,,0.417,,13.8,,7.1,
17-Feb-2020 04:00,1.475,,334.7,,7.057,,431,,-1.81,,44.64,,1.027,,10,,5.1,
17-Feb-2020 05:00,0.57,,255.3,,2.157,,506,,-2.24,,43.26,,0.408,,12.4,,5.3,
17-Feb-2020 06:00,0.369,,273.1,,1.128,,658,,-3.52,,41.16,,0.274,,18.7,,9.6,
17-Feb-2020 07:00,0.559,,288.6,,1.471,,736,,-2.58,,42.47,,0.405,,29.7,,15.4,
17-Feb-2020 08:00,0.617,,132.6,,2.255,,856,,0.97,,35.42,,0.499,,21.3,,6.6,
17-Feb-2020 09:00,1.743,,69.8,,6.077,,933,,3.12,,47.67,,1.139,,17.6,,5.1,
17-Feb-2020 10:00,1.734,,88,,4.803,,1043,,4.21,,43.05,,1.244,,16.4,,4.8,
17-Feb-2020 11:00,2.011,,51.1,,6.175,,1157,,5.37,,52.83,,1.155,,15.5,,4.7,
17-Feb-2020 12:00,2.37,,49.9,,7.792,,1256,,5.39,,40.99,,1.763,,17.2,,4.6,
17-Feb-2020 13:00,1.732,,62.9,,5.832,,1324,,5.93,,51.43,,1.034,,12.5,,3.9,
17-Feb-2020 14:00,1.747,,59.7,,5.587,,1457,,6.45,,48.14,,1.13,,11.1,,3.5,
17-Feb-2020 15:00,1.669,,26.4,,5.489,,1548,,6.37,,46.34,,1.123,,11.2,,3.2,
17-Feb-2020 16:00,0.813,,346.2,,3.529,,1612,,5.97,,66.83,,0.26,,10.5,,3.3,
17-Feb-2020 17:00,0.745,,263.9,,2.01,,1757,,2.66,,18.33,,0.706,,30.2,,13.8,
17-Feb-2020 18:00,1.166,,264.5,,3.235,,1856,,-0.43,,17.66,,1.111,,58,,31.3,
17-Feb-2020 19:00,0.726,,267.3,,2.892,,1902,,-1.37,,29.1,,0.632,,49.7,,29.8,
17-Feb-2020 20:00,0.849,,267.9,,2.108,,2047,,-1.7,,40.81,,0.633,,62,,37.1,
17-Feb-2020 21:00,1.421,,277.6,,2.99,,2145,,-2.81,,16.38,,1.363,,54.1,,32.3,
17-Feb-2020 22:00,1.018,,281.6,,2.598,,2200,,-3.35,,21.14,,0.949,,34.7,,20.3,
17-Feb-2020 23:00,0.991,,276,,2.255,,2358,,-3.98,,28.21,,0.871,,32.4,,18.4,
18-Feb-2020 00:00,0.889,,280.6,,2.598,,17,,-3.76,,24.82,,0.806,,22.9,,12.5,
18-Feb-2020 01:00,1.492,,269.3,,2.402,,132,,-3.64,,9.13,,1.473,,43.7,,25.4,
18-Feb-2020 02:00,1.352,,270.3,,2.304,,254,,-2.67,,13.88,,1.313,,22.9,,13.9,
18-Feb-2020 03:00,0.954,,275.6,,3.284,,329,,-2.49,,28.39,,0.836,,15.4,,8.4,
18-Feb-2020 04:00,1.002,,280.4,,2.647,,404,,-2.6,,23.72,,0.916,,15.6,,8.1,
18-Feb-2020 05:00,0.909,,271.1,,3.627,,522,,-0.93,,29.46,,0.789,,11.9,,5.7,
18-Feb-2020 06:00,1.017,,275.9,,3.333,,636,,-0.28,,26.68,,0.906,,11.2,,5.1,
18-Feb-2020 07:00,1.252,,240.8,,4.901,,741,,1.37,,33.02,,1.044,,10.9,,4.5,
18-Feb-2020 08:00,1.381,,255.8,,4.166,,842,,2.59,,35.25,,1.119,,12,,4.4,
18-Feb-2020 09:00,1.764,,254.1,,5.832,,915,,5.25,,38.98,,1.355,,10.5,,3.7,
18-Feb-2020 10:00,2.09,,245.6,,6.861,,1054,,6.09,,36.4,,1.668,,10.1,,3.1,
18-Feb-2020 11:00,2.512,,264,,7.596,,1142,,6.29,,36.68,,1.997,,9.5,,2.7,
18-Feb-2020 12:00,2.304,,254.4,,9.12,,1245,,6.77,,38.12,,1.794,,9.9,,3.4,
18-Feb-2020 13:00,2.455,,245.6,,7.596,,1355,,6.89,,36.81,,1.948,,11.8,,3.6,
18-Feb-2020 14:00,2.317,,249.7,,7.841,,1435,,6.93,,39.16,,1.775,,12.9,,3.7,
18-Feb-2020 15:00,2.123,,254.4,,7.645,,1502,,5.74,,39.92,,1.607,,10.7,,4.1,
18-Feb-2020 16:00,1.795,,235.9,,7.155,,1618,,4.29,,43.86,,1.269,,12.1,,4.6,
18-Feb-2020 17:00,1.154,,244.5,,4.607,,1735,,2.8,,38.45,,0.894,,15.3,,6.5,
18-Feb-2020 18:00,1.122,,270.2,,4.215,,1824,,1.42,,27.52,,0.993,,20.4,,9.2,
18-Feb-2020 19:00,1.42,,278,,3.676,,1958,,-0.61,,17.29,,1.355,,34.4,,17.1,
18-Feb-2020 20:00,1.495,,286.7,,3.431,,2016,,-0.88,,15.55,,1.44,,32.6,,17.1,
18-Feb-2020 21:00,1.512,,298.4,,2.99,,2159,,-2.07,,15.1,,1.459,,37,,20.5,
18-Feb-2020 22:00,1.523,,270.1,,2.892,,2228,,-2.43,,20.51,,1.425,,38.4,,21.4,
18-Feb-2020 23:00,1.458,,268.5,,3.774,,2326,,-2.29,,20.78,,1.362,,28.3,,16.3,
19-Feb-2020 00:00,1.212,,274.4,,2.598,,49,,-3.41,,21.39,,1.127,,37.8,,22.5,
19-Feb-2020 01:00,1.107,,257.1,,2.5,,137,,-2.74,,23.47,,1.014,,34.6,,20.2,
19-Feb-2020 02:00,1.406,,244.7,,4.656,,224,,-2.02,,27.09,,1.249,,23.7,,12.6,
19-Feb-2020 03:00,1.074,,254.4,,3.431,,310,,-2.08,,51.75,,0.636,,14.3,,6.3,
19-Feb-2020 04:00,0.438,,283.9,,1.373,,414,,-3.99,,45.96,,0.297,,14.4,,6.7,
19-Feb-2020 05:00,0.432,,318.7,,1.226,,548,,-4.97,,26.25,,0.386,,16.5,,8,
19-Feb-2020 06:00,0.787,,281.9,,2.059,,615,,-5.41,,20.8,,0.736,,21.9,,11,
19-Feb-2020 07:00,0.269,,273.3,,1.079,,708,,-4.04,,3.29,,0.268,,39.7,,19.2,
19-Feb-2020 08:00,0.596,,142.6,,2.451,,859,,0.58,,34.51,,0.488,,46.9,,12.1,
19-Feb-2020 09:00,1.203,,114.9,,3.48,,932,,2.28,,45.52,,0.823,,33.2,,5.9,
19-Feb-2020 10:00,1.475,,79.2,,4.264,,1049,,3.62,,46.88,,0.981,,15.2,,3.8,
19-Feb-2020 11:00,1.387,,122.6,,4.117,,1119,,4.82,,48.83,,0.883,,13.1,,3.4,
19-Feb-2020 12:00,1.516,,254.4,,5.146,,1249,,5.96,,58.21,,0.733,,11.5,,3.7,
19-Feb-2020 13:00,1.462,,256.5,,5.293,,1301,,6.46,,50.89,,0.885,,,AT,,AT
19-Feb-2020 14:00,1.463,,270.3,,4.019,,1436,,6.32,,57.76,,0.719,,9.3,,3.4,
19-Feb-2020 15:00,1.265,,239.6,,4.803,,1504,,6.56,,57.05,,0.638,,9.8,,3.6,
19-Feb-2020 16:00,1.213,,155,,4.313,,1652,,5.32,,67.63,,0.367,,12.3,,4.6,
19-Feb-2020 17:00,0.967,,63.4,,4.607,,1700,,2.97,,43.03,,0.694,,18.7,,4,
19-Feb-2020 18:00,0.831,,276.2,,2.059,,1833,,-0.07,,31.26,,0.707,,42.4,,18.7,
19-Feb-2020 19:00,0.498,,269.9,,1.324,,1948,,-2.41,,23.14,,0.457,,59.1,,30.9,
19-Feb-2020 20:00,0.533,,269.3,,1.373,,2024,,-2.58,,44.41,,0.373,,77.7,,45.6,
19-Feb-2020 21:00,0.861,,267.4,,2.059,,2106,,-3.18,,18.58,,0.816,,65.7,,38,
19-Feb-2020 22:00,0.768,,268.4,,1.667,,2205,,-3.61,,19.93,,0.722,,57.3,,32.7,
19-Feb-2020 23:00,1.091,,276.3,,2.157,,2336,,-4,,16.5,,1.046,,31,,15.7,
20-Feb-2020 00:00,1.086,,276.4,,2.402,,32,,-4.52,,16.02,,1.043,,27.5,,13.3,
20-Feb-2020 01:00,0.626,,268,,2.157,,135,,-5.46,,19.58,,0.59,,34.1,,18.1,
20-Feb-2020 02:00,0.799,,262.1,,2.794,,226,,-5.88,,21.64,,0.742,,23.6,,10.7,
20-Feb-2020 03:00,0.693,,280.1,,1.961,,317,,-6.68,,19.46,,0.653,,25.1,,11.5,
20-Feb-2020 04:00,0.631,,275.7,,1.765,,413,,-7.07,,23.02,,0.58,,24.3,,12.7,
20-Feb-2020 05:00,0.716,,281,,1.471,,501,,-7.46,,18.07,,0.681,,22.6,,10.2,
20-Feb-2020 06:00,0.535,,283.2,,1.569,,626,,-7.65,,14.19,,0.519,,38,,22,
20-Feb-2020 07:00,0.68,,267.7,,2.009,,709,,-5.45,,15.8,,0.654,,39.6,,15.9,
20-Feb-2020 08:00,0.418,,102,,2.059,,853,,-0.22,,42.84,,0.301,,33.7,,10.8,
20-Feb-2020 09:00,1.38,,122.8,,4.019,,950,,1.98,,40.97,,1.027,,17.6,,4.3,
20-Feb-2020 10:00,1.462,,125,,4.509,,1037,,3.55,,33.65,,1.209,,16.8,,4.2,
20-Feb-2020 11:00,1.782,,115.6,,4.46,,1144,,4.74,,40.26,,1.342,,17.4,,4.2,
20-Feb-2020 12:00,1.864,,115,,5.244,,1258,,5.56,,35.41,,1.508,,16.6,,4.1,
20-Feb-2020 13:00,1.905,,117,,4.803,,1348,,6.16,,37.79,,1.491,,16.5,,3.7,
20-Feb-2020 14:00,1.764,,114.4,,4.999,,1447,,6.51,,38.46,,1.367,,19.1,,3.9,
20-Feb-2020 15:00,2.097,,112,,5.587,,1554,,6.33,,30.31,,1.804,,16.7,,3.9,
20-Feb-2020 16:00,1.857,,103.2,,4.313,,1614,,5.45,,30.21,,1.599,,17.8,,4,
20-Feb-2020 17:00,0.646,,349.4,,1.863,,1701,,3.06,,68.18,,0.188,,27.8,,8.3,
20-Feb-2020 18:00,0.907,,263.6,,2.255,,1855,,-0.12,,20.7,,0.848,,81.7,,41,
20-Feb-2020 19:00,1.379,,288.5,,3.431,,1919,,-1.17,,20.58,,1.29,,49.2,,23.3,
20-Feb-2020 20:00,1.174,,300.7,,2.99,,2035,,-1.69,,27.06,,1.043,,39.5,,19.4,
20-Feb-2020 21:00,0.978,,285.7,,2.941,,2103,,-2.17,,32.85,,0.817,,50.9,,28.3,
20-Feb-2020 22:00,0.914,,270.5,,2.255,,2202,,-3.06,,16.18,,0.877,,57.3,,34.3,
20-Feb-2020 23:00,0.759,,275.3,,2.5,,2306,,-3.32,,17.31,,0.725,,52.9,,31.8,
21-Feb-2020 00:00,0.511,,281.8,,1.422,,10,,-3.98,,19.78,,0.481,,45.1,,27.6,
21-Feb-2020 01:00,0.879,,278.7,,1.961,,104,,-4.2,,21.85,,0.815,,45.5,,26.8,
21-Feb-2020 02:00,0.94,,275.9,,2.451,,216,,-4.48,,22.67,,0.866,,33.8,,18.9,
21-Feb-2020 03:00,0.789,,274.4,,2.598,,316,,-4.96,,20.79,,0.737,,24.7,,13.3,
