,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Feb-2020 14:00,11.28,,319.5,,17.89,,1436,,13.41,,0,,12.17,,8.42,,11.16,,190.4,
10-Feb-2020 15:00,11.66,,320.5,,19.06,,1506,,13.72,,0,,13.06,,7.07,,11.57,,83.3,
10-Feb-2020 16:00,7.954,,337,,17.4,,1601,,14.13,,0,,11.73,,16.46,,7.626,,10.7,
10-Feb-2020 17:00,5.626,,341.6,,13.13,,1702,,12.75,,0,,13.88,,14.31,,5.45,,7,
10-Feb-2020 18:00,3.745,,328.9,,13.33,,1854,,11.84,,0,,20.24,,40.36,,2.815,,9.4,
10-Feb-2020 19:00,6.686,,324,,12.4,,1926,,11.03,,0,,20.63,,20.68,,6.25,,8.3,
10-Feb-2020 20:00,5.904,,337.9,,11.03,,2009,,10.24,,0,,16.9,,20.43,,5.529,,7.2,
10-Feb-2020 21:00,4.373,,343.9,,10.19,,2112,,10.45,,0,,16.93,,21.12,,4.075,,5.8,
10-Feb-2020 22:00,4.466,,350,,11.57,,2234,,10.19,,0,,17.26,,26.97,,3.971,,9,
10-Feb-2020 23:00,5.26,,338.3,,12.5,,2347,,9.11,,0,,20.67,,24.25,,4.788,,16.5,
11-Feb-2020 00:00,6.223,,327.9,,13.18,,28,,7.68,,0,,22.78,,15.09,,6.007,,24.7,
11-Feb-2020 01:00,7.009,,325,,15.19,,101,,6.45,,0,,26.33,,11.87,,6.858,,23.6,
11-Feb-2020 02:00,5.547,,336.4,,12.55,,205,,6.61,,0,,22.08,,17.44,,5.29,,18.2,
11-Feb-2020 03:00,5.75,,346.7,,12.2,,325,,7.34,,0,,23.47,,19.84,,5.405,,46.8,
11-Feb-2020 04:00,4.402,,323.4,,11.86,,418,,6.92,,0,,23.89,,24.82,,3.988,,63.9,
11-Feb-2020 05:00,3.372,,324.7,,10.34,,504,,5.14,,0,,28.45,,58.46,,1.615,,24.8,
11-Feb-2020 06:00,1.772,,23.5,,4.46,,632,,3.92,,0,,32.49,,71.06,,0.408,,16.8,
11-Feb-2020 07:00,4.224,,131.2,,7.694,,742,,3.3,,0,,28.9,,19.4,,3.982,,18.7,
11-Feb-2020 08:00,4.805,,167.6,,7.939,,815,,6.36,,0,,25.13,,14.39,,4.653,,15.4,
11-Feb-2020 09:00,1.905,,198.5,,4.705,,905,,7.89,,0,,20.3,,43.22,,1.363,,,BA
11-Feb-2020 10:00,2.011,,204.1,,3.872,,1012,,9.8,,0,,14.95,,35.27,,1.63,,9.7,
11-Feb-2020 11:00,1.559,,224.9,,4.117,,1149,,11.5,,0,,13.77,,40.56,,1.168,,7.7,
11-Feb-2020 12:00,1.522,,265.8,,3.333,,1204,,13.36,,0,,12.23,,28.76,,1.33,,8.3,
11-Feb-2020 13:00,4.403,,295.3,,9.21,,1343,,15.68,,0,,13.49,,18.01,,4.185,,14.8,
11-Feb-2020 14:00,5.784,,303.2,,9.07,,1447,,16.64,,0,,12.49,,9.69,,5.701,,10.2,
11-Feb-2020 15:00,6.56,,309,,10.39,,1521,,16.69,,0,,13.38,,9.03,,6.478,,11.4,
11-Feb-2020 16:00,6.235,,308.9,,10,,1628,,15.78,,0,,18.12,,7.55,,6.181,,9.3,
11-Feb-2020 17:00,5.121,,319.9,,7.743,,1743,,13.61,,0,,10.92,,12.43,,5.001,,11.7,
11-Feb-2020 18:00,2.407,,331.9,,5.587,,1820,,14.01,,0,,12.32,,23.43,,2.205,,5.6,
11-Feb-2020 19:00,1.614,,303.6,,4.166,,1923,,11.66,,0,,19.14,,43.4,,1.151,,8.1,
11-Feb-2020 20:00,2.105,,128.8,,3.725,,2004,,10.27,,0,,29.2,,38.75,,1.623,,4.4,
11-Feb-2020 21:00,1.085,,108.9,,2.745,,2153,,8.63,,0,,21.18,,50.77,,0.659,,7.7,
11-Feb-2020 22:00,3.766,,129.3,,5.587,,2256,,8.14,,0,,22.09,,11.54,,3.69,,6.2,
11-Feb-2020 23:00,3.675,,129.6,,5.93,,2300,,6.9,,0,,22.65,,16.03,,3.531,,5.4,
12-Feb-2020 00:00,3.084,,111,,4.754,,40,,6.64,,0,,34.37,,14.08,,2.991,,8.2,
12-Feb-2020 01:00,2.693,,125.4,,4.264,,105,,5.98,,0,,24.22,,17.69,,2.565,,1.8,
12-Feb-2020 02:00,1.548,,120.3,,3.431,,253,,7.19,,0,,25.82,,41.67,,1.138,,4.1,
12-Feb-2020 03:00,2.041,,97.2,,4.362,,323,,5.48,,0,,34.09,,33.65,,1.689,,6.9,
12-Feb-2020 04:00,1.5,,86.3,,2.647,,402,,5.25,,0,,30.03,,55.28,,0.801,,3.3,
12-Feb-2020 05:00,0.729,,329.1,,2.255,,550,,4.14,,0,,35.7,,56.08,,0.38,,5,
12-Feb-2020 06:00,0.89,,101.4,,2.059,,650,,2.95,,0,,29.76,,51.04,,0.536,,6.2,
12-Feb-2020 07:00,1.344,,98.1,,2.745,,735,,3.97,,0,,32.32,,74.31,,0.213,,8.2,
12-Feb-2020 08:00,0.834,,259.3,,2.5,,830,,3.54,,0,,46.32,,49.77,,0.519,,13.8,
12-Feb-2020 09:00,0.673,,252.6,,2.255,,945,,6.04,,0,,25.85,,41.62,,0.495,,7.3,
12-Feb-2020 10:00,1.446,,262.1,,2.99,,1024,,7.84,,0,,31.01,,21.8,,1.342,,9.1,
12-Feb-2020 11:00,2.094,,218.2,,3.333,,1134,,9.94,,0,,21,,16.93,,2.003,,1.6,
12-Feb-2020 12:00,2.139,,245.4,,3.725,,1230,,10.99,,0,,19.59,,24.46,,1.944,,3.2,
12-Feb-2020 13:00,1.411,,231,,2.99,,1327,,13.09,,0,,17.71,,31.25,,1.201,,3,
12-Feb-2020 14:00,1.767,,232.7,,3.186,,1416,,13.56,,0,,19.59,,22.92,,1.625,,5.2,
12-Feb-2020 15:00,0.949,,293.5,,2.255,,1500,,15.07,,0,,13.3,,41.4,,0.701,,3.4,
12-Feb-2020 16:00,0.238,,33.6,,1.03,,1612,,16.83,,0,,13.68,,76.14,,0.028,,3.8,
12-Feb-2020 17:00,0.465,,265.5,,1.52,,1758,,13.97,,0,,16.1,,58.96,,0.219,,2.8,
12-Feb-2020 18:00,2.643,,354.9,,4.117,,1846,,12.41,,0,,20.43,,22.95,,2.431,,2.8,
12-Feb-2020 19:00,1.458,,67.4,,3.725,,1934,,10.05,,0,,23.86,,48.41,,0.937,,6.9,
12-Feb-2020 20:00,1.714,,25.9,,2.99,,2035,,10.46,,0,,21.07,,33.8,,1.415,,6.6,
12-Feb-2020 21:00,0.863,,346.6,,2.745,,2108,,8.16,,0,,29.02,,77,,0.083,,8.8,
12-Feb-2020 22:00,0.966,,341.3,,2.451,,2259,,7.27,,0,,27.25,,52.12,,0.566,,7.2,
12-Feb-2020 23:00,1.518,,1.7,,2.99,,2306,,7.62,,0,,25.97,,33.04,,1.266,,5.9,
13-Feb-2020 00:00,0.626,,3.9,,1.912,,1,,6.68,,0,,29.32,,68.57,,0.177,,7.2,
13-Feb-2020 01:00,1.091,,142.5,,2.5,,152,,3.45,,0,,38.29,,61.69,,0.458,,8.9,
13-Feb-2020 02:00,1.171,,114.7,,2.451,,258,,2.63,,0,,45.33,,33.72,,0.968,,7.3,
13-Feb-2020 03:00,1.359,,130.6,,2.451,,312,,2.44,,0,,38.83,,39.75,,1.031,,4.8,
13-Feb-2020 04:00,0.689,,97.9,,1.618,,400,,3.05,,0,,37.74,,24.72,,0.624,,4.8,
13-Feb-2020 05:00,0.88,,61.9,,1.961,,535,,3.34,,0,,48.86,,37.34,,0.693,,8,
13-Feb-2020 06:00,1.196,,332.5,,1.912,,624,,0.38,,0,,45.67,,44.26,,0.839,,8.8,
13-Feb-2020 07:00,0.384,,107.3,,0.981,,700,,2.59,,0,,38.84,,42.27,,0.28,,0.8,
13-Feb-2020 08:00,1.009,,268.4,,1.863,,802,,1.6,,0,,57.07,,18.75,,0.955,,12.2,
13-Feb-2020 09:00,1.538,,183,,2.941,,932,,4.53,,0,,38.58,,32.82,,1.286,,6.8,
13-Feb-2020 10:00,1.676,,263.8,,3.333,,1027,,5.54,,0,,43.36,,22.62,,1.546,,10.4,
13-Feb-2020 11:00,1.334,,234.5,,2.549,,1159,,7.92,,0,,27.83,,23.96,,1.217,,5.2,
13-Feb-2020 12:00,1.935,,234.6,,3.088,,1207,,10.27,,0,,26.06,,21.97,,1.793,,3.7,
13-Feb-2020 13:00,1.56,,262.5,,2.892,,1302,,11.91,,0,,20.3,,15.91,,1.5,,4.4,
13-Feb-2020 14:00,1.335,,284.5,,3.039,,1418,,14.33,,0,,17.88,,25.17,,1.206,,5.7,
13-Feb-2020 15:00,1.106,,282.8,,2.157,,1500,,14.9,,0,,17.88,,22.92,,1.017,,5.7,
13-Feb-2020 16:00,1.493,,330.3,,2.843,,1652,,14.82,,0,,19.16,,16.61,,1.431,,4.4,
13-Feb-2020 17:00,3.018,,4.9,,5.195,,1759,,13.03,,0,,29.67,,15.33,,2.91,,12.7,
13-Feb-2020 18:00,1.426,,24.9,,4.656,,1800,,10.37,,0,,28.65,,42.04,,1.041,,10.1,
13-Feb-2020 19:00,1.882,,41.1,,3.088,,1917,,11,,0,,23.72,,35.27,,1.525,,3.8,
13-Feb-2020 20:00,0.904,,124.4,,2.255,,2056,,8.7,,0,,26.97,,59,,0.424,,6,
13-Feb-2020 21:00,2.285,,80.7,,3.823,,2157,,9.36,,0,,21.94,,15.97,,2.196,,5.3,
13-Feb-2020 22:00,3.089,,57,,4.362,,2253,,9.89,,0,,20.66,,5.22,,3.077,,4,
13-Feb-2020 23:00,2.718,,49.8,,4.411,,2302,,7.81,,0,,28.46,,34.65,,2.221,,7.5,
14-Feb-2020 00:00,1.306,,36.7,,2.99,,13,,6.87,,0,,30.46,,48.85,,0.831,,6.6,
14-Feb-2020 01:00,0.536,,223.3,,1.275,,127,,4.73,,0,,33.88,,71.56,,0.118,,6.9,
14-Feb-2020 02:00,0.857,,69.2,,2.108,,257,,3.82,,0,,47.98,,72.54,,0.17,,9.2,
14-Feb-2020 03:00,1.871,,136.4,,3.676,,354,,3.4,,0,,41.21,,23.43,,1.715,,6.5,
14-Feb-2020 04:00,1.487,,162.4,,2.99,,401,,1.92,,0,,59.17,,27.94,,1.31,,10.8,
14-Feb-2020 05:00,2.295,,154.9,,3.137,,535,,0.62,,0,,58.43,,11.79,,2.247,,9.4,
14-Feb-2020 06:00,1.064,,143.9,,2.5,,600,,0.8,,0,,55.46,,40.79,,0.794,,7.2,
14-Feb-2020 07:00,1.514,,157.9,,2.843,,732,,1.84,,0,,50.88,,20.33,,1.419,,7.2,
14-Feb-2020 08:00,1.164,,208.9,,2.647,,844,,2.99,,0,,53.71,,56.37,,0.6,,11.6,
14-Feb-2020 09:00,1.199,,225,,2.5,,946,,4.22,,0,,48.86,,31.28,,1.02,,10.2,
14-Feb-2020 10:00,1.552,,231.2,,2.941,,1048,,5.86,,0,,37.89,,26.19,,1.39,,12.1,
14-Feb-2020 11:00,1.473,,231.3,,2.794,,1112,,8.26,,0,,32.73,,27.61,,1.302,,13.4,
14-Feb-2020 12:00,1.897,,238.8,,3.088,,1226,,10.8,,0,,25.3,,18.84,,1.794,,4,
14-Feb-2020 13:00,1.905,,253.6,,3.186,,1313,,12.29,,0,,25.89,,12.66,,1.858,,9.4,
14-Feb-2020 14:00,1.269,,234.8,,2.353,,1406,,13.45,,0,,23.71,,28.92,,1.107,,8.9,
14-Feb-2020 15:00,1.927,,249.1,,3.088,,1557,,13.9,,0,,21.42,,35.49,,1.557,,9.9,
14-Feb-2020 16:00,1.002,,246.4,,2.5,,1600,,13.7,,0,,22.81,,35.19,,0.812,,6.2,
14-Feb-2020 17:00,0.413,,81.3,,1.226,,1700,,12.67,,0,,21.97,,55.92,,0.216,,8.3,
14-Feb-2020 18:00,0.81,,154.6,,2.941,,1835,,11.7,,0,,23.56,,33.59,,0.671,,9,
14-Feb-2020 19:00,1.772,,65.2,,3.872,,1908,,10.07,,0,,26.65,,60.73,,0.776,,11,
14-Feb-2020 20:00,1.366,,343.6,,2.696,,2023,,10.18,,0,,27.98,,24.14,,1.244,,9.5,
14-Feb-2020 21:00,1.579,,79.8,,3.333,,2125,,9.56,,0,,25.53,,26.73,,1.407,,8.4,
14-Feb-2020 22:00,1.456,,354,,3.529,,2253,,7.88,,0,,33.42,,47.77,,0.949,,8.8,
14-Feb-2020 23:00,1.635,,1.9,,3.529,,2301,,6.59,,0,,39.84,,40.92,,1.218,,10.9,
15-Feb-2020 00:00,1.052,,69.6,,3.186,,58,,6.72,,0,,31.88,,43.73,,0.746,,8.4,
15-Feb-2020 01:00,2.315,,62.3,,3.578,,107,,5.97,,0,,38.2,,61.69,,0.972,,8.2,
15-Feb-2020 02:00,2.365,,76.5,,4.411,,258,,3.89,,0,,45.52,,66.78,,0.757,,10.3,
15-Feb-2020 03:00,3.121,,116.3,,5.293,,312,,4.49,,0,,56.22,,32.01,,2.633,,7.7,
15-Feb-2020 04:00,2.508,,82.1,,4.803,,444,,1.09,,0,,58.3,,67.42,,0.77,,13.1,
15-Feb-2020 05:00,2.617,,141.6,,4.46,,518,,2.49,,0,,46.23,,25.21,,2.363,,6.3,
15-Feb-2020 06:00,2.312,,348.9,,4.019,,602,,1.07,,0,,56.37,,57.83,,1.134,,12.7,
15-Feb-2020 07:00,1.893,,107.6,,3.137,,739,,1.15,,0,,52.02,,71,,0.439,,7,
15-Feb-2020 08:00,0.94,,221.6,,2.108,,852,,2.97,,0,,58.35,,27.69,,0.831,,13.2,
15-Feb-2020 09:00,1.517,,229.2,,2.451,,940,,4.2,,0,,55.1,,27.03,,1.348,,12.1,
15-Feb-2020 10:00,0.956,,240.8,,2.794,,1054,,7.01,,0,,44.06,,52.98,,0.547,,11,
15-Feb-2020 11:00,2.238,,219.6,,3.774,,1128,,8.32,,0,,36.25,,11.39,,2.194,,8.2,
15-Feb-2020 12:00,1.622,,243.6,,2.696,,1208,,10.2,,0,,30.33,,19.18,,1.531,,7,
15-Feb-2020 13:00,1.636,,256.1,,2.99,,1339,,11.47,,0,,31,,16.87,,1.565,,9.5,
15-Feb-2020 14:00,1.317,,258.7,,2.549,,1421,,13.29,,0,,23.18,,15.41,,1.269,,9.7,
15-Feb-2020 15:00,1.218,,231,,2.206,,1514,,15.05,,0,,25.48,,19.79,,1.145,,6.6,
15-Feb-2020 16:00,0.952,,273,,1.569,,1618,,15.13,,0,,28.1,,14.5,,0.921,,11.5,
15-Feb-2020 17:00,0.48,,254.4,,1.177,,1757,,13.62,,0,,38.5,,60.64,,0.211,,20.6,
15-Feb-2020 18:00,1.477,,335.7,,3.872,,1859,,13.44,,0,,25.75,,28.24,,1.297,,12.8,
15-Feb-2020 19:00,3.308,,347.5,,4.411,,1925,,11.92,,0,,33.47,,12.54,,3.229,,13.3,
15-Feb-2020 20:00,1.693,,111.4,,2.549,,2030,,10.87,,0,,29.34,,28.72,,1.48,,10.8,
15-Feb-2020 21:00,1.223,,80.1,,3.137,,2117,,10.52,,0,,31.92,,47.56,,0.802,,10.2,
15-Feb-2020 22:00,1.202,,327.6,,3.529,,2254,,8.9,,0,,48.33,,28.05,,1.058,,13.4,
15-Feb-2020 23:00,1.512,,336.3,,3.431,,2304,,7.06,,0,,51.83,,16.03,,1.452,,13.2,
16-Feb-2020 00:00,1.095,,125.4,,2.01,,7,,7.06,,0,,51.06,,38.7,,0.845,,13,
16-Feb-2020 01:00,2.639,,130.1,,3.823,,159,,7.25,,0,,41.21,,10.93,,2.591,,9.9,
16-Feb-2020 02:00,3.018,,41.6,,4.313,,204,,6.38,,0,,49.74,,58.31,,1.454,,13.3,
16-Feb-2020 03:00,0.878,,137.6,,1.912,,300,,4.75,,0,,61.38,,72.52,,0.174,,12.9,
16-Feb-2020 04:00,2.129,,106,,4.852,,454,,4.53,,0,,47.78,,19.6,,2.004,,11.1,
16-Feb-2020 05:00,2.092,,154.4,,4.362,,500,,4.25,,0,,63.32,,72.63,,0.41,,11.9,
16-Feb-2020 06:00,1.872,,138.4,,3.578,,637,,3.08,,0,,59.96,,63.36,,0.726,,12,
16-Feb-2020 07:00,1.14,,343.9,,2.549,,710,,4.94,,0,,64.93,,67.93,,0.338,,12.8,
16-Feb-2020 08:00,1.342,,304.4,,3.284,,843,,4.36,,0,,67.04,,47.51,,0.88,,10.8,
16-Feb-2020 09:00,1.199,,214.3,,2.696,,931,,4.68,,0,,60.48,,65.96,,0.404,,13.1,
16-Feb-2020 10:00,1.056,,267.5,,2.157,,1052,,6.58,,0,,44.78,,52.2,,0.617,,12.2,
16-Feb-2020 11:00,1.665,,219.2,,3.284,,1134,,8.56,,0,,46.91,,16.64,,1.595,,10.1,
16-Feb-2020 12:00,1.881,,210,,3.186,,1226,,10.92,,0,,29.27,,15.67,,1.811,,9.8,
16-Feb-2020 13:00,2.029,,250.2,,3.039,,1331,,13.17,,0,,35.77,,15.39,,1.955,,10.8,
16-Feb-2020 14:00,1.791,,264.7,,3.382,,1402,,14.08,,0,,29.95,,13.79,,1.739,,11.5,
16-Feb-2020 15:00,1.471,,268,,2.696,,1504,,15.52,,0,,28.34,,15.96,,1.414,,9,
16-Feb-2020 16:00,1.05,,284.5,,1.912,,1608,,15.85,,0,,42.64,,20.81,,0.98,,11.8,
16-Feb-2020 17:00,1.865,,59.8,,3.48,,1753,,14,,0,,35.06,,55.18,,1,,7.8,
16-Feb-2020 18:00,1.446,,109,,2.99,,1818,,13.59,,0,,31.48,,60.37,,0.643,,13.4,
16-Feb-2020 19:00,1.768,,352.2,,4.019,,1959,,12.98,,0,,30.86,,36.18,,1.415,,11.2,
16-Feb-2020 20:00,1.329,,105.9,,3.872,,2000,,11.4,,0,,35.7,,62.69,,0.533,,11,
16-Feb-2020 21:00,3.363,,359.4,,5.636,,2125,,11.58,,0,,32.14,,24.98,,3.043,,13.7,
16-Feb-2020 22:00,2.286,,41.2,,3.872,,2213,,13.14,,0,,42.73,,34.9,,1.862,,10.6,
16-Feb-2020 23:00,1.319,,158.7,,3.137,,2346,,8.98,,0,,44.61,,33.24,,1.097,,13.9,
17-Feb-2020 00:00,3.27,,152.7,,5.44,,17,,8.74,,0,,44.44,,16.19,,3.14,,10.5,
17-Feb-2020 01:00,2.269,,94.5,,3.823,,159,,8.55,,0,,41.52,,21,,2.116,,10.8,
17-Feb-2020 02:00,3.033,,114.5,,5.097,,229,,7.66,,0,,51.48,,36.2,,2.428,,12,
17-Feb-2020 03:00,2.46,,113.4,,3.872,,327,,7.14,,0,,49.61,,19.57,,2.316,,11,
17-Feb-2020 04:00,2.955,,100.1,,4.852,,407,,7.97,,0,,44.07,,19.41,,2.785,,12.4,
17-Feb-2020 05:00,1.688,,47.1,,2.892,,538,,7.88,,0,,47.1,,23.27,,1.549,,11.8,
17-Feb-2020 06:00,1.301,,75.4,,3.382,,643,,7.13,,0,,44.07,,48.38,,0.837,,11.4,
17-Feb-2020 07:00,1.166,,29.6,,3.039,,729,,7.05,,0,,43.17,,55.82,,0.612,,13.1,
17-Feb-2020 08:00,1.987,,137.2,,3.431,,832,,9.89,,0,,42.18,,39.56,,1.513,,15,
17-Feb-2020 09:00,1.789,,298.5,,3.872,,909,,10.87,,0,,39.15,,31.13,,1.525,,11.8,
17-Feb-2020 10:00,1.818,,259.9,,3.284,,1006,,11.77,,0,,35.47,,16.59,,1.742,,13.8,
17-Feb-2020 11:00,1.571,,258.8,,3.921,,1153,,13.77,,0,,27.67,,22.3,,1.452,,9.7,
17-Feb-2020 12:00,1.627,,276.4,,4.313,,1211,,15.69,,0,,19.03,,45.93,,1.104,,7.7,
17-Feb-2020 13:00,1.481,,244.7,,3.774,,1329,,17.17,,0,,16.65,,36.6,,1.179,,7.6,
17-Feb-2020 14:00,2.813,,173,,9.16,,1450,,17.29,,0,,15.09,,27.61,,2.486,,7.6,
17-Feb-2020 15:00,2.313,,208.1,,4.656,,1550,,17.84,,0,,15.17,,24.7,,2.098,,14.2,
17-Feb-2020 16:00,2.12,,222.3,,5.636,,1621,,16.35,,0,,13.15,,29.67,,1.835,,9.4,
17-Feb-2020 17:00,2.002,,168.3,,2.892,,1704,,15.85,,0,,15.93,,10.58,,1.968,,11.7,
17-Feb-2020 18:00,1.473,,172.5,,2.843,,1833,,13.53,,0,,18.58,,34.81,,1.201,,16.1,
17-Feb-2020 19:00,1.147,,7.1,,2.598,,1902,,11.98,,0,,21.43,,49.83,,0.713,,10,
17-Feb-2020 20:00,0.98,,41.8,,2.647,,2045,,11.06,,0,,17.76,,39.93,,0.742,,9.6,
17-Feb-2020 21:00,0.695,,61.5,,2.059,,2156,,10.18,,0,,19.46,,47.14,,0.46,,10.6,
17-Feb-2020 22:00,0.773,,345.7,,3.382,,2252,,8.93,,0,,23.58,,39.17,,0.592,,13.3,
17-Feb-2020 23:00,1.382,,88,,2.745,,2300,,7.44,,0,,23.64,,56.28,,0.715,,11.3,
18-Feb-2020 00:00,1.425,,108.7,,2.99,,59,,8.54,,0,,20.26,,35.11,,1.157,,10.2,
18-Feb-2020 01:00,1.743,,135.2,,2.941,,101,,4.78,,0,,24.62,,43.91,,1.231,,11.9,
18-Feb-2020 02:00,2.408,,105,,4.215,,219,,5.67,,0,,22.18,,17.32,,2.298,,7.3,
18-Feb-2020 03:00,2.212,,116,,4.019,,353,,3.79,,0,,27.83,,22.73,,2.038,,11.6,
18-Feb-2020 04:00,1.319,,119.4,,2.941,,400,,3.34,,0,,27.39,,22,,1.221,,12,
18-Feb-2020 05:00,1.815,,141.4,,3.039,,557,,3.63,,0,,33.28,,14.45,,1.757,,14.4,
18-Feb-2020 06:00,2.902,,146.7,,4.019,,639,,2.31,,0,,30.22,,11.95,,2.839,,12,
18-Feb-2020 07:00,1.93,,147.5,,2.99,,736,,2.7,,0,,28.69,,13.61,,1.875,,,AX
18-Feb-2020 08:00,1.576,,167.6,,2.941,,802,,4.27,,0,,28.09,,26.59,,1.406,,22.1,
18-Feb-2020 09:00,1.346,,200.1,,2.99,,900,,5.1,,0,,29.44,,29.38,,1.169,,27.4,
18-Feb-2020 10:00,1.971,,194.1,,3.823,,1055,,6.84,,0,,39.46,,30.54,,1.691,,24.5,
18-Feb-2020 11:00,2.496,,224.4,,3.725,,1114,,7.74,,0,,28.66,,18,,2.372,,14.9,
18-Feb-2020 12:00,1.483,,244.9,,3.333,,1200,,10.11,,0,,18.8,,20.27,,1.39,,12.8,
18-Feb-2020 13:00,1.605,,260.5,,2.794,,1343,,12.22,,0,,17.21,,16.92,,1.535,,13,
18-Feb-2020 14:00,1.989,,275.4,,3.382,,1439,,12.8,,0,,17.64,,18.01,,1.891,,14.6,
18-Feb-2020 15:00,1.704,,282.5,,2.647,,1500,,13.9,,0,,15.24,,16.95,,1.629,,14.2,
18-Feb-2020 16:00,1.506,,320.7,,2.353,,1606,,14.21,,0,,17.65,,12.93,,1.467,,17.9,
18-Feb-2020 17:00,1.191,,320.1,,2.059,,1700,,13.14,,0,,18.23,,32.18,,1.003,,16.3,
18-Feb-2020 18:00,0.831,,19,,2.745,,1806,,12.4,,0,,21.2,,51.99,,0.489,,18,
18-Feb-2020 19:00,0.454,,24.6,,1.569,,1940,,10.08,,0,,28.37,,60.36,,0.202,,18.3,
18-Feb-2020 20:00,1.655,,2.4,,3.774,,2047,,9.53,,0,,26.56,,28.14,,1.455,,16,
18-Feb-2020 21:00,2.578,,26.6,,4.803,,2128,,9.23,,0,,23.74,,46.57,,1.726,,16.2,
18-Feb-2020 22:00,1.932,,91.5,,3.725,,2220,,9.14,,0,,21.34,,17.18,,1.845,,16.1,
18-Feb-2020 23:00,1.385,,5,,2.99,,2350,,7.71,,0,,26.78,,35.97,,1.112,,15.4,
19-Feb-2020 00:00,2.29,,77.4,,4.362,,56,,6.24,,0,,25.37,,67.72,,0.689,,17.6,
19-Feb-2020 01:00,3.016,,24.3,,5.832,,102,,6.87,,0,,44.64,,51.65,,1.79,,17.7,
19-Feb-2020 02:00,1.857,,89.5,,4.362,,248,,4.86,,0,,48.64,,52.63,,1.073,,17.1,
19-Feb-2020 03:00,1.43,,150.4,,2.353,,337,,3.37,,0,,50.93,,57.83,,0.701,,15.6,
19-Feb-2020 04:00,2.732,,129.7,,4.215,,436,,1.89,,0,,34.59,,21.05,,2.547,,16.6,
19-Feb-2020 05:00,2.368,,162.1,,3.431,,511,,2.18,,0,,56.15,,47.41,,1.557,,20.2,
19-Feb-2020 06:00,2.483,,112.4,,3.627,,613,,0.47,,0,,44.97,,35.82,,1.997,,17,
19-Feb-2020 07:00,1.99,,147.5,,3.284,,736,,2.03,,0,,42.08,,20.06,,1.868,,21.6,
19-Feb-2020 08:00,1.327,,174.5,,2.941,,854,,2.82,,0,,37.14,,60.6,,0.584,,19.9,
19-Feb-2020 09:00,1.857,,199.9,,3.431,,957,,5.74,,0,,36.23,,19.66,,1.748,,18,
19-Feb-2020 10:00,2.556,,211.9,,4.803,,1004,,6.17,,0,,32.51,,14.87,,2.47,,21,
19-Feb-2020 11:00,1.664,,246.9,,3.137,,1126,,8.14,,0,,33.53,,18.87,,1.574,,16.6,
19-Feb-2020 12:00,1.53,,234.4,,3.088,,1249,,10.49,,0,,24.91,,25.56,,1.378,,16.5,
19-Feb-2020 13:00,1.962,,249.7,,3.088,,1352,,12.49,,0,,23.17,,13.03,,1.911,,16.7,
19-Feb-2020 14:00,1.925,,244.5,,3.186,,1434,,13.79,,0,,17.43,,15.03,,1.859,,15,
19-Feb-2020 15:00,1.356,,255.8,,2.647,,1500,,14.78,,0,,17.75,,16.94,,1.296,,20.3,
19-Feb-2020 16:00,0.812,,301.4,,1.765,,1601,,14.98,,0,,17.02,,22.99,,0.746,,21.7,
19-Feb-2020 17:00,2.43,,33.4,,6.028,,1734,,14.02,,0,,13.7,,33.58,,2.012,,17.4,
19-Feb-2020 18:00,2.213,,50.7,,4.46,,1801,,13.47,,0,,13.97,,13.43,,2.153,,17.5,
19-Feb-2020 19:00,2.167,,127.7,,4.362,,1944,,11.64,,0,,16.67,,39.94,,1.64,,15.5,
19-Feb-2020 20:00,1.802,,49.9,,4.068,,2009,,10.11,,0,,22.56,,68.2,,0.524,,19.7,
19-Feb-2020 21:00,1.529,,55.5,,3.284,,2101,,10.35,,0,,19.02,,19.38,,1.442,,15,
19-Feb-2020 22:00,3.316,,34.1,,5.146,,2248,,9.45,,0,,41.07,,33.92,,2.735,,17.2,
19-Feb-2020 23:00,2.305,,354.4,,3.529,,2300,,5.5,,0,,40.86,,16.84,,2.206,,18.4,
20-Feb-2020 00:00,1.874,,22.6,,4.46,,14,,6.84,,0,,32.31,,50.86,,1.135,,13.5,
20-Feb-2020 01:00,1.132,,3.9,,3.333,,106,,5.72,,0,,31.38,,69.61,,0.296,,14.7,
20-Feb-2020 02:00,1.02,,67.5,,2.99,,207,,4.72,,0,,30.78,,63.95,,0.384,,13.7,
20-Feb-2020 03:00,0.878,,91.4,,2.304,,308,,3.45,,0,,41.55,,69.71,,0.228,,15.9,
20-Feb-2020 04:00,0.863,,296.1,,1.618,,414,,2.51,,0,,50.38,,68.77,,0.241,,16.9,
20-Feb-2020 05:00,0.633,,142.6,,1.618,,505,,1.91,,0,,53.35,,50.29,,0.389,,14.9,
20-Feb-2020 06:00,2.17,,143.5,,3.088,,629,,0.3,,0,,63.47,,10.67,,2.133,,18.7,
20-Feb-2020 07:00,2.56,,153.6,,3.97,,719,,0.07,,0,,51.9,,9.15,,2.527,,13.6,
20-Feb-2020 08:00,1.38,,194,,2.353,,813,,1.62,,0,,46.12,,17.64,,1.314,,13.7,
