,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Feb-2020 07:00,0.767,,172.3,,2.647,,709,,2.64,,52.59,,0.444,
13-Feb-2020 08:00,1.208,,272.2,,2.304,,814,,2.45,,32.47,,1.014,
13-Feb-2020 09:00,0.363,,347.9,,1.324,,902,,5.53,,58.93,,0.171,
13-Feb-2020 10:00,1.794,,270.3,,4.215,,1038,,7.94,,18.35,,1.702,
13-Feb-2020 11:00,1.519,,266.5,,3.48,,1118,,9.15,,27.06,,1.349,
13-Feb-2020 12:00,1.711,,272,,3.431,,1229,,11.39,,26.33,,1.53,
13-Feb-2020 13:00,1.735,,308.9,,3.529,,1307,,12.47,,23.54,,1.589,
13-Feb-2020 14:00,1.553,,295,,3.431,,1423,,14.14,,24.69,,1.408,
13-Feb-2020 15:00,1.621,,298.3,,2.99,,1504,,14.84,,17.19,,1.548,
13-Feb-2020 16:00,1.533,,324.1,,2.598,,1604,,14.78,,14.23,,1.486,
13-Feb-2020 17:00,1.451,,37.9,,2.402,,1705,,13.97,,54.56,,0.793,
13-Feb-2020 18:00,1.222,,159.4,,4.509,,1839,,12.91,,69.38,,0.325,
13-Feb-2020 19:00,4.25,,135.9,,6.616,,1958,,11.33,,11.47,,4.165,
13-Feb-2020 20:00,6.128,,142.2,,7.84,,2024,,9.5,,5.33,,6.102,
13-Feb-2020 21:00,3.308,,129.1,,6.028,,2100,,8.69,,16.8,,3.165,
13-Feb-2020 22:00,3.694,,123.6,,4.803,,2258,,8.85,,7.97,,3.658,
13-Feb-2020 23:00,5.188,,142.7,,7.3,,2333,,8.51,,22.11,,4.802,
14-Feb-2020 00:00,4.39,,145.6,,6.322,,0,,8.14,,17.57,,4.184,
14-Feb-2020 01:00,4.067,,130.8,,5.734,,141,,7.82,,7.42,,4.033,
14-Feb-2020 02:00,1.87,,168.7,,4.852,,200,,5.49,,48.52,,1.199,
14-Feb-2020 03:00,1.006,,137.5,,2.745,,349,,4.57,,23.27,,0.923,
14-Feb-2020 04:00,1.637,,169.6,,2.941,,408,,5.19,,40.93,,1.219,
14-Feb-2020 05:00,0.849,,197.3,,2.157,,541,,2.33,,23.34,,0.779,
14-Feb-2020 06:00,1.496,,165.8,,3.431,,604,,1.76,,45.33,,1.027,
14-Feb-2020 07:00,1.51,,133.7,,3.578,,732,,2.33,,34.88,,1.23,
14-Feb-2020 08:00,0.87,,333.4,,2.451,,821,,4.55,,44.96,,0.602,
14-Feb-2020 09:00,1.333,,273.5,,2.843,,953,,5.32,,27.02,,1.185,
14-Feb-2020 10:00,1.331,,285.7,,3.529,,1002,,7.1,,24.9,,1.205,
14-Feb-2020 11:00,1.213,,259.7,,3.137,,1112,,9.24,,24.49,,1.103,
14-Feb-2020 12:00,1.304,,269.8,,3.529,,1249,,12.07,,39.09,,1,
14-Feb-2020 13:00,2.063,,279.2,,4.215,,1341,,12.83,,26.78,,1.838,
14-Feb-2020 14:00,1.803,,259.9,,3.725,,1454,,13.9,,25.24,,1.628,
14-Feb-2020 15:00,3.323,,254.4,,5.538,,1546,,14.36,,20.34,,3.113,
14-Feb-2020 16:00,2.385,,314.5,,4.901,,1604,,13.68,,35.66,,1.923,
14-Feb-2020 17:00,0.816,,24.5,,1.716,,1705,,13.02,,54.32,,0.449,
14-Feb-2020 18:00,3.353,,157.3,,8.09,,1848,,12.55,,21.3,,3.121,
14-Feb-2020 19:00,4.978,,131.9,,8.38,,1913,,11.24,,25.26,,4.494,
14-Feb-2020 20:00,3.1,,146.2,,6.714,,2039,,9.89,,30.88,,2.649,
14-Feb-2020 21:00,3.771,,133.7,,5.293,,2117,,9.43,,7.98,,3.734,
14-Feb-2020 22:00,5.025,,147,,6.616,,2259,,9.5,,5.16,,5.005,
14-Feb-2020 23:00,2.539,,148.6,,7.01,,2307,,8.31,,51.68,,1.505,
15-Feb-2020 00:00,1.3,,165,,2.402,,25,,6.31,,42.03,,0.95,
15-Feb-2020 01:00,3.412,,137.6,,5.881,,133,,6.59,,7.57,,3.382,
15-Feb-2020 02:00,1.268,,174.2,,3.627,,259,,4.08,,61.85,,0.529,
15-Feb-2020 03:00,2.755,,158.4,,5.048,,328,,5.38,,32.45,,2.313,
15-Feb-2020 04:00,1.863,,174.7,,3.529,,407,,2.49,,67.13,,0.583,
15-Feb-2020 05:00,3.56,,158.4,,6.077,,534,,3.97,,15.48,,3.43,
15-Feb-2020 06:00,1.569,,343.6,,3.48,,611,,1.44,,71.1,,0.359,
15-Feb-2020 07:00,1.889,,114.3,,3.137,,741,,3.43,,73,,0.357,
15-Feb-2020 08:00,0.48,,282,,2.059,,803,,3.82,,62.86,,0.191,
15-Feb-2020 09:00,1.329,,251.5,,3.578,,952,,6.11,,31.09,,1.133,
15-Feb-2020 10:00,1.513,,249.4,,3.872,,1013,,7.73,,34.9,,1.232,
15-Feb-2020 11:00,2.659,,232.2,,4.754,,1137,,10.15,,24.54,,2.415,
15-Feb-2020 12:00,2.175,,278.4,,4.019,,1214,,10.65,,16.94,,2.08,
15-Feb-2020 13:00,1.509,,283.1,,3.039,,1350,,12.59,,21.66,,1.401,
15-Feb-2020 14:00,1.363,,282.8,,3.039,,1413,,14.32,,20.39,,1.276,
15-Feb-2020 15:00,1.167,,276.8,,2.745,,1514,,15.62,,26.55,,1.042,
15-Feb-2020 16:00,1.381,,309,,2.304,,1608,,15.33,,14.95,,1.334,
15-Feb-2020 17:00,0.652,,235.2,,1.667,,1748,,14.16,,30.66,,0.558,
15-Feb-2020 18:00,2.131,,86.6,,3.627,,1840,,13.05,,36.6,,1.696,
15-Feb-2020 19:00,2.762,,127.1,,5.636,,1954,,12.59,,23.15,,2.536,
15-Feb-2020 20:00,4.844,,148.8,,7.2,,2036,,11.5,,7.29,,4.804,
15-Feb-2020 21:00,5.621,,139.7,,8.28,,2116,,10.79,,6,,5.59,
15-Feb-2020 22:00,4.191,,132.5,,6.469,,2227,,10.46,,9.96,,4.127,
15-Feb-2020 23:00,1.272,,20.7,,3.627,,2309,,8.51,,32.31,,1.069,
16-Feb-2020 00:00,1.433,,82.2,,3.137,,27,,8.58,,38.58,,1.108,
16-Feb-2020 01:00,2.7,,145.3,,5.979,,147,,8.4,,10.24,,2.657,
16-Feb-2020 02:00,2.892,,131.6,,5.391,,206,,7.15,,29.44,,2.51,
16-Feb-2020 03:00,1.326,,126.1,,2.304,,321,,5.03,,61.31,,0.566,
16-Feb-2020 04:00,2.759,,128.4,,4.166,,422,,5.14,,14.37,,2.673,
16-Feb-2020 05:00,4.221,,152.6,,7.06,,514,,6.32,,31.53,,3.581,
16-Feb-2020 06:00,1.68,,119.7,,4.362,,651,,3.69,,61.37,,0.715,
16-Feb-2020 07:00,1.126,,198.1,,2.794,,752,,5.15,,61.31,,0.481,
16-Feb-2020 08:00,0.967,,301.3,,2.5,,830,,5.55,,41.76,,0.71,
16-Feb-2020 09:00,1.271,,250.8,,2.843,,904,,6.05,,55.05,,0.684,
16-Feb-2020 10:00,1.073,,295.8,,2.745,,1015,,6.83,,25.42,,0.968,
16-Feb-2020 11:00,0.767,,215.8,,2.598,,1154,,10.31,,47.43,,0.504,
16-Feb-2020 12:00,1.521,,232.2,,3.774,,1209,,12.57,,32.63,,1.274,
16-Feb-2020 13:00,1.662,,278.8,,3.774,,1331,,14.45,,26.8,,1.48,
16-Feb-2020 14:00,1.62,,297.8,,3.676,,1419,,15.24,,25.21,,1.463,
16-Feb-2020 15:00,1.746,,276.2,,3.578,,1527,,16.37,,18.51,,1.655,
16-Feb-2020 16:00,0.855,,309.3,,2.402,,1653,,16.9,,36.54,,0.681,
16-Feb-2020 17:00,1.624,,166.3,,3.284,,1754,,14.11,,72.6,,0.321,
16-Feb-2020 18:00,6.117,,138.1,,9.36,,1828,,14.36,,10.27,,6.019,
16-Feb-2020 19:00,4.868,,127,,9.56,,1904,,13.75,,24.19,,4.434,
16-Feb-2020 20:00,5.605,,138,,8.82,,2053,,13.15,,13.3,,5.454,
16-Feb-2020 21:00,2.969,,126.1,,7.3,,2102,,10.87,,41.36,,2.195,
16-Feb-2020 22:00,2.47,,116.2,,4.215,,2228,,12.28,,14.47,,2.391,
16-Feb-2020 23:00,1.876,,247.2,,5.195,,2328,,12.34,,28.78,,1.64,
17-Feb-2020 00:00,2.985,,177.5,,4.803,,34,,10.88,,11.86,,2.921,
17-Feb-2020 01:00,5.076,,152.7,,8.18,,140,,9.79,,5.9,,5.049,
17-Feb-2020 02:00,4.869,,158.3,,7.35,,202,,8.79,,13.37,,4.736,
17-Feb-2020 03:00,4.578,,148.5,,6.224,,323,,8.41,,7.26,,4.541,
17-Feb-2020 04:00,5.77,,150.9,,7.15,,458,,7.9,,5.02,,5.748,
17-Feb-2020 05:00,4.454,,142.6,,7.01,,502,,7.73,,9.33,,4.395,
17-Feb-2020 06:00,4.358,,148.6,,6.273,,630,,7.72,,12.76,,4.25,
17-Feb-2020 07:00,2.543,,165.8,,5.979,,702,,8.07,,25.9,,2.283,
17-Feb-2020 08:00,2.063,,165.5,,4.46,,842,,9.83,,24.45,,1.875,
17-Feb-2020 09:00,1.757,,234.7,,3.627,,917,,10.62,,49.85,,1.092,
17-Feb-2020 10:00,1.444,,247.1,,3.382,,1019,,12.37,,36.5,,1.151,
17-Feb-2020 11:00,1.328,,274.3,,3.97,,1155,,14.2,,39.93,,1.005,
17-Feb-2020 12:00,3.428,,306.4,,6.175,,1226,,15.05,,15.6,,3.301,
17-Feb-2020 13:00,2.183,,297.9,,4.46,,1305,,16.5,,25.19,,1.972,
17-Feb-2020 14:00,1.781,,288.9,,4.215,,1418,,17.11,,43.44,,1.268,
17-Feb-2020 15:00,1.782,,142.9,,4.019,,1534,,17.83,,42.03,,1.302,
17-Feb-2020 16:00,1.691,,238.1,,4.656,,1602,,17.61,,27.99,,1.489,
17-Feb-2020 17:00,2.014,,167.2,,6.175,,1759,,16.5,,30.24,,1.734,
17-Feb-2020 18:00,5.982,,137.7,,8.72,,1857,,13.9,,5.36,,5.956,
17-Feb-2020 19:00,5.761,,137.8,,8.63,,1913,,13.48,,6.76,,5.721,
17-Feb-2020 20:00,3.722,,132.7,,7.01,,2003,,12.33,,24.61,,3.378,
17-Feb-2020 21:00,3.003,,129.9,,4.607,,2102,,10.66,,10.74,,2.95,
17-Feb-2020 22:00,1.43,,138.7,,3.529,,2203,,9.74,,35.73,,1.152,
17-Feb-2020 23:00,1.075,,114.4,,2.892,,0,,8.29,,55.82,,0.565,
18-Feb-2020 00:00,2.976,,127.3,,4.754,,19,,8.65,,11.17,,2.92,
18-Feb-2020 01:00,3.726,,163.7,,7.35,,141,,7.8,,11.12,,3.655,
18-Feb-2020 02:00,2.082,,158.3,,6.077,,256,,6.68,,20.06,,1.955,
18-Feb-2020 03:00,3.249,,171.7,,6.469,,311,,5.32,,23.76,,2.97,
18-Feb-2020 04:00,3.916,,160.7,,5.538,,426,,5.51,,15.93,,3.764,
18-Feb-2020 05:00,3.061,,198.2,,4.46,,543,,3.98,,10.5,,3.009,
18-Feb-2020 06:00,3.15,,188.4,,4.313,,626,,2.63,,9.28,,3.108,
18-Feb-2020 07:00,2.089,,198.8,,3.186,,714,,3.19,,13.88,,2.028,
18-Feb-2020 08:00,3.785,,202.5,,4.999,,813,,4.38,,9.06,,3.738,
18-Feb-2020 09:00,2.669,,237.1,,4.852,,920,,4.92,,33,,2.226,
18-Feb-2020 10:00,1.131,,241.1,,3.627,,1045,,7.01,,44.64,,0.787,
18-Feb-2020 11:00,2.407,,254.4,,4.509,,1148,,9.42,,20.39,,2.254,
18-Feb-2020 12:00,2.031,,269.5,,4.509,,1200,,10.66,,18.56,,1.924,
18-Feb-2020 13:00,1.468,,306.5,,3.284,,1347,,12.18,,32.1,,1.238,
18-Feb-2020 14:00,2.47,,312.1,,4.313,,1452,,12.85,,15.25,,2.383,
18-Feb-2020 15:00,2.055,,303.8,,3.872,,1521,,13.77,,18.33,,1.95,
18-Feb-2020 16:00,1.49,,319.5,,2.647,,1617,,14.12,,19.57,,1.403,
18-Feb-2020 17:00,0.61,,5.2,,2.059,,1741,,13.09,,65.92,,0.206,
18-Feb-2020 18:00,1.286,,87.3,,3.039,,1832,,12.89,,30.76,,1.1,
18-Feb-2020 19:00,0.623,,85.7,,2.255,,1945,,12.2,,51.72,,0.369,
18-Feb-2020 20:00,1.749,,116.4,,3.872,,2012,,10.72,,36.12,,1.401,
18-Feb-2020 21:00,2.594,,152,,6.273,,2154,,9.41,,14.4,,2.512,
18-Feb-2020 22:00,5.084,,137.3,,7.89,,2258,,9.26,,10.75,,4.994,
18-Feb-2020 23:00,4.312,,129.1,,8.53,,2308,,8.87,,12.22,,4.214,
19-Feb-2020 00:00,5.733,,140.2,,8.72,,55,,8.06,,12.11,,5.605,
19-Feb-2020 01:00,1.763,,184.8,,5.293,,100,,7.63,,56.74,,0.898,
19-Feb-2020 02:00,1.343,,119.9,,2.892,,206,,6.54,,42.52,,0.973,
19-Feb-2020 03:00,1.251,,130.3,,2.745,,339,,5.17,,33.08,,1.043,
19-Feb-2020 04:00,1.959,,190.8,,4.509,,447,,3.88,,40.04,,1.48,
19-Feb-2020 05:00,0.991,,300.9,,3.431,,543,,2.65,,55.55,,0.525,
19-Feb-2020 06:00,1.567,,167.1,,2.941,,630,,0.99,,40.61,,1.173,
19-Feb-2020 07:00,1.458,,137.2,,3.921,,731,,2.82,,42.81,,1.051,
19-Feb-2020 08:00,1.293,,237.1,,2.843,,822,,3.67,,27.99,,1.138,
19-Feb-2020 09:00,0.716,,287.1,,2.843,,918,,6.45,,53.09,,0.409,
19-Feb-2020 10:00,1.948,,252.3,,3.48,,1041,,7.3,,23.39,,1.786,
19-Feb-2020 11:00,1.571,,260.9,,3.48,,1141,,9.11,,20.38,,1.471,
19-Feb-2020 12:00,1.061,,260.9,,3.088,,1209,,11.53,,36.5,,0.846,
19-Feb-2020 13:00,1.867,,266.4,,3.823,,1313,,13.57,,18.46,,1.77,
19-Feb-2020 14:00,2.454,,272.6,,4.019,,1432,,14.21,,17.04,,2.346,
19-Feb-2020 15:00,1.937,,281.3,,3.725,,1514,,14.75,,21.12,,1.805,
19-Feb-2020 16:00,1.789,,272.8,,4.803,,1657,,14.89,,33.24,,1.488,
19-Feb-2020 17:00,3.941,,58.5,,6.812,,1716,,14.4,,20.54,,3.687,
19-Feb-2020 18:00,2.301,,129.8,,6.126,,1854,,13.18,,57.79,,1.13,
19-Feb-2020 19:00,2.943,,133.4,,5.293,,1948,,11.86,,16.67,,2.818,
19-Feb-2020 20:00,3.42,,141.4,,6.812,,2029,,10.4,,28.39,,3,
19-Feb-2020 21:00,2.243,,119.3,,3.823,,2155,,9.63,,17.46,,2.138,
19-Feb-2020 22:00,4.573,,137.2,,7.25,,2252,,9.05,,10.32,,4.499,
19-Feb-2020 23:00,4.228,,136.7,,6.42,,2315,,8.16,,12.26,,4.131,
20-Feb-2020 00:00,5.23,,134.4,,7.84,,34,,7.93,,7.75,,5.183,
20-Feb-2020 01:00,3.383,,137.6,,7.99,,102,,7.64,,24.65,,3.07,
20-Feb-2020 02:00,1.761,,99,,4.999,,209,,7.3,,47.89,,1.146,
20-Feb-2020 03:00,1.051,,49,,3.431,,321,,6.45,,64.55,,0.384,
20-Feb-2020 04:00,1.053,,38.1,,2.402,,401,,3.63,,40.61,,0.788,
20-Feb-2020 05:00,1.017,,76.1,,3.529,,517,,4.65,,38.08,,0.792,
20-Feb-2020 06:00,1.074,,209.6,,2.304,,652,,2.35,,32.34,,0.903,
20-Feb-2020 07:00,1.014,,207.8,,2.5,,758,,0.95,,22.38,,0.936,
20-Feb-2020 08:00,1.78,,237.8,,2.892,,857,,2.42,,18.22,,1.69,
20-Feb-2020 09:00,1.753,,237.4,,3.186,,913,,4.2,,20.88,,1.636,
20-Feb-2020 10:00,1.619,,243,,3.382,,1020,,7.32,,20.74,,1.513,
20-Feb-2020 11:00,1.415,,265.1,,2.598,,1111,,10.15,,23.55,,1.295,
20-Feb-2020 12:00,1.186,,304.9,,2.99,,1218,,12.51,,36.74,,0.942,
20-Feb-2020 13:00,1.268,,259.1,,4.019,,1353,,15.35,,33.16,,1.056,
20-Feb-2020 14:00,3.328,,275.6,,5.881,,1437,,16.32,,13.69,,3.233,
20-Feb-2020 15:00,2.828,,181.8,,7.06,,1553,,16.85,,73.4,,0.508,
20-Feb-2020 16:00,3.759,,123.5,,8.28,,1614,,16.49,,15.86,,3.615,
20-Feb-2020 17:00,4.432,,116.8,,7.06,,1718,,15.51,,11.33,,4.346,
20-Feb-2020 18:00,3.931,,152.3,,5.979,,1819,,13.74,,16.04,,3.777,
20-Feb-2020 19:00,2.671,,131.5,,6.371,,1921,,12.94,,34.13,,2.197,
20-Feb-2020 20:00,2.601,,118.3,,5.195,,2057,,11.23,,18.95,,2.459,
20-Feb-2020 21:00,5.346,,131,,8.87,,2120,,10.5,,10.16,,5.261,
20-Feb-2020 22:00,7.18,,145.1,,9.31,,2248,,9.38,,5.91,,7.14,
20-Feb-2020 23:00,7.18,,142,,9.95,,2356,,8.54,,6.4,,7.14,
21-Feb-2020 00:00,7.35,,142.2,,9.21,,21,,8.57,,5.49,,7.32,
21-Feb-2020 01:00,6.565,,143.9,,8.82,,145,,7.84,,14.51,,6.355,
21-Feb-2020 02:00,2.79,,146.2,,6.91,,233,,7.41,,38.01,,2.176,
21-Feb-2020 03:00,2.88,,154.6,,6.028,,335,,6.2,,45.38,,1.976,
21-Feb-2020 04:00,2.081,,111.8,,4.068,,444,,4.03,,46.04,,1.409,
21-Feb-2020 05:00,1.91,,127.8,,4.068,,519,,4.98,,33.64,,1.581,
21-Feb-2020 06:00,1.803,,114.9,,3.431,,628,,2.73,,63.72,,0.687,
21-Feb-2020 07:00,1.836,,229.8,,3.578,,745,,2.37,,41.18,,1.362,
21-Feb-2020 08:00,2.229,,212.7,,4.754,,829,,4.14,,31.74,,1.887,
21-Feb-2020 09:00,0.801,,197.6,,2.353,,905,,7.01,,59.98,,0.362,
21-Feb-2020 10:00,2.054,,232.8,,4.509,,1040,,9.53,,31.52,,1.743,
21-Feb-2020 11:00,2.314,,273.8,,4.705,,1119,,10.71,,18.62,,2.192,
21-Feb-2020 12:00,1.524,,262.8,,3.382,,1221,,11.94,,18.38,,1.446,
21-Feb-2020 13:00,1.144,,286.9,,2.794,,1300,,13.38,,39.46,,0.872,
21-Feb-2020 14:00,1.731,,295.3,,3.431,,1437,,14.57,,20.13,,1.624,
21-Feb-2020 15:00,1.171,,274.5,,2.941,,1500,,14.56,,31.02,,1,
21-Feb-2020 16:00,0.459,,354.3,,1.569,,1659,,15.04,,48.1,,0.297,
21-Feb-2020 17:00,1.281,,234.2,,2.402,,1746,,13,,48.41,,0.823,
21-Feb-2020 18:00,1.129,,3.6,,2.402,,1836,,12.5,,31.57,,0.958,
21-Feb-2020 19:00,1.563,,96.1,,2.941,,1943,,13.03,,17.51,,1.49,
21-Feb-2020 20:00,1.082,,52.5,,2.157,,2000,,11.61,,41.19,,0.802,
21-Feb-2020 21:00,2.532,,76.3,,4.46,,2110,,12.48,,18.75,,2.396,
21-Feb-2020 22:00,3.319,,145.8,,8.48,,2248,,13.23,,19.64,,3.124,
21-Feb-2020 23:00,2.863,,168.7,,6.763,,2325,,13.22,,59.57,,1.314,
22-Feb-2020 00:00,1.781,,143.3,,6.077,,8,,11.25,,53.88,,0.993,
22-Feb-2020 01:00,1.272,,47.3,,2.745,,109,,11.65,,71.7,,0.275,
22-Feb-2020 02:00,2.36,,53.9,,4.656,,237,,11.74,,32.63,,1.977,
22-Feb-2020 03:00,1.049,,297,,2.745,,341,,11.36,,38.37,,0.814,
22-Feb-2020 04:00,5.961,,79.4,,11.71,,418,,9.68,,12.68,,5.815,
22-Feb-2020 05:00,3.321,,130.2,,6.42,,500,,8.27,,34.66,,2.713,
22-Feb-2020 06:00,2.437,,193.4,,4.166,,615,,7.56,,12.63,,2.377,
22-Feb-2020 07:00,0.869,,247.8,,2.255,,702,,6.66,,37.45,,0.683,
22-Feb-2020 08:00,1.356,,218.4,,2.647,,840,,6.16,,37.45,,1.066,
22-Feb-2020 09:00,1.137,,230.1,,2.108,,935,,6.29,,38.57,,0.879,
22-Feb-2020 10:00,1.888,,297.6,,3.725,,1054,,6.77,,19.02,,1.784,
22-Feb-2020 11:00,1.69,,319.9,,3.676,,1100,,6.84,,22.53,,1.559,
22-Feb-2020 12:00,6.276,,320.4,,10.63,,1226,,7.35,,14.94,,6.063,
22-Feb-2020 13:00,7.2,,324.9,,10.54,,1303,,7.6,,6.98,,7.15,
22-Feb-2020 14:00,7.4,,328.4,,11.27,,1441,,8.22,,7.7,,7.33,
22-Feb-2020 15:00,7.67,,321.8,,10.98,,1522,,7.97,,6.63,,7.61,
22-Feb-2020 16:00,5.731,,330.6,,9.16,,1608,,7.27,,7.54,,5.681,
22-Feb-2020 17:00,3.944,,336.2,,6.763,,1758,,7,,11.88,,3.859,
22-Feb-2020 18:00,2.822,,333.2,,6.861,,1823,,7.23,,22.93,,2.596,
22-Feb-2020 19:00,2.427,,327.7,,6.518,,1931,,7.48,,26.43,,2.169,
22-Feb-2020 20:00,3.615,,336.8,,7.4,,2006,,7.38,,14.84,,3.493,
22-Feb-2020 21:00,1.47,,37.6,,3.382,,2131,,7.52,,47.11,,0.973,
22-Feb-2020 22:00,1.779,,105.8,,3.627,,2210,,8.24,,33.43,,1.476,
22-Feb-2020 23:00,1.72,,36.2,,5.832,,2333,,9.16,,52.25,,1.005,
23-Feb-2020 00:00,2.428,,212.7,,4.852,,17,,9.13,,49.47,,1.522,
23-Feb-2020 01:00,3.212,,173.6,,4.754,,113,,8.49,,17.87,,3.055,
23-Feb-2020 02:00,2.184,,143.3,,3.97,,259,,8.19,,24.44,,1.985,
23-Feb-2020 03:00,2.884,,147.6,,4.411,,305,,8.25,,20.42,,2.701,
23-Feb-2020 04:00,2.704,,178.9,,3.725,,433,,8.72,,34.31,,2.219,
23-Feb-2020 05:00,1.485,,132.5,,3.48,,501,,7.32,,55.91,,0.777,
23-Feb-2020 06:00,1.897,,170.2,,3.235,,647,,7.59,,56.73,,0.966,
23-Feb-2020 07:00,2.414,,160.7,,5.881,,717,,8.3,,56.97,,1.22,
23-Feb-2020 08:00,1.199,,232.6,,3.382,,809,,7.58,,40.39,,0.901,
23-Feb-2020 09:00,1.831,,199.5,,3.186,,941,,9.1,,25.45,,1.65,
23-Feb-2020 10:00,0.873,,266.8,,2.402,,1006,,11.1,,46.4,,0.586,
23-Feb-2020 11:00,1.342,,225.8,,3.921,,1146,,12.65,,48.03,,0.87,
23-Feb-2020 12:00,1.911,,274.3,,4.166,,1208,,13.35,,30.66,,1.637,
23-Feb-2020 13:00,1.173,,249.1,,3.382,,1318,,14.52,,53.12,,0.668,
23-Feb-2020 14:00,1.752,,218.7,,3.774,,1427,,15.78,,24.42,,1.593,
23-Feb-2020 15:00,1.987,,295.9,,3.676,,1528,,16.1,,21.92,,1.842,
23-Feb-2020 16:00,1.344,,275.1,,3.088,,1623,,16.46,,17.42,,1.282,
23-Feb-2020 17:00,0.148,,228.8,,0.883,,1759,,15.55,,47.54,,0.097,
23-Feb-2020 18:00,1.411,,119.9,,4.215,,1859,,14.6,,15.27,,1.36,
23-Feb-2020 19:00,4.018,,142.4,,5.195,,1924,,13.58,,4.57,,4.005,
23-Feb-2020 20:00,3.943,,144.1,,5.097,,2044,,12.64,,5.83,,3.922,
23-Feb-2020 21:00,1.954,,150.7,,4.362,,2116,,11.49,,36.51,,1.557,
23-Feb-2020 22:00,2.007,,108.4,,3.774,,2205,,10.77,,19.05,,1.896,
23-Feb-2020 23:00,2.337,,134.1,,4.019,,2342,,10.25,,20.65,,2.185,
24-Feb-2020 00:00,1.38,,143.7,,3.676,,6,,10.03,,22.84,,1.27,
24-Feb-2020 01:00,2.388,,178.7,,6.175,,158,,7.64,,26,,2.142,
24-Feb-2020 02:00,3.213,,157.7,,7.64,,201,,10.29,,37.61,,2.52,
24-Feb-2020 03:00,1.559,,155.1,,3.725,,336,,9.6,,49.18,,0.984,
24-Feb-2020 04:00,1.823,,261.3,,4.46,,419,,10.51,,33.3,,1.515,
24-Feb-2020 05:00,1.506,,249.9,,4.656,,558,,10.09,,42,,1.101,
24-Feb-2020 06:00,2.441,,271.4,,6.42,,602,,9.49,,45.64,,1.666,
24-Feb-2020 07:00,3.701,,337.3,,8.28,,739,,10.42,,22.81,,3.408,
24-Feb-2020 08:00,2.868,,339.8,,7.2,,838,,11.85,,26.2,,2.568,
24-Feb-2020 09:00,4.656,,327.4,,7.89,,920,,13.06,,11.55,,4.561,
24-Feb-2020 10:00,4.657,,326.3,,9.95,,1059,,14.34,,11.18,,4.569,
24-Feb-2020 11:00,6.368,,318.8,,10.49,,1104,,15.92,,13.14,,6.2,
24-Feb-2020 12:00,1.678,,181.4,,4.362,,1217,,17.11,,77.7,,0.135,
24-Feb-2020 13:00,1.701,,296.5,,5.685,,1338,,17.87,,42.7,,1.228,
24-Feb-2020 14:00,1.611,,322.8,,5.048,,1408,,18.62,,68.26,,0.467,
24-Feb-2020 15:00,2.458,,316.8,,5.685,,1534,,18.94,,41,,1.829,
24-Feb-2020 16:00,2.688,,294,,4.509,,1609,,19.1,,13.41,,2.615,
24-Feb-2020 17:00,3.227,,163.1,,8.09,,1755,,17.78,,31.24,,2.747,
24-Feb-2020 18:00,5.114,,133.3,,8.43,,1801,,15.29,,11.04,,5.019,
24-Feb-2020 19:00,1.608,,189.7,,4.803,,1948,,15.15,,60.46,,0.712,
24-Feb-2020 20:00,2.246,,204.9,,6.273,,2057,,13.88,,65.03,,0.798,
24-Feb-2020 21:00,4.602,,334.9,,9.95,,2110,,12.24,,14.23,,4.46,
24-Feb-2020 22:00,3.392,,343.5,,7.89,,2242,,11.49,,18.27,,3.22,
24-Feb-2020 23:00,2.08,,318.7,,7.01,,2325,,10.89,,21.59,,1.932,
25-Feb-2020 00:00,1.401,,351.3,,4.509,,14,,10.3,,55.81,,0.736,
25-Feb-2020 01:00,1.912,,191.4,,5.636,,108,,10.57,,74.3,,0.304,
25-Feb-2020 02:00,1.853,,171.3,,5.342,,255,,9.85,,49.66,,1.157,
25-Feb-2020 03:00,4.687,,154.2,,7.11,,332,,8.81,,8.79,,4.632,
25-Feb-2020 04:00,5.315,,153.4,,7.84,,434,,8.08,,9.7,,5.239,
25-Feb-2020 05:00,5.796,,150.2,,8.92,,539,,8.22,,9.01,,5.725,
25-Feb-2020 06:00,5.996,,150.4,,8.77,,600,,7.72,,7.51,,5.945,
25-Feb-2020 07:00,5.052,,164.2,,7.5,,710,,8.72,,17.84,,4.807,
25-Feb-2020 08:00,2.997,,201.1,,5.538,,805,,10.1,,62.68,,1.202,
25-Feb-2020 09:00,2.299,,89,,4.803,,901,,11.62,,66.95,,0.728,
25-Feb-2020 10:00,1.713,,199.4,,3.872,,1023,,13.33,,30.21,,1.475,
25-Feb-2020 11:00,1.502,,197.6,,4.411,,1101,,15.78,,39.44,,1.146,
25-Feb-2020 12:00,2.801,,308.6,,6.861,,1231,,16.4,,23.21,,2.571,
25-Feb-2020 13:00,2.452,,295,,5.342,,1325,,17.79,,40.4,,1.842,
25-Feb-2020 14:00,2.695,,287.8,,6.273,,1415,,18.94,,26,,2.418,
25-Feb-2020 15:00,3.493,,337.7,,10,,1545,,19.56,,43.42,,2.489,
25-Feb-2020 16:00,3.821,,19.1,,9.36,,1621,,19.65,,44.44,,2.671,
25-Feb-2020 17:00,2.579,,181.7,,5.783,,1740,,18.62,,55.55,,1.366,
