,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Dec-2018 11:00,0.83,,209.2,,2.794,,1124,,7.48,,0,,,AN,61.76,,0.347,
11-Dec-2018 12:00,0.51,,161.7,,1.569,,1256,,9.26,,0,,,AN,29.86,,0.441,
11-Dec-2018 13:00,1.018,,246.6,,2.353,,1316,,9.49,,0,,,AN,58.7,,0.483,
11-Dec-2018 14:00,1.03,,283.8,,2.647,,1406,,10.75,,0,,,AN,46.64,,0.688,
11-Dec-2018 15:00,0.825,,170.9,,1.226,,1530,,10.98,,0,,,AN,12.62,,0.805,
11-Dec-2018 16:00,1.218,,178.6,,1.814,,1614,,10.06,,0,,,AN,23.35,,1.117,
11-Dec-2018 17:00,1.689,,128.4,,2.598,,1729,,8.79,,0,,,AN,11.49,,1.655,
11-Dec-2018 18:00,1.367,,164.6,,3.137,,1859,,6.13,,0,,,AN,52.27,,0.798,
11-Dec-2018 19:00,1.672,,204.3,,3.186,,1900,,6.14,,0,,,AN,42.55,,1.211,
11-Dec-2018 20:00,1.102,,153.8,,2.059,,2055,,4.84,,0,,65.39,,24.36,,1.002,
11-Dec-2018 21:00,2.402,,182.8,,3.333,,2119,,4.79,,0,,61.42,,36.37,,1.918,
11-Dec-2018 22:00,1.621,,58.9,,3.725,,2259,,2.57,,0,,72.6,,39.3,,1.239,
11-Dec-2018 23:00,1.397,,65.9,,3.578,,2300,,2.13,,0,,80.2,,61.48,,0.592,
12-Dec-2018 00:00,1.369,,316.6,,4.019,,49,,1.6,,0,,82.5,,28.69,,1.197,
12-Dec-2018 01:00,1.832,,147.3,,3.676,,139,,1.22,,0,,84.2,,32.02,,1.545,
12-Dec-2018 02:00,2.049,,222.8,,3.382,,217,,1.1,,0,,85.6,,27.54,,1.812,
12-Dec-2018 03:00,1.668,,292.7,,4.068,,331,,0.29,,0,,83.6,,55.36,,0.889,
12-Dec-2018 04:00,1.752,,122.9,,4.362,,458,,0.27,,0,,84.5,,62.98,,0.693,
12-Dec-2018 05:00,2.459,,208.7,,5.048,,516,,0.54,,0,,80.3,,60.97,,1.066,
12-Dec-2018 06:00,1.149,,200.1,,2.843,,658,,-0.57,,0,,81.8,,67.7,,0.346,
12-Dec-2018 07:00,1.16,,344.3,,2.794,,700,,0.03,,0,,75.9,,65.06,,0.412,
12-Dec-2018 08:00,0.916,,214.8,,2.5,,811,,2.04,,0,,67.94,,55.83,,0.481,
12-Dec-2018 09:00,0.979,,149.7,,3.97,,1000,,3.35,,0,,61.86,,51.04,,0.59,
12-Dec-2018 10:00,1.704,,32.6,,5.832,,1047,,6.47,,0,,53.57,,47.72,,1.113,
12-Dec-2018 11:00,4.594,,345.7,,12.4,,1158,,10.87,,0,,34.81,,34.21,,3.775,
12-Dec-2018 12:00,12.19,,330.9,,17.1,,1259,,14.5,,0,,28.55,,7.29,,12.1,
12-Dec-2018 13:00,14,,322.6,,18.96,,1318,,15.39,,0,,22.15,,4.54,,13.96,
12-Dec-2018 14:00,12.78,,330.7,,19.16,,1406,,15.04,,0,,20.61,,5.69,,12.72,
12-Dec-2018 15:00,10.3,,339.3,,14.6,,1501,,14.37,,0,,22.11,,5.14,,10.26,
12-Dec-2018 16:00,8.03,,327.8,,11.76,,1608,,12.79,,0,,22.65,,6.5,,7.98,
12-Dec-2018 17:00,7.94,,328.8,,11.47,,1738,,11.84,,0,,22.73,,5.93,,7.9,
12-Dec-2018 18:00,4.106,,1.8,,7.64,,1800,,10.91,,0,,24.2,,25.77,,3.691,
12-Dec-2018 19:00,3.964,,242,,6.175,,1914,,9.85,,0,,25.87,,36.55,,3.157,
12-Dec-2018 20:00,2.886,,170.8,,4.362,,2046,,8.82,,0,,27.52,,12.44,,2.818,
12-Dec-2018 21:00,1.359,,296.4,,3.137,,2102,,6.68,,0,,39.9,,55.12,,0.73,
12-Dec-2018 22:00,1.709,,179.7,,3.137,,2250,,5.57,,0,,42.27,,56.99,,0.863,
12-Dec-2018 23:00,1.887,,117.1,,4.656,,2345,,5.06,,0,,39.12,,24.77,,1.711,
13-Dec-2018 00:00,1.775,,237.4,,3.235,,16,,3.72,,0,,52.36,,27.67,,1.568,
13-Dec-2018 01:00,1.658,,50.8,,3.333,,117,,1.74,,0,,61.74,,29.45,,1.439,
13-Dec-2018 02:00,1.821,,306.5,,3.725,,229,,1.17,,0,,62.73,,54.65,,0.992,
13-Dec-2018 03:00,2.243,,189.4,,3.382,,355,,1.85,,0,,62.22,,16.95,,2.145,
13-Dec-2018 04:00,1.331,,224.4,,3.627,,410,,0.89,,0,,64.35,,29.8,,1.151,
13-Dec-2018 05:00,1.102,,228.8,,2.255,,558,,0.25,,0,,67.16,,56.27,,0.57,
13-Dec-2018 06:00,1.748,,4.8,,2.794,,609,,0.1,,0,,63.01,,36.59,,1.391,
13-Dec-2018 07:00,0.422,,131.2,,1.324,,741,,1.2,,0,,63.61,,44.66,,0.294,
13-Dec-2018 08:00,1.29,,269,,2.353,,826,,1.28,,0,,62.36,,12.58,,1.259,
13-Dec-2018 09:00,0.658,,277,,1.422,,904,,2.5,,0,,56.82,,52.11,,0.386,
13-Dec-2018 10:00,0.825,,249.6,,1.814,,1010,,4.4,,0,,55.21,,31.19,,0.703,
13-Dec-2018 11:00,1.18,,209.9,,2.255,,1127,,5.66,,0,,43.08,,8.85,,1.166,
13-Dec-2018 12:00,0.869,,256.9,,1.814,,1218,,7.99,,0,,38.36,,35.1,,0.706,
13-Dec-2018 13:00,0.346,,87.7,,0.981,,1340,,10.42,,0,,27.43,,37.25,,0.272,
13-Dec-2018 14:00,1.296,,270.9,,2.01,,1431,,11.1,,0,,25.96,,8.88,,1.28,
13-Dec-2018 15:00,0.502,,48.1,,1.079,,1532,,11.55,,0,,21.69,,33.97,,0.413,
13-Dec-2018 16:00,0.553,,261.4,,1.471,,1651,,10.12,,0,,27.86,,21.9,,0.513,
13-Dec-2018 17:00,0.7,,184.5,,1.618,,1732,,8.32,,0,,39.89,,69.65,,0.182,
13-Dec-2018 18:00,1.448,,122,,3.333,,1831,,7.65,,0,,39.41,,40.73,,1.082,
13-Dec-2018 19:00,0.781,,226.4,,1.961,,1913,,7.29,,0,,41.74,,57.19,,0.392,
13-Dec-2018 20:00,1.999,,81.1,,4.362,,2014,,6.66,,0,,37.53,,51.38,,1.195,
13-Dec-2018 21:00,0.644,,96.4,,2.402,,2106,,4.28,,0,,56.79,,74,,0.107,
13-Dec-2018 22:00,0.965,,225.7,,2.108,,2212,,3.46,,0,,63.12,,43.08,,0.692,
13-Dec-2018 23:00,1.206,,102.8,,2.206,,2359,,3.24,,0,,63.49,,65.17,,0.425,
14-Dec-2018 00:00,1.166,,211.7,,2.255,,0,,2.45,,0,,69.9,,47.38,,0.767,
14-Dec-2018 01:00,1.172,,282.9,,2.549,,118,,1.44,,0,,70.2,,26.33,,1.048,
14-Dec-2018 02:00,0.595,,160.7,,1.275,,210,,0.72,,0,,74.2,,60.72,,0.261,
14-Dec-2018 03:00,0.883,,273.1,,2.157,,327,,0.1,,0,,77.5,,53.68,,0.495,
14-Dec-2018 04:00,1.222,,259.5,,3.235,,442,,0.07,,0,,77.4,,53.88,,0.681,
14-Dec-2018 05:00,2.127,,42.4,,4.068,,547,,-0.86,,0,,79.4,,71.4,,0.473,
14-Dec-2018 06:00,1.208,,215.8,,3.088,,658,,-0.03,,0,,80.5,,54.2,,0.667,
14-Dec-2018 07:00,1.297,,254.3,,2.598,,752,,-0.57,,0,,80.6,,36.05,,1.04,
14-Dec-2018 08:00,1.487,,124.3,,2.696,,802,,-0.3,,0,,78.6,,56.13,,0.773,
14-Dec-2018 09:00,1.563,,231.6,,2.745,,947,,1.31,,0,,70.3,,53.16,,0.89,
14-Dec-2018 10:00,0.456,,13.1,,1.569,,1005,,2.75,,0,,62.87,,70.4,,0.112,
14-Dec-2018 11:00,1.054,,294.8,,2.402,,1108,,3.61,,0,,62.7,,32.65,,0.883,
14-Dec-2018 12:00,1.114,,80.3,,3.284,,1239,,4.43,,0,,61.57,,37.38,,0.876,
14-Dec-2018 13:00,1.6,,69.6,,4.509,,1351,,6.55,,0,,56.99,,26.58,,1.428,
14-Dec-2018 14:00,2.237,,312.2,,3.725,,1459,,8.19,,0,,43.83,,37.48,,1.758,
14-Dec-2018 15:00,2.111,,39.6,,3.676,,1522,,8.25,,0,,38.96,,35.16,,1.714,
14-Dec-2018 16:00,1.488,,104.2,,3.137,,1657,,7.7,,0,,40.7,,38.55,,1.151,
14-Dec-2018 17:00,1.332,,74.6,,4.215,,1749,,7.28,,0,,37.6,,40.89,,0.992,
14-Dec-2018 18:00,2.553,,75.8,,5.293,,1831,,5.8,,0,,46.91,,20.1,,2.396,
14-Dec-2018 19:00,2.796,,74.7,,5.636,,1952,,5.82,,0,,42.2,,16.99,,2.673,
14-Dec-2018 20:00,1.593,,68.2,,4.558,,2000,,5.95,,0,,38.83,,32.88,,1.331,
14-Dec-2018 21:00,2.756,,99.6,,3.921,,2152,,6.08,,0,,34.69,,16.52,,2.642,
14-Dec-2018 22:00,2.705,,70.7,,4.117,,2256,,4.97,,0,,40.47,,14.17,,2.622,
14-Dec-2018 23:00,2.768,,45.5,,4.999,,2307,,3.7,,0,,47.88,,52.58,,1.601,
15-Dec-2018 00:00,1.638,,154.2,,3.235,,56,,3.32,,0,,48.17,,40.3,,1.232,
15-Dec-2018 01:00,2.279,,324.8,,4.656,,111,,2.48,,0,,47.59,,44.95,,1.577,
15-Dec-2018 02:00,2.371,,90.8,,4.019,,225,,1.35,,0,,56.47,,42.44,,1.72,
15-Dec-2018 03:00,2.412,,136.4,,4.607,,348,,1.11,,0,,58.31,,74.4,,0.376,
15-Dec-2018 04:00,2.239,,243.5,,4.803,,423,,0.07,,0,,58.79,,48.47,,1.438,
15-Dec-2018 05:00,0.969,,251.3,,2.157,,558,,-0.72,,0,,59.5,,61.85,,0.404,
15-Dec-2018 06:00,1.268,,250,,3.088,,652,,-2.27,,0,,63.54,,33.68,,1.049,
15-Dec-2018 07:00,1.442,,269,,2.843,,701,,-2.64,,0,,66.91,,20.83,,1.346,
15-Dec-2018 08:00,1.711,,301.3,,3.088,,822,,-1.79,,0,,66.04,,32.48,,1.436,
15-Dec-2018 09:00,1.381,,199.6,,2.647,,955,,-0.13,,0,,61.49,,18.45,,1.309,
15-Dec-2018 10:00,1.278,,242.2,,2.549,,1059,,2.42,,0,,54.36,,27.05,,1.135,
15-Dec-2018 11:00,1.763,,223.9,,2.941,,1114,,4.23,,0,,42.98,,39.5,,1.344,
15-Dec-2018 12:00,1.357,,335,,2.5,,1223,,5.93,,0,,40.33,,17.95,,1.29,
15-Dec-2018 13:00,1.393,,331.8,,2.451,,1301,,7.49,,0,,34.51,,16.57,,1.335,
15-Dec-2018 14:00,0.812,,316,,1.961,,1410,,9.48,,0,,27.77,,43.41,,0.579,
15-Dec-2018 15:00,0.695,,211.3,,1.422,,1520,,10.1,,0,,25.73,,26.8,,0.619,
15-Dec-2018 16:00,0.9,,269.7,,1.814,,1625,,8.49,,0,,33.05,,32,,0.759,
15-Dec-2018 17:00,1.442,,172,,2.108,,1721,,7.35,,0,,38.01,,24.09,,1.315,
15-Dec-2018 18:00,2.485,,192.5,,4.117,,1839,,6.16,,0,,43.98,,17.89,,2.364,
15-Dec-2018 19:00,0.85,,27.7,,2.157,,1915,,4.22,,0,,57.87,,22.89,,0.782,
15-Dec-2018 20:00,0.906,,114.3,,2.059,,2049,,4.69,,0,,54.93,,38.8,,0.698,
15-Dec-2018 21:00,0.988,,302,,3.235,,2200,,2.73,,0,,61.06,,52.31,,0.576,
15-Dec-2018 22:00,1.061,,283.4,,3.529,,2200,,1.94,,0,,64.37,,31.97,,0.895,
15-Dec-2018 23:00,1.311,,77.3,,2.157,,2302,,0.96,,0,,68.25,,36.79,,1.041,
16-Dec-2018 00:00,1.221,,228.3,,3.872,,49,,1.73,,0,,67.62,,78.6,,0.072,
16-Dec-2018 01:00,0.715,,291.5,,2.206,,100,,-0.69,,0,,74.9,,37.29,,0.564,
16-Dec-2018 02:00,0.925,,237.2,,1.716,,206,,-0.75,,0,,73.8,,61.97,,0.383,
16-Dec-2018 03:00,2.395,,217.3,,4.362,,332,,-0.21,,0,,74.5,,25.6,,2.155,
16-Dec-2018 04:00,1.176,,293.1,,3.333,,407,,-0.89,,0,,64.82,,24.4,,1.069,
16-Dec-2018 05:00,0.778,,1.2,,1.814,,521,,-2.13,,0,,71.7,,53.88,,0.434,
16-Dec-2018 06:00,0.927,,195.5,,2.304,,644,,-1.34,,0,,75,,35.55,,0.748,
16-Dec-2018 07:00,0.856,,247.8,,1.814,,758,,-0.7,,0,,77.5,,47.76,,0.558,
16-Dec-2018 08:00,0.477,,313.5,,1.618,,817,,0.08,,0,,66.06,,52.69,,0.275,
16-Dec-2018 09:00,0.199,,106.1,,0.981,,944,,2.35,,0,,55.49,,48.87,,0.127,
16-Dec-2018 10:00,1.172,,324.5,,2.794,,1042,,2.48,,0,,56.46,,42.31,,0.852,
16-Dec-2018 11:00,0.613,,213,,2.108,,1159,,4.72,,0,,52.25,,67.75,,0.184,
16-Dec-2018 12:00,1.401,,276,,3.039,,1226,,6,,0,,49.68,,19.02,,1.323,
16-Dec-2018 13:00,1.132,,329.6,,2.745,,1327,,7.39,,0,,42.15,,37.43,,0.891,
16-Dec-2018 14:00,1.296,,8.8,,3.186,,1432,,8.36,,0,,46.08,,48.61,,0.83,
16-Dec-2018 15:00,1.124,,93.2,,2.5,,1503,,9.42,,0,,43.08,,21.21,,1.046,
16-Dec-2018 16:00,1.165,,68.9,,3.137,,1622,,9.83,,0,,39.2,,45.08,,0.804,
16-Dec-2018 17:00,1.503,,329.7,,5.293,,1751,,9.64,,0,,39.21,,58.48,,0.72,
16-Dec-2018 18:00,3.732,,344.2,,6.42,,1836,,9.97,,0,,39.46,,21.97,,3.457,
16-Dec-2018 19:00,2.506,,69.7,,5.979,,1917,,10.67,,0,,35.13,,34.49,,2.052,
16-Dec-2018 20:00,5.425,,182.3,,10.49,,2037,,13.24,,0,,28.21,,28.51,,4.753,
16-Dec-2018 21:00,4.878,,199.3,,8.43,,2116,,12.79,,0,,28.04,,18.12,,4.634,
16-Dec-2018 22:00,6.309,,205.6,,9.07,,2257,,11.33,,0,,31.15,,17.37,,6.019,
16-Dec-2018 23:00,6.764,,201.8,,12.5,,2358,,12.04,,0,,30.8,,12.15,,6.612,
17-Dec-2018 00:00,9.87,,199.6,,15.97,,25,,12.56,,0,,32.36,,8.12,,9.78,
17-Dec-2018 01:00,7,,206.2,,11.22,,145,,12.22,,0,,35.44,,12.13,,6.843,
17-Dec-2018 02:00,7.82,,195.8,,12.35,,234,,12.34,,0,,36.62,,9.38,,7.71,
17-Dec-2018 03:00,8.59,,192.9,,13.97,,345,,11.7,,0,,40.05,,8.54,,8.49,
17-Dec-2018 04:00,9.13,,183.7,,14.9,,430,,11.97,,0,,37.22,,8.25,,9.03,
17-Dec-2018 05:00,11.82,,193.9,,16.61,,532,,12.34,,0,,36.21,,6.79,,11.74,
17-Dec-2018 06:00,10.37,,179.1,,14.75,,601,,12.09,,0,,37.26,,9.88,,10.22,
17-Dec-2018 07:00,8.53,,170.1,,13.23,,713,,11.99,,0,,38.32,,10.1,,8.4,
17-Dec-2018 08:00,5.818,,190.4,,9.46,,808,,12.58,,0,,38.86,,18.3,,5.521,
17-Dec-2018 09:00,2.47,,295.7,,7.69,,900,,12.44,,0,,40.25,,40.04,,1.866,
17-Dec-2018 10:00,1.713,,232.1,,5.489,,1100,,13.52,,0,,35.02,,40.26,,1.29,
17-Dec-2018 11:00,3.302,,304.1,,7.99,,1100,,13.15,,0,,37.11,,11.58,,3.234,
17-Dec-2018 12:00,2.741,,321.8,,4.068,,1221,,14.16,,0,,33.85,,13.58,,2.664,
17-Dec-2018 13:00,3.091,,314.5,,4.264,,1334,,14.76,,0,,32.59,,11.35,,3.03,
17-Dec-2018 14:00,2.227,,287.2,,3.627,,1408,,15.57,,0,,29.96,,17.02,,2.128,
17-Dec-2018 15:00,1.728,,310,,3.823,,1557,,15.27,,0,,32.36,,44.38,,1.209,
17-Dec-2018 16:00,5.004,,139.7,,9.16,,1647,,13.41,,0,,37.81,,7.61,,4.959,
17-Dec-2018 17:00,6.614,,138.9,,9.65,,1715,,12.16,,0,,43.69,,7.28,,6.56,
17-Dec-2018 18:00,5.632,,125.3,,8.72,,1817,,11.58,,0,,47.01,,18.95,,5.324,
17-Dec-2018 19:00,2.509,,102.4,,5.734,,1901,,10.43,,0,,50.19,,51.77,,1.484,
17-Dec-2018 20:00,1.862,,156.9,,4.509,,2017,,9.35,,0,,51.51,,47.98,,1.209,
17-Dec-2018 21:00,1.64,,123.5,,3.578,,2155,,8.76,,0,,53.34,,21.45,,1.525,
17-Dec-2018 22:00,1.719,,214.1,,3.431,,2200,,7.37,,0,,57.82,,67.39,,0.529,
17-Dec-2018 23:00,0.369,,131,,1.471,,2300,,5.16,,0,,65.4,,67.61,,0.112,
18-Dec-2018 00:00,0.732,,265.9,,2.304,,59,,4.51,,0,,69.03,,73.2,,0.134,
18-Dec-2018 01:00,1.673,,284,,2.5,,140,,4.46,,0,,69.41,,39.19,,1.281,
18-Dec-2018 02:00,1.254,,251.4,,2.304,,237,,3.3,,0,,67.54,,22.62,,1.156,
18-Dec-2018 03:00,1.003,,246.5,,1.814,,358,,3.08,,0,,68.25,,44.81,,0.696,
18-Dec-2018 04:00,1.78,,328.9,,3.333,,452,,2.83,,0,,67.39,,33.63,,1.473,
18-Dec-2018 05:00,1.531,,7.9,,2.99,,502,,1.26,,0,,73.2,,35.01,,1.245,
18-Dec-2018 06:00,0.851,,29.5,,1.569,,609,,1.58,,0,,74.5,,65.15,,0.3,
18-Dec-2018 07:00,1.026,,257.8,,1.765,,736,,1.9,,0,,76.3,,34.55,,0.839,
18-Dec-2018 08:00,0.935,,263.8,,2.5,,826,,2.51,,0,,73.2,,43.79,,0.662,
18-Dec-2018 09:00,0.492,,158.4,,1.177,,904,,4.63,,0,,65.53,,62.65,,0.198,
18-Dec-2018 10:00,0.698,,257.1,,1.765,,1033,,5.78,,0,,60.15,,61.73,,0.293,
18-Dec-2018 11:00,0.612,,125,,1.618,,1156,,6.71,,0,,58.68,,76.2,,0.07,
18-Dec-2018 12:00,0.491,,163.6,,1.569,,1230,,8.48,,0,,55.86,,60.08,,0.221,
18-Dec-2018 13:00,0.897,,244.1,,1.716,,1357,,8.79,,0,,54.29,,22.85,,0.826,
18-Dec-2018 14:00,0.947,,198.8,,1.814,,1403,,9.71,,0,,48.94,,26.07,,0.848,
18-Dec-2018 15:00,0.59,,281.2,,1.471,,1558,,12.04,,0,,39.76,,33.59,,0.489,
18-Dec-2018 16:00,0.976,,342.2,,1.765,,1603,,9.42,,0,,51.93,,55.49,,0.518,
18-Dec-2018 17:00,1.987,,106.3,,2.843,,1708,,8.96,,0,,53.62,,19.16,,1.876,
18-Dec-2018 18:00,2.078,,190.4,,3.333,,1839,,7.56,,0,,59.85,,21.48,,1.932,
18-Dec-2018 19:00,1.747,,247.9,,2.598,,1900,,7.01,,0,,62.32,,43.58,,1.241,
18-Dec-2018 20:00,0.905,,80.6,,2.108,,2041,,5.49,,0,,69.37,,64,,0.34,
18-Dec-2018 21:00,0.774,,108.1,,1.275,,2102,,5.47,,0,,68.04,,62.21,,0.318,
18-Dec-2018 22:00,1.288,,226.3,,3.235,,2227,,3.87,,0,,77.3,,20.93,,1.202,
18-Dec-2018 23:00,1.067,,109,,2.206,,2340,,2.82,,0,,78.8,,64.86,,0.383,
19-Dec-2018 00:00,0.59,,163.7,,1.324,,33,,2.65,,0,,82.6,,67.19,,0.184,
19-Dec-2018 01:00,1.338,,39.7,,2.941,,114,,2.73,,0,,83.7,,56.79,,0.68,
19-Dec-2018 02:00,1.421,,1.5,,2.892,,214,,1.3,,0,,86.5,,41.33,,1.051,
19-Dec-2018 03:00,1.598,,269.2,,2.99,,348,,1.4,,0,,83.5,,59.76,,0.728,
19-Dec-2018 04:00,1.543,,301.8,,2.5,,428,,-0.18,,0,,78.6,,15.88,,1.484,
19-Dec-2018 05:00,0.531,,34.5,,1.716,,520,,-0.12,,0,,79.6,,57.91,,0.26,
19-Dec-2018 06:00,1.31,,191.3,,2.794,,603,,-0.61,,0,,81.4,,63.88,,0.495,
19-Dec-2018 07:00,1.177,,208.3,,1.961,,747,,0.14,,0,,80,,66.16,,0.392,
19-Dec-2018 08:00,0.777,,284.8,,1.912,,820,,1.1,,0,,71.8,,40.04,,0.587,
19-Dec-2018 09:00,0.441,,226.8,,1.373,,905,,2.73,,0,,64.3,,47.75,,0.287,
19-Dec-2018 10:00,0.689,,246.6,,1.422,,1017,,4.19,,0,,60.9,,33.02,,0.574,
19-Dec-2018 11:00,0.979,,234,,2.01,,1125,,5.84,,0,,60.66,,33.05,,0.816,
19-Dec-2018 12:00,0.662,,181.3,,1.618,,1205,,7.98,,0,,56.61,,79,,0.033,
19-Dec-2018 13:00,0.632,,83.4,,1.226,,1314,,9.66,,0,,46.49,,22.03,,0.585,
19-Dec-2018 14:00,0.142,,150.3,,0.589,,1403,,13.48,,0,,29.93,,15.46,,0.137,
19-Dec-2018 15:00,0.342,,255.5,,0.883,,1522,,13.08,,0,,31.5,,24.78,,0.31,
19-Dec-2018 16:00,0.246,,32.4,,0.883,,1645,,10.52,,0,,43.1,,39.11,,0.189,
19-Dec-2018 17:00,0.414,,72.1,,1.03,,1751,,8.72,,0,,50.96,,25.32,,0.374,
19-Dec-2018 18:00,0.647,,127.2,,1.716,,1841,,8.1,,0,,45.98,,8.49,,0.639,
19-Dec-2018 19:00,1.02,,220.6,,1.863,,1916,,6.09,,0,,64.68,,40.39,,0.767,
19-Dec-2018 20:00,0.848,,313,,2.01,,2059,,4.86,,0,,70.7,,40.46,,0.636,
19-Dec-2018 21:00,1.602,,59.7,,2.5,,2131,,3.99,,0,,73.5,,50.75,,0.973,
19-Dec-2018 22:00,1.53,,184.4,,3.088,,2257,,5.02,,0,,69.42,,40.85,,1.141,
19-Dec-2018 23:00,0.985,,252.7,,2.941,,2302,,2.47,,0,,80.5,,38.18,,0.766,
20-Dec-2018 00:00,0.989,,231.8,,3.333,,16,,1.49,,0,,79.3,,53.62,,0.555,
20-Dec-2018 01:00,0.986,,110.2,,2.598,,132,,1.27,,0,,81.8,,50.38,,0.605,
20-Dec-2018 02:00,1.323,,220.8,,4.411,,259,,1.02,,0,,85,,37.83,,1.035,
20-Dec-2018 03:00,1.256,,134.7,,3.676,,300,,-0.92,,0,,84.3,,72.6,,0.248,
20-Dec-2018 04:00,1.872,,138.9,,4.999,,442,,-0.24,,0,,85.7,,60.53,,0.827,
20-Dec-2018 05:00,1.33,,208.6,,3.578,,503,,-0.79,,0,,84.3,,67.71,,0.401,
20-Dec-2018 06:00,1.502,,218.2,,3.186,,646,,-0.22,,0,,83.3,,32.61,,1.258,
20-Dec-2018 07:00,0.911,,267,,3.382,,702,,-0.71,,0,,74.3,,15.23,,0.878,
20-Dec-2018 08:00,1.108,,67.9,,2.059,,808,,-0.17,,0,,74.9,,21.44,,1.03,
20-Dec-2018 09:00,0.734,,236,,1.716,,926,,0.97,,0,,72.6,,31.76,,0.621,
20-Dec-2018 10:00,1.065,,104.6,,2.304,,1031,,1.64,,0,,70.7,,77.1,,0.099,
20-Dec-2018 11:00,1.303,,248.2,,2.598,,1132,,2.21,,0,,70.3,,35.81,,1.049,
20-Dec-2018 12:00,0.69,,259.4,,1.912,,1246,,4.3,,0,,62.63,,39.08,,0.529,
20-Dec-2018 13:00,0.746,,331.9,,2.402,,1307,,6.95,,0,,56.45,,52.2,,0.436,
20-Dec-2018 14:00,0.687,,18.1,,2.206,,1401,,9.56,,0,,46.62,,57.82,,0.337,
20-Dec-2018 15:00,1.438,,260.2,,3.186,,1523,,10.08,,0,,44.89,,29.31,,1.249,
20-Dec-2018 16:00,1.189,,303.1,,2.598,,1609,,9.16,,0,,47.25,,62.34,,0.485,
20-Dec-2018 17:00,1.663,,71.4,,3.235,,1748,,8.76,,0,,46.91,,23.58,,1.522,
20-Dec-2018 18:00,1.557,,5.2,,4.019,,1840,,8,,0,,53.38,,40.04,,1.177,
20-Dec-2018 19:00,1.131,,67.8,,3.235,,1935,,6.87,,0,,58.1,,36.68,,0.899,
20-Dec-2018 20:00,0.974,,141.4,,2.01,,2010,,6.5,,0,,60.11,,43.25,,0.697,
20-Dec-2018 21:00,0.866,,288.6,,2.157,,2145,,5.8,,0,,66.33,,65.92,,0.292,
20-Dec-2018 22:00,0.944,,248.3,,3.284,,2248,,4.63,,0,,69.41,,59.2,,0.44,
20-Dec-2018 23:00,2.473,,92.4,,7.94,,2357,,4.1,,0,,73.6,,68.75,,0.691,
21-Dec-2018 00:00,2.663,,106.9,,6.469,,59,,4.08,,0,,71.2,,71.2,,0.607,
21-Dec-2018 01:00,2.4,,301.6,,5.734,,121,,4.79,,0,,64.43,,75.6,,0.307,
21-Dec-2018 02:00,3.365,,125.1,,7.25,,226,,5.79,,0,,61.61,,59.64,,1.541,
21-Dec-2018 03:00,8.84,,196,,19.89,,332,,15.17,,0,,22.99,,49.6,,5.525,
21-Dec-2018 04:00,4.986,,27.6,,11.32,,417,,7.11,,0,,48.45,,53.96,,2.773,
21-Dec-2018 05:00,3.997,,307,,9.65,,549,,9.65,,0,,36.98,,54.83,,2.165,
21-Dec-2018 06:00,2.672,,179.1,,7.55,,628,,7.51,,0,,45.49,,67.87,,0.796,
21-Dec-2018 07:00,3.33,,349,,7.64,,727,,6.89,,0,,49.41,,65.33,,1.164,
21-Dec-2018 08:00,2.687,,33,,5.587,,815,,7.28,,0,,46.52,,65.45,,0.933,
21-Dec-2018 09:00,4.384,,97.5,,6.273,,905,,10.78,,0,,36.4,,12.51,,4.279,
21-Dec-2018 10:00,2.931,,102.8,,6.812,,1053,,15.76,,0,,26.06,,62.15,,1.205,
21-Dec-2018 11:00,2.897,,276.6,,4.803,,1104,,14.54,,0,,34.55,,18.1,,2.752,
21-Dec-2018 12:00,1.708,,340.8,,2.843,,1255,,16.03,,0,,32.69,,27.73,,1.507,
21-Dec-2018 13:00,1.301,,6.5,,2.647,,1300,,16.88,,0,,27.84,,43.46,,0.926,
21-Dec-2018 14:00,1.287,,263.3,,2.843,,1459,,17.66,,0,,26.13,,30.91,,1.1,
21-Dec-2018 15:00,3.807,,133.4,,7.55,,1528,,17.85,,0,,23.86,,15.74,,3.663,
21-Dec-2018 16:00,6.941,,144,,9.56,,1648,,15.86,,0,,24.73,,5.4,,6.91,
21-Dec-2018 17:00,8.41,,137.3,,10.59,,1734,,14.15,,0,,27.5,,3.88,,8.39,
21-Dec-2018 18:00,8.24,,138.1,,10.88,,1830,,13.9,,0,,27.9,,3.91,,8.23,
21-Dec-2018 19:00,5.817,,138.1,,9.75,,1911,,13.23,,0,,30.69,,28.38,,5.103,
21-Dec-2018 20:00,2.975,,88.7,,5.93,,2041,,11.41,,0,,37.85,,28.73,,2.601,
21-Dec-2018 21:00,2.579,,62.1,,4.117,,2100,,12.44,,0,,32.64,,13.45,,2.508,
21-Dec-2018 22:00,1.644,,266,,2.99,,2208,,8.97,,0,,48.38,,36.44,,1.312,
21-Dec-2018 23:00,1.529,,230.9,,2.696,,2306,,6.88,,0,,59.36,,28.91,,1.335,
22-Dec-2018 00:00,1.099,,127.2,,2.01,,0,,5.56,,0,,64.58,,67.27,,0.341,
22-Dec-2018 01:00,1.926,,17.3,,4.411,,135,,5.55,,0,,63.17,,68.86,,0.534,
