,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Dec-2018 02:00,1.372,,76.8,,4.313,,253,,0.3,,72.89,,0.261,,2.1,
12-Dec-2018 03:00,2.127,,5.6,,5.038,,322,,0.63,,37.79,,1.664,,3.7,
12-Dec-2018 04:00,1.838,,106.5,,3.353,,441,,-0.17,,63.91,,0.694,,4.7,
12-Dec-2018 05:00,1.261,,115.5,,3.784,,503,,-0.72,,59.44,,0.582,,7.3,
12-Dec-2018 06:00,0.821,,148.6,,2.039,,636,,-1.32,,54.78,,0.445,,5.4,
12-Dec-2018 07:00,1.351,,38,,3.157,,750,,-0.63,,44.51,,0.943,,6.8,
12-Dec-2018 08:00,2.383,,160.4,,4.235,,807,,1,,37.55,,1.871,,5.4,
12-Dec-2018 09:00,2.033,,146.3,,4.47,,900,,2.5,,25.75,,1.827,,,BA
12-Dec-2018 10:00,5.941,,312.9,,13.05,,1050,,8.59,,51.95,,3.498,,,BA
12-Dec-2018 11:00,10.55,,324.7,,17.03,,1157,,13.28,,9.66,,10.4,,22,
12-Dec-2018 12:00,13.04,,315.3,,19.48,,1242,,15.49,,7.53,,12.92,,50.2,
12-Dec-2018 13:00,13.04,,313,,18.48,,1317,,16.12,,8.19,,12.91,,38.5,
12-Dec-2018 14:00,11.24,,316.5,,15.8,,1406,,16.05,,7.61,,11.14,,18.8,
12-Dec-2018 15:00,7.987,,318.3,,12.33,,1507,,15.06,,8.57,,7.898,,7.6,
12-Dec-2018 16:00,6.175,,322.8,,12.06,,1616,,13,,8.91,,6.1,,7.5,
12-Dec-2018 17:00,5.589,,313.3,,8.61,,1745,,11.96,,9.07,,5.519,,4.7,
12-Dec-2018 18:00,4.233,,335.2,,8.47,,1802,,11.23,,26.06,,3.795,,6.3,
12-Dec-2018 19:00,1.819,,4,,4.235,,1906,,10.78,,40.35,,1.368,,6.7,
12-Dec-2018 20:00,2.17,,127.9,,3.686,,2019,,8.81,,27.12,,1.927,,4.8,
12-Dec-2018 21:00,0.522,,33,,1.745,,2135,,7.41,,70.26,,0.129,,8.1,
12-Dec-2018 22:00,1.523,,14.1,,3.215,,2228,,5.82,,23.23,,1.397,,4.2,
12-Dec-2018 23:00,1.517,,93.4,,2.451,,2337,,5.72,,60.4,,0.673,,5.2,
13-Dec-2018 00:00,1.849,,349.8,,3.823,,38,,3.02,,33.06,,1.541,,4.4,
13-Dec-2018 01:00,1.863,,343.2,,3.411,,106,,1.27,,26.46,,1.664,,5.8,
13-Dec-2018 02:00,1.645,,7.7,,4.47,,218,,1.88,,29.6,,1.426,,4,
13-Dec-2018 03:00,1.427,,124,,4.607,,331,,0.22,,34.53,,1.167,,6.1,
13-Dec-2018 04:00,1.101,,34.9,,2.118,,440,,-0.01,,32.45,,0.924,,4.8,
13-Dec-2018 05:00,1.509,,352.4,,3.274,,535,,-0.61,,35.63,,1.217,,5.5,
13-Dec-2018 06:00,1.041,,49.6,,2.706,,611,,-0.31,,53.49,,0.587,,4.8,
13-Dec-2018 07:00,0.462,,108.7,,1.51,,729,,0.03,,43.32,,0.33,,2.9,
13-Dec-2018 08:00,0.78,,8.7,,2.177,,852,,2.3,,25.99,,0.7,,2.7,
13-Dec-2018 09:00,1.106,,217.4,,2.373,,921,,3.93,,66.89,,0.352,,0.5,
13-Dec-2018 10:00,1.495,,315.5,,2.765,,1032,,6.11,,18.44,,1.417,,5.3,
13-Dec-2018 11:00,1.374,,176.6,,3.098,,1150,,8.75,,24.72,,1.246,,3.4,
13-Dec-2018 12:00,1.085,,197.7,,2.608,,1206,,9.65,,44.09,,0.764,,3,
13-Dec-2018 13:00,1.718,,170.4,,3.431,,1319,,10.78,,18.38,,1.629,,5,
13-Dec-2018 14:00,1.358,,179,,2.823,,1409,,10.96,,24.3,,1.236,,3.8,
13-Dec-2018 15:00,1.787,,161.7,,2.569,,1530,,10.66,,11.53,,1.751,,6.1,
13-Dec-2018 16:00,0.985,,141.7,,1.922,,1604,,9.17,,71.72,,0.213,,6.8,
13-Dec-2018 17:00,0.608,,45,,1.295,,1700,,9.23,,14.39,,0.589,,6.6,
13-Dec-2018 18:00,0.772,,88.8,,1.883,,1804,,8.57,,42.67,,0.558,,5.9,
13-Dec-2018 19:00,0.449,,132.7,,1.314,,1926,,6.18,,47.82,,0.292,,6.8,
13-Dec-2018 20:00,0.729,,341.3,,1.687,,2023,,5.32,,37.73,,0.571,,6.9,
13-Dec-2018 21:00,1.998,,339.8,,4.333,,2149,,5.4,,25.29,,1.803,,7.4,
13-Dec-2018 22:00,1.481,,11.1,,3.059,,2201,,5.77,,19.38,,1.397,,5.6,
13-Dec-2018 23:00,0.779,,28.5,,1.922,,2301,,1.09,,76.98,,0.075,,7.1,
14-Dec-2018 00:00,0.965,,40.9,,1.941,,47,,2.79,,31.76,,0.817,,10.8,
14-Dec-2018 01:00,0.789,,76.8,,1.863,,135,,2.12,,7.82,,0.782,,6.4,
14-Dec-2018 02:00,1.139,,354.2,,3.098,,248,,0.58,,41.39,,0.842,,5.6,
14-Dec-2018 03:00,0.971,,5.2,,2.412,,350,,1.11,,29.6,,0.841,,-1.3,
14-Dec-2018 04:00,1.711,,350.8,,4.529,,443,,-0.63,,51.4,,1.022,,5.7,
14-Dec-2018 05:00,2.31,,354.6,,4.195,,512,,0.49,,57.41,,1.15,,5.7,
14-Dec-2018 06:00,1.613,,56.7,,3.705,,611,,-0.33,,49.44,,1.012,,7.1,
14-Dec-2018 07:00,1.24,,324.9,,3.039,,738,,-0.69,,57.89,,0.607,,6,
14-Dec-2018 08:00,0.642,,164.3,,1.628,,807,,0.32,,69.77,,0.166,,6.4,
14-Dec-2018 09:00,1.131,,156.7,,2.804,,953,,2.04,,26.52,,1.01,,14.3,
14-Dec-2018 10:00,0.997,,158.1,,2.412,,1005,,3.86,,61.54,,0.422,,5.9,
14-Dec-2018 11:00,1.211,,174.2,,2.765,,1158,,6.4,,60.9,,0.526,,5.8,
14-Dec-2018 12:00,2.685,,136.5,,4.94,,1254,,8.35,,18.17,,2.55,,3,
14-Dec-2018 13:00,3.114,,126.8,,6.626,,1342,,9.05,,16.23,,2.989,,5.2,
14-Dec-2018 14:00,1.865,,164.2,,3.49,,1433,,9.34,,55.34,,0.994,,6.2,
14-Dec-2018 15:00,1.624,,141.8,,3.647,,1521,,9.24,,47.64,,1.062,,14.9,
14-Dec-2018 16:00,1.433,,140.6,,4.254,,1627,,8.68,,71.96,,0.302,,49.8,
14-Dec-2018 17:00,3.255,,319.4,,5.371,,1748,,7.79,,14.86,,3.145,,39.7,
14-Dec-2018 18:00,3.457,,328.1,,4.862,,1800,,7.57,,11.21,,3.39,,17.1,
14-Dec-2018 19:00,2.327,,328.6,,4.823,,1936,,7.71,,19.15,,2.197,,26.3,
14-Dec-2018 20:00,2.487,,336.2,,3.96,,2006,,7.52,,13.69,,2.416,,18.1,
14-Dec-2018 21:00,2.604,,334.6,,4.627,,2114,,7.44,,11.84,,2.548,,12.4,
14-Dec-2018 22:00,2.939,,320.4,,4.568,,2226,,7.35,,16.73,,2.814,,13.4,
14-Dec-2018 23:00,2.016,,18.5,,3.96,,2341,,5.86,,28.33,,1.77,,11.6,
15-Dec-2018 00:00,1.426,,36.7,,3.451,,34,,1.78,,68.58,,0.404,,12.6,
15-Dec-2018 01:00,1.776,,334.5,,3.627,,105,,0.82,,47.05,,1.177,,11.8,
15-Dec-2018 02:00,1.542,,20.2,,3.941,,200,,0.69,,43.91,,1.089,,11.6,
15-Dec-2018 03:00,1.606,,353.6,,5.136,,304,,0.28,,40.18,,1.211,,10.5,
15-Dec-2018 04:00,1.562,,7.6,,4.293,,411,,-1.91,,43.74,,1.107,,11.2,
15-Dec-2018 05:00,2.201,,355.2,,4.979,,540,,-1.56,,52.55,,1.275,,11.6,
15-Dec-2018 06:00,0.557,,350.1,,2.294,,659,,-2.81,,49.32,,0.35,,10.5,
15-Dec-2018 07:00,0.81,,353,,2.49,,709,,-1.65,,40.67,,0.606,,10.1,
15-Dec-2018 08:00,1.069,,333.4,,1.961,,803,,-0.08,,30.53,,0.917,,10.2,
15-Dec-2018 09:00,0.889,,197,,2.196,,951,,2.7,,46.42,,0.597,,9,
15-Dec-2018 10:00,2.574,,163.6,,4.039,,1033,,3.21,,11.57,,2.522,,10.1,
15-Dec-2018 11:00,1.841,,170.7,,3.509,,1103,,4.83,,14.45,,1.783,,8.9,
15-Dec-2018 12:00,0.862,,235.8,,2.353,,1242,,7.49,,35.81,,0.693,,8.5,
15-Dec-2018 13:00,0.874,,263.3,,2.196,,1352,,9.69,,37.85,,0.683,,6.9,
15-Dec-2018 14:00,0.563,,251.5,,1.589,,1406,,11.96,,55.38,,0.3,,5.9,
15-Dec-2018 15:00,1.531,,208.8,,2.608,,1520,,11.11,,18.1,,1.454,,10.4,
15-Dec-2018 16:00,1.701,,141.3,,2.51,,1633,,8.6,,18.41,,1.613,,10.5,
15-Dec-2018 17:00,0.888,,100.6,,1.647,,1741,,6.83,,33.93,,0.733,,10.3,
15-Dec-2018 18:00,0.946,,114.6,,1.569,,1831,,6.96,,36.22,,0.756,,8.4,
15-Dec-2018 19:00,0.815,,91.8,,2.667,,1923,,5.86,,69.08,,0.222,,8.6,
15-Dec-2018 20:00,1.132,,119.3,,2.079,,2038,,4.96,,20.46,,1.06,,9,
15-Dec-2018 21:00,0.599,,240.2,,1.255,,2102,,3.41,,70.51,,0.145,,7.9,
15-Dec-2018 22:00,1.39,,6.4,,2.294,,2252,,3.98,,16.05,,1.335,,7.4,
15-Dec-2018 23:00,1.347,,355.6,,2.843,,2321,,1.38,,27.87,,1.188,,7,
16-Dec-2018 00:00,1.463,,18.1,,3.49,,12,,1.71,,38.2,,1.138,,7.1,
16-Dec-2018 01:00,2.617,,338.8,,5.352,,154,,-0.73,,13.88,,2.541,,6.8,
16-Dec-2018 02:00,2.858,,357.4,,4.685,,200,,-1.52,,46.65,,1.91,,5.6,
16-Dec-2018 03:00,1.477,,131.7,,2.667,,315,,-1.55,,22.95,,1.359,,7.5,
16-Dec-2018 04:00,1.201,,353,,3.941,,452,,-1.92,,41.44,,0.887,,7.1,
16-Dec-2018 05:00,1.272,,337.3,,3.568,,500,,-2.18,,39.73,,0.966,,7.1,
16-Dec-2018 06:00,1.322,,92.1,,2.588,,602,,-2.76,,45.56,,0.904,,6.8,
16-Dec-2018 07:00,0.893,,116.9,,2.51,,702,,-2.83,,68.26,,0.259,,7.3,
16-Dec-2018 08:00,0.651,,351.4,,2.02,,859,,-0.69,,46.03,,0.441,,7.3,
16-Dec-2018 09:00,0.88,,321.1,,2.392,,920,,1.81,,47.74,,0.574,,6.6,
16-Dec-2018 10:00,0.746,,190.7,,1.941,,1006,,4.97,,68.16,,0.218,,5.6,
16-Dec-2018 11:00,1.211,,179.9,,2.941,,1132,,6.45,,27.6,,1.071,,5.7,
16-Dec-2018 12:00,0.738,,227.8,,2.333,,1256,,8.11,,51.37,,0.442,,5.5,
16-Dec-2018 13:00,0.708,,234,,2.49,,1302,,10.02,,44.99,,0.489,,7.9,
16-Dec-2018 14:00,1.422,,122.5,,2.863,,1438,,11.5,,34.1,,1.17,,4.7,
16-Dec-2018 15:00,1.1,,161.4,,2.608,,1502,,11.81,,76.57,,0.117,,8.6,
16-Dec-2018 16:00,1.192,,2.3,,3.294,,1607,,11.34,,61.47,,0.505,,10.8,
16-Dec-2018 17:00,1.591,,344.4,,3.725,,1744,,9.74,,48.46,,1.022,,16.4,
16-Dec-2018 18:00,1.684,,350.2,,3.803,,1840,,10.04,,38.18,,1.31,,16.4,
16-Dec-2018 19:00,0.916,,84,,2.941,,1925,,10.27,,49.61,,0.572,,10,
16-Dec-2018 20:00,1.706,,104.5,,6.136,,2058,,10.17,,56.56,,0.874,,10.6,
16-Dec-2018 21:00,2.92,,121.1,,6.998,,2103,,9.15,,61.79,,1.221,,8.8,
16-Dec-2018 22:00,4.07,,130.1,,7.488,,2237,,9.4,,23.07,,3.74,,10.5,
16-Dec-2018 23:00,4.322,,132.5,,8.61,,2351,,10.03,,21.45,,4.019,,15.4,
17-Dec-2018 00:00,6.361,,124.1,,11.57,,10,,11.39,,14.01,,6.171,,14,
17-Dec-2018 01:00,7.64,,140.8,,12.27,,131,,11.31,,12.06,,7.471,,8.2,
17-Dec-2018 02:00,7.898,,131.1,,10.43,,225,,11.66,,7.4,,7.832,,4.7,
17-Dec-2018 03:00,6.851,,137.6,,9.8,,317,,11.03,,9.19,,6.763,,5.9,
17-Dec-2018 04:00,7.672,,121.9,,13.58,,451,,10.93,,11.78,,7.51,,21.2,
17-Dec-2018 05:00,6.635,,97.9,,13.9,,512,,12.34,,16.41,,6.363,,10.9,
17-Dec-2018 06:00,3.81,,129.8,,8.51,,609,,12.01,,20.23,,3.573,,6.4,
17-Dec-2018 07:00,3.124,,127.3,,6.018,,731,,11.34,,17.63,,2.976,,4.6,
17-Dec-2018 08:00,2.614,,140.3,,6.097,,813,,12.42,,23.21,,2.399,,6.7,
17-Dec-2018 09:00,2.574,,170.1,,8.1,,959,,13.07,,72.42,,0.516,,6,
17-Dec-2018 10:00,4.983,,320.1,,9.37,,1002,,12.09,,11.74,,4.878,,7.2,
17-Dec-2018 11:00,3.362,,300,,5.842,,1124,,13.82,,16.8,,3.218,,5.1,
17-Dec-2018 12:00,1.764,,270.2,,4.509,,1205,,14.86,,34.09,,1.452,,4.8,
17-Dec-2018 13:00,1.702,,248.7,,3.235,,1302,,15.61,,24.27,,1.55,,5.3,
17-Dec-2018 14:00,1.791,,271.9,,3.764,,1433,,15.93,,25.82,,1.609,,6.1,
17-Dec-2018 15:00,1.71,,277.1,,3.764,,1502,,15.82,,20.89,,1.597,,6.8,
17-Dec-2018 16:00,1.642,,277.3,,3.666,,1659,,13.26,,45.64,,1.12,,7.5,
17-Dec-2018 17:00,2.423,,323,,3.901,,1740,,11.54,,22.42,,2.237,,7.4,
17-Dec-2018 18:00,2.393,,318.6,,3.745,,1802,,11.19,,25.11,,2.163,,6.5,
17-Dec-2018 19:00,1.533,,325.9,,2.333,,1957,,11.31,,20.1,,1.439,,6.2,
17-Dec-2018 20:00,2.121,,127.4,,3.98,,2036,,9.09,,67.62,,0.643,,6.4,
17-Dec-2018 21:00,2.015,,29,,3.431,,2137,,7.96,,63.88,,0.762,,5.8,
17-Dec-2018 22:00,1.271,,14.3,,2.431,,2230,,6.13,,34.16,,1.045,,5.2,
17-Dec-2018 23:00,2.269,,350.3,,4.509,,2351,,6.85,,16.22,,2.178,,8.9,
18-Dec-2018 00:00,3.956,,334.7,,6.41,,51,,4.83,,9.34,,3.904,,4.7,
18-Dec-2018 01:00,2.724,,357.3,,5.744,,100,,3.26,,17.22,,2.601,,5.3,
18-Dec-2018 02:00,1.568,,63.4,,3.823,,202,,3.17,,55.35,,0.836,,6.1,
18-Dec-2018 03:00,0.575,,220.7,,2.098,,300,,1.84,,71.95,,0.121,,5.4,
18-Dec-2018 04:00,1.421,,353.1,,2.51,,459,,2.31,,8.87,,1.404,,5.5,
18-Dec-2018 05:00,2.578,,347.8,,3.843,,513,,-0.16,,13.14,,2.51,,5.4,
18-Dec-2018 06:00,1.152,,156,,2.745,,628,,-0.36,,45.3,,0.792,,6,
18-Dec-2018 07:00,0.724,,83.8,,1.922,,728,,0.32,,47.8,,0.472,,5.5,
18-Dec-2018 08:00,0.512,,9.5,,1.412,,839,,1.94,,63.9,,0.193,,6.9,
18-Dec-2018 09:00,1.345,,164.1,,2.961,,955,,4.56,,18.87,,1.272,,5.9,
18-Dec-2018 10:00,1.937,,175.5,,3.333,,1009,,5.9,,21.39,,1.802,,5.7,
18-Dec-2018 11:00,1.122,,212.1,,2.412,,1105,,7.96,,31.9,,0.948,,4.9,
18-Dec-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5.8,
18-Dec-2018 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,6.7,
18-Dec-2018 14:00,1.885,,175.3,,3.313,,1433,,10.62,,17.38,,1.798,,9.3,
18-Dec-2018 15:00,1.405,,174.6,,2.471,,1516,,10.69,,18.32,,1.333,,5.7,
18-Dec-2018 16:00,0.969,,115.1,,1.647,,1631,,9.41,,28.61,,0.848,,7.2,
18-Dec-2018 17:00,0.4,,117.5,,1.138,,1704,,8.31,,42.77,,0.288,,6.6,
18-Dec-2018 18:00,0.38,,181.9,,1.412,,1802,,7.26,,67.46,,0.116,,6,
18-Dec-2018 19:00,0.893,,355.6,,2.725,,1952,,6.94,,31.17,,0.761,,6.4,
18-Dec-2018 20:00,1.525,,6.6,,2.549,,2021,,7.77,,21.67,,1.416,,5.6,
18-Dec-2018 21:00,2.286,,352.4,,4.195,,2118,,5.84,,18.5,,2.167,,5.8,
18-Dec-2018 22:00,0.823,,127.3,,2.529,,2200,,3.91,,76.56,,0.088,,5.8,
18-Dec-2018 23:00,0.863,,84.2,,2.039,,2324,,2.38,,34.27,,0.708,,5.8,
19-Dec-2018 00:00,1.574,,328.9,,3.509,,40,,2.11,,50.52,,0.962,,4.7,
19-Dec-2018 01:00,0.912,,211.2,,2.667,,115,,-0.79,,78.39,,0.058,,6.5,
19-Dec-2018 02:00,1.135,,347.2,,2.706,,219,,-1.14,,44.11,,0.799,,5.6,
19-Dec-2018 03:00,3.305,,345.7,,4.587,,326,,-0.95,,8.85,,3.265,,5.9,
19-Dec-2018 04:00,0.683,,331.7,,2,,400,,-0.06,,65.67,,0.234,,7.3,
19-Dec-2018 05:00,1.593,,343.5,,2.686,,552,,-0.73,,40.01,,1.204,,7,
19-Dec-2018 06:00,0.928,,57.8,,2.706,,659,,-0.16,,50,,0.574,,6.3,
19-Dec-2018 07:00,1.832,,344.8,,2.882,,715,,-1.48,,28.52,,1.605,,6.9,
19-Dec-2018 08:00,1.187,,321.3,,2.177,,813,,1.44,,40.98,,0.883,,6.2,
19-Dec-2018 09:00,1.073,,167.4,,2.392,,958,,3.86,,29.88,,0.927,,5.9,
19-Dec-2018 10:00,1.461,,172.5,,3.117,,1034,,6.53,,27.69,,1.29,,4.8,
19-Dec-2018 11:00,1.698,,188.9,,3,,1143,,7.4,,20.87,,1.585,,5.3,
19-Dec-2018 12:00,1.449,,174.6,,3.059,,1241,,8.71,,22.1,,1.341,,4.9,
19-Dec-2018 13:00,1.418,,173.8,,2.686,,1347,,10.46,,19.25,,1.338,,5.1,
19-Dec-2018 14:00,1.54,,160.7,,2.706,,1454,,11.75,,15.25,,1.485,,5.4,
19-Dec-2018 15:00,2.32,,168.3,,3.411,,1521,,11.54,,9.9,,2.285,,6.5,
19-Dec-2018 16:00,0.484,,185.6,,1.647,,1601,,10.09,,16.18,,0.465,,4.7,
19-Dec-2018 17:00,0.242,,51.1,,1.04,,1733,,8.84,,50.35,,0.149,,10.5,
19-Dec-2018 18:00,0.535,,15.1,,1.491,,1848,,7.7,,52.36,,0.312,,7.8,
19-Dec-2018 19:00,0.354,,339.8,,1.118,,1903,,7.73,,20.38,,0.331,,6.7,
19-Dec-2018 20:00,0.306,,8.4,,1.04,,2027,,6.61,,28.26,,0.269,,7.1,
19-Dec-2018 21:00,0.97,,2.6,,2.353,,2152,,5.71,,40.21,,0.731,,6.4,
19-Dec-2018 22:00,2.014,,30.7,,4.215,,2212,,3.88,,52.11,,1.18,,6.4,
19-Dec-2018 23:00,1.008,,337.4,,5.293,,2353,,2.07,,60.12,,0.453,,6.1,
20-Dec-2018 00:00,1.53,,16.9,,4.411,,0,,3.86,,26.84,,1.362,,5.6,
20-Dec-2018 01:00,0.69,,23,,1.883,,106,,1.07,,68.35,,0.199,,6.2,
20-Dec-2018 02:00,1.186,,23.7,,3.392,,252,,0.87,,50.71,,0.721,,6.4,
20-Dec-2018 03:00,1.604,,350.6,,5.234,,345,,0.74,,37.5,,1.26,,5,
20-Dec-2018 04:00,1.208,,115.3,,3.607,,454,,-1.4,,64.05,,0.453,,5,
20-Dec-2018 05:00,1.049,,347.2,,2.823,,524,,-1.3,,64.99,,0.374,,6.2,
20-Dec-2018 06:00,0.738,,104.6,,2.373,,653,,-1.09,,66.91,,0.234,,7.3,
20-Dec-2018 07:00,0.642,,11.9,,2.079,,707,,-1.34,,66.77,,0.206,,6.6,
20-Dec-2018 08:00,0.493,,346.8,,1.941,,806,,-0.3,,71.04,,0.114,,6.9,
20-Dec-2018 09:00,0.475,,149.8,,1.647,,932,,0.61,,62.45,,0.193,,6.9,
20-Dec-2018 10:00,0.914,,238,,2.275,,1017,,4.08,,54.76,,0.497,,5.4,
20-Dec-2018 11:00,1.168,,206.5,,2.471,,1156,,3.94,,33.57,,0.967,,5.4,
20-Dec-2018 12:00,1.098,,162.9,,2.745,,1228,,5.37,,22.78,,1.011,,4,
20-Dec-2018 13:00,0.935,,299.6,,2.392,,1349,,8.79,,50.08,,0.578,,4.2,
20-Dec-2018 14:00,1.303,,191.6,,3.372,,1454,,11.68,,32.52,,1.093,,4.8,
20-Dec-2018 15:00,1.364,,174.1,,2.706,,1524,,11.33,,22.32,,1.261,,5.9,
20-Dec-2018 16:00,0.875,,164.3,,2.725,,1659,,9.54,,40.1,,0.661,,5.9,
20-Dec-2018 17:00,1.211,,107.7,,2.549,,1700,,8.59,,26.01,,1.086,,8,
20-Dec-2018 18:00,1.164,,2.4,,3.803,,1801,,7.66,,41.78,,0.854,,6.4,
20-Dec-2018 19:00,1.659,,1.9,,3.686,,1918,,8.45,,26.28,,1.485,,5.1,
20-Dec-2018 20:00,1.226,,351.1,,3.549,,2016,,6.97,,55.05,,0.66,,7.4,
20-Dec-2018 21:00,1.754,,346.6,,4.979,,2117,,7.26,,38.59,,1.356,,5.3,
20-Dec-2018 22:00,1.194,,113.5,,3.235,,2225,,4.49,,43.44,,0.85,,6.6,
20-Dec-2018 23:00,2.357,,6.5,,5.411,,2357,,4.26,,69.37,,0.628,,4.1,
21-Dec-2018 00:00,2.955,,13.9,,6.92,,10,,4.67,,65.4,,1.029,,3.1,
21-Dec-2018 01:00,1.819,,231.5,,5.117,,158,,4.97,,79.81,,0.053,,5.5,
21-Dec-2018 02:00,3.64,,343.9,,12.39,,240,,6.68,,63.61,,1.395,,1.8,
21-Dec-2018 03:00,4.658,,336.6,,8.45,,359,,6.69,,21.64,,4.326,,6.7,
21-Dec-2018 04:00,4.299,,350.2,,9.78,,401,,7.38,,27.53,,3.802,,4.4,
21-Dec-2018 05:00,2.128,,345.1,,5.391,,503,,6.52,,47.02,,1.411,,7.4,
21-Dec-2018 06:00,3.256,,3.8,,6.214,,637,,6.77,,39.98,,2.463,,5.8,
21-Dec-2018 07:00,2.558,,29.2,,5.607,,715,,7.38,,71.54,,0.563,,7.6,
21-Dec-2018 08:00,1.963,,3.8,,7.684,,804,,8.65,,63.3,,0.764,,8.2,
21-Dec-2018 09:00,5.047,,338.5,,8.55,,927,,14.77,,19.2,,4.763,,8.6,
21-Dec-2018 10:00,4.957,,334.3,,8.14,,1027,,16.36,,11.67,,4.854,,6.2,
21-Dec-2018 11:00,3.057,,180.6,,6.175,,1100,,15.35,,28.05,,2.69,,6.4,
21-Dec-2018 12:00,0.884,,197.5,,3.059,,1202,,16.93,,58.63,,0.421,,5.1,
21-Dec-2018 13:00,1.808,,187.9,,3.431,,1354,,18.17,,19.54,,1.703,,4.8,
21-Dec-2018 14:00,1.518,,169.4,,2.725,,1400,,18.45,,16.64,,1.454,,6.3,
21-Dec-2018 15:00,1.903,,152.8,,3.823,,1522,,17.22,,22.8,,1.752,,7.2,
21-Dec-2018 16:00,1.425,,280.9,,2.745,,1651,,15.39,,56.6,,0.729,,8,
21-Dec-2018 17:00,2.565,,336.9,,4.293,,1731,,12.54,,21.09,,2.391,,8.5,
21-Dec-2018 18:00,2.99,,346.6,,5.234,,1858,,12.27,,25.87,,2.685,,7.4,
21-Dec-2018 19:00,3.216,,343,,5.273,,1900,,10.85,,22.83,,2.961,,5.9,
21-Dec-2018 20:00,4.07,,330.3,,5.763,,2039,,11.43,,21.98,,3.77,,5.9,
21-Dec-2018 21:00,2.8,,355.1,,4.45,,2110,,8.33,,13.97,,2.717,,5.9,
21-Dec-2018 22:00,1.926,,12.9,,3.941,,2229,,7.95,,38.33,,1.495,,5.7,
21-Dec-2018 23:00,1.162,,136.2,,2.49,,2355,,4.76,,72.4,,0.234,,5.5,
22-Dec-2018 00:00,1.316,,38.5,,2.549,,23,,6.63,,48.52,,0.844,,4.6,
22-Dec-2018 01:00,3.317,,326.7,,7.861,,143,,7.67,,37.36,,2.611,,5.8,
22-Dec-2018 02:00,4.268,,337.9,,8.98,,230,,8.29,,17.11,,4.077,,7.2,
22-Dec-2018 03:00,3.369,,344.5,,5.489,,322,,6.58,,15.35,,3.248,,5.5,
22-Dec-2018 04:00,1.643,,11.9,,4.058,,418,,5.91,,45.75,,1.119,,6.7,
22-Dec-2018 05:00,0.711,,34.4,,3.157,,558,,6.22,,61.06,,0.307,,5.8,
22-Dec-2018 06:00,1.234,,14.4,,2.588,,600,,6,,39.88,,0.935,,6,
22-Dec-2018 07:00,1.075,,109.7,,2.177,,709,,5.32,,31.11,,0.917,,6.1,
22-Dec-2018 08:00,0.707,,131.4,,2.275,,858,,6.32,,49.32,,0.445,,5.2,
22-Dec-2018 09:00,1.447,,192.6,,2.471,,920,,7.41,,20.8,,1.352,,5.8,
22-Dec-2018 10:00,1.257,,166.8,,2.49,,1042,,8.35,,20.9,,1.174,,4.6,
22-Dec-2018 11:00,1.129,,171,,2.667,,1151,,10.92,,26.31,,1.01,,3.6,
22-Dec-2018 12:00,1.55,,185.9,,3.215,,1256,,11.87,,21.98,,1.436,,4.7,
22-Dec-2018 13:00,1.951,,183.6,,3.098,,1334,,12.56,,18.65,,1.848,,4.9,
22-Dec-2018 14:00,1.858,,172.8,,3.176,,1444,,13.26,,15.04,,1.794,,4.6,
22-Dec-2018 15:00,2.449,,166.2,,3.705,,1553,,12.8,,7.51,,2.428,,6.9,
22-Dec-2018 16:00,1.494,,158.3,,3.372,,1606,,10.83,,49.78,,0.93,,7.4,
22-Dec-2018 17:00,1.668,,344.2,,2.961,,1710,,10.48,,24.57,,1.514,,6.9,
22-Dec-2018 18:00,1.477,,15.5,,2.314,,1853,,11.22,,22.42,,1.364,,6.5,
22-Dec-2018 19:00,2.166,,123.2,,4.137,,1915,,11.4,,22.2,,2.003,,4.4,
22-Dec-2018 20:00,1.669,,322.3,,3.96,,2058,,8.52,,34.16,,1.372,,6.5,
22-Dec-2018 21:00,1.641,,15.1,,3.313,,2142,,8.88,,43.22,,1.174,,6,
22-Dec-2018 22:00,1.42,,131.1,,3.098,,2254,,6.23,,26.98,,1.263,,6.8,
22-Dec-2018 23:00,2.451,,128.8,,4.117,,2340,,7.01,,34.59,,2.004,,3.7,
23-Dec-2018 00:00,1.407,,12.7,,3.059,,52,,4.12,,45.55,,0.962,,6.9,
23-Dec-2018 01:00,2.501,,354.6,,4.921,,143,,6,,27.39,,2.215,,5.3,
23-Dec-2018 02:00,2.566,,352.5,,5.019,,255,,4.04,,22.63,,2.366,,4,
23-Dec-2018 03:00,1.98,,14.5,,4.921,,300,,3.87,,38.67,,1.529,,4.2,
23-Dec-2018 04:00,1.944,,1.7,,5.411,,428,,1.58,,29.33,,1.689,,5.5,
23-Dec-2018 05:00,1.694,,95.8,,3.313,,549,,1.62,,64.35,,0.625,,5.4,
23-Dec-2018 06:00,1.386,,122.3,,2.51,,606,,1.89,,68.78,,0.387,,5.7,
23-Dec-2018 07:00,1.487,,152,,2.961,,757,,1.28,,66.9,,0.473,,4.8,
