,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Dec-2018 03:00,1.038,,142.2,,3.47,,300,,0.99,,60.13,,0.466,,4.4,
12-Dec-2018 04:00,1.785,,13.6,,4.156,,422,,0.51,,56.13,,0.928,,4.4,
12-Dec-2018 05:00,2.724,,213.7,,5.077,,521,,0.13,,55.09,,1.464,,5.4,
12-Dec-2018 06:00,2.058,,207.3,,3.745,,604,,0.88,,79.46,,0.077,,4.2,
12-Dec-2018 07:00,1.502,,7.4,,2.98,,700,,0.23,,50.54,,0.917,,8.4,
12-Dec-2018 08:00,0.645,,0.9,,1.785,,854,,2.05,,68.68,,0.181,,8.2,
12-Dec-2018 09:00,1.518,,62.5,,3.47,,943,,3.95,,29.07,,1.323,,6.6,
12-Dec-2018 10:00,0.992,,52.4,,2.451,,1005,,6.78,,28.96,,0.865,,3.1,
12-Dec-2018 11:00,0.976,,286.1,,3.059,,1200,,9.4,,50.66,,0.594,,4.7,
12-Dec-2018 12:00,4.43,,329.6,,18.27,,1257,,13.1,,51.44,,2.644,,8.1,
12-Dec-2018 13:00,16.26,,340.1,,21.27,,1315,,16.25,,6.98,,16.14,,55.2,
12-Dec-2018 14:00,11.3,,354.8,,18.03,,1404,,15.55,,14.57,,10.94,,18.9,
12-Dec-2018 15:00,7.818,,12.4,,14.25,,1551,,14.49,,12.99,,7.617,,11.1,
12-Dec-2018 16:00,7.438,,25.7,,11.09,,1652,,12.58,,20.1,,6.98,,9.4,
12-Dec-2018 17:00,4.715,,22.7,,9.15,,1700,,11.29,,13.28,,4.588,,7.4,
12-Dec-2018 18:00,3.201,,46.5,,5.528,,1831,,11.23,,23.69,,2.927,,6.7,
12-Dec-2018 19:00,2.648,,34.3,,6.273,,1905,,8.43,,59.46,,1.221,,9.1,
12-Dec-2018 20:00,2.913,,145.5,,4.078,,2026,,9.02,,10.03,,2.868,,6.7,
12-Dec-2018 21:00,1.245,,187.4,,3.392,,2127,,5.11,,50.17,,0.767,,5.3,
12-Dec-2018 22:00,1.256,,103.3,,3.196,,2233,,4.7,,44.44,,0.878,,3.6,
12-Dec-2018 23:00,1.774,,236.4,,3.803,,2333,,3.51,,54.21,,0.98,,5.9,
13-Dec-2018 00:00,0.766,,64,,2.392,,42,,1.33,,50.09,,0.473,,4.8,
13-Dec-2018 01:00,0.936,,275.1,,2.804,,123,,0.97,,38.26,,0.727,,6.2,
13-Dec-2018 02:00,1.306,,79.2,,2.608,,251,,0.78,,32.54,,1.095,,6.9,
13-Dec-2018 03:00,1.889,,182.2,,3.294,,354,,1.85,,29.07,,1.645,,2.7,
13-Dec-2018 04:00,2.443,,161,,3.49,,447,,2.45,,14.42,,2.365,,3.8,
13-Dec-2018 05:00,2.554,,18.8,,3.686,,520,,1.71,,28.27,,2.243,,6.3,
13-Dec-2018 06:00,0.781,,98.9,,2.137,,600,,-1.39,,73.12,,0.145,,6.3,
13-Dec-2018 07:00,0.675,,195.6,,1.667,,700,,-0.23,,45.8,,0.459,,4.7,
13-Dec-2018 08:00,0.696,,241,,1.432,,807,,1.5,,36.51,,0.554,,7.3,
13-Dec-2018 09:00,1.22,,11.1,,2.49,,947,,3.21,,40.61,,0.913,,6.7,
13-Dec-2018 10:00,1.35,,42.7,,2.569,,1037,,5.06,,17.13,,1.289,,4.1,
13-Dec-2018 11:00,0.632,,302.2,,1.687,,1113,,7.57,,32.91,,0.528,,3.2,
13-Dec-2018 12:00,0.833,,299.2,,1.765,,1210,,9.22,,19.4,,0.785,,4.8,
13-Dec-2018 13:00,0.601,,251.2,,1.53,,1351,,11.24,,48.9,,0.382,,5.8,
13-Dec-2018 14:00,0.621,,40.3,,1.51,,1425,,11.63,,46.78,,0.414,,6.4,
13-Dec-2018 15:00,0.151,,50.9,,0.903,,1502,,12.83,,45.42,,0.103,,7.8,
13-Dec-2018 16:00,0.823,,101.1,,1.628,,1653,,10.06,,30.69,,0.705,,13.5,
13-Dec-2018 17:00,1.514,,153,,2.706,,1717,,6.73,,19.41,,1.427,,5.5,
13-Dec-2018 18:00,2.526,,178.3,,3.333,,1849,,6.85,,22.65,,2.328,,4.2,
13-Dec-2018 19:00,1.947,,175.8,,3.451,,1914,,5.95,,23.04,,1.79,,7.5,
13-Dec-2018 20:00,1.503,,195.5,,3.235,,2022,,4.6,,66.31,,0.496,,5.8,
13-Dec-2018 21:00,1.207,,81.3,,2.686,,2123,,3.43,,68.32,,0.348,,8.4,
13-Dec-2018 22:00,1.298,,175.4,,2.314,,2221,,3.05,,52.6,,0.75,,4.9,
13-Dec-2018 23:00,1.71,,238,,3.705,,2339,,2.57,,51.1,,1.03,,4.9,
14-Dec-2018 00:00,1.933,,148.6,,3.137,,20,,4.15,,20.25,,1.813,,4.4,
14-Dec-2018 01:00,1.172,,338.1,,2.961,,101,,0.69,,77.59,,0.097,,6.7,
14-Dec-2018 02:00,0.643,,195.5,,1.706,,202,,1.48,,40.33,,0.484,,3.9,
14-Dec-2018 03:00,1.261,,153.9,,2.686,,323,,1.27,,24.01,,1.15,,4.8,
14-Dec-2018 04:00,1.479,,12.1,,2.647,,427,,-0.49,,37.8,,1.157,,6.9,
14-Dec-2018 05:00,1.023,,120.3,,2.216,,526,,0.19,,49.98,,0.634,,6.2,
14-Dec-2018 06:00,0.671,,134.4,,1.981,,600,,0.46,,43.83,,0.474,,6.8,
14-Dec-2018 07:00,1.346,,33.5,,2.235,,726,,0.49,,26.15,,1.206,,5.6,
14-Dec-2018 08:00,0.847,,146.4,,2,,833,,0.89,,30.28,,0.728,,8,
14-Dec-2018 09:00,1.309,,348.7,,3,,940,,2.31,,70.15,,0.327,,8.3,
14-Dec-2018 10:00,2.125,,27.4,,3.313,,1039,,2.61,,14.82,,2.054,,5.4,
14-Dec-2018 11:00,1.882,,27.6,,3.705,,1127,,3.84,,17.87,,1.791,,7.3,
14-Dec-2018 12:00,2.377,,36.1,,4.764,,1212,,5.27,,16.75,,2.275,,6.3,
14-Dec-2018 13:00,4.11,,172.5,,10.57,,1344,,9.27,,48.34,,2.646,,4.5,
14-Dec-2018 14:00,5.755,,189,,11.15,,1415,,9.97,,18.9,,5.442,,3.5,
14-Dec-2018 15:00,5.926,,158.3,,15.82,,1507,,9.99,,32.94,,4.946,,19.3,
14-Dec-2018 16:00,7.059,,173.1,,13.09,,1659,,9.27,,16,,6.784,,17,
14-Dec-2018 17:00,11.57,,177.4,,16.56,,1759,,8.69,,7.56,,11.47,,44.1,
14-Dec-2018 18:00,12.35,,180.3,,16.35,,1813,,8.63,,6.41,,12.27,,53.8,
14-Dec-2018 19:00,11.54,,182.5,,15.43,,1901,,8.64,,5.92,,11.47,,11.8,
14-Dec-2018 20:00,8.94,,171.8,,15.07,,2014,,8.43,,11.66,,8.76,,32.5,
14-Dec-2018 21:00,7.681,,159.1,,15.52,,2102,,8.26,,13.44,,7.47,,10,
14-Dec-2018 22:00,5.563,,167.9,,11.19,,2221,,7.56,,25.57,,5.009,,10.8,
14-Dec-2018 23:00,2.207,,265.8,,5.587,,2340,,7.19,,67.29,,0.684,,6.3,
15-Dec-2018 00:00,2.767,,101.4,,5.156,,17,,6.22,,51.35,,1.655,,8.6,
15-Dec-2018 01:00,1.241,,70.6,,2.784,,154,,4.1,,55.56,,0.657,,6.8,
15-Dec-2018 02:00,1.181,,52.4,,2.902,,206,,1.84,,49.76,,0.735,,10.8,
15-Dec-2018 03:00,1.625,,50.2,,3.98,,315,,0.64,,62.28,,0.664,,9.4,
15-Dec-2018 04:00,2.232,,192.9,,3.941,,406,,-0.18,,35.05,,1.814,,8.1,
15-Dec-2018 05:00,1.732,,143.9,,3.019,,509,,0.13,,18.63,,1.64,,6,
15-Dec-2018 06:00,1.151,,356.4,,2.98,,608,,-1.66,,47.76,,0.751,,8.7,
15-Dec-2018 07:00,1.031,,56.1,,2.098,,755,,-1.8,,37.14,,0.814,,7.6,
15-Dec-2018 08:00,1.724,,23.3,,3.862,,859,,0.22,,26.89,,1.534,,11.6,
15-Dec-2018 09:00,2.643,,31.3,,4.137,,908,,0.71,,13.67,,2.568,,12.8,
15-Dec-2018 10:00,0.934,,18,,2.882,,1001,,4.42,,51.72,,0.553,,6.3,
15-Dec-2018 11:00,0.819,,292.9,,1.667,,1138,,6.14,,25.25,,0.74,,6.9,
15-Dec-2018 12:00,2.626,,25.7,,4.529,,1245,,7.34,,23.16,,2.412,,10.2,
15-Dec-2018 13:00,3.063,,27,,4.685,,1335,,7.95,,14.13,,2.97,,9.6,
15-Dec-2018 14:00,2.24,,25.3,,3.843,,1414,,8.82,,15.27,,2.16,,6.7,
15-Dec-2018 15:00,1.228,,27.8,,2.314,,1509,,9.31,,20.77,,1.147,,11,
15-Dec-2018 16:00,1.092,,105,,2.216,,1654,,8.31,,38.48,,0.846,,11.8,
15-Dec-2018 17:00,2.483,,183.5,,3.294,,1727,,6.67,,17.03,,2.373,,7.1,
15-Dec-2018 18:00,3.166,,151.7,,3.98,,1840,,6.03,,14.68,,3.062,,6.9,
15-Dec-2018 19:00,1.338,,166.9,,2.961,,1909,,3.52,,37.14,,1.057,,8,
15-Dec-2018 20:00,1.64,,88.4,,2.843,,2020,,3.74,,40.97,,1.221,,6.8,
15-Dec-2018 21:00,1.324,,160.3,,2.627,,2100,,2.93,,44.6,,0.923,,7.4,
15-Dec-2018 22:00,1.225,,72.5,,2.765,,2240,,1.53,,60.27,,0.547,,8.9,
15-Dec-2018 23:00,1.809,,33.1,,3.333,,2349,,0.52,,36.45,,1.443,,6.4,
16-Dec-2018 00:00,0.978,,71.3,,2.51,,4,,0.41,,69.07,,0.267,,6.2,
16-Dec-2018 01:00,1.006,,157.9,,2.804,,121,,0.49,,48.46,,0.646,,4.3,
16-Dec-2018 02:00,1.116,,87.3,,3.313,,256,,-0.65,,44.5,,0.78,,6.8,
16-Dec-2018 03:00,1.482,,197.7,,3.255,,345,,-0.82,,36.24,,1.185,,6.2,
16-Dec-2018 04:00,1.285,,168.7,,2.98,,445,,-0.95,,54.56,,0.702,,4.7,
16-Dec-2018 05:00,1.784,,30.8,,4.293,,559,,-1.22,,27.69,,1.575,,7,
16-Dec-2018 06:00,1.908,,43.8,,4.411,,602,,-2.96,,62.6,,0.769,,6.2,
16-Dec-2018 07:00,1.875,,207.4,,3.901,,738,,-1.71,,20.96,,1.75,,7,
16-Dec-2018 08:00,1.092,,124.5,,2.353,,842,,0.91,,68.95,,0.301,,7.5,
16-Dec-2018 09:00,1.793,,31.6,,3.294,,940,,1.62,,15,,1.731,,6.4,
16-Dec-2018 10:00,1.704,,47.3,,2.667,,1016,,3.71,,16.42,,1.634,,6.1,
16-Dec-2018 11:00,1.597,,343,,3.196,,1158,,6.41,,39.24,,1.223,,5,
16-Dec-2018 12:00,2.627,,15.2,,4.999,,1220,,7.4,,28.85,,2.294,,5.7,
16-Dec-2018 13:00,2.753,,27.4,,4.94,,1359,,8.32,,20.35,,2.579,,7.8,
16-Dec-2018 14:00,3.988,,24.3,,6.783,,1405,,8.89,,16.78,,3.816,,9.2,
16-Dec-2018 15:00,5.237,,170.8,,12.8,,1552,,12.24,,34.19,,4.304,,10.5,
16-Dec-2018 16:00,11.14,,175.7,,16.25,,1647,,12.28,,7.53,,11.05,,29.4,
16-Dec-2018 17:00,12.45,,174.5,,16.21,,1753,,11.42,,7.02,,12.36,,9.9,
16-Dec-2018 18:00,11.27,,179,,14.76,,1842,,11.23,,9.42,,11.11,,10.3,
16-Dec-2018 19:00,11.49,,172.9,,14.29,,1908,,11.16,,6.89,,11.4,,10.9,
16-Dec-2018 20:00,11.72,,168.7,,15.31,,2002,,11.21,,6.82,,11.63,,12.8,
16-Dec-2018 21:00,10.69,,156.4,,14.37,,2158,,10.86,,6.49,,10.62,,17.8,
16-Dec-2018 22:00,11.44,,158.8,,16.5,,2248,,10.39,,8.88,,11.3,,57.1,
16-Dec-2018 23:00,11.37,,166.7,,15.5,,2352,,10.4,,9.7,,11.21,,39.9,
17-Dec-2018 00:00,11.95,,171,,16.21,,27,,11.27,,8.75,,11.81,,30,
17-Dec-2018 01:00,12,,178.1,,16.68,,107,,11.6,,6.92,,11.92,,34.2,
17-Dec-2018 02:00,10.94,,177,,15.99,,225,,11.45,,8.03,,10.83,,11.7,
17-Dec-2018 03:00,11.95,,181.6,,19.23,,338,,12.25,,9.62,,11.78,,80.6,
17-Dec-2018 04:00,8.03,,172.4,,15.98,,419,,12.13,,17.17,,7.67,,40.4,
17-Dec-2018 05:00,10.55,,151.6,,18.23,,524,,11.99,,15.65,,10.16,,11.9,
17-Dec-2018 06:00,11.15,,153.3,,16.78,,644,,12.1,,7.68,,11.05,,17.6,
17-Dec-2018 07:00,11.45,,169,,16.7,,731,,12.44,,11.67,,11.21,,28,
17-Dec-2018 08:00,9.29,,171.5,,18.35,,807,,13.68,,20.61,,8.69,,12.4,
17-Dec-2018 09:00,3.281,,287.7,,6.293,,904,,13,,30.94,,2.802,,11.1,
17-Dec-2018 10:00,3.014,,333.4,,6.214,,1055,,13.47,,15.98,,2.896,,13.6,
17-Dec-2018 11:00,4.237,,355.2,,6.626,,1110,,13.49,,16.83,,4.054,,7,
17-Dec-2018 12:00,3.267,,325,,4.568,,1247,,14.75,,13.75,,3.173,,8.1,
17-Dec-2018 13:00,2.737,,337.5,,8.04,,1349,,15.92,,53.69,,1.534,,5.4,
17-Dec-2018 14:00,4.469,,4.4,,7.116,,1411,,15.62,,15.16,,4.312,,8.5,
17-Dec-2018 15:00,2.635,,45.3,,5.803,,1507,,15.65,,21.47,,2.45,,6.9,
17-Dec-2018 16:00,1.509,,266.9,,3.176,,1657,,13.14,,63.73,,0.575,,15.9,
17-Dec-2018 17:00,2.953,,173.8,,4.431,,1744,,10.8,,22.51,,2.725,,8.4,
17-Dec-2018 18:00,2.601,,164.7,,3.98,,1806,,9.63,,10.24,,2.559,,7.2,
17-Dec-2018 19:00,2.218,,173.5,,3.901,,1940,,9.21,,14.1,,2.151,,7.2,
17-Dec-2018 20:00,2.144,,181,,3.451,,2044,,8.73,,16.54,,2.055,,5.9,
17-Dec-2018 21:00,0.781,,292.6,,1.726,,2103,,6.49,,72.6,,0.153,,6.8,
17-Dec-2018 22:00,0.804,,51.1,,2.118,,2251,,5.91,,66.62,,0.26,,6,
17-Dec-2018 23:00,1.154,,73.8,,2.804,,2352,,5.7,,60.1,,0.519,,5.8,
18-Dec-2018 00:00,1.28,,35.8,,3.431,,28,,4.52,,36.76,,1.016,,3.9,
18-Dec-2018 01:00,1.354,,185.4,,3.313,,136,,4.14,,33.19,,1.127,,4.8,
18-Dec-2018 02:00,1.154,,142.4,,2.098,,251,,3.34,,63.35,,0.448,,5,
18-Dec-2018 03:00,1.471,,180.4,,2.235,,318,,3.04,,54.74,,0.799,,5.7,
18-Dec-2018 04:00,0.758,,211,,1.373,,401,,2.6,,31.9,,0.641,,6.9,
18-Dec-2018 05:00,1.274,,65.2,,2.588,,547,,3.21,,32.72,,1.066,,3.6,
18-Dec-2018 06:00,0.771,,293.4,,2.177,,600,,0.61,,54.48,,0.422,,5.4,
18-Dec-2018 07:00,0.634,,143,,1.608,,744,,0.9,,33.69,,0.525,,7.6,
18-Dec-2018 08:00,0.594,,186.5,,1.177,,818,,2.98,,37.06,,0.47,,6.7,
18-Dec-2018 09:00,0.691,,296.5,,1.589,,915,,4.9,,20.21,,0.648,,6.4,
18-Dec-2018 10:00,0.338,,233.9,,1.177,,1045,,7.4,,65,,0.12,,7.2,
18-Dec-2018 11:00,1.16,,8.1,,3.215,,1153,,8.93,,40.71,,0.867,,3,
18-Dec-2018 12:00,1.482,,27.3,,2.98,,1200,,9.32,,26.19,,1.327,,7.6,
18-Dec-2018 13:00,1.214,,30.4,,2.294,,1358,,9.9,,18.18,,1.153,,5.9,
18-Dec-2018 14:00,1.367,,46.2,,2.921,,1404,,10.99,,19.09,,1.291,,6.8,
18-Dec-2018 15:00,1.022,,23.5,,1.549,,1506,,11.58,,16.25,,0.981,,6.4,
18-Dec-2018 16:00,1.265,,65.2,,2.137,,1652,,10.37,,27.49,,1.119,,15.4,
18-Dec-2018 17:00,1.293,,184.5,,2.471,,1800,,8.26,,43.44,,0.921,,6.2,
18-Dec-2018 18:00,2.98,,174.2,,4.509,,1815,,7.79,,17.94,,2.834,,4.9,
18-Dec-2018 19:00,1.605,,131,,3,,1907,,7.32,,58.01,,0.782,,8,
18-Dec-2018 20:00,0.764,,244.5,,1.863,,2000,,4.51,,61.67,,0.321,,6.9,
18-Dec-2018 21:00,1.966,,205.8,,3.529,,2134,,4.2,,24.45,,1.787,,4.5,
18-Dec-2018 22:00,1.218,,151.2,,2.157,,2205,,5.39,,26.87,,1.084,,5.2,
18-Dec-2018 23:00,0.826,,143.8,,1.922,,2357,,3.8,,62.24,,0.339,,5.7,
19-Dec-2018 00:00,1.266,,125.2,,1.961,,1,,3.88,,39.79,,0.96,,5,
19-Dec-2018 01:00,1.422,,74.4,,2.667,,103,,1.63,,64.09,,0.532,,5.6,
19-Dec-2018 02:00,1.272,,7.2,,3.196,,231,,0.72,,33.14,,1.059,,5,
19-Dec-2018 03:00,1.982,,142.9,,2.804,,357,,0.61,,22.17,,1.834,,5.1,
19-Dec-2018 04:00,1.049,,135.9,,2.745,,406,,1.78,,59.83,,0.477,,4.5,
19-Dec-2018 05:00,0.966,,178.3,,1.785,,523,,-0.88,,57.06,,0.486,,5.9,
19-Dec-2018 06:00,0.829,,101.7,,1.569,,620,,0.05,,45.52,,0.567,,6.5,
19-Dec-2018 07:00,1.264,,42.8,,2.745,,740,,1.14,,10.81,,1.241,,6.3,
19-Dec-2018 08:00,1.354,,18.9,,2.627,,830,,1.05,,10.64,,1.331,,7.4,
19-Dec-2018 09:00,0.516,,303,,1.491,,908,,3.68,,30.32,,0.444,,8.4,
19-Dec-2018 10:00,0.707,,23.5,,1.647,,1057,,5.95,,39.4,,0.539,,6.5,
19-Dec-2018 11:00,0.901,,35.7,,2.235,,1109,,7.94,,34.76,,0.735,,6.2,
19-Dec-2018 12:00,0.664,,317.4,,2.588,,1256,,10.36,,57.28,,0.332,,4.7,
19-Dec-2018 13:00,1.747,,26.6,,2.745,,1304,,10.62,,12.01,,1.709,,3.9,
19-Dec-2018 14:00,1.048,,33.6,,2.294,,1405,,11.72,,17.33,,1,,8,
19-Dec-2018 15:00,0.279,,332.6,,1.177,,1502,,13.02,,58.18,,0.135,,9.7,
19-Dec-2018 16:00,0.256,,90.1,,0.726,,1635,,10.89,,68.66,,0.072,,14.8,
19-Dec-2018 17:00,1.074,,187.7,,1.981,,1728,,8.41,,16.45,,1.03,,5.3,
19-Dec-2018 18:00,1.131,,157,,2.294,,1842,,7.52,,20.31,,1.06,,5.2,
19-Dec-2018 19:00,1.992,,161.5,,3.078,,1930,,6.92,,13.62,,1.936,,3,
19-Dec-2018 20:00,1.137,,95.9,,2.647,,2055,,5.81,,52.58,,0.658,,5.1,
19-Dec-2018 21:00,0.873,,28.2,,1.706,,2155,,2.91,,49.6,,0.546,,5.7,
19-Dec-2018 22:00,1.596,,207.1,,3.745,,2246,,2.92,,33.23,,1.328,,2.4,
19-Dec-2018 23:00,1.354,,154.7,,3.509,,2318,,2.34,,47.94,,0.88,,6.2,
20-Dec-2018 00:00,1.048,,11.8,,3.137,,17,,0.78,,40.25,,0.789,,4.5,
20-Dec-2018 01:00,1.129,,242.8,,3.235,,139,,0.67,,80.4,,0.018,,4.7,
20-Dec-2018 02:00,2.147,,172.9,,3.627,,204,,1.96,,22.2,,1.986,,4.6,
20-Dec-2018 03:00,1.435,,79.5,,4.548,,337,,-0.15,,63.38,,0.556,,7,
20-Dec-2018 04:00,1.628,,25.5,,3.353,,453,,-0.72,,56.58,,0.834,,4.6,
20-Dec-2018 05:00,1.318,,181,,4.352,,531,,-1.04,,54.49,,0.721,,6.9,
20-Dec-2018 06:00,1.161,,168.5,,2.627,,606,,0.02,,57.68,,0.572,,6.9,
20-Dec-2018 07:00,1.141,,158.9,,2.882,,715,,0.92,,48.09,,0.739,,7.3,
20-Dec-2018 08:00,0.963,,15.3,,2.392,,806,,0.7,,47.53,,0.631,,8.6,
20-Dec-2018 09:00,1.687,,12,,2.765,,939,,1.76,,20.92,,1.574,,6.6,
20-Dec-2018 10:00,1.759,,2.5,,2.98,,1027,,2.3,,20.27,,1.649,,6.6,
20-Dec-2018 11:00,0.825,,351.8,,1.608,,1103,,3.07,,47.24,,0.544,,7.4,
20-Dec-2018 12:00,0.858,,335.1,,2.882,,1236,,6.88,,68.91,,0.237,,5.3,
20-Dec-2018 13:00,1.765,,6.1,,3.568,,1355,,9.36,,40.57,,1.322,,5.8,
20-Dec-2018 14:00,2.313,,29.7,,4.352,,1401,,9.59,,17.14,,2.21,,9.8,
20-Dec-2018 15:00,0.955,,329.9,,2.549,,1509,,10.65,,62.83,,0.38,,12.1,
20-Dec-2018 16:00,1.262,,212.2,,3.333,,1658,,9.43,,51.5,,0.752,,8.1,
20-Dec-2018 17:00,2.103,,43.5,,3.823,,1722,,8.15,,45.21,,1.448,,8.1,
20-Dec-2018 18:00,1.756,,52.1,,3.98,,1854,,7.64,,52.69,,1.013,,8.8,
20-Dec-2018 19:00,2.073,,98.6,,3.705,,1917,,7.32,,40.8,,1.547,,2.6,
20-Dec-2018 20:00,1.587,,114.9,,4.842,,2024,,8.53,,57.79,,0.779,,4.8,
20-Dec-2018 21:00,1.852,,70.2,,4.47,,2149,,6.32,,61.12,,0.797,,6.5,
20-Dec-2018 22:00,1.407,,156,,3.843,,2247,,6.75,,72.31,,0.286,,5.5,
20-Dec-2018 23:00,1.769,,111.1,,5.038,,2348,,6.12,,74.2,,0.285,,5,
21-Dec-2018 00:00,2.882,,67.3,,7.547,,8,,4.67,,58.1,,1.399,,11.5,
21-Dec-2018 01:00,2.946,,264,,8.43,,158,,7.19,,76.97,,0.286,,7.5,
21-Dec-2018 02:00,3.88,,42.1,,9.53,,222,,7.4,,53.97,,2.158,,,AE
21-Dec-2018 03:00,10.85,,147.6,,18.54,,313,,17.18,,16.43,,10.4,,,AE
21-Dec-2018 04:00,7.408,,146.5,,16.11,,403,,16.93,,42.47,,5.372,,,AE
21-Dec-2018 05:00,3.012,,357.9,,10.45,,539,,12.13,,50.94,,1.82,,,AE
21-Dec-2018 06:00,2.568,,95.5,,7.527,,650,,11.24,,71.77,,0.552,,,AE
21-Dec-2018 07:00,5.839,,219.3,,10.43,,713,,16.3,,15.73,,5.619,,0.7,
21-Dec-2018 08:00,4.051,,173.5,,9.37,,830,,13.81,,71.74,,0.873,,4.7,
21-Dec-2018 09:00,2.191,,22.9,,5.293,,944,,11.44,,49.57,,1.371,,11.9,
21-Dec-2018 10:00,2.513,,263.6,,5.371,,1035,,13.89,,41.63,,1.849,,3.6,
21-Dec-2018 11:00,2.25,,290.4,,4.431,,1136,,16.49,,21.75,,2.088,,5.5,
21-Dec-2018 12:00,3.198,,335.3,,4.529,,1234,,17.38,,22.04,,2.961,,4.9,
21-Dec-2018 13:00,2.846,,35,,4.431,,1338,,18.04,,21.25,,2.65,,6.5,
21-Dec-2018 14:00,1.89,,20,,3.549,,1434,,18.56,,28.47,,1.656,,5.3,
21-Dec-2018 15:00,1.938,,65.4,,4.058,,1529,,19.16,,40.95,,1.442,,7.6,
21-Dec-2018 16:00,2,,198.8,,4.803,,1645,,15.67,,24.52,,1.816,,7.6,
21-Dec-2018 17:00,2.398,,180.8,,3.843,,1759,,14.16,,23.63,,2.194,,5.3,
21-Dec-2018 18:00,2.72,,183.1,,4.215,,1802,,13.32,,23.62,,2.489,,5.3,
21-Dec-2018 19:00,0.81,,162.1,,3.803,,1937,,11.31,,63.34,,0.315,,9.2,
21-Dec-2018 20:00,0.987,,200.1,,2.804,,2008,,10.16,,37.65,,0.774,,6,
21-Dec-2018 21:00,1.337,,310.5,,3.235,,2102,,7.09,,71.68,,0.29,,7.6,
21-Dec-2018 22:00,1.513,,186.2,,2.706,,2258,,7.39,,34.76,,1.235,,4.6,
21-Dec-2018 23:00,3.108,,179,,4.313,,2329,,9.22,,17.99,,2.955,,3.6,
22-Dec-2018 00:00,1.984,,70.4,,3.47,,21,,7.52,,50.36,,1.217,,6,
22-Dec-2018 01:00,1.324,,20,,4.254,,157,,5.58,,31.34,,1.126,,6.5,
22-Dec-2018 02:00,1.928,,35.3,,4.195,,201,,6.75,,33.51,,1.598,,5.1,
22-Dec-2018 03:00,0.961,,346.5,,3.196,,358,,6.46,,48.93,,0.61,,5.9,
22-Dec-2018 04:00,3.372,,48.3,,5.313,,438,,7.11,,11.5,,3.304,,5.4,
22-Dec-2018 05:00,2.425,,49,,5.509,,512,,5.68,,28.62,,2.122,,6.4,
22-Dec-2018 06:00,2.038,,73.8,,4.058,,647,,6.64,,38.64,,1.574,,5.6,
22-Dec-2018 07:00,1.17,,18.8,,3.157,,728,,4.31,,38.49,,0.906,,8.6,
22-Dec-2018 08:00,0.972,,194.5,,2,,856,,7.03,,36.85,,0.77,,5.4,
22-Dec-2018 09:00,0.447,,263.9,,1.412,,945,,9.52,,73.09,,0.083,,4.3,
22-Dec-2018 10:00,1.007,,42,,2.431,,1049,,10.16,,44.35,,0.705,,2.4,
22-Dec-2018 11:00,1.417,,354.1,,2.823,,1136,,10.97,,39.97,,1.072,,3.1,
22-Dec-2018 12:00,1.688,,334.2,,2.529,,1241,,11.46,,25.68,,1.519,,5.6,
22-Dec-2018 13:00,1.569,,40.7,,2.667,,1352,,12.35,,14.25,,1.521,,2.4,
22-Dec-2018 14:00,0.947,,35.9,,2.745,,1403,,13.55,,28.21,,0.832,,2.8,
22-Dec-2018 15:00,0.321,,22.8,,1.236,,1513,,14.59,,57.47,,0.159,,6.5,
22-Dec-2018 16:00,0.567,,94.2,,1.393,,1652,,12.56,,66.95,,0.18,,12,
22-Dec-2018 17:00,0.998,,206,,2.412,,1753,,12.13,,73.79,,0.17,,7.4,
22-Dec-2018 18:00,1.355,,204,,3.255,,1815,,9.86,,33.93,,1.117,,6.8,
22-Dec-2018 19:00,1.319,,150.2,,2.569,,1959,,9.83,,31.4,,1.121,,5.4,
22-Dec-2018 20:00,1.687,,42.9,,3.372,,2040,,8.57,,68.88,,0.467,,8.9,
22-Dec-2018 21:00,2.354,,96.8,,4.215,,2113,,8.31,,26.83,,2.096,,5.3,
22-Dec-2018 22:00,2.649,,181.9,,4.039,,2243,,6.35,,42.75,,1.911,,4.2,
22-Dec-2018 23:00,2.866,,153.1,,4.411,,2313,,7.07,,24.66,,2.6,,4.6,
23-Dec-2018 00:00,1.731,,306.1,,3.803,,21,,5.19,,62.95,,0.685,,6,
23-Dec-2018 01:00,1.341,,109.2,,2.765,,150,,4.95,,39.41,,1.023,,5.2,
23-Dec-2018 02:00,1.648,,323,,3.529,,217,,4.34,,56.53,,0.845,,5.5,
23-Dec-2018 03:00,1.402,,148.8,,2.823,,352,,3.12,,25.81,,1.26,,3.9,
23-Dec-2018 04:00,1.243,,190,,2.529,,444,,2.26,,59.14,,0.58,,5.5,
23-Dec-2018 05:00,1.833,,85.4,,3.96,,552,,3.33,,61.5,,0.776,,3.9,
23-Dec-2018 06:00,1.786,,137.6,,3.098,,609,,2.92,,52.91,,1.024,,4.7,
23-Dec-2018 07:00,1.067,,135.7,,2.745,,759,,3.6,,65.63,,0.367,,4.4,
23-Dec-2018 08:00,1.16,,330.7,,3.764,,808,,4.39,,76.4,,0.128,,9.1,
23-Dec-2018 09:00,1.217,,350.1,,2.294,,908,,5.76,,67.69,,0.367,,1.2,
