,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Dec-2018 10:00,0.121,,2.051,,877,,341,,4.25,,1006,,4.47,,0,,73,,217,,20.75,,1.916,,0.154,,1.153,,0.999,,33.38,,3.9,,2.6,,0.087,
06-Dec-2018 11:00,0.119,,1.126,,876,,10.5,,3.174,,1136,,5.18,,0,,68.44,,273,,30.88,,0.958,,0.16,,1.22,,1.059,,34.913,,4.6,,2.1,,0.095,
06-Dec-2018 12:00,0.119,,1.049,,876,,33.6,,3.021,,1228,,5.62,,0,,66.18,,190.5,,52.66,,0.599,,0.125,,1.074,,0.948,,35.752,,4,,2,,0.097,
06-Dec-2018 13:00,0.118,,0.876,,876,,83.1,,2.611,,1352,,5.76,,0,,66.65,,142.3,,47.52,,0.556,,0.095,,0.966,,0.87,,36.045,,3.1,,1.9,,0.092,
06-Dec-2018 14:00,0.116,,1.216,,876,,182.9,,2.56,,1441,,5.91,,0,,67.18,,129.5,,33.84,,1.002,,0.087,,0.935,,0.847,,36.309,,3,,2,,0.097,
06-Dec-2018 15:00,,BC,1.528,,876,,200.5,,2.662,,1525,,5.64,,0,,71.19,,58.74,,16.36,,1.465,,0.083,,0.939,,0.855,,,BA,3.9,,2.3,,,BC
06-Dec-2018 16:00,,BC,2.093,,876,,191.1,,3.174,,1623,,4.88,,0,,80.5,,10.72,,21.55,,1.945,,0.051,,0.983,,0.932,,,BA,4.4,,2.6,,,BC
06-Dec-2018 17:00,,BC,2.182,,877,,152.5,,3.328,,1722,,4.02,,0,,91.1,,0.02,,8.91,,2.155,,0.052,,0.921,,0.868,,,BA,4.9,,3.2,,,BC
06-Dec-2018 18:00,0.119,,1.483,,877,,158.9,,2.458,,1809,,3.57,,0,,92.4,,0.01,,9.68,,1.462,,0.047,,0.87,,0.822,,18.81,,4.8,,3.2,,0.125,
06-Dec-2018 19:00,0.117,,0.584,,877,,142.4,,1.485,,1901,,3.47,,0,,92.5,,0.03,,63.19,,0.206,,0.051,,0.981,,0.929,,15.337,,5.8,,3.7,,0.115,
06-Dec-2018 20:00,0.105,,0.804,,877,,346.7,,1.69,,2047,,3.11,,0,,93.5,,0.02,,64.73,,0.244,,0.053,,1.193,,1.14,,9.68,,6.3,,3.9,,0.097,
06-Dec-2018 21:00,0.104,,1.425,,877,,341.9,,2.867,,2131,,2.44,,0,,94.6,,0.02,,37.32,,1.123,,0.049,,2.069,,2.019,,9.477,,6.3,,4,,0.094,
06-Dec-2018 22:00,0.099,,1.054,,878,,5.5,,1.997,,2205,,1.3,,0,,96.3,,0.03,,37.63,,0.807,,0.058,,4.724,,4.665,,7.524,,8.2,,5.1,,0.091,
06-Dec-2018 23:00,0.098,,0.849,,878,,0.4,,1.946,,2354,,0.48,,0,,97.2,,0.02,,40.5,,0.637,,0.068,,5.2,,5.132,,5.672,,8.6,,5.7,,0.097,
07-Dec-2018 00:00,,BD,1.43,,878,,25.1,,2.202,,6,,0.17,,0,,97.2,,0.06,,20.09,,1.342,,0.063,,4.921,,4.858,,5.22,,9.3,,6.4,,0.099,
07-Dec-2018 01:00,0.102,,0.947,,878,,2.4,,1.894,,104,,0.35,,0,,97.1,,0.02,,37.88,,0.74,,0.065,,3.618,,3.552,,6.456,,8.1,,5.6,,0.097,
07-Dec-2018 02:00,0.108,,1.1,,879,,349.4,,2.816,,242,,0.9,,0,,92.8,,0,,72.92,,0.186,,0.068,,2.511,,2.443,,6.821,,9.9,,6,,0.109,
07-Dec-2018 03:00,,BF,1.547,,879,,150.3,,2.56,,337,,0.81,,0,,95.2,,0,,40.31,,1.164,,0.067,,2.394,,2.326,,,BF,9.8,,6.6,,,BF
07-Dec-2018 04:00,,BF,1.665,,879,,13.2,,2.611,,422,,-0.36,,0,,96.7,,0.02,,31.84,,1.408,,0.065,,2.354,,2.288,,,BF,9.9,,6.8,,,BF
07-Dec-2018 05:00,0.097,,2.536,,879,,340.5,,3.686,,525,,-2.61,,0,,97.8,,0.02,,22.82,,2.334,,0.13,,3.039,,2.909,,4.468,,9.4,,6.6,,0.127,
07-Dec-2018 06:00,0.095,,2.378,,880,,354.9,,3.891,,652,,-2.54,,0,,98,,1.09,,30.52,,2.04,,0.114,,3.316,,3.202,,3.7,,9.8,,6.9,,0.118,
07-Dec-2018 07:00,0.097,,1.393,,880,,90.9,,3.584,,736,,-1.14,,0,,96.3,,62.08,,72.88,,0.265,,0.417,,1.961,,1.544,,5.923,,9.6,,6.1,,0.113,
07-Dec-2018 08:00,0.112,,0.586,,881,,325.6,,1.69,,852,,0.05,,0,,93.9,,275.4,,32.03,,0.484,,1.026,,2.392,,1.365,,9.057,,9.8,,6.5,,0.112,
07-Dec-2018 09:00,0.126,,1.244,,881,,26,,2.816,,946,,3.35,,0,,84,,407.9,,29,,1.08,,1.257,,3.314,,2.055,,16.13,,8.4,,5,,0.106,
07-Dec-2018 10:00,0.124,,1.289,,881,,5.8,,3.43,,1057,,5.72,,0,,61.17,,509,,22.31,,1.181,,0.282,,1.677,,1.394,,28.515,,4.9,,3.2,,0.097,
07-Dec-2018 11:00,0.115,,2.631,,881,,357.2,,5.222,,1128,,8.69,,0,,49.67,,557.2,,21.03,,2.453,,0.156,,1.054,,0.897,,36.643,,2.5,,1.4,,0.119,
07-Dec-2018 12:00,0.113,,1.786,,880,,285.6,,4.301,,1238,,9.76,,0,,45.46,,527.1,,39.95,,1.345,,0.123,,0.902,,0.779,,38.449,,1.4,,1,,0.092,
07-Dec-2018 13:00,0.111,,1.467,,880,,114.7,,3.123,,1340,,10.21,,0,,44.78,,396.2,,67.97,,0.43,,0.106,,0.834,,0.728,,38.371,,2,,0.9,,0.099,
07-Dec-2018 14:00,0.112,,1.085,,880,,243.6,,3.021,,1409,,10.63,,0,,43.13,,322.1,,64.42,,0.368,,0.107,,0.807,,0.7,,38.57,,2.5,,1.1,,0.094,
07-Dec-2018 15:00,0.113,,1.457,,880,,192.2,,2.714,,1517,,10.84,,0,,43.28,,164.9,,40.79,,1.087,,0.1,,0.835,,0.735,,38.945,,2.2,,1.2,,0.093,
07-Dec-2018 16:00,0.118,,2.767,,881,,167,,4.198,,1637,,8.16,,0,,57.19,,7,,44.44,,1.934,,0.077,,1.612,,1.535,,30.362,,8.1,,3,,0.094,
07-Dec-2018 17:00,0.118,,3.128,,882,,165.4,,4.403,,1740,,5.64,,0,,74.01,,0.06,,10.64,,3.074,,0.048,,1.296,,1.247,,22.043,,7.6,,4.9,,0.084,
07-Dec-2018 18:00,0.12,,2.021,,882,,168.7,,3.174,,1821,,3.67,,0,,84.1,,0.07,,25.21,,1.825,,0.054,,1.337,,1.282,,17.196,,9.6,,6.1,,0.095,
07-Dec-2018 19:00,0.12,,1.332,,883,,193.5,,2.509,,1938,,2.56,,0,,90.9,,0.08,,59.74,,0.608,,0.056,,1.934,,1.877,,14.471,,10.3,,7.1,,0.099,
07-Dec-2018 20:00,0.108,,1.615,,883,,355.9,,2.458,,2047,,1.58,,0,,92.4,,0.11,,39.76,,1.225,,0.063,,1.692,,1.628,,9.099,,9.8,,7,,0.085,
07-Dec-2018 21:00,0.1,,1.387,,884,,355.7,,2.509,,2111,,-0.25,,0,,95.9,,0.12,,43.99,,0.952,,0.063,,2.872,,2.809,,6.11,,9.7,,7,,0.091,
07-Dec-2018 22:00,0.118,,1.277,,884,,333.4,,2.406,,2221,,-0.67,,0,,95.8,,0.09,,15.55,,1.23,,0.071,,4.408,,4.337,,5.975,,12.5,,9,,0.1,
07-Dec-2018 23:00,0.101,,1.66,,884,,348.2,,2.611,,2342,,-2.14,,0,,96.4,,0.11,,15.88,,1.597,,0.065,,3.724,,3.658,,4.728,,12,,8.6,,0.093,
08-Dec-2018 00:00,,BD,1.125,,885,,314.9,,2.253,,11,,-3.23,,0,,96.2,,0.1,,22.88,,1.034,,0.1,,5.114,,5.013,,3.507,,12.3,,9,,0.101,
08-Dec-2018 01:00,0.099,,1.369,,885,,357.9,,2.56,,144,,-3.78,,0,,96.3,,0.11,,34.08,,1.127,,0.153,,5.088,,4.935,,2.506,,12.4,,8.7,,0.106,
08-Dec-2018 02:00,0.092,,1.947,,885,,345.2,,3.123,,209,,-3.6,,0,,96.6,,0.1,,26.59,,1.737,,0.14,,3.641,,3.501,,3.023,,12.1,,8.8,,0.091,
08-Dec-2018 03:00,0.089,,2.138,,885,,335.1,,2.816,,343,,-5.03,,0,,95.5,,0.07,,13.56,,2.078,,0.177,,3.796,,3.619,,2.369,,11.3,,7.8,,0.093,
08-Dec-2018 04:00,0.085,,2.349,,886,,339.5,,3.738,,449,,-5.06,,0,,94.4,,0.09,,7.39,,2.329,,0.129,,3.178,,3.049,,2.324,,10.6,,7,,0.097,
08-Dec-2018 05:00,0.094,,2.716,,886,,355.9,,3.994,,539,,-4.21,,0,,93,,0.11,,13.09,,2.645,,0.061,,2.509,,2.448,,4.334,,9.4,,6.7,,0.095,
08-Dec-2018 06:00,0.098,,2.081,,886,,0.4,,3.277,,643,,-3.99,,0,,91.4,,1.05,,23.44,,1.907,,0.077,,2.416,,2.339,,6.887,,8.1,,5.6,,0.091,
08-Dec-2018 07:00,0.097,,2.477,,887,,334,,3.43,,716,,-4.28,,0,,89.7,,41.58,,15.95,,2.381,,0.545,,2.469,,1.924,,5.961,,7.7,,4.9,,0.106,
08-Dec-2018 08:00,0.109,,1.931,,887,,333.7,,3.533,,851,,-1.22,,0,,86.9,,244.4,,16.04,,1.855,,1.224,,2.842,,1.618,,12.648,,5.9,,4.2,,0.086,
08-Dec-2018 09:00,0.126,,1.798,,888,,353.2,,3.43,,901,,2.68,,0,,76.03,,413.4,,17.39,,1.715,,0.717,,2.08,,1.362,,18.528,,6,,3.7,,0.098,
08-Dec-2018 10:00,0.127,,2.005,,887,,348.4,,3.84,,1059,,6.19,,0,,58.68,,513,,15.96,,1.927,,0.294,,1.441,,1.146,,28.69,,5.7,,3.6,,0.101,
08-Dec-2018 11:00,0.126,,1.97,,886,,342.8,,4.557,,1101,,8.25,,0,,50.95,,563,,28.08,,1.731,,0.192,,1.275,,1.083,,33.487,,6.5,,3.4,,0.093,
08-Dec-2018 12:00,0.122,,1.02,,885,,341.3,,3.379,,1202,,9.79,,0,,45.8,,541.8,,68,,0.25,,0.127,,1.085,,0.957,,36.222,,4.4,,2.8,,0.1,
08-Dec-2018 13:00,0.119,,1.058,,885,,76.9,,3.942,,1350,,10.95,,0,,41.88,,468.3,,48.65,,0.642,,0.124,,1.013,,0.889,,36.612,,3.6,,2.4,,0.096,
08-Dec-2018 14:00,0.116,,1.449,,885,,172.4,,2.816,,1434,,11.79,,0,,38.26,,329.5,,36.1,,1.157,,0.099,,0.831,,0.731,,38.459,,4.7,,2,,0.096,
08-Dec-2018 15:00,0.113,,1.936,,885,,180.9,,3.379,,1542,,11.7,,0,,38.51,,174.5,,18.32,,1.837,,0.081,,0.81,,0.728,,38.284,,5.2,,2.2,,0.11,
08-Dec-2018 16:00,0.117,,2.256,,885,,167.7,,3.174,,1654,,8.78,,0,,51.51,,7.83,,22.76,,2.078,,0.058,,1.591,,1.533,,30.559,,10.6,,3.5,,0.098,
08-Dec-2018 17:00,0.108,,1.339,,885,,183.3,,3.226,,1701,,6.25,,0,,60.87,,0.08,,67.98,,0.396,,0.05,,1.496,,1.446,,22.936,,7.4,,3.6,,0.097,
08-Dec-2018 18:00,0.101,,0.808,,886,,351.9,,1.587,,1830,,4.52,,0,,67.78,,0.09,,32.23,,0.668,,0.054,,1.561,,1.506,,16.283,,9.5,,3.6,,0.097,
08-Dec-2018 19:00,0.102,,1.003,,887,,33.2,,1.485,,1917,,2.12,,0,,75.81,,0.07,,17.1,,0.958,,0.058,,2.492,,2.434,,9.634,,9.7,,4,,0.098,
08-Dec-2018 20:00,0.118,,2.154,,887,,337.3,,3.482,,2037,,-1.09,,0,,84.1,,0.09,,16.87,,2.061,,0.078,,6.65,,6.571,,4.645,,11.8,,5.9,,0.09,
08-Dec-2018 21:00,0.107,,2.425,,887,,331.7,,3.738,,2158,,-1.31,,0,,84.4,,0.11,,12.97,,2.363,,0.069,,4.895,,4.826,,5.626,,11.2,,5.6,,0.098,
08-Dec-2018 22:00,0.113,,2.206,,888,,327.9,,3.584,,2200,,-1.68,,0,,86.3,,0.08,,15.68,,2.124,,0.056,,4.011,,3.954,,5.679,,11.4,,5.9,,0.081,
08-Dec-2018 23:00,0.101,,1.789,,888,,348.2,,2.509,,2308,,-2.66,,0,,88.5,,0.09,,15.45,,1.724,,0.073,,3.828,,3.755,,4.736,,9.9,,5.5,,0.09,
09-Dec-2018 00:00,,BD,2.328,,887,,338.6,,3.174,,38,,-2.22,,0,,87.8,,0.09,,14.53,,2.253,,0.077,,2.732,,2.655,,5.657,,8.5,,5.1,,0.085,
09-Dec-2018 01:00,0.09,,2.801,,887,,351.6,,4.096,,150,,-2.49,,0,,87.4,,0.08,,13.2,,2.726,,,AY,,AY,,AY,6.076,,9.4,,4.9,,0.106,
09-Dec-2018 02:00,0.095,,2.363,,887,,326,,3.174,,238,,-2.58,,0,,86.5,,0.07,,21.98,,2.189,,0.058,,2.322,,2.264,,7.588,,7.2,,4.5,,0.141,
09-Dec-2018 03:00,0.088,,2.157,,887,,353.7,,2.816,,305,,-2.68,,0,,85.7,,0.1,,11.16,,2.116,,0.059,,1.957,,1.898,,7.298,,7.3,,4.3,,0.106,
09-Dec-2018 04:00,0.086,,2.385,,887,,333.5,,3.84,,414,,-3.2,,0,,85.2,,0.09,,19.28,,2.249,,0.06,,1.677,,1.616,,7.849,,5.9,,3.8,,0.093,
09-Dec-2018 05:00,0.089,,2.261,,887,,5.4,,3.43,,533,,-2.31,,0,,82.8,,0.08,,26.21,,2.024,,0.059,,1.655,,1.596,,8.85,,6.6,,4,,0.085,
09-Dec-2018 06:00,0.088,,1.703,,887,,344.5,,2.611,,657,,-2,,0,,81.8,,0.82,,15.23,,1.643,,0.054,,1.643,,1.588,,6.639,,6.7,,4.1,,0.092,
09-Dec-2018 07:00,0.089,,2.19,,888,,337.1,,3.174,,747,,-2.8,,0,,83.7,,54.27,,13.97,,2.124,,0.369,,2.11,,1.74,,7.516,,6.3,,4.1,,0.09,
09-Dec-2018 08:00,0.1,,1.413,,888,,350.6,,3.021,,802,,-0.16,,0,,76.34,,248.9,,19.19,,1.333,,0.834,,2.265,,1.43,,14.501,,6.5,,3.5,,0.095,
09-Dec-2018 09:00,0.11,,1.054,,888,,341.7,,2.458,,903,,4.17,,0,,59.48,,358.7,,26.05,,0.934,,0.465,,1.54,,1.073,,21.76,,5.6,,2.8,,0.081,
09-Dec-2018 10:00,0.108,,1.765,,888,,156.4,,3.482,,1048,,6.01,,0,,55.21,,289.4,,24.35,,1.603,,0.309,,1.314,,1.004,,22.908,,5.2,,2.7,,0.089,
09-Dec-2018 11:00,0.108,,1.912,,888,,160.4,,3.328,,1101,,6.44,,0,,51.37,,284.2,,25.01,,1.73,,0.196,,1.055,,0.858,,26.542,,7.3,,3,,0.091,
09-Dec-2018 12:00,0.109,,1.763,,887,,171.4,,3.226,,1214,,7.45,,0,,46.14,,224.2,,22.72,,1.624,,0.134,,0.895,,0.761,,30.148,,5.1,,3.2,,0.083,
09-Dec-2018 13:00,0.108,,1.65,,886,,173.4,,3.379,,1353,,8.55,,0,,45.1,,367.3,,32.25,,1.388,,0.15,,1.028,,0.877,,31.229,,7.4,,3.4,,0.091,
09-Dec-2018 14:00,0.109,,0.903,,886,,174.9,,2.56,,1448,,9.46,,0,,41.84,,340.2,,51.38,,0.517,,0.13,,0.964,,0.833,,32.704,,5,,3,,0.102,
09-Dec-2018 15:00,0.106,,0.591,,885,,137.1,,1.485,,1512,,9.72,,0,,39.93,,123.5,,32.71,,0.487,,0.082,,0.821,,0.738,,32.939,,6,,2.8,,0.083,
09-Dec-2018 16:00,0.104,,2.014,,885,,158.1,,2.867,,1620,,8.11,,0,,45.39,,14.04,,20.5,,1.885,,0.056,,0.934,,0.877,,27.838,,6.6,,3,,0.085,
09-Dec-2018 17:00,0.099,,1.8,,885,,141.5,,2.714,,1719,,6.11,,0,,51.52,,0.05,,46.62,,1.204,,0.047,,1.017,,0.97,,24.86,,6.1,,3.1,,0.094,
09-Dec-2018 18:00,0.094,,2.064,,885,,311.8,,4.352,,1853,,3.09,,0,,61.48,,0.05,,48.47,,1.324,,0.053,,1.749,,1.695,,16.425,,6.6,,3.3,,0.095,
09-Dec-2018 19:00,0.09,,2.34,,885,,347.7,,3.328,,1920,,1.4,,0,,67.39,,0.09,,30.87,,2,,0.034,,2.631,,2.596,,14.582,,10.8,,3.5,,0.095,
09-Dec-2018 20:00,0.09,,2.214,,886,,338,,3.533,,2022,,-0.79,,0,,76.13,,0.1,,25.96,,1.987,,0.055,,3.519,,3.464,,10.48,,10,,4.1,,0.083,
09-Dec-2018 21:00,0.091,,2.441,,885,,1.3,,3.84,,2152,,-0.53,,0,,75.26,,0.13,,14.26,,2.365,,0.044,,2.97,,2.925,,11.531,,8.5,,4.1,,0.1,
09-Dec-2018 22:00,0.096,,2.623,,885,,2.4,,4.147,,2215,,-1.73,,0,,79.75,,0.12,,43.73,,1.858,,0.048,,3.08,,3.032,,9.919,,9.4,,4.6,,0.078,
09-Dec-2018 23:00,0.09,,2.014,,885,,4.9,,3.379,,2300,,-0.46,,0,,73.8,,0.09,,37.33,,1.586,,0.054,,1.847,,1.792,,9.314,,8.2,,4.4,,0.097,
10-Dec-2018 00:00,,BD,2.055,,884,,340.6,,3.584,,13,,-2.79,,0,,81.4,,0.11,,40.12,,1.551,,0.059,,2.304,,2.244,,8.713,,7.9,,4,,0.073,
10-Dec-2018 01:00,0.091,,2.283,,884,,354.2,,3.277,,154,,-3.84,,0,,85.5,,0.1,,14.87,,2.206,,0.054,,1.974,,1.919,,7.055,,7.3,,3.9,,0.087,
10-Dec-2018 02:00,0.09,,2.111,,883,,340.5,,3.482,,200,,-3.92,,0,,83.2,,0.07,,25.6,,1.9,,0.055,,1.831,,1.776,,7.49,,6.9,,4,,0.092,
10-Dec-2018 03:00,,AY,2.11,,883,,345.8,,4.608,,340,,-4.7,,0,,84.6,,0.08,,33.08,,1.701,,0.065,,1.706,,1.641,,,AY,7.1,,4.1,,,AY
10-Dec-2018 04:00,0.088,,3.044,,883,,335.4,,5.12,,452,,-4.69,,0,,83.6,,0.09,,29.58,,2.638,,0.058,,1.685,,1.627,,10.143,,6,,3.7,,,AY
10-Dec-2018 05:00,0.096,,2.778,,883,,354.2,,5.12,,529,,-3.63,,0,,80.6,,0.06,,30.8,,2.376,,0.058,,1.254,,1.196,,12.019,,5.7,,3.3,,0.145,
10-Dec-2018 06:00,0.098,,2.291,,883,,9.1,,4.403,,632,,-3.87,,0,,79.99,,0.62,,34.89,,1.866,,0.062,,1.337,,1.275,,11.681,,5.5,,3,,0.105,
10-Dec-2018 07:00,0.097,,2.741,,883,,331.3,,5.837,,753,,-4.32,,0,,82.2,,53.06,,63.22,,1.071,,0.251,,1.502,,1.25,,11.072,,7.1,,3,,0.1,
10-Dec-2018 08:00,0.109,,2.353,,882,,1.7,,4.454,,826,,-0.95,,0,,73.92,,224.2,,42.46,,1.707,,0.581,,1.936,,1.355,,18.136,,6.6,,2.6,,0.093,
10-Dec-2018 09:00,0.115,,2.108,,882,,324.4,,3.84,,913,,3.14,,0,,58.31,,400.9,,46.92,,1.395,,0.446,,1.461,,1.014,,24.879,,4.5,,2.3,,0.1,
10-Dec-2018 10:00,0.12,,1.082,,882,,183.3,,3.43,,1059,,6.27,,0,,46.44,,514.7,,38.23,,0.814,,0.291,,1.246,,0.955,,28.51,,5.3,,2.3,,0.107,
10-Dec-2018 11:00,0.119,,1.458,,881,,228.2,,4.352,,1149,,8.42,,0,,39.96,,531.6,,49.53,,0.903,,0.217,,1.236,,1.019,,33.643,,5.7,,2.6,,0.105,
10-Dec-2018 12:00,0.117,,1.381,,880,,180.5,,3.174,,1259,,8.85,,0,,39.39,,220.5,,60.42,,0.557,,0.123,,1.054,,0.931,,35.39,,6.6,,2.9,,0.1,
10-Dec-2018 13:00,0.115,,2.554,,879,,170.1,,5.069,,1329,,9.67,,0,,37.37,,427,,21.88,,2.363,,0.124,,0.939,,0.815,,36.119,,5.3,,2.5,,0.109,
10-Dec-2018 14:00,0.111,,1.496,,878,,197.9,,3.994,,1402,,10.06,,0,,35.17,,280.7,,32.38,,1.255,,0.114,,0.851,,0.737,,37.931,,2.7,,2,,0.092,
10-Dec-2018 15:00,0.112,,1.012,,878,,192.1,,2.304,,1508,,10.16,,0,,35.12,,170.1,,23.18,,0.922,,0.087,,0.831,,0.744,,38.138,,3.8,,2,,0.11,
10-Dec-2018 16:00,0.109,,1.374,,879,,155.2,,2.253,,1659,,8.53,,0,,40.16,,7.83,,20.47,,1.286,,0.059,,0.951,,0.891,,33.468,,7.8,,2.4,,0.089,
10-Dec-2018 17:00,0.114,,2.135,,879,,308.3,,5.325,,1752,,6.09,,0,,47.38,,0.09,,71.48,,0.472,,0.046,,3.424,,3.378,,24.247,,9.7,,3.4,,0.088,
10-Dec-2018 18:00,0.123,,3.004,,880,,351.9,,4.147,,1837,,2.9,,0,,57.43,,0.08,,28.6,,2.629,,0.053,,3.954,,3.9,,20.993,,15.9,,4.6,,0.095,
10-Dec-2018 19:00,0.109,,2.901,,880,,349.7,,3.686,,1931,,0.66,,0,,65.16,,0.05,,12.36,,2.834,,0.045,,5.482,,5.436,,15.622,,13.2,,4,,0.086,
10-Dec-2018 20:00,0.126,,3.018,,881,,305.7,,6.298,,2019,,0.04,,0,,68.31,,0.05,,37.36,,2.376,,0.07,,3.528,,3.458,,17.669,,7.9,,3.4,,0.089,
10-Dec-2018 21:00,0.101,,2.996,,881,,25.7,,4.045,,2143,,0.2,,0,,67.03,,0.06,,9.25,,2.957,,0.057,,3.351,,3.294,,15.581,,8.3,,3.6,,0.092,
10-Dec-2018 22:00,0.098,,2.773,,882,,7.4,,4.045,,2239,,-0.46,,0,,69.38,,0.05,,18.35,,2.63,,0.047,,2.594,,2.546,,14.914,,8.1,,3.4,,0.09,
10-Dec-2018 23:00,0.102,,2.728,,882,,358.4,,3.738,,2333,,-0.37,,0,,69.06,,0.06,,16.19,,2.619,,0.065,,4.215,,4.149,,12.36,,8.2,,3.9,,0.085,
11-Dec-2018 00:00,,BD,3.1,,882,,346.1,,4.352,,19,,-0.05,,0,,61.78,,0.06,,26.06,,2.779,,0.058,,1.67,,1.611,,15.345,,6.4,,2.7,,0.087,
11-Dec-2018 01:00,0.084,,2.5,,882,,1.2,,3.43,,153,,-0.73,,0,,62.93,,0.07,,13.57,,2.43,,0.053,,1.341,,1.287,,18.934,,3.7,,2,,0.08,
11-Dec-2018 02:00,0.086,,2.465,,882,,341.9,,4.864,,201,,-0.71,,0,,61.23,,0.03,,29.24,,2.143,,0.054,,0.914,,0.86,,22.209,,3.9,,2,,0.089,
11-Dec-2018 03:00,0.086,,2.995,,882,,359.9,,3.942,,324,,0.43,,0,,55.52,,0.06,,12.35,,2.926,,0.052,,0.849,,0.797,,23.832,,2.5,,1.6,,0.096,
11-Dec-2018 04:00,0.084,,2.524,,882,,342.8,,4.096,,402,,-0.69,,0,,59.32,,0.06,,21.26,,2.351,,0.051,,1.02,,0.968,,22.815,,3.5,,1.5,,0.095,
11-Dec-2018 05:00,0.085,,2.809,,882,,347,,3.789,,529,,-0.82,,0,,59.2,,0.08,,15.19,,2.71,,0.041,,1.043,,1.002,,22.971,,3.3,,1.5,,0.096,
11-Dec-2018 06:00,0.081,,2.218,,882,,357.4,,3.123,,601,,-1.21,,0,,60.17,,0.8,,11.42,,2.174,,0.046,,1.087,,1.04,,20.818,,3.5,,1.7,,0.086,
11-Dec-2018 07:00,0.082,,2.655,,883,,2.9,,3.686,,738,,-1.9,,0,,62.34,,51.6,,10.18,,2.613,,0.198,,1.701,,1.503,,19.215,,4.8,,1.8,,0.083,
11-Dec-2018 08:00,0.095,,1.945,,883,,356,,4.506,,859,,1,,0,,58.2,,253.6,,20.83,,1.817,,0.593,,2.154,,1.56,,24.218,,4.6,,1.7,,0.081,
11-Dec-2018 09:00,0.106,,2.846,,883,,336.8,,5.274,,945,,5.96,,0,,41.54,,401.8,,19.08,,2.688,,0.307,,1.18,,0.872,,31.25,,4.4,,1.6,,0.103,
11-Dec-2018 10:00,0.102,,3.217,,882,,316.6,,5.427,,1052,,8.86,,0,,31.72,,499.2,,17.09,,3.073,,0.207,,0.917,,0.709,,35.2,,4.7,,1.5,,0.088,
11-Dec-2018 11:00,0.102,,3.32,,882,,343.1,,6.605,,1110,,10.6,,0,,27.03,,544.3,,16.92,,3.175,,0.154,,0.777,,0.623,,37.805,,2.5,,1.4,,0.101,
11-Dec-2018 12:00,0.1,,3.178,,880,,321,,5.786,,1219,,11.9,,0,,23.53,,530.4,,23.06,,2.92,,0.115,,0.724,,0.608,,40.082,,3.9,,1.8,,0.088,
11-Dec-2018 13:00,0.095,,3.086,,880,,322.9,,6.144,,1325,,12.92,,0,,21.09,,465.8,,17.34,,2.945,,0.101,,0.643,,0.542,,41.102,,3.3,,1.5,,0.106,
11-Dec-2018 14:00,0.093,,2.895,,879,,312.4,,4.915,,1419,,13.56,,0,,19.74,,335.4,,16.08,,2.781,,0.116,,0.606,,0.49,,41.277,,3.3,,1.1,,0.093,
11-Dec-2018 15:00,0.094,,2.158,,879,,307.7,,3.584,,1501,,13.5,,0,,20.11,,170.2,,16.99,,2.064,,0.133,,0.94,,0.806,,39.477,,9.1,,1.4,,0.091,
11-Dec-2018 16:00,0.091,,1.953,,879,,351.3,,2.611,,1615,,11.67,,0,,23.94,,7.95,,42.88,,1.406,,0.062,,1.082,,1.019,,33.375,,14.7,,1.9,,0.084,
11-Dec-2018 17:00,0.092,,2.246,,879,,357.9,,3.891,,1747,,7.73,,0,,32.48,,0.08,,27.19,,1.993,,0.052,,3.365,,3.312,,24.32,,11.7,,2.1,,0.081,
11-Dec-2018 18:00,0.1,,2.404,,880,,355.3,,3.84,,1833,,6.23,,0,,37.46,,0.1,,22.95,,2.211,,0.052,,3.087,,3.034,,24.821,,11.3,,3.4,,0.094,
11-Dec-2018 19:00,0.097,,1.845,,880,,10.1,,3.021,,1944,,3.7,,0,,44.62,,0.09,,50.22,,1.136,,0.046,,3.217,,3.171,,19.119,,18.5,,3.6,,0.089,
11-Dec-2018 20:00,0.085,,2.013,,880,,2.2,,3.174,,2055,,3.52,,0,,42.89,,0.1,,20.07,,1.889,,0.055,,2.402,,2.347,,13.558,,10.1,,2.9,,0.08,
11-Dec-2018 21:00,0.081,,2.261,,880,,338.9,,3.942,,2153,,-1.09,,0,,59.98,,0.09,,23.36,,2.073,,0.061,,6.211,,6.149,,11.137,,10.3,,2.7,,0.089,
11-Dec-2018 22:00,0.078,,2.87,,880,,331.9,,4.352,,2251,,-2.15,,0,,65.36,,0.08,,25.78,,2.579,,0.097,,7.15,,7.053,,6.359,,8.8,,2.5,,0.091,
11-Dec-2018 23:00,0.079,,1.862,,880,,350.3,,4.198,,2351,,-2.16,,0,,67.04,,0.09,,29.88,,1.608,,0.075,,4.589,,4.513,,8.227,,9.5,,3,,0.093,
12-Dec-2018 00:00,,BD,2.344,,879,,351.9,,5.478,,47,,-2.47,,0,,69.33,,0.11,,47.96,,1.455,,0.057,,3.508,,3.45,,10.502,,6.7,,3.1,,0.089,
