,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Dec-2018 11:00,2.003,,257.4,,3.313,,1103,,7.53,,0,,27.27,,1.776,,2.7,
11-Dec-2018 12:00,2.253,,257.5,,4.254,,1200,,9.02,,0,,17.11,,2.152,,4.2,
11-Dec-2018 13:00,1.555,,262.5,,2.843,,1343,,10.26,,0,,28.8,,1.358,,1.7,
11-Dec-2018 14:00,1.283,,284.6,,3.568,,1418,,10.87,,0,,29.7,,1.111,,4.9,
11-Dec-2018 15:00,1.012,,217.4,,2.588,,1504,,11.35,,0,,41.18,,0.751,,3.6,
11-Dec-2018 16:00,1.155,,157.7,,2.667,,1657,,10.18,,0,,11.3,,1.133,,3.8,
11-Dec-2018 17:00,2.124,,137.2,,3.49,,1714,,10.03,,0,,11.02,,2.084,,3,
11-Dec-2018 18:00,1.379,,103.3,,3.353,,1800,,7.04,,0,,61.65,,0.58,,5.1,
11-Dec-2018 19:00,0.938,,156.9,,2.216,,1935,,6.31,,0,,35.16,,0.761,,3.3,
11-Dec-2018 20:00,1.104,,139.7,,2.098,,2024,,5.51,,0,,35.42,,0.893,,2.6,
11-Dec-2018 21:00,0.694,,99.9,,2.196,,2159,,4.02,,0,,68.55,,0.197,,4.9,
11-Dec-2018 22:00,1.411,,61.2,,2.549,,2210,,5.09,,0,,42.39,,1.024,,3.3,
11-Dec-2018 23:00,1.653,,197.6,,2.902,,2353,,2.71,,0,,50.69,,1.005,,2,
12-Dec-2018 00:00,0.732,,252.9,,2.039,,50,,2.31,,0,,33.5,,0.607,,3.4,
12-Dec-2018 01:00,1.463,,149.8,,3.784,,140,,1.16,,0,,66.59,,0.474,,3.2,
12-Dec-2018 02:00,1.65,,197.8,,3.549,,230,,1.13,,0,,53.46,,0.931,,2.8,
12-Dec-2018 03:00,1.564,,143.9,,2.882,,350,,0.73,,0,,70.44,,0.381,,2.4,
12-Dec-2018 04:00,2.271,,98.4,,4.979,,459,,0.29,,0,,56,,1.186,,3.9,
12-Dec-2018 05:00,3.403,,166.1,,5.607,,500,,1.78,,0,,42.34,,2.473,,5.3,
12-Dec-2018 06:00,1.147,,183.8,,3.059,,600,,1.27,,0,,52.41,,0.667,,4.5,
12-Dec-2018 07:00,1.109,,104.2,,2.137,,737,,0.84,,0,,39.08,,0.851,,7,
12-Dec-2018 08:00,0.927,,97.9,,2.412,,803,,2.79,,0,,59.47,,0.428,,7.3,
12-Dec-2018 09:00,0.678,,156.4,,2.961,,949,,4.32,,0,,50.32,,0.417,,8.4,
12-Dec-2018 10:00,0.856,,88.9,,2.353,,1059,,6.28,,0,,65.92,,0.289,,5.6,
12-Dec-2018 11:00,3.452,,33.8,,7.9,,1128,,10.82,,0,,25.84,,3.101,,7.5,
12-Dec-2018 12:00,7.643,,342.6,,14.58,,1251,,14.55,,0,,13.59,,7.428,,13.1,
12-Dec-2018 13:00,12.45,,328.8,,17.29,,1318,,15.17,,0,,6.4,,12.37,,24.9,
12-Dec-2018 14:00,11.12,,343.3,,14.74,,1404,,14.69,,0,,10.11,,10.95,,12.6,
12-Dec-2018 15:00,6.879,,355.2,,10.72,,1500,,13.91,,0,,8.74,,6.799,,14.9,
12-Dec-2018 16:00,4.768,,348.1,,7.194,,1603,,11.73,,0,,8.91,,4.71,,6.5,
12-Dec-2018 17:00,4.362,,60.1,,9.8,,1745,,11.65,,0,,32.83,,3.646,,5.7,
12-Dec-2018 18:00,3.322,,59.7,,7.273,,1815,,11.38,,0,,32.14,,2.799,,5.4,
12-Dec-2018 19:00,1.163,,199.2,,3.196,,1959,,10.94,,0,,40.66,,0.87,,5.4,
12-Dec-2018 20:00,3.79,,162.3,,5.881,,2026,,10.48,,0,,19.45,,3.571,,4.9,
12-Dec-2018 21:00,1.813,,198.7,,3.568,,2113,,6.78,,0,,57.04,,0.914,,7.2,
12-Dec-2018 22:00,1.565,,89.1,,2.843,,2204,,5.09,,0,,33.66,,1.295,,4.2,
12-Dec-2018 23:00,2.139,,175.8,,3.862,,2356,,7.27,,0,,44.61,,1.49,,3.4,
13-Dec-2018 00:00,1.242,,157.1,,2.686,,0,,3.42,,0,,43.87,,0.877,,5,
13-Dec-2018 01:00,0.959,,184.5,,2.529,,155,,5.6,,0,,52,,0.564,,5,
13-Dec-2018 02:00,1.068,,152.7,,2.549,,245,,1.19,,0,,48.89,,0.679,,6.4,
13-Dec-2018 03:00,1.446,,165.2,,3.157,,357,,3.39,,0,,30.51,,1.241,,4.8,
13-Dec-2018 04:00,1.821,,212.8,,2.863,,417,,1.66,,0,,35.22,,1.477,,6.4,
13-Dec-2018 05:00,1.23,,45,,1.922,,526,,1.15,,0,,27.12,,1.092,,5.8,
13-Dec-2018 06:00,0.548,,358.9,,1.02,,602,,0.12,,0,,61.1,,0.236,,3.9,
13-Dec-2018 07:00,0.813,,87.6,,2.177,,731,,-0.04,,0,,59.65,,0.372,,4.8,
13-Dec-2018 08:00,0.781,,259.1,,2.098,,823,,1.37,,0,,67.55,,0.238,,8,
13-Dec-2018 09:00,0.89,,65.1,,2.039,,921,,2.92,,0,,21.33,,0.828,,7.4,
13-Dec-2018 10:00,0.419,,252.3,,1.941,,1050,,6.35,,0,,39.37,,0.32,,4,
13-Dec-2018 11:00,1.367,,228.5,,2.843,,1104,,6.76,,0,,19.69,,1.287,,3.2,
13-Dec-2018 12:00,1.004,,234.4,,2.177,,1236,,9.05,,0,,22.31,,0.927,,5.5,
13-Dec-2018 13:00,0.473,,312.9,,1.353,,1303,,11.12,,0,,67.13,,0.148,,5,
13-Dec-2018 14:00,0.955,,286.1,,2.118,,1405,,11.44,,0,,31.4,,0.812,,4.4,
13-Dec-2018 15:00,0.668,,344,,1.373,,1551,,11.3,,0,,31.88,,0.564,,5.2,
13-Dec-2018 16:00,0.459,,270,,1.236,,1658,,9.58,,0,,60.89,,0.199,,6.4,
13-Dec-2018 17:00,1.081,,171.5,,1.843,,1756,,9.18,,0,,22.64,,0.996,,5.9,
13-Dec-2018 18:00,1.578,,152,,3.078,,1810,,8.99,,0,,17.55,,1.504,,7.2,
13-Dec-2018 19:00,1.649,,80.8,,2.392,,1930,,6.64,,0,,70.71,,0.393,,7.3,
13-Dec-2018 20:00,0.992,,266.3,,2.51,,2030,,5.85,,0,,63.96,,0.373,,5.9,
13-Dec-2018 21:00,1.47,,83.7,,3.392,,2108,,3.62,,0,,65.57,,0.507,,6.9,
13-Dec-2018 22:00,0.636,,162.8,,2.235,,2202,,4.03,,0,,33.21,,0.529,,6.8,
13-Dec-2018 23:00,1.076,,183,,2.902,,2353,,4.52,,0,,54.96,,0.58,,3.9,
14-Dec-2018 00:00,1.646,,152.4,,2.98,,54,,2.96,,0,,41.54,,1.213,,6.2,
14-Dec-2018 01:00,0.999,,226.6,,1.961,,127,,2.64,,0,,53.95,,0.556,,4.4,
14-Dec-2018 02:00,0.3,,169,,0.981,,255,,1.24,,0,,44.26,,0.211,,4.8,
14-Dec-2018 03:00,0.631,,125.7,,2.137,,347,,1.23,,0,,57.28,,0.315,,5.6,
14-Dec-2018 04:00,1.167,,282.7,,2.196,,459,,0.08,,0,,69.52,,0.307,,6.8,
14-Dec-2018 05:00,1.563,,157.5,,2.51,,511,,0.37,,0,,50.99,,0.944,,6.6,
14-Dec-2018 06:00,1.72,,229.3,,3,,617,,0.03,,0,,29.85,,1.487,,6.4,
14-Dec-2018 07:00,1.528,,228.9,,2.725,,743,,-0.68,,0,,28.69,,1.336,,6.6,
14-Dec-2018 08:00,1.341,,190.1,,2.941,,801,,-0.11,,0,,41.6,,0.988,,7.4,
14-Dec-2018 09:00,0.941,,291.7,,2.863,,935,,2.06,,0,,38.87,,0.725,,7.7,
14-Dec-2018 10:00,0.803,,15.1,,2.275,,1100,,2.73,,0,,45.1,,0.554,,6.2,
14-Dec-2018 11:00,0.906,,289.9,,2.784,,1101,,3.79,,0,,46.15,,0.612,,6.6,
14-Dec-2018 12:00,1.074,,28,,2.471,,1239,,5.17,,0,,40.51,,0.805,,6.6,
14-Dec-2018 13:00,1.422,,58.5,,4.725,,1354,,7.28,,0,,49.89,,0.883,,5.8,
14-Dec-2018 14:00,1.848,,326.7,,3.568,,1427,,8.24,,0,,61.61,,0.779,,4.2,
14-Dec-2018 15:00,3.936,,66.2,,9.29,,1549,,8.55,,0,,25.61,,3.543,,4.7,
14-Dec-2018 16:00,3.928,,60.7,,7.449,,1647,,7.93,,0,,58.83,,1.856,,7.2,
14-Dec-2018 17:00,1.465,,200.3,,3.941,,1729,,7.06,,0,,55.64,,0.774,,6,
14-Dec-2018 18:00,3.875,,111.6,,11.11,,1850,,8.13,,0,,35.92,,3.114,,5.1,
14-Dec-2018 19:00,3.657,,127.6,,10.08,,1953,,8.62,,0,,56.51,,1.877,,5,
14-Dec-2018 20:00,2.527,,145,,7.586,,2000,,7.79,,0,,31.82,,2.137,,6.8,
14-Dec-2018 21:00,3.15,,261.4,,6.704,,2148,,7.14,,0,,67.21,,0.981,,6,
14-Dec-2018 22:00,4.555,,69.9,,9.13,,2218,,7.34,,0,,31.77,,3.855,,6.4,
14-Dec-2018 23:00,4.964,,81.2,,8.8,,2301,,6.49,,0,,15.66,,4.778,,9.1,
15-Dec-2018 00:00,4.484,,92.3,,6.175,,33,,4.76,,0,,13.81,,4.353,,7.9,
15-Dec-2018 01:00,2.065,,108.8,,4.685,,106,,3.78,,0,,74.89,,0.3,,8.7,
15-Dec-2018 02:00,1.598,,95.6,,3.059,,214,,2.08,,0,,53.79,,0.893,,7.7,
15-Dec-2018 03:00,2.1,,123.7,,3.803,,344,,1.3,,0,,28.87,,1.833,,8.8,
15-Dec-2018 04:00,2.209,,201,,4.627,,433,,0.96,,0,,36.85,,1.752,,6.8,
15-Dec-2018 05:00,1.238,,92.5,,2.451,,532,,1.09,,0,,39.83,,0.939,,10.9,
15-Dec-2018 06:00,1.069,,35.3,,2.431,,602,,-0.34,,0,,48.67,,0.683,,10.8,
15-Dec-2018 07:00,1.025,,232,,2.647,,751,,-0.77,,0,,29.19,,0.892,,10.3,
15-Dec-2018 08:00,1.279,,3,,2.804,,834,,-0.55,,0,,30.63,,1.096,,12.6,
15-Dec-2018 09:00,1.203,,19.3,,2.529,,900,,0.88,,0,,30.74,,1.03,,12.8,
15-Dec-2018 10:00,0.805,,271.5,,2,,1054,,4.48,,0,,43.74,,0.57,,9.8,
15-Dec-2018 11:00,1.494,,268.3,,2.961,,1157,,5.77,,0,,33.06,,1.245,,6.7,
15-Dec-2018 12:00,1.58,,348.8,,3.059,,1232,,6.37,,0,,22.42,,1.459,,10.1,
15-Dec-2018 13:00,1.505,,352.3,,2.608,,1301,,7.39,,0,,24.27,,1.37,,8.7,
15-Dec-2018 14:00,1.143,,353.3,,2.706,,1404,,8.6,,0,,21.06,,1.066,,7.3,
15-Dec-2018 15:00,0.513,,346.9,,1.902,,1510,,9.84,,0,,45.5,,0.351,,7.7,
15-Dec-2018 16:00,0.542,,140.4,,1.373,,1645,,8.51,,0,,59.88,,0.246,,8.4,
15-Dec-2018 17:00,0.932,,95.8,,2.216,,1756,,7.2,,0,,54.64,,0.508,,6.6,
15-Dec-2018 18:00,1.46,,152.5,,2.079,,1858,,7.41,,0,,22.17,,1.351,,7.5,
15-Dec-2018 19:00,1.234,,191.4,,2.451,,1959,,5.4,,0,,43.56,,0.877,,6.6,
15-Dec-2018 20:00,1.754,,180.8,,2.569,,2010,,5.46,,0,,19.93,,1.648,,6.2,
15-Dec-2018 21:00,1.214,,181.6,,2.275,,2123,,4.44,,0,,53.52,,0.684,,6.1,
15-Dec-2018 22:00,0.708,,21.3,,2.98,,2236,,2.19,,0,,63.81,,0.269,,7,
15-Dec-2018 23:00,1.369,,52.4,,2.921,,2327,,1.85,,0,,31.63,,1.16,,5.6,
16-Dec-2018 00:00,1.363,,230.6,,2.725,,36,,1.38,,0,,23.82,,1.245,,5.5,
16-Dec-2018 01:00,0.961,,119.4,,1.706,,105,,1.54,,0,,64.67,,0.348,,5.5,
16-Dec-2018 02:00,1.03,,124.4,,2.412,,243,,-0.35,,0,,45.89,,0.699,,7.1,
16-Dec-2018 03:00,1.634,,175.9,,3.47,,310,,0.99,,0,,40.47,,1.226,,4,
16-Dec-2018 04:00,1.187,,344.1,,2.392,,455,,0.58,,0,,71.27,,0.268,,6.1,
16-Dec-2018 05:00,1.485,,42,,2.431,,512,,-0.92,,0,,33.66,,1.229,,6.3,
16-Dec-2018 06:00,1.518,,133.8,,2.608,,638,,-1.47,,0,,75.62,,0.195,,6.8,
16-Dec-2018 07:00,1.183,,224.3,,2.235,,739,,0.5,,0,,29.81,,1.022,,5.3,
16-Dec-2018 08:00,0.741,,106.1,,2.079,,846,,-0.12,,0,,71.96,,0.156,,5.3,
16-Dec-2018 09:00,1.307,,358.3,,2.627,,921,,1.51,,0,,23.18,,1.2,,10.1,
16-Dec-2018 10:00,1.396,,308,,3.549,,1041,,4.14,,0,,41.61,,1.027,,6.4,
16-Dec-2018 11:00,1.087,,243.5,,2.98,,1158,,5.78,,0,,35.57,,0.878,,4.9,
16-Dec-2018 12:00,1.208,,254.6,,3.196,,1224,,7.04,,0,,38.38,,0.937,,5.9,
16-Dec-2018 13:00,1.537,,347.7,,3.588,,1315,,8.18,,0,,45.1,,1.061,,5.6,
16-Dec-2018 14:00,1.907,,1.3,,3.627,,1415,,8.66,,0,,36.11,,1.528,,6.9,
16-Dec-2018 15:00,1.283,,53.7,,2.706,,1537,,9.75,,0,,27.9,,1.131,,6.3,
16-Dec-2018 16:00,2.468,,40.8,,4.999,,1628,,9.59,,0,,55.47,,1.311,,6.4,
16-Dec-2018 17:00,2.006,,41,,8.9,,1759,,9.71,,0,,64.2,,0.746,,5.8,
16-Dec-2018 18:00,7.891,,175.1,,11.33,,1824,,15.24,,0,,6.79,,7.836,,6,
16-Dec-2018 19:00,8.05,,167,,10.7,,1926,,14.96,,0,,6.1,,8,,3.1,
16-Dec-2018 20:00,7.825,,156.1,,11.23,,2057,,14.82,,0,,6.85,,7.769,,5,
16-Dec-2018 21:00,7.868,,163,,10.8,,2102,,14.14,,0,,6.38,,7.82,,4.8,
16-Dec-2018 22:00,8.08,,162.7,,12.82,,2246,,14.31,,0,,6.24,,8.03,,6.6,
16-Dec-2018 23:00,8.09,,178.4,,13.09,,2346,,14.41,,0,,13.05,,7.879,,9.5,
17-Dec-2018 00:00,8.45,,175.1,,13.15,,23,,13.49,,0,,16.74,,8.09,,9.5,
17-Dec-2018 01:00,8.72,,176.2,,15.68,,119,,13.11,,0,,14.62,,8.43,,9.8,
17-Dec-2018 02:00,6.454,,166.2,,11.58,,240,,13.18,,0,,10.55,,6.344,,8,
17-Dec-2018 03:00,7.717,,172.8,,12.6,,358,,12.18,,0,,15.96,,7.418,,6.9,
17-Dec-2018 04:00,9.8,,172.4,,14.98,,449,,12.24,,0,,10.26,,9.64,,16.2,
17-Dec-2018 05:00,11.21,,176.3,,20.21,,529,,12.74,,0,,9.52,,11.05,,36.2,
17-Dec-2018 06:00,9.67,,167.8,,15.68,,659,,12.37,,0,,9.56,,9.54,,9.8,
17-Dec-2018 07:00,11.77,,162.5,,15.9,,723,,11.91,,0,,8.79,,11.63,,74.2,
17-Dec-2018 08:00,8.2,,177.9,,14.58,,802,,13.1,,0,,11.92,,8.02,,11.9,
17-Dec-2018 09:00,4.056,,219.2,,9.17,,912,,13.28,,0,,47.36,,2.669,,11.1,
17-Dec-2018 10:00,1.898,,116.1,,7.88,,1037,,13.84,,0,,69.83,,0.487,,,BA
17-Dec-2018 11:00,4.652,,107,,9.37,,1130,,14.62,,0,,27.5,,4.116,,4.5,
17-Dec-2018 12:00,7.507,,101.5,,11.06,,1238,,14.61,,0,,8.17,,7.43,,4.7,
17-Dec-2018 13:00,6.095,,88.4,,9.72,,1302,,15.21,,0,,10.06,,6.001,,6,
17-Dec-2018 14:00,6.137,,99.1,,8.55,,1436,,15.22,,0,,10.88,,6.026,,6.4,
17-Dec-2018 15:00,6.298,,112.3,,9.21,,1531,,14.51,,0,,7.76,,6.24,,6.3,
17-Dec-2018 16:00,7.202,,111.9,,9.94,,1632,,13.06,,0,,5.89,,7.164,,5.7,
17-Dec-2018 17:00,6.95,,117.5,,10.27,,1712,,12.59,,0,,5.5,,6.918,,7,
17-Dec-2018 18:00,5.545,,110.5,,7.684,,1832,,11.67,,0,,6.67,,5.507,,5.7,
17-Dec-2018 19:00,1.696,,234.3,,3.941,,1920,,9.76,,0,,46.38,,1.14,,6,
17-Dec-2018 20:00,1.024,,80.3,,2.333,,2031,,8.49,,0,,67.95,,0.304,,7.1,
17-Dec-2018 21:00,0.694,,87.2,,3.392,,2105,,7.61,,0,,37.03,,0.549,,6.1,
17-Dec-2018 22:00,0.949,,241.2,,1.863,,2226,,6.34,,0,,58.9,,0.447,,6.1,
17-Dec-2018 23:00,0.961,,56,,2.059,,2313,,6.04,,0,,24.28,,0.875,,5.7,
18-Dec-2018 00:00,0.684,,232.7,,1.647,,59,,5.28,,0,,52.09,,0.401,,3.9,
18-Dec-2018 01:00,0.9,,184.8,,1.569,,118,,4.7,,0,,69.23,,0.243,,4.5,
18-Dec-2018 02:00,1.02,,161,,2.451,,231,,4.05,,0,,65.42,,0.355,,4.3,
18-Dec-2018 03:00,0.478,,177.7,,1.295,,350,,4.16,,0,,40.15,,0.36,,4.4,
18-Dec-2018 04:00,0.694,,40.9,,1.353,,459,,3.21,,0,,57.96,,0.339,,4.6,
18-Dec-2018 05:00,2.052,,54.7,,3.333,,514,,2.38,,0,,27.36,,1.818,,5.3,
18-Dec-2018 06:00,1.239,,75.3,,2.49,,618,,1.72,,0,,55.25,,0.662,,5.3,
18-Dec-2018 07:00,1.093,,168.6,,2.137,,746,,1.72,,0,,40.76,,0.816,,5.8,
18-Dec-2018 08:00,0.658,,352.4,,1.51,,802,,3.59,,0,,76.43,,0.072,,7.1,
18-Dec-2018 09:00,0.525,,264.2,,1.53,,942,,5.6,,0,,29.96,,0.453,,6.8,
18-Dec-2018 10:00,1.204,,249.6,,2.392,,1045,,6.99,,0,,21.15,,1.122,,4.8,
18-Dec-2018 11:00,1.148,,300,,2.314,,1116,,7.75,,0,,30.17,,0.989,,5.8,
18-Dec-2018 12:00,0.735,,294.8,,2.039,,1207,,9.52,,0,,34.42,,0.602,,4,
18-Dec-2018 13:00,1.1,,313.2,,2.275,,1318,,9.18,,0,,15.2,,1.061,,7.7,
18-Dec-2018 14:00,0.469,,141.2,,1.51,,1427,,10.84,,0,,57.98,,0.229,,3.4,
18-Dec-2018 15:00,0.82,,309.2,,2,,1556,,11.63,,0,,18.28,,0.778,,6.2,
18-Dec-2018 16:00,1.152,,73.4,,2.157,,1653,,9.65,,0,,54.84,,0.624,,6.5,
18-Dec-2018 17:00,1.176,,126,,2.294,,1717,,9.79,,0,,17.97,,1.118,,4,
18-Dec-2018 18:00,1.596,,160.2,,2.941,,1856,,7.92,,0,,58.88,,0.753,,5,
18-Dec-2018 19:00,1.183,,179.1,,2.392,,1900,,8.05,,0,,66.25,,0.392,,5.5,
18-Dec-2018 20:00,0.946,,163.3,,2.059,,2050,,6.74,,0,,70.69,,0.226,,5.1,
18-Dec-2018 21:00,1.108,,159.6,,2.216,,2121,,5.88,,0,,64.69,,0.401,,5.1,
18-Dec-2018 22:00,1.397,,206.3,,2.118,,2207,,4.54,,0,,50.15,,0.862,,5.4,
18-Dec-2018 23:00,0.514,,123.1,,1.51,,2300,,4.5,,0,,61.1,,0.222,,4.5,
19-Dec-2018 00:00,0.757,,145.7,,1.863,,30,,4.2,,0,,44.09,,0.533,,4.7,
19-Dec-2018 01:00,0.558,,232,,1.981,,129,,2.93,,0,,71.61,,0.122,,5.1,
19-Dec-2018 02:00,0.979,,51.6,,2.059,,224,,1.4,,0,,64.71,,0.354,,5.7,
19-Dec-2018 03:00,1.056,,116.8,,2.157,,317,,1.96,,0,,25.54,,0.951,,6.7,
19-Dec-2018 04:00,2.097,,70,,2.745,,449,,2.96,,0,,22.65,,1.933,,4.4,
19-Dec-2018 05:00,1.452,,84.9,,3.509,,504,,1.38,,0,,25.81,,1.304,,6.1,
19-Dec-2018 06:00,1.098,,158.3,,1.883,,658,,0.61,,0,,36.01,,0.881,,6.6,
19-Dec-2018 07:00,0.912,,231.4,,1.549,,705,,1.06,,0,,25.19,,0.824,,6.4,
19-Dec-2018 08:00,0.765,,253.2,,1.549,,840,,1.82,,0,,27.21,,0.679,,9.7,
19-Dec-2018 09:00,1.018,,283.6,,1.785,,922,,3.46,,0,,38.95,,0.783,,7.8,
19-Dec-2018 10:00,0.692,,337.8,,1.471,,1058,,5.03,,0,,43.95,,0.488,,6.3,
19-Dec-2018 11:00,0.978,,255.6,,2.079,,1154,,7.5,,0,,26.86,,0.87,,3.8,
19-Dec-2018 12:00,1.045,,351.9,,2.294,,1240,,8.7,,0,,37.97,,0.815,,4.2,
19-Dec-2018 13:00,1.368,,352.7,,2.353,,1339,,10.28,,0,,23.44,,1.253,,3,
19-Dec-2018 14:00,0.97,,352.6,,2.039,,1447,,11.74,,0,,26.84,,0.864,,3.6,
19-Dec-2018 15:00,0.915,,312.3,,1.843,,1503,,11.75,,0,,13.32,,0.89,,5.9,
19-Dec-2018 16:00,0.687,,29.4,,1.138,,1634,,10.14,,0,,25.96,,0.616,,6.1,
19-Dec-2018 17:00,0.954,,137.6,,1.804,,1755,,9.69,,0,,28.42,,0.836,,4.2,
19-Dec-2018 18:00,1.034,,123.9,,2.059,,1803,,9.05,,0,,34.12,,0.851,,4.2,
19-Dec-2018 19:00,0.729,,183.7,,2,,1933,,8.5,,0,,32.61,,0.611,,3.9,
19-Dec-2018 20:00,0.494,,124.7,,1.687,,2002,,7.38,,0,,61.53,,0.209,,4.5,
19-Dec-2018 21:00,2.007,,58.9,,3.196,,2140,,5.57,,0,,24.24,,1.827,,4.9,
19-Dec-2018 22:00,1.125,,114.5,,2.079,,2201,,5.94,,0,,69.27,,0.302,,3.9,
19-Dec-2018 23:00,0.843,,93.4,,2.118,,2346,,4.36,,0,,55.04,,0.454,,2.9,
20-Dec-2018 00:00,0.769,,46.6,,1.745,,59,,2.25,,0,,46.46,,0.516,,4.4,
20-Dec-2018 01:00,0.96,,120.3,,2.039,,105,,3.21,,0,,30.36,,0.825,,3.9,
20-Dec-2018 02:00,1.374,,200.2,,3,,252,,2.86,,0,,37.5,,1.079,,3.6,
20-Dec-2018 03:00,0.944,,35.6,,2.431,,301,,0.71,,0,,68.23,,0.274,,4.6,
20-Dec-2018 04:00,2.454,,173.3,,8.43,,434,,0.55,,0,,60.49,,1.086,,4.9,
20-Dec-2018 05:00,1.752,,188.7,,5.273,,501,,-0.92,,0,,58.79,,0.829,,7.1,
20-Dec-2018 06:00,1.646,,234,,3.098,,600,,0.9,,0,,32.98,,1.374,,7.1,
20-Dec-2018 07:00,0.664,,237.7,,2.157,,704,,0.41,,0,,47.39,,0.437,,7.1,
20-Dec-2018 08:00,0.786,,153.8,,2.275,,859,,0.83,,0,,70.36,,0.193,,7.2,
20-Dec-2018 09:00,1.073,,236.6,,2.471,,900,,2.06,,0,,38.37,,0.833,,9.2,
20-Dec-2018 10:00,1.018,,331,,1.883,,1020,,2.71,,0,,24.06,,0.928,,8.4,
20-Dec-2018 11:00,0.703,,269.4,,1.981,,1150,,3.82,,0,,23.55,,0.643,,5.6,
20-Dec-2018 12:00,0.727,,269,,2.627,,1245,,5.84,,0,,43.14,,0.521,,5.4,
20-Dec-2018 13:00,1.137,,311.2,,2.725,,1307,,8.36,,0,,31.2,,0.968,,4.4,
20-Dec-2018 14:00,1.014,,339.5,,2.255,,1405,,9.84,,0,,33.07,,0.845,,4.6,
20-Dec-2018 15:00,1.312,,255.4,,2.588,,1540,,10.61,,0,,17.88,,1.248,,4,
20-Dec-2018 16:00,1.431,,230.6,,3.157,,1657,,9.18,,0,,53.24,,0.813,,11.4,
20-Dec-2018 17:00,1.949,,48,,3.784,,1722,,8.56,,0,,38.22,,1.515,,6.6,
20-Dec-2018 18:00,1.681,,66.1,,4.274,,1852,,8.11,,0,,75.6,,0.217,,5.9,
20-Dec-2018 19:00,1.778,,87.6,,3.784,,1927,,7.62,,0,,43.18,,1.273,,4.5,
20-Dec-2018 20:00,1.272,,101.1,,4.078,,2031,,7.48,,0,,61.82,,0.531,,4.6,
20-Dec-2018 21:00,1.059,,193.4,,2.569,,2137,,6.61,,0,,78.71,,0.059,,5.2,
20-Dec-2018 22:00,1.448,,196.1,,3.313,,2222,,6.52,,0,,44.1,,1.019,,4.3,
20-Dec-2018 23:00,1.862,,103.9,,3.999,,2328,,5.77,,0,,35.5,,1.505,,1.6,
21-Dec-2018 00:00,2.843,,136.7,,7.096,,24,,4.14,,0,,70.74,,0.674,,5.1,
21-Dec-2018 01:00,2.309,,156.7,,6.253,,101,,5.92,,0,,64.69,,0.836,,3.7,
21-Dec-2018 02:00,3.144,,91.9,,9.15,,300,,7.03,,0,,69.01,,0.862,,3.3,
21-Dec-2018 03:00,10.99,,170.8,,17.35,,342,,18.86,,0,,11.61,,10.76,,16.5,
21-Dec-2018 04:00,5.939,,60.9,,12.51,,400,,11.23,,0,,49.57,,3.715,,12.7,
21-Dec-2018 05:00,2.548,,290.4,,9.21,,500,,11.16,,0,,74.4,,0.398,,10.7,
21-Dec-2018 06:00,2.253,,96.4,,5.136,,609,,9.26,,0,,47.31,,1.484,,6.6,
21-Dec-2018 07:00,1.799,,339.5,,7.077,,739,,8.54,,0,,59.98,,0.812,,8,
21-Dec-2018 08:00,4.01,,352.8,,9.94,,803,,9.51,,0,,64.14,,1.496,,9.3,
21-Dec-2018 09:00,4.165,,79.7,,5.803,,955,,12.39,,0,,18.69,,3.943,,7.7,
21-Dec-2018 10:00,3.476,,88.9,,7.625,,1047,,15.61,,0,,69.32,,0.93,,5,
21-Dec-2018 11:00,1.864,,223.1,,4.235,,1100,,15.46,,0,,25.41,,1.681,,8.1,
21-Dec-2018 12:00,2.209,,339.2,,4.215,,1257,,16.4,,0,,14.91,,2.134,,6.7,
21-Dec-2018 13:00,1.473,,19.3,,4.097,,1301,,17.21,,0,,35.21,,1.195,,5.3,
21-Dec-2018 14:00,4.838,,105.4,,11.39,,1459,,17.99,,0,,37.61,,3.795,,4.1,
21-Dec-2018 15:00,8.64,,115.2,,12.02,,1535,,17.09,,0,,5.91,,8.59,,6,
21-Dec-2018 16:00,8.5,,112.4,,11.17,,1607,,15.84,,0,,5.54,,8.46,,4.8,
21-Dec-2018 17:00,7.605,,113,,11.49,,1716,,15.03,,0,,5.28,,7.573,,6.1,
21-Dec-2018 18:00,6.409,,117.8,,9.1,,1840,,14.64,,0,,6.41,,6.369,,5,
21-Dec-2018 19:00,3.127,,164.4,,6.802,,1900,,13.19,,0,,30.82,,2.674,,7.6,
21-Dec-2018 20:00,2.245,,191.4,,4.313,,2028,,10.87,,0,,57.63,,1.109,,5.2,
21-Dec-2018 21:00,1.979,,100.7,,6.038,,2159,,10.46,,0,,55.84,,1.039,,4.4,
21-Dec-2018 22:00,2.022,,162,,5.646,,2200,,8.57,,0,,56.74,,1.03,,5.9,
21-Dec-2018 23:00,0.983,,70.9,,1.785,,2314,,8.86,,0,,74.55,,0.15,,3.6,
22-Dec-2018 00:00,0.512,,103.3,,1.785,,59,,7.93,,0,,51.34,,0.306,,5.4,
22-Dec-2018 01:00,1.382,,250.1,,2.667,,141,,9.37,,0,,73.01,,0.259,,6.2,
22-Dec-2018 02:00,2.392,,59.2,,5.117,,249,,9.02,,0,,43.84,,1.691,,4.1,
