,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Dec-2018 00:00,0.689,,207.3,,1.569,,23,,-4.38,,57.65,,0.34,,10.5,,5.6,
11-Dec-2018 01:00,0.7,,194.4,,2.137,,143,,-5.18,,30.88,,0.598,,11.6,,6.4,
11-Dec-2018 02:00,1.041,,251.7,,2,,218,,-4.72,,19.06,,0.984,,7.7,,4.9,
11-Dec-2018 03:00,0.965,,230.6,,2.137,,353,,-5.01,,20.95,,0.9,,7.1,,4.7,
11-Dec-2018 04:00,0.764,,245.3,,1.687,,449,,-4.91,,37.27,,0.602,,8.4,,4.7,
11-Dec-2018 05:00,0.925,,273.6,,2.49,,546,,-5,,33.51,,0.767,,7.3,,4.5,
11-Dec-2018 06:00,0.328,,359.9,,1.451,,629,,-5.21,,71.98,,0.069,,6.5,,4.3,
11-Dec-2018 07:00,0.939,,356.1,,3.392,,758,,-5.12,,39.3,,0.718,,6.7,,4.3,
11-Dec-2018 08:00,1.304,,309.7,,2.921,,843,,-5.13,,33.45,,1.082,,7.1,,4.4,
11-Dec-2018 09:00,1.236,,331.1,,2.823,,939,,-4.93,,46.69,,0.826,,6.9,,4.5,
11-Dec-2018 10:00,0.933,,37.2,,1.863,,1009,,-4.57,,34.09,,0.768,,6.9,,4.5,
11-Dec-2018 11:00,0.615,,50.5,,1.922,,1105,,-4.18,,51.42,,0.367,,7.3,,4.5,
11-Dec-2018 12:00,1.039,,8.3,,2.471,,1235,,-3.76,,48.44,,0.668,,7.6,,4.3,
11-Dec-2018 13:00,1.26,,356.2,,3.999,,1323,,-3.3,,39.95,,0.954,,7.4,,4.4,
11-Dec-2018 14:00,1.004,,341.3,,2.118,,1404,,-2.15,,23.55,,0.919,,8.5,,4.5,
11-Dec-2018 15:00,0.201,,300.2,,0.942,,1500,,-3.43,,23.4,,0.184,,12.6,,5.2,
11-Dec-2018 16:00,0.462,,220.3,,1.53,,1647,,-4.09,,48.67,,0.295,,24.1,,7,
11-Dec-2018 17:00,0.563,,212.2,,1.353,,1739,,-4,,49.31,,0.355,,16.1,,8.8,
11-Dec-2018 18:00,0.592,,193.1,,1.314,,1851,,-3.78,,35.72,,0.477,,22,,10.2,
11-Dec-2018 19:00,0.678,,240.8,,1.353,,1942,,-3.7,,25.18,,0.613,,15.2,,4.9,
11-Dec-2018 20:00,0.786,,175.6,,2.314,,2017,,-3.67,,45.44,,0.538,,11.5,,5.6,
11-Dec-2018 21:00,1.022,,305.8,,2.706,,2114,,-4.06,,56.51,,0.524,,12.2,,6.7,
11-Dec-2018 22:00,0.705,,207.8,,1.902,,2257,,-3.95,,49.73,,0.439,,14.4,,8.9,
11-Dec-2018 23:00,1.062,,290.6,,3.019,,2356,,-4.21,,60.7,,0.465,,11.3,,6.2,
12-Dec-2018 00:00,1.415,,264.6,,3.47,,19,,-4.2,,60.66,,0.621,,11,,6.4,
12-Dec-2018 01:00,1.919,,292.2,,4.803,,130,,-3.65,,69.07,,0.524,,10.5,,6.9,
12-Dec-2018 02:00,1.814,,344.1,,6.136,,215,,-3.48,,75.06,,0.257,,9.6,,6.1,
12-Dec-2018 03:00,1.253,,265.8,,3.294,,316,,-3.71,,63.79,,0.476,,7.7,,5,
12-Dec-2018 04:00,1.851,,67.1,,5.215,,443,,-4.17,,75.98,,0.222,,6.6,,4.4,
12-Dec-2018 05:00,1.54,,180.9,,4.176,,544,,-4.16,,59.38,,0.713,,5.6,,4,
12-Dec-2018 06:00,1.391,,216,,4.744,,618,,-3.66,,66.48,,0.454,,7.3,,3.8,
12-Dec-2018 07:00,1.46,,236.7,,4.195,,759,,-0.34,,58.89,,0.688,,6.1,,2.6,
12-Dec-2018 08:00,2.146,,145.9,,6.508,,859,,1.05,,64.21,,0.797,,7.8,,2.7,
12-Dec-2018 09:00,2.321,,144.6,,5.607,,900,,2.08,,21.41,,2.159,,5.7,,2.5,
12-Dec-2018 10:00,3.454,,150.8,,7.273,,1047,,2.95,,16.52,,3.311,,6.3,,2,
12-Dec-2018 11:00,2.077,,122.6,,4.215,,1102,,4.55,,43.2,,1.486,,5.1,,1.8,
12-Dec-2018 12:00,1.952,,28.7,,3.823,,1212,,4.88,,50.75,,1.186,,3.1,,1.6,
12-Dec-2018 13:00,0.845,,151.4,,2.549,,1312,,6.22,,58.45,,0.405,,4.4,,2.3,
12-Dec-2018 14:00,0.975,,231,,1.824,,1437,,5.45,,16.35,,0.935,,9.1,,3.2,
12-Dec-2018 15:00,1.302,,225.1,,2.196,,1516,,2.64,,9.42,,1.284,,9.3,,2.8,
12-Dec-2018 16:00,1.331,,205.6,,3.568,,1633,,2.8,,30.41,,1.144,,13.2,,3.3,
12-Dec-2018 17:00,0.781,,210.9,,1.981,,1751,,1.85,,14.81,,0.754,,15.3,,5.7,
12-Dec-2018 18:00,1.308,,238.4,,2.137,,1824,,1.77,,12.87,,1.275,,13.6,,5.6,
12-Dec-2018 19:00,1.274,,268.2,,2.98,,1955,,1.21,,37.72,,0.998,,8.1,,2.9,
12-Dec-2018 20:00,1.197,,279.3,,3.039,,2001,,-0.3,,34.05,,0.985,,14.7,,6,
12-Dec-2018 21:00,0.744,,298.9,,1.863,,2115,,-0.66,,39.38,,0.568,,9.6,,3.7,
12-Dec-2018 22:00,1.171,,288.3,,2.804,,2245,,-0.88,,49.62,,0.731,,13.9,,7.1,
12-Dec-2018 23:00,1.498,,267.8,,2.921,,2354,,-0.9,,59.12,,0.7,,17.4,,6.8,
13-Dec-2018 00:00,1.199,,310.9,,2.765,,36,,-1.45,,38,,0.935,,10.4,,3.8,
13-Dec-2018 01:00,0.636,,218.8,,2,,113,,-1.61,,60.02,,0.287,,10.7,,4.4,
13-Dec-2018 02:00,1.595,,293.8,,3.333,,227,,-1.91,,50.42,,0.977,,7.5,,3.8,
13-Dec-2018 03:00,0.621,,228.4,,1.549,,300,,-2.18,,31.32,,0.528,,11.8,,3.6,
13-Dec-2018 04:00,0.459,,277.9,,1.275,,427,,-2.17,,32.75,,0.384,,9,,3.3,
13-Dec-2018 05:00,0.53,,290.2,,1.608,,528,,-2.29,,35.33,,0.429,,8.5,,3.3,
13-Dec-2018 06:00,0.505,,243,,1.118,,633,,-2.44,,20.24,,0.474,,13.5,,3.7,
13-Dec-2018 07:00,0.321,,250.8,,1.138,,728,,-2.3,,23.89,,0.293,,10.8,,3.5,
13-Dec-2018 08:00,0.924,,353.4,,1.922,,856,,-1.35,,25.2,,0.835,,5.7,,3.2,
13-Dec-2018 09:00,0.946,,338.4,,2.647,,914,,-0.31,,34.66,,0.773,,4.9,,3,
13-Dec-2018 10:00,0.552,,127.2,,1.706,,1015,,2.27,,59.48,,0.254,,8.2,,3.1,
13-Dec-2018 11:00,0.992,,323.8,,3.49,,1200,,3.73,,41.01,,0.737,,7.1,,3.1,
13-Dec-2018 12:00,1.411,,341,,3.588,,1206,,3.25,,20.94,,1.316,,5.5,,3.1,
13-Dec-2018 13:00,1.285,,321.3,,2.51,,1304,,4.81,,20.05,,1.206,,5.5,,2.9,
13-Dec-2018 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5.5,,2.3,
13-Dec-2018 15:00,1.244,,242,,1.667,,1542,,3.86,,12.14,,1.216,,8.3,,2.5,
13-Dec-2018 16:00,1.511,,227.6,,2.294,,1641,,3.51,,6.04,,1.503,,12.2,,3.8,
13-Dec-2018 17:00,1.312,,233.9,,2.079,,1720,,3.38,,11.25,,1.287,,14.3,,5.2,
13-Dec-2018 18:00,1.143,,266.8,,1.628,,1808,,2.86,,17.24,,1.091,,7.6,,2.5,
13-Dec-2018 19:00,0.964,,249.6,,1.667,,1927,,1.8,,12.38,,0.942,,16.3,,4.3,
13-Dec-2018 20:00,1.019,,253.2,,1.549,,2011,,1.21,,18,,0.969,,8.6,,4.9,
13-Dec-2018 21:00,0.674,,236.3,,1.706,,2125,,0.83,,19.56,,0.635,,11.5,,5.3,
13-Dec-2018 22:00,0.659,,279.1,,1.569,,2225,,-0.31,,35.37,,0.533,,10.5,,4.5,
13-Dec-2018 23:00,0.607,,244.3,,1.295,,2301,,-0.63,,27.62,,0.536,,9.4,,4.6,
14-Dec-2018 00:00,0.441,,278.9,,1.236,,33,,-1.03,,45.65,,0.301,,9.7,,3.5,
14-Dec-2018 01:00,0.709,,247,,2.098,,141,,-1.73,,41.24,,0.525,,7.2,,3.5,
14-Dec-2018 02:00,0.623,,284.9,,1.53,,236,,-1.24,,35.6,,0.503,,9.7,,5,
14-Dec-2018 03:00,0.585,,245.5,,1.295,,322,,-1.75,,31.66,,0.496,,7.9,,2.8,
14-Dec-2018 04:00,0.699,,271.9,,1.491,,417,,-1.66,,33.93,,0.576,,6.6,,2.5,
14-Dec-2018 05:00,0.727,,293.3,,1.628,,537,,-1.94,,40.33,,0.546,,8.2,,2.6,
14-Dec-2018 06:00,0.818,,245.9,,1.687,,602,,-1.12,,30.65,,0.701,,10.1,,3.1,
14-Dec-2018 07:00,0.859,,291.3,,2.294,,716,,-1.23,,44.85,,0.596,,9.2,,2.8,
14-Dec-2018 08:00,1.156,,344.1,,3.49,,834,,-0.29,,45.46,,0.792,,11.4,,2.6,
14-Dec-2018 09:00,1.294,,332.4,,4.156,,952,,1.05,,46.23,,0.872,,6.8,,2.1,
14-Dec-2018 10:00,2.688,,337.9,,9.37,,1058,,4.47,,58.57,,1.283,,5.4,,1.6,
14-Dec-2018 11:00,5.19,,130.3,,12.39,,1131,,10.59,,31.97,,4.382,,8.6,,1,
14-Dec-2018 12:00,5.797,,137.1,,16.31,,1221,,10.3,,55.81,,3.045,,19.3,,1.9,
14-Dec-2018 13:00,7.346,,140.5,,27.32,,1325,,9.47,,62.2,,3.015,,24.7,,1.7,
14-Dec-2018 14:00,6.501,,88.2,,25.46,,1412,,8.72,,65.97,,2.189,,10.9,,0.9,
14-Dec-2018 15:00,6.116,,119,,16.68,,1511,,8.04,,35.37,,4.95,,5.9,,0.8,
14-Dec-2018 16:00,7.516,,120.4,,21.19,,1626,,7.9,,25.81,,6.753,,6.3,,0.9,
14-Dec-2018 17:00,6.982,,126.9,,16.11,,1708,,8.05,,36.32,,5.578,,9.4,,1,
14-Dec-2018 18:00,5.832,,262.5,,18.27,,1859,,8.65,,53.06,,3.33,,5.1,,0.6,
14-Dec-2018 19:00,8.3,,269,,17.23,,1951,,8.8,,21.72,,7.702,,4.3,,0.6,
14-Dec-2018 20:00,2.793,,212.1,,10.49,,2003,,7.61,,68.98,,0.768,,3,,0.7,
14-Dec-2018 21:00,4.078,,174.6,,9.02,,2147,,5.76,,18.89,,3.856,,5.1,,1.8,
14-Dec-2018 22:00,3.473,,212.9,,8.12,,2211,,6,,22.41,,3.207,,3.7,,1.2,
14-Dec-2018 23:00,2.286,,292.8,,5.332,,2350,,4.17,,64.36,,0.843,,4.5,,1.8,
15-Dec-2018 00:00,3.971,,281.1,,11.04,,37,,5.14,,45.27,,2.731,,6.9,,1.9,
15-Dec-2018 01:00,3.232,,317,,6.743,,126,,2.95,,42.91,,2.325,,8.1,,2.3,
15-Dec-2018 02:00,1.571,,323.8,,6.371,,200,,2.14,,48.41,,1.01,,9.1,,2.5,
15-Dec-2018 03:00,1.807,,289,,3.666,,327,,2.72,,36.64,,1.437,,9.8,,2.4,
15-Dec-2018 04:00,1.999,,302.8,,4.862,,407,,2.64,,27.97,,1.761,,7.3,,1.8,
15-Dec-2018 05:00,1.826,,288.1,,4.117,,523,,2.47,,24.7,,1.656,,8,,2.1,
15-Dec-2018 06:00,0.781,,258.7,,2.196,,657,,1.81,,32.3,,0.656,,7.6,,1.6,
15-Dec-2018 07:00,1.241,,318.4,,2.843,,741,,1.53,,47.89,,0.807,,7.5,,1.8,
15-Dec-2018 08:00,1.467,,33.6,,2.765,,857,,2.58,,62.29,,0.6,,6.7,,1.8,
15-Dec-2018 09:00,1.394,,8.6,,3.157,,930,,3.67,,44.99,,0.964,,7.2,,2.5,
15-Dec-2018 10:00,0.858,,10,,2.02,,1052,,4.08,,69.26,,0.23,,8.8,,2.1,
15-Dec-2018 11:00,1.438,,308.6,,3.255,,1140,,4.37,,28.06,,1.265,,7,,1.7,
15-Dec-2018 12:00,0.831,,351.2,,2.118,,1245,,6.08,,52.87,,0.477,,5,,1.1,
15-Dec-2018 13:00,1.751,,326.3,,3.176,,1353,,5.65,,15.51,,1.686,,5.6,,1.5,
15-Dec-2018 14:00,1.965,,330.3,,3.196,,1425,,7.01,,21.12,,1.831,,6,,1.5,
15-Dec-2018 15:00,1.119,,298.5,,2.412,,1550,,5.46,,38.93,,0.86,,9.2,,1.8,
15-Dec-2018 16:00,1.175,,304.3,,2.353,,1652,,4.39,,35.48,,0.95,,4.9,,1.5,
15-Dec-2018 17:00,1.331,,270.1,,2.588,,1720,,4.43,,43.92,,0.94,,6.9,,1.8,
15-Dec-2018 18:00,1.862,,279.8,,5.215,,1841,,4.74,,41.16,,1.381,,7.5,,3.1,
15-Dec-2018 19:00,1.863,,321.3,,3.451,,1952,,4.92,,24.68,,1.69,,5.6,,1.4,
15-Dec-2018 20:00,2.544,,316.1,,4.293,,2024,,3.6,,16.6,,2.437,,3.8,,1.2,
15-Dec-2018 21:00,2.834,,315.4,,4.685,,2137,,2.59,,13.98,,2.749,,6.4,,1.1,
15-Dec-2018 22:00,2.955,,318.3,,4.293,,2231,,1.85,,9.06,,2.918,,4.9,,1.3,
15-Dec-2018 23:00,2.628,,307.4,,3.882,,2319,,1.57,,18.15,,2.496,,6.5,,1.4,
16-Dec-2018 00:00,1.272,,290.2,,2.529,,56,,1.44,,31.35,,1.081,,5.5,,1.3,
16-Dec-2018 01:00,1.228,,319.2,,2.882,,110,,0.47,,36.99,,0.972,,7.8,,1.6,
16-Dec-2018 02:00,1.532,,272.7,,4.039,,206,,1.52,,38.53,,1.185,,5.4,,2.1,
16-Dec-2018 03:00,1.532,,283.1,,2.804,,318,,2.09,,35.57,,1.237,,5.2,,1.5,
16-Dec-2018 04:00,1.18,,266,,2.275,,405,,2.24,,35.86,,0.949,,6.6,,2.7,
16-Dec-2018 05:00,1.075,,266.2,,3.098,,529,,2.96,,38.13,,0.837,,8.5,,4.5,
16-Dec-2018 06:00,1.619,,285.6,,3.176,,631,,2.96,,29.11,,1.41,,3.1,,0.9,
16-Dec-2018 07:00,1.154,,277.9,,3.059,,710,,3.41,,65.38,,0.402,,4.4,,2,
16-Dec-2018 08:00,3.969,,240.4,,11.7,,835,,8.92,,52.93,,2.274,,2.4,,0.4,
16-Dec-2018 09:00,1.743,,100.3,,7.684,,900,,9.43,,49.74,,1.086,,1.9,,0.5,
16-Dec-2018 10:00,1.429,,281.4,,5.803,,1043,,8.89,,72.64,,0.28,,2.2,,0.5,
16-Dec-2018 11:00,3.125,,287.5,,9.19,,1159,,9.97,,55.22,,1.673,,5.4,,0.5,
16-Dec-2018 12:00,6.201,,173.9,,12.9,,1254,,10.63,,17.39,,5.915,,2.3,,0.5,
16-Dec-2018 13:00,6.828,,168.3,,12.07,,1302,,10.02,,15,,6.594,,4.3,,0.6,
16-Dec-2018 14:00,6.1,,172.9,,12.11,,1452,,9.39,,16.66,,5.842,,3.8,,0.7,
16-Dec-2018 15:00,6.535,,177.3,,12.47,,1504,,8.45,,14.84,,6.316,,2.8,,0.9,
16-Dec-2018 16:00,6.368,,173.9,,11.49,,1658,,8.02,,14.39,,6.167,,2.5,,0.7,
16-Dec-2018 17:00,5.919,,174.4,,10.76,,1701,,7.36,,13.91,,5.744,,2.5,,0.9,
16-Dec-2018 18:00,5.587,,180.6,,11.23,,1852,,7.16,,18.47,,5.297,,2.7,,0.7,
16-Dec-2018 19:00,5.265,,179,,11.78,,1943,,7.19,,22.35,,4.864,,2.8,,0.8,
16-Dec-2018 20:00,4.476,,182,,10.45,,2000,,6.54,,18.59,,4.24,,5.1,,1,
16-Dec-2018 21:00,3.988,,186.4,,9.66,,2147,,5.79,,20.74,,3.726,,4.8,,1.1,
16-Dec-2018 22:00,3.412,,217.5,,8.49,,2258,,5.18,,20.81,,3.187,,3.1,,0.6,
16-Dec-2018 23:00,3.729,,217.2,,8.23,,2354,,4.96,,19.69,,3.508,,3.9,,0.5,
17-Dec-2018 00:00,4.399,,216.9,,8.33,,34,,4.92,,15.66,,4.235,,1.5,,0.2,
17-Dec-2018 01:00,2.332,,233.4,,6.92,,102,,4.49,,41.1,,1.731,,1.6,,0.2,
17-Dec-2018 02:00,2.437,,221.8,,5.45,,210,,4.54,,32.97,,2.033,,1.6,,0.2,
17-Dec-2018 03:00,1.999,,232.9,,6.371,,344,,3.75,,39.45,,1.525,,1.2,,0.2,
17-Dec-2018 04:00,1.745,,306.6,,3.117,,409,,3.17,,66.07,,0.584,,2.9,,0.4,
17-Dec-2018 05:00,1.147,,276.7,,2.941,,515,,2.5,,46.78,,0.764,,1.3,,0.3,
17-Dec-2018 06:00,1.059,,257.4,,2.216,,629,,2.27,,63.26,,0.413,,3.1,,0.6,
17-Dec-2018 07:00,1.481,,246.6,,2.98,,741,,2.21,,74.09,,0.242,,3.8,,0.4,
17-Dec-2018 08:00,1.78,,337.9,,4.137,,820,,3.02,,25.76,,1.6,,2.4,,0.3,
17-Dec-2018 09:00,1.906,,310,,4.45,,957,,3.4,,27.41,,1.688,,1.4,,0.2,
17-Dec-2018 10:00,2.406,,333.6,,4.489,,1009,,4.46,,25.69,,2.163,,1.3,,0.2,
17-Dec-2018 11:00,2.58,,326.3,,8.82,,1143,,5.59,,49.39,,1.621,,1.3,,0.2,
17-Dec-2018 12:00,2.614,,50.8,,6.547,,1245,,7.12,,52.78,,1.504,,0.9,,0.1,
17-Dec-2018 13:00,2.404,,77.6,,5.019,,1302,,7.29,,19.76,,2.261,,1.9,,0.1,
17-Dec-2018 14:00,1.389,,294.2,,3.117,,1400,,7.32,,64.91,,0.497,,0.4,,0.2,
17-Dec-2018 15:00,1.766,,233.1,,2.706,,1509,,5.09,,12.4,,1.725,,1.6,,0.3,
17-Dec-2018 16:00,1.417,,218.1,,2.412,,1614,,4.54,,10.75,,1.392,,10.9,,3.4,
17-Dec-2018 17:00,0.922,,239,,2.098,,1708,,4.25,,25.29,,0.832,,8.7,,1.1,
17-Dec-2018 18:00,1.363,,236.2,,2.137,,1841,,3.86,,13.99,,1.323,,2.6,,0.6,
17-Dec-2018 19:00,1.196,,245.9,,2.353,,1952,,3.37,,43.02,,0.859,,4.4,,2.1,
17-Dec-2018 20:00,0.939,,283.9,,2.745,,2001,,2.64,,28.2,,0.826,,5.2,,1.3,
17-Dec-2018 21:00,0.595,,197.2,,1.51,,2158,,2.62,,31.47,,0.505,,11.4,,5.8,
17-Dec-2018 22:00,1.037,,267.4,,3.137,,2227,,2.36,,50.96,,0.626,,14.7,,7.5,
17-Dec-2018 23:00,1.031,,284.3,,2.314,,2305,,1.41,,21.39,,0.959,,3.8,,0.6,
18-Dec-2018 00:00,0.458,,207.6,,1.373,,5,,1.59,,40.45,,0.343,,2.6,,1.4,
18-Dec-2018 01:00,1.059,,280.1,,2.118,,122,,1.11,,43.81,,0.749,,4,,1.6,
18-Dec-2018 02:00,0.869,,269.3,,1.922,,229,,0.26,,28.34,,0.763,,3.7,,0.9,
18-Dec-2018 03:00,0.718,,265.6,,1.961,,357,,-0.05,,47.65,,0.47,,4.8,,1.8,
18-Dec-2018 04:00,0.589,,272.1,,1.549,,406,,-0.52,,32.35,,0.495,,3.5,,1.5,
18-Dec-2018 05:00,0.645,,236.7,,1.275,,511,,-0.59,,62,,0.267,,7.7,,3.7,
18-Dec-2018 06:00,0.673,,234.6,,1.53,,648,,-0.95,,48.48,,0.432,,5.7,,1.5,
18-Dec-2018 07:00,0.404,,278,,1.647,,714,,-0.98,,52.19,,0.236,,9,,2.9,
18-Dec-2018 08:00,0.803,,321.8,,2.177,,840,,-0.61,,36.52,,0.64,,5.1,,1.3,
18-Dec-2018 09:00,0.781,,9.3,,2.118,,912,,0.46,,48.18,,0.504,,2.5,,1,
18-Dec-2018 10:00,0.977,,125.7,,2.451,,1034,,1.19,,46.49,,0.655,,2.5,,1.1,
18-Dec-2018 11:00,1.244,,332.7,,2.569,,1129,,1.92,,38.35,,0.965,,2.7,,1.1,
18-Dec-2018 12:00,1.649,,358.9,,3.725,,1221,,4.33,,32.03,,1.391,,2.3,,0.8,
18-Dec-2018 13:00,1.488,,349.6,,3.882,,1349,,5.57,,34.36,,1.22,,1.4,,0.6,
18-Dec-2018 14:00,1.196,,321.6,,3.803,,1441,,6.11,,41.92,,0.876,,,AT,,AT
18-Dec-2018 15:00,1.011,,275.5,,2.255,,1539,,5.15,,41.46,,0.746,,,AT,,AT
18-Dec-2018 16:00,1.18,,262.6,,2.412,,1634,,5.45,,26.91,,1.05,,5.5,,0.6,
18-Dec-2018 17:00,1.139,,237.2,,1.824,,1701,,6.59,,11.09,,1.118,,2.3,,0.5,
18-Dec-2018 18:00,1.173,,220.7,,2.137,,1823,,6.4,,23.78,,1.072,,6.7,,3,
18-Dec-2018 19:00,1.082,,258.7,,2.118,,1909,,4.82,,37.64,,0.848,,3.4,,0.8,
18-Dec-2018 20:00,1.283,,236,,2.51,,2044,,5.07,,34.59,,1.049,,6.3,,3,
18-Dec-2018 21:00,0.87,,301.5,,1.843,,2135,,2.37,,49.43,,0.546,,2.7,,1.1,
18-Dec-2018 22:00,0.821,,258.5,,1.902,,2215,,1.7,,38.93,,0.631,,10.9,,6.3,
18-Dec-2018 23:00,1.641,,307.2,,4.058,,2313,,1.02,,37.36,,1.292,,7,,3,
19-Dec-2018 00:00,0.805,,271.5,,2.373,,11,,0.24,,35.6,,0.649,,4.6,,1.7,
19-Dec-2018 01:00,0.923,,283.7,,2.235,,138,,-0.01,,46.94,,0.613,,5.6,,1.8,
19-Dec-2018 02:00,1.167,,258.5,,2.627,,206,,0.46,,57.21,,0.585,,5.2,,2,
19-Dec-2018 03:00,1.063,,283.6,,2.098,,321,,-0.56,,45.54,,0.727,,6.6,,2.7,
19-Dec-2018 04:00,0.729,,240.5,,1.451,,428,,-0.33,,64.62,,0.265,,6.6,,3.5,
19-Dec-2018 05:00,0.82,,306.8,,1.765,,523,,-1.64,,29.36,,0.712,,4.7,,1.4,
19-Dec-2018 06:00,0.63,,272.5,,1.216,,624,,-2.26,,42.23,,0.459,,3.8,,1.5,
19-Dec-2018 07:00,0.811,,318.5,,1.334,,745,,-2.26,,23.11,,0.745,,4,,1.4,
19-Dec-2018 08:00,0.465,,339.4,,1.295,,843,,-0.92,,49.87,,0.289,,3.7,,1.5,
19-Dec-2018 09:00,0.508,,21.7,,1.843,,956,,1.23,,52.29,,0.296,,3.3,,1.3,
19-Dec-2018 10:00,1.051,,344.3,,2.216,,1052,,2.34,,30.55,,0.901,,2.9,,1.3,
19-Dec-2018 11:00,1.426,,343.6,,2.921,,1121,,3.39,,23,,1.311,,2.8,,1.2,
19-Dec-2018 12:00,0.948,,326.3,,2.059,,1200,,4.64,,19.91,,0.89,,2.8,,1.2,
19-Dec-2018 13:00,1.072,,336.4,,2.216,,1331,,6.41,,24.95,,0.97,,,BL,,BL
19-Dec-2018 14:00,0.913,,336.7,,2.608,,1438,,7.57,,36.27,,0.73,,,BL,,BL
19-Dec-2018 15:00,0.627,,213.9,,1.334,,1526,,6.84,,33.44,,0.52,,10.7,,3.8,
19-Dec-2018 16:00,0.6,,262.4,,1.471,,1614,,6.24,,16.64,,0.575,,7.8,,2.5,
19-Dec-2018 17:00,0.616,,254.9,,1.843,,1740,,4.84,,36.68,,0.49,,5.1,,2.2,
19-Dec-2018 18:00,0.799,,251.9,,2.392,,1803,,4.33,,20.78,,0.746,,11,,6.8,
19-Dec-2018 19:00,0.84,,244,,2.275,,1903,,4.27,,28.52,,0.736,,9.1,,5.2,
19-Dec-2018 20:00,1.077,,292,,2.314,,2027,,3.56,,28.61,,0.943,,8.1,,4.3,
19-Dec-2018 21:00,0.982,,256.9,,2.255,,2135,,2.05,,61.21,,0.421,,5,,2.4,
19-Dec-2018 22:00,1.266,,247.9,,3.294,,2213,,2.11,,67.17,,0.396,,7.7,,3.6,
19-Dec-2018 23:00,1.431,,304.2,,5.019,,2311,,1.13,,37.85,,1.119,,7.7,,3.3,
20-Dec-2018 00:00,1.042,,285.7,,3.078,,2,,-0.15,,55.38,,0.555,,4.9,,2,
20-Dec-2018 01:00,1.344,,286.7,,3.372,,119,,2.21,,33.13,,1.119,,4.3,,1.7,
20-Dec-2018 02:00,1.122,,231.2,,3.059,,235,,3.83,,45.22,,0.772,,3.5,,1.4,
20-Dec-2018 03:00,1.726,,218.6,,4.823,,344,,2.78,,63.54,,0.664,,4,,1.4,
20-Dec-2018 04:00,1.827,,286.2,,5.567,,442,,3.65,,65.82,,0.621,,2.6,,1.1,
20-Dec-2018 05:00,1.468,,269.4,,5.195,,517,,4.36,,61,,0.635,,4.1,,1.3,
20-Dec-2018 06:00,1.325,,264.7,,3.705,,658,,4.33,,41.7,,0.974,,4.5,,1.3,
20-Dec-2018 07:00,1.22,,278.9,,5.783,,740,,6.25,,60.39,,0.542,,4.1,,0.9,
20-Dec-2018 08:00,1.473,,310.7,,3.549,,808,,7.75,,54.44,,0.807,,5.6,,0.7,
20-Dec-2018 09:00,1.4,,332.7,,3.255,,939,,9.1,,45.08,,0.966,,3.6,,0.5,
20-Dec-2018 10:00,1.971,,44.5,,6.038,,1051,,11.41,,52.13,,1.154,,1.9,,0.4,
20-Dec-2018 11:00,3.96,,55,,8.39,,1156,,14.91,,34.79,,3.23,,2,,0.2,
20-Dec-2018 12:00,4.356,,116.2,,11.62,,1253,,15.81,,63.51,,1.678,,2.4,,0.1,
20-Dec-2018 13:00,6.07,,233.7,,16.64,,1339,,14.74,,27.76,,5.357,,1.9,,0.1,
20-Dec-2018 14:00,5.799,,238.1,,13.27,,1433,,13.84,,24.51,,5.268,,0.9,,0.1,
20-Dec-2018 15:00,5.479,,261.5,,11.74,,1557,,13.19,,25.96,,4.917,,0.3,,0.1,
20-Dec-2018 16:00,6.88,,255.8,,14.56,,1649,,12.57,,22.96,,6.327,,0.4,,0.2,
20-Dec-2018 17:00,7.478,,253.6,,13.05,,1718,,12.12,,18.73,,7.078,,0.7,,0.1,
20-Dec-2018 18:00,6.817,,252.7,,15.52,,1838,,11.81,,21.69,,6.329,,0.8,,0.1,
20-Dec-2018 19:00,7.122,,265.1,,14.21,,1918,,11.36,,18.57,,6.747,,0.9,,0.2,
20-Dec-2018 20:00,8.32,,263.9,,16.78,,2033,,10.67,,20.58,,7.779,,2.5,,0.3,
20-Dec-2018 21:00,8.63,,242.2,,20.84,,2142,,10.57,,26.08,,7.737,,5.3,,0.5,
20-Dec-2018 22:00,10.12,,234.5,,22.76,,2300,,10.18,,25.76,,9.1,,19.3,,1.4,
20-Dec-2018 23:00,12.42,,248.3,,23.5,,2300,,8.83,,23.1,,11.41,,11.3,,0.6,
21-Dec-2018 00:00,10.31,,249.5,,22.07,,59,,9.29,,24.1,,9.39,,5.9,,0.5,
21-Dec-2018 01:00,11.8,,254,,25.27,,154,,8.94,,24.77,,10.7,,7.7,,0.4,
21-Dec-2018 02:00,15.93,,266.4,,25.25,,201,,6.26,,13.78,,15.47,,8.9,,0.7,
21-Dec-2018 03:00,13,,260,,21.66,,321,,4.57,,13.75,,12.63,,9.7,,0.8,
21-Dec-2018 04:00,7.627,,250.9,,14,,440,,4.7,,24.62,,6.922,,1.7,,0.3,
21-Dec-2018 05:00,2.763,,299.7,,8.55,,516,,3.76,,62.88,,1.098,,1.5,,0.4,
