,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Dec-2018 00:00,2.04,,37.7,,2.98,,5,,-7.85,,,XX,22.76,,1.878,,5.1,
11-Dec-2018 01:00,2.14,,35.3,,3.196,,125,,-8.93,,,XX,19.04,,2.022,,4,
11-Dec-2018 02:00,1.321,,21.8,,1.902,,229,,-8.8,,,XX,13.68,,1.283,,4.4,
11-Dec-2018 03:00,1.709,,30.6,,2.373,,339,,-11.34,,,XX,9.79,,1.684,,4.1,
11-Dec-2018 04:00,1.887,,50.7,,2.373,,428,,-11.67,,,XX,9.18,,1.863,,3.4,
11-Dec-2018 05:00,1.731,,56.2,,2.353,,509,,-11.55,,,XX,9.24,,1.709,,4.7,
11-Dec-2018 06:00,1.824,,59.4,,2.353,,657,,-10.24,,,XX,6.13,,1.814,,5,
11-Dec-2018 07:00,2.047,,69.8,,2.823,,736,,-10.26,,,XX,7.14,,2.031,,4,
11-Dec-2018 08:00,1.915,,78.3,,2.49,,824,,-8.8,,,XX,8.92,,1.892,,5.3,
11-Dec-2018 09:00,0.394,,342.8,,1.51,,950,,-6.24,,,XX,67.59,,0.118,,5.5,
11-Dec-2018 10:00,0.58,,136,,2.059,,1053,,-5.93,,,XX,44.75,,0.403,,3.9,
11-Dec-2018 11:00,0.976,,143.8,,2.039,,1102,,-6.03,,,XX,19.12,,0.922,,3.4,
11-Dec-2018 12:00,0.744,,148.5,,1.687,,1254,,-5.44,,,XX,30.24,,0.64,,3.4,
11-Dec-2018 13:00,0.598,,186.7,,1.51,,1301,,-4.64,,,XX,20.65,,0.559,,4.1,
11-Dec-2018 14:00,0.934,,180,,2.079,,1422,,-3.26,,,XX,27.15,,0.829,,5.2,
11-Dec-2018 15:00,0.643,,190.5,,1.451,,1506,,-2.38,,,XX,28.63,,0.563,,5.6,
11-Dec-2018 16:00,0.437,,36.6,,1.157,,1700,,-2.91,,,XX,44.72,,0.304,,3.7,
11-Dec-2018 17:00,1.523,,40,,2.667,,1759,,-3.84,,,XX,16.87,,1.457,,4.8,
11-Dec-2018 18:00,2.546,,53.7,,3.294,,1806,,-6,,,XX,15.95,,2.447,,2.9,
11-Dec-2018 19:00,2.295,,40,,3.157,,1944,,-7.37,,,XX,7.63,,2.275,,4.3,
11-Dec-2018 20:00,2.545,,47.1,,3.196,,2019,,-7.98,,,XX,12.53,,2.485,,3.6,
11-Dec-2018 21:00,2.551,,30.8,,3.549,,2110,,-7.77,,,XX,19.95,,2.396,,4.8,
11-Dec-2018 22:00,2.407,,25.5,,3.451,,2205,,-7.55,,,XX,30.35,,2.069,,4,
11-Dec-2018 23:00,2.01,,40.8,,3.215,,2300,,-5.84,,,XX,35.33,,1.627,,4.4,
12-Dec-2018 00:00,1.537,,38.1,,2.98,,47,,-6.35,,,XX,39.1,,1.179,,4.5,
12-Dec-2018 01:00,1.626,,46.9,,3.255,,107,,-6.55,,,XX,40.13,,1.227,,4.1,
12-Dec-2018 02:00,2.221,,34.8,,4.235,,215,,-6.68,,,XX,54.87,,1.202,,3.7,
12-Dec-2018 03:00,1.507,,44.9,,2.647,,324,,-7.7,,,XX,19.37,,1.421,,3.8,
12-Dec-2018 04:00,1.761,,25.2,,3.176,,439,,-9.03,,,XX,27.05,,1.565,,3.5,
12-Dec-2018 05:00,1.958,,48.8,,3.313,,507,,-9.48,,,XX,31.27,,1.667,,5.3,
12-Dec-2018 06:00,1.959,,21.3,,4.333,,637,,-8.63,,,XX,57.5,,0.972,,6.5,
12-Dec-2018 07:00,1.614,,7.6,,4.881,,717,,-5.91,,,XX,59.06,,0.756,,8.5,
12-Dec-2018 08:00,6.412,,39.7,,11.02,,847,,0.21,,,XX,13.4,,6.237,,11,
12-Dec-2018 09:00,6.395,,33.8,,10.76,,901,,1.63,,,XX,12.89,,6.233,,5.3,
12-Dec-2018 10:00,2.481,,292.8,,5.783,,1000,,3.49,,,XX,57.86,,1.215,,6.1,
12-Dec-2018 11:00,1.781,,191.4,,2.843,,1149,,4.36,,,XX,25.42,,1.605,,3.9,
12-Dec-2018 12:00,2.624,,200.7,,4.352,,1239,,5.01,,,XX,15.23,,2.531,,4.1,
12-Dec-2018 13:00,1.832,,234.2,,6.097,,1354,,6.54,,,XX,65.52,,0.633,,0.8,
12-Dec-2018 14:00,2.626,,176.4,,5.705,,1406,,6.46,,,XX,14.45,,2.543,,1.7,
12-Dec-2018 15:00,2.195,,214.7,,3.96,,1505,,6.16,,,XX,9.78,,2.163,,5.9,
12-Dec-2018 16:00,1.575,,271.1,,3.078,,1659,,5.3,,,XX,36.77,,1.25,,4.5,
12-Dec-2018 17:00,2.442,,40.2,,3.647,,1711,,0.76,,,XX,29.78,,2.112,,4,
12-Dec-2018 18:00,2.869,,59.9,,4.156,,1820,,-2.45,,,XX,6.14,,2.852,,3.6,
12-Dec-2018 19:00,2.918,,47.7,,4.019,,1936,,-3.94,,,XX,10.3,,2.871,,3.8,
12-Dec-2018 20:00,2.448,,38.9,,3.509,,2038,,-4.83,,,XX,6.91,,2.43,,4.7,
12-Dec-2018 21:00,2.821,,48.9,,3.882,,2120,,-5.03,,,XX,8.06,,2.794,,4.4,
12-Dec-2018 22:00,2.519,,55.2,,3.235,,2210,,-4.49,,,XX,21.63,,2.339,,3.6,
12-Dec-2018 23:00,2.561,,43.3,,3.725,,2352,,-5.45,,,XX,17.18,,2.446,,4.7,
13-Dec-2018 00:00,2.178,,29.7,,3.549,,7,,-5.71,,,XX,20.94,,2.033,,4,
13-Dec-2018 01:00,2.865,,63.8,,4.372,,127,,-5.83,,,XX,19.13,,2.705,,4.2,
13-Dec-2018 02:00,2.445,,32.5,,3.549,,201,,-6,,,XX,9.27,,2.413,,4.8,
13-Dec-2018 03:00,2.707,,49,,3.431,,306,,-6.06,,,XX,8.34,,2.678,,4.2,
13-Dec-2018 04:00,2.557,,44.6,,3.274,,413,,-5.97,,,XX,8.44,,2.53,,4.9,
13-Dec-2018 05:00,2.625,,40.2,,3.509,,506,,-6.33,,,XX,8.86,,2.593,,4.6,
13-Dec-2018 06:00,2.518,,33.3,,3.431,,657,,-7.85,,,XX,10.2,,2.478,,4.5,
13-Dec-2018 07:00,2.791,,48.6,,3.431,,734,,-7.92,,,XX,5.5,,2.778,,5.7,
13-Dec-2018 08:00,2.008,,55.5,,3.235,,801,,-4.16,,,XX,5.77,,1.997,,7.3,
13-Dec-2018 09:00,0.675,,113.3,,2.059,,955,,0.49,,,XX,75.49,,0.089,,6.4,
13-Dec-2018 10:00,2.086,,209.6,,3.235,,1056,,0.51,,,XX,10.08,,2.054,,5.4,
13-Dec-2018 11:00,1.842,,220,,2.667,,1127,,1.45,,,XX,15.3,,1.776,,4.7,
13-Dec-2018 12:00,0.945,,224.1,,2.392,,1201,,3.57,,,XX,29.92,,0.816,,4.1,
13-Dec-2018 13:00,1.239,,211.7,,2.392,,1300,,4.96,,,XX,16.82,,1.186,,3.6,
13-Dec-2018 14:00,1.322,,219.7,,1.981,,1422,,5.44,,,XX,13.25,,1.286,,5.6,
13-Dec-2018 15:00,0.754,,203.1,,1.745,,1500,,5.9,,,XX,13,,0.735,,6.2,
13-Dec-2018 16:00,0.473,,130.8,,1.001,,1624,,4.65,,,XX,29.15,,0.412,,5.6,
13-Dec-2018 17:00,1.749,,28.7,,3.039,,1751,,1.88,,,XX,15.4,,1.686,,6.6,
13-Dec-2018 18:00,2.319,,38.6,,3.196,,1826,,-1.64,,,XX,10.19,,2.282,,7.3,
13-Dec-2018 19:00,2.459,,43.9,,3.039,,1904,,-2.29,,,XX,6.07,,2.445,,6.1,
13-Dec-2018 20:00,2.749,,48.9,,3.451,,2001,,-3.02,,,XX,8.1,,2.722,,4.2,
13-Dec-2018 21:00,2.666,,43.8,,3.607,,2101,,-3.48,,,XX,7.4,,2.644,,4.6,
13-Dec-2018 22:00,2.961,,55.7,,3.509,,2249,,-4.53,,,XX,4.53,,2.952,,4.9,
13-Dec-2018 23:00,2.823,,39.1,,3.451,,2332,,-5.29,,,XX,11.36,,2.767,,4.4,
14-Dec-2018 00:00,2.378,,34.1,,3.784,,55,,-4.4,,,XX,16.09,,2.284,,3.9,
14-Dec-2018 01:00,2.729,,43.7,,3.666,,104,,-5.97,,,XX,12.5,,2.664,,5.1,
14-Dec-2018 02:00,2.487,,42.1,,3.431,,201,,-5.92,,,XX,10.83,,2.442,,4.3,
14-Dec-2018 03:00,2.61,,39.7,,3.235,,318,,-5.5,,,XX,11.55,,2.557,,3.9,
14-Dec-2018 04:00,2.678,,40.5,,3.431,,437,,-6.24,,,XX,13.11,,2.608,,5.4,
14-Dec-2018 05:00,2.75,,65.5,,3.941,,527,,-5.7,,,XX,8.2,,2.722,,5.1,
14-Dec-2018 06:00,1.716,,55,,2.882,,608,,-4.46,,,XX,22.36,,1.585,,5.9,
14-Dec-2018 07:00,2.578,,50.1,,3.157,,744,,-5.65,,,XX,13.67,,2.505,,6.8,
14-Dec-2018 08:00,2.367,,24.3,,4.705,,851,,-2.72,,,XX,30.84,,2.024,,7.2,
14-Dec-2018 09:00,2.129,,18.5,,3.843,,944,,1.06,,,XX,43.93,,1.502,,4.7,
14-Dec-2018 10:00,1.577,,274.7,,3.607,,1016,,6.14,,,XX,50.69,,0.96,,3.2,
14-Dec-2018 11:00,3.139,,180.5,,9.29,,1159,,8.5,,,XX,35.96,,2.521,,2.4,
14-Dec-2018 12:00,12.59,,193.1,,17.64,,1240,,9.62,,,XX,6.3,,12.52,,15.4,
14-Dec-2018 13:00,14.46,,198.7,,19.17,,1332,,9.03,,,XX,5.48,,14.4,,22.2,
14-Dec-2018 14:00,14.79,,194,,18.9,,1424,,8.83,,,XX,4.59,,14.74,,20.6,
14-Dec-2018 15:00,12.12,,187.7,,17.88,,1509,,8.11,,,XX,8.47,,11.98,,20,
14-Dec-2018 16:00,7.03,,168,,13.7,,1653,,6.92,,,XX,6.63,,6.983,,9.3,
14-Dec-2018 17:00,10.69,,160.2,,14.66,,1731,,6.76,,,XX,6.09,,10.63,,11.7,
14-Dec-2018 18:00,10.66,,163.2,,14.76,,1825,,6.33,,,XX,7.65,,10.56,,16.9,
14-Dec-2018 19:00,9.36,,184.9,,13.19,,1908,,6.16,,,XX,5.62,,9.31,,12.5,
14-Dec-2018 20:00,6.006,,183.7,,10.53,,2045,,5.35,,,XX,17.41,,5.729,,8.2,
14-Dec-2018 21:00,3.781,,184.8,,7.135,,2101,,5.3,,,XX,29.33,,3.285,,7.8,
14-Dec-2018 22:00,4.827,,230.7,,10.8,,2218,,5.52,,,XX,36.23,,3.861,,8,
14-Dec-2018 23:00,1.933,,294,,5.411,,2300,,5.77,,,XX,76.58,,0.205,,6,
15-Dec-2018 00:00,4.221,,163.2,,8.82,,38,,4.01,,,XX,51.59,,2.509,,7.9,
15-Dec-2018 01:00,3.232,,23.1,,5.411,,120,,-0.01,,,XX,31.7,,2.737,,5.4,
15-Dec-2018 02:00,2.856,,27.7,,5.293,,202,,0.94,,,XX,26.27,,2.556,,6.7,
15-Dec-2018 03:00,3.521,,49.5,,5.411,,316,,-1.15,,,XX,11.1,,3.455,,8.3,
15-Dec-2018 04:00,4.408,,46.8,,7.312,,445,,-1.36,,,XX,9.55,,4.346,,5.8,
15-Dec-2018 05:00,4.324,,50.2,,6.43,,539,,-1.49,,,XX,9.11,,4.269,,5.2,
15-Dec-2018 06:00,2.658,,40.4,,3.96,,600,,-2.99,,,XX,11.01,,2.609,,6.4,
15-Dec-2018 07:00,2.84,,35.7,,3.882,,728,,-3.66,,,XX,16.68,,2.719,,6.9,
15-Dec-2018 08:00,2.437,,40.1,,3.745,,849,,0.15,,,XX,26.05,,2.185,,8.4,
15-Dec-2018 09:00,1.296,,102.6,,2.823,,904,,2.99,,,XX,62.2,,0.532,,6.5,
15-Dec-2018 10:00,2.046,,163.9,,3.607,,1055,,4.3,,,XX,46.15,,1.382,,7.5,
15-Dec-2018 11:00,1.703,,235.9,,3.901,,1104,,4.48,,,XX,54.28,,0.938,,7.8,
15-Dec-2018 12:00,2.065,,166,,3.157,,1241,,3.86,,,XX,10.56,,2.03,,8.8,
15-Dec-2018 13:00,0.418,,91.9,,1.51,,1332,,4.21,,,XX,72.54,,0.083,,6.7,
15-Dec-2018 14:00,0.474,,149.4,,1.628,,1424,,4.5,,,XX,49.44,,0.297,,7.8,
15-Dec-2018 15:00,0.706,,121,,2.333,,1557,,5.25,,,XX,49.67,,0.441,,6.9,
15-Dec-2018 16:00,1.973,,13.1,,4.058,,1651,,4.59,,,XX,37.67,,1.546,,5.4,
15-Dec-2018 17:00,2.49,,23.4,,4.705,,1757,,5.16,,,XX,38.35,,1.932,,4,
15-Dec-2018 18:00,2.802,,65.2,,4.254,,1800,,5.04,,,XX,31.32,,2.383,,4.4,
15-Dec-2018 19:00,3.476,,32,,5.665,,1914,,3.34,,,XX,17.36,,3.316,,4.7,
15-Dec-2018 20:00,3.469,,44.8,,6.273,,2044,,2.24,,,XX,16.37,,3.328,,5.4,
15-Dec-2018 21:00,4.142,,44.9,,6.763,,2100,,1.4,,,XX,12.38,,4.045,,6.5,
15-Dec-2018 22:00,3.989,,60.9,,5.783,,2200,,0.52,,,XX,15.69,,3.839,,6.5,
15-Dec-2018 23:00,2.365,,54.4,,3.901,,2340,,-0.21,,,XX,17.78,,2.251,,6.4,
16-Dec-2018 00:00,2.281,,33.3,,4.058,,7,,-0.92,,,XX,23.3,,2.092,,6.1,
16-Dec-2018 01:00,3.149,,19.4,,4.47,,150,,-1.9,,,XX,11.8,,3.082,,6.2,
16-Dec-2018 02:00,3.436,,38.1,,5.097,,211,,-1.3,,,XX,10.32,,3.38,,5.4,
16-Dec-2018 03:00,3.259,,36.1,,4.705,,358,,-1.38,,,XX,10.59,,3.203,,6.3,
16-Dec-2018 04:00,1.916,,49.6,,3.823,,400,,2.77,,,XX,30.47,,1.645,,5.9,
16-Dec-2018 05:00,1.323,,44.5,,2.529,,558,,3.91,,,XX,22.59,,1.22,,5.4,
16-Dec-2018 06:00,1.918,,190,,6.802,,654,,4.35,,,XX,64.48,,0.703,,5.8,
16-Dec-2018 07:00,6.98,,180.4,,11.74,,737,,6.56,,,XX,15.4,,6.728,,8.1,
16-Dec-2018 08:00,8.91,,177,,11.82,,847,,7.56,,,XX,6.46,,8.86,,8.5,
16-Dec-2018 09:00,8.56,,171.3,,12.9,,959,,8.67,,,XX,6.19,,8.51,,7.1,
16-Dec-2018 10:00,10.14,,175.1,,13.84,,1050,,8.89,,,XX,8.18,,10.04,,8.3,
16-Dec-2018 11:00,11.56,,172,,14.37,,1112,,9.37,,,XX,6.35,,11.49,,7.6,
16-Dec-2018 12:00,9.22,,170.1,,14.54,,1200,,10.07,,,XX,9.56,,9.09,,5.4,
16-Dec-2018 13:00,7.595,,176.1,,14.15,,1316,,10.09,,,XX,12.17,,7.423,,9.6,
16-Dec-2018 14:00,7.766,,177.8,,13.51,,1453,,9.79,,,XX,9.46,,7.66,,12.4,
16-Dec-2018 15:00,8.67,,161,,13.07,,1544,,9.03,,,XX,5.75,,8.62,,11.2,
16-Dec-2018 16:00,8.28,,150.1,,11.15,,1649,,8.15,,,XX,8.09,,8.2,,7.6,
16-Dec-2018 17:00,9.67,,158.2,,13.11,,1759,,7.19,,,XX,9.71,,9.53,,9,
16-Dec-2018 18:00,10.84,,163.3,,15.25,,1803,,6.78,,,XX,6.3,,10.77,,10.4,
16-Dec-2018 19:00,11.26,,160.6,,14.82,,1939,,6.42,,,XX,5.34,,11.21,,9.9,
16-Dec-2018 20:00,11.8,,163.1,,16.19,,2052,,6.35,,,XX,6.73,,11.72,,10.9,
16-Dec-2018 21:00,14.03,,172.7,,18.52,,2141,,6.36,,,XX,5.48,,13.97,,65,
16-Dec-2018 22:00,13.88,,170.9,,19.09,,2230,,5.35,,,XX,5.6,,13.82,,80,
16-Dec-2018 23:00,12.79,,165.5,,17.52,,2335,,4.92,,,XX,5.71,,12.73,,13.5,
17-Dec-2018 00:00,10.7,,158,,15.96,,21,,4.56,,,XX,6.58,,10.63,,6.5,
17-Dec-2018 01:00,10.51,,167.9,,15.88,,146,,4.58,,,XX,9.96,,10.35,,5.2,
17-Dec-2018 02:00,10.69,,184.5,,14.86,,202,,4.81,,,XX,5.12,,10.65,,7.7,
17-Dec-2018 03:00,8.31,,176.1,,12.78,,301,,4.24,,,XX,11.39,,8.14,,6.2,
17-Dec-2018 04:00,6.078,,178.7,,10.04,,410,,3.56,,,XX,7.79,,6.022,,5.5,
17-Dec-2018 05:00,2.559,,101.1,,4.823,,501,,3.01,,,XX,56.11,,1.331,,4.2,
17-Dec-2018 06:00,1.585,,66.9,,2.961,,600,,2.56,,,XX,46.08,,1.072,,3.9,
17-Dec-2018 07:00,2.994,,184,,6.116,,748,,3.3,,,XX,18.71,,2.834,,5.3,
17-Dec-2018 08:00,1.812,,237.5,,4.235,,802,,4.15,,,XX,37.82,,1.417,,6.6,
17-Dec-2018 09:00,0.879,,300.2,,2.647,,958,,5.57,,,XX,58.65,,0.418,,3.7,
17-Dec-2018 10:00,1.744,,258.3,,3.176,,1032,,6.11,,,XX,21.6,,1.62,,1.7,
17-Dec-2018 11:00,1.121,,220,,2.686,,1158,,7.35,,,XX,41.57,,0.826,,2.7,
17-Dec-2018 12:00,2.596,,169.8,,4.333,,1229,,7.59,,,XX,14.39,,2.514,,1.5,
17-Dec-2018 13:00,2.734,,171.6,,4.176,,1300,,8.21,,,XX,14.3,,2.648,,1.2,
17-Dec-2018 14:00,3.112,,197.2,,4.333,,1422,,8.54,,,XX,8.4,,3.079,,3.6,
17-Dec-2018 15:00,2.305,,210.3,,3.96,,1501,,8.42,,,XX,13.48,,2.241,,4.2,
17-Dec-2018 16:00,1.864,,286.2,,5.156,,1659,,7.63,,,XX,33.42,,1.547,,3.5,
17-Dec-2018 17:00,2.796,,293.8,,4.96,,1701,,4.7,,,XX,46.33,,1.881,,5.7,
17-Dec-2018 18:00,1.575,,342.9,,3.078,,1839,,3.67,,,XX,51.71,,0.933,,4.2,
17-Dec-2018 19:00,2.334,,52.1,,3.372,,1907,,0.05,,,XX,12.66,,2.277,,5.1,
17-Dec-2018 20:00,2.104,,59.5,,3.019,,2001,,0.58,,,XX,12.14,,2.057,,5.8,
17-Dec-2018 21:00,1.838,,70.3,,2.98,,2106,,0.51,,,XX,20.38,,1.722,,4.6,
17-Dec-2018 22:00,1.387,,33.1,,2.902,,2259,,0.67,,,XX,17.24,,1.324,,3.9,
17-Dec-2018 23:00,2.494,,39,,3.392,,2359,,-1.41,,,XX,21.06,,2.326,,4.1,
18-Dec-2018 00:00,2.386,,65.4,,3.823,,56,,-2.13,,,XX,11.66,,2.337,,3.6,
18-Dec-2018 01:00,2.45,,53.6,,4.058,,103,,-1.96,,,XX,12.89,,2.388,,4,
18-Dec-2018 02:00,2.432,,46.9,,3.372,,223,,-2.64,,,XX,5.53,,2.421,,3.6,
18-Dec-2018 03:00,2.556,,50,,3.117,,317,,-3.61,,,XX,6.39,,2.54,,2.8,
18-Dec-2018 04:00,2.404,,56,,3.019,,451,,-4.24,,,XX,5.08,,2.394,,3.2,
18-Dec-2018 05:00,2.637,,48.3,,3.47,,555,,-4.07,,,XX,12.68,,2.573,,4.1,
18-Dec-2018 06:00,2.699,,53.1,,3.529,,614,,-4.57,,,XX,6.9,,2.68,,3.7,
18-Dec-2018 07:00,2.207,,39.5,,2.765,,702,,-4.31,,,XX,9.61,,2.176,,3.9,
18-Dec-2018 08:00,1.86,,38.5,,2.588,,812,,-3.08,,,XX,14.94,,1.797,,5.6,
18-Dec-2018 09:00,1.798,,103.2,,2.725,,939,,0.29,,,XX,52.16,,1.052,,5.8,
18-Dec-2018 10:00,1.088,,164.7,,2.353,,1011,,1.16,,,XX,17.21,,1.039,,5.3,
18-Dec-2018 11:00,1.349,,235.5,,2.902,,1121,,2.4,,,XX,20.16,,1.265,,4.2,
18-Dec-2018 12:00,1.428,,199.8,,2.706,,1220,,4.24,,,XX,24.04,,1.303,,3.3,
18-Dec-2018 13:00,2.71,,213,,4.313,,1333,,5.07,,,XX,13.09,,2.639,,,AX
18-Dec-2018 14:00,2.066,,240.7,,3.941,,1416,,5.08,,,XX,17,,1.975,,4.9,
18-Dec-2018 15:00,1.524,,221.9,,3.039,,1503,,5.72,,,XX,40.07,,1.151,,6,
18-Dec-2018 16:00,1.208,,146.2,,3.901,,1634,,4.59,,,XX,64.87,,0.433,,4.7,
18-Dec-2018 17:00,1.147,,102,,2.431,,1748,,4.23,,,XX,44.09,,0.807,,4.5,
18-Dec-2018 18:00,2.68,,112.6,,3.862,,1803,,3.06,,,XX,43.28,,1.915,,5.1,
18-Dec-2018 19:00,2.075,,14.6,,3.039,,1952,,2.05,,,XX,14.14,,2.012,,4.4,
18-Dec-2018 20:00,2.307,,43.2,,3,,2036,,0,,,XX,14.97,,2.228,,3.7,
18-Dec-2018 21:00,2.711,,44.7,,4.019,,2120,,-1.54,,,XX,7.1,,2.691,,3.6,
18-Dec-2018 22:00,1.535,,36.2,,2.627,,2249,,-2.38,,,XX,16.49,,1.471,,3.7,
18-Dec-2018 23:00,1.361,,359,,2.02,,2302,,-3.14,,,XX,12.59,,1.328,,3,
19-Dec-2018 00:00,1.609,,17.8,,2.784,,12,,-3.9,,,XX,32.25,,1.354,,3.7,
19-Dec-2018 01:00,1.145,,65.5,,2.451,,148,,-3.89,,,XX,46.14,,0.774,,4.4,
19-Dec-2018 02:00,2.318,,47.9,,4.235,,243,,-4.94,,,XX,14.79,,2.241,,3.4,
19-Dec-2018 03:00,2.686,,51.8,,3.745,,302,,-5.15,,,XX,6.1,,2.67,,3.5,
19-Dec-2018 04:00,2.97,,53.5,,3.784,,421,,-6.18,,,XX,4.88,,2.959,,3.7,
19-Dec-2018 05:00,2.642,,37.7,,3.647,,543,,-6.53,,,XX,7.74,,2.617,,3.3,
19-Dec-2018 06:00,2.766,,46.6,,3.705,,634,,-6.7,,,XX,4.39,,2.758,,4.4,
19-Dec-2018 07:00,2.435,,35.5,,2.921,,719,,-6.85,,,XX,4.38,,2.427,,4.4,
19-Dec-2018 08:00,1.732,,53.7,,2.471,,820,,-4.35,,,XX,8.37,,1.713,,6.3,
19-Dec-2018 09:00,0.95,,109.5,,1.706,,958,,-0.08,,,XX,42.72,,0.686,,5.8,
19-Dec-2018 10:00,1.457,,205.1,,2.059,,1049,,1.19,,,XX,22.54,,1.344,,3.4,
19-Dec-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Dec-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Dec-2018 13:00,2.486,,229,,3.47,,1300,,5.04,,,XX,6.87,,2.468,,-0.7,
19-Dec-2018 14:00,1.423,,210.2,,2.216,,1409,,6.07,,,XX,11.17,,1.396,,2.3,
19-Dec-2018 15:00,0.606,,175.8,,1.491,,1511,,6.63,,,XX,23.84,,0.554,,3.2,
19-Dec-2018 16:00,1.171,,356.6,,2.216,,1650,,6.17,,,XX,21.17,,1.091,,2.6,
19-Dec-2018 17:00,1.849,,31.8,,2.549,,1800,,4.27,,,XX,27.69,,1.633,,3.5,
19-Dec-2018 18:00,2.586,,48.3,,3.157,,1804,,0.56,,,XX,10.7,,2.541,,3,
19-Dec-2018 19:00,1.382,,22.6,,2.98,,1900,,-1.76,,,XX,36.61,,1.099,,3.1,
19-Dec-2018 20:00,2.551,,41.1,,3.274,,2021,,-1.89,,,XX,9.7,,2.515,,3.2,
19-Dec-2018 21:00,2.687,,42.1,,3.96,,2125,,-2.36,,,XX,13.36,,2.614,,2.5,
19-Dec-2018 22:00,1.514,,47.2,,3.392,,2259,,-2.1,,,XX,16.89,,1.448,,2.7,
19-Dec-2018 23:00,2.927,,47,,4.411,,2356,,-4.29,,,XX,13.91,,2.84,,2.2,
20-Dec-2018 00:00,1.894,,13.7,,4.019,,45,,-3.09,,,XX,42.94,,1.362,,4.2,
20-Dec-2018 01:00,2.021,,6.8,,3.529,,116,,-3.01,,,XX,23.9,,1.845,,1.9,
20-Dec-2018 02:00,2.271,,60.1,,3.862,,248,,-4.54,,,XX,33.58,,1.881,,3.4,
20-Dec-2018 03:00,2.112,,16.5,,3.686,,359,,-3.42,,,XX,34.59,,1.727,,1.5,
20-Dec-2018 04:00,2.61,,27.8,,4.137,,458,,-2.41,,,XX,26.38,,2.333,,2.7,
20-Dec-2018 05:00,2.907,,25.4,,5.313,,508,,-1.76,,,XX,16.07,,2.793,,3.2,
20-Dec-2018 06:00,3.374,,21.8,,6.253,,626,,-1.66,,,XX,14.66,,3.264,,4.5,
20-Dec-2018 07:00,3.589,,24.5,,5.646,,712,,-0.92,,,XX,8.24,,3.552,,4.8,
20-Dec-2018 08:00,3.246,,27.7,,5.411,,817,,3.12,,,XX,8.63,,3.209,,5,
20-Dec-2018 09:00,3.005,,21.5,,4.803,,924,,9.24,,,XX,10.49,,2.954,,2.4,
20-Dec-2018 10:00,2.071,,2.7,,5.156,,1005,,13.2,,,XX,31.59,,1.756,,0.8,
20-Dec-2018 11:00,4.317,,180.7,,7.312,,1149,,14.83,,,XX,11.23,,4.234,,1.1,
20-Dec-2018 12:00,3.809,,158.6,,7.841,,1257,,15.03,,,XX,19.58,,3.586,,1.7,
20-Dec-2018 13:00,5.359,,142.9,,8.88,,1306,,13.99,,,XX,24.91,,4.852,,9.3,
20-Dec-2018 14:00,5.811,,167.1,,9.76,,1458,,12.14,,,XX,26.05,,5.21,,18.1,
20-Dec-2018 15:00,8.54,,196.7,,12.82,,1544,,10.75,,,XX,8.31,,8.45,,19.5,
20-Dec-2018 16:00,9.81,,208,,14.15,,1606,,10.72,,,XX,7.57,,9.72,,16.7,
20-Dec-2018 17:00,8.38,,198.3,,13.29,,1759,,9.31,,,XX,13.16,,8.16,,9.3,
20-Dec-2018 18:00,10.32,,212.7,,13.49,,1816,,10.28,,,XX,6.02,,10.27,,8.7,
20-Dec-2018 19:00,9.73,,215.2,,13.04,,1958,,9.79,,,XX,5,,9.69,,9.1,
20-Dec-2018 20:00,11.07,,222.3,,16.23,,2033,,9.78,,,XX,6.05,,11.01,,9.9,
20-Dec-2018 21:00,10.47,,218.7,,13.72,,2130,,9.41,,,XX,7.41,,10.38,,9.8,
20-Dec-2018 22:00,8.75,,237.5,,17.35,,2246,,9.9,,,XX,13.41,,8.51,,19.1,
20-Dec-2018 23:00,14.07,,240.8,,22.29,,2320,,10.54,,,XX,9.89,,13.86,,538.9,
21-Dec-2018 00:00,5.055,,251.1,,16.25,,1,,9.06,,,XX,54.88,,2.734,,20.2,
21-Dec-2018 01:00,2.636,,335.4,,10.76,,151,,8.37,,,XX,42.48,,1.911,,13.1,
21-Dec-2018 02:00,6.433,,261.6,,12.82,,258,,7.88,,,XX,27.41,,5.696,,10.4,
21-Dec-2018 03:00,9.79,,265.7,,13.82,,328,,6.12,,,XX,14.48,,9.48,,11.6,
21-Dec-2018 04:00,8.07,,186.4,,11.21,,420,,5.27,,,XX,19.78,,7.587,,10.3,
21-Dec-2018 05:00,6.718,,172,,10.37,,515,,4.61,,,XX,15.58,,6.469,,6.5,
21-Dec-2018 06:00,2.737,,18.5,,7.665,,605,,3.1,,,XX,76.82,,0.275,,6.7,
21-Dec-2018 07:00,2.844,,60.1,,4.411,,734,,1.37,,,XX,11.78,,2.784,,5.5,
21-Dec-2018 08:00,2.186,,41,,3.411,,800,,2.66,,,XX,14.98,,2.111,,6.4,
21-Dec-2018 09:00,2.202,,23.2,,3.686,,914,,6.27,,,XX,16.83,,2.107,,5.1,
