,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Dec-2018 20:00,4.545,,154.3,,8.63,,2039,,16.04,,4.367,
14-Dec-2018 21:00,6.257,,169.6,,10.39,,2141,,9.88,,6.164,
14-Dec-2018 22:00,4.875,,184.1,,8.72,,2203,,12.57,,4.758,
14-Dec-2018 23:00,3.399,,185.5,,8.14,,2305,,43.63,,2.413,
15-Dec-2018 00:00,2.124,,154.6,,4.019,,40,,40.46,,1.594,
15-Dec-2018 01:00,2.597,,51.8,,4.166,,131,,50.52,,1.586,
15-Dec-2018 02:00,1.856,,53.2,,4.019,,249,,57.95,,0.906,
15-Dec-2018 03:00,1.635,,4.1,,4.705,,308,,49.46,,1.025,
15-Dec-2018 04:00,1.587,,180.5,,2.696,,402,,24.2,,1.446,
15-Dec-2018 05:00,1.707,,108.7,,3.333,,539,,68.62,,0.482,
15-Dec-2018 06:00,0.955,,0.8,,2.892,,609,,33.75,,0.789,
15-Dec-2018 07:00,0.626,,130.3,,1.667,,734,,71.91,,0.133,
15-Dec-2018 08:00,0.782,,287.8,,1.52,,856,,53.75,,0.438,
15-Dec-2018 09:00,0.741,,169.9,,1.716,,945,,39.82,,0.562,
15-Dec-2018 10:00,0.707,,267.9,,1.814,,1051,,78.48,,0.043,
15-Dec-2018 11:00,0.852,,190.6,,2.353,,1116,,35.24,,0.691,
15-Dec-2018 12:00,1.914,,14,,3.627,,1247,,17.99,,1.819,
15-Dec-2018 13:00,2.395,,17.6,,3.921,,1334,,13.65,,2.327,
15-Dec-2018 14:00,1.419,,31.1,,3.235,,1436,,22.84,,1.306,
15-Dec-2018 15:00,0.533,,122.5,,1.765,,1500,,36.83,,0.422,
15-Dec-2018 16:00,0.739,,184.8,,2.01,,1639,,50.24,,0.455,
15-Dec-2018 17:00,2.155,,215.8,,3.137,,1749,,20.29,,2.02,
15-Dec-2018 18:00,2.715,,201.7,,3.774,,1844,,11.98,,2.656,
15-Dec-2018 19:00,1.959,,189,,3.284,,1902,,31.57,,1.661,
15-Dec-2018 20:00,2.073,,211.7,,3.186,,2046,,26.56,,1.85,
15-Dec-2018 21:00,2.241,,222.2,,3.627,,2102,,9.11,,2.213,
15-Dec-2018 22:00,1.315,,243.5,,3.284,,2257,,46.64,,0.879,
15-Dec-2018 23:00,2.037,,341.8,,3.578,,2323,,12.49,,1.989,
16-Dec-2018 00:00,1.11,,263.2,,2.598,,43,,49.54,,0.695,
16-Dec-2018 01:00,0.728,,40.4,,2.451,,120,,43.53,,0.518,
16-Dec-2018 02:00,1.14,,121.6,,3.235,,254,,42.3,,0.829,
16-Dec-2018 03:00,2.273,,179.2,,3.235,,340,,18.12,,2.159,
16-Dec-2018 04:00,1.523,,185.7,,2.843,,453,,36.92,,1.207,
16-Dec-2018 05:00,1.645,,339.5,,3.333,,518,,21.49,,1.529,
16-Dec-2018 06:00,1.435,,169.9,,2.353,,633,,32.46,,1.205,
16-Dec-2018 07:00,1.628,,214.2,,3.137,,730,,26.98,,1.447,
16-Dec-2018 08:00,0.779,,335.6,,2.304,,831,,59.88,,0.353,
16-Dec-2018 09:00,0.763,,95,,1.961,,918,,32.44,,0.64,
16-Dec-2018 10:00,1.254,,3.2,,2.5,,1047,,22.22,,1.16,
16-Dec-2018 11:00,1.635,,15.3,,3.48,,1159,,18.43,,1.55,
16-Dec-2018 12:00,2.365,,5.4,,4.068,,1220,,15.87,,2.275,
16-Dec-2018 13:00,2.563,,20.6,,4.705,,1314,,17.29,,2.447,
16-Dec-2018 14:00,1.724,,45.4,,4.068,,1401,,24.37,,1.568,
16-Dec-2018 15:00,3.142,,184.6,,12.5,,1552,,42.57,,2.274,
16-Dec-2018 16:00,6.708,,171.8,,14.06,,1602,,11.33,,6.577,
16-Dec-2018 17:00,8.77,,178.1,,17.2,,1739,,13.95,,8.51,
16-Dec-2018 18:00,8.2,,189.7,,14.9,,1804,,13.02,,7.987,
16-Dec-2018 19:00,7.047,,172.7,,13.97,,1958,,15.73,,6.781,
16-Dec-2018 20:00,8.87,,203.8,,13.62,,2035,,12.62,,8.65,
16-Dec-2018 21:00,10.19,,180.4,,15.44,,2119,,7.15,,10.12,
16-Dec-2018 22:00,9.9,,180.1,,14.31,,2222,,11.87,,9.68,
16-Dec-2018 23:00,8.75,,179.5,,15.24,,2330,,17.83,,8.32,
17-Dec-2018 00:00,7.83,,143.4,,13.87,,30,,12.11,,7.655,
17-Dec-2018 01:00,7.973,,151.1,,15.39,,121,,13,,7.767,
17-Dec-2018 02:00,7.519,,144.5,,14.75,,240,,13.3,,7.316,
17-Dec-2018 03:00,8.91,,172.7,,16.02,,340,,19.66,,8.39,
17-Dec-2018 04:00,7.664,,171.5,,13.18,,447,,17.81,,7.293,
17-Dec-2018 05:00,8.28,,168.3,,15.04,,502,,14.12,,8.03,
17-Dec-2018 06:00,10,,186.2,,14.85,,627,,12.03,,9.78,
17-Dec-2018 07:00,9.06,,202.5,,16.81,,709,,18.05,,8.61,
17-Dec-2018 08:00,3.333,,234.3,,11.17,,805,,33.67,,2.757,
17-Dec-2018 09:00,3.941,,325.4,,6.861,,946,,17.4,,3.759,
17-Dec-2018 10:00,5.364,,359.9,,7.645,,1042,,9.24,,5.294,
17-Dec-2018 11:00,3.957,,7.9,,6.812,,1100,,12.33,,3.866,
17-Dec-2018 12:00,1.802,,14.5,,3.088,,1226,,28.95,,1.572,
17-Dec-2018 13:00,1.945,,357.5,,4.117,,1318,,24.69,,1.764,
17-Dec-2018 14:00,1.576,,11.4,,3.627,,1403,,17.3,,1.504,
17-Dec-2018 15:00,1.717,,89,,4.852,,1556,,22.03,,1.59,
17-Dec-2018 16:00,4.486,,109.5,,6.371,,1636,,5.19,,4.468,
17-Dec-2018 17:00,3.825,,119.9,,7.057,,1715,,34.16,,3.144,
17-Dec-2018 18:00,1.235,,293.2,,2.696,,1834,,45.78,,0.841,
17-Dec-2018 19:00,2.016,,146.9,,3.431,,1900,,77.29,,0.18,
17-Dec-2018 20:00,1.807,,215.3,,3.382,,2000,,22.56,,1.666,
17-Dec-2018 21:00,1.555,,187,,3.627,,2112,,44.32,,1.09,
17-Dec-2018 22:00,1.728,,292.4,,2.99,,2229,,21.55,,1.606,
17-Dec-2018 23:00,1.527,,12.2,,2.843,,2340,,41.54,,1.125,
18-Dec-2018 00:00,1.692,,344.6,,2.696,,0,,38.55,,1.309,
18-Dec-2018 01:00,1.004,,64,,2.059,,138,,32.43,,0.843,
18-Dec-2018 02:00,1.5,,228.8,,2.647,,259,,50.08,,0.927,
18-Dec-2018 03:00,2.34,,168,,3.088,,303,,20.79,,2.186,
18-Dec-2018 04:00,1.325,,242.3,,2.353,,415,,43.71,,0.939,
18-Dec-2018 05:00,1.68,,6.3,,2.843,,518,,16.85,,1.607,
18-Dec-2018 06:00,0.82,,266.7,,1.569,,622,,27.62,,0.725,
18-Dec-2018 07:00,0.791,,11.3,,2.304,,721,,35.78,,0.637,
18-Dec-2018 08:00,0.906,,21.4,,1.618,,851,,21.01,,0.845,
18-Dec-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL
18-Dec-2018 10:00,1.417,,218.8,,2.402,,1030,,37.19,,1.118,
18-Dec-2018 11:00,1.86,,6.5,,3.431,,1131,,20.42,,1.742,
18-Dec-2018 12:00,1.218,,13.5,,2.696,,1200,,18.58,,1.154,
18-Dec-2018 13:00,0.781,,90.4,,2.01,,1352,,26.21,,0.7,
18-Dec-2018 14:00,1.032,,105.7,,2.451,,1404,,22.15,,0.955,
18-Dec-2018 15:00,0.594,,113.1,,1.618,,1500,,18.22,,0.564,
18-Dec-2018 16:00,1.223,,83.2,,1.961,,1628,,5.19,,1.218,
18-Dec-2018 17:00,0.956,,241.9,,2.01,,1715,,45.65,,0.652,
18-Dec-2018 18:00,1.257,,213.1,,2.304,,1856,,30.03,,1.084,
18-Dec-2018 19:00,1.294,,263.5,,2.598,,1913,,68.84,,0.359,
18-Dec-2018 20:00,2.418,,359.6,,3.137,,2032,,21.32,,2.251,
18-Dec-2018 21:00,1.302,,237,,2.892,,2103,,49.43,,0.817,
18-Dec-2018 22:00,0.603,,216.2,,2.304,,2231,,56.14,,0.313,
18-Dec-2018 23:00,0.711,,208.9,,1.814,,2351,,46.61,,0.475,
19-Dec-2018 00:00,0.832,,195.4,,3.48,,34,,45.33,,0.571,
19-Dec-2018 01:00,1.538,,340.3,,3.137,,149,,35.48,,1.243,
19-Dec-2018 02:00,0.873,,307.7,,3.088,,206,,33.35,,0.725,
19-Dec-2018 03:00,0.974,,170.7,,2.402,,350,,29.75,,0.843,
19-Dec-2018 04:00,1.559,,221.7,,2.745,,420,,14.25,,1.511,
19-Dec-2018 05:00,0.825,,217.2,,2.108,,520,,35.44,,0.667,
19-Dec-2018 06:00,1.202,,162.4,,2.255,,647,,44.28,,0.843,
19-Dec-2018 07:00,0.717,,224.1,,1.814,,700,,46.58,,0.48,
19-Dec-2018 08:00,1.255,,313.7,,1.961,,820,,31.25,,1.069,
19-Dec-2018 09:00,1.356,,220.4,,2.451,,935,,24.11,,1.236,
19-Dec-2018 10:00,0.788,,30.6,,2.01,,1051,,27.29,,0.699,
19-Dec-2018 11:00,0.877,,326.6,,1.863,,1100,,36.28,,0.701,
19-Dec-2018 12:00,1.52,,37.5,,2.892,,1256,,23.9,,1.387,
19-Dec-2018 13:00,1.816,,64,,3.627,,1303,,11.44,,1.78,
19-Dec-2018 14:00,1.331,,82.3,,2.304,,1451,,19.77,,1.252,
19-Dec-2018 15:00,1.285,,106.2,,2.206,,1502,,9.28,,1.268,
19-Dec-2018 16:00,0.647,,331.1,,1.765,,1655,,52.13,,0.379,
19-Dec-2018 17:00,0.49,,286.5,,1.275,,1700,,8.63,,0.484,
19-Dec-2018 18:00,1.267,,207.6,,2.402,,1845,,36.28,,1.013,
19-Dec-2018 19:00,2.237,,210.9,,3.235,,1948,,9.68,,2.205,
19-Dec-2018 20:00,1.18,,241.7,,3.725,,2054,,59.45,,0.545,
19-Dec-2018 21:00,2.029,,350.4,,3.235,,2108,,14.75,,1.962,
19-Dec-2018 22:00,1.704,,221.2,,3.431,,2254,,39.91,,1.29,
19-Dec-2018 23:00,1.865,,247.3,,3.774,,2340,,58.18,,0.903,
20-Dec-2018 00:00,1.627,,351.9,,3.48,,17,,25.96,,1.46,
20-Dec-2018 01:00,0.719,,4.2,,2.99,,122,,54.37,,0.395,
20-Dec-2018 02:00,1.279,,224.8,,3.48,,242,,35.7,,1.03,
20-Dec-2018 03:00,1.082,,360,,3.823,,343,,56.97,,0.547,
20-Dec-2018 04:00,1.012,,290.4,,2.745,,452,,63.28,,0.394,
20-Dec-2018 05:00,1.692,,228.3,,3.284,,514,,25.59,,1.523,
20-Dec-2018 06:00,1.136,,211.2,,2.745,,657,,25.14,,1.027,
20-Dec-2018 07:00,1.506,,298.4,,2.5,,754,,43.99,,1.061,
20-Dec-2018 08:00,1.704,,7.4,,2.647,,821,,19.19,,1.608,
20-Dec-2018 09:00,1.284,,5.8,,2.353,,959,,24.94,,1.163,
20-Dec-2018 10:00,1.318,,0.8,,3.186,,1002,,19.69,,1.24,
20-Dec-2018 11:00,0.647,,259.7,,2.01,,1122,,23.86,,0.591,
20-Dec-2018 12:00,0.618,,101.2,,2.01,,1214,,52.77,,0.356,
20-Dec-2018 13:00,2.115,,9.3,,4.019,,1359,,16.09,,2.032,
20-Dec-2018 14:00,2.064,,42.7,,3.97,,1400,,21.11,,1.923,
20-Dec-2018 15:00,1.15,,286.8,,2.941,,1559,,56.24,,0.595,
20-Dec-2018 16:00,1.952,,191.9,,4.411,,1654,,47.07,,1.293,
20-Dec-2018 17:00,1.91,,0.6,,3.382,,1726,,60.62,,0.84,
20-Dec-2018 18:00,1.325,,344.2,,3.872,,1900,,36.64,,1.054,
20-Dec-2018 19:00,2.057,,344.2,,4.509,,1930,,34.79,,1.677,
20-Dec-2018 20:00,1.786,,141.6,,3.774,,2000,,65.72,,0.61,
20-Dec-2018 21:00,1.332,,12.4,,4.117,,2133,,55.02,,0.718,
20-Dec-2018 22:00,0.995,,158,,3.872,,2207,,73.78,,0.17,
20-Dec-2018 23:00,1.475,,16,,5.636,,2354,,39.2,,1.13,
21-Dec-2018 00:00,2.745,,6.9,,5.587,,5,,72.18,,0.565,
21-Dec-2018 01:00,2.518,,0.1,,5.93,,126,,76.72,,0.259,
21-Dec-2018 02:00,2.824,,0.3,,6.91,,217,,68.08,,0.829,
21-Dec-2018 03:00,4.896,,171.3,,12.99,,346,,51.55,,2.913,
21-Dec-2018 04:00,5.103,,304.1,,10.54,,402,,76.59,,0.541,
21-Dec-2018 05:00,4.031,,358.9,,8.28,,544,,44.09,,2.837,
21-Dec-2018 06:00,3.176,,82.2,,7.057,,625,,55.79,,1.669,
21-Dec-2018 07:00,3.165,,15.3,,7.4,,741,,64.89,,1.134,
21-Dec-2018 08:00,2.57,,359.2,,6.469,,805,,39.01,,1.974,
21-Dec-2018 09:00,2.421,,81.7,,6.028,,913,,58.06,,1.177,
21-Dec-2018 10:00,2.184,,210.4,,4.166,,1041,,21.38,,2.032,
21-Dec-2018 11:00,1.438,,227,,3.382,,1108,,23.78,,1.314,
21-Dec-2018 12:00,1.907,,305.1,,3.382,,1227,,44.33,,1.336,
21-Dec-2018 13:00,2.253,,15.1,,3.774,,1304,,26.36,,2.014,
21-Dec-2018 14:00,1.48,,77.3,,3.725,,1407,,21.88,,1.372,
21-Dec-2018 15:00,3.079,,108.4,,6.273,,1555,,11.49,,3.017,
21-Dec-2018 16:00,5.611,,107.7,,7.694,,1641,,4.72,,5.592,
21-Dec-2018 17:00,1.843,,131.7,,5.342,,1700,,26.78,,1.642,
21-Dec-2018 18:00,2.176,,335.7,,4.264,,1846,,29.9,,1.88,
21-Dec-2018 19:00,3.447,,333.9,,5.489,,1954,,17.29,,3.29,
21-Dec-2018 20:00,3.24,,352.4,,4.95,,2000,,23.42,,2.969,
21-Dec-2018 21:00,1.29,,62.9,,4.166,,2100,,53.16,,0.734,
21-Dec-2018 22:00,0.755,,146.4,,2.206,,2204,,60.7,,0.331,
21-Dec-2018 23:00,1.988,,197.6,,3.039,,2330,,15.64,,1.913,
22-Dec-2018 00:00,0.898,,270.6,,2.402,,42,,52.27,,0.524,
22-Dec-2018 01:00,1.087,,342.3,,2.941,,135,,41.78,,0.798,
22-Dec-2018 02:00,1.484,,185.1,,3.137,,245,,41.55,,1.093,
22-Dec-2018 03:00,1.934,,267.7,,5.391,,347,,48.38,,1.244,
22-Dec-2018 04:00,1.84,,270.6,,3.676,,439,,45.98,,1.247,
22-Dec-2018 05:00,2.359,,268.2,,4.803,,530,,26.13,,2.114,
22-Dec-2018 06:00,1.646,,282.3,,2.745,,613,,45.42,,1.128,
22-Dec-2018 07:00,3.141,,322.9,,4.019,,753,,11.96,,3.073,
22-Dec-2018 08:00,2.358,,315.5,,5.146,,849,,38.64,,1.821,
22-Dec-2018 09:00,1.398,,62,,2.794,,902,,25.64,,1.258,
22-Dec-2018 10:00,2.327,,32.2,,3.186,,1018,,25.39,,2.099,
22-Dec-2018 11:00,1.241,,48.9,,2.353,,1106,,24.59,,1.127,
22-Dec-2018 12:00,1.196,,9.4,,2.108,,1213,,24.39,,1.087,
22-Dec-2018 13:00,1.538,,59.2,,2.892,,1332,,15.36,,1.482,
22-Dec-2018 14:00,1.013,,121.3,,1.716,,1429,,30.98,,0.865,
22-Dec-2018 15:00,1.234,,172.4,,1.716,,1532,,13.57,,1.2,
22-Dec-2018 16:00,1.109,,196.8,,2.843,,1657,,76.24,,0.127,
22-Dec-2018 17:00,1.386,,289.4,,2.99,,1705,,48.06,,0.898,
22-Dec-2018 18:00,1.969,,305.4,,3.578,,1806,,59.74,,0.898,
22-Dec-2018 19:00,1.317,,77.1,,2.745,,1900,,66.76,,0.422,
22-Dec-2018 20:00,2.224,,338.1,,5.293,,2022,,29.66,,1.926,
22-Dec-2018 21:00,1.367,,122.2,,4.656,,2129,,68.67,,0.384,
22-Dec-2018 22:00,2.434,,206.5,,3.725,,2236,,26.02,,2.183,
22-Dec-2018 23:00,2.09,,183.5,,3.529,,2301,,52.59,,1.209,
23-Dec-2018 00:00,1.803,,262.6,,3.48,,56,,24.65,,1.636,
23-Dec-2018 01:00,2.188,,219.6,,3.921,,128,,60.76,,0.957,
23-Dec-2018 02:00,1.685,,343.3,,4.019,,204,,19.35,,1.589,
23-Dec-2018 03:00,0.81,,344.3,,2.206,,336,,71.61,,0.177,
23-Dec-2018 04:00,0.683,,203.7,,2.108,,434,,17.27,,0.652,
23-Dec-2018 05:00,1.847,,184.9,,4.019,,543,,27.29,,1.637,
23-Dec-2018 06:00,1.048,,182.1,,2.794,,655,,36.62,,0.834,
23-Dec-2018 07:00,2.874,,203.8,,4.411,,747,,10.51,,2.826,
23-Dec-2018 08:00,1.353,,175.6,,3.382,,808,,44.96,,0.936,
23-Dec-2018 09:00,2.504,,108.5,,4.166,,931,,20.23,,2.347,
23-Dec-2018 10:00,1.564,,58,,3.137,,1057,,31.86,,1.322,
23-Dec-2018 11:00,1.46,,356.1,,3.284,,1119,,26.6,,1.303,
23-Dec-2018 12:00,1.678,,83.3,,3.431,,1230,,45.82,,1.141,
23-Dec-2018 13:00,1.735,,92.4,,4.46,,1346,,66.03,,0.582,
23-Dec-2018 14:00,1.842,,74.7,,3.774,,1400,,23.56,,1.686,
23-Dec-2018 15:00,1.602,,171.4,,3.676,,1513,,58.27,,0.773,
23-Dec-2018 16:00,1.72,,254.4,,2.647,,1643,,12.01,,1.682,
23-Dec-2018 17:00,1.462,,251.2,,2.549,,1725,,23.92,,1.335,
23-Dec-2018 18:00,1.58,,187.3,,3.823,,1801,,55.17,,0.847,
23-Dec-2018 19:00,2.262,,215.2,,3.578,,1907,,9.69,,2.23,
23-Dec-2018 20:00,1.574,,218.8,,2.892,,2021,,24.1,,1.434,
23-Dec-2018 21:00,1.337,,218.9,,2.696,,2119,,31.37,,1.136,
23-Dec-2018 22:00,1.882,,342.9,,3.039,,2209,,37.32,,1.482,
23-Dec-2018 23:00,1.979,,201.4,,3.137,,2303,,72.85,,0.378,
24-Dec-2018 00:00,2.396,,203.4,,3.235,,10,,14.01,,2.324,
24-Dec-2018 01:00,1.739,,195.6,,3.431,,122,,37.23,,1.372,
24-Dec-2018 02:00,1.217,,324.2,,2.206,,206,,23.64,,1.113,
24-Dec-2018 03:00,1.181,,343.8,,2.451,,306,,52.16,,0.691,
24-Dec-2018 04:00,1.066,,52.4,,2.01,,448,,71.05,,0.246,
24-Dec-2018 05:00,0.686,,241.7,,1.471,,511,,19.25,,0.647,
24-Dec-2018 06:00,1.231,,189.2,,2.941,,655,,23.74,,1.125,
24-Dec-2018 07:00,0.825,,187.2,,2.696,,704,,43.94,,0.582,
24-Dec-2018 08:00,1.031,,249.5,,2.304,,828,,51.31,,0.617,
24-Dec-2018 09:00,0.786,,355,,1.765,,954,,61.62,,0.331,
24-Dec-2018 10:00,1.828,,23.5,,3.137,,1037,,16.29,,1.754,
24-Dec-2018 11:00,0.766,,27.3,,2.157,,1158,,41.22,,0.568,
24-Dec-2018 12:00,1.796,,49.3,,3.431,,1257,,19.93,,1.687,
24-Dec-2018 13:00,1.998,,111.9,,3.137,,1359,,29.54,,1.733,
24-Dec-2018 14:00,2.88,,158.2,,4.264,,1444,,18.37,,2.732,
24-Dec-2018 15:00,3.603,,191.1,,5.097,,1505,,12.14,,3.522,
24-Dec-2018 16:00,5.581,,198.2,,9.26,,1628,,11.71,,5.464,
24-Dec-2018 17:00,4.409,,173.8,,9.16,,1759,,20.32,,4.131,
24-Dec-2018 18:00,9.8,,174.7,,14.7,,1802,,8.28,,9.7,
24-Dec-2018 19:00,7.234,,206.9,,12.74,,1952,,30.4,,6.215,
24-Dec-2018 20:00,8.11,,197.3,,15.04,,2006,,48.08,,5.254,
24-Dec-2018 21:00,7.282,,258.8,,16.12,,2101,,55.14,,3.908,
24-Dec-2018 22:00,3.665,,320.1,,10.1,,2208,,63.11,,1.44,
24-Dec-2018 23:00,2.517,,50.4,,4.999,,2340,,68.07,,0.739,
25-Dec-2018 00:00,2.476,,358,,6.91,,24,,47.26,,1.633,
25-Dec-2018 01:00,1.773,,66.7,,3.333,,154,,58.6,,0.845,
25-Dec-2018 02:00,4.046,,347.5,,6.028,,256,,23.7,,3.7,
25-Dec-2018 03:00,3.156,,23.2,,5.244,,302,,18.53,,2.991,
25-Dec-2018 04:00,3.347,,86.2,,5.146,,444,,45.14,,2.307,
25-Dec-2018 05:00,1.958,,127.6,,4.999,,503,,55.87,,1.027,
25-Dec-2018 06:00,3.784,,4.5,,7.057,,659,,21.71,,3.512,
25-Dec-2018 07:00,3.588,,331.2,,8.43,,710,,20.88,,3.349,
25-Dec-2018 08:00,8.98,,5.5,,16.02,,836,,10.94,,8.82,
25-Dec-2018 09:00,13.63,,339.8,,20.68,,949,,15.72,,13.12,
25-Dec-2018 10:00,15.76,,333.3,,21.22,,1022,,6.65,,15.66,
25-Dec-2018 11:00,12.01,,339.5,,19.65,,1102,,8.28,,11.88,
25-Dec-2018 12:00,11.32,,346.1,,15.09,,1209,,10.8,,11.12,
25-Dec-2018 13:00,11.88,,347.6,,18.28,,1359,,7.92,,11.76,
25-Dec-2018 14:00,14.1,,351.8,,19.7,,1411,,9.57,,13.9,
25-Dec-2018 15:00,12.69,,335.6,,16.76,,1556,,6.19,,12.62,
25-Dec-2018 16:00,13.89,,328.3,,19.31,,1659,,5.66,,13.82,
25-Dec-2018 17:00,13.84,,337,,19.89,,1701,,6.75,,13.74,
25-Dec-2018 18:00,15.57,,333.6,,22.98,,1849,,6.28,,15.48,
25-Dec-2018 19:00,14.92,,338.5,,22.54,,1919,,6.7,,14.82,
25-Dec-2018 20:00,15.6,,337.8,,20.53,,2054,,4.84,,15.54,
25-Dec-2018 21:00,16.38,,338.6,,20.92,,2119,,5.25,,16.31,
25-Dec-2018 22:00,16.63,,339.3,,22.69,,2234,,5.45,,16.55,
25-Dec-2018 23:00,16.75,,339.3,,24.01,,2317,,5.54,,16.67,
26-Dec-2018 00:00,14.85,,343.8,,19.89,,24,,5.71,,14.77,
26-Dec-2018 01:00,10.52,,13.8,,17.84,,100,,16.94,,10.06,
26-Dec-2018 02:00,9.66,,13,,16.22,,252,,9.04,,9.54,
26-Dec-2018 03:00,10.86,,35.3,,15,,317,,7.48,,10.77,
26-Dec-2018 04:00,10.9,,35.6,,15.78,,422,,9.86,,10.74,
26-Dec-2018 05:00,6.228,,331.9,,11.08,,535,,20.38,,5.834,
26-Dec-2018 06:00,5.311,,317.7,,9.16,,656,,10.93,,5.215,
26-Dec-2018 07:00,5.575,,325.4,,9.75,,714,,14.59,,5.394,
26-Dec-2018 08:00,3.287,,15,,5.538,,815,,25.03,,2.973,
26-Dec-2018 09:00,2.537,,344.4,,4.215,,935,,26.89,,2.257,
26-Dec-2018 10:00,1.254,,54.6,,2.5,,1042,,42.5,,0.909,
26-Dec-2018 11:00,1.109,,305,,2.549,,1151,,73.72,,0.19,
26-Dec-2018 12:00,1.345,,5.7,,3.088,,1233,,43.19,,0.963,
26-Dec-2018 13:00,1.024,,158.6,,3.627,,1341,,64.4,,0.377,
26-Dec-2018 14:00,1.418,,196.9,,3.333,,1436,,40.06,,1.071,
26-Dec-2018 15:00,2.146,,181.1,,4.019,,1514,,21.04,,2.001,
26-Dec-2018 16:00,1.512,,88.5,,3.823,,1640,,54.82,,0.819,
26-Dec-2018 17:00,1.76,,90.2,,3.235,,1700,,75.21,,0.243,
26-Dec-2018 18:00,1.631,,316.9,,3.333,,1844,,35.05,,1.325,
26-Dec-2018 19:00,1.433,,314.7,,2.941,,1941,,72.02,,0.3,
26-Dec-2018 20:00,2.29,,191.2,,4.068,,2056,,20.12,,2.149,
26-Dec-2018 21:00,2.738,,201.4,,4.117,,2133,,14.11,,2.655,
26-Dec-2018 22:00,0.97,,192.4,,2.402,,2258,,46.85,,0.645,
26-Dec-2018 23:00,1.772,,247.2,,3.48,,2352,,50.22,,1.091,
27-Dec-2018 00:00,2.359,,92.7,,3.725,,16,,48.57,,1.511,
27-Dec-2018 01:00,1.995,,348.7,,4.166,,145,,17.35,,1.904,
27-Dec-2018 02:00,1.894,,7.5,,3.039,,209,,9.42,,1.869,
27-Dec-2018 03:00,1.271,,59.8,,2.353,,332,,59.26,,0.591,
27-Dec-2018 04:00,2.167,,216.3,,3.431,,409,,21.92,,2.009,
27-Dec-2018 05:00,2.714,,228.5,,4.509,,546,,23.29,,2.49,
27-Dec-2018 06:00,0.937,,64.9,,6.42,,657,,66.55,,0.305,
27-Dec-2018 07:00,2.222,,241.1,,5.881,,753,,47.5,,1.458,
27-Dec-2018 08:00,14.58,,335.7,,22.59,,855,,9.07,,14.4,
27-Dec-2018 09:00,16.19,,335.9,,21.81,,924,,6.16,,16.09,
27-Dec-2018 10:00,15.95,,335.2,,22.59,,1025,,6.19,,15.85,
27-Dec-2018 11:00,15.82,,337.6,,20.58,,1136,,5.78,,15.74,
27-Dec-2018 12:00,16.05,,343.3,,20.43,,1254,,7.06,,15.93,
27-Dec-2018 13:00,15.86,,340.6,,21.12,,1300,,5.7,,15.78,
27-Dec-2018 14:00,14.99,,335.2,,20.19,,1415,,7.19,,14.87,
27-Dec-2018 15:00,15.19,,330.6,,19.94,,1503,,6.83,,15.09,
27-Dec-2018 16:00,14.9,,331.2,,20.04,,1628,,6.33,,14.81,
27-Dec-2018 17:00,15.16,,333.4,,20.29,,1754,,6.52,,15.07,
27-Dec-2018 18:00,14.93,,330,,20.92,,1806,,5.66,,14.86,
27-Dec-2018 19:00,15.15,,339.3,,21.22,,1944,,7.73,,15.01,
27-Dec-2018 20:00,14.91,,340.1,,20.14,,2034,,5.8,,14.84,
27-Dec-2018 21:00,10.09,,3.1,,17.25,,2100,,9.78,,9.94,
27-Dec-2018 22:00,12.83,,344.3,,17.4,,2228,,10.18,,12.63,
27-Dec-2018 23:00,12.58,,337.8,,16.81,,2349,,5.67,,12.52,
28-Dec-2018 00:00,13.68,,333.9,,19.5,,24,,6.03,,13.6,
28-Dec-2018 01:00,13.78,,334.2,,20.43,,120,,7.26,,13.67,
28-Dec-2018 02:00,11.01,,346.3,,17.4,,236,,17.18,,10.51,
28-Dec-2018 03:00,15.49,,341.9,,22.39,,354,,7.5,,15.35,
28-Dec-2018 04:00,14.54,,340.3,,20.92,,400,,8.61,,14.37,
28-Dec-2018 05:00,11.12,,355.5,,17.64,,500,,12.13,,10.87,
28-Dec-2018 06:00,10.93,,340.1,,15.63,,603,,7.38,,10.83,
28-Dec-2018 07:00,10.66,,334.3,,15.88,,702,,6.48,,10.6,
28-Dec-2018 08:00,12.53,,341.4,,18.28,,829,,6.45,,12.45,
28-Dec-2018 09:00,15.45,,346.1,,20.38,,948,,7,,15.34,
28-Dec-2018 10:00,13.73,,350.7,,18.57,,1001,,10.49,,13.5,
28-Dec-2018 11:00,12.79,,350.9,,16.96,,1127,,9.76,,12.61,
28-Dec-2018 12:00,13.39,,348,,17.59,,1258,,8.4,,13.25,
28-Dec-2018 13:00,13.32,,351.6,,17.59,,1355,,11.27,,13.06,
28-Dec-2018 14:00,12.94,,1.7,,17.94,,1439,,10.06,,12.74,
28-Dec-2018 15:00,11.64,,358.6,,16.42,,1553,,10.26,,11.45,
28-Dec-2018 16:00,12.12,,345.8,,18.18,,1641,,9.76,,11.94,
28-Dec-2018 17:00,12.44,,346.7,,17.79,,1732,,9.94,,12.25,
28-Dec-2018 18:00,10.16,,1.4,,18.42,,1807,,12.82,,9.9,
28-Dec-2018 19:00,12.44,,352.1,,18.38,,1935,,12.49,,12.14,
