,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Dec-2018 10:00,1.425,,338.1,,2.765,,1053,,24.26,,1.298,,14.4,
13-Dec-2018 11:00,1.007,,171.5,,3.313,,1153,,67.02,,0.318,,16.3,
13-Dec-2018 12:00,1.417,,162.4,,3.843,,1205,,35.58,,1.144,,4.6,
13-Dec-2018 13:00,1.74,,176.2,,3.627,,1346,,19.31,,1.642,,6,
13-Dec-2018 14:00,1.814,,180.6,,3.294,,1421,,13.01,,1.767,,5.3,
13-Dec-2018 15:00,1.832,,157.3,,2.667,,1551,,12.41,,1.789,,8.1,
13-Dec-2018 16:00,1.409,,153.1,,2.235,,1600,,47.54,,0.924,,6.1,
13-Dec-2018 17:00,0.433,,33.3,,1.491,,1710,,21.54,,0.403,,5.5,
13-Dec-2018 18:00,0.99,,342.7,,2.921,,1807,,46.76,,0.66,,6.9,
13-Dec-2018 19:00,1.351,,13.1,,2.451,,1921,,68.01,,0.398,,8.2,
13-Dec-2018 20:00,1.968,,0.6,,3.274,,2022,,49.21,,1.242,,5.9,
13-Dec-2018 21:00,1.898,,344.2,,2.725,,2158,,21.96,,1.758,,6,
13-Dec-2018 22:00,2.299,,353.1,,3.411,,2211,,16.75,,2.201,,7.8,
13-Dec-2018 23:00,1.695,,355.9,,3.627,,2304,,27.77,,1.496,,6.5,
14-Dec-2018 00:00,2.246,,355.5,,2.902,,43,,15.23,,2.167,,5.5,
14-Dec-2018 01:00,1.907,,358.9,,3.588,,148,,16.58,,1.827,,4.9,
14-Dec-2018 02:00,2.629,,345.1,,3.843,,224,,15.86,,2.528,,4.9,
14-Dec-2018 03:00,2.595,,354.4,,3.901,,340,,16.03,,2.493,,5.5,
14-Dec-2018 04:00,2.786,,335.8,,4.117,,457,,21.91,,2.582,,5.9,
14-Dec-2018 05:00,3.382,,331.6,,5.156,,550,,16.78,,3.237,,6.5,
14-Dec-2018 06:00,2.785,,346.8,,4.529,,600,,21.71,,2.585,,8.5,
14-Dec-2018 07:00,1.691,,352.5,,3.353,,707,,24.74,,1.533,,8.1,
14-Dec-2018 08:00,1.087,,352.9,,2.373,,822,,23.76,,0.994,,8.1,
14-Dec-2018 09:00,0.944,,136.2,,2.706,,946,,51.11,,0.568,,11.3,
14-Dec-2018 10:00,0.711,,163.9,,1.843,,1007,,70.93,,0.166,,9.1,
14-Dec-2018 11:00,1.22,,107.2,,3.235,,1152,,46.29,,0.822,,5.9,
14-Dec-2018 12:00,2.054,,170.8,,3.568,,1214,,36.17,,1.644,,7,
14-Dec-2018 13:00,3.908,,146,,6.528,,1339,,24.24,,3.558,,7,
14-Dec-2018 14:00,4.619,,158.8,,7.41,,1412,,19.79,,4.343,,11.2,
14-Dec-2018 15:00,4.724,,155.8,,8.64,,1556,,16.43,,4.529,,18.1,
14-Dec-2018 16:00,4.834,,165.5,,8.84,,1646,,19.81,,4.545,,42.2,
14-Dec-2018 17:00,3.994,,186.8,,9.57,,1751,,19.83,,3.755,,37.8,
14-Dec-2018 18:00,6.219,,192.5,,10,,1852,,13.98,,6.034,,25,
14-Dec-2018 19:00,4.693,,185.3,,10.33,,1900,,26.42,,4.194,,15.6,
14-Dec-2018 20:00,2.954,,141.3,,6.881,,2031,,21.85,,2.739,,15.1,
14-Dec-2018 21:00,2.65,,141.7,,7.782,,2122,,29.91,,2.288,,14.9,
14-Dec-2018 22:00,1.669,,29.3,,4.254,,2203,,51.25,,1.001,,9.5,
14-Dec-2018 23:00,4.43,,326.4,,7.41,,2333,,10.35,,4.358,,11.4,
15-Dec-2018 00:00,2.366,,337.2,,4.705,,3,,28.16,,2.08,,14.6,
15-Dec-2018 01:00,2.842,,315.6,,5.215,,151,,15.82,,2.734,,12.1,
15-Dec-2018 02:00,2.891,,344.2,,4.254,,235,,25.19,,2.612,,13.2,
15-Dec-2018 03:00,2.541,,332.4,,4.274,,359,,18.41,,2.41,,10.1,
15-Dec-2018 04:00,3.222,,336.1,,4.744,,402,,20.29,,3.02,,10.7,
15-Dec-2018 05:00,2.402,,4.3,,4.078,,516,,17.48,,2.29,,11.2,
15-Dec-2018 06:00,3.029,,355.9,,4.039,,618,,21.72,,2.812,,10.4,
15-Dec-2018 07:00,2.89,,343.9,,4.587,,712,,14.91,,2.793,,10.3,
15-Dec-2018 08:00,2.56,,346.9,,3.725,,857,,14.52,,2.478,,12.4,
15-Dec-2018 09:00,1.16,,33.4,,2.549,,901,,70.67,,0.277,,12.2,
15-Dec-2018 10:00,2.337,,140.9,,4.293,,1041,,19.17,,2.206,,10.6,
15-Dec-2018 11:00,1.188,,100.3,,2.373,,1122,,34,,0.979,,8.9,
15-Dec-2018 12:00,0.568,,70.5,,2.039,,1205,,56.13,,0.295,,14.8,
15-Dec-2018 13:00,0.443,,30.2,,1.765,,1400,,66.62,,0.144,,6.9,
15-Dec-2018 14:00,0.373,,264.3,,1.765,,1400,,47.64,,0.244,,9,
15-Dec-2018 15:00,0.519,,243.5,,1.334,,1546,,32.64,,0.435,,14.1,
15-Dec-2018 16:00,1.406,,220.4,,2.745,,1620,,41.09,,1.044,,7.6,
15-Dec-2018 17:00,1.094,,118.8,,2.51,,1750,,44.41,,0.765,,10.5,
15-Dec-2018 18:00,1.316,,82,,1.824,,1825,,23.68,,1.204,,10,
15-Dec-2018 19:00,1.304,,342,,3.588,,1931,,33,,1.087,,7.6,
15-Dec-2018 20:00,1.016,,41.3,,2.294,,2020,,44.19,,0.714,,8.9,
15-Dec-2018 21:00,0.999,,0.7,,2.137,,2158,,33.52,,0.828,,7.7,
15-Dec-2018 22:00,2.314,,342.2,,3.725,,2254,,17.56,,2.205,,7.7,
15-Dec-2018 23:00,2.09,,347.5,,3.627,,2312,,18.73,,1.978,,6,
16-Dec-2018 00:00,2.753,,349.5,,4.097,,59,,14.94,,2.659,,5.4,
16-Dec-2018 01:00,3.439,,333.8,,5.097,,159,,9.74,,3.389,,5.6,
16-Dec-2018 02:00,3.973,,337,,5.979,,211,,12.41,,3.88,,4.5,
16-Dec-2018 03:00,1.807,,318.2,,5.469,,301,,56.43,,0.93,,5.9,
16-Dec-2018 04:00,2.171,,343.1,,3.647,,439,,21.66,,2.015,,7.8,
16-Dec-2018 05:00,1.959,,348.1,,3.117,,501,,27.81,,1.728,,10.6,
16-Dec-2018 06:00,1.853,,357.4,,3.196,,658,,27.05,,1.647,,8.5,
16-Dec-2018 07:00,2.062,,352.4,,3.157,,711,,24.27,,1.877,,8.8,
16-Dec-2018 08:00,1.033,,350.7,,1.824,,826,,25.39,,0.932,,11.6,
16-Dec-2018 09:00,0.679,,183.4,,1.883,,938,,61.84,,0.283,,10.4,
16-Dec-2018 10:00,0.891,,209.1,,2.392,,1059,,41.81,,0.654,,7.9,
16-Dec-2018 11:00,0.764,,217.3,,2.941,,1106,,56.87,,0.387,,6.5,
16-Dec-2018 12:00,0.678,,198.6,,1.922,,1241,,39.19,,0.519,,6.5,
16-Dec-2018 13:00,0.554,,106.2,,1.785,,1347,,55.47,,0.294,,4.2,
16-Dec-2018 14:00,0.783,,246.8,,2.039,,1443,,72.24,,0.16,,4.8,
16-Dec-2018 15:00,1.26,,0.9,,3.451,,1558,,65.15,,0.445,,6.5,
16-Dec-2018 16:00,3.439,,149.9,,7.782,,1633,,43.82,,2.433,,13.8,
16-Dec-2018 17:00,3.896,,202.2,,7.116,,1703,,27.47,,3.448,,15.1,
16-Dec-2018 18:00,3.794,,118,,5.959,,1813,,17.62,,3.615,,10.1,
16-Dec-2018 19:00,2.141,,94.4,,5.019,,1903,,69.06,,0.585,,7.8,
16-Dec-2018 20:00,4.932,,150.4,,11.19,,2056,,17.66,,4.698,,12.5,
16-Dec-2018 21:00,2.936,,120.8,,11.21,,2103,,49.97,,1.818,,13.9,
16-Dec-2018 22:00,1.802,,30.9,,3.862,,2213,,59.93,,0.816,,11.8,
16-Dec-2018 23:00,6.347,,138.6,,12.39,,2339,,22.31,,5.866,,31.1,
17-Dec-2018 00:00,6.616,,157.4,,16.7,,45,,24.75,,5.999,,15.9,
17-Dec-2018 01:00,9.32,,147.5,,14.33,,159,,8.56,,9.21,,10,
17-Dec-2018 02:00,11.03,,141.3,,15.86,,227,,6.84,,10.95,,11.1,
17-Dec-2018 03:00,9.82,,149.7,,15.23,,335,,8.23,,9.72,,4.7,
17-Dec-2018 04:00,9.25,,139.5,,14.72,,415,,10.31,,9.1,,10.1,
17-Dec-2018 05:00,4.564,,123.6,,8.92,,511,,16.32,,4.378,,12.7,
17-Dec-2018 06:00,3.683,,143.9,,8.31,,623,,22.46,,3.399,,5.8,
17-Dec-2018 07:00,3.685,,159.6,,10.53,,720,,16.18,,3.538,,11,
17-Dec-2018 08:00,2.582,,138.1,,4.823,,823,,16.61,,2.474,,8.8,
17-Dec-2018 09:00,4.351,,324.7,,6.743,,954,,23.91,,3.972,,17.2,
17-Dec-2018 10:00,6.364,,338.4,,9.86,,1020,,11.6,,6.234,,8.1,
17-Dec-2018 11:00,4.263,,329.1,,7.39,,1129,,13.29,,4.148,,14.2,
17-Dec-2018 12:00,1.595,,302.8,,4.058,,1208,,63.5,,0.615,,6.2,
17-Dec-2018 13:00,1.185,,245.8,,2.647,,1310,,40.54,,0.888,,4.4,
17-Dec-2018 14:00,0.813,,93.1,,2.373,,1459,,69.16,,0.22,,4.8,
17-Dec-2018 15:00,1.351,,337,,3.098,,1502,,20.68,,1.263,,21.5,
17-Dec-2018 16:00,1.764,,269.3,,3.392,,1637,,40.23,,1.329,,5.2,
17-Dec-2018 17:00,2.036,,234.3,,4.587,,1728,,43.16,,1.458,,7.3,
17-Dec-2018 18:00,1.823,,327.4,,2.686,,1855,,18.57,,1.727,,4.2,
17-Dec-2018 19:00,1.791,,333.8,,2.667,,1908,,15.53,,1.725,,5.4,
17-Dec-2018 20:00,1.57,,336.9,,2.569,,2052,,45.13,,1.083,,4.7,
17-Dec-2018 21:00,2.086,,339.6,,3.509,,2128,,26.15,,1.869,,6.4,
17-Dec-2018 22:00,1.982,,347.1,,2.882,,2245,,22.25,,1.833,,5.7,
17-Dec-2018 23:00,2.69,,340.5,,4.137,,2352,,12.47,,2.626,,5.3,
18-Dec-2018 00:00,2.947,,343.1,,5.528,,56,,13.95,,2.86,,3.8,
18-Dec-2018 01:00,3.951,,326,,5.313,,143,,13.59,,3.84,,4.5,
18-Dec-2018 02:00,2.826,,334.9,,4.627,,224,,28.91,,2.466,,5.3,
18-Dec-2018 03:00,1.814,,330,,2.725,,313,,14.42,,1.757,,5.5,
18-Dec-2018 04:00,2.579,,335.3,,3.392,,439,,12.23,,2.521,,6,
18-Dec-2018 05:00,2.547,,355,,4.097,,523,,15.57,,2.453,,5.9,
18-Dec-2018 06:00,1.649,,343.8,,3.47,,604,,23.76,,1.507,,8.8,
18-Dec-2018 07:00,1.828,,340.6,,3,,733,,12.49,,1.784,,8.9,
18-Dec-2018 08:00,1.418,,354.3,,2.863,,843,,15.87,,1.364,,19.1,
18-Dec-2018 09:00,1.523,,85.7,,3.549,,954,,59.28,,0.707,,8.6,
18-Dec-2018 10:00,1.217,,152.3,,2.804,,1005,,35.51,,0.983,,7.8,
18-Dec-2018 11:00,0.941,,181.8,,2,,1102,,38.93,,0.724,,10,
18-Dec-2018 12:00,0.84,,203.7,,1.981,,1256,,29.68,,0.728,,5.2,
18-Dec-2018 13:00,1.374,,185.4,,2.529,,1324,,21.75,,1.275,,4.2,
18-Dec-2018 14:00,1.613,,171.1,,3.411,,1439,,22.89,,1.484,,5.9,
18-Dec-2018 15:00,1.185,,156,,2.588,,1514,,23.85,,1.082,,6.5,
18-Dec-2018 16:00,1.403,,105.3,,2.157,,1625,,15.96,,1.349,,6.5,
18-Dec-2018 17:00,0.616,,139.6,,1.628,,1705,,61.07,,0.266,,5.8,
18-Dec-2018 18:00,0.782,,41.3,,2.333,,1845,,51.23,,0.469,,6.9,
18-Dec-2018 19:00,1.502,,352.4,,2.882,,1948,,27.07,,1.334,,6.1,
18-Dec-2018 20:00,1.748,,346.2,,2.431,,2049,,23.62,,1.599,,6.4,
18-Dec-2018 21:00,2.454,,358.3,,3.215,,2129,,14.88,,2.371,,9.6,
18-Dec-2018 22:00,1.297,,324.3,,2.804,,2228,,50.27,,0.797,,7.6,
18-Dec-2018 23:00,1.381,,11.1,,2.51,,2331,,46.69,,0.922,,5.4,
19-Dec-2018 00:00,2.249,,332.2,,3.333,,23,,15.96,,2.162,,5.6,
19-Dec-2018 01:00,2.913,,333.8,,4.646,,151,,25.71,,2.619,,5.2,
19-Dec-2018 02:00,1.535,,1,,3.059,,200,,24.1,,1.399,,6.7,
19-Dec-2018 03:00,3.666,,329.7,,5.156,,357,,17.72,,3.49,,6.4,
19-Dec-2018 04:00,2.97,,343,,5.313,,402,,20.68,,2.777,,7.3,
19-Dec-2018 05:00,2.185,,342.3,,4.254,,525,,23.02,,2.008,,7.8,
19-Dec-2018 06:00,1.447,,344.6,,2.255,,659,,24.3,,1.316,,7,
19-Dec-2018 07:00,1.79,,0.2,,2.667,,759,,15.25,,1.727,,6,
19-Dec-2018 08:00,1.636,,347,,3.059,,805,,22.48,,1.51,,9.5,
19-Dec-2018 09:00,0.814,,105,,2.255,,951,,31.12,,0.694,,11.4,
19-Dec-2018 10:00,1.367,,180.7,,3.411,,1059,,24.78,,1.239,,6.1,
19-Dec-2018 11:00,1.434,,207.1,,2.882,,1107,,20.14,,1.345,,3.1,
19-Dec-2018 12:00,1.326,,171.7,,2.823,,1241,,31.08,,1.131,,5.5,
19-Dec-2018 13:00,1.111,,126.2,,2.706,,1320,,24.76,,1.007,,2,
19-Dec-2018 14:00,1.163,,122.5,,2.627,,1446,,26.1,,1.043,,4,
19-Dec-2018 15:00,2.135,,159.3,,3.392,,1531,,19.72,,2.009,,5.4,
19-Dec-2018 16:00,0.949,,177.8,,1.569,,1627,,16.52,,0.91,,8.7,
19-Dec-2018 17:00,0.379,,76.7,,1.236,,1733,,73.56,,0.066,,9.6,
19-Dec-2018 18:00,1.335,,340.2,,2.961,,1854,,49.69,,0.833,,7.6,
19-Dec-2018 19:00,1.381,,19.1,,3.059,,1918,,16.02,,1.326,,7,
19-Dec-2018 20:00,1.516,,358.1,,2.784,,2024,,20.3,,1.421,,5.1,
19-Dec-2018 21:00,2.202,,339,,3.686,,2130,,15.32,,2.123,,6.4,
19-Dec-2018 22:00,2.503,,352.7,,3.47,,2221,,16.67,,2.397,,6.6,
19-Dec-2018 23:00,2.386,,354.1,,4.058,,2328,,27.19,,2.117,,4.8,
20-Dec-2018 00:00,2.619,,356,,3.627,,34,,16.45,,2.511,,4.3,
20-Dec-2018 01:00,2.244,,357.8,,4.058,,126,,18.93,,2.121,,4.8,
20-Dec-2018 02:00,2.412,,2.4,,3.784,,231,,20.48,,2.258,,4.2,
20-Dec-2018 03:00,2.587,,345.2,,4.078,,319,,23.77,,2.365,,4.2,
20-Dec-2018 04:00,2.972,,349.3,,5.548,,408,,19.44,,2.8,,5.8,
20-Dec-2018 05:00,2.487,,344.9,,4.039,,517,,22.84,,2.289,,7.6,
20-Dec-2018 06:00,1.242,,341.2,,2.647,,605,,27.28,,1.101,,23.9,
20-Dec-2018 07:00,1.108,,351.8,,2.431,,759,,29.03,,0.965,,22.4,
20-Dec-2018 08:00,1.52,,354.2,,2.725,,839,,23.29,,1.395,,9.8,
20-Dec-2018 09:00,0.8,,358.9,,1.843,,918,,37.31,,0.63,,15.8,
20-Dec-2018 10:00,0.503,,195.9,,1.804,,1046,,68.41,,0.144,,5.9,
20-Dec-2018 11:00,1.356,,184.7,,2.706,,1153,,25.52,,1.221,,5.9,
20-Dec-2018 12:00,1.515,,151.6,,3.117,,1215,,28.43,,1.328,,7.9,
20-Dec-2018 13:00,0.883,,38,,2.235,,1303,,38.18,,0.687,,5.1,
20-Dec-2018 14:00,1.475,,167.3,,4.254,,1454,,43.98,,1.04,,4.2,
20-Dec-2018 15:00,1.649,,189,,3.431,,1500,,16.65,,1.58,,3.5,
20-Dec-2018 16:00,0.923,,129,,2.196,,1639,,43.57,,0.656,,7.2,
20-Dec-2018 17:00,0.737,,199.4,,1.883,,1741,,77.63,,0.06,,7.7,
20-Dec-2018 18:00,1.154,,12.9,,2.686,,1804,,42.12,,0.842,,8,
20-Dec-2018 19:00,1.476,,339,,3.529,,1919,,44.95,,1.022,,5.2,
20-Dec-2018 20:00,1.652,,340.5,,4.313,,2056,,32.21,,1.391,,7,
20-Dec-2018 21:00,2.165,,349.5,,3.999,,2121,,22.95,,1.991,,5.5,
20-Dec-2018 22:00,1.277,,30.1,,3.274,,2300,,56.65,,0.652,,6.3,
20-Dec-2018 23:00,2.199,,2.6,,6.155,,2346,,46.94,,1.461,,4.1,
21-Dec-2018 00:00,2.55,,341,,8.76,,4,,69.75,,0.659,,3.4,
21-Dec-2018 01:00,1.873,,96.5,,4.823,,159,,63.5,,0.722,,4.3,
21-Dec-2018 02:00,2.675,,326.3,,7.273,,256,,60.08,,1.203,,2.9,
21-Dec-2018 03:00,4.992,,320.9,,7.429,,331,,20.07,,4.685,,5.2,
21-Dec-2018 04:00,4.881,,337.4,,7.665,,405,,15.81,,4.695,,7.3,
21-Dec-2018 05:00,5.262,,330,,7.841,,509,,10.67,,5.171,,8,
21-Dec-2018 06:00,3.994,,346,,7.194,,644,,30.99,,3.41,,16.6,
21-Dec-2018 07:00,2.021,,287.8,,5.273,,756,,69.41,,0.537,,17.6,
21-Dec-2018 08:00,2.926,,340.5,,6.547,,847,,29.41,,2.54,,22.9,
21-Dec-2018 09:00,5.719,,352.4,,7.939,,953,,16.1,,5.493,,19.7,
21-Dec-2018 10:00,5.527,,356.3,,9.19,,1006,,43,,3.969,,13.2,
21-Dec-2018 11:00,4.566,,178.9,,8.15,,1100,,9.13,,4.508,,6.9,
21-Dec-2018 12:00,1.297,,179.3,,4.097,,1200,,36.5,,1.033,,7.1,
21-Dec-2018 13:00,1.097,,148.2,,2.294,,1336,,27.45,,0.971,,3.1,
21-Dec-2018 14:00,1.591,,176.2,,3.235,,1459,,21.55,,1.478,,5.8,
21-Dec-2018 15:00,2.579,,171.4,,3.607,,1558,,12.29,,2.52,,7.5,
21-Dec-2018 16:00,2.395,,208.6,,4.627,,1623,,13.35,,2.33,,10.3,
21-Dec-2018 17:00,3.215,,217.7,,5.097,,1759,,11.9,,3.145,,4.2,
21-Dec-2018 18:00,2.053,,229,,5.293,,1801,,29.87,,1.773,,6.8,
21-Dec-2018 19:00,1.981,,322.4,,4.372,,1957,,14.91,,1.914,,4.7,
21-Dec-2018 20:00,3.854,,315.2,,5.45,,2015,,12.04,,3.768,,6.6,
21-Dec-2018 21:00,2.465,,342.4,,4.744,,2100,,33.6,,2.041,,6.9,
21-Dec-2018 22:00,3.395,,318.5,,5.136,,2239,,19.56,,3.197,,6.9,
21-Dec-2018 23:00,1.634,,0,,3.47,,2359,,59.99,,0.738,,4.1,
22-Dec-2018 00:00,3.862,,328.9,,5.43,,50,,10.14,,3.802,,4.2,
22-Dec-2018 01:00,5.236,,332.7,,7.802,,143,,9.75,,5.16,,6,
22-Dec-2018 02:00,5.142,,356,,7.586,,246,,20.11,,4.825,,5,
22-Dec-2018 03:00,6.3,,346.8,,8.19,,345,,10.27,,6.199,,5,
22-Dec-2018 04:00,4.553,,354.7,,8.02,,425,,15.51,,4.386,,6.6,
22-Dec-2018 05:00,3.561,,354.8,,5.195,,538,,16.11,,3.42,,8.8,
22-Dec-2018 06:00,3.633,,357.1,,5.567,,658,,15.68,,3.497,,9.5,
22-Dec-2018 07:00,3.468,,347,,5.156,,700,,15.72,,3.337,,11.9,
22-Dec-2018 08:00,2.189,,59.6,,5.058,,801,,57.93,,1.069,,8.7,
22-Dec-2018 09:00,1.14,,198.1,,2.627,,903,,12.75,,1.112,,9.2,
22-Dec-2018 10:00,0.494,,110.5,,1.373,,1039,,43.13,,0.354,,3.8,
22-Dec-2018 11:00,1.409,,145.2,,2.627,,1158,,28.69,,1.232,,2.2,
22-Dec-2018 12:00,2.151,,187.6,,3.921,,1224,,17.9,,2.046,,4,
22-Dec-2018 13:00,2.124,,191.8,,3.333,,1329,,10.72,,2.086,,6.9,
22-Dec-2018 14:00,1.402,,162.6,,2.902,,1422,,23.62,,1.283,,4.4,
22-Dec-2018 15:00,2.617,,154.9,,3.96,,1538,,13.16,,2.548,,5,
22-Dec-2018 16:00,1.704,,214.7,,2.98,,1600,,39.14,,1.306,,9,
22-Dec-2018 17:00,1.504,,17.6,,2.667,,1713,,20.88,,1.404,,8.1,
22-Dec-2018 18:00,1.835,,354,,3.451,,1839,,27.12,,1.629,,7,
22-Dec-2018 19:00,1.239,,310.8,,2.373,,1956,,70.79,,0.293,,7.8,
22-Dec-2018 20:00,1.518,,345.9,,3.725,,2045,,24.18,,1.383,,6.9,
22-Dec-2018 21:00,2.389,,336.1,,3.49,,2138,,20.2,,2.24,,6.5,
22-Dec-2018 22:00,0.837,,14,,2.255,,2208,,39.32,,0.64,,5.2,
22-Dec-2018 23:00,1.994,,254.4,,3.705,,2351,,73.64,,0.346,,5,
23-Dec-2018 00:00,1.5,,352.2,,2.902,,43,,56.78,,0.763,,5.9,
23-Dec-2018 01:00,2.813,,345.8,,5.234,,141,,20.94,,2.625,,5,
23-Dec-2018 02:00,3.194,,334.5,,5.45,,233,,12.96,,3.112,,3.8,
23-Dec-2018 03:00,3.246,,338,,5.097,,316,,13,,3.162,,3.4,
23-Dec-2018 04:00,4.398,,325.8,,6.606,,432,,13.7,,4.272,,5,
23-Dec-2018 05:00,4.328,,328.3,,5.901,,513,,8.68,,4.278,,6.3,
23-Dec-2018 06:00,2.245,,344.4,,5.43,,610,,32.46,,1.885,,14.3,
23-Dec-2018 07:00,1.186,,204.9,,3.647,,736,,56.18,,0.616,,7.9,
23-Dec-2018 08:00,0.506,,12.8,,1.432,,822,,56.52,,0.26,,24.8,
23-Dec-2018 09:00,1.505,,121.8,,2.745,,929,,26.02,,1.35,,11.7,
23-Dec-2018 10:00,2.289,,170.5,,3.843,,1026,,28.71,,2.001,,5.3,
23-Dec-2018 11:00,0.88,,158.7,,1.824,,1133,,58.34,,0.423,,1.3,
23-Dec-2018 12:00,0.478,,252.8,,1.902,,1210,,47.91,,0.311,,12.1,
23-Dec-2018 13:00,0.951,,335.3,,3.215,,1352,,43.31,,0.679,,4,
23-Dec-2018 14:00,1.359,,94.8,,3.353,,1450,,60.69,,0.596,,2.4,
23-Dec-2018 15:00,2.369,,194.4,,3.353,,1510,,21.44,,2.203,,9.5,
23-Dec-2018 16:00,1.421,,287.6,,2.471,,1600,,78.57,,0.084,,8.2,
23-Dec-2018 17:00,1.457,,354.9,,2.823,,1742,,65,,0.519,,8.6,
23-Dec-2018 18:00,1.234,,341.6,,2.333,,1854,,39.72,,0.937,,5,
23-Dec-2018 19:00,1.432,,351.8,,2.294,,1902,,27.82,,1.263,,7.1,
23-Dec-2018 20:00,1.436,,333.8,,2.765,,2044,,40.31,,1.08,,7.9,
23-Dec-2018 21:00,2.022,,5.2,,3.117,,2159,,15.92,,1.944,,7.7,
23-Dec-2018 22:00,2.954,,336.9,,4.097,,2248,,20.36,,2.767,,6,
23-Dec-2018 23:00,2.661,,338.1,,5.254,,2304,,38.24,,2.067,,10,
24-Dec-2018 00:00,1.135,,284.2,,3.059,,59,,46.8,,0.756,,5,
24-Dec-2018 01:00,2.189,,331,,3.901,,138,,24.81,,1.983,,5.7,
24-Dec-2018 02:00,2.131,,0.9,,3.117,,222,,24.98,,1.928,,4.8,
24-Dec-2018 03:00,1.764,,346.3,,3.098,,347,,32.94,,1.472,,4.7,
24-Dec-2018 04:00,2.897,,349.7,,3.921,,431,,15.39,,2.793,,3.7,
24-Dec-2018 05:00,1.556,,358.2,,3.882,,507,,41.94,,1.138,,4.4,
24-Dec-2018 06:00,1.028,,5,,2.451,,643,,57.79,,0.505,,17.2,
24-Dec-2018 07:00,1.244,,357.1,,2.706,,737,,35.4,,1.007,,17.9,
24-Dec-2018 08:00,0.96,,314.6,,2.275,,834,,51.12,,0.578,,6.8,
24-Dec-2018 09:00,1.233,,173.8,,2.412,,920,,34.72,,1.007,,6.9,
24-Dec-2018 10:00,1.358,,318.6,,2.451,,1022,,22.81,,1.25,,6.2,
24-Dec-2018 11:00,0.655,,225,,2.294,,1143,,57.72,,0.322,,4.6,
24-Dec-2018 12:00,1.038,,337.8,,2.823,,1249,,47.63,,0.679,,2.9,
24-Dec-2018 13:00,3.025,,159.9,,6.097,,1335,,21.31,,2.816,,3.8,
24-Dec-2018 14:00,4.782,,156.2,,6.391,,1411,,11.5,,4.686,,3.1,
24-Dec-2018 15:00,3.699,,139.2,,5.567,,1500,,13.02,,3.603,,2.6,
24-Dec-2018 16:00,3.536,,125.6,,5.587,,1608,,8.7,,3.495,,1.6,
24-Dec-2018 17:00,2.618,,152.9,,5.313,,1719,,16.81,,2.505,,10.5,
24-Dec-2018 18:00,1.5,,24.6,,3.686,,1833,,68.14,,0.439,,7.5,
24-Dec-2018 19:00,3.797,,98.8,,9.25,,1943,,43.6,,2.697,,7.6,
24-Dec-2018 20:00,3.141,,94.5,,8.31,,2019,,59.68,,1.436,,10.9,
24-Dec-2018 21:00,5.119,,289.3,,12.88,,2126,,22.99,,4.706,,18.1,
24-Dec-2018 22:00,4.034,,348.2,,8.94,,2229,,42.95,,2.9,,0.9,
24-Dec-2018 23:00,2.65,,241.5,,5.019,,2351,,68.56,,0.751,,5.1,
25-Dec-2018 00:00,2.197,,68.2,,4.568,,54,,61,,0.951,,-0.1,
25-Dec-2018 01:00,1.689,,269.8,,3.431,,115,,64.36,,0.623,,3.9,
25-Dec-2018 02:00,3.5,,322.4,,5.842,,241,,10.08,,3.446,,4.6,
25-Dec-2018 03:00,3.976,,332.4,,6.489,,357,,11.8,,3.891,,4,
25-Dec-2018 04:00,4.988,,326.1,,6.724,,450,,7.17,,4.949,,4.1,
25-Dec-2018 05:00,4.186,,340.8,,5.842,,502,,11.92,,4.096,,3.4,
25-Dec-2018 06:00,3.521,,350.3,,5.038,,614,,21.39,,3.275,,3.5,
25-Dec-2018 07:00,3.562,,347.3,,5.254,,758,,14.5,,3.447,,3.7,
25-Dec-2018 08:00,6.377,,351.3,,10.06,,847,,13.39,,6.203,,4.7,
25-Dec-2018 09:00,7.25,,348.8,,10.64,,927,,11.87,,7.094,,4.6,
25-Dec-2018 10:00,9.04,,323.6,,13.27,,1045,,10.02,,8.9,,3.9,
25-Dec-2018 11:00,8.75,,319.9,,13.92,,1104,,9.32,,8.63,,3.8,
25-Dec-2018 12:00,10.25,,318.7,,14.23,,1258,,9.24,,10.12,,4.3,
25-Dec-2018 13:00,11.68,,313.1,,16.45,,1328,,7.95,,11.57,,10.7,
25-Dec-2018 14:00,12.15,,312.1,,17.72,,1413,,9.46,,11.98,,18.8,
25-Dec-2018 15:00,11.16,,302.9,,17.01,,1532,,8.71,,11.03,,9.9,
25-Dec-2018 16:00,9.39,,299.7,,14.35,,1612,,8.82,,9.28,,5.4,
25-Dec-2018 17:00,7.308,,340.7,,12.55,,1710,,19.03,,6.905,,7.5,
25-Dec-2018 18:00,6.786,,337.3,,10.47,,1838,,12.8,,6.617,,6.5,
25-Dec-2018 19:00,7.093,,354.5,,11.78,,1912,,21.11,,6.612,,8.2,
25-Dec-2018 20:00,7.037,,340.8,,12.23,,2058,,14.35,,6.816,,3.5,
25-Dec-2018 21:00,10.41,,315.4,,15,,2123,,7.48,,10.32,,12.3,
25-Dec-2018 22:00,10.77,,320.7,,15.43,,2209,,8.43,,10.65,,7.6,
25-Dec-2018 23:00,8.98,,319.8,,13.72,,2303,,9.12,,8.86,,4.2,
