,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Dec-2018 20:00,0.619,,355.4,,2.353,,2053,,4.82,,0,,39.96,,0.468,,6.7,,6.4,,7.9,
09-Dec-2018 21:00,1.024,,353.2,,2.304,,2100,,4.25,,0,,45.99,,0.694,,5.3,,4.5,,5.3,
09-Dec-2018 22:00,1.036,,129.2,,2.353,,2212,,3.31,,0,,34.58,,0.847,,4.6,,4.9,,4.5,
09-Dec-2018 23:00,0.567,,25.6,,1.961,,2326,,3.18,,0,,37.04,,0.448,,6.5,,6.3,,11.4,
10-Dec-2018 00:00,0.86,,313.8,,1.961,,7,,2.27,,0,,26.18,,0.77,,6.7,,6.2,,11.2,
10-Dec-2018 01:00,1.262,,116.1,,2.892,,106,,1.26,,0,,13.16,,1.229,,4.4,,3.8,,8.2,
10-Dec-2018 02:00,1.19,,146.8,,2.549,,237,,0.95,,0,,41.12,,0.884,,4.7,,5.1,,5.7,
10-Dec-2018 03:00,0.67,,123.6,,1.765,,313,,0.67,,0,,20.66,,0.627,,4.5,,4.3,,8.7,
10-Dec-2018 04:00,0.872,,342.5,,2.059,,433,,0.43,,0,,67.3,,0.27,,6.5,,6.4,,8.8,
10-Dec-2018 05:00,1.312,,135.6,,2.451,,536,,-0.36,,0,,31.49,,1.114,,5.6,,5.6,,8.1,
10-Dec-2018 06:00,1.106,,333.4,,3.333,,649,,-0.48,,0,,65.41,,0.385,,9.4,,11.1,,9.2,
10-Dec-2018 07:00,0.894,,138,,2.01,,722,,-0.46,,0,,79.9,,0.025,,9.3,,8.9,,10.2,
10-Dec-2018 08:00,1.446,,143,,3.186,,823,,1.48,,0,,52.46,,0.839,,8.6,,9.1,,6.4,
10-Dec-2018 09:00,1.67,,182.2,,3.676,,913,,2.44,,0,,19.02,,1.578,,6,,4.8,,7.5,
10-Dec-2018 10:00,0.954,,269.6,,2.108,,1014,,4.03,,0,,38.87,,0.734,,6.7,,6.7,,4.1,
10-Dec-2018 11:00,1.126,,235.5,,2.843,,1107,,5.26,,0,,36.97,,0.892,,5.5,,4.5,,8.4,
10-Dec-2018 12:00,0.675,,233.8,,2.01,,1209,,6.22,,0,,52.13,,0.395,,5.6,,5.2,,8.6,
10-Dec-2018 13:00,1.296,,176.2,,2.794,,1329,,8.05,,0,,36.13,,1.038,,6.1,,5.3,,9.2,
10-Dec-2018 14:00,2.236,,158.2,,4.852,,1427,,8.51,,0,,31.69,,1.894,,5.7,,4.9,,,BA
10-Dec-2018 15:00,2.159,,221.4,,5.048,,1505,,7.84,,0,,48.68,,1.379,,,BA,,BA,,BA
10-Dec-2018 16:00,2.427,,294.2,,5.391,,1645,,7.26,,0,,27.45,,2.148,,,BA,,BA,5.5,
10-Dec-2018 17:00,1.952,,72.1,,3.97,,1752,,6.53,,0,,55.41,,1.039,,1,,,BA,13.4,
10-Dec-2018 18:00,1.362,,72.5,,2.696,,1835,,6.4,,0,,73.1,,0.254,,1.3,,3.5,,6.6,
10-Dec-2018 19:00,1.597,,242.2,,3.333,,1912,,5.82,,0,,69.81,,0.411,,3.1,,5.2,,7.4,
10-Dec-2018 20:00,0.964,,46.3,,2.353,,2051,,5.03,,0,,63.14,,0.378,,2.5,,4.3,,10.3,
10-Dec-2018 21:00,1.135,,81.6,,2.059,,2126,,4.47,,0,,41.19,,0.841,,1.2,,2,,10.3,
10-Dec-2018 22:00,1.379,,33.7,,3.088,,2208,,3.21,,0,,71,,0.32,,1.8,,3.4,,7.3,
10-Dec-2018 23:00,1.197,,72.6,,2.647,,2330,,3.49,,0,,44.24,,0.84,,1.2,,2.3,,3.3,
11-Dec-2018 00:00,1.386,,359,,2.5,,5,,2.6,,0,,67.42,,0.426,,1.4,,2.6,,6.9,
11-Dec-2018 01:00,1.512,,103.3,,2.549,,143,,2.54,,0,,34.07,,1.245,,2.2,,3,,6.5,
11-Dec-2018 02:00,1.363,,92.8,,3.137,,252,,3.51,,0,,45.27,,0.937,,1.8,,2.3,,9.1,
11-Dec-2018 03:00,1.735,,123.1,,3.333,,307,,1.76,,0,,18.72,,1.642,,2.2,,2.5,,4.3,
11-Dec-2018 04:00,1.125,,82.5,,2.549,,430,,1.69,,0,,44.92,,0.779,,2.3,,3.7,,5.7,
11-Dec-2018 05:00,0.782,,76,,1.716,,541,,2.32,,0,,37.08,,0.618,,10.7,,11.2,,27.3,
11-Dec-2018 06:00,1.166,,103.5,,2.549,,654,,1.83,,0,,30.1,,1.005,,2,,11.2,,4.6,
11-Dec-2018 07:00,1.492,,70.5,,3.333,,722,,3.02,,0,,43.51,,1.061,,4,,3.5,,6,
11-Dec-2018 08:00,1.254,,159.2,,2.647,,805,,3.51,,0,,73.8,,0.212,,4.3,,4.8,,4,
11-Dec-2018 09:00,1.692,,159,,2.941,,950,,5.18,,0,,24.72,,1.534,,2.6,,2.9,,2.7,
11-Dec-2018 10:00,1.824,,175.4,,3.235,,1002,,6.18,,0,,14.71,,1.764,,4,,3.6,,4.9,
11-Dec-2018 11:00,1.366,,143.6,,2.843,,1151,,7.65,,0,,33.84,,1.128,,2.7,,2.9,,5.5,
11-Dec-2018 12:00,2.202,,169.4,,3.823,,1237,,9.44,,0,,18.49,,2.087,,2.4,,2.2,,6.3,
11-Dec-2018 13:00,1.545,,153.4,,3.186,,1331,,10.95,,0,,34.19,,1.27,,3.7,,4.1,,3.2,
11-Dec-2018 14:00,1.847,,165.1,,3.333,,1452,,11.72,,0,,24,,1.685,,3.7,,3.9,,4.3,
11-Dec-2018 15:00,2.256,,160.2,,3.382,,1543,,11.25,,0,,20.34,,2.113,,4.8,,6.1,,1.7,
11-Dec-2018 16:00,0.89,,142.9,,2.206,,1603,,9.59,,0,,68.54,,0.253,,4.3,,3.5,,4.9,
11-Dec-2018 17:00,1.539,,70.3,,2.304,,1732,,9.11,,0,,10.21,,1.515,,7.6,,8.2,,7.4,
11-Dec-2018 18:00,1.288,,69.6,,2.5,,1829,,9.58,,0,,12.47,,1.257,,4.2,,4.7,,6.5,
11-Dec-2018 19:00,0.622,,156.2,,2.157,,1916,,6.85,,0,,67.13,,0.195,,8.3,,8.4,,14.8,
11-Dec-2018 20:00,1.111,,124.8,,2.255,,2023,,5.75,,0,,17.3,,1.06,,2.1,,1.9,,1.6,
11-Dec-2018 21:00,0.721,,106.2,,1.912,,2133,,5.55,,0,,65.04,,0.256,,3.1,,3.5,,3.7,
11-Dec-2018 22:00,1.487,,312.4,,3.039,,2239,,4.07,,0,,37.74,,1.164,,7.5,,7.3,,6.3,
11-Dec-2018 23:00,0.632,,16,,1.863,,2336,,3.82,,0,,64.66,,0.229,,4.2,,4,,8.1,
12-Dec-2018 00:00,1.061,,3.1,,2.549,,46,,3.17,,0,,61.04,,0.458,,4.2,,3.6,,5.8,
12-Dec-2018 01:00,1.321,,135.1,,3.137,,147,,1.37,,0,,34.92,,1.076,,2.9,,2.1,,4,
12-Dec-2018 02:00,0.603,,21.2,,1.765,,249,,1.7,,0,,42.17,,0.44,,4.5,,4.7,,9.2,
12-Dec-2018 03:00,1.183,,329.6,,3.235,,340,,1.14,,0,,42.38,,0.859,,4.1,,3.3,,8.9,
12-Dec-2018 04:00,1.467,,131.7,,3.235,,456,,0.86,,0,,53.53,,0.826,,3.3,,2.6,,5.4,
12-Dec-2018 05:00,1.128,,305.1,,2.745,,540,,-0.26,,0,,61.81,,0.471,,7.1,,8.6,,4.5,
12-Dec-2018 06:00,1.092,,127.1,,3.039,,648,,-0.35,,0,,41.34,,0.808,,5.5,,4.2,,6.1,
12-Dec-2018 07:00,1.163,,317.2,,2.745,,726,,-0.28,,0,,71.9,,0.248,,8.4,,9.2,,1.8,
12-Dec-2018 08:00,2.267,,154.1,,5.636,,844,,1.58,,0,,42.6,,1.64,,6.7,,5.5,,0,
12-Dec-2018 09:00,1.706,,161.6,,3.774,,959,,3.23,,0,,39,,1.311,,7.6,,6.3,,5.1,
12-Dec-2018 10:00,2.415,,216.9,,7.89,,1051,,7.57,,0,,69.13,,0.656,,4.8,,4,,1.7,
12-Dec-2018 11:00,4.156,,335.4,,12.1,,1114,,12.83,,0,,51.94,,2.448,,11.8,,13.1,,0.5,
12-Dec-2018 12:00,9.18,,316.8,,18.23,,1256,,15.59,,0,,17.88,,8.73,,223.7,,213.1,,29.9,
12-Dec-2018 13:00,11.62,,313.1,,17.69,,1352,,16.36,,0,,9.12,,11.47,,367.7,,358.3,,81,
12-Dec-2018 14:00,6.76,,328.1,,14.26,,1406,,16.59,,0,,16.25,,6.488,,82.1,,84.4,,26.7,
12-Dec-2018 15:00,8.26,,321.1,,15.58,,1538,,15.6,,0,,12.97,,8.04,,149.1,,143,,29.4,
12-Dec-2018 16:00,6.902,,313.4,,12.89,,1629,,13.7,,0,,10.82,,6.779,,17.4,,17.7,,5.8,
12-Dec-2018 17:00,5.426,,318.4,,11.96,,1732,,12.18,,0,,19.36,,5.116,,9.8,,10,,1.7,
12-Dec-2018 18:00,2.197,,91.6,,4.558,,1841,,11.18,,0,,26.39,,1.964,,7.5,,8.8,,5.9,
12-Dec-2018 19:00,1.979,,78.4,,4.166,,1958,,10.51,,0,,41.23,,1.466,,8.2,,7.3,,3.4,
12-Dec-2018 20:00,2.322,,107.9,,4.901,,2002,,9.13,,0,,16.49,,2.225,,5.4,,7.2,,2.8,
12-Dec-2018 21:00,1.183,,127.8,,2.549,,2111,,8.17,,0,,21.21,,1.102,,7.2,,7.2,,3.3,
12-Dec-2018 22:00,1.032,,88.9,,2.647,,2201,,7.04,,0,,57.19,,0.517,,5.4,,5.2,,2.6,
12-Dec-2018 23:00,0.698,,121.5,,1.667,,2318,,5.69,,0,,41.22,,0.517,,5.6,,4.9,,6.7,
13-Dec-2018 00:00,1.258,,311.6,,2.843,,43,,4.34,,0,,31.29,,1.07,,6.9,,5.4,,7,
13-Dec-2018 01:00,1.039,,94.2,,2.206,,132,,4.45,,0,,36.5,,0.828,,5.2,,5.4,,2.6,
13-Dec-2018 02:00,1.131,,0.9,,2.451,,212,,4.1,,0,,61.51,,0.479,,6,,4.9,,3.7,
13-Dec-2018 03:00,1.839,,144.6,,4.509,,306,,0.46,,0,,13.21,,1.79,,5.5,,5.3,,2.8,
13-Dec-2018 04:00,1.058,,93.2,,2.696,,449,,1.32,,0,,32.85,,0.884,,6.2,,6.8,,4.4,
13-Dec-2018 05:00,1.261,,122.5,,3.039,,522,,0.61,,0,,67.71,,0.38,,6.8,,6.5,,-0.6,
13-Dec-2018 06:00,0.834,,113.8,,1.716,,658,,0.07,,0,,41.72,,0.613,,7,,5.9,,0.8,
13-Dec-2018 07:00,1,,108.1,,2.059,,707,,2.72,,0,,14.35,,0.969,,5.9,,7.9,,1.8,
13-Dec-2018 08:00,0.689,,219.3,,1.912,,813,,2.04,,0,,36.73,,0.547,,8.2,,6.4,,4.2,
13-Dec-2018 09:00,0.952,,231.8,,2.206,,954,,3.99,,0,,41.65,,0.7,,6.6,,5.8,,6,
13-Dec-2018 10:00,1.365,,232.1,,2.598,,1013,,5.39,,0,,28.68,,1.194,,6.9,,7,,5,
13-Dec-2018 11:00,1.357,,207.2,,2.696,,1129,,6.82,,0,,30.07,,1.17,,7.9,,4.6,,7,
13-Dec-2018 12:00,1.253,,215.5,,2.402,,1231,,8.59,,0,,27.48,,1.109,,8.1,,6.2,,4.1,
13-Dec-2018 13:00,1.699,,183.6,,3.186,,1343,,10.02,,0,,18.12,,1.614,,5.1,,4.1,,-0.4,
13-Dec-2018 14:00,1.309,,231.4,,2.745,,1401,,10.78,,0,,26.18,,1.173,,7.5,,9.6,,4.6,
13-Dec-2018 15:00,0.789,,205.9,,1.716,,1507,,11.54,,0,,28.36,,0.693,,6.2,,5.4,,0.1,
13-Dec-2018 16:00,0.677,,287.3,,1.569,,1659,,9.93,,0,,48.43,,0.435,,8.1,,6.9,,4.3,
13-Dec-2018 17:00,0.919,,19,,2.108,,1706,,9.04,,0,,11.45,,0.901,,6.7,,6.9,,4.5,
13-Dec-2018 18:00,0.81,,63.8,,1.569,,1815,,8.93,,0,,12.63,,0.79,,6.5,,6.1,,3.1,
13-Dec-2018 19:00,1.221,,95.3,,2.794,,1944,,7.85,,0,,30.94,,1.043,,6,,5.4,,2.9,
13-Dec-2018 20:00,1.306,,58.6,,2.696,,2026,,8.46,,0,,32.08,,1.101,,8,,7.1,,10.6,
13-Dec-2018 21:00,1.077,,117.1,,2.696,,2132,,4.79,,0,,42.74,,0.777,,6.9,,6.6,,5.6,
13-Dec-2018 22:00,0.657,,111.9,,1.912,,2203,,5.16,,0,,50.05,,0.406,,5.8,,5.7,,3.8,
13-Dec-2018 23:00,1.252,,109,,2.598,,2327,,4.87,,0,,20.82,,1.169,,5.2,,5.2,,2.6,
14-Dec-2018 00:00,0.607,,346.2,,1.863,,26,,3.05,,0,,70.5,,0.147,,6.8,,6.1,,1.2,
14-Dec-2018 01:00,0.781,,118.9,,1.912,,112,,2.85,,0,,18.97,,0.738,,5.3,,4.6,,2.5,
14-Dec-2018 02:00,0.709,,97.1,,1.471,,214,,1.57,,0,,52.69,,0.409,,5.7,,4.6,,1.7,
14-Dec-2018 03:00,0.727,,132.4,,1.569,,304,,1.09,,0,,70.8,,0.172,,5.4,,4.4,,2,
14-Dec-2018 04:00,1.213,,109.1,,2.451,,459,,0.67,,0,,65.51,,0.419,,5.7,,6.5,,3.6,
14-Dec-2018 05:00,1.484,,64.1,,2.941,,556,,0.6,,0,,59.84,,0.674,,7.1,,7,,5.2,
14-Dec-2018 06:00,1.163,,357.7,,2.941,,628,,0.14,,0,,73.8,,0.197,,10.5,,9.8,,5.1,
14-Dec-2018 07:00,0.551,,151.9,,1.667,,717,,0.3,,0,,32.72,,0.461,,9.8,,8.5,,5.5,
14-Dec-2018 08:00,0.863,,141.7,,2.108,,825,,0.78,,0,,28.76,,0.754,,8.7,,8.2,,3.6,
14-Dec-2018 09:00,0.882,,152.8,,2.01,,901,,2.49,,0,,51.97,,0.519,,6.7,,6,,8.7,
14-Dec-2018 10:00,0.817,,179.4,,2.108,,1059,,4.22,,0,,43.63,,0.58,,6.4,,6.2,,7.8,
14-Dec-2018 11:00,1.277,,254.4,,3.382,,1108,,5.73,,0,,35.72,,1.029,,6.9,,7,,9,
14-Dec-2018 12:00,0.825,,134.6,,2.353,,1248,,7.51,,0,,78.6,,0.047,,7.5,,6.4,,9.6,
14-Dec-2018 13:00,0.782,,61.6,,2.402,,1346,,9.22,,0,,55.7,,0.412,,5.3,,4.8,,4.4,
14-Dec-2018 14:00,1.512,,297.3,,3.039,,1444,,9.36,,0,,27.23,,1.341,,8.5,,6.2,,9.3,
14-Dec-2018 15:00,2.536,,322.6,,4.411,,1523,,9.04,,0,,26.41,,2.266,,12.5,,12,,9.2,
14-Dec-2018 16:00,3.238,,336,,4.999,,1615,,8.45,,0,,11.4,,3.174,,22.1,,20.9,,10.5,
14-Dec-2018 17:00,3.125,,331.4,,5.342,,1756,,7.4,,0,,12.1,,3.056,,34.9,,32.2,,10.4,
14-Dec-2018 18:00,3.752,,329.9,,6.518,,1859,,7.36,,0,,14.55,,3.63,,23.7,,23.2,,17.5,
14-Dec-2018 19:00,3.945,,329.8,,7.11,,1905,,7.17,,0,,10.88,,3.874,,25.2,,24,,16.4,
14-Dec-2018 20:00,3.245,,337.6,,4.509,,2042,,6.91,,0,,9.37,,3.202,,18.2,,17.1,,7.4,
14-Dec-2018 21:00,3.671,,327,,5.685,,2115,,6.85,,0,,8.74,,3.628,,14.3,,13,,4,
14-Dec-2018 22:00,4.225,,330.5,,6.42,,2238,,6.21,,0,,7.42,,4.19,,10,,10.7,,5.3,
14-Dec-2018 23:00,3.86,,336.3,,7.6,,2331,,6.27,,0,,27.46,,3.416,,10.3,,8.8,,3.5,
15-Dec-2018 00:00,1.279,,181.9,,3.382,,8,,3.5,,0,,67.07,,0.402,,10.3,,10.4,,2,
15-Dec-2018 01:00,1.15,,17.2,,3.676,,127,,2.79,,0,,60.95,,0.499,,9.9,,8.3,,2.9,
15-Dec-2018 02:00,1.89,,9.4,,3.774,,237,,1.92,,0,,57.99,,0.922,,7.9,,6.6,,2.7,
15-Dec-2018 03:00,1.971,,90.7,,4.705,,307,,1.84,,0,,53.11,,1.123,,8.5,,8.1,,4.7,
15-Dec-2018 04:00,1.101,,110.9,,2.794,,401,,0.01,,0,,57.93,,0.538,,10.3,,10.4,,4.6,
15-Dec-2018 05:00,1.63,,123.2,,2.941,,533,,-0.07,,0,,27.37,,1.444,,8.9,,7.6,,5.8,
15-Dec-2018 06:00,1.213,,87.8,,2.108,,611,,-1.51,,0,,54.44,,0.665,,13.1,,14.7,,7.9,
15-Dec-2018 07:00,0.963,,117.6,,2.598,,738,,-0.95,,0,,12.11,,0.941,,8.9,,7.7,,5.2,
15-Dec-2018 08:00,1.34,,158.2,,3.088,,800,,0.86,,0,,21.01,,1.25,,13.2,,12,,4.2,
15-Dec-2018 09:00,2.242,,154.1,,3.774,,947,,2.09,,0,,22.23,,2.073,,12.1,,11.6,,5.2,
15-Dec-2018 10:00,2.362,,172.3,,3.578,,1056,,3.01,,0,,13.76,,2.294,,9.1,,8.1,,4.6,
15-Dec-2018 11:00,1.85,,187.6,,3.284,,1105,,4.76,,0,,21.02,,1.726,,11,,9.9,,5.1,
15-Dec-2018 12:00,1.306,,213.4,,3.039,,1234,,6.85,,0,,33.06,,1.088,,10.1,,8.4,,9.5,
15-Dec-2018 13:00,1.154,,243.8,,2.647,,1312,,8.67,,0,,22.64,,1.064,,9.7,,8.9,,5.5,
15-Dec-2018 14:00,1.206,,243.2,,2.696,,1400,,10.49,,0,,24.91,,1.092,,9,,8.9,,4.7,
15-Dec-2018 15:00,1.123,,206.1,,2.01,,1505,,10.66,,0,,12.89,,1.095,,8.7,,8.6,,5.4,
15-Dec-2018 16:00,0.84,,188.8,,1.863,,1614,,,AN,0,,54.25,,0.463,,9.5,,8,,3.9,
15-Dec-2018 17:00,1.222,,117.8,,1.765,,1705,,7.56,,0,,24.83,,1.107,,23.7,,20.4,,6.9,
15-Dec-2018 18:00,1.367,,19.7,,2.157,,1826,,7.59,,0,,11.13,,1.341,,9.8,,10.3,,8.6,
15-Dec-2018 19:00,0.22,,147.9,,0.932,,1931,,6.18,,0,,45.14,,0.152,,6.7,,4.8,,6,
15-Dec-2018 20:00,0.804,,10.7,,2.01,,2026,,5.81,,0,,25.44,,0.725,,8.4,,8.3,,5.4,
15-Dec-2018 21:00,0.463,,278.1,,1.765,,2159,,3.15,,0,,53.56,,0.261,,15.5,,14.9,,15.7,
15-Dec-2018 22:00,1.759,,322.8,,2.696,,2241,,2.88,,0,,20.61,,1.645,,12.8,,11.9,,13.2,
15-Dec-2018 23:00,1.427,,12.8,,2.696,,2304,,3.78,,0,,59.71,,0.652,,5.6,,4.3,,6.8,
16-Dec-2018 00:00,0.936,,296,,2.647,,38,,2.07,,0,,50.37,,0.574,,7.4,,6.9,,3.9,
16-Dec-2018 01:00,0.781,,338.9,,2.059,,152,,1.34,,0,,59.96,,0.353,,7.2,,7,,6.5,
16-Dec-2018 02:00,1.196,,145,,2.549,,253,,-0.8,,0,,33.26,,0.995,,7.4,,7.4,,5.9,
16-Dec-2018 03:00,1.201,,113.6,,2.353,,308,,-0.34,,0,,10.59,,1.181,,5.4,,5.5,,5.5,
16-Dec-2018 04:00,1.41,,105.8,,2.402,,458,,-0.77,,0,,61.6,,0.594,,6.1,,4,,3.9,
16-Dec-2018 05:00,1.492,,333.3,,2.941,,539,,-1.44,,0,,59.62,,0.684,,7,,7.1,,7,
16-Dec-2018 06:00,1.43,,126.1,,2.794,,658,,-1.36,,0,,28.88,,1.248,,5.7,,4.6,,6.7,
16-Dec-2018 07:00,0.638,,132,,2.206,,700,,-0.75,,0,,26.85,,0.568,,7.8,,7.7,,5.5,
16-Dec-2018 08:00,0.701,,215.5,,2.255,,852,,0.44,,0,,19.13,,0.662,,8.9,,7.5,,7,
16-Dec-2018 09:00,1.273,,176.8,,2.794,,930,,1.91,,0,,31.83,,1.076,,7.2,,7.1,,4.6,
16-Dec-2018 10:00,1.217,,190.7,,3.137,,1051,,3.91,,0,,41.88,,0.892,,7,,5.7,,7.6,
16-Dec-2018 11:00,1.712,,188.1,,3.529,,1120,,5.55,,0,,28.28,,1.504,,6.4,,6.2,,8.7,
16-Dec-2018 12:00,1.198,,239.6,,2.745,,1227,,6.94,,0,,31.15,,1.021,,6.8,,4.9,,5.8,
16-Dec-2018 13:00,1.024,,241,,2.696,,1314,,8.95,,0,,33.28,,0.851,,9.2,,9.4,,3.8,
16-Dec-2018 14:00,1.153,,296.6,,2.647,,1442,,11.12,,0,,28.67,,1.008,,6.9,,2.8,,4,
16-Dec-2018 15:00,1.328,,297.7,,2.647,,1550,,11.8,,0,,26.14,,1.19,,8.6,,9.7,,2.3,
16-Dec-2018 16:00,1.119,,22.5,,3.382,,1628,,10.57,,0,,64.74,,0.404,,18.5,,16.6,,33.9,
16-Dec-2018 17:00,1.706,,345.7,,3.872,,1747,,10.11,,0,,30.01,,1.472,,11.4,,10.2,,8.4,
16-Dec-2018 18:00,2.448,,337.6,,4.852,,1850,,9.57,,0,,32.06,,2.065,,13.9,,13.7,,2.7,
16-Dec-2018 19:00,2.911,,332.5,,5.097,,1903,,10.05,,0,,23.53,,2.666,,14.2,,12.6,,10.8,
16-Dec-2018 20:00,2.342,,335.9,,6.665,,2000,,10.3,,0,,28.33,,2.056,,9.9,,9.8,,5.9,
16-Dec-2018 21:00,0.877,,146.1,,2.206,,2128,,11.29,,0,,59.08,,0.41,,4.2,,3.6,,4.9,
16-Dec-2018 22:00,1.881,,162.5,,6.077,,2259,,9.67,,0,,40.73,,1.406,,7.8,,6.4,,3.7,
16-Dec-2018 23:00,4.374,,161.4,,9.31,,2327,,11.01,,0,,14.96,,4.225,,10.4,,9.6,,3.7,
17-Dec-2018 00:00,4.527,,153.1,,8.82,,47,,11.33,,0,,16.39,,4.342,,12.2,,11.8,,-2.8,
17-Dec-2018 01:00,4.949,,155.1,,9.07,,101,,12,,0,,12.74,,4.826,,4.8,,5.1,,4.1,
17-Dec-2018 02:00,3.499,,133.1,,7.15,,251,,12.27,,0,,13.62,,3.4,,3.9,,3.1,,3.1,
17-Dec-2018 03:00,5.666,,154.8,,10.05,,357,,11.86,,0,,14.28,,5.49,,4.4,,3.9,,4.1,
17-Dec-2018 04:00,5.957,,138.9,,11.37,,447,,11.39,,0,,15.96,,5.725,,4.5,,3.4,,0.6,
17-Dec-2018 05:00,5.119,,104.6,,10.83,,558,,12.27,,0,,17.7,,4.875,,7.1,,5.4,,-1.5,
17-Dec-2018 06:00,2.616,,125.2,,7.35,,600,,11.84,,0,,27.62,,2.312,,6.2,,5.1,,3.4,
17-Dec-2018 07:00,2.363,,114.5,,6.665,,708,,12.07,,0,,27.16,,2.097,,10.4,,9.7,,3.9,
17-Dec-2018 08:00,1.347,,117.3,,4.803,,857,,13.49,,0,,42.47,,0.977,,11.3,,10.2,,2.6,
17-Dec-2018 09:00,1.859,,152.7,,4.362,,958,,14.69,,0,,27.3,,1.648,,4.3,,4.1,,0.6,
17-Dec-2018 10:00,2.538,,176,,4.509,,1006,,15.16,,0,,36.02,,2.037,,6.5,,4.7,,0.6,
17-Dec-2018 11:00,2.348,,257.6,,4.509,,1146,,14.35,,0,,14.58,,2.272,,5.7,,5.3,,0.3,
17-Dec-2018 12:00,2.038,,275.4,,4.166,,1258,,15.09,,0,,24.18,,1.856,,5.8,,4.8,,1.1,
17-Dec-2018 13:00,3.1,,271.8,,4.803,,1358,,15.62,,0,,14.18,,3.005,,8,,7.5,,1.4,
17-Dec-2018 14:00,3.182,,275,,4.705,,1400,,15.64,,0,,9.95,,3.134,,6.8,,6.5,,0.3,
17-Dec-2018 15:00,1.635,,254.8,,2.745,,1502,,15.65,,0,,9.84,,1.611,,19,,21,,2.7,
17-Dec-2018 16:00,0.991,,248.1,,1.569,,1601,,,AN,0,,26.95,,0.881,,7.6,,6.7,,3.2,
17-Dec-2018 17:00,2.269,,348.5,,4.019,,1726,,11.76,,0,,20.86,,2.119,,10.8,,10.8,,4.2,
17-Dec-2018 18:00,2.477,,358.3,,5.587,,1824,,10.61,,0,,15.35,,2.388,,6.6,,6.4,,1.3,
17-Dec-2018 19:00,1.279,,37.8,,2.941,,1909,,10.64,,0,,46.81,,0.852,,6,,6.5,,3,
17-Dec-2018 20:00,1.103,,67.1,,2.451,,2000,,9.27,,0,,40.82,,0.823,,6.6,,5.9,,1.9,
17-Dec-2018 21:00,1.372,,59.4,,2.5,,2148,,9.05,,0,,50.32,,0.843,,8.2,,8.3,,6,
17-Dec-2018 22:00,1.774,,328.4,,2.892,,2229,,7.07,,0,,32.74,,1.485,,8.5,,8,,7.1,
17-Dec-2018 23:00,1.386,,338.6,,2.108,,2331,,7.17,,0,,22.14,,1.282,,6.3,,6.3,,3.2,
18-Dec-2018 00:00,0.981,,328.7,,2.255,,7,,6.97,,0,,53.87,,0.547,,4.5,,3.9,,0.2,
18-Dec-2018 01:00,1.262,,121.3,,2.108,,159,,4.92,,0,,24.89,,1.143,,5.9,,5,,4,
18-Dec-2018 02:00,1.69,,123.9,,2.696,,211,,3.89,,0,,30.55,,1.449,,5,,4.3,,2.5,
18-Dec-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,4.4,,3.7,,2,
18-Dec-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.2,,4.7,,2.7,
18-Dec-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.3,,4.3,,1.7,
18-Dec-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6.4,,6.2,,4.2,
18-Dec-2018 07:00,0.576,,131.3,,1.618,,702,,2.18,,0,,30.91,,0.492,,9.1,,12,,2.1,
18-Dec-2018 08:00,0.488,,171,,1.471,,852,,3,,0,,27.17,,0.433,,8.1,,7.7,,1.3,
18-Dec-2018 09:00,1.477,,164,,3.039,,943,,4.94,,0,,14.93,,1.426,,6.6,,6.4,,4,
18-Dec-2018 10:00,1.469,,197.1,,3.039,,1000,,6.19,,0,,31.42,,1.248,,7.2,,6,,2.8,
18-Dec-2018 11:00,1.688,,185.8,,3.48,,1139,,7.55,,0,,24.54,,1.534,,5.7,,5.9,,1.5,
18-Dec-2018 12:00,1.517,,198.3,,2.5,,1223,,9.23,,0,,20.65,,1.419,,7,,4.9,,6.8,
18-Dec-2018 13:00,1.437,,202.6,,2.598,,1315,,10.64,,0,,22.17,,1.329,,13.4,,6.6,,2.2,
18-Dec-2018 14:00,1.101,,182.5,,2.01,,1401,,10.05,,0,,19.46,,1.037,,5.9,,5.8,,5.9,
18-Dec-2018 15:00,1.003,,185.6,,2.108,,1518,,10.85,,0,,23.2,,0.921,,7.2,,7.1,,1.9,
18-Dec-2018 16:00,0.695,,332.5,,1.422,,1610,,,AN,0,,71.4,,0.156,,12.1,,11.2,,4.2,
18-Dec-2018 17:00,0.691,,110.3,,1.912,,1713,,9,,0,,14.01,,0.671,,7.2,,6.4,,4,
18-Dec-2018 18:00,0.39,,104.6,,1.177,,1843,,8.47,,0,,48.13,,0.252,,15.8,,15.1,,12.4,
18-Dec-2018 19:00,0.96,,79.1,,2.794,,1954,,9.02,,0,,36.96,,0.76,,10.9,,10.9,,14,
18-Dec-2018 20:00,0.829,,98.2,,2.304,,2009,,6.67,,0,,54.8,,0.45,,6.2,,4.9,,3.6,
