,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Dec-2018 03:00,3.3,,2.709,,336.4,,5.538,,316,,-1.51,,34.86,,2.207,
12-Dec-2018 04:00,2.8,,1.891,,342.3,,4.068,,414,,-0.75,,40.43,,1.42,
12-Dec-2018 05:00,5.6,,2.807,,315.1,,4.362,,504,,-0.5,,33.36,,2.33,
12-Dec-2018 06:00,5.9,,2.469,,309.6,,4.705,,650,,-1.67,,20.25,,2.315,
12-Dec-2018 07:00,5.7,,2.731,,339,,4.852,,728,,-0.27,,33.55,,2.263,
12-Dec-2018 08:00,6.2,,4.194,,336.9,,6.273,,856,,2.28,,20.2,,3.933,
12-Dec-2018 09:00,6.7,,3.95,,0.9,,7.15,,910,,5.56,,15.44,,3.807,
12-Dec-2018 10:00,4.8,,6.678,,2.8,,11.66,,1036,,9.38,,11.66,,6.54,
12-Dec-2018 11:00,19.6,,9.85,,330.7,,18.77,,1147,,14.05,,15.05,,9.51,
12-Dec-2018 12:00,27.8,,11.94,,311.7,,19.75,,1258,,15.51,,10.12,,11.76,
12-Dec-2018 13:00,21.9,,11.76,,312.4,,18.47,,1303,,16,,11.03,,11.54,
12-Dec-2018 14:00,10.4,,9.86,,320.9,,17.15,,1400,,15.75,,10.76,,9.69,
12-Dec-2018 15:00,7.8,,8.16,,316,,13.67,,1508,,14.84,,9.58,,8.05,
12-Dec-2018 16:00,6.1,,5.626,,323.1,,11.76,,1608,,12.67,,12.72,,5.487,
12-Dec-2018 17:00,7,,3.932,,343.7,,5.881,,1714,,10.74,,11.99,,3.845,
12-Dec-2018 18:00,7.9,,2.261,,324.2,,3.872,,1810,,9.1,,26.89,,2.012,
12-Dec-2018 19:00,11.5,,2.16,,293.3,,3.578,,1959,,9.02,,21.6,,2.007,
12-Dec-2018 20:00,8.4,,1.93,,314,,3.676,,2008,,8.14,,54.86,,1.045,
12-Dec-2018 21:00,8.9,,1.716,,294.2,,2.892,,2125,,6.62,,26.52,,1.532,
12-Dec-2018 22:00,7.2,,1.609,,307.5,,3.088,,2220,,4.77,,62.04,,0.665,
12-Dec-2018 23:00,10.1,,0.572,,260,,1.324,,2343,,2.94,,68.89,,0.158,
13-Dec-2018 00:00,5.2,,2.485,,328.6,,3.725,,27,,-0.35,,20.53,,2.325,
13-Dec-2018 01:00,4.2,,3.115,,326.8,,4.852,,131,,-0.86,,8.89,,3.078,
13-Dec-2018 02:00,3.6,,2.161,,312.1,,4.068,,228,,-1.61,,20.31,,2.025,
13-Dec-2018 03:00,4.3,,2.432,,316.5,,3.529,,335,,-1.62,,16.39,,2.333,
13-Dec-2018 04:00,5.2,,1.728,,296.9,,2.843,,402,,-0.78,,24.71,,1.568,
13-Dec-2018 05:00,5.9,,2.545,,315.7,,3.529,,517,,-0.45,,18.85,,2.408,
13-Dec-2018 06:00,5.7,,1.515,,333.9,,2.696,,615,,-1.84,,35.28,,1.227,
13-Dec-2018 07:00,7.6,,1.493,,333.8,,2.745,,704,,-2.14,,55.21,,0.799,
13-Dec-2018 08:00,5.6,,1.375,,330.4,,2.353,,834,,0.91,,26.76,,1.225,
13-Dec-2018 09:00,4.3,,1.247,,332.5,,2.5,,919,,4.49,,28.01,,1.098,
13-Dec-2018 10:00,2,,2.068,,342.5,,3.774,,1049,,7.01,,23.43,,1.895,
13-Dec-2018 11:00,3,,1.644,,4.4,,3.382,,1108,,9.3,,26.54,,1.467,
13-Dec-2018 12:00,1.8,,0.693,,143.5,,1.618,,1203,,11.56,,16.6,,0.664,
13-Dec-2018 13:00,4.2,,1.212,,136.3,,3.382,,1350,,12.68,,21.25,,1.129,
13-Dec-2018 14:00,6.7,,2.852,,164.9,,4.656,,1417,,12.02,,13.12,,2.777,
13-Dec-2018 15:00,7.4,,2.802,,164.6,,3.823,,1543,,11.14,,8.6,,2.77,
13-Dec-2018 16:00,14.4,,2.455,,173,,3.431,,1614,,8.29,,12.88,,2.393,
13-Dec-2018 17:00,28.1,,1.877,,183.8,,2.5,,1714,,7.25,,18.8,,1.776,
13-Dec-2018 18:00,28.5,,2.081,,191,,2.99,,1855,,7.21,,20.6,,1.946,
13-Dec-2018 19:00,28.1,,1.251,,177.3,,2.549,,1900,,5.87,,44.86,,0.867,
13-Dec-2018 20:00,26.6,,1.122,,311.1,,3.137,,2046,,3.18,,64.51,,0.41,
13-Dec-2018 21:00,11.3,,1.323,,333.9,,2.451,,2100,,1.67,,40.55,,0.991,
13-Dec-2018 22:00,4.6,,2.246,,317.5,,3.039,,2220,,0.35,,14.07,,2.178,
13-Dec-2018 23:00,3.5,,2.191,,317.6,,3.137,,2312,,0.02,,16.45,,2.1,
14-Dec-2018 00:00,4.7,,1.304,,336.6,,2.304,,49,,-0.53,,23.59,,1.194,
14-Dec-2018 01:00,4.1,,2.496,,327.7,,4.215,,137,,-1.79,,11.24,,2.448,
14-Dec-2018 02:00,4.1,,2.022,,333.5,,3.382,,200,,-2.33,,16.55,,1.938,
14-Dec-2018 03:00,4.3,,2.159,,327.1,,3.382,,308,,-2.69,,22.32,,1.995,
14-Dec-2018 04:00,5.5,,2.655,,321.7,,3.921,,442,,-2.16,,10.11,,2.614,
14-Dec-2018 05:00,5.3,,2.738,,323.6,,4.019,,557,,-2.91,,13.6,,2.661,
14-Dec-2018 06:00,6.9,,2.206,,339.9,,3.578,,630,,-3.25,,23.89,,2.014,
14-Dec-2018 07:00,6.2,,1.5,,329.9,,3.088,,714,,-2.72,,24.25,,1.366,
14-Dec-2018 08:00,7,,1.3,,312.7,,2.402,,830,,-1.03,,17.72,,1.238,
14-Dec-2018 09:00,6.2,,0.841,,262.1,,2.01,,900,,3.68,,68.3,,0.243,
14-Dec-2018 10:00,7.1,,0.834,,125.9,,1.863,,1034,,5.58,,18.84,,0.789,
14-Dec-2018 11:00,4.8,,1.502,,269.5,,3.382,,1118,,6.59,,43.61,,1.066,
14-Dec-2018 12:00,3.7,,2.374,,166.2,,6.028,,1259,,7.66,,28.35,,2.083,
14-Dec-2018 13:00,5.5,,3.927,,147.8,,6.518,,1301,,8.3,,17.41,,3.746,
14-Dec-2018 14:00,4.4,,4.386,,153.3,,8.04,,1428,,9.44,,16.46,,4.205,
14-Dec-2018 15:00,5.3,,4.766,,147.2,,9.9,,1545,,9.53,,18.41,,4.52,
14-Dec-2018 16:00,12.5,,5.642,,140.4,,10.09,,1659,,8.59,,19.07,,5.329,
14-Dec-2018 17:00,19.1,,5.833,,143.3,,12.94,,1717,,8.36,,30.59,,5.001,
14-Dec-2018 18:00,13,,4.013,,117.9,,7.3,,1841,,7.89,,18.88,,3.795,
14-Dec-2018 19:00,10.4,,3.795,,117.3,,6.714,,1951,,7.55,,13.27,,3.694,
14-Dec-2018 20:00,8.7,,3.915,,131.6,,6.616,,2002,,7.4,,17.07,,3.741,
14-Dec-2018 21:00,10.4,,1.387,,28.7,,3.578,,2142,,6.12,,54.06,,0.769,
14-Dec-2018 22:00,10.4,,2.499,,329.4,,4.656,,2217,,2.92,,18.9,,2.363,
14-Dec-2018 23:00,9.7,,2.783,,324.2,,5.734,,2321,,-0.26,,19.18,,2.627,
15-Dec-2018 00:00,15.5,,1.494,,327.1,,3.529,,58,,0.48,,50.71,,0.908,
15-Dec-2018 01:00,8.1,,2.221,,322.7,,4.264,,125,,-1.42,,25.4,,2.002,
15-Dec-2018 02:00,9.6,,2.41,,324.5,,3.97,,226,,-1.23,,24.24,,2.194,
15-Dec-2018 03:00,7.6,,1.615,,339.9,,3.431,,356,,-2.72,,29.05,,1.407,
15-Dec-2018 04:00,7.6,,2.297,,323.4,,3.48,,459,,-2.41,,22.59,,2.118,
15-Dec-2018 05:00,8.6,,2.534,,324.7,,3.774,,557,,-4.2,,11.74,,2.481,
15-Dec-2018 06:00,8.3,,2.866,,331.6,,4.607,,610,,-4.9,,15.75,,2.758,
15-Dec-2018 07:00,8.5,,2.397,,328.1,,4.068,,701,,-4.85,,12.84,,2.337,
15-Dec-2018 08:00,8.5,,2.216,,345.7,,3.823,,814,,-2.05,,18.28,,2.103,
15-Dec-2018 09:00,7,,1.124,,15.7,,2.647,,905,,2.44,,35.26,,0.911,
15-Dec-2018 10:00,5,,1.614,,151.3,,3.97,,1059,,5.31,,21.86,,1.496,
15-Dec-2018 11:00,6.8,,2.165,,141.6,,4.46,,1106,,6.02,,17.48,,2.064,
15-Dec-2018 12:00,5.4,,0.693,,143.7,,1.765,,1200,,8.52,,23.59,,0.634,
15-Dec-2018 13:00,4.5,,0.696,,128.7,,2.01,,1323,,10.61,,31.41,,0.591,
15-Dec-2018 14:00,6.1,,0.698,,140.9,,2.059,,1417,,11.59,,29.92,,0.603,
15-Dec-2018 15:00,8.6,,0.332,,233.6,,0.981,,1502,,12.14,,36.39,,0.265,
15-Dec-2018 16:00,13.2,,1.554,,260.6,,2.353,,1630,,9.45,,12.76,,1.516,
15-Dec-2018 17:00,27.6,,1.288,,149,,2.5,,1751,,6.4,,42.21,,0.938,
15-Dec-2018 18:00,17,,1.534,,198.7,,2.549,,1807,,5.52,,40.6,,1.149,
15-Dec-2018 19:00,15.6,,0.519,,276.9,,1.471,,1918,,3.04,,62.08,,0.214,
15-Dec-2018 20:00,26.9,,1.085,,161.2,,2.01,,2045,,2.83,,33.95,,0.894,
15-Dec-2018 21:00,25.6,,1.113,,181.6,,2.304,,2105,,2.6,,28.6,,0.975,
15-Dec-2018 22:00,7,,2.544,,319.4,,3.921,,2232,,-1.57,,21.95,,2.358,
15-Dec-2018 23:00,3.8,,2.047,,318.1,,2.941,,2304,,0.14,,21.28,,1.906,
16-Dec-2018 00:00,4,,3.006,,331.4,,4.705,,15,,-2.43,,19.78,,2.827,
16-Dec-2018 01:00,4.5,,2.924,,321.1,,3.921,,115,,-2.6,,12.36,,2.856,
16-Dec-2018 02:00,3.9,,2.115,,316.6,,3.235,,247,,-3.51,,12.35,,2.066,
16-Dec-2018 03:00,4.9,,2.552,,317.8,,3.431,,334,,-3.35,,10.06,,2.513,
16-Dec-2018 04:00,5.7,,2.163,,333,,3.431,,449,,-4.25,,11.13,,2.122,
16-Dec-2018 05:00,7,,2.86,,326.2,,3.774,,520,,-4.72,,17.6,,2.725,
16-Dec-2018 06:00,7.6,,2.615,,317.7,,3.774,,655,,-4.65,,18.31,,2.481,
16-Dec-2018 07:00,8.5,,0.932,,301.8,,3.529,,700,,-2.3,,25.89,,0.837,
16-Dec-2018 08:00,8.2,,1.115,,337.4,,2.598,,847,,-0.87,,41.33,,0.825,
16-Dec-2018 09:00,9.1,,0.766,,200.1,,2.451,,922,,2.68,,72.5,,0.152,
16-Dec-2018 10:00,7.4,,0.917,,80.4,,2.696,,1002,,5.87,,49.89,,0.569,
16-Dec-2018 11:00,4.8,,0.694,,152.7,,2.01,,1104,,8.23,,24.75,,0.63,
16-Dec-2018 12:00,5.9,,0.805,,153.8,,2.206,,1249,,9.52,,37.54,,0.632,
16-Dec-2018 13:00,6.1,,0.888,,157.4,,1.814,,1355,,10.5,,35.93,,0.713,
16-Dec-2018 14:00,6.4,,0.661,,314.9,,2.108,,1419,,11.13,,70.2,,0.165,
16-Dec-2018 15:00,7.7,,1.745,,341.4,,2.99,,1553,,10.76,,27.59,,1.542,
16-Dec-2018 16:00,14.8,,1.218,,225,,3.97,,1659,,9.63,,55.07,,0.655,
16-Dec-2018 17:00,13.2,,1.537,,316.3,,3.382,,1744,,8.36,,54.12,,0.851,
16-Dec-2018 18:00,8.7,,1.855,,320.7,,3.676,,1845,,6.83,,33.76,,1.533,
16-Dec-2018 19:00,9.3,,1.17,,333.1,,3.039,,1917,,4.82,,39.16,,0.896,
16-Dec-2018 20:00,10.3,,2.231,,328.9,,5.391,,2033,,4.06,,42.01,,1.631,
16-Dec-2018 21:00,7.2,,2.663,,303.8,,7.01,,2129,,7.57,,30.27,,2.291,
16-Dec-2018 22:00,5.4,,2.639,,29,,7.6,,2253,,7.77,,67.58,,0.802,
16-Dec-2018 23:00,6.2,,4.084,,331.3,,7.99,,2315,,4.4,,22.38,,3.772,
17-Dec-2018 00:00,6.5,,2.839,,317.1,,5.44,,20,,4.78,,37.29,,2.237,
17-Dec-2018 01:00,11.1,,3.53,,114.2,,11.03,,150,,10.91,,65.44,,1.225,
17-Dec-2018 02:00,10.3,,2.829,,139,,10.68,,202,,11.33,,46.21,,1.909,
17-Dec-2018 03:00,12.9,,4.782,,141,,12.05,,353,,11.25,,31.78,,4.046,
17-Dec-2018 04:00,9.7,,7.97,,142,,14.31,,422,,11.18,,10.5,,7.84,
17-Dec-2018 05:00,11.1,,9.77,,141.2,,14.95,,528,,11.56,,10.47,,9.61,
17-Dec-2018 06:00,7.8,,7.64,,152.8,,11.27,,636,,11.17,,8.14,,7.56,
17-Dec-2018 07:00,10.9,,5.021,,172.2,,10.24,,711,,10.68,,33.84,,4.144,
17-Dec-2018 08:00,10.6,,2.906,,329.9,,5.44,,859,,7.75,,44.86,,2.015,
17-Dec-2018 09:00,9.2,,3.633,,334.4,,7.35,,957,,8.19,,16.64,,3.48,
17-Dec-2018 10:00,6.2,,5.254,,352,,9.6,,1014,,10.93,,13.81,,5.101,
17-Dec-2018 11:00,5,,3.497,,353.5,,5.685,,1104,,13.11,,18.06,,3.323,
17-Dec-2018 12:00,5.1,,1.411,,3.6,,3.333,,1202,,14.69,,49.3,,0.888,
17-Dec-2018 13:00,6.8,,1.052,,333.2,,2.892,,1354,,15.71,,68.65,,0.296,
17-Dec-2018 14:00,5,,1.791,,337,,3.48,,1400,,15.72,,31.8,,1.515,
17-Dec-2018 15:00,5.4,,1.167,,337.7,,3.725,,1502,,15.55,,25.34,,1.053,
17-Dec-2018 16:00,10.9,,1.992,,242.8,,3.284,,1612,,12.63,,13.24,,1.939,
17-Dec-2018 17:00,14.2,,1.454,,211.2,,2.941,,1715,,10.49,,49.62,,0.909,
17-Dec-2018 18:00,17.7,,1.204,,232.5,,2.5,,1859,,9.8,,21.32,,1.12,
17-Dec-2018 19:00,21.5,,1.24,,241.1,,2.598,,1953,,8.5,,20.3,,1.162,
17-Dec-2018 20:00,9.3,,1.366,,334.2,,2.206,,2015,,5.93,,14.51,,1.322,
17-Dec-2018 21:00,9.6,,1.611,,330.5,,2.794,,2149,,4.52,,14.94,,1.556,
17-Dec-2018 22:00,5.5,,1.877,,323.2,,3.333,,2245,,2.55,,33.73,,1.552,
17-Dec-2018 23:00,6.5,,2.321,,335,,3.382,,2339,,2.43,,7.11,,2.303,
18-Dec-2018 00:00,3.7,,2.873,,319.7,,4.264,,19,,0.71,,17.1,,2.745,
18-Dec-2018 01:00,4.4,,2.423,,317.4,,3.284,,152,,0.44,,12.67,,2.363,
18-Dec-2018 02:00,3.9,,1.847,,312.4,,3.137,,200,,0.48,,11.87,,1.808,
18-Dec-2018 03:00,4.3,,1.834,,325.6,,3.284,,327,,1.47,,19.94,,1.723,
18-Dec-2018 04:00,5.2,,2.297,,326.7,,3.431,,425,,-0.08,,11.66,,2.249,
18-Dec-2018 05:00,5,,2.992,,332,,4.117,,520,,-1.26,,19.25,,2.823,
18-Dec-2018 06:00,5.8,,2.776,,319.4,,4.019,,601,,-1.32,,13.46,,2.699,
18-Dec-2018 07:00,7.3,,2.29,,317.6,,3.578,,715,,-0.53,,14.57,,2.215,
18-Dec-2018 08:00,6.2,,2,,343.9,,3.676,,842,,1.39,,16.97,,1.912,
18-Dec-2018 09:00,5.8,,0.823,,14.6,,1.814,,918,,4.96,,56.89,,0.417,
18-Dec-2018 10:00,4.1,,1.465,,148.7,,3.284,,1043,,7.58,,17.36,,1.398,
18-Dec-2018 11:00,4.1,,1.049,,139.1,,2.451,,1118,,8.93,,24.01,,0.957,
18-Dec-2018 12:00,3.7,,0.787,,130.5,,2.059,,1215,,11.46,,48.43,,0.506,
18-Dec-2018 13:00,4.4,,0.592,,152.4,,1.618,,1341,,12.73,,34.59,,0.484,
18-Dec-2018 14:00,4.3,,0.76,,125.1,,2.402,,1428,,13.89,,36.36,,0.607,
18-Dec-2018 15:00,7.6,,1.195,,160.1,,2.745,,1533,,13.48,,20.76,,1.117,
18-Dec-2018 16:00,15.7,,1.855,,175.4,,2.255,,1624,,10.51,,12.11,,1.813,
18-Dec-2018 17:00,22.8,,1.253,,195,,2.353,,1709,,8.49,,20.11,,1.176,
18-Dec-2018 18:00,11.8,,1.135,,328.7,,2.99,,1810,,6.04,,53.13,,0.646,
18-Dec-2018 19:00,29.5,,0.349,,291.6,,1.128,,1914,,5.76,,59.36,,0.162,
18-Dec-2018 20:00,14.3,,1.272,,301.8,,1.961,,2031,,5.33,,31.44,,1.08,
18-Dec-2018 21:00,9.4,,1.19,,352.3,,2.108,,2141,,3.6,,25.42,,1.073,
18-Dec-2018 22:00,6,,2.224,,313.8,,3.235,,2233,,3,,11.92,,2.176,
18-Dec-2018 23:00,3.9,,2.285,,335.1,,3.627,,2317,,0.55,,13.94,,2.218,
19-Dec-2018 00:00,4.1,,2.501,,327.5,,3.431,,11,,0.4,,9.98,,2.463,
19-Dec-2018 01:00,5.9,,2.853,,314.9,,3.97,,102,,0.39,,18.16,,2.71,
19-Dec-2018 02:00,6.2,,3.033,,314.2,,4.901,,227,,0.06,,13.86,,2.944,
19-Dec-2018 03:00,5.6,,2.36,,319.8,,4.068,,307,,-0.93,,11.29,,2.314,
19-Dec-2018 04:00,5.8,,1.407,,316.1,,2.892,,455,,-1.62,,14.03,,1.365,
19-Dec-2018 05:00,6.4,,2.514,,322.2,,5.146,,523,,-2.11,,31.01,,2.146,
19-Dec-2018 06:00,12.3,,1.068,,176.6,,2.059,,603,,-2.22,,54.04,,0.593,
19-Dec-2018 07:00,14,,1.226,,257.7,,2.304,,758,,-0.59,,58.2,,0.593,
19-Dec-2018 08:00,10.2,,1.007,,356.1,,2.059,,802,,0.94,,43.46,,0.717,
19-Dec-2018 09:00,4.9,,1.663,,5.2,,2.892,,949,,4.43,,22.11,,1.539,
19-Dec-2018 10:00,2.9,,0.962,,38.8,,2.794,,1005,,7.36,,53.45,,0.543,
19-Dec-2018 11:00,3,,0.985,,144.1,,2.647,,1156,,9.63,,29.87,,0.851,
19-Dec-2018 12:00,3.8,,1.797,,146.9,,3.774,,1216,,10.17,,16.16,,1.726,
19-Dec-2018 13:00,4.5,,1.961,,147.2,,3.774,,1314,,11.32,,14.11,,1.902,
19-Dec-2018 14:00,4.5,,1.464,,135.7,,2.598,,1454,,12.63,,11.7,,1.434,
19-Dec-2018 15:00,5.3,,2.636,,155.6,,3.529,,1521,,12.71,,10.19,,2.594,
19-Dec-2018 16:00,18.1,,2.275,,182.8,,2.941,,1603,,10.56,,8.88,,2.247,
19-Dec-2018 17:00,32.8,,1.831,,180.6,,3.088,,1751,,8.33,,28.74,,1.6,
19-Dec-2018 18:00,34.3,,1.331,,171.3,,3.431,,1801,,6.85,,44.41,,0.931,
19-Dec-2018 19:00,44.6,,1.472,,184.5,,2.5,,1946,,5.28,,43.96,,1.038,
19-Dec-2018 20:00,19.8,,1.166,,258.5,,2.941,,2058,,5.17,,66.2,,0.387,
19-Dec-2018 21:00,7.2,,2.28,,322.1,,4.117,,2115,,1.79,,15.82,,2.193,
19-Dec-2018 22:00,4.1,,2.84,,323.6,,4.46,,2251,,0.56,,11.49,,2.783,
19-Dec-2018 23:00,4.7,,2.041,,326.3,,3.97,,2300,,1.55,,36.4,,1.629,
20-Dec-2018 00:00,3.9,,2.406,,327.9,,4.019,,51,,-0.16,,17.15,,2.298,
20-Dec-2018 01:00,2.9,,2.462,,328.5,,4.803,,104,,-0.73,,19.87,,2.314,
20-Dec-2018 02:00,3.8,,2.267,,336.4,,3.676,,218,,-2.74,,22.14,,2.097,
20-Dec-2018 03:00,3.8,,3.011,,321.2,,4.705,,355,,-3.05,,15.82,,2.896,
20-Dec-2018 04:00,4.9,,2.843,,321.6,,5.489,,424,,-2.97,,19.14,,2.684,
20-Dec-2018 05:00,6.5,,2.67,,324.3,,4.607,,529,,-2.92,,11.99,,2.611,
20-Dec-2018 06:00,6.4,,2.674,,318,,4.166,,627,,-2.18,,12.18,,2.614,
20-Dec-2018 07:00,7.3,,1.984,,313.1,,3.137,,716,,-1.82,,28.02,,1.747,
20-Dec-2018 08:00,7,,1.202,,346,,2.843,,847,,-1.44,,33.17,,1,
20-Dec-2018 09:00,7.1,,0.524,,345.8,,1.618,,937,,0.73,,56.28,,0.271,
20-Dec-2018 10:00,,AX,0.547,,238.5,,1.667,,1043,,3.7,,50.21,,0.337,
20-Dec-2018 11:00,9.3,,1.425,,166.1,,2.99,,1148,,4.96,,41.09,,1.058,
20-Dec-2018 12:00,3.1,,2.575,,135.4,,3.921,,1228,,7.4,,13.61,,2.502,
20-Dec-2018 13:00,3.3,,1.122,,137.6,,2.892,,1304,,10.1,,24.71,,1.018,
20-Dec-2018 14:00,3.5,,1.065,,162.2,,2.794,,1447,,13.18,,26.63,,0.95,
20-Dec-2018 15:00,4.8,,1.621,,174.5,,2.99,,1541,,13.3,,23.52,,1.484,
20-Dec-2018 16:00,11.7,,1.662,,193.2,,2.843,,1652,,11.89,,21.64,,1.543,
20-Dec-2018 17:00,25.2,,1.831,,185.8,,3.088,,1732,,10.13,,31.65,,1.551,
20-Dec-2018 18:00,23.5,,1.298,,135.1,,4.509,,1850,,7.81,,77.3,,0.116,
20-Dec-2018 19:00,6.6,,1.482,,319.4,,4.117,,1958,,6.49,,34.45,,1.214,
20-Dec-2018 20:00,8,,1.933,,313.2,,3.333,,2005,,5.43,,33.3,,1.606,
20-Dec-2018 21:00,9,,1.31,,326.5,,2.843,,2123,,5.13,,37.87,,1.024,
20-Dec-2018 22:00,15.8,,0.908,,287.3,,2.843,,2239,,3.98,,77.9,,0.068,
20-Dec-2018 23:00,8.8,,1.806,,6.3,,3.725,,2346,,2.23,,57.25,,0.904,
21-Dec-2018 00:00,4.2,,3.228,,175,,6.567,,23,,5.07,,57.25,,1.615,
21-Dec-2018 01:00,4.6,,3.096,,197.8,,6.126,,109,,5.41,,47.55,,2.029,
21-Dec-2018 02:00,3.4,,2.539,,354.7,,7.3,,239,,6.12,,65.23,,0.892,
21-Dec-2018 03:00,4.5,,3.334,,340.5,,6.371,,327,,4.96,,29.23,,2.9,
21-Dec-2018 04:00,4.5,,3.109,,329.5,,5.881,,441,,4.68,,37.87,,2.429,
21-Dec-2018 05:00,5.8,,3.242,,18.6,,6.322,,524,,5.29,,21.67,,3.01,
21-Dec-2018 06:00,6.8,,2.902,,324.6,,5.93,,606,,7.09,,38.04,,2.262,
21-Dec-2018 07:00,8.2,,3.144,,318.3,,6.763,,736,,8.74,,58.13,,1.525,
21-Dec-2018 08:00,8.8,,2.302,,348.3,,5.244,,826,,10.98,,51.2,,1.382,
21-Dec-2018 09:00,8.7,,2.535,,12.3,,5.048,,945,,14.74,,17.39,,2.418,
21-Dec-2018 10:00,7.2,,3.227,,13,,4.999,,1020,,15.61,,11.04,,3.167,
21-Dec-2018 11:00,4.2,,1.448,,39.4,,4.215,,1110,,17.56,,48.42,,0.931,
21-Dec-2018 12:00,4.9,,3.128,,141,,5.881,,1218,,17.44,,12.15,,3.058,
21-Dec-2018 13:00,4.2,,1.597,,134.5,,3.235,,1301,,18.62,,22.34,,1.476,
21-Dec-2018 14:00,5.5,,1.24,,149.5,,3.235,,1458,,19.7,,28.66,,1.085,
21-Dec-2018 15:00,6.7,,2.809,,160.2,,4.411,,1515,,18.61,,12.93,,2.737,
21-Dec-2018 16:00,12.9,,2.523,,187,,3.725,,1609,,14.93,,19,,2.384,
21-Dec-2018 17:00,13.7,,1.271,,119,,3.284,,1723,,12.83,,60.13,,0.571,
21-Dec-2018 18:00,19.8,,0.799,,134.7,,2.206,,1844,,10.9,,54.31,,0.44,
21-Dec-2018 19:00,23.4,,1.546,,325.9,,3.823,,1954,,9.43,,51.95,,0.91,
21-Dec-2018 20:00,7.7,,2.4,,309.9,,3.676,,2011,,7.73,,29.79,,2.076,
21-Dec-2018 21:00,8.1,,2.199,,324.9,,4.068,,2136,,8.55,,27.88,,1.938,
21-Dec-2018 22:00,4.5,,1.788,,331.9,,2.794,,2254,,6.7,,19.16,,1.688,
21-Dec-2018 23:00,4.4,,2.53,,329.6,,3.97,,2336,,5.44,,21.85,,2.345,
22-Dec-2018 00:00,3.8,,1.548,,329.6,,2.941,,58,,3.66,,27.84,,1.365,
22-Dec-2018 01:00,5.3,,3.627,,352.8,,6.224,,132,,4.44,,18.39,,3.44,
22-Dec-2018 02:00,4.2,,3.853,,9,,6.126,,237,,5.75,,12.82,,3.756,
22-Dec-2018 03:00,4.1,,4.202,,13,,6.371,,356,,5.53,,11.43,,4.118,
22-Dec-2018 04:00,5.2,,4.089,,26.5,,6.616,,417,,5.13,,8.88,,4.04,
22-Dec-2018 05:00,5,,1.892,,33.4,,4.264,,503,,4.9,,12,,1.85,
22-Dec-2018 06:00,7.6,,1.65,,26,,3.725,,640,,3.89,,27.19,,1.464,
22-Dec-2018 07:00,5.7,,2.956,,29.9,,5.244,,720,,4.94,,12.13,,2.889,
22-Dec-2018 08:00,4.9,,2.289,,20.3,,5.391,,801,,6.73,,14.08,,2.22,
22-Dec-2018 09:00,4.3,,0.731,,23.7,,2.304,,922,,9.55,,40.46,,0.548,
22-Dec-2018 10:00,3.3,,0.711,,173.2,,2.157,,1058,,11.59,,57,,0.359,
22-Dec-2018 11:00,1.2,,1.111,,1,,3.284,,1157,,12.32,,38.89,,0.855,
22-Dec-2018 12:00,2.7,,1.543,,9.6,,4.117,,1216,,13.44,,25.85,,1.386,
22-Dec-2018 13:00,3.6,,0.959,,98.1,,2.5,,1305,,15.02,,65.68,,0.328,
22-Dec-2018 14:00,4.8,,1.692,,149.7,,3.186,,1438,,14.96,,16.04,,1.626,
22-Dec-2018 15:00,6,,2.998,,158.6,,4.264,,1533,,14.05,,7.79,,2.97,
22-Dec-2018 16:00,12.7,,2.007,,194.7,,3.235,,1632,,11.5,,14.6,,1.942,
22-Dec-2018 17:00,13.5,,1.166,,310.2,,2.941,,1732,,9.6,,74.5,,0.181,
22-Dec-2018 18:00,15,,1.153,,273.4,,2.206,,1820,,10.34,,29.9,,0.996,
22-Dec-2018 19:00,18.2,,2.123,,253.5,,3.97,,1945,,8.83,,60.69,,0.931,
22-Dec-2018 20:00,6.8,,1.967,,308.1,,3.529,,2013,,7.23,,46.81,,1.31,
22-Dec-2018 21:00,5.8,,1.801,,323.7,,3.529,,2141,,6.87,,32.69,,1.508,
22-Dec-2018 22:00,16.3,,1.305,,264.2,,2.5,,2225,,5.53,,64.98,,0.465,
22-Dec-2018 23:00,7.2,,2.489,,215.4,,5.195,,2346,,4.98,,61.76,,1.042,
23-Dec-2018 00:00,7.3,,2.065,,85.1,,5.636,,57,,3.64,,65.39,,0.719,
23-Dec-2018 01:00,4.4,,2.521,,326.9,,3.921,,109,,2.36,,20.95,,2.352,
23-Dec-2018 02:00,3.6,,2.66,,321.3,,4.607,,256,,0.68,,20.26,,2.494,
23-Dec-2018 03:00,2.9,,2.588,,311.3,,4.117,,300,,1.59,,18.51,,2.453,
23-Dec-2018 04:00,4.6,,2.439,,329.4,,4.264,,419,,0.27,,27.98,,2.148,
23-Dec-2018 05:00,5,,2.543,,312.1,,4.117,,558,,-0.17,,10.6,,2.499,
23-Dec-2018 06:00,6,,2.106,,319.6,,4.362,,606,,0.18,,17.88,,2.003,
23-Dec-2018 07:00,11.3,,1.131,,284.2,,2.549,,713,,1.92,,60.01,,0.51,
