,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
10-Jan-2022 23:00,1.236,,290.3,,2.235,,2330,,-4.06,,47.41,,0.812,,9.3,,3.9,
11-Jan-2022 00:00,0.622,,251.4,,1.393,,13,,-4.59,,29.33,,0.54,,17.1,,9.2,
11-Jan-2022 01:00,0.907,,281.1,,1.451,,159,,-4.92,,14.9,,0.876,,5.4,,2.9,
11-Jan-2022 02:00,1.172,,264.9,,3.137,,300,,-4.96,,46.08,,0.793,,8.6,,4.2,
11-Jan-2022 03:00,1.557,,304.5,,3.588,,303,,-5.78,,23.46,,1.426,,4.7,,1.3,
11-Jan-2022 04:00,0.857,,205.8,,1.863,,435,,-5.97,,58.88,,0.404,,7.9,,2.7,
11-Jan-2022 05:00,1.587,,311.2,,2.275,,506,,-5.96,,11.9,,1.553,,5.4,,1.5,
11-Jan-2022 06:00,0.588,,226.6,,1.353,,629,,-6.3,,29.63,,0.51,,17.2,,8.4,
11-Jan-2022 07:00,0.536,,255.7,,1.549,,717,,-5.79,,37.21,,0.423,,6.5,,2.6,
11-Jan-2022 08:00,0.607,,317.9,,1.608,,815,,-4.83,,19.01,,0.574,,6,,2.1,
11-Jan-2022 09:00,0.455,,7.8,,2.882,,951,,-2.56,,62.14,,0.187,,4.9,,1.8,
11-Jan-2022 10:00,0.95,,356.6,,3.157,,1028,,-2.55,,40.31,,0.715,,3.8,,1.7,
11-Jan-2022 11:00,0.833,,13.2,,3.059,,1156,,-0.53,,41.9,,0.61,,2.9,,1.7,
11-Jan-2022 12:00,0.924,,1.5,,2.451,,1204,,0.73,,48.28,,0.596,,7.2,,2.2,
11-Jan-2022 13:00,1.207,,337.2,,2.412,,1335,,1.1,,26.39,,1.079,,4,,1.8,
11-Jan-2022 14:00,0.828,,334.8,,2.49,,1432,,2.78,,67.29,,0.257,,5.9,,1.9,
11-Jan-2022 15:00,0.56,,299.4,,1.491,,1514,,2.24,,65.54,,0.193,,8.3,,1.6,
11-Jan-2022 16:00,1.472,,292.9,,3.078,,1620,,1.08,,59.89,,0.667,,11.1,,3.1,
11-Jan-2022 17:00,0.757,,190.7,,1.883,,1754,,1.26,,32.87,,0.632,,17.9,,7.2,
11-Jan-2022 18:00,1.256,,300.6,,4.235,,1805,,0.6,,34.26,,1.032,,13.5,,5,
11-Jan-2022 19:00,0.801,,264.5,,1.353,,1942,,0.49,,15.52,,0.772,,9.5,,1.9,
11-Jan-2022 20:00,0.678,,227.6,,1.53,,2012,,0.3,,39.8,,0.514,,8.9,,2.8,
11-Jan-2022 21:00,1.261,,306.4,,3.47,,2137,,-0.2,,34.35,,1.035,,18.2,,8.7,
11-Jan-2022 22:00,0.49,,255.8,,1.373,,2211,,-0.53,,36.41,,0.391,,8.8,,3.3,
11-Jan-2022 23:00,0.755,,288.7,,1.373,,2336,,-1.59,,27.55,,0.668,,7.3,,2,
12-Jan-2022 00:00,0.69,,192.7,,1.804,,46,,-1.45,,26.61,,0.616,,15,,6.9,
12-Jan-2022 01:00,1.547,,303.5,,2.177,,118,,-2.04,,15.49,,1.49,,6.9,,1.7,
12-Jan-2022 02:00,0.658,,270,,1.334,,225,,-2.39,,22.73,,0.606,,5.2,,1.1,
12-Jan-2022 03:00,0.16,,235,,1.177,,301,,-2.74,,23.75,,0.146,,7.3,,1.5,
12-Jan-2022 04:00,0.484,,282.2,,1.02,,408,,-2.62,,45.89,,0.329,,6.5,,1.4,
12-Jan-2022 05:00,0.549,,278.3,,1.099,,504,,-3.14,,29.01,,0.479,,10.8,,2,
12-Jan-2022 06:00,0.397,,267.4,,0.844,,626,,-3.76,,14.17,,0.385,,6.1,,1.8,
12-Jan-2022 07:00,0.748,,301.2,,2.059,,742,,-3.72,,29.74,,0.647,,6.8,,1.8,
12-Jan-2022 08:00,0.345,,55.5,,1.589,,847,,-2.07,,54.14,,0.191,,4.4,,1.5,
12-Jan-2022 09:00,0.339,,58.6,,1.275,,922,,-0.35,,50.65,,0.207,,4.2,,1.6,
12-Jan-2022 10:00,0.801,,331.4,,2.745,,1014,,0.95,,25.33,,0.722,,3.9,,1.6,
12-Jan-2022 11:00,0.758,,334.7,,1.883,,1106,,2.47,,40.21,,0.571,,3.9,,1.8,
12-Jan-2022 12:00,0.977,,350.2,,2.118,,1251,,3.46,,27.08,,0.868,,3.1,,1.5,
12-Jan-2022 13:00,0.783,,357.7,,2.196,,1348,,4.63,,38.91,,0.602,,3.5,,1.5,
12-Jan-2022 14:00,0.889,,344.3,,2.275,,1427,,5.21,,33.64,,0.735,,5.7,,1.7,
12-Jan-2022 15:00,0.643,,248.7,,1.393,,1509,,4.62,,39.3,,0.492,,16.9,,3.7,
12-Jan-2022 16:00,0.725,,273.2,,1.726,,1627,,3.51,,18.2,,0.689,,13.1,,2.9,
12-Jan-2022 17:00,0.459,,242.3,,1.314,,1741,,3.41,,39.32,,0.351,,14.1,,5.2,
12-Jan-2022 18:00,0.407,,271.9,,1.04,,1832,,3.06,,18.86,,0.385,,14.8,,3.2,
12-Jan-2022 19:00,0.381,,253.6,,1.314,,1929,,2.83,,20.29,,0.357,,21.3,,4.7,
12-Jan-2022 20:00,0.517,,254.8,,1.255,,2032,,2.69,,22.61,,0.477,,6.9,,1.7,
12-Jan-2022 21:00,0.574,,261,,1.608,,2125,,2.16,,40.98,,0.427,,8.5,,2.5,
12-Jan-2022 22:00,0.792,,297.6,,2.118,,2223,,1.2,,31.23,,0.674,,7.8,,2.1,
12-Jan-2022 23:00,0.912,,260.1,,2.392,,2333,,1.49,,45.81,,0.62,,8.1,,2.9,
13-Jan-2022 00:00,1.016,,292.1,,3.255,,29,,0.75,,53.03,,0.581,,8,,2.4,
13-Jan-2022 01:00,0.76,,274.7,,2.098,,116,,0.06,,55.96,,0.397,,9.3,,3.1,
13-Jan-2022 02:00,1.004,,273.7,,3.235,,238,,0.33,,65.61,,0.345,,12.5,,5.7,
13-Jan-2022 03:00,1.187,,264.4,,3.764,,319,,-0.37,,60.85,,0.517,,7.5,,2.6,
13-Jan-2022 04:00,1.827,,301.3,,4.411,,447,,-0.47,,49.4,,1.148,,6.6,,2.3,
13-Jan-2022 05:00,1.558,,171.6,,3.549,,512,,-0.09,,70.43,,0.38,,7.2,,3.2,
13-Jan-2022 06:00,1.362,,307.1,,3.549,,614,,-1.1,,37.58,,1.069,,6,,2.5,
13-Jan-2022 07:00,0.595,,169.1,,2.216,,711,,-0.96,,51.37,,0.356,,18.1,,8.7,
13-Jan-2022 08:00,1.15,,147.9,,3.549,,849,,-0.41,,67.55,,0.35,,13.3,,5.3,
13-Jan-2022 09:00,0.947,,297.2,,2.765,,933,,0.49,,63.35,,0.368,,5.6,,2.8,
13-Jan-2022 10:00,1.224,,5.5,,2.882,,1039,,2.27,,60.64,,0.538,,7.9,,3.5,
13-Jan-2022 11:00,1.461,,332,,4.842,,1143,,2.1,,42.05,,1.067,,7.2,,3.1,
13-Jan-2022 12:00,1.596,,339,,5.705,,1246,,3.44,,64.42,,0.586,,5.2,,2.6,
13-Jan-2022 13:00,1.78,,28.4,,4.744,,1332,,4.29,,61.2,,0.764,,3.8,,1.9,
13-Jan-2022 14:00,1.401,,304.2,,4.254,,1426,,4.44,,42.07,,1.023,,3.4,,1.8,
13-Jan-2022 15:00,1.468,,279,,3.431,,1512,,4.95,,57.24,,0.735,,4.8,,1.9,
13-Jan-2022 16:00,1.458,,261.8,,3.255,,1614,,6.03,,62.2,,0.598,,5.6,,1.7,
13-Jan-2022 17:00,1.847,,306.7,,3.882,,1758,,4.32,,48.5,,1.185,,3.6,,1.3,
13-Jan-2022 18:00,1.131,,235.1,,3.215,,1800,,3.44,,56.59,,0.579,,13.6,,3.4,
13-Jan-2022 19:00,1.159,,253,,2.373,,1900,,5.42,,42.02,,0.847,,8.7,,2.9,
13-Jan-2022 20:00,1.526,,299.6,,3.313,,2046,,3.42,,35.29,,1.236,,4.3,,1,
13-Jan-2022 21:00,1.467,,266.2,,3.568,,2144,,1.9,,57.07,,0.739,,4.6,,2,
13-Jan-2022 22:00,1.127,,231.3,,2.373,,2215,,3.74,,44.24,,0.791,,11.2,,3.7,
13-Jan-2022 23:00,1.009,,284.3,,2.314,,2300,,1.62,,28.94,,0.88,,4.9,,1.5,
14-Jan-2022 00:00,1.239,,281.4,,3.411,,40,,1.15,,58.03,,0.603,,10.3,,3.7,
14-Jan-2022 01:00,1.374,,279.3,,2.471,,106,,-0.18,,50.88,,0.832,,5.4,,2.4,
14-Jan-2022 02:00,0.869,,264.2,,2.157,,242,,-0.58,,39.9,,0.658,,3.2,,1.2,
14-Jan-2022 03:00,0.643,,241.2,,1.726,,346,,-1.17,,54.79,,0.349,,6.2,,1.9,
14-Jan-2022 04:00,1.096,,187.4,,2.784,,456,,-1,,34.91,,0.892,,6.3,,1.9,
14-Jan-2022 05:00,1.562,,175.3,,3.078,,522,,-0.89,,16.48,,1.498,,9.7,,4,
14-Jan-2022 06:00,2.206,,160,,3.686,,636,,-1.1,,16.84,,2.111,,4.9,,2.3,
14-Jan-2022 07:00,0.992,,193.3,,3.176,,703,,-1.51,,33.11,,0.826,,5.6,,2.6,
14-Jan-2022 08:00,1.051,,54.7,,2.725,,840,,0.06,,65.45,,0.365,,9,,2.7,
14-Jan-2022 09:00,1.611,,329,,3.745,,955,,0.38,,27.24,,1.429,,4.2,,1.4,
14-Jan-2022 10:00,1.584,,330.1,,3.157,,1000,,0.77,,21.41,,1.473,,3.5,,1.5,
14-Jan-2022 11:00,1.128,,354.4,,2.51,,1139,,2.19,,46.13,,0.762,,4.3,,1.5,
14-Jan-2022 12:00,1.199,,343.3,,2.843,,1229,,2.43,,19.97,,1.126,,3.9,,1.6,
14-Jan-2022 13:00,0.89,,341,,2.51,,1337,,2.89,,21.81,,0.825,,3.6,,1.6,
14-Jan-2022 14:00,0.297,,342.1,,1.667,,1402,,3.85,,47.08,,0.197,,4,,1.5,
14-Jan-2022 15:00,0.208,,256.5,,1.177,,1559,,4.26,,28.16,,0.183,,4.1,,1.4,
14-Jan-2022 16:00,0.81,,271.7,,1.53,,1659,,2.32,,54.96,,0.437,,6.1,,1.9,
14-Jan-2022 17:00,1.072,,270.5,,1.785,,1730,,1.34,,29.42,,0.93,,10.1,,2.7,
14-Jan-2022 18:00,1.322,,230.5,,1.961,,1813,,0.78,,8.56,,1.307,,4.1,,1.5,
14-Jan-2022 19:00,1.292,,250.8,,1.804,,1953,,0.19,,27.68,,1.142,,3.1,,1.3,
14-Jan-2022 20:00,0.764,,255.9,,1.412,,2000,,-0.47,,17.67,,0.728,,4.6,,1.6,
14-Jan-2022 21:00,0.73,,228.3,,1.314,,2136,,-0.67,,11.64,,0.715,,8.9,,5.4,
14-Jan-2022 22:00,0.536,,254.3,,1.275,,2250,,-1.05,,12.5,,0.523,,6.2,,3.1,
14-Jan-2022 23:00,0.744,,255.1,,1.451,,2312,,-1.48,,12.76,,0.725,,3.8,,1.5,
15-Jan-2022 00:00,0.506,,284.1,,1.216,,34,,-3.23,,36.67,,0.403,,5.3,,1.9,
15-Jan-2022 01:00,0.842,,272.2,,1.53,,138,,-3.59,,20.21,,0.79,,4.2,,2,
15-Jan-2022 02:00,0.729,,262.2,,1.295,,213,,-3.99,,14.77,,0.705,,4.7,,2.1,
15-Jan-2022 03:00,0.824,,267.8,,1.373,,333,,-4.22,,26.31,,0.737,,6.1,,2.2,
15-Jan-2022 04:00,0.617,,252.9,,1.099,,430,,-4.12,,29.3,,0.537,,3.8,,2,
15-Jan-2022 05:00,0.478,,266.8,,1.138,,522,,-4.71,,28.69,,0.418,,3.1,,1.9,
15-Jan-2022 06:00,0.848,,283.7,,1.549,,629,,-5.06,,19.9,,0.796,,5,,2.5,
15-Jan-2022 07:00,0.43,,271.1,,1.295,,705,,-5.15,,39.11,,0.33,,5.4,,2.5,
15-Jan-2022 08:00,0.611,,252.4,,1.393,,848,,-5.23,,27.45,,0.541,,4.4,,3,
15-Jan-2022 09:00,0.284,,241.3,,1.118,,902,,-4.81,,34.6,,0.232,,7.5,,4.3,
15-Jan-2022 10:00,0.314,,94.7,,1.295,,1056,,-3.41,,54.73,,0.17,,6.1,,3.4,
15-Jan-2022 11:00,0.824,,3.1,,1.745,,1124,,-3.06,,28.28,,0.724,,5.2,,3.2,
15-Jan-2022 12:00,0.686,,349.6,,1.745,,1210,,-2.71,,29.32,,0.596,,6,,3.4,
15-Jan-2022 13:00,0.288,,49.3,,1.138,,1346,,-1.75,,66.67,,0.093,,6,,3.6,
15-Jan-2022 14:00,0.67,,342.6,,1.922,,1423,,-1.77,,34.97,,0.545,,7.6,,3.8,
15-Jan-2022 15:00,0.776,,352.8,,1.608,,1537,,-1.79,,31.78,,0.657,,7.2,,3.9,
15-Jan-2022 16:00,0.199,,262.2,,0.942,,1620,,-2.07,,31.96,,0.168,,8.6,,4.6,
15-Jan-2022 17:00,0.514,,251.6,,1.216,,1705,,-2.42,,59.25,,0.239,,9,,4.9,
15-Jan-2022 18:00,0.291,,256.8,,0.961,,1844,,-2.62,,42.51,,0.211,,10,,5.4,
15-Jan-2022 19:00,0.478,,242.8,,0.903,,1931,,-2.72,,31.01,,0.408,,6.5,,3.3,
15-Jan-2022 20:00,0.426,,244.7,,1.216,,2007,,-2.59,,39.43,,0.325,,7.7,,4,
15-Jan-2022 21:00,0.567,,276.6,,1.863,,2156,,-2.89,,30.69,,0.485,,7.1,,3.3,
15-Jan-2022 22:00,0.801,,292.7,,1.824,,2258,,-3.52,,20.96,,0.747,,6.3,,3.8,
15-Jan-2022 23:00,0.679,,251.9,,1.687,,2301,,-3.93,,30.32,,0.584,,7.6,,4.2,
16-Jan-2022 00:00,0.744,,233.1,,1.491,,21,,-4.26,,18.29,,0.706,,6.4,,4.1,
16-Jan-2022 01:00,0.414,,249.9,,1.334,,104,,-4.23,,11.16,,0.406,,6.8,,3.8,
16-Jan-2022 02:00,0.228,,245,,1.275,,243,,-4.61,,36.32,,0.182,,6.2,,3.6,
16-Jan-2022 03:00,0.602,,237.6,,1.628,,356,,-5.13,,16.61,,0.577,,5.4,,3.7,
16-Jan-2022 04:00,0.382,,219.9,,1.099,,431,,-4.61,,32.34,,0.321,,6.7,,4.3,
16-Jan-2022 05:00,0.224,,248.9,,0.824,,523,,-4.45,,29.21,,0.195,,5.7,,4.1,
16-Jan-2022 06:00,0.231,,251.6,,0.922,,652,,-4.3,,15.28,,0.223,,6.4,,4.4,
16-Jan-2022 07:00,0.485,,270.4,,1.471,,751,,-4.32,,22.86,,0.447,,5.8,,4.2,
16-Jan-2022 08:00,0.745,,283.8,,2.431,,820,,-4.21,,22.86,,0.686,,6.7,,4.6,
16-Jan-2022 09:00,0.446,,310.7,,1.275,,910,,-4.07,,72.18,,0.092,,7.2,,4.8,
16-Jan-2022 10:00,0.378,,222.4,,1.216,,1057,,-3.11,,45.08,,0.261,,8.9,,5.3,
16-Jan-2022 11:00,1.148,,358.9,,2.667,,1112,,-2.23,,28.64,,1.004,,8.4,,4.9,
16-Jan-2022 12:00,1.091,,352.3,,2.098,,1222,,-1.13,,31.05,,0.931,,8.2,,4.9,
16-Jan-2022 13:00,1.024,,342.9,,2.177,,1302,,-0.04,,18.51,,0.97,,7.9,,4.8,
16-Jan-2022 14:00,0.663,,339.1,,1.863,,1410,,1.41,,27.74,,0.586,,7.6,,4.8,
16-Jan-2022 15:00,0.321,,339.7,,1.824,,1504,,0.6,,28.97,,0.28,,10.3,,5.1,
16-Jan-2022 16:00,0.502,,274.8,,1.295,,1650,,0.16,,34.43,,0.411,,7.9,,4.1,
16-Jan-2022 17:00,0.23,,275.7,,1.118,,1755,,-0.18,,27.63,,0.203,,10.2,,3.4,
16-Jan-2022 18:00,0.51,,260.8,,1.393,,1854,,-0.76,,19.54,,0.48,,6.8,,3.6,
16-Jan-2022 19:00,0.623,,254.9,,1.04,,1929,,-1.15,,8.34,,0.617,,5.5,,3.4,
16-Jan-2022 20:00,0.601,,229.1,,1.001,,2042,,-0.81,,10.94,,0.59,,11.7,,4.7,
16-Jan-2022 21:00,0.654,,269,,1.432,,2151,,-1.11,,17.48,,0.623,,5.6,,3.1,
16-Jan-2022 22:00,0.533,,292.7,,1.667,,2258,,-2.06,,23.63,,0.487,,7.3,,4.7,
16-Jan-2022 23:00,1.26,,303.6,,1.922,,2330,,-3.08,,14.85,,1.218,,6.1,,3.7,
17-Jan-2022 00:00,0.515,,246.8,,1.059,,12,,-3.52,,18.36,,0.489,,5.9,,3.4,
17-Jan-2022 01:00,0.554,,200.1,,1.451,,120,,-3.53,,57.26,,0.277,,8.9,,5.1,
17-Jan-2022 02:00,0.3,,240.4,,0.942,,240,,-3.79,,30.48,,0.258,,8.3,,4.3,
17-Jan-2022 03:00,0.348,,269.5,,0.863,,319,,-3.99,,21.14,,0.324,,5.9,,3.2,
17-Jan-2022 04:00,0.414,,262.7,,0.883,,449,,-4.45,,17.07,,0.395,,4.5,,3.2,
17-Jan-2022 05:00,0.419,,276.1,,1.079,,549,,-4.55,,19.85,,0.394,,4.6,,3.4,
17-Jan-2022 06:00,0.401,,268.2,,0.942,,655,,-4.81,,7.12,,0.398,,4.6,,3.3,
17-Jan-2022 07:00,0.397,,256.6,,0.883,,718,,-4.83,,10.82,,0.39,,6.2,,3.7,
17-Jan-2022 08:00,0.455,,260.4,,1.255,,809,,-3.47,,19.59,,0.428,,7,,3.9,
17-Jan-2022 09:00,0.617,,329.7,,1.608,,929,,-2.31,,38.38,,0.479,,4.8,,3.5,
17-Jan-2022 10:00,1.023,,348.9,,2.843,,1044,,-1.12,,25.57,,0.921,,4.5,,3.5,
17-Jan-2022 11:00,0.494,,34.8,,1.941,,1113,,0.76,,70.19,,0.123,,5,,3.6,
17-Jan-2022 12:00,0.955,,331.5,,2.49,,1221,,1.16,,26.41,,0.854,,4.8,,3.5,
17-Jan-2022 13:00,0.936,,350.6,,2.627,,1316,,2.71,,39.23,,0.716,,4.7,,3.5,
17-Jan-2022 14:00,0.797,,331.5,,2.353,,1411,,3.2,,32.59,,0.668,,6.8,,3.7,
17-Jan-2022 15:00,0.511,,279.4,,1.275,,1510,,2.9,,17.49,,0.487,,6.6,,3,
17-Jan-2022 16:00,0.619,,240,,1.275,,1651,,2.34,,40.63,,0.463,,15.6,,5.9,
17-Jan-2022 17:00,0.653,,240.9,,1.373,,1716,,2.63,,12.97,,0.637,,13.3,,6.8,
17-Jan-2022 18:00,0.564,,292.6,,1.236,,1831,,2.04,,26.47,,0.504,,9.6,,2.9,
17-Jan-2022 19:00,0.677,,268.8,,1.255,,1938,,1.22,,26.89,,0.603,,5.6,,2.4,
17-Jan-2022 20:00,0.552,,314.6,,1.471,,2026,,0.94,,66.59,,0.179,,12.5,,5.2,
17-Jan-2022 21:00,0.904,,306.1,,2.745,,2120,,-0.19,,39.63,,0.688,,6.3,,2.9,
17-Jan-2022 22:00,0.681,,268.9,,1.334,,2237,,-0.84,,37,,0.539,,5.9,,3.3,
17-Jan-2022 23:00,0.664,,271.2,,1.138,,2337,,-1.23,,33.89,,0.548,,6.8,,2.8,
18-Jan-2022 00:00,0.743,,272,,2.059,,38,,-0.77,,45.94,,0.504,,4.8,,2.1,
18-Jan-2022 01:00,0.399,,285.4,,1.334,,111,,-1.7,,23.96,,0.364,,7.9,,4.9,
18-Jan-2022 02:00,0.63,,298.8,,1.53,,243,,-2.23,,17.64,,0.601,,5.3,,2.7,
18-Jan-2022 03:00,0.323,,264.2,,0.922,,333,,-2.91,,24.85,,0.293,,6.3,,2.5,
18-Jan-2022 04:00,0.646,,255.8,,1.706,,453,,-3.22,,50.27,,0.397,,3.4,,2.1,
18-Jan-2022 05:00,1.295,,314.8,,2.706,,524,,-3.15,,26.08,,1.161,,7.6,,2.3,
18-Jan-2022 06:00,0.685,,265.6,,1.373,,641,,-3.93,,29.7,,0.593,,10,,4.6,
18-Jan-2022 07:00,0.423,,264.5,,1.314,,701,,-3.39,,45.53,,0.289,,7.5,,3.8,
18-Jan-2022 08:00,0.569,,332.1,,2.902,,858,,-1.89,,38.88,,0.438,,4.4,,2.4,
18-Jan-2022 09:00,1.131,,333.1,,3.235,,905,,-1.66,,27.21,,1.004,,3.5,,2.5,
18-Jan-2022 10:00,0.775,,359.7,,3.725,,1052,,1.35,,70.22,,0.192,,3.1,,2.3,
18-Jan-2022 11:00,1.179,,333.5,,2.549,,1120,,1.48,,19.75,,1.109,,2.7,,2.2,
18-Jan-2022 12:00,0.914,,24.7,,2.314,,1201,,3.56,,75.8,,0.114,,4.3,,2.3,
18-Jan-2022 13:00,1.592,,330,,3.588,,1323,,4.1,,21.58,,1.479,,3,,1.7,
18-Jan-2022 14:00,0.755,,15.8,,1.843,,1412,,5.03,,39.33,,0.577,,2.5,,1.7,
18-Jan-2022 15:00,0.844,,322.5,,2.059,,1529,,4.49,,59.15,,0.394,,6.3,,1.7,
18-Jan-2022 16:00,0.884,,183.8,,2.039,,1616,,4.15,,39.75,,0.671,,9.8,,3.3,
18-Jan-2022 17:00,1.109,,239.6,,2,,1748,,3.86,,27.95,,0.977,,8.1,,3.2,
18-Jan-2022 18:00,0.679,,284.9,,2.02,,1843,,2.68,,36.13,,0.544,,5.5,,2.6,
18-Jan-2022 19:00,1.086,,231.1,,1.706,,1901,,2.69,,13.45,,1.056,,6.7,,2.4,
18-Jan-2022 20:00,0.772,,260.3,,1.667,,2016,,1.95,,25.55,,0.695,,4.7,,1.5,
18-Jan-2022 21:00,0.604,,264.2,,1.314,,2106,,1,,17.07,,0.577,,2.8,,1,
18-Jan-2022 22:00,1.042,,286.1,,1.726,,2233,,0.19,,23.96,,0.951,,10.6,,3.5,
18-Jan-2022 23:00,0.898,,281,,1.589,,2313,,-0.84,,32.2,,0.756,,5.9,,1.6,
19-Jan-2022 00:00,1.361,,254.6,,2.667,,40,,-0.12,,53.48,,0.768,,10.3,,4.4,
19-Jan-2022 01:00,0.827,,287.2,,1.765,,115,,-1.41,,29.35,,0.718,,1.4,,0.9,
19-Jan-2022 02:00,0.418,,239,,1.628,,200,,-1.97,,17.09,,0.4,,8.4,,2.3,
19-Jan-2022 03:00,0.637,,285.6,,1.373,,349,,-2.2,,32.26,,0.536,,4.5,,1.3,
19-Jan-2022 04:00,1.273,,280.8,,2.431,,447,,-2.6,,55.6,,0.673,,3.7,,1.8,
19-Jan-2022 05:00,0.637,,279,,1.393,,557,,-2.96,,22.87,,0.586,,3.3,,1.3,
19-Jan-2022 06:00,0.971,,281.4,,1.804,,636,,-3.58,,29.95,,0.839,,3.3,,1.2,
19-Jan-2022 07:00,0.57,,295,,1.687,,739,,-3.12,,30.13,,0.491,,5.9,,2.4,
19-Jan-2022 08:00,0.911,,314.5,,1.687,,824,,-2.78,,20.58,,0.852,,3.3,,1.9,
19-Jan-2022 09:00,0.689,,319.6,,1.765,,926,,-1.25,,26.24,,0.617,,3.1,,2.2,
19-Jan-2022 10:00,0.731,,27.4,,2.51,,1053,,1.25,,46.31,,0.492,,2.9,,2.1,
19-Jan-2022 11:00,1.174,,348.4,,2.196,,1137,,1.57,,29.69,,1.016,,3.8,,2,
19-Jan-2022 12:00,0.841,,12.9,,2.216,,1204,,3,,41.93,,0.616,,3.3,,1.7,
19-Jan-2022 13:00,0.652,,210.5,,1.843,,1349,,4.98,,65.3,,0.228,,3.4,,1.6,
19-Jan-2022 14:00,1.335,,317.4,,3.039,,1411,,4.28,,19.74,,1.255,,5.4,,1.7,
19-Jan-2022 15:00,0.9,,233.3,,1.706,,1516,,3.87,,20.02,,0.845,,5.8,,1.6,
19-Jan-2022 16:00,1.003,,237.2,,1.785,,1638,,2.63,,37.25,,0.791,,12.2,,4.1,
19-Jan-2022 17:00,1.13,,234.2,,1.883,,1755,,2.43,,17.7,,1.076,,11.3,,4.3,
19-Jan-2022 18:00,1.128,,262,,1.883,,1810,,1.85,,31.87,,0.953,,8.2,,3,
19-Jan-2022 19:00,1.064,,243.4,,1.647,,1915,,1.53,,9.93,,1.048,,4.2,,1.4,
19-Jan-2022 20:00,1.174,,264.7,,1.843,,2027,,0.8,,16.68,,1.124,,3.3,,1.2,
19-Jan-2022 21:00,0.906,,233.6,,1.608,,2102,,0.17,,33.58,,0.751,,9.2,,3.9,
19-Jan-2022 22:00,0.941,,250.7,,1.706,,2259,,-0.07,,34.35,,0.772,,4.7,,2.6,
19-Jan-2022 23:00,1.034,,268.4,,1.785,,2340,,-0.91,,31.03,,0.883,,6.3,,2.6,
20-Jan-2022 00:00,0.49,,243.5,,1.295,,17,,-1.48,,33.83,,0.405,,6,,2.6,
20-Jan-2022 01:00,0.588,,242,,1.177,,157,,-1.64,,20.48,,0.55,,8,,2,
20-Jan-2022 02:00,0.81,,285.6,,1.549,,232,,-1.9,,43.34,,0.578,,3.4,,1.7,
20-Jan-2022 03:00,0.944,,282.1,,1.471,,312,,-2.67,,19.22,,0.891,,6.3,,2.1,
20-Jan-2022 04:00,0.615,,259,,1.236,,438,,-3.44,,16.65,,0.589,,5.9,,2.3,
20-Jan-2022 05:00,0.742,,271,,1.451,,502,,-3.67,,29.99,,0.64,,5.2,,2.5,
20-Jan-2022 06:00,0.956,,295.5,,1.589,,626,,-3.9,,17.06,,0.914,,3.9,,2,
20-Jan-2022 07:00,0.483,,269.2,,1.157,,716,,-3.54,,27.89,,0.426,,16.1,,5.9,
20-Jan-2022 08:00,0.336,,312.5,,1.295,,854,,-1.85,,23.26,,0.308,,5.6,,2.7,
20-Jan-2022 09:00,0.387,,348.6,,1.451,,955,,-0.62,,52.59,,0.224,,5.3,,2.8,
20-Jan-2022 10:00,1.18,,357.1,,2.569,,1026,,-0.29,,38.02,,0.92,,5.3,,3.1,
20-Jan-2022 11:00,0.966,,0.4,,2.804,,1159,,1.21,,36.1,,0.774,,4.4,,2.8,
20-Jan-2022 12:00,1.302,,336.7,,2.902,,1200,,1.72,,20.97,,1.215,,4.5,,2.8,
20-Jan-2022 13:00,0.986,,331.8,,2.49,,1354,,3.74,,38.35,,0.765,,3.9,,1.9,
20-Jan-2022 14:00,1.243,,325.1,,2.882,,1407,,3.7,,25.84,,1.116,,5.6,,2.2,
20-Jan-2022 15:00,0.939,,257.9,,2,,1553,,3.7,,25.1,,0.849,,5.9,,2.2,
20-Jan-2022 16:00,0.943,,256.1,,1.745,,1620,,2.82,,20.99,,0.88,,6,,2.5,
20-Jan-2022 17:00,0.855,,219.9,,1.745,,1800,,3.13,,20.17,,0.802,,51.7,,34.4,
20-Jan-2022 18:00,1.101,,284.6,,3.098,,1844,,2.47,,26.82,,0.98,,9.6,,5,
20-Jan-2022 19:00,1.026,,264.7,,3.059,,1927,,2.03,,54.07,,0.569,,12.6,,7,
20-Jan-2022 20:00,1.087,,301.2,,3.294,,2027,,1.67,,52.71,,0.627,,10.2,,5.4,
20-Jan-2022 21:00,0.635,,273.9,,1.491,,2137,,0.62,,26.39,,0.567,,6.4,,1.8,
20-Jan-2022 22:00,1.173,,285.8,,2.647,,2223,,-0.19,,55.72,,0.618,,9.7,,4.5,
20-Jan-2022 23:00,0.786,,286.9,,2.137,,2330,,-0.91,,36.03,,0.63,,6.6,,2.8,
21-Jan-2022 00:00,0.899,,281.9,,1.981,,44,,-0.81,,31.3,,0.765,,6.1,,2.7,
21-Jan-2022 01:00,1.376,,209.8,,2.823,,154,,-1.11,,63.46,,0.531,,7.9,,4,
21-Jan-2022 02:00,1.199,,260.2,,2.569,,244,,-1.51,,56.88,,0.608,,8.1,,2.8,
21-Jan-2022 03:00,2.636,,302.6,,6.567,,330,,-1.35,,69.37,,0.703,,5.6,,2.2,
