,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jan-2022 02:00,3.007,,52.6,,3.921,,227,,-10.88,,,XX,13.35,,2.926,,0,
11-Jan-2022 03:00,2.653,,30.4,,3.823,,329,,-11.12,,,XX,6.19,,2.638,,2.2,
11-Jan-2022 04:00,2.909,,48.8,,3.921,,413,,-11.53,,,XX,5.06,,2.898,,0.3,
11-Jan-2022 05:00,2.715,,30.1,,3.313,,548,,-11.53,,,XX,8.8,,2.683,,1.9,
11-Jan-2022 06:00,2.851,,46.8,,3.686,,626,,-11.91,,,XX,12.21,,2.786,,1,
11-Jan-2022 07:00,2.621,,35.3,,3.294,,701,,-11.42,,,XX,10.39,,2.577,,0.2,
11-Jan-2022 08:00,1.732,,39,,2.647,,800,,-7.74,,,AN,12.82,,1.688,,0.7,
11-Jan-2022 09:00,0.542,,98.9,,1.726,,909,,-2.96,,,XX,16.24,,0.52,,-1.2,
11-Jan-2022 10:00,1.244,,218.5,,2.431,,1048,,-2.61,,,XX,35.66,,1.003,,1,
11-Jan-2022 11:00,1.382,,228.1,,2.588,,1140,,-1.62,,,XX,18.25,,1.312,,-0.8,
11-Jan-2022 12:00,1.405,,187.6,,2.392,,1246,,-0.28,,,XX,19.53,,1.324,,-0.1,
11-Jan-2022 13:00,1.042,,221.7,,2.216,,1359,,1.23,,,XX,20.91,,0.972,,-0.5,
11-Jan-2022 14:00,0.972,,205.8,,2.412,,1407,,2.3,,,XX,28.93,,0.848,,-0.2,
11-Jan-2022 15:00,0.822,,171.2,,1.745,,1516,,2.5,,,XX,20.81,,0.767,,0.6,
11-Jan-2022 16:00,0.797,,50.2,,1.824,,1654,,1.63,,,XX,35.72,,0.642,,4.9,
11-Jan-2022 17:00,1.845,,84.3,,2.353,,1719,,0.37,,,XX,16.34,,1.77,,5.1,
11-Jan-2022 18:00,1.908,,47.3,,2.569,,1900,,-1.15,,,XX,10.02,,1.879,,3.8,
11-Jan-2022 19:00,2.435,,41.3,,3.098,,1957,,-2.35,,,XX,11.83,,2.383,,3.3,
11-Jan-2022 20:00,2.817,,54.1,,3.666,,2050,,-2.98,,,XX,8.1,,2.788,,2.6,
11-Jan-2022 21:00,2.452,,45.4,,3.588,,2100,,-4.62,,,XX,14.54,,2.373,,3.6,
11-Jan-2022 22:00,2.869,,48.1,,3.568,,2213,,-5.63,,,XX,7.79,,2.842,,1.3,
11-Jan-2022 23:00,2.559,,32,,3.509,,2309,,-5.46,,,XX,9.36,,2.525,,0.9,
12-Jan-2022 00:00,2.995,,61.7,,4.078,,14,,-6.43,,,XX,14.65,,2.897,,-0.4,
12-Jan-2022 01:00,2.425,,39.7,,3.255,,116,,-6.6,,,XX,6.41,,2.41,,2.4,
12-Jan-2022 02:00,2.272,,44.3,,2.843,,206,,-6.65,,,XX,6.32,,2.258,,1.2,
12-Jan-2022 03:00,2.466,,45.4,,3.196,,313,,-6.85,,,XX,5.14,,2.456,,0.6,
12-Jan-2022 04:00,2.607,,42.3,,3.019,,440,,-7.78,,,XX,5.37,,2.595,,1.3,
12-Jan-2022 05:00,2.474,,42.7,,2.961,,502,,-8.07,,,XX,6.4,,2.459,,1.5,
12-Jan-2022 06:00,2.563,,46,,3.255,,648,,-8.52,,,XX,7.75,,2.539,,1.6,
12-Jan-2022 07:00,2.65,,38.9,,3.627,,741,,-8.37,,,XX,9.16,,2.616,,1.6,
12-Jan-2022 08:00,1.421,,45.5,,2.157,,804,,-5.02,,,XX,18.49,,1.347,,2.7,
12-Jan-2022 09:00,1.124,,168.4,,3.333,,958,,-1.14,,,XX,44.17,,0.79,,0.8,
12-Jan-2022 10:00,1.239,,212.9,,3.294,,1002,,-0.16,,,XX,17.75,,1.18,,1.3,
12-Jan-2022 11:00,1.216,,186.1,,2.804,,1143,,1.3,,,XX,27.98,,1.071,,-0.4,
12-Jan-2022 12:00,1.686,,226,,2.784,,1222,,1.99,,,XX,14.87,,1.629,,-1.3,
12-Jan-2022 13:00,1.19,,200.2,,2.196,,1359,,3.86,,,XX,15.39,,1.147,,0.4,
12-Jan-2022 14:00,0.801,,190.7,,2.255,,1400,,5.07,,,XX,34.84,,0.653,,-0.2,
12-Jan-2022 15:00,0.794,,202.8,,2.059,,1513,,5.65,,,XX,63.24,,0.31,,3.5,
12-Jan-2022 16:00,0.658,,10.4,,1.569,,1648,,4.41,,,XX,49.96,,0.408,,3.6,
12-Jan-2022 17:00,1.258,,344.9,,1.785,,1723,,3.19,,,XX,14.68,,1.216,,4.4,
12-Jan-2022 18:00,2.211,,47.1,,3.098,,1840,,0.51,,,XX,10.6,,2.173,,3.2,
12-Jan-2022 19:00,2.559,,47.3,,3.353,,1934,,-0.9,,,XX,6.64,,2.542,,3.3,
12-Jan-2022 20:00,2.709,,48.1,,3.255,,2002,,-1.04,,,XX,6.81,,2.69,,2,
12-Jan-2022 21:00,2.093,,45.3,,3,,2103,,-1.31,,,XX,15.3,,2.018,,2.8,
12-Jan-2022 22:00,2.445,,45.3,,3.745,,2241,,-1.69,,,XX,11.7,,2.394,,1.5,
12-Jan-2022 23:00,2.452,,45,,3.333,,2306,,-2.02,,,XX,23.89,,2.239,,1.5,
13-Jan-2022 00:00,2.129,,52.8,,3.117,,15,,-2.04,,,XX,18.13,,2.022,,0.7,
13-Jan-2022 01:00,2.471,,36.9,,3.294,,156,,-2.39,,,XX,16.73,,2.365,,0.5,
13-Jan-2022 02:00,2.164,,55.1,,3.313,,240,,-2.71,,,XX,33.04,,1.804,,1.3,
13-Jan-2022 03:00,2.187,,56.3,,3.705,,352,,-2.32,,,XX,24.6,,1.986,,-0.3,
13-Jan-2022 04:00,2.264,,23,,3.549,,434,,-3.05,,,XX,23.52,,2.073,,1.2,
13-Jan-2022 05:00,2.072,,36.1,,3.784,,554,,-1.97,,,XX,64.84,,0.744,,2.6,
13-Jan-2022 06:00,2.105,,44.7,,3.588,,632,,-3.25,,,XX,39.56,,1.603,,1.5,
13-Jan-2022 07:00,2.619,,51.1,,3.607,,718,,-4.25,,,XX,25.35,,2.363,,1.5,
13-Jan-2022 08:00,2.196,,54.1,,3.176,,819,,-3,,,XX,21.65,,2.039,,2.4,
13-Jan-2022 09:00,1.034,,352.8,,2.333,,900,,-0.22,,,XX,38.4,,0.802,,2.2,
13-Jan-2022 10:00,0.67,,195.9,,2.373,,1042,,2.74,,,XX,39.36,,0.512,,-0.1,
13-Jan-2022 11:00,1.561,,226.4,,3.137,,1114,,2.38,,,XX,27.69,,1.378,,0.1,
13-Jan-2022 12:00,1.325,,179.9,,2.98,,1248,,2.64,,,XX,36.63,,1.054,,,BA
13-Jan-2022 13:00,1.077,,328.5,,2.627,,1355,,3.57,,,XX,67.88,,0.321,,,BA
13-Jan-2022 14:00,2.238,,239,,4.803,,1403,,3.82,,,XX,39.73,,1.7,,21,
13-Jan-2022 15:00,1.956,,261.6,,4.744,,1518,,4.21,,,XX,51,,1.181,,11.3,
13-Jan-2022 16:00,1.9,,101.3,,3.039,,1647,,3.31,,,XX,48.7,,1.213,,8.2,
13-Jan-2022 17:00,1.818,,29.1,,2.882,,1744,,2.41,,,XX,24.93,,1.646,,5.7,
13-Jan-2022 18:00,0.779,,127.6,,2.549,,1839,,1.06,,,XX,55.74,,0.41,,6.2,
13-Jan-2022 19:00,1.952,,352,,3.764,,1931,,1.05,,,XX,58.11,,0.948,,4.5,
13-Jan-2022 20:00,2.557,,56.2,,5.117,,2005,,-1.31,,,XX,14.62,,2.474,,1.4,
13-Jan-2022 21:00,1.586,,57.5,,2.941,,2102,,-1.09,,,XX,71.17,,0.361,,2.3,
13-Jan-2022 22:00,1.26,,26.8,,3.431,,2255,,-1.93,,,XX,25.54,,1.134,,0.5,
13-Jan-2022 23:00,2.359,,34.4,,3.47,,2312,,-1.73,,,XX,17.52,,2.248,,1.7,
14-Jan-2022 00:00,2.164,,73.9,,3.215,,24,,-2.21,,,XX,12.52,,2.113,,2.1,
14-Jan-2022 01:00,2.23,,51.6,,3.078,,150,,-4.05,,,XX,15.56,,2.148,,3,
14-Jan-2022 02:00,2.196,,24.1,,3.882,,222,,-3.78,,,XX,34.32,,1.802,,1.8,
14-Jan-2022 03:00,1.702,,79.7,,4.372,,347,,-4.75,,,XX,29.41,,1.478,,3,
14-Jan-2022 04:00,1.665,,127.5,,3.588,,440,,-4.34,,,XX,46.46,,1.117,,2.5,
14-Jan-2022 05:00,1.708,,132.5,,3.568,,531,,-2.76,,,XX,50.07,,1.056,,2.8,
14-Jan-2022 06:00,1.201,,22.7,,3.47,,625,,-3.36,,,XX,51.35,,0.718,,1.4,
14-Jan-2022 07:00,2.467,,44.7,,4.078,,703,,-6.13,,,XX,23.94,,2.252,,0.2,
14-Jan-2022 08:00,1.698,,76.8,,3.431,,859,,-4.52,,,XX,29.81,,1.468,,3.1,
14-Jan-2022 09:00,1.501,,92.6,,3.274,,900,,-0.54,,,XX,52.44,,0.872,,0,
14-Jan-2022 10:00,0.745,,268.4,,2.823,,1005,,1.68,,,XX,57.11,,0.375,,-0.5,
14-Jan-2022 11:00,1.587,,173,,3.059,,1144,,2.66,,,XX,29.83,,1.371,,-0.3,
14-Jan-2022 12:00,1.508,,209.6,,3.019,,1220,,3.03,,,XX,14.69,,1.458,,-2,
14-Jan-2022 13:00,1.549,,184.4,,3.411,,1328,,3.47,,,XX,16,,1.489,,-0.3,
14-Jan-2022 14:00,0.929,,209.1,,2.412,,1432,,3.97,,,XX,19.37,,0.876,,1.6,
14-Jan-2022 15:00,1.619,,239.3,,2.882,,1534,,3.46,,,XX,16.86,,1.549,,2.7,
14-Jan-2022 16:00,0.658,,321.8,,1.471,,1611,,3.47,,,XX,19.01,,0.622,,2.7,
14-Jan-2022 17:00,1.726,,68.8,,3.117,,1755,,1.81,,,XX,33.46,,1.432,,4.1,
14-Jan-2022 18:00,2.013,,54,,3.039,,1805,,-1.94,,,XX,16.53,,1.929,,5,
14-Jan-2022 19:00,2.292,,29.4,,3.607,,1952,,-2.15,,,XX,13.75,,2.226,,4.3,
14-Jan-2022 20:00,2.132,,29.2,,3.294,,2011,,-2.89,,,XX,14.28,,2.066,,4.2,
14-Jan-2022 21:00,1.724,,35.6,,3.117,,2200,,-3.84,,,XX,13.77,,1.674,,2.9,
14-Jan-2022 22:00,2.744,,51.2,,3.588,,2235,,-5.37,,,XX,5.52,,2.731,,1.5,
14-Jan-2022 23:00,2.791,,44.8,,3.588,,2348,,-6.08,,,XX,5.52,,2.778,,0.9,
15-Jan-2022 00:00,2.889,,46.3,,3.647,,23,,-6.6,,,XX,5.24,,2.877,,0.5,
15-Jan-2022 01:00,2.854,,54.5,,3.764,,127,,-7.17,,,XX,5.83,,2.839,,1.3,
15-Jan-2022 02:00,2.387,,34.9,,3.117,,213,,-8.46,,,XX,6.26,,2.373,,0.8,
15-Jan-2022 03:00,2.72,,48.4,,3.372,,326,,-9.15,,,XX,6.39,,2.703,,1.7,
15-Jan-2022 04:00,2.642,,42.6,,3.294,,427,,-9.39,,,XX,6.41,,2.625,,0.6,
15-Jan-2022 05:00,2.638,,49.5,,3.294,,550,,-9.26,,,XX,7,,2.618,,2,
15-Jan-2022 06:00,2.489,,37.4,,3.353,,616,,-9.57,,,XX,9.2,,2.456,,1,
15-Jan-2022 07:00,2.416,,47.1,,2.921,,715,,-9.39,,,XX,6.47,,2.401,,1.1,
15-Jan-2022 08:00,2.344,,50.3,,2.941,,821,,-8.39,,,XX,8.04,,2.321,,1.2,
15-Jan-2022 09:00,1.49,,50.3,,2.49,,900,,-6.34,,,XX,7.13,,1.478,,1.6,
15-Jan-2022 10:00,0.254,,70.5,,0.942,,1058,,-3.55,,,XX,46.89,,0.169,,-1.1,
15-Jan-2022 11:00,0.598,,216,,1.373,,1145,,-2.82,,,XX,29.83,,0.517,,-0.3,
15-Jan-2022 12:00,0.471,,221.9,,1.687,,1258,,-2.26,,,XX,19.9,,0.442,,-0.3,
15-Jan-2022 13:00,0.825,,208.9,,1.569,,1346,,-1.94,,,XX,17.17,,0.788,,0.6,
15-Jan-2022 14:00,0.781,,217.1,,1.569,,1454,,-1.56,,,XX,22.22,,0.723,,1.5,
15-Jan-2022 15:00,0.41,,127.7,,1.295,,1502,,-1.36,,,XX,48.65,,0.262,,1.7,
15-Jan-2022 16:00,0.133,,39,,0.707,,1603,,-1.51,,,XX,14.36,,0.129,,1.7,
15-Jan-2022 17:00,0.941,,45.8,,1.902,,1759,,-2.02,,,XX,6.85,,0.934,,2.2,
15-Jan-2022 18:00,1.913,,42.1,,2.647,,1825,,-3.47,,,XX,5.23,,1.905,,2.3,
15-Jan-2022 19:00,1.829,,41.4,,2.549,,1927,,-5.12,,,XX,9.67,,1.803,,2,
15-Jan-2022 20:00,2.357,,45.3,,3.274,,2045,,-5.98,,,XX,10.86,,2.314,,1.2,
15-Jan-2022 21:00,2.171,,43.1,,2.843,,2142,,-6.23,,,XX,8.41,,2.148,,1.2,
15-Jan-2022 22:00,2.304,,42.9,,2.941,,2232,,-7.08,,,XX,10.06,,2.268,,1.3,
15-Jan-2022 23:00,2.617,,42.4,,3.313,,2342,,-7.97,,,XX,4.85,,2.608,,1.1,
16-Jan-2022 00:00,2.564,,39.5,,3.294,,3,,-8.27,,,XX,9.7,,2.527,,-0.3,
16-Jan-2022 01:00,2.773,,50.2,,3.607,,150,,-9,,,XX,7.77,,2.747,,1.3,
16-Jan-2022 02:00,2.717,,36.7,,3.451,,226,,-9.02,,,XX,9.71,,2.678,,0.1,
16-Jan-2022 03:00,2.628,,46.4,,3.392,,356,,-9.69,,,XX,6.53,,2.611,,0.2,
16-Jan-2022 04:00,2.395,,42.5,,3.196,,404,,-9.73,,,XX,13.26,,2.33,,0.8,
16-Jan-2022 05:00,2.084,,51.4,,2.961,,505,,-8.23,,,XX,8.12,,2.064,,2.6,
16-Jan-2022 06:00,1.761,,46.4,,2.549,,608,,-7.21,,,XX,10.82,,1.729,,2.5,
16-Jan-2022 07:00,1.666,,52.1,,2.216,,702,,-6.76,,,XX,8.04,,1.65,,2.6,
16-Jan-2022 08:00,1.37,,25.2,,2.079,,852,,-6.19,,,XX,11.52,,1.342,,1.7,
16-Jan-2022 09:00,0.669,,353.9,,1.765,,959,,-5.55,,,AN,22.89,,0.616,,1.4,
16-Jan-2022 10:00,0.859,,253.7,,2.157,,1029,,-4.57,,,AN,63.15,,0.337,,-0.2,
16-Jan-2022 11:00,0.721,,173.1,,1.961,,1111,,-3.84,,,XX,40.11,,0.544,,-0.2,
16-Jan-2022 12:00,0.889,,232.2,,2.137,,1237,,-3.26,,,XX,33.58,,0.736,,-0.6,
16-Jan-2022 13:00,0.969,,209.6,,2.588,,1328,,-1.59,,,XX,27.33,,0.858,,-0.5,
16-Jan-2022 14:00,1.304,,194.2,,2.608,,1404,,-0.4,,,XX,27.74,,1.151,,0.2,
16-Jan-2022 15:00,0.854,,240.5,,1.647,,1513,,0.95,,,XX,18.43,,0.81,,2,
16-Jan-2022 16:00,0.385,,301.3,,1.138,,1600,,0.1,,,XX,21.38,,0.358,,3.4,
16-Jan-2022 17:00,0.905,,19.6,,2.235,,1757,,-0.63,,,XX,24.2,,0.824,,2.8,
16-Jan-2022 18:00,2.113,,49.6,,2.686,,1853,,-2.21,,,XX,5.29,,2.104,,2.3,
16-Jan-2022 19:00,2.349,,45.7,,3,,1916,,-3.57,,,XX,9.59,,2.316,,2.1,
16-Jan-2022 20:00,2.522,,56.3,,3.137,,2026,,-5.05,,,XX,7.66,,2.5,,1.3,
16-Jan-2022 21:00,2.577,,44.3,,3.392,,2129,,-5.43,,,XX,9.44,,2.542,,0.6,
16-Jan-2022 22:00,2.927,,52.2,,4.058,,2254,,-6.63,,,XX,7.06,,2.904,,0.8,
16-Jan-2022 23:00,2.669,,42.2,,3.49,,2301,,-6.87,,,XX,10.28,,2.626,,0.3,
17-Jan-2022 00:00,2.699,,55.2,,3.47,,53,,-7.45,,,XX,4.67,,2.69,,-0.4,
17-Jan-2022 01:00,2.745,,47.9,,3.862,,107,,-8.13,,,XX,15.66,,2.642,,-0.6,
17-Jan-2022 02:00,2.66,,50.3,,3.274,,200,,-8.53,,,XX,11.61,,2.605,,0.7,
17-Jan-2022 03:00,2.752,,46.1,,3.313,,309,,-8.88,,,XX,5.64,,2.739,,0.2,
17-Jan-2022 04:00,2.568,,43.2,,3.117,,428,,-9.4,,,XX,10.2,,2.527,,0.5,
17-Jan-2022 05:00,2.602,,42.9,,3.117,,521,,-9.86,,,XX,7.94,,2.578,,0.5,
17-Jan-2022 06:00,2.642,,49.7,,3.313,,622,,-9.8,,,XX,10.38,,2.598,,1.1,
17-Jan-2022 07:00,2.479,,39.5,,3.059,,702,,-9.18,,,XX,6.87,,2.461,,1.2,
17-Jan-2022 08:00,2.201,,49.7,,2.784,,812,,-7.9,,,XX,8.37,,2.177,,1,
17-Jan-2022 09:00,0.928,,77.7,,1.902,,900,,-2.77,,,XX,31.07,,0.791,,0.2,
17-Jan-2022 10:00,1.151,,194.2,,2.235,,1016,,-1.28,,,XX,23.81,,1.051,,-0.6,
17-Jan-2022 11:00,1.835,,196,,3.137,,1136,,-0.57,,,XX,15.01,,1.772,,-0.5,
17-Jan-2022 12:00,1.544,,216.5,,2.588,,1244,,0.99,,,XX,19.18,,1.457,,-1.2,
17-Jan-2022 13:00,0.818,,225.1,,2.451,,1301,,2.32,,,XX,19.15,,0.772,,-1,
17-Jan-2022 14:00,0.798,,174.6,,1.922,,1422,,3.45,,,XX,31.5,,0.677,,-0.4,
17-Jan-2022 15:00,1.219,,200.3,,2.137,,1550,,3.48,,,XX,20.27,,1.143,,0,
17-Jan-2022 16:00,0.758,,195.6,,1.53,,1612,,2.99,,,XX,9.3,,0.748,,3.6,
17-Jan-2022 17:00,1.284,,63.7,,2.49,,1742,,1.4,,,XX,15.75,,1.236,,3.3,
17-Jan-2022 18:00,2.254,,48.1,,2.98,,1829,,-0.97,,,XX,6.83,,2.238,,2.3,
17-Jan-2022 19:00,2.251,,44.6,,3.019,,1925,,-2.2,,,XX,5.68,,2.24,,2.3,
17-Jan-2022 20:00,3.007,,59.4,,4.039,,2031,,-3.07,,,XX,5.18,,2.995,,1.6,
17-Jan-2022 21:00,2.623,,39.1,,3.47,,2152,,-3.86,,,XX,6.83,,2.604,,0.7,
17-Jan-2022 22:00,2.767,,52.5,,3.686,,2240,,-4.19,,,XX,7.74,,2.741,,1.4,
17-Jan-2022 23:00,2.638,,50.6,,3.451,,2300,,-5.28,,,XX,9.78,,2.6,,0.2,
18-Jan-2022 00:00,2.541,,52.3,,3.666,,6,,-5.51,,,XX,10.81,,2.495,,0.7,
18-Jan-2022 01:00,2.679,,51.4,,3.529,,137,,-6.07,,,XX,7.58,,2.656,,0.9,
18-Jan-2022 02:00,2.421,,42.3,,3.294,,242,,-6.57,,,XX,11.11,,2.375,,0.7,
18-Jan-2022 03:00,2.605,,50.7,,3.117,,312,,-7.27,,,XX,10.55,,2.561,,-0.2,
18-Jan-2022 04:00,2.644,,43.6,,3.196,,432,,-7.36,,,XX,6.23,,2.629,,1.1,
18-Jan-2022 05:00,2.726,,47.2,,3.49,,532,,-8.43,,,XX,9.81,,2.686,,1.3,
18-Jan-2022 06:00,2.809,,46,,4.019,,624,,-8.45,,,XX,8.38,,2.779,,1.1,
18-Jan-2022 07:00,2.879,,44.2,,4.176,,707,,-9.03,,,XX,7.16,,2.856,,1.5,
18-Jan-2022 08:00,2.209,,52.3,,3.019,,802,,-6.04,,,XX,9.42,,2.179,,1.4,
18-Jan-2022 09:00,0.939,,103.6,,2.196,,904,,-1.39,,,XX,51.18,,0.564,,0.4,
18-Jan-2022 10:00,1.685,,184.6,,2.98,,1023,,-0.55,,,XX,16.39,,1.616,,0.5,
18-Jan-2022 11:00,0.855,,225.4,,2.157,,1106,,1.09,,,XX,28.93,,0.746,,-1.2,
18-Jan-2022 12:00,1.026,,186.7,,2.373,,1236,,3.01,,,XX,46.06,,0.694,,-1.2,
18-Jan-2022 13:00,0.588,,140.5,,1.843,,1356,,5.42,,,XX,65.82,,0.2,,-1.8,
18-Jan-2022 14:00,1.736,,234.3,,3.039,,1449,,5.66,,,XX,25.21,,1.568,,0.6,
18-Jan-2022 15:00,1.179,,291,,2.294,,1501,,5.3,,,XX,32.41,,0.991,,0.9,
18-Jan-2022 16:00,0.783,,83.5,,2.079,,1624,,4.87,,,XX,43.5,,0.558,,1.2,
18-Jan-2022 17:00,1.229,,91.5,,2.823,,1728,,3.81,,,XX,27.69,,1.085,,2.9,
18-Jan-2022 18:00,1.553,,29.1,,2.784,,1845,,2.35,,,XX,21.67,,1.442,,3.4,
18-Jan-2022 19:00,1.805,,60.3,,3.529,,1958,,-0.05,,,XX,21.54,,1.678,,2.6,
18-Jan-2022 20:00,1.954,,48.9,,3.255,,2000,,-1.17,,,XX,19.25,,1.844,,2.5,
18-Jan-2022 21:00,2.672,,49.5,,3.294,,2140,,-3.08,,,XX,8.61,,2.642,,1.9,
18-Jan-2022 22:00,2.622,,45.6,,3.451,,2233,,-3.93,,,XX,7.47,,2.6,,1.9,
18-Jan-2022 23:00,2,,63.6,,2.921,,2305,,-4.55,,,XX,9.92,,1.97,,1.4,
19-Jan-2022 00:00,2.523,,68.1,,3.764,,13,,-4.1,,,XX,15.7,,2.428,,1,
19-Jan-2022 01:00,2.408,,39.4,,3.686,,130,,-5.59,,,XX,5.81,,2.396,,0.3,
19-Jan-2022 02:00,2.683,,58,,3.764,,229,,-5.88,,,XX,7.34,,2.661,,1.2,
19-Jan-2022 03:00,2.903,,47.3,,3.725,,304,,-6.57,,,XX,15.86,,2.792,,1.1,
19-Jan-2022 04:00,2.653,,40,,4.117,,456,,-6.29,,,XX,7.27,,2.632,,-0.1,
19-Jan-2022 05:00,2.704,,53.4,,3.47,,527,,-7.47,,,XX,6.07,,2.689,,1.4,
19-Jan-2022 06:00,2.768,,43.9,,3.882,,622,,-7.76,,,XX,9.23,,2.732,,2.2,
19-Jan-2022 07:00,2.708,,55.5,,3.862,,728,,-7.52,,,XX,10.27,,2.664,,2.3,
19-Jan-2022 08:00,1.935,,45.3,,3,,807,,-4.91,,,XX,11.99,,1.893,,2,
19-Jan-2022 09:00,0.723,,302.6,,1.569,,900,,-1.04,,,XX,79.74,,0.022,,1.5,
19-Jan-2022 10:00,1.194,,184.8,,2.255,,1020,,-0.01,,,XX,28.28,,1.048,,-0.9,
19-Jan-2022 11:00,1.33,,201.7,,2.804,,1150,,1.25,,,XX,15.31,,1.282,,-1.1,
19-Jan-2022 12:00,1.299,,203.3,,2.235,,1256,,2.55,,,XX,18.97,,1.227,,-1,
19-Jan-2022 13:00,1.692,,233.1,,2.765,,1326,,3.58,,,XX,14.82,,1.635,,0.2,
19-Jan-2022 14:00,1.331,,238.1,,2.392,,1431,,4.89,,,XX,15.29,,1.284,,1.2,
19-Jan-2022 15:00,1.421,,235.6,,2.216,,1547,,5.11,,,XX,18.37,,1.347,,1.8,
19-Jan-2022 16:00,1.034,,265.5,,2.079,,1605,,4.9,,,XX,11.01,,1.015,,3.2,
19-Jan-2022 17:00,1.204,,339.1,,2.314,,1759,,3.63,,,XX,15.51,,1.16,,4,
19-Jan-2022 18:00,2.704,,62.7,,3.784,,1817,,0.03,,,XX,20.43,,2.532,,4.4,
19-Jan-2022 19:00,2.475,,73.7,,3.764,,1913,,-1.95,,,XX,15.4,,2.386,,3.2,
19-Jan-2022 20:00,2.092,,51.8,,3.294,,2045,,-2.44,,,XX,25,,1.893,,3.1,
19-Jan-2022 21:00,1.922,,53.1,,2.98,,2129,,-2.56,,,XX,13.65,,1.868,,2.9,
19-Jan-2022 22:00,2,,41.5,,2.745,,2225,,-3.27,,,XX,11.49,,1.96,,3,
19-Jan-2022 23:00,2.187,,44.3,,2.921,,2355,,-4.42,,,XX,10.75,,2.148,,2.5,
20-Jan-2022 00:00,2.17,,36.4,,2.686,,3,,-4.95,,,XX,12.91,,2.115,,2.3,
20-Jan-2022 01:00,2.373,,59.1,,2.941,,119,,-5.65,,,XX,11.83,,2.322,,2.7,
20-Jan-2022 02:00,2.387,,41.2,,2.941,,257,,-6.48,,,XX,4.55,,2.379,,1.5,
20-Jan-2022 03:00,2.738,,44.1,,3.49,,329,,-7.08,,,XX,9.39,,2.701,,1.3,
20-Jan-2022 04:00,2.681,,40.8,,3.411,,407,,-7.41,,,XX,7.05,,2.661,,2,
20-Jan-2022 05:00,2.965,,53.5,,3.666,,534,,-8.09,,,XX,4.29,,2.957,,1.1,
20-Jan-2022 06:00,2.539,,34,,3.47,,618,,-7.71,,,XX,18.62,,2.405,,1.4,
20-Jan-2022 07:00,2.834,,50.7,,4.019,,709,,-8.53,,,XX,14.54,,2.743,,1.3,
20-Jan-2022 08:00,1.611,,55.4,,2.902,,807,,-5.15,,,XX,19.53,,1.517,,2,
20-Jan-2022 09:00,0.572,,59.6,,1.393,,933,,-1.33,,,XX,28.55,,0.501,,0.2,
20-Jan-2022 10:00,1.446,,196.5,,2.627,,1008,,-0.59,,,XX,12.88,,1.41,,0.7,
20-Jan-2022 11:00,1.271,,207.4,,2.471,,1110,,0.59,,,XX,24.8,,1.152,,-1.8,
20-Jan-2022 12:00,1.069,,230.6,,2.079,,1209,,2.31,,,XX,33.79,,0.883,,-1.4,
20-Jan-2022 13:00,1.661,,204.3,,2.863,,1316,,3.12,,,XX,16.37,,1.593,,-0.4,
20-Jan-2022 14:00,1.162,,212,,2.627,,1417,,4.09,,,XX,22.6,,1.072,,-1,
20-Jan-2022 15:00,1.079,,195.8,,2.235,,1536,,4.73,,,XX,18.53,,1.022,,-0.1,
20-Jan-2022 16:00,0.757,,228.4,,1.608,,1600,,4.53,,,XX,25.93,,0.679,,1.5,
20-Jan-2022 17:00,0.491,,6.4,,1.687,,1758,,3.03,,,XX,60.36,,0.218,,3.5,
20-Jan-2022 18:00,1.989,,44.8,,2.98,,1848,,0.5,,,XX,12.53,,1.941,,3,
20-Jan-2022 19:00,2.634,,49.2,,3.568,,1959,,-1.43,,,XX,15.2,,2.541,,2.1,
20-Jan-2022 20:00,2.918,,50.1,,3.843,,2009,,-2.76,,,XX,10.26,,2.871,,1.7,
20-Jan-2022 21:00,2.784,,46,,3.764,,2154,,-2.85,,,XX,12.65,,2.716,,1.6,
20-Jan-2022 22:00,2.563,,55.6,,3.882,,2204,,-4.13,,,XX,9.64,,2.527,,0.5,
20-Jan-2022 23:00,2.485,,55,,3.372,,2357,,-3.92,,,XX,8.81,,2.455,,-0.5,
21-Jan-2022 00:00,2.701,,52.6,,3.49,,9,,-5.65,,,XX,7.83,,2.675,,0,
21-Jan-2022 01:00,2.59,,71.5,,3.921,,139,,-4.93,,,XX,15.15,,2.5,,1.5,
21-Jan-2022 02:00,1.251,,22.1,,2.882,,200,,-4.2,,,XX,34.43,,1.025,,-0.8,
21-Jan-2022 03:00,2.653,,41.7,,7.606,,325,,-4.12,,,XX,40.89,,1.977,,0.9,
21-Jan-2022 04:00,2.328,,78.5,,4.921,,452,,-4.6,,,XX,52.31,,1.357,,1.4,
21-Jan-2022 05:00,2.361,,13.2,,4.901,,506,,-3.41,,,XX,56.67,,1.206,,3.3,
21-Jan-2022 06:00,4.142,,349.1,,14.76,,653,,-0.03,,,XX,33.25,,3.444,,2.1,
21-Jan-2022 07:00,1.887,,64.8,,6.077,,711,,0.78,,,XX,32.54,,1.582,,1.1,
21-Jan-2022 08:00,3.327,,4.5,,7.547,,835,,0.15,,,XX,26.07,,2.982,,1.4,
