,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Jan-2022 21:00,3.559,,342,,7.077,,2138,,32.71,,2.979,
14-Jan-2022 22:00,3.248,,358.4,,5.43,,2234,,19.36,,3.062,
14-Jan-2022 23:00,2.516,,355.3,,3.96,,2316,,15.17,,2.428,
15-Jan-2022 00:00,1.637,,359.4,,2.431,,53,,23.25,,1.502,
15-Jan-2022 01:00,1.231,,358.8,,2.725,,156,,20.44,,1.153,
15-Jan-2022 02:00,1.608,,96.5,,3.059,,226,,53.05,,0.918,
15-Jan-2022 03:00,2.737,,133,,3.745,,318,,20.51,,2.561,
15-Jan-2022 04:00,2.024,,99.7,,2.804,,420,,24.09,,1.845,
15-Jan-2022 05:00,2.223,,113.6,,3.607,,513,,31.4,,1.889,
15-Jan-2022 06:00,2.034,,108.1,,3.823,,601,,27.83,,1.794,
15-Jan-2022 07:00,2.614,,146.6,,4.509,,709,,21.55,,2.429,
15-Jan-2022 08:00,1.68,,123.6,,3.196,,803,,22.55,,1.55,
15-Jan-2022 09:00,1.061,,125,,2.451,,959,,24.84,,0.961,
15-Jan-2022 10:00,2.33,,151.2,,3.157,,1015,,29.24,,2.026,
15-Jan-2022 11:00,0.853,,253,,1.883,,1102,,30.44,,0.733,
15-Jan-2022 12:00,1.001,,199.8,,2.216,,1218,,35.22,,0.812,
15-Jan-2022 13:00,1.205,,229,,2.784,,1323,,16.09,,1.158,
15-Jan-2022 14:00,0.766,,45.6,,1.628,,1459,,38.19,,0.596,
15-Jan-2022 15:00,1.04,,137.8,,1.608,,1500,,26.34,,0.93,
15-Jan-2022 16:00,0.984,,245.3,,1.843,,1619,,70.79,,0.232,
15-Jan-2022 17:00,0.337,,3.6,,1.099,,1700,,42.99,,0.242,
15-Jan-2022 18:00,0.365,,221.7,,1.432,,1842,,54.36,,0.201,
15-Jan-2022 19:00,0.716,,17.6,,1.922,,1909,,68.09,,0.21,
15-Jan-2022 20:00,0.651,,49,,2.118,,2040,,20.37,,0.61,
15-Jan-2022 21:00,1.109,,162.1,,3.313,,2112,,44.33,,0.777,
15-Jan-2022 22:00,0.927,,44.9,,3,,2213,,47.86,,0.603,
15-Jan-2022 23:00,1.047,,358.7,,2.49,,2344,,75.14,,0.146,
16-Jan-2022 00:00,0.966,,226.3,,2.118,,31,,71.32,,0.217,
16-Jan-2022 01:00,0.865,,54.2,,2.314,,142,,19.94,,0.813,
16-Jan-2022 02:00,1.555,,236.3,,2.765,,253,,56.45,,0.8,
16-Jan-2022 03:00,1.671,,163.5,,2.706,,332,,64.01,,0.627,
16-Jan-2022 04:00,0.981,,98.8,,1.745,,400,,23.28,,0.9,
16-Jan-2022 05:00,0.499,,245.3,,1.314,,545,,77.23,,0.045,
16-Jan-2022 06:00,0.808,,140.4,,2.294,,642,,72.93,,0.153,
16-Jan-2022 07:00,0.756,,167.3,,1.628,,758,,45.19,,0.52,
16-Jan-2022 08:00,0.736,,203.9,,1.726,,803,,56.72,,0.375,
16-Jan-2022 09:00,0.552,,350.1,,1.471,,910,,20.14,,0.518,
16-Jan-2022 10:00,1,,140.8,,1.902,,1039,,21.25,,0.932,
16-Jan-2022 11:00,1.177,,211.5,,2.549,,1157,,17.14,,1.124,
16-Jan-2022 12:00,0.873,,151.4,,2.647,,1201,,50.66,,0.531,
16-Jan-2022 13:00,0.636,,180.5,,1.687,,1359,,32.23,,0.535,
16-Jan-2022 14:00,0.677,,229,,1.687,,1414,,17.01,,0.647,
16-Jan-2022 15:00,0.19,,186.7,,1.02,,1559,,44.94,,0.131,
16-Jan-2022 16:00,0.503,,242.3,,1.373,,1612,,13.17,,0.49,
16-Jan-2022 17:00,0.275,,154,,1.549,,1756,,66.55,,0.089,
16-Jan-2022 18:00,1.439,,107,,2.314,,1817,,12,,1.408,
16-Jan-2022 19:00,1.167,,171.8,,2.177,,1959,,64.42,,0.429,
16-Jan-2022 20:00,1.227,,344.1,,2.275,,2008,,45.34,,0.843,
16-Jan-2022 21:00,1.602,,126,,2.608,,2108,,62.75,,0.641,
16-Jan-2022 22:00,0.868,,256.5,,1.981,,2226,,63.99,,0.326,
16-Jan-2022 23:00,1.256,,161.8,,2.255,,2345,,64.24,,0.466,
17-Jan-2022 00:00,1.095,,161.2,,2.02,,54,,24.88,,0.992,
17-Jan-2022 01:00,1.542,,176.1,,2.745,,126,,27.8,,1.361,
17-Jan-2022 02:00,1.245,,90.5,,2.157,,255,,54.04,,0.691,
17-Jan-2022 03:00,1.106,,174.5,,2.137,,323,,36.23,,0.885,
17-Jan-2022 04:00,1.314,,98.8,,1.941,,459,,16.04,,1.263,
17-Jan-2022 05:00,1.633,,157.7,,2.588,,527,,31.77,,1.382,
17-Jan-2022 06:00,1.174,,316.3,,2.098,,608,,28.47,,1.029,
17-Jan-2022 07:00,1.215,,167.5,,2.667,,751,,53.54,,0.684,
17-Jan-2022 08:00,1.237,,186.4,,2.549,,812,,32.77,,1.035,
17-Jan-2022 09:00,1.468,,317.2,,2.804,,921,,31.11,,1.251,
17-Jan-2022 10:00,0.508,,101.9,,1.393,,1049,,60.12,,0.228,
17-Jan-2022 11:00,1.09,,204.1,,2.569,,1114,,32.74,,0.912,
17-Jan-2022 12:00,1.594,,223.9,,2.784,,1222,,13.67,,1.549,
17-Jan-2022 13:00,0.683,,224.7,,2.49,,1308,,27.84,,0.602,
17-Jan-2022 14:00,0.585,,194.6,,1.412,,1446,,26.43,,0.523,
17-Jan-2022 15:00,1.134,,221.6,,2.333,,1516,,12.07,,1.108,
17-Jan-2022 16:00,0.182,,235.1,,0.609,,1650,,0.33,,0.182,
17-Jan-2022 17:00,0.867,,128.6,,2,,1720,,23.57,,0.793,
17-Jan-2022 18:00,1.024,,129.3,,1.726,,1802,,39.34,,0.783,
17-Jan-2022 19:00,0.944,,302.4,,1.667,,1945,,60.69,,0.414,
17-Jan-2022 20:00,0.954,,66.2,,2.412,,2025,,24.25,,0.869,
17-Jan-2022 21:00,1.204,,273.7,,3.196,,2151,,28.41,,1.056,
17-Jan-2022 22:00,1.997,,56,,2.725,,2236,,36.33,,1.595,
17-Jan-2022 23:00,1.023,,128.2,,2.804,,2345,,32.95,,0.854,
18-Jan-2022 00:00,0.939,,261,,2.412,,8,,34.39,,0.77,
18-Jan-2022 01:00,1.565,,142,,2.627,,156,,19.83,,1.471,
18-Jan-2022 02:00,2.027,,201.4,,3.137,,241,,48.47,,1.301,
18-Jan-2022 03:00,1.574,,129.4,,2.529,,311,,39.95,,1.191,
18-Jan-2022 04:00,1.176,,35.4,,2.843,,442,,73.87,,0.198,
18-Jan-2022 05:00,1.141,,122.1,,2.118,,538,,42.13,,0.832,
18-Jan-2022 06:00,1.155,,24.5,,2.118,,625,,51.27,,0.692,
18-Jan-2022 07:00,1.008,,98.3,,1.902,,735,,27.99,,0.887,
18-Jan-2022 08:00,0.446,,213.8,,1.099,,823,,43.15,,0.319,
18-Jan-2022 09:00,0.802,,199.4,,1.981,,924,,41.05,,0.596,
18-Jan-2022 10:00,1.088,,196.5,,2.98,,1045,,22.84,,1.001,
18-Jan-2022 11:00,1.271,,211.8,,3.509,,1144,,42.22,,0.926,
18-Jan-2022 12:00,0.491,,188.3,,1.785,,1200,,61.2,,0.211,
18-Jan-2022 13:00,0.669,,192.3,,1.824,,1341,,41.93,,0.49,
18-Jan-2022 14:00,1.218,,166.2,,2.882,,1454,,24.28,,1.109,
18-Jan-2022 15:00,1.702,,249.2,,2.725,,1502,,52.4,,0.99,
18-Jan-2022 16:00,1.509,,19.7,,2.569,,1634,,15.38,,1.455,
18-Jan-2022 17:00,1.41,,357.2,,2.412,,1728,,22.52,,1.301,
18-Jan-2022 18:00,1.308,,232.6,,3.686,,1858,,55.02,,0.705,
18-Jan-2022 19:00,2.336,,291.6,,4.254,,1905,,71.41,,0.52,
18-Jan-2022 20:00,1.201,,135.6,,2.98,,2009,,45.79,,0.817,
18-Jan-2022 21:00,1.433,,286.8,,3.353,,2131,,41.55,,1.056,
18-Jan-2022 22:00,1.617,,86.4,,3.607,,2214,,56.96,,0.817,
18-Jan-2022 23:00,0.929,,127.6,,2.392,,2333,,65.98,,0.312,
19-Jan-2022 00:00,1.858,,9.5,,3.098,,42,,53.51,,1.047,
19-Jan-2022 01:00,1.6,,103.5,,2.353,,154,,27.41,,1.417,
19-Jan-2022 02:00,1.883,,317.7,,3.725,,205,,61.59,,0.794,
19-Jan-2022 03:00,0.941,,205.4,,2.647,,358,,68.91,,0.26,
19-Jan-2022 04:00,1.365,,170.6,,3.078,,413,,53.38,,0.772,
19-Jan-2022 05:00,1.033,,13.5,,2.275,,538,,45.86,,0.702,
19-Jan-2022 06:00,1.238,,198.8,,2.49,,614,,59.91,,0.561,
19-Jan-2022 07:00,0.94,,108.1,,1.667,,713,,43.71,,0.666,
19-Jan-2022 08:00,0.722,,33,,2.471,,829,,26.37,,0.646,
19-Jan-2022 09:00,1.449,,204.7,,3.705,,927,,44.25,,1.017,
19-Jan-2022 10:00,0.984,,201.1,,2.157,,1052,,53.36,,0.557,
19-Jan-2022 11:00,0.953,,210.8,,2.157,,1136,,31.99,,0.805,
19-Jan-2022 12:00,1.721,,187.1,,4.391,,1254,,22.66,,1.587,
19-Jan-2022 13:00,2.35,,187.9,,4.019,,1307,,13.55,,2.284,
19-Jan-2022 14:00,1.263,,160.4,,2.843,,1427,,43.29,,0.902,
19-Jan-2022 15:00,6.614,,307.1,,11.35,,1550,,12.08,,6.467,
19-Jan-2022 16:00,7.967,,310.5,,11.02,,1658,,5.74,,7.927,
19-Jan-2022 17:00,7.27,,311.7,,10.92,,1709,,6.85,,7.218,
19-Jan-2022 18:00,6.273,,314.6,,8.31,,1811,,6.42,,6.233,
19-Jan-2022 19:00,7.487,,312.1,,10.66,,1956,,7.77,,7.418,
19-Jan-2022 20:00,7.503,,316.6,,11.96,,2014,,11.47,,7.352,
19-Jan-2022 21:00,6.213,,322.2,,10.13,,2113,,11.58,,6.086,
19-Jan-2022 22:00,3.937,,322.7,,7.331,,2249,,15.3,,3.797,
19-Jan-2022 23:00,3.986,,323.5,,6.057,,2352,,13.95,,3.868,
20-Jan-2022 00:00,4.301,,329.2,,7.018,,53,,12.16,,4.204,
20-Jan-2022 01:00,3.913,,7.5,,5.842,,121,,23.35,,3.588,
20-Jan-2022 02:00,3.457,,1.5,,4.783,,245,,12.52,,3.374,
20-Jan-2022 03:00,3.862,,348.4,,6.489,,310,,19.76,,3.632,
20-Jan-2022 04:00,1.922,,28,,3.705,,400,,21.76,,1.783,
20-Jan-2022 05:00,2.807,,35.2,,4.137,,559,,15.71,,2.702,
20-Jan-2022 06:00,2.745,,97.9,,5.705,,647,,24.22,,2.5,
20-Jan-2022 07:00,3.668,,106.1,,5.313,,747,,19.81,,3.449,
20-Jan-2022 08:00,1.641,,104.6,,2.882,,850,,36.69,,1.304,
20-Jan-2022 09:00,2.785,,136.9,,4.45,,913,,12.67,,2.717,
20-Jan-2022 10:00,3.383,,128.5,,4.979,,1047,,12.84,,3.298,
20-Jan-2022 11:00,1.55,,196.5,,3.882,,1108,,40.15,,1.169,
20-Jan-2022 12:00,0.684,,25.6,,1.589,,1251,,48.07,,0.443,
20-Jan-2022 13:00,1.012,,126.6,,2.235,,1312,,46.27,,0.681,
20-Jan-2022 14:00,0.789,,283.8,,1.628,,1439,,46.61,,0.528,
20-Jan-2022 15:00,0.832,,131.9,,2.177,,1556,,36.32,,0.664,
20-Jan-2022 16:00,1.962,,206,,2.569,,1625,,21.16,,1.828,
20-Jan-2022 17:00,1.485,,279.5,,2.431,,1703,,62.02,,0.614,
20-Jan-2022 18:00,1.752,,148.7,,3.745,,1831,,66.92,,0.556,
20-Jan-2022 19:00,1.79,,41.4,,3.372,,1926,,22.8,,1.648,
20-Jan-2022 20:00,0.594,,157.7,,1.589,,2047,,64.77,,0.214,
20-Jan-2022 21:00,1.487,,316.9,,2.314,,2110,,44.25,,1.043,
20-Jan-2022 22:00,0.953,,101.6,,1.863,,2231,,30.38,,0.819,
20-Jan-2022 23:00,0.71,,238.7,,2.647,,2303,,64.94,,0.254,
21-Jan-2022 00:00,1.108,,294.5,,2.137,,0,,68.84,,0.308,
21-Jan-2022 01:00,1.295,,166.1,,3.117,,158,,70.26,,0.32,
21-Jan-2022 02:00,2.041,,109.9,,3.333,,207,,64.41,,0.751,
21-Jan-2022 03:00,1.744,,170.5,,3.784,,354,,46.98,,1.157,
21-Jan-2022 04:00,2.806,,145.8,,4.548,,445,,45.31,,1.928,
21-Jan-2022 05:00,2.786,,336.8,,6.92,,545,,45.8,,1.895,
21-Jan-2022 06:00,3.049,,98.6,,5.842,,600,,57.09,,1.534,
21-Jan-2022 07:00,2.037,,200.5,,4.842,,737,,66.63,,0.658,
21-Jan-2022 08:00,9.66,,319.8,,16.17,,854,,22.31,,8.93,
21-Jan-2022 09:00,9.61,,330.5,,14.52,,903,,12.13,,9.39,
21-Jan-2022 10:00,10.01,,12.7,,14.8,,1033,,9.36,,9.87,
21-Jan-2022 11:00,13.58,,17.8,,20.31,,1144,,10.35,,13.36,
21-Jan-2022 12:00,14.31,,6.3,,21.15,,1208,,19.38,,13.49,
21-Jan-2022 13:00,13.37,,355.8,,20.01,,1358,,18.64,,12.66,
21-Jan-2022 14:00,14.53,,0.2,,19.8,,1421,,21.96,,13.47,
21-Jan-2022 15:00,11.68,,5.9,,17.46,,1515,,16.58,,11.19,
21-Jan-2022 16:00,9.11,,10.9,,14.41,,1631,,14.86,,8.81,
21-Jan-2022 17:00,7.748,,357.5,,13.43,,1730,,16.07,,7.443,
21-Jan-2022 18:00,8.1,,329.4,,12.92,,1841,,11.05,,7.953,
21-Jan-2022 19:00,10.26,,321.6,,19.4,,1936,,9.2,,10.13,
21-Jan-2022 20:00,11.1,,318.7,,16.52,,2024,,10.88,,10.9,
21-Jan-2022 21:00,11.1,,306.7,,16.56,,2113,,6.88,,11.02,
21-Jan-2022 22:00,11.07,,312.9,,16.88,,2252,,6.24,,11.01,
21-Jan-2022 23:00,13.64,,316.1,,19.82,,2342,,6.21,,13.56,
22-Jan-2022 00:00,13.55,,318.7,,20.13,,28,,6.88,,13.45,
22-Jan-2022 01:00,13.57,,324,,20.07,,143,,7.74,,13.45,
22-Jan-2022 02:00,13.85,,322.3,,20.27,,251,,6.56,,13.75,
22-Jan-2022 03:00,14.7,,324.2,,20.7,,336,,6.36,,14.61,
22-Jan-2022 04:00,11.92,,325.6,,17.94,,401,,7.63,,11.81,
22-Jan-2022 05:00,11.18,,325.2,,16.56,,511,,8.3,,11.06,
22-Jan-2022 06:00,10.97,,325.4,,16.07,,621,,7.89,,10.87,
22-Jan-2022 07:00,10.96,,323.1,,15.78,,742,,7.62,,10.87,
22-Jan-2022 08:00,10.39,,324.6,,17.29,,837,,8.9,,10.26,
22-Jan-2022 09:00,11.93,,329.6,,17.78,,932,,9.82,,11.76,
22-Jan-2022 10:00,14.17,,326.2,,19.01,,1050,,4.95,,14.11,
22-Jan-2022 11:00,13.56,,327,,17.58,,1107,,5.19,,13.51,
22-Jan-2022 12:00,11.25,,331.1,,14.92,,1200,,6.01,,11.19,
22-Jan-2022 13:00,10.41,,339.4,,14.94,,1353,,15.29,,10.04,
22-Jan-2022 14:00,9.53,,358.2,,15.43,,1447,,20.62,,8.92,
22-Jan-2022 15:00,8.74,,4.1,,13.53,,1526,,25.08,,7.904,
22-Jan-2022 16:00,6.707,,334.2,,11.86,,1620,,14.33,,6.497,
22-Jan-2022 17:00,6.275,,326.9,,11.39,,1700,,18.12,,5.961,
22-Jan-2022 18:00,10.5,,307,,17.33,,1852,,8.24,,10.39,
22-Jan-2022 19:00,9.35,,306.4,,16.29,,1911,,9.1,,9.24,
22-Jan-2022 20:00,9.76,,316.2,,13.96,,2013,,8.5,,9.65,
22-Jan-2022 21:00,8.39,,317.6,,13.07,,2106,,9.73,,8.27,
22-Jan-2022 22:00,5.964,,348.3,,11.13,,2201,,22.09,,5.521,
22-Jan-2022 23:00,3.078,,343.4,,6.489,,2346,,28.36,,2.701,
23-Jan-2022 00:00,3.674,,1.9,,5.783,,18,,18.32,,3.486,
23-Jan-2022 01:00,3.548,,354,,5.744,,144,,30.29,,3.052,
23-Jan-2022 02:00,2.006,,12.4,,4.039,,217,,36.97,,1.588,
23-Jan-2022 03:00,2.151,,8.2,,3.745,,356,,22.97,,1.978,
23-Jan-2022 04:00,2.302,,37.6,,3.411,,401,,24.01,,2.1,
23-Jan-2022 05:00,1.854,,45.7,,3.137,,535,,30.02,,1.6,
23-Jan-2022 06:00,1.955,,18.7,,3.686,,659,,58.71,,0.928,
23-Jan-2022 07:00,2.622,,103.8,,4.489,,705,,19.91,,2.464,
23-Jan-2022 08:00,1.573,,51.9,,2.745,,842,,30.55,,1.349,
23-Jan-2022 09:00,2.421,,90.6,,4.921,,959,,37.55,,1.901,
23-Jan-2022 10:00,1.72,,143.5,,5.136,,1002,,21.64,,1.597,
23-Jan-2022 11:00,2.824,,131.9,,4.215,,1142,,20.72,,2.639,
23-Jan-2022 12:00,1.744,,240.6,,3.353,,1216,,47.61,,1.141,
23-Jan-2022 13:00,1.819,,142.4,,3.509,,1347,,17.63,,1.733,
23-Jan-2022 14:00,2.286,,192.6,,3.862,,1401,,11.04,,2.244,
23-Jan-2022 15:00,1.173,,158.3,,2.059,,1518,,16.71,,1.123,
23-Jan-2022 16:00,1.054,,105.9,,2.079,,1626,,33.37,,0.876,
23-Jan-2022 17:00,1.089,,52,,1.785,,1758,,13.78,,1.057,
23-Jan-2022 18:00,1.831,,62.9,,2.98,,1841,,15.84,,1.761,
23-Jan-2022 19:00,2.076,,298.5,,4.235,,1947,,53.06,,1.185,
23-Jan-2022 20:00,1.767,,132.9,,3.705,,2039,,48.63,,1.13,
23-Jan-2022 21:00,0.981,,149.8,,2.294,,2200,,39.53,,0.747,
23-Jan-2022 22:00,1.752,,209,,4.783,,2238,,76.16,,0.203,
23-Jan-2022 23:00,1.331,,118.3,,3.647,,2319,,37.88,,1.04,
24-Jan-2022 00:00,1.516,,71.8,,2.471,,37,,23.36,,1.39,
24-Jan-2022 01:00,1.261,,123.3,,3.313,,122,,52.31,,0.735,
24-Jan-2022 02:00,1.939,,99.8,,2.784,,254,,15.27,,1.87,
24-Jan-2022 03:00,1.545,,106,,3.431,,355,,54.3,,0.851,
24-Jan-2022 04:00,1.827,,120.3,,3.431,,415,,21.32,,1.7,
24-Jan-2022 05:00,0.878,,356.7,,2.118,,600,,68.81,,0.244,
24-Jan-2022 06:00,1.419,,334.4,,2.961,,601,,73.03,,0.266,
24-Jan-2022 07:00,0.654,,352.8,,1.824,,710,,69.12,,0.178,
24-Jan-2022 08:00,0.704,,302.3,,2.667,,839,,52.21,,0.412,
24-Jan-2022 09:00,0.955,,289.7,,2.529,,902,,57.82,,0.468,
24-Jan-2022 10:00,0.979,,194.1,,2.51,,1029,,43.34,,0.699,
24-Jan-2022 11:00,0.008,,80.7,,0.452,,1113,,31.78,,0.007,
24-Jan-2022 12:00,0.273,,332.7,,1.059,,1257,,65.99,,0.092,
24-Jan-2022 13:00,1.135,,265.4,,2.235,,1322,,17.77,,1.081,
24-Jan-2022 14:00,0.649,,190.4,,1.569,,1402,,61.09,,0.28,
24-Jan-2022 15:00,0.629,,157.4,,1.941,,1506,,39.9,,0.476,
24-Jan-2022 16:00,0.608,,23.9,,1.589,,1620,,14.75,,0.588,
24-Jan-2022 17:00,0.57,,179.1,,1.647,,1735,,42.97,,0.409,
24-Jan-2022 18:00,0.74,,233.7,,2.451,,1850,,51.51,,0.441,
24-Jan-2022 19:00,1.096,,90.9,,2.314,,1935,,75.84,,0.135,
24-Jan-2022 20:00,0.327,,58.1,,1.236,,2016,,50.07,,0.202,
24-Jan-2022 21:00,1.266,,353.1,,2.392,,2128,,61.09,,0.546,
24-Jan-2022 22:00,3.139,,174.1,,3.96,,2253,,41.69,,2.307,
24-Jan-2022 23:00,1.539,,140.1,,3.137,,2300,,56.95,,0.778,
25-Jan-2022 00:00,1.392,,134.3,,2.823,,0,,53.93,,0.775,
25-Jan-2022 01:00,1.077,,124.7,,2.333,,115,,30.16,,0.928,
25-Jan-2022 02:00,1.46,,314.2,,2.98,,232,,22.85,,1.344,
25-Jan-2022 03:00,1.414,,115.2,,2.549,,302,,75.03,,0.201,
25-Jan-2022 04:00,1.662,,142.5,,3.431,,434,,39.3,,1.271,
25-Jan-2022 05:00,1.874,,201.8,,3.999,,510,,51.88,,1.105,
25-Jan-2022 06:00,4.56,,344.6,,17.45,,659,,57.93,,2.228,
25-Jan-2022 07:00,11.47,,317.7,,16.78,,729,,5.19,,11.42,
25-Jan-2022 08:00,11.63,,324,,17.15,,851,,7.12,,11.54,
25-Jan-2022 09:00,11.81,,319.9,,17.84,,944,,7.62,,11.7,
25-Jan-2022 10:00,11.53,,323.4,,17.48,,1022,,6.48,,11.46,
25-Jan-2022 11:00,11.34,,323.8,,16.68,,1130,,8.17,,11.23,
25-Jan-2022 12:00,10.59,,325.6,,14.68,,1208,,8.65,,10.47,
25-Jan-2022 13:00,8.23,,343.2,,14.17,,1339,,16.12,,7.904,
25-Jan-2022 14:00,10.07,,322.6,,13.56,,1419,,6.42,,10.01,
25-Jan-2022 15:00,8.14,,333,,10.45,,1509,,7.86,,8.06,
25-Jan-2022 16:00,7.095,,345,,10.27,,1622,,11.51,,6.952,
25-Jan-2022 17:00,7.423,,325.6,,11.58,,1703,,8.73,,7.336,
25-Jan-2022 18:00,5.722,,323.4,,9.41,,1831,,10.64,,5.623,
25-Jan-2022 19:00,5.667,,316.1,,8.84,,1958,,10.51,,5.571,
25-Jan-2022 20:00,7.173,,313.2,,10.78,,2000,,6.45,,7.127,
25-Jan-2022 21:00,5.417,,316.5,,8.02,,2147,,10.95,,5.318,
25-Jan-2022 22:00,4.604,,337.8,,9.04,,2216,,20.78,,4.301,
25-Jan-2022 23:00,3.85,,345.2,,6.587,,2315,,12.27,,3.762,
26-Jan-2022 00:00,1.568,,84.4,,3.941,,13,,72.94,,0.296,
26-Jan-2022 01:00,1.98,,112.5,,4.215,,126,,46.12,,1.338,
26-Jan-2022 02:00,1.085,,63.6,,2.667,,250,,70.17,,0.271,
26-Jan-2022 03:00,1.416,,108.1,,2.529,,331,,25.25,,1.279,
26-Jan-2022 04:00,1.452,,135,,2.549,,449,,74.64,,0.219,
26-Jan-2022 05:00,2.43,,24,,3.49,,535,,23.63,,2.223,
26-Jan-2022 06:00,1.917,,193.7,,4.039,,609,,54.43,,1.051,
26-Jan-2022 07:00,0.827,,122.9,,2.353,,700,,31.09,,0.705,
26-Jan-2022 08:00,0.688,,221.4,,1.549,,848,,73.83,,0.116,
26-Jan-2022 09:00,0.815,,241.5,,2.353,,910,,17.76,,0.775,
26-Jan-2022 10:00,1.042,,251.6,,2.118,,1045,,40.63,,0.779,
26-Jan-2022 11:00,1.371,,127.7,,2.608,,1136,,26.78,,1.221,
26-Jan-2022 12:00,1.986,,165.2,,3.098,,1229,,22.2,,1.836,
26-Jan-2022 13:00,1.709,,227.7,,2.784,,1319,,14.28,,1.655,
26-Jan-2022 14:00,1.4,,183.5,,2.412,,1418,,22.91,,1.288,
26-Jan-2022 15:00,1.594,,207.9,,2.706,,1548,,17.88,,1.517,
26-Jan-2022 16:00,1.005,,193.8,,2.137,,1604,,9.42,,0.991,
26-Jan-2022 17:00,0.739,,26,,2.118,,1748,,57.08,,0.372,
26-Jan-2022 18:00,1.253,,38.7,,2.784,,1900,,48.23,,0.809,
26-Jan-2022 19:00,1.607,,152.5,,2.98,,1912,,24.43,,1.461,
26-Jan-2022 20:00,1.148,,302.2,,2.627,,2020,,43.9,,0.811,
26-Jan-2022 21:00,1.222,,130.1,,2.157,,2140,,60.96,,0.53,
26-Jan-2022 22:00,0.795,,261.8,,2.118,,2205,,39.79,,0.603,
26-Jan-2022 23:00,1.213,,30.6,,2.745,,2340,,41.11,,0.901,
27-Jan-2022 00:00,1.767,,194.6,,2.941,,11,,67.09,,0.555,
27-Jan-2022 01:00,2.252,,126.6,,4.254,,116,,73.29,,0.408,
27-Jan-2022 02:00,1.469,,93.2,,2.823,,257,,26.99,,1.306,
27-Jan-2022 03:00,2.417,,148.1,,3.823,,322,,48.18,,1.562,
27-Jan-2022 04:00,1.615,,18,,3.235,,402,,65.65,,0.554,
27-Jan-2022 05:00,1.415,,129.4,,2.667,,525,,48.15,,0.915,
27-Jan-2022 06:00,0.889,,115.6,,2.118,,605,,76.05,,0.105,
27-Jan-2022 07:00,1.034,,91.1,,2.431,,753,,42.17,,0.753,
27-Jan-2022 08:00,1.887,,99.8,,2.863,,827,,22.56,,1.741,
27-Jan-2022 09:00,1.58,,138.3,,2.98,,952,,21.07,,1.473,
27-Jan-2022 10:00,1.859,,157.1,,2.823,,1030,,14.89,,1.797,
27-Jan-2022 11:00,0.396,,190.7,,1.883,,1102,,60.1,,0.178,
27-Jan-2022 12:00,1.158,,159.3,,2.431,,1238,,32.29,,0.974,
27-Jan-2022 13:00,1.073,,220,,2.569,,1326,,31.57,,0.91,
27-Jan-2022 14:00,1.75,,214.1,,2.823,,1420,,15.37,,1.687,
27-Jan-2022 15:00,0.793,,237.6,,1.902,,1555,,43.07,,0.568,
27-Jan-2022 16:00,2.474,,50.3,,6.155,,1656,,54.64,,1.348,
27-Jan-2022 17:00,4.204,,357.5,,8.51,,1702,,21.85,,3.898,
27-Jan-2022 18:00,7.867,,4.4,,12.21,,1837,,14.99,,7.598,
27-Jan-2022 19:00,4.801,,4.8,,10,,1910,,31.14,,4.092,
27-Jan-2022 20:00,1.591,,56.3,,4.097,,2059,,54.05,,0.883,
27-Jan-2022 21:00,3.452,,10,,6.685,,2123,,58.49,,1.652,
27-Jan-2022 22:00,1.532,,149.6,,5.352,,2206,,61.76,,0.641,
27-Jan-2022 23:00,1.951,,304.9,,4.979,,2308,,47.12,,1.291,
28-Jan-2022 00:00,2.114,,7.2,,3.529,,37,,50.82,,1.282,
28-Jan-2022 01:00,1.07,,54.3,,2.569,,137,,43.73,,0.758,
28-Jan-2022 02:00,1.214,,55,,3.255,,225,,52.67,,0.701,
28-Jan-2022 03:00,1.694,,65.7,,3.392,,321,,40.76,,1.265,
28-Jan-2022 04:00,1.371,,145.7,,3.431,,424,,70.04,,0.346,
28-Jan-2022 05:00,2.955,,322.1,,4.646,,550,,14.74,,2.857,
28-Jan-2022 06:00,1.916,,124.9,,3.725,,631,,56.29,,0.991,
28-Jan-2022 07:00,2.038,,193.2,,3.294,,736,,36.49,,1.624,
28-Jan-2022 08:00,1.635,,53.4,,2.471,,823,,44.9,,1.132,
28-Jan-2022 09:00,2.798,,168.2,,4.137,,936,,29.2,,2.434,
28-Jan-2022 10:00,1.251,,168.2,,3,,1007,,25.99,,1.122,
28-Jan-2022 11:00,0.6,,144.9,,1.353,,1144,,33.77,,0.496,
28-Jan-2022 12:00,0.187,,121.4,,1.197,,1201,,45.17,,0.129,
28-Jan-2022 13:00,0.814,,302.9,,2.373,,1310,,26.23,,0.728,
28-Jan-2022 14:00,0.495,,287.9,,1.412,,1421,,31.78,,0.419,
28-Jan-2022 15:00,0.512,,139.5,,1.608,,1543,,41.58,,0.377,
28-Jan-2022 16:00,0.552,,140,,1.412,,1659,,33.87,,0.456,
28-Jan-2022 17:00,0.63,,356.7,,1.334,,1700,,51.51,,0.375,
28-Jan-2022 18:00,0.613,,223.8,,1.726,,1857,,56.68,,0.313,
28-Jan-2022 19:00,1.081,,80,,2.314,,1928,,69.59,,0.283,
28-Jan-2022 20:00,1.152,,82.1,,2.157,,2000,,39.87,,0.873,
28-Jan-2022 21:00,1.502,,5.3,,3.607,,2159,,66.54,,0.488,
