,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jan-2022 05:00,0.576,,904,,175.6,,1.353,,503,,-0.88,,68.49,,33.23,,0.479,,4.3,
10-Jan-2022 06:00,1.42,,904.5,,317.3,,2.667,,627,,-2.31,,66.06,,11.73,,1.39,,4.9,
10-Jan-2022 07:00,0.51,,905,,161.5,,1.569,,707,,-2.63,,69.1,,62.23,,0.209,,6.5,
10-Jan-2022 08:00,0.424,,905.5,,24.4,,1.275,,804,,-0.74,,66.37,,47.43,,0.279,,5.9,
10-Jan-2022 09:00,0.793,,905.9,,14.4,,2.118,,948,,1.62,,51.19,,46.81,,0.528,,5.6,
10-Jan-2022 10:00,0.987,,905.7,,17.5,,2.843,,1018,,2.91,,47.91,,26.94,,0.878,,2.3,
10-Jan-2022 11:00,1.253,,904.7,,26.9,,3.294,,1157,,4.26,,37.58,,24.97,,1.134,,2.1,
10-Jan-2022 12:00,1.763,,903.6,,44,,3.509,,1250,,5.31,,38.78,,22.59,,1.626,,2.1,
10-Jan-2022 13:00,1.179,,902.9,,37.3,,2.627,,1303,,6.35,,37.61,,34.72,,0.963,,2.1,
10-Jan-2022 14:00,1.044,,902.4,,67.3,,2.529,,1415,,7.16,,37.06,,26.27,,0.934,,4.4,
10-Jan-2022 15:00,0.718,,902.2,,79.1,,1.961,,1546,,7.84,,37.65,,26.96,,0.638,,5,
10-Jan-2022 16:00,0.65,,902.1,,104.6,,1.569,,1659,,6.89,,41.02,,63.33,,0.253,,9.5,
10-Jan-2022 17:00,1.074,,902,,252.4,,1.491,,1700,,6.6,,38.32,,14.71,,1.038,,6.1,
10-Jan-2022 18:00,0.918,,902.3,,260,,1.628,,1842,,6.13,,57.87,,18.82,,0.869,,4.9,
10-Jan-2022 19:00,0.897,,902.7,,145.8,,1.745,,1916,,3.62,,50.17,,30,,0.774,,5.6,
10-Jan-2022 20:00,1.128,,903,,286.2,,2.353,,2028,,3.67,,55.07,,13.59,,1.096,,5.9,
10-Jan-2022 21:00,0.443,,903.3,,216.3,,1.353,,2158,,1.41,,53.05,,30.42,,0.381,,5.3,
10-Jan-2022 22:00,0.965,,903.3,,249.9,,2.431,,2223,,2.12,,56.56,,42.76,,0.696,,4.3,
10-Jan-2022 23:00,0.91,,903.1,,177.8,,1.471,,2307,,2.19,,51.49,,29.66,,0.788,,3.5,
11-Jan-2022 00:00,0.382,,902.8,,293.8,,1.197,,33,,1.26,,57.9,,47.05,,0.253,,3.3,
11-Jan-2022 01:00,0.724,,902.7,,251.1,,1.471,,118,,-0.29,,66.16,,72.03,,0.151,,4.1,
11-Jan-2022 02:00,0.522,,902.6,,155.6,,1.393,,217,,-0.48,,65.52,,46.87,,0.347,,3.7,
11-Jan-2022 03:00,0.689,,902.1,,205.5,,1.432,,341,,-1.14,,70.44,,67.05,,0.217,,4.6,
11-Jan-2022 04:00,1.388,,902,,302.3,,2.745,,433,,-0.82,,69.22,,29.65,,1.202,,4.9,
11-Jan-2022 05:00,0.928,,902.6,,321.7,,1.941,,514,,-1.27,,66.9,,20.46,,0.869,,5.4,
11-Jan-2022 06:00,0.707,,903.2,,145.5,,1.726,,633,,-3.43,,83.6,,70.91,,0.165,,8.1,
11-Jan-2022 07:00,0.675,,903.6,,231,,1.491,,720,,-1.98,,70.96,,38.01,,0.526,,4.6,
11-Jan-2022 08:00,0.678,,903.9,,10.8,,1.412,,858,,0.42,,57.56,,33.53,,0.562,,6.6,
11-Jan-2022 09:00,1.298,,904.6,,9.3,,2.451,,951,,1.95,,53.05,,20,,1.219,,5.4,
11-Jan-2022 10:00,0.918,,903.9,,123.3,,2.235,,1028,,4.02,,36.42,,35.63,,0.741,,1.8,
11-Jan-2022 11:00,1.308,,902.6,,27.8,,3.215,,1156,,7.14,,30.48,,32.7,,1.095,,0.8,
11-Jan-2022 12:00,1.847,,901.2,,24.1,,3.333,,1201,,7.4,,37.59,,26.23,,1.653,,2.5,
11-Jan-2022 13:00,1.848,,900.4,,21.9,,3.549,,1337,,8.48,,37.92,,20.53,,1.729,,4.4,
11-Jan-2022 14:00,1.115,,900.4,,43.9,,2.804,,1400,,9.54,,33.93,,29.44,,0.968,,7.3,
11-Jan-2022 15:00,0.89,,900.4,,42.3,,2.196,,1510,,10.21,,27.5,,21.57,,0.827,,7.4,
11-Jan-2022 16:00,1.41,,900.2,,215.9,,2.745,,1641,,8.63,,46.18,,45.68,,0.962,,8.3,
11-Jan-2022 17:00,0.832,,900.4,,243.5,,2.079,,1749,,6.15,,50.14,,70.2,,0.207,,4.9,
11-Jan-2022 18:00,1.585,,901,,243.2,,3.49,,1857,,5.86,,37.93,,45.89,,1.076,,6.5,
11-Jan-2022 19:00,2.029,,901.4,,162.7,,3.588,,1902,,3.92,,44.31,,51.34,,1.214,,5.4,
11-Jan-2022 20:00,1.581,,901.7,,288.1,,2.765,,2047,,5.14,,52.49,,31.78,,1.338,,4,
11-Jan-2022 21:00,0.343,,902.2,,148.7,,1.275,,2114,,2.42,,52.63,,43.75,,0.243,,6.6,
11-Jan-2022 22:00,0.569,,902.5,,99.8,,1.255,,2247,,3.19,,53.41,,69.14,,0.155,,5.5,
11-Jan-2022 23:00,0.824,,902.5,,314.7,,1.353,,2356,,3.58,,54.27,,59.41,,0.381,,4.9,
12-Jan-2022 00:00,1.192,,902.2,,285.7,,2.275,,35,,3.69,,48.4,,18.04,,1.133,,2.8,
12-Jan-2022 01:00,0.614,,901.8,,151.3,,1.393,,111,,1.05,,56.26,,38.6,,0.474,,6.1,
12-Jan-2022 02:00,0.605,,901.6,,316.8,,2.137,,252,,1.36,,54.58,,52.96,,0.347,,4.7,
12-Jan-2022 03:00,0.861,,901.4,,306,,2.608,,312,,0.8,,63.02,,46.26,,0.58,,3.9,
12-Jan-2022 04:00,0.897,,901.2,,337.8,,2.255,,447,,0.37,,69.25,,25.75,,0.806,,5,
12-Jan-2022 05:00,0.889,,901.2,,298.6,,1.569,,559,,0.58,,53.9,,23.88,,0.811,,5.7,
12-Jan-2022 06:00,1.91,,901.5,,160.6,,3.274,,635,,-0.41,,59.84,,32.96,,1.594,,6.2,
12-Jan-2022 07:00,1.006,,902,,189.6,,2.118,,705,,0.95,,51.21,,73.61,,0.175,,6,
12-Jan-2022 08:00,1.708,,902.4,,337.3,,2.725,,846,,2.71,,63.02,,22.1,,1.581,,6.6,
12-Jan-2022 09:00,1.268,,902.5,,30.1,,3.059,,956,,4.63,,53.62,,28.31,,1.113,,5.6,
12-Jan-2022 10:00,1.222,,902.4,,38.4,,2.529,,1010,,6.01,,44.76,,42.43,,0.887,,4.5,
12-Jan-2022 11:00,1.181,,901.2,,27.9,,3.509,,1156,,9.06,,34.43,,38.26,,0.917,,3.6,
12-Jan-2022 12:00,1.371,,900.1,,40.4,,3.176,,1202,,10.93,,29.8,,31.14,,1.168,,4.3,
12-Jan-2022 13:00,1.489,,899.3,,59.7,,2.745,,1349,,12.05,,31.05,,38.86,,1.146,,4.7,
12-Jan-2022 14:00,1.387,,899.1,,3.9,,2.941,,1418,,12,,34.52,,42.58,,1.003,,6.8,
12-Jan-2022 15:00,0.768,,899,,6.2,,1.451,,1501,,11.95,,39.77,,52.22,,0.449,,6.9,
12-Jan-2022 16:00,0.804,,898.9,,140.7,,1.549,,1659,,10.65,,36.96,,44.99,,0.556,,11.4,
12-Jan-2022 17:00,1.746,,899,,207.4,,2.412,,1712,,9.81,,47.72,,43.72,,1.237,,6.9,
12-Jan-2022 18:00,1.148,,899.2,,166.1,,2.941,,1832,,7.88,,43.05,,24.2,,1.045,,4.7,
12-Jan-2022 19:00,1.614,,899.4,,180.1,,2.569,,1904,,8.89,,35.35,,24.41,,1.467,,3,
12-Jan-2022 20:00,1.229,,899.6,,335.8,,2.627,,2049,,5.46,,62.49,,44.84,,0.852,,6.2,
12-Jan-2022 21:00,1.864,,899.5,,309.5,,3.294,,2126,,5.54,,48.12,,16.85,,1.783,,4.2,
12-Jan-2022 22:00,0.925,,899.5,,272.3,,2.765,,2235,,5.7,,46.45,,43.46,,0.659,,4.7,
12-Jan-2022 23:00,0.582,,899.4,,218.6,,1.275,,2325,,4.41,,47.33,,72.23,,0.119,,4.2,
13-Jan-2022 00:00,0.986,,898.7,,162.5,,1.863,,47,,5.32,,47.5,,20.44,,0.923,,1.9,
13-Jan-2022 01:00,1.246,,898.6,,314.8,,3,,115,,4.05,,68.11,,48.11,,0.807,,7.3,
13-Jan-2022 02:00,1.363,,898.7,,191.2,,2.627,,225,,3.26,,50.55,,31.42,,1.158,,5.1,
13-Jan-2022 03:00,0.892,,898.5,,177.6,,2.627,,400,,4.42,,52.41,,51.23,,0.535,,4.7,
13-Jan-2022 04:00,2.447,,898,,170.1,,4.548,,417,,5.16,,59.42,,24.76,,2.219,,3.5,
13-Jan-2022 05:00,1.599,,897.6,,185.8,,3.901,,532,,4.56,,65.23,,53.99,,0.888,,6.6,
13-Jan-2022 06:00,1.551,,898,,311.6,,4.137,,641,,2.71,,70.99,,29.62,,1.344,,6.8,
13-Jan-2022 07:00,1.328,,898.5,,335.7,,3.333,,700,,3.12,,65.52,,40.95,,0.989,,7.8,
13-Jan-2022 08:00,0.801,,898.7,,82.3,,1.412,,849,,3.4,,69.15,,68.15,,0.234,,7.7,
13-Jan-2022 09:00,0.73,,898.9,,69.6,,1.726,,932,,4.82,,55.79,,64.75,,0.264,,10.2,
13-Jan-2022 10:00,0.792,,898.5,,122.7,,2.196,,1050,,7.18,,45.99,,49.28,,0.499,,6.5,
13-Jan-2022 11:00,0.879,,897.4,,41.3,,2.431,,1126,,9.54,,40.56,,35.67,,0.709,,3.9,
13-Jan-2022 12:00,1.067,,896.4,,16.8,,2.588,,1256,,10.17,,40.02,,33.45,,0.885,,3.2,
13-Jan-2022 13:00,1.631,,895.4,,38.6,,3.039,,1302,,10.12,,46.76,,28.62,,1.427,,5.3,
13-Jan-2022 14:00,1.303,,894.5,,15.5,,3.235,,1443,,10.32,,46.51,,33.46,,1.081,,6.8,
13-Jan-2022 15:00,1.615,,894.5,,26.4,,3.274,,1548,,9.99,,47.97,,35.93,,1.297,,7.9,
13-Jan-2022 16:00,0.814,,894.9,,16.1,,1.628,,1626,,9.03,,45.93,,34.98,,0.662,,10.4,
13-Jan-2022 17:00,1.027,,894.8,,239.7,,1.961,,1701,,8.84,,46.49,,26.04,,0.921,,6.6,
13-Jan-2022 18:00,0.844,,894.4,,175,,1.667,,1832,,7.46,,51.34,,49.93,,0.523,,11.5,
13-Jan-2022 19:00,1.454,,894.6,,170.4,,2.765,,1923,,7.53,,43.4,,18.35,,1.38,,6.8,
13-Jan-2022 20:00,1.032,,894.6,,274.4,,1.961,,2016,,7.5,,61.43,,50.64,,0.628,,4.5,
13-Jan-2022 21:00,0.832,,894.6,,219.3,,1.667,,2103,,4.88,,57.16,,73.42,,0.148,,6.3,
13-Jan-2022 22:00,1.177,,894.3,,274.8,,2.216,,2201,,5.24,,55.2,,56.7,,0.6,,4.9,
13-Jan-2022 23:00,1.175,,894.1,,282.7,,3.509,,2352,,5.04,,59.75,,61.24,,0.503,,4.6,
14-Jan-2022 00:00,1.152,,893.9,,281.2,,2.196,,0,,2.25,,70.54,,74.95,,0.166,,5.8,
14-Jan-2022 01:00,1.097,,894.1,,289.1,,3.392,,148,,2.39,,74.11,,64.39,,0.404,,7.4,
14-Jan-2022 02:00,1.054,,894.7,,311.4,,2.804,,200,,2.27,,72.38,,42.23,,0.768,,7.2,
14-Jan-2022 03:00,1.159,,894.7,,166.5,,2.216,,320,,1.79,,66.4,,42.16,,0.845,,5.4,
14-Jan-2022 04:00,0.759,,894.9,,292.4,,1.745,,416,,2.62,,71.03,,52.11,,0.445,,8.9,
14-Jan-2022 05:00,1.301,,896,,305.2,,1.902,,522,,2.49,,67,,27.77,,1.148,,8.2,
14-Jan-2022 06:00,0.981,,897,,234.8,,2.333,,633,,2.97,,49.92,,30.57,,0.841,,7.4,
14-Jan-2022 07:00,2.355,,897.6,,199.3,,3.686,,727,,4.87,,56.77,,26.4,,2.105,,7.2,
14-Jan-2022 08:00,2.634,,898.4,,169.7,,4.097,,810,,6.49,,41.39,,18.39,,2.498,,11.4,
14-Jan-2022 09:00,1.688,,899,,73.9,,4.195,,948,,8.95,,36.46,,75.26,,0.231,,10.9,
14-Jan-2022 10:00,3.308,,899.2,,353.7,,9.23,,1028,,10.88,,33.27,,29.45,,2.871,,15.7,
14-Jan-2022 11:00,4.825,,898.5,,359.1,,10.29,,1143,,12.37,,32.81,,22.55,,4.451,,14.9,
14-Jan-2022 12:00,4.955,,897.3,,13.8,,9.37,,1205,,13.01,,30.48,,19.35,,4.672,,18.1,
14-Jan-2022 13:00,3.831,,896.9,,12.6,,8.72,,1302,,14.16,,28.05,,17.61,,3.65,,14,
14-Jan-2022 14:00,3.004,,896.9,,11,,6.155,,1424,,14.82,,27.83,,21.23,,2.797,,9.7,
14-Jan-2022 15:00,2.332,,897.1,,10.5,,4.47,,1505,,14.14,,31.72,,21.25,,2.172,,6.8,
14-Jan-2022 16:00,1.698,,897.4,,27.1,,3.823,,1621,,12.61,,34.45,,54.11,,0.941,,12.1,
14-Jan-2022 17:00,1.651,,897.7,,98.8,,3.196,,1722,,11.14,,36.56,,51.31,,0.989,,8.6,
14-Jan-2022 18:00,1.452,,898.1,,124.2,,3.568,,1827,,9.67,,39.84,,53.65,,0.815,,6.4,
14-Jan-2022 19:00,1.122,,898.7,,335.8,,2.51,,1918,,9,,40.73,,69.92,,0.286,,6,
14-Jan-2022 20:00,1.508,,899.1,,291,,3.098,,2017,,8.69,,39.7,,40.91,,1.123,,5.6,
14-Jan-2022 21:00,1.35,,899.4,,249.8,,3.549,,2107,,8.4,,41.61,,51.12,,0.812,,12.9,
14-Jan-2022 22:00,1.396,,899.6,,190.4,,2.431,,2247,,7.08,,42.06,,20.27,,1.308,,4.6,
14-Jan-2022 23:00,1.771,,899.6,,180.9,,3.686,,2334,,6.01,,50.47,,27.03,,1.573,,4.2,
15-Jan-2022 00:00,1.464,,899.7,,176.9,,3.255,,1,,5.67,,46.47,,44.57,,1.021,,5.5,
15-Jan-2022 01:00,1.264,,899.7,,185.8,,3.49,,130,,5.97,,46.72,,52.47,,0.734,,5,
15-Jan-2022 02:00,0.452,,899.6,,289.9,,1.549,,214,,5.33,,49.91,,56.98,,0.228,,3.8,
15-Jan-2022 03:00,1.107,,899.7,,173,,1.941,,319,,4.4,,49.79,,41.36,,0.819,,6.7,
15-Jan-2022 04:00,1.944,,899.7,,294.4,,3.098,,442,,4.83,,50.24,,14.02,,1.886,,3.5,
15-Jan-2022 05:00,1.143,,899.7,,264.5,,2.216,,504,,4.19,,55.81,,40.65,,0.855,,4.2,
15-Jan-2022 06:00,1.258,,900.2,,180.7,,2.255,,629,,3.23,,56.09,,18.68,,1.191,,5.7,
15-Jan-2022 07:00,0.755,,900.5,,231.2,,1.491,,751,,2.8,,58.74,,38.5,,0.585,,5.2,
15-Jan-2022 08:00,1.214,,900.8,,339.1,,3.764,,817,,3.59,,55.31,,26.93,,1.08,,5.1,
15-Jan-2022 09:00,0.93,,900.7,,344,,2.529,,929,,4,,50.91,,35.27,,0.754,,4.7,
15-Jan-2022 10:00,1.593,,900.3,,5.2,,3.686,,1040,,6.32,,49.41,,39.57,,1.213,,2.3,
15-Jan-2022 11:00,1.626,,899.4,,354.2,,2.921,,1116,,6.81,,42.14,,17.82,,1.548,,5.5,
15-Jan-2022 12:00,1.491,,898.6,,19.7,,2.706,,1238,,7.81,,41.24,,20.83,,1.393,,3.5,
15-Jan-2022 13:00,1.626,,897.7,,12,,2.725,,1331,,7.82,,42.4,,18.75,,1.539,,5,
15-Jan-2022 14:00,1.161,,896.9,,54.6,,2.255,,1440,,8.03,,43.01,,42.48,,0.841,,4.1,
15-Jan-2022 15:00,0.405,,896.8,,29.1,,1.432,,1513,,7.82,,42.88,,33.26,,0.337,,4.2,
15-Jan-2022 16:00,0.615,,896.7,,235.5,,2.098,,1649,,7.61,,43.04,,21.15,,0.573,,4.9,
15-Jan-2022 17:00,1.161,,896.6,,251.9,,2.51,,1737,,7.12,,51.18,,30.75,,0.994,,4.6,
15-Jan-2022 18:00,1.255,,896.5,,153.4,,2.314,,1845,,5.9,,49.16,,40.98,,0.934,,8.7,
15-Jan-2022 19:00,0.835,,896.6,,296.5,,2.196,,1914,,6.28,,46.86,,32.15,,0.703,,6.8,
15-Jan-2022 20:00,1.097,,896.7,,187.9,,3.392,,2034,,5.17,,55.94,,53.72,,0.614,,5.2,
15-Jan-2022 21:00,0.831,,896.8,,272.1,,2.118,,2129,,4.86,,59.83,,60.03,,0.375,,4.7,
15-Jan-2022 22:00,0.702,,896.8,,169.4,,1.824,,2201,,4.51,,47.64,,39.97,,0.531,,5.3,
15-Jan-2022 23:00,0.62,,896.7,,201.4,,1.432,,2355,,4.15,,65.7,,47.99,,0.402,,5.3,
16-Jan-2022 00:00,1.306,,896.1,,323.3,,3.255,,37,,2.36,,74.49,,14.57,,1.264,,3.8,
16-Jan-2022 01:00,0.829,,896,,164.2,,2.294,,146,,0.6,,69.42,,42.04,,0.605,,7.3,
16-Jan-2022 02:00,1.447,,895.8,,287.2,,3,,232,,2.14,,61.49,,43.55,,1.029,,3.9,
16-Jan-2022 03:00,0.944,,895.1,,152.8,,1.804,,356,,-0.14,,69.43,,52.92,,0.541,,4.9,
16-Jan-2022 04:00,0.896,,894.8,,180.7,,1.961,,445,,0.21,,76.73,,39.18,,0.687,,4.5,
16-Jan-2022 05:00,0.653,,894.9,,242,,1.804,,549,,0.15,,60.4,,41.68,,0.48,,5.5,
16-Jan-2022 06:00,0.384,,895.2,,76.4,,1.373,,607,,-0.35,,74.88,,70.01,,0.097,,8.2,
16-Jan-2022 07:00,0.573,,895.3,,162.6,,1.236,,756,,0.14,,66.73,,24.26,,0.522,,5.4,
16-Jan-2022 08:00,0.568,,895.4,,119.9,,1.079,,813,,2.56,,54.91,,28.32,,0.498,,9.6,
16-Jan-2022 09:00,1.185,,895.4,,25.9,,2.314,,926,,3.43,,55.01,,18.83,,1.121,,6.4,
16-Jan-2022 10:00,0.979,,895.1,,36.5,,2.196,,1052,,4.77,,50.72,,24.6,,0.889,,4.6,
16-Jan-2022 11:00,1.465,,894.4,,24.3,,3.451,,1155,,6.27,,46.16,,22.2,,1.355,,4.5,
16-Jan-2022 12:00,1.158,,893.5,,41.8,,2.706,,1257,,8.52,,33.64,,40.63,,0.867,,1.8,
16-Jan-2022 13:00,1.284,,892.6,,46.1,,2.392,,1330,,9.65,,29.06,,25.17,,1.16,,4.2,
16-Jan-2022 14:00,1.184,,891.8,,46.6,,2.255,,1417,,10.27,,29.56,,22.38,,1.094,,3.2,
16-Jan-2022 15:00,1.21,,891.5,,21.7,,2.431,,1522,,9.99,,33.7,,19.13,,1.142,,4.8,
16-Jan-2022 16:00,1.145,,891.8,,0.3,,1.883,,1654,,8.6,,45.03,,32.36,,0.962,,11.3,
16-Jan-2022 17:00,0.973,,892,,249.5,,1.628,,1747,,7.59,,44.87,,35.85,,0.783,,5.7,
16-Jan-2022 18:00,0.939,,892,,192.3,,1.941,,1852,,5.88,,57.7,,22.59,,0.866,,5.3,
16-Jan-2022 19:00,0.866,,892,,206,,2.608,,1906,,3.4,,51.07,,58.41,,0.416,,7.3,
16-Jan-2022 20:00,1.016,,892.1,,252.2,,2.177,,2021,,4.44,,52.34,,39.28,,0.777,,4.4,
16-Jan-2022 21:00,0.858,,892.1,,248.9,,1.549,,2159,,3.62,,47.91,,73.48,,0.152,,5.7,
16-Jan-2022 22:00,1.155,,892.1,,256.3,,1.843,,2221,,3.45,,56.8,,63.13,,0.454,,5,
16-Jan-2022 23:00,0.528,,892.1,,155.2,,1.549,,0,,2.85,,50.68,,63.4,,0.205,,4.3,
17-Jan-2022 00:00,1.676,,892.1,,316.4,,2.706,,9,,1.32,,62.39,,17.55,,1.597,,5.6,
17-Jan-2022 01:00,1.05,,891.8,,219.9,,1.765,,159,,0.85,,67.41,,66.7,,0.338,,5,
17-Jan-2022 02:00,1.33,,891.6,,186.2,,1.941,,245,,2.11,,51.88,,26.18,,1.191,,5,
17-Jan-2022 03:00,0.974,,891.3,,181.1,,1.785,,304,,3.55,,59.81,,49.92,,0.604,,4.6,
17-Jan-2022 04:00,0.355,,891,,321,,1.314,,453,,1.1,,51.83,,34.34,,0.291,,6,
17-Jan-2022 05:00,1.378,,891.1,,320,,2,,549,,1.12,,58.14,,24.81,,1.248,,6.1,
17-Jan-2022 06:00,1.312,,891.2,,306.1,,2.686,,654,,0.37,,63.9,,67.24,,0.408,,6.9,
17-Jan-2022 07:00,0.849,,891.7,,202.5,,2.177,,702,,0.26,,74.68,,67.66,,0.257,,7.9,
17-Jan-2022 08:00,0.901,,891.9,,51.3,,1.628,,851,,1.87,,62.61,,77.1,,0.085,,8.3,
17-Jan-2022 09:00,0.783,,892.2,,53.7,,1.706,,959,,3.91,,47.88,,32.27,,0.659,,8.7,
17-Jan-2022 10:00,1.204,,892,,43.6,,2.49,,1058,,6.07,,38.67,,30.2,,1.037,,4.8,
17-Jan-2022 11:00,1.642,,891.2,,31.4,,3,,1147,,7.27,,38.08,,26.44,,1.467,,4.2,
17-Jan-2022 12:00,1.682,,890.4,,30.1,,3.078,,1246,,8.69,,29.91,,26.51,,1.502,,2.9,
17-Jan-2022 13:00,1.668,,889.2,,37.6,,3.313,,1309,,10.09,,26.55,,27.63,,1.474,,3.5,
17-Jan-2022 14:00,1.081,,889.1,,50.1,,2.137,,1431,,11.48,,24.15,,28.78,,0.944,,4.2,
17-Jan-2022 15:00,1.234,,888.9,,31.4,,2.275,,1546,,11.4,,29.06,,20.97,,1.151,,4.9,
17-Jan-2022 16:00,0.97,,888.9,,300.2,,1.883,,1602,,9.76,,31.33,,38.69,,0.749,,8.3,
17-Jan-2022 17:00,1.489,,888.8,,224.2,,2.608,,1750,,8.72,,40.28,,15.94,,1.431,,6.1,
17-Jan-2022 18:00,0.886,,889.1,,175,,2.157,,1802,,4.86,,45.07,,40,,0.67,,15,
17-Jan-2022 19:00,0.763,,889.3,,251.5,,1.647,,1937,,5.91,,48.05,,14.02,,0.74,,3.7,
17-Jan-2022 20:00,0.354,,889.5,,211.8,,1.197,,2027,,5.29,,38.6,,58.27,,0.171,,6.4,
17-Jan-2022 21:00,1.066,,889.9,,319,,2.549,,2124,,4.71,,53.12,,20.15,,1,,6.2,
17-Jan-2022 22:00,0.807,,889.9,,275.2,,2.137,,2200,,4.88,,45.66,,51.79,,0.477,,5.1,
17-Jan-2022 23:00,1.009,,889.6,,200.3,,1.647,,2309,,5.19,,43.76,,63.93,,0.38,,3.4,
18-Jan-2022 00:00,1,,889.4,,311.5,,2.333,,28,,3.04,,57.46,,30.96,,0.854,,6.5,
18-Jan-2022 01:00,0.66,,889.5,,199.3,,1.393,,126,,3.74,,50.72,,16,,0.634,,6.4,
18-Jan-2022 02:00,1.084,,889.7,,312.7,,1.804,,228,,2.71,,51.15,,31.97,,0.915,,6.1,
18-Jan-2022 03:00,1.013,,889.4,,190.1,,1.941,,359,,3.27,,53.3,,70.73,,0.241,,4.3,
18-Jan-2022 04:00,1.784,,889.3,,177.1,,2.333,,404,,3.66,,46.68,,11.75,,1.747,,5.8,
18-Jan-2022 05:00,1.213,,889.5,,171.5,,1.843,,508,,3.18,,48.67,,29,,1.057,,7,
18-Jan-2022 06:00,0.827,,890.1,,343.5,,1.667,,603,,1.87,,66.02,,15.6,,0.796,,8.7,
18-Jan-2022 07:00,0.903,,890.6,,159.5,,1.883,,746,,1.03,,65.49,,46.01,,0.612,,7.2,
18-Jan-2022 08:00,0.523,,891,,345.2,,1.295,,821,,1.98,,55.63,,66.25,,0.173,,11.2,
18-Jan-2022 09:00,0.858,,891.3,,59.6,,2.079,,950,,5.44,,40.94,,46.21,,0.579,,7.3,
18-Jan-2022 10:00,1.494,,891.3,,31.1,,3.255,,1030,,7.18,,36.18,,28.44,,1.31,,4.6,
18-Jan-2022 11:00,1.262,,890.6,,64.7,,3,,1131,,9.28,,30.62,,41.84,,0.925,,3.8,
18-Jan-2022 12:00,1.093,,889.8,,105.9,,3.157,,1258,,11.19,,26.28,,37,,0.865,,3,
18-Jan-2022 13:00,1.689,,889.2,,84.1,,3.882,,1309,,11.97,,27.25,,28.54,,1.479,,4.4,
18-Jan-2022 14:00,1.438,,888.9,,148.8,,3.098,,1451,,13.18,,26.9,,31.53,,1.22,,4.5,
18-Jan-2022 15:00,1.111,,888.9,,143,,2.392,,1505,,13.95,,26.92,,28.33,,0.975,,6.1,
18-Jan-2022 16:00,2.743,,889,,225.9,,4.94,,1657,,12.39,,29.41,,27.64,,2.424,,9.1,
18-Jan-2022 17:00,1.604,,889.2,,205.3,,4.999,,1705,,10.11,,39.06,,40.22,,1.209,,7.1,
18-Jan-2022 18:00,1.261,,890,,271.2,,3.823,,1818,,7.02,,49.68,,63.23,,0.492,,7.5,
18-Jan-2022 19:00,1.184,,890.4,,186.4,,2.118,,1920,,6.51,,42.65,,37.97,,0.924,,6.9,
18-Jan-2022 20:00,0.925,,890.8,,185.7,,1.902,,2010,,6.83,,53.8,,54.96,,0.499,,4.5,
18-Jan-2022 21:00,0.802,,891.3,,225.6,,1.922,,2155,,3.4,,64.35,,69.83,,0.206,,6.7,
18-Jan-2022 22:00,0.958,,891.9,,241.6,,1.628,,2202,,5.89,,53.65,,32.5,,0.804,,5.8,
18-Jan-2022 23:00,0.91,,892.1,,198.3,,1.902,,2308,,4.28,,42.89,,47.27,,0.6,,5.7,
19-Jan-2022 00:00,0.578,,891.8,,213.3,,1.647,,31,,4.12,,53.63,,56.66,,0.295,,5,
19-Jan-2022 01:00,1.314,,892.2,,269.7,,4.215,,145,,3.86,,74.15,,57.95,,0.641,,5.7,
19-Jan-2022 02:00,0.944,,892.6,,242.7,,2.588,,200,,1.72,,60.19,,52.53,,0.547,,5.1,
19-Jan-2022 03:00,0.695,,892.9,,204.5,,1.883,,308,,1.45,,64.78,,59.41,,0.321,,6.2,
19-Jan-2022 04:00,0.551,,892.9,,155.8,,1.157,,415,,1.97,,62.05,,39.95,,0.417,,5,
19-Jan-2022 05:00,0.474,,893.1,,257.8,,1.412,,542,,2.5,,59.62,,47.82,,0.309,,4.6,
19-Jan-2022 06:00,0.648,,893.5,,290.3,,1.647,,609,,1.34,,67.08,,49.01,,0.411,,6.3,
19-Jan-2022 07:00,1.392,,894.1,,143.7,,2.235,,719,,1.07,,61.35,,23.06,,1.279,,8.5,
19-Jan-2022 08:00,0.509,,895.2,,102.6,,1.589,,813,,4.17,,55.89,,48.82,,0.324,,7.9,
19-Jan-2022 09:00,0.73,,896.2,,40.8,,2.333,,952,,7.01,,45.94,,48.5,,0.468,,,AX
19-Jan-2022 10:00,0.96,,896.5,,55.6,,3.196,,1048,,8.76,,37.95,,43.7,,0.681,,,AX
19-Jan-2022 11:00,1.195,,895.7,,91.4,,2.549,,1155,,10.23,,35.78,,36.73,,0.949,,,AX
19-Jan-2022 12:00,1.108,,895,,83.8,,2.765,,1209,,11.91,,30.54,,43.03,,0.796,,3.9,
19-Jan-2022 13:00,1.338,,894.4,,108.1,,2.961,,1311,,13.36,,29.02,,30.75,,1.145,,4.4,
19-Jan-2022 14:00,0.84,,894,,357.2,,2.569,,1434,,14.73,,25.68,,65.02,,0.299,,5.8,
19-Jan-2022 15:00,0.715,,894.1,,110.9,,1.981,,1532,,15.48,,26.23,,54.94,,0.386,,6.9,
19-Jan-2022 16:00,1.122,,894.2,,233.3,,2.686,,1659,,13.16,,29.65,,67.61,,0.34,,10.7,
