,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jan-2022 06:00,1.11,,263.1,,2.451,,619,,-8.08,,12.57,,1.083,,,AN,,AN
11-Jan-2022 07:00,1.129,,261.6,,2.304,,714,,-7.27,,16.37,,1.083,,,AN,,AN
11-Jan-2022 08:00,0.905,,270.5,,1.716,,818,,-4.77,,8.61,,0.895,,,AN,,AN
11-Jan-2022 09:00,0.329,,263.9,,1.226,,913,,3.1,,52.28,,0.192,,,AN,,AN
11-Jan-2022 10:00,1.057,,121.3,,3.137,,1035,,8.07,,21.31,,0.984,,,AN,,AN
11-Jan-2022 11:00,1.03,,131,,2.255,,1137,,8.6,,23.08,,0.947,,,AN,,AN
11-Jan-2022 12:00,1.21,,131.5,,3.235,,1220,,9.48,,20.72,,1.131,,,AN,,AN
11-Jan-2022 13:00,1.264,,134.6,,3.039,,1309,,9.42,,29.83,,1.093,,,AN,,AN
11-Jan-2022 14:00,1.325,,137.4,,3.529,,1435,,9.52,,27.54,,1.172,,,AN,,AN
11-Jan-2022 15:00,1.294,,27.4,,5.979,,1514,,8.86,,56.6,,0.662,,,AN,,AN
11-Jan-2022 16:00,0.613,,254.9,,3.088,,1601,,5.47,,54.67,,0.334,,,AN,,AN
11-Jan-2022 17:00,1.194,,262.4,,2.451,,1738,,1.36,,28.04,,1.051,,,AN,,AN
11-Jan-2022 18:00,0.933,,260.6,,3.235,,1805,,-1.03,,20.14,,0.875,,,AN,,AN
11-Jan-2022 19:00,1.461,,256.5,,3.235,,1946,,-1.8,,12.79,,1.424,,,AN,,AN
11-Jan-2022 20:00,1.057,,258.5,,3.137,,2029,,-2.08,,23.01,,0.972,,,AN,,AN
11-Jan-2022 21:00,1.05,,274.2,,2.402,,2145,,-3.11,,15.26,,1.012,,,AN,,AN
11-Jan-2022 22:00,0.909,,247,,2.255,,2252,,-3.03,,12.09,,0.889,,,AN,,AN
11-Jan-2022 23:00,1.116,,253.6,,2.745,,2312,,-3.08,,13.2,,1.087,,,AN,,AN
12-Jan-2022 00:00,1.01,,263.8,,2.451,,2,,-3.91,,15.7,,0.972,,,AN,,AN
12-Jan-2022 01:00,1.111,,264.9,,2.108,,144,,-4.48,,9.96,,1.094,,,AN,,AN
12-Jan-2022 02:00,1.234,,269,,2.206,,251,,-4.76,,8.64,,1.22,,,AN,,AN
12-Jan-2022 03:00,1.208,,265.3,,2.157,,312,,-4.75,,10.87,,1.186,,,AN,,AN
12-Jan-2022 04:00,1.274,,260.7,,2.353,,458,,-4.69,,8.87,,1.259,,,AN,,AN
12-Jan-2022 05:00,1.174,,269.1,,2.01,,500,,-5.01,,12.15,,1.147,,,AN,,AN
12-Jan-2022 06:00,1.28,,268,,2.255,,638,,-5.01,,9.87,,1.261,,,AN,,AN
12-Jan-2022 07:00,1.401,,263.4,,2.451,,707,,-4.68,,11.99,,1.37,,,AN,,AN
12-Jan-2022 08:00,0.697,,265.8,,1.863,,801,,-1.69,,7.1,,0.692,,,AN,,AN
12-Jan-2022 09:00,0.384,,241.8,,1.52,,957,,5.79,,66.52,,0.125,,,AN,,AN
12-Jan-2022 10:00,1.14,,103.4,,3.186,,1058,,10.34,,31.6,,0.966,,,AN,,AN
12-Jan-2022 11:00,1.086,,125.7,,3.039,,1105,,10.89,,22.74,,1,,,AN,,AN
12-Jan-2022 12:00,1.354,,101.6,,2.843,,1221,,10.65,,25.52,,1.219,,,AN,,AN
12-Jan-2022 13:00,1.134,,120.6,,2.059,,1306,,11.04,,27.6,,1.002,,,AN,,AN
12-Jan-2022 14:00,1.282,,126.3,,2.451,,1456,,10.93,,25.13,,1.159,,,AN,,AN
12-Jan-2022 15:00,0.656,,154.3,,2.353,,1505,,9.76,,30.41,,0.564,,,AN,,AN
12-Jan-2022 16:00,0.454,,275.4,,1.569,,1625,,6.02,,32.78,,0.379,,,AN,,AN
12-Jan-2022 17:00,0.853,,265.9,,1.961,,1715,,2,,15.34,,0.823,,,AN,,AN
12-Jan-2022 18:00,0.821,,270.2,,2.157,,1803,,0.67,,15.08,,0.792,,,AN,,AN
12-Jan-2022 19:00,0.852,,273.1,,2.304,,1903,,0.1,,13.9,,0.827,,,AN,,AN
12-Jan-2022 20:00,0.793,,275.9,,1.961,,2043,,-0.83,,21.95,,0.735,,,AN,,AN
12-Jan-2022 21:00,0.918,,273.8,,2.451,,2128,,-0.83,,19.96,,0.862,,,AN,,AN
12-Jan-2022 22:00,0.856,,268.1,,2.206,,2235,,-1.23,,27.68,,0.756,,,AN,,AN
12-Jan-2022 23:00,0.827,,272.4,,2.843,,2309,,-1.42,,25.98,,0.742,,,AN,,AN
13-Jan-2022 00:00,1.324,,269.5,,3.137,,56,,-0.95,,11.8,,1.296,,,AN,,AN
13-Jan-2022 01:00,2.009,,286.7,,3.774,,141,,3.22,,17.6,,1.914,,,AN,,AN
13-Jan-2022 02:00,2,,296.9,,4.95,,234,,6.46,,22.82,,1.841,,,AN,,AN
13-Jan-2022 03:00,1.88,,296.9,,7.253,,307,,7.47,,35.34,,1.522,,,AN,,AN
13-Jan-2022 04:00,1.444,,314.5,,6.763,,407,,6.84,,47.24,,0.953,,,AN,,AN
13-Jan-2022 05:00,1.174,,280.6,,5.342,,547,,7.15,,46.46,,0.788,,,AN,,AN
13-Jan-2022 06:00,1.373,,256.3,,4.95,,611,,7.33,,36.28,,1.097,,,AN,,AN
13-Jan-2022 07:00,1.423,,269.4,,4.264,,735,,6.97,,32.73,,1.191,,,AN,,AN
13-Jan-2022 08:00,1.536,,269,,6.861,,858,,7.84,,33.91,,1.267,,,AN,,AN
13-Jan-2022 09:00,2.225,,261.4,,7.694,,937,,9.44,,35.75,,1.792,,,AN,,AN
13-Jan-2022 10:00,1.836,,256.7,,9.12,,1014,,10.57,,35.78,,1.478,,,AN,,AN
13-Jan-2022 11:00,1.918,,236.2,,7.253,,1142,,11.6,,42.84,,1.382,,,AN,,AN
13-Jan-2022 12:00,2.422,,243.9,,10.29,,1245,,11.18,,40.26,,1.823,,,AN,,AN
13-Jan-2022 13:00,2.493,,250.7,,8.58,,1322,,10.48,,42.82,,1.796,,,AN,,AN
13-Jan-2022 14:00,2.209,,240.3,,6.42,,1432,,9.13,,37.27,,1.741,,,AN,,AN
13-Jan-2022 15:00,1.583,,227.4,,5.538,,1512,,8.86,,42.97,,1.137,,,AN,,AN
13-Jan-2022 16:00,1.609,,227.2,,5.685,,1646,,8.14,,33.12,,1.34,,,AN,,AN
13-Jan-2022 17:00,1.758,,246.6,,5.832,,1701,,7.41,,34.27,,1.444,,,AN,,AN
13-Jan-2022 18:00,1.59,,264.2,,4.754,,1854,,6.97,,31.64,,1.347,,,AN,,AN
13-Jan-2022 19:00,1.564,,283.2,,4.607,,1947,,5.34,,22.62,,1.442,,,AN,,AN
13-Jan-2022 20:00,1.564,,276.4,,6.273,,2020,,5.81,,33.87,,1.291,,,AN,,AN
13-Jan-2022 21:00,1.544,,278.7,,3.431,,2115,,4.48,,26.1,,1.384,,,AN,,AN
13-Jan-2022 22:00,1.362,,266.9,,2.99,,2212,,2.54,,23.39,,1.248,,,AN,,AN
13-Jan-2022 23:00,1.151,,279.1,,3.578,,2353,,3.72,,38.36,,0.893,,,AN,,AN
14-Jan-2022 00:00,1.351,,268.6,,6.763,,57,,5.9,,43.07,,0.969,,,AN,,AN
14-Jan-2022 01:00,2.735,,279.9,,8.23,,104,,7.31,,33.69,,2.262,,,AN,,AN
14-Jan-2022 02:00,2.316,,238.2,,9.46,,204,,7.42,,41.98,,1.694,,,AN,,AN
14-Jan-2022 03:00,3.855,,335.4,,13.82,,350,,2.11,,36.16,,3.087,,,AN,,AN
14-Jan-2022 04:00,3.008,,319.8,,10.63,,454,,-0.09,,47.13,,1.99,,,AN,,AN
14-Jan-2022 05:00,2.394,,326.9,,10.49,,512,,-1.67,,37.64,,1.877,,,AN,,AN
14-Jan-2022 06:00,0.52,,267,,1.716,,604,,-3.79,,52.06,,0.305,,,AN,,AN
14-Jan-2022 07:00,0.657,,311.4,,5.342,,757,,-3.59,,58.72,,0.312,,,AN,,AN
14-Jan-2022 08:00,1.572,,251.9,,6.567,,811,,-1.23,,64.97,,0.56,,,AN,,AN
14-Jan-2022 09:00,1.574,,301.1,,5.342,,905,,-0.04,,66.47,,0.514,,,AN,,AN
14-Jan-2022 10:00,1.343,,154.7,,5.93,,1055,,2.28,,71.6,,0.294,,,AN,,AN
14-Jan-2022 11:00,1.708,,18.3,,7.008,,1100,,3.57,,63,,0.675,,,AN,,AN
14-Jan-2022 12:00,2.298,,35.4,,5.685,,1255,,4.31,,49.14,,1.452,,,AN,,AN
14-Jan-2022 13:00,1.781,,86.4,,6.126,,1318,,4.54,,40.72,,1.331,,,AN,,AN
14-Jan-2022 14:00,1.505,,133.5,,3.431,,1424,,3.8,,26.88,,1.339,,,AN,,AN
14-Jan-2022 15:00,1.267,,66.7,,2.99,,1501,,3.96,,36.1,,1.015,,,AN,,AN
14-Jan-2022 16:00,1.347,,15.5,,3.431,,1606,,2.53,,44.93,,0.932,,,AN,,AN
14-Jan-2022 17:00,0.98,,270.1,,2.892,,1704,,-0.55,,30.23,,0.843,,,AN,,AN
14-Jan-2022 18:00,0.652,,262.9,,1.814,,1811,,-2.96,,19.47,,0.614,,,AN,,AN
14-Jan-2022 19:00,0.794,,261.9,,2.402,,1950,,-3.5,,16.22,,0.762,,,AN,,AN
14-Jan-2022 20:00,0.72,,261.5,,2.402,,2034,,-3.88,,14.86,,0.696,,,AN,,AN
14-Jan-2022 21:00,0.943,,267.2,,2.598,,2131,,-4.31,,18,,0.897,,,AN,,AN
14-Jan-2022 22:00,1.129,,272.1,,2.206,,2200,,-4.99,,13.9,,1.096,,,AN,,AN
14-Jan-2022 23:00,1.375,,266.8,,2.402,,2358,,-5.72,,10.94,,1.35,,,AN,,AN
15-Jan-2022 00:00,1.48,,264.2,,2.99,,5,,-5.35,,15.17,,1.428,,,AN,,AN
15-Jan-2022 01:00,1.03,,263.5,,2.353,,136,,-5.94,,20.44,,0.965,,,AN,,AN
15-Jan-2022 02:00,1.036,,266.8,,2.353,,224,,-6.4,,15.63,,0.998,,,AN,,AN
15-Jan-2022 03:00,1.161,,266.3,,3.284,,340,,-6.31,,17.91,,1.105,,,AN,,AN
15-Jan-2022 04:00,1.008,,264,,2.5,,421,,-6.27,,17.52,,0.96,,,AN,,AN
15-Jan-2022 05:00,1.043,,274.5,,2.353,,546,,-6.73,,14.43,,1.01,,,AN,,AN
15-Jan-2022 06:00,1.035,,267.8,,2.255,,608,,-6.33,,13.72,,1.006,,,AN,,AN
15-Jan-2022 07:00,0.985,,257.4,,2.99,,725,,-5.64,,18.14,,0.935,,,AN,,AN
15-Jan-2022 08:00,0.972,,272.7,,2.255,,847,,-4.65,,24.81,,0.881,,,AN,,AN
15-Jan-2022 09:00,0.642,,265.5,,1.667,,920,,-1.99,,28.24,,0.564,,,AN,,AN
15-Jan-2022 10:00,0.243,,259.7,,1.03,,1020,,1.85,,31.99,,0.205,,,AN,,AN
15-Jan-2022 11:00,0.118,,66.2,,0.981,,1152,,4.93,,64.04,,0.044,,,AN,,AN
15-Jan-2022 12:00,0.434,,123.1,,1.226,,1240,,6.09,,13.69,,0.422,,,AN,,AN
15-Jan-2022 13:00,0.914,,136.2,,1.961,,1353,,6.69,,16.4,,0.877,,,AN,,AN
15-Jan-2022 14:00,1.151,,139.2,,2.794,,1448,,7.02,,21.78,,1.068,,,AN,,AN
15-Jan-2022 15:00,1.562,,144,,3.284,,1526,,7.08,,20.32,,1.463,,,AN,,AN
15-Jan-2022 16:00,0.657,,167.5,,2.451,,1600,,4.46,,62.74,,0.263,,,AN,,AN
15-Jan-2022 17:00,0.777,,264.7,,1.961,,1747,,0.28,,26.88,,0.692,,,AN,,AN
15-Jan-2022 18:00,0.998,,265.2,,2.402,,1855,,-1.32,,18.79,,0.944,,,AN,,AN
15-Jan-2022 19:00,1.072,,269.7,,2.794,,1944,,-2.05,,18.39,,1.017,,,AN,,AN
15-Jan-2022 20:00,1.102,,254.1,,2.745,,2038,,-2.7,,18.55,,1.045,,,AN,,AN
15-Jan-2022 21:00,1.368,,260.1,,3.823,,2111,,-2.78,,17.72,,1.303,,,AN,,AN
15-Jan-2022 22:00,1.217,,261.8,,2.745,,2216,,-3.31,,20.47,,1.139,,,AN,,AN
15-Jan-2022 23:00,0.849,,259.4,,2.941,,2341,,-4.21,,17.14,,0.811,,,AN,,AN
16-Jan-2022 00:00,1.55,,263.5,,3.823,,16,,-3.63,,17.62,,1.477,,,AN,,AN
16-Jan-2022 01:00,1.489,,265.6,,3.284,,138,,-4.21,,13.28,,1.449,,,AN,,AN
16-Jan-2022 02:00,1.399,,259.7,,3.137,,216,,-4.51,,14.89,,1.352,,,AN,,AN
16-Jan-2022 03:00,1.221,,269.1,,3.039,,338,,-4.11,,24.45,,1.11,,,AN,,AN
16-Jan-2022 04:00,1.04,,261.9,,2.304,,427,,-3.67,,12.69,,1.014,,,AN,,AN
16-Jan-2022 05:00,0.909,,272.3,,1.863,,522,,-3.45,,11.01,,0.893,,,AN,,AN
16-Jan-2022 06:00,0.957,,282.2,,1.618,,601,,-3.55,,9.31,,0.945,,,AN,,AN
16-Jan-2022 07:00,0.982,,266.4,,2.108,,736,,-2.95,,16.68,,0.94,,,AN,,AN
16-Jan-2022 08:00,0.567,,281.8,,1.667,,810,,-0.13,,17.74,,0.54,,,AN,,AN
16-Jan-2022 09:00,0.973,,126.5,,2.598,,954,,5.81,,27.82,,0.858,,,AN,,AN
16-Jan-2022 10:00,1.339,,135.8,,2.892,,1041,,6.94,,22.47,,1.236,,,AN,,AN
16-Jan-2022 11:00,1.469,,121.4,,3.137,,1125,,6.95,,25.25,,1.326,,,AN,,AN
16-Jan-2022 12:00,1.565,,132.2,,3.284,,1219,,6.64,,20.42,,1.466,,,AN,,AN
16-Jan-2022 13:00,1.308,,113.6,,2.794,,1320,,7.48,,26.21,,1.171,,,AN,,AN
16-Jan-2022 14:00,1.208,,118.2,,2.353,,1411,,6.55,,25.59,,1.088,,,AN,,AN
16-Jan-2022 15:00,0.505,,127.5,,1.814,,1509,,5.25,,26.85,,0.45,,,AN,,AN
16-Jan-2022 16:00,0.342,,260.2,,1.52,,1656,,3.84,,30.11,,0.295,,,AN,,AN
16-Jan-2022 17:00,0.935,,265.7,,2.598,,1733,,-0.33,,17.01,,0.893,,,AN,,AN
16-Jan-2022 18:00,0.702,,259.4,,1.765,,1854,,-2.61,,12.67,,0.685,,,AN,,AN
16-Jan-2022 19:00,1.088,,252.8,,2.206,,1900,,-2.88,,18.46,,1.032,,,AN,,AN
16-Jan-2022 20:00,0.969,,263,,2.745,,2042,,-3.48,,12.81,,0.945,,,AN,,AN
16-Jan-2022 21:00,0.878,,263.7,,2.108,,2153,,-4.22,,14.67,,0.849,,,AN,,AN
16-Jan-2022 22:00,1.045,,268.1,,2.402,,2204,,-4.58,,11.29,,1.024,,,AN,,AN
16-Jan-2022 23:00,1.013,,270.1,,2.745,,2307,,-4.74,,17.71,,0.964,,,AN,,AN
17-Jan-2022 00:00,1.512,,269.2,,3.039,,18,,-4.59,,15.14,,1.459,,,AN,,AN
17-Jan-2022 01:00,1.267,,266.8,,2.5,,125,,-5.11,,11.71,,1.241,,,AN,,AN
17-Jan-2022 02:00,1.456,,273.3,,2.402,,259,,-5.72,,10.64,,1.431,,,AN,,AN
17-Jan-2022 03:00,1.66,,272,,2.941,,344,,-4.92,,12.33,,1.621,,,AN,,AN
17-Jan-2022 04:00,1.813,,272.3,,2.549,,450,,-5.1,,6.03,,1.802,,,AN,,AN
17-Jan-2022 05:00,1.811,,271.5,,2.843,,538,,-4.67,,7.81,,1.794,,,AN,,AN
17-Jan-2022 06:00,1.767,,268.2,,2.843,,616,,-5.01,,6.92,,1.754,,,AN,,AN
17-Jan-2022 07:00,1.859,,276.4,,2.549,,708,,-5.58,,6.87,,1.845,,,AN,,AN
17-Jan-2022 08:00,1.362,,279.4,,2.647,,842,,-2.38,,10.55,,1.339,,,AN,,AN
17-Jan-2022 09:00,1.443,,228.5,,6.077,,958,,4.76,,31.92,,1.219,,,AN,,AN
17-Jan-2022 10:00,2.025,,230.1,,7.645,,1047,,5.45,,32.65,,1.696,,,AN,,AN
17-Jan-2022 11:00,2.157,,242.4,,6.518,,1136,,5.4,,34.46,,1.766,,,AN,,AN
17-Jan-2022 12:00,1.656,,247.2,,5.195,,1207,,5.14,,36.36,,1.322,,,AN,,AN
17-Jan-2022 13:00,1.935,,251.9,,6.567,,1346,,5.33,,37.63,,1.517,,,AN,,AN
17-Jan-2022 14:00,1.797,,251.5,,5.293,,1422,,5.65,,34.29,,1.475,,,AN,,AN
17-Jan-2022 15:00,1.701,,241.4,,4.95,,1520,,5.17,,33.72,,1.406,,,AN,,AN
17-Jan-2022 16:00,1.087,,264.2,,4.558,,1609,,3.75,,29.81,,0.94,,,AN,,AN
17-Jan-2022 17:00,1.008,,260,,2.892,,1753,,1.73,,25.18,,0.911,,,AN,,AN
17-Jan-2022 18:00,1.016,,271.2,,1.912,,1829,,-0.33,,20.66,,0.95,,,AN,,AN
17-Jan-2022 19:00,1.349,,283.6,,2.01,,1941,,-1.93,,7.8,,1.336,,,AN,,AN
17-Jan-2022 20:00,1.385,,267.2,,2.353,,2057,,-2.45,,6.66,,1.376,,,AN,,AN
17-Jan-2022 21:00,1.463,,263.5,,2.794,,2156,,-2.51,,11.24,,1.435,,,AN,,AN
17-Jan-2022 22:00,1.622,,277.5,,2.941,,2233,,-2.85,,13.58,,1.576,,,AN,,AN
17-Jan-2022 23:00,1.557,,284.4,,3.137,,2332,,-3.5,,11.47,,1.526,,,AN,,AN
18-Jan-2022 00:00,1.412,,276.4,,2.451,,21,,-4.16,,11.46,,1.384,,,AN,,AN
18-Jan-2022 01:00,1.598,,278.8,,2.647,,105,,-4.76,,6.44,,1.588,,,AN,,AN
18-Jan-2022 02:00,1.427,,265,,2.598,,205,,-4.67,,10.86,,1.401,,,AN,,AN
18-Jan-2022 03:00,1.491,,267.5,,2.353,,332,,-5.1,,7.26,,1.479,,,AN,,AN
18-Jan-2022 04:00,1.617,,262.7,,3.186,,419,,-4.6,,9.92,,1.593,,,AN,,AN
18-Jan-2022 05:00,1.151,,261.9,,2.402,,501,,-5.49,,9.13,,1.136,,,AN,,AN
18-Jan-2022 06:00,1.259,,262,,2.353,,638,,-5.73,,12.36,,1.229,,,AN,,AN
18-Jan-2022 07:00,0.956,,264.3,,2.696,,722,,-5.55,,11.64,,0.937,,,AN,,AN
18-Jan-2022 08:00,0.623,,276.5,,1.569,,808,,-2.7,,5.76,,0.62,,,AN,,AN
18-Jan-2022 09:00,1.178,,136.9,,3.137,,944,,3.38,,19.59,,1.109,,,AN,,AN
18-Jan-2022 10:00,1.547,,137.4,,3.137,,1031,,4.71,,24.16,,1.409,,,AN,,AN
18-Jan-2022 11:00,1.753,,139.9,,4.509,,1151,,5.23,,38,,1.367,,,AN,,AN
18-Jan-2022 12:00,1.364,,140.6,,4.019,,1212,,5.89,,40.5,,1.023,,,AN,,AN
18-Jan-2022 13:00,1.56,,10.5,,4.019,,1330,,6.06,,73.35,,0.281,,,AN,,AN
18-Jan-2022 14:00,1.739,,67.1,,4.95,,1429,,6.14,,60.05,,0.783,,,AN,,AN
18-Jan-2022 15:00,2.24,,331.6,,5.881,,1514,,5.35,,40.81,,1.672,,,AN,,AN
18-Jan-2022 16:00,1.579,,327,,4.607,,1614,,3.99,,30.87,,1.349,,,AN,,AN
18-Jan-2022 17:00,0.714,,269.1,,1.667,,1750,,1.12,,27.13,,0.634,,,AN,,AN
18-Jan-2022 18:00,0.931,,261.7,,2.01,,1829,,-1.45,,21.89,,0.863,,,AN,,AN
18-Jan-2022 19:00,0.677,,246.2,,1.716,,1922,,-2.72,,19.16,,0.639,,,AN,,AN
18-Jan-2022 20:00,1.288,,261.1,,3.039,,2005,,-2.92,,16.17,,1.237,,,AN,,AN
18-Jan-2022 21:00,1.682,,261.9,,2.941,,2140,,-3.07,,11.65,,1.647,,,AN,,AN
18-Jan-2022 22:00,1.678,,269.5,,3.039,,2249,,-3.37,,9.34,,1.655,,,AN,,AN
18-Jan-2022 23:00,1.7,,267.4,,3.235,,2327,,-3.32,,11.88,,1.664,,,AN,,AN
19-Jan-2022 00:00,1.789,,273.5,,2.5,,25,,-4.87,,5.02,,1.782,,,AN,,AN
19-Jan-2022 01:00,1.675,,271.8,,2.647,,120,,-5.31,,9.44,,1.652,,,AN,,AN
19-Jan-2022 02:00,1.564,,267,,2.5,,212,,-5.34,,8.99,,1.544,,,AN,,AN
19-Jan-2022 03:00,1.135,,265.4,,2.353,,350,,-5.76,,14.1,,1.101,,,AN,,AN
19-Jan-2022 04:00,0.92,,258.4,,2.01,,449,,-5.58,,24.75,,0.834,,,AN,,AN
19-Jan-2022 05:00,0.969,,256,,2.157,,508,,-6.27,,25.29,,0.875,,,AN,,AN
19-Jan-2022 06:00,1.152,,259.9,,2.941,,626,,-6.47,,21.58,,1.07,,,AN,,AN
19-Jan-2022 07:00,1.151,,267.7,,2.99,,734,,-6.41,,20.39,,1.078,,,AN,,AN
19-Jan-2022 08:00,0.582,,288.3,,1.716,,800,,-2.81,,9.44,,0.574,,,AN,,AN
19-Jan-2022 09:00,0.867,,173.7,,2.353,,959,,1.75,,47.17,,0.573,,,AN,,AN
19-Jan-2022 10:00,1.194,,131,,3.529,,1004,,3.34,,54.27,,0.658,,,AN,,AN
19-Jan-2022 11:00,1.729,,90.9,,4.705,,1150,,3.93,,43.54,,1.23,,,AN,,AN
19-Jan-2022 12:00,1.817,,18.1,,5.195,,1229,,4.64,,50.7,,1.105,,,AN,,AN
19-Jan-2022 13:00,1.844,,9.4,,5.636,,1323,,4.87,,41.46,,1.36,,,AN,,AN
19-Jan-2022 14:00,2.312,,6.5,,5.538,,1403,,4.75,,32.23,,1.946,,,AN,,AN
19-Jan-2022 15:00,1.861,,22.9,,5.244,,1558,,4.45,,33.08,,1.551,,,AN,,AN
19-Jan-2022 16:00,2.116,,329,,6.322,,1651,,2.67,,33.98,,1.744,,,AN,,AN
19-Jan-2022 17:00,1.054,,245.7,,6.175,,1705,,0.87,,43.24,,0.754,,,AN,,AN
19-Jan-2022 18:00,0.876,,262.6,,2.108,,1835,,-2.18,,30.74,,0.75,,,AN,,AN
19-Jan-2022 19:00,1.099,,269.3,,2.843,,1938,,-3.12,,19.21,,1.037,,,AN,,AN
19-Jan-2022 20:00,1.035,,271.2,,2.598,,2032,,-3.91,,15.58,,0.997,,,AN,,AN
19-Jan-2022 21:00,0.997,,257.7,,2.255,,2101,,-4.15,,19.18,,0.941,,,AN,,AN
19-Jan-2022 22:00,0.863,,257.7,,2.157,,2253,,-4.64,,13.53,,0.839,,,AN,,AN
19-Jan-2022 23:00,0.62,,250.9,,1.863,,2356,,-5.4,,15.18,,0.598,,,AN,,AN
20-Jan-2022 00:00,0.828,,267.3,,1.863,,5,,-5.76,,16.65,,0.793,,,AN,,AN
20-Jan-2022 01:00,1.476,,262.6,,2.647,,152,,-5.76,,13.41,,1.436,,,AN,,AN
20-Jan-2022 02:00,1.19,,258,,2.402,,200,,-5.77,,12.09,,1.164,,,AN,,AN
20-Jan-2022 03:00,0.969,,257.8,,2.696,,327,,-5.85,,13.78,,0.941,,,AN,,AN
20-Jan-2022 04:00,1.006,,253,,3.088,,459,,-6.46,,15.13,,0.971,,,AN,,AN
20-Jan-2022 05:00,1.314,,258.7,,2.843,,508,,-6.42,,12.5,,1.283,,,AN,,AN
20-Jan-2022 06:00,1.224,,255.6,,3.186,,639,,-6.29,,12.74,,1.194,,,AN,,AN
20-Jan-2022 07:00,1.145,,259.8,,2.304,,700,,-6.04,,12.73,,1.117,,,AN,,AN
20-Jan-2022 08:00,0.895,,266.1,,1.765,,815,,-3.24,,12.47,,0.873,,,AN,,AN
20-Jan-2022 09:00,0.497,,131,,1.814,,934,,4.56,,54.79,,0.269,,,AN,,AN
20-Jan-2022 10:00,0.705,,131.1,,2.255,,1007,,7.96,,24.27,,0.642,,,AN,,AN
20-Jan-2022 11:00,1.684,,144.1,,3.578,,1140,,8.07,,19.22,,1.589,,,AN,,AN
20-Jan-2022 12:00,1.558,,109.5,,2.696,,1203,,8.47,,27.71,,1.376,,,AN,,AN
20-Jan-2022 13:00,1.362,,138.2,,3.186,,1308,,8.59,,19.32,,1.285,,,AN,,AN
20-Jan-2022 14:00,1.313,,146,,2.99,,1454,,9.81,,22.46,,1.212,,,AN,,AN
20-Jan-2022 15:00,0.931,,101.8,,2.402,,1526,,9.95,,27.52,,0.824,,,AN,,AN
20-Jan-2022 16:00,0.812,,276.6,,2.549,,1640,,6.99,,54.58,,0.443,,,AN,,AN
20-Jan-2022 17:00,1.39,,284.3,,2.5,,1713,,2.05,,17.21,,1.328,,,AN,,AN
20-Jan-2022 18:00,1.683,,273.1,,3.235,,1827,,0.31,,14.43,,1.63,,,AN,,AN
20-Jan-2022 19:00,1.429,,270.3,,2.843,,1934,,-1.03,,14.16,,1.386,,,AN,,AN
20-Jan-2022 20:00,1.175,,257.9,,2.892,,2010,,-1.7,,15.52,,1.132,,,AN,,AN
20-Jan-2022 21:00,1.475,,262.9,,2.549,,2138,,-2.42,,12.83,,1.438,,,AN,,AN
20-Jan-2022 22:00,1.168,,271.8,,2.892,,2239,,-3.23,,18.11,,1.11,,,AN,,AN
20-Jan-2022 23:00,1.414,,270.6,,2.745,,2349,,-3.41,,13.43,,1.375,,,AN,,AN
21-Jan-2022 00:00,1.467,,276,,3.186,,41,,-2.63,,27.35,,1.3,,,AN,,AN
21-Jan-2022 01:00,2.612,,332.6,,7.155,,149,,1.12,,30.66,,2.237,,,AN,,AN
21-Jan-2022 02:00,1.637,,293.4,,7.645,,214,,1.59,,44.53,,1.142,,,AN,,AN
21-Jan-2022 03:00,1.294,,280.2,,3.431,,354,,-2.39,,25.66,,1.164,,,AN,,AN
21-Jan-2022 04:00,2.541,,330.9,,7.939,,437,,-0.27,,24.26,,2.313,,,AN,,AN
21-Jan-2022 05:00,0.957,,285.6,,6.861,,502,,-1.71,,48.33,,0.616,,,AN,,AN
21-Jan-2022 06:00,0.66,,298.6,,3.186,,629,,-3.5,,57.93,,0.323,,,AN,,AN
21-Jan-2022 07:00,0.667,,105.9,,2.99,,727,,-2.85,,74.45,,0.104,,,AN,,AN
21-Jan-2022 08:00,1.991,,38.4,,8.14,,826,,-2.3,,63.19,,0.779,,,AN,,AN
21-Jan-2022 09:00,2.477,,76.3,,6.714,,958,,-2.75,,34.48,,2.028,,,AN,,AN
21-Jan-2022 10:00,3.142,,8.5,,9.95,,1009,,-2.27,,38.4,,2.436,,,AN,,AN
21-Jan-2022 11:00,4.121,,54.2,,11.37,,1127,,-1.48,,31.77,,3.487,,,AN,,AN
21-Jan-2022 12:00,4.068,,64.4,,10.59,,1256,,-1.41,,33.25,,3.383,,,AN,,AN
21-Jan-2022 13:00,3.298,,37.3,,10.1,,1353,,-1.19,,41.38,,2.437,,,AN,,AN
21-Jan-2022 14:00,3.672,,8,,9.46,,1428,,-1.22,,33.09,,3.06,,,AN,,AN
21-Jan-2022 15:00,2.824,,20.8,,7.302,,1547,,-1.43,,31.21,,2.404,,,AN,,AN
21-Jan-2022 16:00,3.41,,5.8,,9.07,,1608,,-2.64,,28.07,,3,,,AN,,AN
