,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jan-2022 09:00,0.116,,1.197,,880,,359.5,,2.827,,914,,4.4,,0,,71.28,,374.4,,18.62,,1.134,,0.971,,2.635,,1.663,,20.422,,2.3,,1.3,,0.196,
06-Jan-2022 10:00,0.118,,0.749,,880,,28.7,,2.049,,1059,,7.92,,0,,56.06,,489,,63.57,,0.288,,0.479,,1.647,,1.167,,27.603,,1.9,,1.1,,0.191,
06-Jan-2022 11:00,0.119,,1.185,,879,,123.4,,2.704,,1147,,10.54,,0,,46.57,,546.6,,41.32,,0.877,,0.168,,1.011,,0.842,,32.547,,1.9,,0.9,,0.21,
06-Jan-2022 12:00,0.121,,0.845,,877,,163.2,,2.008,,1209,,12.71,,0,,39.47,,543,,61.94,,0.351,,0.167,,1.03,,0.863,,35.595,,2.1,,1,,0.202,
06-Jan-2022 13:00,0.121,,0.671,,876,,104.9,,2.397,,1329,,13.86,,0,,36.4,,482.3,,60.66,,0.295,,0.111,,0.909,,0.797,,36.692,,2.5,,1,,0.202,
06-Jan-2022 14:00,0.117,,1.03,,876,,177.1,,2.766,,1452,,14.69,,0,,33.69,,367.3,,64.94,,0.368,,0.106,,0.748,,0.641,,38.666,,2.1,,0.8,,0.196,
06-Jan-2022 15:00,0.115,,2.099,,875,,183.1,,3.38,,1523,,14.68,,0,,34.63,,209.5,,14.86,,2.029,,0.085,,0.65,,0.565,,39.673,,2.3,,1,,0.199,
06-Jan-2022 16:00,0.115,,1.577,,875,,174.3,,2.663,,1601,,12.55,,0,,41.62,,31.08,,19.99,,1.481,,0.068,,0.663,,0.595,,35.728,,4.5,,0.9,,0.208,
06-Jan-2022 17:00,0.123,,0.737,,875,,288,,1.906,,1700,,8.92,,0,,54.98,,0.29,,70.74,,0.175,,0.051,,0.88,,0.829,,25.295,,3.2,,1,,0.193,
06-Jan-2022 18:00,0.211,,1.92,,875,,349.2,,3.769,,1856,,6.12,,0,,64.28,,0.04,,12.82,,1.872,,0.064,,4.902,,4.837,,15.102,,7.7,,1.8,,0.193,
06-Jan-2022 19:00,0.139,,2.466,,875,,5.8,,3.298,,1912,,4.14,,0,,72.38,,0.05,,11,,2.421,,0.058,,8.583,,8.525,,10.934,,10.7,,3.2,,0.194,
06-Jan-2022 20:00,0.113,,2.176,,875,,9.5,,2.868,,2051,,2.17,,0,,79.86,,0.04,,18.75,,2.059,,0.085,,8.775,,8.689,,7.639,,9.2,,2.7,,0.197,
06-Jan-2022 21:00,0.107,,2.813,,875,,338.4,,4.261,,2148,,1.52,,0,,81,,0.06,,12.49,,2.746,,0.067,,5.653,,5.586,,8.513,,7.4,,2.8,,0.195,
06-Jan-2022 22:00,0.119,,2.426,,875,,341.3,,3.646,,2212,,0.14,,0,,86.2,,0.06,,9.51,,2.393,,0.097,,5.466,,5.368,,7.663,,6.5,,3.3,,0.198,
06-Jan-2022 23:00,0.107,,2.367,,874,,4,,3.483,,2322,,-0.56,,0,,87.5,,0.06,,16.68,,2.266,,0.074,,4.66,,4.585,,8.075,,5.8,,3.5,,0.185,
07-Jan-2022 00:00,,BD,2.431,,874,,7.2,,3.995,,54,,-0.14,,0,,87.1,,0.05,,32.73,,2.034,,0.053,,3.888,,3.835,,8.787,,5.2,,3.2,,0.18,
07-Jan-2022 01:00,0.09,,1.967,,873,,342.1,,4.691,,155,,-0.43,,0,,85.7,,0.05,,46.31,,1.324,,,BF,,BF,,BF,7.812,,5.1,,2.9,,0.195,
07-Jan-2022 02:00,0.092,,2.429,,873,,355.3,,4.486,,242,,-1.17,,0,,88.6,,0.04,,29.76,,2.101,,,BF,,BF,,BF,9.48,,4.5,,2.9,,0.187,
07-Jan-2022 03:00,0.089,,2.397,,873,,0.8,,4.138,,347,,-1.78,,0,,88.9,,0.05,,46.67,,1.601,,,BF,,BF,,BF,8.8,,4.8,,3,,0.19,
07-Jan-2022 04:00,0.086,,2.399,,872,,6.4,,4.425,,440,,-1.01,,0,,85.9,,0.06,,44.05,,1.69,,0.056,,1.795,,1.739,,10.135,,4.2,,2.8,,0.187,
07-Jan-2022 05:00,0.084,,2.337,,872,,354.3,,3.544,,523,,-1.63,,0,,87.5,,0.06,,33.93,,1.927,,0.053,,1.625,,1.571,,10.724,,3.4,,2.4,,0.178,
07-Jan-2022 06:00,0.081,,2.65,,872,,343,,4.814,,627,,-2.4,,0,,88.7,,0.32,,43.31,,1.892,,0.073,,1.841,,1.768,,9.611,,4.3,,2.7,,0.199,
07-Jan-2022 07:00,0.08,,2.493,,872,,41.7,,4.281,,711,,-1.1,,0,,83.5,,23.6,,24.04,,2.273,,0.158,,1.566,,1.408,,11.718,,3.6,,2.4,,0.193,
07-Jan-2022 08:00,0.089,,1.988,,872,,343.7,,4.834,,805,,-0.79,,0,,85.1,,208.2,,45.66,,1.357,,1.123,,2.737,,1.613,,13.155,,4,,2.5,,0.184,
07-Jan-2022 09:00,0.102,,1.593,,873,,355.8,,3.114,,947,,2.56,,0,,77.11,,394.8,,33.38,,1.323,,1.191,,2.751,,1.559,,18.488,,4.2,,2.2,,0.21,
07-Jan-2022 10:00,0.103,,1.058,,872,,11.9,,2.295,,1033,,5.91,,0,,63.33,,516.3,,34.73,,0.864,,0.502,,1.698,,1.195,,26.066,,2.6,,1.7,,0.193,
07-Jan-2022 11:00,0.109,,2.517,,871,,172.5,,5.694,,1139,,8.2,,0,,55.44,,558.3,,27.69,,2.223,,0.361,,1.52,,1.159,,29.326,,4.3,,1.9,,0.2,
07-Jan-2022 12:00,0.107,,2.102,,870,,177.6,,4.281,,1253,,9.66,,0,,48.76,,544.6,,28.82,,1.836,,0.148,,0.982,,0.834,,35.469,,3.4,,1.4,,0.211,
07-Jan-2022 13:00,0.104,,3.429,,869,,168.1,,5.469,,1339,,11.1,,0,,44.15,,502.9,,18.92,,3.242,,0.123,,0.898,,0.774,,37.644,,3,,1.3,,0.204,
07-Jan-2022 14:00,0.104,,2.476,,869,,154.9,,4.404,,1406,,11.72,,0,,45.98,,328.8,,23.4,,2.27,,0.126,,0.942,,0.816,,35.749,,3.8,,1.4,,0.22,
07-Jan-2022 15:00,0.106,,1.978,,869,,169.7,,3.175,,1511,,11.7,,0,,45.85,,97.5,,31.69,,1.675,,0.105,,0.954,,0.848,,34.576,,4.8,,1.4,,0.205,
07-Jan-2022 16:00,0.106,,1.923,,869,,158,,4.404,,1657,,9.82,,0,,52.67,,18.39,,39.32,,1.47,,0.076,,1.032,,0.956,,29.439,,4.5,,1.3,,0.205,
07-Jan-2022 17:00,0.102,,2.627,,869,,355.2,,4.875,,1713,,7.47,,0,,58.76,,0.18,,36.82,,2.084,,0.062,,1.442,,1.379,,25.826,,5.8,,1.6,,0.199,
07-Jan-2022 18:00,0.11,,2.336,,869,,10.6,,4.261,,1825,,5.55,,0,,65.66,,0.04,,55.17,,1.252,,0.054,,3.45,,3.396,,20.214,,8.3,,2.6,,0.182,
07-Jan-2022 19:00,0.104,,1.929,,869,,10.1,,5.346,,1923,,5.57,,0,,63.75,,0.05,,54.8,,1.046,,0.058,,2.256,,2.197,,23.905,,8,,2.9,,0.181,
07-Jan-2022 20:00,0.095,,4.095,,870,,337.8,,6.493,,2015,,3.41,,0,,69.25,,0.04,,19.16,,3.866,,0.05,,2.621,,2.571,,21.42,,7.8,,2.9,,0.187,
07-Jan-2022 21:00,0.09,,5.172,,871,,339.3,,10.28,,2150,,7.15,,0,,42.94,,0.05,,30.58,,4.434,,0.052,,0.694,,0.641,,37.392,,5.2,,0.8,,0.194,
07-Jan-2022 22:00,0.085,,3.841,,871,,352,,7.189,,2257,,7.64,,0,,36.67,,0.05,,29.73,,3.324,,0.048,,0.417,,0.369,,38.429,,1.3,,0.4,,0.179,
07-Jan-2022 23:00,0.085,,4.842,,872,,335.1,,8.79,,2339,,5.97,,0,,44.99,,0.05,,25.16,,4.375,,0.051,,0.564,,0.512,,36.34,,2,,0.4,,0.193,
08-Jan-2022 00:00,,BD,4.558,,873,,343.4,,9.52,,17,,5.5,,0,,48.07,,0.05,,26.38,,4.074,,0.057,,0.354,,0.297,,36.858,,4,,0.3,,0.185,
08-Jan-2022 01:00,0.109,,2.959,,873,,340,,4.077,,131,,4.26,,0,,48.21,,0.05,,18.3,,2.808,,0.059,,0.52,,0.461,,33.889,,1.6,,0.2,,0.184,
08-Jan-2022 02:00,0.11,,1.48,,874,,348.6,,4.199,,218,,2.57,,0,,50.17,,0.06,,56.57,,0.758,,0.048,,0.407,,0.359,,31.858,,1,,0.2,,0.197,
08-Jan-2022 03:00,,BF,1.885,,874,,11.5,,4.548,,337,,2.66,,0,,46.32,,0.05,,22.79,,1.736,,0.065,,0.391,,0.325,,,BF,1.6,,0.2,,,BF
08-Jan-2022 04:00,,BF,1.57,,875,,10.5,,4.445,,407,,3.04,,0,,41.31,,0.04,,65.44,,0.545,,0.063,,0.463,,0.4,,,BF,2.3,,0.2,,,BF
08-Jan-2022 05:00,0.108,,1.424,,876,,171.3,,4.117,,520,,1.3,,0,,46.76,,0.04,,39.47,,1.086,,0.057,,0.771,,0.714,,30.095,,0.7,,0.4,,0.206,
08-Jan-2022 06:00,0.114,,1.408,,877,,290.6,,3.38,,623,,0.21,,0,,49.52,,0.33,,41.76,,1.034,,0.051,,0.957,,0.905,,28.005,,2.1,,0.6,,0.199,
08-Jan-2022 07:00,0.12,,2.035,,877,,354.2,,5.408,,732,,1.48,,0,,44.8,,25.59,,28.2,,1.788,,0.075,,0.835,,0.759,,32.34,,2.3,,1,,0.203,
08-Jan-2022 08:00,0.119,,0.72,,878,,57,,2.069,,807,,2,,0,,44.75,,235.8,,29.9,,0.622,,0.241,,1.056,,0.815,,31.999,,1.8,,0.3,,0.213,
08-Jan-2022 09:00,0.123,,2.239,,879,,323.1,,4.527,,959,,5.47,,0,,35.89,,393.6,,15.58,,2.156,,0.289,,1.011,,0.721,,36.213,,3.1,,0.5,,0.194,
08-Jan-2022 10:00,0.119,,3.538,,879,,327.5,,6.063,,1034,,8.03,,0,,27.25,,512.9,,13.63,,3.438,,0.139,,0.528,,0.389,,40.794,,3.8,,0.2,,0.187,
08-Jan-2022 11:00,0.122,,2.969,,879,,323.6,,6.718,,1158,,9.97,,0,,21.88,,574.9,,20.4,,2.781,,0.152,,0.66,,0.507,,42.318,,2.2,,0.3,,0.215,
08-Jan-2022 12:00,0.123,,3.947,,879,,344.7,,7.108,,1244,,11.2,,0,,19.48,,572.6,,18.93,,3.731,,0.116,,0.554,,0.437,,43.586,,2.1,,0.3,,0.194,
08-Jan-2022 13:00,0.124,,5.061,,878,,350.2,,7.701,,1335,,11.75,,0,,18.7,,510.8,,17.94,,4.813,,0.108,,0.624,,0.516,,43.722,,3.2,,0.3,,0.203,
08-Jan-2022 14:00,0.125,,4.919,,879,,353,,7.108,,1440,,11.82,,0,,18.41,,389.8,,15.17,,4.746,,0.093,,0.516,,0.422,,43.758,,1.5,,0.2,,0.204,
08-Jan-2022 15:00,0.125,,5.029,,879,,355,,7.108,,1510,,11.27,,0,,21.84,,225.9,,15.41,,4.847,,0.111,,0.645,,0.534,,42.347,,1.5,,0.2,,0.201,
08-Jan-2022 16:00,0.128,,3.724,,880,,334.5,,5.182,,1601,,9.24,,0,,26.77,,37.67,,11.72,,3.646,,0.082,,1.087,,1.005,,38.454,,4.1,,0.4,,0.199,
08-Jan-2022 17:00,0.126,,2.57,,880,,357.9,,4.65,,1740,,4.98,,0,,39.89,,0.36,,32.31,,2.161,,0.06,,1.45,,1.39,,29.716,,5.5,,0.5,,0.19,
08-Jan-2022 18:00,0.128,,1.564,,881,,274.4,,4.425,,1815,,4.33,,0,,43.58,,0.04,,63.06,,0.616,,0.053,,1.267,,1.213,,31.596,,5.6,,0.6,,0.207,
08-Jan-2022 19:00,0.129,,0.684,,882,,172.8,,2.356,,1916,,3.87,,0,,46.14,,0.05,,53.3,,0.388,,0.052,,0.996,,0.944,,30.183,,1.9,,0.5,,0.195,
08-Jan-2022 20:00,0.118,,0.924,,883,,33.8,,1.844,,2017,,2.4,,0,,51.01,,0.06,,24.54,,0.839,,0.047,,0.887,,0.84,,19.749,,2.6,,0.4,,0.209,
08-Jan-2022 21:00,0.153,,0.746,,884,,8.4,,1.824,,2156,,0.94,,0,,56.73,,0.06,,37.25,,0.588,,0.052,,1.266,,1.214,,17.426,,3.3,,0.8,,0.181,
08-Jan-2022 22:00,0.137,,2.307,,885,,10.1,,3.585,,2217,,-0.15,,0,,58.81,,0.05,,12.8,,2.25,,0.066,,2.858,,2.792,,16.738,,5,,2.7,,0.202,
08-Jan-2022 23:00,0.137,,2.746,,885,,2.8,,3.851,,2314,,-2.61,,0,,69.95,,0.05,,16.24,,2.636,,0.055,,2.601,,2.545,,15.107,,6.6,,3.4,,0.197,
09-Jan-2022 00:00,,BD,2.275,,885,,326.9,,3.872,,58,,-3.88,,0,,75.85,,0.06,,13.03,,2.217,,0.041,,2.542,,2.5,,13.98,,3.1,,1.6,,0.208,
09-Jan-2022 01:00,0.1,,2.25,,886,,359.3,,3.646,,100,,-3.12,,0,,70.02,,0.05,,36.99,,1.781,,0.053,,1.447,,1.394,,15.662,,1.7,,0.9,,0.192,
09-Jan-2022 02:00,0.1,,2.335,,886,,3.2,,3.646,,259,,-2.31,,0,,65.49,,0.05,,19.2,,2.204,,0.056,,1.263,,1.206,,18.275,,2.2,,0.7,,0.196,
09-Jan-2022 03:00,0.105,,2.679,,886,,358.3,,3.708,,301,,-2.25,,0,,65.72,,0.06,,23.9,,2.446,,0.058,,1.269,,1.21,,18.216,,1.6,,0.9,,0.182,
09-Jan-2022 04:00,0.097,,2.415,,886,,340.5,,3.401,,400,,-4.69,,0,,72.99,,0.07,,20.93,,2.254,,0.054,,1.521,,1.467,,13.559,,1.6,,0.8,,0.197,
09-Jan-2022 05:00,0.094,,2,,887,,354.7,,2.786,,512,,-4.2,,0,,73.32,,0.05,,21.17,,1.863,,0.052,,1.349,,1.296,,14.247,,1.3,,0.7,,0.2,
09-Jan-2022 06:00,0.095,,2.178,,888,,342,,3.605,,629,,-5.56,,0,,76.17,,0.35,,9.25,,2.15,,0.052,,1.989,,1.936,,13.201,,1.1,,0.7,,0.218,
09-Jan-2022 07:00,0.093,,2.142,,888,,354.9,,2.848,,721,,-5.73,,0,,75.76,,25.71,,12.77,,2.089,,0.207,,1.644,,1.436,,13.131,,1.5,,0.7,,0.209,
09-Jan-2022 08:00,0.103,,1.535,,889,,5.1,,2.766,,857,,-3.8,,0,,75.21,,238.2,,16.62,,1.471,,0.732,,2.101,,1.368,,18.448,,2.4,,0.6,,0.212,
09-Jan-2022 09:00,0.117,,2.371,,889,,4.6,,3.626,,933,,1.44,,0,,56.17,,395.9,,17.68,,2.258,,0.425,,1.448,,1.023,,28.615,,3.1,,0.6,,0.197,
09-Jan-2022 10:00,0.12,,2.469,,889,,14.3,,4.179,,1007,,4.8,,0,,39.43,,507.3,,17.13,,2.358,,0.25,,1.051,,0.8,,35.12,,4.1,,0.6,,0.21,
09-Jan-2022 11:00,0.12,,1.244,,889,,358.4,,2.909,,1105,,6.75,,0,,31.19,,577.6,,28.75,,1.087,,0.157,,0.822,,0.665,,38.688,,1.3,,0.3,,0.206,
09-Jan-2022 12:00,0.118,,0.856,,888,,24.1,,2.643,,1233,,8.14,,0,,26.56,,573.8,,52.45,,0.497,,0.094,,0.607,,0.513,,40.549,,1.2,,0.2,,0.206,
09-Jan-2022 13:00,0.118,,1.61,,888,,99.9,,3.319,,1323,,8.99,,0,,27.01,,509.6,,30.81,,1.377,,0.087,,0.578,,0.491,,40.565,,1.7,,0.3,,0.209,
09-Jan-2022 14:00,0.12,,1.19,,887,,128.1,,3.585,,1412,,9.81,,0,,26.99,,390.2,,27.99,,1.047,,0.094,,0.591,,0.496,,40.19,,1.8,,0.3,,0.213,
09-Jan-2022 15:00,0.121,,0.913,,888,,263.1,,2.397,,1521,,10.15,,0,,25.63,,227.9,,67.61,,0.277,,0.084,,0.576,,0.491,,40.394,,1.6,,0.3,,0.216,
09-Jan-2022 16:00,0.121,,1.093,,888,,275.5,,2.069,,1622,,9.31,,0,,28.47,,39.33,,57.36,,0.545,,0.078,,0.769,,0.691,,38.095,,8.5,,0.9,,0.21,
09-Jan-2022 17:00,0.122,,1.771,,889,,200.1,,3.544,,1705,,6.43,,0,,34.82,,0.21,,54.73,,0.962,,0.058,,1.311,,1.252,,31.593,,7.7,,1.2,,0.199,
09-Jan-2022 18:00,0.131,,2.653,,890,,3.4,,4.404,,1837,,3.62,,0,,43.86,,0.05,,20.49,,2.483,,0.053,,3.045,,2.991,,25.392,,10,,3,,0.221,
09-Jan-2022 19:00,0.128,,3.162,,890,,0,,4.855,,1938,,1.22,,0,,54.18,,0.06,,17.26,,3.019,,0.052,,1.97,,1.917,,25.193,,8.1,,2.3,,0.205,
09-Jan-2022 20:00,0.118,,2.483,,891,,3.2,,4.117,,2000,,-1.87,,0,,68.09,,0.06,,22.81,,2.287,,0.056,,3.469,,3.413,,16.474,,13.1,,2.6,,0.2,
09-Jan-2022 21:00,0.118,,2.104,,891,,0,,4.22,,2144,,-2.47,,0,,71.57,,0.07,,26.86,,1.873,,0.056,,3.114,,3.058,,15.756,,8.4,,2.6,,0.2,
09-Jan-2022 22:00,0.116,,2.631,,891,,21.3,,3.913,,2233,,-2.3,,0,,71.2,,0.06,,15.18,,2.539,,0.055,,3.225,,3.17,,16.067,,6.2,,2.5,,0.21,
09-Jan-2022 23:00,0.112,,2.299,,891,,355.8,,3.708,,2335,,-3.34,,0,,74.61,,0.07,,28.54,,2.014,,0.066,,2.88,,2.814,,13.401,,5.8,,2.5,,0.185,
10-Jan-2022 00:00,,BD,2.434,,891,,1.6,,4.384,,17,,-4.02,,0,,77.15,,0.07,,26.25,,2.179,,0.048,,2.533,,2.485,,13.784,,3.7,,2.2,,0.19,
10-Jan-2022 01:00,0.11,,2.406,,891,,16.7,,3.278,,121,,-3.4,,0,,72.31,,0.05,,18.91,,2.275,,,AY,,AY,,AY,12.274,,3.3,,1.8,,0.203,
10-Jan-2022 02:00,0.109,,2.531,,892,,328.7,,3.79,,248,,-4.59,,0,,75.73,,0.06,,20.12,,2.375,,0.049,,1.726,,1.676,,13.409,,2.6,,1.6,,0.206,
10-Jan-2022 03:00,0.107,,2.255,,892,,8.2,,3.257,,351,,-5.05,,0,,76.77,,0.06,,26.2,,2.019,,0.049,,1.567,,1.518,,13.563,,3.7,,1.5,,0.193,
10-Jan-2022 04:00,0.105,,2.516,,891,,352.6,,3.565,,431,,-4.18,,0,,72.63,,0.06,,23.08,,2.312,,0.06,,1.145,,1.084,,12.522,,2.9,,1.1,,0.208,
10-Jan-2022 05:00,0.104,,2.166,,892,,342.4,,3.053,,536,,-5.56,,0,,78.69,,0.06,,23.63,,1.982,,0.05,,1.403,,1.352,,11.845,,2.5,,1.3,,0.208,
10-Jan-2022 06:00,0.108,,2.408,,892,,7.4,,3.401,,622,,-4.14,,0,,72.08,,0.96,,23.52,,2.205,,0.053,,1.377,,1.323,,14.733,,3.2,,1.4,,0.205,
10-Jan-2022 07:00,0.11,,2.442,,893,,348.5,,3.401,,727,,-4.8,,0,,74.38,,36.32,,18.86,,2.309,,0.16,,1.475,,1.315,,14.183,,5.3,,1.3,,0.202,
10-Jan-2022 08:00,0.116,,2.072,,893,,337.4,,3.524,,818,,-3.06,,0,,73.64,,188.5,,11.75,,2.029,,0.813,,2.873,,2.06,,17.984,,6,,1.3,,0.205,
10-Jan-2022 09:00,0.126,,1.836,,893,,345.9,,3.585,,959,,1.58,,0,,57.4,,321.8,,22.39,,1.696,,0.431,,1.558,,1.126,,27.081,,4,,0.9,,0.211,
10-Jan-2022 10:00,0.127,,2.34,,893,,332.9,,4.281,,1059,,4.31,,0,,44.32,,344.3,,31.96,,1.976,,0.241,,1.066,,0.824,,32.018,,5,,0.7,,0.212,
10-Jan-2022 11:00,0.127,,3.025,,892,,325.5,,4.773,,1129,,5.87,,0,,35.29,,415.8,,13.74,,2.938,,0.225,,0.802,,0.577,,36.42,,4.4,,0.6,,0.21,
10-Jan-2022 12:00,0.126,,2.633,,891,,345.5,,4.384,,1206,,7.2,,0,,30.42,,367.3,,19.64,,2.478,,0.163,,0.755,,0.592,,39.18,,3.2,,0.6,,0.204,
10-Jan-2022 13:00,0.125,,2.706,,890,,339.2,,4.527,,1320,,7.99,,0,,28.21,,347.4,,15.14,,2.611,,0.096,,0.59,,0.494,,40.199,,2.1,,0.4,,0.198,
10-Jan-2022 14:00,0.123,,2.188,,890,,319.6,,3.81,,1452,,8.7,,0,,26.96,,222.3,,20.47,,2.048,,0.099,,0.574,,0.475,,40.042,,2.3,,0.5,,0.212,
10-Jan-2022 15:00,0.124,,2.016,,890,,322.4,,3.257,,1501,,8.59,,0,,27.8,,113.6,,9.25,,1.99,,0.101,,0.663,,0.561,,37.978,,2.7,,0.5,,0.209,
10-Jan-2022 16:00,0.129,,1.704,,889,,20,,3.134,,1653,,7.76,,0,,31.04,,42.31,,32.61,,1.428,,0.074,,0.971,,0.896,,33.293,,8.3,,0.7,,0.205,
10-Jan-2022 17:00,0.123,,2.19,,890,,335.1,,3.687,,1711,,5.41,,0,,38.19,,1.68,,49.44,,1.374,,0.056,,2.715,,2.659,,26.956,,8,,0.8,,0.205,
10-Jan-2022 18:00,0.129,,2.702,,890,,350.4,,4.998,,1834,,2.43,,0,,47.14,,0.05,,34.62,,2.208,,0.056,,5.054,,4.998,,20.785,,12.8,,1.7,,0.237,
10-Jan-2022 19:00,0.125,,3.045,,891,,1.7,,4.67,,1903,,0.72,,0,,56.01,,0.06,,40.17,,2.296,,0.06,,4.147,,4.087,,21.18,,15.3,,2.6,,0.197,
10-Jan-2022 20:00,0.124,,2.872,,891,,335.5,,5.326,,2035,,-0.6,,0,,62.1,,0.06,,21.38,,2.672,,0.09,,5.315,,5.225,,17.139,,7.5,,2.1,,0.203,
10-Jan-2022 21:00,0.124,,2.654,,891,,349.5,,3.769,,2153,,-1.95,,0,,68.47,,0.06,,31.21,,2.26,,0.06,,4.296,,4.235,,14.579,,6.7,,2.4,,0.212,
10-Jan-2022 22:00,0.115,,2.646,,891,,23,,3.524,,2230,,-0.77,,0,,62.73,,0.07,,18.04,,2.514,,0.064,,3.049,,2.985,,19.013,,3.7,,1.5,,0.205,
10-Jan-2022 23:00,0.114,,2.582,,891,,339.9,,3.872,,2334,,-1.77,,0,,66.36,,0.06,,44.14,,1.815,,0.053,,3.645,,3.591,,15.953,,4.7,,1.7,,0.192,
11-Jan-2022 00:00,,BD,2.802,,890,,358.2,,4.24,,5,,-2.81,,0,,66.96,,0.06,,12.36,,2.737,,0.065,,3.632,,3.566,,13.495,,4.3,,1.8,,0.197,
11-Jan-2022 01:00,0.089,,2.761,,890,,346.2,,3.708,,114,,-3.5,,0,,67.05,,0.07,,12.46,,2.696,,0.049,,3.894,,3.844,,12.266,,3.4,,2,,0.195,
11-Jan-2022 02:00,0.084,,2.688,,890,,5.8,,4.138,,259,,-3.11,,0,,64.65,,0.05,,13.33,,2.616,,0.054,,2.723,,2.669,,13.418,,2.6,,1.5,,0.172,
11-Jan-2022 03:00,,AY,2.77,,890,,343.1,,4.322,,335,,-4.92,,0,,71.84,,0.05,,12.92,,2.7,,0.052,,2.153,,2.101,,,AY,2.2,,1.2,,,AY
11-Jan-2022 04:00,0.079,,2.94,,890,,2.3,,4.67,,434,,-4.87,,0,,69.89,,0.05,,16.85,,2.812,,0.055,,1.928,,1.872,,16.334,,2.1,,1.3,,,AY
11-Jan-2022 05:00,0.083,,2.545,,890,,357.3,,4.322,,516,,-4.36,,0,,66.97,,0.07,,33.9,,2.099,,0.05,,1.792,,1.742,,18.365,,2.5,,1,,0.208,
11-Jan-2022 06:00,0.088,,2.893,,890,,15.6,,4.056,,615,,-0.93,,0,,50.63,,0.4,,30.67,,2.478,,0.059,,1.37,,1.311,,23.168,,2,,1,,0.19,
11-Jan-2022 07:00,0.091,,2.867,,891,,343.6,,4.117,,708,,-2.96,,0,,61.32,,27.56,,30.02,,2.474,,0.162,,1.387,,1.225,,22.016,,2.9,,0.7,,0.202,
11-Jan-2022 08:00,0.096,,2.645,,891,,25.1,,4.015,,814,,0.64,,0,,53.12,,237,,11.64,,2.59,,0.482,,2.02,,1.537,,26.08,,1.9,,0.6,,0.196,
11-Jan-2022 09:00,0.105,,1.276,,891,,32.2,,2.909,,910,,4.83,,0,,39.93,,394,,61.18,,0.548,,0.31,,1.239,,0.929,,33.672,,2.6,,0.5,,0.208,
11-Jan-2022 10:00,0.108,,1.083,,891,,9.4,,2.11,,1043,,7.52,,0,,31.93,,511,,69.2,,0.292,,0.231,,1.059,,0.828,,36.662,,3.9,,0.6,,0.194,
11-Jan-2022 11:00,0.113,,2.038,,890,,349.9,,4.015,,1155,,9.96,,0,,25.8,,575.6,,22.26,,1.884,,0.274,,1.35,,1.076,,39.712,,3.8,,0.8,,0.215,
11-Jan-2022 12:00,0.111,,3.337,,888,,345.3,,5.776,,1254,,12.38,,0,,22.25,,574.7,,16.63,,3.197,,0.203,,1.103,,0.899,,41.334,,4.8,,0.7,,0.204,
11-Jan-2022 13:00,0.109,,3.687,,887,,346.9,,5.735,,1321,,14.07,,0,,19.51,,514.4,,19.57,,3.471,,0.135,,0.883,,0.748,,42.669,,2.9,,0.6,,0.202,
11-Jan-2022 14:00,0.108,,2.985,,887,,344.6,,4.998,,1401,,15.1,,0,,17.4,,396.9,,19.22,,2.817,,0.108,,0.698,,0.589,,43.56,,3.6,,0.5,,0.201,
11-Jan-2022 15:00,0.111,,1.764,,887,,344.4,,2.991,,1509,,15.33,,0,,17.89,,227.3,,19.15,,1.665,,0.107,,0.734,,0.626,,42.326,,5.6,,0.6,,0.204,
11-Jan-2022 16:00,0.14,,0.871,,887,,272.7,,2.377,,1600,,14.15,,0,,20.83,,45.57,,49.96,,0.54,,0.146,,2.135,,1.988,,37.624,,10.8,,1.2,,0.206,
11-Jan-2022 17:00,0.112,,1.73,,888,,15.9,,4.711,,1755,,10.7,,0,,28.47,,0.64,,48.75,,1.103,,0.06,,1.55,,1.49,,28.269,,16.1,,1.5,,0.208,
11-Jan-2022 18:00,0.121,,2.69,,889,,326.6,,4.384,,1859,,6.24,,0,,39.43,,0.04,,51.06,,1.621,,0.062,,5.217,,5.154,,24.563,,15.1,,2.7,,0.204,
11-Jan-2022 19:00,0.14,,2.683,,889,,26.9,,4.507,,1901,,6.21,,0,,41.55,,0.05,,23.16,,2.463,,0.055,,2.509,,2.453,,23.817,,11.3,,1.9,,0.204,
11-Jan-2022 20:00,0.122,,2.701,,890,,343.3,,4.015,,2057,,2.2,,0,,55,,0.05,,30.8,,2.311,,0.055,,3.492,,3.436,,18.108,,7.8,,1.4,,0.198,
11-Jan-2022 21:00,0.119,,2.492,,890,,342.6,,3.298,,2139,,2.95,,0,,51.31,,0.05,,26.53,,2.224,,0.052,,2.595,,2.542,,18.16,,7.4,,1.4,,0.203,
11-Jan-2022 22:00,0.105,,2.632,,890,,15,,3.728,,2251,,2.02,,0,,55.44,,0.07,,29.47,,2.283,,0.049,,2.35,,2.3,,17.718,,4.5,,1.1,,0.201,
11-Jan-2022 23:00,0.103,,2.277,,890,,336.4,,3.032,,2335,,-0.14,,0,,63.64,,0.07,,12.86,,2.22,,0.062,,4.006,,3.944,,14.616,,6.2,,1.2,,0.193,
