,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-May-2024 22:00,4.158,,327.7,,6.489,,2232,,8.91,,4.108,,12.8,
13-May-2024 23:00,3.163,,336.1,,4.215,,2309,,12.68,,3.086,,15.3,
14-May-2024 00:00,4.458,,335.5,,7.292,,56,,9.02,,4.402,,14.8,
14-May-2024 01:00,5.399,,328.2,,7.802,,118,,9.22,,5.329,,13.6,
14-May-2024 02:00,3.868,,353.9,,6.763,,201,,16.66,,3.705,,11.8,
14-May-2024 03:00,2.97,,353.9,,5.273,,320,,18.34,,2.817,,12.4,
14-May-2024 04:00,3.966,,2.5,,6.253,,453,,15.65,,3.818,,18.2,
14-May-2024 05:00,5.026,,3.5,,7.861,,538,,20.03,,4.719,,14.7,
14-May-2024 06:00,6.104,,358.8,,8.94,,657,,19.52,,5.75,,16.7,
14-May-2024 07:00,5.441,,354.9,,7.763,,700,,17.99,,5.173,,21.4,
14-May-2024 08:00,5.047,,9.5,,7.331,,828,,16.89,,4.828,,19.2,
14-May-2024 09:00,2.618,,25.8,,6.253,,901,,27.48,,2.317,,12.7,
14-May-2024 10:00,2.125,,331.1,,7.449,,1017,,67.75,,0.638,,9,
14-May-2024 11:00,3.638,,179.8,,6.861,,1148,,20.8,,3.398,,7.3,
14-May-2024 12:00,3.233,,177,,6.41,,1202,,29.04,,2.817,,16.6,
14-May-2024 13:00,4.669,,195.1,,9.25,,1340,,20.4,,4.372,,9.1,
14-May-2024 14:00,5.038,,176.4,,7.919,,1418,,12.31,,4.922,,11.3,
14-May-2024 15:00,2.874,,172.8,,5.391,,1506,,21.12,,2.679,,9.7,
14-May-2024 16:00,2.688,,165,,4.96,,1648,,15.92,,2.584,,11.4,
14-May-2024 17:00,2.827,,172.6,,4.333,,1701,,11.62,,2.769,,10.2,
14-May-2024 18:00,1.19,,115.9,,3.039,,1800,,34.22,,0.977,,17.2,
14-May-2024 19:00,1.345,,173.4,,2.529,,1951,,67.35,,0.415,,14.6,
14-May-2024 20:00,1.226,,22,,7.9,,2100,,48.74,,0.782,,16.4,
14-May-2024 21:00,2.574,,162.1,,8.9,,2113,,29.92,,2.223,,11.6,
14-May-2024 22:00,0.66,,27.8,,2.706,,2300,,53.82,,0.369,,12.8,
14-May-2024 23:00,3.592,,318.7,,5.391,,2327,,6.81,,3.566,,15.3,
15-May-2024 00:00,4.619,,328.6,,6.391,,18,,8.06,,4.573,,17,
15-May-2024 01:00,4.636,,326.7,,6.371,,146,,7.33,,4.598,,20.1,
15-May-2024 02:00,4.642,,327.9,,6.685,,206,,7.49,,4.602,,16.1,
15-May-2024 03:00,5.37,,336.7,,8.53,,320,,12.53,,5.242,,17.3,
15-May-2024 04:00,5.95,,329.4,,8.88,,418,,11.16,,5.837,,18.8,
15-May-2024 05:00,5.932,,331.7,,8.51,,538,,9.43,,5.852,,19.1,
15-May-2024 06:00,7.048,,347.4,,10.08,,700,,19.47,,6.641,,22.8,
15-May-2024 07:00,7.776,,348.5,,10.68,,718,,22.51,,7.175,,24.3,
15-May-2024 08:00,7.285,,335.5,,10.37,,821,,13.47,,7.084,,27.6,
15-May-2024 09:00,6.36,,328.8,,9.45,,904,,12.84,,6.201,,27.1,
15-May-2024 10:00,6.2,,318.7,,10.11,,1058,,15.69,,5.967,,26.5,
15-May-2024 11:00,6.039,,329.1,,9.86,,1122,,20.15,,5.665,,20.6,
15-May-2024 12:00,4.479,,329.3,,9.43,,1208,,25.74,,4.027,,10.9,
15-May-2024 13:00,3.786,,343,,7.449,,1321,,38.9,,2.913,,7.2,
15-May-2024 14:00,3.938,,324.7,,8.29,,1452,,24.16,,3.588,,16.6,
15-May-2024 15:00,3.155,,322.9,,7.135,,1531,,32.86,,2.636,,8.2,
15-May-2024 16:00,3.496,,318.5,,8.06,,1613,,26.61,,3.119,,12.6,
15-May-2024 17:00,2.685,,22.6,,7.939,,1716,,26.31,,2.402,,15.2,
15-May-2024 18:00,1.828,,22.5,,4.666,,1815,,35.35,,1.48,,28.5,
15-May-2024 19:00,2.967,,310.7,,5.959,,1929,,35.59,,2.394,,24.3,
15-May-2024 20:00,4.004,,337.8,,7.684,,2042,,17.31,,3.821,,16.9,
15-May-2024 21:00,4.095,,336.5,,7.116,,2109,,11.4,,4.014,,14.3,
15-May-2024 22:00,3.878,,335.7,,6.293,,2249,,9.57,,3.824,,12.3,
15-May-2024 23:00,5.498,,338.4,,8.02,,2357,,9.66,,5.42,,13.3,
16-May-2024 00:00,5.937,,328.4,,9.12,,0,,9.74,,5.851,,14.7,
16-May-2024 01:00,4.548,,343.7,,7.096,,123,,14.89,,4.395,,11.9,
16-May-2024 02:00,5.006,,339.2,,7.802,,256,,9.85,,4.932,,13.4,
16-May-2024 03:00,4.655,,353.1,,6.861,,303,,20.73,,4.35,,11.7,
16-May-2024 04:00,5.457,,324.6,,7.116,,437,,9.03,,5.389,,17.4,
16-May-2024 05:00,6.313,,321.7,,8.02,,555,,8.46,,6.244,,14.3,
16-May-2024 06:00,6.337,,335.5,,9.02,,641,,10.94,,6.221,,19.2,
16-May-2024 07:00,5.402,,332.3,,7.723,,721,,13.15,,5.26,,24.5,
16-May-2024 08:00,6.204,,349.1,,9.35,,837,,19.87,,5.831,,13.8,
16-May-2024 09:00,5.846,,337.3,,8.25,,925,,16.6,,5.601,,12.7,
16-May-2024 10:00,4.534,,331,,8.17,,1008,,24.29,,4.126,,18.3,
16-May-2024 11:00,2.688,,263.7,,6.743,,1137,,42.03,,1.964,,6.7,
16-May-2024 12:00,4.619,,166.8,,8.96,,1247,,42.39,,3.354,,15.6,
16-May-2024 13:00,5.045,,160.4,,7.39,,1306,,15.97,,4.848,,7.7,
16-May-2024 14:00,3.99,,175.9,,6.724,,1400,,13.86,,3.873,,2.9,
16-May-2024 15:00,4.333,,191.3,,6.469,,1532,,20.12,,4.066,,9,
16-May-2024 16:00,4.506,,178.7,,6.391,,1600,,10.42,,4.432,,4.6,
16-May-2024 17:00,3.503,,187.9,,5.528,,1707,,11.47,,3.433,,9.4,
16-May-2024 18:00,1.729,,148.8,,4.019,,1808,,33.02,,1.442,,26.7,
16-May-2024 19:00,1.742,,137.9,,3.255,,1951,,12.22,,1.702,,14,
16-May-2024 20:00,2.33,,104.3,,4.293,,2046,,17.86,,2.217,,17,
16-May-2024 21:00,3.278,,106.3,,4.254,,2146,,9.86,,3.23,,29.3,
16-May-2024 22:00,2.863,,118.2,,4.862,,2203,,12.89,,2.791,,26.8,
16-May-2024 23:00,1.941,,102.9,,3.509,,2356,,54.37,,1.067,,27.1,
17-May-2024 00:00,3.435,,329.6,,5.901,,15,,9.28,,3.39,,28.8,
17-May-2024 01:00,3.915,,320.6,,5.117,,152,,10.01,,3.855,,20.6,
17-May-2024 02:00,3.222,,341.2,,4.803,,213,,31.44,,2.736,,16.2,
17-May-2024 03:00,1.512,,346.4,,3.078,,305,,42.33,,1.099,,20.9,
17-May-2024 04:00,1.752,,304,,3.215,,429,,24.44,,1.593,,26.5,
17-May-2024 05:00,2.128,,332,,3.686,,528,,13.82,,2.066,,23.9,
17-May-2024 06:00,1.899,,328.6,,3.431,,611,,27.62,,1.678,,29.4,
17-May-2024 07:00,3.77,,345,,6.861,,740,,18.28,,3.578,,,AZ
17-May-2024 08:00,2.431,,354.6,,5.665,,807,,23.96,,2.218,,,AZ
17-May-2024 09:00,1.551,,66.6,,4.607,,947,,40.86,,1.156,,,AZ
17-May-2024 10:00,1.709,,129.4,,4.333,,1032,,48.73,,1.091,,9.2,
17-May-2024 11:00,2.2,,192,,5.842,,1151,,38.68,,1.698,,8.8,
17-May-2024 12:00,3.37,,176.5,,7.351,,1250,,20.58,,3.152,,7.1,
17-May-2024 13:00,4.081,,160.4,,7.743,,1359,,20.83,,3.811,,12.7,
17-May-2024 14:00,6.059,,177.2,,9.37,,1453,,15.9,,5.825,,9.5,
17-May-2024 15:00,7.11,,183.2,,11.11,,1505,,9.92,,7.003,,10.5,
17-May-2024 16:00,6.334,,184.9,,9.55,,1626,,12.5,,6.183,,8,
17-May-2024 17:00,5.084,,199.1,,9.04,,1702,,12.78,,4.957,,16.7,
17-May-2024 18:00,3.001,,149,,6.587,,1805,,33.92,,2.475,,7,
17-May-2024 19:00,3.314,,105.7,,6.802,,2000,,9.56,,3.268,,13.3,
17-May-2024 20:00,4.522,,106.5,,6.489,,2010,,8.37,,4.474,,18.5,
17-May-2024 21:00,3.093,,104.5,,5.136,,2104,,8.58,,3.058,,20.1,
17-May-2024 22:00,2.778,,329.4,,5.705,,2229,,25.49,,2.503,,20.6,
17-May-2024 23:00,3.209,,327.5,,4.097,,2319,,10.48,,3.155,,17.6,
18-May-2024 00:00,2.882,,328.6,,4.372,,43,,11.75,,2.822,,22.4,
18-May-2024 01:00,2.612,,338.9,,3.764,,132,,13.9,,2.535,,12.2,
18-May-2024 02:00,2.322,,354.6,,3.019,,210,,11.89,,2.272,,14.8,
18-May-2024 03:00,2.439,,333.1,,3.941,,311,,17.35,,2.327,,17.2,
18-May-2024 04:00,1.868,,357.2,,3.157,,446,,21.09,,1.742,,24.1,
18-May-2024 05:00,2.754,,347.2,,5.215,,533,,22.03,,2.55,,19.1,
18-May-2024 06:00,3.039,,346.4,,4.391,,626,,15.94,,2.922,,20.9,
18-May-2024 07:00,2.057,,1.3,,4.215,,712,,35.5,,1.662,,25.6,
18-May-2024 08:00,1.205,,64.7,,3.647,,843,,53.48,,0.68,,19.4,
18-May-2024 09:00,1.934,,112.1,,4.431,,954,,30.02,,1.668,,14.1,
18-May-2024 10:00,3.442,,151,,6.449,,1048,,25.03,,3.113,,10.5,
18-May-2024 11:00,4.364,,175.7,,9.08,,1157,,17.03,,4.171,,21.3,
18-May-2024 12:00,7.089,,177.3,,11.17,,1255,,11.65,,6.943,,14,
18-May-2024 13:00,8.08,,178.8,,11.31,,1328,,9.88,,7.963,,20,
18-May-2024 14:00,8.64,,198.5,,13.43,,1451,,26.35,,7.724,,19.4,
18-May-2024 15:00,9.16,,327.7,,17.13,,1556,,42.19,,6.675,,106.8,
18-May-2024 16:00,10.71,,340.7,,18.27,,1601,,14.49,,10.37,,83.4,
18-May-2024 17:00,7.49,,314.5,,10.88,,1700,,11.69,,7.334,,9.1,
18-May-2024 18:00,4.887,,317.3,,8.02,,1806,,10.22,,4.809,,9.9,
18-May-2024 19:00,3.917,,317.1,,5.175,,1924,,13.83,,3.803,,28.6,
18-May-2024 20:00,5.013,,329.2,,7.371,,2031,,7.82,,4.967,,11,
18-May-2024 21:00,3.851,,350,,6.645,,2115,,18.54,,3.649,,10.8,
18-May-2024 22:00,2.406,,343.4,,3.313,,2216,,25.04,,2.177,,14,
18-May-2024 23:00,2.558,,321.1,,3.313,,2304,,17,,2.445,,13.9,
19-May-2024 00:00,2.641,,337.5,,3.607,,7,,18.77,,2.5,,22.4,
19-May-2024 01:00,2.076,,317.8,,3.941,,116,,16.27,,1.993,,15.5,
19-May-2024 02:00,1.799,,325.6,,3.392,,257,,13,,1.753,,10.3,
19-May-2024 03:00,3.293,,328.9,,4.803,,356,,18.46,,3.122,,18.4,
19-May-2024 04:00,3.914,,346.1,,6.606,,459,,17.83,,3.725,,18.3,
19-May-2024 05:00,5.233,,347.6,,6.959,,524,,12.74,,5.104,,9.6,
19-May-2024 06:00,4.003,,347.4,,6.449,,611,,24.29,,3.643,,18.7,
19-May-2024 07:00,2.543,,350.7,,5.136,,701,,23.87,,2.322,,25.6,
19-May-2024 08:00,1.828,,321.2,,6.057,,859,,39.53,,1.393,,31.4,
19-May-2024 09:00,2.441,,335.9,,5.685,,901,,53.4,,1.38,,30.7,
19-May-2024 10:00,3.174,,169.5,,5.959,,1027,,20.56,,2.97,,27.6,
19-May-2024 11:00,2.392,,159.7,,5.391,,1101,,30.89,,2.044,,22.4,
19-May-2024 12:00,2.82,,133.7,,6.626,,1254,,30.99,,2.407,,17.9,
19-May-2024 13:00,2.414,,176.6,,5.254,,1306,,30.24,,2.077,,16.1,
19-May-2024 14:00,1.942,,159.1,,7.312,,1428,,54.8,,1.053,,16,
19-May-2024 15:00,2.829,,79.7,,6.253,,1506,,30.5,,2.428,,19,
19-May-2024 16:00,5.153,,11.6,,11.96,,1630,,41.55,,3.797,,11.5,
19-May-2024 17:00,7.185,,348.3,,10.47,,1742,,18.67,,6.804,,18.8,
19-May-2024 18:00,7.167,,346,,11.27,,1822,,15.6,,6.901,,11.8,
19-May-2024 19:00,7.875,,349.3,,11.33,,1925,,18.02,,7.485,,22.5,
19-May-2024 20:00,7.651,,343.9,,10.98,,2024,,15.38,,7.375,,19.7,
19-May-2024 21:00,6.869,,345.6,,10.1,,2120,,16.03,,6.6,,14.2,
19-May-2024 22:00,6.977,,344,,10,,2231,,15.39,,6.725,,21.2,
19-May-2024 23:00,5.549,,324.7,,8.82,,2311,,24.7,,5.033,,20.9,
20-May-2024 00:00,5.947,,290,,9.74,,40,,9.39,,5.867,,14.6,
20-May-2024 01:00,3.626,,348.2,,8.19,,100,,26.29,,3.244,,15.2,
20-May-2024 02:00,4.737,,352.4,,6.645,,239,,20.05,,4.447,,16.7,
20-May-2024 03:00,5.004,,350,,8.17,,301,,18,,4.756,,15.4,
20-May-2024 04:00,3.745,,356.2,,5.293,,400,,16.57,,3.588,,17.7,
20-May-2024 05:00,6.082,,351.9,,8.63,,541,,19.79,,5.719,,17.1,
20-May-2024 06:00,6.208,,3.2,,9.19,,659,,19.09,,5.863,,17.2,
20-May-2024 07:00,5.689,,1.6,,9.88,,712,,19.94,,5.344,,16.6,
20-May-2024 08:00,4.815,,347,,7.41,,818,,21.21,,4.485,,,AN
20-May-2024 09:00,2.224,,351.5,,5.881,,901,,33.81,,1.836,,,AN
20-May-2024 10:00,1.906,,92.6,,5.411,,1050,,42.64,,1.378,,,AN
20-May-2024 11:00,3.138,,118.6,,6.195,,1142,,30,,2.707,,,AN
20-May-2024 12:00,4.11,,166.1,,8.41,,1201,,27.09,,3.65,,20.9,
20-May-2024 13:00,4.209,,182.5,,8.27,,1336,,22.99,,3.87,,15.4,
20-May-2024 14:00,4.327,,169.8,,7.782,,1432,,19.97,,4.064,,14.2,
20-May-2024 15:00,4.764,,177.5,,7.606,,1543,,14.27,,4.616,,16.9,
20-May-2024 16:00,3.415,,195.2,,6.645,,1618,,20.5,,3.197,,15.8,
20-May-2024 17:00,2.16,,203.2,,6.606,,1700,,45.11,,1.49,,17.4,
20-May-2024 18:00,4.17,,340.7,,11.06,,1859,,59.61,,1.912,,32.8,
20-May-2024 19:00,7.548,,325.7,,12.56,,1905,,10.52,,7.421,,39,
20-May-2024 20:00,9.27,,319.2,,13.8,,2030,,9.36,,9.14,,56.8,
20-May-2024 21:00,10.56,,318.8,,16.13,,2132,,9.76,,10.4,,90.2,
20-May-2024 22:00,10.07,,326.3,,14.78,,2214,,9.55,,9.93,,45.9,
20-May-2024 23:00,9.46,,325.4,,14.96,,2308,,8.21,,9.37,,35.2,
21-May-2024 00:00,8.94,,325.4,,13.56,,38,,7.91,,8.86,,28.6,
21-May-2024 01:00,7.618,,327.7,,10.88,,157,,8.85,,7.527,,16,
21-May-2024 02:00,6.576,,329.7,,11.62,,205,,9.65,,6.483,,15.4,
21-May-2024 03:00,6.58,,326.5,,10.55,,326,,7.29,,6.527,,15.8,
21-May-2024 04:00,5.104,,336.6,,8.25,,401,,14.73,,4.936,,15.9,
21-May-2024 05:00,4.744,,354.2,,7.39,,548,,21.31,,4.416,,14.8,
21-May-2024 06:00,6.813,,334.3,,11.58,,654,,11.77,,6.67,,27.3,
21-May-2024 07:00,9.6,,331.3,,13.6,,734,,9.17,,9.48,,18.3,
21-May-2024 08:00,8.8,,328,,13.35,,826,,10.18,,8.66,,14.9,
21-May-2024 09:00,6.222,,330.7,,10.53,,900,,15.9,,5.983,,14.9,
21-May-2024 10:00,4.584,,331.7,,8.66,,1009,,23.12,,4.211,,21.2,
21-May-2024 11:00,3.418,,288.9,,7.233,,1148,,23.8,,3.123,,13,
21-May-2024 12:00,2.553,,311.2,,5.665,,1201,,44.42,,1.786,,23.3,
21-May-2024 13:00,4.342,,164.7,,8.23,,1325,,21.3,,4.041,,10.8,
21-May-2024 14:00,3.56,,166.3,,7.586,,1401,,36.41,,2.841,,8.8,
21-May-2024 15:00,2.537,,196.8,,6.195,,1557,,31.88,,2.144,,9.1,
21-May-2024 16:00,2.849,,188.1,,5.763,,1610,,18.38,,2.702,,12.4,
21-May-2024 17:00,3.433,,180.7,,5.979,,1715,,12.67,,3.349,,15,
21-May-2024 18:00,1.817,,123.2,,2.706,,1807,,24.74,,1.647,,16.9,
21-May-2024 19:00,2.22,,109,,3.509,,1957,,9.01,,2.192,,16.9,
21-May-2024 20:00,2.926,,131.1,,4.842,,2009,,9.58,,2.885,,14.7,
21-May-2024 21:00,2.885,,136.9,,4.117,,2113,,16.91,,2.76,,11.3,
21-May-2024 22:00,2.743,,124.4,,3.705,,2243,,10.31,,2.698,,12,
21-May-2024 23:00,1.93,,159.7,,3.588,,2334,,44.89,,1.337,,17.1,
22-May-2024 00:00,1.642,,319.6,,3,,38,,34.58,,1.343,,19.9,
22-May-2024 01:00,3.55,,334.8,,5.783,,150,,10.67,,3.489,,21.3,
22-May-2024 02:00,4.396,,320.7,,6.214,,259,,8.81,,4.344,,17.9,
22-May-2024 03:00,4.299,,322.2,,6.097,,304,,7.17,,4.265,,18.1,
22-May-2024 04:00,3.705,,324.5,,5.43,,419,,16.69,,3.547,,19.3,
22-May-2024 05:00,2.273,,292.8,,3.843,,540,,27.49,,2.011,,29.4,
22-May-2024 06:00,4.11,,326.5,,5.861,,658,,9.4,,4.055,,42.8,
22-May-2024 07:00,3.476,,337.7,,5.999,,704,,17.73,,3.31,,13.2,
22-May-2024 08:00,1.064,,325.6,,3.568,,805,,54.74,,0.578,,16.3,
22-May-2024 09:00,1.871,,133,,4.862,,958,,30.89,,1.598,,20.7,
22-May-2024 10:00,2.954,,148.6,,5.215,,1030,,25.88,,2.653,,21.2,
22-May-2024 11:00,3.996,,145,,7.096,,1137,,23.5,,3.66,,20.3,
22-May-2024 12:00,4.479,,137.8,,8.02,,1255,,18.42,,4.248,,21.5,
22-May-2024 13:00,4.055,,132.7,,7.684,,1333,,22.08,,3.753,,17.8,
22-May-2024 14:00,4.074,,175.2,,6.998,,1412,,21.03,,3.799,,30.9,
22-May-2024 15:00,3.743,,173,,7.292,,1510,,15.94,,3.598,,21.9,
22-May-2024 16:00,2.382,,190.2,,4.94,,1604,,24.89,,2.157,,20.7,
22-May-2024 17:00,1.128,,314.3,,3.392,,1742,,55.46,,0.599,,23.9,
22-May-2024 18:00,3.858,,332.2,,6.979,,1823,,10.61,,3.792,,42.2,
22-May-2024 19:00,3.47,,317,,5.215,,1914,,9.26,,3.425,,21.4,
22-May-2024 20:00,4.356,,311.9,,6.9,,2021,,9.21,,4.3,,23.5,
22-May-2024 21:00,5.466,,315.8,,8.12,,2134,,12.1,,5.344,,26.4,
22-May-2024 22:00,4.228,,301.2,,6.9,,2200,,15.17,,4.079,,26.5,
22-May-2024 23:00,4.387,,320.5,,7.684,,2336,,18.62,,4.155,,21.1,
23-May-2024 00:00,3.744,,5.2,,6.057,,3,,13.32,,3.643,,20.5,
23-May-2024 01:00,2.853,,0.6,,5.685,,111,,23.77,,2.607,,18.6,
23-May-2024 02:00,2.995,,332.1,,4.411,,237,,25.72,,2.693,,19.7,
23-May-2024 03:00,2.877,,324.8,,5.136,,322,,19.36,,2.712,,22.5,
23-May-2024 04:00,4.354,,327.9,,5.979,,450,,8.64,,4.305,,19.4,
23-May-2024 05:00,3.491,,353,,6.018,,558,,19.08,,3.297,,22.7,
23-May-2024 06:00,4.223,,350.2,,6.587,,659,,20.76,,3.946,,20.7,
23-May-2024 07:00,6.138,,336.4,,9.04,,733,,13.43,,5.969,,62.5,
23-May-2024 08:00,5.981,,334.5,,8.98,,821,,15.22,,5.77,,75.4,
23-May-2024 09:00,3.819,,334.5,,7.273,,921,,19.85,,3.59,,215.1,
23-May-2024 10:00,1.563,,238.3,,4.764,,1056,,53.1,,0.891,,42.5,
23-May-2024 11:00,2.642,,184.1,,5.724,,1108,,24.72,,2.396,,36.8,
23-May-2024 12:00,3.134,,182.7,,6.606,,1258,,24.53,,2.847,,46.5,
23-May-2024 13:00,3.381,,165.4,,6.273,,1303,,25.67,,3.041,,47.4,
23-May-2024 14:00,3.163,,149.2,,6.449,,1426,,31.96,,2.671,,41,
23-May-2024 15:00,2.613,,160.2,,6.449,,1557,,28.97,,2.278,,36.3,
23-May-2024 16:00,3.208,,139.4,,6.116,,1600,,18.39,,3.042,,29.9,
23-May-2024 17:00,3.957,,132.3,,6.685,,1711,,11.76,,3.874,,27.4,
23-May-2024 18:00,2.915,,124.2,,5.45,,1805,,11.98,,2.851,,25.8,
23-May-2024 19:00,2.201,,88.1,,4.019,,1916,,17.89,,2.094,,26.9,
23-May-2024 20:00,1.814,,8.2,,3.666,,2045,,47.05,,1.202,,33.2,
23-May-2024 21:00,3.195,,341.3,,6.783,,2135,,13.79,,3.102,,32.4,
23-May-2024 22:00,5.202,,323.8,,8.41,,2242,,10.46,,5.116,,23.8,
23-May-2024 23:00,4.886,,315.3,,7.077,,2305,,9.77,,4.815,,22.4,
24-May-2024 00:00,4.208,,341.3,,7.331,,4,,18.4,,3.991,,21.8,
24-May-2024 01:00,4.261,,335.6,,7.135,,124,,11.22,,4.179,,20.3,
24-May-2024 02:00,3.912,,340.7,,5.293,,250,,8.81,,3.866,,19.4,
24-May-2024 03:00,4.45,,347.3,,6.547,,330,,14.39,,4.31,,18.6,
24-May-2024 04:00,4.472,,352.7,,6.195,,418,,19.48,,4.214,,19.2,
24-May-2024 05:00,4.727,,350.9,,6.998,,555,,15.12,,4.562,,19.2,
24-May-2024 06:00,4.36,,359.2,,6.645,,601,,18.56,,4.131,,29.8,
24-May-2024 07:00,2.221,,12.1,,4.117,,739,,22.77,,2.046,,17.9,
24-May-2024 08:00,1.51,,320.1,,3.921,,806,,40.86,,1.126,,16.9,
24-May-2024 09:00,1.432,,72.8,,4.372,,907,,47.45,,0.941,,22.7,
24-May-2024 10:00,2.198,,119,,5.411,,1026,,30.02,,1.896,,17.5,
24-May-2024 11:00,2.961,,162.7,,6.293,,1152,,32.68,,2.479,,19.6,
24-May-2024 12:00,4.261,,156.9,,7.175,,1231,,19.38,,4.017,,20.7,
24-May-2024 13:00,3.55,,140.2,,6.351,,1300,,18.53,,3.364,,21,
24-May-2024 14:00,3.601,,165.1,,6.469,,1413,,19.1,,3.401,,17.3,
24-May-2024 15:00,3.719,,149,,7.194,,1517,,25.18,,3.359,,15.8,
24-May-2024 16:00,3.872,,160.7,,7.253,,1636,,20.07,,3.634,,14.7,
24-May-2024 17:00,5.904,,338,,17.29,,1749,,36.54,,4.703,,73.5,
24-May-2024 18:00,10.3,,328.9,,17.29,,1810,,16.77,,9.86,,77.3,
24-May-2024 19:00,6.941,,311.7,,11.58,,1909,,10.57,,6.823,,21.9,
24-May-2024 20:00,6.694,,325.8,,10.68,,2006,,7.74,,6.633,,14,
24-May-2024 21:00,4.504,,333.2,,7.665,,2121,,13.03,,4.387,,14,
24-May-2024 22:00,4.519,,322.2,,7.233,,2253,,8.98,,4.464,,14.8,
24-May-2024 23:00,5.146,,322.1,,8.84,,2317,,9.5,,5.076,,15.4,
25-May-2024 00:00,3.955,,334.4,,6.743,,17,,17.92,,3.761,,17.1,
25-May-2024 01:00,2.835,,359.9,,4.587,,116,,19.65,,2.668,,18.8,
25-May-2024 02:00,4.167,,4.6,,5.842,,213,,16.62,,3.991,,17.7,
25-May-2024 03:00,3.455,,5,,4.862,,312,,12.72,,3.37,,18,
25-May-2024 04:00,2.617,,306.2,,4.411,,457,,28.52,,2.293,,23.9,
25-May-2024 05:00,1.865,,301.2,,4.529,,500,,21.47,,1.734,,16.8,
25-May-2024 06:00,1.821,,351.4,,4.352,,653,,21.99,,1.687,,32.8,
25-May-2024 07:00,3.271,,355.9,,6.881,,759,,20.6,,3.06,,18.5,
25-May-2024 08:00,2.657,,12.1,,6.214,,814,,24.97,,2.404,,13.6,
25-May-2024 09:00,2.448,,90,,4.979,,939,,28.25,,2.15,,16.1,
25-May-2024 10:00,1.977,,125.3,,5.117,,1057,,40.77,,1.476,,10.4,
25-May-2024 11:00,3.363,,161.1,,6.861,,1154,,22.4,,3.106,,4.9,
25-May-2024 12:00,4.529,,154,,8.72,,1251,,18.17,,4.301,,10.7,
25-May-2024 13:00,4.945,,161,,7.919,,1350,,18.6,,4.684,,16.8,
25-May-2024 14:00,5.109,,164.6,,8.8,,1454,,15.54,,4.921,,17.2,
25-May-2024 15:00,6.716,,181.5,,9.17,,1535,,10.31,,6.608,,19,
25-May-2024 16:00,6.147,,181.4,,8.49,,1602,,9.2,,6.068,,20.8,
25-May-2024 17:00,5.081,,180.3,,7.292,,1708,,7.57,,5.037,,21.8,
25-May-2024 18:00,3.664,,185.7,,6.332,,1803,,10.71,,3.6,,19.5,
25-May-2024 19:00,2.143,,141.9,,3.666,,1956,,23.4,,1.964,,25.6,
25-May-2024 20:00,3.089,,165.9,,4.921,,2019,,12.8,,3.012,,23.2,
25-May-2024 21:00,2.242,,152.8,,3.549,,2127,,38.95,,1.724,,23.4,
25-May-2024 22:00,2.291,,104.8,,3.96,,2207,,12.67,,2.234,,18.4,
25-May-2024 23:00,2.388,,322.3,,4.529,,2330,,42.45,,1.732,,16.1,
26-May-2024 00:00,2.761,,300.4,,4.176,,36,,25.98,,2.477,,22.3,
26-May-2024 01:00,1.553,,304.2,,3.333,,135,,76.92,,0.153,,22.6,
26-May-2024 02:00,1.638,,336.3,,2.725,,242,,53.62,,0.92,,20.6,
26-May-2024 03:00,2.276,,348.2,,3.235,,333,,10.57,,2.238,,23.4,
26-May-2024 04:00,3.171,,331.1,,4.195,,425,,14.37,,3.071,,28.5,
26-May-2024 05:00,3.812,,345.3,,6.332,,548,,14.94,,3.683,,26.5,
26-May-2024 06:00,5.115,,343,,8.39,,638,,15.66,,4.924,,36.8,
26-May-2024 07:00,3.574,,358.4,,6.528,,709,,21.46,,3.324,,20.6,
26-May-2024 08:00,2.757,,347.8,,5.587,,809,,24.93,,2.496,,19.8,
26-May-2024 09:00,1.416,,25.6,,3.823,,906,,59.56,,0.65,,19.5,
26-May-2024 10:00,1.619,,109,,4.195,,1054,,60.41,,0.719,,18.7,
26-May-2024 11:00,2.881,,151.4,,6.214,,1129,,29.74,,2.493,,14.2,
26-May-2024 12:00,4.504,,180.5,,7.41,,1259,,15.67,,4.335,,14.6,
26-May-2024 13:00,4.697,,163.6,,8.8,,1340,,19.96,,4.412,,17.3,
26-May-2024 14:00,7.716,,177.8,,11.55,,1437,,13.1,,7.514,,18.2,
26-May-2024 15:00,8.82,,187.4,,11.6,,1532,,8.86,,8.72,,18.3,
26-May-2024 16:00,8.89,,186.1,,11.64,,1603,,7.59,,8.82,,15.6,
26-May-2024 17:00,8.39,,185.7,,11.82,,1709,,7.14,,8.33,,17.4,
26-May-2024 18:00,6.742,,182.9,,9.76,,1806,,8.97,,6.659,,24.2,
26-May-2024 19:00,3.667,,139,,6.214,,1908,,23.37,,3.362,,22.5,
26-May-2024 20:00,3.341,,124.5,,6.41,,2023,,11.74,,3.271,,17.8,
26-May-2024 21:00,2.018,,122.4,,3.157,,2118,,21.6,,1.875,,18.6,
26-May-2024 22:00,1.716,,181.2,,2.823,,2250,,52.57,,0.993,,14.9,
26-May-2024 23:00,2.132,,214.7,,3.901,,2353,,27.34,,1.889,,23.1,
27-May-2024 00:00,1.747,,93.3,,3.019,,0,,35.59,,1.41,,24.5,
