,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
15-May-2024 12:00,3.99,,323.8,,9.13,,1255,,24.94,,3.612,
15-May-2024 13:00,3.252,,5.8,,8.98,,1300,,32.58,,2.726,
15-May-2024 14:00,2.549,,254.5,,6.685,,1404,,69.52,,0.671,
15-May-2024 15:00,2.953,,251.1,,5.528,,1538,,21.23,,2.75,
15-May-2024 16:00,2.188,,322.7,,6.881,,1655,,58.72,,1.038,
15-May-2024 17:00,7.021,,23.1,,10.35,,1714,,9.73,,6.92,
15-May-2024 18:00,5.501,,17.6,,8.68,,1802,,8.31,,5.443,
15-May-2024 19:00,6.027,,14.4,,9.25,,1956,,8.79,,5.956,
15-May-2024 20:00,5.745,,312.2,,8.72,,2039,,9.88,,5.659,
15-May-2024 21:00,7.579,,310.3,,11.66,,2154,,6.9,,7.524,
15-May-2024 22:00,7.426,,321.6,,9.82,,2234,,6.23,,7.382,
15-May-2024 23:00,9.57,,320.9,,13.25,,2357,,5.09,,9.53,
16-May-2024 00:00,9.27,,312,,12.15,,10,,6.96,,9.2,
16-May-2024 01:00,8.28,,314.9,,11.76,,122,,8.49,,8.19,
16-May-2024 02:00,8.85,,312.9,,12.51,,240,,6.73,,8.79,
16-May-2024 03:00,7.856,,328.5,,11.02,,312,,8.59,,7.767,
16-May-2024 04:00,7.231,,316.4,,10.15,,404,,13.05,,7.044,
16-May-2024 05:00,4.471,,16.7,,9.33,,513,,28.11,,3.932,
16-May-2024 06:00,2.756,,35.6,,5.979,,603,,23.15,,2.53,
16-May-2024 07:00,5.278,,327.1,,7.351,,718,,12.24,,5.157,
16-May-2024 08:00,4.648,,318.6,,7.449,,900,,7.83,,4.605,
16-May-2024 09:00,7.012,,316.2,,9.57,,937,,7.6,,6.951,
16-May-2024 10:00,3.864,,303.5,,8.49,,1022,,27.61,,3.415,
16-May-2024 11:00,2.305,,185.2,,4.47,,1138,,31.57,,1.955,
16-May-2024 12:00,2.613,,208.9,,5.195,,1239,,18.05,,2.483,
16-May-2024 13:00,3.078,,238.9,,5.234,,1354,,18.67,,2.914,
16-May-2024 14:00,3.015,,244.3,,5.117,,1420,,15.37,,2.906,
16-May-2024 15:00,2.712,,242.8,,4.705,,1503,,15.25,,2.616,
16-May-2024 16:00,3.267,,224.1,,4.803,,1642,,11.71,,3.199,
16-May-2024 17:00,2.75,,238.7,,4.156,,1721,,15.8,,2.646,
16-May-2024 18:00,1.185,,357.8,,2.02,,1825,,38.67,,0.915,
16-May-2024 19:00,3.109,,174,,5.019,,1936,,27.22,,2.758,
16-May-2024 20:00,3.006,,144.8,,5.175,,2008,,19.5,,2.832,
16-May-2024 21:00,0.993,,242.9,,2.725,,2123,,75.82,,0.123,
16-May-2024 22:00,1.363,,22.2,,2.863,,2252,,22.22,,1.26,
16-May-2024 23:00,2.487,,313.3,,3.686,,2359,,21.08,,2.318,
17-May-2024 00:00,3.317,,271.2,,5.058,,25,,14.32,,3.214,
17-May-2024 01:00,1.396,,212.5,,3.294,,121,,72.44,,0.279,
17-May-2024 02:00,1.547,,174.5,,2.98,,255,,45.43,,1.06,
17-May-2024 03:00,2.145,,176.6,,3.823,,325,,46.23,,1.446,
17-May-2024 04:00,1.505,,158.4,,3,,429,,21.3,,1.401,
17-May-2024 05:00,1.344,,34.6,,1.981,,509,,29.41,,1.167,
17-May-2024 06:00,1.203,,132.7,,2.059,,618,,52.75,,0.693,
17-May-2024 07:00,1.382,,311.3,,3.157,,712,,32.36,,1.161,
17-May-2024 08:00,1.516,,126.6,,2.51,,858,,34.47,,1.241,
17-May-2024 09:00,1.227,,154.5,,2.353,,914,,39.99,,0.928,
17-May-2024 10:00,1.331,,279.3,,2.921,,1025,,24.22,,1.212,
17-May-2024 11:00,2.238,,289,,4.137,,1156,,23.56,,2.049,
17-May-2024 12:00,3.513,,254.6,,5.901,,1247,,15.29,,3.388,
17-May-2024 13:00,2.313,,244.1,,4.764,,1349,,27.4,,2.048,
17-May-2024 14:00,3.576,,223.5,,9.41,,1450,,28.41,,3.136,
17-May-2024 15:00,7.359,,215.9,,11.55,,1529,,12.21,,7.192,
17-May-2024 16:00,7.517,,197.4,,10.41,,1608,,7.8,,7.447,
17-May-2024 17:00,5.894,,216.8,,8.78,,1709,,24.89,,5.338,
17-May-2024 18:00,3.124,,220,,5.45,,1849,,26.4,,2.792,
17-May-2024 19:00,3.617,,179.1,,5.352,,1914,,15.34,,3.487,
17-May-2024 20:00,3.206,,126.3,,7.135,,2056,,16.83,,3.068,
17-May-2024 21:00,2.574,,122.2,,4.921,,2119,,42.35,,1.87,
17-May-2024 22:00,3.325,,306.6,,7.821,,2247,,37.26,,2.621,
17-May-2024 23:00,4.624,,316.1,,9.19,,2309,,17.07,,4.418,
18-May-2024 00:00,1.759,,220.8,,3.764,,37,,49.84,,1.093,
18-May-2024 01:00,2.624,,301.6,,4.548,,150,,14.79,,2.537,
18-May-2024 02:00,2.33,,340,,3.529,,202,,31.99,,1.966,
18-May-2024 03:00,1.122,,105.2,,3.176,,359,,24.41,,1.02,
18-May-2024 04:00,1.461,,146,,2.745,,400,,20.92,,1.364,
18-May-2024 05:00,1.661,,165.1,,3.353,,543,,27.66,,1.467,
18-May-2024 06:00,1.898,,146.8,,2.921,,620,,11.35,,1.86,
18-May-2024 07:00,0.879,,140.2,,1.961,,731,,32.96,,0.734,
18-May-2024 08:00,0.846,,315.9,,2.177,,809,,26.2,,0.757,
18-May-2024 09:00,1.87,,180.2,,3.568,,959,,33.31,,1.553,
18-May-2024 10:00,3.148,,249.8,,4.548,,1054,,11.23,,3.087,
18-May-2024 11:00,4.003,,246.2,,7.273,,1159,,12.42,,3.909,
18-May-2024 12:00,6.533,,196.1,,11.58,,1251,,22.17,,6.044,
18-May-2024 13:00,5.512,,147.8,,11.58,,1330,,23.6,,5.044,
18-May-2024 14:00,8.78,,211,,15.62,,1452,,19.58,,8.26,
18-May-2024 15:00,10.79,,278.6,,22.58,,1559,,35.85,,8.68,
18-May-2024 16:00,15.08,,321.2,,23.07,,1613,,7.76,,14.95,
18-May-2024 17:00,10.38,,304.3,,13.66,,1739,,8.68,,10.26,
18-May-2024 18:00,8.72,,300.6,,12.23,,1810,,5.16,,8.69,
18-May-2024 19:00,4.788,,324.1,,6.959,,1901,,9.92,,4.716,
18-May-2024 20:00,5.731,,329,,10.17,,2052,,10.18,,5.641,
18-May-2024 21:00,5.795,,339.4,,7.861,,2150,,7.83,,5.74,
18-May-2024 22:00,2.19,,12.2,,4.744,,2200,,19.78,,2.059,
18-May-2024 23:00,3.479,,329.8,,4.764,,2340,,18.14,,3.305,
19-May-2024 00:00,2.608,,48.9,,3.47,,31,,34.1,,2.145,
19-May-2024 01:00,2.608,,74.8,,5.136,,127,,30.75,,2.232,
19-May-2024 02:00,1.064,,122.4,,2.608,,200,,41.41,,0.786,
19-May-2024 03:00,1.255,,66.2,,2.667,,353,,69.85,,0.322,
19-May-2024 04:00,1.145,,41.7,,2.843,,414,,56.57,,0.587,
19-May-2024 05:00,2.077,,103.2,,3.98,,558,,31.41,,1.765,
19-May-2024 06:00,2.517,,149.7,,4.627,,603,,27.07,,2.236,
19-May-2024 07:00,1.335,,214.2,,3.764,,708,,32.08,,1.126,
19-May-2024 08:00,0.715,,291.7,,1.589,,813,,32.48,,0.6,
19-May-2024 09:00,0.494,,277,,1.706,,902,,25.77,,0.444,
19-May-2024 10:00,2.007,,224.1,,4.039,,1043,,38.53,,1.553,
19-May-2024 11:00,2.589,,258.3,,4.372,,1119,,14.81,,2.502,
19-May-2024 12:00,1.635,,281.7,,3.823,,1247,,31.77,,1.383,
19-May-2024 13:00,1.294,,323.4,,3.235,,1339,,40.02,,0.978,
19-May-2024 14:00,2.468,,328.7,,4.705,,1417,,24.3,,2.245,
19-May-2024 15:00,3.127,,329.1,,5.763,,1557,,21.53,,2.906,
19-May-2024 16:00,3.729,,322.7,,9.88,,1659,,22.95,,3.43,
19-May-2024 17:00,9.04,,317.9,,11.55,,1747,,6.94,,8.97,
19-May-2024 18:00,10.82,,322.3,,13.58,,1855,,3.87,,10.8,
19-May-2024 19:00,10.77,,324.5,,13.72,,1927,,4.1,,10.74,
19-May-2024 20:00,9.16,,329.7,,11.86,,2027,,5.43,,9.12,
19-May-2024 21:00,6.523,,288.3,,10.17,,2109,,20.88,,6.089,
19-May-2024 22:00,6.338,,283,,11.25,,2202,,11.31,,6.214,
19-May-2024 23:00,7.748,,288.6,,11.9,,2355,,16.72,,7.418,
20-May-2024 00:00,7.773,,315,,10.76,,9,,8.1,,7.695,
20-May-2024 01:00,5.729,,347.9,,10.47,,102,,16.87,,5.48,
20-May-2024 02:00,2.943,,4.3,,7.704,,258,,42.23,,2.143,
20-May-2024 03:00,7.724,,325.7,,9.23,,334,,4.64,,7.698,
20-May-2024 04:00,4.172,,338.5,,7.723,,402,,14.11,,4.045,
20-May-2024 05:00,3.091,,334.6,,6.097,,552,,12.9,,3.013,
20-May-2024 06:00,6.435,,328.9,,9.47,,648,,9.97,,6.337,
20-May-2024 07:00,4.648,,327.8,,7.763,,701,,9.32,,4.587,
20-May-2024 08:00,2.554,,302.4,,5.234,,801,,24.12,,2.327,
20-May-2024 09:00,2.484,,263.7,,4.352,,954,,15.03,,2.399,
20-May-2024 10:00,3.143,,259.7,,17.64,,1059,,22.08,,2.91,
20-May-2024 11:00,2.015,,261.5,,5.352,,1159,,22.42,,1.861,
20-May-2024 12:00,3.604,,258.9,,5.489,,1242,,17.48,,3.437,
20-May-2024 13:00,2.236,,282.4,,5.371,,1350,,19.16,,2.111,
20-May-2024 14:00,1.983,,270.1,,3.588,,1428,,30.81,,1.696,
20-May-2024 15:00,2.298,,254.1,,4.313,,1510,,20.22,,2.155,
20-May-2024 16:00,2.897,,248.8,,4.783,,1630,,19.01,,2.738,
20-May-2024 17:00,2.623,,259.9,,4.019,,1717,,13.83,,2.547,
20-May-2024 18:00,1.969,,258.5,,2.843,,1800,,17.39,,1.879,
20-May-2024 19:00,9.07,,319,,13.8,,1939,,19.22,,8.56,
20-May-2024 20:00,11.72,,308.8,,16.37,,2052,,7.1,,11.63,
20-May-2024 21:00,13.95,,311,,18.23,,2158,,5.77,,13.88,
20-May-2024 22:00,14.53,,312.5,,18.31,,2205,,4.73,,14.48,
20-May-2024 23:00,14.62,,312.1,,18.03,,2324,,4.46,,14.58,
21-May-2024 00:00,14.61,,312.8,,18.13,,23,,4.38,,14.57,
21-May-2024 01:00,13.51,,312.7,,17.15,,143,,4.63,,13.47,
21-May-2024 02:00,12.79,,312,,15.76,,251,,4.25,,12.76,
21-May-2024 03:00,11.91,,313.3,,15,,313,,4.37,,11.88,
21-May-2024 04:00,11.77,,312.3,,15.52,,449,,4.56,,11.73,
21-May-2024 05:00,10.88,,318,,14.58,,553,,5.18,,10.84,
21-May-2024 06:00,12.18,,314.7,,15,,611,,4.99,,12.13,
21-May-2024 07:00,11.84,,314.8,,14.94,,735,,5.13,,11.79,
21-May-2024 08:00,10.62,,315.1,,13.66,,801,,5.88,,10.56,
21-May-2024 09:00,7.486,,310.5,,11.35,,901,,8.5,,7.403,
21-May-2024 10:00,5.777,,299.1,,8.68,,1002,,12.19,,5.646,
21-May-2024 11:00,3.51,,261,,5.822,,1103,,21.33,,3.267,
21-May-2024 12:00,2.525,,192.1,,5.156,,1203,,24.47,,2.295,
21-May-2024 13:00,1.713,,228.7,,4.176,,1327,,34.15,,1.409,
21-May-2024 14:00,2.474,,281.4,,4.47,,1403,,22.47,,2.283,
21-May-2024 15:00,3.716,,278.8,,5.685,,1559,,15.03,,3.588,
21-May-2024 16:00,3.64,,252.1,,5.626,,1604,,10.53,,3.578,
21-May-2024 17:00,1.84,,244.6,,3.627,,1705,,15,,1.777,
21-May-2024 18:00,0.372,,319.2,,1.412,,1803,,64.85,,0.134,
21-May-2024 19:00,2.014,,172.2,,4.744,,1947,,13.24,,1.961,
21-May-2024 20:00,2.925,,135.3,,4.509,,2045,,22.13,,2.706,
21-May-2024 21:00,2.812,,110.8,,4.842,,2158,,13.56,,2.733,
21-May-2024 22:00,3.685,,129.8,,7.41,,2209,,15.76,,3.546,
21-May-2024 23:00,1.037,,86.5,,2.667,,2307,,54.47,,0.568,
22-May-2024 00:00,0.888,,349.5,,2.059,,56,,52,,0.522,
22-May-2024 01:00,2.371,,313.5,,4.117,,122,,14.3,,2.297,
22-May-2024 02:00,2.286,,343.1,,3.941,,214,,19.22,,2.157,
22-May-2024 03:00,1.53,,345.2,,3.274,,330,,41.77,,1.123,
22-May-2024 04:00,2.601,,135,,4.235,,415,,17.99,,2.472,
22-May-2024 05:00,1.489,,21.3,,2.667,,550,,47.7,,0.973,
22-May-2024 06:00,1.514,,323,,3.215,,646,,18.06,,1.439,
22-May-2024 07:00,1.658,,63.3,,3.274,,734,,49.65,,1.035,
22-May-2024 08:00,1.205,,140.2,,2.157,,833,,17.69,,1.148,
22-May-2024 09:00,1.093,,204.9,,2.373,,920,,38.39,,0.848,
22-May-2024 10:00,2.029,,266.8,,4.607,,1050,,19.2,,1.915,
22-May-2024 11:00,1.212,,260,,3.803,,1100,,59.28,,0.563,
22-May-2024 12:00,1.988,,211.5,,5.293,,1223,,36.53,,1.584,
22-May-2024 13:00,2.574,,259.6,,5.45,,1309,,42.84,,1.854,
22-May-2024 14:00,2.529,,250.4,,6.136,,1417,,28.57,,2.214,
22-May-2024 15:00,2.356,,252.8,,6.332,,1538,,27.93,,2.076,
22-May-2024 16:00,1.973,,298.8,,4.137,,1642,,22.9,,1.815,
22-May-2024 17:00,2.898,,324.2,,4.823,,1751,,17.86,,2.757,
22-May-2024 18:00,2.778,,23.7,,5.92,,1829,,41.3,,2.056,
22-May-2024 19:00,3.107,,7.5,,7.175,,1943,,25.75,,2.793,
22-May-2024 20:00,3.041,,330.4,,7.861,,2000,,33.25,,2.529,
22-May-2024 21:00,5.127,,306,,7.802,,2159,,16.82,,4.906,
22-May-2024 22:00,7.068,,311.6,,12.45,,2240,,9.37,,6.973,
22-May-2024 23:00,7.6,,341.2,,10.88,,2304,,21.06,,7.086,
23-May-2024 00:00,5.601,,2.1,,9.53,,27,,15.27,,5.402,
23-May-2024 01:00,5.454,,338.8,,8.88,,142,,6.52,,5.419,
23-May-2024 02:00,4.882,,324.6,,7.057,,215,,9.68,,4.812,
23-May-2024 03:00,3.118,,338.6,,4.921,,302,,50.05,,1.927,
23-May-2024 04:00,1.664,,19.4,,3.431,,403,,36.77,,1.321,
23-May-2024 05:00,1.462,,58.9,,2.706,,524,,28.72,,1.278,
23-May-2024 06:00,1.139,,74.2,,2.529,,632,,24.37,,1.036,
23-May-2024 07:00,3.258,,331,,8.59,,750,,27.62,,2.879,
23-May-2024 08:00,4.135,,311.5,,8.15,,800,,12.46,,4.037,
23-May-2024 09:00,1.359,,298.6,,3.764,,905,,30.58,,1.165,
23-May-2024 10:00,2.073,,280.7,,4.254,,1046,,15.9,,1.993,
23-May-2024 11:00,2.974,,276.4,,4.705,,1157,,14.82,,2.874,
23-May-2024 12:00,3.402,,259.3,,5.43,,1253,,16.87,,3.255,
23-May-2024 13:00,2.746,,282.8,,4.921,,1328,,24.05,,2.504,
23-May-2024 14:00,1.492,,272,,4.117,,1455,,47.85,,0.971,
23-May-2024 15:00,3.292,,145.1,,6.979,,1517,,37.49,,2.587,
23-May-2024 16:00,4.741,,122.4,,9.04,,1650,,33.55,,3.928,
23-May-2024 17:00,5.934,,96.9,,9.64,,1759,,24.1,,5.409,
23-May-2024 18:00,7.283,,70.7,,10.33,,1801,,7.57,,7.22,
23-May-2024 19:00,5.731,,60.6,,10.82,,1910,,7.65,,5.68,
23-May-2024 20:00,3.851,,62.5,,7.998,,2008,,17.33,,3.675,
23-May-2024 21:00,4.111,,314.5,,11.55,,2151,,29.68,,3.559,
23-May-2024 22:00,7.483,,319.9,,10.15,,2253,,11.71,,7.327,
23-May-2024 23:00,6.125,,320.2,,10.88,,2351,,9.21,,6.046,
24-May-2024 00:00,6.724,,322.1,,9.53,,1,,6.21,,6.684,
24-May-2024 01:00,4.634,,346.9,,7.9,,119,,16.32,,4.446,
24-May-2024 02:00,4.714,,345.4,,6.783,,246,,12.01,,4.61,
24-May-2024 03:00,4.96,,345.4,,6.449,,312,,9.19,,4.896,
24-May-2024 04:00,3.321,,0.9,,5.156,,403,,16.23,,3.188,
24-May-2024 05:00,2.65,,359.1,,4.293,,509,,20.79,,2.475,
24-May-2024 06:00,3.059,,6.8,,4.705,,614,,19.38,,2.884,
24-May-2024 07:00,1.086,,44.1,,2.745,,702,,34.74,,0.886,
24-May-2024 08:00,0.879,,197.3,,2.392,,828,,52.57,,0.509,
24-May-2024 09:00,1.132,,256.5,,2.725,,959,,29.54,,0.982,
24-May-2024 10:00,2.183,,261.2,,3.705,,1055,,16.21,,2.095,
24-May-2024 11:00,2.464,,263.5,,4.215,,1156,,18.13,,2.34,
24-May-2024 12:00,1.427,,287.5,,4.078,,1206,,43.35,,1.019,
24-May-2024 13:00,1.393,,320.4,,2.961,,1358,,41.51,,1.027,
24-May-2024 14:00,3.181,,167.8,,8.96,,1444,,48.81,,2.026,
24-May-2024 15:00,3.024,,177.8,,7.743,,1556,,33.79,,2.498,
24-May-2024 16:00,6.327,,202.9,,9.31,,1604,,17.05,,6.047,
24-May-2024 17:00,7.513,,231.1,,15.54,,1759,,22.43,,6.937,
24-May-2024 18:00,13.7,,306.2,,18.97,,1813,,13.33,,13.33,
24-May-2024 19:00,11.93,,304.6,,16.01,,1900,,6.92,,11.84,
24-May-2024 20:00,7.841,,311.5,,12.76,,2005,,7.38,,7.776,
24-May-2024 21:00,7.331,,319.1,,11.53,,2125,,7.97,,7.26,
24-May-2024 22:00,7.281,,316.5,,9.7,,2238,,4.61,,7.258,
24-May-2024 23:00,7.124,,339.1,,9.43,,2339,,18.57,,6.75,
25-May-2024 00:00,6.191,,345.6,,8.08,,57,,8.09,,6.129,
25-May-2024 01:00,5.539,,343.9,,7.998,,138,,8.56,,5.477,
25-May-2024 02:00,3.563,,5.6,,5.469,,238,,18.55,,3.376,
25-May-2024 03:00,2.343,,32.9,,3.745,,322,,23.35,,2.148,
25-May-2024 04:00,2.121,,320.5,,3.509,,438,,41.46,,1.565,
25-May-2024 05:00,2.577,,349.8,,3.764,,527,,15.46,,2.483,
25-May-2024 06:00,1.533,,19.9,,2.863,,612,,21.32,,1.426,
25-May-2024 07:00,1.574,,33.7,,2.784,,738,,11.03,,1.545,
25-May-2024 08:00,1.064,,2.3,,2.588,,801,,42.76,,0.768,
25-May-2024 09:00,1.019,,248.5,,2.98,,931,,34.57,,0.833,
25-May-2024 10:00,1.584,,216.1,,3.235,,1043,,33.4,,1.314,
25-May-2024 11:00,1.863,,242.2,,3.96,,1117,,26.77,,1.66,
25-May-2024 12:00,2.249,,218.5,,4.529,,1231,,28.77,,1.965,
25-May-2024 13:00,2.416,,237.5,,8.02,,1354,,32.43,,2.029,
25-May-2024 14:00,7.422,,225.9,,12.68,,1457,,16.77,,7.103,
25-May-2024 15:00,7.995,,217.5,,13.13,,1514,,10.49,,7.861,
25-May-2024 16:00,4.696,,191.9,,8.9,,1601,,25.2,,4.241,
25-May-2024 17:00,2.78,,190.2,,8.92,,1710,,31.49,,2.359,
25-May-2024 18:00,2.14,,181.7,,5.842,,1807,,35.93,,1.719,
25-May-2024 19:00,1.7,,121.3,,4.901,,1918,,37.32,,1.339,
25-May-2024 20:00,2.195,,128.3,,4.862,,2035,,44.12,,1.544,
25-May-2024 21:00,3.48,,205.3,,5.038,,2106,,16.71,,3.332,
25-May-2024 22:00,0.759,,115.8,,2.412,,2219,,35.75,,0.611,
25-May-2024 23:00,1.627,,291.6,,3.627,,2354,,32.83,,1.36,
26-May-2024 00:00,1.934,,341.4,,4.587,,6,,57.9,,0.946,
26-May-2024 01:00,0.801,,283.1,,1.863,,141,,67.15,,0.25,
26-May-2024 02:00,0.673,,264.7,,1.471,,245,,52.38,,0.392,
26-May-2024 03:00,1.384,,8.1,,2.098,,340,,15.67,,1.333,
26-May-2024 04:00,0.895,,11.4,,2.118,,458,,66.61,,0.29,
26-May-2024 05:00,1.655,,175.1,,2.275,,507,,34.24,,1.359,
26-May-2024 06:00,1.549,,106,,2.392,,657,,16.98,,1.481,
26-May-2024 07:00,2.98,,95.6,,4.431,,731,,9.51,,2.939,
26-May-2024 08:00,1.402,,109.1,,3.823,,802,,17.33,,1.338,
26-May-2024 09:00,0.948,,108.1,,2.51,,934,,35.77,,0.763,
26-May-2024 10:00,0.505,,283.6,,2.549,,1058,,59.05,,0.237,
26-May-2024 11:00,1.91,,279.1,,3.647,,1126,,28.21,,1.678,
26-May-2024 12:00,2.897,,245.1,,5.313,,1239,,23.7,,2.649,
26-May-2024 13:00,1.967,,234.2,,4.685,,1339,,48.22,,1.27,
26-May-2024 14:00,2.365,,182,,8.31,,1451,,68.79,,0.659,
26-May-2024 15:00,6.551,,207.5,,12.15,,1556,,18.17,,6.221,
26-May-2024 16:00,9.14,,212,,12.37,,1624,,7.99,,9.05,
26-May-2024 17:00,8.09,,201,,10.6,,1716,,8.69,,8,
26-May-2024 18:00,6.627,,191.5,,9.37,,1805,,7.81,,6.565,
26-May-2024 19:00,3.592,,161.3,,7.155,,1900,,17.54,,3.423,
26-May-2024 20:00,2.169,,188.8,,3.882,,2002,,31.06,,1.85,
26-May-2024 21:00,1.622,,82.7,,3.294,,2146,,53.8,,0.907,
26-May-2024 22:00,2.231,,76.6,,3.235,,2235,,31.98,,1.884,
26-May-2024 23:00,1.539,,183,,4.137,,2359,,60.37,,0.684,
27-May-2024 00:00,2.301,,204.5,,3.96,,1,,45.14,,1.587,
27-May-2024 01:00,1.12,,66.2,,2.02,,100,,12.24,,1.095,
27-May-2024 02:00,1.589,,113.8,,2.921,,234,,25.78,,1.428,
27-May-2024 03:00,1.53,,347.8,,3.823,,358,,37.54,,1.201,
27-May-2024 04:00,2.276,,311.3,,3.882,,401,,13.18,,2.215,
27-May-2024 05:00,0.791,,344.3,,3.039,,500,,64.04,,0.297,
27-May-2024 06:00,2.019,,150.7,,3.235,,630,,21.65,,1.875,
27-May-2024 07:00,2.322,,228.4,,3.215,,744,,19.12,,2.193,
27-May-2024 08:00,1.809,,233.7,,2.745,,801,,12.08,,1.768,
27-May-2024 09:00,1.354,,202.4,,2.549,,956,,21.13,,1.262,
27-May-2024 10:00,1.45,,255.3,,2.804,,1011,,28.24,,1.274,
27-May-2024 11:00,2.221,,238.6,,5.744,,1157,,23.93,,2.027,
27-May-2024 12:00,4.16,,235.2,,7.841,,1205,,13.56,,4.044,
27-May-2024 13:00,7.053,,231.8,,11.02,,1354,,11.97,,6.898,
27-May-2024 14:00,8.21,,214.1,,15.15,,1432,,19.91,,7.717,
27-May-2024 15:00,8.25,,201.8,,12.62,,1511,,11.04,,8.09,
27-May-2024 16:00,6.981,,195,,10.47,,1626,,10.49,,6.864,
27-May-2024 17:00,6.188,,192.3,,9.64,,1702,,9.97,,6.094,
27-May-2024 18:00,6.442,,192.8,,8.57,,1815,,5.11,,6.416,
27-May-2024 19:00,4.525,,194,,7.273,,1902,,15.15,,4.367,
27-May-2024 20:00,1.719,,111.6,,5.724,,2004,,45.85,,1.168,
27-May-2024 21:00,1.773,,57.4,,3.431,,2148,,40.28,,1.334,
27-May-2024 22:00,2.14,,64.4,,3.509,,2242,,7.78,,2.12,
27-May-2024 23:00,1.73,,40.3,,3.255,,2357,,51.8,,1.023,
28-May-2024 00:00,1.78,,231.9,,3.137,,3,,20.71,,1.664,
28-May-2024 01:00,0.45,,29.2,,1.941,,136,,54.46,,0.246,
28-May-2024 02:00,1.144,,132.8,,2.431,,238,,24.18,,1.042,
28-May-2024 03:00,1.513,,59.8,,2.706,,347,,35.33,,1.225,
28-May-2024 04:00,0.911,,53.8,,2.843,,409,,27.75,,0.804,
28-May-2024 05:00,2.526,,328.3,,3.823,,539,,13.25,,2.458,
28-May-2024 06:00,2.792,,313.5,,3.705,,640,,10.09,,2.749,
28-May-2024 07:00,0.792,,328.1,,2.667,,701,,38.66,,0.612,
28-May-2024 08:00,1.318,,264.8,,2.294,,832,,12.47,,1.287,
28-May-2024 09:00,1.519,,264,,2.49,,922,,12.86,,1.481,
28-May-2024 10:00,1.514,,289.5,,2.961,,1054,,16.11,,1.455,
28-May-2024 11:00,1.93,,249,,5.273,,1154,,32.8,,1.614,
28-May-2024 12:00,2.503,,303.6,,5.783,,1300,,31.73,,2.119,
28-May-2024 13:00,2.558,,17.1,,8.53,,1351,,71.71,,0.553,
28-May-2024 14:00,5.345,,181.5,,10.76,,1442,,31.63,,4.53,
28-May-2024 15:00,7.318,,199.4,,10.72,,1514,,10.73,,7.189,
28-May-2024 16:00,6.247,,200.4,,9.23,,1650,,9.16,,6.167,
28-May-2024 17:00,6.443,,186.4,,10.04,,1735,,9.09,,6.362,
28-May-2024 18:00,6.135,,188.7,,8.37,,1816,,6.76,,6.093,
28-May-2024 19:00,3.863,,170.2,,6.136,,1958,,14.99,,3.731,
28-May-2024 20:00,4.209,,160.4,,6.508,,2007,,7.94,,4.168,
28-May-2024 21:00,1.655,,127.9,,3.803,,2108,,35.2,,1.343,
28-May-2024 22:00,1.957,,56.3,,3.725,,2225,,37.06,,1.548,
28-May-2024 23:00,3.252,,324.8,,6.841,,2357,,28.51,,2.849,
29-May-2024 00:00,3.942,,295.9,,6.018,,31,,17.64,,3.755,
29-May-2024 01:00,1.828,,310.5,,4.666,,106,,54.05,,1.014,
29-May-2024 02:00,1.372,,36.8,,2.823,,228,,34.61,,1.121,
29-May-2024 03:00,2.458,,332.5,,4.705,,348,,63.11,,0.966,
29-May-2024 04:00,1.947,,71.3,,3.843,,415,,38.55,,1.506,
29-May-2024 05:00,1.999,,48.4,,3.529,,556,,26.96,,1.778,
29-May-2024 06:00,2.315,,352.1,,3.999,,600,,17.04,,2.212,
29-May-2024 07:00,2.975,,347.2,,5.861,,726,,13.39,,2.893,
29-May-2024 08:00,1.775,,71.2,,4.195,,802,,40.02,,1.342,
29-May-2024 09:00,1.013,,154.8,,2.275,,949,,73.04,,0.189,
29-May-2024 10:00,0.958,,290.8,,1.883,,1004,,20.5,,0.896,
29-May-2024 11:00,1.62,,272,,3.157,,1127,,19.21,,1.529,
29-May-2024 12:00,2.722,,247.7,,4.646,,1252,,17.11,,2.601,
29-May-2024 13:00,3.027,,236.8,,5.234,,1325,,18.04,,2.877,
29-May-2024 14:00,2.463,,260.6,,4.156,,1456,,22.09,,2.28,
29-May-2024 15:00,2.643,,251.6,,4.94,,1558,,22.07,,2.447,
29-May-2024 16:00,3.911,,232.1,,5.979,,1655,,9.25,,3.86,
29-May-2024 17:00,5.459,,223.6,,8.15,,1800,,12.27,,5.333,
29-May-2024 18:00,4.804,,132,,9.06,,1801,,34.86,,3.914,
29-May-2024 19:00,2.31,,189.8,,5.136,,1903,,11.89,,2.26,
29-May-2024 20:00,2.155,,178.7,,4.509,,2003,,37.14,,1.702,
29-May-2024 21:00,1.798,,11.3,,3.157,,2144,,40.04,,1.359,
29-May-2024 22:00,6.563,,313.2,,13.21,,2245,,12.93,,6.395,
29-May-2024 23:00,8.57,,311.6,,11.33,,2310,,6.14,,8.52,
30-May-2024 00:00,7.243,,327.9,,9.35,,20,,7.54,,7.18,
30-May-2024 01:00,8.02,,331.8,,10.78,,152,,4.07,,8,
30-May-2024 02:00,8.62,,334.5,,11.37,,218,,4.16,,8.6,
30-May-2024 03:00,7.277,,336.2,,11.58,,320,,5.69,,7.242,
30-May-2024 04:00,4.916,,340.1,,8.51,,401,,10.12,,4.839,
30-May-2024 05:00,3.321,,352,,4.607,,553,,15.17,,3.204,
