,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-May-2024 13:00,0.118,,5.495,,873,,168.5,,9.38,,1348,,20.88,,0,,13.12,,910,,20.19,,5.154,,0.069,,0.634,,0.564,,46.372,,8.5,,2.2,,0.303,
06-May-2024 14:00,0.118,,5.734,,873,,172.7,,9.97,,1402,,21.56,,0,,14.63,,792.6,,16.34,,5.501,,0.071,,0.664,,0.593,,43.382,,10.4,,2.3,,0.307,
06-May-2024 15:00,0.12,,4.651,,873,,168.7,,8.03,,1501,,22.01,,0,,14,,614,,17.43,,4.435,,0.075,,0.642,,0.567,,43.516,,8.5,,1.8,,0.307,
06-May-2024 16:00,0.12,,2.529,,873,,189,,5.858,,1606,,22.12,,0,,13.07,,408.6,,42.29,,1.84,,0.083,,0.631,,0.548,,44.843,,9.2,,1.9,,0.302,
06-May-2024 17:00,0.121,,2.037,,873,,217.7,,5.08,,1755,,21.68,,0,,14.81,,202.8,,61.57,,0.86,,0.066,,0.664,,0.598,,43.63,,15.5,,2.6,,0.319,
06-May-2024 18:00,0.119,,1.578,,873,,337.3,,4.466,,1859,,19.27,,0,,14.22,,31.32,,32.71,,1.32,,0.052,,0.677,,0.624,,45.833,,14,,2.9,,0.302,
06-May-2024 19:00,0.12,,4.287,,873,,326,,6.063,,1955,,16.7,,0,,15.05,,0.09,,17.38,,4.09,,0.068,,0.714,,0.645,,45.504,,13.1,,2.8,,0.292,
06-May-2024 20:00,0.118,,4.724,,874,,320.8,,7.64,,2041,,15.71,,0,,18.05,,0.04,,12.84,,4.606,,0.061,,0.607,,0.545,,44.834,,13.1,,2.8,,0.299,
06-May-2024 21:00,0.123,,2.502,,874,,350.8,,6.104,,2108,,14.04,,0,,21.6,,0.04,,55.02,,1.348,,0.054,,0.698,,0.644,,40.504,,12.9,,2.9,,0.288,
06-May-2024 22:00,0.124,,1.635,,874,,175.3,,2.95,,2238,,12.23,,0,,25.38,,0.03,,30.78,,1.399,,0.051,,0.848,,0.796,,33.511,,16.5,,3.4,,0.299,
06-May-2024 23:00,0.126,,1.131,,874,,107.6,,3.278,,2355,,11.45,,0,,25.93,,0.04,,79.34,,0.046,,0.061,,0.789,,0.728,,26.671,,14,,3.2,,0.301,
07-May-2024 00:00,,BD,1.335,,874,,95.4,,2.315,,15,,9.27,,0,,30.22,,0.05,,54.86,,0.723,,0.052,,0.719,,0.667,,22.633,,15.1,,3.2,,0.304,
07-May-2024 01:00,0.108,,1.589,,874,,346.1,,2.581,,149,,7.62,,0,,37.25,,0.03,,41.94,,1.163,,0.056,,0.794,,0.737,,19.302,,11.4,,3,,0.301,
07-May-2024 02:00,0.108,,0.9,,873,,258.2,,3.708,,250,,6.09,,0,,45.19,,0.04,,76.09,,0.106,,0.05,,1.233,,1.183,,18.348,,12.1,,3.1,,0.292,
07-May-2024 03:00,0.104,,1.615,,873,,358.5,,3.155,,352,,4.52,,0,,50.39,,0.04,,48.11,,1.045,,0.042,,1.48,,1.437,,16.771,,13.1,,3.1,,0.306,
07-May-2024 04:00,0.1,,1.4,,873,,3,,2.52,,440,,2.8,,0,,60.31,,1.41,,33.39,,1.162,,0.055,,2.195,,2.139,,10.924,,11.5,,2.9,,0.299,
07-May-2024 05:00,0.101,,1.815,,873,,349.9,,3.319,,512,,4.37,,0,,50.43,,65.76,,37.6,,1.424,,0.338,,3.298,,2.959,,11.304,,13.6,,3.1,,0.309,
07-May-2024 06:00,0.106,,1.015,,874,,340,,2.254,,651,,8.72,,0,,37.4,,311.6,,41.38,,0.75,,0.291,,1.581,,1.29,,27.377,,11.8,,3,,0.312,
07-May-2024 07:00,0.104,,1.548,,874,,331.7,,3.708,,759,,14.61,,0,,15.11,,529,,25.76,,1.392,,0.125,,0.913,,0.787,,46.69,,5.6,,3.1,,0.316,
07-May-2024 08:00,0.106,,1.797,,873,,282.1,,4.466,,858,,17.04,,0,,11.33,,722.3,,61.69,,0.755,,0.115,,0.952,,0.837,,51.6,,9,,3.2,,0.303,
07-May-2024 09:00,0.113,,1.75,,873,,173.5,,4.22,,952,,19.13,,0,,11.1,,867,,46.39,,1.176,,0.115,,1.013,,0.898,,52.198,,16.7,,3.8,,0.316,
07-May-2024 10:00,0.112,,2.074,,872,,180.6,,4.732,,1043,,21.08,,0,,9.47,,970,,72.16,,0.428,,0.083,,0.855,,0.772,,53.859,,16.2,,3.8,,0.321,
07-May-2024 11:00,0.111,,2.528,,872,,338.6,,6.862,,1119,,22.43,,0,,8.36,,1011,,40.07,,1.909,,0.084,,0.791,,0.707,,54.446,,8.7,,3.4,,0.312,
07-May-2024 12:00,0.113,,2.891,,871,,10.3,,7.497,,1206,,23.42,,0,,8.04,,997,,33.01,,2.411,,0.079,,0.777,,0.698,,54.585,,8.9,,3.3,,0.312,
07-May-2024 13:00,0.116,,2.8,,871,,6.5,,7.947,,1349,,24.09,,0,,8.29,,921,,41.21,,2.075,,0.079,,0.784,,0.705,,54.073,,9.8,,3.4,,0.325,
07-May-2024 14:00,0.118,,4.17,,870,,2.3,,8.66,,1458,,24.49,,0,,8.23,,792.2,,35.77,,3.357,,0.089,,0.797,,0.707,,55.65,,9.7,,3.3,,0.306,
07-May-2024 15:00,0.121,,6.77,,870,,350.5,,11.43,,1545,,24.85,,0,,8.45,,616.5,,18.36,,6.422,,0.088,,0.874,,0.786,,57.417,,20.8,,3.3,,0.301,
07-May-2024 16:00,0.121,,9.29,,870,,358,,14.38,,1651,,24.05,,0,,9.89,,411.3,,23.18,,8.53,,0.071,,0.823,,0.752,,57.866,,41.9,,3.9,,0.312,
07-May-2024 17:00,0.128,,10.67,,870,,344.9,,16.32,,1741,,21.6,,0,,13.66,,201.8,,21.78,,9.9,,0.073,,1.051,,0.978,,56.197,,83.3,,5.6,,0.313,
07-May-2024 18:00,0.132,,9.74,,871,,347.8,,15.24,,1813,,18.93,,0,,16.51,,31.25,,19.73,,9.17,,0.066,,0.953,,0.886,,54.635,,64.1,,5,,0.303,
07-May-2024 19:00,0.135,,8.46,,873,,349.1,,13.03,,1951,,16.2,,0,,21.47,,0.16,,19.52,,7.969,,0.045,,1.167,,1.121,,48.847,,43.6,,4.1,,0.298,
07-May-2024 20:00,0.135,,9.74,,874,,356.3,,14.01,,2038,,14.56,,0,,21.79,,0.04,,23.85,,8.9,,0.048,,0.941,,0.892,,48.486,,48.3,,4.4,,0.309,
07-May-2024 21:00,0.131,,11.67,,875,,357.9,,17.22,,2154,,13.45,,0,,20.06,,0.04,,26.82,,10.39,,0.061,,0.781,,0.719,,50.464,,96,,5.7,,0.283,
07-May-2024 22:00,0.127,,8.95,,875,,353,,17,,2206,,12.02,,0,,21.32,,0.04,,23.6,,8.19,,0.058,,0.632,,0.574,,48.539,,33.6,,3.4,,0.283,
07-May-2024 23:00,0.128,,8.28,,876,,355.5,,11.61,,2336,,10.85,,0,,22.97,,0.04,,21.73,,7.68,,0.055,,0.6,,0.545,,46.608,,17.2,,2.6,,0.28,
08-May-2024 00:00,,BD,8.56,,876,,359.9,,13.21,,21,,10.16,,0,,24.96,,0.03,,21.71,,7.948,,0.059,,0.574,,0.515,,44.868,,32,,3.7,,0.28,
08-May-2024 01:00,0.115,,9.61,,876,,359.6,,15.38,,158,,9.48,,0,,25.95,,0.04,,23.51,,8.8,,,BF,,BF,,BF,43.579,,37.1,,4.6,,0.288,
08-May-2024 02:00,0.117,,8.86,,877,,356.8,,12.68,,221,,8.73,,0,,26.56,,0.04,,24.02,,8.08,,,BF,,BF,,BF,43.057,,25.5,,3.3,,0.296,
08-May-2024 03:00,0.116,,7.568,,877,,358.9,,11.24,,301,,7.96,,0,,28.32,,0.03,,20.19,,7.097,,,BF,,BF,,BF,42.261,,13.5,,2.3,,0.302,
08-May-2024 04:00,0.096,,8.73,,877,,1.2,,12.88,,404,,7.63,,0,,29.03,,1.79,,21.89,,8.09,,0.048,,0.434,,0.386,,42.575,,14.9,,2,,0.283,
08-May-2024 05:00,0.094,,8.81,,878,,356.3,,12.45,,513,,7.44,,0,,29.67,,68.38,,23.66,,8.06,,0.055,,0.471,,0.415,,42.194,,16.7,,2,,0.292,
08-May-2024 06:00,0.095,,9.62,,878,,3.4,,14.83,,631,,8.38,,0,,28.74,,316,,18.54,,9.12,,0.081,,0.52,,0.438,,42.013,,23.5,,2.6,,0.29,
08-May-2024 07:00,0.101,,10.29,,878,,3.6,,15.98,,748,,9.9,,0,,26.63,,531,,19.38,,9.7,,0.068,,0.516,,0.447,,42.716,,27.6,,2.6,,0.294,
08-May-2024 08:00,0.1,,9.81,,878,,3.1,,15.3,,823,,11.32,,0,,24.05,,724.3,,21.64,,9.11,,0.135,,0.562,,0.426,,44.488,,22.9,,2.4,,0.286,
08-May-2024 09:00,0.102,,8.33,,878,,7.2,,12.15,,913,,12.59,,0,,21.59,,874,,19.01,,7.867,,0.158,,0.571,,0.413,,46.038,,12.7,,1.8,,0.292,
08-May-2024 10:00,0.1,,7.618,,877,,357.2,,11.78,,1013,,14.11,,0,,17.5,,975,,19.97,,7.155,,0.083,,0.541,,0.457,,49.042,,7.5,,1.6,,0.289,
08-May-2024 11:00,0.099,,5.842,,876,,346.5,,9.77,,1112,,15.63,,0,,14.34,,1016,,19.97,,5.487,,0.222,,0.668,,0.445,,52.977,,5.7,,1.4,,0.292,
08-May-2024 12:00,0.097,,4.942,,875,,344.7,,10.04,,1244,,16.73,,0,,13.32,,1001,,21.48,,4.594,,0.081,,0.652,,0.57,,54.5,,6.2,,1.7,,0.296,
08-May-2024 13:00,0.098,,6.398,,874,,344.1,,11,,1351,,17.82,,0,,12.26,,926,,16.74,,6.124,,0.113,,0.708,,0.594,,55.232,,10.2,,1.8,,0.304,
08-May-2024 14:00,0.097,,5.729,,873,,340.7,,11.12,,1407,,18.46,,0,,11.38,,797.1,,18.47,,5.431,,0.101,,0.647,,0.546,,55.887,,11.8,,1.9,,0.298,
08-May-2024 15:00,0.095,,5.481,,873,,344.9,,8.99,,1523,,18.82,,0,,10.62,,624.1,,18.34,,5.2,,0.087,,0.701,,0.614,,57.764,,8.2,,1.5,,0.299,
08-May-2024 16:00,0.097,,6.057,,873,,344.6,,9.71,,1650,,18.8,,0,,11.18,,417.6,,18.43,,5.743,,0.076,,0.652,,0.576,,58.259,,12,,1.7,,0.311,
08-May-2024 17:00,0.095,,7.5,,873,,350.3,,12.76,,1759,,17.62,,0,,12.61,,211.5,,18,,7.13,,0.082,,0.649,,0.566,,56.99,,16.5,,2,,0.289,
08-May-2024 18:00,0.1,,8.26,,873,,355.9,,11.94,,1800,,15.17,,0,,16.56,,34.57,,24.17,,7.529,,0.054,,0.586,,0.531,,48.818,,27.5,,2.4,,0.291,
08-May-2024 19:00,0.1,,7.067,,875,,359.8,,11.53,,1908,,13.15,,0,,19.85,,0.2,,18.93,,6.681,,0.066,,0.89,,0.824,,44.479,,27.9,,2.6,,0.299,
08-May-2024 20:00,0.101,,5.31,,876,,349.7,,9.4,,2002,,11.97,,0,,23.22,,0.04,,16.74,,5.083,,0.056,,0.554,,0.497,,41.545,,20.8,,2.1,,0.31,
08-May-2024 21:00,0.103,,7.147,,877,,355.2,,10.63,,2121,,11.65,,0,,24.36,,0.04,,21.63,,6.638,,0.05,,0.551,,0.501,,41.239,,16,,2,,0.292,
08-May-2024 22:00,0.106,,5.478,,877,,10.5,,8.11,,2234,,10.79,,0,,26.96,,0.04,,10.49,,5.386,,0.052,,0.521,,0.468,,40.281,,13.8,,2.4,,0.308,
08-May-2024 23:00,0.108,,4.446,,877,,16.9,,7.087,,2310,,10.1,,0,,29.58,,0.03,,6.69,,4.415,,0.051,,0.542,,0.491,,39.383,,13.5,,2.7,,0.3,
09-May-2024 00:00,,BD,3.125,,877,,331.5,,6.186,,6,,7.44,,0,,37.13,,0.04,,39.24,,2.392,,0.055,,0.79,,0.735,,33.746,,16.2,,2.7,,0.306,
09-May-2024 01:00,0.111,,2.524,,878,,346.1,,5.367,,144,,6.02,,0,,43.07,,0.04,,28.71,,2.206,,0.043,,0.859,,0.815,,29.099,,17.3,,2.7,,0.298,
09-May-2024 02:00,0.112,,3.121,,878,,316.3,,4.404,,220,,5.46,,0,,45.19,,0.04,,16.61,,2.989,,0.039,,0.946,,0.907,,28.498,,15.4,,2.4,,0.311,
09-May-2024 03:00,,BF,2.955,,878,,309.5,,4.486,,302,,4.11,,0,,51.56,,0.04,,11.73,,2.893,,0.053,,1.059,,1.005,,,BF,15.7,,2.1,,,
09-May-2024 04:00,,BF,4.155,,878,,314.6,,5.203,,458,,3.98,,0,,51.86,,1.66,,8.57,,4.109,,0.051,,1.296,,1.245,,,BF,15.9,,2.2,,,
09-May-2024 05:00,0.109,,3.797,,879,,313.4,,4.978,,527,,4.45,,0,,51.11,,68.63,,6.6,,3.772,,0.179,,1.647,,1.467,,29.577,,17.8,,2.3,,0.318,
09-May-2024 06:00,0.119,,3.381,,880,,5.1,,9.22,,655,,9.05,,0,,39.81,,312,,25.65,,3.042,,0.197,,1.215,,1.017,,33.426,,11.6,,1.8,,0.304,
09-May-2024 07:00,0.124,,5.202,,880,,6.8,,9.26,,701,,11.93,,0,,31.14,,525.3,,17.09,,4.971,,0.095,,0.665,,0.57,,38.428,,7.1,,1.3,,0.316,
09-May-2024 08:00,0.124,,3.949,,879,,352.6,,6.555,,801,,13.03,,0,,28.9,,715.6,,20.72,,3.691,,0.081,,0.677,,0.595,,38.872,,7.1,,1.4,,0.31,
09-May-2024 09:00,0.126,,2.837,,879,,348.4,,6.698,,916,,14.2,,0,,26.25,,863,,31.59,,2.405,,0.093,,0.722,,0.629,,39.847,,6.3,,1.5,,0.317,
09-May-2024 10:00,0.126,,2.438,,879,,346.3,,5.797,,1057,,15.22,,0,,23.68,,960,,41.93,,1.785,,0.091,,0.758,,0.667,,40.958,,5.1,,1.5,,0.315,
09-May-2024 11:00,0.125,,2.43,,878,,287.1,,6.145,,1143,,16.87,,0,,21.12,,998,,50.99,,1.467,,0.102,,0.81,,0.708,,41.444,,8,,1.5,,0.314,
09-May-2024 12:00,0.123,,2.399,,878,,271.2,,6.514,,1242,,18.16,,0,,18.92,,985,,38.5,,1.857,,0.082,,0.823,,0.74,,41.418,,2.9,,1.4,,0.321,
09-May-2024 13:00,0.125,,3.053,,877,,220.4,,6.493,,1310,,19.16,,0,,17.77,,915,,57.15,,1.533,,0.069,,0.77,,0.7,,41.267,,6.7,,1.1,,0.319,
09-May-2024 14:00,0.122,,2.806,,877,,203.4,,6.37,,1419,,20.09,,0,,17.82,,793.9,,30.12,,2.418,,0.074,,0.748,,0.674,,40.477,,7.2,,1.3,,0.306,
09-May-2024 15:00,0.123,,2.729,,876,,187.4,,6.534,,1553,,20.57,,0,,17.41,,639.9,,36.01,,2.19,,0.079,,0.728,,0.648,,40.086,,8.8,,1.2,,0.303,
09-May-2024 16:00,0.122,,3.23,,876,,190.2,,6.821,,1631,,20.54,,0,,17.76,,368,,21.59,,3.001,,0.068,,0.682,,0.613,,39.562,,11.5,,0.9,,0.307,
09-May-2024 17:00,0.123,,3.531,,876,,194.7,,7.169,,1729,,20.55,,0,,18.08,,261.9,,18.62,,3.345,,0.067,,0.665,,0.597,,38.863,,17.6,,1.6,,0.311,
09-May-2024 18:00,0.121,,3.04,,876,,201.6,,4.711,,1808,,18.69,,0,,21.21,,36.1,,10.7,,2.987,,0.054,,0.701,,0.647,,36.072,,29,,2.6,,0.314,
09-May-2024 19:00,0.122,,3.37,,877,,147,,4.609,,1920,,16.49,,0,,24.32,,0.21,,7.28,,3.343,,0.053,,0.779,,0.726,,31.038,,16.9,,1.7,,0.286,
09-May-2024 20:00,0.12,,2.412,,877,,156.9,,4.711,,2055,,15.01,,0,,26.83,,0.04,,55.46,,1.281,,0.048,,0.887,,0.838,,28.897,,15.5,,1.1,,0.315,
09-May-2024 21:00,0.124,,1.617,,878,,145.2,,3.872,,2138,,13.44,,0,,31.33,,0.04,,64.95,,0.577,,0.045,,0.909,,0.863,,26.056,,18.4,,1.6,,0.292,
09-May-2024 22:00,0.125,,1.848,,878,,156.6,,4.466,,2253,,15.46,,0,,27.61,,0.04,,23.43,,1.694,,0.059,,0.745,,0.685,,31.402,,14.6,,1.4,,0.311,
09-May-2024 23:00,0.125,,2.38,,878,,167.7,,5.06,,2338,,13.95,,0,,33.01,,0.04,,25.31,,2.148,,0.041,,0.695,,0.653,,28.56,,15.3,,1.9,,0.301,
10-May-2024 00:00,,BD,1.943,,878,,337.8,,3.442,,58,,11.24,,0,,41.14,,0.03,,65.94,,0.655,,0.059,,1.279,,1.22,,19.735,,14.4,,1.7,,0.291,
10-May-2024 01:00,0.12,,1.921,,878,,344.8,,3.687,,140,,10.38,,0,,43.79,,0.04,,36.56,,1.53,,0.048,,1.225,,1.177,,15.528,,14.6,,1.7,,0.309,
10-May-2024 02:00,0.123,,1.556,,878,,26.6,,2.786,,225,,9.97,,0,,46.92,,0.03,,36.82,,1.235,,0.045,,1.182,,1.136,,18.441,,15.8,,1.9,,0.286,
10-May-2024 03:00,0.12,,1.921,,878,,327.9,,3.974,,341,,9.28,,0,,49.34,,0.04,,37.06,,1.519,,0.056,,1.084,,1.027,,14.417,,16.9,,2,,0.294,
10-May-2024 04:00,0.12,,1.944,,878,,323.3,,3.339,,400,,6.87,,0,,58.81,,1.26,,36.02,,1.56,,0.059,,1.462,,1.403,,16.155,,18,,2.1,,0.302,
10-May-2024 05:00,0.118,,2.409,,878,,23.7,,4.261,,556,,8.12,,0,,53.39,,72.64,,16.25,,2.312,,0.133,,1.299,,1.166,,19.168,,19.2,,1.7,,0.3,
10-May-2024 06:00,0.121,,2.418,,879,,13.4,,4.937,,657,,11.79,,0,,44.64,,310.4,,17.83,,2.3,,0.203,,1.196,,0.993,,26.056,,12.5,,1.4,,0.308,
10-May-2024 07:00,0.122,,4.458,,879,,1.7,,8.21,,734,,16.53,,0,,30.99,,517.9,,24.72,,4.043,,0.114,,0.885,,0.771,,34.804,,9.5,,0.9,,0.302,
10-May-2024 08:00,0.123,,7.041,,878,,7.1,,10.36,,838,,18.04,,0,,27.71,,684.3,,19.28,,6.642,,0.09,,0.824,,0.733,,37.418,,9.2,,0.9,,0.307,
10-May-2024 09:00,0.128,,5.944,,878,,9,,10.65,,918,,18.73,,0,,25.68,,582.6,,22.78,,5.474,,0.102,,0.829,,0.727,,38.71,,9.1,,0.8,,0.309,
10-May-2024 10:00,0.123,,5.356,,878,,338.8,,11.96,,1024,,20.03,,0,,20.37,,950,,25.91,,4.808,,0.092,,0.821,,0.729,,42.962,,0.4,,0.7,,0.305,
10-May-2024 11:00,0.121,,4.459,,877,,348,,9.42,,1101,,20.85,,0,,17.71,,963,,30.41,,3.831,,0.075,,0.8,,0.724,,43.035,,4.4,,0.7,,0.307,
10-May-2024 12:00,0.123,,2.233,,877,,22.8,,5.899,,1249,,20.59,,0,,16.45,,463.3,,38.57,,1.727,,0.072,,0.747,,0.674,,43.02,,7.9,,0.5,,0.304,
10-May-2024 13:00,0.12,,2.004,,876,,19.5,,7.947,,1356,,21.34,,0,,16.12,,593.7,,38.5,,1.551,,0.074,,0.769,,0.695,,42.105,,4.9,,0.5,,0.305,
10-May-2024 14:00,0.12,,2.777,,876,,61.2,,8.03,,1409,,21.98,,0,,14.2,,755.9,,43.53,,1.975,,0.081,,0.768,,0.686,,43.753,,2.8,,0.6,,0.302,
10-May-2024 15:00,0.12,,2.811,,875,,342.1,,7.149,,1516,,22.54,,0,,13.06,,666.1,,45.65,,1.918,,0.082,,0.762,,0.679,,44.412,,2.4,,0.6,,0.3,
10-May-2024 16:00,0.121,,3.637,,875,,100.3,,9.38,,1628,,22.45,,0,,15.09,,563.8,,45.27,,2.501,,0.068,,0.754,,0.685,,43.842,,13.3,,0.8,,0.29,
10-May-2024 17:00,0.123,,2.669,,875,,243.7,,7.906,,1722,,21.62,,0,,15.87,,140.9,,58.08,,1.297,,0.05,,0.727,,0.676,,44.133,,27.2,,0.9,,0.301,
10-May-2024 18:00,0.128,,3.174,,875,,222.1,,6.637,,1830,,19.55,,0,,20.11,,15.33,,46.98,,2.106,,0.052,,0.754,,0.702,,41.707,,38.5,,2.5,,0.281,
10-May-2024 19:00,0.127,,3.322,,876,,181.1,,6.657,,1908,,18.61,,0,,23.36,,0.14,,26.15,,2.975,,0.058,,0.734,,0.676,,41.387,,17.6,,1.8,,0.299,
10-May-2024 20:00,0.132,,3.219,,876,,161.6,,5.94,,2003,,16.89,,0,,28.87,,0.04,,18.97,,3.043,,0.06,,0.756,,0.696,,38.637,,15.2,,1.2,,0.296,
10-May-2024 21:00,0.139,,2.528,,877,,163.7,,4.077,,2143,,15.56,,0,,32.22,,0.04,,34.53,,2.069,,0.048,,0.814,,0.765,,35.021,,15.1,,1.4,,0.311,
10-May-2024 22:00,0.14,,2.407,,877,,158.8,,5.653,,2211,,15.19,,0,,33,,0.04,,48.98,,1.527,,0.045,,0.818,,0.772,,34.938,,14.1,,1.4,,0.31,
10-May-2024 23:00,0.139,,2.131,,877,,61.7,,4.179,,2331,,14.33,,0,,33.91,,0.04,,33.03,,1.777,,0.06,,0.831,,0.77,,33.366,,16,,1.7,,0.297,
11-May-2024 00:00,,BD,1.796,,877,,339.5,,3.954,,25,,11.34,,0,,43.79,,0.04,,26.08,,1.61,,0.049,,0.977,,0.928,,22.859,,19.7,,2.4,,0.31,
11-May-2024 01:00,0.111,,1.797,,877,,340.2,,3.278,,159,,8.54,,0,,52.4,,0.04,,25.62,,1.617,,,AY,,AY,,AY,21.64,,20.7,,2.6,,0.299,
11-May-2024 02:00,0.112,,2.387,,877,,13.5,,4.036,,257,,7.93,,0,,51.87,,0.05,,28.03,,2.101,,0.04,,1.18,,1.14,,20.797,,26.3,,2.5,,0.292,
11-May-2024 03:00,0.111,,2.386,,877,,40.7,,3.298,,300,,9.38,,0,,43.3,,0.04,,12.34,,2.331,,0.054,,0.872,,0.817,,22.182,,20,,2,,0.293,
11-May-2024 04:00,0.11,,1.91,,877,,345,,3.053,,402,,6.44,,0,,54.64,,2.09,,28.04,,1.681,,0.062,,1.314,,1.252,,18.711,,19.9,,1.9,,0.305,
11-May-2024 05:00,0.111,,1.501,,878,,354.3,,2.274,,508,,7,,0,,51.72,,74.78,,31.96,,1.268,,0.15,,1.667,,1.517,,19.832,,21,,2,,0.294,
11-May-2024 06:00,0.119,,1.482,,878,,314.4,,3.442,,651,,10.31,,0,,45.51,,315.3,,19.81,,1.393,,0.23,,1.455,,1.225,,28.028,,15.6,,1.8,,0.312,
11-May-2024 07:00,0.125,,2.237,,878,,326.1,,3.974,,731,,16.17,,0,,29.87,,530.3,,23.04,,2.056,,0.13,,0.976,,0.846,,37.736,,5.2,,1.2,,0.317,
11-May-2024 08:00,0.124,,2.425,,877,,354.2,,4.445,,854,,18.87,,0,,22.67,,719.9,,35.19,,1.967,,0.099,,0.858,,0.758,,42.955,,5,,1,,0.323,
11-May-2024 09:00,0.124,,2.784,,877,,343.6,,5.387,,956,,20.3,,0,,19.89,,868,,25.52,,2.508,,0.083,,0.858,,0.775,,45.077,,22.1,,1.3,,0.301,
11-May-2024 10:00,0.126,,2.567,,877,,349.1,,7.005,,1045,,21.41,,0,,17.71,,968,,49.95,,1.591,,0.084,,0.89,,0.805,,47.34,,5.9,,1.2,,0.312,
11-May-2024 11:00,0.125,,2.345,,876,,332.1,,7.558,,1156,,22.6,,0,,15.83,,1008,,54.22,,1.294,,0.071,,0.921,,0.849,,49.457,,4.1,,1.1,,0.316,
11-May-2024 12:00,0.124,,2.779,,875,,302,,7.497,,1245,,23.71,,0,,13.83,,995,,44.61,,1.936,,0.069,,0.943,,0.873,,52.287,,5.8,,1.2,,0.296,
11-May-2024 13:00,0.124,,2.38,,875,,283.5,,6.391,,1322,,24.39,,0,,13.06,,920,,60.15,,1.068,,0.08,,0.96,,0.88,,52.476,,5.1,,1.3,,0.326,
11-May-2024 14:00,0.122,,1.961,,874,,356.6,,6.759,,1415,,25.17,,0,,12.3,,803,,45.95,,1.33,,0.069,,0.95,,0.88,,52.779,,4.9,,1.4,,0.312,
11-May-2024 15:00,0.121,,2.168,,873,,327.4,,6.165,,1554,,25.67,,0,,11.47,,638.7,,60.86,,0.944,,0.077,,0.919,,0.841,,53.526,,6.2,,1.4,,0.313,
11-May-2024 16:00,0.121,,2.067,,873,,318.2,,4.773,,1604,,25.86,,0,,11.4,,428.2,,41.86,,1.515,,0.071,,0.878,,0.806,,53.655,,8,,1.5,,0.31,
11-May-2024 17:00,0.121,,3.243,,873,,349.4,,5.715,,1756,,25.57,,0,,11.86,,218.5,,21.06,,3.024,,0.064,,0.876,,0.812,,54.455,,12,,1.3,,0.305,
11-May-2024 18:00,0.126,,3.748,,873,,342.5,,5.264,,1801,,22.81,,0,,15.58,,36.93,,10.11,,3.69,,0.055,,0.947,,0.892,,49.759,,18.1,,1.7,,0.299,
11-May-2024 19:00,0.132,,3.532,,874,,314.2,,5.633,,1956,,20.27,,0,,18.19,,0.28,,22.78,,3.253,,0.053,,1.366,,1.312,,45.233,,16.2,,2.3,,0.311,
11-May-2024 20:00,0.129,,2.366,,875,,317.4,,4.732,,2040,,19.91,,0,,18.61,,0.04,,40.25,,1.782,,0.055,,1.13,,1.074,,47.378,,17.6,,2.3,,0.318,
11-May-2024 21:00,0.127,,3.995,,876,,318.5,,5.94,,2130,,20.08,,0,,18.02,,0.04,,17.55,,3.808,,0.053,,0.939,,0.885,,47.546,,16,,2,,0.316,
11-May-2024 22:00,0.126,,2.155,,876,,22.9,,3.503,,2200,,17.2,,0,,22.05,,0.04,,37.43,,1.695,,0.052,,0.877,,0.824,,38.774,,17.3,,2.2,,0.306,
11-May-2024 23:00,0.125,,2.707,,876,,17.5,,3.954,,2336,,15.46,,0,,25.53,,0.04,,37.45,,2.128,,0.055,,0.886,,0.831,,33.471,,18.2,,2.2,,0.306,
12-May-2024 00:00,,BD,1.499,,876,,346.6,,3.81,,11,,11.27,,0,,39.08,,0.04,,43.71,,1.062,,0.045,,1.334,,1.289,,29.487,,21.1,,3.2,,0.312,
12-May-2024 01:00,0.099,,1.996,,876,,23.1,,2.971,,148,,11.42,,0,,35.95,,0.04,,15.83,,1.92,,0.047,,1.329,,1.282,,29.663,,20.4,,3,,0.311,
12-May-2024 02:00,0.101,,1.47,,876,,345.9,,2.602,,210,,8.72,,0,,44.13,,0.04,,32.48,,1.234,,0.039,,1.177,,1.137,,24.457,,20.6,,2.8,,0.297,
12-May-2024 03:00,,AY,2.381,,877,,32.2,,3.257,,356,,9.55,,0,,38.6,,0.05,,12.28,,2.326,,0.053,,1.123,,1.07,,,AY,22.3,,2.7,,,
12-May-2024 04:00,0.082,,2.515,,877,,354.3,,3.401,,428,,10.03,,0,,34.87,,2.09,,25,,2.275,,0.056,,0.875,,0.819,,21.972,,16.7,,2.5,,0.32,
12-May-2024 05:00,0.093,,2.21,,877,,351.5,,3.585,,503,,8.36,,0,,43.68,,78.65,,23.2,,2.029,,0.098,,0.973,,0.875,,26.114,,19.7,,2.5,,0.325,
12-May-2024 06:00,0.101,,1.615,,878,,6.4,,2.663,,634,,11.63,,0,,41.86,,321.2,,16.74,,1.546,,0.128,,1.014,,0.885,,31.106,,17.5,,2.6,,0.333,
12-May-2024 07:00,0.11,,1.873,,877,,343.8,,3.831,,753,,17.43,,0,,28.42,,535.1,,24.84,,1.697,,0.117,,0.95,,0.832,,38.802,,4.5,,2,,0.324,
