,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-May-2024 20:00,1.067,,344.7,,2.392,,2008,,17.68,,0,,27.19,,56.33,,0.551,,9.1,
10-May-2024 21:00,2.17,,314.1,,6.214,,2149,,16.45,,0,,30.82,,26.21,,1.943,,6.6,
10-May-2024 22:00,2.429,,298.6,,5.038,,2234,,16.72,,0,,28.47,,16.89,,2.324,,6.2,
10-May-2024 23:00,1.629,,335.8,,3.333,,2329,,14.77,,0,,31.84,,45.04,,1.125,,9.6,
11-May-2024 00:00,0.84,,303.8,,3,,13,,13.23,,0,,36.18,,60,,0.379,,8.8,
11-May-2024 01:00,0.769,,264.5,,2.196,,147,,13.4,,0,,34.72,,40.16,,0.58,,6.5,
11-May-2024 02:00,1.002,,191.2,,4.313,,204,,11.66,,0,,40.11,,59.23,,0.466,,11.4,
11-May-2024 03:00,1.726,,329.6,,3.117,,355,,9.69,,0,,46.54,,24.12,,1.573,,10.1,
11-May-2024 04:00,1.738,,347.2,,3.078,,402,,8.39,,0,,50.78,,20.15,,1.63,,10.2,
11-May-2024 05:00,1.869,,346.6,,4.666,,555,,8.21,,0,,53.85,,26.87,,1.663,,9.8,
11-May-2024 06:00,2.03,,323.9,,3.999,,624,,12.09,,0,,42.59,,20.6,,1.899,,12.3,
11-May-2024 07:00,3.354,,359.8,,7.233,,750,,14.69,,0,,35.14,,23.01,,3.084,,8,
11-May-2024 08:00,4.125,,2.5,,7.586,,800,,18.79,,0,,25.61,,21.26,,3.841,,7.9,
11-May-2024 09:00,4.084,,348.3,,8.02,,919,,21.6,,0,,18.51,,27.26,,3.622,,7.6,
11-May-2024 10:00,3.883,,346,,8.19,,1006,,22.83,,0,,15.27,,30.51,,3.332,,2,
11-May-2024 11:00,3.734,,335.7,,10.49,,1148,,23.76,,0,,13.56,,30.85,,3.192,,3.2,
11-May-2024 12:00,3.371,,312.3,,7.998,,1202,,24.59,,0,,12.21,,34.49,,2.76,,4.3,
11-May-2024 13:00,3.33,,338,,7.547,,1333,,25.31,,0,,12.02,,31.96,,2.812,,8,
11-May-2024 14:00,3.353,,349.5,,6.743,,1403,,25.7,,0,,11.12,,33.57,,2.777,,3.8,
11-May-2024 15:00,2.971,,340.7,,6.587,,1500,,26.19,,0,,10.77,,26.91,,2.643,,11.6,
11-May-2024 16:00,2.299,,337.2,,5.136,,1610,,26.23,,0,,10.44,,30.14,,1.98,,15.2,
11-May-2024 17:00,1.613,,318.3,,4.156,,1704,,26.13,,0,,11.07,,22.86,,1.485,,8.7,
11-May-2024 18:00,0.793,,297.1,,2.686,,1858,,24.17,,0,,13.11,,44.51,,0.554,,17.9,
11-May-2024 19:00,1.498,,222.2,,3.666,,1927,,21.29,,0,,15.77,,25.32,,1.352,,18.7,
11-May-2024 20:00,1.805,,178.2,,4.254,,2047,,19.52,,0,,17.77,,32.44,,1.515,,12.8,
11-May-2024 21:00,1.929,,204.1,,3.764,,2122,,18.9,,0,,22.47,,23.89,,1.761,,15.3,
11-May-2024 22:00,2.567,,226.2,,3.745,,2253,,18.65,,0,,23.96,,12.52,,2.506,,14.5,
11-May-2024 23:00,2.147,,312.7,,4.47,,2339,,15.65,,0,,27.81,,41.82,,1.575,,13,
12-May-2024 00:00,1.705,,344.7,,2.902,,8,,13.29,,0,,30.45,,23.61,,1.56,,11.4,
12-May-2024 01:00,1.701,,306.7,,3.176,,124,,12.63,,0,,31.75,,18.08,,1.616,,9.9,
12-May-2024 02:00,1.724,,301.1,,2.882,,231,,11.57,,0,,35.17,,11.84,,1.687,,11.4,
12-May-2024 03:00,2.181,,310.5,,3.157,,309,,11.98,,0,,33.96,,10.83,,2.142,,10.5,
12-May-2024 04:00,1.708,,319.2,,2.902,,405,,11.8,,0,,33.91,,13.75,,1.659,,11.4,
12-May-2024 05:00,1.726,,312.3,,3.176,,506,,12.08,,0,,33.73,,11.44,,1.691,,10.5,
12-May-2024 06:00,1.932,,8.3,,4.685,,645,,14.66,,0,,30.98,,17,,1.847,,17,
12-May-2024 07:00,2.585,,354.3,,4.96,,753,,17.97,,0,,26.02,,22.87,,2.379,,13.4,
12-May-2024 08:00,3.476,,3.7,,5.999,,811,,21.03,,0,,21.03,,22.74,,3.202,,3.6,
12-May-2024 09:00,2.533,,9.7,,5.077,,919,,23.48,,0,,16.14,,27.66,,2.238,,9.2,
12-May-2024 10:00,1.785,,23.7,,4.587,,1008,,25.38,,0,,12.63,,65.67,,0.612,,9.5,
12-May-2024 11:00,1.959,,129.5,,5.332,,1147,,26.43,,0,,11.22,,42.74,,1.414,,12.1,
12-May-2024 12:00,2.588,,145.7,,6.41,,1221,,27.38,,0,,10.68,,31.27,,2.202,,5.4,
12-May-2024 13:00,2.934,,176.9,,7.175,,1323,,27.85,,0,,9.83,,39.99,,2.219,,12,
12-May-2024 14:00,2.697,,191.6,,6.155,,1432,,28.42,,0,,9.59,,27.64,,2.383,,11.7,
12-May-2024 15:00,2.025,,176,,4.921,,1544,,28.8,,0,,8.45,,35.8,,1.629,,12.2,
12-May-2024 16:00,2.582,,166.2,,4.842,,1659,,28.67,,0,,9.21,,32.91,,2.155,,13.9,
12-May-2024 17:00,1.975,,180.4,,4.548,,1700,,28.3,,0,,10.39,,20.96,,1.843,,13.9,
12-May-2024 18:00,1.973,,198.2,,3.255,,1843,,25.93,,0,,14.41,,20.41,,1.848,,16.4,
12-May-2024 19:00,1.594,,180.8,,3.313,,1927,,22.95,,0,,16.75,,40.64,,1.193,,18.2,
12-May-2024 20:00,2,,198.9,,3.176,,2046,,21.61,,0,,21.38,,10.49,,1.967,,20.3,
12-May-2024 21:00,2.209,,187.1,,3.686,,2142,,20.7,,0,,31.54,,9.26,,2.18,,20.3,
12-May-2024 22:00,3.035,,210.8,,4.039,,2226,,20.38,,0,,33.5,,7.11,,3.011,,17,
12-May-2024 23:00,3,,222.7,,4.372,,2310,,20.35,,0,,30.88,,7.82,,2.972,,10.2,
13-May-2024 00:00,1.424,,177.9,,3.392,,3,,17.94,,0,,33.85,,48.8,,0.907,,16.3,
13-May-2024 01:00,1.179,,288.4,,2.921,,138,,16.38,,0,,39.78,,49.3,,0.742,,15.8,
13-May-2024 02:00,2.217,,324.8,,4.039,,216,,13.21,,0,,48.78,,13.51,,2.155,,16.7,
13-May-2024 03:00,1.678,,316.5,,2.843,,308,,12.37,,0,,49.03,,14.31,,1.626,,13.6,
13-May-2024 04:00,1.734,,289.2,,2.863,,415,,12.14,,0,,47.62,,13.53,,1.686,,12.8,
13-May-2024 05:00,1.89,,301.2,,2.941,,531,,13.22,,0,,43.28,,13.48,,1.838,,11.4,
13-May-2024 06:00,1.718,,335.1,,3.274,,621,,15.36,,0,,42.24,,20.37,,1.609,,24,
13-May-2024 07:00,2.349,,3.6,,4.293,,759,,19.55,,0,,32.32,,19.88,,2.208,,13.5,
13-May-2024 08:00,3.364,,359.6,,6.234,,859,,22.5,,0,,28.19,,21.88,,3.119,,13.4,
13-May-2024 09:00,2.761,,356.4,,5.43,,904,,24.71,,0,,21.39,,25.1,,2.496,,9.1,
13-May-2024 10:00,1.888,,92.1,,4.097,,1057,,26.45,,0,,16.11,,46.51,,1.266,,9,
13-May-2024 11:00,3.595,,155.7,,6.998,,1148,,27.39,,0,,13.57,,28.04,,3.165,,11.4,
13-May-2024 12:00,4.891,,151,,10.29,,1229,,27.94,,0,,13.2,,21.71,,4.54,,15.6,
13-May-2024 13:00,5.113,,152.2,,8.9,,1300,,28.25,,0,,12.84,,20.05,,4.8,,9.6,
13-May-2024 14:00,4.817,,158,,9.47,,1413,,28.57,,0,,11.33,,19.05,,4.551,,11.6,
13-May-2024 15:00,5.269,,160.4,,8.94,,1505,,28.61,,0,,11.21,,17.85,,5.014,,13.4,
13-May-2024 16:00,4.324,,167.7,,7.684,,1601,,28.63,,0,,10.41,,18.37,,4.101,,8.5,
13-May-2024 17:00,3.626,,172.3,,7.625,,1732,,27.49,,0,,11.75,,13.68,,3.522,,16.1,
13-May-2024 18:00,2.288,,165.1,,4.431,,1806,,25.06,,0,,14.67,,15.94,,2.2,,13.6,
13-May-2024 19:00,3.647,,315.1,,11.41,,1954,,23.16,,0,,21.06,,30.16,,3.141,,39,
13-May-2024 20:00,5.572,,315.5,,11.08,,2053,,22.55,,0,,25.07,,18.39,,5.285,,33.4,
13-May-2024 21:00,5.002,,312.8,,9.9,,2123,,21.97,,0,,26.08,,19.53,,4.711,,13.3,
13-May-2024 22:00,2.049,,353.4,,7.018,,2200,,19.49,,0,,31.45,,28.64,,1.793,,11.8,
13-May-2024 23:00,1.095,,327.2,,2.588,,2300,,17.39,,0,,37.35,,30.66,,0.938,,16.3,
14-May-2024 00:00,1.716,,332.3,,4.47,,53,,16.32,,0,,40.07,,23.16,,1.575,,9.1,
14-May-2024 01:00,2.779,,345.2,,6.587,,119,,17.18,,0,,36.86,,27.24,,2.464,,15.7,
14-May-2024 02:00,1.246,,5.9,,3.411,,203,,14.37,,0,,45.18,,16.75,,1.193,,10.5,
14-May-2024 03:00,1.478,,8.1,,2.921,,354,,14.15,,0,,45.79,,24.15,,1.346,,11.5,
14-May-2024 04:00,1.616,,9.3,,2.961,,449,,13.57,,0,,47.86,,13.58,,1.571,,11.6,
14-May-2024 05:00,1.986,,12.2,,4.862,,550,,14.43,,0,,45.97,,19.29,,1.873,,11.4,
14-May-2024 06:00,3.825,,10.6,,6.685,,659,,16.11,,0,,42.02,,14.75,,3.698,,16.5,
14-May-2024 07:00,4.514,,9.4,,7.625,,753,,20.64,,0,,31.86,,18.33,,4.282,,13.3,
14-May-2024 08:00,4.356,,9.4,,7.41,,807,,22.62,,0,,28.33,,19.44,,4.105,,10.1,
14-May-2024 09:00,3.851,,353.8,,7.312,,941,,25.5,,0,,21.59,,27.01,,3.422,,11.1,
14-May-2024 10:00,2.297,,1.8,,5.626,,1008,,27.21,,0,,16.55,,38.91,,1.767,,7,
14-May-2024 11:00,1.707,,31.7,,4.176,,1140,,27.98,,0,,13.96,,59.3,,0.792,,6.8,
14-May-2024 12:00,3.585,,168,,8.84,,1240,,28.17,,0,,13.15,,36.46,,2.859,,,AX
14-May-2024 13:00,3.419,,204.3,,7.116,,1316,,28.67,,0,,11.7,,27.71,,3.019,,,AX
14-May-2024 14:00,4.066,,162.7,,7.469,,1432,,28.41,,0,,13.2,,22.17,,3.762,,,AX
14-May-2024 15:00,2.812,,155.5,,5.548,,1506,,28.42,,0,,12.91,,21.4,,2.615,,12.9,
14-May-2024 16:00,2.807,,155.7,,5.156,,1640,,28.4,,0,,12.37,,16.36,,2.693,,11.9,
14-May-2024 17:00,2.078,,172.6,,3.725,,1712,,28.04,,0,,13.22,,11.76,,2.034,,12.9,
14-May-2024 18:00,1.79,,196.6,,2.706,,1849,,26.46,,0,,15.22,,27.45,,1.584,,25.1,
14-May-2024 19:00,1.318,,144,,7.743,,1955,,25.96,,0,,14.1,,54.25,,0.727,,17,
14-May-2024 20:00,3.055,,346.9,,8.08,,2049,,24.81,,0,,17.24,,43.55,,2.172,,19.5,
14-May-2024 21:00,2.461,,154.5,,6.057,,2139,,23.8,,0,,19.39,,54.92,,1.329,,12.4,
14-May-2024 22:00,1.576,,197.6,,2.745,,2258,,22.66,,0,,20.54,,53.65,,0.885,,13.9,
14-May-2024 23:00,2.044,,316.8,,3.705,,2304,,20.73,,0,,23.71,,18.75,,1.935,,12.1,
15-May-2024 00:00,2.036,,332.8,,3.294,,47,,18.64,,0,,28.47,,21.6,,1.891,,11.2,
15-May-2024 01:00,2.343,,330.4,,4.097,,157,,16.86,,0,,34.19,,16.53,,2.245,,15.8,
15-May-2024 02:00,2.42,,328.4,,4.666,,253,,15.73,,0,,37.88,,18.43,,2.295,,13.9,
15-May-2024 03:00,3.041,,330.7,,5.646,,339,,17.35,,0,,30.8,,17.73,,2.896,,17.3,
15-May-2024 04:00,2.816,,344.5,,6.449,,403,,16.97,,0,,30.4,,24.11,,2.566,,13.6,
15-May-2024 05:00,2.689,,342.2,,5.607,,556,,15.77,,0,,34.29,,20.57,,2.516,,13.5,
15-May-2024 06:00,3.106,,350.4,,6.547,,652,,18.91,,0,,29.48,,24.36,,2.825,,19.9,
15-May-2024 07:00,4.198,,348,,8.12,,750,,23.08,,0,,21.61,,25.93,,3.768,,13.7,
15-May-2024 08:00,4.968,,353.1,,9.1,,841,,24.81,,0,,18.2,,25.17,,4.489,,13.9,
15-May-2024 09:00,4.36,,343.7,,8.43,,905,,26.19,,0,,16.06,,23.9,,3.981,,10.3,
15-May-2024 10:00,3.921,,334.5,,9.35,,1037,,27.51,,0,,13.8,,24.44,,3.564,,12.5,
15-May-2024 11:00,3.637,,341.3,,10.33,,1149,,28.34,,0,,12.65,,28.25,,3.194,,7,
15-May-2024 12:00,3.471,,334,,7.782,,1202,,29.18,,0,,11.44,,26.1,,3.111,,8.1,
15-May-2024 13:00,3.241,,335.8,,7.312,,1336,,29.89,,0,,9.91,,29.08,,2.823,,1.1,
15-May-2024 14:00,2.428,,354.6,,6.685,,1405,,30.24,,0,,9.2,,48.33,,1.564,,17.1,
15-May-2024 15:00,2.527,,323.1,,6.097,,1519,,30.51,,0,,9.36,,26.41,,2.259,,5.3,
15-May-2024 16:00,2.889,,326.3,,8.63,,1628,,30.48,,0,,9.01,,37.59,,2.267,,15.1,
15-May-2024 17:00,1.451,,4.7,,4.842,,1702,,29.75,,0,,9.44,,19.79,,1.364,,10.1,
15-May-2024 18:00,1.126,,355.1,,3.274,,1859,,27.51,,0,,11.19,,30.74,,0.964,,8.7,
15-May-2024 19:00,2.674,,316.7,,6.293,,1937,,26.19,,0,,10.15,,19.04,,2.526,,9,
15-May-2024 20:00,3.965,,313.2,,9.33,,2057,,25.93,,0,,8.71,,16.99,,3.791,,12.3,
15-May-2024 21:00,4.212,,317.5,,9.23,,2100,,25.35,,0,,8.46,,19.77,,3.961,,13.1,
15-May-2024 22:00,4.001,,321.9,,11.06,,2236,,23.93,,0,,10.04,,23.33,,3.669,,12.8,
15-May-2024 23:00,3.037,,344.1,,6.332,,2315,,20.56,,0,,14.09,,21.68,,2.819,,12.8,
16-May-2024 00:00,2.567,,336.5,,5.724,,34,,18.75,,0,,16.62,,19.56,,2.418,,11,
16-May-2024 01:00,2.526,,344.8,,4.529,,120,,17.83,,0,,17.62,,19.04,,2.387,,12.2,
16-May-2024 02:00,1.203,,340.7,,3.176,,201,,15.9,,0,,20.57,,22.47,,1.111,,9.3,
16-May-2024 03:00,1.942,,315.7,,3.764,,351,,15.86,,0,,20.93,,11.06,,1.905,,10.4,
16-May-2024 04:00,2.613,,309.4,,4.235,,423,,16.5,,0,,19.81,,11.58,,2.559,,8.7,
16-May-2024 05:00,2.192,,329.6,,4.274,,545,,16.17,,0,,22.48,,16,,2.107,,19.3,
16-May-2024 06:00,2.613,,351.5,,5.744,,632,,18.6,,0,,23.78,,22.4,,2.413,,12.6,
16-May-2024 07:00,3.344,,352.9,,7.155,,755,,21.72,,0,,18.27,,22.37,,3.089,,,BL
16-May-2024 08:00,1.733,,6.5,,17.64,,829,,24.81,,,BL,16.72,,30.06,,1.494,,,BL
16-May-2024 09:00,2.467,,347.1,,6.979,,958,,26.82,,0,,14.29,,27.85,,2.176,,,BL
16-May-2024 10:00,3.282,,339.4,,6.469,,1003,,27.47,,0,,12,,32.34,,2.759,,,BL
16-May-2024 11:00,2.784,,308.9,,5.92,,1151,,28.48,,0,,9.39,,24.99,,2.519,,7,
16-May-2024 12:00,1.683,,275.8,,5.117,,1251,,29.75,,0,,7.42,,44.57,,1.173,,-2.5,
16-May-2024 13:00,1.523,,26.4,,3.588,,1347,,30.47,,0,,5.84,,67.1,,0.478,,2.6,
16-May-2024 14:00,2.688,,155.4,,7.488,,1419,,30.79,,0,,7.2,,38.97,,2.066,,16.6,
16-May-2024 15:00,2.514,,185.1,,5.195,,1521,,31.17,,0,,7.13,,32.48,,2.109,,10.2,
16-May-2024 16:00,2.517,,170.6,,5.038,,1603,,31.09,,0,,7.9,,19.25,,2.375,,12.9,
16-May-2024 17:00,2.609,,168.7,,4.548,,1711,,30,,0,,9.8,,18.84,,2.467,,12.2,
16-May-2024 18:00,1.916,,197.6,,3.274,,1815,,27.56,,0,,12.31,,21.95,,1.775,,12.2,
16-May-2024 19:00,2.028,,207.4,,3.078,,1947,,25.66,,0,,12.94,,41.84,,1.487,,17.6,
16-May-2024 20:00,1.566,,252.2,,3.588,,2035,,23.61,,0,,14.99,,32.8,,1.309,,18.3,
16-May-2024 21:00,1.558,,234,,3.353,,2116,,22.64,,0,,18.18,,41.87,,1.142,,17.8,
16-May-2024 22:00,1.313,,259.7,,2.569,,2213,,20.63,,0,,23.9,,29.85,,1.134,,17.7,
16-May-2024 23:00,2.025,,324.5,,4.568,,2342,,17.54,,0,,29.45,,25.54,,1.824,,16.2,
17-May-2024 00:00,1.868,,328.5,,3.745,,1,,17.46,,0,,29.18,,19.77,,1.757,,14.6,
17-May-2024 01:00,1.245,,314.6,,2.588,,152,,16.15,,0,,32.71,,26.02,,1.116,,12.8,
17-May-2024 02:00,1.666,,321.7,,2.921,,258,,16,,0,,35.36,,28.58,,1.458,,16.1,
17-May-2024 03:00,1.316,,308.5,,2.921,,317,,14.72,,0,,43,,17.57,,1.254,,18.4,
17-May-2024 04:00,1.591,,307.4,,2.843,,428,,15.47,,0,,43.67,,19.26,,1.501,,23.6,
17-May-2024 05:00,1.486,,344,,2.725,,553,,15.28,,0,,45.73,,30.84,,1.27,,19.3,
17-May-2024 06:00,1.648,,338.6,,3.705,,633,,18.19,,0,,44.23,,21.25,,1.535,,26.5,
17-May-2024 07:00,2.802,,335.1,,6.822,,748,,22.06,,0,,35.87,,27.96,,2.468,,22.1,
17-May-2024 08:00,2.998,,359.6,,5.803,,801,,24.28,,0,,31.1,,24.45,,2.725,,15.1,
17-May-2024 09:00,2.276,,16.5,,4.921,,918,,26.71,,0,,23.75,,32.68,,1.906,,13,
17-May-2024 10:00,1.419,,3.3,,4.058,,1003,,28.44,,0,,18.45,,41.32,,1.05,,10.7,
17-May-2024 11:00,1.837,,147.3,,4.979,,1153,,29.56,,0,,16.07,,56.82,,0.933,,18.1,
17-May-2024 12:00,3.541,,146.9,,7.194,,1231,,30.36,,0,,11.92,,24.37,,3.221,,2.5,
17-May-2024 13:00,4.271,,152.2,,8.25,,1324,,30.75,,0,,14.14,,20,,4.01,,20.9,
17-May-2024 14:00,4.311,,162.8,,8.96,,1412,,31.31,,0,,13.53,,19.08,,4.072,,13.5,
17-May-2024 15:00,4.254,,175.2,,7.39,,1548,,30.51,,0,,13.5,,18.4,,4.034,,21.3,
17-May-2024 16:00,3.759,,202.1,,6.861,,1601,,29.44,,0,,14.55,,18.29,,3.567,,20.1,
17-May-2024 17:00,1.429,,151.7,,3.117,,1731,,28.66,,0,,17.8,,16.14,,1.373,,18.2,
17-May-2024 18:00,2.32,,121.9,,4.333,,1847,,26.87,,0,,20.31,,15.87,,2.231,,16.3,
17-May-2024 19:00,1.979,,183.4,,4.097,,1940,,25.48,,0,,22.62,,35.62,,1.596,,16.2,
17-May-2024 20:00,2.226,,200,,5.077,,2038,,24.6,,0,,24.85,,16.79,,2.131,,24.8,
17-May-2024 21:00,3.162,,208.2,,6.724,,2119,,24.81,,0,,28.56,,51.59,,1.879,,23.1,
17-May-2024 22:00,1.79,,328.9,,4.117,,2250,,23.89,,0,,26.39,,21.6,,1.662,,14.6,
17-May-2024 23:00,2.463,,317.7,,6.685,,2304,,24.27,,0,,23.01,,15.73,,2.37,,10.6,
18-May-2024 00:00,1.712,,344.1,,5.587,,6,,22.21,,0,,26.88,,19.79,,1.61,,13.6,
18-May-2024 01:00,0.388,,18,,1.589,,100,,19.88,,0,,31.78,,14.89,,0.375,,12.1,
18-May-2024 02:00,0.237,,245,,1.138,,228,,19.54,,0,,32.38,,2.75,,0.237,,14.1,
18-May-2024 03:00,1.099,,351.2,,2.882,,359,,18.71,,0,,33.32,,24.28,,1,,9.2,
18-May-2024 04:00,1.535,,15,,3.098,,405,,17.49,,0,,35.58,,18.14,,1.458,,15.1,
18-May-2024 05:00,1.448,,350.7,,3.509,,551,,17.13,,0,,36.99,,23.86,,1.322,,14.9,
18-May-2024 06:00,2.306,,15,,4.783,,653,,20.09,,0,,30.17,,13.69,,2.24,,16,
18-May-2024 07:00,2.783,,22.9,,4.862,,723,,22.76,,0,,24.66,,14.94,,2.688,,19.9,
18-May-2024 08:00,2.52,,8.4,,5.234,,801,,24.5,,0,,22.57,,16.71,,2.413,,16.2,
18-May-2024 09:00,1.753,,12.2,,3.784,,949,,26.78,,0,,18.07,,29.98,,1.512,,9.7,
18-May-2024 10:00,2.027,,162.2,,5.352,,1046,,28.55,,0,,15.87,,39.55,,1.544,,18.9,
18-May-2024 11:00,3.915,,162,,7.312,,1149,,28.99,,0,,15.98,,22.56,,3.611,,19.8,
18-May-2024 12:00,5.591,,164.2,,10.33,,1217,,29.62,,0,,14.07,,15.07,,5.397,,18.2,
18-May-2024 13:00,5.32,,161.9,,8.66,,1321,,29.1,,0,,15.79,,16.16,,5.109,,23.7,
18-May-2024 14:00,4.377,,184.1,,8.66,,1445,,28.13,,0,,16.07,,31.62,,3.71,,18.6,
18-May-2024 15:00,6.351,,332.4,,14.56,,1526,,25.29,,0,,20.68,,43.67,,4.505,,68,
18-May-2024 16:00,6.205,,350.6,,11.76,,1618,,22.62,,0,,30.11,,30.63,,5.318,,24.9,
18-May-2024 17:00,4.285,,315.6,,7.861,,1748,,22.76,,0,,29.28,,17.69,,4.081,,9.9,
18-May-2024 18:00,2.938,,312.9,,7.782,,1803,,22.56,,0,,29.64,,16.41,,2.818,,12.4,
18-May-2024 19:00,1.819,,314,,4.45,,1939,,21.28,,0,,32.47,,24.38,,1.654,,12.1,
18-May-2024 20:00,1.83,,327.1,,4.352,,2059,,19.75,,0,,36.59,,19.66,,1.722,,10.1,
18-May-2024 21:00,1.147,,1.2,,3.411,,2100,,17.7,,0,,43.37,,20.41,,1.074,,15.3,
18-May-2024 22:00,1.17,,310.2,,2.412,,2204,,17.2,,0,,47.28,,29.36,,1.017,,9.6,
18-May-2024 23:00,1.196,,316,,2.196,,2349,,16.34,,0,,49.15,,19.66,,1.126,,8.9,
19-May-2024 00:00,1.374,,315,,2.608,,43,,14.94,,0,,54.1,,19.08,,1.298,,9.5,
19-May-2024 01:00,0.908,,304.6,,2.843,,108,,14.74,,0,,53.95,,22.16,,0.84,,9.7,
19-May-2024 02:00,0.537,,294.4,,1.667,,231,,13.88,,0,,56.56,,16.05,,0.516,,10.6,
19-May-2024 03:00,1.068,,301.8,,2.667,,333,,12.95,,0,,60.36,,14.19,,1.035,,12.4,
19-May-2024 04:00,1.225,,330.3,,3.882,,459,,12.32,,0,,61.7,,19.67,,1.153,,12.3,
19-May-2024 05:00,1.497,,346.8,,4.333,,509,,13.15,,0,,57.68,,40.99,,1.113,,12.8,
19-May-2024 06:00,2.076,,347.4,,4.176,,652,,15.93,,0,,46.55,,24.66,,1.884,,22.1,
19-May-2024 07:00,1.297,,338.7,,3.392,,708,,18.61,,0,,37.95,,35.36,,1.05,,16.6,
19-May-2024 08:00,2.928,,354.8,,6.077,,840,,21.7,,0,,26.97,,26.02,,2.626,,22.5,
19-May-2024 09:00,3.049,,17.6,,5.822,,920,,23.42,,0,,20.48,,21.02,,2.843,,20.1,
19-May-2024 10:00,1.879,,42.6,,6.234,,1038,,25.67,,0,,13.45,,63.89,,0.71,,20.7,
19-May-2024 11:00,1.77,,145,,4.96,,1157,,26.93,,0,,8.47,,45.58,,1.21,,21.5,
19-May-2024 12:00,2.349,,147.5,,5.881,,1257,,27.68,,0,,9.56,,38.74,,1.812,,12.6,
19-May-2024 13:00,2.841,,138.5,,6.234,,1358,,28.28,,0,,7.81,,32.49,,2.384,,20.4,
19-May-2024 14:00,2.077,,122.1,,5.901,,1407,,29,,0,,7.59,,48.03,,1.347,,11.2,
19-May-2024 15:00,2.331,,81.6,,5.019,,1555,,29.36,,0,,7.5,,66.46,,0.762,,19,
19-May-2024 16:00,3.444,,344.1,,8.39,,1658,,28.84,,0,,8.62,,38.87,,2.651,,18,
19-May-2024 17:00,5.717,,3.8,,9.23,,1724,,27.3,,0,,9.05,,22.34,,5.283,,13.9,
19-May-2024 18:00,3.96,,358.2,,7.077,,1820,,24.78,,0,,11.89,,20.79,,3.699,,14.8,
19-May-2024 19:00,5.276,,15.4,,9.04,,1939,,23.75,,0,,13.67,,15.58,,5.081,,17.8,
19-May-2024 20:00,6.403,,10.5,,10.66,,2016,,23.62,,0,,12.94,,19.37,,6.037,,18.6,
19-May-2024 21:00,5.842,,7.4,,10.08,,2101,,22.88,,0,,11.22,,18.37,,5.541,,12.7,
19-May-2024 22:00,4.394,,355.5,,8.43,,2204,,21.59,,0,,12.45,,24.51,,3.991,,18.5,
19-May-2024 23:00,3.706,,338.7,,8.37,,2327,,19.69,,0,,17.93,,24.55,,3.365,,16.6,
20-May-2024 00:00,3.365,,335.2,,6.783,,44,,18.33,,0,,20.06,,22.29,,3.11,,14.1,
20-May-2024 01:00,2.468,,336,,6.998,,100,,18.96,,0,,16.99,,23.96,,2.252,,11.8,
20-May-2024 02:00,2.585,,327.7,,8.19,,239,,18.8,,0,,17.46,,29.41,,2.244,,18,
20-May-2024 03:00,3.036,,330,,8.9,,333,,17.41,,0,,20.05,,22.67,,2.798,,12.4,
20-May-2024 04:00,2.717,,331.5,,6.057,,402,,17.16,,0,,19.07,,20.06,,2.551,,13,
20-May-2024 05:00,2.932,,332.8,,7.9,,546,,17.2,,0,,19.12,,22.89,,2.698,,16.1,
20-May-2024 06:00,3.823,,358.3,,7.39,,604,,17.37,,0,,22.2,,22.66,,3.524,,16.5,
20-May-2024 07:00,4.366,,351.5,,7.704,,719,,18.75,,0,,19.81,,22.85,,4.018,,16.4,
20-May-2024 08:00,3.906,,341.6,,7.763,,824,,20.61,,0,,17.05,,23.08,,3.589,,18,
20-May-2024 09:00,2.445,,352.2,,5.626,,907,,22.41,,0,,11.46,,28.1,,2.151,,6.5,
20-May-2024 10:00,1.891,,88.9,,7.547,,1057,,23.5,,0,,9.14,,76.9,,0.187,,11.8,
20-May-2024 11:00,2.523,,135.3,,5.822,,1142,,24.01,,0,,8.62,,41.8,,1.851,,9.3,
20-May-2024 12:00,1.424,,19,,5.254,,1241,,25.18,,0,,7.79,,63.63,,0.545,,8.7,
20-May-2024 13:00,2.687,,169.2,,7.723,,1345,,25.76,,0,,9.3,,49.2,,1.695,,22.8,
20-May-2024 14:00,3.005,,199.7,,6.273,,1436,,26.27,,0,,7.61,,41.46,,2.217,,11.4,
20-May-2024 15:00,3.222,,184,,7.233,,1529,,26.38,,0,,8.2,,26.18,,2.886,,16.3,
20-May-2024 16:00,2.689,,191.4,,5.646,,1641,,26.52,,0,,8.67,,26.42,,2.403,,14.6,
20-May-2024 17:00,1.36,,301.3,,3.431,,1712,,25.93,,0,,9.87,,72.73,,0.263,,17.7,
20-May-2024 18:00,3.519,,337.2,,9.7,,1833,,22.57,,0,,17.76,,24.04,,3.209,,21.6,
20-May-2024 19:00,4.652,,334.6,,9.39,,1917,,20.76,,0,,21.65,,23.12,,4.273,,22.7,
20-May-2024 20:00,5.9,,323.2,,11.98,,2053,,19.99,,0,,20.3,,21.84,,5.471,,31.6,
20-May-2024 21:00,6.249,,322.7,,12.68,,2108,,18.88,,0,,19.57,,21.65,,5.802,,35.4,
