,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-May-2024 20:00,2.152,,42.2,,3.823,,2034,,17.06,,0,,41.12,,75.62,,0.276,,6.8,
10-May-2024 21:00,0.994,,240.7,,2.304,,2147,,16.98,,0,,38.71,,57.71,,0.49,,7.3,
10-May-2024 22:00,1.681,,122.5,,4.117,,2251,,15.3,,0,,46.66,,47.82,,1.095,,9.4,
10-May-2024 23:00,2.555,,102.4,,3.676,,2349,,15.47,,0,,39.21,,14.01,,2.479,,2.8,
11-May-2024 00:00,2.336,,127.7,,3.382,,25,,14.63,,0,,40.79,,25.16,,2.111,,6.8,
11-May-2024 01:00,2.448,,115,,3.774,,117,,13.92,,0,,37.58,,27.14,,2.174,,7.5,
11-May-2024 02:00,2.533,,87.9,,3.823,,200,,14.77,,0,,48.17,,36.42,,2.021,,6.3,
11-May-2024 03:00,1.998,,27.3,,3.774,,333,,12.26,,0,,42.42,,27.22,,1.772,,11.3,
11-May-2024 04:00,1.017,,36.3,,2.353,,435,,12.48,,0,,46.18,,64.81,,0.366,,9.9,
11-May-2024 05:00,0.961,,80.5,,2.059,,540,,13.25,,0,,40.23,,25.77,,0.864,,10.7,
11-May-2024 06:00,1.526,,181.2,,3.382,,642,,14.33,,0,,46.77,,21.68,,1.417,,10.7,
11-May-2024 07:00,1.749,,208.8,,2.941,,742,,15.38,,0,,42.9,,15.03,,1.689,,11.1,
11-May-2024 08:00,1.892,,223.9,,3.676,,830,,17.85,,0,,28,,28.68,,1.655,,4.5,
11-May-2024 09:00,3.789,,307.5,,10.34,,939,,21.19,,0,,16.03,,27.05,,3.366,,1.9,
11-May-2024 10:00,4.627,,322.4,,9.51,,1016,,22.75,,0,,14.51,,29.84,,3.999,,4.1,
11-May-2024 11:00,3.062,,291.2,,7.008,,1138,,23.36,,0,,13.42,,31.95,,2.585,,0.9,
11-May-2024 12:00,2.993,,281.3,,10.68,,1208,,24.56,,0,,13.01,,64.81,,1.077,,6.1,
11-May-2024 13:00,2.971,,254.3,,9.9,,1358,,25.17,,0,,12.52,,24.72,,2.694,,1.1,
11-May-2024 14:00,4.068,,289.4,,7.694,,1420,,25.71,,0,,10.47,,30.23,,3.501,,7.6,
11-May-2024 15:00,3.576,,1.4,,7.645,,1510,,26.32,,0,,11.24,,57.98,,1.744,,3.8,
11-May-2024 16:00,2.836,,265.4,,8.82,,1605,,26.32,,0,,10.87,,21.72,,2.632,,8.1,
11-May-2024 17:00,1.336,,232.5,,3.431,,1718,,26.7,,0,,10.59,,51.57,,0.795,,8,
11-May-2024 18:00,3.453,,32.6,,7.939,,1828,,25.81,,0,,10.78,,38.45,,2.675,,4.1,
11-May-2024 19:00,2.325,,1.4,,4.95,,1900,,23.78,,0,,16.21,,66.47,,0.759,,16.3,
11-May-2024 20:00,1.926,,11.2,,3.921,,2057,,22.18,,0,,23.57,,52.55,,1.115,,14.4,
11-May-2024 21:00,3.529,,15.5,,5.489,,2154,,21.18,,0,,14.97,,7.74,,3.496,,2,
11-May-2024 22:00,2.973,,12.6,,6.126,,2205,,21.83,,0,,18.43,,18.2,,2.823,,10.4,
11-May-2024 23:00,1.493,,318.4,,3.823,,2302,,18.1,,0,,45.08,,52.34,,0.87,,33.9,
12-May-2024 00:00,1.381,,359,,4.019,,48,,17.68,,0,,47.83,,58.37,,0.664,,10,
12-May-2024 01:00,1.902,,115,,3.725,,136,,17,,0,,34.2,,43.45,,1.355,,7.1,
12-May-2024 02:00,1.719,,121.1,,3.431,,243,,15.93,,0,,26.33,,28.2,,1.51,,4.1,
12-May-2024 03:00,2.946,,126.3,,4.215,,314,,16.08,,0,,33.47,,18.58,,2.791,,11.3,
12-May-2024 04:00,2.941,,121.2,,4.411,,411,,14.31,,0,,31.27,,20.92,,2.745,,10.7,
12-May-2024 05:00,1.928,,140.9,,4.264,,500,,14.18,,0,,33.61,,28.31,,1.693,,14,
12-May-2024 06:00,1.939,,135.7,,3.039,,643,,16.32,,0,,33.27,,19.11,,1.831,,12.3,
12-May-2024 07:00,1.74,,207.6,,3.725,,710,,17.3,,0,,34.46,,18.85,,1.645,,13.1,
12-May-2024 08:00,1.789,,265.9,,3.529,,816,,18.66,,0,,24.99,,22.03,,1.657,,9.6,
12-May-2024 09:00,1.747,,219.6,,3.774,,959,,21.32,,0,,21.24,,23.6,,1.599,,5.3,
12-May-2024 10:00,2.15,,259.9,,4.117,,1007,,23.02,,0,,18.95,,23.49,,1.969,,12.6,
12-May-2024 11:00,2.348,,249.9,,4.362,,1130,,25.3,,0,,14.38,,27.91,,2.069,,4.2,
12-May-2024 12:00,2.974,,267.5,,5.783,,1234,,26.7,,0,,13.15,,19.76,,2.797,,2.2,
12-May-2024 13:00,3.702,,274.3,,5.881,,1353,,27.55,,0,,12.97,,17.18,,3.535,,6.6,
12-May-2024 14:00,3.948,,275.6,,6.714,,1406,,28.41,,0,,11.09,,23.03,,3.629,,2.4,
12-May-2024 15:00,4.253,,261.4,,6.812,,1504,,28.6,,0,,10.96,,10.54,,4.181,,6.6,
12-May-2024 16:00,2.56,,282.2,,4.95,,1609,,28.75,,0,,11.26,,19.19,,2.416,,6.3,
12-May-2024 17:00,1.7,,276.4,,4.558,,1759,,28.83,,0,,13.65,,25.89,,1.526,,11.7,
12-May-2024 18:00,3.518,,149.1,,6.91,,1841,,27.71,,0,,12.21,,50.14,,2.17,,7.6,
12-May-2024 19:00,4.091,,134.6,,6.665,,1917,,26.31,,0,,13.33,,10.34,,4.025,,12.4,
12-May-2024 20:00,2.09,,138.8,,4.166,,2001,,24.51,,0,,13.89,,37.57,,1.641,,14.1,
12-May-2024 21:00,1.023,,27.1,,2.255,,2146,,23.5,,0,,17.33,,47.5,,0.671,,15.1,
12-May-2024 22:00,2.645,,38.8,,4.117,,2233,,23.95,,0,,24.18,,17.44,,2.522,,17.3,
12-May-2024 23:00,2.675,,37.1,,4.509,,2314,,22.21,,0,,26.22,,42.39,,1.942,,19.3,
13-May-2024 00:00,1.193,,20.6,,2.892,,58,,20.95,,0,,31.25,,54.13,,0.66,,13.5,
13-May-2024 01:00,1.713,,74.1,,3.529,,147,,19.75,,0,,33,,49.79,,1.066,,14.6,
13-May-2024 02:00,0.657,,164.5,,2.941,,200,,18.02,,0,,28.26,,73.01,,0.123,,14.8,
13-May-2024 03:00,1.712,,355.3,,2.794,,310,,17.39,,0,,34.83,,35.33,,1.386,,23.3,
13-May-2024 04:00,1.715,,51.5,,2.5,,433,,18.18,,0,,44.57,,38.69,,1.323,,16.1,
13-May-2024 05:00,1.906,,341.2,,2.843,,556,,15.32,,0,,40.81,,15.1,,1.84,,19.7,
13-May-2024 06:00,0.711,,194.4,,2.108,,600,,19.26,,0,,31.21,,52.37,,0.414,,14.1,
13-May-2024 07:00,1.522,,206,,2.941,,708,,20.09,,0,,36.5,,33.55,,1.261,,20.2,
13-May-2024 08:00,2.313,,198.2,,4.166,,813,,21.29,,0,,30.02,,16.38,,2.218,,14.5,
13-May-2024 09:00,1.992,,215.7,,3.676,,927,,23.68,,0,,22.67,,26.91,,1.773,,,AX
13-May-2024 10:00,2.187,,250.9,,4.313,,1007,,25.53,,0,,17.38,,23.13,,2.008,,,AX
13-May-2024 11:00,3.08,,279.7,,5.342,,1139,,26.72,,0,,13.96,,19.86,,2.895,,,AX
13-May-2024 12:00,4.125,,262.4,,7.204,,1213,,27.76,,0,,12.84,,24.87,,3.736,,7,
13-May-2024 13:00,2.615,,247.6,,6.567,,1329,,28.68,,0,,12.6,,41.75,,1.921,,6.5,
13-May-2024 14:00,5.235,,117.6,,14.26,,1434,,28.86,,0,,11.46,,25.07,,4.733,,13.2,
13-May-2024 15:00,4.191,,143.1,,9.16,,1554,,29.42,,0,,10.83,,25.54,,3.775,,5.8,
13-May-2024 16:00,4.234,,160.4,,10.68,,1614,,29.26,,0,,11.78,,26.22,,3.79,,8.8,
13-May-2024 17:00,4.291,,153.3,,8.38,,1734,,28.62,,0,,11.83,,16.21,,4.119,,7.9,
13-May-2024 18:00,4.855,,193.3,,11.61,,1824,,26.5,,0,,20.41,,15.27,,4.682,,10.6,
13-May-2024 19:00,2.816,,155.3,,5.538,,1900,,24.89,,0,,16.99,,17.12,,2.69,,14,
13-May-2024 20:00,4.689,,302,,8.53,,2059,,22.65,,0,,32.11,,40.06,,3.542,,26.9,
13-May-2024 21:00,4.854,,324.9,,7.449,,2154,,20.22,,0,,30.95,,8.07,,4.806,,16.8,
13-May-2024 22:00,3.797,,342.1,,6.861,,2204,,20.29,,0,,28.93,,23.89,,3.467,,13.8,
13-May-2024 23:00,2.19,,57.2,,3.627,,2333,,19.99,,0,,30.22,,23.69,,2.003,,15.3,
14-May-2024 00:00,3.066,,77.4,,4.656,,36,,19.87,,0,,31.54,,29.66,,2.655,,14.7,
14-May-2024 01:00,2.337,,91.7,,3.823,,136,,19.31,,0,,32.08,,21.05,,2.179,,17.5,
14-May-2024 02:00,1.983,,120,,4.705,,257,,18.2,,0,,32.98,,13.56,,1.928,,14.1,
14-May-2024 03:00,3.505,,122.8,,5.293,,349,,17.42,,0,,35.9,,8.35,,3.467,,12.3,
14-May-2024 04:00,2.64,,116.3,,4.558,,456,,17.02,,0,,36.48,,16.84,,2.526,,11,
14-May-2024 05:00,3.618,,142.1,,5.783,,556,,17.28,,0,,43.9,,14.12,,3.508,,14.4,
14-May-2024 06:00,4.36,,169.6,,6.616,,640,,18.6,,0,,41.06,,10.43,,4.288,,12.3,
14-May-2024 07:00,3.918,,197.2,,5.587,,709,,19.21,,0,,36.25,,9.74,,3.861,,12.5,
14-May-2024 08:00,1.425,,201,,17.64,,832,,22.31,,,BA,25.18,,34.17,,1.171,,,BL
14-May-2024 09:00,1.67,,244.2,,3.676,,951,,23.79,,0,,26.21,,35.56,,1.348,,,BL
14-May-2024 10:00,1.438,,244.9,,3.235,,1058,,25.44,,0,,19.18,,29.58,,1.247,,8.7,
14-May-2024 11:00,2.577,,289,,5.636,,1148,,27.53,,0,,15.28,,24.23,,2.346,,7,
14-May-2024 12:00,3.157,,261.3,,7.498,,1213,,27.93,,0,,14.22,,24.8,,2.861,,9.6,
14-May-2024 13:00,5.503,,223.5,,9.8,,1310,,27.94,,0,,13.84,,20.15,,5.163,,9.9,
14-May-2024 14:00,3.391,,228.8,,7.057,,1401,,28.68,,0,,13.06,,26.28,,3.034,,9.9,
14-May-2024 15:00,3.916,,281.6,,6.518,,1531,,28.92,,0,,11.71,,17.65,,3.73,,9.7,
14-May-2024 16:00,3.399,,262.8,,6.616,,1636,,28.73,,0,,12.31,,25.06,,3.074,,9.3,
14-May-2024 17:00,2.8,,283.3,,5.146,,1701,,28.14,,0,,12.97,,9.33,,2.763,,10.3,
14-May-2024 18:00,1.348,,330.2,,2.745,,1801,,27.59,,0,,12.49,,30.25,,1.16,,11.1,
14-May-2024 19:00,1.241,,94.4,,2.598,,1942,,26.35,,0,,13.49,,55.14,,0.666,,12.6,
14-May-2024 20:00,2.505,,76.9,,13.28,,2053,,25.98,,0,,14.4,,31.85,,2.117,,19.1,
14-May-2024 21:00,3.169,,98.9,,11.32,,2103,,26.19,,0,,15.92,,23.5,,2.902,,10.6,
14-May-2024 22:00,2.857,,38.8,,4.607,,2243,,23.79,,0,,18.27,,23.97,,2.607,,12.6,
14-May-2024 23:00,1.927,,95.2,,4.901,,2308,,22.98,,0,,17.86,,38.75,,1.486,,12.3,
15-May-2024 00:00,1.81,,51.8,,3.823,,14,,21.38,,0,,28.93,,65.83,,0.615,,14.6,
15-May-2024 01:00,2.606,,125.3,,4.754,,131,,20.5,,0,,21.87,,16.81,,2.494,,13.8,
15-May-2024 02:00,1.456,,81.9,,3.186,,246,,20.08,,0,,23.81,,41.88,,1.067,,13,
15-May-2024 03:00,2.064,,56.9,,5.195,,351,,20.7,,0,,22.09,,56.74,,1.051,,13.3,
15-May-2024 04:00,6.361,,326.2,,14.06,,425,,21.14,,0,,19.72,,15.07,,6.141,,20.4,
15-May-2024 05:00,8.34,,321.9,,12.79,,537,,20.75,,0,,21.73,,10.87,,8.19,,21.7,
15-May-2024 06:00,9.9,,324,,16.02,,651,,22.04,,0,,18.98,,8.39,,9.79,,59.2,
15-May-2024 07:00,10,,317.8,,15.29,,711,,23.04,,0,,19.46,,7.47,,9.92,,39.9,
15-May-2024 08:00,8.53,,310.7,,12.45,,807,,24.54,,0,,18.83,,6.94,,8.47,,15.9,
15-May-2024 09:00,6.983,,302.2,,9.9,,928,,26.45,,0,,14.1,,11,,6.854,,13.1,
15-May-2024 10:00,5.619,,295,,9.61,,1035,,27.52,,0,,12.1,,20.13,,5.272,,11.4,
15-May-2024 11:00,3.195,,11.7,,8.87,,1138,,28.75,,0,,11.57,,35.17,,2.593,,9.2,
15-May-2024 12:00,3.574,,13,,10.68,,1236,,29.88,,0,,9.82,,32.14,,3.011,,7.4,
15-May-2024 13:00,4.38,,341.1,,9.21,,1344,,30.17,,0,,10.41,,28.16,,3.85,,8.5,
15-May-2024 14:00,2.642,,347.1,,8.67,,1417,,30.69,,0,,10.58,,69.36,,0.705,,6,
15-May-2024 15:00,3.467,,253.4,,7.106,,1515,,30.42,,0,,10.79,,17.29,,3.309,,8.1,
15-May-2024 16:00,4.648,,346.2,,10.49,,1655,,30.53,,0,,9.15,,45.41,,3.187,,10.4,
15-May-2024 17:00,6.225,,27.3,,10.49,,1707,,30.5,,0,,8.83,,10.49,,6.121,,7.1,
15-May-2024 18:00,5.086,,3.7,,8.23,,1850,,29.8,,0,,9,,18.09,,4.833,,10.6,
15-May-2024 19:00,7.479,,20.2,,11.37,,1953,,29.03,,0,,7.8,,8.07,,7.405,,11.1,
15-May-2024 20:00,7.939,,10.2,,11.91,,2004,,28.34,,0,,7.82,,9.81,,7.823,,13.8,
15-May-2024 21:00,6.335,,319.2,,11.91,,2129,,25.02,,0,,13.71,,16.89,,6.06,,13.9,
15-May-2024 22:00,6.571,,324,,9.95,,2206,,22.55,,0,,16.67,,8.66,,6.496,,13,
15-May-2024 23:00,6.669,,329.1,,10.63,,2306,,21.55,,0,,15.96,,10.37,,6.56,,11.7,
16-May-2024 00:00,8.2,,307.6,,13.62,,37,,20.93,,0,,17.69,,11.56,,8.03,,15.4,
16-May-2024 01:00,6.595,,317.4,,11.22,,157,,20.34,,0,,18.03,,11.73,,6.457,,13.6,
16-May-2024 02:00,7.501,,313.7,,11.81,,246,,20.32,,0,,16.54,,8.39,,7.421,,11.8,
16-May-2024 03:00,6.098,,337.1,,10.49,,328,,21.05,,0,,12.61,,15.12,,5.886,,9.7,
16-May-2024 04:00,3.129,,31.9,,8.87,,405,,21.86,,0,,14.15,,48.95,,1.986,,10,
16-May-2024 05:00,3.609,,110.1,,5.979,,518,,20.06,,0,,13.99,,9.08,,3.564,,19.1,
16-May-2024 06:00,3.152,,126.2,,4.803,,624,,21.87,,0,,12.69,,11.24,,3.091,,10.3,
16-May-2024 07:00,2.76,,284.7,,4.901,,731,,23.68,,0,,15.53,,57.93,,1.348,,13.5,
16-May-2024 08:00,2.768,,289.4,,4.46,,838,,24.94,,0,,13.78,,13.8,,2.688,,11.3,
16-May-2024 09:00,4.334,,294.6,,8.77,,941,,26.29,,0,,12.82,,17.88,,4.123,,8.8,
16-May-2024 10:00,3.2,,264.2,,7.253,,1002,,27.46,,0,,11.42,,27.52,,2.831,,5.3,
16-May-2024 11:00,2.515,,246.7,,5.636,,1148,,28.01,,0,,10.1,,31.35,,2.139,,4.5,
16-May-2024 12:00,2.825,,263.3,,6.518,,1257,,29.02,,0,,9.6,,21.39,,2.628,,6.2,
16-May-2024 13:00,3.716,,258.3,,6.028,,1347,,29.76,,0,,9.06,,17.09,,3.55,,4.9,
16-May-2024 14:00,3.281,,272.2,,5.391,,1423,,30.47,,0,,7.58,,18.78,,3.105,,3.8,
16-May-2024 15:00,2.857,,267.1,,5.244,,1504,,31.01,,0,,8.03,,14.86,,2.761,,11.1,
16-May-2024 16:00,2.894,,265.2,,4.901,,1638,,31,,0,,10.31,,15.45,,2.789,,3.5,
16-May-2024 17:00,3.113,,259.5,,5.146,,1713,,30.39,,0,,12.58,,19.78,,2.927,,12.9,
16-May-2024 18:00,1.387,,316.8,,3.235,,1800,,29.41,,0,,12.7,,18.81,,1.312,,8.4,
16-May-2024 19:00,1.911,,179.2,,4.558,,1946,,27.62,,0,,14.93,,27.74,,1.687,,14.8,
16-May-2024 20:00,2.337,,112.5,,4.803,,2015,,27.09,,0,,12.04,,29.08,,2.035,,17.1,
16-May-2024 21:00,1.917,,55.4,,3.725,,2100,,25.83,,0,,23.9,,56.42,,0.987,,15,
16-May-2024 22:00,2.209,,26.7,,5.048,,2259,,25.07,,0,,18.94,,13.52,,2.147,,15.5,
16-May-2024 23:00,2.117,,350.4,,4.705,,2301,,23.66,,0,,30.67,,31.41,,1.798,,20.6,
17-May-2024 00:00,1.655,,345,,3.333,,3,,22.14,,0,,39.57,,27.35,,1.466,,27.2,
17-May-2024 01:00,2.392,,75.5,,3.872,,152,,22.47,,0,,29.51,,18,,2.274,,21.5,
17-May-2024 02:00,3.156,,19.5,,4.852,,234,,20.09,,0,,32.42,,38.74,,2.434,,24.9,
17-May-2024 03:00,1.514,,17.8,,3.333,,317,,19.31,,0,,40.35,,59.81,,0.688,,25.2,
17-May-2024 04:00,1.382,,125.3,,2.402,,444,,19.02,,0,,34.88,,34.43,,1.132,,21.3,
17-May-2024 05:00,1.139,,119.5,,1.814,,500,,19.34,,0,,33.14,,16.81,,1.09,,19.9,
17-May-2024 06:00,1.728,,160,,3.431,,659,,20.5,,0,,47.38,,34.03,,1.423,,25.7,
17-May-2024 07:00,1.632,,185.9,,3.774,,701,,20.75,,0,,43.42,,24.11,,1.487,,25.3,
17-May-2024 08:00,1.558,,195.2,,3.578,,859,,22.88,,0,,32.02,,19.62,,1.467,,21.1,
17-May-2024 09:00,1.811,,204.8,,3.235,,901,,25.65,,0,,22.47,,22.08,,1.676,,21.2,
17-May-2024 10:00,1.732,,268.3,,4.068,,1039,,27.59,,0,,19.89,,24.11,,1.578,,18.2,
17-May-2024 11:00,2.921,,276.8,,5.293,,1148,,28.88,,0,,17.42,,21.56,,2.714,,15.1,
17-May-2024 12:00,3.979,,260.7,,6.42,,1223,,29.44,,0,,18.48,,17.24,,3.799,,13.6,
17-May-2024 13:00,3.091,,271.2,,6.224,,1312,,30.83,,0,,14.62,,18.88,,2.923,,16.8,
17-May-2024 14:00,2.941,,232,,7.302,,1425,,31.89,,0,,12.56,,43.85,,2.08,,13.1,
17-May-2024 15:00,6.102,,204.9,,11.37,,1504,,31.64,,0,,13.67,,17.68,,5.811,,15.6,
17-May-2024 16:00,6.853,,198.6,,10.63,,1602,,30.75,,0,,13.8,,12.99,,6.677,,14.9,
17-May-2024 17:00,5.125,,191.8,,8.43,,1706,,30.28,,0,,14.25,,8.6,,5.068,,18.7,
17-May-2024 18:00,2.999,,197.5,,7.596,,1801,,28.34,,0,,25.24,,16.23,,2.879,,22.2,
17-May-2024 19:00,2.747,,136.3,,5.489,,1959,,27.38,,0,,21.66,,14.47,,2.659,,17.3,
17-May-2024 20:00,2.878,,138.4,,5.489,,2052,,27.3,,0,,20.61,,14.2,,2.789,,23.2,
17-May-2024 21:00,2.805,,79.9,,3.921,,2134,,26.81,,0,,21.08,,28.4,,2.46,,21,
17-May-2024 22:00,2.644,,40.8,,4.068,,2220,,24.81,,0,,37.28,,44.75,,1.837,,22,
17-May-2024 23:00,1.619,,87.7,,4.313,,2335,,23.1,,0,,26.44,,74.42,,0.252,,18.1,
18-May-2024 00:00,1.607,,159.7,,3.333,,26,,23.28,,0,,27.37,,26.77,,1.431,,16.4,
18-May-2024 01:00,2.283,,136.2,,3.333,,143,,22.47,,0,,35.65,,20.36,,2.139,,17,
18-May-2024 02:00,1.057,,112.8,,3.333,,259,,21.24,,0,,30.39,,26.45,,0.944,,16.2,
18-May-2024 03:00,3.156,,127.8,,4.46,,320,,20.03,,0,,32.37,,10.37,,3.104,,17,
18-May-2024 04:00,1.844,,141.9,,3.823,,451,,18.79,,0,,32.97,,25.73,,1.658,,19.4,
18-May-2024 05:00,1.117,,139.8,,3.137,,500,,19.68,,0,,31.71,,41.1,,0.829,,18.8,
18-May-2024 06:00,0.838,,249.2,,2.157,,651,,21.91,,0,,33.65,,66.14,,0.279,,18.7,
18-May-2024 07:00,1.497,,220.5,,2.794,,757,,22.68,,0,,28.34,,23.24,,1.374,,17.6,
18-May-2024 08:00,1.404,,214.9,,3.235,,852,,24.72,,0,,25.3,,24.39,,1.277,,17.2,
18-May-2024 09:00,2.09,,188.7,,3.872,,924,,25.67,,0,,22.64,,16.26,,2.006,,17.8,
18-May-2024 10:00,2.491,,265.1,,4.607,,1059,,27.46,,0,,19.6,,27.73,,2.199,,15.4,
18-May-2024 11:00,3.906,,260.8,,6.959,,1131,,28.74,,0,,11.45,,24.67,,3.544,,15.6,
18-May-2024 12:00,4.978,,146.7,,9.9,,1242,,30.23,,0,,12.18,,19.84,,4.679,,8.7,
18-May-2024 13:00,4.9,,133.6,,11.12,,1340,,30.23,,0,,13.03,,29.36,,4.256,,15.7,
18-May-2024 14:00,6.688,,182,,15.09,,1450,,29.13,,0,,20.69,,45.53,,4.575,,28,
18-May-2024 15:00,9.34,,270.9,,17.74,,1559,,25.86,,0,,21.12,,24.71,,8.47,,72.5,
18-May-2024 16:00,11.11,,316.8,,20.34,,1606,,24.43,,0,,22.95,,9.82,,10.95,,126.1,
18-May-2024 17:00,8.06,,306,,12.2,,1737,,23.61,,0,,32.47,,8.86,,7.96,,16.6,
18-May-2024 18:00,6.672,,310,,11.76,,1824,,22.05,,0,,37.91,,13.95,,6.474,,13.4,
18-May-2024 19:00,3.902,,325.6,,6.175,,1949,,21.17,,0,,32.47,,9.93,,3.843,,11.6,
18-May-2024 20:00,2.428,,308.9,,7.547,,2001,,20.3,,0,,39.71,,47.2,,1.603,,13.6,
18-May-2024 21:00,2.335,,49.8,,4.313,,2126,,20.38,,0,,38.08,,52.11,,1.368,,11.3,
18-May-2024 22:00,3.707,,138.4,,5.048,,2252,,19.59,,0,,36.21,,11.41,,3.634,,10.1,
18-May-2024 23:00,1.908,,132.7,,4.117,,2305,,17.82,,0,,54.55,,23.69,,1.745,,14.6,
19-May-2024 00:00,2.146,,104.7,,3.627,,58,,16.95,,0,,53.62,,17.84,,2.042,,13.4,
19-May-2024 01:00,2.898,,122.3,,4.166,,100,,17.31,,0,,47.03,,19.18,,2.736,,10.1,
19-May-2024 02:00,2.898,,122.2,,3.921,,229,,17.3,,0,,48.88,,10.96,,2.845,,10.5,
19-May-2024 03:00,1.876,,140.2,,2.941,,319,,16.49,,0,,58.22,,12.43,,1.832,,11.5,
19-May-2024 04:00,2.054,,142.3,,2.941,,417,,15.62,,0,,57.06,,14.3,,1.99,,12.4,
19-May-2024 05:00,2.248,,141.9,,3.823,,555,,15.58,,0,,53.87,,9.95,,2.214,,14.4,
19-May-2024 06:00,2.726,,171.1,,4.264,,600,,17.11,,0,,55.25,,31.95,,2.302,,15.8,
19-May-2024 07:00,1.312,,212.6,,3.137,,759,,18.73,,0,,44.44,,26.97,,1.167,,15.8,
19-May-2024 08:00,1.632,,208.1,,3.382,,808,,20.25,,0,,39.03,,27.15,,1.448,,19.4,
19-May-2024 09:00,1.46,,202.6,,3.284,,932,,22.69,,0,,31.55,,40.42,,1.096,,13.6,
19-May-2024 10:00,2.452,,228.2,,5.44,,1047,,24.19,,0,,23.14,,33.4,,2.035,,12.1,
19-May-2024 11:00,2.838,,266.4,,4.999,,1106,,25.79,,0,,10.73,,20.26,,2.66,,19.1,
19-May-2024 12:00,2.411,,275.9,,4.901,,1252,,27.11,,0,,11.91,,25.38,,2.174,,20.1,
19-May-2024 13:00,2.466,,291.7,,5.244,,1351,,28.51,,0,,13.57,,24.67,,2.238,,21.1,
19-May-2024 14:00,2.702,,305.8,,6.077,,1410,,29.18,,0,,11.99,,21.15,,2.518,,20.5,
19-May-2024 15:00,2.742,,310.3,,5.538,,1554,,29.61,,0,,12.19,,23.59,,2.509,,16.9,
19-May-2024 16:00,4.02,,310,,6.322,,1649,,29.56,,0,,10.6,,15.02,,3.882,,19,
19-May-2024 17:00,6.446,,310.4,,10.19,,1744,,28.49,,0,,13.02,,7.98,,6.384,,15.3,
19-May-2024 18:00,7.578,,315.2,,11.12,,1808,,26.08,,0,,16.64,,5.82,,7.539,,16.6,
19-May-2024 19:00,6.317,,314.9,,9.07,,1950,,24.37,,0,,13.38,,6.73,,6.274,,19.9,
19-May-2024 20:00,5.156,,298.2,,9.36,,2059,,24.34,,0,,12.71,,19.49,,4.857,,19.6,
19-May-2024 21:00,6.215,,268.4,,9.9,,2150,,23.32,,0,,20.59,,23.24,,5.703,,18.7,
19-May-2024 22:00,5.531,,264.6,,10.1,,2205,,22.24,,0,,18.16,,13.81,,5.37,,18.6,
19-May-2024 23:00,5.003,,271,,9.51,,2342,,21.05,,0,,22.78,,21.96,,4.635,,17.3,
20-May-2024 00:00,2.806,,322.2,,7.547,,4,,18.48,,0,,22.97,,24.38,,2.552,,18.6,
20-May-2024 01:00,2.429,,123.6,,3.872,,144,,17.63,,0,,23.43,,32.88,,2.029,,17.2,
20-May-2024 02:00,2.243,,130.1,,3.725,,217,,17.16,,0,,22.72,,30.23,,1.93,,15.8,
20-May-2024 03:00,3.267,,330.9,,6.322,,312,,16.96,,0,,24.23,,22.22,,3.022,,16.4,
20-May-2024 04:00,3.706,,103.9,,6.126,,431,,16.18,,0,,24.03,,64.22,,1.377,,20.5,
20-May-2024 05:00,2.857,,144.1,,4.803,,501,,15.96,,0,,29.64,,16.82,,2.734,,20.4,
20-May-2024 06:00,1.666,,290.6,,5.881,,657,,17.56,,0,,22.7,,57.95,,0.814,,16.5,
20-May-2024 07:00,2.115,,277.3,,5.195,,704,,19.26,,0,,20.39,,37.56,,1.66,,16.5,
20-May-2024 08:00,2.194,,276.1,,4.166,,814,,20.33,,0,,18.45,,18.81,,2.076,,16.2,
20-May-2024 09:00,3.102,,276.6,,5.587,,952,,21.67,,0,,14.7,,14.74,,2.999,,19.6,
20-May-2024 10:00,3.83,,280.6,,5.93,,1041,,22.96,,0,,12.95,,12.39,,3.741,,17.2,
20-May-2024 11:00,3.591,,271,,6.175,,1154,,23.74,,0,,14.93,,15.46,,3.46,,20.8,
20-May-2024 12:00,4.249,,273.3,,6.518,,1230,,24.58,,0,,11.84,,16.27,,4.078,,22.8,
20-May-2024 13:00,3.122,,276.3,,6.763,,1302,,25.53,,0,,10.04,,27.04,,2.774,,12,
20-May-2024 14:00,2.778,,274.7,,6.763,,1410,,26.03,,0,,10.69,,19.49,,2.617,,12.4,
20-May-2024 15:00,3.122,,268.7,,6.126,,1517,,26.25,,0,,12.58,,21.77,,2.897,,19.2,
20-May-2024 16:00,2.857,,274.3,,5.489,,1642,,26.47,,0,,11.89,,20.57,,2.673,,14.3,
20-May-2024 17:00,2.884,,274.9,,5.489,,1703,,26.13,,0,,10.02,,21.92,,2.672,,13.4,
20-May-2024 18:00,1.734,,309.1,,3.774,,1802,,25.2,,0,,11.84,,16.78,,1.659,,13.5,
20-May-2024 19:00,3.769,,346,,10.39,,1955,,23.52,,0,,12.75,,36.92,,2.986,,31.3,
20-May-2024 20:00,8.5,,327.9,,13.77,,2044,,21.75,,0,,26.09,,31.71,,7.2,,44.2,
20-May-2024 21:00,11.64,,308.4,,17.35,,2152,,19.02,,0,,24.68,,7.5,,11.54,,45.4,
20-May-2024 22:00,11.1,,312.2,,16.17,,2205,,17.35,,0,,25.5,,6.53,,11.03,,38.1,
