,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-May-2024 20:00,3.89,,308.5,,7.9,,2055,,23.67,,38.37,,3.017,
13-May-2024 21:00,2.332,,28.8,,5.352,,2100,,21.26,,24.36,,2.121,
13-May-2024 22:00,1.628,,336.9,,4.235,,2238,,20.39,,75.06,,0.23,
13-May-2024 23:00,1.452,,207.1,,3.078,,2359,,20.51,,36.92,,1.15,
14-May-2024 00:00,1.877,,155.7,,3.784,,54,,20,,28.48,,1.645,
14-May-2024 01:00,2.221,,147.4,,5.783,,141,,19.79,,34.16,,1.826,
14-May-2024 02:00,4.324,,152.7,,5.861,,215,,18.44,,12.96,,4.214,
14-May-2024 03:00,4.336,,155.7,,5.744,,300,,18.2,,10.82,,4.259,
14-May-2024 04:00,4.266,,164.4,,5.587,,402,,17.72,,12.74,,4.16,
14-May-2024 05:00,3.897,,182.3,,5.665,,537,,17.99,,10.35,,3.834,
14-May-2024 06:00,3.776,,204.9,,4.842,,642,,18.85,,11.38,,3.701,
14-May-2024 07:00,3.645,,224.6,,4.96,,748,,20.23,,10.8,,3.58,
14-May-2024 08:00,3.751,,232.4,,5.489,,816,,21.49,,12.66,,3.66,
14-May-2024 09:00,2.941,,272,,5.352,,905,,23.49,,25.32,,2.654,
14-May-2024 10:00,1.499,,272.1,,4.039,,1047,,25.19,,46.51,,1.005,
14-May-2024 11:00,3.203,,320.3,,7.684,,1155,,27.15,,26.69,,2.856,
14-May-2024 12:00,4.325,,288.9,,9.86,,1255,,27.98,,46.73,,2.886,
14-May-2024 13:00,5.925,,259.2,,9.25,,1325,,27.6,,16.07,,5.692,
14-May-2024 14:00,2.78,,282.1,,7.253,,1401,,28.25,,33.58,,2.302,
14-May-2024 15:00,2.923,,300.1,,6.645,,1555,,28.48,,38.07,,2.278,
14-May-2024 16:00,4.14,,283.4,,6.567,,1616,,28.86,,21.82,,3.84,
14-May-2024 17:00,3.733,,287.9,,5.626,,1712,,28.5,,9.08,,3.687,
14-May-2024 18:00,1.501,,284.7,,3.882,,1804,,27.55,,21.5,,1.395,
14-May-2024 19:00,1.51,,169.7,,3.059,,1949,,26.54,,21.06,,1.408,
14-May-2024 20:00,2.949,,14.4,,17.15,,2058,,25.68,,50.56,,1.8,
14-May-2024 21:00,1.959,,343.6,,12.27,,2100,,26.06,,54.85,,1.061,
14-May-2024 22:00,2.065,,124.8,,4.96,,2258,,24.33,,42.87,,1.486,
14-May-2024 23:00,3.566,,147.4,,5.156,,2312,,23.91,,7.87,,3.533,
15-May-2024 00:00,2.7,,164.2,,4.489,,1,,21.73,,36.45,,2.153,
15-May-2024 01:00,2.709,,142.2,,3.96,,120,,21.45,,24.33,,2.465,
15-May-2024 02:00,2.031,,173.6,,7.351,,300,,20.95,,49.96,,1.258,
15-May-2024 03:00,3.065,,342.7,,8.8,,352,,21.69,,31.2,,2.61,
15-May-2024 04:00,6.755,,347.6,,11.13,,429,,21.21,,13.57,,6.565,
15-May-2024 05:00,6.493,,345.7,,12.17,,510,,21.12,,16.49,,6.224,
15-May-2024 06:00,5.445,,340.5,,12.76,,652,,21.88,,18.99,,5.146,
15-May-2024 07:00,9.06,,328.6,,13.02,,716,,22.94,,7.08,,8.99,
15-May-2024 08:00,8.45,,322.5,,11.02,,843,,23.91,,6.21,,8.4,
15-May-2024 09:00,7.141,,317.4,,9.82,,905,,26.27,,11.51,,6.997,
15-May-2024 10:00,6.237,,312.3,,9.27,,1001,,27.18,,11.9,,6.102,
15-May-2024 11:00,4.35,,310.6,,8.23,,1107,,28.28,,33.87,,3.589,
15-May-2024 12:00,3.958,,323,,12.88,,1230,,29.37,,47.22,,2.613,
15-May-2024 13:00,4.455,,315.6,,10.98,,1359,,29.98,,34.34,,3.655,
15-May-2024 14:00,4.342,,1,,10.41,,1428,,30.34,,31.11,,3.702,
15-May-2024 15:00,4.03,,288.6,,9.12,,1516,,30.41,,20.96,,3.76,
15-May-2024 16:00,3.68,,281.4,,7.135,,1655,,30.49,,39.39,,2.81,
15-May-2024 17:00,6.529,,20.5,,11.58,,1710,,30.33,,12.74,,6.368,
15-May-2024 18:00,4.682,,16.4,,8.43,,1844,,29.72,,9.76,,4.614,
15-May-2024 19:00,7.083,,25.2,,10.1,,1958,,28.91,,7.55,,7.021,
15-May-2024 20:00,4.706,,351.4,,11.68,,2007,,26.77,,36.31,,3.76,
15-May-2024 21:00,5.058,,316.1,,8.21,,2150,,24.35,,10.82,,4.968,
15-May-2024 22:00,4.715,,340.9,,9.31,,2244,,23.31,,19.93,,4.43,
15-May-2024 23:00,6.197,,341.9,,10.76,,2358,,22.42,,23.15,,5.691,
16-May-2024 00:00,8.53,,318.7,,14.37,,17,,22.01,,10.58,,8.38,
16-May-2024 01:00,7.193,,335.4,,12.66,,111,,21.26,,19.14,,6.791,
16-May-2024 02:00,3.035,,49.4,,8.27,,241,,21.23,,60.44,,1.346,
16-May-2024 03:00,2.38,,21.9,,6.645,,305,,22.02,,35.94,,1.911,
16-May-2024 04:00,2.339,,139.6,,6.861,,414,,21.74,,58.96,,1.1,
16-May-2024 05:00,4.477,,148.9,,8.06,,539,,20.04,,26.95,,3.981,
16-May-2024 06:00,4.712,,149.2,,7.214,,602,,21.74,,7.73,,4.669,
16-May-2024 07:00,2.009,,277,,4.352,,746,,23.89,,45.2,,1.384,
16-May-2024 08:00,2.018,,298.1,,4.293,,853,,24.78,,29.64,,1.748,
16-May-2024 09:00,3.502,,312.3,,6.293,,929,,25.88,,17.59,,3.336,
16-May-2024 10:00,3.522,,276.6,,8.14,,1042,,27.22,,40.93,,2.623,
16-May-2024 11:00,3.166,,270.9,,6.743,,1134,,27.93,,27.82,,2.792,
16-May-2024 12:00,3.409,,280.5,,6.214,,1243,,28.93,,25.79,,3.063,
16-May-2024 13:00,3.902,,282.8,,6.567,,1332,,29.82,,19.39,,3.679,
16-May-2024 14:00,3.569,,269.4,,6.606,,1441,,30.56,,20.2,,3.347,
16-May-2024 15:00,3.436,,284,,5.783,,1529,,30.84,,20.25,,3.221,
16-May-2024 16:00,3.85,,278.8,,6.214,,1634,,30.76,,14.55,,3.725,
16-May-2024 17:00,3.679,,273.2,,5.293,,1713,,30.6,,11.5,,3.605,
16-May-2024 18:00,2.162,,248.7,,4.764,,1859,,29.89,,37.35,,1.703,
16-May-2024 19:00,2.305,,146.1,,6.116,,1956,,28.57,,53.21,,1.31,
16-May-2024 20:00,4.486,,145.5,,6.214,,2000,,27.11,,5.71,,4.464,
16-May-2024 21:00,5.276,,148.1,,7.155,,2151,,25.8,,5.21,,5.254,
16-May-2024 22:00,2.265,,114.4,,5.803,,2202,,24.58,,46.32,,1.524,
16-May-2024 23:00,1.237,,82.9,,2.216,,2342,,24.8,,30,,1.067,
17-May-2024 00:00,1.942,,50.3,,3.49,,54,,23.01,,45.28,,1.335,
17-May-2024 01:00,2.313,,87.6,,3.686,,158,,21.45,,54.21,,1.277,
17-May-2024 02:00,4.289,,133.8,,6.312,,300,,21.64,,15.04,,4.141,
17-May-2024 03:00,3.545,,143.1,,6.979,,313,,20.41,,23.43,,3.249,
17-May-2024 04:00,2.44,,159.7,,5.273,,439,,19.49,,17.46,,2.326,
17-May-2024 05:00,3.225,,166.3,,6.175,,503,,19.66,,19.51,,3.038,
17-May-2024 06:00,1.655,,223.1,,3.764,,658,,20.43,,18.42,,1.569,
17-May-2024 07:00,2.749,,242.4,,4.391,,742,,20.93,,18.38,,2.607,
17-May-2024 08:00,1.596,,239.2,,3.176,,808,,22.8,,33.84,,1.317,
17-May-2024 09:00,1.302,,216.3,,3.843,,924,,25.64,,38.44,,1.009,
17-May-2024 10:00,2.217,,282.6,,4.979,,1057,,27.65,,35.16,,1.8,
17-May-2024 11:00,3.692,,290.9,,6.547,,1133,,28.84,,21.43,,3.433,
17-May-2024 12:00,3.928,,272.7,,7.214,,1201,,29.51,,19.1,,3.709,
17-May-2024 13:00,3.686,,303,,7.919,,1352,,30.98,,29.16,,3.209,
17-May-2024 14:00,2.2,,294.4,,13.43,,1420,,31.45,,37.91,,1.718,
17-May-2024 15:00,4.925,,204.3,,11.04,,1553,,31.72,,23.23,,4.52,
17-May-2024 16:00,6.989,,205.4,,11.15,,1630,,30.95,,13.31,,6.801,
17-May-2024 17:00,5.464,,196.4,,8.37,,1709,,30.56,,14.84,,5.281,
17-May-2024 18:00,4.291,,200.7,,7.684,,1802,,29.35,,21.24,,3.996,
17-May-2024 19:00,2.748,,183.1,,5.901,,1955,,27.7,,13.92,,2.666,
17-May-2024 20:00,2.787,,133.9,,5.509,,2003,,27.61,,21.56,,2.589,
17-May-2024 21:00,2.708,,138.8,,5.234,,2113,,27.6,,19.97,,2.543,
17-May-2024 22:00,2.944,,129.5,,5.822,,2256,,25.69,,46.25,,1.984,
17-May-2024 23:00,2.159,,63.4,,4.352,,2300,,23.67,,59.33,,1.001,
18-May-2024 00:00,2.098,,133.2,,3.803,,16,,24.26,,17.76,,1.997,
18-May-2024 01:00,2.416,,153.2,,4.842,,154,,23.96,,20.48,,2.261,
18-May-2024 02:00,3.226,,160.4,,6.175,,251,,22.28,,13.19,,3.141,
18-May-2024 03:00,5.971,,151.8,,8.76,,343,,20.33,,5.34,,5.945,
18-May-2024 04:00,6.126,,148.2,,7.9,,412,,20.32,,6.81,,6.082,
18-May-2024 05:00,3.522,,159.2,,8.1,,515,,20.63,,29.39,,3.058,
18-May-2024 06:00,1.088,,118.8,,3,,627,,21.75,,58.68,,0.517,
18-May-2024 07:00,2.14,,232.5,,4.666,,756,,22.92,,22.18,,1.979,
18-May-2024 08:00,2.773,,237.8,,4.431,,804,,24.29,,18.56,,2.628,
18-May-2024 09:00,2.469,,250.6,,5.136,,927,,25.44,,22.96,,2.27,
18-May-2024 10:00,3.249,,281.3,,6.155,,1052,,27.56,,19.19,,3.067,
18-May-2024 11:00,6.254,,158,,12.43,,1112,,29.61,,42.3,,4.549,
18-May-2024 12:00,5.5,,123.5,,9.96,,1238,,29.93,,22.59,,5.072,
18-May-2024 13:00,6.512,,112.6,,13.31,,1340,,29.68,,17.17,,6.219,
18-May-2024 14:00,6.405,,177.5,,13.02,,1452,,29.07,,50.05,,3.96,
18-May-2024 15:00,7.118,,261.4,,13.04,,1558,,26.32,,25.73,,6.399,
18-May-2024 16:00,11.83,,324.5,,18.97,,1622,,24.67,,8.65,,11.7,
18-May-2024 17:00,8.19,,316,,12.6,,1741,,24.13,,8.71,,8.1,
18-May-2024 18:00,4.918,,350.3,,9.92,,1809,,22.91,,34.1,,4.047,
18-May-2024 19:00,1.232,,19.1,,3.431,,1904,,21.92,,32.73,,1.031,
18-May-2024 20:00,1.336,,263.1,,4.666,,2044,,21.9,,51.66,,0.792,
18-May-2024 21:00,2.232,,236.4,,4.646,,2107,,20.93,,22.79,,2.055,
18-May-2024 22:00,3.91,,160.8,,5.92,,2251,,20.73,,16.09,,3.755,
18-May-2024 23:00,4.099,,190.1,,5.411,,2349,,19.68,,18.18,,3.893,
19-May-2024 00:00,2.995,,200.3,,4.235,,5,,18.87,,12.23,,2.927,
19-May-2024 01:00,2.67,,192.5,,3.451,,159,,18.26,,15.34,,2.574,
19-May-2024 02:00,2.75,,176,,3.764,,222,,17.67,,9.01,,2.716,
19-May-2024 03:00,1.722,,204.1,,3.176,,304,,17.29,,26.57,,1.537,
19-May-2024 04:00,1.819,,171.9,,2.784,,455,,16.25,,17.88,,1.73,
19-May-2024 05:00,2.273,,176.4,,3.255,,540,,15.98,,8.07,,2.251,
19-May-2024 06:00,2.852,,213.7,,4.274,,644,,17.92,,31.95,,2.408,
19-May-2024 07:00,1.886,,266.1,,3.627,,710,,18.66,,20.31,,1.767,
19-May-2024 08:00,2.173,,265,,3.96,,842,,19.92,,21.07,,2.026,
19-May-2024 09:00,1.407,,239.4,,4.274,,932,,21.82,,41.66,,1.035,
19-May-2024 10:00,2.278,,263,,5.097,,1039,,24.25,,26.73,,2.03,
19-May-2024 11:00,2.813,,287.3,,5.587,,1115,,25.85,,28.27,,2.47,
19-May-2024 12:00,2.836,,299.3,,5.43,,1236,,27.26,,27.55,,2.508,
19-May-2024 13:00,2.657,,315.8,,6.195,,1400,,28.45,,37.39,,2.091,
19-May-2024 14:00,3.46,,309.6,,6.43,,1450,,29.15,,29.19,,3.011,
19-May-2024 15:00,3.268,,322.8,,6.939,,1524,,29.38,,24.7,,2.964,
19-May-2024 16:00,4.32,,318.3,,7.547,,1629,,29.46,,16.99,,4.13,
19-May-2024 17:00,6.667,,317.3,,10.13,,1728,,29,,10.42,,6.557,
19-May-2024 18:00,7.604,,323.2,,10.6,,1804,,26.95,,5.39,,7.571,
19-May-2024 19:00,6.238,,275,,8.78,,1953,,25.01,,33.73,,5.156,
19-May-2024 20:00,5.76,,257.7,,11.11,,2054,,24.67,,16.14,,5.531,
19-May-2024 21:00,5.531,,264.4,,9.23,,2124,,23.69,,19.52,,5.21,
19-May-2024 22:00,5.489,,245.2,,7.665,,2216,,22.72,,11.06,,5.386,
19-May-2024 23:00,6.732,,266.6,,9.51,,2352,,21.99,,16.33,,6.458,
20-May-2024 00:00,2.857,,333.7,,8.21,,0,,19.88,,31.19,,2.433,
20-May-2024 01:00,1.77,,192.7,,3.392,,144,,18.8,,39.28,,1.354,
20-May-2024 02:00,2.263,,169.7,,3.784,,218,,19.18,,36.47,,1.804,
20-May-2024 03:00,1.589,,306.9,,3.862,,319,,17.75,,38.95,,1.222,
20-May-2024 04:00,2.775,,136.2,,7.645,,455,,16.8,,43.24,,1.984,
20-May-2024 05:00,4.067,,197.5,,6.665,,551,,17.59,,17,,3.888,
20-May-2024 06:00,2.831,,225.8,,6.253,,600,,17.69,,24.89,,2.564,
20-May-2024 07:00,1.899,,284.8,,4.666,,707,,18.66,,41.05,,1.411,
20-May-2024 08:00,3.251,,277.6,,6.391,,847,,20.55,,23.51,,2.977,
20-May-2024 09:00,3.557,,286.7,,6.195,,959,,22.14,,18.25,,3.376,
20-May-2024 10:00,3.643,,289.4,,6.645,,1016,,23.24,,32.87,,3.043,
20-May-2024 11:00,3.826,,286.7,,7.116,,1100,,23.93,,23,,3.517,
20-May-2024 12:00,3.679,,276.6,,6.645,,1258,,24.74,,22.79,,3.388,
20-May-2024 13:00,3.499,,323.4,,7.939,,1313,,25.45,,26.42,,3.127,
20-May-2024 14:00,3.779,,298.3,,7.175,,1438,,25.95,,22.5,,3.487,
20-May-2024 15:00,4.004,,298.7,,6.763,,1542,,26.03,,24.29,,3.644,
20-May-2024 16:00,3.142,,284.7,,5.665,,1611,,26.33,,20.4,,2.942,
20-May-2024 17:00,2.806,,278.1,,4.627,,1741,,26.36,,18.99,,2.652,
20-May-2024 18:00,2.145,,193.3,,5.195,,1859,,25.58,,64.11,,0.801,
20-May-2024 19:00,3.196,,326,,9.72,,1944,,23.63,,59.32,,1.482,
20-May-2024 20:00,7.763,,314.6,,17.99,,2026,,21.66,,20.13,,7.283,
20-May-2024 21:00,12.38,,316.7,,16.72,,2133,,19.72,,6.07,,12.31,
20-May-2024 22:00,12.24,,319,,16.9,,2209,,17.96,,6.12,,12.17,
20-May-2024 23:00,12.32,,318.9,,16.37,,2310,,16.89,,5.65,,12.26,
21-May-2024 00:00,12.12,,320.2,,16.78,,34,,15.98,,5.63,,12.06,
21-May-2024 01:00,10.91,,321.2,,14.96,,132,,15.22,,5.81,,10.86,
21-May-2024 02:00,9.89,,322.5,,13.64,,240,,14.48,,6.11,,9.83,
21-May-2024 03:00,7.877,,330.1,,12.88,,307,,13.87,,12.86,,7.679,
21-May-2024 04:00,6.599,,340.3,,10.17,,412,,13.11,,14.6,,6.384,
21-May-2024 05:00,6.771,,337.7,,10.33,,516,,13.27,,12.19,,6.617,
21-May-2024 06:00,9.53,,326.5,,13.72,,623,,13.86,,6.99,,9.46,
21-May-2024 07:00,9.34,,323.8,,12.94,,727,,15.53,,6.29,,9.28,
21-May-2024 08:00,8.28,,318.7,,11.68,,814,,17.53,,8.3,,8.19,
21-May-2024 09:00,5.519,,315.4,,10.25,,903,,18.82,,18.15,,5.242,
21-May-2024 10:00,3.447,,314.1,,7.723,,1014,,19.76,,30.82,,2.948,
21-May-2024 11:00,3.41,,255.2,,7.488,,1117,,20.51,,29.77,,2.949,
21-May-2024 12:00,2.686,,285.4,,7.41,,1235,,21.69,,34.9,,2.187,
21-May-2024 13:00,3.308,,275.1,,5.999,,1339,,22.24,,20.91,,3.088,
21-May-2024 14:00,4.697,,286.4,,7.135,,1425,,23.13,,14.88,,4.539,
21-May-2024 15:00,4.344,,282.6,,6.645,,1516,,23.46,,18.08,,4.128,
21-May-2024 16:00,3.263,,285.2,,5.803,,1608,,23.69,,22.67,,3.008,
21-May-2024 17:00,2.258,,305.8,,4.117,,1729,,23.68,,29.18,,1.965,
21-May-2024 18:00,1.504,,341.5,,2.177,,1802,,23.25,,45.8,,1.023,
21-May-2024 19:00,3.095,,147.5,,5.567,,1952,,22.72,,37.76,,2.423,
21-May-2024 20:00,5.487,,142.4,,6.92,,2039,,21.08,,5.47,,5.462,
21-May-2024 21:00,6.333,,135.6,,7.802,,2137,,20.09,,5.25,,6.307,
21-May-2024 22:00,5.505,,131.6,,7.782,,2204,,20.5,,12.99,,5.363,
21-May-2024 23:00,4.444,,139.5,,6.685,,2300,,20.05,,10.63,,4.367,
22-May-2024 00:00,3.898,,136.6,,5.352,,24,,19.36,,10.99,,3.826,
22-May-2024 01:00,3.225,,120.7,,5.901,,132,,17.66,,29.14,,2.807,
22-May-2024 02:00,1.547,,64.8,,3.451,,249,,16.17,,52.03,,0.909,
22-May-2024 03:00,2.412,,157.4,,3.647,,336,,16.53,,21.4,,2.244,
22-May-2024 04:00,4.01,,142.2,,6.822,,449,,15.97,,9.84,,3.951,
22-May-2024 05:00,3.274,,153.1,,5.254,,500,,15.81,,10.84,,3.215,
22-May-2024 06:00,3.225,,214.9,,4.47,,642,,16.29,,26.28,,2.886,
22-May-2024 07:00,3.401,,223.2,,4.842,,720,,16.76,,10.79,,3.34,
22-May-2024 08:00,2.882,,223,,4.274,,831,,18.56,,14.97,,2.784,
22-May-2024 09:00,2.035,,274.4,,3.999,,955,,20.98,,28.24,,1.787,
22-May-2024 10:00,2.406,,291.1,,5.077,,1050,,22.52,,30.52,,2.065,
22-May-2024 11:00,2.063,,323.6,,4.47,,1107,,24.12,,27.86,,1.819,
22-May-2024 12:00,2.246,,311.6,,6.861,,1255,,25.98,,48.17,,1.452,
22-May-2024 13:00,2.958,,287.1,,6.939,,1338,,27.24,,44.94,,2.048,
22-May-2024 14:00,3.463,,273.1,,6.959,,1459,,28.07,,55.55,,1.834,
22-May-2024 15:00,3.495,,285.9,,9.23,,1528,,28.66,,39.94,,2.645,
22-May-2024 16:00,3.062,,349.9,,6.351,,1629,,28.58,,27.43,,2.711,
22-May-2024 17:00,2.833,,336.2,,5.293,,1705,,28.33,,20.32,,2.655,
22-May-2024 18:00,2.875,,65.2,,5.959,,1850,,27.86,,78.32,,0.187,
22-May-2024 19:00,3.094,,25.2,,5.724,,1909,,26.28,,72.56,,0.611,
22-May-2024 20:00,3.115,,263.7,,5.528,,2029,,24.27,,18.68,,2.949,
22-May-2024 21:00,3.808,,264.5,,6.9,,2133,,23.31,,17.5,,3.63,
22-May-2024 22:00,2.155,,277.3,,5.92,,2201,,21.71,,49.87,,1.338,
22-May-2024 23:00,2.012,,295.1,,5.959,,2331,,19.97,,45.59,,1.374,
23-May-2024 00:00,2.695,,251.7,,6.175,,47,,20.61,,52.41,,1.566,
23-May-2024 01:00,2.12,,31.1,,4.47,,119,,19.63,,25.71,,1.906,
23-May-2024 02:00,1.056,,250.6,,3.137,,223,,19.44,,72.03,,0.221,
23-May-2024 03:00,2.088,,191.5,,3.47,,331,,18.28,,29.45,,1.812,
23-May-2024 04:00,3.739,,211.9,,4.783,,446,,17.17,,12.77,,3.646,
23-May-2024 05:00,3.855,,173.9,,6.175,,537,,17.13,,19.46,,3.632,
23-May-2024 06:00,2.499,,241.4,,4.921,,604,,18.72,,25.78,,2.246,
23-May-2024 07:00,2.923,,268.8,,5.019,,720,,18.08,,17.81,,2.782,
23-May-2024 08:00,1.231,,273.3,,3.47,,857,,20.18,,47.32,,0.811,
23-May-2024 09:00,2.148,,278,,5.117,,947,,21.47,,35.78,,1.729,
23-May-2024 10:00,2.766,,304,,5.097,,1058,,22.98,,21.02,,2.579,
23-May-2024 11:00,3.682,,298.8,,6.018,,1101,,24.35,,20.87,,3.438,
23-May-2024 12:00,3.638,,295.1,,7.233,,1258,,25.59,,28.2,,3.197,
23-May-2024 13:00,3.001,,166.3,,6.881,,1357,,26.58,,60.1,,1.349,
23-May-2024 14:00,3.407,,132.5,,9.04,,1500,,27.37,,50.16,,2.101,
23-May-2024 15:00,4.915,,136.4,,10.06,,1524,,27.57,,25.69,,4.42,
23-May-2024 16:00,5.392,,93.5,,8.7,,1642,,27.39,,22.47,,4.977,
23-May-2024 17:00,6.928,,81.5,,10.94,,1734,,27.16,,11.82,,6.78,
23-May-2024 18:00,7.277,,79.8,,11.29,,1849,,26.58,,9.36,,7.179,
23-May-2024 19:00,6.954,,84.3,,11.06,,1911,,25.73,,8.28,,6.882,
23-May-2024 20:00,5.004,,75.8,,7.567,,2049,,25.18,,11.04,,4.911,
23-May-2024 21:00,5.032,,44.6,,8.25,,2117,,24.51,,23.99,,4.59,
23-May-2024 22:00,5.025,,332.8,,9.57,,2214,,22.35,,17.81,,4.782,
23-May-2024 23:00,4.382,,338.5,,7.665,,2304,,19.62,,17.22,,4.184,
24-May-2024 00:00,1.09,,21.7,,3.882,,3,,18.5,,52.39,,0.634,
24-May-2024 01:00,3.169,,169.9,,4.901,,159,,18.09,,14.73,,3.064,
24-May-2024 02:00,4.869,,153,,6.547,,214,,17,,14.18,,4.72,
24-May-2024 03:00,4.871,,156.7,,6.391,,333,,16.26,,17.23,,4.651,
24-May-2024 04:00,5.022,,149.4,,6.43,,459,,16,,7.24,,4.982,
24-May-2024 05:00,4.702,,163.5,,6.685,,500,,16.12,,9.86,,4.632,
24-May-2024 06:00,4.06,,198.4,,5.43,,633,,17.18,,11.01,,3.985,
24-May-2024 07:00,3.199,,214.4,,5.254,,724,,18.15,,17.54,,3.049,
24-May-2024 08:00,2.548,,230.8,,4.548,,829,,19.23,,19.3,,2.403,
24-May-2024 09:00,2.459,,250.9,,4.666,,934,,20.75,,22.87,,2.263,
24-May-2024 10:00,3.585,,287.2,,7.233,,1056,,22.5,,22.05,,3.319,
24-May-2024 11:00,2.657,,271.1,,5.999,,1102,,23.55,,29.54,,2.304,
24-May-2024 12:00,2.672,,308.6,,6.587,,1257,,24.66,,47.97,,1.735,
24-May-2024 13:00,4.553,,115.7,,11.17,,1331,,25.72,,33.2,,3.788,
24-May-2024 14:00,5.662,,122.3,,12.98,,1449,,26.32,,37.7,,4.436,
24-May-2024 15:00,4.946,,203.8,,11.35,,1555,,26.96,,34.4,,4.054,
24-May-2024 16:00,7.013,,223.7,,12.23,,1621,,26.28,,16.04,,6.738,
24-May-2024 17:00,6.676,,242,,10.6,,1733,,25.32,,22.2,,6.175,
24-May-2024 18:00,9.91,,296.9,,17.25,,1810,,22.7,,26.31,,8.87,
24-May-2024 19:00,11.65,,307.3,,15.43,,1904,,21.13,,6.67,,11.57,
24-May-2024 20:00,7.834,,305.6,,11.39,,2022,,20.65,,7.47,,7.768,
24-May-2024 21:00,5.645,,306.8,,8.64,,2139,,19.8,,8.49,,5.583,
24-May-2024 22:00,3.726,,340.3,,7.331,,2257,,18.24,,32.98,,3.108,
24-May-2024 23:00,4.313,,342.5,,7.233,,2300,,16.9,,9.59,,4.253,
25-May-2024 00:00,1.579,,262.1,,4.235,,0,,16.27,,60.34,,0.703,
25-May-2024 01:00,2.32,,227.5,,6.077,,123,,15.63,,43.98,,1.636,
25-May-2024 02:00,3.071,,193.8,,4.862,,252,,15.92,,19.35,,2.895,
25-May-2024 03:00,4.052,,168.5,,6.587,,352,,15.83,,19.23,,3.824,
25-May-2024 04:00,3.489,,156.7,,6.018,,444,,15.7,,16.01,,3.353,
25-May-2024 05:00,1.345,,173.7,,3.215,,500,,15.3,,44.86,,0.933,
25-May-2024 06:00,2.067,,257,,4.489,,641,,15.91,,17.76,,1.967,
25-May-2024 07:00,1.79,,238.6,,3.627,,705,,17.29,,25.31,,1.615,
25-May-2024 08:00,2.545,,243,,4.764,,857,,18.32,,20.96,,2.375,
25-May-2024 09:00,2.119,,233.1,,4.901,,959,,20.06,,30.52,,1.818,
25-May-2024 10:00,2.979,,265.6,,5.705,,1039,,21.57,,27.7,,2.631,
25-May-2024 11:00,2.858,,285.5,,5.665,,1158,,22.79,,24.22,,2.603,
25-May-2024 12:00,2.895,,284.5,,6.136,,1203,,24.19,,35.01,,2.354,
25-May-2024 13:00,4.3,,291.7,,8.04,,1316,,25.03,,48.86,,2.735,
25-May-2024 14:00,4.283,,118.4,,8.96,,1400,,26.11,,50.05,,2.648,
25-May-2024 15:00,4.385,,149.5,,9.35,,1556,,26.32,,30.61,,3.759,
25-May-2024 16:00,4.719,,112.9,,8.72,,1658,,26.41,,21.44,,4.389,
25-May-2024 17:00,5.693,,96.7,,8.88,,1718,,26.42,,15.05,,5.496,
25-May-2024 18:00,5.917,,86.5,,8.78,,1801,,25.89,,10.46,,5.818,
25-May-2024 19:00,5.057,,90.4,,7.018,,1934,,25.06,,7.82,,5.01,
25-May-2024 20:00,4.635,,121.1,,6.077,,2014,,24.15,,25.49,,4.176,
25-May-2024 21:00,4.806,,133.4,,6.704,,2101,,22.32,,11.76,,4.705,
25-May-2024 22:00,2.771,,121,,6.097,,2226,,20.95,,23.81,,2.532,
25-May-2024 23:00,4.801,,141.1,,7.645,,2323,,20.29,,9.22,,4.739,
26-May-2024 00:00,3.501,,76.4,,6.312,,4,,19.31,,42.2,,2.551,
26-May-2024 01:00,3.769,,128.8,,7.331,,156,,19.16,,27.11,,3.347,
26-May-2024 02:00,3.828,,119.9,,7.449,,207,,18.1,,12.71,,3.734,
26-May-2024 03:00,2.092,,89.5,,4.039,,304,,17.18,,36.13,,1.676,
26-May-2024 04:00,1.752,,101.1,,3.313,,432,,16.5,,7.97,,1.735,
26-May-2024 05:00,1.679,,152,,2.725,,526,,17.34,,19.01,,1.587,
26-May-2024 06:00,2.166,,228.6,,4.156,,654,,17.74,,19.55,,2.04,
26-May-2024 07:00,3.402,,225,,5.038,,704,,18.38,,12.65,,3.319,
26-May-2024 08:00,3.452,,223.5,,5.097,,810,,19.85,,17.78,,3.286,
26-May-2024 09:00,1.847,,239.3,,3.921,,902,,21.59,,31.01,,1.576,
26-May-2024 10:00,2.058,,310.2,,5.019,,1038,,23.96,,32.69,,1.723,
26-May-2024 11:00,2.917,,293.5,,6.528,,1131,,25.42,,30.04,,2.516,
26-May-2024 12:00,3.609,,279,,6.841,,1230,,26.7,,25.21,,3.259,
26-May-2024 13:00,3.381,,10.4,,9.23,,1337,,28.29,,72.9,,0.642,
26-May-2024 14:00,5.935,,150.1,,10.88,,1411,,28.63,,25.11,,5.364,
26-May-2024 15:00,4.503,,116,,10.33,,1526,,28.71,,31.25,,3.833,
26-May-2024 16:00,4.962,,191,,8.92,,1630,,28.63,,40.54,,3.72,
26-May-2024 17:00,4.875,,183.1,,8.37,,1725,,28.3,,24.17,,4.441,
26-May-2024 18:00,5.727,,172.1,,7.88,,1848,,27.51,,9.16,,5.654,
26-May-2024 19:00,4.58,,131.1,,6.234,,1958,,26.47,,15.85,,4.405,
26-May-2024 20:00,3.679,,125.6,,5.195,,2002,,25.74,,11.14,,3.609,
