,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-May-2024 17:00,1.536,,22.2,,3.49,,1726,,26.41,,0,,40.38,,1.154,,6.1,
11-May-2024 18:00,1.692,,210.1,,5.607,,1858,,24.61,,0,,53.97,,0.941,,13.2,
11-May-2024 19:00,3.346,,176.6,,6.077,,1904,,23.62,,0,,15.76,,3.22,,1.7,
11-May-2024 20:00,4.009,,185.8,,7.037,,2045,,21.9,,0,,14.08,,3.887,,13.8,
11-May-2024 21:00,3.777,,148.4,,6.371,,2158,,21.12,,0,,36.57,,3.007,,8.3,
11-May-2024 22:00,3.757,,115.1,,6.939,,2211,,20.89,,0,,32.28,,3.161,,27.2,
11-May-2024 23:00,0.824,,57.3,,2.647,,2315,,17.1,,0,,63.93,,0.311,,19.3,
12-May-2024 00:00,1.49,,103.8,,4.313,,25,,17.03,,0,,57.37,,0.743,,5.4,
12-May-2024 01:00,2.711,,127,,5.097,,146,,15.47,,0,,41.51,,1.999,,4.1,
12-May-2024 02:00,1.976,,126.6,,4.019,,200,,16.94,,0,,35.62,,1.594,,10.9,
12-May-2024 03:00,0.758,,89.6,,1.843,,302,,15.5,,0,,46.14,,0.512,,8.8,
12-May-2024 04:00,3.381,,72.9,,6.057,,428,,16.13,,0,,9.4,,3.335,,15,
12-May-2024 05:00,1.526,,78.5,,3.451,,500,,16.18,,0,,28.77,,1.334,,17.7,
12-May-2024 06:00,1.005,,332.3,,2.961,,659,,17.71,,0,,47.69,,0.656,,9.8,
12-May-2024 07:00,1.444,,286.1,,3.47,,700,,17.89,,0,,26.65,,1.288,,26.3,
12-May-2024 08:00,2.013,,249.8,,4.137,,814,,19.91,,0,,24.71,,1.826,,0,
12-May-2024 09:00,1.879,,280.1,,3.627,,909,,21.73,,0,,24.01,,1.714,,11.1,
12-May-2024 10:00,1.91,,315.3,,4.333,,1024,,23.56,,0,,24.59,,1.734,,7,
12-May-2024 11:00,2.223,,312,,3.941,,1155,,24.95,,0,,23.4,,2.037,,11.8,
12-May-2024 12:00,2.484,,292.6,,5.391,,1249,,26.78,,0,,20.99,,2.318,,1.9,
12-May-2024 13:00,3.114,,302.2,,5.234,,1341,,27.86,,0,,20.87,,2.907,,-0.4,
12-May-2024 14:00,3.516,,281.7,,6.41,,1443,,28.52,,0,,18.75,,3.328,,9.7,
12-May-2024 15:00,2.503,,304.2,,5.509,,1504,,28.82,,0,,24.19,,2.28,,5.3,
12-May-2024 16:00,2.686,,270.6,,5.92,,1654,,29.34,,0,,35.02,,2.184,,12.2,
12-May-2024 17:00,4.702,,195.1,,7.704,,1726,,28.5,,0,,20.32,,4.406,,11.6,
12-May-2024 18:00,3.775,,190.1,,5.979,,1800,,27.12,,0,,10.78,,3.708,,14.5,
12-May-2024 19:00,4.899,,171.7,,6.547,,1949,,25.45,,0,,9.8,,4.827,,20.6,
12-May-2024 20:00,4.45,,174.6,,5.959,,2046,,23.94,,0,,8.42,,4.402,,20.4,
12-May-2024 21:00,4.629,,162.5,,6.234,,2110,,23.35,,0,,10.24,,4.555,,21.3,
12-May-2024 22:00,3.046,,103.1,,5.077,,2233,,22.99,,0,,13.38,,2.962,,9.7,
12-May-2024 23:00,2.393,,116.5,,3.96,,2334,,22.16,,0,,42.53,,1.733,,17.5,
13-May-2024 00:00,1.269,,99.8,,2.804,,17,,19.78,,0,,74.46,,0.197,,20.2,
13-May-2024 01:00,0.482,,271.7,,1.961,,127,,18.14,,0,,66.17,,0.16,,20.6,
13-May-2024 02:00,0.841,,99.8,,1.883,,201,,18.43,,0,,21.48,,0.782,,5.4,
13-May-2024 03:00,1.361,,282.7,,4.431,,325,,16.55,,0,,45.97,,0.922,,42.3,
13-May-2024 04:00,1.908,,95.8,,2.921,,431,,16.57,,0,,25.8,,1.714,,6.4,
13-May-2024 05:00,1.783,,140.8,,3.294,,519,,17.67,,0,,45.33,,1.224,,12.6,
13-May-2024 06:00,0.565,,290,,1.726,,659,,18.66,,0,,25.94,,0.507,,26,
13-May-2024 07:00,1.449,,273.7,,2.941,,800,,19.48,,0,,32.32,,1.219,,9.9,
13-May-2024 08:00,1.392,,295.8,,2.686,,800,,20.88,,0,,24.17,,1.268,,10.8,
13-May-2024 09:00,1.863,,272.3,,3.568,,953,,23.2,,0,,22.51,,1.719,,5.1,
13-May-2024 10:00,1.659,,312.2,,3.588,,1034,,25.58,,0,,28.04,,1.461,,5.7,
13-May-2024 11:00,3.162,,280.6,,7.135,,1140,,26.92,,0,,29.63,,2.739,,,AT
13-May-2024 12:00,3.066,,288.7,,8.29,,1205,,27.97,,0,,34.31,,2.516,,,AT
13-May-2024 13:00,5.733,,204.3,,13.09,,1331,,28.77,,0,,22.38,,5.296,,,AT
13-May-2024 14:00,4.561,,182,,9.53,,1450,,28.91,,0,,27.53,,4.034,,,AT
13-May-2024 15:00,5.304,,187.1,,9.02,,1516,,28.94,,0,,24.68,,4.812,,,AT
13-May-2024 16:00,4.506,,188.9,,8.92,,1642,,28.84,,0,,22.17,,4.169,,6.8,
13-May-2024 17:00,5.86,,185.7,,8.86,,1735,,28.31,,0,,11.67,,5.739,,9.1,
13-May-2024 18:00,5.812,,192.6,,8.19,,1816,,26.31,,0,,8,,5.755,,11.9,
13-May-2024 19:00,4.959,,176.4,,6.939,,1949,,24.6,,0,,8.07,,4.909,,14.3,
13-May-2024 20:00,6.291,,318.6,,12.64,,2037,,23.51,,0,,48.49,,4.036,,24.5,
13-May-2024 21:00,9.55,,324.1,,15.9,,2125,,22.24,,0,,8.31,,9.45,,13.5,
13-May-2024 22:00,5.512,,11.8,,10.59,,2200,,21.27,,0,,46.84,,3.669,,10.5,
13-May-2024 23:00,2.594,,63.1,,5.744,,2315,,20.6,,0,,38.07,,2.021,,9.4,
14-May-2024 00:00,2.167,,45.5,,4.666,,42,,20.4,,0,,22.36,,2.002,,9.5,
14-May-2024 01:00,2.17,,39.9,,5.195,,128,,19.32,,0,,22.08,,2.009,,10.2,
14-May-2024 02:00,1.431,,15.2,,6.195,,243,,18.03,,0,,46.75,,0.954,,9.4,
14-May-2024 03:00,1.041,,151.5,,3.059,,349,,17.77,,0,,53.08,,0.594,,9.3,
14-May-2024 04:00,0.85,,240,,2.549,,457,,17.71,,0,,68.17,,0.248,,9.9,
14-May-2024 05:00,1.118,,204.2,,2.823,,501,,17.51,,0,,68.29,,0.323,,11.8,
14-May-2024 06:00,1.031,,214.3,,2.392,,641,,18.66,,0,,45.5,,0.706,,12,
14-May-2024 07:00,2.637,,261,,3.98,,744,,19.47,,0,,17.11,,2.519,,11.2,
14-May-2024 08:00,2.543,,269.3,,3.941,,833,,20.91,,0,,13.19,,2.476,,11,
14-May-2024 09:00,1.652,,281.5,,3.784,,958,,23.59,,0,,27.03,,1.468,,11.7,
14-May-2024 10:00,2.581,,323,,5.273,,1054,,25.18,,0,,24.64,,2.342,,10.2,
14-May-2024 11:00,3.602,,324.7,,5.999,,1158,,27.16,,0,,22.58,,3.322,,9.2,
14-May-2024 12:00,4.198,,248,,7.645,,1203,,27.38,,0,,26.86,,3.736,,10.8,
14-May-2024 13:00,4.429,,260.7,,7.057,,1315,,27.91,,0,,24.98,,4.007,,9.4,
14-May-2024 14:00,2.907,,229.7,,6.626,,1416,,28.55,,0,,69.43,,0.772,,10.6,
14-May-2024 15:00,3.083,,262.7,,8.25,,1521,,28.95,,0,,43.44,,2.196,,9.8,
14-May-2024 16:00,3.299,,274.5,,7.351,,1634,,29.31,,0,,27.65,,2.915,,10.9,
14-May-2024 17:00,3.549,,257.4,,7.273,,1716,,28.66,,0,,18.31,,3.367,,11.5,
14-May-2024 18:00,3.113,,226.2,,4.333,,1800,,27.1,,0,,25.44,,2.806,,13.3,
14-May-2024 19:00,4.487,,162.6,,5.254,,1933,,25.56,,0,,6.87,,4.455,,14.6,
14-May-2024 20:00,4.111,,125.8,,6.92,,2054,,24.66,,0,,41.67,,3.023,,16.4,
14-May-2024 21:00,3.009,,358.8,,13.86,,2103,,25.86,,0,,33.16,,2.504,,13.6,
14-May-2024 22:00,2.573,,189.2,,4.999,,2208,,23.11,,0,,36.97,,2.037,,14.2,
14-May-2024 23:00,3.117,,115.2,,4.646,,2305,,23.56,,0,,16.14,,2.993,,13.3,
15-May-2024 00:00,2.125,,132.5,,5.665,,20,,21.04,,0,,60.26,,0.949,,16.5,
15-May-2024 01:00,2.9,,91.8,,4.489,,128,,21.62,,0,,26.81,,2.583,,14.4,
15-May-2024 02:00,1.889,,29.7,,4.548,,259,,20.9,,0,,27.1,,1.678,,12.6,
15-May-2024 03:00,2.831,,50.5,,5.43,,330,,20.55,,0,,27.52,,2.505,,13.2,
15-May-2024 04:00,2.37,,68.4,,7.194,,458,,21.09,,0,,39.34,,1.811,,15.2,
15-May-2024 05:00,3.23,,38.2,,7.194,,519,,21.05,,0,,23.74,,2.953,,15.5,
15-May-2024 06:00,5.504,,358.9,,11.6,,659,,21.47,,0,,18.44,,5.219,,22.1,
15-May-2024 07:00,8.86,,345.9,,11.86,,732,,22.29,,0,,8.73,,8.75,,22,
15-May-2024 08:00,8.57,,344.3,,12.31,,840,,23.88,,0,,7.17,,8.51,,19.7,
15-May-2024 09:00,8.52,,342,,11.86,,908,,25.81,,0,,7.37,,8.45,,15.2,
15-May-2024 10:00,6.367,,335.8,,8.76,,1026,,26.96,,0,,9.58,,6.277,,12,
15-May-2024 11:00,4.113,,327,,7.429,,1106,,27.85,,0,,18.13,,3.907,,11.9,
15-May-2024 12:00,3.189,,313,,5.901,,1217,,28.98,,0,,20.79,,2.979,,10.8,
15-May-2024 13:00,3.05,,319.6,,6.508,,1335,,29.69,,0,,25.42,,2.75,,7.3,
15-May-2024 14:00,3.569,,346.8,,7.077,,1406,,30.22,,0,,26.96,,3.174,,9.2,
15-May-2024 15:00,3.814,,1.5,,8.33,,1544,,30.38,,0,,23.21,,3.501,,6.1,
15-May-2024 16:00,2.512,,344.6,,6.195,,1619,,30.78,,0,,24.68,,2.279,,8.6,
15-May-2024 17:00,3.628,,21.9,,8.02,,1749,,30.51,,0,,22.2,,3.356,,6.5,
15-May-2024 18:00,3.929,,30.9,,6.077,,1807,,29.2,,0,,11.28,,3.852,,9.5,
15-May-2024 19:00,3.841,,32.1,,5.43,,1916,,27.84,,0,,13.13,,3.74,,10.2,
15-May-2024 20:00,6.273,,332,,11.13,,2041,,26.2,,0,,15.53,,6.043,,14.7,
15-May-2024 21:00,7.514,,335.5,,13.15,,2133,,25.14,,0,,9.8,,7.404,,11.6,
15-May-2024 22:00,5.212,,349.4,,8.27,,2208,,22.85,,0,,17.59,,4.966,,11.4,
15-May-2024 23:00,6.353,,346.8,,8.76,,2320,,21.65,,0,,8.95,,6.276,,11.6,
16-May-2024 00:00,7.814,,336.6,,10.7,,50,,21.07,,0,,7.86,,7.741,,11.7,
16-May-2024 01:00,6.717,,341.1,,10.37,,101,,20.57,,0,,8.6,,6.641,,12.8,
16-May-2024 02:00,3.552,,32,,7.233,,208,,20.23,,0,,42.97,,2.553,,10.2,
16-May-2024 03:00,4.046,,69.5,,7.861,,339,,20.8,,0,,21.64,,3.757,,9.4,
16-May-2024 04:00,4.216,,64.2,,7.606,,433,,21.45,,0,,28.88,,3.68,,9.4,
16-May-2024 05:00,3.208,,26.7,,7.273,,521,,20.11,,0,,46.44,,2.153,,10.8,
16-May-2024 06:00,1.515,,258,,4.529,,656,,20.75,,0,,36.3,,1.211,,11.3,
16-May-2024 07:00,2.133,,326.7,,4.509,,731,,22.19,,0,,26.62,,1.903,,12.5,
16-May-2024 08:00,1.705,,333.2,,5.254,,855,,24.16,,0,,42.76,,1.23,,20.8,
16-May-2024 09:00,2.681,,315.4,,5.528,,952,,25.33,,0,,35.71,,2.16,,9.5,
16-May-2024 10:00,2.274,,330.1,,6.371,,1051,,26.9,,0,,29.88,,1.965,,12.9,
16-May-2024 11:00,2.267,,305.9,,4.725,,1122,,28.08,,0,,36.61,,1.804,,4.6,
16-May-2024 12:00,2.475,,326.3,,5.391,,1219,,29.16,,0,,21.73,,2.297,,8.9,
16-May-2024 13:00,2.274,,314.1,,5.43,,1358,,29.97,,0,,28.32,,1.996,,4.1,
16-May-2024 14:00,2.565,,306.8,,5.979,,1425,,30.72,,0,,28.66,,2.244,,4.8,
16-May-2024 15:00,2.713,,301,,5.254,,1556,,30.96,,0,,27.3,,2.405,,5.3,
16-May-2024 16:00,3.289,,285,,4.803,,1618,,31.02,,0,,14.91,,3.178,,8.5,
16-May-2024 17:00,3.186,,256.7,,5.097,,1724,,30.74,,0,,14.57,,3.083,,6.5,
16-May-2024 18:00,3.039,,200.5,,4.666,,1851,,28.92,,0,,40.05,,2.296,,13.1,
16-May-2024 19:00,5.042,,164.4,,6.41,,1920,,26.95,,0,,5.9,,5.015,,27.4,
16-May-2024 20:00,4.729,,162.2,,5.509,,2006,,26.47,,0,,5.83,,4.705,,20,
16-May-2024 21:00,3.912,,168,,6.743,,2150,,24.52,,0,,19.33,,3.689,,21.3,
16-May-2024 22:00,2.573,,153.3,,5.313,,2202,,24.09,,0,,71.58,,0.564,,21.9,
16-May-2024 23:00,1.83,,111.1,,3.921,,2335,,22.66,,0,,39.21,,1.401,,21.8,
17-May-2024 00:00,2.227,,343.3,,4.45,,22,,21.66,,0,,73.81,,0.378,,20.1,
17-May-2024 01:00,2.146,,86.4,,4.058,,154,,20.1,,0,,28.31,,1.884,,20,
17-May-2024 02:00,3.026,,114.3,,4.215,,210,,20.95,,0,,13.36,,2.944,,20.8,
17-May-2024 03:00,2.085,,178.6,,3.49,,305,,20.03,,0,,44.73,,1.449,,19.1,
17-May-2024 04:00,1.818,,96.6,,3.509,,411,,19.67,,0,,24.99,,1.645,,20.1,
17-May-2024 05:00,0.727,,226,,1.432,,546,,20.29,,0,,53.72,,0.407,,19,
17-May-2024 06:00,0.779,,358.6,,1.863,,640,,20.66,,0,,31.75,,0.66,,22.2,
17-May-2024 07:00,1.173,,274.5,,2.843,,746,,22.17,,0,,30.56,,1.006,,19.6,
17-May-2024 08:00,1.548,,298.8,,3.725,,850,,22.95,,0,,30.83,,1.324,,19.7,
17-May-2024 09:00,2.119,,291.5,,4.411,,959,,24.83,,0,,20.38,,1.985,,19.2,
17-May-2024 10:00,2.621,,304.4,,4.529,,1056,,27.07,,0,,18.88,,2.479,,24.7,
17-May-2024 11:00,2.989,,299.2,,5.352,,1138,,28.28,,0,,22.96,,2.749,,16.4,
17-May-2024 12:00,2.849,,303.4,,6.175,,1256,,29.81,,0,,23.3,,2.613,,15.7,
17-May-2024 13:00,4.032,,214.7,,10.1,,1348,,31.57,,0,,42.31,,2.932,,14.1,
17-May-2024 14:00,6.797,,204.7,,11.9,,1457,,31.52,,0,,17.84,,6.468,,13.4,
17-May-2024 15:00,6.917,,191.5,,11.57,,1511,,31.16,,0,,14.45,,6.697,,15,
17-May-2024 16:00,6.294,,183.6,,11.6,,1608,,30.87,,0,,14.57,,6.091,,13.5,
17-May-2024 17:00,6.039,,185.6,,9.82,,1732,,30.4,,0,,14.76,,5.839,,17,
17-May-2024 18:00,4.493,,216.1,,7.861,,1802,,28.58,,0,,17.88,,4.275,,18.2,
17-May-2024 19:00,5.482,,184.6,,7.704,,1954,,27.18,,0,,12.73,,5.347,,22.9,
17-May-2024 20:00,5.608,,166.9,,7.449,,2017,,26.44,,0,,6.23,,5.575,,23.4,
17-May-2024 21:00,5.512,,158.4,,6.685,,2126,,25.96,,0,,7.76,,5.462,,18.6,
17-May-2024 22:00,3.27,,118.4,,6.567,,2253,,24.21,,0,,71.42,,0.728,,22.6,
17-May-2024 23:00,1.757,,234.1,,5.999,,2300,,23.15,,0,,71.59,,0.385,,21.8,
18-May-2024 00:00,2.768,,115.7,,4.607,,16,,22.81,,0,,20.13,,2.597,,19.3,
18-May-2024 01:00,2.734,,77.7,,4.685,,135,,22.68,,0,,10.86,,2.685,,15.1,
18-May-2024 02:00,1.998,,95.5,,4.646,,226,,21.26,,0,,39.56,,1.521,,15.8,
18-May-2024 03:00,1.201,,233,,2.49,,307,,20.28,,0,,41.61,,0.884,,18.9,
18-May-2024 04:00,0.997,,142.1,,2.177,,420,,19.67,,0,,44.54,,0.695,,16.2,
18-May-2024 05:00,1.272,,108.9,,3.255,,545,,19,,0,,65.61,,0.437,,17.2,
18-May-2024 06:00,0.964,,234.7,,2.627,,627,,20.86,,0,,54.42,,0.529,,17.8,
18-May-2024 07:00,2.358,,259.7,,3.686,,711,,22.06,,0,,19.68,,2.219,,16.4,
18-May-2024 08:00,3.222,,267.1,,4.725,,815,,23.5,,0,,13.72,,3.129,,24.1,
18-May-2024 09:00,2.375,,266.9,,4.568,,919,,25.62,,0,,21.93,,2.201,,16.4,
18-May-2024 10:00,3.18,,271.8,,6.332,,1059,,27.51,,0,,16.99,,3.04,,15.1,
18-May-2024 11:00,3.053,,192.1,,8.04,,1139,,29,,0,,55.14,,1.638,,16.7,
18-May-2024 12:00,5.318,,176.5,,15.52,,1254,,29.17,,0,,32.59,,4.457,,31,
18-May-2024 13:00,5.658,,178,,9.92,,1334,,29.73,,0,,25.27,,5.107,,24.4,
18-May-2024 14:00,7.886,,211.1,,13.23,,1435,,28.01,,0,,31.51,,6.693,,28.7,
18-May-2024 15:00,6.637,,249.9,,10.62,,1500,,26.36,,0,,13.98,,6.439,,9.9,
18-May-2024 16:00,13.26,,333.7,,21.56,,1618,,24.25,,0,,12.66,,12.94,,566.7,
18-May-2024 17:00,10.69,,323.9,,13.98,,1730,,23.14,,0,,5.84,,10.64,,16,
18-May-2024 18:00,8.31,,323.1,,12.66,,1817,,22.47,,0,,5.82,,8.27,,10.2,
18-May-2024 19:00,3.683,,32.9,,8.08,,1925,,22.67,,0,,53.13,,2.099,,10,
18-May-2024 20:00,3.376,,47.5,,6.645,,2002,,22.07,,0,,34.25,,2.772,,11.3,
18-May-2024 21:00,2.842,,64.3,,6.097,,2122,,21.03,,0,,12.14,,2.778,,10.9,
18-May-2024 22:00,1.413,,66.5,,3.568,,2235,,20.63,,0,,60.68,,0.62,,10.8,
18-May-2024 23:00,0.538,,359.8,,2.431,,2350,,19.31,,0,,40.17,,0.406,,10.2,
19-May-2024 00:00,0.793,,129.3,,2.079,,48,,19.1,,0,,45.57,,0.542,,8.4,
19-May-2024 01:00,0.48,,27.1,,1.549,,130,,18.43,,0,,66.46,,0.157,,9,
19-May-2024 02:00,0.569,,20.3,,2,,255,,17.75,,0,,43.1,,0.408,,10,
19-May-2024 03:00,0.404,,209.5,,1.432,,300,,16.37,,0,,73.54,,0.071,,10.9,
19-May-2024 04:00,1.158,,207.6,,2.863,,419,,16.48,,0,,38.63,,0.895,,12.2,
19-May-2024 05:00,1.441,,211.2,,2.921,,509,,16.67,,0,,23.38,,1.321,,13.4,
19-May-2024 06:00,1.444,,237.1,,2.941,,656,,18.17,,0,,22.35,,1.334,,17.1,
19-May-2024 07:00,2.072,,259,,3.333,,702,,18.83,,0,,13.89,,2.011,,20.4,
19-May-2024 08:00,1.809,,287,,3.843,,850,,20.46,,0,,36.56,,1.441,,15.8,
19-May-2024 09:00,1.892,,332.7,,3.627,,917,,21.92,,0,,29.08,,1.648,,20.2,
19-May-2024 10:00,2.249,,296.5,,4.627,,1034,,23.75,,0,,25.77,,2.021,,22,
19-May-2024 11:00,1.91,,315.9,,4.744,,1158,,25.53,,0,,31.11,,1.628,,23.6,
19-May-2024 12:00,2.498,,324.5,,6.332,,1228,,27.21,,0,,24.16,,2.276,,21.8,
19-May-2024 13:00,4.581,,338.8,,7.645,,1343,,28.27,,0,,20.75,,4.28,,22,
19-May-2024 14:00,4.387,,329.2,,7.508,,1443,,28.5,,0,,18.16,,4.167,,21.1,
19-May-2024 15:00,3.593,,333.1,,6.645,,1511,,29.46,,0,,26.02,,3.222,,18.7,
19-May-2024 16:00,5.525,,339.5,,8.96,,1615,,29.24,,0,,16.89,,5.285,,19.6,
19-May-2024 17:00,6.301,,325.7,,9.62,,1758,,28.39,,0,,8,,6.239,,17.6,
19-May-2024 18:00,6.196,,308.9,,9.31,,1813,,26.35,,0,,24.9,,5.61,,11.5,
19-May-2024 19:00,3.007,,223.8,,6.92,,1900,,24.62,,0,,47.44,,1.975,,17.6,
19-May-2024 20:00,2.504,,180.9,,4.431,,2002,,23.39,,0,,25.56,,2.255,,18.1,
19-May-2024 21:00,2.205,,177.5,,5.489,,2113,,23.57,,0,,37.58,,1.73,,15.3,
19-May-2024 22:00,2.097,,181.8,,5.313,,2252,,22.31,,0,,36.59,,1.669,,16,
19-May-2024 23:00,1.893,,151.2,,5.058,,2323,,22.09,,0,,35.96,,1.52,,13.2,
20-May-2024 00:00,2.109,,249.4,,6.057,,57,,22.2,,0,,45.02,,1.458,,12.5,
20-May-2024 01:00,3.082,,42.1,,5.175,,102,,19.5,,0,,68.82,,0.857,,13.7,
20-May-2024 02:00,2.354,,89.1,,3.96,,256,,18.63,,0,,16.6,,2.256,,13.9,
20-May-2024 03:00,4.112,,55,,7.998,,345,,18.45,,0,,17.22,,3.926,,16.8,
20-May-2024 04:00,3.911,,56.8,,5.999,,402,,17.28,,0,,22.82,,3.601,,17,
20-May-2024 05:00,2.547,,64.2,,4.274,,523,,17.07,,0,,18.16,,2.418,,33.3,
20-May-2024 06:00,4.709,,2,,8.84,,640,,17.69,,0,,13.56,,4.577,,17.4,
20-May-2024 07:00,4.511,,14.9,,6.802,,714,,18.95,,0,,14.24,,4.371,,14.4,
20-May-2024 08:00,3.703,,343.5,,5.607,,830,,19.85,,0,,18.55,,3.509,,17.5,
20-May-2024 09:00,3.24,,306.8,,6.645,,950,,21.82,,0,,16.51,,3.105,,21.2,
20-May-2024 10:00,3.939,,303.1,,7.077,,1008,,23.11,,0,,23,,3.621,,23.3,
20-May-2024 11:00,3.164,,298.7,,5.783,,1127,,24,,0,,23.32,,2.902,,21.9,
20-May-2024 12:00,3.732,,300.7,,6.312,,1249,,24.71,,0,,25.2,,3.37,,24.4,
20-May-2024 13:00,3.348,,329.7,,6.136,,1326,,25.25,,0,,18.52,,3.173,,25,
20-May-2024 14:00,3.163,,304.7,,6.077,,1412,,25.78,,0,,26.14,,2.834,,17.8,
20-May-2024 15:00,3.307,,314.6,,5.979,,1520,,26.07,,0,,16.11,,3.176,,19.7,
20-May-2024 16:00,2.312,,301.1,,5.273,,1625,,26.58,,0,,27.71,,2.041,,17.2,
20-May-2024 17:00,2.521,,268.3,,4.862,,1754,,26.15,,0,,17.61,,2.402,,18.4,
20-May-2024 18:00,3.282,,212.7,,6.077,,1855,,24.38,,0,,32.17,,2.765,,25.1,
20-May-2024 19:00,8.36,,317.1,,17.46,,1959,,22.65,,0,,40.96,,6.224,,28.2,
20-May-2024 20:00,13.52,,327.5,,18.5,,2014,,21.49,,0,,5.63,,13.46,,68.4,
20-May-2024 21:00,13.2,,330.2,,17.5,,2100,,20.14,,0,,6.55,,13.12,,60.4,
20-May-2024 22:00,14.58,,336,,19.62,,2235,,18.55,,0,,5.9,,14.5,,360.1,
20-May-2024 23:00,14.23,,334.2,,18.82,,2309,,17.59,,0,,6.08,,14.15,,233.8,
21-May-2024 00:00,14.17,,335.5,,18.56,,43,,16.81,,0,,6.12,,14.09,,212.3,
21-May-2024 01:00,13.12,,335.9,,17.94,,135,,16,,0,,6.18,,13.04,,76.5,
21-May-2024 02:00,11.59,,337.4,,14.68,,207,,15.29,,0,,5.8,,11.53,,18.2,
21-May-2024 03:00,10.34,,341.1,,14.27,,315,,14.53,,0,,6.41,,10.28,,12.8,
21-May-2024 04:00,10.55,,340,,14.31,,407,,13.92,,0,,6.59,,10.48,,13.3,
21-May-2024 05:00,9.14,,344.9,,13.17,,517,,13.49,,0,,7.62,,9.06,,13,
21-May-2024 06:00,9.52,,349.5,,13,,648,,14.3,,0,,8.04,,9.42,,13.6,
21-May-2024 07:00,10.87,,340.7,,15.35,,737,,15.72,,0,,7.86,,10.77,,35.8,
21-May-2024 08:00,10.02,,337.7,,14.88,,803,,17.19,,0,,6.9,,9.95,,37.3,
21-May-2024 09:00,7.1,,335.2,,11.51,,903,,18.48,,0,,9.11,,7.01,,10.4,
21-May-2024 10:00,3.97,,328.1,,7.116,,1010,,19.63,,0,,22.12,,3.674,,7.6,
21-May-2024 11:00,2.749,,320,,5.509,,1153,,20.5,,0,,31.33,,2.338,,,BA
21-May-2024 12:00,2.645,,297.8,,5.273,,1204,,21.57,,0,,25.84,,2.376,,,BA
21-May-2024 13:00,3.749,,296.4,,6.449,,1346,,22.27,,0,,15.94,,3.604,,6,
21-May-2024 14:00,3.821,,290.1,,6.469,,1400,,22.99,,0,,16.87,,3.655,,6.7,
21-May-2024 15:00,3.088,,291.5,,5.254,,1512,,23.56,,0,,18.56,,2.926,,8.6,
21-May-2024 16:00,2.508,,293.2,,4.568,,1612,,24.23,,0,,20.13,,2.353,,9.7,
21-May-2024 17:00,2.2,,301.3,,3.529,,1704,,23.89,,0,,16.18,,2.112,,10,
21-May-2024 18:00,1.722,,223.1,,5.254,,1852,,22.97,,0,,61.72,,0.722,,11.5,
21-May-2024 19:00,2.859,,147.6,,4.803,,1901,,21.95,,0,,37.2,,2.256,,13.9,
21-May-2024 20:00,2.548,,168.5,,5.293,,2058,,21.25,,0,,18,,2.422,,13.4,
21-May-2024 21:00,3.387,,142.7,,5.097,,2131,,21.3,,0,,12.27,,3.31,,15.1,
21-May-2024 22:00,3.821,,160.2,,7.194,,2234,,20.18,,0,,15.4,,3.683,,22.7,
21-May-2024 23:00,3.86,,158.7,,5.705,,2335,,19.88,,0,,8.37,,3.819,,19.9,
22-May-2024 00:00,3.458,,117.9,,5.175,,35,,19.25,,0,,11.48,,3.389,,19.8,
22-May-2024 01:00,1.603,,251.6,,3.901,,104,,17.2,,0,,63.66,,0.613,,19.1,
22-May-2024 02:00,1.676,,169.2,,3.372,,212,,16.3,,0,,46.11,,1.133,,20.7,
22-May-2024 03:00,2.268,,75.2,,4.078,,359,,15.18,,0,,23.75,,2.073,,17.2,
22-May-2024 04:00,1.893,,99.7,,4.156,,404,,15.92,,0,,32.61,,1.586,,15.1,
22-May-2024 05:00,0.878,,271.9,,2.039,,545,,15.53,,0,,49.79,,0.546,,13,
22-May-2024 06:00,1.435,,331.4,,4.195,,658,,15.5,,0,,21.77,,1.332,,16.2,
22-May-2024 07:00,1.825,,337.9,,4.764,,705,,16.97,,0,,20.25,,1.711,,12,
22-May-2024 08:00,1.676,,284.5,,3.705,,807,,19.06,,0,,28.69,,1.465,,11.3,
22-May-2024 09:00,1.826,,280.4,,3.843,,956,,21.07,,0,,25,,1.652,,15.9,
22-May-2024 10:00,2.032,,278.2,,4.137,,1008,,22.95,,0,,29.39,,1.764,,15.8,
22-May-2024 11:00,1.624,,17.7,,4.391,,1144,,24.83,,0,,60.57,,0.716,,16.5,
22-May-2024 12:00,3.504,,271.1,,12.88,,1218,,26.67,,0,,74.96,,0.503,,25.7,
22-May-2024 13:00,3.11,,179.2,,16.01,,1309,,27.67,,0,,43.28,,2.222,,17.7,
22-May-2024 14:00,3.993,,208.9,,8.27,,1454,,28.03,,0,,25.21,,3.606,,16.9,
22-May-2024 15:00,3.187,,201.7,,8.39,,1535,,28.53,,0,,37.95,,2.487,,17.1,
22-May-2024 16:00,4.317,,184.1,,8.63,,1640,,28.75,,0,,19.46,,4.068,,23.2,
22-May-2024 17:00,3.16,,196.6,,5.861,,1702,,28.46,,0,,23.4,,2.896,,19.9,
22-May-2024 18:00,2.468,,89.4,,5.763,,1817,,27.27,,0,,61.4,,1.05,,20.5,
