,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-May-2024 13:00,2.197,,318.6,,5.038,,1339,,27.75,,26.94,,1.954,,2.8,
12-May-2024 14:00,2.752,,304.8,,6.861,,1411,,28.38,,34.86,,2.242,,9.7,
12-May-2024 15:00,2.243,,323.8,,4.097,,1504,,28.87,,25.63,,2.018,,0.5,
12-May-2024 16:00,4.592,,195.7,,8.31,,1616,,29.37,,15.63,,4.421,,18.2,
12-May-2024 17:00,5.212,,193.8,,7.763,,1721,,28.76,,10.15,,5.13,,10.7,
12-May-2024 18:00,4.641,,183.5,,7.018,,1811,,26.66,,11.6,,4.545,,19.7,
12-May-2024 19:00,4.602,,173.8,,5.999,,1909,,24.24,,8.8,,4.547,,25.1,
12-May-2024 20:00,5.483,,166.1,,7.253,,2034,,22.91,,6.78,,5.444,,25.5,
12-May-2024 21:00,5.324,,162.2,,7.488,,2103,,22.33,,4.64,,5.306,,22.4,
12-May-2024 22:00,4.689,,167.5,,6.273,,2215,,20.83,,13.81,,4.552,,16.8,
12-May-2024 23:00,4.033,,182.6,,7.096,,2316,,21.1,,23.04,,3.707,,16.8,
13-May-2024 00:00,1.416,,189.9,,3.47,,49,,19.03,,30.7,,1.213,,27.4,
13-May-2024 01:00,3.067,,200.8,,4.783,,125,,18.07,,23.53,,2.808,,18.5,
13-May-2024 02:00,1.918,,164.3,,4.039,,238,,18.43,,27.49,,1.697,,15,
13-May-2024 03:00,1.454,,54.8,,4.058,,337,,15.64,,64.43,,0.534,,26.7,
13-May-2024 04:00,2.451,,68.6,,3.431,,423,,16.41,,11.82,,2.399,,18.1,
13-May-2024 05:00,1.275,,197.9,,3.039,,522,,15.84,,37.9,,0.996,,24.5,
13-May-2024 06:00,0.749,,256.3,,1.628,,632,,17.54,,41.08,,0.557,,26.6,
13-May-2024 07:00,1.74,,37.2,,3.588,,757,,19.94,,18.44,,1.65,,9.5,
13-May-2024 08:00,2.262,,43.1,,4.195,,806,,21.36,,16.5,,2.168,,14.1,
13-May-2024 09:00,1.157,,318,,3.059,,903,,23.77,,51.57,,0.688,,9,
13-May-2024 10:00,1.194,,4.9,,3.196,,1030,,25.77,,70.46,,0.291,,10.8,
13-May-2024 11:00,1.84,,325.7,,6.959,,1152,,27,,31.33,,1.565,,6.3,
13-May-2024 12:00,4.455,,207.7,,12.55,,1236,,28.29,,29.64,,3.859,,9.4,
13-May-2024 13:00,6.682,,205.6,,10.7,,1300,,28.8,,16.98,,6.389,,16.6,
13-May-2024 14:00,5.985,,191.5,,10.45,,1420,,29.15,,18.02,,5.689,,14.9,
13-May-2024 15:00,5.713,,159,,9.98,,1514,,29.26,,19,,5.398,,7.8,
13-May-2024 16:00,5.424,,166.8,,8.61,,1641,,29.15,,17.51,,5.171,,9.9,
13-May-2024 17:00,5.273,,201.7,,7.998,,1728,,28.29,,10.75,,5.18,,17.5,
13-May-2024 18:00,4.064,,196,,5.842,,1818,,25.84,,15.81,,3.909,,19.3,
13-May-2024 19:00,3.186,,172.1,,4.862,,1957,,24.86,,20.72,,2.978,,18.6,
13-May-2024 20:00,3.925,,102.4,,8.76,,2059,,23.53,,53.59,,2.207,,36.2,
13-May-2024 21:00,6.504,,339.5,,12.25,,2110,,22.32,,26.33,,5.817,,27.5,
13-May-2024 22:00,2.181,,49.2,,6.626,,2259,,21.19,,45.09,,1.506,,28.9,
13-May-2024 23:00,4.62,,41.8,,7.586,,2300,,20.38,,22.5,,4.263,,8.7,
14-May-2024 00:00,3.672,,66.1,,5.469,,17,,19.8,,17.62,,3.498,,11.2,
14-May-2024 01:00,2.657,,33.8,,4.45,,102,,18.93,,13.89,,2.578,,13.6,
14-May-2024 02:00,3.759,,60.9,,5.548,,242,,17.84,,9.92,,3.703,,11.4,
14-May-2024 03:00,3.513,,53.4,,4.685,,357,,17.32,,7.22,,3.485,,8.3,
14-May-2024 04:00,3.79,,49.7,,5.705,,459,,17.21,,10.13,,3.731,,11.3,
14-May-2024 05:00,3.067,,48.4,,6.057,,501,,17.08,,16.42,,2.941,,13.2,
14-May-2024 06:00,2.176,,23.4,,4.411,,609,,17.85,,32.18,,1.832,,26.8,
14-May-2024 07:00,1.136,,314.3,,3.255,,754,,19.89,,54.35,,0.625,,7.4,
14-May-2024 08:00,2.433,,30,,5.469,,853,,21.36,,22.21,,2.25,,9.1,
14-May-2024 09:00,3.374,,8.9,,5.509,,901,,23.14,,27.24,,2.993,,14.2,
14-May-2024 10:00,3.216,,347.3,,5.94,,1040,,25.39,,24.57,,2.921,,8.6,
14-May-2024 11:00,2.435,,316.4,,4.94,,1109,,27.01,,55.06,,1.31,,-1.1,
14-May-2024 12:00,4.085,,228,,7.351,,1214,,27.32,,20.01,,3.835,,12.3,
14-May-2024 13:00,3.147,,262.4,,5.822,,1304,,28.17,,22.73,,2.899,,5.7,
14-May-2024 14:00,3.298,,220.6,,7.861,,1429,,28.79,,35.75,,2.655,,8.2,
14-May-2024 15:00,2.483,,245.3,,6.214,,1510,,29.16,,32.53,,2.082,,12.7,
14-May-2024 16:00,2.617,,208.6,,7.253,,1658,,29.53,,44.8,,1.816,,9.9,
14-May-2024 17:00,3.627,,218.4,,6.489,,1713,,28.86,,23.14,,3.331,,19.6,
14-May-2024 18:00,3.124,,208.1,,4.45,,1800,,26.78,,25.6,,2.812,,24.3,
14-May-2024 19:00,3.893,,160.6,,4.96,,1932,,24.37,,5.46,,3.876,,18.6,
14-May-2024 20:00,3.132,,183.4,,4.097,,2027,,22.28,,14.81,,3.027,,15.7,
14-May-2024 21:00,3.484,,329,,8.47,,2124,,23.9,,30.21,,2.999,,36.4,
14-May-2024 22:00,3.305,,223.8,,5.744,,2212,,23.13,,68.47,,0.944,,6.4,
14-May-2024 23:00,2.431,,132.7,,4.901,,2348,,21.48,,57.59,,1.202,,26.5,
15-May-2024 00:00,2.351,,156.9,,3.96,,100,,19.56,,52.71,,1.355,,8.2,
15-May-2024 01:00,1.186,,299.1,,4.195,,100,,19.41,,74.78,,0.175,,21.5,
15-May-2024 02:00,2.243,,141.1,,3.764,,258,,19.15,,67.27,,0.696,,15.5,
15-May-2024 03:00,3.355,,54.2,,5.175,,333,,19.81,,16.91,,3.209,,19,
15-May-2024 04:00,5.492,,40.6,,8.92,,431,,20.87,,9.49,,5.417,,11.1,
15-May-2024 05:00,6.465,,47.3,,9.82,,556,,20.55,,8.43,,6.395,,21.4,
15-May-2024 06:00,6.639,,36.8,,9.78,,604,,20.84,,13.34,,6.459,,22.6,
15-May-2024 07:00,8.78,,10.7,,13.04,,759,,22.76,,14.59,,8.5,,11.4,
15-May-2024 08:00,10.09,,1.5,,13.76,,845,,25.12,,21.11,,9.4,,18.5,
15-May-2024 09:00,9.27,,1.8,,12.72,,927,,26.4,,19.17,,8.75,,6.3,
15-May-2024 10:00,6.827,,17,,10.1,,1011,,27.31,,11.49,,6.69,,10.3,
15-May-2024 11:00,4.711,,25.8,,7.331,,1118,,27.93,,14.48,,4.56,,25.6,
15-May-2024 12:00,4.423,,17.1,,7.9,,1216,,28.89,,22.44,,4.084,,10.1,
15-May-2024 13:00,4.049,,20.9,,7.312,,1319,,29.55,,20.81,,3.782,,2.6,
15-May-2024 14:00,2.126,,43.5,,5.391,,1400,,30.17,,45.27,,1.462,,6.9,
15-May-2024 15:00,2.262,,24.4,,5.861,,1559,,30.6,,40.61,,1.694,,2.9,
15-May-2024 16:00,3.382,,27.2,,5.607,,1603,,30.42,,15.72,,3.255,,10.5,
15-May-2024 17:00,2.233,,271.4,,4.529,,1731,,30.2,,41.19,,1.655,,38.9,
15-May-2024 18:00,2.163,,9.6,,3.745,,1850,,28.52,,44.76,,1.503,,21.8,
15-May-2024 19:00,2.962,,162.5,,3.98,,1956,,26.66,,23.88,,2.704,,8.8,
15-May-2024 20:00,4.429,,0.2,,7.841,,2041,,26.07,,33.59,,3.667,,9.6,
15-May-2024 21:00,6.538,,349.6,,10.08,,2156,,25.82,,17.43,,6.235,,8.5,
15-May-2024 22:00,7.495,,356.5,,11.74,,2207,,24.93,,19.49,,7.061,,18.5,
15-May-2024 23:00,7.869,,3.2,,11.45,,2354,,23.45,,24.18,,7.168,,9.7,
16-May-2024 00:00,7.854,,2.3,,10.88,,6,,22.25,,20.37,,7.357,,15.8,
16-May-2024 01:00,5.63,,23.4,,9.47,,101,,20.81,,32.22,,4.739,,12.7,
16-May-2024 02:00,5.464,,65.2,,8.06,,242,,20.84,,11.84,,5.347,,11.2,
16-May-2024 03:00,5.285,,50.6,,8.25,,332,,20.72,,11.32,,5.181,,3.8,
16-May-2024 04:00,3.252,,2.6,,8.86,,406,,20.58,,41.82,,2.385,,15.1,
16-May-2024 05:00,2.477,,66.8,,5.842,,552,,20.3,,26.64,,2.209,,9,
16-May-2024 06:00,3.767,,52,,5.391,,600,,20.74,,14.42,,3.648,,13,
16-May-2024 07:00,4.118,,26,,6.41,,717,,21.75,,11.83,,4.03,,,BA
16-May-2024 08:00,2.689,,30.2,,5.215,,859,,23.45,,20.66,,2.514,,,BA
16-May-2024 09:00,2.626,,16.1,,5.509,,910,,25.07,,28.03,,2.312,,6.7,
16-May-2024 10:00,1.367,,316.3,,3.745,,1004,,26.91,,60.42,,0.606,,5.3,
16-May-2024 11:00,1.404,,306.3,,4.019,,1150,,27.94,,56.92,,0.711,,4.3,
16-May-2024 12:00,1.921,,308.4,,4.156,,1219,,28.93,,36.96,,1.521,,6.1,
16-May-2024 13:00,2.139,,324,,4.685,,1309,,29.83,,27.07,,1.9,,0.9,
16-May-2024 14:00,1.802,,321.8,,3.705,,1434,,30.4,,25.81,,1.619,,4.7,
16-May-2024 15:00,2.347,,323,,4.078,,1554,,30.71,,14.98,,2.267,,4.4,
16-May-2024 16:00,2.511,,311.2,,4.391,,1605,,30.85,,16.72,,2.404,,4.9,
16-May-2024 17:00,2.689,,257.5,,4.391,,1754,,30.7,,21.02,,2.508,,25.6,
16-May-2024 18:00,3.207,,217.1,,4.607,,1856,,27.9,,30.78,,2.744,,33,
16-May-2024 19:00,3.713,,164.6,,6.587,,1942,,26.55,,12.8,,3.621,,25.6,
16-May-2024 20:00,5.103,,160.9,,7.527,,2047,,25.18,,5.84,,5.077,,26.8,
16-May-2024 21:00,5.326,,161.8,,7.625,,2147,,24.83,,7.99,,5.274,,22.9,
16-May-2024 22:00,4.154,,187.7,,6.704,,2201,,23.88,,14.73,,4.017,,27.5,
16-May-2024 23:00,4.612,,159.7,,5.783,,2334,,23.35,,9.58,,4.548,,22.4,
17-May-2024 00:00,2.346,,221.7,,4.568,,0,,20.91,,59.38,,1.085,,23,
17-May-2024 01:00,1.115,,86.6,,2.608,,123,,20.03,,47.46,,0.732,,24.3,
17-May-2024 02:00,1.81,,178,,3.823,,256,,19.04,,53.58,,1.018,,20.8,
17-May-2024 03:00,1.997,,181.6,,3.49,,326,,17.85,,17.49,,1.904,,21,
17-May-2024 04:00,1.294,,156.8,,2.471,,441,,18.35,,39.64,,0.984,,24.5,
17-May-2024 05:00,1.194,,106.1,,2.706,,524,,18.48,,50.61,,0.728,,27.9,
17-May-2024 06:00,0.639,,308.7,,1.353,,636,,19.69,,24.94,,0.579,,26.8,
17-May-2024 07:00,1.023,,12,,2.529,,759,,22.11,,38.82,,0.788,,23.7,
17-May-2024 08:00,2.38,,9.8,,4.078,,848,,23.44,,36.4,,1.9,,18,
17-May-2024 09:00,2.373,,42.8,,4.058,,929,,25.16,,16.11,,2.279,,20.9,
17-May-2024 10:00,2.215,,331.7,,4.411,,1004,,26.74,,24.44,,2.013,,16.9,
17-May-2024 11:00,1.875,,317,,3.725,,1150,,28.23,,23.38,,1.719,,16.8,
17-May-2024 12:00,3.079,,229.1,,10.21,,1256,,30.28,,52.58,,1.781,,20.7,
17-May-2024 13:00,6.219,,172.3,,11.11,,1313,,31.7,,18.31,,5.901,,16.9,
17-May-2024 14:00,5.352,,168.5,,10.62,,1415,,31.66,,20.64,,5.004,,12.9,
17-May-2024 15:00,6.394,,184.2,,11.43,,1557,,31.78,,19.54,,6.022,,19,
17-May-2024 16:00,6.026,,188.5,,9.41,,1621,,31.29,,15.7,,5.8,,15.9,
17-May-2024 17:00,6.042,,212.4,,8.59,,1718,,30.27,,14.78,,5.841,,24.7,
17-May-2024 18:00,4.414,,225.8,,7.037,,1843,,28.78,,18.36,,4.187,,30.5,
17-May-2024 19:00,4.226,,193.2,,7.371,,1951,,27.18,,25.61,,3.804,,25.2,
17-May-2024 20:00,5.226,,172.2,,8.57,,2007,,25.97,,13.48,,5.082,,25.3,
17-May-2024 21:00,5.538,,154.8,,6.9,,2148,,24.98,,5.26,,5.515,,19.6,
17-May-2024 22:00,4.926,,159.1,,6.645,,2212,,23.65,,41.13,,3.656,,23.8,
17-May-2024 23:00,2.763,,223,,6.057,,2300,,24,,56.21,,1.432,,22.2,
18-May-2024 00:00,3.589,,173.1,,4.881,,1,,22.38,,36.33,,2.867,,22.1,
18-May-2024 01:00,2.526,,200,,4.607,,107,,19.17,,35.27,,2.047,,23.9,
18-May-2024 02:00,2.378,,178.3,,3.196,,210,,19.98,,11.97,,2.326,,22.6,
18-May-2024 03:00,1.851,,178.6,,2.843,,359,,19.35,,16.56,,1.774,,17.9,
18-May-2024 04:00,1.814,,178.7,,3.47,,408,,18.64,,12.82,,1.769,,20.6,
18-May-2024 05:00,1.107,,173.5,,3.215,,514,,17.83,,52.32,,0.645,,18.7,
18-May-2024 06:00,1.059,,189.9,,1.902,,618,,19.55,,49.8,,0.659,,22.5,
18-May-2024 07:00,1.668,,23.2,,4.293,,716,,22.59,,15.21,,1.61,,19.9,
18-May-2024 08:00,1.246,,315.5,,2.392,,812,,24.01,,21.17,,1.161,,16.6,
18-May-2024 09:00,1.058,,313.4,,2.373,,950,,25.73,,22.23,,0.978,,15.3,
18-May-2024 10:00,2.144,,231.4,,8.78,,1055,,27.65,,36.62,,1.706,,21.1,
18-May-2024 11:00,4.568,,195.5,,9.72,,1154,,28.66,,21.15,,4.256,,22.1,
18-May-2024 12:00,7.481,,194.4,,12.07,,1259,,29.41,,11.8,,7.322,,26.3,
18-May-2024 13:00,8.47,,196.8,,11.7,,1308,,29.6,,10.18,,8.33,,50.7,
18-May-2024 14:00,10.46,,233.6,,16.9,,1438,,26.86,,26.62,,9.33,,59.2,
18-May-2024 15:00,7.776,,261.5,,16.86,,1510,,26.16,,23.79,,7.105,,15.3,
18-May-2024 16:00,10.79,,347.8,,20.58,,1618,,24.62,,23.23,,9.9,,59,
18-May-2024 17:00,9.73,,349.9,,13.33,,1701,,23.35,,16.75,,9.32,,13.2,
18-May-2024 18:00,7.918,,346.3,,13.11,,1800,,23.04,,18.19,,7.519,,7.6,
18-May-2024 19:00,3.543,,35.8,,8.06,,1932,,23.16,,31.7,,3,,9.2,
18-May-2024 20:00,4.881,,65.3,,7.077,,2057,,22.6,,12.74,,4.76,,11.1,
18-May-2024 21:00,4.754,,59.2,,7.135,,2128,,21.29,,7.63,,4.712,,9.5,
18-May-2024 22:00,2.714,,66.4,,4.803,,2203,,20.59,,16.12,,2.607,,10.5,
18-May-2024 23:00,0.573,,149.2,,1.765,,2301,,18.68,,38.61,,0.443,,10.8,
19-May-2024 00:00,1.127,,7.1,,2.118,,12,,17.74,,28.29,,0.99,,11.5,
19-May-2024 01:00,1.072,,171.4,,2.294,,138,,16.06,,58.42,,0.514,,9.9,
19-May-2024 02:00,1.308,,57.3,,3.627,,243,,16.79,,14.8,,1.264,,9.9,
19-May-2024 03:00,1.857,,29.9,,3.117,,346,,15.17,,25.46,,1.673,,11.8,
19-May-2024 04:00,0.945,,32.5,,2.059,,412,,14.13,,61.77,,0.396,,13.7,
19-May-2024 05:00,1.562,,83.9,,2.843,,544,,15.62,,57.85,,0.765,,16.7,
19-May-2024 06:00,1.116,,314.4,,2.216,,619,,17.32,,54.75,,0.606,,17.4,
19-May-2024 07:00,1.685,,321.2,,3.137,,755,,18.65,,14.97,,1.627,,13.2,
19-May-2024 08:00,2.713,,26.5,,5.077,,841,,20.65,,16.95,,2.594,,20.8,
19-May-2024 09:00,1.628,,42,,3.686,,912,,22.33,,33.57,,1.348,,23.2,
19-May-2024 10:00,1.537,,39.5,,4.097,,1024,,23.92,,31.91,,1.299,,23.6,
19-May-2024 11:00,1.345,,358.3,,3.294,,1137,,25.92,,44.07,,0.947,,23.2,
19-May-2024 12:00,2.103,,214,,7.567,,1259,,27.73,,77.4,,0.183,,19.6,
19-May-2024 13:00,5.739,,155.8,,11.06,,1328,,29.25,,20.07,,5.386,,18.7,
19-May-2024 14:00,3.93,,106.8,,10.57,,1412,,29.43,,58.4,,1.887,,20.3,
19-May-2024 15:00,4.285,,354.9,,8.33,,1523,,29.4,,34.95,,3.487,,16.3,
19-May-2024 16:00,6.537,,275.4,,14.54,,1626,,29.29,,18.7,,6.189,,21.4,
19-May-2024 17:00,7.607,,285.3,,13.76,,1716,,28.49,,17.08,,7.269,,23,
19-May-2024 18:00,6.187,,268.9,,11.25,,1802,,26.77,,18.21,,5.874,,27.5,
19-May-2024 19:00,6.007,,254.8,,10.76,,1951,,25.15,,13.01,,5.852,,23.7,
19-May-2024 20:00,4.366,,278.1,,11.39,,2014,,25.1,,32.04,,3.683,,18.1,
19-May-2024 21:00,2.758,,178.7,,4.195,,2158,,23,,27.2,,2.447,,17.4,
19-May-2024 22:00,3.734,,181.3,,6.253,,2248,,21.85,,34.92,,3.04,,17.3,
19-May-2024 23:00,2.158,,148,,4.156,,2350,,21.55,,48.17,,1.395,,16.6,
20-May-2024 00:00,2.963,,145.2,,4.823,,34,,20.38,,24.53,,2.691,,11.5,
20-May-2024 01:00,3.115,,155.8,,5.117,,150,,20.48,,33.84,,2.572,,13.5,
20-May-2024 02:00,3.05,,108.5,,4.783,,211,,18.31,,24.18,,2.778,,15,
20-May-2024 03:00,2.722,,106.4,,5.901,,358,,17.67,,38.74,,2.099,,16.3,
20-May-2024 04:00,4.195,,71.2,,7.175,,405,,18.02,,16.84,,4.014,,16.1,
20-May-2024 05:00,3.05,,102.4,,5.313,,548,,17.86,,24.77,,2.765,,19.8,
20-May-2024 06:00,4.336,,51.7,,6.567,,614,,18.31,,14.9,,4.189,,22.2,
20-May-2024 07:00,5.601,,3.9,,11.06,,744,,19.08,,26.37,,5.007,,16.4,
20-May-2024 08:00,3.739,,10.9,,7.077,,800,,20.2,,21.67,,3.471,,16.3,
20-May-2024 09:00,2.951,,311.6,,4.783,,954,,21.79,,20.51,,2.762,,17.1,
20-May-2024 10:00,3.538,,306.1,,5.959,,1018,,22.82,,12.59,,3.453,,16.6,
20-May-2024 11:00,3.07,,315.5,,5.352,,1156,,23.84,,11.66,,3.006,,22.5,
20-May-2024 12:00,2.848,,315.5,,6.273,,1202,,24.61,,19.76,,2.679,,25.9,
20-May-2024 13:00,2.296,,325.4,,4.921,,1310,,25.34,,21.92,,2.128,,18.6,
20-May-2024 14:00,1.763,,326.8,,4.803,,1454,,26.04,,56.22,,0.913,,22.2,
20-May-2024 15:00,2.465,,260.9,,6.155,,1548,,26.23,,35.15,,2.001,,15.9,
20-May-2024 16:00,2.765,,272.3,,5.45,,1601,,26.22,,24.78,,2.506,,19.3,
20-May-2024 17:00,3.009,,258,,4.646,,1705,,25.59,,10.54,,2.958,,29.5,
20-May-2024 18:00,3.031,,193.8,,5.803,,1856,,24.11,,24.14,,2.762,,32.1,
20-May-2024 19:00,4.687,,8.7,,11.51,,1955,,22.79,,59.83,,2.129,,26.8,
20-May-2024 20:00,11.5,,341.3,,16.29,,2032,,22.23,,6.26,,11.43,,23.9,
20-May-2024 21:00,11.9,,348.9,,16.43,,2153,,20.99,,20.49,,11.14,,22.7,
20-May-2024 22:00,12.49,,357.1,,17.17,,2246,,19.47,,28.16,,10.98,,26,
20-May-2024 23:00,13.55,,353.7,,18.35,,2344,,18.57,,28.79,,11.84,,27.9,
21-May-2024 00:00,13.12,,359.2,,17.64,,47,,17.72,,27.52,,11.61,,20.8,
21-May-2024 01:00,11.88,,1,,16.29,,106,,16.92,,24.07,,10.83,,18.9,
21-May-2024 02:00,11.06,,4.7,,16.01,,247,,16.35,,21.89,,10.25,,13.6,
21-May-2024 03:00,10.21,,359.4,,15.17,,310,,15.71,,22.37,,9.43,,12.3,
21-May-2024 04:00,9.27,,2.7,,13.43,,445,,14.78,,23.92,,8.46,,12.7,
21-May-2024 05:00,10.18,,1.1,,14.21,,519,,15.25,,20.47,,9.53,,13.1,
21-May-2024 06:00,10.44,,4.9,,13.92,,622,,15.71,,19.14,,9.86,,12.7,
21-May-2024 07:00,10.76,,7.8,,14.33,,737,,16.66,,14.36,,10.42,,16.1,
21-May-2024 08:00,10.01,,3.7,,13.56,,808,,17.8,,19.64,,9.42,,12,
21-May-2024 09:00,7.631,,4,,11.45,,903,,19,,19.35,,7.196,,12.5,
21-May-2024 10:00,4.661,,24.8,,8.96,,1002,,19.69,,18.53,,4.417,,7.8,
21-May-2024 11:00,2.34,,33,,5.861,,1142,,20.61,,32.26,,1.969,,12.8,
21-May-2024 12:00,2.163,,308.5,,4.901,,1220,,21.44,,36.74,,1.718,,8.4,
21-May-2024 13:00,2.334,,311,,5.136,,1353,,22.35,,24.7,,2.117,,9.7,
21-May-2024 14:00,3.289,,316.2,,5.411,,1401,,22.95,,15.74,,3.165,,13,
21-May-2024 15:00,2.139,,327.9,,3.823,,1501,,23.58,,18.11,,2.032,,12.1,
21-May-2024 16:00,2.033,,339,,4.117,,1643,,24.13,,27.2,,1.804,,12.5,
21-May-2024 17:00,1.699,,346.2,,3.745,,1735,,24.16,,24.95,,1.537,,14.6,
21-May-2024 18:00,1.902,,201.4,,4.979,,1846,,23.31,,59.06,,0.891,,17.8,
21-May-2024 19:00,3.123,,132.5,,5.352,,1955,,21.47,,10.89,,3.066,,24.4,
21-May-2024 20:00,3.553,,124.1,,4.744,,2043,,20.75,,14.06,,3.446,,16.2,
21-May-2024 21:00,2.501,,183.6,,6.136,,2130,,19.42,,45.72,,1.704,,24.8,
21-May-2024 22:00,4.934,,162.6,,6.979,,2253,,19.28,,16.47,,4.73,,25.1,
21-May-2024 23:00,5.169,,158.2,,6.9,,2307,,18.99,,6.16,,5.139,,27.9,
22-May-2024 00:00,3.814,,173.9,,6.038,,42,,18.31,,14.25,,3.696,,25.7,
22-May-2024 01:00,1.908,,236.8,,4.411,,110,,16.7,,40.36,,1.434,,31,
22-May-2024 02:00,0.765,,63.5,,2,,202,,15.5,,73.88,,0.128,,27.4,
22-May-2024 03:00,2.225,,68.9,,3.529,,341,,14.67,,25.49,,2.005,,22.9,
22-May-2024 04:00,1.605,,179.3,,3.098,,430,,13.82,,42.55,,1.162,,25.5,
22-May-2024 05:00,1.978,,176.5,,3.157,,506,,14.02,,27.43,,1.752,,25.2,
22-May-2024 06:00,2.511,,52.1,,4.176,,658,,16.23,,13.21,,2.445,,22.2,
22-May-2024 07:00,2.778,,37.1,,4.293,,732,,17.13,,14.2,,2.692,,,AX
22-May-2024 08:00,1.982,,6.8,,3.96,,809,,19.26,,36.05,,1.59,,,AX
22-May-2024 09:00,1.332,,310,,2.51,,912,,21.17,,22.48,,1.229,,,AX
22-May-2024 10:00,1.664,,322.6,,4.117,,1045,,22.87,,31.02,,1.42,,,AX
22-May-2024 11:00,5.999,,189,,10.51,,1152,,25.47,,20,,5.633,,,AX
22-May-2024 12:00,6.959,,191.6,,11.55,,1204,,26.46,,14.31,,6.741,,39.2,
22-May-2024 13:00,5.262,,168.8,,11.45,,1306,,27.49,,20.78,,4.915,,34.4,
22-May-2024 14:00,4.135,,171,,7.331,,1404,,28.37,,31.44,,3.512,,27.7,
22-May-2024 15:00,4.915,,159.1,,8.47,,1537,,28.88,,25.92,,4.412,,26.9,
22-May-2024 16:00,3.111,,184.7,,9.21,,1606,,29.22,,29.16,,2.708,,29.6,
22-May-2024 17:00,2.503,,218.4,,4.842,,1742,,28.76,,39.04,,1.921,,41.3,
22-May-2024 18:00,1.764,,312.6,,4.097,,1802,,26.41,,52.21,,1.031,,37.3,
22-May-2024 19:00,1.529,,264.6,,6.116,,1948,,25.61,,64.68,,0.554,,25.4,
22-May-2024 20:00,2.222,,178,,5.567,,2050,,24.38,,31.86,,1.879,,22.9,
22-May-2024 21:00,2.801,,208.4,,5.019,,2146,,21.44,,31.01,,2.39,,28.8,
22-May-2024 22:00,3.688,,197.5,,5.352,,2227,,18.63,,19.04,,3.485,,31.4,
22-May-2024 23:00,2.538,,183.3,,4.45,,2309,,18.18,,18.23,,2.41,,28.7,
23-May-2024 00:00,3.126,,88.3,,5.097,,30,,20.1,,29.56,,2.71,,21.3,
23-May-2024 01:00,2.945,,135.4,,4.921,,147,,18.68,,66.63,,0.953,,22,
23-May-2024 02:00,2.608,,71.5,,5.195,,252,,17.98,,21.31,,2.427,,20.2,
23-May-2024 03:00,2.478,,68.7,,4.607,,300,,16.85,,38.17,,1.928,,21.8,
23-May-2024 04:00,0.839,,84.5,,1.863,,407,,15.14,,65.04,,0.298,,26.5,
23-May-2024 05:00,2.8,,52.7,,4.803,,557,,16.37,,16.78,,2.679,,18.2,
23-May-2024 06:00,3.713,,7.9,,5.097,,648,,17.43,,17.67,,3.536,,22.6,
23-May-2024 07:00,3.515,,25,,5.332,,703,,18.88,,15.91,,3.379,,20.9,
23-May-2024 08:00,4.409,,14.4,,6.959,,859,,20.08,,18.23,,4.186,,50,
23-May-2024 09:00,4.349,,15.9,,7.351,,901,,21.38,,18.09,,4.132,,51.4,
23-May-2024 10:00,2.563,,23.3,,4.764,,1002,,23.43,,26.25,,2.294,,42.7,
23-May-2024 11:00,1.887,,304.7,,5.391,,1121,,24.7,,27.55,,1.668,,44.4,
23-May-2024 12:00,2.308,,23.6,,6.685,,1252,,25.97,,51.71,,1.368,,37.6,
23-May-2024 13:00,3.548,,190.2,,8.96,,1355,,27.51,,36.28,,2.836,,25.1,
23-May-2024 14:00,3.141,,153.5,,8.43,,1431,,27.81,,37.82,,2.456,,13.6,
23-May-2024 15:00,3.492,,124.3,,7.978,,1534,,27.79,,22.95,,3.212,,14.8,
23-May-2024 16:00,4.487,,107.1,,8.76,,1652,,27.82,,21.46,,4.172,,19.5,
23-May-2024 17:00,7.174,,91.2,,12.62,,1704,,27.33,,16.89,,6.862,,46.4,
23-May-2024 18:00,4.166,,96.2,,9.25,,1806,,26.43,,22.54,,3.844,,40.4,
23-May-2024 19:00,2.884,,17.2,,6.097,,1942,,23.99,,75.35,,0.388,,36.6,
23-May-2024 20:00,3.113,,217.8,,5.803,,2038,,23.18,,23.83,,2.844,,33.7,
23-May-2024 21:00,2.286,,205.2,,4.333,,2130,,21.29,,36.37,,1.825,,34.4,
23-May-2024 22:00,1.975,,162.9,,3.764,,2246,,20.27,,62.11,,0.814,,26.1,
23-May-2024 23:00,3.208,,68.7,,7.665,,2355,,20.29,,21.39,,2.985,,25.7,
24-May-2024 00:00,6.112,,61.4,,9.33,,33,,20.06,,11.6,,5.987,,21.2,
24-May-2024 01:00,6.525,,59.6,,9.68,,119,,18.61,,8.54,,6.453,,21,
24-May-2024 02:00,5.024,,49.5,,7.096,,209,,17.26,,8.57,,4.968,,21.8,
24-May-2024 03:00,5.044,,67.5,,7.037,,353,,16.77,,7.53,,5,,17.7,
24-May-2024 04:00,4.503,,60.5,,6.685,,403,,15.91,,9.74,,4.437,,20.6,
24-May-2024 05:00,2.893,,52.5,,4.783,,510,,15.96,,9.19,,2.856,,19.6,
24-May-2024 06:00,2.648,,53.5,,4.274,,650,,16.78,,15.04,,2.557,,21.9,
