,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
15-May-2024 13:00,5.31,,356.5,,10.59,,1318,,18.5,,5.033,
15-May-2024 14:00,5.353,,356.9,,9.02,,1436,,18.13,,5.085,
15-May-2024 15:00,3.217,,346.9,,7.988,,1500,,23.85,,2.938,
15-May-2024 16:00,2.353,,353.3,,6.714,,1618,,61.24,,1.008,
15-May-2024 17:00,2.692,,164,,4.705,,1726,,25.24,,2.43,
15-May-2024 18:00,2.851,,244.8,,5.293,,1858,,21.1,,2.658,
15-May-2024 19:00,4.557,,288.7,,9.12,,1955,,17.49,,4.345,
15-May-2024 20:00,7.842,,303.4,,11.37,,2053,,6.3,,7.794,
15-May-2024 21:00,8.19,,307.1,,11.52,,2132,,5.69,,8.15,
15-May-2024 22:00,8.02,,311.4,,12.4,,2256,,5.66,,7.977,
15-May-2024 23:00,6.152,,329.3,,9.9,,2302,,12.76,,6,
16-May-2024 00:00,5.983,,332.3,,9.02,,2,,9.43,,5.902,
16-May-2024 01:00,5.351,,337.3,,10.93,,157,,19.85,,5.029,
16-May-2024 02:00,6.459,,336.6,,9.26,,202,,8.62,,6.386,
16-May-2024 03:00,5.144,,348.6,,8.72,,314,,11.88,,5.034,
16-May-2024 04:00,6.294,,333.7,,9.21,,444,,6.54,,6.253,
16-May-2024 05:00,6.927,,333,,9.56,,546,,6.2,,6.886,
16-May-2024 06:00,6.497,,344,,9.51,,652,,8.14,,6.432,
16-May-2024 07:00,7.42,,348.1,,9.65,,732,,11.21,,7.277,
16-May-2024 08:00,7.368,,2.9,,10.59,,837,,12.79,,7.185,
16-May-2024 09:00,7.162,,352.9,,9.85,,944,,12.87,,6.981,
16-May-2024 10:00,4.496,,354.8,,10.1,,1005,,18.92,,4.251,
16-May-2024 11:00,3.119,,115.6,,6.616,,1156,,44.08,,2.195,
16-May-2024 12:00,5.158,,157.4,,7.204,,1212,,6.69,,5.123,
16-May-2024 13:00,4.326,,149,,5.685,,1300,,6.67,,4.297,
16-May-2024 14:00,3.643,,154.3,,4.754,,1401,,6.87,,3.616,
16-May-2024 15:00,3.416,,166,,4.411,,1534,,9.84,,3.365,
16-May-2024 16:00,3.514,,177.6,,4.656,,1638,,6.72,,3.49,
16-May-2024 17:00,2.452,,173.2,,3.725,,1700,,16.14,,2.354,
16-May-2024 18:00,2.344,,247.4,,3.333,,1823,,10.5,,2.305,
16-May-2024 19:00,1.393,,298.3,,3.431,,1919,,40.85,,1.038,
16-May-2024 20:00,2.152,,318.7,,3.676,,2018,,26.01,,1.93,
16-May-2024 21:00,1.805,,309.1,,2.794,,2109,,17.12,,1.724,
16-May-2024 22:00,1.981,,324.3,,3.137,,2225,,11.3,,1.943,
16-May-2024 23:00,2.141,,315.1,,3.186,,2308,,13.58,,2.081,
17-May-2024 00:00,2.48,,328.2,,3.872,,7,,13.84,,2.408,
17-May-2024 01:00,1.996,,328.7,,3.333,,107,,16.29,,1.915,
17-May-2024 02:00,1.424,,352.7,,4.166,,259,,40.78,,1.063,
17-May-2024 03:00,1.519,,296.1,,3.872,,312,,36.76,,1.206,
17-May-2024 04:00,2.141,,312.3,,2.99,,436,,16.4,,2.053,
17-May-2024 05:00,1.9,,316.1,,2.941,,525,,22.95,,1.747,
17-May-2024 06:00,1.995,,350.9,,3.137,,654,,12.42,,1.948,
17-May-2024 07:00,1.834,,3.3,,3.578,,709,,22.86,,1.688,
17-May-2024 08:00,1.63,,143.6,,3.088,,827,,18.87,,1.542,
17-May-2024 09:00,2.706,,132,,4.068,,936,,13.91,,2.626,
17-May-2024 10:00,1.985,,150,,3.48,,1001,,14.59,,1.921,
17-May-2024 11:00,1.754,,131.4,,4.068,,1149,,19.71,,1.65,
17-May-2024 12:00,2.576,,142.5,,6.224,,1248,,15.41,,2.482,
17-May-2024 13:00,3.709,,126.8,,6.959,,1341,,14.59,,3.589,
17-May-2024 14:00,6.06,,169.5,,8.87,,1451,,11.62,,5.935,
17-May-2024 15:00,6.195,,183.3,,9.61,,1501,,9.91,,6.102,
17-May-2024 16:00,5.462,,193.3,,8.67,,1635,,19.49,,5.145,
17-May-2024 17:00,4.611,,224.4,,8.38,,1740,,17.2,,4.403,
17-May-2024 18:00,3.822,,192.4,,7.4,,1811,,17.49,,3.644,
17-May-2024 19:00,3.109,,193,,6.175,,1924,,19.75,,2.924,
17-May-2024 20:00,1.697,,324.7,,3.774,,2031,,36.82,,1.346,
17-May-2024 21:00,1.602,,307,,3.578,,2126,,31.23,,1.363,
17-May-2024 22:00,3.187,,344.9,,7.547,,2225,,28.16,,2.802,
17-May-2024 23:00,3.594,,348.9,,6.616,,2352,,14.55,,3.478,
18-May-2024 00:00,2.626,,326,,6.763,,23,,36.51,,2.093,
18-May-2024 01:00,2.015,,107.6,,4.705,,107,,40.11,,1.521,
18-May-2024 02:00,1.595,,289.5,,2.745,,226,,17.01,,1.525,
18-May-2024 03:00,0.932,,356.3,,2.451,,342,,48.71,,0.595,
18-May-2024 04:00,1.412,,303.3,,3.137,,408,,23.92,,1.288,
18-May-2024 05:00,0.882,,286.3,,2.5,,600,,13.5,,0.857,
18-May-2024 06:00,3.71,,336.2,,5.93,,658,,18.36,,3.519,
18-May-2024 07:00,4.586,,12.8,,6.567,,705,,17.89,,4.362,
18-May-2024 08:00,2.919,,65.9,,4.803,,809,,17.9,,2.777,
18-May-2024 09:00,3.005,,149.7,,4.852,,929,,29.24,,2.613,
18-May-2024 10:00,3.461,,162.8,,4.95,,1009,,9.87,,3.41,
18-May-2024 11:00,3.173,,155,,5.685,,1156,,9.77,,3.127,
18-May-2024 12:00,5.913,,159.9,,9.12,,1246,,8.52,,5.847,
18-May-2024 13:00,6.818,,163.9,,9.95,,1347,,10.44,,6.705,
18-May-2024 14:00,9.65,,215,,18.38,,1444,,35.84,,7.763,
18-May-2024 15:00,10.56,,288.6,,18.47,,1555,,46.12,,7.136,
18-May-2024 16:00,12.6,,345.3,,19.75,,1609,,13.76,,12.24,
18-May-2024 17:00,9.29,,316.7,,13.57,,1723,,6.28,,9.23,
18-May-2024 18:00,7.058,,306.8,,10.49,,1807,,7.97,,6.989,
18-May-2024 19:00,5.34,,314.5,,8.09,,1913,,13.35,,5.195,
18-May-2024 20:00,6.511,,310.3,,9.31,,2033,,6.23,,6.473,
18-May-2024 21:00,4.241,,333.9,,7.302,,2111,,24,,3.868,
18-May-2024 22:00,2.643,,296.4,,3.97,,2237,,13.68,,2.567,
18-May-2024 23:00,2.608,,314.8,,5.146,,2322,,8.87,,2.577,
19-May-2024 00:00,2.731,,309.2,,4.754,,50,,15.88,,2.626,
19-May-2024 01:00,2.575,,310,,4.558,,100,,10.15,,2.535,
19-May-2024 02:00,1.974,,304.5,,3.088,,221,,12.14,,1.93,
19-May-2024 03:00,2.173,,313.7,,4.95,,334,,14.52,,2.104,
19-May-2024 04:00,2.929,,324.8,,4.705,,458,,15.01,,2.828,
19-May-2024 05:00,2.045,,323.4,,4.019,,500,,12.68,,1.995,
19-May-2024 06:00,2.537,,333.2,,4.166,,655,,8.01,,2.512,
19-May-2024 07:00,1.892,,340.7,,3.529,,700,,15.91,,1.819,
19-May-2024 08:00,1.915,,161.5,,3.186,,826,,29.07,,1.668,
19-May-2024 09:00,2.582,,159.5,,4.117,,959,,13.79,,2.507,
19-May-2024 10:00,3.165,,150.3,,4.411,,1010,,13.75,,3.073,
19-May-2024 11:00,2.696,,123.3,,4.117,,1116,,11.87,,2.638,
19-May-2024 12:00,1.983,,128.3,,4.019,,1253,,17.07,,1.895,
19-May-2024 13:00,1.41,,166.5,,4.117,,1302,,42.83,,1.015,
19-May-2024 14:00,1.603,,53.2,,5.244,,1418,,58.07,,0.779,
19-May-2024 15:00,1.919,,98.7,,4.558,,1553,,42.87,,1.381,
19-May-2024 16:00,4.309,,28.6,,12.25,,1653,,25.94,,3.867,
19-May-2024 17:00,8.55,,3.2,,12.94,,1708,,13.31,,8.32,
19-May-2024 18:00,6.921,,346.7,,10,,1803,,14.35,,6.704,
19-May-2024 19:00,5.124,,317.1,,8.09,,1909,,9.92,,5.047,
19-May-2024 20:00,6.54,,314.9,,9.46,,2026,,7.33,,6.486,
19-May-2024 21:00,4.613,,284.6,,7.449,,2143,,13.52,,4.485,
19-May-2024 22:00,4.448,,295.1,,9.36,,2234,,11.4,,4.36,
19-May-2024 23:00,4.295,,317.9,,8.43,,2356,,14.55,,4.156,
20-May-2024 00:00,5.335,,307.9,,9.46,,6,,8.76,,5.273,
20-May-2024 01:00,4.99,,302.4,,7.645,,112,,8.11,,4.94,
20-May-2024 02:00,4.576,,0.4,,7.106,,249,,15.56,,4.408,
20-May-2024 03:00,5.22,,338,,9.26,,326,,16,,5.016,
20-May-2024 04:00,3.618,,4.3,,6.028,,405,,20.49,,3.387,
20-May-2024 05:00,3.9,,358.3,,6.322,,553,,11.37,,3.823,
20-May-2024 06:00,6.316,,7.3,,9.31,,659,,6.17,,6.28,
20-May-2024 07:00,8.77,,3,,11.66,,723,,11.21,,8.6,
20-May-2024 08:00,7.575,,3.8,,10.59,,812,,12.02,,7.408,
20-May-2024 09:00,3.554,,8.9,,7.302,,904,,16.11,,3.413,
20-May-2024 10:00,3.107,,137.7,,5.44,,1010,,19.35,,2.93,
20-May-2024 11:00,2.547,,140.6,,4.901,,1101,,15.43,,2.455,
20-May-2024 12:00,2.084,,136.4,,4.019,,1257,,22.65,,1.921,
20-May-2024 13:00,2.165,,140,,4.509,,1335,,22.63,,1.996,
20-May-2024 14:00,2.5,,126.7,,4.999,,1420,,17,,2.39,
20-May-2024 15:00,2.599,,134.1,,4.705,,1504,,18.73,,2.46,
20-May-2024 16:00,2.749,,177.7,,4.95,,1659,,19.67,,2.587,
20-May-2024 17:00,2.986,,194.6,,5.342,,1701,,19.6,,2.812,
20-May-2024 18:00,4.009,,306,,14.95,,1858,,46.72,,2.675,
20-May-2024 19:00,8.22,,324.9,,14.06,,1902,,9.18,,8.11,
20-May-2024 20:00,9.97,,315.7,,16.17,,2039,,7.73,,9.88,
20-May-2024 21:00,10.69,,318.1,,15.24,,2128,,9.24,,10.55,
20-May-2024 22:00,10.32,,322.5,,15,,2244,,5.89,,10.26,
20-May-2024 23:00,11.52,,319,,18.08,,2343,,6.04,,11.46,
21-May-2024 00:00,12.18,,321.8,,18.13,,25,,5.93,,12.12,
21-May-2024 01:00,11.51,,324.2,,16.32,,123,,5.74,,11.45,
21-May-2024 02:00,9.67,,324.1,,15.58,,250,,6.08,,9.62,
21-May-2024 03:00,9.52,,328.7,,14.02,,307,,5.67,,9.47,
21-May-2024 04:00,8.88,,327.8,,13.62,,425,,8.14,,8.79,
21-May-2024 05:00,9.82,,324.6,,14.65,,556,,6.8,,9.75,
21-May-2024 06:00,10.44,,333.7,,15.14,,613,,8.26,,10.33,
21-May-2024 07:00,10.44,,347.3,,14.41,,751,,7.96,,10.34,
21-May-2024 08:00,9.97,,342.2,,13.04,,802,,8.28,,9.86,
21-May-2024 09:00,7.74,,340.8,,11.61,,902,,13.29,,7.531,
21-May-2024 10:00,6.074,,351.1,,10.24,,1000,,16.05,,5.835,
21-May-2024 11:00,4.32,,349.2,,7.988,,1109,,21.44,,4.017,
21-May-2024 12:00,3.759,,114.8,,8.09,,1242,,53.81,,2.1,
21-May-2024 13:00,4.758,,144.9,,6.42,,1321,,7.64,,4.716,
21-May-2024 14:00,2.778,,149.7,,4.607,,1401,,12.02,,2.717,
21-May-2024 15:00,2.05,,184.5,,3.676,,1552,,20.5,,1.919,
21-May-2024 16:00,2.495,,170.6,,3.872,,1647,,16.98,,2.385,
21-May-2024 17:00,1.805,,169.7,,3.382,,1708,,21.59,,1.677,
21-May-2024 18:00,1.58,,148.8,,2.598,,1850,,20.49,,1.479,
21-May-2024 19:00,2.188,,166.7,,3.186,,1959,,16.8,,2.094,
21-May-2024 20:00,4.046,,160.9,,7.057,,2016,,27.05,,3.595,
21-May-2024 21:00,2.249,,192.7,,3.48,,2154,,7.39,,2.23,
21-May-2024 22:00,1.978,,153.6,,4.264,,2229,,22.81,,1.821,
21-May-2024 23:00,1.904,,285.8,,4.999,,2309,,72.37,,0.384,
22-May-2024 00:00,1.779,,294.6,,2.892,,2,,9.43,,1.755,
22-May-2024 01:00,2.23,,322.4,,3.823,,159,,27.3,,1.977,
22-May-2024 02:00,3.368,,336.4,,6.322,,255,,9.15,,3.325,
22-May-2024 03:00,3.388,,336.4,,5.048,,329,,8.64,,3.35,
22-May-2024 04:00,2.061,,323,,5.195,,408,,20.04,,1.935,
22-May-2024 05:00,3.033,,325,,4.46,,525,,9.24,,2.993,
22-May-2024 06:00,3.739,,336.4,,5.734,,629,,6.39,,3.716,
22-May-2024 07:00,2.427,,345.1,,3.578,,711,,14.4,,2.351,
22-May-2024 08:00,2.16,,50,,3.48,,821,,56.28,,1.117,
22-May-2024 09:00,1.914,,113.4,,3.186,,923,,15.28,,1.846,
22-May-2024 10:00,2.21,,114.9,,3.97,,1026,,12.78,,2.155,
22-May-2024 11:00,3.258,,112.2,,6.028,,1149,,12.87,,3.176,
22-May-2024 12:00,3.936,,109.5,,6.175,,1255,,10.91,,3.865,
22-May-2024 13:00,4.016,,95.9,,6.371,,1331,,13.36,,3.906,
22-May-2024 14:00,2.852,,100.7,,5.44,,1403,,18.78,,2.699,
22-May-2024 15:00,1.909,,106.3,,4.068,,1504,,18.2,,1.813,
22-May-2024 16:00,0.755,,109.2,,2.941,,1616,,45.12,,0.521,
22-May-2024 17:00,0.735,,345.1,,2.304,,1720,,31.92,,0.621,
22-May-2024 18:00,3.115,,325.8,,5.783,,1833,,6.98,,3.092,
22-May-2024 19:00,4.59,,316.3,,6.42,,1958,,7.1,,4.554,
22-May-2024 20:00,4.289,,317.8,,6.322,,2020,,7.48,,4.252,
22-May-2024 21:00,4.463,,316.8,,8.67,,2137,,14.38,,4.323,
22-May-2024 22:00,5.617,,332.7,,12.2,,2215,,9.84,,5.535,
22-May-2024 23:00,7.009,,296.5,,11.12,,2317,,7.33,,6.952,
23-May-2024 00:00,4.894,,343.4,,8.92,,2,,40.68,,3.659,
23-May-2024 01:00,3.225,,342.9,,5.832,,136,,32.57,,2.703,
23-May-2024 02:00,3.008,,301.3,,4.46,,235,,15.55,,2.897,
23-May-2024 03:00,2.178,,313.7,,5.195,,341,,16.28,,2.09,
23-May-2024 04:00,2.739,,311.2,,4.166,,415,,11.53,,2.684,
23-May-2024 05:00,3.131,,297.8,,4.852,,527,,13.84,,3.04,
23-May-2024 06:00,2.697,,314.2,,4.754,,610,,14.32,,2.613,
23-May-2024 07:00,6.046,,337.1,,11.32,,759,,7.66,,5.992,
23-May-2024 08:00,8.14,,346.8,,12.4,,803,,11.72,,7.967,
23-May-2024 09:00,5.309,,358.8,,8.87,,920,,13.65,,5.158,
23-May-2024 10:00,1.756,,3.4,,5.391,,1000,,71.24,,0.398,
23-May-2024 11:00,1.689,,148.8,,4.019,,1158,,28.59,,1.478,
23-May-2024 12:00,2.628,,155,,4.362,,1255,,18.49,,2.491,
23-May-2024 13:00,2.614,,119.6,,4.754,,1317,,13.4,,2.543,
23-May-2024 14:00,1.938,,115.6,,4.019,,1420,,22.17,,1.793,
23-May-2024 15:00,2.496,,108.3,,4.46,,1544,,18.86,,2.361,
23-May-2024 16:00,3.762,,130.3,,6.126,,1625,,10.41,,3.699,
23-May-2024 17:00,4.086,,130.5,,5.881,,1712,,8.55,,4.04,
23-May-2024 18:00,5.088,,103.8,,7.302,,1837,,11.07,,4.993,
23-May-2024 19:00,3.456,,90.9,,6.714,,1900,,26.81,,3.077,
23-May-2024 20:00,1.667,,242.7,,3.333,,2024,,24.42,,1.515,
23-May-2024 21:00,2.664,,287.6,,5.244,,2144,,53.04,,1.521,
23-May-2024 22:00,3.945,,338.5,,6.567,,2248,,8.14,,3.905,
23-May-2024 23:00,6.8,,325.3,,10.59,,2319,,7.09,,6.748,
24-May-2024 00:00,5.765,,328.2,,8.87,,3,,6.7,,5.726,
24-May-2024 01:00,4.843,,341.2,,8.72,,119,,16.25,,4.648,
24-May-2024 02:00,4.525,,357.8,,6.175,,247,,11.76,,4.43,
24-May-2024 03:00,4.492,,348.2,,6.567,,306,,13.41,,4.369,
24-May-2024 04:00,3.822,,342.7,,4.901,,425,,9.69,,3.767,
24-May-2024 05:00,3.498,,340.3,,4.999,,557,,7.8,,3.466,
24-May-2024 06:00,3.329,,347.4,,4.803,,645,,9.7,,3.281,
24-May-2024 07:00,2.592,,341.1,,5.146,,708,,16.48,,2.485,
24-May-2024 08:00,2.543,,7.8,,4.362,,826,,19.64,,2.393,
24-May-2024 09:00,2.541,,9,,6.175,,934,,28.41,,2.229,
24-May-2024 10:00,2.646,,103.4,,5.048,,1007,,27.15,,2.348,
24-May-2024 11:00,2.15,,128.2,,4.509,,1155,,17.28,,2.053,
24-May-2024 12:00,3.061,,116.4,,5.391,,1216,,20.67,,2.862,
24-May-2024 13:00,3.387,,105.6,,7.449,,1359,,18.01,,3.219,
24-May-2024 14:00,3.062,,113.5,,6.224,,1400,,18.35,,2.905,
24-May-2024 15:00,3.248,,125.8,,5.783,,1545,,18.32,,3.082,
24-May-2024 16:00,2.612,,145.3,,5.489,,1615,,25.18,,2.36,
24-May-2024 17:00,5.327,,334.6,,18.03,,1757,,30.55,,4.569,
24-May-2024 18:00,11.23,,316.5,,17.3,,1807,,14.58,,10.86,
24-May-2024 19:00,9.45,,311.8,,13.77,,1902,,7.05,,9.38,
24-May-2024 20:00,5.285,,322.6,,9.85,,2001,,12.4,,5.161,
24-May-2024 21:00,5.007,,339.3,,7.792,,2112,,9.29,,4.941,
24-May-2024 22:00,5.623,,328.7,,10.24,,2235,,11.02,,5.519,
24-May-2024 23:00,4.598,,346.5,,6.469,,2356,,14.11,,4.459,
25-May-2024 00:00,4.969,,343.3,,7.743,,1,,10.79,,4.88,
25-May-2024 01:00,2.741,,355.3,,4.901,,114,,21,,2.557,
25-May-2024 02:00,2.529,,335.6,,4.215,,240,,25.36,,2.281,
25-May-2024 03:00,2.372,,329.7,,3.872,,331,,27.04,,2.107,
25-May-2024 04:00,1.879,,305.3,,3.431,,419,,21.69,,1.744,
25-May-2024 05:00,1.665,,310.2,,2.696,,505,,14.34,,1.613,
25-May-2024 06:00,1.798,,0.3,,3.382,,659,,26.34,,1.608,
25-May-2024 07:00,3.763,,14.9,,5.783,,733,,12.56,,3.672,
25-May-2024 08:00,4.504,,12,,8.09,,821,,13.13,,4.386,
25-May-2024 09:00,3.332,,120.2,,4.852,,908,,30.12,,2.871,
25-May-2024 10:00,2.412,,136.2,,3.725,,1003,,15.13,,2.328,
25-May-2024 11:00,2.589,,138.1,,4.46,,1153,,14.17,,2.51,
25-May-2024 12:00,3.743,,132.9,,7.4,,1250,,11.35,,3.67,
25-May-2024 13:00,4.442,,141.2,,6.861,,1323,,13.26,,4.323,
25-May-2024 14:00,5.409,,159.3,,8.58,,1437,,11.12,,5.307,
25-May-2024 15:00,6.357,,168.9,,8.92,,1513,,8.31,,6.29,
25-May-2024 16:00,5.464,,168.8,,8.04,,1609,,8.5,,5.404,
25-May-2024 17:00,4.461,,176.8,,6.763,,1746,,9.61,,4.398,
25-May-2024 18:00,2.432,,204.3,,5.685,,1809,,16.83,,2.327,
25-May-2024 19:00,1.251,,218.1,,3.137,,1959,,28.23,,1.099,
25-May-2024 20:00,4.343,,184.7,,7.204,,2022,,15.81,,4.177,
25-May-2024 21:00,3.65,,169.8,,6.371,,2153,,15.21,,3.521,
25-May-2024 22:00,4.749,,174,,6.616,,2232,,22,,4.399,
25-May-2024 23:00,2.736,,320.4,,6.959,,2331,,49.03,,1.734,
26-May-2024 00:00,2.014,,332.8,,3.382,,21,,49.24,,1.27,
26-May-2024 01:00,1.779,,256.6,,3.284,,107,,56.77,,0.905,
26-May-2024 02:00,2.136,,289.8,,2.99,,237,,12.55,,2.085,
26-May-2024 03:00,1.993,,333.9,,3.872,,305,,19.42,,1.879,
26-May-2024 04:00,0.991,,315.3,,2.353,,406,,51.52,,0.59,
26-May-2024 05:00,2.903,,339,,4.705,,557,,12.19,,2.837,
26-May-2024 06:00,3.777,,339.4,,6.126,,658,,8.34,,3.737,
26-May-2024 07:00,5.167,,359.5,,7.106,,754,,13.22,,5.029,
26-May-2024 08:00,3.794,,14,,6.763,,809,,10.18,,3.734,
26-May-2024 09:00,2.587,,98.7,,4.95,,947,,34.95,,2.105,
26-May-2024 10:00,2.662,,132.6,,4.215,,1030,,12.12,,2.602,
26-May-2024 11:00,2.67,,131.4,,4.656,,1128,,17.91,,2.539,
26-May-2024 12:00,3.751,,160.4,,6.175,,1230,,14.43,,3.632,
26-May-2024 13:00,4.664,,143.2,,10,,1357,,22.38,,4.308,
26-May-2024 14:00,8.39,,177,,11.81,,1437,,9.81,,8.27,
26-May-2024 15:00,8.01,,187.1,,11.17,,1536,,9.84,,7.889,
26-May-2024 16:00,7.896,,185.5,,11.22,,1647,,9.24,,7.794,
26-May-2024 17:00,7.598,,188.4,,11.27,,1718,,7.26,,7.537,
26-May-2024 18:00,5.852,,173,,10.29,,1801,,10.4,,5.755,
26-May-2024 19:00,5.093,,146.2,,7.106,,1943,,7.75,,5.046,
26-May-2024 20:00,3.984,,146.5,,6.077,,2008,,22.02,,3.69,
26-May-2024 21:00,2.917,,174.1,,4.509,,2146,,16.07,,2.803,
26-May-2024 22:00,3.259,,156.5,,5.048,,2203,,30.43,,2.799,
26-May-2024 23:00,3.075,,193.7,,6.077,,2321,,22.77,,2.832,
27-May-2024 00:00,2.29,,190.9,,5.097,,46,,16.16,,2.199,
27-May-2024 01:00,1.914,,210.7,,3.774,,126,,40.96,,1.425,
27-May-2024 02:00,1.497,,231.9,,2.598,,219,,18.27,,1.42,
27-May-2024 03:00,2.148,,338.1,,4.117,,353,,9.29,,2.12,
27-May-2024 04:00,2.822,,327,,4.901,,408,,7.7,,2.796,
27-May-2024 05:00,1.663,,330,,2.843,,500,,7.53,,1.649,
27-May-2024 06:00,1.714,,336.2,,2.99,,617,,9.5,,1.691,
27-May-2024 07:00,1.495,,329.4,,2.696,,709,,10.89,,1.468,
27-May-2024 08:00,1.628,,91.2,,2.696,,822,,55.76,,0.856,
27-May-2024 09:00,2.018,,106,,3.578,,959,,16.82,,1.931,
27-May-2024 10:00,2.754,,133,,3.97,,1033,,14.41,,2.667,
27-May-2024 11:00,3.457,,143.1,,5.489,,1148,,12.72,,3.372,
27-May-2024 12:00,3.824,,149.2,,6.42,,1258,,11.82,,3.743,
27-May-2024 13:00,5.733,,161.6,,9.7,,1357,,11.12,,5.625,
27-May-2024 14:00,7.82,,172.5,,11.12,,1418,,9.6,,7.71,
27-May-2024 15:00,7.602,,171.5,,11.32,,1509,,7.68,,7.533,
27-May-2024 16:00,6.897,,176.6,,10.24,,1602,,7.95,,6.83,
27-May-2024 17:00,6.192,,172.7,,9.07,,1754,,6.89,,6.147,
27-May-2024 18:00,6.697,,182.2,,9.36,,1809,,6,,6.66,
27-May-2024 19:00,5.735,,180.5,,7.694,,1926,,5.44,,5.709,
27-May-2024 20:00,5.879,,163.8,,8.33,,2023,,10.07,,5.788,
27-May-2024 21:00,5.687,,146.5,,8.53,,2143,,15.39,,5.482,
27-May-2024 22:00,3.06,,197.4,,5.391,,2200,,39.08,,2.348,
27-May-2024 23:00,2.081,,221.2,,2.696,,2323,,9.5,,2.053,
28-May-2024 00:00,2.52,,208.8,,4.166,,19,,8.16,,2.495,
28-May-2024 01:00,1.364,,239.2,,3.088,,158,,43.62,,0.968,
28-May-2024 02:00,1.507,,294.1,,2.794,,200,,32.45,,1.265,
28-May-2024 03:00,1.56,,322.7,,2.108,,351,,20.88,,1.456,
28-May-2024 04:00,1.741,,344.1,,2.255,,410,,11.06,,1.709,
28-May-2024 05:00,2.062,,336.6,,3.676,,557,,11.15,,2.023,
28-May-2024 06:00,3.039,,344.2,,4.999,,613,,10.65,,2.986,
28-May-2024 07:00,2.45,,351.9,,4.362,,703,,23.01,,2.253,
28-May-2024 08:00,1.748,,124.2,,2.941,,840,,12.62,,1.706,
28-May-2024 09:00,2.331,,130.4,,3.627,,922,,13.99,,2.262,
28-May-2024 10:00,2.411,,129.5,,4.46,,1056,,13.78,,2.341,
28-May-2024 11:00,3.328,,145.7,,5.587,,1147,,13.08,,3.241,
28-May-2024 12:00,3.147,,120.2,,6.077,,1247,,24.36,,2.863,
28-May-2024 13:00,6.606,,168.8,,10.98,,1343,,11.73,,6.467,
28-May-2024 14:00,7.422,,172.8,,10.39,,1422,,8.23,,7.346,
28-May-2024 15:00,6.664,,170,,10.29,,1509,,9.17,,6.578,
28-May-2024 16:00,5.634,,164.2,,8.48,,1637,,10.19,,5.545,
28-May-2024 17:00,5.912,,160,,9.02,,1734,,6.23,,5.877,
28-May-2024 18:00,5.333,,152.4,,8.67,,1857,,7,,5.293,
28-May-2024 19:00,5.487,,155.8,,7.939,,1919,,6.62,,5.45,
28-May-2024 20:00,3.836,,149.6,,6.812,,2000,,39.66,,2.916,
28-May-2024 21:00,2.867,,199.4,,6.469,,2146,,22.24,,2.651,
28-May-2024 22:00,3.305,,187.2,,4.558,,2228,,19.58,,3.112,
28-May-2024 23:00,2.848,,310.4,,6.175,,2351,,48.23,,1.838,
29-May-2024 00:00,2.316,,342.5,,4.362,,11,,14.38,,2.243,
29-May-2024 01:00,3.178,,352.2,,4.754,,119,,15.7,,3.059,
29-May-2024 02:00,2.541,,319.2,,5.832,,253,,23.52,,2.326,
29-May-2024 03:00,4.335,,332,,6.959,,346,,9.57,,4.275,
29-May-2024 04:00,3.653,,326.3,,5.342,,400,,24.37,,3.322,
29-May-2024 05:00,2.495,,306.2,,4.607,,513,,29.41,,2.166,
29-May-2024 06:00,2.693,,345.4,,4.509,,659,,13.91,,2.614,
29-May-2024 07:00,3.82,,360,,5.44,,741,,13.12,,3.72,
29-May-2024 08:00,5.372,,8.2,,8.18,,839,,11.18,,5.269,
29-May-2024 09:00,4.522,,6.2,,7.155,,915,,14.89,,4.369,
29-May-2024 10:00,2.952,,53.3,,6.224,,1001,,42.01,,2.158,
29-May-2024 11:00,3.245,,117.7,,5.636,,1101,,8.62,,3.208,
29-May-2024 12:00,2.439,,129.5,,4.068,,1256,,13.21,,2.374,
29-May-2024 13:00,2.961,,129.2,,4.999,,1343,,13.13,,2.883,
29-May-2024 14:00,1.94,,118.4,,3.284,,1427,,20.06,,1.821,
29-May-2024 15:00,2.672,,158.8,,5.734,,1554,,18.17,,2.538,
29-May-2024 16:00,3.548,,158.3,,6.567,,1659,,14.22,,3.439,
29-May-2024 17:00,4.245,,174.6,,7.449,,1712,,12.48,,4.144,
29-May-2024 18:00,3.14,,185.8,,6.175,,1809,,17.11,,3,
29-May-2024 19:00,1.613,,193.7,,4.068,,1959,,22.63,,1.487,
29-May-2024 20:00,4.228,,173.9,,6.469,,2028,,13.54,,4.11,
29-May-2024 21:00,4.61,,130.1,,7.253,,2113,,23.61,,4.218,
29-May-2024 22:00,5.174,,329.9,,9.46,,2212,,14.51,,5.008,
29-May-2024 23:00,6.76,,325.2,,9.41,,2338,,5.48,,6.729,
30-May-2024 00:00,6.722,,327.6,,10.19,,54,,5.72,,6.688,
30-May-2024 01:00,6.851,,328.5,,11.61,,106,,5.98,,6.814,
30-May-2024 02:00,5.425,,333.5,,9.41,,200,,5.17,,5.403,
30-May-2024 03:00,5.19,,335.8,,7.547,,350,,7.91,,5.141,
30-May-2024 04:00,5.076,,344.6,,10.24,,404,,21.35,,4.723,
30-May-2024 05:00,3.273,,345.6,,5.391,,500,,10.83,,3.215,
