,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-May-2024 10:00,2.204,,179.6,,4.372,,1034,,23.65,,26.26,,1.972,,4.5,
12-May-2024 11:00,2.196,,211.6,,4.685,,1116,,25.66,,23.4,,2.013,,5,
12-May-2024 12:00,3.251,,197.7,,6.312,,1230,,26.98,,22.47,,3,,3.5,
12-May-2024 13:00,3.062,,193.3,,5.234,,1326,,27.58,,25.34,,2.763,,4.6,
12-May-2024 14:00,3.533,,213.9,,5.626,,1451,,28.02,,15.57,,3.403,,2.2,
12-May-2024 15:00,2.789,,218.9,,5.136,,1516,,28.51,,18.62,,2.642,,7.8,
12-May-2024 16:00,2.272,,227.1,,4.411,,1600,,28.81,,13.75,,2.206,,4.5,
12-May-2024 17:00,1.989,,196.3,,3.294,,1740,,28.76,,25.67,,1.789,,11.3,
12-May-2024 18:00,2.673,,188.5,,4.372,,1827,,26.59,,16.02,,2.568,,28.4,
12-May-2024 19:00,2.224,,121.3,,4.587,,1943,,24.27,,17.25,,2.123,,10.7,
12-May-2024 20:00,3.463,,112.5,,4.529,,2041,,24.43,,9.29,,3.417,,12.3,
12-May-2024 21:00,1.878,,109.3,,3.568,,2103,,24.15,,17.65,,1.789,,10.2,
12-May-2024 22:00,2.494,,98,,4.058,,2243,,23.73,,16.44,,2.392,,9.6,
12-May-2024 23:00,1.873,,94.2,,3.784,,2300,,22.37,,54.8,,1.016,,28.3,
13-May-2024 00:00,1.601,,349.9,,2.804,,27,,18.87,,64.94,,0.572,,18.9,
13-May-2024 01:00,1.451,,136.5,,2.216,,126,,19.01,,11.66,,1.421,,27.4,
13-May-2024 02:00,2.371,,346.3,,5.391,,259,,18.38,,25.58,,2.135,,10.8,
13-May-2024 03:00,4.118,,341.1,,5.685,,301,,15.4,,15.59,,3.965,,14.4,
13-May-2024 04:00,2.078,,343.6,,3.745,,403,,14.95,,21.92,,1.926,,13,
13-May-2024 05:00,1.1,,350.2,,3.294,,532,,13.39,,55.09,,0.591,,18.8,
13-May-2024 06:00,1.281,,137.2,,3.353,,603,,17.88,,41.38,,0.946,,25.5,
13-May-2024 07:00,1.669,,162.1,,2.941,,755,,20.42,,25.88,,1.499,,,BA
13-May-2024 08:00,1.342,,163.9,,3.529,,859,,22.74,,34.13,,1.104,,,BA
13-May-2024 09:00,2.351,,177.8,,4.078,,941,,24.12,,26.76,,2.094,,,BA
13-May-2024 10:00,2.738,,169.8,,5.313,,1033,,25.71,,18.6,,2.594,,,BA
13-May-2024 11:00,2.967,,187.7,,4.979,,1105,,26.8,,19.81,,2.79,,14.3,
13-May-2024 12:00,3.962,,171,,7.253,,1228,,27.74,,19.5,,3.732,,11.3,
13-May-2024 13:00,4.076,,166.6,,7.743,,1333,,28.39,,18.69,,3.859,,11.4,
13-May-2024 14:00,4.602,,178.6,,8.17,,1433,,28.85,,20.48,,4.308,,11.6,
13-May-2024 15:00,4.578,,170.7,,8.61,,1552,,28.9,,24.54,,4.158,,12.4,
13-May-2024 16:00,4.679,,194,,7.214,,1610,,28.62,,10.09,,4.606,,10,
13-May-2024 17:00,5.451,,194.9,,7.723,,1702,,28.02,,8.1,,5.396,,12.5,
13-May-2024 18:00,3.458,,184.2,,6.528,,1800,,25.71,,17.23,,3.301,,12.5,
13-May-2024 19:00,2.559,,121.1,,5.803,,1957,,24.71,,45.68,,1.745,,16.6,
13-May-2024 20:00,5.998,,313.9,,10.66,,2029,,22.69,,9.92,,5.908,,32.6,
13-May-2024 21:00,6.346,,313,,9.8,,2116,,21.24,,8.55,,6.276,,16.3,
13-May-2024 22:00,4.533,,326.2,,7.547,,2254,,20.55,,9.49,,4.47,,13.4,
13-May-2024 23:00,5.623,,327.2,,8.74,,2327,,20.7,,8.88,,5.556,,12.1,
14-May-2024 00:00,5.942,,326.7,,8.64,,27,,20.5,,10.9,,5.834,,11.7,
14-May-2024 01:00,4.991,,327.6,,8.45,,138,,18.4,,11.06,,4.898,,12.6,
14-May-2024 02:00,3.884,,333.5,,6.097,,221,,18.19,,17.8,,3.696,,12.4,
14-May-2024 03:00,3.944,,341.1,,7.429,,342,,18.11,,14.55,,3.817,,12.9,
14-May-2024 04:00,2.621,,359.2,,5.273,,410,,18.04,,21.36,,2.438,,15.8,
14-May-2024 05:00,2.431,,339.6,,4.156,,502,,17.59,,16.61,,2.329,,15.3,
14-May-2024 06:00,1.073,,330.3,,2.431,,613,,19.81,,73.31,,0.194,,11.3,
14-May-2024 07:00,1.609,,175.9,,3,,734,,20.92,,27.69,,1.421,,14.8,
14-May-2024 08:00,2.028,,156.6,,4.666,,809,,22.66,,26.24,,1.815,,12.4,
14-May-2024 09:00,1.787,,159.1,,3.823,,911,,24.71,,37.67,,1.401,,,BL
14-May-2024 10:00,1.537,,342.8,,17.64,,1008,,27.3,,53.96,,0.855,,,BL
14-May-2024 11:00,3.107,,193.7,,6.92,,1156,,28.24,,45.38,,2.132,,,BL
14-May-2024 12:00,3.379,,214.7,,7.763,,1228,,27.22,,33.61,,2.797,,10.5,
14-May-2024 13:00,5.052,,208.9,,8.9,,1339,,28.13,,12.93,,4.923,,7.5,
14-May-2024 14:00,4.829,,192.4,,8.06,,1401,,28.31,,11.59,,4.73,,8.8,
14-May-2024 15:00,2.654,,201.9,,4.823,,1556,,28.51,,22.26,,2.454,,10.8,
14-May-2024 16:00,2.699,,197.5,,4.411,,1651,,28.62,,20.9,,2.519,,7.2,
14-May-2024 17:00,2.406,,168.7,,4.215,,1706,,28.65,,17.65,,2.292,,9.5,
14-May-2024 18:00,1.557,,109.3,,2.549,,1805,,27.56,,14.35,,1.508,,11.8,
14-May-2024 19:00,1.451,,80.3,,3.235,,1955,,27,,24.39,,1.319,,12.3,
14-May-2024 20:00,3.625,,47.5,,16.97,,2048,,26.52,,13.45,,3.525,,44.4,
14-May-2024 21:00,3.172,,88.5,,11.64,,2100,,25.56,,39.67,,2.411,,14,
14-May-2024 22:00,1.542,,45.6,,3.705,,2211,,24.49,,31.31,,1.312,,11.2,
14-May-2024 23:00,3.738,,331.9,,6.489,,2347,,22.61,,14.04,,3.626,,14.7,
15-May-2024 00:00,5.431,,318,,7.88,,34,,21.2,,6.95,,5.391,,15.5,
15-May-2024 01:00,5.256,,314.2,,8.02,,154,,21.29,,8.43,,5.199,,14.9,
15-May-2024 02:00,6.635,,317.8,,9.47,,257,,21.14,,10.43,,6.525,,15.5,
15-May-2024 03:00,8.74,,334.4,,13.29,,353,,21.96,,9.14,,8.63,,18.2,
15-May-2024 04:00,8.54,,326.2,,11.82,,402,,21.16,,9.43,,8.42,,21,
15-May-2024 05:00,7.887,,320.5,,11.96,,509,,21.15,,10.25,,7.761,,21.7,
15-May-2024 06:00,8.98,,326.6,,13.68,,653,,21.53,,10.46,,8.83,,18.3,
15-May-2024 07:00,8.86,,328.5,,14,,702,,22.49,,10.15,,8.72,,17.1,
15-May-2024 08:00,6.856,,321.5,,11.53,,801,,24.74,,12.19,,6.701,,12.9,
15-May-2024 09:00,6.149,,317.9,,9.02,,918,,26.58,,12.53,,6.001,,14.4,
15-May-2024 10:00,5.553,,308.4,,10.66,,1045,,28.15,,16.02,,5.336,,12.7,
15-May-2024 11:00,5.542,,321.7,,10.29,,1155,,28.98,,20.53,,5.186,,6.9,
15-May-2024 12:00,4.114,,325.5,,8.63,,1233,,29.74,,36.68,,3.27,,8.1,
15-May-2024 13:00,2.592,,354.5,,11.23,,1316,,30.38,,65.62,,0.891,,7.1,
15-May-2024 14:00,3.214,,300.2,,9.98,,1426,,30.9,,37.71,,2.518,,4.5,
15-May-2024 15:00,2.437,,308.9,,7.096,,1554,,31.25,,51.17,,1.465,,8.5,
15-May-2024 16:00,3.417,,301.6,,7.959,,1659,,31.43,,43.19,,2.445,,6.3,
15-May-2024 17:00,5.075,,39.5,,10.1,,1709,,30.63,,22.54,,4.682,,9.1,
15-May-2024 18:00,5.292,,25.4,,8.41,,1843,,29.86,,19.33,,4.99,,9.7,
15-May-2024 19:00,5.808,,21.2,,9.37,,1936,,29.14,,18.08,,5.519,,10.8,
15-May-2024 20:00,4.65,,326.4,,9.62,,2052,,25.94,,21.64,,4.318,,17.3,
15-May-2024 21:00,7.194,,309.1,,11.02,,2120,,24.36,,9.25,,7.1,,13.6,
15-May-2024 22:00,7.57,,318.6,,10.33,,2225,,23.76,,8.96,,7.477,,12.5,
15-May-2024 23:00,7.682,,317.2,,11.43,,2348,,22.75,,7.94,,7.608,,11.7,
16-May-2024 00:00,8.24,,314,,11.13,,26,,22.41,,7.88,,8.16,,14.5,
16-May-2024 01:00,9.06,,316.7,,12.23,,124,,22.42,,8.71,,8.96,,12.4,
16-May-2024 02:00,8.83,,312.7,,11.9,,230,,21.84,,7.92,,8.75,,11.6,
16-May-2024 03:00,7.815,,321.4,,10.59,,310,,22.3,,7.96,,7.739,,10,
16-May-2024 04:00,7.753,,316.1,,10.41,,415,,21.6,,7.97,,7.678,,10,
16-May-2024 05:00,6.767,,315.2,,9.04,,528,,20.33,,7.9,,6.702,,9.4,
16-May-2024 06:00,5.915,,321.9,,8.82,,639,,21.47,,10.66,,5.813,,12.9,
16-May-2024 07:00,5.199,,319.6,,7.194,,733,,22.09,,12.6,,5.074,,11.6,
16-May-2024 08:00,5.724,,314.2,,9.78,,857,,24.81,,11.45,,5.61,,8.6,
16-May-2024 09:00,6.401,,315.3,,10.02,,913,,26.6,,11.5,,6.272,,7.8,
16-May-2024 10:00,4.736,,325.7,,9.15,,1007,,27.96,,16.77,,4.533,,5.2,
16-May-2024 11:00,3.566,,218.9,,8.19,,1144,,28.94,,52.37,,2.075,,4.1,
16-May-2024 12:00,4.924,,159.2,,7.41,,1255,,29.12,,15.58,,4.741,,7.7,
16-May-2024 13:00,4.466,,182.1,,6.724,,1317,,29.72,,16.11,,4.289,,2.4,
16-May-2024 14:00,3.49,,198.1,,5.744,,1437,,30.49,,23.24,,3.202,,6.6,
16-May-2024 15:00,3.825,,188.9,,5.332,,1542,,30.78,,16.83,,3.66,,3.4,
16-May-2024 16:00,3.902,,209.1,,5.019,,1628,,30.6,,10.38,,3.838,,8.9,
16-May-2024 17:00,2.683,,207.2,,4.803,,1701,,30.24,,23.81,,2.451,,7.8,
16-May-2024 18:00,1.445,,107.7,,2.647,,1802,,29.63,,9.26,,1.426,,7.9,
16-May-2024 19:00,2.709,,95.4,,5.391,,1946,,28.59,,19.79,,2.547,,10.9,
16-May-2024 20:00,3.187,,109.5,,4.666,,2012,,27.01,,11.43,,3.123,,22,
16-May-2024 21:00,2.439,,131.1,,4.274,,2110,,25.74,,21,,2.275,,17,
16-May-2024 22:00,2.125,,108.3,,4.235,,2228,,25.72,,17.55,,2.025,,17.7,
16-May-2024 23:00,1.025,,159.4,,2.647,,2305,,23.43,,34.82,,0.835,,25.3,
17-May-2024 00:00,3.114,,349,,4.607,,18,,20.8,,17.77,,2.964,,20.8,
17-May-2024 01:00,2.333,,347.1,,4.235,,147,,20.41,,25.68,,2.098,,24.2,
17-May-2024 02:00,1.132,,126.6,,2.647,,250,,18.85,,61.47,,0.48,,22.9,
17-May-2024 03:00,0.752,,309.7,,2.667,,313,,18.99,,66.13,,0.251,,25,
17-May-2024 04:00,0.471,,306,,1.902,,458,,16.1,,55.56,,0.249,,25.3,
17-May-2024 05:00,1.397,,344.7,,3.921,,543,,15.6,,31.89,,1.18,,24.8,
17-May-2024 06:00,1.491,,320.8,,3.019,,612,,18.71,,44.59,,1.039,,20.4,
17-May-2024 07:00,1.436,,170.2,,3.235,,758,,21.46,,34.11,,1.182,,20.8,
17-May-2024 08:00,2.223,,161.2,,3.49,,828,,23.48,,18.29,,2.109,,18.7,
17-May-2024 09:00,1.67,,173.9,,3.529,,930,,25.82,,23.07,,1.534,,18.6,
17-May-2024 10:00,1.706,,180.8,,3.745,,1029,,28.11,,41.58,,1.256,,15.2,
17-May-2024 11:00,2.291,,216.8,,5.097,,1157,,29.56,,31.73,,1.94,,14.7,
17-May-2024 12:00,2.821,,212.8,,5.548,,1252,,30.41,,24.52,,2.563,,11.2,
17-May-2024 13:00,3.637,,173.6,,6.253,,1312,,30.98,,22.18,,3.364,,14.7,
17-May-2024 14:00,4.41,,186.8,,8.27,,1444,,31.65,,18.08,,4.19,,16.4,
17-May-2024 15:00,6.589,,199.2,,8.8,,1510,,31.64,,10.5,,6.478,,11.9,
17-May-2024 16:00,5.536,,188.4,,7.841,,1600,,30.46,,11.56,,5.423,,26.3,
17-May-2024 17:00,3.495,,194,,7.41,,1704,,29.86,,14.52,,3.383,,15.2,
17-May-2024 18:00,2.045,,111.8,,4.058,,1800,,28.93,,36.57,,1.628,,15.5,
17-May-2024 19:00,3.338,,117.6,,5.195,,1955,,28.05,,9.38,,3.293,,16.6,
17-May-2024 20:00,4.448,,109.5,,6.528,,2038,,26.84,,7.63,,4.408,,23.9,
17-May-2024 21:00,3.331,,91.5,,5.371,,2152,,26.91,,18.41,,3.159,,24.1,
17-May-2024 22:00,4.079,,316.6,,8.25,,2227,,26.02,,33.91,,3.364,,18.8,
17-May-2024 23:00,3.552,,318.9,,5.332,,2304,,24.14,,11.71,,3.477,,15.7,
18-May-2024 00:00,3.065,,330.4,,5.313,,11,,23.58,,21.17,,2.855,,15,
18-May-2024 01:00,1.517,,329.4,,3.98,,102,,22.7,,67.01,,0.479,,15.9,
18-May-2024 02:00,0.998,,67.3,,2.392,,225,,21.59,,53.52,,0.562,,18.3,
18-May-2024 03:00,1.197,,129.7,,2.079,,355,,21.16,,43.56,,0.851,,16.5,
18-May-2024 04:00,1.299,,98.6,,2.745,,400,,19.24,,31.73,,1.099,,20.7,
18-May-2024 05:00,1.209,,145.7,,2.804,,551,,18.93,,37.72,,0.947,,19.4,
18-May-2024 06:00,1.48,,166,,2.667,,624,,20.43,,44.52,,1.033,,18.4,
18-May-2024 07:00,1.117,,244.4,,2.725,,714,,22.29,,28.85,,0.975,,17.5,
18-May-2024 08:00,0.971,,287.1,,3.588,,858,,24.91,,65.74,,0.331,,13.6,
18-May-2024 09:00,2.301,,172.7,,4.45,,959,,26.58,,28.29,,2.02,,17.3,
18-May-2024 10:00,3.559,,175.3,,5.881,,1030,,27.66,,18.14,,3.381,,15.1,
18-May-2024 11:00,3.299,,184.9,,6.626,,1158,,29.11,,18.98,,3.118,,12,
18-May-2024 12:00,6.421,,185.5,,9.88,,1253,,29.53,,13.24,,6.249,,19.7,
18-May-2024 13:00,8.26,,188.8,,11.27,,1335,,29.75,,9.42,,8.15,,19.8,
18-May-2024 14:00,8.35,,202.6,,12.58,,1433,,28.74,,12.54,,8.15,,18.1,
18-May-2024 15:00,9.17,,311.3,,18.64,,1544,,26.88,,33.47,,7.602,,96.7,
18-May-2024 16:00,10.8,,323.6,,19.11,,1604,,24.51,,9.59,,10.65,,92.5,
18-May-2024 17:00,8.3,,310,,11.68,,1747,,23.94,,9.25,,8.19,,13.9,
18-May-2024 18:00,7.518,,310.5,,12.07,,1804,,22.88,,9.16,,7.422,,11.4,
18-May-2024 19:00,4.44,,311.1,,7.625,,1955,,22.08,,10.91,,4.359,,11.7,
18-May-2024 20:00,4.434,,330.3,,6.881,,2047,,21.59,,16.64,,4.247,,14.2,
18-May-2024 21:00,5.188,,339.9,,8.45,,2151,,21.33,,10.25,,5.105,,9.4,
18-May-2024 22:00,2.856,,348.3,,6.018,,2204,,21.06,,15.92,,2.746,,10.2,
18-May-2024 23:00,4.24,,327.4,,7.155,,2331,,19.91,,11.94,,4.148,,10,
19-May-2024 00:00,3.116,,340.8,,4.627,,38,,19.06,,15.85,,2.997,,10.3,
19-May-2024 01:00,1.823,,350.9,,3.803,,101,,18.14,,44.76,,1.266,,13,
19-May-2024 02:00,0.87,,112.1,,1.902,,220,,14.46,,49.53,,0.545,,13.1,
19-May-2024 03:00,1.122,,357,,2.549,,346,,15.43,,61.48,,0.476,,11,
19-May-2024 04:00,1.577,,16,,4.47,,457,,15.63,,31.01,,1.346,,14.8,
19-May-2024 05:00,2.183,,59.8,,5.019,,528,,16.55,,50.18,,1.345,,16.8,
19-May-2024 06:00,2.851,,150.2,,6.234,,606,,17.56,,19.45,,2.687,,11.1,
19-May-2024 07:00,1.51,,173,,3.705,,726,,19.86,,26.69,,1.346,,13.2,
19-May-2024 08:00,2.945,,294.4,,5.567,,834,,22.02,,23.07,,2.706,,22.4,
19-May-2024 09:00,2.623,,195.8,,4.921,,933,,23.16,,40.98,,1.951,,25.8,
19-May-2024 10:00,2.586,,190.7,,5.352,,1037,,24.5,,28.85,,2.258,,24.7,
19-May-2024 11:00,2.286,,191.3,,5.607,,1134,,25.92,,28.19,,2.009,,21.6,
19-May-2024 12:00,2.502,,182.6,,5.489,,1251,,27.7,,24.32,,2.277,,8.1,
19-May-2024 13:00,2.603,,176.6,,6.116,,1300,,28.41,,35.36,,2.107,,22.9,
19-May-2024 14:00,1.936,,220.4,,4.96,,1426,,29.45,,29.26,,1.683,,15.1,
19-May-2024 15:00,1.396,,254.2,,4.764,,1600,,29.82,,42.65,,1.009,,13.3,
19-May-2024 16:00,5.747,,313.9,,11.92,,1629,,29.67,,46.05,,3.889,,16.6,
19-May-2024 17:00,7.982,,321,,13.04,,1754,,28.82,,9.25,,7.878,,12.9,
19-May-2024 18:00,8.76,,325.2,,13.17,,1804,,27.08,,8.76,,8.65,,19.8,
19-May-2024 19:00,9.18,,331.1,,14.07,,1943,,26.04,,9.22,,9.06,,21.2,
19-May-2024 20:00,8.78,,334.2,,12.92,,2036,,25.34,,13.91,,8.52,,19.5,
19-May-2024 21:00,8.85,,333.8,,13.39,,2114,,24.82,,8.75,,8.75,,16.9,
19-May-2024 22:00,7.273,,329,,11.62,,2202,,24.08,,10.99,,7.139,,15.8,
19-May-2024 23:00,5.711,,318.1,,10.27,,2306,,22.2,,12.07,,5.584,,17.7,
20-May-2024 00:00,3.876,,287,,7.527,,37,,19.01,,20.36,,3.632,,18.3,
20-May-2024 01:00,2.462,,339.3,,6.332,,101,,17.95,,30.63,,2.11,,16.8,
20-May-2024 02:00,3.856,,329.6,,7.527,,258,,18.14,,17.67,,3.673,,16.9,
20-May-2024 03:00,4.669,,312.9,,8.02,,304,,17.12,,8.72,,4.615,,18.1,
20-May-2024 04:00,3.194,,333.8,,5.567,,402,,16.31,,15.44,,3.078,,20.8,
20-May-2024 05:00,4.099,,324.3,,6.959,,559,,16.07,,10.3,,4.032,,18.4,
20-May-2024 06:00,5.117,,316.6,,7.9,,643,,16.9,,8.54,,5.06,,15.6,
20-May-2024 07:00,4.852,,321.5,,7.606,,736,,18.73,,11.44,,4.755,,14.1,
20-May-2024 08:00,2.272,,340.4,,5.803,,801,,20.97,,38.24,,1.765,,14.3,
20-May-2024 09:00,1.744,,155.4,,3.999,,959,,22.59,,45.29,,1.199,,16.7,
20-May-2024 10:00,2.046,,156.9,,4.137,,1033,,23.62,,41.57,,1.507,,20.4,
20-May-2024 11:00,3.177,,185.8,,6.116,,1150,,24.17,,29.66,,2.751,,29.3,
20-May-2024 12:00,3.833,,184.8,,6.43,,1247,,24.87,,23.92,,3.499,,23.7,
20-May-2024 13:00,3.948,,197,,7.155,,1349,,25.52,,23.01,,3.629,,7.2,
20-May-2024 14:00,4.139,,191.3,,6.802,,1431,,25.99,,21.9,,3.836,,13.4,
20-May-2024 15:00,4.767,,188.6,,7.214,,1507,,26.33,,21.81,,4.422,,16.8,
20-May-2024 16:00,3.257,,181.2,,5.43,,1603,,26.3,,19.87,,3.061,,19.6,
20-May-2024 17:00,2.428,,181.8,,4.568,,1716,,26.14,,16.17,,2.332,,19.1,
20-May-2024 18:00,3.201,,290.4,,11.82,,1852,,24.95,,58.41,,1.536,,24.3,
20-May-2024 19:00,7.675,,319.6,,13.41,,1930,,23.15,,12.87,,7.481,,35.3,
20-May-2024 20:00,8.32,,309.8,,14.17,,2011,,21.13,,9.4,,8.21,,44.9,
20-May-2024 21:00,9.45,,310.6,,15.07,,2149,,19.12,,8.69,,9.34,,50.4,
20-May-2024 22:00,9.15,,314.9,,13.21,,2206,,17.78,,8.34,,9.05,,42.3,
20-May-2024 23:00,9.37,,313.9,,13.23,,2315,,16.78,,8.4,,9.27,,32.7,
21-May-2024 00:00,8.81,,313.8,,13.07,,7,,15.93,,8.5,,8.71,,25.8,
21-May-2024 01:00,8.41,,311.8,,12.06,,126,,15.18,,8.18,,8.33,,17.2,
21-May-2024 02:00,7.648,,311.2,,10.74,,222,,14.47,,8.57,,7.562,,15.5,
21-May-2024 03:00,6.817,,315.7,,9.88,,315,,13.71,,9.31,,6.727,,13.3,
21-May-2024 04:00,7.426,,312,,10.8,,434,,13.09,,8.89,,7.337,,14.5,
21-May-2024 05:00,7.86,,316.3,,11.84,,550,,12.88,,8.3,,7.777,,13.8,
21-May-2024 06:00,8.56,,312.2,,12.88,,621,,13.74,,8.4,,8.47,,16.4,
21-May-2024 07:00,8.56,,316.9,,13,,709,,16.14,,10.01,,8.43,,15.9,
21-May-2024 08:00,7.829,,322.8,,11.11,,823,,18.1,,13.68,,7.606,,15,
21-May-2024 09:00,6.664,,317.2,,10.82,,909,,19.44,,13.86,,6.469,,14,
21-May-2024 10:00,5.295,,314.6,,9.68,,1013,,20.52,,21.39,,4.925,,9.6,
21-May-2024 11:00,4.237,,301.5,,8.06,,1109,,21.34,,23.31,,3.886,,9.2,
21-May-2024 12:00,2.59,,237.1,,6.312,,1256,,22.47,,47.6,,1.695,,10,
21-May-2024 13:00,4.788,,170.8,,7.998,,1312,,22.7,,17.68,,4.56,,7.2,
21-May-2024 14:00,2.677,,194.1,,5.763,,1400,,23.49,,36.72,,2.126,,11.2,
21-May-2024 15:00,2.661,,192.7,,5.077,,1524,,24,,32.84,,2.223,,10.4,
21-May-2024 16:00,2.458,,232.2,,4.117,,1624,,24.01,,20.21,,2.305,,11.1,
21-May-2024 17:00,2.035,,181.5,,4.254,,1717,,23.61,,25.47,,1.833,,14.6,
21-May-2024 18:00,1.183,,117.1,,2.294,,1859,,23.15,,12.31,,1.156,,16.4,
21-May-2024 19:00,2.634,,120.7,,3.98,,1959,,22.44,,8.04,,2.608,,18.8,
21-May-2024 20:00,2.66,,130.2,,4.431,,2011,,21.1,,13.33,,2.588,,15.8,
21-May-2024 21:00,2.852,,124.5,,4.881,,2115,,20.38,,18.89,,2.697,,11.5,
21-May-2024 22:00,2.506,,148,,4.254,,2228,,18.91,,31.97,,2.115,,15.8,
21-May-2024 23:00,2.869,,104.7,,3.941,,2355,,19.66,,21.95,,2.658,,17.7,
22-May-2024 00:00,1.596,,319.3,,3.588,,0,,17.6,,53.52,,0.899,,21.5,
22-May-2024 01:00,3.449,,336.6,,5.195,,155,,14.84,,14.31,,3.341,,23.3,
22-May-2024 02:00,4.056,,339.7,,5.548,,229,,14.04,,16.33,,3.891,,20.6,
22-May-2024 03:00,3.216,,339.3,,6.371,,315,,14.47,,17.47,,3.066,,15.4,
22-May-2024 04:00,0.779,,65.5,,3.431,,400,,13.68,,57.64,,0.384,,18.2,
22-May-2024 05:00,0.927,,315.5,,2.961,,538,,12,,57.38,,0.462,,20,
22-May-2024 06:00,0.838,,328.9,,1.51,,652,,15.29,,60.18,,0.375,,36.2,
22-May-2024 07:00,1.516,,178.7,,2.647,,707,,18.12,,19.37,,1.429,,17.7,
22-May-2024 08:00,1.136,,199.3,,2.823,,845,,19.93,,32.56,,0.952,,18.6,
22-May-2024 09:00,1.977,,163.3,,4.058,,958,,21.7,,26.88,,1.759,,20.2,
22-May-2024 10:00,2.771,,150,,5.058,,1027,,23.09,,23.17,,2.544,,20.4,
22-May-2024 11:00,2.785,,155.8,,5.117,,1108,,24.23,,24.38,,2.533,,21.4,
22-May-2024 12:00,3.134,,157.4,,6.881,,1241,,25.56,,25.98,,2.812,,21.8,
22-May-2024 13:00,2.976,,177.5,,7.077,,1333,,26.54,,27.03,,2.645,,18.5,
22-May-2024 14:00,2.08,,186.1,,6.841,,1444,,27.67,,34.19,,1.71,,16.4,
22-May-2024 15:00,2.79,,178.7,,5.587,,1536,,28.42,,24.99,,2.524,,21.6,
22-May-2024 16:00,2.124,,228.4,,5.215,,1601,,28.59,,35.24,,1.722,,18.2,
22-May-2024 17:00,1.671,,268.1,,2.784,,1716,,28.38,,20.28,,1.566,,19.9,
22-May-2024 18:00,4.214,,311,,7.763,,1824,,27.31,,16.41,,4.041,,19,
22-May-2024 19:00,4.845,,317.6,,6.783,,1955,,25.47,,7.27,,4.806,,20.1,
22-May-2024 20:00,4.908,,320.3,,7.998,,2007,,25.13,,8.18,,4.858,,21.6,
22-May-2024 21:00,5.154,,311.7,,9.43,,2136,,23.24,,9.08,,5.09,,22.9,
22-May-2024 22:00,6.29,,310.6,,10.15,,2206,,22.49,,11.87,,6.155,,25.8,
22-May-2024 23:00,5.407,,325.3,,8.76,,2313,,19.84,,23.13,,4.966,,21.5,
23-May-2024 00:00,5.902,,345.2,,9.06,,2,,20.59,,17.2,,5.636,,19.1,
23-May-2024 01:00,5.837,,340.2,,9.94,,130,,19.99,,14.25,,5.657,,17.6,
23-May-2024 02:00,4.502,,327.1,,7.096,,230,,18.96,,10.85,,4.422,,16.8,
23-May-2024 03:00,3.158,,346.6,,4.979,,300,,17.95,,16.23,,3.031,,19.7,
23-May-2024 04:00,2.639,,336.7,,5.293,,424,,16.2,,24.81,,2.391,,21.3,
23-May-2024 05:00,1.644,,13.4,,4.842,,507,,17.23,,43.6,,1.168,,23,
23-May-2024 06:00,1.371,,124.5,,4.823,,659,,18.54,,61.37,,0.584,,13.9,
23-May-2024 07:00,4.878,,318.1,,7.39,,740,,19.22,,12.76,,4.757,,31.5,
23-May-2024 08:00,4.219,,316.4,,7.018,,821,,20.56,,15.12,,4.072,,47.1,
23-May-2024 09:00,1.965,,288.3,,5.234,,916,,22.79,,49.01,,1.246,,43.7,
23-May-2024 10:00,1.654,,222.6,,4.235,,1032,,23.91,,41.27,,1.225,,40.8,
23-May-2024 11:00,1.955,,225.9,,4.862,,1131,,24.74,,45.61,,1.335,,42.4,
23-May-2024 12:00,2.573,,224.9,,5.43,,1227,,25.55,,34.97,,2.093,,43.2,
23-May-2024 13:00,2.305,,197.4,,6.155,,1311,,26.65,,27.52,,2.038,,45.9,
23-May-2024 14:00,2.134,,187.5,,5.548,,1400,,27.51,,27.02,,1.897,,46.8,
23-May-2024 15:00,2.418,,173.2,,5.352,,1538,,27.94,,35.72,,1.948,,32.5,
23-May-2024 16:00,2.923,,169.3,,6.253,,1612,,27.96,,20.1,,2.743,,29.8,
23-May-2024 17:00,4.146,,137.6,,7.763,,1726,,27.62,,17.8,,3.945,,26.5,
23-May-2024 18:00,3.876,,100.7,,7.077,,1806,,26.71,,21.85,,3.594,,26.3,
23-May-2024 19:00,5.056,,43.4,,9.31,,1933,,25.8,,12.23,,4.941,,37.4,
23-May-2024 20:00,3.679,,30.6,,7.743,,2005,,24.8,,25.5,,3.315,,38.6,
23-May-2024 21:00,3.686,,310.4,,6.077,,2137,,22.38,,19.27,,3.478,,31.4,
23-May-2024 22:00,5.409,,318.2,,8.9,,2259,,20.6,,9.61,,5.333,,25.6,
23-May-2024 23:00,5.863,,313.7,,8.61,,2309,,19.08,,9.3,,5.786,,23.7,
24-May-2024 00:00,5.144,,319,,8.23,,35,,18.21,,9.25,,5.077,,20.8,
24-May-2024 01:00,4.612,,321.3,,7.351,,123,,17.58,,9.97,,4.543,,20.6,
24-May-2024 02:00,4.221,,319.4,,6.881,,202,,16.66,,7.58,,4.184,,19.6,
