,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-May-2024 20:00,0.602,,14.4,,2.99,,2036,,17.24,,0,,38.4,,0.467,,6.1,,1.4,
10-May-2024 21:00,1.635,,16.1,,4.852,,2133,,17.24,,0,,23.23,,1.5,,1.3,,2.4,
10-May-2024 22:00,0.671,,24.3,,3.578,,2218,,15.87,,0,,70.8,,0.158,,15.9,,3.5,
10-May-2024 23:00,0.303,,101.3,,2.745,,2343,,14.54,,0,,14.86,,0.292,,4.6,,0.9,
11-May-2024 00:00,0.591,,145.9,,3.137,,21,,14.5,,0,,35.36,,0.478,,7.1,,1.6,
11-May-2024 01:00,0.565,,82.6,,3.039,,151,,13.86,,0,,41.21,,0.418,,10.8,,3.8,
11-May-2024 02:00,0.422,,40.5,,2.353,,246,,13.4,,0,,67.6,,0.128,,8.9,,3.7,
11-May-2024 03:00,0.015,,330.6,,0.05,,300,,12.23,,0,,30.52,,0.013,,11.8,,5.7,
11-May-2024 04:00,0.017,,256.9,,0.05,,405,,11.86,,0,,57.69,,0.008,,11.3,,2.8,
11-May-2024 05:00,0.001,,93.6,,0.001,,500,,12.65,,0,,13.08,,0.001,,8.7,,4.1,
11-May-2024 06:00,0.178,,177.5,,2.01,,643,,14.39,,0,,8.38,,0.177,,11.8,,1.5,
11-May-2024 07:00,1.582,,164.4,,3.088,,743,,15.83,,0,,15.47,,1.524,,13.7,,1.4,
11-May-2024 08:00,1.527,,182.6,,3.235,,858,,18.34,,0,,25.39,,1.377,,2,,4.9,
11-May-2024 09:00,5.017,,313,,9.75,,934,,21.92,,0,,22.85,,4.618,,-0.8,,1.8,
11-May-2024 10:00,3.997,,298.6,,8.58,,1003,,22.97,,0,,34.12,,3.288,,4.2,,5.4,
11-May-2024 11:00,2.163,,293.8,,7.69,,1150,,23.87,,0,,56.51,,1.11,,5.9,,5.8,
11-May-2024 12:00,2.995,,253,,8.04,,1225,,24.78,,0,,61.99,,1.241,,5.6,,1.6,
11-May-2024 13:00,3.016,,270.6,,7.6,,1341,,25.48,,0,,41.31,,2.231,,3.4,,3.2,
11-May-2024 14:00,2.214,,333.4,,7.06,,1447,,26.27,,0,,61.31,,0.946,,3.2,,4.4,
11-May-2024 15:00,2.705,,280.7,,7.25,,1504,,26.48,,0,,63.16,,1.06,,13,,4.4,
11-May-2024 16:00,2.062,,211.7,,5.538,,1600,,26.57,,0,,32.97,,1.72,,5.7,,2.7,
11-May-2024 17:00,1.417,,199.2,,3.774,,1706,,26.63,,0,,31.35,,1.205,,6.4,,0.2,
11-May-2024 18:00,1.962,,10.6,,6.665,,1839,,25.59,,0,,50.82,,1.19,,6.4,,5.3,
11-May-2024 19:00,1.031,,240.1,,4.166,,1954,,23.77,,0,,41.24,,0.763,,23.8,,5.6,
11-May-2024 20:00,2.033,,296.4,,5.342,,2051,,21.98,,0,,57.6,,1.005,,12.4,,4.6,
11-May-2024 21:00,2.421,,15.8,,5.489,,2127,,21.11,,0,,17.67,,2.305,,-0.1,,1.9,
11-May-2024 22:00,3.255,,23.6,,5.734,,2237,,21.23,,0,,12.69,,3.175,,10.8,,2.8,
11-May-2024 23:00,1.909,,328.7,,4.019,,2302,,19.32,,0,,26.27,,1.709,,19.1,,3.3,
12-May-2024 00:00,0.924,,86.8,,3.088,,4,,17.13,,0,,53.55,,0.52,,23.5,,6,
12-May-2024 01:00,0.609,,120.8,,2.5,,121,,14.94,,0,,33.33,,0.506,,13.1,,3.7,
12-May-2024 02:00,0.162,,89.5,,1.863,,208,,15.71,,0,,28.24,,0.143,,5.8,,2.1,
12-May-2024 03:00,0.01,,197.5,,0.883,,301,,15.71,,0,,76.1,,0.001,,9.5,,3.5,
12-May-2024 04:00,0.012,,263.4,,2.206,,408,,13.96,,0,,58.58,,0.006,,11.2,,5.1,
12-May-2024 05:00,0.359,,118,,2.402,,551,,13.55,,0,,7.95,,0.356,,16.3,,1.5,
12-May-2024 06:00,0.832,,128.5,,2.892,,620,,16.47,,0,,17.54,,0.793,,9,,3.1,
12-May-2024 07:00,2.031,,158.8,,4.019,,757,,17.88,,0,,13.98,,1.971,,21,,4.1,
12-May-2024 08:00,2.03,,178.5,,3.823,,855,,18.69,,0,,17.36,,1.936,,13.1,,3.3,
12-May-2024 09:00,2.267,,190.1,,3.823,,932,,20.69,,0,,22.81,,2.087,,6.5,,3.4,
12-May-2024 10:00,1.798,,215.8,,3.578,,1044,,22.7,,0,,21.61,,1.67,,8.3,,2.7,
12-May-2024 11:00,2.006,,222,,4.264,,1145,,25.04,,0,,19.72,,1.887,,9.8,,5.8,
12-May-2024 12:00,2.611,,230.9,,5.342,,1250,,26.51,,0,,16.71,,2.5,,-2.9,,2.2,
12-May-2024 13:00,2.849,,239.1,,5.146,,1325,,27.53,,0,,19.49,,2.684,,5.4,,3.7,
12-May-2024 14:00,3.088,,251,,5.685,,1438,,28.1,,0,,17.58,,2.942,,4.8,,3.7,
12-May-2024 15:00,2.877,,258.2,,5.244,,1538,,28.62,,0,,17.14,,2.748,,8.2,,5.1,
12-May-2024 16:00,1.845,,253.5,,3.921,,1612,,28.73,,0,,16.64,,1.768,,6.7,,0.2,
12-May-2024 17:00,0.917,,236.7,,2.255,,1730,,28.64,,0,,15.87,,0.881,,12,,4.6,
12-May-2024 18:00,2.884,,201.2,,5.881,,1844,,26.55,,0,,45.08,,1.991,,24.8,,3.8,
12-May-2024 19:00,1.933,,136.1,,4.803,,1903,,25.83,,0,,21.9,,1.792,,16.5,,4.8,
12-May-2024 20:00,0.878,,106.2,,3.137,,2031,,24.67,,0,,34.22,,0.721,,9.3,,3.3,
12-May-2024 21:00,0.332,,45.5,,2.402,,2156,,24.03,,0,,16,,0.319,,11.8,,5.6,
12-May-2024 22:00,0.712,,53.6,,2.402,,2227,,22.91,,0,,12.62,,0.694,,22.2,,5.7,
12-May-2024 23:00,0.659,,43.7,,3.48,,2317,,22.2,,0,,58.97,,0.31,,17.8,,5.9,
13-May-2024 00:00,0.014,,310.2,,0.05,,0,,20.28,,0,,43.01,,0.01,,21.9,,6.5,
13-May-2024 01:00,0.252,,28.8,,2.206,,157,,20.03,,0,,10.87,,0.247,,12.9,,5.1,
13-May-2024 02:00,1.105,,357.2,,2.402,,237,,18.36,,0,,22.19,,1.022,,20.3,,7.2,
13-May-2024 03:00,0.665,,322.1,,3.186,,315,,17.4,,0,,20.7,,0.621,,21.1,,5.9,
13-May-2024 04:00,0.039,,328,,0.834,,408,,16.28,,0,,58.16,,0.019,,18.9,,6.8,
13-May-2024 05:00,0.24,,102.1,,2.304,,556,,15.9,,0,,32.61,,0.201,,22.5,,5.5,
13-May-2024 06:00,0.699,,196.8,,2.696,,652,,18.15,,0,,17.05,,0.668,,19.1,,5.8,
13-May-2024 07:00,0.978,,208.2,,2.402,,700,,19.8,,0,,21.17,,0.911,,16.1,,4.1,
13-May-2024 08:00,1.501,,191.3,,4.166,,824,,21.58,,0,,24.8,,1.36,,11.7,,5.5,
13-May-2024 09:00,2.187,,203.6,,3.529,,942,,23.37,,0,,16.91,,2.091,,16.9,,7.2,
13-May-2024 10:00,2.052,,213,,4.019,,1025,,24.95,,0,,19.12,,1.938,,8.6,,4.9,
13-May-2024 11:00,1.877,,228.9,,3.921,,1126,,26.67,,0,,23.18,,1.724,,5.7,,7.9,
13-May-2024 12:00,3.128,,225.9,,7.6,,1233,,27.77,,0,,18.24,,2.969,,7.8,,5.2,
13-May-2024 13:00,2.33,,228.9,,6.077,,1336,,28.64,,0,,28.8,,2.035,,8.2,,5.7,
13-May-2024 14:00,2.799,,153.1,,9.75,,1433,,29.23,,0,,46.73,,1.867,,12.8,,4.2,
13-May-2024 15:00,3.4,,171,,8.48,,1554,,29.38,,0,,27.31,,3.014,,8.9,,5.7,
13-May-2024 16:00,4.356,,169.2,,11.07,,1623,,29.26,,0,,29.16,,3.792,,8.5,,3.8,
13-May-2024 17:00,4.855,,193.1,,7.99,,1715,,28.36,,0,,14.77,,4.693,,14.8,,5.1,
13-May-2024 18:00,4.52,,203.9,,7.6,,1830,,25.83,,0,,11.08,,4.435,,29.7,,4.3,
13-May-2024 19:00,2.058,,142,,5.146,,1903,,24.5,,0,,34.25,,1.69,,4.2,,6.6,
13-May-2024 20:00,4.526,,293.5,,8.28,,2057,,22.63,,0,,30.69,,3.877,,35.8,,8.8,
13-May-2024 21:00,5.654,,315.5,,8.67,,2101,,21.16,,0,,10.33,,5.562,,18.8,,6.7,
13-May-2024 22:00,3.855,,335.3,,7.45,,2243,,21.23,,0,,16.58,,3.693,,16.5,,5.1,
13-May-2024 23:00,0.099,,105.3,,2.304,,2314,,20.36,,0,,59.88,,0.045,,18.8,,3,
14-May-2024 00:00,0.208,,68.9,,2.353,,23,,19.45,,0,,20.28,,0.195,,16.6,,4.5,
14-May-2024 01:00,0.04,,259.4,,1.814,,152,,18.35,,0,,30.44,,0.035,,16.2,,6.6,
14-May-2024 02:00,0.008,,292.6,,1.275,,233,,17.98,,0,,58.87,,0.004,,17.3,,5.4,
14-May-2024 03:00,0.025,,327.7,,1.275,,359,,17.51,,0,,34.45,,0.02,,16.4,,6.9,
14-May-2024 04:00,2.051,,10,,3.676,,420,,16.97,,0,,19.35,,1.934,,19,,4.7,
14-May-2024 05:00,0.643,,106.7,,3.774,,559,,18.4,,0,,29.02,,0.56,,21.9,,5,
14-May-2024 06:00,2.895,,125.2,,4.607,,614,,19.11,,0,,14.59,,2.801,,18.9,,5,
14-May-2024 07:00,2.9,,154.6,,4.803,,701,,19.5,,0,,12.62,,2.829,,14.9,,5.2,
14-May-2024 08:00,2.48,,165.1,,3.97,,852,,21.54,,0,,15.91,,2.384,,16.1,,5.2,
14-May-2024 09:00,1.974,,196.8,,3.676,,904,,23.68,,0,,27.35,,1.749,,10.7,,6.1,
14-May-2024 10:00,1.438,,206.9,,3.578,,1014,,25.63,,0,,25.35,,1.297,,6,,4.9,
14-May-2024 11:00,1.94,,222,,4.264,,1143,,26.89,,0,,24.42,,1.764,,9.4,,6.2,
14-May-2024 12:00,3.198,,243.2,,6.518,,1250,,28.23,,0,,17.12,,3.055,,11.4,,4.2,
14-May-2024 13:00,4.42,,236.9,,8.77,,1325,,27.89,,0,,22.79,,4.07,,12.9,,5.2,
14-May-2024 14:00,3.447,,243.3,,5.734,,1403,,28.19,,0,,20.07,,3.235,,6.8,,7.8,
14-May-2024 15:00,2.513,,255.1,,4.852,,1553,,29.06,,0,,21.84,,2.331,,11.2,,2.9,
14-May-2024 16:00,2.52,,261.9,,4.999,,1619,,28.72,,0,,16.43,,2.417,,13.2,,6.4,
14-May-2024 17:00,0.314,,276.2,,2.01,,1701,,27.95,,0,,8.78,,0.31,,16.2,,3.9,
14-May-2024 18:00,0.021,,312.1,,0.05,,1800,,27.54,,0,,35.82,,0.017,,25.9,,7.5,
14-May-2024 19:00,0.159,,59.1,,2.01,,1924,,25.66,,0,,36.09,,0.127,,22.5,,5.7,
14-May-2024 20:00,0.724,,22.5,,7.69,,2051,,25.32,,0,,40.49,,0.543,,20.3,,3.7,
14-May-2024 21:00,1.255,,77,,6.616,,2107,,25.5,,0,,59.8,,0.571,,14.4,,5.7,
14-May-2024 22:00,3.601,,27.4,,5.146,,2246,,23.5,,0,,7.57,,3.569,,10.7,,3.8,
14-May-2024 23:00,1.237,,25,,4.607,,2305,,22.81,,0,,38.19,,0.962,,14.9,,7.1,
15-May-2024 00:00,0.389,,309.2,,3.039,,16,,20.93,,0,,52.08,,0.228,,16.8,,5.1,
15-May-2024 01:00,0.119,,131.2,,2.451,,121,,19.17,,0,,29.21,,0.103,,14.8,,3.6,
15-May-2024 02:00,0.454,,0.7,,4.803,,246,,20.24,,0,,30.93,,0.388,,12.9,,7,
15-May-2024 03:00,2.149,,338,,6.959,,322,,21.32,,0,,35.99,,1.724,,15.3,,5.2,
15-May-2024 04:00,2.771,,337.7,,9.07,,448,,20.49,,0,,33.94,,2.285,,18.1,,7.7,
15-May-2024 05:00,7.78,,304.9,,14.85,,549,,21.11,,0,,11.56,,7.62,,55.1,,10.1,
15-May-2024 06:00,9.89,,322,,15.68,,631,,22.26,,0,,10.82,,9.71,,163.6,,47.2,
15-May-2024 07:00,8.53,,323.7,,14.01,,714,,22.87,,0,,9.54,,8.41,,44,,12.4,
15-May-2024 08:00,7.5,,314.8,,11.32,,804,,24.93,,0,,10.03,,7.39,,22.9,,4.2,
15-May-2024 09:00,5.909,,318.8,,9.51,,900,,27.01,,0,,14.06,,5.731,,10.6,,4.3,
15-May-2024 10:00,4.423,,319.9,,9.26,,1055,,28.06,,0,,29.86,,3.821,,9,,5.4,
15-May-2024 11:00,4.83,,20.4,,11.12,,1135,,29.01,,0,,27.56,,4.27,,14.3,,5.7,
15-May-2024 12:00,4.559,,11.8,,9.21,,1206,,29.77,,0,,18.28,,4.327,,11.6,,5.3,
15-May-2024 13:00,3.503,,13,,11.22,,1357,,30.35,,0,,35.87,,2.816,,8,,3.8,
15-May-2024 14:00,1.712,,356.4,,6.812,,1426,,30.84,,0,,63.15,,0.671,,7.4,,4.4,
15-May-2024 15:00,2.258,,335.5,,13.52,,1522,,31.14,,0,,54.89,,1.221,,11.2,,3.5,
15-May-2024 16:00,3.902,,8.5,,9.75,,1654,,30.58,,0,,40.02,,2.949,,10.2,,4.7,
15-May-2024 17:00,5.328,,18.4,,11.27,,1709,,30.54,,0,,15.84,,5.125,,10.1,,1.9,
15-May-2024 18:00,4.47,,11.4,,7.5,,1838,,29.62,,0,,12.42,,4.365,,10,,4.5,
15-May-2024 19:00,6.085,,21.3,,11.27,,1947,,28.72,,0,,8.34,,6.02,,6.3,,5.2,
15-May-2024 20:00,7.36,,16.7,,11.81,,2043,,28.36,,0,,10.25,,7.24,,13.2,,2.7,
15-May-2024 21:00,4.998,,324.3,,10.05,,2149,,25.36,,0,,20.29,,4.684,,18,,2.8,
15-May-2024 22:00,6.688,,313.4,,11.03,,2243,,23.79,,0,,9.3,,6.599,,14.8,,1.5,
15-May-2024 23:00,7,,313.9,,11.27,,2348,,22.82,,0,,9.73,,6.898,,14.4,,6.2,
16-May-2024 00:00,6.967,,310.7,,11.52,,59,,22.36,,0,,10.63,,6.847,,16.3,,7.9,
16-May-2024 01:00,6.877,,306.9,,11.27,,117,,21.94,,0,,10.86,,6.753,,22.3,,3.4,
16-May-2024 02:00,6.249,,316.2,,10.68,,222,,21.34,,0,,14.28,,6.054,,12.5,,2.1,
16-May-2024 03:00,6.049,,317.2,,10,,314,,21.84,,0,,11.19,,5.934,,11.2,,0.7,
16-May-2024 04:00,4.976,,320.2,,10.34,,407,,21.55,,0,,19.85,,4.677,,13.2,,4.2,
16-May-2024 05:00,0.029,,144.1,,2.696,,500,,20.87,,0,,59.49,,0.014,,19.3,,3.6,
16-May-2024 06:00,0.327,,143.3,,2.255,,606,,22.63,,0,,60.26,,0.146,,20.8,,3.5,
16-May-2024 07:00,2.026,,319,,5.685,,722,,24.01,,0,,50.13,,1.25,,11.4,,1.2,
16-May-2024 08:00,2.837,,318,,6.616,,851,,25.55,,0,,17.72,,2.701,,,BA,2.4,
16-May-2024 09:00,5.687,,303.8,,9.21,,930,,26.96,,0,,14,,5.517,,,BA,,BA
16-May-2024 10:00,3.781,,265.4,,7.84,,1004,,27.78,,0,,29.97,,3.264,,2.9,,,BA
16-May-2024 11:00,3.124,,195.1,,5.685,,1112,,28.53,,0,,19.04,,2.951,,1.7,,3.9,
16-May-2024 12:00,3.079,,206.7,,5.489,,1219,,29.11,,0,,27.93,,2.713,,2.1,,3.1,
16-May-2024 13:00,3.133,,233.5,,5.44,,1319,,29.97,,0,,14.76,,3.029,,2.9,,4.5,
16-May-2024 14:00,2.78,,234,,4.901,,1402,,30.44,,0,,15.11,,2.683,,2.1,,3.7,
16-May-2024 15:00,2.704,,231.8,,4.46,,1508,,30.87,,0,,15.92,,2.6,,2.5,,3,
16-May-2024 16:00,2.524,,225.2,,4.509,,1630,,30.79,,0,,11.33,,2.475,,3.4,,2.7,
16-May-2024 17:00,1.45,,227.8,,3.97,,1701,,30.36,,0,,17.71,,1.381,,7.2,,3.7,
16-May-2024 18:00,0.032,,334.3,,0.05,,1800,,29.66,,0,,12.67,,0.031,,18.6,,5.9,
16-May-2024 19:00,0.649,,119.2,,2.941,,1954,,27.68,,0,,16.87,,0.621,,13.9,,1.4,
16-May-2024 20:00,0.181,,47.4,,1.912,,2006,,26.01,,0,,39.96,,0.137,,14.9,,5.5,
16-May-2024 21:00,1.08,,28.8,,2.99,,2128,,25.41,,0,,8.69,,1.068,,14.1,,4.3,
16-May-2024 22:00,0.832,,30,,3.578,,2259,,24.4,,0,,21.55,,0.773,,15.4,,11.3,
16-May-2024 23:00,2.806,,6.5,,4.999,,2343,,24.18,,0,,30.18,,2.416,,17.1,,7.2,
17-May-2024 00:00,2.233,,329.8,,3.823,,11,,22.73,,0,,27.91,,1.968,,23.1,,8.7,
17-May-2024 01:00,0.472,,356.7,,2.304,,105,,20.67,,0,,49.81,,0.294,,23.1,,9,
17-May-2024 02:00,0.245,,114.4,,2.892,,233,,19.28,,0,,45.38,,0.168,,24.8,,10.6,
17-May-2024 03:00,0.076,,117.3,,2.157,,329,,19.6,,0,,60.97,,0.033,,21.1,,11.1,
17-May-2024 04:00,0.051,,113.7,,1.422,,410,,18.66,,0,,9.16,,0.051,,19.7,,8.2,
17-May-2024 05:00,0.001,,98.7,,0.001,,500,,18.44,,0,,12.21,,0.001,,24.3,,8.4,
17-May-2024 06:00,0.029,,223.5,,0.099,,658,,20.37,,0,,22.1,,0.027,,22.2,,9,
17-May-2024 07:00,0.036,,231.7,,0.491,,717,,21.57,,0,,33.79,,0.029,,21.9,,11.8,
17-May-2024 08:00,0.788,,179,,2.941,,845,,23.91,,0,,24.08,,0.719,,21.2,,9.3,
17-May-2024 09:00,1.804,,199.9,,3.529,,956,,25.47,,0,,25.23,,1.629,,19.5,,9.1,
17-May-2024 10:00,1.784,,221.3,,3.578,,1002,,27.26,,0,,18.29,,1.693,,14,,9.5,
17-May-2024 11:00,2.509,,243.2,,4.999,,1127,,29.07,,0,,21.61,,2.33,,12.7,,10.1,
17-May-2024 12:00,3.41,,246,,6.469,,1247,,29.81,,0,,16.84,,3.262,,13,,9.6,
17-May-2024 13:00,2.866,,231.3,,5.783,,1304,,30.85,,0,,18.45,,2.717,,13.1,,5.5,
17-May-2024 14:00,3.074,,230.2,,8.58,,1456,,31.78,,0,,23.4,,2.818,,14.3,,6,
17-May-2024 15:00,6.354,,217.9,,10.09,,1544,,31.37,,0,,13.96,,6.165,,15.2,,5.4,
17-May-2024 16:00,5.543,,198.2,,11.12,,1611,,30.33,,0,,13.66,,5.386,,16.1,,7.9,
17-May-2024 17:00,3.036,,224.8,,7.4,,1704,,29.17,,0,,24.76,,2.752,,17.1,,8.1,
17-May-2024 18:00,0.666,,37.8,,2.206,,1803,,28.3,,0,,51.24,,0.4,,13,,9.1,
17-May-2024 19:00,1.831,,119.6,,4.215,,1955,,27.64,,0,,18.91,,1.732,,16,,8.3,
17-May-2024 20:00,2.287,,117.3,,4.019,,2016,,26.79,,0,,12.63,,2.231,,23.1,,9.8,
17-May-2024 21:00,1.159,,75.5,,2.99,,2142,,26.24,,0,,32.76,,0.969,,28.3,,9.4,
17-May-2024 22:00,2.541,,347.5,,6.028,,2256,,25.09,,0,,40.09,,1.919,,23.6,,9.4,
17-May-2024 23:00,3.874,,321.4,,6.371,,2303,,24.24,,0,,10.41,,3.81,,14.5,,6.7,
18-May-2024 00:00,1.357,,110.9,,3.284,,39,,22.78,,0,,18.93,,1.283,,16.9,,5.4,
18-May-2024 01:00,1.457,,104,,3.431,,144,,22.18,,0,,11.71,,1.427,,15.6,,5.1,
18-May-2024 02:00,0.443,,87.5,,2.353,,200,,20.51,,0,,72.6,,0.087,,16.5,,5.4,
18-May-2024 03:00,0.235,,106.9,,2.206,,314,,20.4,,0,,8.33,,0.232,,16.6,,6.5,
18-May-2024 04:00,0.894,,115.8,,2.745,,446,,20.03,,0,,17.62,,0.852,,19.1,,5.3,
18-May-2024 05:00,0.65,,118.6,,2.892,,554,,18.86,,0,,19.91,,0.61,,17.1,,8.2,
18-May-2024 06:00,1.364,,151.1,,2.353,,631,,20.82,,0,,32.64,,1.143,,18.8,,9.9,
18-May-2024 07:00,1.027,,200.5,,2.647,,720,,22.43,,0,,24.85,,0.93,,17.7,,7.5,
18-May-2024 08:00,1.412,,212,,2.843,,855,,24.13,,0,,20.42,,1.323,,17.8,,8.5,
18-May-2024 09:00,2.21,,189.6,,4.803,,936,,26.38,,0,,17.86,,2.102,,17.2,,7.9,
18-May-2024 10:00,2.238,,220.3,,4.558,,1059,,27.12,,0,,22.71,,2.062,,16.2,,7.7,
18-May-2024 11:00,3.497,,229.9,,7.4,,1158,,28.71,,0,,19.94,,3.285,,14.2,,7,
18-May-2024 12:00,5.619,,205.4,,10.34,,1233,,29.77,,0,,25.84,,5.047,,15.5,,7.1,
18-May-2024 13:00,4.882,,182.3,,9.41,,1326,,30.25,,0,,32.63,,4.09,,16.2,,7.5,
18-May-2024 14:00,6.929,,208.3,,15.39,,1455,,28.98,,0,,23.61,,6.34,,29.7,,4.7,
18-May-2024 15:00,8.07,,275.3,,15.63,,1553,,26.59,,0,,38.72,,6.228,,111.3,,9.1,
18-May-2024 16:00,10.08,,317.2,,18.08,,1604,,25.09,,0,,11.18,,9.89,,400.4,,97.5,
18-May-2024 17:00,7.25,,305.7,,12.45,,1752,,24.38,,0,,11.8,,7.1,,16.7,,6.4,
18-May-2024 18:00,7.19,,304.8,,12.69,,1806,,22.85,,0,,9.04,,7.1,,18.8,,5.5,
18-May-2024 19:00,5.185,,325.3,,8.72,,1921,,22.33,,0,,12.55,,5.061,,12,,4.6,
18-May-2024 20:00,2.253,,349,,6.469,,2002,,21.42,,0,,20.32,,2.111,,12.8,,6.2,
18-May-2024 21:00,0.872,,15.6,,3.284,,2115,,21.51,,0,,28.34,,0.765,,16.1,,3.3,
18-May-2024 22:00,0.198,,93.9,,2.255,,2240,,20.1,,0,,26.69,,0.176,,16,,5.6,
18-May-2024 23:00,1.049,,17.9,,2.353,,2323,,19.27,,0,,26.57,,0.936,,12.2,,4.9,
19-May-2024 00:00,1.585,,108.5,,3.627,,44,,18.96,,0,,8.75,,1.566,,15.3,,5.2,
19-May-2024 01:00,2.38,,106.3,,5.097,,131,,18.07,,0,,10.68,,2.339,,12.9,,3.1,
19-May-2024 02:00,0.033,,305.2,,1.226,,200,,16.69,,0,,58.62,,0.016,,15.6,,4.6,
19-May-2024 03:00,0.365,,5.7,,2.304,,351,,15.45,,0,,40.42,,0.274,,12.9,,4.6,
19-May-2024 04:00,0.46,,350.8,,3.97,,437,,15.05,,0,,68.12,,0.135,,14.3,,4.1,
19-May-2024 05:00,1.162,,116.7,,2.99,,546,,15.31,,0,,12.07,,1.136,,12.9,,6.2,
19-May-2024 06:00,2.497,,150.8,,3.872,,623,,17.13,,0,,15.26,,2.408,,14.9,,5.8,
19-May-2024 07:00,1.771,,152.6,,3.627,,706,,18.79,,0,,20.07,,1.662,,15.4,,9.6,
19-May-2024 08:00,1.912,,179.9,,3.48,,815,,20.35,,0,,17.76,,1.82,,15.3,,7.4,
19-May-2024 09:00,1.666,,211.4,,3.774,,938,,22.45,,0,,22.86,,1.533,,15.2,,8.9,
19-May-2024 10:00,2.251,,207.8,,4.558,,1015,,23.96,,0,,29.45,,1.954,,14.1,,12,
19-May-2024 11:00,2.207,,241.9,,4.215,,1117,,25.61,,0,,18.58,,2.091,,17.6,,11.2,
19-May-2024 12:00,2.143,,236.9,,4.362,,1243,,27.35,,0,,22.71,,1.974,,16.6,,14,
19-May-2024 13:00,1.604,,248.2,,4.215,,1305,,28.36,,0,,42.78,,1.157,,20.5,,13.3,
19-May-2024 14:00,1.898,,271.1,,4.901,,1443,,29.37,,0,,27.86,,1.673,,18.4,,8,
19-May-2024 15:00,1.867,,286.2,,5.195,,1526,,29.74,,0,,32.36,,1.569,,17,,9.8,
19-May-2024 16:00,2.875,,294,,8.72,,1656,,29.75,,0,,23.99,,2.623,,13.8,,11,
19-May-2024 17:00,6.799,,312.4,,11.56,,1757,,29.14,,0,,9.87,,6.698,,17.8,,8.6,
19-May-2024 18:00,7.24,,314.8,,11.47,,1806,,27.34,,0,,8.56,,7.16,,22.5,,10,
19-May-2024 19:00,6.8,,318.8,,10.24,,1954,,26,,0,,8.56,,6.724,,19.7,,9.2,
19-May-2024 20:00,5.634,,339.2,,11.07,,2011,,25.33,,0,,15.56,,5.426,,21.2,,10.9,
19-May-2024 21:00,2.813,,335.6,,7.3,,2114,,24.11,,0,,29.04,,2.451,,16.5,,8,
19-May-2024 22:00,1.532,,59.2,,5.636,,2206,,22.22,,0,,44.8,,1.064,,17.1,,9.8,
19-May-2024 23:00,1.515,,37.6,,6.077,,2357,,21.23,,0,,66.98,,0.479,,17.5,,8.5,
20-May-2024 00:00,2.83,,336.7,,5.979,,12,,19.3,,0,,23.27,,2.596,,16.3,,7,
20-May-2024 01:00,1.94,,354,,4.803,,111,,18.47,,0,,28.6,,1.698,,16,,6.9,
20-May-2024 02:00,1.094,,3.1,,2.99,,258,,17.5,,0,,50.69,,0.666,,16.6,,4.5,
20-May-2024 03:00,3.052,,342.9,,5.538,,317,,16.9,,0,,16.44,,2.926,,16.4,,4.9,
20-May-2024 04:00,2.269,,59.9,,4.656,,417,,16.65,,0,,58.25,,1.096,,17.4,,5.1,
20-May-2024 05:00,1.127,,95.4,,3.137,,500,,16.33,,0,,42.46,,0.817,,17.9,,4.7,
20-May-2024 06:00,3.139,,310.7,,6.763,,655,,17.89,,0,,22.46,,2.898,,18.8,,5.9,
20-May-2024 07:00,1.772,,305,,5.097,,704,,19.46,,0,,42.9,,1.275,,17.5,,7.7,
20-May-2024 08:00,1.306,,247.4,,3.921,,803,,20.89,,0,,59.13,,0.61,,17.7,,8,
20-May-2024 09:00,1.924,,236,,4.068,,949,,21.78,,0,,20.47,,1.801,,16.8,,7.2,
20-May-2024 10:00,2.71,,251.3,,4.999,,1045,,23.21,,0,,20.11,,2.543,,12.8,,,AT
20-May-2024 11:00,2.837,,238.8,,5.685,,1149,,23.75,,0,,19.27,,2.677,,28.8,,,AT
20-May-2024 12:00,3.398,,241.9,,5.881,,1251,,24.68,,0,,18.28,,3.225,,21.9,,,AT
20-May-2024 13:00,2.681,,235.4,,5.979,,1340,,25.66,,0,,24.68,,2.432,,11.7,,,AT
20-May-2024 14:00,2.747,,219.1,,5.342,,1441,,26.14,,0,,23.73,,2.511,,16.1,,,AT
20-May-2024 15:00,2.825,,220.8,,5.538,,1535,,26.32,,0,,21.83,,2.619,,18.1,,,AT
20-May-2024 16:00,2.362,,225,,4.852,,1617,,26.48,,0,,19.89,,2.22,,14.5,,,AT
20-May-2024 17:00,2.189,,253.5,,3.823,,1728,,26.11,,0,,14.72,,2.117,,17.9,,-1.5,
20-May-2024 18:00,0.953,,287.6,,2.157,,1804,,24.83,,0,,19.28,,0.899,,16.9,,-0.9,
20-May-2024 19:00,5.745,,345.3,,14.01,,1958,,23.73,,0,,35.19,,4.661,,39.4,,1.4,
20-May-2024 20:00,7.25,,316.8,,12.64,,2054,,21.84,,0,,29.11,,6.312,,53.2,,-0.5,
20-May-2024 21:00,9.38,,308.5,,16.76,,2140,,19.39,,0,,10.55,,9.22,,140.5,,2.2,
20-May-2024 22:00,9.58,,313.4,,14.6,,2255,,17.93,,0,,9.54,,9.44,,117,,1.6,
