,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-May-2024 19:00,0.659,,200,,1.667,,1931,,6.04,,0,,26.31,,0.59,
12-May-2024 20:00,0.497,,209.4,,1.667,,2006,,4.66,,0,,25.34,,0.448,
12-May-2024 21:00,0.494,,181,,1.334,,2106,,4.25,,0,,16.82,,0.473,
12-May-2024 22:00,0.452,,187,,1.167,,2209,,4.05,,0,,18.29,,0.429,
12-May-2024 23:00,0.258,,190.8,,1.167,,2346,,3.54,,0,,21.94,,0.239,
13-May-2024 00:00,0.214,,176.4,,0.917,,17,,3.36,,0,,17.41,,0.204,
13-May-2024 01:00,0.229,,180.8,,0.834,,127,,3.14,,0,,18.29,,0.217,
13-May-2024 02:00,0.158,,192.2,,0.917,,259,,2.53,,0,,15.41,,0.152,
13-May-2024 03:00,0.325,,175.7,,1.001,,306,,2.42,,0,,17.27,,0.31,
13-May-2024 04:00,0.356,,171.4,,1.001,,416,,2.49,,0,,11.57,,0.348,
13-May-2024 05:00,0.04,,167.2,,0.667,,501,,2.07,,0,,22.72,,0.037,
13-May-2024 06:00,0.307,,154.7,,1.084,,654,,4.31,,0,,8.92,,0.303,
13-May-2024 07:00,0.272,,151.4,,0.917,,719,,9.95,,0,,10.58,,0.268,
13-May-2024 08:00,0.73,,115.2,,4.083,,856,,13.1,,0,,55.53,,0.387,
13-May-2024 09:00,1.876,,155.2,,4.166,,928,,13.61,,0,,28.73,,1.64,
13-May-2024 10:00,1.506,,155.8,,3.75,,1019,,14.27,,0,,39.69,,1.145,
13-May-2024 11:00,1.603,,135.8,,4.832,,1159,,15.22,,0,,38.48,,1.241,
13-May-2024 12:00,1.709,,196.3,,4.832,,1232,,16.18,,0,,61.36,,0.728,
13-May-2024 13:00,1.774,,286.2,,5.999,,1304,,15.52,,0,,57.75,,0.872,
13-May-2024 14:00,1.527,,328.2,,5.416,,1445,,14.89,,0,,37.08,,1.207,
13-May-2024 15:00,1.735,,175.4,,5.416,,1502,,13.21,,0,,63.79,,0.659,
13-May-2024 16:00,0.929,,194.1,,5.249,,1607,,9.71,,0.004,,58.88,,0.438,
13-May-2024 17:00,0.634,,237.1,,1.75,,1738,,8.94,,0,,59.14,,0.296,
13-May-2024 18:00,0.877,,216.5,,2.25,,1830,,7.85,,0,,28.62,,0.768,
13-May-2024 19:00,0.811,,203.1,,2.417,,1935,,6.37,,0,,39.71,,0.616,
13-May-2024 20:00,1.249,,188.9,,4.583,,2047,,7.39,,0,,41.05,,0.928,
13-May-2024 21:00,1.539,,209.7,,3.333,,2134,,8.34,,0,,53.91,,0.857,
13-May-2024 22:00,1.201,,206.5,,3,,2209,,7.32,,0,,33.41,,0.997,
13-May-2024 23:00,0.828,,188.7,,2.084,,2311,,5.85,,0,,20.38,,0.775,
14-May-2024 00:00,0.623,,175,,1.75,,39,,4.8,,0,,18.19,,0.592,
14-May-2024 01:00,0.85,,168.2,,1.667,,153,,4.5,,0,,15.28,,0.82,
14-May-2024 02:00,1.016,,197.6,,2.833,,250,,4.62,,0,,34.11,,0.836,
14-May-2024 03:00,1.353,,201,,3.833,,358,,6.45,,0,,32.29,,1.138,
14-May-2024 04:00,1.368,,203.6,,3.416,,423,,6.87,,0,,33.38,,1.136,
14-May-2024 05:00,1.096,,211.6,,3.416,,505,,5.51,,0,,43.9,,0.774,
14-May-2024 06:00,0.955,,160.4,,2.75,,614,,8.89,,0,,39.37,,0.729,
14-May-2024 07:00,1.082,,157.5,,3.666,,756,,12.43,,0,,36.32,,0.865,
14-May-2024 08:00,1.523,,139.3,,5.249,,843,,13.67,,0,,43.57,,1.083,
14-May-2024 09:00,2.576,,153.8,,5.582,,912,,14.17,,0,,18.09,,2.448,
14-May-2024 10:00,2.074,,148.4,,4.583,,1014,,14.82,,0,,19.98,,1.948,
14-May-2024 11:00,1.324,,128.9,,3.166,,1123,,16.14,,0,,49.35,,0.832,
14-May-2024 12:00,1.034,,263.4,,2.917,,1219,,16.18,,0,,70.83,,0.243,
14-May-2024 13:00,1.287,,218.1,,4.999,,1316,,15.33,,0,,41.5,,0.949,
14-May-2024 14:00,0.76,,242.1,,2.417,,1430,,14.21,,0,,46.24,,0.512,
14-May-2024 15:00,1.044,,331.8,,3.916,,1554,,17.18,,0,,36.9,,0.827,
14-May-2024 16:00,1.582,,288.7,,4.333,,1608,,15.62,,0,,34.56,,1.294,
14-May-2024 17:00,1.286,,276.6,,4.583,,1731,,13.84,,0,,24.96,,1.164,
14-May-2024 18:00,0.896,,231.4,,2.917,,1805,,10.21,,0,,44.34,,0.628,
14-May-2024 19:00,0.779,,201.9,,1.75,,1900,,7.3,,0,,23.92,,0.711,
14-May-2024 20:00,0.799,,183.8,,1.917,,2023,,6.53,,0,,21.12,,0.745,
14-May-2024 21:00,0.782,,181.8,,2,,2131,,6.04,,0,,22.56,,0.721,
14-May-2024 22:00,0.99,,200.5,,2.25,,2211,,6.04,,0,,21.86,,0.918,
14-May-2024 23:00,1.448,,177.2,,3.75,,2349,,6.39,,0,,36.56,,1.153,
15-May-2024 00:00,1.219,,189.6,,3.583,,13,,7.46,,0,,43.44,,0.868,
15-May-2024 01:00,1.216,,205.3,,3.75,,137,,7.87,,0,,38.05,,0.948,
15-May-2024 02:00,1.105,,208.7,,3.833,,249,,6.94,,0,,38.07,,0.861,
15-May-2024 03:00,0.919,,194.4,,2.75,,328,,6.52,,0,,42.21,,0.669,
15-May-2024 04:00,1.138,,210.2,,3.166,,439,,5.57,,0,,36.62,,0.905,
15-May-2024 05:00,0.808,,207.8,,2.333,,503,,4.98,,0,,39.44,,0.617,
15-May-2024 06:00,1.281,,177.2,,4.083,,634,,8.83,,0,,37.65,,1.005,
15-May-2024 07:00,3.526,,178.6,,9.33,,742,,11.31,,0,,22.77,,3.247,
15-May-2024 08:00,3.376,,182.8,,8.58,,804,,12.36,,0,,21.66,,3.135,
15-May-2024 09:00,2.184,,150.3,,5.832,,926,,13.46,,0,,31.79,,1.848,
15-May-2024 10:00,1.624,,157.7,,5.082,,1034,,14.5,,0,,45.38,,1.114,
15-May-2024 11:00,1.102,,314.9,,3.25,,1117,,15.92,,0,,49.42,,0.692,
15-May-2024 12:00,1.392,,159.4,,3.5,,1254,,16.93,,0,,45.7,,0.949,
15-May-2024 13:00,1.029,,37.9,,3.583,,1327,,17.44,,0,,64.86,,0.369,
15-May-2024 14:00,1.193,,352.1,,3.833,,1425,,17.89,,0,,38.18,,0.928,
15-May-2024 15:00,1.026,,9.4,,2.667,,1504,,17.77,,0,,30.1,,0.885,
15-May-2024 16:00,0.917,,9.4,,3.999,,1608,,16.93,,0,,35.87,,0.738,
15-May-2024 17:00,1.292,,292.3,,3.999,,1744,,14.94,,0,,43.28,,0.923,
15-May-2024 18:00,1.358,,229.7,,3.083,,1807,,10.03,,0,,28.92,,1.185,
15-May-2024 19:00,0.756,,185.8,,1.834,,1910,,7.51,,0,,20.67,,0.706,
15-May-2024 20:00,0.852,,196.5,,3.083,,2045,,6.59,,0,,33.27,,0.708,
15-May-2024 21:00,1.242,,194.1,,3.25,,2142,,7.12,,0,,41.84,,0.911,
15-May-2024 22:00,1.075,,167.9,,2.167,,2225,,6.76,,0,,33.22,,0.894,
15-May-2024 23:00,1.72,,181,,3.833,,2328,,8.85,,0,,32.92,,1.436,
16-May-2024 00:00,1.165,,192.5,,2.417,,12,,7.64,,0,,27.72,,1.028,
16-May-2024 01:00,1.147,,181.5,,2.5,,159,,5.34,,0,,31.73,,0.971,
16-May-2024 02:00,1.165,,174,,2.5,,201,,4.88,,0,,29,,1.016,
16-May-2024 03:00,1.061,,168.8,,2.333,,309,,4.58,,0,,20.81,,0.991,
16-May-2024 04:00,0.922,,168,,1.75,,444,,4.15,,0,,20.12,,0.866,
16-May-2024 05:00,0.698,,167.6,,1.334,,502,,3.65,,0,,17.2,,0.667,
16-May-2024 06:00,0.639,,150.6,,1.5,,650,,6.23,,0,,9.9,,0.629,
16-May-2024 07:00,0.673,,154.4,,1.167,,748,,11.67,,0,,11.28,,0.66,
16-May-2024 08:00,0.622,,67,,2,,822,,15.5,,0,,51.78,,0.368,
16-May-2024 09:00,0.949,,355.4,,3.333,,926,,16.24,,0,,55.85,,0.498,
16-May-2024 10:00,1.404,,41.1,,3.916,,1034,,16.9,,0,,45.68,,0.958,
16-May-2024 11:00,1.388,,318.7,,4.999,,1125,,17.44,,0,,55.43,,0.738,
16-May-2024 12:00,1.671,,285.3,,4.749,,1240,,17.48,,0,,62.64,,0.672,
16-May-2024 13:00,1.494,,346.1,,5.665,,1341,,17.36,,0,,61.36,,0.637,
16-May-2024 14:00,1.431,,340.2,,4.999,,1429,,17.1,,0,,49.74,,0.891,
16-May-2024 15:00,1.449,,1.5,,8.08,,1541,,16.51,,0,,37.69,,1.136,
16-May-2024 16:00,1.353,,355.4,,6.165,,1616,,15.89,,0,,40.83,,1.009,
16-May-2024 17:00,1.307,,343.9,,6.915,,1704,,14.7,,0,,38.83,,1.007,
16-May-2024 18:00,0.947,,242.8,,2.917,,1800,,10.42,,0,,43.59,,0.672,
16-May-2024 19:00,0.876,,201.5,,1.834,,1922,,7.2,,0,,20.86,,0.818,
16-May-2024 20:00,0.508,,190.4,,1.584,,2006,,5.94,,0,,19.9,,0.478,
16-May-2024 21:00,0.615,,177.4,,1.167,,2132,,5.18,,0,,14.13,,0.596,
16-May-2024 22:00,0.466,,176.1,,1.334,,2215,,4.89,,0,,16.75,,0.446,
16-May-2024 23:00,0.493,,177.5,,1.084,,2352,,4.42,,0,,11.59,,0.483,
17-May-2024 00:00,0.192,,173.4,,0.917,,39,,4.28,,0,,11.73,,0.188,
17-May-2024 01:00,0.526,,171.2,,1.5,,134,,3.81,,0,,30.2,,0.453,
17-May-2024 02:00,0.349,,164.4,,1.5,,244,,2.91,,0,,24.78,,0.317,
17-May-2024 03:00,0.354,,172.4,,1.251,,333,,2.98,,0,,32.42,,0.297,
17-May-2024 04:00,0.382,,171.3,,1.667,,409,,2.66,,0,,33.44,,0.317,
17-May-2024 05:00,0.267,,166.7,,1.334,,507,,2.49,,0,,39.34,,0.204,
17-May-2024 06:00,0.159,,48.1,,1.251,,639,,4.31,,0,,64.74,,0.058,
17-May-2024 07:00,0.597,,38.4,,2.75,,729,,10.72,,0,,53.96,,0.332,
17-May-2024 08:00,1.961,,182.8,,5.166,,806,,13.08,,0,,30.38,,1.685,
17-May-2024 09:00,2.192,,189.5,,5.332,,935,,13.94,,0,,32.1,,1.847,
17-May-2024 10:00,2.403,,185.8,,5.082,,1018,,14.89,,0,,34.65,,1.963,
17-May-2024 11:00,1.501,,188.8,,5.249,,1109,,16.22,,0,,47.97,,0.975,
17-May-2024 12:00,1.477,,198.1,,4.999,,1215,,16.46,,0,,66.93,,0.469,
17-May-2024 13:00,1.133,,245.5,,5.082,,1308,,16.17,,0,,58.85,,0.535,
17-May-2024 14:00,1.368,,253,,5.249,,1433,,15.46,,0,,57.96,,0.667,
17-May-2024 15:00,1.393,,302.9,,4.083,,1540,,15.07,,0,,45.35,,0.956,
17-May-2024 16:00,1.133,,312.5,,3.166,,1652,,14.64,,0,,35.87,,0.911,
17-May-2024 17:00,1.413,,263.9,,3.666,,1706,,12.88,,0,,25.96,,1.267,
17-May-2024 18:00,1.017,,216.5,,2.583,,1806,,8.52,,0,,21.47,,0.946,
17-May-2024 19:00,0.749,,195.3,,1.584,,1915,,6.77,,0,,19.66,,0.705,
17-May-2024 20:00,0.558,,193.2,,1.667,,2008,,6.04,,0,,15.78,,0.536,
17-May-2024 21:00,0.811,,185.3,,1.917,,2155,,5.64,,0,,18.4,,0.769,
17-May-2024 22:00,0.637,,184,,1.5,,2209,,5.31,,0,,14.7,,0.616,
17-May-2024 23:00,0.603,,179.5,,1.167,,2321,,5.18,,0,,18.81,,0.571,
18-May-2024 00:00,0.603,,181.2,,1.667,,55,,5.19,,0,,26.22,,0.54,
18-May-2024 01:00,0.975,,182.2,,2.833,,108,,5.58,,0,,41.08,,0.724,
18-May-2024 02:00,1.216,,179.9,,2.917,,214,,5.32,,0,,33.1,,1.013,
18-May-2024 03:00,0.922,,164.3,,2.084,,310,,4.61,,0,,23.58,,0.844,
18-May-2024 04:00,1.067,,168.2,,2.333,,423,,4.55,,0,,23.87,,0.975,
18-May-2024 05:00,0.763,,164.3,,1.417,,500,,4.36,,0,,16.78,,0.73,
18-May-2024 06:00,0.804,,150.6,,1.5,,617,,6.82,,0,,12.62,,0.784,
18-May-2024 07:00,0.43,,91.7,,1.667,,757,,11.58,,0,,59.38,,0.199,
18-May-2024 08:00,0.96,,2.9,,3.333,,855,,13.93,,0,,41.03,,0.714,
18-May-2024 09:00,0.817,,288.8,,3.833,,959,,14.82,,0,,64.88,,0.293,
18-May-2024 10:00,1.421,,314,,4.916,,1026,,15.41,,0,,58.8,,0.672,
18-May-2024 11:00,1.505,,326,,6.165,,1155,,15.89,,0,,51.05,,0.907,
18-May-2024 12:00,1.455,,331,,5.582,,1253,,15.49,,0,,52.97,,0.833,
18-May-2024 13:00,1.871,,267.7,,7.581,,1300,,14.7,,0,,52.72,,1.079,
18-May-2024 14:00,1.806,,309.6,,6.332,,1415,,14.3,,0,,57.88,,0.884,
18-May-2024 15:00,1.577,,346.3,,5.832,,1501,,13.98,,0,,64.83,,0.567,
18-May-2024 16:00,1.645,,335.7,,6.415,,1624,,13.46,,0,,43.77,,1.165,
18-May-2024 17:00,1.655,,251.2,,5.332,,1716,,12.3,,0,,39.92,,1.253,
18-May-2024 18:00,1.097,,286.1,,4.416,,1859,,10.02,,0,,40,,0.83,
18-May-2024 19:00,0.732,,251.4,,2.583,,1904,,7.42,,0,,32.12,,0.617,
18-May-2024 20:00,0.651,,193.3,,1.667,,2033,,5.23,,0,,27.61,,0.575,
18-May-2024 21:00,0.439,,180.8,,2.333,,2110,,4.01,,0,,46.36,,0.295,
18-May-2024 22:00,0.203,,180.6,,1.584,,2232,,3.25,,0,,66.6,,0.066,
18-May-2024 23:00,0.366,,253.9,,1.834,,2345,,4.13,,0,,53.03,,0.209,
19-May-2024 00:00,1.916,,170.1,,4.916,,27,,6.64,,0,,28.31,,1.682,
19-May-2024 01:00,2.427,,161.2,,5.582,,104,,7.55,,0,,18.5,,2.301,
19-May-2024 02:00,2.547,,158.8,,5.832,,230,,7.28,,0,,16.43,,2.442,
19-May-2024 03:00,3.161,,159.6,,6.998,,348,,7.27,,0,,17.83,,3.008,
19-May-2024 04:00,3.506,,163.2,,7.082,,413,,7.42,,0,,23.09,,3.221,
19-May-2024 05:00,2.946,,181.7,,8.66,,557,,6.98,,0,,28.63,,2.578,
19-May-2024 06:00,3.479,,168.4,,8.08,,602,,8.36,,0,,23.73,,3.181,
19-May-2024 07:00,3.127,,160.8,,7.248,,713,,9.15,,0,,25.61,,2.814,
19-May-2024 08:00,3.134,,187.9,,8.58,,838,,9.92,,0,,37.31,,2.469,
19-May-2024 09:00,2.568,,235.2,,7.165,,913,,10.26,,0,,29.87,,2.219,
19-May-2024 10:00,2.838,,207.3,,7.665,,1003,,10.5,,0,,35.2,,2.302,
19-May-2024 11:00,3.295,,238.1,,9.16,,1149,,10.8,,0,,34.12,,2.71,
19-May-2024 12:00,3.594,,222.5,,11.83,,1240,,10.76,,0,,38.51,,2.782,
19-May-2024 13:00,3.432,,212.2,,9.66,,1330,,10.9,,0,,37.85,,2.683,
19-May-2024 14:00,3.519,,205,,8.83,,1452,,10.56,,0,,32.38,,2.957,
19-May-2024 15:00,3.737,,197.8,,9,,1520,,10.16,,0,,31.38,,3.177,
19-May-2024 16:00,4.049,,191.1,,9.25,,1620,,9.5,,0,,30.32,,3.482,
19-May-2024 17:00,3.199,,178.9,,9.75,,1707,,8.76,,0,,31.95,,2.701,
19-May-2024 18:00,2.567,,183.6,,7.331,,1801,,7.76,,0,,32.36,,2.157,
19-May-2024 19:00,1.57,,210.7,,4.583,,1908,,6.62,,0,,42.33,,1.142,
19-May-2024 20:00,1.994,,177.2,,6.082,,2012,,5.86,,0,,26.68,,1.777,
19-May-2024 21:00,1.076,,208.7,,3.416,,2156,,4.57,,0,,43.4,,0.767,
19-May-2024 22:00,0.41,,184.1,,2.167,,2200,,2.48,,0,,65.64,,0.141,
19-May-2024 23:00,0.074,,163.7,,1.417,,2336,,1.52,,0,,34.95,,0.06,
20-May-2024 00:00,0.096,,167.6,,1.001,,49,,0.84,,0,,19.64,,0.091,
20-May-2024 01:00,0.377,,184.4,,1.5,,114,,0.53,,0,,38.83,,0.29,
20-May-2024 02:00,0.253,,161.6,,1.417,,219,,-0.1,,0,,15.94,,0.243,
20-May-2024 03:00,0.109,,166.5,,1.084,,340,,-0.48,,0,,20.87,,0.102,
20-May-2024 04:00,0.255,,169.2,,1.334,,421,,-0.71,,0,,27.73,,0.225,
20-May-2024 05:00,0.124,,161.3,,0.834,,503,,-1.23,,0,,32.43,,0.104,
20-May-2024 06:00,0.316,,73.2,,3.083,,654,,1.39,,0,,44.63,,0.22,
20-May-2024 07:00,1.043,,62.1,,3.833,,747,,5.85,,0,,28.82,,0.911,
20-May-2024 08:00,2.264,,181.8,,5.999,,832,,6.95,,0,,38.05,,1.764,
20-May-2024 09:00,1.984,,184.3,,5.665,,929,,7.9,,0,,36.87,,1.573,
20-May-2024 10:00,2.449,,222.5,,6.332,,1049,,8.35,,0,,43.32,,1.748,
20-May-2024 11:00,2.155,,202.9,,6.165,,1124,,9.01,,0,,36.31,,1.722,
20-May-2024 12:00,2.626,,184.7,,8.16,,1207,,8.66,,0,,36.39,,2.096,
20-May-2024 13:00,1.492,,350,,4.832,,1347,,8.44,,0,,64.35,,0.551,
20-May-2024 14:00,2.164,,271.5,,7.831,,1430,,8.46,,0,,45.23,,1.489,
20-May-2024 15:00,1.509,,325.5,,5.082,,1535,,8.18,,0,,43.36,,1.076,
20-May-2024 16:00,1.321,,322,,4.416,,1633,,8.01,,0,,46.43,,0.887,
20-May-2024 17:00,1.228,,320.9,,3.916,,1710,,7.12,,0,,37.21,,0.969,
20-May-2024 18:00,0.7,,242.7,,1.667,,1805,,5.29,,0,,30.19,,0.603,
20-May-2024 19:00,0.624,,219.6,,3.416,,1957,,4.4,,0,,28.47,,0.547,
20-May-2024 20:00,2.021,,211.4,,5.249,,2039,,5.21,,0,,27.78,,1.783,
20-May-2024 21:00,3.118,,192.9,,6.665,,2140,,4.64,,0,,25.88,,2.8,
20-May-2024 22:00,3.401,,196.9,,7.248,,2221,,4.12,,0,,24.11,,3.1,
20-May-2024 23:00,3.711,,193.3,,8.5,,2327,,3.47,,0,,22.95,,3.413,
21-May-2024 00:00,3.364,,180.1,,7.415,,24,,3.17,,0,,20.97,,3.139,
21-May-2024 01:00,2.814,,160.4,,7.498,,148,,2.6,,0,,28.28,,2.471,
21-May-2024 02:00,2.04,,189.3,,6.415,,259,,2.25,,0,,33.91,,1.683,
21-May-2024 03:00,3.089,,178.3,,8.33,,345,,1.97,,0,,24.79,,2.799,
21-May-2024 04:00,3.158,,181.1,,7.915,,450,,1.72,,0,,24.61,,2.867,
21-May-2024 05:00,3.598,,182.8,,8.16,,545,,1.75,,0,,21.48,,3.345,
21-May-2024 06:00,4.106,,169.7,,11.08,,652,,2.82,,0,,23.98,,3.746,
21-May-2024 07:00,4.144,,154.7,,9.91,,737,,3.87,,0,,26.73,,3.692,
21-May-2024 08:00,3.786,,151.1,,9.91,,811,,4.9,,0,,27.01,,3.365,
21-May-2024 09:00,3.111,,154.4,,9.33,,942,,6.2,,0,,29.02,,2.712,
21-May-2024 10:00,2.831,,153.3,,7.165,,1013,,7.43,,0,,23.34,,2.596,
21-May-2024 11:00,2.408,,151.3,,6.582,,1107,,8.57,,0,,30.62,,2.064,
21-May-2024 12:00,2.056,,163.2,,5.082,,1210,,9.7,,0,,32.67,,1.721,
21-May-2024 13:00,1.259,,119.8,,3.75,,1300,,11.13,,0,,48.38,,0.81,
21-May-2024 14:00,1.294,,147.5,,3.916,,1404,,12.32,,0,,65.88,,0.438,
21-May-2024 15:00,1.63,,291.9,,6.748,,1516,,11.35,,0,,48.04,,1.056,
21-May-2024 16:00,1.527,,283.2,,4.999,,1623,,10.65,,0,,47.1,,1.011,
21-May-2024 17:00,1.032,,294.3,,4.416,,1747,,10.22,,0,,43.16,,0.739,
21-May-2024 18:00,0.941,,291,,3.916,,1802,,7.84,,0,,35.05,,0.765,
21-May-2024 19:00,0.638,,194.2,,2.084,,1918,,5.55,,0,,45.21,,0.439,
21-May-2024 20:00,0.537,,202,,1.334,,2021,,3.64,,0,,21.84,,0.498,
21-May-2024 21:00,0.39,,187.7,,1.167,,2149,,2.68,,0,,19.79,,0.367,
21-May-2024 22:00,0.255,,177.9,,1.417,,2207,,2,,0,,33.4,,0.212,
21-May-2024 23:00,0.27,,161.6,,1.5,,2348,,1.47,,0,,59.23,,0.126,
22-May-2024 00:00,0.222,,170.9,,1.5,,51,,1.17,,0,,38.91,,0.171,
22-May-2024 01:00,0.316,,141,,1.417,,109,,1.04,,0,,52.33,,0.184,
22-May-2024 02:00,0.341,,159.6,,1.667,,220,,0.86,,0,,42.4,,0.247,
22-May-2024 03:00,0.405,,164.5,,1.75,,316,,0.81,,0,,56.67,,0.207,
22-May-2024 04:00,0.371,,215.3,,2.084,,447,,0.93,,0,,64.97,,0.132,
22-May-2024 05:00,0.862,,170.7,,7.331,,559,,2.42,,0,,62.21,,0.354,
22-May-2024 06:00,2.886,,175,,8.08,,643,,6.8,,0,,29.02,,2.515,
22-May-2024 07:00,3.79,,176.4,,8.41,,700,,7.43,,0,,28.51,,3.321,
22-May-2024 08:00,3.213,,164.8,,10.08,,835,,8.27,,0,,29.86,,2.777,
22-May-2024 09:00,2.795,,184.2,,7.748,,939,,8.9,,0,,39.91,,2.116,
22-May-2024 10:00,3.465,,179.4,,8.75,,1008,,9.54,,0,,31.19,,2.951,
22-May-2024 11:00,2.266,,159.1,,10.16,,1151,,11.02,,0,,42.94,,1.629,
22-May-2024 12:00,2.977,,172,,10.75,,1253,,11.01,,0,,41.81,,2.184,
22-May-2024 13:00,2.252,,183.5,,8.66,,1312,,11.15,,0,,66.58,,0.73,
22-May-2024 14:00,2.561,,161.9,,8.25,,1408,,11.12,,0,,54.51,,1.401,
22-May-2024 15:00,1.547,,262.6,,7.331,,1544,,11.25,,0,,74.51,,0.238,
22-May-2024 16:00,2.696,,177,,9.08,,1627,,10.59,,0,,52.55,,1.561,
22-May-2024 17:00,3.272,,193.7,,9.41,,1701,,9.38,,0,,28.5,,2.867,
22-May-2024 18:00,2.436,,171.4,,7.665,,1803,,8.11,,0,,36.8,,1.933,
22-May-2024 19:00,0.678,,70,,3,,1911,,6.55,,0,,40.41,,0.509,
22-May-2024 20:00,0.735,,246.4,,2.333,,2039,,4.3,,0,,28.99,,0.641,
22-May-2024 21:00,0.84,,216.2,,2.75,,2149,,3.55,,0,,32.8,,0.702,
22-May-2024 22:00,0.381,,227,,1.75,,2205,,2.62,,0,,41.6,,0.28,
22-May-2024 23:00,0.319,,183.2,,1.584,,2333,,1.54,,0,,60.86,,0.139,
23-May-2024 00:00,0.401,,193.7,,2.084,,54,,1,,0,,65.32,,0.14,
23-May-2024 01:00,0.42,,219.2,,1.834,,108,,1.52,,0,,68.42,,0.12,
23-May-2024 02:00,0.485,,165.2,,2,,243,,1.4,,0,,49.27,,0.305,
23-May-2024 03:00,0.283,,154.2,,1.5,,355,,0.63,,0,,46.11,,0.191,
23-May-2024 04:00,0.245,,180.8,,1.001,,441,,-0.04,,0,,40.35,,0.184,
23-May-2024 05:00,0.299,,166.9,,1.417,,510,,-0.12,,0,,32.06,,0.252,
23-May-2024 06:00,0.315,,114,,1.5,,628,,2.58,,0,,56.86,,0.16,
23-May-2024 07:00,0.808,,91.1,,4.499,,759,,8.18,,0,,65.11,,0.286,
23-May-2024 08:00,1.403,,229.3,,4.916,,817,,8.77,,0,,48.99,,0.89,
23-May-2024 09:00,1.491,,236.7,,5.665,,907,,9.59,,0,,64.35,,0.55,
23-May-2024 10:00,1.591,,207.5,,4.832,,1028,,10.24,,0,,44.62,,1.108,
23-May-2024 11:00,1.94,,187.5,,4.999,,1103,,10.79,,0,,42.83,,1.398,
23-May-2024 12:00,2.143,,196.2,,5.749,,1225,,10.71,,0,,43.61,,1.522,
23-May-2024 13:00,1.309,,302.2,,4.249,,1300,,9.2,,0,,41.81,,0.96,
23-May-2024 14:00,0.901,,326.5,,3.583,,1420,,8.69,,0,,39.57,,0.686,
23-May-2024 15:00,1.063,,357.9,,3.833,,1514,,8.69,,0,,38.84,,0.819,
23-May-2024 16:00,1.023,,356.8,,3.583,,1624,,8.54,,0,,39.25,,0.783,
23-May-2024 17:00,1.161,,345.3,,4.416,,1704,,7.79,,0,,31.88,,0.981,
23-May-2024 18:00,0.988,,317.2,,4.166,,1806,,7.68,,0,,31.04,,0.843,
23-May-2024 19:00,0.564,,237,,3.5,,1901,,6.26,,0,,32.53,,0.473,
23-May-2024 20:00,0.71,,209.7,,2,,2019,,4.72,,0,,33.2,,0.591,
23-May-2024 21:00,0.707,,184.3,,1.5,,2149,,3.56,,0,,24.37,,0.643,
23-May-2024 22:00,0.826,,169.4,,1.584,,2219,,3.31,,0,,23.15,,0.759,
23-May-2024 23:00,0.638,,162.2,,1.667,,2319,,2.95,,0,,28.11,,0.561,
24-May-2024 00:00,0.483,,167.3,,2.084,,57,,2.36,,0,,38.88,,0.371,
24-May-2024 01:00,0.418,,221.5,,2,,144,,1.66,,0,,79.24,,0.018,
24-May-2024 02:00,0.325,,335.4,,2,,235,,1.08,,0,,60.97,,0.141,
24-May-2024 03:00,0.377,,341.6,,1.667,,309,,1.02,,0,,72.95,,0.071,
24-May-2024 04:00,0.312,,328.3,,1.834,,439,,0.52,,0,,49.5,,0.195,
24-May-2024 05:00,0.315,,148.5,,1.75,,503,,0.64,,0,,64.12,,0.117,
24-May-2024 06:00,0.214,,70.4,,1.75,,649,,3.6,,0,,62.33,,0.087,
24-May-2024 07:00,0.997,,168.2,,4.916,,754,,6.5,,0,,55.14,,0.535,
24-May-2024 08:00,2.156,,168.4,,5.499,,810,,7.51,,0,,36.78,,1.711,
24-May-2024 09:00,1.89,,150.9,,6.165,,942,,8.38,,0,,37.35,,1.488,
24-May-2024 10:00,1.563,,183.3,,5.082,,1052,,9.02,,0,,50.41,,0.958,
24-May-2024 11:00,2.707,,195.3,,6.748,,1118,,9.69,,0,,42.23,,1.971,
24-May-2024 12:00,1.601,,293.4,,5.999,,1211,,9.49,,0,,53.03,,0.915,
24-May-2024 13:00,2.297,,195.1,,9.08,,1343,,9.46,,0,,66.52,,0.748,
24-May-2024 14:00,1.518,,190.8,,7.498,,1417,,9.09,,0,,66.62,,0.491,
24-May-2024 15:00,1.802,,161.8,,7.082,,1520,,8.99,,0,,61.31,,0.769,
24-May-2024 16:00,1.953,,196.8,,5.915,,1641,,8.09,,0,,58.69,,0.928,
24-May-2024 17:00,1.988,,182.9,,7.165,,1713,,7.46,,0,,53.93,,1.107,
24-May-2024 18:00,1.386,,171.8,,6.498,,1843,,6.54,,0,,58.36,,0.666,
24-May-2024 19:00,0.817,,17.4,,3.5,,1938,,5.45,,0,,52.65,,0.472,
24-May-2024 20:00,1.656,,170.3,,6.582,,2036,,4.86,,0,,51.95,,0.975,
24-May-2024 21:00,2.785,,168.5,,6.415,,2140,,5.11,,0,,23.59,,2.548,
24-May-2024 22:00,2.781,,169,,6.415,,2201,,4.33,,0,,19.59,,2.619,
24-May-2024 23:00,2.212,,161.3,,6.415,,2343,,4.01,,0,,25.84,,1.987,
