,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-May-2024 21:00,1.336,,795.5,,291.1,,3.882,,2118,,3.65,,0,,34.62,,0,,29.53,,1.158,,9,,2,
08-May-2024 22:00,0.517,,795.4,,233.2,,1.726,,2257,,3.21,,0,,37.07,,0,,29.67,,0.448,,10.1,,2.2,
08-May-2024 23:00,1.016,,795.4,,203.5,,1.922,,2343,,2.36,,0,,40.97,,0,,14.71,,0.982,,10.2,,2.6,
09-May-2024 00:00,0.882,,795.4,,199.3,,2.118,,31,,1.97,,0,,44.18,,0,,18.04,,0.839,,10.6,,2.7,
09-May-2024 01:00,0.865,,795.4,,213.3,,1.941,,144,,1.75,,0,,48.21,,0,,17.15,,0.826,,13.1,,2.8,
09-May-2024 02:00,1.217,,795.3,,231.4,,1.922,,223,,1.31,,0,,54.05,,0,,9.25,,1.201,,11.4,,2.7,
09-May-2024 03:00,1.085,,795.5,,243.6,,1.589,,302,,0.79,,0,,56.1,,0,,12.94,,1.058,,11.8,,2.6,
09-May-2024 04:00,1.405,,795.9,,292.2,,2.98,,451,,0.51,,0,,59.82,,0.74,,24.83,,1.273,,13,,2.6,
09-May-2024 05:00,0.611,,796.5,,155.7,,1.824,,559,,1.38,,0,,59.32,,91.6,,55.48,,0.324,,9.9,,2.3,
09-May-2024 06:00,1.552,,796.7,,124.7,,2.863,,616,,2.8,,0,,53.59,,305.1,,44.25,,1.089,,9.2,,2.1,
09-May-2024 07:00,2.028,,796.7,,47,,4.097,,727,,4.2,,0,,47.1,,534.6,,37.02,,1.604,,7.2,,1.6,
09-May-2024 08:00,2.769,,796.7,,58.6,,5.822,,813,,4.9,,0,,43.61,,743.8,,23.51,,2.536,,6.9,,1.5,
09-May-2024 09:00,2.634,,796.9,,350.5,,5.273,,950,,6.09,,0,,37.23,,910,,30.89,,2.251,,5.3,,1.2,
09-May-2024 10:00,2.721,,796.8,,336.9,,5.822,,1053,,7.59,,0,,30.75,,1021,,31.12,,2.319,,2.3,,0.7,
09-May-2024 11:00,2.719,,796.7,,113.1,,6.077,,1150,,9.26,,0,,28.59,,1072,,61.3,,1.161,,4.1,,0.8,
09-May-2024 12:00,2.292,,796.6,,72.7,,5.411,,1256,,10.55,,0,,27.14,,1057,,43.58,,1.629,,2.4,,0.6,
09-May-2024 13:00,2.528,,796.4,,33.2,,6.802,,1332,,11.49,,0,,25.1,,985,,40.59,,1.893,,2.8,,0.6,
09-May-2024 14:00,2.507,,796,,70.7,,5.587,,1413,,12.47,,0,,23.33,,856,,39.68,,1.905,,4.4,,0.5,
09-May-2024 15:00,2.135,,795.8,,51.9,,4.783,,1508,,13.01,,0,,22.23,,675.7,,42.81,,1.538,,3.6,,0.5,
09-May-2024 16:00,1.919,,795.8,,34.1,,5.156,,1607,,13.06,,0,,21.83,,464,,41,,1.428,,2.7,,0.5,
09-May-2024 17:00,1.937,,795.9,,36.6,,4.646,,1713,,12.45,,0,,24.66,,134.8,,34.5,,1.586,,2.1,,0.5,
09-May-2024 18:00,2.276,,796.3,,49.9,,5.313,,1829,,11.31,,0,,29.56,,9.23,,19.91,,2.138,,4.7,,0.6,
09-May-2024 19:00,1.892,,796.6,,1.4,,4.823,,1928,,10.31,,0,,35.15,,0,,35.83,,1.521,,5.2,,0.7,
09-May-2024 20:00,1.215,,797.2,,318.5,,2.961,,2050,,9.67,,0,,34.03,,0,,46.38,,0.817,,6.2,,0.8,
09-May-2024 21:00,0.963,,797.4,,254.9,,3.019,,2137,,8.7,,0,,37.5,,0,,33.05,,0.802,,7.4,,1,
09-May-2024 22:00,0.624,,797.3,,254.7,,1.51,,2240,,8.32,,0,,40.11,,0,,37.46,,0.49,,8.2,,1.6,
09-May-2024 23:00,0.483,,797,,271,,1.608,,2330,,8.55,,0,,41.11,,0,,28.95,,0.421,,6.4,,1.3,
10-May-2024 00:00,0.699,,796.9,,228.3,,1.412,,19,,7.49,,0,,46.57,,0,,58.07,,0.34,,6.8,,0.9,
10-May-2024 01:00,1.241,,796.7,,290.8,,2.725,,113,,7.91,,0,,42.64,,0,,22.24,,1.147,,4.9,,0.8,
10-May-2024 02:00,0.975,,796.6,,241.4,,1.608,,247,,7.17,,0,,44.34,,0,,25.75,,0.876,,6.1,,0.7,
10-May-2024 03:00,0.968,,796.7,,275.8,,1.981,,340,,6.31,,0,,50.83,,0,,24.63,,0.878,,5.9,,0.7,
10-May-2024 04:00,1.252,,796.6,,238.4,,1.843,,400,,5.29,,0,,58.63,,0.49,,24.75,,1.135,,5.7,,1.3,
10-May-2024 05:00,1.91,,797,,311.4,,3.333,,521,,5.46,,0,,63,,90.2,,29.66,,1.654,,7.5,,2.5,
10-May-2024 06:00,1.636,,797.2,,344.2,,3.078,,610,,6.45,,0,,68.9,,302.5,,20.4,,1.533,,4.6,,0.8,
10-May-2024 07:00,1.603,,797.3,,20.2,,4.842,,757,,8.45,,0,,52.35,,528.2,,38.32,,1.244,,5.7,,0.8,
10-May-2024 08:00,2.561,,797.3,,56.2,,5.293,,853,,10.09,,0,,43.22,,748.6,,22.15,,2.37,,6.2,,0.9,
10-May-2024 09:00,2.891,,797.1,,36.4,,5.705,,944,,11.01,,0,,37.19,,920,,33.04,,2.41,,6.2,,0.7,
10-May-2024 10:00,3.499,,796.9,,78.8,,6.43,,1017,,11.71,,0,,33.91,,1021,,26.79,,3.116,,7.5,,0.7,
10-May-2024 11:00,3.103,,796.7,,90,,5.999,,1112,,12.57,,0,,30.19,,1077,,30.62,,2.66,,6.4,,0.6,
10-May-2024 12:00,3.308,,796.4,,60.7,,6.489,,1211,,13.59,,0,,26.01,,1082,,29.55,,2.868,,4,,0.6,
10-May-2024 13:00,4.077,,796.1,,51.3,,7.665,,1357,,14.37,,0,,22.05,,1027,,19.47,,3.842,,4.4,,0.7,
10-May-2024 14:00,3.029,,795.8,,44.3,,5.92,,1413,,13.95,,0,,20.31,,496.7,,29.98,,2.614,,2.8,,0.5,
10-May-2024 15:00,2.277,,795.5,,64.1,,5.313,,1500,,14.38,,0,,18.75,,552,,46.97,,1.511,,3.8,,0.5,
10-May-2024 16:00,2.202,,795.3,,358.9,,5.175,,1627,,14.39,,0,,19,,283.2,,42.35,,1.6,,2.6,,0.5,
10-May-2024 17:00,3.273,,795.2,,350.8,,6.685,,1746,,13.84,,0,,20.6,,123.9,,34,,2.697,,4.6,,0.5,
10-May-2024 18:00,3.853,,795.5,,351.5,,6.998,,1854,,12.68,,0,,26.6,,17.02,,19.52,,3.629,,4.2,,0.6,
10-May-2024 19:00,4.502,,795.8,,330.9,,7.037,,1912,,11.92,,0,,25.59,,0,,10.47,,4.427,,5.5,,0.7,
10-May-2024 20:00,3.898,,796.2,,332.6,,6.979,,2033,,11.27,,0,,26.64,,0,,13.43,,3.791,,5.3,,0.8,
10-May-2024 21:00,1.308,,796.4,,305.8,,4.078,,2100,,9.22,,0,,40.51,,0,,33.27,,1.087,,5.7,,0.9,
10-May-2024 22:00,2.374,,796.4,,328,,4.999,,2237,,9.44,,0,,34.48,,0,,20.54,,2.221,,8.3,,1.1,
10-May-2024 23:00,2.164,,796.3,,292.1,,3.901,,2334,,9.16,,0,,33.99,,0,,22.11,,2.003,,9.5,,1.4,
11-May-2024 00:00,0.892,,796.2,,236.2,,2,,6,,8.5,,0,,35.35,,0,,24.5,,0.81,,6,,1.1,
11-May-2024 01:00,1.036,,795.9,,248.5,,1.941,,149,,7.83,,0,,37.92,,0,,34.53,,0.847,,5,,1,
11-May-2024 02:00,1.018,,795.8,,243.9,,1.785,,235,,6.94,,0,,46.18,,0,,41.5,,0.751,,7.1,,1.1,
11-May-2024 03:00,0.723,,796,,239.9,,1.765,,312,,6.22,,0,,46.96,,0,,30.23,,0.623,,5.4,,1.2,
11-May-2024 04:00,0.927,,796,,284,,2.177,,457,,5.87,,0,,49.72,,1.13,,41.24,,0.686,,6.5,,1.4,
11-May-2024 05:00,1.039,,796.4,,312.6,,2.235,,554,,6.23,,0,,59.72,,95.3,,35.65,,0.838,,9.2,,3.5,
11-May-2024 06:00,1.022,,796.7,,333.7,,2.098,,632,,7.56,,0,,60.23,,305.7,,32.72,,0.856,,13.2,,5,
11-May-2024 07:00,1.414,,796.8,,19.7,,3.137,,743,,9.44,,0,,54.6,,531.3,,36.67,,1.124,,14.9,,6.5,
11-May-2024 08:00,1.358,,796.7,,13,,4.685,,857,,12.1,,0,,35.49,,737.5,,46.23,,0.916,,10.1,,3.6,
11-May-2024 09:00,3.086,,796.7,,82.5,,6.234,,944,,13.14,,0,,27.15,,904,,31.21,,2.628,,3.7,,0.9,
11-May-2024 10:00,2.595,,796.6,,79,,6.763,,1011,,14.12,,0,,24.81,,1012,,44.47,,1.813,,3.1,,0.9,
11-May-2024 11:00,2.83,,796.1,,40.5,,7.625,,1127,,15.15,,0,,22.21,,1066,,37.92,,2.21,,3.5,,0.9,
11-May-2024 12:00,3.259,,795.5,,74.9,,6.606,,1243,,16.01,,0,,20.72,,1055,,28.98,,2.841,,4.7,,1.1,
11-May-2024 13:00,4.023,,795.1,,87.8,,6.704,,1321,,16.93,,0,,19.67,,986,,20.39,,3.768,,4.5,,1.2,
11-May-2024 14:00,4.156,,794.5,,89.6,,6.939,,1448,,17.46,,0,,18.7,,861,,19.36,,3.918,,5.5,,1.2,
11-May-2024 15:00,3.75,,794.2,,83.2,,7.155,,1508,,17.98,,0,,17.56,,666.3,,20.7,,3.505,,5.6,,1.2,
11-May-2024 16:00,3.154,,794.2,,94.4,,5.999,,1605,,17.98,,0,,15.85,,464.7,,20.69,,2.948,,5.6,,1.3,
11-May-2024 17:00,2.451,,794.3,,86.3,,5.626,,1759,,17.3,,0,,17.41,,144.1,,24.61,,2.225,,5.6,,1.4,
11-May-2024 18:00,2.263,,794.7,,41.3,,5.803,,1811,,15.59,,0,,23.73,,9.4,,48.78,,1.442,,11,,1.6,
11-May-2024 19:00,1.169,,795.4,,254.6,,2.51,,1910,,13.74,,0,,24.04,,0,,39.38,,0.893,,9.9,,1.6,
11-May-2024 20:00,1.739,,796,,230.1,,2.921,,2047,,13.02,,0,,24,,0,,46.48,,1.166,,7.5,,1.3,
11-May-2024 21:00,1.435,,796.4,,217.8,,2.333,,2126,,11.87,,0,,26.81,,0,,13.78,,1.393,,8.6,,1.4,
11-May-2024 22:00,1.325,,796.2,,235.8,,2.255,,2209,,11.5,,0,,26.83,,0,,27.45,,1.172,,7.4,,1.3,
11-May-2024 23:00,0.558,,796.2,,253.5,,1.981,,2318,,10.94,,0,,28.43,,0,,51.21,,0.335,,7,,1.4,
12-May-2024 00:00,0.754,,796.2,,276.1,,2.098,,10,,10,,0,,34.88,,0,,48.3,,0.486,,6.2,,1.4,
12-May-2024 01:00,0.6,,796.1,,255.4,,1.432,,128,,9.2,,0,,37.14,,0,,16.49,,0.575,,7.5,,1.3,
12-May-2024 02:00,0.456,,796.1,,258.5,,1.059,,241,,7.53,,0,,49.81,,0,,28.43,,0.4,,7.4,,1.5,
12-May-2024 03:00,1.177,,796.1,,291,,2.725,,309,,6.42,,0,,60.71,,0,,23.46,,1.079,,8.4,,1.8,
12-May-2024 04:00,1.137,,796.3,,273.9,,1.883,,459,,6,,0,,61.01,,1.38,,15.87,,1.093,,7,,2,
12-May-2024 05:00,0.482,,796.6,,306.7,,1.922,,501,,7.12,,0,,58.41,,98.7,,17.42,,0.459,,7.8,,2.2,
12-May-2024 06:00,1.03,,796.9,,336.8,,2.196,,634,,8.24,,0,,59.9,,312.3,,20.1,,0.967,,6.9,,2,
12-May-2024 07:00,1.368,,797,,2.6,,2.784,,735,,10.05,,0,,57.79,,539.9,,34.71,,1.117,,7.8,,2.1,
12-May-2024 08:00,1.633,,797,,18.6,,3.803,,857,,12.69,,0,,43.8,,745.6,,32.93,,1.363,,7.7,,1.8,
12-May-2024 09:00,1.912,,796.8,,358.6,,3.823,,958,,15.46,,0,,27.9,,908,,28.4,,1.677,,9.2,,1.7,
12-May-2024 10:00,2.705,,796.5,,12.6,,7.39,,1023,,17.09,,0,,16.25,,1021,,34.97,,2.201,,6.9,,1.8,
12-May-2024 11:00,3.049,,795.9,,14,,5.352,,1143,,18.26,,0,,12.94,,1076,,44.53,,2.127,,5.9,,1.5,
12-May-2024 12:00,2.895,,795.4,,44.2,,4.979,,1222,,19.01,,0,,12.13,,1061,,26.6,,2.583,,6.5,,1.5,
12-May-2024 13:00,2.914,,794.9,,11.7,,5.607,,1308,,19.91,,0,,9.79,,988,,30.06,,2.512,,7.3,,1.5,
12-May-2024 14:00,2.826,,794.3,,21.6,,6.116,,1411,,20.54,,0,,8.51,,862,,39.5,,2.154,,4.5,,1.5,
12-May-2024 15:00,1.571,,793.9,,355.2,,4.783,,1502,,21.14,,0,,9.13,,714.5,,63.24,,0.613,,4.6,,1.6,
12-May-2024 16:00,1.735,,793.5,,32.1,,5.489,,1610,,21.38,,0,,9.32,,481.5,,42.06,,1.267,,5,,1.6,
12-May-2024 17:00,3.221,,793.5,,277.3,,7.9,,1709,,19.38,,0,,20.13,,165,,25.05,,2.913,,8.8,,2,
12-May-2024 18:00,2.201,,793.8,,278.1,,6.626,,1801,,18,,0,,24.99,,17.8,,26.35,,1.968,,7.6,,2.2,
12-May-2024 19:00,0.831,,794.3,,146.4,,3,,1959,,16.74,,0,,28.09,,0,,48.23,,0.536,,8,,2.3,
12-May-2024 20:00,1.104,,794.7,,201,,2.882,,2038,,15.25,,0,,32.53,,0,,26.27,,0.988,,11.6,,2.4,
12-May-2024 21:00,1.258,,794.9,,260.5,,2.608,,2138,,14.46,,0,,33.89,,0,,30.22,,1.083,,8.4,,2.5,
12-May-2024 22:00,1.267,,795,,243.1,,2.02,,2202,,13.59,,0,,37.87,,0,,24.46,,1.151,,17,,2.8,
12-May-2024 23:00,1.138,,795,,229.5,,1.804,,2306,,13.11,,0,,38.52,,0,,11.47,,1.116,,8.2,,2.5,
13-May-2024 00:00,1.243,,795.1,,263.9,,2.039,,48,,12.42,,0,,40.71,,0,,28.17,,1.093,,8.9,,2.6,
13-May-2024 01:00,1.138,,795.2,,258.2,,2,,108,,11.53,,0,,45.68,,0,,22.64,,1.049,,8.1,,2.6,
13-May-2024 02:00,0.654,,795.2,,251.3,,1.412,,257,,10.75,,0,,49,,0,,25.64,,0.589,,7.4,,2.6,
13-May-2024 03:00,0.524,,795.3,,270.6,,1.118,,300,,9.6,,0,,61.36,,0,,20.72,,0.49,,7.6,,2.6,
13-May-2024 04:00,0.525,,795.5,,268.7,,1.157,,410,,8.36,,0,,72.16,,1.6,,25.82,,0.472,,8.1,,2.7,
13-May-2024 05:00,0.482,,795.9,,314.1,,1.04,,540,,9.02,,0,,68.1,,95.5,,23.98,,0.44,,9.4,,2.9,
13-May-2024 06:00,0.674,,796.1,,358.3,,2.294,,659,,11.36,,0,,61.29,,299.2,,37.95,,0.526,,9.4,,2.8,
13-May-2024 07:00,1.222,,796.1,,19.3,,2.725,,740,,13.14,,0,,57.2,,521.8,,32.57,,1.025,,8.6,,2.8,
13-May-2024 08:00,1.761,,796,,55.4,,3.921,,855,,15.32,,0,,44,,725.9,,28.4,,1.544,,8.5,,2.8,
13-May-2024 09:00,2.205,,795.9,,54.5,,4.646,,946,,17.01,,0,,33.06,,888,,36.97,,1.745,,8.6,,2.7,
13-May-2024 10:00,2.598,,795.6,,18.8,,5.724,,1055,,18.04,,0,,25.23,,1011,,36.88,,2.059,,9.3,,2.6,
13-May-2024 11:00,3.208,,794.9,,39.8,,6.077,,1159,,19.45,,0,,22.65,,1069,,28.22,,2.819,,9.6,,2.5,
13-May-2024 12:00,2.753,,794.5,,352.7,,5.097,,1200,,19.03,,0,,23.16,,372.3,,33.55,,2.28,,9.7,,2.5,
13-May-2024 13:00,4.21,,794.4,,224.8,,10.94,,1333,,17.87,,0,,24.81,,107.4,,50.13,,2.598,,14.4,,3.1,
13-May-2024 14:00,5.958,,794.1,,326.4,,12.94,,1441,,17.65,,0,,23.93,,129.3,,56.85,,3.024,,11.5,,2.6,
13-May-2024 15:00,7.972,,795.2,,339.4,,13.54,,1501,,14.71,,0,,39.01,,101.9,,14.92,,7.701,,9.7,,2.4,
13-May-2024 16:00,4.222,,795.5,,319,,10.21,,1602,,13.71,,0,,44.59,,43.83,,70.39,,1.033,,7.2,,2,
13-May-2024 17:00,6.801,,795.5,,243.3,,11.84,,1749,,13.65,,0,,43.66,,20.82,,23.89,,6.21,,8.9,,2.6,
13-May-2024 18:00,2.42,,795.2,,257.3,,7.116,,1801,,14.49,,0,,36.51,,8.57,,31.1,,2.063,,8,,2.4,
13-May-2024 19:00,1.629,,795.2,,272.1,,4.45,,1955,,13.84,,0,,37.73,,0,,57.53,,0.807,,6.3,,2.2,
13-May-2024 20:00,1.742,,795.9,,298.8,,3.941,,2006,,13.03,,0,,41.86,,0,,17.15,,1.664,,6.6,,2.3,
13-May-2024 21:00,1.274,,795.9,,208.2,,4.47,,2159,,12.46,,0,,40.88,,0,,30.7,,1.091,,6,,2.3,
13-May-2024 22:00,2.351,,796,,300.3,,4.391,,2201,,11.57,,0,,47.88,,0,,29.07,,2.048,,7.7,,2.4,
13-May-2024 23:00,1.323,,795.9,,253.2,,2.784,,2351,,11.16,,0,,46.49,,0,,51.8,,0.782,,5.5,,2.2,
14-May-2024 00:00,0.873,,795.7,,269,,1.902,,13,,10.26,,0,,55.94,,0,,36.89,,0.692,,6.1,,2.3,
14-May-2024 01:00,0.862,,795.4,,268.2,,1.745,,126,,9.21,,0,,66.21,,0,,40.3,,0.648,,6.1,,2.4,
14-May-2024 02:00,0.941,,795.4,,269.4,,1.647,,240,,8.69,,0,,66.36,,0,,52.19,,0.55,,6.3,,2.5,
14-May-2024 03:00,0.657,,795.4,,225.6,,1.353,,333,,8.15,,0,,69.94,,0,,45.13,,0.453,,6,,2.5,
14-May-2024 04:00,1.364,,795.2,,298.5,,3.039,,440,,7.84,,0,,71.26,,1.82,,47.82,,0.888,,6.6,,2.5,
14-May-2024 05:00,1.113,,795.5,,317.7,,2.627,,541,,7.72,,0,,77.42,,97.2,,30.2,,0.959,,9.7,,2.9,
14-May-2024 06:00,0.735,,795.9,,23.4,,2.843,,659,,9.71,,0,,70.14,,301.3,,46.01,,0.498,,5.8,,2.8,
14-May-2024 07:00,1.101,,796,,17.8,,2.569,,741,,11.76,,0,,62.2,,523.3,,41.54,,0.811,,7.4,,2.9,
14-May-2024 08:00,1.61,,795.8,,11.4,,3.803,,844,,14.33,,0,,51.14,,724.2,,48.08,,1.043,,8.6,,2.9,
14-May-2024 09:00,1.942,,795.8,,357.6,,5.234,,955,,16.88,,0,,33.95,,885,,38.83,,1.495,,8.6,,3,
14-May-2024 10:00,2.145,,795.6,,7.4,,5.175,,1053,,18.11,,0,,26.29,,997,,40.75,,1.602,,11.6,,3.1,
14-May-2024 11:00,3.004,,795,,341.8,,5.665,,1152,,19.22,,0,,22.72,,1093,,26.04,,2.693,,12.7,,2.9,
14-May-2024 12:00,3.305,,794.5,,349,,6.057,,1219,,19.82,,0,,18.68,,1102,,23.75,,3.021,,8.8,,2.6,
14-May-2024 13:00,2.946,,794,,352.7,,5.979,,1354,,20.8,,0,,15.32,,983,,25.51,,2.654,,8.5,,2.5,
14-May-2024 14:00,2.685,,793.5,,357.8,,6.038,,1405,,20.61,,0,,19.65,,575.5,,25.75,,2.413,,10.1,,2.8,
14-May-2024 15:00,4.026,,793.3,,338.6,,6.626,,1504,,19.41,,0,,25.68,,139.4,,26.27,,3.603,,11.2,,2.9,
14-May-2024 16:00,4.361,,793.1,,316.5,,6.489,,1646,,20.5,,0,,20.8,,363.4,,14,,4.231,,10.8,,3,
14-May-2024 17:00,3.751,,793.5,,218.3,,10.29,,1759,,19.18,,0,,24.66,,171.2,,55.35,,2,,10.9,,3.1,
14-May-2024 18:00,5.377,,794.1,,220.5,,12.17,,1808,,16.89,,0,,30.29,,30.52,,17.05,,5.139,,12.8,,3.1,
14-May-2024 19:00,2.724,,794.4,,246.8,,6.469,,1901,,16.29,,0,,31.88,,0,,34.57,,2.228,,9.4,,3,
14-May-2024 20:00,0.813,,795.1,,263.7,,1.922,,2037,,14.38,,0,,40.18,,0,,62.25,,0.333,,9.3,,3.1,
14-May-2024 21:00,0.755,,795.5,,230.6,,1.628,,2143,,13.2,,0,,43.05,,0,,58.72,,0.358,,11.6,,3.2,
14-May-2024 22:00,0.595,,795.6,,240.1,,1.863,,2208,,12.91,,0,,43.02,,0,,42.25,,0.433,,9.5,,3.2,
14-May-2024 23:00,0.833,,795.6,,238.4,,2.529,,2327,,12.65,,0,,39.54,,0,,47.67,,0.544,,10.5,,3.6,
15-May-2024 00:00,0.359,,795.5,,204.1,,1.236,,0,,11.9,,0,,39.67,,0,,38.44,,0.278,,14.1,,3.9,
15-May-2024 01:00,1.127,,795.6,,226.8,,1.902,,118,,11.43,,0,,38.45,,0,,16.1,,1.082,,14.1,,4.3,
15-May-2024 02:00,1.072,,795.7,,253,,1.941,,249,,10.6,,0,,42.28,,0,,18.64,,1.015,,15.8,,4.1,
15-May-2024 03:00,1.157,,796,,278.1,,2.725,,307,,9.24,,0,,52.42,,0,,20.37,,1.084,,12.3,,4,
15-May-2024 04:00,0.623,,796.1,,265.3,,1.589,,432,,8.07,,0,,66.2,,2.09,,14.82,,0.603,,11.1,,4,
15-May-2024 05:00,0.659,,796.2,,326.7,,1.706,,521,,9.02,,0,,63.73,,102,,33.84,,0.544,,12,,4,
15-May-2024 06:00,0.543,,796.4,,21.8,,2.157,,659,,11.27,,0,,56.02,,309.5,,54.47,,0.297,,11.8,,4,
15-May-2024 07:00,1.188,,796.5,,38.2,,2.706,,724,,13.29,,0,,49.51,,533.3,,43.27,,0.849,,11.5,,3.9,
15-May-2024 08:00,1.554,,796.5,,354.6,,3.255,,859,,14.68,,0,,40.03,,727.9,,40.48,,1.166,,12.3,,3.8,
15-May-2024 09:00,2.307,,796.3,,63.9,,4.666,,930,,16.64,,0,,28.31,,885,,31.05,,1.968,,12.5,,3.3,
15-May-2024 10:00,3.046,,795.9,,94.4,,6.077,,1021,,17.54,,0,,25.05,,995,,26.22,,2.727,,10.7,,2.9,
15-May-2024 11:00,2.909,,795.7,,78.7,,6.293,,1113,,18.32,,0,,24.66,,1001,,24.98,,2.632,,12.5,,3.1,
15-May-2024 12:00,3.661,,795.1,,80.4,,6.587,,1202,,19.34,,0,,22.49,,988,,20.53,,3.426,,10.6,,2.9,
15-May-2024 13:00,3.561,,794.5,,72.8,,7.312,,1329,,20.29,,0,,19.02,,963,,25.85,,3.198,,11.5,,2.7,
15-May-2024 14:00,4.056,,794.1,,80.2,,6.763,,1444,,20.68,,0,,15.12,,877,,18.07,,3.855,,6.6,,1.9,
15-May-2024 15:00,3.875,,793.9,,83.3,,6.763,,1500,,20.83,,0,,14.21,,617.5,,17.45,,3.695,,6.1,,1.6,
15-May-2024 16:00,3.11,,793.8,,42.5,,7.214,,1611,,21.05,,0,,15.1,,452.5,,35.12,,2.526,,7.3,,1.7,
15-May-2024 17:00,4.751,,794,,20.3,,8.57,,1720,,19.85,,0,,16.63,,166.9,,14.78,,4.593,,8.4,,1.6,
15-May-2024 18:00,2.006,,794.6,,0.9,,6.685,,1800,,17.38,,0,,20.79,,10.07,,31.44,,1.704,,9.7,,1.6,
15-May-2024 19:00,1.545,,795.2,,324.4,,5.019,,1948,,16.06,,0,,19.05,,0,,31.31,,1.314,,7.5,,1.5,
15-May-2024 20:00,1.149,,795.9,,132.7,,2.745,,2055,,15.32,,0,,20.1,,0,,62.87,,0.457,,11.4,,1.7,
15-May-2024 21:00,1.32,,796.3,,213,,2.471,,2144,,13.9,,0,,23.99,,0,,12.84,,1.286,,8.4,,1.7,
15-May-2024 22:00,1.43,,796.3,,223.9,,3.607,,2215,,13.79,,0,,22.58,,0,,22.29,,1.322,,8.4,,1.7,
15-May-2024 23:00,0.825,,796.4,,270.6,,1.667,,2310,,12.52,,0,,26.35,,0,,28.24,,0.725,,7,,1.7,
16-May-2024 00:00,1.169,,796.4,,242.4,,2.059,,15,,12.37,,0,,26.83,,0,,19.55,,1.101,,11.7,,1.8,
16-May-2024 01:00,1.186,,796.1,,275.3,,2.49,,143,,11.06,,0,,33.27,,0,,52.01,,0.697,,8.4,,1.7,
16-May-2024 02:00,1.059,,796.1,,273.3,,1.883,,207,,9.78,,0,,41.31,,0,,14.78,,1.023,,8.2,,1.8,
16-May-2024 03:00,1.267,,796.1,,283.4,,2.177,,305,,8.19,,0,,60.43,,0,,27.57,,1.12,,8.6,,1.8,
16-May-2024 04:00,0.954,,796.2,,267,,1.373,,429,,7.83,,0,,57.68,,2.14,,13.8,,0.926,,7.3,,1.8,
16-May-2024 05:00,0.596,,796.5,,304.6,,1.451,,556,,8.76,,0,,55.95,,107.6,,32.5,,0.5,,8.2,,1.9,
16-May-2024 06:00,1.217,,796.7,,336.5,,2.784,,654,,9.46,,0,,62.05,,319.4,,17.85,,1.158,,8.1,,1.9,
16-May-2024 07:00,1.296,,796.8,,336.5,,2.725,,734,,11.56,,0,,55.15,,544.6,,27.13,,1.15,,7.8,,1.9,
16-May-2024 08:00,1.482,,796.6,,4.5,,3.059,,836,,14.5,,0,,39.85,,747.1,,35.84,,1.192,,8.6,,1.9,
16-May-2024 09:00,1.838,,796.5,,26.4,,3.784,,905,,16.76,,0,,27.23,,906,,44.61,,1.28,,9.8,,1.8,
16-May-2024 10:00,2.526,,796.3,,89.3,,5.391,,1056,,19.03,,0,,15.53,,1014,,28.31,,2.217,,61.8,,4.2,
16-May-2024 11:00,3.251,,795.8,,69.5,,5.861,,1200,,20.19,,0,,14.53,,1066,,21.62,,3.02,,5.5,,1.6,
16-May-2024 12:00,3.414,,795.2,,79.4,,6.332,,1221,,21.22,,0,,13.06,,1053,,24.87,,3.092,,6.8,,1.5,
16-May-2024 13:00,3.103,,794.6,,86.6,,6.704,,1322,,21.79,,0,,12.18,,981,,25.56,,2.794,,6.3,,1.5,
16-May-2024 14:00,2.171,,794.1,,84.4,,4.921,,1455,,22.79,,0,,11.41,,851,,48.09,,1.406,,5.3,,1.5,
16-May-2024 15:00,4.273,,793.7,,257.3,,9.43,,1533,,22.6,,0,,13.99,,680.6,,32.66,,3.578,,8.1,,2,
16-May-2024 16:00,5.606,,793.6,,254.3,,9.9,,1620,,21.69,,0,,22.3,,473.5,,15.15,,5.41,,14.5,,3.3,
16-May-2024 17:00,5.589,,793.4,,255.3,,9.86,,1755,,20.67,,0,,27.3,,170.2,,12.43,,5.457,,18.9,,4,
16-May-2024 18:00,5.983,,793.3,,251.4,,9.59,,1808,,19.38,,0,,31.5,,13.12,,11.88,,5.854,,17.1,,4.4,
16-May-2024 19:00,2.323,,793.6,,255.6,,7.233,,1900,,18.75,,0,,30.33,,0,,40.73,,1.736,,12.5,,4,
16-May-2024 20:00,1.215,,794.1,,242.5,,3.627,,2027,,17.92,,0,,32.09,,0,,49.58,,0.76,,11.4,,4,
16-May-2024 21:00,2.763,,794.6,,309.8,,5.901,,2124,,16.45,,0,,38.46,,0,,17.98,,2.626,,11.6,,4.1,
16-May-2024 22:00,0.936,,794.7,,263.4,,2.921,,2200,,15.67,,0,,43.02,,0,,47.81,,0.61,,13.6,,4.6,
16-May-2024 23:00,1.268,,794.7,,191.4,,2.392,,2332,,14.4,,0,,48.08,,0,,28.82,,1.107,,12.2,,4.9,
