,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-May-2024 19:00,3.054,,357.6,,6.606,,1912,,12.25,,,XX,23.76,,9.48,,3.012,,,AV
10-May-2024 20:00,1.689,,29.5,,3.039,,2056,,10.19,,,XX,26.86,,23.66,,1.545,,,AV
10-May-2024 21:00,3.828,,40.2,,6.332,,2156,,8.43,,,XX,30.92,,14.14,,3.711,,,AV
10-May-2024 22:00,3.749,,19.3,,5.842,,2206,,8.97,,,XX,30.2,,17.13,,3.582,,,AV
10-May-2024 23:00,2.437,,51.8,,3.176,,2302,,6.12,,,XX,38.07,,12.93,,2.374,,,AV
11-May-2024 00:00,2.142,,87.6,,3.509,,0,,3.54,,,XX,44.87,,30.28,,1.842,,,AV
11-May-2024 01:00,1.868,,51,,3.647,,133,,3.58,,,XX,45.21,,8.15,,1.849,,,AV
11-May-2024 02:00,2.771,,48.1,,4.039,,259,,1.3,,,XX,52.27,,10.47,,2.725,,,AV
11-May-2024 03:00,3.247,,56,,4.117,,334,,0.42,,,XX,56.78,,6.56,,3.226,,,AV
11-May-2024 04:00,2.973,,38.6,,4.47,,446,,-0.78,,,XX,60.92,,9.14,,2.935,,,AV
11-May-2024 05:00,2.519,,49.3,,3.333,,517,,0.26,,,XX,59.83,,7.13,,2.499,,,AV
11-May-2024 06:00,0.901,,52.6,,2.706,,605,,5.46,,,XX,50.71,,11.98,,0.881,,,AV
11-May-2024 07:00,0.376,,226.6,,1.883,,751,,9.29,,,XX,38.98,,36.22,,0.301,,,AV
11-May-2024 08:00,1.767,,209.8,,3.451,,900,,10.15,,,XX,37.78,,17.6,,1.684,,,AV
11-May-2024 09:00,4.188,,206.9,,5.763,,941,,11.77,,,XX,40.27,,9.45,,4.131,,,AV
11-May-2024 10:00,5.055,,210,,7.723,,1057,,14.22,,,XX,30.46,,14.22,,4.899,,,AV
11-May-2024 11:00,4.855,,219.1,,7.9,,1135,,15.34,,,XX,29.77,,15.54,,4.676,,,AV
11-May-2024 12:00,6.129,,219,,7.527,,1207,,15.77,,,XX,31.96,,7.95,,6.07,,,AV
11-May-2024 13:00,6.449,,211.8,,8.14,,1322,,16.62,,,XX,31.46,,7.01,,6.401,,,AV
11-May-2024 14:00,4.913,,215.5,,7.527,,1428,,17.85,,,XX,23.86,,18.99,,4.642,,,AV
11-May-2024 15:00,3.596,,15.7,,7.469,,1523,,18.99,,,XX,15.79,,71.24,,0.814,,,AV
11-May-2024 16:00,5.365,,25.8,,9.41,,1639,,19.2,,,XX,15.27,,15.71,,5.163,,,AV
11-May-2024 17:00,6.484,,23.2,,9.96,,1711,,18.39,,,XX,16.21,,12.8,,6.322,,,AV
11-May-2024 18:00,5.846,,24.1,,9.39,,1802,,17.05,,,XX,15.98,,9.58,,5.765,,,AV
11-May-2024 19:00,3.797,,30.8,,5.822,,1906,,14.02,,,XX,20.05,,8.32,,3.757,,,AV
11-May-2024 20:00,3.699,,17.4,,4.627,,2053,,11,,,XX,26.85,,15.86,,3.557,,,AV
11-May-2024 21:00,0.952,,20.6,,4.019,,2100,,9.21,,,XX,31.29,,19.74,,0.896,,,AV
11-May-2024 22:00,0.176,,241.3,,2.49,,2205,,8.4,,,XX,36.68,,16.84,,0.168,,,AV
11-May-2024 23:00,1.557,,50.9,,3.451,,2314,,6.25,,,XX,38.39,,11.41,,1.526,,,AV
12-May-2024 00:00,2.858,,42.1,,3.901,,33,,2.69,,,XX,45,,14.5,,2.766,,,AV
12-May-2024 01:00,3.171,,38,,3.941,,136,,1.81,,,XX,49.42,,11.72,,3.105,,,AV
12-May-2024 02:00,3.383,,50.5,,4.352,,209,,1.63,,,XX,50.3,,18.55,,3.206,,,AV
12-May-2024 03:00,2.715,,37.1,,3.47,,301,,0.54,,,XX,54.46,,12.94,,2.646,,,AV
12-May-2024 04:00,3.103,,51.8,,4.078,,423,,-0.41,,,XX,57.65,,10.15,,3.054,,,AV
12-May-2024 05:00,2.449,,44.4,,3.588,,510,,0.99,,,XX,54.06,,10.47,,2.408,,,AV
12-May-2024 06:00,1.05,,56.9,,2.765,,615,,5.99,,,XX,49.66,,8.22,,1.039,,,AV
12-May-2024 07:00,0.549,,196.3,,2.039,,759,,8.97,,,XX,47.39,,17.38,,0.523,,,AV
12-May-2024 08:00,1.962,,213.8,,3.098,,826,,11.09,,,XX,38.93,,13.75,,1.906,,,AV
12-May-2024 09:00,2.267,,221.3,,3.372,,926,,13.36,,,XX,30.76,,10.16,,2.231,,,AV
12-May-2024 10:00,3.2,,233.3,,4.274,,1027,,16.04,,,XX,27.46,,9.81,,3.153,,,AV
12-May-2024 11:00,3.606,,243.4,,4.921,,1159,,18.32,,,XX,16.57,,10.95,,3.54,,,AV
12-May-2024 12:00,4.17,,242.1,,5.273,,1205,,19.27,,,XX,15.02,,9.2,,4.116,,,AV
12-May-2024 13:00,3.699,,242.1,,4.725,,1317,,20.32,,,XX,13.58,,10.37,,3.638,,,AV
12-May-2024 14:00,4.135,,237.2,,5.058,,1433,,21,,,XX,14.2,,9.35,,4.08,,,AV
12-May-2024 15:00,4.306,,228.7,,5.097,,1557,,21.33,,,XX,14.84,,6.24,,4.281,,,AV
12-May-2024 16:00,3.574,,236.2,,6.332,,1657,,21.09,,,XX,16.38,,50.69,,2.174,,,AV
12-May-2024 17:00,4.807,,19.9,,6.881,,1750,,20.98,,,XX,15.39,,22.61,,4.432,,,AV
12-May-2024 18:00,4.686,,1.5,,7.645,,1809,,19.84,,,XX,16.52,,12.98,,4.566,,,AV
12-May-2024 19:00,3.878,,342.9,,6.332,,1922,,17.59,,,XX,28.41,,11.57,,3.799,,,AV
12-May-2024 20:00,2.538,,357,,4.881,,2024,,15.5,,,XX,36.55,,45.84,,1.725,,,AV
12-May-2024 21:00,1.596,,92.5,,2.843,,2157,,14.09,,,XX,34.47,,31.52,,1.354,,,AV
12-May-2024 22:00,2.134,,36.8,,3.588,,2227,,10.54,,,XX,38.82,,19.93,,2.005,,,AV
12-May-2024 23:00,2.2,,67,,3.764,,2333,,8.74,,,XX,45.55,,12.66,,2.147,,,AV
13-May-2024 00:00,2.669,,56.7,,3.686,,1,,7.1,,,XX,61.08,,13.56,,2.595,,,AV
13-May-2024 01:00,2.358,,41.9,,3.451,,150,,7.15,,,XX,61.53,,16.8,,2.257,,,AV
13-May-2024 02:00,3.126,,55.7,,3.862,,218,,4.63,,,XX,64.79,,7.5,,3.099,,,AV
13-May-2024 03:00,3.269,,49,,3.882,,329,,3.79,,,XX,68.78,,5.87,,3.252,,,AV
13-May-2024 04:00,3.205,,42.9,,4.058,,406,,3.42,,,XX,69.79,,6.08,,3.187,,,AV
13-May-2024 05:00,2.326,,43.1,,3.078,,509,,4.47,,,XX,66.51,,11.08,,2.283,,,AV
13-May-2024 06:00,1.199,,60.9,,2.549,,607,,8.97,,,XX,56.61,,18.76,,1.134,,,AV
13-May-2024 07:00,0.911,,178,,2.177,,737,,12.06,,,XX,53.4,,32.56,,0.763,,,AV
13-May-2024 08:00,1.748,,213.9,,2.902,,859,,13.79,,,XX,47.3,,14.85,,1.689,,,AV
13-May-2024 09:00,2.952,,226.4,,3.98,,1000,,15.38,,,XX,42.43,,13.72,,2.868,,,AV
13-May-2024 10:00,4.239,,250.2,,5.979,,1052,,17.77,,,XX,33.66,,7.87,,4.199,,,AV
13-May-2024 11:00,4.428,,247.1,,5.881,,1112,,19.45,,,XX,25.54,,8.54,,4.379,,,AV
13-May-2024 12:00,4.286,,221.6,,10.31,,1300,,20.27,,,XX,25.02,,22.36,,3.96,,,AV
13-May-2024 13:00,4.449,,171.3,,9.96,,1300,,20.41,,,XX,17.84,,18.94,,4.205,,,AV
13-May-2024 14:00,5.033,,359.9,,12.02,,1459,,19.72,,,XX,23.27,,51.04,,3.034,,,AV
13-May-2024 15:00,8.84,,345,,14.23,,1556,,17.57,,,XX,29,,27.13,,7.846,,,AV
13-May-2024 16:00,7.028,,298.4,,13.45,,1611,,15.24,,,XX,37.24,,20.36,,6.584,,,AV
13-May-2024 17:00,4.402,,293.8,,9.86,,1755,,15.36,,,XX,37.66,,39.86,,3.336,,,AV
13-May-2024 18:00,5.453,,256.1,,11.7,,1815,,14.53,,,XX,46.2,,31.5,,4.629,,,AV
13-May-2024 19:00,3.262,,157.2,,5.783,,1920,,13.69,,,XX,50.44,,29.78,,2.821,,,AV
13-May-2024 20:00,2.734,,215.6,,4.431,,2045,,13.08,,,XX,54.78,,32.97,,2.281,,,AV
13-May-2024 21:00,3.354,,136.5,,4.842,,2101,,11.01,,,XX,61.97,,43.73,,2.376,,,AV
13-May-2024 22:00,1.903,,35.2,,3.372,,2200,,7.96,,,XX,66.84,,15.89,,1.83,,,AV
13-May-2024 23:00,2.644,,48.7,,3.509,,2359,,6.46,,,XX,69.09,,8.37,,2.616,,,AV
14-May-2024 00:00,3.117,,55.4,,4.019,,10,,5.28,,,XX,71.94,,14.69,,3.014,,,AV
14-May-2024 01:00,2.489,,43.9,,4.058,,104,,5.54,,,XX,64.06,,16.85,,2.381,,,AV
14-May-2024 02:00,2.251,,42,,3.176,,204,,5.74,,,XX,61.99,,9.66,,2.219,,,AV
14-May-2024 03:00,2.266,,45,,3.451,,335,,4,,,XX,64.71,,11.24,,2.223,,,AV
14-May-2024 04:00,2.605,,43.8,,3.353,,406,,2.64,,,XX,66.81,,7.48,,2.583,,,AV
14-May-2024 05:00,2.611,,45.1,,3.823,,517,,3.3,,,XX,66.02,,12.63,,2.548,,,AV
14-May-2024 06:00,1.442,,80.1,,2.804,,655,,8.38,,,XX,53.51,,50.63,,0.879,,,AV
14-May-2024 07:00,2.208,,200.6,,3.255,,731,,10.16,,,XX,56.8,,25.27,,1.993,,,AV
14-May-2024 08:00,1.913,,229.5,,3.157,,802,,12.06,,,XX,52.59,,14.51,,1.852,,,AV
14-May-2024 09:00,2.566,,218.4,,3.96,,952,,14.49,,,XX,43.78,,12.98,,2.5,,,AV
14-May-2024 10:00,4.13,,222.4,,5.43,,1054,,16.82,,,XX,37.82,,8.49,,4.085,,,AV
14-May-2024 11:00,5.138,,234.2,,6.783,,1155,,18.86,,,XX,32.28,,12.03,,5.025,,,AV
14-May-2024 12:00,5.62,,259.9,,7.371,,1202,,20.13,,,XX,24.69,,8.07,,5.565,,,AV
14-May-2024 13:00,3.684,,278.6,,6.998,,1322,,21.16,,,XX,21.24,,31.61,,3.123,,,AV
14-May-2024 14:00,4.387,,348.9,,10.33,,1435,,22.35,,,XX,19.53,,32.37,,3.686,,,AV
14-May-2024 15:00,5.571,,21.6,,9.76,,1522,,22.17,,,XX,18.06,,19.88,,5.235,,,AV
14-May-2024 16:00,6.233,,15.3,,10.47,,1635,,22.55,,,XX,16.48,,19.26,,5.881,,,AV
14-May-2024 17:00,6.808,,15.7,,11.39,,1707,,21.73,,,XX,17.67,,11.21,,6.677,,,AV
14-May-2024 18:00,6.529,,220.1,,11.57,,1831,,17.18,,,XX,40.81,,47.06,,4.325,,,AV
14-May-2024 19:00,3.735,,197.5,,8.74,,1900,,15.09,,,XX,51.95,,32.89,,3.119,,,AV
14-May-2024 20:00,2.279,,337.9,,3.529,,2006,,13.53,,,XX,53.31,,22.7,,2.1,,,AV
14-May-2024 21:00,1.955,,13.5,,3.451,,2116,,10.7,,,XX,50.11,,22,,1.81,,,AV
14-May-2024 22:00,0.548,,70.2,,2.49,,2257,,10.46,,,XX,45.74,,32.04,,0.463,,,AV
14-May-2024 23:00,1.501,,7.3,,2.686,,2351,,9.3,,,XX,60.75,,15.93,,1.443,,,AV
15-May-2024 00:00,2.367,,50.7,,4.568,,58,,7.42,,,XX,60.71,,26.4,,2.115,,,AV
15-May-2024 01:00,3.079,,56.7,,4.215,,102,,4.45,,,XX,70.72,,14.83,,2.976,,,AV
15-May-2024 02:00,2.959,,46.1,,4.039,,258,,4.15,,,XX,71.4,,20.7,,2.766,,,AV
15-May-2024 03:00,3.342,,55.6,,4.293,,310,,2.9,,,XX,68.8,,12.47,,3.263,,,AV
15-May-2024 04:00,2.837,,44,,3.725,,406,,2.77,,,XX,63.73,,7.01,,2.815,,,AV
15-May-2024 05:00,2.399,,42.5,,3.157,,515,,3.46,,,XX,62.75,,8.27,,2.375,,,AV
15-May-2024 06:00,0.902,,65.8,,2.431,,603,,8.47,,,XX,61.21,,25.31,,0.813,,,AV
15-May-2024 07:00,0.911,,206,,2.177,,726,,10.8,,,XX,61.03,,14.04,,0.884,,,AV
15-May-2024 08:00,1.703,,202.3,,2.863,,840,,13.15,,,XX,45.63,,11.72,,1.668,,,AV
15-May-2024 09:00,2.834,,208.5,,3.999,,958,,14.91,,,XX,37.68,,10.45,,2.787,,,AV
15-May-2024 10:00,4.666,,211.6,,6.195,,1048,,16.78,,,XX,33.6,,7.29,,4.628,,,AV
15-May-2024 11:00,4.84,,218.1,,6.253,,1151,,18.09,,,XX,29.2,,11.07,,4.75,,,AV
15-May-2024 12:00,3.194,,206.3,,5.391,,1249,,19.94,,,XX,23.5,,15.78,,3.073,,,AV
15-May-2024 13:00,3.935,,8.7,,10.64,,1338,,21.26,,,XX,16.75,,54.86,,2.13,,,AV
15-May-2024 14:00,5.536,,26.7,,11.02,,1459,,21.98,,,XX,11.47,,19.9,,5.202,,,AV
15-May-2024 15:00,7.241,,20.2,,11.53,,1516,,22.15,,,XX,10.94,,17.49,,6.903,,,AV
15-May-2024 16:00,7.483,,20,,11.13,,1652,,21.58,,,XX,11.34,,12.88,,7.294,,,AV
15-May-2024 17:00,7.591,,9.5,,11.29,,1749,,20.82,,,XX,10.56,,9.87,,7.478,,,AV
15-May-2024 18:00,6.182,,18.6,,9.64,,1811,,19.55,,,XX,11.4,,10.33,,6.082,,,AV
15-May-2024 19:00,3.83,,42.4,,7.665,,1900,,17.09,,,XX,15.24,,26.5,,3.42,,,AV
15-May-2024 20:00,1.49,,56.8,,4.705,,2002,,15.27,,,XX,18.09,,35.59,,1.202,,,AV
15-May-2024 21:00,1.057,,37.9,,3,,2104,,14.08,,,XX,19.76,,34.27,,0.868,,,AV
15-May-2024 22:00,1.785,,45.1,,3.215,,2242,,11.46,,,XX,24.45,,16.23,,1.714,,,AV
15-May-2024 23:00,2.569,,54.7,,4.156,,2334,,7.39,,,XX,32.37,,15.96,,2.469,,,AV
16-May-2024 00:00,2.875,,37.4,,4.352,,52,,4.87,,,XX,37.99,,21.98,,2.664,,,AV
16-May-2024 01:00,2.85,,35.2,,3.686,,103,,4.26,,,XX,41.47,,13.48,,2.771,,,AV
16-May-2024 02:00,2.79,,49.5,,4.391,,256,,3.31,,,XX,44.39,,11.7,,2.731,,,AV
16-May-2024 03:00,3.136,,38.4,,4.097,,349,,1.84,,,XX,49.51,,10.58,,3.082,,,AV
16-May-2024 04:00,2.612,,36.4,,3.764,,441,,1.93,,,XX,50.21,,13.26,,2.542,,,AV
16-May-2024 05:00,1.73,,48.3,,3.49,,515,,2.75,,,XX,48.91,,9.66,,1.705,,,AV
16-May-2024 06:00,0.309,,59.4,,1.902,,615,,7.99,,,XX,40.2,,9.34,,0.305,,,AV
16-May-2024 07:00,0.675,,230.9,,2.431,,741,,11.8,,,XX,34.73,,12.34,,0.659,,,AV
16-May-2024 08:00,1.572,,226,,2.961,,807,,13.41,,,XX,31.73,,15.59,,1.514,,,AV
16-May-2024 09:00,1.823,,213.6,,3.059,,955,,16,,,XX,25.05,,13.35,,1.773,,,AV
16-May-2024 10:00,3.482,,200.7,,4.646,,1041,,17.8,,,XX,23.83,,7.73,,3.451,,,AV
16-May-2024 11:00,4.369,,204.7,,5.175,,1128,,19.47,,,XX,22.47,,8.06,,4.326,,,AV
16-May-2024 12:00,4.249,,193.7,,5.077,,1243,,20.9,,,XX,17.72,,7.16,,4.216,,,AV
16-May-2024 13:00,4.748,,192.8,,5.626,,1338,,21.9,,,XX,17.64,,6.18,,4.721,,,AV
16-May-2024 14:00,4.492,,182.3,,5.371,,1451,,22.6,,,XX,16.06,,9.46,,4.43,,,AV
16-May-2024 15:00,4.421,,198,,5.313,,1528,,22.96,,,XX,16.48,,9.68,,4.358,,,AV
16-May-2024 16:00,4.299,,229,,5.175,,1651,,22.5,,,XX,17.9,,10.74,,4.224,,,AV
16-May-2024 17:00,4.013,,262,,7.606,,1758,,22.33,,,XX,23.69,,39.13,,3.077,,,AV
16-May-2024 18:00,4.93,,306,,8.35,,1816,,21.78,,,XX,24.79,,11.82,,4.825,,,AV
16-May-2024 19:00,3.387,,283.1,,5.744,,1900,,18.65,,,XX,35.29,,12.94,,3.301,,,AV
16-May-2024 20:00,0.732,,307.8,,3.803,,2000,,17.8,,,XX,39.8,,57.07,,0.368,,,AV
16-May-2024 21:00,1.18,,285.4,,3.176,,2146,,16.83,,,XX,45.35,,28.92,,1.03,,,AV
16-May-2024 22:00,0.516,,338.6,,2.392,,2202,,15.1,,,XX,56.97,,31.54,,0.437,,,AV
16-May-2024 23:00,2.628,,70.5,,4.529,,2331,,11.43,,,XX,55.76,,16.74,,2.515,,,AV
17-May-2024 00:00,2.756,,54.8,,3.725,,26,,9.1,,,XX,62.06,,16.84,,2.637,,,AV
17-May-2024 01:00,2.637,,34.4,,3.372,,132,,7.98,,,XX,65.83,,6.49,,2.62,,,AV
17-May-2024 02:00,3.302,,44.3,,4.156,,208,,6.19,,,XX,69.56,,8.17,,3.269,,,AV
17-May-2024 03:00,3.187,,55.2,,4.45,,301,,4.92,,,XX,72.16,,10.26,,3.136,,,AV
17-May-2024 04:00,3.179,,36.2,,4.137,,418,,4.26,,,XX,67.95,,6.76,,3.157,,,AV
17-May-2024 05:00,2.677,,47.2,,4.078,,505,,4.71,,,XX,61.61,,8.47,,2.647,,,AV
17-May-2024 06:00,1.014,,47.2,,2.745,,603,,10.14,,,XX,58.5,,10.56,,0.997,,,AV
17-May-2024 07:00,0.427,,220.4,,2.627,,740,,14.41,,,XX,51.39,,15.34,,0.411,,,AV
17-May-2024 08:00,2.39,,218.6,,3.529,,830,,15.1,,,XX,48.1,,14.81,,2.31,,,AV
17-May-2024 09:00,2.47,,212.3,,3.451,,902,,16.79,,,XX,37.2,,11.55,,2.419,,,AV
17-May-2024 10:00,3.603,,186.4,,5.254,,1057,,19.37,,,XX,21.24,,10.33,,3.544,,,AV
17-May-2024 11:00,4.524,,184.1,,5.607,,1125,,21.09,,,XX,14.95,,8.02,,4.48,,,AV
17-May-2024 12:00,4.775,,185.1,,5.861,,1215,,21.8,,,XX,15.24,,7.93,,4.729,,,AV
17-May-2024 13:00,4.983,,203.5,,5.626,,1312,,22.53,,,XX,15.8,,6.61,,4.95,,,AV
17-May-2024 14:00,4.434,,207.1,,5.45,,1444,,22.96,,,XX,18.49,,9.09,,4.378,,,AV
17-May-2024 15:00,3.58,,227.9,,5.038,,1502,,23.37,,,XX,17.11,,11.91,,3.502,,,AV
17-May-2024 16:00,3.594,,304.1,,6.939,,1658,,23.6,,,XX,12.72,,34.71,,2.934,,,AV
17-May-2024 17:00,5.903,,4.7,,9.21,,1755,,23.61,,,XX,10.51,,17.03,,5.642,,,AV
17-May-2024 18:00,4.481,,11.6,,9.1,,1805,,21.72,,,XX,11.59,,11.5,,4.391,,,AV
17-May-2024 19:00,0.863,,358.7,,4.254,,1902,,19.05,,,XX,15.3,,11.89,,0.844,,,AV
17-May-2024 20:00,1.103,,2.9,,3.235,,2055,,17.54,,,XX,18.17,,15.41,,1.063,,,AV
17-May-2024 21:00,2.118,,24.1,,3.882,,2140,,14.39,,,XX,23.49,,19.26,,1.998,,,AV
17-May-2024 22:00,1.792,,81,,4.058,,2232,,11.57,,,XX,29.38,,27.25,,1.59,,,AV
17-May-2024 23:00,2.849,,39.4,,3.627,,2318,,9.37,,,XX,35.55,,18.63,,2.698,,,AV
18-May-2024 00:00,2.876,,57.8,,3.745,,59,,9.61,,,XX,38.99,,8.23,,2.847,,,AV
18-May-2024 01:00,3.274,,57.9,,4.568,,105,,7.81,,,XX,45.31,,11.69,,3.206,,,AV
18-May-2024 02:00,3.037,,46.3,,3.862,,255,,6.29,,,XX,49.48,,19.45,,2.862,,,AV
18-May-2024 03:00,2.911,,58.6,,3.725,,302,,5.61,,,XX,50.33,,9.09,,2.874,,,AV
18-May-2024 04:00,2.627,,51.4,,3.666,,403,,5.23,,,XX,50.05,,9.07,,2.594,,,AV
18-May-2024 05:00,2.374,,35.6,,3.49,,501,,4.58,,,XX,52.35,,7.9,,2.351,,,AV
18-May-2024 06:00,0.235,,52.5,,1.863,,605,,10.44,,,XX,41.4,,5.19,,0.234,,,AV
18-May-2024 07:00,0.918,,209.8,,2.314,,753,,12.99,,,XX,43.22,,16.38,,0.881,,,AV
18-May-2024 08:00,2.178,,191.7,,2.921,,835,,13.51,,,XX,46.39,,13.44,,2.118,,,AV
18-May-2024 09:00,1.935,,218.6,,3.764,,928,,14.78,,,XX,45.99,,14.61,,1.872,,,AV
18-May-2024 10:00,0.851,,305.9,,3.49,,1046,,18.35,,,XX,25.99,,64.49,,0.312,,,AV
18-May-2024 11:00,1.687,,249,,3.745,,1153,,21.55,,,XX,17.17,,51.81,,0.997,,,AV
18-May-2024 12:00,3.224,,196.4,,6.273,,1230,,21.43,,,XX,21.17,,22.24,,2.981,,,AV
18-May-2024 13:00,5.387,,31.8,,15.72,,1358,,19.07,,,XX,27.66,,41.25,,3.991,,,AV
18-May-2024 14:00,7.294,,81.4,,11.25,,1435,,14.59,,,XX,51.97,,12.84,,7.111,,,AV
18-May-2024 15:00,5.514,,87.8,,9.86,,1507,,15.91,,,XX,50.07,,12.99,,5.372,,,AV
18-May-2024 16:00,4.079,,56.7,,7.567,,1613,,16.25,,,XX,44.58,,29.97,,3.52,,,AV
18-May-2024 17:00,1.268,,45.1,,3.862,,1700,,14.86,,,XX,54.23,,66.42,,0.415,,,AV
18-May-2024 18:00,5.557,,192,,8.47,,1825,,14.57,,,XX,56.33,,15.79,,5.346,,,AV
18-May-2024 19:00,5.027,,169.6,,7.39,,1943,,13.62,,,XX,58.64,,23.08,,4.619,,,AV
18-May-2024 20:00,3.221,,150.7,,5.705,,2004,,12.62,,,XX,64.14,,22.47,,2.973,,,AV
18-May-2024 21:00,2.174,,0.3,,4.823,,2126,,8.97,,,XX,71.9,,48.61,,1.391,,,AV
18-May-2024 22:00,1.85,,52.8,,4.372,,2245,,7.27,,,XX,69.63,,26.29,,1.656,,,AV
18-May-2024 23:00,2.496,,50.6,,4.646,,2344,,8.13,,,XX,58.18,,48.09,,1.616,,,AV
19-May-2024 00:00,2.984,,64.8,,4.117,,40,,4.06,,,XX,72.26,,8.35,,2.953,,,AV
19-May-2024 01:00,2.99,,57.1,,4.509,,128,,2.85,,,XX,67.76,,10.49,,2.94,,,AV
19-May-2024 02:00,3.266,,68.5,,4.097,,248,,1.39,,,XX,69.12,,7.57,,3.237,,,AV
19-May-2024 03:00,3.044,,64.3,,4.078,,353,,1.52,,,XX,67.08,,11.64,,2.981,,,AV
19-May-2024 04:00,3.326,,56.9,,4.47,,403,,0.92,,,XX,64.49,,12.11,,3.252,,,AV
19-May-2024 05:00,2.726,,57.5,,3.705,,533,,1.15,,,XX,62.6,,12.56,,2.661,,,AV
19-May-2024 06:00,1.578,,54.4,,3.117,,604,,5.31,,,XX,55.51,,9.83,,1.555,,,AV
19-May-2024 07:00,0.053,,13.1,,1.804,,738,,9.94,,,XX,48.97,,10.33,,0.052,,,AV
19-May-2024 08:00,0.584,,199.3,,2.588,,821,,11.86,,,XX,48.52,,23.33,,0.536,,,AV
19-May-2024 09:00,2.543,,207.2,,5.665,,948,,14.14,,,XX,30.49,,13.28,,2.474,,,AV
19-May-2024 10:00,5.008,,210.6,,8.45,,1051,,16.34,,,XX,19.49,,11.91,,4.9,,,AV
19-May-2024 11:00,9,,216.9,,12.51,,1122,,17.21,,,XX,18.57,,8.35,,8.91,,,AV
19-May-2024 12:00,8.33,,204.7,,11.33,,1238,,17.65,,,XX,19.06,,10.6,,8.18,,,AV
19-May-2024 13:00,6.394,,221.2,,9.92,,1311,,18.2,,,XX,18.03,,21.65,,5.937,,,AV
19-May-2024 14:00,6.635,,225.5,,9.19,,1426,,18.32,,,XX,20.85,,11.46,,6.502,,,AV
19-May-2024 15:00,8.16,,250.3,,11.6,,1555,,18.22,,,XX,23.66,,10.82,,8.02,,,AV
19-May-2024 16:00,9.31,,251,,11.6,,1636,,16.99,,,XX,28.47,,9.05,,9.2,,,AV
19-May-2024 17:00,9.13,,243.4,,12.68,,1754,,16.47,,,XX,25.3,,7.21,,9.06,,,AV
19-May-2024 18:00,10.19,,248.8,,12.47,,1852,,15.54,,,XX,25.74,,5.56,,10.14,,,AV
19-May-2024 19:00,8.97,,251.5,,12.41,,1909,,14.21,,,XX,30.81,,5.99,,8.92,,,AV
19-May-2024 20:00,6.996,,268.5,,10.43,,2008,,12.48,,,XX,32.82,,19.14,,6.606,,,AV
19-May-2024 21:00,2.207,,336.4,,5.215,,2105,,9.41,,,XX,37.07,,40.61,,1.652,,,AV
19-May-2024 22:00,1.176,,71.7,,3.49,,2257,,8.84,,,XX,40.03,,25.85,,1.056,,,AV
19-May-2024 23:00,2.663,,53.6,,4.509,,2333,,6.13,,,XX,47.35,,20.25,,2.496,,,AV
20-May-2024 00:00,2.678,,39.6,,3.745,,48,,5.55,,,XX,48.32,,22.64,,2.469,,,AV
20-May-2024 01:00,2.922,,49,,4.019,,157,,3.38,,,XX,54.07,,14.48,,2.829,,,AV
20-May-2024 02:00,3.125,,58.5,,3.999,,254,,1.37,,,XX,57.74,,15.4,,3.012,,,AV
20-May-2024 03:00,3.138,,59.2,,4.45,,342,,0.64,,,XX,60.59,,10.36,,3.086,,,AV
20-May-2024 04:00,3.377,,65.2,,4.96,,405,,0.59,,,XX,62.81,,10.39,,3.321,,,AV
20-May-2024 05:00,1.528,,56.4,,3.686,,500,,1.32,,,XX,61.84,,18.18,,1.451,,,AV
20-May-2024 06:00,3.433,,31.6,,6.273,,637,,7.79,,,XX,35.5,,11.56,,3.363,,,AV
20-May-2024 07:00,2.313,,17.8,,5.273,,700,,9.51,,,XX,29.86,,49.02,,1.466,,,AV
20-May-2024 08:00,2.096,,194.4,,5.175,,849,,10.68,,,XX,29.08,,30.55,,1.798,,,AV
20-May-2024 09:00,3.504,,185.9,,5.038,,916,,11.31,,,XX,30.09,,17.22,,3.346,,,AV
20-May-2024 10:00,3.451,,188,,6.097,,1012,,12.54,,,XX,27.61,,21.43,,3.21,,,AV
20-May-2024 11:00,3.865,,193.9,,5.626,,1141,,13.57,,,XX,24.98,,17.55,,3.683,,,AV
20-May-2024 12:00,3.172,,198.4,,5.117,,1241,,14.94,,,XX,21.48,,15.95,,3.049,,,AV
20-May-2024 13:00,2.906,,60.4,,7.782,,1340,,15.68,,,XX,19.26,,67.63,,0.88,,,AV
20-May-2024 14:00,3.557,,22.9,,9.21,,1457,,15.59,,,XX,21.59,,40.77,,2.656,,,AV
20-May-2024 15:00,6.27,,347.5,,11.23,,1557,,14.68,,,XX,24.81,,14.28,,6.076,,,AV
20-May-2024 16:00,7.785,,351.9,,11.72,,1659,,13.65,,,XX,27.77,,11.06,,7.639,,,AV
20-May-2024 17:00,9.1,,355.4,,15.05,,1712,,11.59,,,XX,33.47,,11.83,,8.91,,,AV
20-May-2024 18:00,6.726,,21.6,,9.86,,1826,,11,,,XX,34.93,,11.49,,6.591,,,AV
20-May-2024 19:00,5.127,,16,,9.78,,1924,,9.55,,,XX,40.54,,12.77,,4.999,,,AV
