,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-May-2024 14:00,7.048,,889.6,,162.1,,10.02,,1440,,18.23,,35.03,,10.99,,6.918,,11.2,
10-May-2024 15:00,7.057,,889.2,,155.5,,10.08,,1516,,18.58,,34.28,,11.19,,6.922,,8.5,
10-May-2024 16:00,6.447,,889,,162.1,,9.35,,1602,,18.81,,34.25,,10.06,,6.348,,6.8,
10-May-2024 17:00,5.002,,888.5,,156.6,,8.74,,1701,,18.32,,38.65,,10.27,,4.921,,10.1,
10-May-2024 18:00,2.852,,888.8,,193.1,,5.665,,1814,,17.07,,41.71,,34.38,,2.339,,11.5,
10-May-2024 19:00,1.897,,889.2,,164.8,,3.686,,1948,,14.75,,46.05,,43.14,,1.359,,23.1,
10-May-2024 20:00,1.756,,889.6,,192.9,,3.98,,2015,,13.62,,38.23,,56.43,,0.904,,26.1,
10-May-2024 21:00,1.774,,889.7,,231.2,,2.863,,2117,,13.98,,51.54,,63.41,,0.687,,19.9,
10-May-2024 22:00,2.181,,889.4,,186,,3.666,,2222,,12,,42.95,,27.71,,1.926,,17.1,
10-May-2024 23:00,0.878,,889.4,,143.3,,2.275,,2357,,10.88,,52.56,,21.76,,0.815,,18.3,
11-May-2024 00:00,2.023,,889.2,,167.1,,2.882,,36,,10.25,,43.79,,19.73,,1.903,,17.4,
11-May-2024 01:00,1.511,,888.8,,217.8,,2.941,,103,,11.77,,44.81,,37.7,,1.184,,13.1,
11-May-2024 02:00,1.535,,888.6,,185.3,,3.353,,206,,10.4,,57.66,,50.53,,0.938,,15.8,
11-May-2024 03:00,1.334,,888.7,,169.5,,2.392,,301,,9,,42.39,,44.56,,0.93,,15.2,
11-May-2024 04:00,1.09,,888.9,,328.5,,3.784,,443,,8.64,,56.36,,59.8,,0.496,,14.6,
11-May-2024 05:00,1.006,,889.5,,157.2,,2,,526,,10.12,,50.41,,33.71,,0.832,,17.3,
11-May-2024 06:00,0.709,,890,,93,,1.765,,652,,13.44,,49.66,,47.22,,0.468,,17.2,
11-May-2024 07:00,1.26,,890.3,,48,,2.235,,754,,15.5,,37.12,,19.52,,1.186,,5.3,
11-May-2024 08:00,2.046,,890.1,,45.6,,4.195,,856,,17.18,,29.03,,19.29,,1.93,,3.3,
11-May-2024 09:00,2.033,,889.7,,359.5,,4.548,,948,,18.88,,25.82,,47.79,,1.326,,9.3,
11-May-2024 10:00,2.613,,889.1,,4.5,,8.12,,1048,,21.81,,17.56,,36.17,,2.092,,3.9,
11-May-2024 11:00,4.288,,888.4,,36.9,,8.1,,1200,,23.22,,17.79,,19.82,,4.031,,6.2,
11-May-2024 12:00,4.538,,887.9,,42.4,,8.8,,1206,,23.94,,14.4,,22.33,,4.194,,4.7,
11-May-2024 13:00,3.705,,887.4,,44.6,,8.12,,1307,,24.77,,13.87,,23.53,,3.392,,5.3,
11-May-2024 14:00,2.92,,886.8,,29.2,,6.214,,1410,,25.35,,14.69,,32.17,,2.459,,5.2,
11-May-2024 15:00,2.33,,886.6,,35.6,,4.685,,1503,,25.78,,14.08,,26.75,,2.076,,3.5,
11-May-2024 16:00,1.641,,886.4,,29.4,,4.195,,1634,,25.98,,12.09,,37.96,,1.28,,6.8,
11-May-2024 17:00,1.327,,886.4,,301.3,,3.843,,1758,,25.42,,15.58,,61.65,,0.558,,12.1,
11-May-2024 18:00,3.598,,886.4,,246.7,,4.666,,1825,,22.57,,16.86,,4.29,,3.588,,7.9,
11-May-2024 19:00,3.249,,886.9,,199.5,,6.449,,1930,,20.99,,18.67,,36,,2.607,,21.2,
11-May-2024 20:00,3.245,,887.7,,164.9,,4.803,,2004,,19.07,,22.79,,22.04,,3.005,,26.6,
11-May-2024 21:00,3.597,,888,,170.3,,5.077,,2122,,18.83,,23.99,,11.88,,3.519,,23.3,
11-May-2024 22:00,1.973,,887.8,,180,,3.588,,2204,,17.35,,25.03,,17.62,,1.879,,16.5,
11-May-2024 23:00,1.295,,887.8,,224.9,,2.627,,2322,,17.14,,24.55,,48.13,,0.838,,16.7,
12-May-2024 00:00,1.767,,887.9,,227.7,,3.019,,41,,15.26,,26.51,,54.64,,0.963,,25.5,
12-May-2024 01:00,0.943,,888,,240.7,,3.059,,151,,13.87,,33.43,,57.65,,0.466,,21.6,
12-May-2024 02:00,1.339,,888.1,,206,,2.608,,231,,13.65,,36.76,,48.04,,0.868,,18.5,
12-May-2024 03:00,0.847,,888.4,,221.2,,2.059,,300,,13.09,,30.92,,41.66,,0.623,,18.5,
12-May-2024 04:00,0.606,,888.5,,225.8,,1.902,,413,,11.98,,38.14,,34.71,,0.495,,15.7,
12-May-2024 05:00,0.422,,889.1,,294.2,,1.667,,559,,14.54,,34.33,,24.02,,0.385,,15.7,
12-May-2024 06:00,1.148,,889.7,,347.8,,2.294,,648,,16.63,,34.24,,27.86,,1.012,,15.6,
12-May-2024 07:00,0.864,,889.9,,26.9,,2.275,,750,,18.08,,31.13,,34.63,,0.706,,8.9,
12-May-2024 08:00,1.277,,889.9,,36.1,,2.373,,857,,19.61,,22.03,,24.34,,1.162,,7.7,
12-May-2024 09:00,1.697,,889.6,,60,,4.45,,950,,21.97,,17.87,,28.63,,1.485,,4.8,
12-May-2024 10:00,1.997,,889.2,,40.7,,3.823,,1025,,23.37,,21.55,,22.12,,1.849,,13,
12-May-2024 11:00,1.584,,888.5,,28.4,,3.49,,1107,,25.23,,15.67,,25.5,,1.427,,4,
12-May-2024 12:00,1.886,,887.8,,22.9,,4.391,,1248,,26.78,,11.87,,28.35,,1.655,,2.6,
12-May-2024 13:00,2.381,,886.9,,11.2,,4.744,,1322,,27.59,,12.19,,25.62,,2.143,,6.2,
12-May-2024 14:00,1.988,,886.1,,11.3,,5.469,,1429,,28.22,,11.25,,43.35,,1.418,,6.1,
12-May-2024 15:00,4.237,,885.6,,180.7,,11.58,,1530,,28.89,,13.67,,30.15,,3.65,,16.1,
12-May-2024 16:00,5.534,,885.2,,190,,8.27,,1624,,28.34,,15.09,,12.39,,5.404,,13,
12-May-2024 17:00,4.506,,885,,181.2,,7.488,,1714,,27.51,,18.96,,11.14,,4.42,,16,
12-May-2024 18:00,3.303,,885.1,,192,,5.469,,1818,,24.98,,25.23,,12.16,,3.228,,21.8,
12-May-2024 19:00,3.623,,885.5,,218.6,,6.547,,1932,,23.76,,23.74,,17.2,,3.46,,22,
12-May-2024 20:00,3.098,,886.1,,151.2,,6.293,,2029,,22.34,,31.39,,33.42,,2.571,,31.3,
12-May-2024 21:00,1.304,,886.4,,183,,3.627,,2100,,20.45,,31.84,,30.03,,1.125,,21.9,
12-May-2024 22:00,1.164,,886.3,,180.3,,2.667,,2300,,19.88,,31.42,,32.04,,0.982,,20.7,
12-May-2024 23:00,2.966,,886.3,,173.5,,4.391,,2329,,20.03,,34.59,,9.58,,2.925,,29.2,
13-May-2024 00:00,2.379,,886.3,,182.3,,3.784,,40,,18.36,,35.91,,20.97,,2.22,,22.7,
13-May-2024 01:00,1.171,,886.3,,197,,3.666,,116,,17.9,,36.54,,22.71,,1.079,,18.5,
13-May-2024 02:00,1.529,,886.2,,182.2,,4.117,,254,,16.83,,33.73,,24.47,,1.389,,19.9,
13-May-2024 03:00,1.733,,886.6,,202.7,,4.058,,300,,15.99,,44.34,,53.38,,0.98,,21.5,
13-May-2024 04:00,0.855,,887.2,,187.8,,2.314,,459,,14.58,,46.22,,38.08,,0.666,,21.8,
13-May-2024 05:00,1.362,,887.9,,212.9,,2.431,,529,,16.5,,42.6,,18.04,,1.294,,67.9,
13-May-2024 06:00,0.462,,888.4,,75.8,,2.039,,659,,19.38,,44.51,,44.29,,0.324,,22.3,
13-May-2024 07:00,1.552,,888.6,,25.2,,2.863,,719,,19.63,,31.97,,23.86,,1.417,,8.2,
13-May-2024 08:00,1.495,,888.6,,58,,2.706,,834,,21.8,,27.12,,32.42,,1.256,,11.3,
13-May-2024 09:00,1.723,,888.3,,49.9,,3.235,,950,,23.76,,23.39,,19.05,,1.628,,12.4,
13-May-2024 10:00,1.695,,888,,37.8,,3.431,,1059,,25.46,,19.26,,28.31,,1.488,,9,
13-May-2024 11:00,2.611,,887.3,,150.6,,6.998,,1156,,27.22,,13.89,,72.91,,0.495,,3.2,
13-May-2024 12:00,5.16,,886.8,,173.2,,10.62,,1241,,28.07,,12.68,,26.52,,4.607,,14.8,
13-May-2024 13:00,5.061,,886.3,,162.5,,10.53,,1333,,28.39,,11.31,,17.95,,4.812,,9.2,
13-May-2024 14:00,4.697,,885.5,,152,,9.66,,1434,,28.53,,9.98,,21.6,,4.363,,4.5,
13-May-2024 15:00,4.673,,884.8,,147.9,,8.51,,1524,,28.68,,11.85,,19.85,,4.393,,13.7,
13-May-2024 16:00,5.179,,884.4,,173.5,,8.92,,1630,,28.25,,13.35,,17.48,,4.938,,12.4,
13-May-2024 17:00,4.14,,884.5,,211.2,,6.332,,1740,,26.43,,16.81,,14.54,,4.007,,20.9,
13-May-2024 18:00,3.472,,884.7,,233.4,,5.92,,1804,,25.5,,18.65,,22.33,,3.208,,13.7,
13-May-2024 19:00,1.833,,885.1,,290.2,,5.391,,1920,,24.19,,23,,71.86,,0.39,,13.7,
13-May-2024 20:00,2.002,,886,,105.2,,4.313,,2026,,21.76,,24.84,,27.75,,1.767,,39.9,
13-May-2024 21:00,3.427,,886.7,,200.2,,5.842,,2152,,21.21,,28.39,,26.07,,3.072,,25.7,
13-May-2024 22:00,3.192,,886.8,,187.1,,6.155,,2214,,19.67,,36.07,,22.92,,2.936,,26,
13-May-2024 23:00,2.437,,887,,186.7,,3.96,,2321,,19.26,,39.6,,28.11,,2.143,,31.6,
14-May-2024 00:00,1.63,,886.8,,239,,3.117,,27,,18.81,,38.08,,28.96,,1.422,,15.3,
14-May-2024 01:00,2.046,,886.6,,243.7,,3,,137,,18.54,,43.18,,10.33,,2.013,,19.5,
14-May-2024 02:00,0.689,,886.7,,199.3,,2.098,,201,,17.1,,41.8,,49.04,,0.437,,16.4,
14-May-2024 03:00,2.351,,886.6,,199.6,,3.568,,314,,16.55,,44.88,,9.1,,2.322,,16.1,
14-May-2024 04:00,1.958,,886.8,,207.2,,3.627,,402,,16.58,,43.42,,11.48,,1.919,,13.3,
14-May-2024 05:00,1.629,,887.2,,177.7,,2.529,,554,,17.17,,42.07,,16.21,,1.564,,37.1,
14-May-2024 06:00,1.239,,887.5,,120.8,,3.157,,634,,18.56,,41.58,,47.12,,0.82,,13.9,
14-May-2024 07:00,1.559,,887.7,,82.1,,3.098,,748,,19.39,,34.84,,21.88,,1.446,,15.3,
14-May-2024 08:00,1.996,,887.7,,48.4,,4.137,,848,,21.27,,30.23,,16.75,,1.911,,,BA
14-May-2024 09:00,1.973,,887.4,,56,,4.587,,914,,23.25,,30.42,,31.51,,1.675,,,BA
14-May-2024 10:00,1.369,,887.2,,41.1,,3.235,,1008,,24.3,,26.52,,57.23,,0.686,,,BA
14-May-2024 11:00,1.171,,886.7,,44.6,,2.863,,1127,,26.55,,18.82,,35.96,,0.941,,8.2,
14-May-2024 12:00,2.173,,886.3,,335.6,,6.018,,1258,,26.44,,15.48,,45.15,,1.498,,10.2,
14-May-2024 13:00,2.124,,885.6,,323.4,,4.901,,1319,,28.29,,13.73,,41.15,,1.576,,8.5,
14-May-2024 14:00,3.774,,885.1,,183.6,,8.27,,1449,,28.64,,11.73,,37.97,,2.944,,10.7,
14-May-2024 15:00,3.41,,884.6,,163.6,,9.17,,1508,,28.93,,11.65,,39.61,,2.595,,10.7,
14-May-2024 16:00,3.319,,884.4,,172.6,,9.13,,1601,,28.81,,12.24,,33.6,,2.748,,11.1,
14-May-2024 17:00,2.871,,884.2,,211.5,,5.371,,1721,,27.9,,15.66,,27.89,,2.53,,12.8,
14-May-2024 18:00,2.447,,884.3,,234.5,,3.725,,1801,,25.23,,19.62,,12.87,,2.386,,17.3,
14-May-2024 19:00,2.466,,884.6,,177.3,,4.352,,1925,,22.91,,20.45,,42.21,,1.796,,36.3,
14-May-2024 20:00,2.184,,885.1,,189.3,,3.803,,2038,,21.26,,20.45,,13.5,,2.124,,24.5,
14-May-2024 21:00,2.054,,885.9,,321.6,,5.391,,2130,,21.18,,20.86,,46.75,,1.37,,23,
14-May-2024 22:00,1.931,,885.6,,152.3,,4.725,,2244,,21.08,,26.63,,31.21,,1.645,,23,
14-May-2024 23:00,2.589,,885.4,,188.3,,5.822,,2304,,20.77,,23.09,,61.4,,1.101,,22,
15-May-2024 00:00,1.087,,885.4,,169,,2.235,,1,,18.28,,30.98,,65.81,,0.369,,25.4,
15-May-2024 01:00,1.413,,885.5,,203.4,,3.529,,157,,18.62,,26.88,,36.89,,1.12,,22.7,
15-May-2024 02:00,1.384,,885.7,,224.6,,3.313,,201,,18.11,,29.96,,50.68,,0.842,,24.1,
15-May-2024 03:00,0.973,,885.9,,240.7,,2.843,,324,,19.45,,34.23,,23.39,,0.892,,18.9,
15-May-2024 04:00,1.098,,885.9,,242.6,,2.784,,433,,19.43,,35.86,,26.01,,0.984,,22.4,
15-May-2024 05:00,1.029,,886.3,,272,,2.706,,526,,19.4,,36.33,,48.62,,0.658,,22.9,
15-May-2024 06:00,1.255,,886.6,,53.1,,4.352,,645,,20.8,,31.11,,67.53,,0.383,,15,
15-May-2024 07:00,4.962,,886.7,,16,,10.41,,747,,22.73,,24.72,,20.59,,4.641,,24.5,
15-May-2024 08:00,6.523,,886.8,,17.3,,11.15,,820,,25,,23.51,,21.18,,6.077,,20.8,
15-May-2024 09:00,6.053,,886.7,,19.4,,11.45,,903,,25.86,,20.34,,15.86,,5.821,,25.2,
15-May-2024 10:00,4.769,,886.4,,33.1,,9.96,,1021,,26.88,,17.51,,20.11,,4.475,,7,
15-May-2024 11:00,3.705,,886,,37.5,,8.06,,1112,,27.87,,14.34,,23.06,,3.405,,13,
15-May-2024 12:00,3.427,,885.5,,22,,6.959,,1240,,28.65,,14.45,,19.9,,3.22,,9.3,
15-May-2024 13:00,3.011,,884.8,,21.4,,6.116,,1306,,29.37,,13.36,,22.15,,2.786,,8.3,
15-May-2024 14:00,2.017,,884.2,,35.9,,4.764,,1400,,29.92,,10.63,,31.76,,1.706,,7.3,
15-May-2024 15:00,1.49,,883.6,,14.3,,3.725,,1516,,30.33,,10.5,,40.08,,1.125,,7.3,
15-May-2024 16:00,1.862,,883.4,,322.7,,6.43,,1643,,30.56,,10.72,,44.19,,1.308,,8.4,
15-May-2024 17:00,1.953,,883.1,,291.9,,5.019,,1712,,29.46,,14.7,,37.35,,1.538,,10.5,
15-May-2024 18:00,1.659,,883.3,,268.4,,3.117,,1837,,26.63,,19.13,,26.62,,1.48,,15.4,
15-May-2024 19:00,1.811,,883.8,,290,,5.469,,1917,,25.69,,21.4,,54.67,,0.986,,23.3,
15-May-2024 20:00,1.843,,884.7,,167.2,,3.509,,2011,,22.4,,20.48,,30.67,,1.578,,33.8,
15-May-2024 21:00,1.602,,885.3,,184.7,,3.999,,2159,,21.16,,23.83,,38.46,,1.241,,27.9,
15-May-2024 22:00,1.4,,885.6,,178.1,,3.705,,2207,,20.14,,27.16,,45.58,,0.957,,25.5,
15-May-2024 23:00,1.899,,885.9,,180.8,,4.058,,2309,,20.78,,17.96,,23.04,,1.745,,21.7,
16-May-2024 00:00,2.758,,885.9,,348,,7.684,,53,,21.76,,16.65,,40.87,,2.056,,12.3,
16-May-2024 01:00,3.93,,886.3,,2.5,,9.13,,117,,22.46,,23.65,,34.35,,3.223,,13.7,
16-May-2024 02:00,1.758,,886.8,,184.1,,5.371,,207,,20.07,,22.21,,60.42,,0.78,,13.4,
16-May-2024 03:00,1.898,,887.2,,178.6,,3.372,,329,,18.65,,26.94,,15.85,,1.825,,19.6,
16-May-2024 04:00,1.711,,887.5,,194.6,,3.372,,437,,17.96,,26.86,,22.56,,1.578,,14.3,
16-May-2024 05:00,1.355,,887.9,,231.2,,3,,532,,19.47,,21.63,,28.61,,1.186,,21.2,
16-May-2024 06:00,0.644,,888.5,,63.1,,1.961,,650,,21.64,,24.11,,35.21,,0.522,,9.1,
16-May-2024 07:00,1.556,,888.8,,57.8,,3.117,,743,,21.82,,24.37,,23.59,,1.424,,11,
16-May-2024 08:00,1.829,,888.8,,38.1,,3.568,,800,,23.02,,20.35,,21.57,,1.699,,9.3,
16-May-2024 09:00,1.675,,888.5,,30.4,,3.451,,933,,24.81,,15.86,,27.31,,1.485,,9.6,
16-May-2024 10:00,1.291,,888.3,,27.2,,3.882,,1057,,26.46,,14.02,,35.11,,1.048,,8.1,
16-May-2024 11:00,1.462,,887.6,,22.4,,3.392,,1145,,27.79,,13.89,,41.69,,1.075,,7.4,
16-May-2024 12:00,1.751,,886.9,,3.6,,4.764,,1230,,28.8,,13.24,,37.05,,1.385,,5.8,
16-May-2024 13:00,2.017,,886.2,,33.1,,4.646,,1348,,29.49,,12.1,,24.73,,1.829,,7.3,
16-May-2024 14:00,2.421,,885.4,,13.8,,4.215,,1407,,30.01,,11.39,,26.13,,2.169,,10.3,
16-May-2024 15:00,2.321,,884.8,,14.3,,4.333,,1553,,30.33,,11.05,,22.89,,2.136,,9.9,
16-May-2024 16:00,1.968,,884.3,,8.2,,3.705,,1611,,30.45,,11.83,,22.06,,1.822,,11.5,
16-May-2024 17:00,2.402,,883.9,,256.6,,4.372,,1759,,29.23,,16.87,,27.21,,2.131,,29.5,
16-May-2024 18:00,2.816,,883.6,,249.2,,4.431,,1804,,27.58,,20.18,,25.05,,2.547,,21.3,
16-May-2024 19:00,1.941,,883.8,,159,,5.763,,1941,,25.39,,25.37,,37.72,,1.52,,33.1,
16-May-2024 20:00,2.893,,884.6,,163,,5.92,,2026,,24.17,,28.73,,13.89,,2.808,,35.5,
16-May-2024 21:00,2.173,,885,,171.4,,4.842,,2151,,22.81,,31.71,,21.32,,2.022,,29.8,
16-May-2024 22:00,1.302,,885,,206.1,,2.804,,2204,,21.69,,33.4,,44.66,,0.906,,27.2,
16-May-2024 23:00,1.899,,884.9,,191.1,,3.411,,2333,,20.39,,31.58,,34.68,,1.551,,32.9,
17-May-2024 00:00,0.979,,885,,325.8,,2.392,,2,,19.54,,34.69,,64.42,,0.36,,31.7,
17-May-2024 01:00,1.636,,885.1,,288.5,,2.961,,128,,19.72,,36.98,,30.48,,1.405,,26.6,
17-May-2024 02:00,1.538,,885.4,,196,,2.725,,231,,18.45,,39.2,,50.24,,0.946,,26.4,
17-May-2024 03:00,1.125,,885.5,,225.9,,2.216,,357,,18.2,,49.52,,36.64,,0.895,,27.9,
17-May-2024 04:00,1.187,,885.7,,215.9,,2.314,,444,,16.13,,45.73,,49.86,,0.737,,52.3,
17-May-2024 05:00,0.945,,886.2,,156.7,,1.785,,539,,16.45,,47.74,,28.85,,0.825,,86.2,
17-May-2024 06:00,0.43,,886.8,,58.8,,1.373,,657,,20.78,,39.13,,41.19,,0.319,,29.2,
17-May-2024 07:00,1.207,,887,,29.2,,2.745,,758,,21.75,,38.59,,22.7,,1.113,,21.8,
17-May-2024 08:00,2.011,,887,,29.3,,3.607,,828,,23.48,,32.41,,18.38,,1.907,,21.9,
17-May-2024 09:00,1.676,,886.6,,32.2,,2.941,,929,,25.18,,29.4,,23.4,,1.536,,18.4,
17-May-2024 10:00,1.757,,886.1,,33.7,,3.372,,1005,,26.89,,26.46,,22.17,,1.626,,18.1,
17-May-2024 11:00,1.842,,885.5,,37.1,,3.725,,1149,,28.66,,19.62,,27.93,,1.623,,15.3,
17-May-2024 12:00,4.898,,884.8,,170.6,,11.8,,1245,,30.51,,12.46,,39.36,,3.741,,24.7,
17-May-2024 13:00,6.104,,884.3,,158.1,,11.23,,1322,,30.98,,14,,17.51,,5.819,,22.1,
17-May-2024 14:00,5.433,,883.6,,162,,10.13,,1401,,31.11,,14.33,,18.97,,5.135,,14.7,
17-May-2024 15:00,6.521,,883.1,,161.3,,10.25,,1549,,31.24,,15.95,,20,,6.123,,19.7,
17-May-2024 16:00,5.79,,883,,184.7,,9.86,,1614,,30.38,,17.01,,16.69,,5.544,,20.3,
17-May-2024 17:00,3.886,,882.8,,235.6,,7.037,,1725,,29.65,,21.08,,26.78,,3.461,,25.8,
17-May-2024 18:00,2.807,,882.8,,217.2,,5.058,,1843,,27.68,,24.92,,13.11,,2.734,,20.4,
17-May-2024 19:00,3.018,,883.1,,233,,5.901,,1908,,26.54,,24.69,,21.22,,2.811,,25.5,
17-May-2024 20:00,3.601,,883.7,,228.7,,7.88,,2020,,26.82,,23.13,,20.62,,3.368,,22.6,
17-May-2024 21:00,3.195,,884.3,,148.6,,6.783,,2121,,24.13,,29.98,,25.84,,2.87,,32.4,
17-May-2024 22:00,3.342,,884.6,,166.5,,5.587,,2248,,22.72,,28.98,,13.66,,3.247,,28.3,
17-May-2024 23:00,1.611,,885.3,,286,,3.764,,2351,,20.83,,33.78,,39.63,,1.225,,27.6,
18-May-2024 00:00,2.478,,885.2,,158.4,,4.058,,13,,20.72,,41.47,,36.09,,1.986,,31.9,
18-May-2024 01:00,1.446,,885,,204.8,,3.313,,100,,19.1,,37.44,,37.58,,1.135,,29.8,
18-May-2024 02:00,0.972,,884.9,,212.8,,2.431,,202,,18.55,,34.21,,54.49,,0.532,,37.8,
18-May-2024 03:00,1.215,,885.1,,153.7,,2.765,,358,,17.72,,44.31,,24.24,,1.106,,30.8,
18-May-2024 04:00,2.768,,885.5,,159.6,,4.685,,425,,15.55,,50.79,,10.82,,2.719,,27.2,
18-May-2024 05:00,1.7,,886.1,,168.4,,3.96,,501,,16.54,,45.28,,11.25,,1.667,,22.5,
18-May-2024 06:00,0.359,,886.5,,109.1,,1.432,,611,,21.37,,33.58,,58.42,,0.172,,14.4,
18-May-2024 07:00,1.041,,886.5,,44.8,,2.157,,758,,22.99,,25.11,,24.77,,0.944,,18.3,
18-May-2024 08:00,2.13,,886.4,,96.9,,3.627,,854,,24.57,,22.03,,23.46,,1.952,,17.4,
18-May-2024 09:00,2.31,,886.3,,107,,4.627,,925,,26.34,,22.06,,29.28,,2.008,,17.1,
18-May-2024 10:00,2.853,,886,,151.6,,7.351,,1056,,27.56,,21.82,,25.76,,2.564,,21.4,
18-May-2024 11:00,4.425,,885.5,,156.8,,10.06,,1153,,28.57,,19,,26.61,,3.947,,20.7,
18-May-2024 12:00,7.234,,885,,167.6,,11.35,,1226,,29.12,,14.87,,14.52,,7.001,,28.3,
18-May-2024 13:00,7.254,,884.6,,166.4,,11.08,,1352,,28.96,,16.3,,13.4,,7.056,,20.4,
18-May-2024 14:00,6.281,,884.9,,247.3,,14.6,,1455,,26.5,,22.75,,39.67,,4.775,,37.9,
18-May-2024 15:00,3.569,,884.7,,260.1,,12.98,,1500,,26.47,,22.22,,57.7,,1.758,,16.2,
18-May-2024 16:00,5.714,,884.9,,20.9,,13.9,,1632,,24.55,,33.11,,32.44,,4.797,,46.1,
18-May-2024 17:00,4.402,,885,,15.9,,9.86,,1713,,23.2,,32.37,,19.52,,4.146,,13.5,
18-May-2024 18:00,2.978,,885.1,,346.8,,6.057,,1817,,22.39,,33.47,,48.88,,1.893,,11.4,
18-May-2024 19:00,3.249,,885.6,,187.1,,5.411,,1914,,21.44,,34.06,,20.53,,3.04,,22,
18-May-2024 20:00,2.919,,886.2,,209.1,,4.823,,2010,,20.97,,34.82,,13.37,,2.84,,18.9,
18-May-2024 21:00,2.64,,886.7,,211.9,,3.686,,2117,,20.21,,38.3,,9.76,,2.602,,20.5,
18-May-2024 22:00,1.161,,886.7,,237.6,,2.314,,2257,,20.29,,38.77,,27.18,,1.031,,16.7,
18-May-2024 23:00,1.584,,886.7,,208.7,,2.706,,2329,,17.91,,48.92,,50.76,,0.962,,28.7,
19-May-2024 00:00,1.755,,886.7,,167.6,,2.686,,59,,16.12,,42.07,,23.18,,1.612,,25.7,
19-May-2024 01:00,1.712,,886.5,,212.7,,2.863,,104,,16.78,,54.55,,38.66,,1.322,,21.3,
19-May-2024 02:00,1.428,,886.6,,178.7,,2.471,,210,,14.66,,50.19,,28.39,,1.252,,23.9,
19-May-2024 03:00,1.467,,886.6,,210.8,,2.647,,314,,16.34,,53.14,,15.29,,1.415,,15.8,
19-May-2024 04:00,1.524,,886.9,,197.5,,2.373,,419,,14.32,,56.61,,15.88,,1.465,,16.9,
19-May-2024 05:00,1.293,,887.5,,170.4,,2.373,,501,,14.67,,53.74,,25.32,,1.167,,19.3,
19-May-2024 06:00,0.819,,888.1,,77.2,,1.922,,648,,17.67,,51.57,,27.33,,0.726,,14.7,
19-May-2024 07:00,1.49,,888.2,,26.5,,2.529,,717,,18.69,,43.91,,23.37,,1.366,,14.2,
19-May-2024 08:00,1.62,,888.1,,36.6,,3.588,,847,,20.3,,33.91,,22.32,,1.497,,16.8,
19-May-2024 09:00,1.402,,888,,40.3,,3.255,,926,,22.43,,27.55,,38.4,,1.087,,18.6,
19-May-2024 10:00,1.842,,887.6,,38.1,,3.745,,1050,,24.09,,22.35,,24,,1.68,,20.7,
19-May-2024 11:00,1.91,,886.7,,37.3,,4.431,,1150,,26.17,,15.31,,23.77,,1.746,,21.5,
19-May-2024 12:00,5.156,,885.6,,145.2,,10.9,,1237,,28.08,,16.46,,24.33,,4.691,,27.9,
19-May-2024 13:00,5.771,,884.7,,144.1,,9.68,,1310,,28.93,,16.39,,22.73,,5.317,,24.4,
19-May-2024 14:00,3.429,,883.7,,66.1,,8.06,,1457,,29.54,,16.89,,57.28,,1.714,,19.2,
19-May-2024 15:00,7.978,,883.3,,284.4,,13.09,,1530,,29.6,,6.28,,17.35,,7.612,,29.9,
19-May-2024 16:00,8.05,,882.8,,284.3,,15.17,,1604,,28.85,,10.55,,12.25,,7.87,,27.3,
19-May-2024 17:00,8.9,,882.5,,289.4,,14.05,,1714,,27.57,,13.41,,13.03,,8.67,,31.2,
19-May-2024 18:00,9.04,,882.5,,287.7,,14.58,,1856,,26.06,,14.3,,12.84,,8.81,,41.2,
19-May-2024 19:00,8.96,,882.6,,300.9,,15.39,,1939,,24.93,,13.18,,12.49,,8.74,,48.6,
19-May-2024 20:00,7.797,,883.2,,298.9,,14.62,,2056,,24.41,,14.05,,22.83,,7.177,,32.7,
19-May-2024 21:00,8.72,,883.4,,301.4,,15.33,,2116,,23.72,,10.67,,19.99,,8.19,,31.1,
19-May-2024 22:00,7.055,,883.2,,305.8,,12.98,,2204,,24.1,,9.86,,17.81,,6.714,,19.5,
19-May-2024 23:00,6.085,,883.3,,318.3,,11,,2310,,22.84,,11.55,,15.62,,5.859,,16.9,
20-May-2024 00:00,2.982,,883.4,,291.3,,8.88,,11,,20.76,,20.15,,55.94,,1.56,,21.5,
20-May-2024 01:00,5.037,,882.9,,304.8,,11.13,,144,,21.32,,11.55,,27.69,,4.448,,13.7,
20-May-2024 02:00,3.411,,882.9,,275.6,,8.02,,202,,19.92,,23.62,,57.09,,1.716,,19.2,
20-May-2024 03:00,1.516,,883.2,,141.9,,3.235,,317,,15.83,,24.62,,62.25,,0.62,,27.6,
20-May-2024 04:00,1.447,,883.4,,184,,3.353,,424,,17.58,,20.61,,40.68,,1.082,,21.3,
20-May-2024 05:00,1.023,,883.7,,106.8,,2.882,,546,,16.57,,32.03,,58.37,,0.492,,53.6,
20-May-2024 06:00,1.479,,884.4,,11.8,,3.215,,632,,17.73,,31.64,,45.87,,1.004,,33.3,
20-May-2024 07:00,1.128,,885,,36.5,,2.823,,700,,18.88,,27.91,,50.72,,0.686,,14.4,
20-May-2024 08:00,2.41,,885.2,,23.1,,5.783,,832,,20.2,,19.79,,23.09,,2.214,,15.2,
