,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Oct-2017 12:00,1.179,,353.4,,2.892,,1251,,19.87,,0,,12.67,,35.47,,0.953,
11-Oct-2017 13:00,2.145,,337.8,,3.333,,1347,,21.42,,0,,11.97,,14.23,,2.078,
11-Oct-2017 14:00,2.95,,336.7,,4.215,,1444,,22.91,,0,,12.08,,10.45,,2.901,
11-Oct-2017 15:00,2.268,,332,,3.921,,1502,,23.88,,0,,12.12,,13.26,,2.207,
11-Oct-2017 16:00,3.043,,300.9,,7.4,,1621,,23.3,,0,,13.24,,13.62,,2.957,
11-Oct-2017 17:00,5.282,,221.8,,9.8,,1744,,22.86,,0,,12.75,,15.38,,5.092,
11-Oct-2017 18:00,5.428,,196.1,,8.09,,1810,,22.24,,0,,12.19,,17.02,,5.189,
11-Oct-2017 19:00,1.724,,118.3,,4.754,,1902,,20.43,,0,,15.75,,29.91,,1.489,
11-Oct-2017 20:00,3.726,,119,,5.587,,2027,,18.93,,0,,14.71,,13.57,,3.621,
11-Oct-2017 21:00,3.498,,130.8,,7.94,,2133,,18.68,,0,,14.15,,30.38,,3.006,
11-Oct-2017 22:00,2.067,,93.7,,4.754,,2202,,15.96,,0,,27.78,,46.58,,1.384,
11-Oct-2017 23:00,2.032,,8.3,,4.166,,2351,,14.57,,0,,29.64,,41.14,,1.508,
12-Oct-2017 00:00,2.671,,6.7,,7.69,,49,,14.35,,0,,25.85,,42.02,,1.952,
12-Oct-2017 01:00,8.29,,340.8,,12.01,,125,,13.46,,0,,27.08,,5.74,,8.25,
12-Oct-2017 02:00,9.07,,342,,11.91,,219,,12.56,,0,,31.73,,7.05,,9,
12-Oct-2017 03:00,6.808,,345.3,,11.12,,351,,11.61,,0,,35.01,,7.08,,6.756,
12-Oct-2017 04:00,7.31,,342.8,,12.74,,427,,11.06,,0,,33.33,,9.62,,7.21,
12-Oct-2017 05:00,7.04,,345.7,,10.44,,520,,10.11,,0,,35.2,,9.15,,6.949,
12-Oct-2017 06:00,2.91,,357,,8.53,,600,,9.26,,0,,35.38,,11.93,,2.847,
12-Oct-2017 07:00,4.86,,341.3,,7.84,,719,,9.93,,0,,35.88,,11.67,,4.759,
12-Oct-2017 08:00,2.295,,345.4,,5.783,,811,,11.64,,0,,28.14,,15.23,,2.213,
12-Oct-2017 09:00,1.462,,235.1,,2.696,,906,,12.16,,0,,28.56,,37.94,,1.141,
12-Oct-2017 10:00,1.388,,228.5,,3.382,,1007,,13.67,,0,,25.76,,26.62,,1.238,
12-Oct-2017 11:00,2.232,,315.1,,3.97,,1116,,15.7,,0,,22.03,,15.29,,2.152,
12-Oct-2017 12:00,1.541,,307.7,,3.186,,1200,,17.69,,0,,18.91,,24.53,,1.4,
12-Oct-2017 13:00,1.074,,166.2,,2.01,,1352,,18.73,,0,,14.97,,24.16,,0.979,
12-Oct-2017 14:00,0.823,,177.7,,1.324,,1400,,19.75,,0,,13.04,,15.97,,0.791,
12-Oct-2017 15:00,0.724,,161.6,,1.079,,1511,,20.21,,0,,12.21,,6.61,,0.719,
12-Oct-2017 16:00,0.186,,157.2,,0.932,,1602,,20.14,,0,,12.04,,0.3,,0.186,
12-Oct-2017 17:00,1.971,,88.5,,2.549,,1758,,19.6,,0,,13.07,,10.52,,1.938,
12-Oct-2017 18:00,2.971,,125.9,,4.264,,1848,,17.82,,0,,14.8,,13.72,,2.886,
12-Oct-2017 19:00,2.262,,166.6,,4.901,,1901,,16.19,,0,,19.4,,34.97,,1.84,
12-Oct-2017 20:00,1.441,,141,,3.627,,2017,,16.01,,0,,16.45,,14.06,,1.397,
12-Oct-2017 21:00,0.686,,58.1,,1.667,,2101,,13.73,,0,,35.08,,29.88,,0.592,
12-Oct-2017 22:00,1.179,,318.8,,2.647,,2217,,11.76,,0,,38.05,,15.04,,1.138,
12-Oct-2017 23:00,1.485,,153.7,,3.088,,2307,,11.61,,0,,37.14,,21.99,,1.376,
13-Oct-2017 00:00,1.437,,245.6,,3.039,,29,,11.71,,0,,30.78,,21.79,,1.333,
13-Oct-2017 01:00,2.144,,232.4,,3.97,,120,,9.46,,0,,33.28,,41.55,,1.58,
13-Oct-2017 02:00,1.885,,245.6,,2.794,,211,,8.14,,0,,31.79,,24.97,,1.706,
13-Oct-2017 03:00,1.871,,228.8,,3.137,,321,,7.57,,0,,33.98,,8.15,,1.852,
13-Oct-2017 04:00,0.943,,259.8,,2.01,,427,,6.71,,0,,45.63,,22.19,,0.872,
13-Oct-2017 05:00,1.968,,246.4,,2.99,,535,,5.91,,0,,35.68,,12.87,,1.918,
13-Oct-2017 06:00,2.311,,259.8,,3.235,,630,,6.03,,0,,43.95,,4.41,,2.305,
13-Oct-2017 07:00,1.786,,222.1,,3.823,,750,,6.85,,0,,40.4,,30.81,,1.527,
13-Oct-2017 08:00,1.647,,239.2,,3.529,,807,,8.57,,0,,28.61,,30.39,,1.415,
13-Oct-2017 09:00,0.447,,200.7,,1.52,,943,,10.6,,0,,23.67,,23.9,,0.408,
13-Oct-2017 10:00,0.682,,167.2,,1.422,,1018,,12.98,,0,,19.21,,24.1,,0.622,
13-Oct-2017 11:00,0.699,,268,,2.01,,1123,,15.78,,0,,14.5,,54.42,,0.383,
13-Oct-2017 12:00,0.922,,256.2,,2.108,,1222,,18.31,,0,,13.06,,23.16,,0.847,
13-Oct-2017 13:00,0.814,,160.1,,1.618,,1319,,19.95,,0,,12.15,,28.98,,0.71,
13-Oct-2017 14:00,0.379,,113.7,,1.422,,1442,,21.31,,0,,10.64,,47.04,,0.251,
13-Oct-2017 15:00,0.149,,80.9,,0.981,,1555,,22.57,,0,,9.95,,38.43,,0.115,
13-Oct-2017 16:00,0.624,,85.9,,1.912,,1632,,22.01,,0,,11.94,,57.51,,0.309,
13-Oct-2017 17:00,0.747,,90.8,,1.814,,1800,,20.77,,0,,14.67,,26.99,,0.664,
13-Oct-2017 18:00,1.797,,143.4,,4.852,,1855,,19.49,,0,,13.18,,14.16,,1.742,
13-Oct-2017 19:00,2.998,,148.4,,5.783,,1906,,17.44,,0,,17.14,,31.05,,2.557,
13-Oct-2017 20:00,2.092,,97.4,,3.676,,2059,,16.31,,0,,19.25,,41.07,,1.554,
13-Oct-2017 21:00,1.315,,27.6,,3.431,,2111,,14.35,,0,,28.47,,32.88,,1.098,
13-Oct-2017 22:00,0.874,,212.5,,1.569,,2229,,13.25,,0,,37.07,,34.74,,0.713,
13-Oct-2017 23:00,0.991,,267.8,,2.402,,2320,,11.52,,0,,35.96,,26.06,,0.888,
14-Oct-2017 00:00,1.793,,237.3,,3.382,,52,,10.53,,0,,33.46,,37.72,,1.405,
14-Oct-2017 01:00,1.332,,283.9,,2.598,,102,,8.9,,0,,25.55,,23.77,,1.218,
14-Oct-2017 02:00,1.733,,248.2,,4.166,,256,,8.16,,0,,41.8,,44.19,,1.217,
14-Oct-2017 03:00,1.85,,224.8,,3.333,,307,,8.96,,0,,28.18,,19.06,,1.748,
14-Oct-2017 04:00,1.525,,208,,3.872,,457,,8.2,,0,,36.79,,61.11,,0.657,
14-Oct-2017 05:00,2.893,,261.5,,4.803,,505,,7.61,,0,,39.51,,28.37,,2.538,
14-Oct-2017 06:00,1.083,,234.6,,3.823,,649,,7.36,,0,,44.66,,49.83,,0.673,
14-Oct-2017 07:00,2.298,,224.4,,4.166,,711,,9.13,,0,,36.14,,60.38,,1.021,
14-Oct-2017 08:00,1.361,,192.5,,2.843,,803,,10.39,,0,,31.08,,79.1,,0.063,
14-Oct-2017 09:00,0.982,,194.3,,2.059,,909,,12.18,,0,,25.24,,28,,0.865,
14-Oct-2017 10:00,1.386,,212.5,,2.99,,1013,,13.7,,0,,21.27,,39.55,,1.055,
14-Oct-2017 11:00,1.543,,63.9,,3.039,,1136,,15.89,,0,,17.7,,37.23,,1.217,
14-Oct-2017 12:00,1.772,,297.8,,4.362,,1249,,19.18,,0,,12.55,,56.91,,0.897,
14-Oct-2017 13:00,2.185,,334.4,,4.803,,1324,,21.18,,0,,10.49,,29.31,,1.899,
14-Oct-2017 14:00,0.617,,29.1,,4.117,,1428,,23.07,,0,,8.79,,47.42,,0.405,
14-Oct-2017 15:00,0.958,,194.6,,2.304,,1506,,23.18,,0,,9.25,,60.17,,0.429,
14-Oct-2017 16:00,1.984,,206.2,,5.979,,1658,,22.62,,0,,10.11,,15.74,,1.909,
14-Oct-2017 17:00,6.685,,149.6,,10.24,,1718,,20.12,,0,,13.81,,8.54,,6.61,
14-Oct-2017 18:00,6.083,,140.3,,8.23,,1855,,18.87,,0,,14.63,,8.99,,6.008,
14-Oct-2017 19:00,5.35,,130.8,,7.11,,1905,,17.97,,0,,15.93,,10.56,,5.259,
14-Oct-2017 20:00,2.043,,117.2,,4.411,,2006,,15.76,,0,,24.67,,52.42,,1.187,
14-Oct-2017 21:00,1.602,,74.4,,3.137,,2113,,14.93,,0,,25.6,,33.77,,1.324,
14-Oct-2017 22:00,1.228,,290.8,,3.578,,2238,,14.98,,0,,20.4,,40.92,,0.915,
14-Oct-2017 23:00,1.611,,235.5,,2.99,,2340,,11.99,,0,,34.92,,22.75,,1.484,
15-Oct-2017 00:00,1.857,,233,,3.676,,29,,10.2,,0,,38.76,,16.07,,1.784,
15-Oct-2017 01:00,1.558,,202.5,,3.823,,115,,9.92,,0,,35.19,,61.58,,0.657,
15-Oct-2017 02:00,3.497,,82.4,,4.901,,235,,10.08,,0,,32.25,,33.09,,2.914,
15-Oct-2017 03:00,3.068,,193.4,,5.587,,332,,8.99,,0,,41.33,,40.97,,2.283,
15-Oct-2017 04:00,1.254,,274.9,,2.941,,404,,7.43,,0,,40.53,,27.08,,1.113,
15-Oct-2017 05:00,2.011,,174.7,,4.117,,525,,6.79,,0,,46.67,,33.12,,1.675,
15-Oct-2017 06:00,0.417,,137.4,,1.667,,602,,7.11,,0,,42.94,,13.8,,0.405,
15-Oct-2017 07:00,0.555,,179.9,,1.667,,710,,8.19,,0,,40.7,,68.24,,0.161,
15-Oct-2017 08:00,0.94,,261.8,,1.912,,836,,9.53,,0,,38.24,,34.52,,0.769,
15-Oct-2017 09:00,0.099,,249.7,,1.373,,903,,12.19,,0,,27.09,,14.27,,0.096,
15-Oct-2017 10:00,0.463,,275,,1.667,,1034,,14.59,,0,,19.17,,32.27,,0.39,
15-Oct-2017 11:00,0.816,,221.8,,2.255,,1144,,17.02,,0,,16.75,,43.79,,0.577,
15-Oct-2017 12:00,1.03,,177.3,,1.863,,1248,,18.34,,0,,15.65,,18.57,,0.976,
15-Oct-2017 13:00,0.843,,175.4,,1.422,,1318,,20.34,,0,,12.61,,24.08,,0.768,
15-Oct-2017 14:00,0.693,,257.2,,1.863,,1446,,22.71,,0,,10.5,,52.91,,0.397,
15-Oct-2017 15:00,0.368,,192.4,,1.275,,1502,,23.71,,0,,8.77,,60.04,,0.166,
15-Oct-2017 16:00,0.148,,32,,1.52,,1659,,22.48,,0,,9.91,,9.93,,0.146,
15-Oct-2017 17:00,1.44,,127.1,,3.627,,1751,,21.7,,0,,11.23,,35.69,,1.161,
15-Oct-2017 18:00,2.465,,177.3,,4.46,,1838,,20.4,,0,,10.04,,19.55,,2.321,
15-Oct-2017 19:00,1.804,,150.5,,5.146,,1917,,19.91,,0,,10.39,,38.85,,1.389,
15-Oct-2017 20:00,1.988,,106.4,,3.431,,2045,,17.05,,0,,10.88,,22.04,,1.841,
15-Oct-2017 21:00,1.825,,352.3,,3.333,,2110,,15.39,,0,,18.29,,67.4,,0.561,
15-Oct-2017 22:00,1.018,,17.1,,2.794,,2205,,14.17,,0,,30.18,,19.41,,0.96,
15-Oct-2017 23:00,0.304,,313.6,,2.5,,2355,,12.46,,0,,38.73,,30.94,,0.259,
16-Oct-2017 00:00,1.757,,300.7,,2.794,,11,,10.2,,0,,33.75,,17.53,,1.675,
16-Oct-2017 01:00,1.747,,321.6,,3.774,,127,,8.87,,0,,35.61,,17.54,,1.665,
16-Oct-2017 02:00,1.705,,259.3,,3.088,,235,,8.67,,0,,30.81,,22.42,,1.574,
16-Oct-2017 03:00,1.792,,326.4,,2.941,,305,,8.05,,0,,30.71,,33.42,,1.487,
16-Oct-2017 04:00,1.424,,68.3,,2.255,,458,,7.54,,0,,33.88,,25.13,,1.287,
16-Oct-2017 05:00,0.987,,94.4,,2.353,,506,,7.1,,0,,38.86,,19.01,,0.932,
16-Oct-2017 06:00,1.574,,274,,2.892,,641,,6.59,,0,,46.47,,28.9,,1.374,
16-Oct-2017 07:00,0.213,,297.4,,0.589,,718,,7.21,,0,,41.94,,1.01,,0.213,
16-Oct-2017 08:00,1.156,,209.2,,3.137,,843,,8.65,,0,,40.44,,14.16,,1.12,
16-Oct-2017 09:00,0.934,,209.3,,2.598,,904,,10.4,,0,,37.56,,7.23,,0.927,
16-Oct-2017 10:00,0.757,,283.9,,2.01,,1013,,13.22,,0,,25.53,,39.95,,0.573,
16-Oct-2017 11:00,0.76,,184.3,,1.912,,1106,,15.39,,0,,24.04,,39.71,,0.577,
16-Oct-2017 12:00,0.631,,133.4,,1.471,,1213,,18.38,,0,,15.59,,21.63,,0.586,
16-Oct-2017 13:00,0.971,,195.2,,1.716,,1320,,19.5,,0,,14.64,,26.61,,0.866,
16-Oct-2017 14:00,0.878,,203.7,,1.569,,1431,,21.64,,0,,10.37,,22.27,,0.811,
16-Oct-2017 15:00,0.587,,161,,1.471,,1504,,22.38,,0,,9.61,,2.28,,0.587,
16-Oct-2017 16:00,0.297,,160,,0.687,,1631,,22.12,,0,,10.02,,0,,0.297,
16-Oct-2017 17:00,0.697,,159.8,,1.961,,1758,,21.43,,0,,9.76,,12.8,,0.679,
16-Oct-2017 18:00,1.987,,124.8,,2.99,,1805,,17.82,,0,,19.76,,52.27,,1.16,
16-Oct-2017 19:00,1.97,,183.2,,3.921,,1944,,17.07,,0,,17.81,,36.29,,1.574,
16-Oct-2017 20:00,1.509,,101.1,,3.186,,2013,,14.96,,0,,26.44,,40.01,,1.141,
16-Oct-2017 21:00,0.8,,329.2,,2.304,,2155,,13.6,,0,,38.35,,42.39,,0.581,
16-Oct-2017 22:00,0.948,,300,,1.961,,2214,,11.57,,0,,49.34,,51.09,,0.571,
16-Oct-2017 23:00,0.946,,71.4,,2.206,,2307,,11.66,,0,,42.11,,11.79,,0.926,
17-Oct-2017 00:00,1.119,,268.3,,2.745,,7,,10.62,,0,,45.38,,10.25,,1.101,
17-Oct-2017 01:00,1.638,,248.7,,2.549,,150,,9.28,,0,,46.36,,41.61,,1.205,
17-Oct-2017 02:00,1.618,,242,,3.088,,253,,9.4,,0,,33.4,,27.21,,1.435,
17-Oct-2017 03:00,1.392,,265.7,,2.549,,315,,8.63,,0,,32.78,,44.9,,0.965,
17-Oct-2017 04:00,0.684,,294.8,,2.108,,439,,7.62,,0,,37.02,,52.43,,0.397,
17-Oct-2017 05:00,0.498,,218.2,,1.863,,512,,7.32,,0,,38.67,,37.01,,0.394,
17-Oct-2017 06:00,1.246,,239.1,,2.402,,630,,7.22,,0,,48.06,,27.41,,1.104,
17-Oct-2017 07:00,1.057,,281.4,,2.5,,743,,7.28,,0,,45.34,,40.38,,0.794,
17-Oct-2017 08:00,1.167,,234.6,,2.696,,859,,9.12,,0,,41.06,,56.04,,0.609,
17-Oct-2017 09:00,1.222,,329.8,,2.99,,900,,11.32,,0,,32.55,,67.11,,0.383,
17-Oct-2017 10:00,1.672,,193.5,,2.402,,1027,,13.17,,0,,30.07,,10.03,,1.647,
17-Oct-2017 11:00,1.619,,236.3,,3.529,,1151,,17.4,,0,,18.8,,29.89,,1.399,
17-Oct-2017 12:00,0.945,,262.8,,2.157,,1201,,20.14,,0,,11.05,,50.91,,0.571,
17-Oct-2017 13:00,0.695,,182.4,,1.863,,1358,,21.85,,0,,11.08,,43.22,,0.497,
17-Oct-2017 14:00,0.538,,264.3,,2.206,,1416,,24,,0,,8.72,,68.74,,0.151,
17-Oct-2017 15:00,0.208,,290.6,,1.079,,1531,,25.08,,0,,7.49,,68.8,,0.058,
17-Oct-2017 16:00,0.057,,277.6,,0.393,,1627,,23.79,,0,,8.11,,0,,0.057,
17-Oct-2017 17:00,0.696,,119.4,,1.912,,1744,,23.02,,0,,9.14,,44.17,,0.489,
17-Oct-2017 18:00,1.509,,105.4,,2.451,,1822,,21.34,,0,,9.76,,36.49,,1.203,
17-Oct-2017 19:00,0.963,,320.1,,2.255,,1910,,19.9,,0,,21.87,,78.3,,0.062,
17-Oct-2017 20:00,1.816,,102.5,,3.382,,2037,,19.09,,0,,19.64,,68.89,,0.502,
17-Oct-2017 21:00,2.306,,209,,3.921,,2119,,17.97,,0,,19.58,,26.72,,2.055,
17-Oct-2017 22:00,1.592,,295,,3.333,,2216,,16.65,,0,,30.1,,20.67,,1.489,
17-Oct-2017 23:00,0.252,,41.9,,1.716,,2359,,15.75,,0,,34.42,,40.83,,0.188,
18-Oct-2017 00:00,1.93,,186.6,,3.186,,25,,15.73,,0,,28.58,,34.62,,1.577,
18-Oct-2017 01:00,1.614,,220.7,,2.843,,125,,14.67,,0,,37.43,,39.61,,1.228,
18-Oct-2017 02:00,0.924,,212.1,,2.549,,250,,13.97,,0,,37.95,,56.03,,0.482,
18-Oct-2017 03:00,0.865,,130.6,,2.402,,302,,14.95,,0,,22.54,,44.58,,0.603,
18-Oct-2017 04:00,1.386,,55.1,,2.745,,414,,14.43,,0,,32.67,,28.71,,1.211,
18-Oct-2017 05:00,0.489,,124.1,,1.716,,520,,15.83,,0,,21.5,,62.36,,0.199,
18-Oct-2017 06:00,1.171,,308.9,,2.549,,637,,13.83,,0,,40.78,,50.79,,0.71,
18-Oct-2017 07:00,0.655,,32,,2.157,,758,,13.66,,0,,49.65,,40.32,,0.493,
18-Oct-2017 08:00,0.532,,85.4,,2.108,,800,,15.66,,0,,30.9,,1.02,,0.532,
18-Oct-2017 09:00,1.254,,231.1,,2.108,,936,,17.23,,0,,25.45,,33.6,,1.038,
18-Oct-2017 10:00,1.691,,230.2,,3.725,,1053,,18.35,,0,,26.1,,19.18,,1.596,
18-Oct-2017 11:00,2.027,,254.4,,4.215,,1102,,19.13,,0,,23.34,,16.38,,1.944,
18-Oct-2017 12:00,0.381,,73.1,,1.373,,1203,,20.37,,0,,18.89,,46.92,,0.253,
18-Oct-2017 13:00,0.585,,225.7,,2.108,,1358,,21.16,,0,,16.74,,68.55,,0.166,
18-Oct-2017 14:00,0.604,,193,,2.01,,1411,,21.91,,0,,15.9,,42.1,,0.441,
18-Oct-2017 15:00,0.558,,332.4,,1.569,,1530,,22.95,,0,,16.41,,44.49,,0.389,
18-Oct-2017 16:00,1.891,,64.9,,2.843,,1650,,22.92,,0,,15.04,,9.93,,1.863,
18-Oct-2017 17:00,2.014,,81,,3.039,,1727,,22.69,,0,,16.01,,18.69,,1.906,
18-Oct-2017 18:00,1.98,,133,,3.578,,1840,,22.4,,0,,18.09,,13.29,,1.927,
18-Oct-2017 19:00,2.059,,128.3,,4.901,,1941,,19.98,,0,,22.45,,37.7,,1.613,
18-Oct-2017 20:00,2.32,,179.4,,3.48,,2011,,19.01,,0,,22.09,,21.11,,2.163,
18-Oct-2017 21:00,1.429,,91.3,,2.745,,2128,,17.77,,0,,28.57,,44.45,,0.999,
18-Oct-2017 22:00,2.143,,163.2,,4.166,,2207,,16.87,,0,,30.07,,22.91,,1.971,
18-Oct-2017 23:00,2.697,,99,,4.999,,2320,,16.58,,0,,32.58,,45.27,,1.855,
19-Oct-2017 00:00,1.222,,294.8,,3.872,,3,,13.14,,0,,50.7,,47.66,,0.799,
19-Oct-2017 01:00,0.792,,70.7,,2.892,,131,,12.54,,0,,57.08,,3.96,,0.79,
19-Oct-2017 02:00,0.43,,344.3,,2.402,,221,,12.06,,0,,52.04,,43.58,,0.305,
19-Oct-2017 03:00,2.201,,237.4,,3.921,,319,,12.13,,0,,52.14,,36.74,,1.748,
19-Oct-2017 04:00,1.974,,237,,3.48,,437,,11.6,,0,,45.17,,25.25,,1.782,
19-Oct-2017 05:00,2.203,,343,,3.676,,548,,10.26,,0,,46.88,,24.63,,1.999,
19-Oct-2017 06:00,0.758,,52.4,,2.353,,607,,10.14,,0,,54.28,,29.99,,0.654,
19-Oct-2017 07:00,0.027,,71,,0.393,,747,,12.74,,0,,43.57,,12.29,,0.026,
19-Oct-2017 08:00,1.448,,333.2,,2.598,,813,,12.94,,0,,41.08,,9.67,,1.427,
19-Oct-2017 09:00,1.073,,273.5,,2.157,,936,,15.04,,0,,34.27,,14.31,,1.039,
19-Oct-2017 10:00,0.588,,248.5,,1.912,,1007,,17.38,,0,,26.85,,71.5,,0.13,
19-Oct-2017 11:00,0.862,,208.9,,2.304,,1131,,19.61,,0,,21.92,,17.52,,0.821,
19-Oct-2017 12:00,0.959,,324.7,,2.304,,1249,,22.62,,0,,17,,39.03,,0.736,
19-Oct-2017 13:00,0.891,,3.2,,2.5,,1304,,24.3,,0,,15.92,,37.51,,0.7,
19-Oct-2017 14:00,0.832,,329.4,,2.157,,1426,,25.8,,0,,15.02,,42.65,,0.601,
19-Oct-2017 15:00,0.872,,234.3,,2.5,,1542,,26.57,,0,,13.72,,37.02,,0.69,
19-Oct-2017 16:00,3.244,,152.9,,6.763,,1635,,25.41,,0,,14.65,,17.77,,3.088,
19-Oct-2017 17:00,4.275,,140.6,,7.2,,1712,,23.54,,0,,16.21,,11.75,,4.185,
19-Oct-2017 18:00,6.755,,142,,8.82,,1848,,21.21,,0,,20.23,,4.41,,6.735,
19-Oct-2017 19:00,6.395,,135.9,,8.38,,1912,,20.49,,0,,20.69,,4.58,,6.375,
19-Oct-2017 20:00,5.398,,131.4,,7.5,,2002,,20.46,,0,,18.9,,9.03,,5.331,
19-Oct-2017 21:00,3.218,,174,,7.25,,2101,,18.23,,0,,28.54,,47.02,,2.134,
19-Oct-2017 22:00,2.759,,230.3,,7.64,,2256,,17.34,,0,,33.08,,45.02,,1.907,
19-Oct-2017 23:00,10.22,,209.2,,19.7,,2337,,21.6,,0,,20.09,,24.28,,9.3,
20-Oct-2017 00:00,14.04,,220.4,,23.67,,57,,22.11,,0,,17.6,,12.17,,13.72,
20-Oct-2017 01:00,13.39,,217.4,,24.4,,108,,21.06,,0,,21.1,,12.76,,13.06,
20-Oct-2017 02:00,7.98,,223.7,,15.63,,214,,21.48,,0,,19.61,,19,,7.54,
20-Oct-2017 03:00,12.19,,204.8,,18.23,,328,,21.28,,0,,20.19,,10.6,,11.98,
20-Oct-2017 04:00,10.1,,221.8,,18.23,,419,,22.03,,0,,13.83,,14.87,,9.76,
20-Oct-2017 05:00,11.05,,232.1,,18.91,,524,,21.22,,0,,13.25,,9.98,,10.88,
20-Oct-2017 06:00,8.11,,243.1,,19.21,,604,,19.03,,0,,18.2,,22.79,,7.47,
20-Oct-2017 07:00,2.978,,209.5,,4.95,,740,,19.64,,0,,17.34,,36.41,,2.376,
20-Oct-2017 08:00,2.623,,226.8,,5.391,,839,,21.23,,0,,14.34,,26.15,,2.35,
20-Oct-2017 09:00,3.099,,289.3,,8.48,,901,,22.69,,0,,12.48,,31.86,,2.62,
20-Oct-2017 10:00,5.014,,264.3,,14.26,,1058,,22.99,,0,,10.83,,25.41,,4.521,
20-Oct-2017 11:00,10.85,,316.2,,15.83,,1135,,22.78,,0,,11.07,,10.4,,10.67,
20-Oct-2017 12:00,13.93,,324.1,,19.7,,1245,,22.76,,0,,11.12,,6.54,,13.84,
20-Oct-2017 13:00,13.15,,330.5,,17.79,,1307,,22.62,,0,,11.76,,5.96,,13.08,
20-Oct-2017 14:00,13.1,,326.2,,17,,1413,,22.08,,0,,12.82,,5.09,,13.05,
20-Oct-2017 15:00,11.09,,318.9,,14.6,,1544,,21.67,,0,,12.08,,6.17,,11.02,
20-Oct-2017 16:00,10.97,,317,,15.48,,1632,,19.91,,0,,12.67,,5.86,,10.91,
20-Oct-2017 17:00,11.43,,324.9,,15.88,,1758,,17.9,,0,,15.13,,4.31,,11.4,
20-Oct-2017 18:00,12.55,,328.3,,17.2,,1802,,16.97,,0,,16.44,,4.74,,12.5,
20-Oct-2017 19:00,11.95,,329.3,,16.91,,1934,,15.83,,0,,19.17,,4.95,,11.91,
20-Oct-2017 20:00,10.97,,335,,14.6,,2018,,14.36,,0,,21.72,,5.28,,10.92,
20-Oct-2017 21:00,10.93,,336.2,,15.53,,2159,,12.99,,0,,24.62,,4.74,,10.89,
20-Oct-2017 22:00,11.12,,333.4,,16.32,,2200,,11.83,,0,,27.41,,5.32,,11.07,
20-Oct-2017 23:00,10.12,,339.6,,15.83,,2333,,10.82,,0,,30.23,,5.9,,10.07,
21-Oct-2017 00:00,11.01,,337.5,,14.16,,26,,9.95,,0,,33.43,,4.72,,10.97,
21-Oct-2017 01:00,7.76,,338.5,,12.3,,101,,9.05,,0,,39.79,,6.02,,7.71,
21-Oct-2017 02:00,4.439,,338.8,,7.94,,258,,7.91,,0,,42.22,,11.78,,4.345,
21-Oct-2017 03:00,3.468,,358.3,,6.224,,302,,7.06,,0,,48.81,,28.06,,3.051,
21-Oct-2017 04:00,1.439,,231.6,,2.598,,431,,6.52,,0,,45.8,,36.38,,1.148,
21-Oct-2017 05:00,2.232,,234.4,,4.019,,513,,5.54,,0,,48.97,,11.1,,2.19,
21-Oct-2017 06:00,1.031,,99.5,,2.745,,618,,5.64,,0,,51.81,,38.28,,0.801,
21-Oct-2017 07:00,1.157,,122.9,,2.255,,708,,6.61,,0,,49.24,,44.98,,0.8,
21-Oct-2017 08:00,0.78,,167.2,,2.059,,830,,8.21,,0,,45.11,,19.78,,0.734,
21-Oct-2017 09:00,0.317,,239.2,,1.765,,947,,11.31,,0,,30.24,,26.77,,0.282,
21-Oct-2017 10:00,0.791,,255.9,,2.647,,1033,,12.57,,0,,26.35,,54.98,,0.426,
21-Oct-2017 11:00,0.708,,87,,1.863,,1108,,14.52,,0,,22.2,,57.9,,0.346,
21-Oct-2017 12:00,0.952,,242.3,,2.059,,1205,,16.18,,0,,20.45,,27.5,,0.843,
21-Oct-2017 13:00,0.71,,152.1,,2.108,,1354,,17.76,,0,,17.18,,42.94,,0.511,
21-Oct-2017 14:00,1.42,,17.5,,3.627,,1444,,18.53,,0,,15.09,,52.16,,0.831,
21-Oct-2017 15:00,1.114,,353,,2.5,,1500,,19.54,,0,,13.66,,8.81,,1.101,
21-Oct-2017 16:00,0.215,,324.4,,1.079,,1602,,19.77,,0,,15.19,,9.39,,0.213,
21-Oct-2017 17:00,1.129,,104.3,,1.814,,1752,,18.52,,0,,15.5,,64.29,,0.418,
21-Oct-2017 18:00,2.205,,146.2,,3.823,,1824,,17.31,,0,,18.64,,30.83,,1.886,
21-Oct-2017 19:00,1.943,,177.1,,3.921,,1901,,16.36,,0,,20.47,,33.6,,1.609,
21-Oct-2017 20:00,1.851,,6.2,,3.921,,2008,,15.42,,0,,25.78,,50.69,,1.126,
21-Oct-2017 21:00,1.84,,34.6,,3.48,,2105,,13.58,,0,,32.3,,25.02,,1.664,
21-Oct-2017 22:00,2.823,,25.5,,3.823,,2220,,13.5,,0,,30.98,,38.22,,2.194,
21-Oct-2017 23:00,0.68,,221.2,,2.549,,2352,,11.27,,0,,42.96,,69.01,,0.186,
22-Oct-2017 00:00,0.999,,179.4,,2.451,,4,,10.99,,0,,45.97,,51.34,,0.598,
22-Oct-2017 01:00,0.28,,254.1,,1.03,,100,,9.12,,0,,57.54,,0.55,,0.28,
22-Oct-2017 02:00,0.743,,323.7,,2.451,,253,,7.82,,0,,56.4,,34.86,,0.605,
