,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Oct-2017 02:00,5.941,,45.4,,8.92,,251,,12.78,,6.56,,5.902,,21.2,
12-Oct-2017 03:00,6.476,,58.8,,9.16,,300,,11.81,,7.38,,6.422,,33.2,
12-Oct-2017 04:00,4.742,,41.2,,7.69,,403,,10.21,,13.16,,4.617,,31.8,
12-Oct-2017 05:00,3.902,,33,,6.616,,555,,9.72,,11.91,,3.817,,30.4,
12-Oct-2017 06:00,4.246,,25.3,,6.665,,607,,9.06,,7.16,,4.213,,12.7,
12-Oct-2017 07:00,4.458,,4.2,,8.72,,743,,10.31,,13.59,,4.333,,22.7,
12-Oct-2017 08:00,6.046,,340,,8.28,,816,,12.22,,9.85,,5.957,,7.8,
12-Oct-2017 09:00,4.785,,334.4,,7.79,,904,,13.71,,11.91,,4.681,,13.8,
12-Oct-2017 10:00,2.421,,327.2,,4.46,,1008,,15.31,,15.77,,2.329,,18.2,
12-Oct-2017 11:00,1.717,,347.9,,4.705,,1135,,17.15,,36.6,,1.366,,16.6,
12-Oct-2017 12:00,0.894,,327.3,,3.088,,1230,,18.67,,50.15,,0.551,,16.3,
12-Oct-2017 13:00,0.9,,315.9,,2.99,,1332,,19.86,,18.69,,0.852,,17.9,
12-Oct-2017 14:00,0.242,,358,,1.863,,1413,,20.88,,60.54,,0.107,,19.3,
12-Oct-2017 15:00,0.371,,54.4,,2.598,,1533,,21.06,,44.36,,0.26,,12.8,
12-Oct-2017 16:00,0.057,,112.2,,0.246,,1620,,20.74,,44.58,,0.04,,17.2,
12-Oct-2017 17:00,1.249,,130.7,,3.235,,1749,,19.38,,11.08,,1.226,,16.9,
12-Oct-2017 18:00,1.306,,139.1,,3.333,,1817,,15.76,,39.02,,1.003,,24.9,
12-Oct-2017 19:00,2.375,,172.3,,3.872,,1916,,15.59,,18.56,,2.25,,25,
12-Oct-2017 20:00,1.908,,144.2,,3.431,,2022,,15.57,,11.35,,1.871,,30.8,
12-Oct-2017 21:00,0.192,,311.2,,1.863,,2111,,11.59,,50.95,,0.116,,42.2,
12-Oct-2017 22:00,0.638,,22.9,,2.794,,2251,,10.49,,43.42,,0.455,,27.3,
12-Oct-2017 23:00,1.336,,72.4,,2.451,,2315,,10.33,,27.51,,1.182,,4.6,
13-Oct-2017 00:00,1.161,,196.3,,3.872,,23,,8.78,,19.09,,1.096,,20.5,
13-Oct-2017 01:00,0.421,,70.6,,2.843,,152,,10.3,,31.8,,0.356,,15.2,
13-Oct-2017 02:00,2.595,,57,,4.46,,252,,9.57,,14.39,,2.513,,6.7,
13-Oct-2017 03:00,1.254,,56.5,,3.97,,306,,7.93,,23.66,,1.147,,26.8,
13-Oct-2017 04:00,1.067,,355.6,,2.843,,433,,7.39,,36.48,,0.85,,7.1,
13-Oct-2017 05:00,0.161,,325.3,,1.814,,501,,5.08,,53.96,,0.09,,8.3,
13-Oct-2017 06:00,0.145,,119.4,,0.883,,623,,5.03,,73.1,,0.027,,13,
13-Oct-2017 07:00,0.178,,320,,1.422,,742,,7.55,,68.71,,0.05,,4.5,
13-Oct-2017 08:00,0.182,,258.7,,1.03,,843,,9.96,,25.97,,0.163,,6.2,
13-Oct-2017 09:00,0.756,,2.4,,2.843,,946,,12.56,,43.28,,0.54,,10.9,
13-Oct-2017 10:00,1.16,,28.5,,3.039,,1016,,15.13,,34.1,,0.954,,7.2,
13-Oct-2017 11:00,0.612,,9.9,,2.304,,1109,,17.45,,50.14,,0.377,,9.5,
13-Oct-2017 12:00,0.725,,17.8,,3.284,,1213,,19.32,,31.75,,0.614,,9,
13-Oct-2017 13:00,0.427,,38.8,,1.961,,1334,,20.76,,41.23,,0.317,,14,
13-Oct-2017 14:00,0.87,,178.4,,3.529,,1416,,21.84,,46.36,,0.585,,14.5,
13-Oct-2017 15:00,0.613,,15.4,,2.402,,1528,,21.83,,21.8,,0.569,,23.7,
13-Oct-2017 16:00,0.103,,344.6,,1.079,,1611,,21.75,,30.61,,0.088,,18,
13-Oct-2017 17:00,1.963,,168.6,,4.656,,1734,,19.9,,13.49,,1.908,,9.9,
13-Oct-2017 18:00,3.005,,140.4,,3.97,,1815,,17.79,,7.22,,2.981,,23.4,
13-Oct-2017 19:00,2.067,,178.7,,4.607,,1921,,15.03,,40.34,,1.554,,31.4,
13-Oct-2017 20:00,1.781,,129.7,,4.117,,2036,,14.44,,41.97,,1.303,,44.2,
13-Oct-2017 21:00,0.713,,349.6,,3.235,,2103,,11.17,,39.81,,0.54,,32.1,
13-Oct-2017 22:00,0.347,,160.6,,2.206,,2257,,12.24,,12.07,,0.339,,25.4,
13-Oct-2017 23:00,1.024,,71.5,,2.99,,2331,,10.06,,64.82,,0.368,,24.6,
14-Oct-2017 00:00,0.579,,59.5,,2.304,,12,,8.92,,46.82,,0.386,,30.6,
14-Oct-2017 01:00,0.793,,44.8,,3.774,,151,,9.61,,17.38,,0.756,,10.8,
14-Oct-2017 02:00,3.587,,26.6,,5.097,,218,,8.73,,11.79,,3.511,,31.8,
14-Oct-2017 03:00,0.538,,18.9,,2.598,,351,,9.85,,39.06,,0.413,,8.1,
14-Oct-2017 04:00,0.12,,343,,1.177,,419,,8.32,,65.47,,0.042,,13.6,
14-Oct-2017 05:00,2.429,,42.5,,4.95,,544,,9.45,,18.46,,2.303,,20.9,
14-Oct-2017 06:00,4.226,,48,,6.175,,640,,9,,16.53,,4.05,,15.9,
14-Oct-2017 07:00,2.787,,28.7,,5.293,,703,,10.5,,14.27,,2.701,,7.6,
14-Oct-2017 08:00,3.534,,3.4,,8.09,,853,,12.45,,26.86,,3.145,,7,
14-Oct-2017 09:00,3.999,,328.2,,7.2,,926,,14.28,,25.24,,3.611,,13.6,
14-Oct-2017 10:00,1.828,,344.6,,6.224,,1059,,16.66,,42.98,,1.313,,13.1,
14-Oct-2017 11:00,1.892,,15.7,,5.048,,1103,,17.89,,30.33,,1.627,,11.4,
14-Oct-2017 12:00,2.171,,353.6,,5.93,,1229,,19.84,,29.33,,1.887,,12.1,
14-Oct-2017 13:00,1.011,,25.8,,3.529,,1306,,21.49,,43.74,,0.716,,5.7,
14-Oct-2017 14:00,0.404,,56.6,,2.549,,1406,,22.72,,51.33,,0.242,,6.9,
14-Oct-2017 15:00,0.302,,314,,2.451,,1502,,23.59,,68.6,,0.085,,5.4,
14-Oct-2017 16:00,1.904,,247.7,,4.166,,1656,,22.22,,7.34,,1.889,,27.1,
14-Oct-2017 17:00,2.958,,181.2,,4.754,,1717,,19.98,,38.42,,2.293,,-7.4,
14-Oct-2017 18:00,2.869,,125.1,,5.195,,1816,,18.7,,39.92,,2.172,,10.8,
14-Oct-2017 19:00,0.604,,196.6,,2.157,,1901,,15.16,,41.59,,0.445,,19.7,
14-Oct-2017 20:00,0.296,,70.5,,2.304,,2053,,14.12,,32.57,,0.248,,8.5,
14-Oct-2017 21:00,0.969,,30.5,,2.598,,2148,,13.99,,19.99,,0.91,,25.9,
14-Oct-2017 22:00,1.2,,57.7,,4.166,,2248,,11.61,,62.52,,0.485,,-0.1,
14-Oct-2017 23:00,0.28,,1.5,,2.353,,2345,,12.15,,51.27,,0.168,,16.1,
15-Oct-2017 00:00,1.219,,133.3,,3.627,,57,,12.25,,52.57,,0.706,,6.9,
15-Oct-2017 01:00,3.762,,42.7,,6.42,,139,,12.52,,20.19,,3.528,,0.5,
15-Oct-2017 02:00,1.772,,353.8,,3.725,,201,,9.48,,29.18,,1.542,,16.8,
15-Oct-2017 03:00,0.752,,188,,2.5,,300,,7.56,,29.1,,0.655,,-0.5,
15-Oct-2017 04:00,1.178,,156.6,,3.137,,426,,7.41,,37.46,,0.926,,12.3,
15-Oct-2017 05:00,0.123,,92.1,,1.667,,552,,6.39,,50.64,,0.075,,9.7,
15-Oct-2017 06:00,0.137,,214.3,,1.471,,613,,7.34,,47.78,,0.09,,1,
15-Oct-2017 07:00,0.139,,299.4,,0.785,,740,,8.42,,30.39,,0.12,,7.2,
15-Oct-2017 08:00,0.516,,27.7,,2.353,,833,,10.1,,23.01,,0.475,,-2.3,
15-Oct-2017 09:00,0.17,,252.8,,1.128,,928,,13.48,,37.06,,0.134,,5.8,
15-Oct-2017 10:00,0.638,,53.4,,2.5,,1009,,15.56,,33.47,,0.529,,2.1,
15-Oct-2017 11:00,0.772,,64.1,,2.99,,1140,,17.98,,40.36,,0.58,,0.9,
15-Oct-2017 12:00,0.758,,50.2,,2.794,,1236,,20.09,,33.9,,0.625,,-1.6,
15-Oct-2017 13:00,0.547,,71.1,,2.304,,1304,,21.75,,57.44,,0.272,,0.6,
15-Oct-2017 14:00,0.523,,271.6,,2.353,,1451,,23.22,,25.64,,0.471,,1.8,
15-Oct-2017 15:00,0.723,,262,,2.696,,1508,,23.82,,25.67,,0.651,,5.1,
15-Oct-2017 16:00,0.133,,352.9,,2.059,,1659,,23.01,,65.01,,0.047,,4.7,
15-Oct-2017 17:00,2.18,,165.7,,5.048,,1757,,20.74,,13.87,,2.116,,-0.8,
15-Oct-2017 18:00,3.016,,165.7,,4.705,,1800,,18.2,,12.17,,2.948,,10.6,
15-Oct-2017 19:00,2.189,,173.7,,4.509,,1958,,16.89,,10.23,,2.154,,0.6,
15-Oct-2017 20:00,1.176,,118.3,,4.656,,2001,,16.11,,48.52,,0.754,,12,
15-Oct-2017 21:00,0.345,,152,,2.157,,2151,,12.42,,75.4,,0.046,,16.4,
15-Oct-2017 22:00,0.645,,144.4,,2.353,,2234,,11.96,,28.37,,0.566,,19.7,
15-Oct-2017 23:00,0.086,,236.9,,0.687,,2323,,9.95,,45.95,,0.058,,10,
16-Oct-2017 00:00,0.081,,182,,0.932,,100,,9.65,,52.47,,0.047,,-5.4,
16-Oct-2017 01:00,0.276,,48.2,,1.912,,117,,8.63,,20.52,,0.259,,5.7,
16-Oct-2017 02:00,1.302,,201.5,,2.843,,223,,8.33,,41.67,,0.958,,11.6,
16-Oct-2017 03:00,0.458,,296,,2.598,,358,,8.42,,67.18,,0.143,,10,
16-Oct-2017 04:00,0.671,,310.4,,2.402,,403,,5.49,,34.47,,0.549,,2.2,
16-Oct-2017 05:00,0.117,,233.4,,0.589,,546,,5.79,,43.25,,0.083,,14.5,
16-Oct-2017 06:00,0.113,,176.9,,1.422,,656,,5.09,,46.05,,0.077,,24.8,
16-Oct-2017 07:00,0.108,,175.8,,0.883,,734,,7.6,,31.31,,0.092,,13.8,
16-Oct-2017 08:00,0.109,,255.8,,0.834,,801,,9.8,,27.34,,0.097,,5,
16-Oct-2017 09:00,0.376,,319.6,,1.569,,953,,11.8,,24.03,,0.343,,3.1,
16-Oct-2017 10:00,0.213,,277.5,,1.716,,1046,,15.32,,49.5,,0.134,,,AX
16-Oct-2017 11:00,0.443,,324.1,,1.912,,1110,,18.27,,54.44,,0.243,,2.7,
16-Oct-2017 12:00,0.912,,27.3,,3.137,,1241,,20.01,,32.54,,0.765,,3.7,
16-Oct-2017 13:00,0.151,,355.9,,1.667,,1300,,21.16,,53.14,,0.086,,3.4,
16-Oct-2017 14:00,0.115,,274.8,,0.932,,1408,,23.04,,24.37,,0.105,,7.1,
16-Oct-2017 15:00,0.095,,305.8,,0.148,,1504,,23.07,,45.46,,0.065,,13.7,
16-Oct-2017 16:00,0.053,,78,,0.148,,1600,,22.4,,34.28,,0.043,,4.6,
16-Oct-2017 17:00,0.394,,179.9,,2.059,,1733,,20.21,,36.97,,0.312,,2.2,
16-Oct-2017 18:00,1.577,,166.4,,3.431,,1847,,16.38,,19.15,,1.489,,9.2,
16-Oct-2017 19:00,0.933,,148.6,,2.598,,1908,,14.9,,53.06,,0.532,,19.8,
16-Oct-2017 20:00,0.738,,150.3,,2.402,,2000,,14.08,,21.61,,0.685,,24.4,
16-Oct-2017 21:00,0.253,,170.5,,1.765,,2157,,11.52,,65.63,,0.087,,14.6,
16-Oct-2017 22:00,0.374,,165.3,,2.402,,2228,,12.21,,58.08,,0.182,,20,
16-Oct-2017 23:00,0.09,,358.6,,0.883,,2319,,10.35,,63.08,,0.035,,14.7,
17-Oct-2017 00:00,0.248,,65.4,,2.01,,4,,8.95,,52.13,,0.145,,18.9,
17-Oct-2017 01:00,0.089,,216.2,,0.148,,100,,8.89,,47.05,,0.059,,10.4,
17-Oct-2017 02:00,0.675,,320.9,,3.48,,244,,8.43,,71.1,,0.155,,17.5,
17-Oct-2017 03:00,1.617,,189.9,,3.676,,316,,8.12,,19.05,,1.528,,20.3,
17-Oct-2017 04:00,0.969,,326.8,,2.5,,418,,6.71,,67.4,,0.298,,26.6,
17-Oct-2017 05:00,0.571,,205.8,,2.255,,500,,6.86,,42.04,,0.417,,16.9,
17-Oct-2017 06:00,0.105,,252.6,,0.148,,600,,5,,45.25,,0.072,,22.7,
17-Oct-2017 07:00,0.184,,131.4,,1.618,,721,,7.78,,54.3,,0.101,,33.1,
17-Oct-2017 08:00,0.316,,329.2,,1.618,,851,,11.4,,36.7,,0.251,,3.7,
17-Oct-2017 09:00,0.766,,353.2,,3.823,,951,,13.79,,36.65,,0.609,,18.6,
17-Oct-2017 10:00,0.457,,346.2,,2.598,,1001,,16.55,,65.85,,0.155,,9,
17-Oct-2017 11:00,0.286,,302.5,,2.01,,1120,,19.14,,36.75,,0.227,,8.7,
17-Oct-2017 12:00,0.956,,19,,2.647,,1243,,21.4,,23.01,,0.879,,9.8,
17-Oct-2017 13:00,0.279,,25.7,,1.765,,1304,,23.34,,49.48,,0.175,,13.1,
17-Oct-2017 14:00,0.39,,13.7,,2.157,,1440,,24.76,,39.8,,0.296,,13.7,
17-Oct-2017 15:00,0.246,,5.4,,1.716,,1512,,24.83,,44.1,,0.173,,17,
17-Oct-2017 16:00,0.347,,47.9,,2.206,,1607,,23.87,,32.46,,0.291,,14.1,
17-Oct-2017 17:00,0.474,,174,,3.088,,1734,,22.2,,38.74,,0.365,,15.3,
17-Oct-2017 18:00,0.097,,228.7,,0.932,,1838,,20.54,,70.4,,0.024,,11.5,
17-Oct-2017 19:00,1.045,,151.3,,3.627,,1933,,19.47,,24.59,,0.949,,16.8,
17-Oct-2017 20:00,0.594,,164.4,,2.5,,2000,,17.02,,30.5,,0.51,,18.9,
17-Oct-2017 21:00,0.199,,178.5,,1.863,,2145,,16.39,,40.91,,0.149,,18.6,
17-Oct-2017 22:00,0.563,,59.2,,2.157,,2256,,15.69,,37.44,,0.443,,27.1,
17-Oct-2017 23:00,1.268,,252.6,,2.99,,2324,,14.44,,79.5,,0.047,,33.8,
18-Oct-2017 00:00,1.106,,139.9,,3.382,,6,,15.35,,50.84,,0.67,,8.3,
18-Oct-2017 01:00,1.85,,191.3,,4.068,,146,,15.75,,26.21,,1.656,,11.2,
18-Oct-2017 02:00,1.946,,167.1,,3.774,,201,,16.45,,20.41,,1.822,,21,
18-Oct-2017 03:00,0.176,,219.8,,1.912,,322,,15.28,,39.16,,0.135,,19.8,
18-Oct-2017 04:00,0.105,,238.5,,1.618,,438,,15.09,,57.14,,0.053,,29.9,
18-Oct-2017 05:00,0.569,,352.8,,2.647,,558,,14.54,,62.54,,0.23,,35.1,
18-Oct-2017 06:00,0.545,,263.2,,2.696,,600,,13.15,,37.41,,0.429,,28.1,
18-Oct-2017 07:00,0.552,,148.9,,2.206,,702,,14.85,,7.3,,0.547,,14,
18-Oct-2017 08:00,0.476,,31,,3.186,,859,,16.63,,31.63,,0.403,,24.1,
18-Oct-2017 09:00,1.537,,22.8,,3.039,,900,,17.94,,14.72,,1.486,,19.5,
18-Oct-2017 10:00,0.909,,318.2,,2.598,,1000,,18.12,,36.76,,0.722,,19.9,
18-Oct-2017 11:00,0.151,,330.9,,1.471,,1131,,19.22,,38.17,,0.118,,15.3,
18-Oct-2017 12:00,0.958,,352.5,,3.284,,1244,,20.76,,45.47,,0.656,,15.3,
18-Oct-2017 13:00,0.161,,14.6,,2.108,,1302,,22.27,,46.79,,0.107,,12.3,
18-Oct-2017 14:00,0.395,,301.7,,2.157,,1427,,24.02,,23.58,,0.361,,14.5,
18-Oct-2017 15:00,0.141,,319.1,,1.569,,1507,,25.36,,44.76,,0.098,,15.4,
18-Oct-2017 16:00,0.186,,165,,1.863,,1626,,24.6,,21.31,,0.174,,13.2,
18-Oct-2017 17:00,2.508,,152,,4.656,,1759,,22.12,,12.52,,2.448,,5,
18-Oct-2017 18:00,3.363,,164.8,,5.538,,1844,,20.63,,18.06,,3.196,,9.4,
18-Oct-2017 19:00,2.324,,202.3,,4.95,,1958,,19.28,,9.09,,2.295,,15.6,
18-Oct-2017 20:00,1.367,,183.4,,4.754,,2000,,18.18,,32.88,,1.142,,15.6,
18-Oct-2017 21:00,1.175,,160.1,,3.578,,2145,,16.23,,22.52,,1.084,,15.2,
18-Oct-2017 22:00,0.898,,144.8,,3.48,,2252,,16.59,,47.08,,0.594,,20.4,
18-Oct-2017 23:00,1.397,,310.6,,4.46,,2331,,14.06,,44.59,,0.974,,29.1,
19-Oct-2017 00:00,1.084,,123.3,,2.843,,0,,13.97,,12.62,,1.057,,12.1,
19-Oct-2017 01:00,0.601,,189,,2.843,,126,,12.12,,57.21,,0.301,,16.4,
19-Oct-2017 02:00,0.253,,200.6,,2.108,,248,,10.85,,62.22,,0.104,,19.8,
19-Oct-2017 03:00,1.244,,186.3,,4.068,,338,,10.41,,16.53,,1.193,,8.6,
19-Oct-2017 04:00,0.841,,124.9,,2.745,,403,,11.46,,26.62,,0.75,,20.3,
19-Oct-2017 05:00,0.813,,214.5,,3.333,,536,,9.99,,26.14,,0.728,,7.3,
19-Oct-2017 06:00,0.731,,5.5,,2.99,,643,,10.21,,17.1,,0.699,,37.2,
19-Oct-2017 07:00,0.182,,301.4,,1.912,,717,,10.26,,53.51,,0.102,,24.9,
19-Oct-2017 08:00,0.118,,342.3,,1.324,,859,,13.76,,72.7,,0.023,,19.2,
19-Oct-2017 09:00,0.907,,30.3,,2.598,,910,,16.11,,17.67,,0.864,,15.6,
19-Oct-2017 10:00,0.168,,281.8,,1.618,,1052,,18.98,,44.72,,0.117,,17.4,
19-Oct-2017 11:00,0.626,,310.7,,2.647,,1153,,21.16,,37.68,,0.491,,8.5,
19-Oct-2017 12:00,0.956,,344.8,,3.48,,1224,,23.28,,28.05,,0.842,,13.4,
19-Oct-2017 13:00,3.419,,197.2,,10.19,,1357,,25.39,,42.81,,2.464,,12.2,
19-Oct-2017 14:00,6.044,,184.8,,11.22,,1407,,26.4,,10.63,,5.94,,14.3,
19-Oct-2017 15:00,5.606,,187,,9.02,,1548,,26.3,,8.64,,5.543,,16.5,
19-Oct-2017 16:00,4.492,,153.4,,7.3,,1619,,25.13,,13.62,,4.365,,18.5,
19-Oct-2017 17:00,2.503,,183.6,,8.63,,1704,,23.5,,42.25,,1.822,,24.4,
19-Oct-2017 18:00,1.673,,175.5,,3.431,,1842,,21.82,,27.96,,1.474,,16.6,
19-Oct-2017 19:00,0.594,,191.7,,3.284,,1950,,19.73,,32.12,,0.501,,14,
19-Oct-2017 20:00,3.927,,228.8,,13.57,,2051,,20.48,,33.87,,3.241,,16.7,
19-Oct-2017 21:00,7.09,,186.4,,12.4,,2143,,22.26,,21.5,,6.588,,3.5,
19-Oct-2017 22:00,3.41,,221.7,,10.59,,2245,,20.59,,36.67,,2.711,,25.7,
19-Oct-2017 23:00,6.725,,207.1,,17.1,,2339,,23.38,,27.87,,5.929,,1.3,
20-Oct-2017 00:00,9.75,,182.2,,15.88,,44,,21.03,,13.44,,9.48,,43,
20-Oct-2017 01:00,10.96,,163.4,,19.06,,116,,20.01,,13.73,,10.65,,22.4,
20-Oct-2017 02:00,5.382,,135.4,,12.59,,205,,20.14,,23.69,,4.922,,12.8,
20-Oct-2017 03:00,6.134,,216.7,,25.33,,301,,21.76,,57.47,,3.046,,19.9,
20-Oct-2017 04:00,7.11,,190.7,,18.08,,437,,21.43,,52.33,,4.145,,32.9,
20-Oct-2017 05:00,11.52,,228.8,,21.36,,550,,20.1,,22.04,,10.66,,63.8,
20-Oct-2017 06:00,8.73,,201.8,,17.2,,607,,19.93,,47.25,,5.758,,,AV
20-Oct-2017 07:00,3.619,,144.3,,14.31,,713,,21.55,,42.62,,2.617,,,AV
20-Oct-2017 08:00,3.949,,350.7,,12.35,,845,,22.45,,46.79,,2.631,,,AV
20-Oct-2017 09:00,4.153,,70.2,,8.87,,955,,23.09,,54.63,,2.264,,,AV
20-Oct-2017 10:00,3.306,,342.6,,10.14,,1056,,23.38,,49.08,,2.092,,,AV
20-Oct-2017 11:00,6.591,,346.3,,12.3,,1147,,23.95,,16.89,,6.304,,,AV
20-Oct-2017 12:00,9.4,,346,,14.8,,1257,,24.22,,12.09,,9.19,,,AV
20-Oct-2017 13:00,11.51,,349.9,,18.03,,1341,,23.55,,12.45,,11.24,,,AV
20-Oct-2017 14:00,12.65,,338.2,,17.79,,1439,,22.5,,7.37,,12.55,,59.1,
20-Oct-2017 15:00,11.32,,342.5,,15.63,,1525,,21.7,,9.13,,11.17,,18.4,
20-Oct-2017 16:00,8.65,,343.6,,13.82,,1623,,20.13,,8.5,,8.55,,16.8,
20-Oct-2017 17:00,6.07,,355.2,,12.01,,1734,,18.07,,17.16,,5.798,,13.9,
20-Oct-2017 18:00,7.17,,349.4,,14.06,,1859,,17.2,,15.34,,6.916,,13.7,
20-Oct-2017 19:00,9.43,,7,,14.31,,1900,,16.32,,13.66,,9.16,,17.2,
20-Oct-2017 20:00,8.81,,7.3,,13.03,,2002,,14.88,,11.53,,8.63,,14.1,
20-Oct-2017 21:00,6.706,,9.5,,12.35,,2126,,13.38,,17.69,,6.386,,14.8,
20-Oct-2017 22:00,3.883,,41.2,,9.65,,2252,,11.68,,31.82,,3.283,,13.7,
20-Oct-2017 23:00,4.681,,22.4,,10.19,,2344,,11.56,,30.28,,4.027,,12.3,
21-Oct-2017 00:00,6.676,,66.1,,10.63,,18,,10.54,,8.61,,6.6,,11.1,
21-Oct-2017 01:00,6,,31.5,,10.49,,108,,9.68,,25.09,,5.424,,10.2,
21-Oct-2017 02:00,4.168,,351.7,,6.714,,228,,8.7,,17.42,,3.975,,5.3,
21-Oct-2017 03:00,2.593,,34.5,,4.852,,306,,8.29,,23.11,,2.382,,8.9,
21-Oct-2017 04:00,2.281,,57.7,,4.166,,428,,7.62,,14.1,,2.212,,3.5,
21-Oct-2017 05:00,2.386,,35.3,,4.313,,502,,6.39,,20.63,,2.231,,13.8,
21-Oct-2017 06:00,0.29,,8.5,,1.912,,606,,6.69,,30.14,,0.25,,2.7,
21-Oct-2017 07:00,0.386,,22.9,,2.5,,720,,8.05,,30.26,,0.333,,6,
21-Oct-2017 08:00,0.721,,339.7,,3.333,,844,,9.87,,29.1,,0.628,,-1.2,
21-Oct-2017 09:00,0.777,,56.5,,2.794,,919,,11.22,,34.34,,0.638,,6,
21-Oct-2017 10:00,1.704,,40.1,,4.558,,1035,,12.87,,21.64,,1.582,,3.3,
21-Oct-2017 11:00,1.396,,15.8,,4.264,,1138,,15.02,,32.14,,1.176,,3.8,
21-Oct-2017 12:00,0.877,,31.9,,3.578,,1213,,16.69,,41.53,,0.646,,-0.4,
21-Oct-2017 13:00,0.852,,309.3,,2.843,,1344,,18.52,,22.21,,0.788,,5.1,
21-Oct-2017 14:00,0.88,,330,,2.598,,1406,,19.41,,30.42,,0.756,,-0.4,
21-Oct-2017 15:00,0.692,,338.1,,2.647,,1511,,19.79,,22.88,,0.637,,4.4,
21-Oct-2017 16:00,0.103,,239.1,,1.03,,1611,,19.45,,65.9,,0.035,,2.5,
21-Oct-2017 17:00,1.293,,133,,3.088,,1752,,18.06,,23.59,,1.184,,3.1,
21-Oct-2017 18:00,4.077,,162,,6.469,,1849,,16.08,,13.54,,3.963,,7.3,
21-Oct-2017 19:00,3.956,,169.8,,5.293,,1938,,15.43,,8.6,,3.912,,7.6,
21-Oct-2017 20:00,3.28,,168.4,,5.979,,2011,,14.75,,12.06,,3.208,,8.5,
21-Oct-2017 21:00,1.387,,97.4,,3.333,,2138,,13.35,,28.42,,1.217,,10.4,
21-Oct-2017 22:00,2.088,,191.2,,3.284,,2222,,12.49,,61.15,,0.898,,9.9,
21-Oct-2017 23:00,0.877,,136.4,,2.549,,2353,,12.15,,36.52,,0.699,,1.7,
22-Oct-2017 00:00,0.381,,180.5,,2.745,,1,,12.04,,45.74,,0.26,,12.7,
22-Oct-2017 01:00,0.276,,7.2,,2.157,,136,,8.38,,30.82,,0.236,,14.5,
22-Oct-2017 02:00,0.813,,146.6,,2.5,,241,,7.59,,31.5,,0.69,,-3.4,
22-Oct-2017 03:00,2.069,,51.8,,4.411,,331,,8.49,,26.36,,1.85,,13.8,
22-Oct-2017 04:00,0.486,,179.3,,2.451,,402,,7.24,,66.2,,0.161,,1.3,
22-Oct-2017 05:00,1.433,,45.6,,3.431,,539,,8.16,,36.29,,1.146,,5.2,
22-Oct-2017 06:00,1.705,,48,,3.921,,640,,7.78,,30.38,,1.466,,11.5,
22-Oct-2017 07:00,0.169,,335.5,,2.01,,759,,8.73,,49.75,,0.105,,6.5,
22-Oct-2017 08:00,1.523,,27.9,,4.019,,850,,11.46,,14.88,,1.471,,-1.1,
22-Oct-2017 09:00,0.61,,40.5,,2.99,,906,,14.3,,36.54,,0.486,,3.6,
22-Oct-2017 10:00,0.658,,27.9,,2.941,,1048,,17.03,,41.85,,0.482,,4.9,
22-Oct-2017 11:00,2.445,,29.6,,4.362,,1145,,18.66,,15.2,,2.359,,2.9,
22-Oct-2017 12:00,2.258,,38.5,,4.117,,1205,,20.22,,21.38,,2.101,,3,
22-Oct-2017 13:00,1.616,,45.1,,3.921,,1303,,22.04,,28.93,,1.41,,4.6,
22-Oct-2017 14:00,0.528,,8.6,,2.647,,1412,,23.61,,49.78,,0.329,,5.4,
22-Oct-2017 15:00,0.124,,272.8,,1.618,,1515,,24.98,,41.19,,0.092,,2.9,
22-Oct-2017 16:00,0.144,,294.1,,1.569,,1650,,23.5,,45.99,,0.098,,10.9,
22-Oct-2017 17:00,0.163,,151.1,,2.059,,1757,,20.91,,22.96,,0.15,,-1,
22-Oct-2017 18:00,1.868,,138.2,,3.284,,1843,,18.07,,12.7,,1.822,,4,
22-Oct-2017 19:00,0.844,,149.1,,2.794,,1921,,15.94,,39.6,,0.642,,15.3,
22-Oct-2017 20:00,0.118,,215.9,,1.667,,2032,,15.11,,38.66,,0.091,,-3.1,
22-Oct-2017 21:00,0.505,,84.5,,2.647,,2108,,14.28,,53.15,,0.288,,23,
22-Oct-2017 22:00,1.882,,331.2,,4.607,,2251,,11.44,,64.6,,0.685,,6.6,
22-Oct-2017 23:00,2.753,,131.1,,4.313,,2322,,11.77,,35.87,,2.213,,1.5,
23-Oct-2017 00:00,3.011,,78,,5.342,,8,,13.35,,65.94,,1.016,,1.9,
23-Oct-2017 01:00,0.38,,188.9,,2.598,,100,,11.13,,28.73,,0.332,,0.8,
23-Oct-2017 02:00,0.158,,166.8,,1.912,,257,,13.24,,45.99,,0.107,,9,
23-Oct-2017 03:00,0.698,,178.1,,2.549,,319,,11.74,,19.18,,0.659,,-1.9,
23-Oct-2017 04:00,0.344,,93.8,,1.961,,410,,13.48,,44.07,,0.242,,18,
23-Oct-2017 05:00,1.043,,173.7,,2.696,,544,,11.52,,23.05,,0.959,,0.2,
23-Oct-2017 06:00,0.394,,91.7,,2.402,,659,,13.54,,36.66,,0.313,,16.1,
23-Oct-2017 07:00,0.435,,52.7,,2.745,,700,,15.64,,51.57,,0.259,,6,
23-Oct-2017 08:00,1.147,,6.7,,3.578,,852,,16.54,,23.6,,1.049,,6.1,
