,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Oct-2017 16:00,0.103,,1.378,,878,,181.2,,3.686,,1601,,26.03,,0,,10.62,,172.4,,18.61,,1.305,,,AN,,AN,,AN,46.136,,21.7,,3.7,,,AS
06-Oct-2017 17:00,0.11,,0.699,,878,,152.5,,2.048,,1758,,23.86,,0,,12.58,,7.33,,46.87,,0.461,,,AN,,AN,,AN,39.963,,26,,5.1,,,AS
06-Oct-2017 18:00,0.12,,1.186,,879,,190.5,,2.253,,1805,,19.22,,0,,18.24,,0.07,,52.47,,0.688,,,AN,,AN,,AN,25.357,,37.8,,6.2,,,AS
06-Oct-2017 19:00,0.151,,2.228,,879,,339.1,,3.789,,1959,,14.2,,0,,30.34,,0.07,,20.61,,2.084,,,AN,,AN,,AN,13.072,,55.1,,7.4,,,AS
06-Oct-2017 20:00,0.176,,2.602,,880,,339,,3.942,,2014,,10.49,,0,,39.19,,0.08,,18.57,,2.465,,,AN,,AN,,AN,13.051,,53.5,,8.9,,,AS
06-Oct-2017 21:00,0.144,,2.695,,880,,330.5,,4.198,,2120,,9.13,,0,,37.69,,0.08,,10.23,,2.652,,,AN,,AN,,AN,14.932,,37.6,,5.9,,,AS
06-Oct-2017 22:00,0.134,,2.756,,880,,326.6,,4.147,,2222,,8.63,,0,,38.65,,0.09,,8.33,,2.727,,,AN,,AN,,AN,14.615,,35.8,,5.6,,,AS
06-Oct-2017 23:00,0.126,,2.38,,880,,346.2,,3.84,,2307,,7.21,,0,,39.18,,0.07,,16.47,,2.281,,,AN,,AN,,AN,14.645,,26.4,,5,,,AS
07-Oct-2017 00:00,,BD,2.673,,880,,350.4,,3.994,,56,,7.44,,0,,38.8,,0.1,,16.93,,2.556,,,AN,,AN,,AN,14.862,,25.5,,4.4,,,AS
07-Oct-2017 01:00,0.108,,2.83,,880,,334.9,,3.533,,100,,5.04,,0,,50.41,,0.05,,10.56,,2.782,,,AN,,AN,,AN,11.975,,24.6,,4.4,,,AS
07-Oct-2017 02:00,0.101,,2.784,,879,,339.2,,3.994,,248,,5.75,,0,,41.41,,0.07,,8.84,,2.751,,,AN,,AN,,AN,14.392,,23.4,,3.9,,,AS
07-Oct-2017 03:00,0.097,,2.313,,879,,351.4,,3.021,,340,,3.68,,0,,49.76,,0.07,,16.98,,2.211,,,AN,,AN,,AN,14.383,,21.5,,3.8,,,AS
07-Oct-2017 04:00,0.097,,2.345,,879,,12.3,,3.789,,449,,4.18,,0,,44.69,,0.1,,16.04,,2.253,,,AN,,AN,,AN,15.32,,17.9,,3.8,,,AS
07-Oct-2017 05:00,0.092,,2.341,,879,,356.9,,2.97,,500,,5.04,,0,,39.93,,1.26,,15.69,,2.253,,,AN,,AN,,AN,13.962,,20.1,,3.7,,,AS
07-Oct-2017 06:00,0.096,,2.989,,879,,344.2,,4.403,,609,,2.13,,0,,53.95,,51.22,,8.65,,2.955,,,AN,,AN,,AN,12.19,,19.5,,3.8,,,AS
07-Oct-2017 07:00,0.113,,2.213,,879,,328.3,,3.533,,725,,8.39,,0,,35.4,,304.1,,15.46,,2.132,,,AN,,AN,,AN,22.491,,17.8,,3.8,,,AS
07-Oct-2017 08:00,0.115,,1.862,,878,,349.7,,3.123,,815,,14.82,,0,,23.49,,503,,21.05,,1.736,,,AN,,AN,,AN,29.478,,17.8,,3.7,,,AS
07-Oct-2017 09:00,0.113,,1.048,,878,,35.2,,2.97,,911,,19.14,,0,,17.48,,664.8,,47.6,,0.673,,,AN,,AN,,AN,34.848,,12.7,,3.4,,,AS
07-Oct-2017 10:00,0.112,,1.127,,877,,186.5,,2.816,,1043,,21.91,,0,,13.57,,771.7,,76.82,,0.092,,,AN,,AN,,AN,40.639,,14.7,,3.6,,,AS
07-Oct-2017 11:00,0.109,,1.559,,876,,179.4,,4.659,,1156,,24.08,,0,,11.9,,818,,36.19,,1.242,,,AN,,AN,,AN,43.71,,14.8,,3.5,,,AS
07-Oct-2017 12:00,0.107,,2.675,,875,,174.4,,5.837,,1259,,25.72,,0,,11.07,,792.6,,27.72,,2.358,,,AN,,AN,,AN,43.841,,13.4,,3.4,,,AS
07-Oct-2017 13:00,0.106,,4.399,,874,,165.2,,7.629,,1341,,27.02,,0,,10.2,,705.9,,16.01,,4.227,,,AN,,AN,,AN,43.208,,14,,3.5,,,AS
07-Oct-2017 14:00,0.108,,5.205,,873,,171.5,,8.81,,1425,,27.94,,0,,9.31,,558.6,,13.12,,5.069,,,AN,,AN,,AN,42.784,,19.2,,4.6,,,AS
07-Oct-2017 15:00,0.128,,5.478,,872,,168.6,,8.7,,1506,,27.63,,0,,9.67,,367.4,,9.82,,5.397,,,AN,,AN,,AN,43.378,,31.7,,10.4,,,AS
07-Oct-2017 16:00,0.152,,4.378,,872,,165.8,,7.219,,1615,,26.15,,0,,11.63,,163.4,,8.68,,4.328,,,AN,,AN,,AN,43.201,,34.2,,15.5,,,AS
07-Oct-2017 17:00,0.144,,3.812,,872,,157.6,,6.093,,1713,,22.58,,0,,13.95,,5.93,,7.82,,3.777,,,AN,,AN,,AN,39.589,,29.8,,12.7,,,AS
07-Oct-2017 18:00,0.153,,3.075,,872,,171.9,,5.837,,1807,,21.04,,0,,14.52,,0.06,,27.39,,2.72,,,AN,,AN,,AN,40.942,,31.4,,15.6,,,AS
07-Oct-2017 19:00,0.152,,1.364,,872,,355.2,,3.482,,1939,,18.39,,0,,18.04,,0.06,,52.6,,0.765,,,AN,,AN,,AN,32.942,,33,,15,,,AS
07-Oct-2017 20:00,0.165,,2.761,,872,,335.9,,3.891,,2015,,13.24,,0,,27.41,,0.07,,23.38,,2.531,,,AN,,AN,,AN,21.36,,61.1,,17.7,,,AS
07-Oct-2017 21:00,0.163,,2.359,,872,,339.1,,3.738,,2116,,10.03,,0,,35.78,,0.06,,18.76,,2.233,,,AN,,AN,,AN,15.993,,46,,14.6,,,AS
07-Oct-2017 22:00,0.156,,2.98,,872,,10.4,,4.25,,2254,,10.99,,0,,29.95,,0.05,,17.87,,2.835,,,AN,,AN,,AN,20.146,,43.9,,14.6,,,AS
07-Oct-2017 23:00,0.157,,2.335,,872,,337.2,,4.198,,2318,,8.52,,0,,35.96,,0.06,,36.51,,1.861,,,AN,,AN,,AN,19.24,,39.7,,14.7,,,AS
08-Oct-2017 00:00,,BD,3.013,,872,,353.6,,4.454,,11,,8.03,,0,,35.5,,0.06,,18.25,,2.86,,,AN,,AN,,AN,15.294,,36.3,,13.6,,,AS
08-Oct-2017 01:00,0.119,,2.942,,871,,347.1,,4.659,,128,,6.08,,0,,41.84,,0.1,,23.21,,2.701,,,AN,,AN,,AN,14.886,,33.3,,13.9,,,AS
08-Oct-2017 02:00,0.121,,2.86,,871,,2.1,,4.096,,245,,7.11,,0,,37.2,,0.04,,30.37,,2.458,,,AN,,AN,,AN,19.384,,36.1,,13.8,,,AS
08-Oct-2017 03:00,0.119,,1.124,,871,,24.5,,2.918,,359,,5.12,,0,,45,,0.04,,75.58,,0.145,,,AN,,AN,,AN,16.388,,32.9,,12.7,,,AS
08-Oct-2017 04:00,0.115,,2.717,,871,,350.7,,4.301,,445,,5.75,,0,,41.3,,0.03,,26.84,,2.419,,,AN,,AN,,AN,14.141,,29.3,,12.6,,,AS
08-Oct-2017 05:00,0.112,,2.998,,871,,342.4,,4.71,,522,,4.13,,0,,46.71,,1.1,,28.74,,2.621,,,AN,,AN,,AN,14.512,,28.4,,11.2,,,AS
08-Oct-2017 06:00,0.108,,3.033,,871,,359.9,,4.813,,612,,5.19,,0,,39.78,,48.27,,21.94,,2.811,,,AN,,AN,,AN,15.584,,28.4,,10.7,,,AS
08-Oct-2017 07:00,0.104,,1.351,,871,,300.8,,3.277,,759,,10.15,,0,,32.83,,300.7,,21.29,,1.249,,,AN,,AN,,AN,21.945,,22.6,,7.4,,,AS
08-Oct-2017 08:00,0.097,,2.18,,871,,2.2,,3.686,,807,,16.94,,0,,20.25,,501.6,,20.78,,2.036,,,AN,,AN,,AN,30.573,,17.7,,5.3,,,AS
08-Oct-2017 09:00,0.086,,1.77,,871,,325.6,,3.533,,922,,21.57,,0,,13.25,,663,,32.36,,1.483,,,AN,,AN,,AN,37.636,,9.9,,3.5,,,AS
08-Oct-2017 10:00,0.08,,1.673,,870,,325.7,,4.25,,1008,,23.9,,0,,10.59,,770.1,,48.51,,1.071,,,AN,,AN,,AN,40.862,,10.6,,2.8,,,AS
08-Oct-2017 11:00,0.083,,1.707,,869,,115.3,,4.096,,1145,,25.74,,0,,9.65,,815,,50.14,,1.052,,,AN,,AN,,AN,43.494,,12,,2.8,,,AS
08-Oct-2017 12:00,0.083,,1.692,,868,,19,,4.403,,1249,,27.37,,0,,7.7,,792.8,,45.84,,1.143,,,AN,,AN,,AN,47.929,,11.3,,2.3,,,AS
08-Oct-2017 13:00,0.086,,2.084,,867,,299.6,,5.018,,1331,,28.48,,0,,7.02,,706.3,,67.92,,0.605,,,AN,,AN,,AN,49.55,,11.9,,2.1,,,AS
08-Oct-2017 14:00,0.089,,1.531,,867,,268,,3.84,,1402,,29.28,,0,,6.47,,559.4,,72.28,,0.311,,,AN,,AN,,AN,49.845,,12.1,,2.2,,,AS
08-Oct-2017 15:00,0.105,,14.43,,867,,349.8,,25.6,,1558,,24.21,,0,,15.06,,349.1,,13.5,,14.03,,,AN,,AN,,AN,42.231,,1089.1,,55.3,,,AS
08-Oct-2017 16:00,0.112,,16.3,,869,,356.2,,26.62,,1617,,19.03,,0,,20.86,,136,,17.91,,15.5,,,AN,,AN,,AN,41.267,,1238,,65.4,,,AS
08-Oct-2017 17:00,0.113,,16.72,,871,,354,,24.12,,1721,,16.4,,0,,23.88,,5.67,,16.31,,16.05,,,AN,,AN,,AN,41.273,,786.4,,42.2,,,AS
08-Oct-2017 18:00,0.113,,13.93,,874,,351.7,,20.63,,1825,,14.33,,0,,25.35,,0.07,,12.53,,13.59,,,AN,,AN,,AN,39.951,,230.6,,14.5,,,AS
08-Oct-2017 19:00,0.112,,12.64,,876,,353.5,,19.2,,1929,,12.82,,0,,24.35,,0.04,,13.25,,12.3,,,AN,,AN,,AN,39.109,,145.3,,10,,,AS
08-Oct-2017 20:00,0.111,,11.37,,878,,355.2,,16.9,,2039,,12.01,,0,,24.23,,0.06,,13.52,,11.06,,,AN,,AN,,AN,38.184,,97.1,,9.6,,,AS
08-Oct-2017 21:00,0.113,,9.27,,879,,357.5,,14.28,,2159,,11.21,,0,,24.37,,0.04,,13.33,,9.02,,,AN,,AN,,AN,37.238,,55,,6.8,,,AS
08-Oct-2017 22:00,0.115,,8.57,,880,,350.9,,14.54,,2200,,10.68,,0,,23.42,,0.03,,13.62,,8.33,,,AN,,AN,,AN,37.351,,44.5,,6.4,,,AS
08-Oct-2017 23:00,0.114,,7.298,,880,,354.9,,11.01,,2344,,9.71,,0,,24.25,,0.03,,10.97,,7.164,,,AN,,AN,,AN,36.436,,38.5,,6,,,AS
09-Oct-2017 00:00,,BD,5.584,,881,,354.8,,8.91,,12,,8.9,,0,,25.64,,0.03,,12.15,,5.459,,,AN,,AN,,AN,35.312,,38.3,,5.9,,,AS
09-Oct-2017 01:00,0.103,,6.115,,881,,3.2,,10.65,,147,,8.54,,0,,27.14,,0.04,,11.65,,5.989,,,AN,,AN,,AN,35.145,,34.9,,5.1,,,AS
09-Oct-2017 02:00,,AT,4.393,,882,,339.7,,10.19,,200,,6.66,,0,,31.87,,0.04,,20.99,,4.098,,,AN,,AN,,AN,,AT,25.1,,4.4,,,AS
09-Oct-2017 03:00,,AT,4.465,,882,,324.4,,6.656,,353,,5.02,,0,,35.51,,0.03,,9.34,,4.405,,,AN,,AN,,AN,,AT,23.9,,4.2,,,AS
09-Oct-2017 04:00,0.108,,3.383,,883,,305,,5.325,,434,,4.42,,0,,36.54,,0.06,,20.41,,3.167,,,AN,,AN,,AN,30.955,,19.7,,3.7,,,AS
09-Oct-2017 05:00,0.104,,2.339,,883,,2.3,,3.84,,534,,3.88,,0,,36.74,,1.4,,19.77,,2.199,,,AN,,AN,,AN,27.177,,20,,3.3,,,AS
09-Oct-2017 06:00,0.1,,2.646,,883,,2,,4.096,,612,,2.21,,0,,40.39,,48.82,,19.66,,2.49,,,AN,,AN,,AN,23.852,,20.4,,3.1,,,AS
09-Oct-2017 07:00,0.109,,3.081,,884,,328.1,,5.632,,742,,5.89,,0,,30.99,,295.4,,17.07,,2.945,,,AN,,AN,,AN,30.205,,19.3,,3.1,,,AS
09-Oct-2017 08:00,0.114,,1.991,,884,,327.3,,4.045,,811,,9.11,,0,,23.58,,492.6,,20.46,,1.864,,,AN,,AN,,AN,33.704,,44.7,,4.4,,,AS
09-Oct-2017 09:00,0.111,,2.244,,884,,344.3,,5.478,,938,,11.55,,0,,18.95,,657.5,,25.05,,2.029,,,AN,,AN,,AN,37.038,,29.7,,3.1,,,AS
09-Oct-2017 10:00,0.108,,2.24,,883,,337.6,,5.018,,1004,,13.24,,0,,15.68,,762.6,,42.26,,1.628,,,AN,,AN,,AN,39.192,,13.4,,2,,,AS
09-Oct-2017 11:00,0.108,,2.345,,882,,0.6,,5.171,,1136,,14.54,,0,,13.92,,807,,44.79,,1.626,,,AN,,AN,,AN,40.291,,11.5,,1.9,,,AS
09-Oct-2017 12:00,0.109,,1.938,,881,,326.4,,5.786,,1207,,15.96,,0,,12.54,,786.4,,42.98,,1.378,,,AN,,AN,,AN,41.466,,14.1,,2,,,AS
09-Oct-2017 13:00,0.107,,2.147,,880,,349.2,,6.656,,1309,,16.83,,0,,10.65,,700.3,,25.45,,1.932,,,AN,,AN,,AN,43.106,,12.2,,1.8,,,AS
09-Oct-2017 14:00,0.109,,1.048,,879,,338.2,,3.123,,1437,,18.07,,0,,10.25,,551.5,,71.78,,0.192,,,AN,,AN,,AN,41.048,,12.2,,1.6,,,AS
09-Oct-2017 15:00,0.11,,1.243,,879,,316.2,,3.994,,1501,,18.46,,0,,10.2,,360.1,,50.96,,0.737,,,AN,,AN,,AN,40.679,,11,,1.5,,,AS
09-Oct-2017 16:00,0.11,,2.022,,879,,350.9,,3.482,,1655,,18.39,,0,,10.91,,151.4,,22.75,,1.862,,,AN,,AN,,AN,40.127,,13.2,,1.5,,,AS
09-Oct-2017 17:00,0.117,,2.552,,879,,348.8,,4.966,,1711,,14.93,,0,,15.43,,5.19,,28.43,,2.238,,,AN,,AN,,AN,34.051,,14.4,,2,,,AS
09-Oct-2017 18:00,0.12,,1.743,,879,,342.3,,3.482,,1829,,12.9,,0,,18.13,,0.05,,53.88,,0.97,,,AN,,AN,,AN,29.298,,26.6,,3.2,,,AS
09-Oct-2017 19:00,0.125,,2.175,,880,,33.1,,3.789,,1909,,11.4,,0,,18.98,,0.03,,19.91,,2.042,,,AN,,AN,,AN,27.471,,21.1,,3,,,AS
09-Oct-2017 20:00,0.13,,2.751,,880,,330.8,,4.454,,2046,,6.97,,0,,30.98,,0.03,,14.89,,2.658,,,AN,,AN,,AN,22.111,,23.1,,3.8,,,AS
09-Oct-2017 21:00,0.129,,2.358,,880,,353.9,,3.942,,2146,,4.67,,0,,35.4,,0.05,,21.43,,2.193,,,AN,,AN,,AN,17.738,,20.8,,3.2,,,AS
09-Oct-2017 22:00,0.124,,2.055,,880,,331,,3.277,,2200,,2.21,,0,,44.61,,0.05,,20.56,,1.923,,,AN,,AN,,AN,14.014,,24.2,,3.3,,,AS
09-Oct-2017 23:00,0.122,,2.119,,880,,15,,3.021,,2334,,2.52,,0,,37.47,,0.02,,16.78,,2.028,,,AN,,AN,,AN,14.782,,22.1,,3.4,,,AS
10-Oct-2017 00:00,,BD,2.714,,880,,357.4,,3.686,,57,,2.28,,0,,36.63,,0.04,,16.15,,2.606,,,AN,,AN,,AN,14.358,,27.2,,3.7,,,AS
10-Oct-2017 01:00,,AT,2.928,,880,,354.1,,3.84,,144,,0.32,,0,,44.01,,0.03,,20.1,,2.747,,,AN,,AN,,AN,13.707,,22.8,,3.4,,,AS
10-Oct-2017 02:00,,AT,2.6,,880,,354.3,,4.813,,253,,0.09,,0,,39.75,,0.04,,14.48,,2.517,,,AN,,AN,,AN,,AT,19.9,,3,,,AS
10-Oct-2017 03:00,0.093,,2.468,,880,,341.8,,3.584,,334,,-1.01,,0,,43.5,,0.05,,13.21,,2.403,,,AN,,AN,,AN,13.152,,18,,2.8,,,AS
10-Oct-2017 04:00,0.098,,2.779,,880,,357.9,,4.096,,459,,-1.33,,0,,42.95,,0.07,,14.25,,2.693,,,AN,,AN,,AN,13.077,,15.5,,2.7,,,AS
10-Oct-2017 05:00,0.104,,2.469,,880,,339.9,,3.84,,500,,-1.77,,0,,48.41,,1.03,,13.62,,2.399,,,AN,,AN,,AN,13.313,,15,,2.7,,,AS
10-Oct-2017 06:00,0.108,,2.617,,880,,341,,3.891,,628,,-1.05,,0,,40.58,,46.44,,14.17,,2.537,,,AN,,AN,,AN,12.566,,22.6,,3.4,,,AS
10-Oct-2017 07:00,0.119,,1.796,,880,,334.4,,2.97,,706,,2.91,,0,,32.89,,291.4,,11.05,,1.762,,,AN,,AN,,AN,20.754,,21.6,,2.9,,,AS
10-Oct-2017 08:00,0.125,,0.743,,880,,9.7,,1.894,,849,,9.13,,0,,19.93,,491.3,,39.67,,0.561,,,AN,,AN,,AN,28.696,,15.8,,2.4,,,AS
10-Oct-2017 09:00,0.121,,0.927,,880,,336.3,,2.56,,940,,13.28,,0,,14.42,,651.2,,64.7,,0.292,,,AN,,AN,,AN,35.502,,12.5,,2.1,,,AS
10-Oct-2017 10:00,0.116,,2.974,,879,,161.6,,7.834,,1054,,16.08,,0,,11.9,,756.3,,28.09,,2.615,,,AN,,AN,,AN,39.362,,12,,1.7,,,AS
10-Oct-2017 11:00,0.115,,6.748,,878,,177.2,,11.06,,1150,,18.06,,0,,10.11,,797.8,,13.94,,6.548,,,AN,,AN,,AN,43.166,,29.7,,2.5,,,AS
10-Oct-2017 12:00,0.112,,6.226,,877,,171.3,,10.44,,1233,,19.47,,0,,9.64,,770.2,,13.83,,6.045,,,AN,,AN,,AN,43.966,,18,,2.2,,,AS
10-Oct-2017 13:00,0.111,,6.953,,876,,170.6,,11.21,,1347,,20.35,,0,,9.11,,681.8,,13.18,,6.769,,,AN,,AN,,AN,44.985,,18.5,,2.4,,,AS
10-Oct-2017 14:00,0.112,,6.621,,875,,170,,10.34,,1407,,20.82,,0,,8.98,,532.9,,12.14,,6.472,,,AN,,AN,,AN,45.726,,17.9,,2.5,,,AS
10-Oct-2017 15:00,0.118,,5.965,,875,,173.2,,9.93,,1517,,20.69,,0,,9.61,,315.4,,11.32,,5.848,,,AN,,AN,,AN,44.961,,13.6,,2.4,,,AS
10-Oct-2017 16:00,0.12,,5.48,,875,,169.6,,8.81,,1602,,19.77,,0,,10.81,,111.1,,9.45,,5.406,,,AN,,AN,,AN,43.914,,13.2,,3.6,,,AS
10-Oct-2017 17:00,0.122,,4.747,,875,,161.7,,7.117,,1721,,17.61,,0,,12.77,,5.67,,7.39,,4.708,,,AN,,AN,,AN,41.403,,13.1,,2.5,,,AS
10-Oct-2017 18:00,0.12,,5.254,,875,,160.7,,8.96,,1812,,17.18,,0,,12.43,,0.07,,7.67,,5.207,,,AN,,AN,,AN,42.336,,13,,2.3,,,AS
10-Oct-2017 19:00,0.12,,4.009,,875,,151.9,,6.144,,1902,,15.7,,0,,13.36,,0.07,,8.89,,3.961,,,AN,,AN,,AN,39.707,,15.7,,2.2,,,AS
10-Oct-2017 20:00,0.122,,3.827,,875,,151,,4.813,,2014,,13.43,,0,,15.43,,0.05,,5.97,,3.806,,,AN,,AN,,AN,36.31,,16.3,,2.2,,,AS
10-Oct-2017 21:00,0.123,,3.284,,875,,152.3,,4.864,,2144,,12.92,,0,,15.9,,0.06,,15.27,,3.167,,,AN,,AN,,AN,37.844,,14.6,,2.3,,,AS
10-Oct-2017 22:00,0.128,,2.276,,875,,315.5,,3.942,,2243,,8.49,,0,,24.98,,0.04,,46.56,,1.524,,,AN,,AN,,AN,29.858,,14.6,,2.5,,,AS
10-Oct-2017 23:00,0.131,,2.618,,875,,333.7,,4.198,,2326,,4.49,,0,,35.47,,0.04,,16.67,,2.507,,,AN,,AN,,AN,20.459,,19,,3.2,,,AS
11-Oct-2017 00:00,,BD,2.897,,875,,324,,4.762,,50,,4.54,,0,,33.59,,0.08,,18.18,,2.751,,,AN,,AN,,AN,21.124,,19.4,,3.4,,,AS
11-Oct-2017 01:00,0.103,,2.907,,875,,15.1,,3.789,,149,,5,,0,,30.74,,0.09,,10.08,,2.862,,,AN,,AN,,AN,19.988,,19.2,,3.4,,,AS
11-Oct-2017 02:00,0.101,,2.828,,874,,338.4,,4.71,,233,,2.09,,0,,40.89,,0.11,,11.89,,2.767,,,AN,,AN,,AN,17.653,,19.4,,3.3,,,AS
11-Oct-2017 03:00,0.1,,3.03,,874,,338.6,,4.608,,334,,1.78,,0,,39.16,,0.1,,25.14,,2.738,,,AN,,AN,,AN,17.892,,16.3,,3.3,,,AS
11-Oct-2017 04:00,0.096,,2.604,,874,,353.5,,4.454,,453,,0.83,,0,,43.58,,0.08,,23.24,,2.389,,,AN,,AN,,AN,17.938,,15.4,,3.3,,,AS
11-Oct-2017 05:00,0.101,,2.237,,874,,343.6,,3.686,,500,,0.67,,0,,42.44,,0.77,,21.99,,2.072,,,AN,,AN,,AN,18.426,,16.4,,3.4,,,AS
11-Oct-2017 06:00,0.104,,2.507,,874,,356,,3.533,,612,,0.03,,0,,42.31,,44.7,,19.33,,2.365,,,AN,,AN,,AN,15.001,,25.5,,4.1,,,AS
11-Oct-2017 07:00,0.115,,1.913,,875,,342.1,,3.584,,759,,4.94,,0,,32.47,,282.5,,20.78,,1.787,,,AN,,AN,,AN,23.079,,22.6,,4.2,,,AS
11-Oct-2017 08:00,0.122,,1.584,,875,,346.1,,3.43,,809,,10.63,,0,,21.13,,476.9,,19.63,,1.49,,,AN,,AN,,AN,31.228,,18.7,,3.9,,,AS
11-Oct-2017 09:00,0.12,,0.688,,874,,191.8,,2.918,,939,,14.97,,0,,15.27,,637.1,,59.01,,0.267,,,AN,,AN,,AN,38.062,,13.2,,3.7,,,AS
11-Oct-2017 10:00,0.121,,1.414,,874,,172.6,,3.891,,1058,,17.48,,0,,13.08,,738.3,,67.23,,0.431,,,AN,,AN,,AN,42.57,,20,,5.1,,,AS
11-Oct-2017 11:00,0.127,,2.997,,873,,160.9,,6.042,,1117,,19.07,,0,,12.36,,779.5,,24.71,,2.718,,,AN,,AN,,AN,46.466,,22.6,,6.6,,,AS
11-Oct-2017 12:00,0.129,,2.432,,872,,141.8,,5.171,,1250,,20.58,,0,,11.2,,755.9,,29.67,,2.104,,,AN,,AN,,AN,48.765,,23.6,,7.4,,,AS
11-Oct-2017 13:00,0.138,,2.352,,871,,182.8,,6.195,,1328,,21.87,,0,,10.42,,666.8,,26.57,,2.099,,,AN,,AN,,AN,50.847,,26.3,,9.8,,,AS
11-Oct-2017 14:00,0.138,,3.093,,871,,175,,5.274,,1421,,22.8,,0,,10.58,,519.2,,17.44,,2.95,,,AN,,AN,,AN,51.202,,36.5,,10.2,,,AS
11-Oct-2017 15:00,0.142,,2.939,,871,,173.2,,5.581,,1506,,22.98,,0,,10.86,,332.5,,15.38,,2.833,,,AN,,AN,,AN,51.803,,30,,10.1,,,AS
11-Oct-2017 16:00,0.148,,1.73,,871,,164.4,,4.147,,1600,,22.4,,0,,12.35,,128.1,,18.48,,1.64,,,AN,,AN,,AN,49.78,,32.6,,11.1,,,AS
11-Oct-2017 17:00,0.155,,1.272,,871,,113.6,,3.584,,1740,,19.63,,0,,14.77,,3.11,,70.47,,0.308,,,AN,,AN,,AN,41.17,,48.8,,12.4,,,AS
11-Oct-2017 18:00,0.157,,2.58,,872,,320.2,,4.915,,1853,,13.51,,0,,24.8,,0.11,,16.53,,2.47,,,AN,,AN,,AN,29.102,,44.6,,12.3,,,AS
11-Oct-2017 19:00,0.149,,3.47,,872,,316.5,,5.222,,1917,,13.75,,0,,19.7,,0.05,,25.48,,3.126,,,AN,,AN,,AN,37.56,,49.2,,11.3,,,AS
11-Oct-2017 20:00,0.138,,3.007,,873,,358.5,,4.403,,2059,,12.83,,0,,20.17,,0.09,,18.5,,2.85,,,AN,,AN,,AN,35.512,,34.2,,9.5,,,AS
11-Oct-2017 21:00,0.146,,2.883,,873,,330.7,,5.427,,2155,,9.7,,0,,26.17,,0.05,,23.01,,2.65,,,AN,,AN,,AN,31.455,,42.1,,10.8,,,AS
11-Oct-2017 22:00,0.182,,4.668,,874,,317.5,,7.27,,2241,,11.93,,0,,19.02,,0.06,,10.37,,4.592,,,AN,,AN,,AN,45.12,,44.4,,18.3,,,AS
11-Oct-2017 23:00,0.313,,5.264,,874,,311.9,,9.22,,2359,,12.12,,0,,26.5,,0.04,,14.85,,5.087,,,AN,,AN,,AN,47.144,,96.2,,50.3,,,AS
12-Oct-2017 00:00,,BD,8.11,,875,,343.3,,13,,42,,12.42,,0,,24.24,,0.04,,9.24,,8.01,,,AN,,AN,,AN,47.003,,115.6,,42.9,,,AS
12-Oct-2017 01:00,0.199,,8.25,,875,,343.5,,12.44,,136,,11.71,,0,,23.33,,0.04,,10.47,,8.11,,,AN,,AN,,AN,44.847,,76.2,,28.2,,,AS
12-Oct-2017 02:00,0.174,,7.745,,876,,342.2,,12.54,,205,,10.51,,0,,24.06,,0.04,,10.68,,7.61,,,AN,,AN,,AN,42.965,,56.6,,22.3,,,AS
12-Oct-2017 03:00,0.166,,5.42,,876,,328,,10.5,,359,,8.76,,0,,27.17,,0.01,,13.12,,5.278,,,AN,,AN,,AN,40.938,,49.3,,19.5,,,AS
12-Oct-2017 04:00,0.162,,7.101,,877,,358.6,,10.39,,409,,8.73,,0,,26.48,,0.04,,12.72,,6.926,,,AN,,AN,,AN,40.836,,43.8,,17.9,,,AS
12-Oct-2017 05:00,0.154,,6.455,,877,,348.5,,10.75,,501,,7.91,,0,,28.14,,0.85,,13.44,,6.277,,,AN,,AN,,AN,40.066,,36.4,,15.6,,,AS
12-Oct-2017 06:00,0.144,,4.674,,878,,337.7,,10.8,,658,,7.24,,0,,30.19,,46.89,,12.65,,4.56,,,AN,,AN,,AN,38.986,,33.7,,13.4,,,AS
12-Oct-2017 07:00,0.145,,8.74,,879,,356.2,,13.06,,729,,9.53,,0,,25.12,,274.6,,13.27,,8.51,,,AN,,AN,,AN,40.422,,39.7,,12.5,,,AS
12-Oct-2017 08:00,0.149,,8.75,,879,,347.8,,12.54,,803,,11.32,,0,,22.26,,475.2,,10.15,,8.61,,,AN,,AN,,AN,41.817,,57.6,,14.8,,,AS
12-Oct-2017 09:00,0.155,,6.536,,879,,348.8,,10.5,,921,,13.76,,0,,18.23,,637.9,,13.24,,6.361,,,AN,,AN,,AN,44.016,,39.5,,15,,,AS
12-Oct-2017 10:00,0.159,,3.855,,878,,338.2,,6.963,,1015,,15.49,,0,,15.23,,747.5,,19.67,,3.628,,,AN,,AN,,AN,47.297,,33.7,,15.8,,,AS
12-Oct-2017 11:00,0.152,,2.115,,878,,341.6,,4.966,,1131,,17.04,,0,,12.22,,793.3,,43.63,,1.5,,,AN,,AN,,AN,49.398,,29,,14.7,,,AS
12-Oct-2017 12:00,0.146,,1.992,,877,,269.7,,4.966,,1250,,18.47,,0,,10.3,,768.9,,47.51,,1.298,,,AN,,AN,,AN,50.461,,26.1,,12.7,,,AS
