,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Oct-2017 05:00,3.381,,28.1,,4.95,,523,,2.13,,,AU,11.08,,3.318,,17.5,
11-Oct-2017 06:00,3.429,,35.5,,4.656,,627,,2.81,,,AU,15.2,,3.308,,19.8,
11-Oct-2017 07:00,2.477,,34.7,,3.872,,713,,7.78,,,AU,20.08,,2.324,,21.1,
11-Oct-2017 08:00,1.071,,69,,2.99,,805,,12.89,,,AU,34.15,,0.881,,18.2,
11-Oct-2017 09:00,1.113,,201.3,,2.794,,951,,14.73,,,AU,39.35,,0.85,,15,
11-Oct-2017 10:00,2.305,,167.8,,7.2,,1051,,16.36,,,AU,27.56,,2.038,,11.9,
11-Oct-2017 11:00,3.252,,204.8,,7.6,,1115,,17.27,,,AU,43.15,,2.329,,14.8,
11-Oct-2017 12:00,4.895,,235.1,,8.97,,1207,,16.85,,,AU,21.55,,4.548,,24,
11-Oct-2017 13:00,4.483,,221.4,,7.79,,1310,,16.61,,,AU,20.57,,4.194,,24.3,
11-Oct-2017 14:00,3.712,,201.1,,6.469,,1456,,16.58,,,AU,18.63,,3.515,,27.1,
11-Oct-2017 15:00,3.431,,177.7,,7.2,,1553,,16.17,,,AU,28.43,,3.008,,27.1,
11-Oct-2017 16:00,2.782,,223.9,,5.979,,1630,,15.85,,,AU,18.81,,2.632,,22.7,
11-Oct-2017 17:00,2.748,,281.9,,4.656,,1744,,14.23,,,AU,12.47,,2.683,,19.1,
11-Oct-2017 18:00,3.075,,12.5,,5.293,,1805,,11.24,,,AU,60.42,,1.364,,26.3,
11-Oct-2017 19:00,2.633,,339.1,,4.558,,1912,,11.24,,,AU,29.24,,2.29,,24.3,
11-Oct-2017 20:00,3.159,,57.6,,5.293,,2046,,5.77,,,AU,9.6,,3.115,,34.9,
11-Oct-2017 21:00,3.421,,60.9,,4.95,,2126,,4.78,,,AU,10.6,,3.362,,52.2,
11-Oct-2017 22:00,2.428,,60.2,,4.264,,2204,,3.41,,,AU,33.33,,2.017,,54.7,
11-Oct-2017 23:00,2.63,,77,,4.362,,2356,,3.01,,,AU,9.19,,2.597,,49.2,
12-Oct-2017 00:00,2.542,,65.8,,4.019,,0,,-0.07,,,AU,11.63,,2.489,,38.1,
12-Oct-2017 01:00,3.202,,76.2,,5.489,,110,,-1.05,,,AU,14.6,,3.098,,30.2,
12-Oct-2017 02:00,2.596,,67.6,,3.627,,236,,-1.79,,,AU,12.59,,2.533,,21.9,
12-Oct-2017 03:00,3.077,,67,,3.872,,349,,-2.51,,,AU,10.46,,3.026,,17.1,
12-Oct-2017 04:00,2.534,,40.9,,3.382,,430,,-4.99,,,AU,22.17,,2.344,,16.2,
12-Oct-2017 05:00,2.876,,53.2,,4.166,,507,,-5,,,AU,12.37,,2.809,,13.7,
12-Oct-2017 06:00,2.504,,41.2,,3.529,,625,,-6.34,,,AU,10.08,,2.465,,13.6,
12-Oct-2017 07:00,1.457,,52.3,,2.255,,700,,-1.99,,,AU,12.44,,1.423,,14.1,
12-Oct-2017 08:00,0.733,,178.5,,1.912,,838,,3.13,,,AU,52.83,,0.421,,20.3,
12-Oct-2017 09:00,1.704,,204.6,,3.578,,955,,3.94,,,AU,21.8,,1.581,,19.5,
12-Oct-2017 10:00,2.314,,209.8,,4.313,,1029,,5.12,,,AU,18.14,,2.198,,23.1,
12-Oct-2017 11:00,2.432,,214.2,,4.068,,1138,,6.75,,,AU,16.45,,2.332,,21,
12-Oct-2017 12:00,2.615,,222,,4.558,,1251,,9.02,,,AU,15.85,,2.515,,,BA
12-Oct-2017 13:00,2.387,,215.6,,4.901,,1316,,10.8,,,AU,13.9,,2.317,,17.7,
12-Oct-2017 14:00,1.643,,212.6,,3.676,,1437,,12.52,,,AU,20.25,,1.541,,13,
12-Oct-2017 15:00,1.559,,226.4,,3.627,,1552,,14.15,,,AU,18.26,,1.48,,10.4,
12-Oct-2017 16:00,5.27,,67.7,,8.38,,1628,,13.68,,,AU,13.96,,5.113,,7.6,
12-Oct-2017 17:00,4.535,,70.3,,6.616,,1702,,10.54,,,AU,8.34,,4.487,,8.4,
12-Oct-2017 18:00,3.625,,54.8,,6.469,,1801,,7.56,,,AU,17.34,,3.459,,9.5,
12-Oct-2017 19:00,3.127,,66.2,,4.607,,1908,,3.97,,,AU,17.88,,2.975,,8.8,
12-Oct-2017 20:00,2.984,,43.6,,4.558,,2053,,1.88,,,AU,17.04,,2.852,,9.1,
12-Oct-2017 21:00,3.29,,56.7,,4.95,,2112,,0.25,,,AU,16.9,,3.147,,9.1,
12-Oct-2017 22:00,2.93,,34.8,,4.215,,2225,,-0.98,,,AU,12.23,,2.863,,8.7,
12-Oct-2017 23:00,3.164,,48.6,,4.509,,2314,,-3.83,,,AU,11.56,,3.099,,9.9,
13-Oct-2017 00:00,3.653,,53.7,,4.852,,53,,-3.37,,,AU,12.13,,3.571,,8.6,
13-Oct-2017 01:00,3.201,,38.9,,4.362,,105,,-5.42,,,AU,9.71,,3.155,,8,
13-Oct-2017 02:00,3.271,,44.6,,3.872,,223,,-6.53,,,AU,2.89,,3.267,,7.8,
13-Oct-2017 03:00,3.255,,43.2,,4.215,,321,,-7.32,,,AU,6.14,,3.236,,8.7,
13-Oct-2017 04:00,2.963,,39.2,,3.823,,459,,-7.77,,,AU,4.99,,2.952,,7.9,
13-Oct-2017 05:00,3.512,,43.6,,4.509,,519,,-8.37,,,AU,7.46,,3.482,,8.7,
13-Oct-2017 06:00,3.018,,43.5,,4.558,,610,,-8.15,,,AU,7.53,,2.991,,9.3,
13-Oct-2017 07:00,1.943,,46.4,,3.431,,707,,-2.86,,,AU,8.5,,1.922,,13.1,
13-Oct-2017 08:00,0.597,,204.5,,2.255,,841,,3.65,,,AU,52.97,,0.342,,9.9,
13-Oct-2017 09:00,1.523,,222.3,,2.941,,955,,5.26,,,AU,25.44,,1.373,,9.9,
13-Oct-2017 10:00,2.153,,204.6,,3.921,,1047,,7.21,,,AU,14.91,,2.08,,7.2,
13-Oct-2017 11:00,2.572,,199.6,,4.166,,1133,,9.58,,,AU,15.03,,2.483,,7.5,
13-Oct-2017 12:00,1.755,,215.2,,4.117,,1232,,12.18,,,AU,23.55,,1.606,,8.9,
13-Oct-2017 13:00,2.016,,164,,3.578,,1356,,15.93,,,AU,18,,1.917,,2.9,
13-Oct-2017 14:00,3.524,,196.9,,5.293,,1426,,17.51,,,AU,12.08,,3.446,,6.3,
13-Oct-2017 15:00,3.104,,208,,4.509,,1500,,17.72,,,AU,15.79,,2.986,,7.8,
13-Oct-2017 16:00,4.064,,297.6,,7.55,,1633,,17.54,,,AU,29.07,,3.541,,6.4,
13-Oct-2017 17:00,3.202,,334.5,,5.195,,1701,,13.83,,,AU,15.44,,3.086,,11.7,
13-Oct-2017 18:00,3.498,,354.8,,5.881,,1821,,10.52,,,AU,23.98,,3.191,,18.4,
13-Oct-2017 19:00,3.398,,81.6,,6.91,,1908,,8.31,,,AU,10.32,,3.343,,12.2,
13-Oct-2017 20:00,2.603,,59.3,,4.999,,2032,,4.88,,,AU,24.18,,2.371,,11.8,
13-Oct-2017 21:00,1.774,,81.8,,4.558,,2148,,2.9,,,AU,26.83,,1.579,,12.5,
13-Oct-2017 22:00,2.04,,328.5,,4.852,,2204,,4.22,,,AU,72.1,,0.424,,15.8,
13-Oct-2017 23:00,2.559,,88.6,,4.019,,2325,,3.91,,,AU,39.19,,1.96,,14.6,
14-Oct-2017 00:00,2.614,,3.8,,4.215,,11,,3.52,,,AU,19.24,,2.466,,16,
14-Oct-2017 01:00,2.853,,51.8,,5.097,,134,,1.68,,,AU,24.71,,2.587,,14.1,
14-Oct-2017 02:00,3.056,,66,,4.558,,220,,-0.25,,,AU,21.32,,2.844,,13.8,
14-Oct-2017 03:00,2.349,,45.1,,3.578,,302,,-0.44,,,AU,10.64,,2.309,,11.9,
14-Oct-2017 04:00,2.697,,42.8,,3.872,,458,,-1.3,,,AU,12.87,,2.629,,12.4,
14-Oct-2017 05:00,2.867,,67.7,,4.264,,507,,-1.54,,,AU,9.46,,2.828,,13.1,
14-Oct-2017 06:00,2.035,,34.5,,3.382,,643,,-3.8,,,AU,22.34,,1.88,,11.4,
14-Oct-2017 07:00,1.963,,57.8,,3.627,,740,,-0.02,,,AU,13.16,,1.911,,13.9,
14-Oct-2017 08:00,1.171,,127.2,,3.529,,855,,4.15,,,AU,66.14,,0.39,,13,
14-Oct-2017 09:00,1.929,,215.1,,4.215,,959,,5.39,,,AU,34.71,,1.574,,11.8,
14-Oct-2017 10:00,3.067,,216.1,,4.656,,1041,,6.39,,,AU,12.3,,2.997,,12.7,
14-Oct-2017 11:00,3.179,,233.8,,5.097,,1120,,8.2,,,AU,17.02,,3.039,,10,
14-Oct-2017 12:00,3.386,,234.1,,5.881,,1259,,10.17,,,AU,14.77,,3.274,,9.6,
14-Oct-2017 13:00,4.148,,218.8,,5.44,,1301,,10.78,,,AU,8.22,,4.105,,9.6,
14-Oct-2017 14:00,3.169,,231.7,,4.607,,1425,,12.73,,,AU,8.85,,3.132,,8.4,
14-Oct-2017 15:00,2.439,,240.3,,3.676,,1507,,13.78,,,AU,10.28,,2.4,,8.4,
14-Oct-2017 16:00,3.78,,122.8,,7.01,,1634,,13.85,,,AU,31.38,,3.213,,6.1,
14-Oct-2017 17:00,4.36,,74.7,,6.469,,1736,,10.67,,,AU,11.62,,4.271,,8.7,
14-Oct-2017 18:00,4.342,,67.3,,6.665,,1826,,7.83,,,AU,8.35,,4.296,,9.3,
14-Oct-2017 19:00,3.748,,55.3,,6.322,,1904,,5.13,,,AU,8.86,,3.703,,9.1,
14-Oct-2017 20:00,2.975,,51.4,,4.264,,2008,,1.95,,,AU,7.62,,2.949,,8.6,
14-Oct-2017 21:00,3.226,,45.5,,4.313,,2146,,0.89,,,AU,6.74,,3.204,,8.6,
14-Oct-2017 22:00,3.134,,44.2,,4.019,,2241,,-0.04,,,AU,5.37,,3.12,,7.4,
14-Oct-2017 23:00,2.862,,44,,4.068,,2327,,-1.61,,,AU,5.38,,2.85,,7,
15-Oct-2017 00:00,3.16,,50.5,,4.068,,51,,-3.08,,,AU,4.85,,3.149,,7.2,
15-Oct-2017 01:00,3.387,,51.6,,4.313,,101,,-3.44,,,AU,5.16,,3.373,,6.5,
15-Oct-2017 02:00,2.942,,42.7,,3.627,,218,,-4.68,,,AU,5.88,,2.927,,5.8,
15-Oct-2017 03:00,2.846,,37.5,,3.627,,348,,-5.44,,,AU,6.35,,2.829,,6.3,
15-Oct-2017 04:00,2.707,,44.7,,3.676,,431,,-5.99,,,AU,6.65,,2.688,,6.5,
15-Oct-2017 05:00,3.062,,40.2,,4.313,,554,,-6.58,,,AU,6.61,,3.041,,6.7,
15-Oct-2017 06:00,3.02,,46.4,,3.823,,648,,-6.13,,,AU,7.71,,2.992,,8.1,
15-Oct-2017 07:00,1.956,,33.9,,3.333,,700,,-2.2,,,AU,7.03,,1.942,,10.9,
15-Oct-2017 08:00,0.747,,144.9,,1.716,,853,,3.75,,,AU,43.18,,0.535,,10.5,
15-Oct-2017 09:00,1.458,,195.7,,2.941,,928,,5.79,,,AU,22.85,,1.342,,7.9,
15-Oct-2017 10:00,2.097,,216.7,,3.725,,1059,,7.79,,,AU,13.6,,2.038,,6.6,
15-Oct-2017 11:00,2.988,,216.4,,4.607,,1115,,9.27,,,AU,9.97,,2.943,,5.9,
15-Oct-2017 12:00,2.346,,208.1,,3.823,,1200,,11.97,,,AU,11.96,,2.295,,6.2,
15-Oct-2017 13:00,1.97,,204.3,,3.137,,1305,,14.39,,,AU,11.97,,1.927,,9.4,
15-Oct-2017 14:00,1.703,,222.3,,3.088,,1414,,16.12,,,AU,19.16,,1.608,,17,
15-Oct-2017 15:00,1.359,,194.7,,2.5,,1518,,16.43,,,AU,14.05,,1.318,,10.7,
15-Oct-2017 16:00,0.633,,94.2,,2.696,,1657,,17.82,,,AU,35.65,,0.511,,5.5,
15-Oct-2017 17:00,3.102,,72.3,,4.999,,1738,,16,,,AU,13.63,,3.014,,7.4,
15-Oct-2017 18:00,3.317,,60,,4.852,,1813,,12,,,AU,9.32,,3.273,,6.6,
15-Oct-2017 19:00,3.314,,61,,4.362,,1916,,9.03,,,AU,6.64,,3.292,,6.6,
15-Oct-2017 20:00,2.944,,41.2,,3.872,,2057,,6.76,,,AU,12,,2.88,,7.7,
15-Oct-2017 21:00,2.994,,42.8,,3.823,,2113,,5.28,,,AU,6.08,,2.977,,8.2,
15-Oct-2017 22:00,3.435,,49.3,,3.97,,2222,,2.69,,,AU,5.84,,3.417,,7.7,
15-Oct-2017 23:00,3.367,,43,,4.264,,2313,,1.1,,,AU,8.43,,3.33,,8.4,
16-Oct-2017 00:00,2.959,,52.9,,3.97,,56,,0.7,,,AU,4.89,,2.948,,8.2,
16-Oct-2017 01:00,3.087,,45.7,,3.725,,115,,-1.16,,,AU,6.34,,3.068,,7.2,
16-Oct-2017 02:00,3.229,,46,,4.068,,238,,-2.63,,,AU,4.39,,3.219,,7.1,
16-Oct-2017 03:00,3.292,,48,,4.313,,305,,-3.17,,,AU,4.98,,3.28,,8.7,
16-Oct-2017 04:00,2.812,,38.2,,3.431,,402,,-3.88,,,AU,4.11,,2.805,,8.5,
16-Oct-2017 05:00,2.909,,41.5,,3.333,,548,,-4.33,,,AU,3.88,,2.902,,8.8,
16-Oct-2017 06:00,2.714,,37,,3.529,,636,,-4.69,,,AU,5.76,,2.7,,9.7,
16-Oct-2017 07:00,1.988,,42.2,,2.892,,717,,-0.3,,,AU,8.18,,1.968,,12.9,
16-Oct-2017 08:00,0.644,,106.6,,2.402,,859,,6.24,,,AU,41.07,,0.478,,16.3,
16-Oct-2017 09:00,1.831,,175.8,,3.137,,910,,7.33,,,AU,14.76,,1.77,,12.6,
16-Oct-2017 10:00,1.613,,208.9,,2.892,,1048,,9.78,,,AU,14.08,,1.564,,6.8,
16-Oct-2017 11:00,1.973,,217.5,,2.99,,1126,,12.06,,,AU,12.08,,1.929,,6.5,
16-Oct-2017 12:00,1.779,,214.6,,2.941,,1203,,14.62,,,AU,11.54,,1.743,,13.4,
16-Oct-2017 13:00,2.016,,228,,3.921,,1339,,17.21,,,AU,15.51,,1.942,,18.7,
16-Oct-2017 14:00,2.254,,204.4,,3.431,,1441,,16.64,,,AU,18.73,,2.134,,26.3,
16-Oct-2017 15:00,2.26,,177.3,,3.627,,1532,,17.81,,,AU,17.49,,2.155,,13.7,
16-Oct-2017 16:00,1.232,,89.7,,3.529,,1700,,18.97,,,AU,54.58,,0.673,,17.2,
16-Oct-2017 17:00,3.048,,45.9,,4.068,,1716,,16.77,,,AU,6.51,,3.028,,10,
16-Oct-2017 18:00,3.446,,40.5,,4.558,,1842,,13.09,,,AU,5.78,,3.428,,10.9,
16-Oct-2017 19:00,2.782,,44.9,,4.411,,1959,,9.75,,,AU,12.46,,2.716,,11,
16-Oct-2017 20:00,3.241,,60.5,,4.46,,2000,,7.31,,,AU,5.48,,3.227,,13,
16-Oct-2017 21:00,3.097,,56.6,,4.264,,2117,,4.76,,,AU,7.47,,3.07,,10.5,
16-Oct-2017 22:00,3.222,,57.2,,4.362,,2237,,2.59,,,AU,6.4,,3.202,,9.6,
16-Oct-2017 23:00,3.201,,57,,4.509,,2306,,2.47,,,AU,7.23,,3.176,,10.4,
17-Oct-2017 00:00,3.058,,42.5,,4.019,,12,,1.11,,,AU,6.54,,3.038,,12,
17-Oct-2017 01:00,3.357,,52.2,,5.391,,153,,0.79,,,AU,18.91,,3.174,,10.9,
17-Oct-2017 02:00,3.03,,42.1,,3.921,,221,,-0.93,,,AU,9.96,,2.984,,12.2,
17-Oct-2017 03:00,2.89,,40.5,,3.725,,335,,-0.85,,,AU,15.86,,2.779,,11.6,
17-Oct-2017 04:00,2.738,,39.9,,3.48,,439,,-1.47,,,AU,8.86,,2.705,,11.3,
17-Oct-2017 05:00,3.022,,44.4,,3.97,,528,,-2.38,,,AU,11.23,,2.964,,13.1,
17-Oct-2017 06:00,2.766,,33.8,,3.872,,605,,-1.56,,,AU,9.7,,2.726,,13.7,
17-Oct-2017 07:00,1.522,,29.2,,2.843,,704,,1.95,,,AU,26.66,,1.357,,16.6,
17-Oct-2017 08:00,0.598,,54.5,,2.206,,818,,7.87,,,AU,52.85,,0.344,,19.3,
17-Oct-2017 09:00,1.527,,184.6,,3.235,,942,,9.66,,,AU,21.7,,1.417,,16.8,
17-Oct-2017 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
17-Oct-2017 11:00,1.651,,227.5,,3.823,,1159,,13.3,,,AU,39.18,,1.265,,,BA
17-Oct-2017 12:00,3.334,,225.5,,10.63,,1256,,16.23,,,AU,26.47,,2.978,,7.7,
17-Oct-2017 13:00,6.6,,242.7,,10.68,,1327,,19.18,,,AU,9.6,,6.507,,53.1,
17-Oct-2017 14:00,4.959,,225.5,,6.763,,1412,,19.2,,,AU,8.18,,4.908,,51.8,
17-Oct-2017 15:00,5.097,,264.4,,7.25,,1528,,19.34,,,AU,9.75,,5.023,,1.8,
17-Oct-2017 16:00,3.987,,294.3,,7.45,,1619,,19.3,,,AU,13.98,,3.869,,2.7,
17-Oct-2017 17:00,2.941,,283.7,,4.558,,1705,,16.75,,,AU,41.38,,2.173,,7.8,
17-Oct-2017 18:00,1.68,,164.7,,2.941,,1812,,13.85,,,AU,16.78,,1.608,,20.2,
17-Oct-2017 19:00,1.933,,75.3,,3.774,,1959,,12.61,,,AU,49.1,,1.223,,15.1,
17-Oct-2017 20:00,2.708,,50.4,,3.725,,2000,,8.28,,,AU,10.15,,2.666,,17.3,
17-Oct-2017 21:00,3.235,,58.8,,5.195,,2140,,7.78,,,AU,15.62,,3.115,,11.9,
17-Oct-2017 22:00,3.18,,57.4,,4.166,,2213,,8.07,,,AU,11.37,,3.118,,12,
17-Oct-2017 23:00,2.882,,57.6,,4.46,,2319,,6.09,,,AU,19.79,,2.71,,12.1,
18-Oct-2017 00:00,3.003,,39.5,,4.852,,53,,4.83,,,AU,11.1,,2.947,,12.8,
18-Oct-2017 01:00,3.13,,58.6,,4.362,,123,,2.81,,,AU,12.06,,3.061,,12.1,
18-Oct-2017 02:00,3.157,,45.7,,4.166,,200,,1.93,,,AU,15.26,,3.045,,12.3,
18-Oct-2017 03:00,2.897,,46.9,,3.725,,358,,0.52,,,AU,6.79,,2.877,,12.5,
18-Oct-2017 04:00,3.222,,45.5,,4.313,,441,,-0.83,,,AU,5.17,,3.209,,13.4,
18-Oct-2017 05:00,3.342,,56.5,,4.264,,555,,-1.25,,,AU,12.16,,3.267,,13.4,
18-Oct-2017 06:00,2.971,,40.6,,4.264,,611,,-1.66,,,AU,9.82,,2.927,,14.2,
18-Oct-2017 07:00,2.116,,48.7,,3.333,,714,,2.48,,,AU,9.65,,2.086,,17.7,
18-Oct-2017 08:00,0.761,,50.8,,2.255,,805,,8.14,,,AU,44.58,,0.53,,20.3,
18-Oct-2017 09:00,1.208,,205.2,,2.304,,941,,9.97,,,AU,16.91,,1.155,,20.4,
18-Oct-2017 10:00,2.386,,200.4,,3.431,,1041,,11.24,,,AU,10.33,,2.347,,23.1,
18-Oct-2017 11:00,2.415,,219.6,,3.578,,1110,,12.48,,,AU,12.89,,2.354,,26.2,
18-Oct-2017 12:00,2.08,,210.4,,2.941,,1218,,14.66,,,AU,11.14,,2.041,,24.3,
18-Oct-2017 13:00,2.2,,224.1,,3.186,,1312,,17.2,,,AU,12.11,,2.151,,18,
18-Oct-2017 14:00,2.376,,246.2,,3.431,,1415,,18.12,,,AU,9.7,,2.342,,12.4,
18-Oct-2017 15:00,2.078,,252.8,,3.97,,1548,,18.11,,,AU,28.63,,1.819,,12.7,
18-Oct-2017 16:00,1.317,,204.7,,2.206,,1603,,15.64,,,AU,15.85,,1.267,,15.7,
18-Oct-2017 17:00,2.537,,78.5,,4.166,,1708,,14.48,,,AU,32.77,,2.122,,15.1,
18-Oct-2017 18:00,1.306,,13.5,,3.97,,1808,,11.21,,,AU,37.09,,1.032,,13.8,
18-Oct-2017 19:00,2.772,,42.9,,4.117,,1955,,10.39,,,AU,31.28,,2.359,,12,
18-Oct-2017 20:00,2.878,,73.8,,4.411,,2005,,9.78,,,AU,26.26,,2.575,,11.8,
18-Oct-2017 21:00,3.056,,54.5,,4.117,,2132,,8.27,,,AU,7.55,,3.03,,9.8,
18-Oct-2017 22:00,3.507,,65.4,,4.362,,2233,,5.29,,,AU,9.61,,3.458,,10,
18-Oct-2017 23:00,3.392,,50,,4.362,,2316,,3.06,,,AU,10.66,,3.333,,10.7,
19-Oct-2017 00:00,3.054,,44,,4.068,,58,,2.12,,,AU,11.25,,2.995,,11.3,
19-Oct-2017 01:00,3.097,,43.9,,4.558,,119,,2,,,AU,10.83,,3.042,,10.8,
19-Oct-2017 02:00,3.597,,50.3,,4.754,,244,,0.17,,,AU,12.97,,3.505,,9.6,
19-Oct-2017 03:00,2.844,,30.6,,4.46,,303,,0.23,,,AU,17.96,,2.705,,10.4,
19-Oct-2017 04:00,2.953,,54.4,,4.117,,446,,0.62,,,AU,10.84,,2.9,,10.3,
19-Oct-2017 05:00,3.128,,42.5,,4.117,,511,,-1,,,AU,14.07,,3.034,,9.9,
19-Oct-2017 06:00,2.894,,52.4,,3.823,,646,,-1.07,,,AU,10.86,,2.842,,10.3,
19-Oct-2017 07:00,1.556,,59.5,,2.843,,700,,2.72,,,AU,11.85,,1.523,,11.5,
19-Oct-2017 08:00,0.579,,211.4,,2.353,,852,,7.53,,,AU,71,,0.135,,11,
19-Oct-2017 09:00,1.449,,201.6,,2.99,,944,,9.36,,,AU,29.59,,1.256,,11.5,
19-Oct-2017 10:00,2.098,,190.3,,3.676,,1009,,11.61,,,AU,17.91,,1.995,,9.7,
19-Oct-2017 11:00,1.802,,225.8,,3.333,,1106,,14.05,,,AU,21.39,,1.677,,7.1,
19-Oct-2017 12:00,2.83,,227.9,,5.489,,1252,,17.59,,,AU,21.15,,2.637,,6.1,
19-Oct-2017 13:00,6.468,,245.6,,11.66,,1356,,18.94,,,AU,12.81,,6.306,,17.9,
19-Oct-2017 14:00,9.14,,254.4,,12.35,,1453,,18.53,,,AU,6.22,,9.08,,17.7,
19-Oct-2017 15:00,9.13,,248.1,,12.45,,1554,,17.35,,,AU,5.8,,9.09,,22.6,
19-Oct-2017 16:00,7.57,,237,,12.89,,1607,,16.02,,,AU,24.77,,6.864,,39.3,
19-Oct-2017 17:00,7.93,,180.5,,11.37,,1736,,13.6,,,AU,5.76,,7.89,,33.1,
19-Oct-2017 18:00,8.86,,179.9,,12.59,,1853,,12.6,,,AU,6.12,,8.81,,31.8,
19-Oct-2017 19:00,9.13,,183.9,,14.26,,1956,,12.62,,,AU,4.74,,9.1,,24.7,
19-Oct-2017 20:00,11.16,,187,,16.07,,2053,,13.1,,,AU,26.38,,9.98,,71.7,
19-Oct-2017 21:00,14.36,,175,,19.31,,2159,,11.92,,,AU,8.49,,14.21,,772.4,
19-Oct-2017 22:00,13.79,,175.8,,24.3,,2213,,11.79,,,AU,29.8,,11.92,,6794,
19-Oct-2017 23:00,13.81,,205.7,,23.62,,2305,,12.5,,,AU,13.87,,13.41,,7887.8,
20-Oct-2017 00:00,11.85,,214.8,,24.11,,52,,12.18,,,AU,12.88,,11.55,,1806.8,
20-Oct-2017 01:00,18.86,,217.3,,26.75,,114,,11.02,,,AU,5.89,,18.76,,21395.3,
20-Oct-2017 02:00,15.74,,209.5,,24.65,,202,,10.47,,,AU,10.02,,15.5,,5055.2,
20-Oct-2017 03:00,13.4,,205.6,,18.52,,301,,9.29,,,AU,8.21,,13.26,,93.1,
20-Oct-2017 04:00,9.08,,241.6,,14.31,,409,,7.52,,,AU,13.53,,8.83,,31,
20-Oct-2017 05:00,6.096,,276.5,,11.81,,557,,6.25,,,AU,10.82,,5.988,,-35,
20-Oct-2017 06:00,7.62,,247.3,,18.18,,651,,6.21,,,AU,22.44,,7.04,,-3.4,
20-Oct-2017 07:00,6.543,,325.2,,13.13,,753,,6.53,,,AU,46.35,,4.4,,-2.8,
20-Oct-2017 08:00,7.26,,321.2,,11.12,,807,,6.8,,,AU,15.02,,7.01,,2,
20-Oct-2017 09:00,7.15,,342,,11.56,,921,,6.8,,,AU,15.39,,6.891,,-16.9,
20-Oct-2017 10:00,7.33,,341.2,,12.1,,1029,,7.14,,,AU,12.53,,7.16,,,BA
20-Oct-2017 11:00,7.27,,348.6,,12.64,,1114,,7.54,,,AU,13.8,,7.05,,39.8,
20-Oct-2017 12:00,6.029,,350.5,,10.34,,1206,,8.6,,,AU,14.21,,5.844,,0.9,
20-Oct-2017 13:00,5.575,,340.3,,10.09,,1355,,9.38,,,AU,15.23,,5.378,,5.5,
20-Oct-2017 14:00,7.14,,336.4,,11.56,,1428,,9.19,,,AU,13.25,,6.952,,35.4,
20-Oct-2017 15:00,6.203,,324.5,,10.29,,1511,,8.41,,,AU,9.56,,6.116,,11.7,
20-Oct-2017 16:00,5.881,,324.7,,9.6,,1635,,7.47,,,AU,12.06,,5.751,,6.3,
20-Oct-2017 17:00,3.71,,14.8,,6.371,,1737,,5.83,,,AU,17.57,,3.535,,3.6,
20-Oct-2017 18:00,3.564,,34,,6.567,,1807,,4.31,,,AU,29.81,,3.081,,4.2,
20-Oct-2017 19:00,3.568,,49.6,,6.126,,1902,,3.08,,,AU,11.5,,3.496,,3.3,
20-Oct-2017 20:00,3.079,,44.1,,5.146,,2016,,1.43,,,AU,12.23,,3.009,,4.4,
20-Oct-2017 21:00,2.891,,62.8,,4.313,,2140,,-0.91,,,AU,14.57,,2.797,,4.1,
20-Oct-2017 22:00,3.046,,54.4,,5.538,,2216,,-1.62,,,AU,16.58,,2.919,,4.8,
20-Oct-2017 23:00,2.047,,54.2,,4.264,,2356,,-2.91,,,AU,24.62,,1.858,,3.2,
21-Oct-2017 00:00,2.652,,62.8,,4.166,,57,,-4.32,,,AU,17.7,,2.525,,3.3,
21-Oct-2017 01:00,2.727,,52,,3.97,,105,,-5.2,,,AU,12.89,,2.658,,3.7,
21-Oct-2017 02:00,2.902,,52.6,,5.195,,217,,-5.26,,,AU,22.18,,2.685,,3,
21-Oct-2017 03:00,2.832,,38.9,,4.264,,306,,-6.3,,,AU,15.06,,2.734,,3,
21-Oct-2017 04:00,2.851,,54.6,,4.019,,420,,-7.4,,,AU,11.27,,2.796,,3.6,
21-Oct-2017 05:00,3.047,,55.3,,4.46,,536,,-7.04,,,AU,12.92,,2.969,,4.3,
21-Oct-2017 06:00,2.956,,53.3,,4.068,,635,,-7.23,,,AU,7.24,,2.933,,5.6,
21-Oct-2017 07:00,1.752,,55.7,,3.235,,704,,-3.12,,,AU,23.67,,1.603,,5.6,
21-Oct-2017 08:00,0.835,,169.5,,1.765,,815,,1.79,,,AU,41.2,,0.619,,5.7,
21-Oct-2017 09:00,1.156,,169.3,,2.598,,939,,3.98,,,AU,34.54,,0.946,,3.1,
21-Oct-2017 10:00,1.986,,213.4,,3.872,,1036,,6.29,,,AU,22.75,,1.829,,3.6,
21-Oct-2017 11:00,2.893,,235.2,,4.803,,1110,,7.71,,,AU,11.57,,2.833,,2.2,
21-Oct-2017 12:00,2.514,,219.8,,4.607,,1233,,10.16,,,AU,18.75,,2.379,,2.1,
21-Oct-2017 13:00,3.483,,238.5,,5.097,,1341,,11.27,,,AU,12.9,,3.395,,3.4,
21-Oct-2017 14:00,3.265,,244.6,,4.705,,1404,,13.03,,,AU,10.88,,3.207,,3.4,
