,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Oct-2017 20:00,1.152,,340.7,,1.765,,2043,,16.29,,1.106,
14-Oct-2017 21:00,1.267,,307.1,,2.843,,2151,,11.19,,1.243,
14-Oct-2017 22:00,2.172,,358.9,,4.656,,2253,,15.16,,2.096,
14-Oct-2017 23:00,2.377,,351.5,,4.313,,2328,,31.01,,2.029,
15-Oct-2017 00:00,3.683,,323.5,,6.469,,37,,15.38,,3.55,
15-Oct-2017 01:00,4.223,,346.1,,6.273,,100,,9.75,,4.162,
15-Oct-2017 02:00,2.383,,345.5,,4.705,,213,,13.05,,2.321,
15-Oct-2017 03:00,2.085,,321,,4.607,,337,,23.35,,1.912,
15-Oct-2017 04:00,1.226,,334.5,,2.598,,434,,22.27,,1.134,
15-Oct-2017 05:00,1.297,,325.3,,3.088,,509,,23.18,,1.191,
15-Oct-2017 06:00,1.512,,357.5,,2.941,,607,,52.16,,0.885,
15-Oct-2017 07:00,2.042,,352.1,,4.313,,758,,14.12,,1.98,
15-Oct-2017 08:00,2.336,,28.3,,3.725,,801,,14.23,,2.264,
15-Oct-2017 09:00,1.05,,13.5,,3.137,,923,,29.56,,0.91,
15-Oct-2017 10:00,0.674,,104,,2.255,,1002,,45.65,,0.46,
15-Oct-2017 11:00,0.843,,72.8,,2.745,,1146,,51.16,,0.507,
15-Oct-2017 12:00,1.015,,158.9,,3.578,,1258,,53.69,,0.569,
15-Oct-2017 13:00,1.489,,156.8,,3.48,,1337,,34.8,,1.214,
15-Oct-2017 14:00,1.86,,155.7,,3.529,,1409,,26.97,,1.654,
15-Oct-2017 15:00,1.927,,154.1,,3.97,,1556,,21.57,,1.791,
15-Oct-2017 16:00,1.85,,106.4,,3.235,,1600,,47.44,,1.215,
15-Oct-2017 17:00,1.471,,275.2,,2.402,,1700,,5.91,,1.463,
15-Oct-2017 18:00,0.654,,229.2,,1.961,,1851,,44.46,,0.457,
15-Oct-2017 19:00,1.576,,346.9,,2.451,,1935,,19.74,,1.482,
15-Oct-2017 20:00,1.417,,322.4,,2.206,,2057,,21.11,,1.321,
15-Oct-2017 21:00,1.569,,321.8,,2.794,,2132,,28.42,,1.376,
15-Oct-2017 22:00,1.802,,337.8,,2.353,,2230,,17.54,,1.717,
15-Oct-2017 23:00,0.964,,336.1,,2.157,,2302,,24.72,,0.875,
16-Oct-2017 00:00,1.325,,343.2,,2.647,,21,,22.38,,1.224,
16-Oct-2017 01:00,1.482,,324.7,,3.382,,138,,23.37,,1.359,
16-Oct-2017 02:00,1.28,,262.3,,2.843,,242,,46.66,,0.855,
16-Oct-2017 03:00,1.314,,310,,3.186,,337,,34.2,,1.079,
16-Oct-2017 04:00,1.651,,345.1,,2.549,,421,,16.33,,1.584,
16-Oct-2017 05:00,1.729,,4,,2.451,,531,,18.01,,1.643,
16-Oct-2017 06:00,1.654,,12.2,,2.892,,631,,14.61,,1.6,
16-Oct-2017 07:00,1.103,,11.5,,2.451,,733,,10.36,,1.085,
16-Oct-2017 08:00,0.493,,157.9,,1.569,,859,,54.79,,0.267,
16-Oct-2017 09:00,0.932,,178.2,,1.716,,918,,30.04,,0.804,
16-Oct-2017 10:00,1.022,,55,,2.99,,1038,,42,,0.747,
16-Oct-2017 11:00,0.687,,99,,2.255,,1106,,58.05,,0.334,
16-Oct-2017 12:00,0.765,,95.8,,2.794,,1232,,47.31,,0.504,
16-Oct-2017 13:00,0.687,,182.7,,2.206,,1343,,56.52,,0.353,
16-Oct-2017 14:00,0.995,,148.4,,3.088,,1417,,29.18,,0.866,
16-Oct-2017 15:00,0.942,,167.4,,3.088,,1529,,24.99,,0.852,
16-Oct-2017 16:00,0.622,,148.6,,1.324,,1656,,39.94,,0.471,
16-Oct-2017 17:00,0.652,,271.1,,1.569,,1752,,16.12,,0.627,
16-Oct-2017 18:00,1.899,,311.9,,2.794,,1828,,17.5,,1.81,
16-Oct-2017 19:00,1.257,,303.9,,2.402,,1937,,38.34,,0.975,
16-Oct-2017 20:00,0.649,,225.4,,1.226,,2034,,53.3,,0.368,
16-Oct-2017 21:00,1.481,,306.4,,2.598,,2136,,48.54,,0.949,
16-Oct-2017 22:00,1.444,,350,,2.108,,2231,,14.24,,1.4,
16-Oct-2017 23:00,0.821,,289.9,,1.863,,2302,,57.89,,0.402,
17-Oct-2017 00:00,1.282,,351.1,,2.157,,1,,35.53,,1.035,
17-Oct-2017 01:00,0.546,,302.9,,1.618,,109,,61.71,,0.229,
17-Oct-2017 02:00,0.645,,274.8,,1.716,,242,,57.42,,0.321,
17-Oct-2017 03:00,2.127,,309,,4.166,,351,,14.53,,2.058,
17-Oct-2017 04:00,2.476,,313,,4.166,,401,,7.04,,2.458,
17-Oct-2017 05:00,1.359,,354.6,,2.304,,553,,24.88,,1.231,
17-Oct-2017 06:00,1.62,,334.8,,2.794,,625,,24.07,,1.477,
17-Oct-2017 07:00,0.834,,22.7,,2.451,,736,,34.46,,0.683,
17-Oct-2017 08:00,1.025,,353.1,,3.039,,853,,39.23,,0.785,
17-Oct-2017 09:00,1.417,,46.5,,2.598,,919,,33.63,,1.173,
17-Oct-2017 10:00,1.243,,151.8,,3.235,,1026,,29.1,,1.083,
17-Oct-2017 11:00,0.831,,177,,2.647,,1148,,40.71,,0.621,
17-Oct-2017 12:00,0.797,,169.1,,2.647,,1224,,38,,0.622,
17-Oct-2017 13:00,0.668,,132.8,,1.961,,1352,,45.76,,0.455,
17-Oct-2017 14:00,0.432,,147,,1.422,,1412,,44.76,,0.3,
17-Oct-2017 15:00,0.796,,156.3,,2.059,,1539,,28.94,,0.694,
17-Oct-2017 16:00,1.586,,122.1,,2.402,,1614,,7.88,,1.571,
17-Oct-2017 17:00,1.53,,265.8,,2.745,,1752,,40.04,,1.156,
17-Oct-2017 18:00,1.68,,324.8,,3.137,,1850,,18.66,,1.591,
17-Oct-2017 19:00,1.15,,321.3,,3.039,,1935,,30.78,,0.984,
17-Oct-2017 20:00,1.326,,218.5,,2.843,,2011,,39.34,,1.013,
17-Oct-2017 21:00,1.471,,302.1,,2.5,,2156,,43.74,,1.042,
17-Oct-2017 22:00,1.603,,346.8,,2.304,,2242,,19.75,,1.508,
17-Oct-2017 23:00,2.053,,328.7,,2.794,,2359,,9.2,,2.026,
18-Oct-2017 00:00,1.07,,264.8,,2.892,,0,,49.61,,0.668,
18-Oct-2017 01:00,1.567,,283.8,,4.068,,149,,66.32,,0.517,
18-Oct-2017 02:00,1.06,,197.7,,2.059,,200,,56.46,,0.545,
18-Oct-2017 03:00,1.402,,222.5,,3.039,,329,,76.88,,0.139,
18-Oct-2017 04:00,0.946,,331.7,,2.157,,426,,50.99,,0.571,
18-Oct-2017 05:00,0.888,,251,,2.157,,548,,17.39,,0.847,
18-Oct-2017 06:00,1.11,,342.2,,2.059,,657,,57.37,,0.553,
18-Oct-2017 07:00,1.206,,82.7,,2.598,,710,,31.47,,1.024,
18-Oct-2017 08:00,1.623,,322.5,,2.647,,844,,21.73,,1.506,
18-Oct-2017 09:00,1.78,,323.9,,2.941,,936,,14.02,,1.726,
18-Oct-2017 10:00,1.454,,272.8,,3.284,,1059,,39.34,,1.111,
18-Oct-2017 11:00,2.037,,205.1,,4.117,,1122,,21.95,,1.888,
18-Oct-2017 12:00,1.196,,132.8,,3.039,,1253,,29.75,,1.035,
18-Oct-2017 13:00,1.553,,112.6,,3.529,,1317,,22.22,,1.436,
18-Oct-2017 14:00,1.996,,166.5,,3.382,,1422,,32.91,,1.666,
18-Oct-2017 15:00,1.403,,194.5,,2.696,,1511,,14.5,,1.358,
18-Oct-2017 16:00,2.023,,174.9,,3.774,,1656,,20.6,,1.893,
18-Oct-2017 17:00,1.943,,138.4,,2.99,,1700,,27.85,,1.713,
18-Oct-2017 18:00,1.217,,237.8,,1.912,,1804,,18.26,,1.156,
18-Oct-2017 19:00,0.979,,303.3,,2.108,,1958,,37.43,,0.77,
18-Oct-2017 20:00,1.236,,318.5,,2.794,,2045,,31.82,,1.045,
18-Oct-2017 21:00,0.772,,336.9,,1.226,,2153,,21.92,,0.716,
18-Oct-2017 22:00,1.089,,331.5,,1.765,,2252,,13.78,,1.057,
18-Oct-2017 23:00,0.824,,294,,1.716,,2321,,26.77,,0.734,
19-Oct-2017 00:00,1.564,,335,,2.402,,18,,25.13,,1.414,
19-Oct-2017 01:00,1.568,,352.7,,3.186,,133,,24.8,,1.421,
19-Oct-2017 02:00,2.259,,346.9,,4.068,,235,,23.11,,2.075,
19-Oct-2017 03:00,1.952,,303.9,,4.558,,313,,34.41,,1.6,
19-Oct-2017 04:00,1.132,,224.1,,2.696,,437,,16.4,,1.085,
19-Oct-2017 05:00,1.262,,305,,3.039,,537,,27.08,,1.121,
19-Oct-2017 06:00,0.726,,348.9,,1.716,,600,,42.82,,0.523,
19-Oct-2017 07:00,0.378,,263.4,,1.765,,724,,64.28,,0.14,
19-Oct-2017 08:00,0.834,,11.8,,2.353,,851,,21.44,,0.775,
19-Oct-2017 09:00,1.097,,22.1,,2.745,,1000,,23.78,,1.002,
19-Oct-2017 10:00,0.991,,68.2,,2.941,,1001,,50.38,,0.608,
19-Oct-2017 11:00,1.499,,133.2,,3.774,,1134,,25.92,,1.345,
19-Oct-2017 12:00,1.391,,133,,3.431,,1218,,28.35,,1.22,
19-Oct-2017 13:00,1.688,,153.9,,3.97,,1354,,30.12,,1.455,
19-Oct-2017 14:00,2.738,,147.2,,6.322,,1429,,26.61,,2.443,
19-Oct-2017 15:00,3.912,,174.8,,6.714,,1558,,12.84,,3.813,
19-Oct-2017 16:00,2.699,,196.1,,5.881,,1600,,12.84,,2.631,
19-Oct-2017 17:00,1.868,,240.4,,2.941,,1734,,17.83,,1.778,
19-Oct-2017 18:00,1.025,,240,,2.304,,1851,,60.19,,0.459,
19-Oct-2017 19:00,0.994,,299.2,,2.402,,1949,,20.41,,0.931,
19-Oct-2017 20:00,1.423,,236,,3.627,,2027,,25.09,,1.286,
19-Oct-2017 21:00,1.325,,272.7,,3.284,,2146,,39.24,,1.014,
19-Oct-2017 22:00,1.343,,355.2,,3.382,,2215,,50.62,,0.819,
19-Oct-2017 23:00,2.288,,311.8,,4.166,,2322,,31.54,,1.941,
20-Oct-2017 00:00,1.302,,13.2,,3.382,,36,,52.05,,0.764,
20-Oct-2017 01:00,2.703,,347.2,,6.714,,108,,34.5,,2.212,
20-Oct-2017 02:00,2.314,,0.6,,10.49,,249,,75.25,,0.317,
20-Oct-2017 03:00,5.112,,53.3,,14.06,,327,,63.5,,1.97,
20-Oct-2017 04:00,4.206,,338.1,,6.861,,404,,17.66,,4.006,
20-Oct-2017 05:00,3.909,,352.5,,6.665,,506,,29.59,,3.387,
20-Oct-2017 06:00,2.43,,343.1,,6.616,,607,,62.23,,0.995,
20-Oct-2017 07:00,3.647,,120.5,,12.1,,754,,76.63,,0.383,
20-Oct-2017 08:00,2.383,,124.4,,5.979,,800,,34.79,,1.943,
20-Oct-2017 09:00,3.315,,316,,12.3,,936,,42.71,,2.393,
20-Oct-2017 10:00,8.15,,323,,15.68,,1021,,19.82,,7.662,
20-Oct-2017 11:00,11.39,,333.4,,17.35,,1132,,8.71,,11.26,
20-Oct-2017 12:00,12.46,,345.3,,17.64,,1246,,10.16,,12.27,
20-Oct-2017 13:00,11.76,,348.8,,15.98,,1312,,9.21,,11.61,
20-Oct-2017 14:00,11.18,,341.1,,16.17,,1430,,11.72,,10.95,
20-Oct-2017 15:00,9.9,,315.4,,14.16,,1533,,7.76,,9.81,
20-Oct-2017 16:00,9.55,,315,,14.11,,1620,,9.34,,9.42,
20-Oct-2017 17:00,10.08,,328.3,,15.24,,1750,,7.42,,9.99,
20-Oct-2017 18:00,9.4,,326.3,,14.26,,1820,,6.46,,9.34,
20-Oct-2017 19:00,9.96,,328.5,,15.58,,1935,,6.91,,9.89,
20-Oct-2017 20:00,6.354,,343.6,,11.47,,2018,,7.24,,6.303,
20-Oct-2017 21:00,5.8,,350,,11.03,,2140,,8.83,,5.731,
20-Oct-2017 22:00,6.117,,335.9,,10.93,,2245,,8.58,,6.049,
20-Oct-2017 23:00,6.066,,337,,12.94,,2352,,6.51,,6.027,
21-Oct-2017 00:00,6.477,,347.3,,12.45,,19,,13.12,,6.307,
21-Oct-2017 01:00,5.041,,8.5,,6.763,,105,,8.11,,4.991,
21-Oct-2017 02:00,5.104,,5.5,,6.812,,251,,12.66,,4.979,
21-Oct-2017 03:00,4.134,,0.6,,6.763,,310,,20.71,,3.864,
21-Oct-2017 04:00,3.688,,336.3,,6.665,,414,,17.58,,3.514,
21-Oct-2017 05:00,2.907,,334.9,,6.42,,508,,26.14,,2.604,
21-Oct-2017 06:00,2.949,,344.6,,3.97,,632,,14.46,,2.855,
21-Oct-2017 07:00,2.49,,17.3,,3.578,,711,,14.29,,2.413,
21-Oct-2017 08:00,1.474,,16,,4.019,,818,,46.88,,0.981,
21-Oct-2017 09:00,1.302,,358.3,,3.382,,959,,50.1,,0.804,
21-Oct-2017 10:00,1.654,,346,,3.921,,1049,,34.92,,1.347,
21-Oct-2017 11:00,1.224,,234.3,,4.558,,1106,,69.46,,0.324,
21-Oct-2017 12:00,1.808,,212.8,,4.558,,1229,,28.12,,1.59,
21-Oct-2017 13:00,1.497,,214.6,,3.676,,1309,,46,,1.014,
21-Oct-2017 14:00,1.208,,165.6,,3.578,,1425,,36.11,,0.968,
21-Oct-2017 15:00,1.048,,305.6,,5.538,,1501,,48.68,,0.669,
21-Oct-2017 16:00,1.537,,249,,2.843,,1605,,16.01,,1.477,
21-Oct-2017 17:00,1.351,,259.7,,2.5,,1713,,51.83,,0.798,
21-Oct-2017 18:00,0.445,,275.8,,1.471,,1813,,47.24,,0.294,
21-Oct-2017 19:00,0.854,,186.8,,2.206,,1934,,39.96,,0.646,
21-Oct-2017 20:00,1.358,,341.1,,3.382,,2052,,19.51,,1.279,
21-Oct-2017 21:00,1.934,,334.4,,2.892,,2125,,10.16,,1.903,
21-Oct-2017 22:00,1.931,,308.1,,3.284,,2232,,35.99,,1.55,
21-Oct-2017 23:00,1.943,,344.4,,2.843,,2329,,27.42,,1.72,
22-Oct-2017 00:00,0.779,,349.8,,1.716,,6,,42.06,,0.569,
22-Oct-2017 01:00,0.806,,341.6,,2.108,,134,,10.63,,0.792,
22-Oct-2017 02:00,1.128,,2.7,,2.892,,259,,57.35,,0.563,
22-Oct-2017 03:00,3.7,,342.1,,5.685,,337,,5.61,,3.682,
22-Oct-2017 04:00,2.312,,319.2,,5.293,,405,,50.04,,1.429,
22-Oct-2017 05:00,1.188,,295.9,,2.549,,504,,39.79,,0.901,
22-Oct-2017 06:00,1.645,,347,,3.431,,611,,28.89,,1.435,
22-Oct-2017 07:00,1.737,,326.6,,3.97,,750,,31.21,,1.48,
22-Oct-2017 08:00,2.361,,335.4,,3.823,,810,,15.94,,2.269,
22-Oct-2017 09:00,1.239,,48.3,,3.137,,910,,34.76,,1.011,
22-Oct-2017 10:00,0.879,,62.1,,3.235,,1053,,66.49,,0.287,
22-Oct-2017 11:00,1.615,,49.2,,4.215,,1122,,37.98,,1.26,
22-Oct-2017 12:00,1.491,,124.4,,3.921,,1224,,35.19,,1.209,
22-Oct-2017 13:00,1.779,,173.1,,3.627,,1316,,34.91,,1.449,
22-Oct-2017 14:00,2.184,,185.1,,4.46,,1457,,17.49,,2.082,
22-Oct-2017 15:00,1.988,,186.7,,3.774,,1506,,16.86,,1.902,
22-Oct-2017 16:00,1.792,,250.4,,2.647,,1655,,24.63,,1.626,
22-Oct-2017 17:00,2.217,,295.7,,3.088,,1745,,20.55,,2.074,
22-Oct-2017 18:00,1.836,,316.1,,3.431,,1814,,29,,1.6,
22-Oct-2017 19:00,1.707,,224.6,,3.235,,1937,,46.62,,1.141,
22-Oct-2017 20:00,2.05,,306,,3.039,,2021,,35.76,,1.651,
22-Oct-2017 21:00,2.131,,323.7,,3.137,,2136,,24.93,,1.929,
22-Oct-2017 22:00,0.805,,9,,2.451,,2213,,71.34,,0.181,
22-Oct-2017 23:00,1.861,,317.9,,4.803,,2352,,31.91,,1.572,
23-Oct-2017 00:00,1.923,,328.9,,5.097,,11,,49.67,,1.2,
23-Oct-2017 01:00,1.105,,278.8,,2.696,,105,,16.01,,1.062,
23-Oct-2017 02:00,2.057,,303.3,,3.235,,211,,36.57,,1.637,
23-Oct-2017 03:00,1.666,,360,,5.146,,344,,37.87,,1.302,
23-Oct-2017 04:00,0.692,,17.6,,3.235,,401,,55.9,,0.363,
23-Oct-2017 05:00,1.862,,340.3,,3.676,,551,,32.81,,1.557,
23-Oct-2017 06:00,1.338,,273.6,,2.647,,600,,62.96,,0.529,
23-Oct-2017 07:00,2.273,,312.2,,3.48,,756,,22.81,,2.092,
23-Oct-2017 08:00,1.277,,61.5,,3.382,,816,,46.39,,0.858,
23-Oct-2017 09:00,1.259,,179.5,,2.843,,944,,32.16,,1.06,
23-Oct-2017 10:00,1.323,,179.1,,2.99,,1040,,20.92,,1.235,
23-Oct-2017 11:00,2.135,,172.8,,4.362,,1133,,22.2,,1.974,
23-Oct-2017 12:00,1.977,,178.3,,4.215,,1213,,23.06,,1.817,
23-Oct-2017 13:00,1.172,,186,,2.892,,1301,,35.09,,0.952,
23-Oct-2017 14:00,1.469,,190.6,,3.284,,1443,,26.86,,1.307,
23-Oct-2017 15:00,2.055,,173.4,,3.725,,1536,,22.35,,1.899,
23-Oct-2017 16:00,2.084,,222.7,,3.627,,1639,,29.53,,1.807,
23-Oct-2017 17:00,1.511,,352.7,,4.46,,1741,,63.14,,0.593,
23-Oct-2017 18:00,1.806,,0.7,,3.235,,1857,,18.01,,1.717,
23-Oct-2017 19:00,2.956,,12.2,,4.999,,1950,,15.74,,2.844,
23-Oct-2017 20:00,4.108,,352.4,,6.469,,2053,,11.97,,4.018,
23-Oct-2017 21:00,5.637,,333.3,,7.792,,2118,,7.37,,5.591,
23-Oct-2017 22:00,5.366,,333.9,,7.743,,2217,,7.28,,5.322,
23-Oct-2017 23:00,5.081,,333,,6.91,,2355,,8.27,,5.028,
24-Oct-2017 00:00,5.456,,341.7,,9.75,,7,,7.7,,5.406,
24-Oct-2017 01:00,5.208,,355.1,,6.812,,149,,13.3,,5.068,
24-Oct-2017 02:00,5.777,,4.1,,6.812,,218,,8.74,,5.71,
24-Oct-2017 03:00,5.77,,352.1,,11.37,,357,,12.61,,5.63,
24-Oct-2017 04:00,6.182,,357.6,,11.91,,413,,10.55,,6.077,
24-Oct-2017 05:00,5.531,,6.9,,8.87,,541,,8.62,,5.469,
24-Oct-2017 06:00,5.496,,26.5,,8.87,,626,,7.03,,5.454,
24-Oct-2017 07:00,6.412,,18.2,,11.76,,756,,5.83,,6.379,
24-Oct-2017 08:00,8.71,,8.4,,13.23,,811,,6.72,,8.65,
24-Oct-2017 09:00,7.014,,12.1,,13.13,,903,,7.01,,6.961,
24-Oct-2017 10:00,5.879,,6.5,,11.12,,1026,,10.27,,5.785,
24-Oct-2017 11:00,6.023,,348.9,,11.57,,1126,,13.15,,5.864,
24-Oct-2017 12:00,5.69,,333.9,,9.26,,1215,,12.88,,5.546,
24-Oct-2017 13:00,4.572,,343.3,,7.008,,1304,,17.33,,4.363,
24-Oct-2017 14:00,3.423,,341,,5.832,,1407,,16.15,,3.287,
24-Oct-2017 15:00,2.681,,348.7,,5.538,,1518,,17.68,,2.553,
24-Oct-2017 16:00,2.127,,258.8,,3.284,,1601,,28.22,,1.868,
24-Oct-2017 17:00,0.893,,285.9,,2.696,,1751,,45.8,,0.608,
24-Oct-2017 18:00,1.405,,39.6,,4.215,,1802,,61.97,,0.583,
24-Oct-2017 19:00,1.787,,281.4,,3.088,,1950,,9.65,,1.762,
24-Oct-2017 20:00,1.883,,285.9,,3.529,,2053,,39.24,,1.441,
24-Oct-2017 21:00,1.736,,339.5,,3.333,,2158,,64.41,,0.639,
24-Oct-2017 22:00,2.033,,316.6,,3.529,,2222,,10.6,,1.998,
24-Oct-2017 23:00,1.092,,20.2,,2.794,,2318,,73.71,,0.188,
25-Oct-2017 00:00,1.29,,223.5,,2.402,,35,,35.18,,1.047,
25-Oct-2017 01:00,1.408,,331.4,,2.598,,128,,40.15,,1.062,
25-Oct-2017 02:00,2.875,,323.5,,5.342,,234,,41.44,,2.122,
25-Oct-2017 03:00,1.671,,330.1,,4.068,,357,,36.76,,1.327,
25-Oct-2017 04:00,2.96,,353,,4.901,,418,,35.82,,2.381,
25-Oct-2017 05:00,1.09,,315.3,,2.01,,525,,53.1,,0.622,
25-Oct-2017 06:00,1.552,,325.9,,3.186,,639,,58.04,,0.755,
25-Oct-2017 07:00,3.376,,343.4,,5.195,,747,,13.01,,3.289,
25-Oct-2017 08:00,2.079,,21.7,,4.362,,804,,38.52,,1.609,
25-Oct-2017 09:00,0.688,,35.3,,2.696,,953,,43.65,,0.488,
25-Oct-2017 10:00,1.104,,31.6,,2.696,,1038,,31.86,,0.933,
25-Oct-2017 11:00,0.692,,122,,2.353,,1137,,54.27,,0.381,
25-Oct-2017 12:00,1.206,,144.8,,3.137,,1217,,29.22,,1.049,
25-Oct-2017 13:00,1.054,,131.4,,2.892,,1308,,35.07,,0.856,
25-Oct-2017 14:00,1.022,,141.4,,2.892,,1452,,44.3,,0.716,
25-Oct-2017 15:00,1.151,,126.8,,2.745,,1514,,31.11,,0.982,
25-Oct-2017 16:00,1.447,,263.3,,2.451,,1600,,66.07,,0.484,
25-Oct-2017 17:00,1.554,,263.7,,2.157,,1719,,8.79,,1.535,
25-Oct-2017 18:00,0.903,,253.4,,3.774,,1859,,38.53,,0.699,
25-Oct-2017 19:00,1.982,,335.2,,4.166,,1900,,60.21,,0.887,
25-Oct-2017 20:00,1.45,,343.1,,2.451,,2051,,22.77,,1.335,
25-Oct-2017 21:00,1.172,,335.3,,2.794,,2147,,56.47,,0.602,
25-Oct-2017 22:00,1.521,,324.6,,2.5,,2231,,23.8,,1.39,
25-Oct-2017 23:00,1.065,,341.9,,2.157,,2354,,20.76,,0.995,
26-Oct-2017 00:00,1.677,,309.7,,3.088,,37,,25.79,,1.507,
26-Oct-2017 01:00,1.011,,339.5,,2.108,,158,,34.14,,0.832,
26-Oct-2017 02:00,2.192,,319,,3.578,,250,,19.69,,2.063,
26-Oct-2017 03:00,1.128,,333.5,,2.5,,358,,51.19,,0.677,
26-Oct-2017 04:00,1.606,,2.5,,2.745,,408,,28.02,,1.414,
26-Oct-2017 05:00,1.044,,334,,2.206,,526,,44.82,,0.725,
26-Oct-2017 06:00,1.215,,338,,2.157,,652,,24.17,,1.107,
26-Oct-2017 07:00,0.637,,207,,1.863,,700,,75.8,,0.079,
26-Oct-2017 08:00,2.112,,345.5,,4.999,,836,,27.35,,1.871,
26-Oct-2017 09:00,0.978,,126,,2.598,,900,,53.33,,0.554,
26-Oct-2017 10:00,0.778,,85.3,,2.794,,1049,,62.95,,0.308,
26-Oct-2017 11:00,0.878,,187.9,,2.794,,1151,,59.16,,0.41,
26-Oct-2017 12:00,0.982,,125.8,,2.843,,1224,,66.61,,0.318,
26-Oct-2017 13:00,0.945,,169.3,,3.137,,1356,,46.3,,0.636,
26-Oct-2017 14:00,1.255,,187.7,,2.696,,1410,,28.55,,1.099,
26-Oct-2017 15:00,2.317,,171.5,,3.823,,1531,,13.74,,2.25,
26-Oct-2017 16:00,1.704,,215.6,,2.99,,1605,,54.93,,0.92,
26-Oct-2017 17:00,2.132,,301.7,,2.794,,1733,,18.63,,2.019,
26-Oct-2017 18:00,1.927,,275.4,,3.235,,1852,,22.55,,1.777,
26-Oct-2017 19:00,2.168,,229.7,,3.872,,1936,,71.99,,0.456,
26-Oct-2017 20:00,1.415,,339.2,,3.039,,2013,,12.5,,1.382,
26-Oct-2017 21:00,1.554,,23.2,,2.99,,2153,,32.85,,1.298,
26-Oct-2017 22:00,1.961,,328.9,,4.117,,2223,,31.12,,1.672,
26-Oct-2017 23:00,1.739,,223.5,,3.529,,2323,,38.26,,1.351,
27-Oct-2017 00:00,0.928,,268.8,,2.157,,0,,51.63,,0.551,
27-Oct-2017 01:00,0.641,,344.9,,2.402,,158,,58.23,,0.31,
27-Oct-2017 02:00,0.705,,269.5,,2.01,,254,,79.97,,0.018,
27-Oct-2017 03:00,0.969,,305,,2.451,,303,,46.24,,0.653,
27-Oct-2017 04:00,0.888,,330.2,,1.961,,401,,48.8,,0.565,
27-Oct-2017 05:00,1.792,,187,,3.872,,533,,44.77,,1.244,
27-Oct-2017 06:00,1.763,,300.7,,3.039,,653,,71.56,,0.387,
27-Oct-2017 07:00,1.672,,178.2,,5.538,,713,,38.41,,1.296,
27-Oct-2017 08:00,1.394,,7.8,,3.235,,858,,25.83,,1.252,
27-Oct-2017 09:00,2.637,,142.7,,4.558,,919,,35.98,,2.117,
27-Oct-2017 10:00,1.343,,192.9,,3.284,,1018,,38.36,,1.041,
27-Oct-2017 11:00,1.182,,204.7,,3.48,,1143,,52.09,,0.693,
27-Oct-2017 12:00,1.213,,175.8,,3.382,,1206,,49.15,,0.766,
27-Oct-2017 13:00,0.94,,174.3,,3.235,,1325,,49.96,,0.582,
27-Oct-2017 14:00,1.333,,169.8,,3.48,,1458,,28.72,,1.166,
27-Oct-2017 15:00,1.605,,154.5,,3.137,,1522,,22.2,,1.484,
27-Oct-2017 16:00,1.797,,278.9,,2.549,,1621,,42.8,,1.295,
27-Oct-2017 17:00,2.057,,263.3,,2.941,,1724,,25.27,,1.857,
27-Oct-2017 18:00,1.743,,252.4,,2.598,,1809,,13.01,,1.698,
27-Oct-2017 19:00,0.945,,354.6,,3.186,,1917,,47.61,,0.619,
27-Oct-2017 20:00,1.86,,336,,2.892,,2026,,14.38,,1.801,
27-Oct-2017 21:00,2.294,,326,,3.48,,2138,,21.49,,2.133,
27-Oct-2017 22:00,3.469,,344.2,,5.44,,2229,,10.42,,3.412,
27-Oct-2017 23:00,1.841,,329.7,,3.97,,2332,,30.03,,1.588,
28-Oct-2017 00:00,1.974,,221.1,,5.538,,7,,30,,1.703,
28-Oct-2017 01:00,1.923,,310.6,,3.872,,137,,24.1,,1.753,
28-Oct-2017 02:00,2.062,,334.9,,3.382,,224,,23.53,,1.888,
28-Oct-2017 03:00,2.66,,312.7,,4.46,,327,,10.76,,2.613,
28-Oct-2017 04:00,2.351,,316.8,,3.088,,448,,12.37,,2.297,
28-Oct-2017 05:00,1.374,,16.9,,2.794,,517,,36.44,,1.096,
28-Oct-2017 06:00,0.568,,249.8,,1.471,,615,,47.52,,0.372,
28-Oct-2017 07:00,0.75,,346.4,,1.569,,701,,55,,0.404,
28-Oct-2017 08:00,1.265,,17.1,,2.745,,900,,14.41,,1.225,
28-Oct-2017 09:00,1.329,,47.3,,3.137,,919,,37.54,,1.044,
28-Oct-2017 10:00,1.118,,133.5,,2.794,,1026,,29.26,,0.972,
28-Oct-2017 11:00,0.87,,186.2,,2.451,,1143,,49.46,,0.546,
28-Oct-2017 12:00,0.941,,186.2,,2.843,,1218,,44.19,,0.661,
28-Oct-2017 13:00,1.23,,155.2,,3.284,,1359,,41.85,,0.901,
28-Oct-2017 14:00,1.621,,219.3,,3.823,,1414,,25.76,,1.457,
28-Oct-2017 15:00,1.238,,174.4,,2.941,,1503,,45.04,,0.855,
28-Oct-2017 16:00,0.837,,125.1,,1.912,,1612,,44.54,,0.584,
28-Oct-2017 17:00,1.285,,246.1,,1.961,,1721,,21.44,,1.195,
28-Oct-2017 18:00,0.983,,263.5,,1.863,,1809,,47.51,,0.645,
28-Oct-2017 19:00,1.714,,332.6,,3.235,,1941,,35.19,,1.39,
