,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Oct-2023 09:00,0.1,,2.314,,883,,352.3,,4.466,,914,,21.54,,0,,35.33,,651.6,,24.08,,2.11,,0.165,,1.217,,1.052,,29.198,,8.2,,3.1,,0.312,
06-Oct-2023 10:00,0.101,,1.563,,882,,345,,3.483,,1040,,23.58,,0,,28.76,,747.6,,38.71,,1.206,,0.145,,1.122,,0.976,,32.426,,8.5,,3,,0.319,
06-Oct-2023 11:00,0.102,,1.643,,881,,335.9,,5.08,,1124,,25.12,,0,,24.62,,789.7,,44.08,,1.157,,0.108,,1.05,,0.942,,33.873,,5.3,,2.8,,0.34,
06-Oct-2023 12:00,0.097,,1.842,,880,,24.3,,4.609,,1255,,26.57,,0,,21.62,,764.4,,67.71,,0.555,,0.094,,0.982,,0.888,,33.481,,4.7,,2.4,,0.363,
06-Oct-2023 13:00,0.094,,1.787,,879,,348.8,,4.425,,1342,,27.74,,0,,19.5,,677.5,,46.91,,1.188,,0.091,,0.965,,0.874,,33.511,,4,,2,,0.36,
06-Oct-2023 14:00,0.082,,4.098,,879,,193.3,,7.906,,1435,,29,,0,,15.83,,533.6,,18.47,,3.885,,0.086,,0.736,,0.649,,32.994,,5.3,,1.2,,0.363,
06-Oct-2023 15:00,0.076,,4.962,,878,,186.3,,8.38,,1507,,28.63,,0,,16.55,,348.4,,11.86,,4.855,,0.088,,0.661,,0.573,,32.849,,6.6,,1.2,,0.341,
06-Oct-2023 16:00,0.071,,4.895,,878,,140.4,,9.32,,1659,,27.99,,0,,15,,149,,23.09,,4.497,,0.059,,0.553,,0.494,,33.522,,5.1,,0.9,,0.305,
06-Oct-2023 17:00,0.07,,5.634,,879,,108.6,,8.93,,1701,,26.18,,0,,18.67,,6.28,,11.55,,5.519,,0.041,,0.558,,0.516,,34.108,,7.9,,1.2,,0.295,
06-Oct-2023 18:00,0.075,,3.829,,879,,158.9,,8.32,,1801,,24.58,,0,,22.7,,0.05,,31.11,,3.264,,0.049,,0.643,,0.593,,32.267,,6,,1.4,,0.302,
06-Oct-2023 19:00,0.076,,3.553,,879,,171.8,,5.981,,1908,,22.1,,0,,23.32,,0.05,,13.47,,3.455,,0.047,,0.735,,0.687,,29.617,,4.4,,0.9,,0.286,
06-Oct-2023 20:00,0.075,,1.848,,880,,97.1,,5.08,,2007,,19.08,,0,,31.01,,0.04,,69,,0.507,,0.052,,1.037,,0.985,,24.377,,5.2,,1.1,,0.28,
06-Oct-2023 21:00,0.086,,2.625,,880,,329.1,,3.667,,2156,,12.5,,0,,57.17,,0.04,,16.7,,2.514,,0.063,,3.406,,3.342,,10.771,,9.6,,2.1,,0.285,
06-Oct-2023 22:00,0.086,,2.649,,880,,344,,3.708,,2206,,12.11,,0,,55.92,,0.04,,24.77,,2.401,,0.051,,2.623,,2.572,,10.574,,11.7,,2.2,,0.288,
06-Oct-2023 23:00,0.081,,2.46,,880,,359.3,,4.036,,2336,,11.24,,0,,57.83,,0.04,,16.31,,2.36,,0.044,,2.496,,2.452,,9.212,,14.6,,2.3,,0.28,
07-Oct-2023 00:00,,BD,2.376,,880,,7,,3.237,,34,,11.23,,0,,54.45,,0.05,,12.03,,2.324,,0.049,,1.887,,1.838,,8.846,,11.8,,2.1,,0.288,
07-Oct-2023 01:00,0.077,,2.594,,880,,348.3,,3.339,,121,,9.91,,0,,60.93,,0.04,,24,,2.366,,0.049,,2.136,,2.086,,7.183,,9.5,,2.1,,0.288,
07-Oct-2023 02:00,0.077,,2.805,,880,,7.4,,4.015,,204,,10.28,,0,,58.37,,0.05,,24.17,,2.555,,0.053,,1.663,,1.609,,9.51,,8.2,,1.9,,0.278,
07-Oct-2023 03:00,0.074,,2.54,,880,,350.2,,4.322,,311,,9.64,,0,,59.71,,0.05,,32.26,,2.137,,0.043,,1.526,,1.483,,8.887,,7.1,,1.8,,0.274,
07-Oct-2023 04:00,0.073,,2.544,,880,,348.5,,3.319,,408,,9.12,,0,,61.43,,0.04,,24.69,,2.307,,0.048,,1.452,,1.403,,7.975,,6.4,,1.9,,0.289,
07-Oct-2023 05:00,0.072,,2.53,,881,,2.4,,3.503,,520,,8.13,,0,,66.16,,1.23,,10.66,,2.486,,0.044,,1.717,,1.673,,7.439,,6.7,,1.9,,0.262,
07-Oct-2023 06:00,0.075,,1.947,,881,,1.2,,2.663,,609,,7.16,,0,,72.86,,55.07,,21.21,,1.814,,0.43,,2.456,,2.026,,7.45,,6.8,,2.3,,0.289,
07-Oct-2023 07:00,0.084,,1.388,,881,,0.1,,2.418,,706,,11.57,,0,,57.09,,308.8,,14.23,,1.345,,0.575,,1.88,,1.304,,14.096,,6.7,,2,,0.28,
07-Oct-2023 08:00,0.089,,1.494,,881,,353.7,,2.541,,828,,16.95,,0,,41.35,,499.8,,19.82,,1.404,,0.349,,1.496,,1.146,,19.87,,7.1,,1.9,,0.295,
07-Oct-2023 09:00,0.09,,1.472,,881,,359.2,,3.319,,919,,21.6,,0,,28.72,,649.4,,27.59,,1.301,,0.211,,1.184,,0.972,,26.553,,6.2,,1.7,,0.294,
07-Oct-2023 10:00,0.093,,1.064,,880,,348.5,,2.581,,1022,,24.1,,0,,23.16,,746.7,,41.42,,0.786,,0.125,,0.944,,0.818,,30.065,,4.4,,1.6,,0.321,
07-Oct-2023 11:00,0.099,,1.314,,880,,75.8,,2.786,,1106,,25.71,,0,,20.51,,787.9,,56.89,,0.666,,0.092,,0.872,,0.78,,31.634,,4.6,,1.4,,0.344,
07-Oct-2023 12:00,0.097,,1.672,,879,,183.5,,4.711,,1232,,27.05,,0,,19.32,,756.1,,41.5,,1.233,,0.095,,0.893,,0.797,,32.191,,4.7,,1.5,,0.36,
07-Oct-2023 13:00,0.092,,3.124,,878,,181.2,,6.063,,1344,,28.43,,0,,16.41,,665.6,,20.13,,2.931,,0.075,,0.759,,0.684,,33.149,,4,,1.1,,0.371,
07-Oct-2023 14:00,0.083,,4.818,,877,,182.7,,8.13,,1437,,28.84,,0,,15.38,,522.7,,12.22,,4.708,,0.085,,0.685,,0.6,,33.565,,8,,1.2,,0.354,
07-Oct-2023 15:00,0.079,,5.2,,877,,180.6,,8.75,,1510,,28.48,,0,,15.33,,340.4,,10.16,,5.118,,0.079,,0.617,,0.538,,33.645,,10.8,,1.2,,0.334,
07-Oct-2023 16:00,0.076,,4.676,,877,,172.4,,7.292,,1605,,26.67,,0,,18.16,,120.2,,7.95,,4.631,,0.077,,0.637,,0.56,,32.579,,9.5,,1.5,,0.312,
07-Oct-2023 17:00,0.082,,4.296,,877,,168.2,,5.694,,1736,,23.09,,0,,24.34,,5.26,,7.44,,4.26,,0.052,,0.777,,0.725,,28.255,,15.8,,1.8,,0.298,
07-Oct-2023 18:00,0.082,,3.494,,877,,161.9,,4.916,,1831,,22.09,,0,,25.62,,0.04,,12.75,,3.407,,0.041,,0.661,,0.62,,25.885,,7.6,,1.3,,0.294,
07-Oct-2023 19:00,0.082,,1.625,,878,,174,,3.646,,1900,,19.11,,0,,32.27,,0.04,,55.07,,0.874,,0.046,,0.895,,0.848,,22.834,,5.8,,1.3,,0.301,
07-Oct-2023 20:00,0.088,,2.091,,878,,2.5,,3.503,,2038,,15.23,,0,,44.97,,0.05,,22.96,,1.922,,0.055,,1.659,,1.603,,13.879,,8.7,,2,,0.285,
07-Oct-2023 21:00,0.097,,2.149,,879,,331.1,,3.196,,2133,,13.12,,0,,52.52,,0.04,,23.08,,1.974,,0.049,,2.207,,2.157,,10.608,,13.8,,2.7,,0.281,
07-Oct-2023 22:00,0.089,,2.469,,879,,348.2,,4.445,,2216,,12.45,,0,,52.78,,0.05,,34.68,,2.016,,0.043,,1.643,,1.599,,11.268,,11.9,,2.3,,0.28,
07-Oct-2023 23:00,0.087,,2.594,,879,,9.1,,3.278,,2319,,12.31,,0,,50.64,,0.04,,18.83,,2.454,,0.043,,1.526,,1.482,,11.403,,8.9,,2.1,,0.276,
08-Oct-2023 00:00,,BD,2.621,,880,,340.6,,4.036,,59,,9.38,,0,,63.45,,0.05,,20.83,,2.448,,0.061,,1.63,,1.568,,8.422,,8.6,,2.1,,0.274,
08-Oct-2023 01:00,0.088,,2.675,,880,,353.7,,4.322,,104,,10.95,,0,,53.71,,0.04,,21.07,,2.494,,,AY,,AY,,AY,10.493,,8.2,,1.8,,0.279,
08-Oct-2023 02:00,0.081,,2.267,,880,,340.5,,3.319,,232,,8.14,,0,,68.68,,0.05,,12.75,,2.211,,0.039,,1.41,,1.371,,7.013,,8.4,,1.9,,0.272,
08-Oct-2023 03:00,0.083,,2.703,,880,,355.3,,3.954,,337,,8.59,,0,,64.87,,0.04,,21.83,,2.507,,0.052,,1.432,,1.38,,8.629,,6.9,,1.9,,0.267,
08-Oct-2023 04:00,0.082,,2.74,,880,,0.5,,3.728,,444,,8.35,,0,,62.05,,0.04,,23.76,,2.504,,0.047,,1.274,,1.226,,7.677,,7.6,,1.8,,0.273,
08-Oct-2023 05:00,0.08,,2.26,,880,,355,,3.114,,503,,8.37,,0,,63.3,,1.12,,22.78,,2.081,,0.056,,1.08,,1.023,,8.626,,8.3,,1.9,,0.297,
08-Oct-2023 06:00,0.079,,2.118,,880,,12.8,,2.991,,606,,8.8,,0,,58.52,,51.03,,14.22,,2.053,,0.137,,1.137,,0.999,,6.629,,7.4,,1.9,,0.282,
08-Oct-2023 07:00,0.09,,1.49,,880,,350.5,,2.438,,731,,11.94,,0,,53.56,,301.7,,17.57,,1.42,,0.374,,1.449,,1.075,,14.219,,7,,1.9,,0.281,
08-Oct-2023 08:00,0.094,,1.342,,880,,12.9,,2.52,,832,,17.43,,0,,38.35,,491.2,,20.71,,1.254,,0.223,,1.097,,0.874,,20.91,,8.7,,2,,0.298,
08-Oct-2023 09:00,0.096,,1.116,,880,,350.2,,2.93,,910,,21.32,,0,,26.95,,641.7,,28.11,,0.982,,0.13,,0.812,,0.682,,27.382,,5.6,,2,,0.316,
08-Oct-2023 10:00,0.099,,1.137,,879,,174.2,,2.704,,1037,,23.86,,0,,22.14,,735.7,,56.67,,0.581,,0.097,,0.765,,0.667,,30.392,,6.8,,2.2,,0.348,
08-Oct-2023 11:00,0.107,,1.895,,878,,171.3,,5.387,,1154,,25.59,,0,,19.75,,775,,29.11,,1.65,,0.097,,0.814,,0.716,,32.817,,8.8,,2.5,,0.36,
08-Oct-2023 12:00,0.106,,4.822,,877,,176.8,,8.42,,1255,,27.64,,0,,17.26,,750.3,,15.67,,4.641,,0.079,,0.779,,0.699,,36.432,,10.6,,2.6,,0.373,
08-Oct-2023 13:00,0.101,,6.275,,876,,179.3,,11.1,,1359,,28.6,,0,,15.4,,654.8,,12.91,,6.115,,0.08,,0.756,,0.676,,38.294,,11.6,,2.5,,0.367,
08-Oct-2023 14:00,0.091,,5.189,,876,,180.3,,9.73,,1431,,27.94,,0,,16.71,,332.3,,11.62,,5.082,,0.083,,0.704,,0.621,,36.81,,10.5,,2.5,,0.346,
08-Oct-2023 15:00,0.083,,3.427,,876,,159,,6.227,,1535,,26.06,,0,,18.81,,80.8,,23.57,,3.137,,0.061,,0.622,,0.561,,33.255,,10.7,,2.1,,0.319,
08-Oct-2023 16:00,0.079,,3.1,,876,,153.4,,5.838,,1631,,25.9,,0,,18.37,,75.47,,22.89,,2.853,,0.057,,0.555,,0.498,,32.242,,12.7,,2.2,,0.293,
08-Oct-2023 17:00,0.089,,2.217,,875,,165.8,,4.322,,1702,,23.19,,0,,23.46,,5.33,,62.31,,0.905,,0.042,,0.94,,0.898,,29.079,,53.3,,5.9,,0.287,
08-Oct-2023 18:00,0.086,,2.516,,876,,192.8,,4.302,,1807,,21.15,,0,,25.91,,0.04,,35.7,,2.027,,0.042,,0.954,,0.911,,26.296,,64.2,,6.2,,0.286,
08-Oct-2023 19:00,0.087,,1.686,,876,,63.8,,2.745,,1920,,19.26,,0,,29.13,,0.04,,20.77,,1.575,,0.053,,1.06,,1.007,,19.63,,26,,3.8,,0.289,
08-Oct-2023 20:00,0.089,,2.369,,876,,344.2,,3.544,,2006,,13.82,,0,,48.89,,0.05,,13.77,,2.3,,0.047,,2.267,,2.219,,12.513,,17.4,,3.1,,0.277,
08-Oct-2023 21:00,0.091,,2.366,,877,,350.4,,3.053,,2129,,11.98,,0,,56.83,,0.04,,21.92,,2.192,,0.055,,2.461,,2.406,,9.417,,20.5,,3.3,,0.276,
08-Oct-2023 22:00,0.088,,1.932,,877,,8.9,,2.786,,2200,,10.93,,0,,56.69,,0.05,,21.51,,1.796,,0.047,,1.96,,1.913,,8.708,,13.5,,2.9,,0.28,
08-Oct-2023 23:00,0.083,,2.239,,877,,12.9,,3.155,,2335,,10.81,,0,,55.45,,0.04,,26.15,,2.005,,0.05,,1.764,,1.713,,9.84,,13.8,,2.8,,0.277,
09-Oct-2023 00:00,,BD,2.167,,876,,0.9,,3.278,,55,,11.51,,0,,49.01,,0.05,,22.25,,2.004,,0.038,,1.341,,1.302,,7.028,,14.7,,2.7,,0.275,
09-Oct-2023 01:00,0.073,,2.794,,876,,354.6,,3.769,,143,,8.84,,0,,61.89,,0.05,,16.21,,2.682,,0.055,,1.393,,1.337,,7.191,,10.8,,2.7,,0.278,
09-Oct-2023 02:00,0.074,,2.539,,876,,337.6,,3.933,,211,,8.65,,0,,58.31,,0.04,,15.84,,2.442,,0.048,,1.258,,1.21,,9.261,,11,,2.7,,0.281,
09-Oct-2023 03:00,,AY,2.55,,876,,8,,3.913,,325,,7.37,,0,,63.97,,0.05,,17.14,,2.436,,0.05,,1.044,,0.994,,,AY,10.4,,2.7,,,AY
09-Oct-2023 04:00,0.059,,2.704,,876,,341.6,,3.749,,433,,6.82,,0,,65.88,,0.05,,29.07,,2.355,,0.055,,1.27,,1.215,,7.281,,9.1,,2.8,,,AY
09-Oct-2023 05:00,0.071,,3.193,,876,,353.5,,4.834,,557,,7.48,,0,,61.96,,1.01,,26.63,,2.848,,0.051,,1.131,,1.08,,8.402,,9.2,,2.8,,0.287,
09-Oct-2023 06:00,0.077,,2.827,,876,,356.2,,4.22,,600,,7.05,,0,,62.3,,49.63,,36.16,,2.264,,0.217,,1.402,,1.184,,8.932,,8.6,,2.7,,0.286,
09-Oct-2023 07:00,0.086,,1.547,,876,,321.2,,3.462,,702,,11.43,,0,,52.46,,302.4,,27.15,,1.373,,0.337,,1.315,,0.978,,15.032,,10.5,,2.9,,0.277,
09-Oct-2023 08:00,0.091,,1.062,,875,,8.6,,2.786,,814,,16.41,,0,,38.23,,508.3,,69.24,,0.286,,0.296,,1.285,,0.989,,21.46,,10.7,,2.8,,0.292,
09-Oct-2023 09:00,0.101,,0.909,,875,,185.6,,2.397,,907,,20.81,,0,,27.56,,553.6,,50.55,,0.555,,0.115,,0.926,,0.811,,29.112,,9.4,,3.3,,0.313,
09-Oct-2023 10:00,0.102,,1.084,,874,,216,,2.418,,1007,,22.1,,0,,25.98,,366.5,,45.11,,0.748,,0.088,,0.93,,0.842,,32.045,,13.3,,3.8,,0.321,
09-Oct-2023 11:00,0.1,,0.678,,873,,262.9,,1.947,,1156,,22.21,,0,,26.89,,208.2,,20.77,,0.634,,0.083,,0.952,,0.869,,31.015,,13.7,,3.6,,0.316,
09-Oct-2023 12:00,0.103,,0.802,,872,,261.3,,3.278,,1255,,22.29,,0,,30.05,,343.1,,55.01,,0.432,,0.145,,1.298,,1.153,,28.304,,22.8,,4,,0.321,
09-Oct-2023 13:00,0.104,,4.633,,871,,174.9,,8.36,,1353,,25.72,,0,,21.17,,687.9,,18.22,,4.399,,0.1,,1.008,,0.907,,37.588,,15,,3.1,,0.359,
09-Oct-2023 14:00,0.094,,5.544,,870,,173.2,,8.5,,1430,,26.44,,0,,19.7,,398.1,,10.88,,5.444,,0.095,,0.875,,0.78,,38.526,,12.2,,2.9,,0.371,
09-Oct-2023 15:00,0.088,,3.408,,870,,182.7,,6.78,,1519,,26.8,,0,,18.65,,226,,18.99,,3.22,,0.078,,0.789,,0.711,,36.284,,19.5,,3.2,,0.35,
09-Oct-2023 16:00,0.077,,3.304,,870,,221.7,,5.49,,1622,,26.01,,0,,14.79,,96.5,,10.27,,3.251,,0.057,,0.617,,0.559,,34.733,,29.5,,3.9,,0.303,
09-Oct-2023 17:00,0.07,,2.844,,870,,235,,5.039,,1731,,23.83,,0,,15.38,,9.24,,13.09,,2.77,,0.045,,0.683,,0.638,,32.453,,21.1,,3.1,,0.293,
09-Oct-2023 18:00,0.066,,1.508,,870,,153,,3.872,,1805,,21.99,,0,,16.06,,0.04,,65.48,,0.523,,0.047,,0.688,,0.64,,31.313,,17.2,,3,,0.299,
09-Oct-2023 19:00,0.068,,1.441,,870,,106.4,,3.503,,1927,,20.5,,0,,16.92,,0.04,,32.26,,1.212,,0.049,,0.614,,0.564,,30.607,,8.5,,2.5,,0.303,
09-Oct-2023 20:00,0.068,,2.697,,870,,338,,6.022,,2030,,15.74,,0,,27.1,,0.04,,28.82,,2.356,,0.051,,1.591,,1.54,,21.887,,12.9,,2.9,,0.277,
09-Oct-2023 21:00,0.073,,3.002,,870,,340.6,,5.305,,2154,,13.29,,0,,33.29,,0.05,,14.88,,2.901,,0.058,,1.869,,1.811,,19.411,,9.6,,2.3,,0.281,
09-Oct-2023 22:00,0.075,,2.5,,870,,348.3,,5.182,,2201,,12.76,,0,,31.29,,0.04,,51.11,,1.505,,0.06,,1.377,,1.316,,21.721,,9.7,,2.3,,0.287,
09-Oct-2023 23:00,0.076,,2.599,,870,,28.4,,4.875,,2339,,10.88,,0,,36.84,,0.05,,26.63,,2.318,,0.048,,1.39,,1.341,,18.915,,8.3,,2.4,,0.271,
10-Oct-2023 00:00,,BD,1.881,,870,,20.1,,3.483,,56,,12.15,,0,,30.91,,0.04,,25.79,,1.691,,0.045,,1.075,,1.029,,20.839,,8.7,,2.2,,0.275,
10-Oct-2023 01:00,0.057,,1.186,,870,,29,,2.418,,100,,10.62,,0,,35.65,,0.04,,39.02,,0.911,,0.047,,1.068,,1.021,,17.595,,8,,2.3,,0.279,
10-Oct-2023 02:00,0.055,,1.22,,870,,12.6,,3.093,,215,,7.85,,0,,46.17,,0.05,,31.23,,1.039,,0.059,,0.909,,0.849,,12.113,,7.3,,2.3,,0.282,
10-Oct-2023 03:00,0.055,,1.502,,870,,34.1,,3.093,,304,,6.43,,0,,56.82,,0.05,,65.53,,0.519,,0.051,,1.351,,1.3,,9.115,,8.9,,2.4,,0.276,
10-Oct-2023 04:00,0.058,,2.43,,870,,354,,4.752,,457,,6.51,,0,,52.15,,0.04,,32.77,,2.032,,0.053,,1.22,,1.166,,11.372,,7.1,,2.6,,0.264,
10-Oct-2023 05:00,0.063,,2.321,,870,,342.8,,3.872,,536,,3.85,,0,,69.81,,0.86,,26.71,,2.069,,0.077,,3.208,,3.13,,8.312,,7.8,,2.7,,0.277,
10-Oct-2023 06:00,0.066,,3.297,,870,,342.4,,5.346,,627,,5.66,,0,,54.36,,48.32,,19.93,,3.097,,0.4,,2.695,,2.295,,10.78,,9.6,,2.6,,0.283,
10-Oct-2023 07:00,0.074,,2.092,,870,,339.2,,3.646,,702,,9.73,,0,,46.67,,298.9,,21.63,,1.943,,1.063,,3.052,,1.988,,17.309,,13.2,,2.4,,0.292,
10-Oct-2023 08:00,0.076,,1.014,,870,,321.6,,3.421,,801,,15.6,,0,,29.05,,489.5,,25.09,,0.917,,0.381,,1.528,,1.146,,26.335,,10.3,,2.2,,0.291,
10-Oct-2023 09:00,0.076,,1.245,,870,,185,,2.889,,954,,19.95,,0,,20.42,,638.9,,31.01,,1.062,,0.115,,0.783,,0.667,,33.278,,9.1,,2.3,,0.299,
10-Oct-2023 10:00,0.077,,1.142,,869,,174.7,,3.749,,1058,,22.17,,0,,16.87,,732.2,,39.8,,0.866,,0.089,,0.761,,0.671,,36.181,,8,,2.1,,0.308,
10-Oct-2023 11:00,0.075,,2.238,,868,,179.6,,4.773,,1144,,23.54,,0,,15.47,,772.2,,23.54,,2.049,,0.08,,0.728,,0.648,,36.621,,6.6,,1.8,,0.317,
10-Oct-2023 12:00,0.073,,4.054,,867,,167.5,,8.79,,1259,,25.14,,0,,14.27,,772.3,,16.39,,3.888,,0.078,,0.678,,0.6,,36.253,,8.1,,1.4,,0.319,
10-Oct-2023 13:00,0.072,,4.955,,866,,173.6,,8.54,,1302,,25.84,,0,,14.93,,618.3,,14.5,,4.796,,0.077,,0.66,,0.583,,35.998,,9.9,,1.6,,0.322,
10-Oct-2023 14:00,0.067,,3.459,,865,,173.4,,6.718,,1422,,26.11,,0,,14.65,,476.1,,17,,3.306,,0.069,,0.643,,0.573,,36.176,,6.7,,1.4,,0.305,
10-Oct-2023 15:00,0.072,,2.12,,865,,181.8,,4.711,,1500,,26.29,,0,,15.2,,308.6,,16.67,,2.03,,0.074,,0.683,,0.608,,36.429,,6.4,,1.5,,0.324,
10-Oct-2023 16:00,0.077,,1.401,,865,,252.3,,2.704,,1605,,25.69,,0,,15.81,,127.1,,30.88,,1.197,,0.073,,0.848,,0.775,,34.643,,16.2,,2.6,,0.308,
10-Oct-2023 17:00,0.091,,4.726,,865,,0.4,,7.783,,1732,,22.51,,0,,19.32,,3.68,,19.25,,4.459,,0.05,,0.813,,0.762,,41.573,,20.4,,2.6,,0.299,
10-Oct-2023 18:00,0.092,,3.331,,865,,347.6,,5.961,,1800,,19.78,,0,,23.06,,0.04,,17.24,,3.18,,0.05,,0.929,,0.878,,43.209,,12.9,,2.7,,0.295,
10-Oct-2023 19:00,0.091,,5.034,,865,,14.7,,7.128,,1918,,17.96,,0,,26.89,,0.04,,12.14,,4.921,,0.04,,0.95,,0.91,,41.748,,12.4,,2.7,,0.282,
10-Oct-2023 20:00,0.093,,3.791,,865,,318.3,,5.49,,2024,,17.07,,0,,27.17,,0.04,,20.64,,3.545,,0.054,,1.004,,0.949,,40.705,,9.1,,2.3,,0.269,
10-Oct-2023 21:00,0.093,,2.791,,865,,298.9,,4.937,,2129,,16.34,,0,,28.35,,0.04,,27.52,,2.469,,0.041,,1.428,,1.386,,39.226,,8.3,,2.2,,0.279,
10-Oct-2023 22:00,0.091,,2.479,,865,,328.4,,4.117,,2211,,15.88,,0,,27.93,,0.05,,20.52,,2.32,,0.045,,0.902,,0.857,,38.811,,9.5,,2.3,,0.272,
10-Oct-2023 23:00,0.092,,2.7,,864,,349.6,,5.572,,2336,,14.21,,0,,30.53,,0.04,,32.1,,2.276,,0.045,,0.845,,0.8,,35.022,,18.5,,3.6,,0.287,
11-Oct-2023 00:00,,BD,4.267,,865,,342.6,,7.599,,47,,14.77,,0,,30.33,,0.05,,11.43,,4.183,,0.044,,0.674,,0.629,,41.147,,15,,3.1,,0.273,
11-Oct-2023 01:00,0.095,,6.08,,865,,347.2,,9.24,,113,,16.06,,0,,27.69,,0.05,,16.66,,5.823,,,BF,,BF,,BF,44.692,,25.4,,2.9,,0.282,
11-Oct-2023 02:00,0.094,,4.49,,865,,354.7,,9.85,,205,,14.38,,0,,29.24,,0.04,,16.95,,4.294,,,BF,,BF,,BF,41.87,,25.2,,2.7,,0.279,
11-Oct-2023 03:00,0.098,,2.527,,865,,314.8,,5.551,,358,,12.3,,0,,34.03,,0.04,,34.09,,2.079,,,BF,,BF,,BF,36.832,,12.6,,2.8,,0.292,
11-Oct-2023 04:00,0.099,,2.333,,865,,274.9,,5.51,,400,,11.21,,0,,36.95,,0.05,,70.22,,0.58,,0.047,,0.971,,0.924,,35.887,,10.1,,2.8,,0.276,
11-Oct-2023 05:00,0.096,,2.108,,865,,30.9,,3.155,,516,,9.28,,0,,39.92,,0.89,,23.97,,1.924,,0.061,,0.786,,0.724,,25.089,,10.1,,2.8,,0.27,
11-Oct-2023 06:00,0.097,,1.985,,866,,197.8,,3.974,,629,,7.19,,0,,50.45,,48.87,,55.36,,1.058,,0.087,,1.109,,1.021,,23.994,,15.2,,3.3,,0.271,
11-Oct-2023 07:00,0.105,,5.364,,867,,354.5,,10.28,,703,,16.01,,0,,25.13,,303.8,,17.65,,5.11,,0.087,,0.837,,0.749,,43.179,,15.2,,2.9,,0.288,
11-Oct-2023 08:00,0.104,,5.978,,868,,352.9,,9.81,,855,,17.66,,0,,21.01,,496.6,,18.64,,5.661,,0.112,,0.822,,0.709,,44.869,,16.7,,2.6,,0.272,
11-Oct-2023 09:00,0.103,,8.68,,868,,0.9,,12.45,,921,,18.7,,0,,16.79,,648,,20.76,,8.11,,0.075,,0.714,,0.639,,47.098,,,AT,,AT,0.287,
11-Oct-2023 10:00,0.099,,7.776,,868,,354.9,,11.61,,1006,,19.68,,0,,14.9,,744,,23.01,,7.148,,0.08,,0.757,,0.677,,49.373,,,AT,,AT,0.284,
11-Oct-2023 11:00,0.101,,7.666,,867,,349,,11.49,,1108,,20.38,,0,,13.94,,780.2,,17.97,,7.289,,0.087,,0.8,,0.713,,49.997,,22.2,,2.4,,0.292,
11-Oct-2023 12:00,0.104,,7.326,,867,,352.7,,11.27,,1251,,20.86,,0,,14.77,,748.6,,21.24,,6.822,,0.085,,0.811,,0.726,,48.685,,16.2,,2.3,,0.277,
11-Oct-2023 13:00,0.107,,7.178,,866,,351.3,,10.32,,1312,,21.22,,0,,15.98,,656.4,,18,,6.824,,0.069,,0.82,,0.75,,47.009,,15.4,,2.5,,0.3,
11-Oct-2023 14:00,0.112,,7.785,,866,,348.8,,11.55,,1423,,21.08,,0,,17.13,,507,,19.5,,7.334,,0.077,,0.85,,0.772,,45.192,,18.5,,2.7,,0.295,
11-Oct-2023 15:00,0.114,,8.92,,867,,351,,13.23,,1538,,20.3,,0,,19.33,,322,,20.07,,8.38,,0.088,,0.805,,0.716,,43.058,,34.9,,2.9,,0.294,
11-Oct-2023 16:00,0.118,,9.08,,867,,350.7,,13.78,,1624,,18.44,,0,,22.84,,121.9,,19.94,,8.53,,0.073,,0.825,,0.752,,41.193,,38.5,,2.8,,0.295,
11-Oct-2023 17:00,0.119,,7.7,,868,,354.2,,11.92,,1703,,16.05,,0,,24.68,,3.41,,23.77,,7.037,,0.061,,0.715,,0.654,,40.145,,17.5,,1.9,,0.302,
11-Oct-2023 18:00,0.118,,8.01,,870,,353.9,,11.59,,1837,,14.32,,0,,26.29,,0.04,,23.3,,7.343,,0.065,,0.766,,0.701,,38.331,,12.7,,1.6,,0.284,
11-Oct-2023 19:00,0.118,,8.5,,871,,343.9,,12.66,,1948,,13.29,,0,,29.32,,0.04,,16.01,,8.17,,0.051,,0.703,,0.652,,37.277,,22.9,,1.9,,0.295,
11-Oct-2023 20:00,0.12,,7.874,,872,,347.9,,11.78,,2024,,12.56,,0,,32.29,,0.03,,20.08,,7.39,,0.056,,0.632,,0.576,,36.276,,17.2,,1.7,,0.285,
11-Oct-2023 21:00,0.122,,6.556,,872,,353.7,,10.86,,2101,,11.46,,0,,36.04,,0.05,,21.31,,6.102,,0.047,,0.861,,0.814,,34.25,,9.3,,1.4,,0.281,
11-Oct-2023 22:00,0.122,,6.694,,873,,339.1,,9.73,,2240,,10.92,,0,,37.42,,0.04,,11.36,,6.562,,0.052,,0.61,,0.558,,34.099,,6.3,,1.3,,0.283,
11-Oct-2023 23:00,0.125,,6.294,,873,,1.6,,8.81,,2317,,10.46,,0,,38.64,,0.04,,18.32,,5.972,,0.052,,0.571,,0.518,,33.64,,5.1,,1.1,,0.275,
