,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Feb-2017 13:00,5.534,,309.3,,9.75,,1353,,14.6,,0,,58.84,,8.26,,5.476,,1.3,
10-Feb-2017 14:00,2.991,,305.5,,7.302,,1400,,14.08,,0,,57.88,,20.34,,2.802,,2.5,
10-Feb-2017 15:00,3.945,,184.5,,12.79,,1547,,14.5,,0,,55.71,,55.36,,2.102,,0.5,
10-Feb-2017 16:00,4.013,,314.8,,7.351,,1614,,12.48,,0,,71.9,,13.76,,3.897,,5,
10-Feb-2017 17:00,2.223,,199.9,,8.43,,1740,,11.93,,0,,60.87,,56.94,,1.125,,-2.4,
10-Feb-2017 18:00,4.309,,236,,8.18,,1840,,12.36,,0,,70.17,,44.16,,3.028,,0.7,
10-Feb-2017 19:00,2.505,,344.3,,4.754,,1901,,10.98,,0,,59.47,,31.6,,2.124,,1.2,
10-Feb-2017 20:00,1.765,,12.8,,5.244,,2029,,12.5,,0,,47.81,,68.33,,0.509,,-1.6,
10-Feb-2017 21:00,1.926,,201.6,,5.538,,2139,,12.19,,0,,46.69,,48.13,,1.246,,1.2,
10-Feb-2017 22:00,2.57,,153.1,,6.273,,2235,,11.29,,0,,68.8,,20.9,,2.399,,1.9,
10-Feb-2017 23:00,1.107,,144.7,,3.823,,2300,,9.75,,0,,69.54,,40.06,,0.837,,1.9,
11-Feb-2017 00:00,1.083,,210.9,,3.137,,12,,8.45,,0,,78.91,,32.82,,0.905,,2.1,
11-Feb-2017 01:00,1.469,,114.5,,2.745,,135,,8.01,,0,,78.53,,41.79,,1.078,,0.3,
11-Feb-2017 02:00,1.153,,145.4,,3.97,,259,,6.87,,0,,85.8,,21.87,,1.069,,1.7,
11-Feb-2017 03:00,2.277,,142.6,,3.97,,301,,6.87,,0,,86.3,,16.36,,2.184,,2.1,
11-Feb-2017 04:00,3.165,,131.8,,4.411,,451,,7.24,,0,,81.7,,11.49,,3.102,,1,
11-Feb-2017 05:00,2.539,,166.2,,4.264,,520,,6.54,,0,,85.1,,19.88,,2.386,,1.7,
11-Feb-2017 06:00,2.533,,140,,3.627,,650,,6.34,,0,,84.1,,27.85,,2.234,,2.2,
11-Feb-2017 07:00,1.509,,94.2,,2.696,,700,,7.2,,0,,78.13,,18.42,,1.431,,2.3,
11-Feb-2017 08:00,1.287,,340.2,,5.783,,858,,8.49,,0,,72.41,,74.61,,0.195,,2.7,
11-Feb-2017 09:00,7.021,,323.9,,11.86,,937,,8.05,,0.01,,76.95,,9.72,,6.92,,4.1,
11-Feb-2017 10:00,12.15,,314.9,,19.01,,1052,,7.07,,0.01,,72.08,,7.83,,12.03,,69,
11-Feb-2017 11:00,14.44,,314.3,,19.75,,1117,,7.28,,0,,67.94,,5.94,,14.36,,107.6,
11-Feb-2017 12:00,12.67,,317,,17.94,,1223,,8.41,,0,,56.65,,6.58,,12.59,,53.4,
11-Feb-2017 13:00,12.04,,310.4,,17.25,,1301,,10.24,,0,,51.84,,7.03,,11.95,,43.4,
11-Feb-2017 14:00,11.1,,317.2,,16.71,,1411,,11.31,,0,,42.75,,8.5,,10.98,,18.7,
11-Feb-2017 15:00,9.31,,324.4,,15.34,,1506,,11.11,,0,,43.4,,10.54,,9.15,,4.3,
11-Feb-2017 16:00,7.528,,322.2,,13.82,,1617,,10.73,,0,,51.95,,11.23,,7.383,,2.3,
11-Feb-2017 17:00,7.131,,323.1,,13.82,,1713,,9.64,,0,,56.11,,12.09,,6.973,,4.3,
11-Feb-2017 18:00,8.76,,319.3,,14.7,,1830,,9.43,,0,,55.09,,9.49,,8.64,,3.2,
11-Feb-2017 19:00,7.683,,331.6,,12.69,,1933,,9.22,,0,,55.57,,13.19,,7.479,,5.2,
11-Feb-2017 20:00,7.655,,324.7,,14.85,,2015,,9.27,,0,,56.02,,9.91,,7.541,,3.3,
11-Feb-2017 21:00,7.387,,321.6,,11.52,,2121,,8.82,,0,,59.77,,8.97,,7.296,,2.1,
11-Feb-2017 22:00,7.064,,321.8,,11.32,,2257,,8.73,,0,,56.8,,8.01,,6.995,,0,
11-Feb-2017 23:00,8.92,,319,,14.7,,2349,,8.62,,0,,54.08,,8.44,,8.82,,2.2,
12-Feb-2017 00:00,9.13,,320.5,,15.24,,44,,8.73,,0,,54.89,,7.73,,9.05,,15.3,
12-Feb-2017 01:00,8.35,,331.4,,13.43,,143,,9.09,,0,,38.55,,14.29,,8.09,,-0.1,
12-Feb-2017 02:00,8.89,,320.5,,13.97,,223,,8.4,,0,,57.23,,9.53,,8.77,,30.8,
12-Feb-2017 03:00,9.87,,309.3,,15.34,,322,,7.81,,0,,55.74,,8.82,,9.76,,14.5,
12-Feb-2017 04:00,9.84,,324.9,,14.51,,439,,7.59,,0,,52.57,,10.91,,9.66,,16.7,
12-Feb-2017 05:00,7.176,,336.6,,11.47,,500,,7.33,,0,,56.11,,9.98,,7.067,,17.6,
12-Feb-2017 06:00,6.296,,335.5,,11.32,,658,,6.32,,0,,54.35,,9.21,,6.215,,9.4,
12-Feb-2017 07:00,9.4,,324.6,,14.85,,751,,6,,0,,53.52,,11.75,,9.2,,8.7,
12-Feb-2017 08:00,11.32,,313.9,,17.89,,821,,6.86,,0,,48.41,,6.58,,11.25,,36.2,
12-Feb-2017 09:00,10.52,,315.8,,14.9,,949,,8.5,,0,,37.92,,7.4,,10.43,,53.5,
12-Feb-2017 10:00,10.95,,316.5,,14.85,,1005,,10.22,,0,,33.96,,7.29,,10.86,,37.3,
12-Feb-2017 11:00,9.88,,314,,13.62,,1101,,11.68,,0,,31.1,,6.91,,9.81,,15.7,
12-Feb-2017 12:00,10.1,,304.9,,14.02,,1256,,12.72,,0,,31.61,,7.64,,10.01,,20.4,
12-Feb-2017 13:00,9.02,,310.7,,16.07,,1326,,13.52,,0,,28.94,,13.18,,8.78,,13.2,
12-Feb-2017 14:00,8.05,,321.1,,13.28,,1439,,14.05,,0,,20.09,,13.2,,7.838,,3.2,
12-Feb-2017 15:00,7.602,,348.4,,13.08,,1510,,14.96,,0,,28.81,,23.76,,6.948,,4.2,
12-Feb-2017 16:00,6.223,,320.4,,11.71,,1602,,14.34,,0,,28.58,,15.73,,5.988,,5.2,
12-Feb-2017 17:00,5.761,,315.7,,9.31,,1706,,12.19,,0,,32.64,,12.48,,5.624,,1.4,
12-Feb-2017 18:00,5.351,,303.8,,9.9,,1805,,10.57,,0,,31.88,,9.77,,5.273,,4.4,
12-Feb-2017 19:00,3.535,,334.5,,5.979,,1949,,10.05,,0,,34.97,,16.78,,3.384,,0.9,
12-Feb-2017 20:00,3.823,,344,,9.07,,2018,,9.09,,0,,37.28,,24.51,,3.473,,1.9,
12-Feb-2017 21:00,3.325,,342.5,,6.224,,2136,,8.12,,0,,37.27,,18.85,,3.145,,-0.3,
12-Feb-2017 22:00,2.65,,356.7,,6.665,,2207,,7.71,,0,,43.54,,26.69,,2.362,,0.3,
12-Feb-2017 23:00,3.222,,119.6,,5.538,,2344,,6.15,,0,,45.93,,18.99,,3.044,,0,
13-Feb-2017 00:00,2.861,,131.6,,5.195,,0,,5.99,,0,,39.78,,20.85,,2.671,,-1.9,
13-Feb-2017 01:00,1.7,,128.6,,3.921,,154,,6.48,,0,,43.58,,32.99,,1.418,,0.3,
13-Feb-2017 02:00,3.387,,111.8,,5.636,,234,,5.16,,0,,51.53,,13.77,,3.289,,-0.9,
13-Feb-2017 03:00,4.756,,128.4,,7.106,,324,,4.85,,0,,48.96,,8.73,,4.701,,-1.3,
13-Feb-2017 04:00,3.923,,136.2,,5.44,,414,,4.63,,0,,48.59,,6.8,,3.896,,1.4,
13-Feb-2017 05:00,2.69,,118.7,,5.391,,537,,4.37,,0,,49.17,,22.06,,2.49,,0.5,
13-Feb-2017 06:00,2.849,,130.6,,5.244,,620,,3.55,,0,,50.76,,14.22,,2.761,,1.9,
13-Feb-2017 07:00,3.42,,153.6,,5.342,,751,,4.87,,0,,45.97,,9.42,,3.374,,1.6,
13-Feb-2017 08:00,4.598,,162.2,,7.106,,831,,7.43,,0,,39.9,,12.77,,4.483,,0.9,
13-Feb-2017 09:00,1.593,,192.2,,3.382,,900,,8.88,,0,,38.29,,30.33,,1.37,,2.4,
13-Feb-2017 10:00,1.689,,204.4,,3.627,,1050,,10.43,,0,,31.22,,20.02,,1.586,,3.6,
13-Feb-2017 11:00,2.876,,192.1,,5.44,,1141,,11.25,,0,,31.99,,19.84,,2.703,,2.3,
13-Feb-2017 12:00,1.863,,227,,4.313,,1256,,12.92,,0,,29.29,,21.23,,1.735,,1,
13-Feb-2017 13:00,2.459,,227.4,,4.019,,1308,,14.28,,0,,25.87,,13.56,,2.39,,1.8,
13-Feb-2017 14:00,2.212,,208.5,,3.529,,1400,,15.54,,0,,23.76,,10.27,,2.176,,2.9,
13-Feb-2017 15:00,1.978,,220.8,,3.431,,1513,,16.47,,0,,22.44,,13.94,,1.919,,1.8,
13-Feb-2017 16:00,1.474,,242.1,,2.647,,1628,,16.27,,0,,27.48,,10.71,,1.449,,2.9,
13-Feb-2017 17:00,0.583,,316.7,,2.206,,1758,,14.68,,0,,28.42,,70.86,,0.137,,5.2,
13-Feb-2017 18:00,1.026,,46.5,,2.059,,1800,,14.74,,0,,25.82,,25,,0.929,,1.7,
13-Feb-2017 19:00,1.109,,54.4,,2.5,,1933,,13.34,,0,,32.55,,26.01,,0.994,,2.3,
13-Feb-2017 20:00,0.655,,23.7,,2.647,,2003,,10.94,,0,,44.11,,45.67,,0.446,,3.2,
13-Feb-2017 21:00,0.821,,96.5,,1.961,,2134,,10.58,,0,,33.2,,21.4,,0.763,,-0.5,
13-Feb-2017 22:00,1.775,,130,,4.46,,2251,,9,,0,,42.18,,33.86,,1.465,,1.1,
13-Feb-2017 23:00,2.918,,110,,5.146,,2346,,9.07,,0,,37.99,,11.07,,2.864,,0.7,
14-Feb-2017 00:00,3.461,,131.3,,5.293,,9,,9.07,,0,,44.14,,14.45,,3.351,,1.5,
14-Feb-2017 01:00,3.308,,131.7,,5.636,,134,,7.66,,0,,46.9,,12.64,,3.227,,2,
14-Feb-2017 02:00,3.681,,148.6,,6.028,,213,,7.8,,0,,51.7,,7.68,,3.648,,0.7,
14-Feb-2017 03:00,3.016,,125.2,,4.362,,320,,7.5,,0,,48.21,,11.03,,2.96,,1.7,
14-Feb-2017 04:00,2.787,,134.8,,4.509,,449,,6.99,,0,,51.52,,10.94,,2.736,,1,
14-Feb-2017 05:00,2.309,,133.3,,4.117,,511,,6.32,,0,,54.24,,18.31,,2.191,,2.6,
14-Feb-2017 06:00,1.624,,113,,4.264,,659,,6.01,,0,,60.06,,42.57,,1.175,,1.1,
14-Feb-2017 07:00,2.288,,140.9,,4.558,,701,,5.31,,0,,54.76,,16.89,,2.188,,3.4,
14-Feb-2017 08:00,1.808,,164.8,,3.676,,859,,7.5,,0,,53.12,,32.69,,1.513,,3.6,
14-Feb-2017 09:00,2.254,,186.8,,4.019,,902,,8.48,,0,,44.01,,22.44,,2.081,,3,
14-Feb-2017 10:00,2.372,,194.2,,3.921,,1018,,10.59,,0,,36.96,,31.24,,2.019,,4.4,
14-Feb-2017 11:00,1.757,,196.1,,3.382,,1147,,12.83,,0,,27.24,,43.24,,1.257,,2.8,
14-Feb-2017 12:00,1.796,,222,,4.166,,1209,,15.56,,0,,21.37,,33.59,,1.487,,0.9,
14-Feb-2017 13:00,2.318,,218.3,,4.754,,1339,,17.09,,0,,26.47,,26.03,,2.079,,2.9,
14-Feb-2017 14:00,1.688,,183.2,,4.117,,1440,,18.08,,0,,15.61,,30.01,,1.456,,1.3,
14-Feb-2017 15:00,5.295,,359.4,,9.26,,1548,,19.89,,0,,9.16,,21.52,,4.921,,-2,
14-Feb-2017 16:00,7.339,,355.8,,10,,1645,,19.28,,0,,9.89,,9.65,,7.235,,3.9,
14-Feb-2017 17:00,5.652,,357.1,,9.41,,1710,,17.82,,0,,11.66,,7.85,,5.599,,4.8,
14-Feb-2017 18:00,3.45,,30,,5.979,,1811,,16.34,,0,,18.28,,43.89,,2.437,,6.2,
14-Feb-2017 19:00,1.842,,103.4,,4.754,,1959,,13.89,,0,,17.79,,48.42,,1.184,,4.1,
14-Feb-2017 20:00,2.409,,91.9,,4.607,,2000,,13.26,,0,,17.73,,15.56,,2.32,,2,
14-Feb-2017 21:00,1.7,,136,,3.774,,2158,,11.14,,0,,21.9,,55.06,,0.914,,4.2,
14-Feb-2017 22:00,1.755,,135,,3.627,,2232,,9.96,,0,,26.51,,29.81,,1.517,,5.6,
14-Feb-2017 23:00,1.673,,125.5,,3.627,,2358,,9.83,,0,,24.34,,34.12,,1.376,,2.5,
15-Feb-2017 00:00,2.628,,127,,4.166,,6,,9.34,,0,,27.04,,29.16,,2.288,,2.4,
15-Feb-2017 01:00,2.089,,124.1,,4.313,,100,,8.11,,0,,31.33,,16.69,,2,,3.6,
15-Feb-2017 02:00,2.378,,127.1,,4.166,,210,,7.29,,0,,43.08,,30.56,,2.039,,2.7,
15-Feb-2017 03:00,0.955,,41,,2.353,,356,,4.83,,0,,42.11,,60.67,,0.419,,4.8,
15-Feb-2017 04:00,2.161,,123.7,,3.823,,449,,5.9,,0,,34.37,,26.93,,1.922,,1.4,
15-Feb-2017 05:00,2.099,,116.7,,3.872,,540,,3.78,,0,,53.48,,46.83,,1.397,,3.9,
15-Feb-2017 06:00,1.56,,127.6,,2.99,,658,,3.76,,0,,51.7,,33.47,,1.293,,5.5,
15-Feb-2017 07:00,2.591,,140.8,,3.627,,736,,3.79,,0,,58.08,,33.79,,2.14,,5.1,
15-Feb-2017 08:00,2.573,,174.7,,3.725,,837,,6.5,,0,,44.97,,18.1,,2.444,,4.9,
15-Feb-2017 09:00,1.508,,224.9,,2.941,,941,,8.09,,0,,45.56,,16.88,,1.443,,8.1,
15-Feb-2017 10:00,1.386,,253.4,,2.696,,1000,,8.66,,0,,41.61,,18.81,,1.311,,6.8,
15-Feb-2017 11:00,1.652,,260.2,,3.48,,1151,,11.48,,0,,25.2,,30.87,,1.412,,4.7,
15-Feb-2017 12:00,1.855,,229.1,,3.97,,1207,,13.68,,0,,23.11,,21.85,,1.72,,4.6,
15-Feb-2017 13:00,2.157,,236.5,,3.627,,1310,,15.82,,0,,22.46,,21.93,,1.999,,4.3,
15-Feb-2017 14:00,1.684,,286.7,,3.088,,1433,,16.67,,0,,18.09,,24.09,,1.535,,2.2,
15-Feb-2017 15:00,1.62,,296.5,,3.186,,1536,,17.74,,0,,16.58,,17.4,,1.546,,4.5,
15-Feb-2017 16:00,1.093,,324,,2.745,,1628,,17.2,,0,,19.94,,29.89,,0.944,,5.6,
15-Feb-2017 17:00,2.43,,339.1,,4.166,,1747,,15.83,,0,,26.44,,29.02,,2.118,,9.5,
15-Feb-2017 18:00,2.065,,66.9,,3.774,,1803,,14.4,,0,,23.7,,65.86,,0.7,,5.5,
15-Feb-2017 19:00,2.052,,124.8,,3.333,,1912,,14.14,,0,,23.97,,27.08,,1.822,,2.4,
15-Feb-2017 20:00,1.711,,24.2,,2.99,,2040,,12.72,,0,,21.57,,42.56,,1.239,,2.7,
15-Feb-2017 21:00,1.161,,126.6,,2.843,,2134,,11.88,,0,,31.59,,53.86,,0.648,,2.2,
15-Feb-2017 22:00,1.632,,63.1,,3.529,,2250,,10.96,,0,,24.49,,31.85,,1.38,,1.9,
15-Feb-2017 23:00,2.926,,34,,4.264,,2313,,12.47,,0,,25.24,,9.35,,2.887,,0.9,
16-Feb-2017 00:00,2.161,,25.1,,4.215,,54,,12.54,,0,,23.98,,11.57,,2.117,,1.8,
16-Feb-2017 01:00,2.077,,29.9,,3.823,,100,,11.31,,0,,29.37,,41.24,,1.539,,0.4,
16-Feb-2017 02:00,1.696,,3.2,,3.186,,203,,9.33,,0,,27.75,,54.99,,0.914,,0.7,
16-Feb-2017 03:00,2.172,,357.2,,3.039,,310,,11.1,,0,,37.06,,19.72,,2.043,,2.8,
16-Feb-2017 04:00,1.814,,129.9,,3.725,,436,,8.39,,0,,41.49,,63.4,,0.703,,1.4,
16-Feb-2017 05:00,1.672,,100.8,,3.48,,548,,8.17,,0,,29.59,,64,,0.628,,-0.6,
16-Feb-2017 06:00,3.423,,353,,6.861,,620,,9,,0,,31.89,,19.78,,3.219,,3.6,
16-Feb-2017 07:00,2.436,,27.8,,5.636,,707,,9.15,,0,,32.18,,70.95,,0.567,,8.2,
16-Feb-2017 08:00,1.156,,176.9,,2.843,,809,,12.1,,0,,42.3,,64.37,,0.426,,3.4,
16-Feb-2017 09:00,2.084,,313.7,,4.264,,931,,12.32,,0,,33.88,,37.19,,1.645,,8.4,
16-Feb-2017 10:00,2.235,,310,,4.558,,1039,,14.2,,0,,26.94,,31.34,,1.9,,8,
16-Feb-2017 11:00,4.39,,292.1,,10.49,,1156,,16.39,,0,,28.74,,16.55,,4.206,,16.2,
16-Feb-2017 12:00,4.915,,293.6,,9.75,,1207,,16.61,,0,,31.82,,23.54,,4.499,,13.7,
16-Feb-2017 13:00,3.665,,164.7,,7.792,,1357,,17.8,,0,,23.63,,18.92,,3.465,,4.8,
16-Feb-2017 14:00,2.777,,189.1,,5.097,,1415,,17.92,,0,,27.33,,22.77,,2.558,,5.9,
16-Feb-2017 15:00,2.917,,190.3,,4.901,,1559,,16.92,,0,,29.41,,24.35,,2.653,,7.5,
16-Feb-2017 16:00,6.582,,123,,11.47,,1640,,15.8,,0,,48.12,,23.17,,6.043,,13.6,
16-Feb-2017 17:00,9.66,,147.9,,17.74,,1723,,14.97,,0,,31.74,,22.46,,8.92,,90.5,
16-Feb-2017 18:00,4.382,,234,,7.988,,1807,,14.86,,0,,48.33,,54.61,,2.39,,11.2,
16-Feb-2017 19:00,3.087,,12.5,,6.175,,1957,,13.58,,0,,46.18,,37.06,,2.441,,24.6,
16-Feb-2017 20:00,5.552,,125.3,,10.14,,2047,,13.66,,0,,44.89,,11.44,,5.441,,-2.3,
16-Feb-2017 21:00,3.952,,88.5,,10.05,,2136,,13.69,,0,,46.54,,57.17,,1.983,,1.1,
16-Feb-2017 22:00,3.601,,8.1,,8.09,,2259,,12.28,,0,,49.55,,41.9,,2.638,,3,
16-Feb-2017 23:00,3.11,,44.3,,10.24,,2308,,12.08,,0,,56.2,,53.7,,1.743,,5.2,
17-Feb-2017 00:00,2.051,,80.2,,3.921,,4,,11,,0,,54.32,,53.8,,1.146,,1.5,
17-Feb-2017 01:00,3.166,,342.7,,5.832,,143,,11.19,,0,,56.25,,17.21,,3.023,,2.3,
17-Feb-2017 02:00,2.697,,355,,5.685,,206,,11.24,,0,,62.35,,46.88,,1.794,,2.7,
17-Feb-2017 03:00,3.795,,53.2,,8.63,,321,,10.16,,0.01,,70.36,,60.3,,1.692,,2.8,
17-Feb-2017 04:00,2.226,,336.8,,5.489,,414,,8.56,,0.04,,82.8,,45.49,,1.524,,4.7,
17-Feb-2017 05:00,1.082,,22.9,,2.549,,555,,7.71,,0.09,,87.7,,35.17,,0.878,,1.9,
17-Feb-2017 06:00,2.492,,171.5,,11.57,,652,,7.71,,0.08,,70.62,,62.65,,1.001,,0.7,
17-Feb-2017 07:00,3.383,,159.3,,8.97,,754,,7.86,,0,,70.41,,30.44,,2.906,,-2.4,
17-Feb-2017 08:00,6.341,,158.4,,13.57,,835,,7.01,,0.03,,71.62,,22.8,,5.839,,-0.4,
17-Feb-2017 09:00,4.444,,165.4,,8.48,,930,,6.83,,0.01,,72.17,,15.9,,4.273,,1,
17-Feb-2017 10:00,4.618,,154.9,,8.77,,1046,,7.01,,0.01,,74.56,,22.12,,4.273,,-0.5,
17-Feb-2017 11:00,3.611,,146.7,,11.37,,1152,,7.02,,0,,65.46,,20.66,,3.376,,-3.3,
17-Feb-2017 12:00,4.844,,164.5,,9.61,,1221,,7.01,,0.01,,83.2,,29.69,,4.193,,0.8,
17-Feb-2017 13:00,3.438,,235.6,,7.106,,1302,,5.47,,0.03,,87.2,,37.86,,2.686,,3.1,
17-Feb-2017 14:00,3.026,,348.6,,4.509,,1455,,5.28,,0.02,,89.5,,18.4,,2.87,,-0.7,
17-Feb-2017 15:00,2.781,,318.1,,4.901,,1545,,5.42,,0.01,,90.9,,16.83,,2.661,,2.3,
17-Feb-2017 16:00,2.104,,325.7,,5.391,,1642,,5.77,,0.01,,91.3,,25.21,,1.901,,2.3,
17-Feb-2017 17:00,2.976,,338.4,,4.901,,1744,,5.99,,0.03,,91.4,,20.63,,2.783,,3.3,
17-Feb-2017 18:00,2.293,,348.7,,4.362,,1851,,6.24,,0.1,,89.5,,21.99,,2.124,,3.4,
17-Feb-2017 19:00,2.711,,352.7,,4.607,,1940,,6.37,,0.08,,86.7,,18.64,,2.568,,3.4,
17-Feb-2017 20:00,1.43,,322.6,,3.039,,2009,,5.87,,0.09,,87.5,,32.85,,1.195,,2.4,
17-Feb-2017 21:00,2.445,,351.2,,4.166,,2153,,5.43,,0.06,,90.5,,16.7,,2.341,,1.7,
17-Feb-2017 22:00,3.028,,331.9,,4.705,,2208,,5.46,,0.02,,87.6,,23.7,,2.769,,-0.4,
17-Feb-2017 23:00,2.555,,330.6,,4.362,,2321,,5.29,,0.02,,85.8,,30.13,,2.202,,0.3,
18-Feb-2017 00:00,1.136,,250.9,,3.627,,0,,5.1,,0,,86.2,,30.46,,0.976,,-0.7,
18-Feb-2017 01:00,0.885,,318,,1.716,,113,,4.95,,0,,86.6,,53.99,,0.492,,-0.9,
18-Feb-2017 02:00,2.29,,2.8,,3.823,,242,,5.15,,0,,86.1,,35.79,,1.843,,-0.8,
18-Feb-2017 03:00,1.63,,359.8,,3.333,,343,,5.06,,0,,85.6,,35.93,,1.309,,0,
18-Feb-2017 04:00,1.461,,329.2,,2.5,,452,,5.12,,0,,87.8,,24.13,,1.331,,-0.1,
18-Feb-2017 05:00,2.339,,293.1,,3.872,,548,,4.88,,0,,90.9,,30.31,,2.011,,-0.5,
18-Feb-2017 06:00,1.424,,240.4,,4.215,,615,,4.68,,0,,89.8,,45.02,,0.984,,0.1,
18-Feb-2017 07:00,1.815,,2.8,,3.039,,758,,4.95,,0.01,,88.3,,17.07,,1.734,,1.7,
18-Feb-2017 08:00,2.712,,333.7,,3.725,,848,,5.16,,0.01,,87.7,,7.66,,2.688,,-0.6,
18-Feb-2017 09:00,1.661,,322,,2.843,,901,,5.77,,0,,85.2,,16.45,,1.593,,0.2,
18-Feb-2017 10:00,1.106,,318.5,,2.157,,1029,,6.4,,0,,81.3,,22.49,,1.021,,0.4,
18-Feb-2017 11:00,1.613,,325.8,,3.382,,1200,,6.96,,0,,76.51,,18.08,,1.533,,-1,
18-Feb-2017 12:00,2.107,,308.6,,4.019,,1207,,7.97,,0,,70.89,,22.98,,1.937,,-0.6,
18-Feb-2017 13:00,2.003,,262.2,,3.382,,1300,,8.99,,0,,63.8,,32.03,,1.69,,0.7,
18-Feb-2017 14:00,1.8,,231.8,,4.215,,1411,,9.9,,0,,62.38,,29.93,,1.555,,-0.5,
18-Feb-2017 15:00,2.079,,259.4,,3.823,,1513,,10.64,,0,,54.9,,18.02,,1.976,,0.1,
18-Feb-2017 16:00,1.451,,242.2,,2.941,,1648,,11.03,,0,,56.91,,26.42,,1.297,,1,
18-Feb-2017 17:00,1.772,,273.1,,2.941,,1714,,9.84,,0,,64.04,,16.41,,1.699,,3.2,
18-Feb-2017 18:00,1.218,,172.9,,2.353,,1850,,8.94,,0,,69.29,,12.03,,1.191,,1.1,
18-Feb-2017 19:00,1.867,,97.4,,3.039,,1955,,8.71,,0,,73.05,,22.64,,1.721,,0.2,
18-Feb-2017 20:00,2.391,,80.1,,3.823,,2028,,8.12,,0,,76.61,,36.74,,1.899,,1.2,
18-Feb-2017 21:00,0.913,,307.1,,2.402,,2157,,6.44,,0,,79.12,,60.01,,0.412,,-0.5,
18-Feb-2017 22:00,2.135,,355.8,,2.794,,2221,,7.09,,0,,75.96,,11.18,,2.094,,1.1,
18-Feb-2017 23:00,2.665,,3.7,,4.313,,2341,,7.17,,0,,76.77,,13.74,,2.588,,-0.2,
19-Feb-2017 00:00,1.696,,353.8,,3.284,,0,,6.04,,0,,80.3,,20.15,,1.591,,-0.5,
19-Feb-2017 01:00,1.556,,357.3,,3.284,,112,,6.01,,0,,83.9,,55.03,,0.838,,1,
19-Feb-2017 02:00,1.106,,62.3,,2.745,,220,,5.83,,0,,83,,56.93,,0.56,,-0.2,
19-Feb-2017 03:00,0.789,,184.5,,2.353,,303,,5.55,,0,,79.63,,52.07,,0.463,,1.2,
19-Feb-2017 04:00,0.532,,311.7,,1.52,,400,,5.77,,0,,80.5,,35.25,,0.431,,-0.3,
19-Feb-2017 05:00,0.358,,258.9,,1.226,,513,,5.54,,0,,83.4,,8.5,,0.354,,2.2,
19-Feb-2017 06:00,0.72,,288.9,,2.108,,658,,5.51,,0,,87.6,,47.28,,0.475,,2.6,
19-Feb-2017 07:00,0.567,,240.2,,1.716,,700,,5.29,,0,,87.6,,57.46,,0.282,,0.3,
19-Feb-2017 08:00,1.127,,5.8,,2.353,,854,,6.79,,0,,77.5,,58.21,,0.545,,2.9,
19-Feb-2017 09:00,1.712,,299.1,,3.676,,1000,,8.23,,0,,75.28,,30.34,,1.472,,2.1,
19-Feb-2017 10:00,2.483,,278.3,,4.852,,1005,,8.93,,0,,68.24,,21.81,,2.303,,1.8,
19-Feb-2017 11:00,2.372,,256.7,,4.46,,1130,,9.7,,0,,62.48,,16.26,,2.276,,-0.1,
19-Feb-2017 12:00,1.741,,262.3,,4.901,,1210,,11.07,,0,,61.3,,34.07,,1.433,,1.1,
19-Feb-2017 13:00,2.189,,283.1,,4.411,,1308,,11.69,,0,,57.7,,20.99,,2.042,,1.8,
19-Feb-2017 14:00,2.107,,229,,4.362,,1442,,12.59,,0,,59.64,,21.43,,1.959,,1.4,
19-Feb-2017 15:00,0.795,,212.8,,2.794,,1515,,12.49,,0,,59.74,,51.49,,0.474,,1.8,
19-Feb-2017 16:00,0.902,,7.2,,2.304,,1613,,12.87,,0,,60.11,,64.3,,0.334,,2.7,
19-Feb-2017 17:00,0.96,,139.9,,2.598,,1732,,12.2,,0,,60.46,,25.54,,0.864,,2.2,
19-Feb-2017 18:00,1.853,,149.5,,4.264,,1818,,11.5,,0,,63.88,,18.12,,1.761,,1.5,
19-Feb-2017 19:00,3.659,,65.8,,7.253,,1936,,11.69,,0,,55.56,,21.81,,3.393,,1.2,
19-Feb-2017 20:00,5.901,,74.3,,8.92,,2043,,11.62,,0,,57.93,,6.97,,5.857,,2,
19-Feb-2017 21:00,6.6,,74.8,,9.95,,2134,,11.21,,0,,60.16,,7.24,,6.547,,1.5,
19-Feb-2017 22:00,5.676,,68.2,,9.8,,2212,,11.11,,0,,59.29,,9.43,,5.599,,3.7,
19-Feb-2017 23:00,6.411,,76,,11.08,,2306,,10.62,,0,,62.38,,16.7,,6.139,,2.1,
20-Feb-2017 00:00,2.992,,39.4,,6.518,,38,,9.79,,0,,70.25,,35.27,,2.425,,4.4,
20-Feb-2017 01:00,2.992,,349.6,,5.979,,150,,9.37,,0,,71.34,,27.24,,2.654,,2.3,
20-Feb-2017 02:00,2.104,,340,,4.95,,212,,8.06,,0,,76.42,,30.39,,1.808,,1.9,
20-Feb-2017 03:00,1.18,,91.9,,2.402,,343,,7.17,,0,,77.32,,44.2,,0.829,,0.9,
20-Feb-2017 04:00,1.84,,32.6,,4.019,,439,,7.26,,0,,78.22,,40.19,,1.387,,1.7,
20-Feb-2017 05:00,2.066,,10.3,,4.607,,545,,6.87,,0,,80.2,,35.46,,1.67,,1.5,
20-Feb-2017 06:00,3.823,,353.1,,6.273,,625,,6.78,,0,,83.5,,13.24,,3.721,,2.6,
