,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Feb-2017 02:00,9.61,,317.8,,14.41,,200,,8.2,,8.12,,9.52,,3.3,
12-Feb-2017 03:00,9.47,,316,,14.65,,305,,7.7,,7.47,,9.39,,2.7,
12-Feb-2017 04:00,9.28,,319.9,,13.87,,404,,7.53,,7.2,,9.21,,1.6,
12-Feb-2017 05:00,8.73,,321.5,,13.67,,538,,6.73,,7.39,,8.66,,0.7,
12-Feb-2017 06:00,10.5,,324,,15.73,,631,,6.3,,7.92,,10.4,,1.1,
12-Feb-2017 07:00,9.42,,325.8,,14.99,,757,,6.04,,7.97,,9.33,,0.3,
12-Feb-2017 08:00,11.19,,321.6,,17.44,,856,,7.11,,7.62,,11.09,,3.5,
12-Feb-2017 09:00,12.72,,322.2,,17.79,,920,,8.84,,7.41,,12.61,,32.5,
12-Feb-2017 10:00,11.38,,323.5,,16.81,,1005,,10.58,,8.77,,11.24,,14.4,
12-Feb-2017 11:00,10.51,,318.5,,14.65,,1134,,11.99,,7.73,,10.41,,-0.6,
12-Feb-2017 12:00,10.93,,322.8,,15.48,,1229,,12.96,,7.82,,10.83,,6.5,
12-Feb-2017 13:00,10.12,,320.5,,14.31,,1341,,13.78,,8.55,,10.01,,1.5,
12-Feb-2017 14:00,9.67,,322.3,,13.57,,1458,,14.44,,8.63,,9.56,,2.1,
12-Feb-2017 15:00,9.71,,317.8,,13.67,,1547,,14.65,,7.87,,9.61,,2.2,
12-Feb-2017 16:00,9.19,,321.9,,13.57,,1605,,14.26,,7.67,,9.11,,2.7,
12-Feb-2017 17:00,8.26,,326.8,,13.38,,1702,,12.6,,7.19,,8.2,,3.7,
12-Feb-2017 18:00,7.31,,327.6,,10.63,,1819,,11.14,,8.48,,7.23,,2.9,
12-Feb-2017 19:00,6.306,,315.1,,9.46,,1952,,10.29,,12.75,,6.15,,2.6,
12-Feb-2017 20:00,8.01,,314.8,,12.05,,2042,,9.54,,7.03,,7.95,,1.8,
12-Feb-2017 21:00,8.38,,317.5,,12.64,,2148,,8.74,,7.16,,8.31,,1.3,
12-Feb-2017 22:00,8.72,,317.5,,12.74,,2259,,8,,8.37,,8.63,,2.2,
12-Feb-2017 23:00,9.35,,317,,13.62,,2313,,7.45,,7.21,,9.27,,2.3,
13-Feb-2017 00:00,5.694,,334.5,,11.61,,0,,6.89,,21.44,,5.295,,2.3,
13-Feb-2017 01:00,7.2,,329.2,,11.52,,137,,6.95,,12.47,,7.03,,2.5,
13-Feb-2017 02:00,7.11,,334.9,,12.01,,243,,5.92,,13.84,,6.901,,5.2,
13-Feb-2017 03:00,7.31,,340.7,,11.66,,329,,5.78,,14.92,,7.07,,5.1,
13-Feb-2017 04:00,5.079,,341.9,,10.93,,452,,5.69,,14.12,,4.925,,5.8,
13-Feb-2017 05:00,3.131,,334.1,,8.33,,500,,5.26,,17.87,,2.978,,4,
13-Feb-2017 06:00,2.32,,333.3,,7.35,,635,,4.49,,29.09,,2.021,,4.8,
13-Feb-2017 07:00,1.333,,67.6,,2.696,,730,,5.51,,25.87,,1.197,,5.6,
13-Feb-2017 08:00,1.346,,193.3,,2.941,,846,,7.15,,39.11,,1.032,,4.2,
13-Feb-2017 09:00,0.965,,163.1,,3.088,,938,,9.4,,47.72,,0.63,,4.8,
13-Feb-2017 10:00,1.33,,338.1,,3.97,,1016,,11.36,,64.77,,0.479,,5.6,
13-Feb-2017 11:00,1.782,,53.1,,4.705,,1131,,14.01,,42.57,,1.29,,4.2,
13-Feb-2017 12:00,1.715,,190.3,,5.146,,1258,,16.04,,57.01,,0.866,,3.4,
13-Feb-2017 13:00,3.152,,168.3,,5.146,,1356,,15.66,,19.52,,2.968,,9.4,
13-Feb-2017 14:00,3.176,,176.7,,5.048,,1403,,16.1,,11.98,,3.107,,6.3,
13-Feb-2017 15:00,2.732,,173,,4.264,,1507,,16.58,,11.37,,2.679,,6,
13-Feb-2017 16:00,2.129,,174,,2.941,,1609,,16.16,,10.83,,2.091,,9.1,
13-Feb-2017 17:00,1.665,,130.6,,2.206,,1725,,14.79,,17.33,,1.589,,5.3,
13-Feb-2017 18:00,0.692,,137.9,,1.716,,1803,,13.88,,70.4,,0.17,,5.3,
13-Feb-2017 19:00,0.901,,19.4,,2.255,,1932,,13.06,,28.47,,0.79,,5.1,
13-Feb-2017 20:00,0.839,,107.8,,2.01,,2049,,10.88,,48.2,,0.542,,5.8,
13-Feb-2017 21:00,1.34,,25.1,,4.362,,2151,,10.42,,58.8,,0.634,,3.2,
13-Feb-2017 22:00,4.836,,333.5,,7.25,,2245,,10.83,,11.62,,4.737,,3.5,
13-Feb-2017 23:00,4.456,,331.1,,7.6,,2344,,10.02,,9.41,,4.396,,5.1,
14-Feb-2017 00:00,1.974,,354.1,,6.714,,4,,9.76,,30.52,,1.693,,4.9,
14-Feb-2017 01:00,1.478,,350.4,,2.549,,142,,9.28,,35.26,,1.198,,5.8,
14-Feb-2017 02:00,1.903,,338.4,,3.872,,217,,7.85,,27.91,,1.677,,3.5,
14-Feb-2017 03:00,1.278,,12.9,,3.823,,307,,7.42,,34.86,,1.041,,5,
14-Feb-2017 04:00,2.642,,342.5,,4.215,,454,,7.06,,10.5,,2.598,,4.3,
14-Feb-2017 05:00,2.088,,17.3,,3.627,,500,,7.13,,39.16,,1.6,,5.2,
14-Feb-2017 06:00,0.82,,343,,2.402,,659,,5.07,,72.4,,0.165,,5,
14-Feb-2017 07:00,1.62,,28.8,,2.941,,702,,6.52,,39.79,,1.229,,6,
14-Feb-2017 08:00,0.677,,119.2,,2.108,,859,,8.04,,64.11,,0.253,,5.4,
14-Feb-2017 09:00,0.773,,349.1,,3.039,,959,,10.26,,55.02,,0.416,,4.7,
14-Feb-2017 10:00,1.778,,256.2,,3.137,,1031,,12.7,,53.61,,0.999,,4,
14-Feb-2017 11:00,2.1,,344.3,,5.342,,1134,,15.07,,47.14,,1.389,,1.7,
14-Feb-2017 12:00,3.152,,337.5,,8.63,,1253,,17.75,,33.23,,2.622,,-0.2,
14-Feb-2017 13:00,6.925,,318.4,,10.09,,1331,,19.18,,11.99,,6.773,,2.6,
14-Feb-2017 14:00,6.08,,321,,9.8,,1402,,19.81,,13.27,,5.917,,3,
14-Feb-2017 15:00,5.138,,319.7,,7.69,,1556,,20.19,,12.35,,5.018,,3.7,
14-Feb-2017 16:00,5.72,,326.4,,8.38,,1652,,19.73,,8.12,,5.662,,4.9,
14-Feb-2017 17:00,4.614,,330,,7.74,,1723,,17.87,,8.2,,4.567,,4.5,
14-Feb-2017 18:00,2.317,,307.7,,6.371,,1852,,15.04,,34.59,,1.895,,11.8,
14-Feb-2017 19:00,1.721,,300.4,,5.391,,1901,,12.53,,61.07,,0.743,,6.4,
14-Feb-2017 20:00,3.185,,339.1,,5.097,,2003,,13.54,,17.78,,3.031,,6.5,
14-Feb-2017 21:00,1.89,,5.7,,3.725,,2157,,13.55,,27.54,,1.672,,5.7,
14-Feb-2017 22:00,1.592,,116.5,,4.607,,2218,,9.45,,59.21,,0.741,,9.1,
14-Feb-2017 23:00,2.278,,20.8,,3.921,,2322,,8.43,,41.04,,1.693,,4.8,
15-Feb-2017 00:00,1.852,,354.4,,3.676,,22,,7.48,,48.88,,1.177,,6.8,
15-Feb-2017 01:00,1.294,,18.8,,3.333,,157,,8.26,,53.23,,0.735,,6.4,
15-Feb-2017 02:00,3.248,,347.2,,4.803,,231,,6.97,,9.25,,3.205,,6.4,
15-Feb-2017 03:00,2.373,,345.1,,4.019,,356,,5.51,,29.47,,2.058,,7.1,
15-Feb-2017 04:00,3.087,,350.8,,5.489,,412,,5.34,,30.24,,2.656,,7.5,
15-Feb-2017 05:00,1.659,,350.2,,3.578,,549,,2.71,,43.88,,1.172,,8.8,
15-Feb-2017 06:00,0.837,,52.2,,2.353,,603,,3.86,,46.45,,0.562,,7.7,
15-Feb-2017 07:00,1.031,,358.5,,2.402,,730,,3.94,,43.32,,0.736,,8.6,
15-Feb-2017 08:00,1.349,,170.8,,2.843,,830,,5.6,,17.49,,1.286,,15,
15-Feb-2017 09:00,1.15,,191.3,,2.451,,902,,7.13,,17.14,,1.098,,,BA
15-Feb-2017 10:00,1.584,,257.9,,3.431,,1051,,11.07,,42.23,,1.154,,,BA
15-Feb-2017 11:00,1.952,,285.7,,4.607,,1106,,14.33,,47.91,,1.269,,,BA
15-Feb-2017 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
15-Feb-2017 13:00,2.065,,169.7,,4.607,,1303,,16,,25.95,,1.854,,2.4,
15-Feb-2017 14:00,1.531,,147.2,,4.068,,1440,,17.94,,32.88,,1.279,,11.8,
15-Feb-2017 15:00,1.848,,148.3,,4.362,,1548,,18.56,,25.66,,1.662,,15.7,
15-Feb-2017 16:00,1.856,,137,,4.215,,1615,,17.69,,22.16,,1.717,,12.4,
15-Feb-2017 17:00,2.882,,115.4,,5.587,,1746,,16.86,,18.78,,2.727,,10.7,
15-Feb-2017 18:00,1.531,,129.8,,6.273,,1807,,15.73,,23.03,,1.407,,10.1,
15-Feb-2017 19:00,1.749,,131.3,,3.725,,1916,,13.06,,41.06,,1.3,,13.1,
15-Feb-2017 20:00,2.439,,110,,4.558,,2021,,13.92,,19.55,,2.297,,9.7,
15-Feb-2017 21:00,1.686,,140.6,,3.333,,2125,,11.8,,30.63,,1.445,,8.7,
15-Feb-2017 22:00,3.094,,107.3,,4.362,,2250,,12.43,,7.54,,3.067,,7.6,
15-Feb-2017 23:00,2.592,,101.4,,4.117,,2332,,13.82,,15.25,,2.5,,4.1,
16-Feb-2017 00:00,1.154,,280.4,,2.99,,11,,10.53,,73,,0.217,,7.3,
16-Feb-2017 01:00,1.388,,113.2,,4.313,,150,,9.12,,63.87,,0.525,,7,
16-Feb-2017 02:00,1.757,,91.3,,4.264,,251,,10.15,,62.53,,0.71,,6.1,
16-Feb-2017 03:00,2.671,,342.8,,5.195,,356,,8.66,,12.2,,2.611,,8.2,
16-Feb-2017 04:00,2.961,,116.8,,4.95,,442,,8.74,,42.85,,2.133,,4.1,
16-Feb-2017 05:00,2.624,,133.4,,4.46,,552,,9.28,,42.79,,1.892,,6.5,
16-Feb-2017 06:00,2.802,,342.3,,5.489,,650,,9.13,,23.46,,2.567,,5.6,
16-Feb-2017 07:00,3.452,,340.8,,7.2,,709,,8.45,,30.14,,2.974,,6.3,
16-Feb-2017 08:00,0.966,,173.4,,2.598,,824,,10.59,,51.41,,0.577,,7.7,
16-Feb-2017 09:00,2.509,,307.4,,6.518,,955,,13.76,,28.1,,2.207,,8.3,
16-Feb-2017 10:00,4.835,,322.5,,11.12,,1050,,15.56,,10.86,,4.748,,10.5,
16-Feb-2017 11:00,8.06,,316.1,,14.6,,1135,,17.78,,9.91,,7.94,,12.7,
16-Feb-2017 12:00,6.654,,318.7,,13.67,,1249,,18.17,,16.95,,6.362,,9.2,
16-Feb-2017 13:00,6.771,,338,,12.4,,1309,,18.77,,27.61,,5.985,,8.1,
16-Feb-2017 14:00,2.683,,116,,5.636,,1441,,18.56,,32.96,,2.239,,9.4,
16-Feb-2017 15:00,1.795,,133.3,,9.36,,1559,,17.85,,40.38,,1.349,,8.5,
16-Feb-2017 16:00,7.68,,100.6,,15.04,,1658,,17.04,,25.13,,6.944,,51.8,
16-Feb-2017 17:00,5.8,,137.9,,15.04,,1700,,15.05,,26.66,,5.171,,174.9,
16-Feb-2017 18:00,1.969,,9.9,,7.84,,1824,,14.67,,58.3,,0.949,,66.4,
16-Feb-2017 19:00,2.48,,165.2,,9.11,,1959,,13.97,,32.57,,2.079,,31,
16-Feb-2017 20:00,4.225,,152.3,,7.69,,2002,,13.06,,23.32,,3.875,,5.1,
16-Feb-2017 21:00,3.309,,189.7,,5.342,,2156,,12.32,,33.55,,2.742,,8.4,
16-Feb-2017 22:00,2.309,,157,,7.25,,2236,,11.58,,61.43,,0.981,,6.2,
16-Feb-2017 23:00,2.454,,213.4,,6.91,,2350,,11.48,,59.79,,1.117,,7,
17-Feb-2017 00:00,4.213,,154.7,,7.64,,5,,10.88,,17.34,,4.02,,11.4,
17-Feb-2017 01:00,3.172,,161.1,,6.959,,107,,10.59,,28.96,,2.766,,9.1,
17-Feb-2017 02:00,7.2,,184.2,,13.43,,250,,9.96,,9.21,,7.11,,6.5,
17-Feb-2017 03:00,7.86,,188.8,,12.55,,325,,9,,8.63,,7.77,,6.5,
17-Feb-2017 04:00,5.518,,160.7,,10.63,,416,,8.28,,23.46,,5.055,,9.2,
17-Feb-2017 05:00,4.044,,115,,6.959,,505,,7.68,,9.76,,3.985,,4.1,
17-Feb-2017 06:00,4.838,,129.7,,8.92,,657,,7.99,,19.13,,4.568,,4.6,
17-Feb-2017 07:00,9.73,,140.5,,16.22,,750,,7.32,,10.74,,9.56,,1.8,
17-Feb-2017 08:00,11.01,,155.5,,17.15,,824,,6.41,,10.9,,10.81,,6.3,
17-Feb-2017 09:00,6.894,,156.3,,12.05,,954,,5.85,,12.07,,6.741,,4.9,
17-Feb-2017 10:00,6.92,,155.9,,12.99,,1023,,5.87,,9.08,,6.833,,4.4,
17-Feb-2017 11:00,3.901,,137.7,,6.959,,1121,,5.92,,30.64,,3.343,,2.4,
17-Feb-2017 12:00,7.06,,172,,10.88,,1227,,5.04,,8.32,,6.981,,3.8,
17-Feb-2017 13:00,5.091,,152.1,,9.9,,1300,,4.72,,21.19,,4.743,,3.6,
17-Feb-2017 14:00,3.305,,127.5,,5.293,,1453,,5.07,,10.6,,3.249,,2.4,
17-Feb-2017 15:00,3.236,,126,,8.72,,1554,,5.36,,15.44,,3.118,,4.2,
17-Feb-2017 16:00,4.414,,117.8,,9.8,,1603,,5.71,,15.17,,4.259,,3.3,
17-Feb-2017 17:00,3.044,,115.1,,5.195,,1758,,5.96,,8.98,,3.006,,4.3,
17-Feb-2017 18:00,4.563,,121.1,,8.67,,1849,,6.42,,11.05,,4.478,,4.2,
17-Feb-2017 19:00,4.382,,130.4,,9.7,,1959,,6.24,,15.24,,4.227,,5,
17-Feb-2017 20:00,6.181,,147.7,,9.41,,2000,,5.97,,10.72,,6.073,,6.1,
17-Feb-2017 21:00,3.437,,104.7,,8.38,,2102,,5.35,,23.33,,3.152,,3,
17-Feb-2017 22:00,3.496,,129.6,,9.95,,2249,,5.57,,37.84,,2.733,,1.5,
17-Feb-2017 23:00,5.054,,147.8,,9.56,,2307,,5.35,,14.06,,4.902,,2.9,
18-Feb-2017 00:00,3.264,,142.1,,6.224,,4,,5.26,,13.64,,3.171,,2.6,
18-Feb-2017 01:00,3.51,,133.3,,5.538,,159,,5.06,,10.83,,3.448,,2.1,
18-Feb-2017 02:00,4.105,,130.9,,6.714,,202,,5.26,,7.86,,4.067,,2.1,
18-Feb-2017 03:00,3.332,,120.6,,5.146,,335,,5.14,,7.58,,3.303,,2.6,
18-Feb-2017 04:00,3.342,,125.6,,5.489,,456,,5.19,,10.95,,3.281,,3,
18-Feb-2017 05:00,3.373,,135.7,,4.705,,511,,4.91,,13.13,,3.285,,2.3,
18-Feb-2017 06:00,2.715,,111.3,,4.46,,627,,4.83,,11.34,,2.662,,3.2,
18-Feb-2017 07:00,1.374,,106.6,,2.059,,704,,4.96,,9.87,,1.353,,4.2,
18-Feb-2017 08:00,0.882,,85,,1.814,,803,,5.29,,14.29,,0.855,,2.5,
18-Feb-2017 09:00,0.303,,90.5,,1.422,,959,,6.2,,52.72,,0.174,,3.3,
18-Feb-2017 10:00,1.058,,160.1,,2.402,,1017,,6.65,,20.24,,0.992,,3,
18-Feb-2017 11:00,1.385,,152.6,,2.99,,1148,,7.13,,17.85,,1.317,,1.9,
18-Feb-2017 12:00,1.362,,194.6,,4.264,,1254,,8.75,,47.92,,0.885,,2.2,
18-Feb-2017 13:00,1.712,,190.2,,4.166,,1357,,9.67,,27.88,,1.51,,3.3,
18-Feb-2017 14:00,2.544,,172.9,,4.607,,1430,,10.29,,13.03,,2.478,,2.6,
18-Feb-2017 15:00,1.317,,172.9,,3.578,,1501,,10.44,,22.21,,1.218,,3.2,
18-Feb-2017 16:00,1.451,,170,,3.186,,1636,,11.01,,23.32,,1.331,,3.6,
18-Feb-2017 17:00,1.298,,222.7,,2.745,,1719,,9.75,,10.65,,1.275,,4.1,
18-Feb-2017 18:00,1.062,,252.1,,2.01,,1854,,8.87,,58.61,,0.506,,4,
18-Feb-2017 19:00,0.429,,186.4,,2.059,,1954,,8.51,,74.7,,0.064,,3.3,
18-Feb-2017 20:00,1.533,,145.6,,2.647,,2031,,7.61,,7.92,,1.519,,4.3,
18-Feb-2017 21:00,2.374,,125.1,,3.529,,2126,,7.16,,8.98,,2.344,,3.5,
18-Feb-2017 22:00,0.914,,125.3,,2.598,,2254,,7.47,,18.87,,0.864,,3.9,
18-Feb-2017 23:00,2.188,,111.2,,3.235,,2334,,7.3,,16.14,,2.101,,3.1,
19-Feb-2017 00:00,2.185,,121.5,,3.48,,11,,6.91,,8.29,,2.163,,2.8,
19-Feb-2017 01:00,1.65,,163.3,,3.137,,142,,6.71,,35.68,,1.33,,2.7,
19-Feb-2017 02:00,0.629,,74.4,,1.961,,223,,6.05,,55.85,,0.33,,2.8,
19-Feb-2017 03:00,0.41,,335.2,,1.177,,347,,6.05,,70.6,,0.098,,4.1,
19-Feb-2017 04:00,0.812,,236.6,,2.108,,434,,5.55,,54.68,,0.442,,3,
19-Feb-2017 05:00,0.604,,300.6,,1.324,,503,,5.19,,55.28,,0.322,,4.1,
19-Feb-2017 06:00,0.931,,57.6,,1.961,,605,,5.42,,10.52,,0.915,,4.1,
19-Feb-2017 07:00,1.395,,312.8,,3.774,,745,,5.37,,33.14,,1.162,,5,
19-Feb-2017 08:00,1.318,,344.3,,3.235,,800,,6,,38.85,,1.015,,4.9,
19-Feb-2017 09:00,1.475,,309.6,,2.892,,924,,7.87,,34.28,,1.211,,4.3,
19-Feb-2017 10:00,1.208,,248.2,,3.235,,1053,,9.66,,42.56,,0.874,,4.3,
19-Feb-2017 11:00,2.104,,186.3,,4.705,,1129,,10.27,,30.6,,1.804,,2.8,
19-Feb-2017 12:00,2.514,,174.4,,4.95,,1259,,10.84,,24.83,,2.278,,3.3,
19-Feb-2017 13:00,3.272,,180.1,,5.342,,1305,,11.59,,15.29,,3.155,,3.5,
19-Feb-2017 14:00,3.899,,164.6,,6.077,,1455,,12.26,,12.7,,3.803,,4.6,
19-Feb-2017 15:00,4.097,,150.9,,7.01,,1542,,12.64,,15.03,,3.956,,5.4,
19-Feb-2017 16:00,2.391,,126.9,,5.538,,1620,,12.58,,18.42,,2.267,,5.7,
19-Feb-2017 17:00,2.177,,154.8,,3.186,,1758,,12.14,,19.43,,2.052,,6.6,
19-Feb-2017 18:00,2.859,,145,,5.489,,1854,,11.86,,21.87,,2.651,,4.7,
19-Feb-2017 19:00,2.078,,145.3,,3.529,,1926,,11.06,,13.58,,2.02,,4.9,
19-Feb-2017 20:00,1.724,,322.5,,2.892,,2051,,9.84,,58.83,,0.815,,5.3,
19-Feb-2017 21:00,2.28,,91.5,,4.362,,2146,,10.2,,50.46,,1.395,,4.2,
19-Feb-2017 22:00,1.916,,160.9,,5.195,,2250,,9.93,,32.99,,1.599,,6.7,
19-Feb-2017 23:00,1.925,,121.4,,4.705,,2328,,9.28,,30.24,,1.657,,5.2,
20-Feb-2017 00:00,1.537,,234,,5.587,,28,,8.98,,79.7,,0.048,,6.7,
20-Feb-2017 01:00,1.729,,302.7,,5.195,,135,,8.73,,32.13,,1.457,,4.8,
20-Feb-2017 02:00,1.958,,323,,3.872,,216,,8.07,,43.59,,1.391,,4,
20-Feb-2017 03:00,1.855,,33.6,,3.529,,309,,6.99,,74.3,,0.296,,3.7,
20-Feb-2017 04:00,3.161,,130.6,,6.518,,438,,7.49,,19.37,,2.98,,4.5,
20-Feb-2017 05:00,2.318,,128.9,,5.685,,542,,7.35,,46.84,,1.543,,4,
20-Feb-2017 06:00,2.619,,148.3,,5.391,,619,,7.15,,31.5,,2.223,,5,
20-Feb-2017 07:00,2.121,,130.1,,6.322,,708,,7.9,,44.78,,1.473,,4.8,
20-Feb-2017 08:00,2.647,,184.6,,6.322,,853,,8.94,,27.7,,2.337,,6.9,
20-Feb-2017 09:00,3.154,,173,,6.567,,901,,10.26,,18.89,,2.982,,5,
20-Feb-2017 10:00,4.854,,139.6,,10.88,,1055,,13.4,,21.03,,4.526,,3.3,
20-Feb-2017 11:00,9.04,,147.3,,13.82,,1156,,15.81,,9,,8.93,,3,
20-Feb-2017 12:00,8.05,,186,,17.1,,1232,,14.99,,36.01,,6.46,,11.2,
20-Feb-2017 13:00,8.96,,152.9,,17.69,,1330,,12.79,,24.26,,8.16,,8.3,
20-Feb-2017 14:00,4.56,,161.4,,15.58,,1429,,12.85,,52.21,,2.666,,3.5,
20-Feb-2017 15:00,7.09,,184.9,,13.77,,1507,,12.67,,48.79,,4.518,,7.2,
20-Feb-2017 16:00,4.736,,336.8,,8.82,,1615,,9.02,,68.88,,1.312,,4.5,
20-Feb-2017 17:00,6.287,,121.6,,10.54,,1711,,9.21,,10.39,,6.184,,2.1,
20-Feb-2017 18:00,4.063,,142.1,,8.28,,1808,,9.7,,30.48,,3.488,,4.6,
20-Feb-2017 19:00,2.413,,319.5,,4.852,,1932,,7.49,,35.84,,1.941,,4.1,
20-Feb-2017 20:00,4.63,,97.7,,9.41,,2032,,9.56,,43.94,,3.268,,2.4,
20-Feb-2017 21:00,6.417,,106.5,,12.05,,2105,,11.63,,9.39,,6.331,,1.9,
20-Feb-2017 22:00,5.857,,113.7,,9.7,,2231,,11.28,,9.72,,5.772,,3.6,
20-Feb-2017 23:00,6.955,,136.6,,11.71,,2311,,11.21,,14.27,,6.739,,2.6,
21-Feb-2017 00:00,6.833,,144.2,,15.44,,59,,10.97,,10.94,,6.708,,3.7,
21-Feb-2017 01:00,8.75,,149.4,,15.68,,158,,10.76,,12.41,,8.54,,7.5,
21-Feb-2017 02:00,7.34,,136,,14.46,,206,,10.2,,24.69,,6.66,,3.4,
21-Feb-2017 03:00,6.08,,109.7,,11.17,,352,,11.03,,11.34,,5.961,,2.7,
21-Feb-2017 04:00,6.18,,98.8,,12.99,,421,,11.18,,13.77,,6.002,,3.3,
21-Feb-2017 05:00,6.906,,112.6,,10.68,,549,,11.2,,8.86,,6.823,,3,
21-Feb-2017 06:00,6.918,,122.1,,10.83,,621,,10.82,,9.51,,6.822,,5,
21-Feb-2017 07:00,6.285,,127.7,,9.9,,708,,10.34,,13.9,,6.1,,4.9,
21-Feb-2017 08:00,7.25,,146.6,,11.37,,852,,11.64,,12.2,,7.09,,4.7,
21-Feb-2017 09:00,9.28,,156.5,,12.59,,959,,13.68,,9.68,,9.15,,7.7,
21-Feb-2017 10:00,9.53,,165.6,,13.82,,1046,,14.2,,7.26,,9.46,,10.9,
21-Feb-2017 11:00,9.56,,174.7,,17.98,,1154,,15.45,,18.94,,9.04,,28.2,
21-Feb-2017 12:00,10.25,,195.3,,17.89,,1210,,16.48,,12.2,,10.01,,21.2,
21-Feb-2017 13:00,10.27,,195.6,,16.46,,1357,,16.3,,15.07,,9.91,,15.6,
21-Feb-2017 14:00,11.93,,198,,20.19,,1421,,16.45,,12.92,,11.62,,54.7,
21-Feb-2017 15:00,10.04,,195.8,,15.63,,1538,,15.93,,11.95,,9.82,,41.4,
21-Feb-2017 16:00,6.895,,193.6,,16.46,,1622,,14.51,,18.22,,6.547,,8.5,
21-Feb-2017 17:00,8.6,,191.4,,15.68,,1725,,13.9,,16.98,,8.23,,5,
21-Feb-2017 18:00,7.14,,174.2,,13.57,,1839,,13.13,,18.9,,6.748,,11,
21-Feb-2017 19:00,9.07,,161.5,,16.12,,1927,,12.32,,17.23,,8.66,,14.3,
21-Feb-2017 20:00,9.74,,146.4,,15.29,,2009,,11.86,,16.29,,9.34,,17.8,
21-Feb-2017 21:00,8.85,,139.5,,13.82,,2133,,11.29,,10.4,,8.71,,10.4,
21-Feb-2017 22:00,6.899,,141.3,,12.25,,2203,,10.64,,16.75,,6.604,,12.1,
21-Feb-2017 23:00,8.35,,145.6,,15.68,,2310,,10.53,,19.19,,7.89,,18,
22-Feb-2017 00:00,5.142,,120.7,,12.55,,0,,10.79,,40.97,,3.827,,16,
22-Feb-2017 01:00,3.585,,104,,9.7,,115,,11.21,,23.98,,3.271,,10.5,
22-Feb-2017 02:00,3.944,,110,,8.38,,226,,10.39,,20.21,,3.698,,15.9,
22-Feb-2017 03:00,4.855,,84.1,,9.16,,329,,10.51,,11.92,,4.75,,14.6,
22-Feb-2017 04:00,2.054,,7,,5.097,,414,,7.24,,53.14,,1.17,,12.9,
22-Feb-2017 05:00,2.353,,339,,5.636,,537,,3.89,,32.11,,1.984,,10.7,
22-Feb-2017 06:00,2.119,,1,,4.509,,641,,2.76,,50.31,,1.301,,10.1,
22-Feb-2017 07:00,2.681,,314.9,,4.999,,730,,5.47,,37.94,,2.093,,10.6,
22-Feb-2017 08:00,2.715,,286.4,,5.979,,855,,5.82,,21.69,,2.521,,11.5,
22-Feb-2017 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.5,
22-Feb-2017 10:00,1.289,,293.9,,3.137,,1002,,9.93,,45.89,,0.876,,7.7,
22-Feb-2017 11:00,1.46,,82.6,,4.166,,1115,,10.89,,50.64,,0.889,,5.4,
22-Feb-2017 12:00,1.879,,53,,5.783,,1248,,11.94,,51.7,,1.113,,4.4,
22-Feb-2017 13:00,8.13,,311.4,,14.31,,1357,,12.79,,11.27,,7.97,,2.7,
22-Feb-2017 14:00,10.2,,328,,15.14,,1402,,12.81,,10.32,,10.03,,10.1,
22-Feb-2017 15:00,9.71,,328.2,,14.55,,1544,,12.16,,9.74,,9.57,,6.8,
22-Feb-2017 16:00,9.34,,335.1,,14.36,,1601,,10.92,,8.67,,9.23,,11.5,
22-Feb-2017 17:00,5.762,,325.6,,12.05,,1719,,9.27,,12.49,,5.625,,3.1,
22-Feb-2017 18:00,7.85,,328.7,,14.6,,1856,,8.01,,10.4,,7.72,,6.4,
22-Feb-2017 19:00,9.53,,331.8,,16.32,,1943,,6.93,,9.88,,9.39,,7.5,
22-Feb-2017 20:00,9.42,,319.3,,14.31,,2047,,5.72,,7.65,,9.34,,4.8,
22-Feb-2017 21:00,8.51,,321.5,,12.64,,2122,,5.23,,8.03,,8.43,,3.4,
22-Feb-2017 22:00,6.013,,312.7,,9.7,,2200,,3.88,,12.09,,5.879,,4.4,
22-Feb-2017 23:00,4.846,,302.4,,7.94,,2317,,2.67,,16.91,,4.635,,3.9,
23-Feb-2017 00:00,4.766,,286.6,,6.861,,6,,1.66,,12.7,,4.649,,4.5,
23-Feb-2017 01:00,4.723,,321.5,,10.54,,157,,1.72,,36.88,,3.744,,4.1,
23-Feb-2017 02:00,4.386,,329.4,,8.67,,213,,2.5,,15.63,,4.223,,3,
23-Feb-2017 03:00,3.485,,321.2,,6.616,,339,,1.72,,17.66,,3.319,,4.1,
23-Feb-2017 04:00,4.361,,320.9,,7.01,,416,,1.35,,17.2,,4.165,,4,
23-Feb-2017 05:00,4.681,,333.2,,7.45,,554,,1.48,,8.73,,4.626,,3.6,
23-Feb-2017 06:00,5.085,,322.8,,7.25,,636,,1.03,,8.52,,5.029,,4.6,
23-Feb-2017 07:00,5.682,,331.5,,10.54,,756,,1.46,,8.18,,5.624,,4.5,
23-Feb-2017 08:00,6.662,,317.5,,9.7,,803,,2.04,,7.07,,6.612,,4.4,
