,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Feb-2017 05:00,3.346,,107.3,,11.42,,531,,-4.93,,0,,36.21,,2.677,
12-Feb-2017 06:00,2.185,,128.3,,9.07,,631,,-4.02,,0,,35.86,,1.757,
12-Feb-2017 07:00,1.788,,184.1,,6.273,,719,,-4.17,,0,,33.28,,1.486,
12-Feb-2017 08:00,2.041,,151.4,,7.4,,841,,-2.12,,0,,49.77,,1.271,
12-Feb-2017 09:00,2.809,,120.2,,10.68,,953,,-1.23,,0,,38.44,,2.177,
12-Feb-2017 10:00,2.877,,145.5,,9.65,,1001,,0.76,,0,,33.4,,2.388,
12-Feb-2017 11:00,2.336,,121.1,,9.46,,1102,,0.96,,0.004,,48.94,,1.483,
12-Feb-2017 12:00,2.556,,124.3,,10.59,,1219,,2.03,,0.032,,42.99,,1.836,
12-Feb-2017 13:00,2.804,,131.9,,10.19,,1349,,2.53,,0.051,,36.66,,2.23,
12-Feb-2017 14:00,2.922,,141.1,,10.05,,1455,,3.27,,0.024,,29.53,,2.533,
12-Feb-2017 15:00,2.48,,141,,10.19,,1529,,2.93,,0.012,,41,,1.845,
12-Feb-2017 16:00,3.023,,140.2,,9.12,,1652,,1.99,,0.008,,37.04,,2.391,
12-Feb-2017 17:00,2.304,,193.5,,10,,1705,,0.37,,0.004,,43.25,,1.647,
12-Feb-2017 18:00,1.138,,241.1,,4.803,,1853,,-3.26,,0.004,,50.94,,0.688,
12-Feb-2017 19:00,1.737,,204.5,,7.988,,1929,,-2.08,,0.004,,45.78,,1.182,
12-Feb-2017 20:00,2.021,,192.1,,8.38,,2033,,-2.92,,0,,43.95,,1.426,
12-Feb-2017 21:00,1.749,,207.3,,5.587,,2148,,-4.33,,0,,42.68,,1.263,
12-Feb-2017 22:00,1.271,,202.7,,6.518,,2214,,-4.76,,0,,44.47,,0.888,
12-Feb-2017 23:00,0.704,,183.8,,2.353,,2333,,-6.49,,0,,39.93,,0.533,
13-Feb-2017 00:00,0.783,,171.7,,2.108,,3,,-6.54,,0,,32.03,,0.66,
13-Feb-2017 01:00,1.291,,157.6,,2.451,,107,,-6.35,,0,,23.38,,1.183,
13-Feb-2017 02:00,0.89,,168.3,,2.549,,259,,-5.73,,0,,28.92,,0.776,
13-Feb-2017 03:00,0.835,,177.2,,2.745,,325,,-5.32,,0,,33.14,,0.695,
13-Feb-2017 04:00,1.059,,187.7,,2.941,,457,,-4.99,,0,,40.64,,0.792,
13-Feb-2017 05:00,0.712,,221.4,,2.598,,510,,-4.23,,0,,44.43,,0.498,
13-Feb-2017 06:00,0.815,,196.7,,3.039,,608,,-4.69,,0.004,,49.99,,0.505,
13-Feb-2017 07:00,1.007,,183.7,,2.99,,725,,-3.89,,0,,37.93,,0.786,
13-Feb-2017 08:00,0.952,,191.8,,4.019,,817,,-1.84,,0.004,,56.89,,0.483,
13-Feb-2017 09:00,1.021,,138.5,,3.382,,921,,2.5,,0.012,,56.23,,0.529,
13-Feb-2017 10:00,1.622,,105.3,,5.587,,1055,,5.35,,0.016,,40.24,,1.222,
13-Feb-2017 11:00,1.141,,82,,5.391,,1103,,5.93,,0.016,,45.88,,0.775,
13-Feb-2017 12:00,0.591,,230.6,,2.01,,1222,,5.44,,0.016,,54.93,,0.319,
13-Feb-2017 13:00,0.487,,182.9,,2.647,,1310,,5.9,,0.004,,58.13,,0.236,
13-Feb-2017 14:00,0.546,,88,,2.99,,1429,,4.89,,0,,56.06,,0.284,
13-Feb-2017 15:00,1.364,,235.1,,3.921,,1521,,4,,0.004,,50.89,,0.826,
13-Feb-2017 16:00,1.408,,237.5,,4.313,,1622,,1.7,,0,,36.13,,1.128,
13-Feb-2017 17:00,1.028,,221.4,,2.99,,1702,,0.85,,0,,21.93,,0.953,
13-Feb-2017 18:00,0.94,,249,,4.901,,1854,,0.34,,0,,49.37,,0.591,
13-Feb-2017 19:00,1.411,,208.5,,4.852,,1917,,0.5,,0,,45.3,,0.97,
13-Feb-2017 20:00,0.994,,203.8,,2.745,,2007,,-1.39,,0,,36.44,,0.793,
13-Feb-2017 21:00,1.005,,190.6,,2.794,,2141,,-2.42,,0,,37.81,,0.786,
13-Feb-2017 22:00,0.96,,208.8,,3.235,,2213,,-1.8,,0,,46.4,,0.645,
13-Feb-2017 23:00,1.445,,218.6,,3.97,,2341,,-0.88,,0,,29.01,,1.259,
14-Feb-2017 00:00,1.157,,192.7,,3.676,,3,,-1.88,,0,,38.6,,0.894,
14-Feb-2017 01:00,0.899,,179.2,,2.255,,108,,-3.59,,0,,41.82,,0.66,
14-Feb-2017 02:00,0.85,,171.2,,2.402,,240,,-4.09,,0,,27.69,,0.751,
14-Feb-2017 03:00,0.851,,184.5,,2.402,,335,,-3.94,,0,,27.62,,0.752,
14-Feb-2017 04:00,1.054,,186.2,,4.362,,444,,-1.23,,0,,38.66,,0.814,
14-Feb-2017 05:00,0.91,,170.5,,3.235,,538,,-2.09,,0,,47.99,,0.591,
14-Feb-2017 06:00,1.112,,145.5,,5.538,,641,,0.16,,0,,54.02,,0.617,
14-Feb-2017 07:00,0.668,,226.3,,2.255,,704,,-1.91,,0,,40.71,,0.499,
14-Feb-2017 08:00,0.567,,176.6,,2.206,,823,,1.1,,0,,64.63,,0.206,
14-Feb-2017 09:00,0.924,,170.2,,4.509,,952,,4.44,,0,,37.31,,0.728,
14-Feb-2017 10:00,1.093,,145.2,,4.362,,1036,,7.14,,0,,40.95,,0.813,
14-Feb-2017 11:00,1.238,,169.8,,4.754,,1150,,7.75,,0,,44.29,,0.868,
14-Feb-2017 12:00,1.434,,126.2,,4.95,,1252,,8.28,,0,,44.69,,0.997,
14-Feb-2017 13:00,1.149,,71.8,,4.558,,1309,,8.13,,0,,32.66,,0.962,
14-Feb-2017 14:00,1.585,,62.4,,4.852,,1441,,7.7,,0,,25.64,,1.426,
14-Feb-2017 15:00,0.957,,167.6,,5.734,,1557,,5.64,,0,,55.89,,0.502,
14-Feb-2017 16:00,1.171,,185.6,,5.44,,1605,,1.87,,0,,29.38,,1.017,
14-Feb-2017 17:00,0.817,,187.9,,1.912,,1719,,-1.08,,0,,32.44,,0.686,
14-Feb-2017 18:00,0.872,,180.2,,1.716,,1826,,-2.53,,0,,18.06,,0.829,
14-Feb-2017 19:00,0.431,,177.7,,1.52,,1920,,-3.35,,0,,31.84,,0.364,
14-Feb-2017 20:00,0.597,,181.1,,1.618,,2036,,-3.63,,0,,17.92,,0.568,
14-Feb-2017 21:00,0.452,,182.3,,1.814,,2118,,-4.46,,0,,51.04,,0.272,
14-Feb-2017 22:00,0.501,,166.1,,1.667,,2209,,-4.83,,0,,22.94,,0.461,
14-Feb-2017 23:00,0.26,,159.5,,1.52,,2324,,-5.23,,0,,77.8,,0.02,
15-Feb-2017 00:00,0.192,,305.4,,1.52,,32,,-5.21,,0,,78.36,,0.012,
15-Feb-2017 01:00,0.182,,2.7,,1.961,,159,,-5.23,,0,,65.29,,0.064,
15-Feb-2017 02:00,0.219,,209.6,,2.059,,207,,-3.61,,0,,63.22,,0.086,
15-Feb-2017 03:00,0.418,,173.3,,2.941,,324,,-3.06,,0,,55.8,,0.22,
15-Feb-2017 04:00,0.419,,160.1,,1.863,,454,,-4.09,,0,,75.21,,0.058,
15-Feb-2017 05:00,0.32,,195.5,,1.618,,500,,-4.21,,0,,74.93,,0.046,
15-Feb-2017 06:00,1.64,,183.3,,7.057,,653,,1.42,,0,,17.71,,1.562,
15-Feb-2017 07:00,3.585,,180.8,,7.841,,730,,4.63,,0,,16.29,,3.44,
15-Feb-2017 08:00,4.022,,172.2,,9.9,,831,,6.05,,0,,22.12,,3.722,
15-Feb-2017 09:00,2.902,,175.1,,9.8,,949,,6.37,,0,,31.67,,2.458,
15-Feb-2017 10:00,3.038,,191.8,,9.12,,1007,,6.9,,0,,39.96,,2.299,
15-Feb-2017 11:00,4.585,,179.1,,15.19,,1140,,7.38,,0,,29.49,,3.977,
15-Feb-2017 12:00,4.188,,179.5,,9.7,,1205,,7.38,,0,,25.1,,3.786,
15-Feb-2017 13:00,3.525,,175.9,,10.29,,1300,,6.99,,0,,25.58,,3.173,
15-Feb-2017 14:00,2.8,,172.4,,10.59,,1424,,6.44,,0,,27.47,,2.478,
15-Feb-2017 15:00,3.49,,181.3,,9.02,,1559,,6.37,,0,,21.16,,3.252,
15-Feb-2017 16:00,3.481,,189.1,,8.58,,1608,,6.15,,0,,21.6,,3.234,
15-Feb-2017 17:00,2.752,,185.3,,7.302,,1748,,6.06,,0,,24.63,,2.498,
15-Feb-2017 18:00,2.331,,167.5,,11.66,,1856,,5.69,,0,,38.88,,1.794,
15-Feb-2017 19:00,3.245,,171.1,,11.47,,1958,,5.64,,0,,37.33,,2.556,
15-Feb-2017 20:00,3.678,,177.7,,11.96,,2017,,5.22,,0,,36.09,,2.948,
15-Feb-2017 21:00,3.342,,175.1,,12.45,,2103,,5.16,,0,,39.13,,2.562,
15-Feb-2017 22:00,4.937,,171.4,,14.75,,2229,,5.09,,0,,30.63,,4.231,
15-Feb-2017 23:00,3.812,,181.5,,16.91,,2325,,4.34,,0,,41.68,,2.803,
16-Feb-2017 00:00,3.193,,177,,14.11,,3,,4.35,,0,,56.17,,1.658,
16-Feb-2017 01:00,3.097,,83.2,,15.53,,149,,4.33,,0,,73.58,,0.542,
16-Feb-2017 02:00,4.57,,160,,18.23,,215,,4.44,,0,,46.38,,3.072,
16-Feb-2017 03:00,6.093,,170.9,,19.01,,320,,4.24,,0,,35.83,,4.901,
16-Feb-2017 04:00,5.161,,171,,18.52,,441,,3.89,,0,,40.74,,3.855,
16-Feb-2017 05:00,5.238,,169.7,,19.75,,526,,2.15,,0,,49.03,,3.319,
16-Feb-2017 06:00,4.879,,182,,20.14,,650,,-1.2,,0.008,,47.24,,3.22,
16-Feb-2017 07:00,3.596,,177.3,,15.73,,727,,-1.92,,0.059,,49.38,,2.26,
16-Feb-2017 08:00,2.854,,151.4,,13.38,,803,,-1.26,,0.063,,62.93,,1.132,
16-Feb-2017 09:00,3.401,,238.2,,13.04,,951,,-0.3,,0.059,,55.45,,1.807,
16-Feb-2017 10:00,3.32,,235.9,,12.74,,1009,,-0.72,,0.043,,53.52,,1.871,
16-Feb-2017 11:00,3.745,,229.2,,12.45,,1128,,-0.91,,0.028,,48.75,,2.389,
16-Feb-2017 12:00,3.19,,197.6,,10.05,,1217,,-0.52,,0.012,,46.87,,2.122,
16-Feb-2017 13:00,1.739,,175.2,,9.7,,1308,,-0.91,,0.016,,51.54,,1.035,
16-Feb-2017 14:00,1.704,,160.2,,6.763,,1450,,-0.49,,0.004,,41.31,,1.261,
16-Feb-2017 15:00,2.68,,174.8,,7.596,,1517,,0.5,,0.004,,22.36,,2.475,
16-Feb-2017 16:00,3.147,,181,,8.82,,1647,,0.14,,0,,21.51,,2.925,
16-Feb-2017 17:00,2.801,,180.5,,8.33,,1702,,-0.43,,0,,19.22,,2.643,
16-Feb-2017 18:00,3.476,,181.6,,7.89,,1800,,-1.06,,0,,16.95,,3.324,
16-Feb-2017 19:00,2.814,,190.1,,7.253,,1947,,-0.41,,0,,22.15,,2.603,
16-Feb-2017 20:00,4.41,,182.9,,9.31,,2005,,-0.18,,0,,18.23,,4.187,
16-Feb-2017 21:00,3.036,,182.3,,9.12,,2112,,-0.95,,0,,16.21,,2.914,
16-Feb-2017 22:00,3.091,,177,,8.63,,2220,,-0.61,,0,,22.58,,2.851,
16-Feb-2017 23:00,1.583,,174.8,,6.567,,2305,,-1.16,,0,,29.79,,1.369,
17-Feb-2017 00:00,1.148,,180.1,,5.097,,29,,-0.85,,0,,39.44,,0.876,
17-Feb-2017 01:00,3.017,,180.4,,7.596,,127,,0.44,,0,,22.3,,2.789,
17-Feb-2017 02:00,2.3,,159.9,,6.42,,216,,-0.94,,0,,34.61,,1.88,
17-Feb-2017 03:00,2.46,,164,,6.42,,353,,-1.14,,0,,22.77,,2.266,
17-Feb-2017 04:00,1.492,,88.5,,8.67,,409,,-0.93,,0,,66.49,,0.487,
17-Feb-2017 05:00,1.565,,66.5,,5.538,,516,,-1.39,,0,,42.18,,1.141,
17-Feb-2017 06:00,1.132,,75.6,,5.048,,653,,-2.41,,0,,51.18,,0.68,
17-Feb-2017 07:00,1.089,,106.9,,5.783,,755,,-2.77,,0.024,,55.56,,0.577,
17-Feb-2017 08:00,1.815,,121,,7.4,,851,,-1.57,,0.024,,40.21,,1.368,
17-Feb-2017 09:00,2.911,,152,,10.29,,923,,0.65,,0.016,,28.57,,2.549,
17-Feb-2017 10:00,3.679,,155.9,,9.21,,1039,,0.87,,0.032,,23.55,,3.368,
17-Feb-2017 11:00,5.103,,163.5,,10.83,,1149,,0.85,,0.02,,19.17,,4.818,
17-Feb-2017 12:00,5.425,,163.2,,13.48,,1236,,0.13,,0.012,,21.4,,5.046,
17-Feb-2017 13:00,6.194,,162.8,,14.51,,1303,,-0.04,,0.016,,20.69,,5.79,
17-Feb-2017 14:00,6.204,,160.8,,17.3,,1431,,-0.2,,0.02,,22.01,,5.746,
17-Feb-2017 15:00,6.112,,161.2,,16.42,,1517,,0.09,,0.024,,20.64,,5.715,
17-Feb-2017 16:00,5.564,,165,,12.64,,1619,,0.04,,0.012,,18.41,,5.276,
17-Feb-2017 17:00,3.738,,161.2,,9.9,,1728,,-0.04,,0.016,,23.08,,3.434,
17-Feb-2017 18:00,6.121,,167.7,,14.95,,1838,,0.23,,0.008,,16.57,,5.865,
17-Feb-2017 19:00,5.316,,164.6,,12.45,,1912,,0.22,,0.004,,17.11,,5.078,
17-Feb-2017 20:00,5.027,,165.3,,10.68,,2023,,0.57,,0.004,,16.95,,4.807,
17-Feb-2017 21:00,4.043,,165.1,,8.82,,2132,,0.29,,0.004,,17.61,,3.852,
17-Feb-2017 22:00,3.971,,168.1,,11.22,,2211,,0.06,,0.004,,17.78,,3.78,
17-Feb-2017 23:00,2.172,,177.7,,7.4,,2309,,-0.9,,0.02,,26.3,,1.943,
18-Feb-2017 00:00,2.041,,179.6,,6.42,,40,,-1.29,,0.035,,31.08,,1.74,
18-Feb-2017 01:00,1.83,,182.2,,5.979,,106,,-1.28,,0.008,,34.48,,1.498,
18-Feb-2017 02:00,2.793,,168.9,,9.02,,224,,-1.28,,0,,30.9,,2.387,
18-Feb-2017 03:00,2.643,,184.9,,12.5,,342,,-1.3,,0.008,,32.25,,2.224,
18-Feb-2017 04:00,2.823,,169.3,,10.83,,411,,-1.39,,0.004,,34.85,,2.3,
18-Feb-2017 05:00,2.226,,171.6,,8.97,,547,,-1.56,,0.004,,41.51,,1.641,
18-Feb-2017 06:00,2.555,,174.7,,9.41,,624,,-1.85,,0.004,,39.85,,1.937,
18-Feb-2017 07:00,2.552,,162.1,,8.87,,729,,-1.58,,0,,42.52,,1.848,
18-Feb-2017 08:00,2.463,,180.3,,11.47,,859,,-1.26,,0.012,,39.07,,1.89,
18-Feb-2017 09:00,3.801,,167,,10.39,,940,,-0.75,,0.012,,20.67,,3.554,
18-Feb-2017 10:00,2.19,,170.8,,8.38,,1013,,-0.15,,0.004,,36.8,,1.738,
18-Feb-2017 11:00,1.115,,203.9,,6.567,,1151,,0.04,,0.028,,53.68,,0.625,
18-Feb-2017 12:00,2.103,,197,,6.028,,1237,,0.42,,0.008,,35.7,,1.694,
18-Feb-2017 13:00,1.533,,238.6,,4.852,,1311,,0.17,,0.004,,42.59,,1.109,
18-Feb-2017 14:00,1.743,,209.8,,6.322,,1447,,0.01,,0,,50.66,,1.061,
18-Feb-2017 15:00,2.111,,232,,6.812,,1531,,0,,0,,42.38,,1.533,
18-Feb-2017 16:00,1.742,,199.9,,6.273,,1638,,-0.1,,0,,40.5,,1.306,
18-Feb-2017 17:00,2.144,,173.8,,8.28,,1717,,-0.57,,0,,40.58,,1.606,
18-Feb-2017 18:00,1.942,,242.5,,7.89,,1822,,-1.09,,0,,40.7,,1.452,
18-Feb-2017 19:00,2.362,,227.3,,6.959,,1912,,-1.03,,0.012,,42.1,,1.724,
18-Feb-2017 20:00,3.151,,192.1,,9.7,,2015,,-1.81,,0.004,,44.82,,2.187,
18-Feb-2017 21:00,2.887,,222.3,,9.75,,2140,,-2.12,,0,,40.8,,2.155,
18-Feb-2017 22:00,3.703,,182.8,,10.29,,2201,,-2.3,,0,,21.43,,3.443,
18-Feb-2017 23:00,3.123,,182.4,,8.48,,2308,,-2.56,,0,,23.56,,2.859,
19-Feb-2017 00:00,3.458,,176.1,,8.23,,36,,-2.41,,0,,24.41,,3.145,
19-Feb-2017 01:00,3.416,,170.6,,11.12,,159,,-2.69,,0,,28.14,,3.003,
19-Feb-2017 02:00,2.518,,178.1,,10.88,,201,,-2.74,,0.012,,35.57,,2.032,
19-Feb-2017 03:00,1.487,,202.5,,7.645,,332,,-3.21,,0.043,,52.23,,0.869,
19-Feb-2017 04:00,2.173,,202.8,,7.498,,406,,-3.53,,0.012,,54.07,,1.205,
19-Feb-2017 05:00,1.616,,43.1,,7.498,,550,,-4.55,,0.035,,73.93,,0.27,
19-Feb-2017 06:00,3.453,,178.6,,11.57,,629,,-3.51,,0.008,,24.72,,3.131,
19-Feb-2017 07:00,3.149,,183.5,,9.07,,758,,-2.25,,0.004,,29.15,,2.741,
19-Feb-2017 08:00,3.233,,176.5,,10.24,,859,,-2.11,,0.004,,33.18,,2.691,
19-Feb-2017 09:00,4.176,,171.9,,11.03,,935,,-1.6,,0.004,,22.96,,3.841,
19-Feb-2017 10:00,2.385,,168.2,,9.21,,1033,,-1.5,,0,,42.03,,1.742,
19-Feb-2017 11:00,2.077,,144.3,,7.449,,1141,,-1.31,,0,,48.67,,1.327,
19-Feb-2017 12:00,3.163,,152.4,,12.59,,1251,,-1.27,,0,,39.72,,2.402,
19-Feb-2017 13:00,2.646,,155,,11.57,,1300,,-0.97,,0,,37.46,,2.08,
19-Feb-2017 14:00,2.507,,165.8,,11.81,,1427,,-0.14,,0.004,,38,,1.955,
19-Feb-2017 15:00,2.616,,166.8,,10.19,,1514,,-0.45,,0.016,,34.73,,2.135,
19-Feb-2017 16:00,2.021,,148.4,,7.792,,1633,,-0.64,,0.039,,50.71,,1.229,
19-Feb-2017 17:00,2.092,,139.6,,9.41,,1734,,0.04,,0.043,,59.9,,0.948,
19-Feb-2017 18:00,1.703,,153,,7.743,,1835,,0.15,,0.079,,68.36,,0.49,
19-Feb-2017 19:00,1.912,,266.3,,8.23,,1952,,0.31,,0.016,,62.27,,0.782,
19-Feb-2017 20:00,2.519,,247.7,,9.36,,2038,,0.27,,0.016,,60.01,,1.136,
19-Feb-2017 21:00,2.079,,192.3,,8.18,,2140,,-0.05,,0.035,,51.54,,1.238,
19-Feb-2017 22:00,2.032,,172.4,,7.89,,2243,,-0.01,,0.004,,55.04,,1.094,
19-Feb-2017 23:00,3.692,,158.2,,12.45,,2338,,0.06,,0.004,,38.32,,2.865,
20-Feb-2017 00:00,2.887,,167,,8.38,,44,,0.05,,0,,38.37,,2.239,
20-Feb-2017 01:00,2.565,,143.5,,11.61,,141,,1.21,,0.024,,54.08,,1.422,
20-Feb-2017 02:00,2.271,,166.4,,11.27,,246,,1.58,,0.13,,73.55,,0.399,
20-Feb-2017 03:00,1.882,,51.1,,17.98,,314,,1.15,,0.091,,74.49,,0.29,
20-Feb-2017 04:00,0.963,,54.4,,8.48,,453,,0.73,,0.071,,64.29,,0.356,
20-Feb-2017 05:00,0.055,,75.5,,2.598,,501,,0.49,,0.102,,37.4,,0.044,
20-Feb-2017 06:00,0.419,,98,,20.14,,651,,0.7,,0.083,,62.47,,0.17,
20-Feb-2017 07:00,2.42,,50.8,,8.87,,707,,1.36,,0.181,,49.13,,1.53,
20-Feb-2017 08:00,0.612,,52.8,,12.01,,822,,0.46,,0.158,,63.74,,0.233,
20-Feb-2017 09:00,,AN,32.9,,,AN,,AN,-0.3,,0.102,,41.03,,,AN
20-Feb-2017 10:00,,AN,6.1,,,AN,,AN,-1.38,,0.075,,43.76,,,AN
20-Feb-2017 11:00,,AN,72.7,,,AN,,AN,-1.63,,0.071,,54.89,,,AN
20-Feb-2017 12:00,,AN,91.9,,,AN,,AN,-1.97,,0.039,,0.35,,,AN
20-Feb-2017 13:00,,AN,87.8,,,AN,,AN,-1.77,,0.039,,24.41,,,AN
20-Feb-2017 14:00,,AN,24.2,,,AN,,AN,-1.55,,0.047,,52.45,,,AN
20-Feb-2017 15:00,0.574,,157.9,,15.63,,1556,,-0.08,,0.028,,32.66,,0.481,
20-Feb-2017 16:00,4.742,,166.3,,22.25,,1646,,1.24,,0.012,,49.66,,2.96,
20-Feb-2017 17:00,4.795,,179.4,,18.62,,1750,,0.86,,0.012,,49.13,,3.031,
20-Feb-2017 18:00,4.567,,165.5,,19.11,,1809,,0.87,,0,,54.57,,2.494,
20-Feb-2017 19:00,4.381,,160.7,,27.15,,1912,,0.88,,0,,65.03,,1.557,
20-Feb-2017 20:00,1.786,,194.4,,16.27,,2023,,0.6,,0,,75.67,,0.227,
20-Feb-2017 21:00,,AN,87,,,AN,,AN,0.59,,0,,68.63,,,AN
20-Feb-2017 22:00,,AN,14.1,,,AN,,AN,-0.07,,0,,65.5,,,AN
20-Feb-2017 23:00,3.344,,208.8,,25.87,,2359,,0.14,,0,,58.91,,1.575,
21-Feb-2017 00:00,6.41,,229.5,,23.47,,44,,0.15,,0,,57.92,,3.133,
21-Feb-2017 01:00,5.097,,255.7,,17.05,,115,,-2.13,,0,,45.93,,3.458,
21-Feb-2017 02:00,4.668,,246.3,,25.28,,245,,-2.04,,0,,58.09,,2.267,
21-Feb-2017 03:00,4.398,,248.3,,17.3,,349,,-2.79,,0,,59.41,,2.032,
21-Feb-2017 04:00,4.471,,235.3,,16.66,,455,,-2.35,,0,,56.76,,2.275,
21-Feb-2017 05:00,5.049,,198.8,,25.09,,540,,-2.57,,0,,60.47,,2.235,
21-Feb-2017 06:00,4.961,,232.9,,22.84,,658,,-2.59,,0,,60.79,,2.167,
21-Feb-2017 07:00,4.801,,145.3,,18.77,,744,,-2.81,,0,,58.39,,2.306,
21-Feb-2017 08:00,4.53,,173.6,,20.63,,818,,-2.7,,0,,62.63,,1.822,
21-Feb-2017 09:00,3.991,,162.5,,18.91,,924,,-3.27,,0,,68.45,,1.141,
21-Feb-2017 10:00,2.402,,84,,12.15,,1017,,-3.53,,0,,48.92,,1.526,
21-Feb-2017 11:00,2.15,,45.5,,8.38,,1104,,-3.63,,0,,42.84,,1.549,
21-Feb-2017 12:00,1.925,,50.3,,6.028,,1228,,-3.23,,0,,34.1,,1.584,
21-Feb-2017 13:00,2.586,,132.8,,13.43,,1315,,-2.97,,0,,48.64,,1.654,
21-Feb-2017 14:00,3.695,,185.7,,13.48,,1449,,-2.96,,0,,56.75,,1.882,
21-Feb-2017 15:00,3.276,,186,,15.78,,1504,,-3.1,,0,,57.32,,1.635,
21-Feb-2017 16:00,3.368,,216.3,,13.62,,1618,,-3.08,,0,,57.56,,1.667,
21-Feb-2017 17:00,2.023,,31.1,,11.81,,1709,,-3.67,,0,,55.06,,1.088,
21-Feb-2017 18:00,1.405,,22.4,,4.705,,1813,,-4.19,,0,,31.87,,1.188,
21-Feb-2017 19:00,2.279,,37.9,,11.47,,1905,,-4.18,,0,,65.23,,0.801,
21-Feb-2017 20:00,1.894,,80.9,,13.43,,2010,,-4.44,,0,,68.26,,0.549,
21-Feb-2017 21:00,1.618,,68.3,,9.8,,2147,,-4.94,,0,,65.26,,0.568,
21-Feb-2017 22:00,2.252,,158.9,,9.16,,2220,,-4.84,,0,,50.85,,1.364,
21-Feb-2017 23:00,1.562,,75.2,,7.302,,2357,,-4.99,,0,,58.29,,0.753,
22-Feb-2017 00:00,1.948,,66.2,,8.63,,19,,-5.06,,0,,60.04,,0.878,
22-Feb-2017 01:00,1.593,,42.5,,6.077,,128,,-5.49,,0,,42.36,,1.157,
22-Feb-2017 02:00,1.361,,14.6,,5.783,,211,,-6,,0,,36.69,,1.082,
22-Feb-2017 03:00,2.108,,17.4,,9.8,,303,,-6.72,,0,,49.13,,1.333,
22-Feb-2017 04:00,2.269,,344.3,,9.26,,425,,-7.67,,0,,54.02,,1.26,
22-Feb-2017 05:00,1.317,,45.5,,6.322,,513,,-8.11,,0,,70.27,,0.326,
22-Feb-2017 06:00,1.689,,149.5,,6.469,,619,,-8.95,,0,,30.23,,1.454,
22-Feb-2017 07:00,0.408,,168.4,,2.402,,709,,-11.53,,0,,53.16,,0.232,
22-Feb-2017 08:00,0.046,,153.9,,0.687,,855,,-10.97,,0,,14.79,,0.045,
22-Feb-2017 09:00,0.689,,138.9,,2.304,,938,,-8,,0,,16.91,,0.659,
22-Feb-2017 10:00,0.845,,348.4,,3.039,,1039,,-6.37,,0,,67.51,,0.258,
22-Feb-2017 11:00,1.336,,335.3,,4.46,,1146,,-6.33,,0,,44.36,,0.936,
22-Feb-2017 12:00,1.453,,355.4,,4.607,,1239,,-6.75,,0,,33.74,,1.201,
22-Feb-2017 13:00,1.16,,1.1,,4.95,,1306,,-6.92,,0,,29.75,,1.003,
22-Feb-2017 14:00,1.87,,337.6,,5.489,,1412,,-7.05,,0,,51.07,,1.127,
22-Feb-2017 15:00,1.655,,0.8,,6.028,,1536,,-8.36,,0,,43.1,,1.186,
22-Feb-2017 16:00,1.449,,239.5,,8.38,,1643,,-9.45,,0,,72.02,,0.303,
22-Feb-2017 17:00,1.016,,138.1,,4.901,,1729,,-9.67,,0,,50.14,,0.627,
22-Feb-2017 18:00,1.831,,188.1,,8.82,,1840,,-10.09,,0,,41.09,,1.36,
22-Feb-2017 19:00,0.348,,146,,2.157,,1936,,-10.29,,0,,62.46,,0.141,
22-Feb-2017 20:00,0.167,,136.4,,1.422,,2011,,-10.29,,0,,37.87,,0.131,
22-Feb-2017 21:00,0.659,,163.3,,3.431,,2131,,-10.23,,0,,62.13,,0.271,
22-Feb-2017 22:00,0.624,,292.8,,3.872,,2241,,-10.23,,0,,74.25,,0.1,
22-Feb-2017 23:00,0.56,,220.4,,3.382,,2337,,-10.29,,0,,64.39,,0.206,
23-Feb-2017 00:00,0.374,,225.8,,3.48,,36,,-10.3,,0,,61.28,,0.16,
23-Feb-2017 01:00,0.825,,273.5,,4.803,,124,,-10.3,,0,,59.94,,0.373,
23-Feb-2017 02:00,1.036,,203.5,,5.048,,208,,-10.38,,0,,71.48,,0.229,
23-Feb-2017 03:00,0.895,,188,,3.284,,353,,-10.41,,0,,52.6,,0.518,
23-Feb-2017 04:00,0.333,,208.6,,2.255,,403,,-10.87,,0,,75.92,,0.04,
23-Feb-2017 05:00,1.097,,159,,4.117,,516,,-10.44,,0,,33.38,,0.911,
23-Feb-2017 06:00,0.552,,336.1,,3.872,,658,,-10.64,,0,,47.76,,0.36,
23-Feb-2017 07:00,0.766,,189.7,,3.284,,710,,-10.29,,0,,62.16,,0.315,
23-Feb-2017 08:00,1.114,,251,,4.803,,835,,-10.62,,0,,55.65,,0.588,
23-Feb-2017 09:00,0.695,,331.8,,3.823,,902,,-10.63,,0,,55.7,,0.366,
23-Feb-2017 10:00,0.652,,359.6,,3.676,,1039,,-9.56,,0,,50.8,,0.396,
23-Feb-2017 11:00,0.586,,355,,3.529,,1109,,-9.11,,0,,46.19,,0.395,
23-Feb-2017 12:00,0.557,,3.4,,3.382,,1245,,-9.22,,0,,43.36,,0.397,
23-Feb-2017 13:00,0.775,,302.3,,4.068,,1330,,-9.14,,0,,57.9,,0.379,
23-Feb-2017 14:00,0.78,,0.6,,2.941,,1428,,-9.24,,0,,35.8,,0.627,
