,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Feb-2017 10:00,3.961,,887,,35.5,,8.18,,1055,,16.73,,35.7,,40.04,,2.993,,7.4,
10-Feb-2017 11:00,5.115,,887,,13.7,,10.34,,1113,,15.53,,43.28,,21.41,,4.758,,9,
10-Feb-2017 12:00,5.028,,887,,33.9,,8.53,,1245,,15.06,,45.87,,18.98,,4.752,,5.7,
10-Feb-2017 13:00,6.02,,886,,13.7,,8.77,,1325,,14.71,,50.78,,9.56,,5.936,,6.2,
10-Feb-2017 14:00,3.319,,886,,9.6,,10.63,,1439,,15.09,,48.16,,31.96,,2.802,,4.7,
10-Feb-2017 15:00,3.28,,885,,106.7,,7.94,,1556,,15.24,,46.37,,61.4,,1.395,,-0.7,
10-Feb-2017 16:00,3.739,,886,,86.2,,11.03,,1656,,14.65,,42.56,,58.33,,1.8,,4.7,
10-Feb-2017 17:00,9.18,,885,,173.4,,18.08,,1759,,12.93,,47.22,,15.46,,8.84,,4.9,
10-Feb-2017 18:00,12.4,,885,,163.2,,18.47,,1841,,12.23,,50.36,,9.41,,12.23,,10.1,
10-Feb-2017 19:00,12.74,,885,,157.2,,18.52,,1947,,11.23,,61.43,,7.66,,12.62,,12.9,
10-Feb-2017 20:00,11.9,,886,,165.5,,19.4,,2000,,11.14,,62.3,,9.87,,11.72,,6.8,
10-Feb-2017 21:00,10.94,,886,,170.6,,15.39,,2106,,11.09,,60.17,,7.02,,10.86,,3.7,
10-Feb-2017 22:00,10.91,,886,,160.5,,16.07,,2229,,10.32,,65.95,,8.51,,10.79,,3.9,
10-Feb-2017 23:00,9.02,,886,,156.2,,14.95,,2322,,9.82,,70.5,,15.1,,8.71,,11.4,
11-Feb-2017 00:00,8.04,,886,,150.1,,12.05,,4,,9.47,,73.7,,12,,7.86,,3.7,
11-Feb-2017 01:00,2.687,,886,,169,,7.99,,100,,8.69,,73.9,,32.22,,2.262,,2.8,
11-Feb-2017 02:00,2.867,,887,,20.9,,5.342,,220,,7.79,,81.8,,29.68,,2.482,,7.9,
11-Feb-2017 03:00,1.655,,887,,318.1,,2.794,,312,,7.4,,85.2,,34.78,,1.35,,6.3,
11-Feb-2017 04:00,1.538,,888,,272.3,,2.451,,401,,7.62,,84,,36.31,,1.229,,6.2,
11-Feb-2017 05:00,1.155,,888,,141,,2.206,,500,,6.51,,88.1,,72.3,,0.234,,4.8,
11-Feb-2017 06:00,2.005,,888,,299.5,,3.578,,645,,7.25,,84,,36.39,,1.6,,5.8,
11-Feb-2017 07:00,1.518,,889,,21.7,,2.99,,732,,6.82,,82,,52,,0.893,,5.9,
11-Feb-2017 08:00,1.286,,889,,43.6,,3.431,,857,,7.67,,79.4,,19.2,,1.214,,5.4,
11-Feb-2017 09:00,4.869,,890,,36.7,,9.9,,917,,9.79,,58.33,,17.02,,4.654,,4,
11-Feb-2017 10:00,9.54,,891,,16.3,,18.28,,1028,,9.56,,59.12,,11.54,,9.34,,21.8,
11-Feb-2017 11:00,12.43,,891,,18.5,,18.62,,1123,,8.03,,70.8,,7.64,,12.32,,46.3,
11-Feb-2017 12:00,11.24,,891,,21,,16.71,,1206,,9.66,,54.32,,8.42,,11.12,,57.8,
11-Feb-2017 13:00,11.55,,890,,20.4,,16.22,,1346,,10.83,,45.68,,8.48,,11.42,,56.1,
11-Feb-2017 14:00,11.76,,890,,10.4,,16.07,,1410,,11.44,,39.21,,7.8,,11.65,,47.6,
11-Feb-2017 15:00,10.97,,890,,11.6,,15.93,,1542,,11.04,,39.63,,6.99,,10.89,,35.6,
11-Feb-2017 16:00,10.4,,891,,14.5,,15.29,,1600,,10.74,,42.24,,7.91,,10.3,,30.9,
11-Feb-2017 17:00,8.91,,891,,13.1,,12.89,,1753,,10.48,,43.36,,7.21,,8.84,,11.5,
11-Feb-2017 18:00,9.01,,892,,13.6,,15.39,,1851,,10.21,,45.42,,7.99,,8.92,,15.8,
11-Feb-2017 19:00,8.98,,892,,22.8,,13.28,,1958,,9.81,,48.02,,10.74,,8.82,,22,
11-Feb-2017 20:00,12,,893,,14.8,,17.79,,2033,,10.06,,45.27,,7.85,,11.89,,79.2,
11-Feb-2017 21:00,12.23,,893,,12.2,,18.23,,2136,,9.94,,45.68,,8.02,,12.11,,115.2,
11-Feb-2017 22:00,11.42,,893,,13.5,,17.35,,2205,,9.71,,46.79,,7.33,,11.32,,50.6,
11-Feb-2017 23:00,10.66,,893,,12,,16.27,,2308,,9.92,,45.57,,7.07,,10.58,,27.7,
12-Feb-2017 00:00,10.24,,893,,16.7,,15.34,,4,,9.7,,46.64,,7.5,,10.15,,25.4,
12-Feb-2017 01:00,10.14,,893,,16.5,,14.06,,109,,9.19,,49.66,,7.1,,10.06,,18,
12-Feb-2017 02:00,11.07,,893,,21.9,,17.64,,234,,9.23,,48.09,,7.83,,10.97,,46.9,
12-Feb-2017 03:00,11.9,,893,,19.6,,17.93,,330,,8.99,,47.72,,8.54,,11.77,,80.4,
12-Feb-2017 04:00,13.44,,893,,16.6,,19.31,,430,,9.04,,44.03,,9.56,,13.25,,127.5,
12-Feb-2017 05:00,12.44,,894,,33.1,,18.77,,509,,7.84,,48.16,,8.95,,12.29,,221.2,
12-Feb-2017 06:00,10.04,,894,,37.6,,16.42,,611,,6.78,,52.55,,9.33,,9.9,,187.8,
12-Feb-2017 07:00,10.72,,895,,24.4,,16.07,,729,,7.79,,45.07,,7.85,,10.62,,72,
12-Feb-2017 08:00,12.1,,895,,21.4,,18.82,,828,,8.84,,39.63,,7.45,,12,,117.7,
12-Feb-2017 09:00,12.09,,895,,23.9,,17.79,,934,,9.61,,36.72,,8.09,,11.97,,172.6,
12-Feb-2017 10:00,12.39,,895,,17.6,,18.18,,1002,,10.65,,32.68,,8.56,,12.25,,99.8,
12-Feb-2017 11:00,10.79,,895,,14.4,,15.44,,1136,,11.83,,30.37,,10.72,,10.6,,31.4,
12-Feb-2017 12:00,11.7,,894,,16.2,,15.93,,1251,,12.73,,25.95,,8.3,,11.58,,49.5,
12-Feb-2017 13:00,11.41,,893,,18.9,,16.71,,1308,,13.39,,25.79,,9.19,,11.26,,61,
12-Feb-2017 14:00,11.11,,893,,22.2,,15.14,,1434,,13.7,,25.26,,7.79,,11.01,,34.7,
12-Feb-2017 15:00,10.75,,893,,17.4,,14.8,,1512,,14.09,,23.93,,7.99,,10.64,,25.5,
12-Feb-2017 16:00,9.64,,892,,18.8,,13.43,,1609,,13.6,,27.68,,7.07,,9.56,,12.2,
12-Feb-2017 17:00,9.19,,892,,17.1,,14.16,,1748,,12.21,,31.45,,7.11,,9.12,,11,
12-Feb-2017 18:00,7.96,,893,,29.3,,12.01,,1803,,11.42,,31.34,,10.61,,7.83,,11.7,
12-Feb-2017 19:00,5.87,,893,,38.6,,10.98,,1922,,10.33,,34.34,,27.16,,5.21,,28.2,
12-Feb-2017 20:00,3.058,,894,,334.6,,9.16,,2044,,9.7,,38.37,,26.46,,2.731,,7,
12-Feb-2017 21:00,3.318,,894,,354.2,,7.01,,2141,,9.09,,39.11,,40.88,,2.473,,3.4,
12-Feb-2017 22:00,1.872,,894,,17.4,,5.587,,2207,,7.82,,41.56,,55.28,,1,,3.1,
12-Feb-2017 23:00,4.475,,894,,45,,9.07,,2338,,7.87,,39.57,,28.32,,3.928,,6.1,
13-Feb-2017 00:00,3.761,,894,,35.8,,8.43,,0,,6.93,,43.47,,39.13,,2.883,,9.1,
13-Feb-2017 01:00,1.196,,894,,194.9,,7.11,,100,,5.99,,46.14,,69.95,,0.304,,4.4,
13-Feb-2017 02:00,1.333,,894,,232,,3.97,,227,,5.65,,46.53,,57.29,,0.666,,3.9,
13-Feb-2017 03:00,1.182,,894,,201.4,,2.696,,357,,5.67,,44.4,,73.2,,0.216,,3.1,
13-Feb-2017 04:00,1.287,,894,,333.4,,3.48,,429,,4.83,,46.74,,38.98,,0.989,,4.6,
13-Feb-2017 05:00,1.724,,894,,335.8,,3.921,,512,,4.58,,48.82,,37.92,,1.346,,6,
13-Feb-2017 06:00,1.964,,894,,298.3,,4.068,,645,,4.38,,48.87,,24.93,,1.778,,4.5,
13-Feb-2017 07:00,1.928,,894,,18,,4.852,,742,,4.77,,47.13,,41.69,,1.417,,5.4,
13-Feb-2017 08:00,3.236,,895,,26.9,,6.469,,817,,5.9,,43.62,,18.93,,3.059,,6.4,
13-Feb-2017 09:00,2.112,,895,,21.3,,5.097,,954,,7.19,,41.63,,27.45,,1.869,,5.5,
13-Feb-2017 10:00,1.5,,894,,44.3,,5.244,,1053,,9.39,,35.29,,34.82,,1.223,,2.9,
13-Feb-2017 11:00,1.765,,894,,22.3,,4.313,,1140,,11.25,,30.81,,44.79,,1.225,,4.9,
13-Feb-2017 12:00,1.917,,893,,57.2,,4.46,,1215,,12.55,,27.71,,22.31,,1.772,,3.1,
13-Feb-2017 13:00,1.521,,892,,60,,3.529,,1334,,14.29,,24.3,,37.6,,1.193,,1.4,
13-Feb-2017 14:00,1.109,,891,,46.7,,3.627,,1419,,15.69,,22.26,,36.14,,0.888,,8.1,
13-Feb-2017 15:00,1.613,,891,,43.4,,3.088,,1506,,16.32,,21.66,,29.25,,1.403,,5.4,
13-Feb-2017 16:00,1.238,,891,,352.4,,2.304,,1601,,16.24,,22.66,,29.3,,1.076,,5.9,
13-Feb-2017 17:00,2.296,,891,,247.7,,3.333,,1758,,14.77,,27.32,,10.59,,2.256,,23.3,
13-Feb-2017 18:00,1.818,,891,,184,,3.284,,1858,,11.24,,38.7,,40.01,,1.375,,14.6,
13-Feb-2017 19:00,3.385,,891,,173,,4.754,,1951,,10.86,,38.76,,9.82,,3.335,,8.7,
13-Feb-2017 20:00,3.596,,892,,165.1,,4.607,,2026,,9.73,,43.41,,7.88,,3.562,,8.8,
13-Feb-2017 21:00,2.608,,892,,171.3,,3.431,,2137,,8.26,,48.55,,14.23,,2.527,,6.8,
13-Feb-2017 22:00,1.01,,892,,219.5,,1.765,,2212,,7.78,,49.17,,48.22,,0.652,,5.7,
13-Feb-2017 23:00,0.943,,892,,266.4,,1.912,,2357,,8.94,,44.15,,44,,0.664,,1.5,
14-Feb-2017 00:00,2.157,,892,,312.3,,4.068,,24,,9.87,,40.03,,13.23,,2.099,,5.3,
14-Feb-2017 01:00,0.666,,892,,354.8,,2.157,,156,,9.07,,42.49,,55.85,,0.349,,4.6,
14-Feb-2017 02:00,1.269,,892,,335.9,,2.99,,219,,7.28,,53.44,,41.75,,0.932,,10.5,
14-Feb-2017 03:00,1.056,,892,,302.5,,2.892,,352,,7.83,,48.01,,70.7,,0.252,,0.6,
14-Feb-2017 04:00,2.182,,892,,54.2,,4.656,,434,,6.97,,50.23,,31.57,,1.85,,4.2,
14-Feb-2017 05:00,1.118,,893,,40.4,,2.598,,525,,5.84,,54.18,,68.08,,0.328,,7.2,
14-Feb-2017 06:00,0.696,,893,,196.9,,2.451,,639,,5.52,,52.67,,70.8,,0.165,,4.2,
14-Feb-2017 07:00,0.982,,894,,254.3,,2.794,,752,,6.02,,54.36,,63.72,,0.374,,9.3,
14-Feb-2017 08:00,1.955,,894,,11.8,,4.656,,854,,7.67,,46.67,,23.19,,1.794,,8.2,
14-Feb-2017 09:00,4.115,,894,,13.9,,7.84,,934,,9.19,,42.34,,20.15,,3.861,,2.4,
14-Feb-2017 10:00,2.818,,895,,14.7,,6.469,,1043,,10.74,,37.14,,19.18,,2.66,,7,
14-Feb-2017 11:00,3.487,,894,,18.7,,6.028,,1131,,12.27,,34.04,,14.27,,3.379,,5,
14-Feb-2017 12:00,2.277,,893,,38,,4.852,,1209,,14,,29.32,,23.12,,2.092,,2.5,
14-Feb-2017 13:00,1.029,,892,,3.2,,3.431,,1352,,16.16,,25.44,,64.98,,0.367,,3.9,
14-Feb-2017 14:00,1.519,,892,,3.8,,4.362,,1405,,17.37,,22.34,,33.31,,1.262,,2.6,
14-Feb-2017 15:00,1.605,,892,,343,,3.823,,1500,,18.23,,20.12,,45.14,,1.106,,7,
14-Feb-2017 16:00,2.454,,892,,312.1,,4.068,,1608,,17.94,,20.03,,27.34,,2.175,,12,
14-Feb-2017 17:00,2.613,,892,,243.1,,4.509,,1733,,14.89,,24.8,,33.67,,2.161,,10,
14-Feb-2017 18:00,1.263,,893,,179.4,,2.696,,1859,,13.91,,25.52,,39.81,,0.958,,29.6,
14-Feb-2017 19:00,2.678,,893,,199.3,,4.019,,1938,,12.9,,27.87,,16.26,,2.57,,11,
14-Feb-2017 20:00,2.368,,893,,195.9,,3.774,,2001,,10.62,,33.15,,15.7,,2.279,,9.6,
14-Feb-2017 21:00,2.783,,894,,170.3,,4.264,,2157,,8.62,,37.9,,10.87,,2.733,,8.1,
14-Feb-2017 22:00,2.798,,894,,177.7,,4.362,,2203,,8.33,,37.23,,15.24,,2.699,,9.4,
14-Feb-2017 23:00,2.162,,894,,188.9,,4.019,,2303,,7.94,,37.45,,21.85,,2.005,,5.3,
15-Feb-2017 00:00,0.977,,894,,258.8,,2.01,,53,,8.99,,32.78,,34.91,,0.795,,8.2,
15-Feb-2017 01:00,1.703,,894,,178.5,,2.647,,133,,6.55,,41.47,,31.5,,1.445,,8.4,
15-Feb-2017 02:00,1.458,,894,,199.2,,3.48,,257,,6.61,,40.29,,38.46,,1.129,,6.4,
15-Feb-2017 03:00,1.495,,894,,178.6,,3.431,,300,,5.37,,48.28,,29.82,,1.292,,9.1,
15-Feb-2017 04:00,1.055,,894,,244.7,,2.157,,431,,4.04,,52.87,,52.57,,0.611,,8.3,
15-Feb-2017 05:00,1.336,,894,,172.5,,2.892,,529,,3.29,,55.88,,17.03,,1.276,,6.9,
15-Feb-2017 06:00,1.498,,895,,266.3,,3.039,,626,,4.17,,51.29,,47.66,,0.979,,9.5,
15-Feb-2017 07:00,1.356,,895,,168.7,,2.304,,749,,3.42,,56.96,,25.89,,1.218,,16.3,
15-Feb-2017 08:00,0.907,,895,,8.9,,1.961,,831,,6.83,,46.68,,40.39,,0.682,,6.2,
15-Feb-2017 09:00,1.136,,895,,38.5,,2.647,,953,,8.88,,38.41,,23.78,,1.038,,5.6,
15-Feb-2017 10:00,2.958,,895,,16.4,,5.048,,1054,,10.63,,33.29,,15.53,,2.849,,9.6,
15-Feb-2017 11:00,2.903,,895,,14.3,,5.489,,1104,,11.44,,34.82,,17.15,,2.772,,9.3,
15-Feb-2017 12:00,1.726,,894,,33.9,,4.509,,1216,,13.36,,28.56,,25.91,,1.549,,4.6,
15-Feb-2017 13:00,1.468,,892,,22.1,,3.186,,1321,,15.76,,23.78,,33.55,,1.216,,13.2,
15-Feb-2017 14:00,5.774,,891,,183.7,,10.24,,1446,,18.16,,16.05,,22.97,,5.309,,6.3,
15-Feb-2017 15:00,7.24,,891,,183.9,,10.98,,1517,,17.94,,16.06,,8.91,,7.15,,10.5,
15-Feb-2017 16:00,5.529,,891,,193.6,,8.72,,1602,,16.44,,20.41,,8.5,,5.468,,23.9,
15-Feb-2017 17:00,3.92,,892,,175.1,,5.44,,1709,,14.89,,24.32,,23.21,,3.598,,22.1,
15-Feb-2017 18:00,3.173,,892,,155.6,,4.46,,1804,,12.47,,30.31,,9.15,,3.132,,17.5,
15-Feb-2017 19:00,2.707,,892,,164.8,,3.627,,1942,,10.75,,33.91,,12.24,,2.645,,14.1,
15-Feb-2017 20:00,2.367,,892,,201.6,,4.411,,2059,,10.7,,33.13,,18.79,,2.239,,6.1,
15-Feb-2017 21:00,4.192,,892,,218.5,,5.489,,2137,,11.6,,28.89,,4.4,,4.18,,3.3,
15-Feb-2017 22:00,3.799,,891,,184.5,,5.097,,2203,,10.66,,31.46,,14.4,,3.679,,6.4,
15-Feb-2017 23:00,2.399,,891,,166.9,,3.872,,2300,,10.52,,30.97,,24.48,,2.18,,9.1,
16-Feb-2017 00:00,1.978,,891,,183.7,,3.725,,52,,8.74,,37.29,,33.71,,1.636,,4.4,
16-Feb-2017 01:00,1.494,,890,,275.8,,3.578,,147,,7.81,,40.69,,64.31,,0.552,,7.1,
16-Feb-2017 02:00,2.384,,889,,163.3,,4.46,,254,,9.82,,34,,25.32,,2.151,,5.9,
16-Feb-2017 03:00,2.41,,888,,96,,6.518,,358,,9.39,,36.29,,43.24,,1.723,,6.7,
16-Feb-2017 04:00,2.082,,887,,104.7,,7.5,,458,,9.96,,33.56,,62.26,,0.852,,5.7,
16-Feb-2017 05:00,3.748,,886,,165.2,,8.63,,528,,9.68,,33.97,,34.99,,3.048,,5.3,
16-Feb-2017 06:00,4.445,,885,,204.8,,13.48,,619,,12.23,,25.24,,53.02,,2.54,,12.6,
16-Feb-2017 07:00,4.286,,885,,162.5,,12.45,,748,,12.14,,27.41,,41.63,,3.154,,29.3,
16-Feb-2017 08:00,10.39,,883,,178.6,,20.78,,832,,15.01,,22.52,,29.41,,9.02,,87.9,
16-Feb-2017 09:00,14.64,,883,,165.3,,21.46,,951,,15.84,,22.03,,8.46,,14.48,,63.7,
16-Feb-2017 10:00,10.2,,883,,161.2,,22.1,,1014,,17.88,,17.9,,29.39,,8.86,,62.1,
16-Feb-2017 11:00,7.01,,884,,30.3,,12.35,,1146,,17.18,,21.84,,54.11,,3.883,,24.5,
16-Feb-2017 12:00,7.38,,885,,337.9,,19.06,,1252,,17.22,,26.41,,19.95,,6.934,,43.5,
16-Feb-2017 13:00,9.02,,884,,304.3,,22.2,,1301,,16.85,,25.82,,16.03,,8.67,,44.8,
16-Feb-2017 14:00,7.47,,884,,314.9,,13.97,,1408,,17.4,,25.38,,16.28,,7.16,,8.7,
16-Feb-2017 15:00,6.582,,884,,320,,15.78,,1556,,16.88,,28.77,,12.49,,6.426,,12.2,
16-Feb-2017 16:00,6.982,,883,,330.2,,14.65,,1602,,15.65,,37.33,,59.75,,3.182,,16.7,
16-Feb-2017 17:00,10.42,,881,,166.5,,16.51,,1759,,14.54,,42.36,,23.98,,9.5,,18.4,
16-Feb-2017 18:00,11.91,,881,,180.4,,19.99,,1813,,13.52,,48.64,,10.76,,11.7,,41.4,
16-Feb-2017 19:00,9.75,,883,,172.7,,14.06,,1918,,12.55,,54.8,,11.51,,9.55,,10.8,
16-Feb-2017 20:00,7.68,,883,,155.2,,11.42,,2021,,12.35,,54.08,,10.39,,7.56,,1.2,
16-Feb-2017 21:00,8.52,,881,,178.1,,14.36,,2129,,11.66,,54.29,,10.42,,8.38,,4.5,
16-Feb-2017 22:00,4.633,,882,,154.6,,10.63,,2258,,10.92,,56.47,,23.37,,4.247,,3.5,
16-Feb-2017 23:00,10.08,,882,,169.3,,15.97,,2320,,10.53,,57.86,,8.97,,9.96,,8.7,
17-Feb-2017 00:00,8.47,,881,,175.7,,11.91,,38,,10.13,,60.67,,6.84,,8.41,,3.6,
17-Feb-2017 01:00,9.37,,881,,170.3,,13.13,,139,,9.41,,67.12,,7.66,,9.29,,7.4,
17-Feb-2017 02:00,10.46,,880,,177.7,,15.93,,230,,8.43,,75.5,,6.59,,10.39,,7.6,
17-Feb-2017 03:00,9.93,,879,,183.1,,14.75,,307,,7.67,,83.1,,6.83,,9.86,,4.7,
17-Feb-2017 04:00,9.28,,879,,177.9,,12.84,,438,,7.3,,87.7,,6.93,,9.22,,5.8,
17-Feb-2017 05:00,8.04,,878,,171.8,,12.15,,508,,6.99,,92.1,,6.23,,7.99,,6,
17-Feb-2017 06:00,9.82,,878,,180.9,,16.07,,651,,7,,86.9,,8.01,,9.72,,-3.4,
17-Feb-2017 07:00,11.2,,878,,181.1,,16.51,,704,,5.83,,85.2,,7.01,,11.12,,4.4,
17-Feb-2017 08:00,10.43,,878,,179.1,,15.19,,806,,4.71,,85.6,,7.07,,10.35,,2.3,
17-Feb-2017 09:00,8.7,,877,,184,,14.21,,911,,3.99,,88.4,,7.38,,8.63,,5.3,
17-Feb-2017 10:00,7.61,,877,,189.8,,11.47,,1007,,3.72,,89.2,,7.75,,7.54,,3.6,
17-Feb-2017 11:00,9.7,,876,,171.8,,15.14,,1137,,4.42,,87.5,,8.26,,9.6,,3,
17-Feb-2017 12:00,8.5,,875,,175.6,,13.03,,1205,,4.24,,89.7,,7.27,,8.43,,5.2,
17-Feb-2017 13:00,6.946,,874,,173.7,,9.46,,1308,,4.64,,92,,6.54,,6.901,,5,
17-Feb-2017 14:00,5.636,,874,,180.4,,8.48,,1423,,5.22,,90.7,,7.35,,5.589,,4.5,
17-Feb-2017 15:00,4.136,,873,,189,,6.518,,1558,,5.67,,90.8,,11.43,,4.054,,4.6,
17-Feb-2017 16:00,5.425,,872,,191.8,,9.21,,1650,,6.36,,90.2,,8.83,,5.36,,5,
17-Feb-2017 17:00,8.07,,872,,183.9,,14.95,,1756,,6.62,,89.9,,8.67,,7.97,,4.4,
17-Feb-2017 18:00,10.15,,872,,180.8,,18.72,,1847,,6.6,,90.7,,8.26,,10.04,,4.7,
17-Feb-2017 19:00,10.16,,872,,181.9,,15.44,,1902,,6.33,,92.7,,7.93,,10.06,,4.8,
17-Feb-2017 20:00,10.78,,872,,176.8,,17.98,,2027,,6.07,,91,,8.3,,10.67,,3.9,
17-Feb-2017 21:00,8.25,,872,,174,,15.14,,2104,,5.54,,92.2,,7.12,,8.19,,2.3,
17-Feb-2017 22:00,6.722,,872,,172.2,,9.51,,2220,,5.11,,92.2,,6.6,,6.678,,2.5,
17-Feb-2017 23:00,5.399,,872,,167.9,,8.23,,2307,,4.9,,93.4,,6.41,,5.365,,3.5,
18-Feb-2017 00:00,3.726,,872,,151.5,,6.812,,0,,4.46,,92,,13.19,,3.627,,1.6,
18-Feb-2017 01:00,2.589,,872,,188.7,,5.342,,127,,4.61,,92.5,,20.47,,2.424,,3,
18-Feb-2017 02:00,2.061,,872,,164.3,,3.921,,211,,4.6,,91.8,,16.62,,1.974,,2.8,
18-Feb-2017 03:00,1.855,,872,,155.6,,2.696,,354,,4.62,,93.5,,14.25,,1.798,,3.3,
18-Feb-2017 04:00,3.414,,872,,184.9,,5.636,,421,,4.49,,88.7,,8.06,,3.38,,0.9,
18-Feb-2017 05:00,3.863,,872,,196.1,,5.979,,549,,4.57,,85.1,,8.72,,3.819,,2.3,
18-Feb-2017 06:00,3.658,,872,,176.9,,6.861,,609,,4.77,,87.3,,18.4,,3.469,,4.9,
18-Feb-2017 07:00,3.633,,873,,159.4,,5.538,,745,,4.93,,87.8,,11,,3.566,,5.2,
18-Feb-2017 08:00,3.113,,873,,167.4,,5.097,,853,,5.55,,85.8,,10.01,,3.066,,4.7,
18-Feb-2017 09:00,3.792,,874,,164.3,,5.881,,908,,6.2,,82,,20.12,,3.558,,4.9,
18-Feb-2017 10:00,2.591,,874,,98,,4.803,,1016,,6.5,,81.6,,22.58,,2.39,,3.9,
18-Feb-2017 11:00,0.941,,874,,104.2,,2.647,,1102,,7.93,,73.8,,44.61,,0.655,,5.4,
18-Feb-2017 12:00,1.362,,874,,30.1,,3.333,,1217,,8.19,,71.7,,29.72,,1.179,,0.1,
18-Feb-2017 13:00,1.403,,874,,28.9,,3.97,,1359,,9.57,,63.64,,26.11,,1.257,,5.8,
18-Feb-2017 14:00,2.068,,874,,25.5,,4.411,,1426,,9.65,,65.11,,24.9,,1.872,,2.9,
18-Feb-2017 15:00,1.817,,874,,356.1,,3.48,,1511,,9.74,,64.6,,20.55,,1.7,,3.3,
18-Feb-2017 16:00,1.418,,874,,315.8,,2.99,,1621,,9.6,,65.6,,22.09,,1.312,,4.8,
18-Feb-2017 17:00,1.196,,875,,251.1,,2.108,,1759,,8.33,,72.2,,30.02,,1.032,,4,
18-Feb-2017 18:00,1.636,,875,,237.8,,3.039,,1812,,7.25,,72.9,,23.19,,1.502,,2,
18-Feb-2017 19:00,2.704,,875,,186.9,,3.774,,1956,,5.55,,79.5,,16.79,,2.588,,3,
18-Feb-2017 20:00,3.507,,876,,170.5,,4.803,,2045,,5.68,,81.4,,5.47,,3.491,,6.5,
18-Feb-2017 21:00,3.114,,877,,172.4,,4.558,,2103,,4.9,,88.6,,8.49,,3.08,,5.3,
18-Feb-2017 22:00,3.521,,877,,164.1,,4.656,,2212,,5.01,,91.3,,10.46,,3.462,,4.5,
18-Feb-2017 23:00,2.09,,878,,161.9,,3.529,,2304,,4.74,,92,,20.02,,1.962,,3,
19-Feb-2017 00:00,1.908,,878,,200.5,,3.235,,28,,4.24,,89.8,,33.23,,1.587,,0,
19-Feb-2017 01:00,2.352,,878,,183.4,,3.578,,137,,3.48,,89.7,,20.25,,2.205,,3.8,
19-Feb-2017 02:00,3.095,,878,,177,,5.146,,248,,2.78,,90.6,,16.55,,2.966,,2,
19-Feb-2017 03:00,3.322,,878,,181,,4.705,,328,,3.8,,95.6,,13.13,,3.234,,8.5,
19-Feb-2017 04:00,1.478,,878,,322.9,,3.088,,447,,3.71,,91.3,,58.32,,0.712,,3.1,
19-Feb-2017 05:00,2.383,,879,,172.1,,3.774,,532,,3.15,,93.1,,15.17,,2.3,,3.2,
19-Feb-2017 06:00,2.034,,880,,188.1,,2.941,,640,,2.42,,92.9,,20.49,,1.904,,3.4,
19-Feb-2017 07:00,3.006,,880,,165.6,,4.215,,733,,3.99,,90.2,,9.68,,2.963,,15.8,
19-Feb-2017 08:00,2.198,,881,,155.4,,3.872,,808,,6.89,,80.4,,8.76,,2.172,,4.5,
19-Feb-2017 09:00,2.019,,882,,30.7,,4.607,,949,,8.5,,73.4,,40.57,,1.513,,7.7,
19-Feb-2017 10:00,2.536,,883,,26.8,,5.244,,1005,,8.7,,73,,17.36,,2.42,,3.7,
19-Feb-2017 11:00,1.356,,883,,252.8,,3.529,,1150,,9.85,,65.42,,64.46,,0.497,,3.8,
19-Feb-2017 12:00,2.594,,883,,197,,6.567,,1248,,10.81,,63.49,,19.23,,2.447,,6.1,
19-Feb-2017 13:00,5.122,,883,,182.8,,8.58,,1338,,11.73,,61.98,,13.48,,4.98,,8.1,
19-Feb-2017 14:00,6.436,,882,,184.7,,10.44,,1451,,12.28,,60.64,,10.41,,6.33,,5.7,
19-Feb-2017 15:00,8.85,,882,,171.8,,12.94,,1557,,11.83,,62.12,,8.28,,8.76,,5.7,
19-Feb-2017 16:00,8.15,,882,,187.2,,14.9,,1635,,12,,60.32,,17.14,,7.78,,0.1,
19-Feb-2017 17:00,7.91,,883,,187.6,,14.26,,1738,,11.7,,60.43,,16.59,,7.58,,12.1,
19-Feb-2017 18:00,3.326,,884,,90.7,,7.84,,1834,,11.47,,61.75,,29.91,,2.872,,4,
19-Feb-2017 19:00,4.366,,884,,141.3,,9.11,,1901,,11.66,,58.58,,24.56,,3.964,,4.9,
19-Feb-2017 20:00,3.517,,885,,121.7,,6.861,,2013,,10.77,,63.54,,68.11,,1.03,,8.9,
19-Feb-2017 21:00,4.136,,886,,165.5,,10.34,,2158,,9.78,,67.75,,36.3,,3.305,,2.8,
19-Feb-2017 22:00,7.05,,886,,164.3,,13.82,,2246,,9.44,,66.33,,20.97,,6.582,,5.3,
19-Feb-2017 23:00,8.5,,886,,176.9,,15.97,,2335,,8.83,,69.49,,13.63,,8.26,,5.8,
20-Feb-2017 00:00,9.6,,887,,168.5,,16.91,,31,,8.61,,71.3,,13.03,,9.35,,5.5,
